Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:21;;;;;;;1.00;0.80;;;;;;;2.09;nan;94568.69;4966742;28;20593;-69
2021/01/23 00:04:48;;;;;;;1.83;0.88;;;;;;;2.10;nan;94559.25;4970447;28;20585;-69
2021/01/23 00:07:15;;;;;;;1.20;0.75;;;;;;;2.10;nan;94572.91;4957480;28;20237;-68
2021/01/23 00:09:42;;;;;;;1.20;0.80;;;;;;;2.17;nan;94568.19;4967722;28;20696;-68
2021/01/23 00:12:09;;;;;;;0.80;0.68;;;;;;;2.26;nan;94565.06;4967220;28;20604;-68
2021/01/23 00:14:36;;;;;;;1.00;0.70;;;;;;;2.15;nan;94570.84;4961876;28;20269;-68
2021/01/23 00:17:03;;;;;;;0.80;0.70;;;;;;;2.12;nan;94576.19;4969773;28;20214;-69
2021/01/23 00:19:30;;;;;;;0.63;0.50;;;;;;;2.12;nan;94576.19;4966924;28;20281;-70
2021/01/23 00:21:57;;;;;;;0.80;0.60;;;;;;;2.07;nan;94577.41;4955549;28;20697;-69
2021/01/23 00:24:27;;;;;;;0.93;0.60;;;;;;;2.04;nan;94588.66;4965301;28;20314;-68
2021/01/23 00:26:54;;;;;;;0.80;0.55;;;;;;;2.04;nan;94588.66;4958583;28;20408;-69
2021/01/23 00:29:21;;;;;;;0.70;0.57;;;;;;;2.00;nan;94604.34;4960053;28;20266;-69
2021/01/23 00:31:48;;;;;;;0.70;0.60;;;;;;;1.94;nan;94594.44;4964347;28;20632;-70
2021/01/23 00:34:19;;;;;;;0.60;0.50;;;;;;;2.03;nan;94602.41;4969483;28;20206;-69
2021/01/23 00:36:47;;;;;;;10.18;1.10;;;;;;;2.07;nan;94605.63;4969752;28;20312;-69
2021/01/23 00:39:14;;;;;;;2.40;1.10;;;;;;;2.09;nan;94609.75;4964374;28;20238;-69
2021/01/23 00:41:44;;;;;;;4.10;1.30;;;;;;;2.11;nan;94618.16;4970818;28;20890;-68
2021/01/23 00:44:10;;;;;;;4.45;1.77;;;;;;;2.13;nan;94611.19;4970804;28;20891;-68
2021/01/23 00:46:40;;;;;;;3.05;1.50;;;;;;;2.08;nan;94608.09;4969869;28;20829;-68
2021/01/23 00:49:07;;;;;;;4.10;1.35;;;;;;;2.10;nan;94608.81;4959843;28;20646;-70
2021/01/23 00:51:34;;;;;;;1.38;0.98;;;;;;;2.07;nan;94619.25;4969134;28;20683;-69
2021/01/23 00:54:02;;;;;;;1.80;0.95;;;;;;;2.16;nan;94618.72;4967230;28;20293;-69
2021/01/23 00:56:29;;;;;;;1.63;1.08;;;;;;;2.23;nan;94619.97;4964384;28;20228;-73
2021/01/23 00:58:55;;;;;;;3.50;0.80;;;;;;;2.31;nan;94627.19;4961887;28;20339;-68
2021/01/23 01:01:22;;;;;;;1.55;0.80;;;;;;;2.25;nan;94628.41;4959855;28;20349;-68
2021/01/23 01:03:49;;;;;;;1.10;0.70;;;;;;;2.17;nan;94630.63;4967360;28;20494;-68
2021/01/23 01:06:16;;;;;;;0.90;0.80;;;;;;;2.22;nan;94627.75;4971601;28;20615;-68
2021/01/23 01:08:43;;;;;;;1.40;0.60;;;;;;;2.24;nan;94629.31;4962664;28;20306;-68
2021/01/23 01:11:10;;;;;;;0.80;0.77;;;;;;;2.30;nan;94640.94;4963733;28;20695;-68
2021/01/23 01:14:04;;;;;;;0.88;0.50;;;;;;;2.25;nan;94643.78;4974934;28;20977;-67
2021/01/23 01:16:31;;;;;;;1.50;0.50;;;;;;;2.18;nan;94657.06;4964362;28;20784;-68
2021/01/23 01:18:58;;;;;;;0.90;0.60;;;;;;;2.20;nan;94661.19;4967857;28;20624;-68
2021/01/23 01:21:25;;;;;;;0.60;0.50;;;;;;;2.11;nan;94660.94;4962214;28;20679;-68
2021/01/23 01:23:52;;;;;;;0.85;0.60;;;;;;;2.09;nan;94662.78;4964019;28;20905;-68
2021/01/23 01:26:20;;;;;;;1.55;0.82;;;;;;;2.01;nan;94670.94;4957589;28;20254;-68
2021/01/23 01:28:47;;;;;;;0.88;0.70;;;;;;;1.94;nan;94669.66;4973295;28;20269;-68
2021/01/23 01:31:14;;;;;;;2.20;0.70;;;;;;;1.89;nan;94681.91;4968445;28;20590;-68
2021/01/23 01:33:40;;;;;;;0.88;0.70;;;;;;;1.92;nan;94681.72;4966836;28;20689;-68
2021/01/23 01:36:07;;;;;;;2.00;0.90;;;;;;;1.88;nan;94675.16;4966444;28;20639;-68
2021/01/23 01:38:34;;;;;;;3.40;0.95;;;;;;;1.93;nan;94678.25;4973179;28;20521;-68
2021/01/23 01:41:01;;;;;;;1.45;0.80;;;;;;;1.89;nan;94674.22;4965330;28;20337;-68
2021/01/23 01:43:29;;;;;;;1.52;0.73;;;;;;;1.85;nan;94671.94;4973462;28;20343;-68
2021/01/23 01:46:00;;;;;;;0.70;0.60;;;;;;;1.90;nan;94687.84;4970646;28;20253;-68
2021/01/23 01:48:38;;;;;;;1.75;0.95;;;;;;;2.01;nan;94694.03;4972061;28;20218;-68
2021/01/23 01:51:05;;;;;;;1.13;0.90;;;;;;;2.01;nan;94695.75;4967855;28;20229;-68
2021/01/23 01:53:32;;;;;;;0.80;0.60;;;;;;;2.03;nan;94699.03;4960693;28;20590;-68
2021/01/23 01:55:59;;;;;;;0.60;0.50;;;;;;;2.04;nan;94711.78;4960767;28;20304;-67
2021/01/23 01:58:26;;;;;;;0.77;0.60;;;;;;;2.05;nan;94705.75;4964376;28;20805;-68
2021/01/23 02:00:54;;;;;;;0.90;0.60;;;;;;;2.07;nan;94706.47;4954252;28;20631;-73
2021/01/23 02:04:03;;;;;;;1.27;0.52;;;;;;;2.19;nan;94715.16;4965153;28;20521;-68
2021/01/23 02:06:55;;;;;;;0.80;0.60;;;;;;;2.15;nan;94713.72;4954133;28;20729;-68
2021/01/23 02:09:41;;;;;;;0.80;0.60;;;;;;;2.22;nan;94722.69;4949821;28;20673;-68
2021/01/23 02:12:16;;;;;;;0.85;0.60;;;;;;;2.20;nan;94717.66;4969198;28;20648;-68
2021/01/23 02:14:53;;;;;;;0.95;0.85;;;;;;;2.12;nan;94724.97;4967942;28;20253;-68
2021/01/23 02:17:28;;;;;;;1.33;0.80;;;;;;;2.11;nan;94728.47;4969776;28;20588;-68
2021/01/23 02:20:09;;;;;;;1.02;0.85;;;;;;;2.01;nan;94735.06;4965997;28;20256;-69
2021/01/23 02:22:59;;;;;;;2.00;1.30;;;;;;;1.99;nan;94748.91;4963276;28;20194;-68
2021/01/23 02:25:27;;;;;;;2.22;1.40;;;;;;;1.97;nan;94758.41;4962891;28;20265;-68
2021/01/23 02:28:06;;;;;;;2.35;1.58;;;;;;;1.85;nan;94744.53;4963100;28;20292;-69
2021/01/23 02:30:41;;;;;;;1.50;1.40;;;;;;;1.94;nan;94762.00;4958971;28;20330;-68
2021/01/23 02:33:09;;;;;;;1.80;1.38;;;;;;;1.93;nan;94759.50;4960058;28;20695;-68
2021/01/23 02:35:37;;;;;;;2.92;1.20;;;;;;;1.97;nan;94758.41;4962796;28;20691;-69
2021/01/23 02:38:06;;;;;;;1.58;1.20;;;;;;;1.96;nan;94772.97;4960542;28;20194;-67
2021/01/23 02:40:33;;;;;;;3.55;1.52;;;;;;;1.96;nan;94774.69;4967431;28;20276;-68
2021/01/23 02:43:00;;;;;;;2.65;1.92;;;;;;;1.97;nan;94777.19;4960562;28;20253;-68
2021/01/23 02:45:27;;;;;;;1.90;1.60;;;;;;;1.88;nan;94776.88;4958948;28;20268;-68
2021/01/23 02:47:53;;;;;;;1.83;1.50;;;;;;;1.93;nan;94774.91;4970627;28;20661;-68
2021/01/23 02:50:21;;;;;;;4.13;1.95;;;;;;;1.88;nan;94769.19;4962264;28;20708;-69
2021/01/23 02:52:57;;;;;;;2.85;1.67;;;;;;;1.92;nan;94781.75;4972496;28;20267;-68
2021/01/23 02:55:34;;;;;;;5.90;2.45;;;;;;;1.98;nan;94776.28;4959865;28;20375;-67
2021/01/23 02:58:03;;;;;;;1.83;1.55;;;;;;;1.89;nan;94786.22;4965781;28;20741;-67
2021/01/23 03:00:32;;;;;;;3.65;2.38;;;;;;;1.93;nan;94791.09;4972106;28;20324;-69
2021/01/23 03:03:01;;;;;;;4.03;1.85;;;;;;;1.88;nan;94798.25;4972382;28;20217;-68
2021/01/23 03:05:32;;;;;;;2.33;1.55;;;;;;;1.86;nan;94797.47;4965137;28;20643;-69
2021/01/23 03:08:00;;;;;;;2.15;1.80;;;;;;;1.88;nan;94811.06;4964260;28;20689;-69
2021/01/23 03:10:35;;;;;;;3.42;2.00;;;;;;;1.87;nan;94806.84;4978900;28;20246;-69
2021/01/23 03:13:02;;;;;;;3.38;1.70;;;;;;;1.88;nan;94813.63;4959897;28;20281;-69
2021/01/23 03:15:29;;;;;;;2.20;1.30;;;;;;;1.89;nan;94801.63;4965714;28;20668;-69
2021/01/23 03:17:57;;;;;;;3.88;1.60;;;;;;;1.94;nan;94815.84;4972421;28;20199;-69
2021/01/23 03:20:25;;;;;;;3.70;2.35;;;;;;;1.84;nan;94816.47;4963357;28;20297;-70
2021/01/23 03:22:53;;;;;;;1.10;1.00;;;;;;;1.88;nan;94818.75;4971462;28;20197;-69
2021/01/23 03:25:20;;;;;;;7.97;1.67;;;;;;;1.84;nan;94824.16;4970928;28;20846;-70
2021/01/23 03:27:50;;;;;;;1.45;1.20;;;;;;;1.83;nan;94836.13;4972129;28;20591;-70
2021/01/23 03:30:18;;;;;;;2.10;1.90;;;;;;;1.84;nan;94837.78;4965591;28;20740;-70
2021/01/23 03:32:47;;;;;;;3.00;1.48;;;;;;;1.82;nan;94844.75;4956325;28;20265;-70
2021/01/23 03:35:14;;;;;;;11.80;1.73;;;;;;;1.87;nan;94845.31;4969461;28;20309;-70
2021/01/23 03:37:40;;;;;;;2.58;1.50;;;;;;;1.84;nan;94842.91;4966201;28;20233;-71
2021/01/23 03:40:10;;;;;;;2.45;1.70;;;;;;;1.87;nan;94841.91;4966691;28;20249;-71
2021/01/23 03:42:38;;;;;;;1.30;1.20;;;;;;;1.89;nan;94835.78;4971460;28;20248;-71
2021/01/23 03:45:07;;;;;;;1.30;1.00;;;;;;;1.89;nan;94845.22;4966016;28;20234;-71
2021/01/23 03:47:34;;;;;;;2.05;1.50;;;;;;;1.96;nan;94841.38;4962224;28;20847;-71
2021/01/23 03:50:01;;;;;;;1.40;1.00;;;;;;;1.97;nan;94841.31;4963882;28;20552;-71
2021/01/23 03:52:29;;;;;;;2.30;1.40;;;;;;;1.87;nan;94842.75;4957487;28;20273;-70
2021/01/23 03:54:55;;;;;;;2.70;1.35;;;;;;;1.96;nan;94847.34;4963289;28;20309;-70
2021/01/23 03:57:23;;;;;;;1.90;1.38;;;;;;;1.98;nan;94845.53;4962315;28;20257;-71
2021/01/23 03:59:50;;;;;;;5.13;0.82;;;;;;;1.97;nan;94851.56;4957023;28;20386;-71
2021/01/23 04:02:17;;;;;;;2.78;1.60;;;;;;;2.03;nan;94846.09;4962614;28;20306;-71
2021/01/23 04:04:44;;;;;;;2.75;0.95;;;;;;;2.10;nan;94849.97;4956680;28;20593;-69
2021/01/23 04:07:10;;;;;;;2.92;1.67;;;;;;;2.11;nan;94851.59;4965651;28;20554;-72
2021/01/23 04:09:38;;;;;;;6.78;1.73;;;;;;;2.20;nan;94852.84;4970533;28;20346;-69
2021/01/23 04:12:06;;;;;;;3.30;1.20;;;;;;;2.16;nan;94859.03;4960336;28;20329;-70
2021/01/23 04:14:34;;;;;;;1.73;1.23;;;;;;;2.08;nan;94856.94;4956543;28;20195;-70
2021/01/23 04:17:01;;;;;;;1.92;1.23;;;;;;;2.04;nan;94850.31;4962796;28;20752;-70
2021/01/23 04:19:28;;;;;;;1.58;1.45;;;;;;;2.07;nan;94849.31;4957777;28;20199;-70
2021/01/23 04:21:55;;;;;;;3.35;1.50;;;;;;;2.16;nan;94859.88;4969370;28;20317;-70
2021/01/23 04:24:21;;;;;;;1.70;1.60;;;;;;;2.13;nan;94859.22;4961308;28;20210;-70
2021/01/23 04:26:48;;;;;;;1.80;1.15;;;;;;;2.18;nan;94867.47;4960471;28;20681;-71
2021/01/23 04:29:15;;;;;;;1.85;1.23;;;;;;;2.18;nan;94868.31;4968050;28;20265;-70
2021/01/23 04:31:43;;;;;;;3.20;1.45;;;;;;;2.16;nan;94870.13;4963583;28;20748;-69
2021/01/23 04:34:10;;;;;;;2.95;1.25;;;;;;;2.13;nan;94875.44;4967454;28;20921;-70
2021/01/23 04:36:37;;;;;;;3.10;1.35;;;;;;;2.08;nan;94867.19;4959160;28;20869;-70
2021/01/23 04:39:04;;;;;;;1.85;1.13;;;;;;;2.12;nan;94868.66;4964170;28;20211;-69
2021/01/23 04:41:31;;;;;;;2.22;1.70;;;;;;;2.18;nan;94867.47;4968661;28;20258;-69
2021/01/23 04:43:58;;;;;;;3.00;1.65;;;;;;;2.19;nan;94864.81;4972345;28;20282;-69
2021/01/23 04:46:25;;;;;;;4.65;1.70;;;;;;;2.18;nan;94863.16;4973444;28;20312;-69
2021/01/23 04:48:53;;;;;;;6.43;1.80;;;;;;;2.09;nan;94861.13;4966507;28;20494;-68
2021/01/23 04:51:20;;;;;;;4.28;1.88;;;;;;;2.12;nan;94862.69;4963359;28;20312;-69
2021/01/23 04:53:47;;;;;;;2.80;1.70;;;;;;;2.10;nan;94867.91;4967786;28;20248;-69
2021/01/23 04:56:14;;;;;;;1.90;1.58;;;;;;;2.08;nan;94863.78;4961800;28;20249;-69
2021/01/23 04:58:41;;;;;;;3.38;1.83;;;;;;;2.09;nan;94863.72;4962280;28;20403;-69
2021/01/23 05:01:12;;;;;;;3.40;2.10;;;;;;;2.07;nan;94860.38;4962748;28;20588;-69
2021/01/23 05:03:57;;;;;;;3.03;2.08;;;;;;;2.08;nan;94861.22;4966221;28;20606;-69
2021/01/23 05:06:24;;;;;;;2.67;1.70;;;;;;;2.06;nan;94848.47;4964073;28;20241;-69
2021/01/23 05:08:51;;;;;;;5.55;2.45;;;;;;;2.02;nan;94852.13;4969530;28;20603;-69
2021/01/23 05:11:18;;;;;;;2.15;1.83;;;;;;;2.07;nan;94850.13;4970006;28;20343;-72
2021/01/23 05:14:08;;;;;;;3.60;2.35;;;;;;;2.09;nan;94853.44;4968734;28;20633;-70
2021/01/23 05:16:36;;;;;;;6.18;2.00;;;;;;;2.14;nan;94855.75;4963250;28;20234;-69
2021/01/23 05:19:04;;;;;;;11.23;2.75;;;;;;;2.08;nan;94851.78;4963007;28;20676;-70
2021/01/23 05:21:33;;;;;;;4.03;2.25;;;;;;;2.09;nan;94858.56;4960140;28;20599;-69
2021/01/23 05:24:11;;;;;;;5.47;2.50;;;;;;;2.00;nan;94859.06;4962958;28;20679;-69
2021/01/23 05:26:39;;;;;;;3.75;1.73;;;;;;;2.06;nan;94858.72;4957879;28;20681;-69
2021/01/23 05:29:11;;;;;;;3.90;2.30;;;;;;;2.12;nan;94862.69;4962326;28;20203;-69
2021/01/23 05:31:39;;;;;;;3.47;1.75;;;;;;;2.07;nan;94862.94;4961531;28;20988;-69
2021/01/23 05:34:27;;;;;;;5.45;2.72;;;;;;;2.00;nan;94866.78;4975320;28;20222;-69
2021/01/23 05:36:54;;;;;;;2.50;1.75;;;;;;;1.95;nan;94862.81;4965078;28;20982;-69
2021/01/23 05:39:21;;;;;;;5.68;2.28;;;;;;;2.00;nan;94881.34;4957886;28;20577;-69
2021/01/23 05:42:07;;;;;;;7.15;3.33;;;;;;;2.00;nan;94861.63;4972778;28;20785;-69
2021/01/23 05:44:34;;;;;;;7.63;2.92;;;;;;;1.95;nan;94861.09;4961443;28;20241;-70
2021/01/23 05:47:01;;;;;;;18.75;3.60;;;;;;;1.92;nan;94863.81;4961563;28;20242;-69
2021/01/23 05:49:29;;;;;;;7.60;2.90;;;;;;;1.93;nan;94868.03;4965306;28;20343;-69
2021/01/23 05:51:56;;;;;;;7.90;2.65;;;;;;;1.87;nan;94859.88;4955852;28;20292;-70
2021/01/23 05:54:23;;;;;;;4.05;2.40;;;;;;;1.81;nan;94857.63;4958561;28;20289;-69
2021/01/23 05:56:49;;;;;;;4.25;1.90;;;;;;;1.80;nan;94856.84;4966439;28;20316;-69
2021/01/23 05:59:16;;;;;;;2.15;1.45;;;;;;;1.77;nan;94857.00;4973323;28;20696;-69
2021/01/23 06:01:43;;;;;;;3.83;1.42;;;;;;;1.76;nan;94854.53;4971369;28;20230;-70
2021/01/23 06:04:15;;;;;;;2.47;1.75;;;;;;;1.72;nan;94859.00;4970913;28;20195;-69
2021/01/23 06:06:46;;;;;;;3.65;1.20;;;;;;;1.76;nan;94855.34;4973015;28;20601;-69
2021/01/23 06:09:36;;;;;;;2.83;1.70;;;;;;;1.70;nan;94862.56;4970540;28;20715;-69
2021/01/23 06:12:39;;;;;;;8.63;1.83;;;;;;;1.62;nan;94860.41;4961074;28;20318;-70
2021/01/23 06:15:34;;;;;;;3.17;1.70;;;;;;;1.66;nan;94864.47;4964345;28;20672;-71
2021/01/23 06:18:02;;;;;;;1.92;1.70;;;;;;;1.71;nan;94857.31;4965268;28;20625;-69
2021/01/23 06:20:52;;;;;;;2.25;1.40;;;;;;;1.75;nan;94857.97;4962413;28;20730;-68
2021/01/23 06:23:21;;;;;;;2.42;1.38;;;;;;;1.70;nan;94860.81;4974534;28;20635;-69
2021/01/23 06:26:06;;;;;;;2.80;1.60;;;;;;;1.70;nan;94862.56;4966215;28;20349;-69
2021/01/23 06:28:50;;;;;;;2.83;1.60;;;;;;;1.67;nan;94850.72;4959913;28;20649;-69
2021/01/23 06:31:33;;;;;;;2.28;1.52;;;;;;;1.72;nan;94859.00;4964906;28;20284;-69
2021/01/23 06:34:01;;;;;;;3.92;1.27;;;;;;;1.68;nan;94859.22;4960983;28;20202;-68
2021/01/23 06:36:29;;;;;;;4.32;2.05;;;;;;;1.68;nan;94857.50;4969108;28;20252;-69
2021/01/23 06:39:09;;;;;;;1.63;1.52;;;;;;;1.60;nan;94858.84;4959670;28;20606;-68
2021/01/23 06:41:37;;;;;;;7.10;1.48;;;;;;;1.62;nan;94862.97;4963572;28;20659;-70
2021/01/23 06:44:21;;;;;;;4.72;1.77;;;;;;;1.58;nan;94866.63;4965820;28;20740;-68
2021/01/23 06:46:58;;;;;;;4.15;1.60;;;;;;;1.58;nan;94866.63;4964617;28;20222;-68
2021/01/23 06:49:26;;;;;;;1.88;1.65;;;;;;;1.42;nan;94842.72;4962879;28;20633;-68
2021/01/23 06:52:05;;;;;;;7.28;2.17;;;;;;;1.51;nan;94865.31;4966181;28;20309;-68
2021/01/23 06:54:33;;;;;;;4.72;2.38;;;;;;;1.54;nan;94864.31;4955142;28;20783;-68
2021/01/23 06:57:03;;;;;;;2.92;2.00;;;;;;;1.50;nan;94873.91;4960825;28;20305;-70
2021/01/23 06:59:31;;;;;;;3.40;2.10;;;;;;;1.54;nan;94869.44;4958414;28;20527;-68
2021/01/23 07:01:59;;;;;;;2.78;1.98;;;;;;;1.51;nan;94875.56;4967528;28;20685;-68
2021/01/23 07:04:27;;;;;;;3.95;2.30;;;;;;;1.49;nan;94872.25;4972619;28;20857;-69
2021/01/23 07:06:55;;;;;;;3.22;1.75;;;;;;;1.54;nan;94875.38;4955617;28;20257;-69
2021/01/23 07:09:46;;;;;;;2.00;1.55;;;;;;;1.60;nan;94875.06;4959238;28;20465;-69
2021/01/23 07:12:13;;;;;;;3.85;2.03;;;;;;;1.56;nan;94873.56;4968122;28;20225;-69
2021/01/23 07:14:44;;;;;;;1.80;1.65;;;;;;;1.59;nan;94875.97;4968554;28;20531;-69
2021/01/23 07:17:14;;;;;;;2.50;2.22;;;;;;;1.59;nan;94881.09;4971312;28;20843;-68
2021/01/23 07:19:41;;;;;;;2.22;2.00;;;;;;;1.62;nan;94885.22;4972262;28;20738;-71
2021/01/23 07:22:08;;;;;;;2.78;1.80;;;;;;;1.64;nan;94881.66;4967273;28;20751;-68
2021/01/23 07:24:36;;;;;;;5.97;1.85;;;;;;;1.65;nan;94880.75;4970912;28;20772;-68
2021/01/23 07:27:05;;;;;;;3.22;1.95;;;;;;;1.71;nan;94877.84;4964786;28;20229;-68
2021/01/23 07:29:32;;;;;;;3.25;2.50;;;;;;;1.76;nan;94869.91;4956884;28;20662;-68
2021/01/23 07:31:59;;;;;;;3.25;2.50;;;;;;;1.74;nan;94880.25;4953257;28;20257;-68
2021/01/23 07:34:26;;;;;;;4.00;2.03;;;;;;;1.74;nan;94880.25;4954904;28;20229;-68
2021/01/23 07:36:52;;;;;;;3.33;1.77;;;;;;;1.77;nan;94880.06;4965652;28;20268;-69
2021/01/23 07:39:20;;;;;;;4.35;2.35;;;;;;;1.88;nan;94882.03;4957219;28;20612;-69
2021/01/23 07:41:48;;;;;;;6.70;2.17;;;;;;;1.95;nan;94880.78;4962334;28;20248;-69
2021/01/23 07:44:18;;;;;;;2.55;2.20;;;;;;;2.05;nan;94872.47;4969274;28;20849;-69
2021/01/23 07:46:47;;;;;;;3.15;2.00;;;;;;;2.08;nan;94867.19;4965501;28;20729;-71
2021/01/23 07:49:21;;;;;;;2.20;1.85;;;;;;;2.11;nan;94869.56;4954226;28;20749;-69
2021/01/23 07:51:48;;;;;;;1.85;1.75;;;;;;;2.14;nan;94866.81;4953315;28;20668;-69
2021/01/23 07:54:15;;;;;;;10.85;4.93;;;;;;;2.13;nan;94861.78;4953181;28;20657;-69
2021/01/23 07:56:54;;;;;;;18.63;6.80;;;;;;;2.27;nan;94862.63;4956270;28;20253;-69
2021/01/23 07:59:40;;;;;;;5.82;2.75;;;;;;;2.30;nan;94854.78;4963445;28;20241;-69
2021/01/23 08:02:07;;;;;;;3.88;2.25;;;;;;;2.39;nan;94856.81;4962723;28;20907;-69
2021/01/23 08:04:43;;;;;;;2.28;2.08;;;;;;;2.45;nan;94864.16;4960240;28;20217;-69
2021/01/23 08:07:21;;;;;;;2.97;2.50;;;;;;;2.56;nan;94864.31;4961423;28;20351;-69
2021/01/23 08:10:06;;;;;;;8.07;2.78;;;;;;;2.66;nan;94857.72;4962312;28;20497;-69
2021/01/23 08:12:33;;;;;;;2.92;2.13;;;;;;;2.74;nan;94860.69;4957364;28;20194;-69
2021/01/23 08:15:01;;;;;;;5.15;2.08;;;;;;;2.90;nan;94858.84;4965758;28;20279;-69
2021/01/23 08:17:42;;;;;;;3.35;2.30;;;;;;;2.98;nan;94859.22;4973562;28;20228;-69
2021/01/23 08:20:11;;;;;;;4.65;2.75;;;;;;;3.16;nan;94845.22;4968945;28;20657;-68
2021/01/23 08:23:02;;;;;;;4.35;2.90;;;;;;;3.48;nan;94841.50;4963459;28;20253;-69
2021/01/23 08:25:30;;;;;;;3.25;2.00;;;;;;;3.72;nan;94842.50;4964999;28;20320;-69
2021/01/23 08:27:58;;;;;;;4.70;1.80;;;;;;;3.81;nan;94841.91;4970420;28;20599;-69
2021/01/23 08:30:27;;;;;;;4.60;1.60;;;;;;;3.74;nan;94838.09;4972293;28;20615;-69
2021/01/23 08:32:54;;;;;;;2.75;2.05;;;;;;;3.55;nan;94832.47;4963177;28;20313;-69
2021/01/23 08:35:23;;;;;;;3.20;2.20;;;;;;;3.43;nan;94828.09;4968788;28;20230;-69
2021/01/23 08:37:51;;;;;;;4.75;1.80;;;;;;;3.17;nan;94822.94;4967304;28;20593;-69
2021/01/23 08:40:19;;;;;;;2.35;1.83;;;;;;;2.91;nan;94824.53;4962524;28;20571;-71
2021/01/23 08:42:46;;;;;;;2.90;2.15;;;;;;;2.82;nan;94824.25;4972625;28;20514;-68
2021/01/23 08:45:14;;;;;;;2.33;1.52;;;;;;;2.74;nan;94827.31;4969301;28;20256;-69
2021/01/23 08:47:49;;;;;;;2.60;2.00;;;;;;;2.68;nan;94826.81;4963676;28;20711;-69
2021/01/23 08:50:16;;;;;;;2.58;2.00;;;;;;;2.59;nan;94825.63;4960018;28;20609;-71
2021/01/23 08:52:43;;;;;;;4.40;2.35;;;;;;;2.56;nan;94818.13;4973258;28;20280;-69
2021/01/23 08:55:11;;;;;;;6.97;3.63;;;;;;;2.29;nan;94776.13;4971997;28;20312;-69
2021/01/23 08:57:38;;;;;;;6.68;2.60;;;;;;;2.58;nan;94816.28;4966442;28;20201;-70
2021/01/23 09:00:08;;;;;;;4.43;2.70;;;;;;;2.58;nan;94821.41;4982632;28;20599;-70
2021/01/23 09:02:34;;;;;;;3.92;2.42;;;;;;;2.59;nan;94811.97;4975092;28;20229;-69
2021/01/23 09:05:03;;;;;;;5.88;2.90;;;;;;;2.63;nan;94819.41;4967368;28;20445;-70
2021/01/23 09:07:30;;;;;;;3.90;2.70;;;;;;;2.67;nan;94820.88;4967350;28;20262;-69
2021/01/23 09:09:57;;;;;;;6.85;2.80;;;;;;;2.67;nan;94813.19;4964030;28;20252;-69
2021/01/23 09:12:24;;;;;;;5.45;2.88;;;;;;;2.71;nan;94806.94;4976251;28;20603;-69
2021/01/23 09:14:51;;;;;;;5.20;3.40;;;;;;;2.78;nan;94800.50;4964771;28;20594;-70
2021/01/23 09:17:18;;;;;;;6.55;2.80;;;;;;;2.80;nan;94796.09;4972798;28;20879;-71
2021/01/23 09:19:45;;;;;;;5.05;2.90;;;;;;;2.70;nan;94784.72;4971659;28;20198;-69
2021/01/23 09:22:13;;;;;;;3.20;2.85;;;;;;;2.81;nan;94797.72;4972620;28;20261;-69
2021/01/23 09:24:40;;;;;;;8.52;2.97;;;;;;;2.98;nan;94807.81;4971926;28;20195;-69
2021/01/23 09:27:06;;;;;;;4.03;2.60;;;;;;;3.13;nan;94796.59;4969749;28;20628;-69
2021/01/23 09:29:33;;;;;;;4.97;3.33;;;;;;;3.15;nan;94789.59;4962080;28;20634;-69
2021/01/23 09:32:05;;;;;;;4.28;2.63;;;;;;;3.28;nan;94794.81;4961217;28;20290;-69
2021/01/23 09:34:32;;;;;;;2.42;1.95;;;;;;;3.53;nan;94793.16;4970141;28;20199;-69
2021/01/23 09:36:59;;;;;;;2.80;2.35;;;;;;;3.77;nan;94796.75;4973926;28;20329;-69
2021/01/23 09:39:26;;;;;;;4.45;1.90;;;;;;;3.97;nan;94793.69;4962339;28;20190;-69
2021/01/23 09:41:53;;;;;;;3.05;2.20;;;;;;;3.99;nan;94779.00;4969487;28;20692;-69
2021/01/23 09:44:20;;;;;;;1.95;1.75;;;;;;;4.09;nan;94777.44;4968081;28;20288;-69
2021/01/23 09:46:47;;;;;;;2.28;1.90;;;;;;;4.14;nan;94773.63;4960694;28;20554;-69
2021/01/23 09:49:14;;;;;;;3.75;2.00;;;;;;;4.28;nan;94777.88;4960296;28;20195;-69
2021/01/23 09:51:46;;;;;;;9.13;2.33;;;;;;;4.41;nan;94773.53;4974753;28;20223;-69
2021/01/23 09:54:13;;;;;;;2.88;1.92;;;;;;;4.34;nan;94762.84;4972407;28;20291;-71
2021/01/23 09:56:57;;;;;;;2.20;1.48;;;;;;;4.45;nan;94769.84;4967273;28;20247;-69
2021/01/23 09:59:24;;;;;;;2.72;2.03;;;;;;;4.64;nan;94765.91;4965807;28;20215;-69
2021/01/23 10:01:52;;;;;;;3.75;2.10;;;;;;;4.74;nan;94768.69;4959723;28;20313;-69
2021/01/23 10:04:19;;;;;;;2.28;1.80;;;;;;;4.83;nan;94750.00;4959534;28;20542;-69
2021/01/23 10:06:45;;;;;;;2.42;1.77;;;;;;;4.98;nan;94759.25;4969909;28;20545;-69
2021/01/23 10:09:12;;;;;;;2.15;1.75;;;;;;;4.97;nan;94757.59;4970873;28;20854;-69
2021/01/23 10:11:39;;;;;;;2.50;1.63;;;;;;;4.99;nan;94758.31;4966191;28;20630;-69
2021/01/23 10:14:07;;;;;;;2.05;1.83;;;;;;;4.73;nan;94754.97;4991572;23;20644;-42
2021/01/23 10:16:34;;;;;;;2.22;1.80;;;;;;;4.67;nan;94759.72;4976112;28;20754;-43
2021/01/23 10:19:04;;;;;;;2.30;1.60;;;;;;;4.51;nan;94744.47;4978002;28;20284;-42
2021/01/23 10:21:31;;;;;;;3.00;1.65;;;;;;;4.63;nan;94732.50;4974424;28;20297;-43
2021/01/23 10:24:10;;;;;;;2.28;1.67;;;;;;;5.02;nan;94740.06;4984778;28;20194;-45
2021/01/23 10:26:37;;;;;;;2.13;1.70;;;;;;;5.28;nan;94732.13;4976627;28;20641;-44
2021/01/23 10:29:04;;;;;;;1.75;1.55;;;;;;;5.11;nan;94731.69;4982847;28;20649;-45
2021/01/23 10:31:32;;;;;;;2.92;1.90;;;;;;;5.00;nan;94721.28;4978535;28;20315;-45
2021/01/23 10:33:59;;;;;;;8.15;2.10;;;;;;;5.59;nan;94720.41;4977801;28;20196;-45
2021/01/23 10:36:26;;;;;;;2.85;1.33;;;;;;;6.04;nan;94722.25;4979233;28;21042;-45
2021/01/23 10:38:52;;;;;;;1.52;1.10;;;;;;;6.19;nan;94713.34;4977436;28;20225;-45
2021/01/23 10:41:19;;;;;;;1.25;1.15;;;;;;;6.19;nan;94710.78;4976988;28;20916;-45
2021/01/23 10:43:47;;;;;;;2.72;1.30;;;;;;;6.31;nan;94715.81;4977535;28;20713;-45
2021/01/23 10:46:14;;;;;;;1.27;1.17;;;;;;;6.27;nan;94703.25;4977768;28;20229;-45
2021/01/23 10:48:41;;;;;;;2.28;1.50;;;;;;;6.15;nan;94696.44;4977778;28;20295;-46
2021/01/23 10:51:09;;;;;;;1.73;1.25;;;;;;;6.10;nan;94690.78;4976215;28;20719;-46
2021/01/23 10:53:36;;;;;;;4.75;1.60;;;;;;;6.25;nan;94684.50;4976145;28;20691;-46
2021/01/23 10:56:03;;;;;;;2.40;1.23;;;;;;;6.68;nan;94682.81;4976722;28;20248;-44
2021/01/23 10:59:01;;;;;;;3.15;1.33;;;;;;;7.14;nan;94675.72;4974838;28;20229;-49
2021/01/23 11:01:29;;;;;;;2.80;1.50;;;;;;;6.83;nan;94676.44;4977957;28;20743;-48
2021/01/23 11:03:58;;;;;;;1.73;1.10;;;;;;;6.59;nan;94665.44;4975493;28;20220;-46
2021/01/23 11:06:25;;;;;;;2.10;1.40;;;;;;;6.57;nan;94664.75;4976236;28;20316;-48
2021/01/23 11:08:52;;;;;;;5.00;1.20;;;;;;;6.79;nan;94664.72;4984291;28;20194;-47
2021/01/23 11:11:19;;;;;;;1.75;1.35;;;;;;;6.89;nan;94661.28;4978582;28;20301;-48
2021/01/23 11:13:46;;;;;;;2.90;1.25;;;;;;;6.62;nan;94657.47;4981542;28;20288;-46
2021/01/23 11:16:13;;;;;;;2.28;1.23;;;;;;;6.65;nan;94652.06;4982085;28;20282;-46
2021/01/23 11:18:39;;;;;;;2.50;1.27;;;;;;;6.90;nan;94652.59;4981029;28;20200;-46
2021/01/23 11:21:07;;;;;;;1.77;1.50;;;;;;;6.91;nan;94658.59;4975443;28;20656;-46
2021/01/23 11:27:13;;;;;;;2.45;1.08;;;;;;;7.47;nan;94654.88;4961835;28;20253;-48
2021/01/23 11:29:44;;;;;;;1.60;1.10;;;;;;;7.01;nan;94647.38;4968329;28;20218;-47
2021/01/23 11:32:10;;;;;;;1.75;1.27;;;;;;;6.58;nan;94650.88;4970127;28;20900;-46
2021/01/23 11:34:37;;;;;;;3.03;1.42;;;;;;;6.44;nan;94653.72;4966163;28;20309;-45
2021/01/23 11:37:05;;;;;;;1.60;1.10;;;;;;;6.51;nan;94644.53;4974778;28;20312;-48
2021/01/23 11:39:32;;;;;;;4.30;1.40;;;;;;;6.21;nan;94642.56;4973269;28;20302;-47
2021/01/23 11:41:59;;;;;;;1.92;1.30;;;;;;;5.97;nan;94643.59;4958115;28;20980;-47
2021/01/23 11:44:26;;;;;;;2.22;1.35;;;;;;;5.97;nan;94646.19;4964794;28;20225;-46
2021/01/23 11:46:53;;;;;;;1.88;1.30;;;;;;;5.89;nan;94641.59;4961134;28;20328;-46
2021/01/23 11:49:19;;;;;;;7.43;1.52;;;;;;;5.62;nan;94632.47;4969212;28;20618;-47
2021/01/23 11:51:47;;;;;;;4.43;1.63;;;;;;;5.81;nan;94633.59;4958931;28;20301;-47
2021/01/23 11:54:16;;;;;;;50.08;21.08;;;;;;;5.80;nan;94631.13;4958661;28;20293;-45
2021/01/23 11:56:44;;;;;;;2.08;1.15;;;;;;;6.03;nan;94622.50;4961729;28;20760;-47
2021/01/23 11:59:10;;;;;;;2.28;1.55;;;;;;;6.25;nan;94625.06;4962427;28;20765;-48
2021/01/23 12:01:37;;;;;;;11.02;3.10;;;;;;;6.61;nan;94619.63;4960335;28;20317;-45
2021/01/23 12:04:04;;;;;;;4.95;1.50;;;;;;;7.00;nan;94616.50;4960978;28;20268;-45
2021/01/23 12:06:31;;;;;;;3.60;2.30;;;;;;;7.31;nan;94615.66;4959325;28;20223;-47
2021/01/23 12:08:58;;;;;;;1.77;1.35;;;;;;;6.99;nan;94607.91;4961100;28;20673;-48
2021/01/23 12:11:30;;;;;;;2.55;1.05;;;;;;;6.82;nan;94607.59;4958371;28;21101;-48
2021/01/23 12:13:58;;;;;;;2.40;1.02;;;;;;;7.00;nan;94595.81;4968455;28;20202;-46
2021/01/23 12:16:25;;;;;;;4.03;1.70;;;;;;;7.46;nan;94588.53;4960309;28;20812;-46