Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:02;;;;;;;11.50;3.50;;;;;;;12.67;100.00;102207.97;4914382;29;20051;-77
2023/09/15 00:03:30;;;;;;;4.60;2.88;;;;;;;12.65;100.00;102204.41;4863870;29;20055;-76
2023/09/15 00:05:57;;;;;;;5.65;2.83;;;;;;;12.64;100.00;102209.69;4921060;29;20521;-76
2023/09/15 00:08:25;;;;;;;6.53;2.97;;;;;;;12.61;100.00;102207.00;4906667;29;20063;-76
2023/09/15 00:10:52;;;;;;;5.35;2.78;;;;;;;12.59;100.00;102203.41;4922383;29;20506;-76
2023/09/15 00:13:19;;;;;;;4.50;2.47;;;;;;;12.57;100.00;102205.16;4940119;29;20043;-76
2023/09/15 00:15:50;;;;;;;5.65;2.97;;;;;;;12.56;100.00;102200.75;4948220;29;20074;-76
2023/09/15 00:18:18;;;;;;;3.83;2.50;;;;;;;12.52;100.00;102201.56;4928690;29;20054;-76
2023/09/15 00:20:46;;;;;;;10.55;2.80;;;;;;;12.50;100.00;102198.88;4888564;29;20048;-76
2023/09/15 00:23:13;;;;;;;5.32;2.88;;;;;;;12.48;100.00;102196.22;4927378;29;20058;-76
2023/09/15 00:25:40;;;;;;;7.03;2.53;;;;;;;12.45;100.00;102190.84;4945118;29;20067;-76
2023/09/15 00:28:09;;;;;;;3.33;2.65;;;;;;;12.44;100.00;102198.78;4958811;28;20058;-77
2023/09/15 00:30:37;;;;;;;5.07;2.80;;;;;;;12.40;100.00;102195.19;4945537;29;20051;-76
2023/09/15 00:33:05;;;;;;;10.40;3.45;;;;;;;12.39;100.00;102196.03;4956437;28;20051;-76
2023/09/15 00:35:34;;;;;;;3.95;2.85;;;;;;;12.38;100.00;102204.84;4869456;29;20063;-76
2023/09/15 00:38:03;;;;;;;3.75;2.72;;;;;;;12.35;100.00;102188.94;4922121;29;20039;-76
2023/09/15 00:40:30;;;;;;;7.32;2.90;;;;;;;12.34;100.00;102196.84;4929654;29;20046;-77
2023/09/15 00:42:58;;;;;;;5.93;2.90;;;;;;;12.33;100.00;102193.31;4930540;29;20517;-76
2023/09/15 00:45:25;;;;;;;5.45;2.90;;;;;;;12.33;100.00;102200.34;4963072;28;20051;-76
2023/09/15 00:47:58;;;;;;;4.43;2.75;;;;;;;12.31;100.00;102191.50;4947400;29;20051;-76
2023/09/15 00:50:29;;;;;;;6.50;3.63;;;;;;;12.29;100.00;102199.41;4889542;28;20529;-76
2023/09/15 00:52:59;;;;;;;;;;;;;;;12.24;100.00;102191.38;4931496;29;20494;-76
2023/09/15 00:55:27;;;;;;;5.93;2.95;;;;;;;12.23;100.00;102194.00;4951034;28;19929;-76
2023/09/15 00:57:56;;;;;;;9.32;3.33;;;;;;;12.21;100.00;102190.44;4932488;29;20047;-77
2023/09/15 01:00:24;;;;;;;5.87;2.83;;;;;;;12.17;100.00;102185.97;4947634;29;20638;-77
2023/09/15 01:02:52;;;;;;;3.88;2.80;;;;;;;12.17;100.00;102188.59;4931429;29;20057;-76
2023/09/15 01:05:23;;;;;;;9.52;3.10;;;;;;;12.16;100.00;102189.47;4912070;28;20051;-76
2023/09/15 01:07:52;;;;;;;5.28;3.20;;;;;;;12.15;100.00;102185.03;4947620;29;20039;-76
2023/09/15 01:10:22;;;;;;;6.00;3.33;;;;;;;12.15;100.00;102182.41;4935063;29;20054;-76
2023/09/15 01:12:52;;;;;;;7.97;3.30;;;;;;;12.14;100.00;102180.63;4899566;29;20078;-76
2023/09/15 01:15:34;;;;;;;4.20;3.28;;;;;;;12.13;100.00;102181.47;4960770;28;20070;-76
2023/09/15 01:18:26;;;;;;;8.13;2.90;;;;;;;12.09;100.00;102181.41;4939041;28;20052;-76
2023/09/15 01:21:26;;;;;;;3.97;2.75;;;;;;;12.09;100.00;102178.78;4895195;28;20054;-76
2023/09/15 01:24:32;;;;;;;5.13;2.92;;;;;;;12.09;100.00;102181.41;4931828;29;20047;-77
2023/09/15 01:27:15;;;;;;;7.55;2.95;;;;;;;12.10;100.00;102171.75;4931317;28;20055;-75
2023/09/15 01:29:57;;;;;;;2.95;2.72;;;;;;;12.10;100.00;102179.69;4961671;28;20054;-76
2023/09/15 01:32:26;;;;;;;6.97;3.35;;;;;;;12.09;100.00;102176.13;4929574;28;20055;-76
2023/09/15 01:34:54;;;;;;;9.00;3.22;;;;;;;12.11;100.00;102168.25;4912899;29;20119;-76
2023/09/15 01:37:21;;;;;;;4.15;2.97;;;;;;;12.10;100.00;102169.13;4885705;29;20054;-76
2023/09/15 01:39:50;;;;;;;4.43;3.10;;;;;;;12.09;100.00;102170.84;4930549;29;20043;-76
2023/09/15 01:42:17;;;;;;;6.60;3.13;;;;;;;12.09;100.00;102162.94;4947811;28;20410;-76
2023/09/15 01:44:45;;;;;;;4.38;3.22;;;;;;;12.07;100.00;102164.66;4947291;28;20051;-76
2023/09/15 01:47:17;;;;;;;7.15;3.53;;;;;;;12.03;100.00;102165.47;4943119;29;20051;-77
2023/09/15 01:49:47;;;;;;;4.82;3.28;;;;;;;12.00;100.00;102159.22;4931524;29;20043;-76
2023/09/15 01:52:15;;;;;;;8.73;3.25;;;;;;;11.97;100.00;102157.44;4917416;28;20055;-76
2023/09/15 01:54:43;;;;;;;6.93;3.90;;;;;;;11.95;100.00;102161.81;4931047;29;20051;-76
2023/09/15 01:57:11;;;;;;;6.85;3.50;;;;;;;11.94;100.00;102161.78;4900988;29;20046;-76
2023/09/15 01:59:38;;;;;;;5.35;4.00;;;;;;;11.92;100.00;102166.13;4930362;29;20047;-76
2023/09/15 02:02:05;;;;;;;7.70;3.70;;;;;;;11.91;100.00;102154.69;4928992;29;20047;-76
2023/09/15 02:04:33;;;;;;;4.50;3.70;;;;;;;11.90;100.00;102155.53;4946499;29;20066;-76
2023/09/15 02:07:00;;;;;;;6.90;3.90;;;;;;;11.88;100.00;102157.22;4937207;28;20490;-76
2023/09/15 02:09:28;;;;;;;6.28;3.78;;;;;;;11.86;100.00;102156.31;4912774;29;20869;-77
2023/09/15 02:11:55;;;;;;;6.28;3.85;;;;;;;11.84;100.00;102158.03;4922951;29;20052;-76
2023/09/15 02:14:23;;;;;;;5.50;3.53;;;;;;;11.82;100.00;102152.72;4920432;29;20054;-76
2023/09/15 02:16:51;;;;;;;5.43;3.67;;;;;;;11.81;100.00;102150.91;4930708;29;20050;-78
2023/09/15 02:19:19;;;;;;;5.47;4.65;;;;;;;11.80;100.00;102149.16;4943491;29;20055;-77
2023/09/15 02:21:46;;;;;;;6.80;3.70;;;;;;;11.77;100.00;102154.38;4930714;29;20059;-76
2023/09/15 02:24:15;;;;;;;6.65;4.20;;;;;;;11.77;100.00;102145.56;4885165;29;20269;-76
2023/09/15 02:26:42;;;;;;;4.32;3.72;;;;;;;11.76;100.00;102146.41;4930290;29;20062;-76
2023/09/15 02:29:10;;;;;;;7.20;3.75;;;;;;;11.75;100.00;102147.28;4933261;28;20043;-76
2023/09/15 02:31:40;;;;;;;5.72;3.88;;;;;;;11.74;100.00;102145.50;4947853;29;20051;-76
2023/09/15 02:34:07;;;;;;;4.93;3.97;;;;;;;11.70;100.00;102136.63;4944171;28;20490;-77
2023/09/15 02:36:35;;;;;;;7.63;3.80;;;;;;;11.69;100.00;102137.50;4930317;29;20066;-77
2023/09/15 02:39:03;;;;;;;8.45;4.05;;;;;;;11.66;100.00;102134.78;4903443;28;20074;-75
2023/09/15 02:41:31;;;;;;;6.07;3.60;;;;;;;11.65;100.00;102136.56;4945882;29;20047;-76
2023/09/15 02:44:02;;;;;;;6.32;4.13;;;;;;;11.65;100.00;102143.59;4948020;28;20082;-78
2023/09/15 02:46:30;;;;;;;7.15;4.15;;;;;;;11.62;100.00;102140.88;4930304;29;20414;-77
2023/09/15 02:48:59;;;;;;;5.13;3.83;;;;;;;11.60;100.00;102132.91;4944618;29;20047;-76
2023/09/15 02:51:27;;;;;;;4.53;3.70;;;;;;;11.59;100.00;102133.81;4928708;29;20051;-76
2023/09/15 02:53:54;;;;;;;5.20;4.18;;;;;;;11.56;100.00;102135.50;4916710;28;20051;-76
2023/09/15 02:56:23;;;;;;;6.30;4.28;;;;;;;11.53;100.00;102125.78;4943772;28;20047;-76
2023/09/15 02:58:51;;;;;;;6.65;4.90;;;;;;;11.50;100.00;102123.94;4942199;29;20047;-76
2023/09/15 03:01:20;;;;;;;11.52;4.93;;;;;;;11.48;100.00;102124.78;4886855;28;20062;-76
2023/09/15 03:03:49;;;;;;;5.50;4.47;;;;;;;11.46;100.00;102122.09;4928691;29;20074;-76
2023/09/15 03:06:19;;;;;;;5.45;4.30;;;;;;;11.45;100.00;102127.34;4927524;28;20035;-76
2023/09/15 03:08:46;;;;;;;10.57;4.55;;;;;;;11.44;100.00;102115.03;4961442;28;20051;-76
2023/09/15 03:11:17;;;;;;;8.43;4.70;;;;;;;11.40;100.00;102115.78;4910546;28;20050;-76
2023/09/15 03:13:45;;;;;;;9.10;5.53;;;;;;;11.39;100.00;102116.66;4945182;28;20051;-76
2023/09/15 03:16:13;;;;;;;10.70;4.82;;;;;;;11.38;100.00;102122.78;4914563;29;20051;-76
2023/09/15 03:18:46;;;;;;;6.68;4.50;;;;;;;11.33;100.00;102122.72;4945157;29;20054;-76
2023/09/15 03:21:16;;;;;;;6.15;4.82;;;;;;;11.32;100.00;102113.00;4925754;29;20050;-76
2023/09/15 03:23:44;;;;;;;6.47;4.68;;;;;;;11.31;100.00;102111.25;4927173;29;20063;-76
2023/09/15 03:26:13;;;;;;;7.40;4.45;;;;;;;11.32;100.00;102123.56;4882307;29;20050;-76
2023/09/15 03:28:43;;;;;;;5.70;4.22;;;;;;;11.31;100.00;102117.41;4928876;29;20048;-76
2023/09/15 03:31:11;;;;;;;6.88;4.75;;;;;;;11.32;100.00;102126.19;4932285;28;20047;-76
2023/09/15 03:33:38;;;;;;;7.15;4.82;;;;;;;11.31;100.00;102121.78;4946247;28;20051;-77
2023/09/15 03:36:07;;;;;;;5.13;4.57;;;;;;;11.31;100.00;102121.78;4941662;28;20063;-76
2023/09/15 03:38:35;;;;;;;7.65;4.72;;;;;;;11.30;100.00;102118.28;4927633;29;20055;-76
2023/09/15 03:41:04;;;;;;;7.85;5.30;;;;;;;11.28;100.00;102114.69;4845592;29;20059;-76
2023/09/15 03:43:33;;;;;;;5.85;4.78;;;;;;;11.26;100.00;102116.41;4925322;29;20055;-76
2023/09/15 03:46:00;;;;;;;7.03;5.30;;;;;;;11.24;100.00;102115.50;4881114;29;20063;-76
2023/09/15 03:48:29;;;;;;;5.50;4.68;;;;;;;11.24;100.00;102107.56;4940307;28;20059;-77
2023/09/15 03:50:57;;;;;;;6.53;4.30;;;;;;;11.22;100.00;102111.94;4908600;29;20055;-77
2023/09/15 03:53:24;;;;;;;5.05;4.65;;;;;;;11.20;100.00;102110.13;4907273;29;20058;-76
2023/09/15 03:55:52;;;;;;;5.95;4.57;;;;;;;11.16;100.00;102109.16;4869394;29;20521;-76
2023/09/15 03:58:19;;;;;;;5.10;4.70;;;;;;;11.13;100.00;102117.00;4908396;29;20054;-77
2023/09/15 04:00:47;;;;;;;6.85;4.68;;;;;;;11.10;100.00;102111.69;4909102;29;20522;-76
2023/09/15 04:03:14;;;;;;;8.88;5.55;;;;;;;11.08;100.00;102105.50;4871650;29;20052;-77
2023/09/15 04:05:42;;;;;;;23.98;15.90;;;;;;;11.05;100.00;102102.78;4907702;29;20059;-75
2023/09/15 04:08:09;;;;;;;15.18;11.05;;;;;;;11.02;100.00;102100.97;4896984;29;20048;-77
2023/09/15 04:10:38;;;;;;;6.00;5.30;;;;;;;11.00;100.00;102100.06;4876650;29;20054;-76
2023/09/15 04:13:05;;;;;;;13.70;5.45;;;;;;;10.99;100.00;102106.19;4901498;29;20505;-75
2023/09/15 04:15:33;;;;;;;8.80;5.65;;;;;;;10.96;100.00;102111.38;4907755;29;20055;-76
2023/09/15 04:18:00;;;;;;;9.07;4.88;;;;;;;10.92;100.00;102110.41;4882910;29;20063;-76
2023/09/15 04:20:30;;;;;;;8.98;4.80;;;;;;;10.90;100.00;102111.25;4921523;29;20071;-76
2023/09/15 04:23:13;;;;;;;7.55;5.03;;;;;;;10.87;100.00;102108.56;4895175;29;20052;-76
2023/09/15 04:25:42;;;;;;;8.40;5.43;;;;;;;10.86;100.00;102118.19;4847486;29;20430;-76
2023/09/15 04:28:09;;;;;;;7.55;5.43;;;;;;;10.84;100.00;102117.28;4917458;29;20048;-76
2023/09/15 04:30:37;;;;;;;8.95;4.90;;;;;;;10.82;100.00;102115.47;4890802;29;20056;-76
2023/09/15 04:33:04;;;;;;;6.40;5.38;;;;;;;10.81;100.00;102114.59;4879915;29;20055;-76
2023/09/15 04:35:32;;;;;;;7.10;4.63;;;;;;;10.80;100.00;102112.78;4923223;29;20059;-76
2023/09/15 04:38:00;;;;;;;5.05;4.53;;;;;;;10.78;100.00;102106.59;4896672;29;20494;-76
2023/09/15 04:40:27;;;;;;;6.32;4.82;;;;;;;10.75;100.00;102101.25;4886311;29;20059;-76
2023/09/15 04:42:55;;;;;;;7.10;4.75;;;;;;;10.76;100.00;102108.31;4861731;29;20071;-75
2023/09/15 04:45:26;;;;;;;;;;;;;;;10.76;100.00;102103.03;4920754;29;20067;-75
2023/09/15 04:47:54;;;;;;;8.63;5.13;;;;;;;10.76;100.00;102103.03;4929570;28;19930;-76
2023/09/15 04:50:23;;;;;;;6.75;4.90;;;;;;;10.76;100.00;102096.88;4895061;29;20051;-77
2023/09/15 04:52:52;;;;;;;7.55;5.38;;;;;;;10.75;100.00;102101.25;4943351;28;20067;-76
2023/09/15 04:55:19;;;;;;;13.32;5.80;;;;;;;10.73;100.00;102097.69;4916779;29;20396;-76
2023/09/15 04:57:47;;;;;;;7.05;5.22;;;;;;;10.71;100.00;102100.28;4869865;29;20051;-76
2023/09/15 05:00:23;;;;;;;6.80;4.90;;;;;;;10.71;100.00;102094.13;4938053;29;20051;-76
2023/09/15 05:02:56;;;;;;;10.57;5.80;;;;;;;10.71;100.00;102095.00;4880701;29;20059;-76
2023/09/15 05:05:27;;;;;;;12.43;5.57;;;;;;;10.73;100.00;102098.56;4897576;29;20177;-76
2023/09/15 05:07:56;;;;;;;8.50;5.20;;;;;;;10.75;100.00;102095.97;4927223;28;20910;-76
2023/09/15 05:10:24;;;;;;;7.55;5.40;;;;;;;10.77;100.00;102104.81;4883273;29;20048;-76
2023/09/15 05:12:52;;;;;;;8.00;5.78;;;;;;;10.80;100.00;102111.91;4874430;28;21197;-76
2023/09/15 05:15:21;;;;;;;9.10;5.53;;;;;;;10.79;100.00;102118.03;4895009;29;20051;-76
2023/09/15 05:17:48;;;;;;;10.00;6.90;;;;;;;10.79;100.00;102107.47;4895374;29;20463;-76
2023/09/15 05:20:17;;;;;;;9.68;6.30;;;;;;;10.79;100.00;102118.91;4900994;28;20074;-76
2023/09/15 05:22:44;;;;;;;12.93;7.03;;;;;;;10.79;100.00;102115.38;4882232;29;20052;-76
2023/09/15 05:25:12;;;;;;;11.15;6.53;;;;;;;10.81;100.00;102116.31;4888070;29;20052;-76
2023/09/15 05:27:39;;;;;;;11.80;6.30;;;;;;;10.82;100.00;102116.34;4861643;29;20521;-76
2023/09/15 05:30:08;;;;;;;15.30;7.22;;;;;;;10.84;100.00;102112.00;4905596;29;20054;-76
2023/09/15 05:32:38;;;;;;;11.13;6.65;;;;;;;10.85;100.00;102116.44;4938516;29;20055;-76
2023/09/15 05:35:08;;;;;;;8.82;6.60;;;;;;;10.87;100.00;102111.19;4884660;29;20067;-76
2023/09/15 05:37:36;;;;;;;13.15;6.78;;;;;;;10.89;100.00;102113.00;4943216;29;20062;-76
2023/09/15 05:40:04;;;;;;;11.15;6.15;;;;;;;10.94;100.00;102113.09;4894684;29;20055;-76
2023/09/15 05:42:32;;;;;;;10.18;7.03;;;;;;;10.96;100.00;102115.75;4945254;28;20042;-76
2023/09/15 05:44:59;;;;;;;10.30;6.85;;;;;;;10.97;100.00;102112.28;4881605;28;20058;-76
2023/09/15 05:47:26;;;;;;;10.75;6.90;;;;;;;11.00;100.00;102112.34;4927101;29;20059;-75
2023/09/15 05:49:54;;;;;;;12.30;6.88;;;;;;;11.03;100.00;102117.69;4932504;29;20835;-76
2023/09/15 05:52:22;;;;;;;10.32;6.07;;;;;;;11.07;100.00;102117.78;4927192;28;20069;-76
2023/09/15 05:54:49;;;;;;;10.68;6.80;;;;;;;11.10;100.00;102116.97;4959719;28;20055;-77
2023/09/15 05:57:17;;;;;;;19.92;6.40;;;;;;;11.15;100.00;102117.06;4902306;28;20052;-76
2023/09/15 05:59:44;;;;;;;12.88;7.00;;;;;;;11.17;100.00;102121.53;4906431;28;20048;-76
2023/09/15 06:02:13;;;;;;;9.65;6.25;;;;;;;11.20;100.00;102123.31;4896127;29;20047;-76
2023/09/15 06:04:46;;;;;;;12.52;7.00;;;;;;;11.24;100.00;102127.81;4930245;29;20046;-76
2023/09/15 06:07:13;;;;;;;13.75;6.50;;;;;;;11.25;100.00;102117.28;4927734;29;20044;-76
2023/09/15 06:09:40;;;;;;;12.45;6.07;;;;;;;11.30;100.00;102113.00;4917522;28;20073;-76
2023/09/15 06:12:08;;;;;;;16.17;6.88;;;;;;;11.36;100.00;102113.97;4894590;29;20969;-76
2023/09/15 06:14:37;;;;;;;16.85;7.10;;;;;;;11.40;100.00;102119.34;4866533;29;20048;-75
2023/09/15 06:17:04;;;;;;;14.63;7.25;;;;;;;11.45;100.00;102108.88;4920579;28;20047;-76
2023/09/15 06:19:31;;;;;;;18.15;7.15;;;;;;;11.49;100.00;102114.25;4943043;28;20106;-76
2023/09/15 06:22:00;;;;;;;15.73;6.88;;;;;;;11.55;100.00;102118.78;4916836;29;20044;-76
2023/09/15 06:24:28;;;;;;;12.90;7.10;;;;;;;11.61;100.00;102124.16;4928545;29;20055;-75
2023/09/15 06:26:55;;;;;;;15.93;7.28;;;;;;;11.67;100.00;102116.34;4911483;28;20055;-75
2023/09/15 06:29:22;;;;;;;13.75;6.65;;;;;;;11.76;100.00;102118.28;4930205;28;20791;-75
2023/09/15 06:31:50;;;;;;;15.10;7.53;;;;;;;11.81;100.00;102121.00;4870908;29;20048;-77
2023/09/15 06:34:17;;;;;;;12.95;6.53;;;;;;;11.87;100.00;102115.81;4917608;28;20047;-77
2023/09/15 06:36:45;;;;;;;13.40;5.90;;;;;;;11.93;100.00;102110.69;4942048;29;20048;-75
2023/09/15 06:39:12;;;;;;;9.48;5.93;;;;;;;11.99;100.00;102110.78;4922373;29;20046;-75
2023/09/15 06:41:39;;;;;;;8.25;5.57;;;;;;;12.05;100.00;102110.91;4925866;29;20044;-76
2023/09/15 06:44:20;;;;;;;;;;;;;;;12.15;100.00;102108.41;4914124;29;20040;-75
2023/09/15 06:46:47;;;;;;;6.93;5.38;;;;;;;12.32;100.00;102114.84;4875062;29;19927;-76
2023/09/15 06:49:21;;;;;;;11.07;5.47;;;;;;;12.47;100.00;102116.88;4906183;29;20065;-75
2023/09/15 06:51:49;;;;;;;7.90;5.20;;;;;;;12.65;100.00;102113.63;4906639;29;20055;-76
2023/09/15 06:54:16;;;;;;;6.95;4.80;;;;;;;12.83;100.00;102111.22;4912742;29;20054;-75
2023/09/15 06:56:44;;;;;;;11.70;4.70;;;;;;;13.11;100.00;102113.38;4909200;29;20048;-76
2023/09/15 06:59:11;;;;;;;10.40;4.63;;;;;;;13.45;100.00;102107.63;4894347;29;20443;-76
2023/09/15 07:01:39;;;;;;;8.50;4.57;;;;;;;13.83;100.00;102100.97;4926485;29;20059;-77
2023/09/15 07:04:07;;;;;;;10.60;4.68;;;;;;;14.18;100.00;102097.75;4844648;29;20054;-77
2023/09/15 07:06:34;;;;;;;8.82;4.50;;;;;;;14.63;100.00;102101.66;4925920;29;20059;-76
2023/09/15 07:09:02;;;;;;;9.35;4.70;;;;;;;14.98;100.00;102103.63;4876041;29;20051;-75
2023/09/15 07:11:30;;;;;;;7.30;3.78;;;;;;;15.18;100.00;102107.25;4905008;29;20047;-76
2023/09/15 07:13:57;;;;;;;7.40;4.18;;;;;;;15.36;100.00;102097.56;4885909;29;20055;-76
2023/09/15 07:16:25;;;;;;;5.32;3.88;;;;;;;15.49;100.00;102091.41;4876518;29;20533;-76
2023/09/15 07:18:52;;;;;;;10.20;4.15;;;;;;;15.71;100.00;102097.69;4883657;29;20577;-76
2023/09/15 07:21:19;;;;;;;7.95;3.60;;;;;;;16.02;100.00;102104.84;4903536;29;20737;-76
2023/09/15 07:23:47;;;;;;;7.15;4.05;;;;;;;16.32;100.00;102095.97;4883767;29;20530;-77
2023/09/15 07:26:15;;;;;;;4.05;3.65;;;;;;;16.64;100.00;102101.25;4923695;29;20081;-76
2023/09/15 07:28:42;;;;;;;5.63;3.45;;;;;;;16.95;100.00;102098.53;4915151;29;20055;-76
2023/09/15 07:31:10;;;;;;;7.63;3.97;;;;;;;17.26;100.00;102085.09;4904095;29;20055;-76
2023/09/15 07:33:37;;;;;;;4.55;3.55;;;;;;;17.51;100.00;102084.06;4937404;29;20048;-77
2023/09/15 07:36:05;;;;;;;7.00;3.50;;;;;;;17.72;100.00;102084.81;4858527;29;20047;-76
2023/09/15 07:38:33;;;;;;;6.13;3.50;;;;;;;18.03;100.00;102087.28;4905764;29;20043;-77
2023/09/15 07:41:01;;;;;;;7.85;3.10;;;;;;;18.33;100.00;102094.13;4902629;29;20059;-76
2023/09/15 07:43:28;;;;;;;9.07;3.20;;;;;;;18.57;100.00;102089.47;4941179;29;20051;-79
2023/09/15 07:45:56;;;;;;;5.32;3.47;;;;;;;18.86;100.00;102081.16;4900827;29;20059;-76
2023/09/15 07:48:24;;;;;;;4.30;3.30;;;;;;;19.09;100.00;102075.53;4910715;29;20059;-78
2023/09/15 07:50:51;;;;;;;7.25;3.30;;;;;;;19.38;100.00;102080.50;4887259;28;20058;-77
2023/09/15 07:53:21;;;;;;;6.10;2.75;;;;;;;19.72;100.00;102076.47;4905606;29;20047;-77
2023/09/15 07:55:48;;;;;;;3.60;2.60;;;;;;;20.01;100.00;102067.97;4932047;28;20051;-76
2023/09/15 07:58:16;;;;;;;6.30;3.00;;;;;;;20.19;100.00;102065.00;4945484;28;20071;-76
2023/09/15 08:00:43;;;;;;;5.90;3.40;;;;;;;20.33;100.00;102070.09;4925069;28;21048;-76
2023/09/15 08:03:11;;;;;;;11.23;2.83;;;;;;;20.42;100.00;102072.59;4926921;28;20536;-76
2023/09/15 08:05:38;;;;;;;5.18;3.05;;;;;;;20.53;100.00;102066.16;4882236;28;20051;-76
2023/09/15 08:08:05;;;;;;;10.38;3.35;;;;;;;20.59;100.00;102069.63;4934519;28;20047;-77
2023/09/15 08:10:33;;;;;;;4.43;3.00;;;;;;;20.69;99.22;102072.16;4927945;28;20059;-77
2023/09/15 08:13:00;;;;;;;3.25;2.92;;;;;;;20.69;97.51;102064.13;4926996;29;20078;-76
2023/09/15 08:15:28;;;;;;;5.75;3.45;;;;;;;20.72;96.21;102069.38;4910566;29;20047;-76
2023/09/15 08:17:56;;;;;;;5.85;3.00;;;;;;;20.56;95.22;102069.66;4907794;28;20441;-78
2023/09/15 08:20:25;;;;;;;3.97;3.38;;;;;;;20.60;95.19;102060.72;4938255;28;20525;-78
2023/09/15 08:22:52;;;;;;;8.43;3.17;;;;;;;20.75;95.26;102061.31;4919650;28;20054;-78
2023/09/15 08:25:20;;;;;;;4.35;3.05;;;;;;;20.88;94.08;102065.50;4910809;29;20050;-78
2023/09/15 08:27:47;;;;;;;4.68;3.03;;;;;;;20.96;93.66;102058.22;4889998;29;20524;-78
2023/09/15 08:30:16;;;;;;;5.75;2.70;;;;;;;21.04;93.28;102058.03;4919475;29;20055;-79
2023/09/15 08:32:44;;;;;;;6.22;3.35;;;;;;;21.11;92.54;102053.41;4907981;28;20507;-78
2023/09/15 08:35:11;;;;;;;13.15;3.70;;;;;;;21.20;91.45;102053.22;4911189;29;20063;-78
2023/09/15 08:37:39;;;;;;;3.97;3.45;;;;;;;21.29;90.92;102049.47;4863485;28;20071;-78
2023/09/15 08:40:07;;;;;;;10.88;3.95;;;;;;;21.36;89.49;102051.06;4923853;29;20506;-76
2023/09/15 08:42:35;;;;;;;9.50;3.55;;;;;;;21.23;88.12;102050.47;4938571;28;20042;-77
2023/09/15 08:45:05;;;;;;;4.10;2.40;;;;;;;21.22;88.30;102043.34;4929815;28;20066;-76
2023/09/15 08:47:36;;;;;;;4.57;2.67;;;;;;;21.27;86.83;102045.94;4923798;28;20516;-77
2023/09/15 08:50:04;;;;;;;4.65;2.70;;;;;;;21.18;85.34;102047.00;4946057;28;20062;-76
2023/09/15 08:52:33;;;;;;;5.88;3.08;;;;;;;21.02;84.81;102051.84;4874901;28;20043;-76
2023/09/15 08:55:02;;;;;;;6.68;3.10;;;;;;;20.94;85.49;102040.38;4889534;29;20051;-76
2023/09/15 08:57:30;;;;;;;5.07;2.90;;;;;;;20.90;85.72;102042.22;4934589;28;20061;-76
2023/09/15 08:59:59;;;;;;;7.03;3.17;;;;;;;20.88;85.05;102041.38;4896864;29;20062;-77
2023/09/15 09:02:26;;;;;;;4.43;2.60;;;;;;;20.86;84.73;102034.31;4913845;29;20056;-76
2023/09/15 09:04:54;;;;;;;5.88;2.72;;;;;;;20.70;85.05;102031.03;4910508;29;20090;-77
2023/09/15 09:07:22;;;;;;;6.97;2.80;;;;;;;20.63;85.95;102032.97;4918430;28;20067;-77
2023/09/15 09:09:50;;;;;;;4.53;2.38;;;;;;;20.61;86.23;102037.47;4892590;29;20559;-77
2023/09/15 09:12:18;;;;;;;5.63;2.65;;;;;;;20.61;86.28;102038.34;4909696;28;20055;-76
2023/09/15 09:14:46;;;;;;;4.38;2.17;;;;;;;20.57;86.53;102035.75;4933983;28;20044;-76
2023/09/15 09:17:14;;;;;;;5.70;2.85;;;;;;;20.58;86.93;102040.19;4940431;28;20059;-76
2023/09/15 09:19:42;;;;;;;4.15;2.38;;;;;;;20.52;86.71;102041.19;4933717;28;20051;-76
2023/09/15 09:22:10;;;;;;;8.52;2.83;;;;;;;20.49;87.35;102040.34;4925549;29;20050;-76
2023/09/15 09:24:37;;;;;;;4.28;2.33;;;;;;;20.46;87.87;102033.28;4866673;29;20047;-77
2023/09/15 09:27:09;;;;;;;4.25;2.10;;;;;;;20.41;88.36;102030.66;4928848;29;20059;-77
2023/09/15 09:29:38;;;;;;;5.15;2.20;;;;;;;20.41;87.01;102032.47;4922532;28;20052;-76
2023/09/15 09:32:05;;;;;;;3.63;1.98;;;;;;;20.39;87.62;102031.63;4879009;29;20051;-77
2023/09/15 09:34:33;;;;;;;5.88;2.47;;;;;;;20.43;87.11;102038.69;4895762;29;20043;-76
2023/09/15 09:37:14;;;;;;;5.18;2.13;;;;;;;20.41;87.31;102029.78;4937920;28;20058;-77
2023/09/15 09:39:42;;;;;;;5.30;2.25;;;;;;;20.36;87.31;102024.53;4883508;29;20051;-76
2023/09/15 09:42:10;;;;;;;4.68;2.25;;;;;;;20.36;87.83;102020.97;4930549;29;20051;-77
2023/09/15 09:44:38;;;;;;;6.00;1.88;;;;;;;20.36;88.07;102023.63;4932057;28;20116;-77
2023/09/15 09:47:09;;;;;;;8.27;2.40;;;;;;;20.36;87.91;102018.28;4919421;29;20046;-77
2023/09/15 09:49:39;;;;;;;6.35;2.45;;;;;;;20.34;88.27;102014.75;4906946;28;20050;-76
2023/09/15 09:52:06;;;;;;;4.82;2.30;;;;;;;20.37;89.48;102006.69;4934948;29;20600;-76
2023/09/15 09:54:34;;;;;;;4.47;2.40;;;;;;;20.28;88.35;102014.88;4863552;29;20039;-76
2023/09/15 09:57:02;;;;;;;6.47;2.33;;;;;;;20.26;88.43;102012.22;4930401;29;20054;-77
2023/09/15 09:59:30;;;;;;;5.25;2.50;;;;;;;20.20;87.21;102007.88;4942440;28;20078;-76
2023/09/15 10:01:57;;;;;;;3.55;2.20;;;;;;;20.20;87.72;102010.53;4916282;29;20050;-76
2023/09/15 10:04:25;;;;;;;5.88;2.67;;;;;;;20.18;86.89;102012.38;4921995;29;20047;-76
2023/09/15 10:06:53;;;;;;;4.40;2.95;;;;;;;20.15;86.68;102004.41;4941380;28;20043;-77
2023/09/15 10:09:21;;;;;;;6.78;2.40;;;;;;;20.16;86.56;102008.84;4908228;28;20510;-77
2023/09/15 10:11:48;;;;;;;4.40;2.70;;;;;;;20.17;86.52;102005.28;4908958;29;21137;-78
2023/09/15 10:14:18;;;;;;;6.18;2.92;;;;;;;20.24;87.60;102004.25;4942351;29;20054;-77
2023/09/15 10:16:46;;;;;;;7.28;3.13;;;;;;;20.29;86.55;102006.81;4921177;29;20064;-76
2023/09/15 10:19:15;;;;;;;7.82;2.95;;;;;;;20.27;85.24;102002.44;4927173;29;20054;-76
2023/09/15 10:21:43;;;;;;;5.95;3.28;;;;;;;20.21;85.35;102006.09;4934799;28;20058;-77
2023/09/15 10:24:12;;;;;;;4.97;3.47;;;;;;;20.13;84.83;101994.63;4896958;29;20051;-75
2023/09/15 10:26:41;;;;;;;6.05;3.10;;;;;;;20.14;86.11;101994.59;4907508;28;20066;-76
2023/09/15 10:29:13;;;;;;;7.43;4.03;;;;;;;20.18;85.88;101990.09;4930863;29;20051;-76
2023/09/15 10:31:45;;;;;;;4.50;2.92;;;;;;;20.23;87.16;101991.75;4898965;29;20605;-76
2023/09/15 10:34:14;;;;;;;8.05;3.50;;;;;;;20.30;86.02;101986.28;4916938;29;20051;-76
2023/09/15 10:36:43;;;;;;;5.50;3.72;;;;;;;20.33;85.72;101983.56;4912257;29;20052;-76
2023/09/15 10:39:17;;;;;;;4.55;3.85;;;;;;;20.36;86.52;101970.09;4915562;29;20051;-76
2023/09/15 10:41:45;;;;;;;9.57;3.03;;;;;;;20.37;86.29;101977.22;4892364;28;20043;-76
2023/09/15 10:44:13;;;;;;;7.70;2.85;;;;;;;20.42;86.89;101972.69;4907148;28;20116;-76
2023/09/15 10:46:42;;;;;;;4.65;2.75;;;;;;;20.49;87.77;101974.31;4913475;29;20047;-76
2023/09/15 10:49:14;;;;;;;6.53;3.13;;;;;;;20.53;86.73;101968.00;4926690;29;20055;-76
2023/09/15 10:51:52;;;;;;;8.25;3.08;;;;;;;20.57;86.83;101969.69;4940814;29;20058;-76
2023/09/15 10:54:20;;;;;;;10.65;2.97;;;;;;;20.60;86.82;101963.41;4925750;29;20046;-77
2023/09/15 10:56:48;;;;;;;8.40;3.38;;;;;;;20.67;87.16;101957.00;4881622;29;20488;-77
2023/09/15 10:59:18;;;;;;;4.57;2.97;;;;;;;20.75;87.36;101956.84;4940118;28;20050;-75
2023/09/15 11:01:46;;;;;;;5.97;3.00;;;;;;;20.78;87.30;101956.78;4930051;29;20420;-75
2023/09/15 11:04:20;;;;;;;5.53;3.10;;;;;;;20.79;86.18;101956.75;4909562;29;20502;-75
2023/09/15 11:06:50;;;;;;;7.70;3.90;;;;;;;20.84;86.93;101957.50;4940314;28;20050;-76
2023/09/15 11:09:20;;;;;;;6.15;2.92;;;;;;;20.88;87.05;101952.97;4932890;28;20054;-75
2023/09/15 11:11:49;;;;;;;4.65;2.85;;;;;;;20.95;87.38;101954.59;4881433;28;20047;-75
2023/09/15 11:14:21;;;;;;;6.45;3.05;;;;;;;21.00;85.41;101957.16;4954524;28;20050;-74
2023/09/15 11:16:51;;;;;;;10.13;2.83;;;;;;;20.96;84.82;101945.66;4926024;28;20055;-75
2023/09/15 11:19:22;;;;;;;9.20;2.55;;;;;;;20.99;85.60;101944.72;4930542;28;20058;-75
2023/09/15 11:21:50;;;;;;;5.90;3.08;;;;;;;21.02;85.08;101934.81;4943770;28;20058;-75
2023/09/15 11:24:18;;;;;;;7.68;3.22;;;;;;;20.97;85.30;101934.00;4917045;29;20047;-75
2023/09/15 11:26:50;;;;;;;7.70;3.47;;;;;;;20.95;84.46;101922.47;4914072;29;20065;-75