Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:04:55;;;;;;;92.90;35.40;;;;;;;6.98;100.00;100415.27;662176;1305;139830;-79
2023/01/08 00:19:58;;;;;;;95.00;36.20;;;;;;;6.99;100.00;100393.66;661981;1310;139353;-79
2023/01/08 00:35:01;;;;;;;97.10;36.60;;;;;;;6.94;100.00;100378.35;662021;1303;140207;-78
2023/01/08 00:50:05;;;;;;;94.10;37.90;;;;;;;6.93;100.00;100367.52;663750;1296;140251;-78
2023/01/08 01:05:12;;;;;;;89.00;33.10;;;;;;;6.87;100.00;100365.10;663639;1302;138956;-79
2023/01/08 01:20:15;;;;;;;96.10;37.40;;;;;;;6.93;100.00;100370.59;661957;1305;139079;-78
2023/01/08 01:35:18;;;;;;;100.80;34.10;;;;;;;7.01;100.00;100372.13;662205;1304;139107;-78
2023/01/08 01:50:29;;;;;;;89.80;33.30;;;;;;;7.11;100.00;100364.45;662281;1309;140310;-78
2023/01/08 02:05:50;;;;;;;94.60;36.50;;;;;;;7.18;100.00;100338.02;662166;1301;140074;-78
2023/01/08 02:21:01;;;;;;;99.00;34.80;;;;;;;7.23;100.00;100320.30;663390;1291;140933;-78
2023/01/08 02:36:33;;;;;;;90.90;33.60;;;;;;;7.31;100.00;100300.73;662335;1310;138999;-79
2023/01/08 02:51:41;;;;;;;91.30;34.40;;;;;;;7.37;100.00;100286.05;663446;1280;138907;-79
2023/01/08 03:06:45;;;;;;;107.70;36.70;;;;;;;7.39;100.00;100274.58;662328;1310;138608;-80
2023/01/08 03:21:50;;;;;;;95.30;37.60;;;;;;;7.43;100.00;100266.30;663372;1294;139531;-79
2023/01/08 03:36:57;;;;;;;92.20;39.50;;;;;;;7.48;100.00;100251.30;662138;1310;139887;-80
2023/01/08 03:52:00;;;;;;;85.60;37.00;;;;;;;7.36;100.00;100247.46;662140;1309;141506;-80
2023/01/08 04:07:04;;;;;;;75.50;32.70;;;;;;;7.09;100.00;100232.98;662046;1307;138750;-79
2023/01/08 04:22:09;;;;;;;88.10;41.70;;;;;;;6.83;100.00;100233.47;662032;1305;138985;-79
2023/01/08 04:37:13;;;;;;;83.90;38.30;;;;;;;6.73;100.00;100219.39;663769;1302;139310;-79
2023/01/08 04:52:16;;;;;;;79.20;37.20;;;;;;;6.59;100.00;100200.45;662144;1300;139974;-79
2023/01/08 05:07:23;;;;;;;117.80;49.00;;;;;;;6.44;100.00;100184.66;662047;1301;140821;-79
2023/01/08 05:22:26;;;;;;;87.70;37.50;;;;;;;6.37;100.00;100166.05;662172;1309;139305;-79
2023/01/08 05:37:29;;;;;;;101.70;45.30;;;;;;;6.36;100.00;100160.02;661904;1302;140328;-79
2023/01/08 05:52:33;;;;;;;85.30;35.20;;;;;;;6.37;100.00;100150.46;662173;1310;138881;-79
2023/01/08 06:07:37;;;;;;;75.90;32.60;;;;;;;6.33;100.00;100136.77;662141;1305;139737;-78
2023/01/08 06:22:42;;;;;;;83.30;33.80;;;;;;;6.31;100.00;100145.48;663585;1293;139060;-78
2023/01/08 06:37:45;;;;;;;67.30;28.80;;;;;;;6.36;100.00;100125.16;662083;1296;138807;-78
2023/01/08 06:52:53;;;;;;;77.40;29.90;;;;;;;6.18;100.00;100118.61;663701;1298;139721;-77
2023/01/08 07:07:56;;;;;;;67.60;30.70;;;;;;;6.06;100.00;100102.83;661903;1310;139191;-78
2023/01/08 07:23:04;;;;;;;72.60;33.00;;;;;;;6.01;100.00;100076.90;662049;1305;138738;-78
2023/01/08 07:38:07;;;;;;;131.50;46.40;;;;;;;6.00;100.00;100081.48;661596;1304;201532;-80
2023/01/08 07:53:12;;;;;;;192.20;61.50;;;;;;;6.11;100.00;100094.42;662283;1310;138976;-79
2023/01/08 08:08:16;;;;;;;92.10;38.50;;;;;;;6.18;100.00;100087.55;662079;1310;140761;-79
2023/01/08 08:24:12;;;;;;;98.70;40.60;;;;;;;6.23;100.00;100077.78;662523;1301;140444;-78
2023/01/08 08:39:08;;;;;;;60.00;27.40;;;;;;;6.34;100.00;100077.13;663240;1302;140122;-79
2023/01/08 08:54:11;;;;;;;90.20;35.30;;;;;;;6.43;100.00;100074.73;662166;1310;139050;-79
2023/01/08 09:09:15;;;;;;;129.30;58.40;;;;;;;6.33;100.00;100079.13;661836;1310;140453;-80
2023/01/08 09:24:18;;;;;;;131.40;50.10;;;;;;;6.35;100.00;100063.52;662049;1304;138861;-79
2023/01/08 09:39:21;;;;;;;62.10;23.50;;;;;;;6.29;100.00;100046.43;661834;1294;139839;-80
2023/01/08 09:54:25;;;;;;;69.20;31.40;;;;;;;6.38;100.00;100021.11;661766;1289;141482;-80
2023/01/08 10:09:31;;;;;;;65.90;30.50;;;;;;;6.44;100.00;100010.23;661852;1289;139532;-80
2023/01/08 10:24:36;;;;;;;59.30;27.80;;;;;;;6.45;100.00;99984.26;663269;1302;140366;-80
2023/01/08 10:39:45;;;;;;;54.00;23.90;;;;;;;6.61;100.00;99957.53;661686;1298;140392;-80
2023/01/08 10:54:50;;;;;;;100.10;39.00;;;;;;;6.70;100.00;99938.08;663350;1289;138640;-79
2023/01/08 11:09:54;;;;;;;117.90;39.10;;;;;;;6.71;100.00;99936.98;663300;1301;139660;-79
2023/01/08 11:24:57;;;;;;;53.80;26.00;;;;;;;6.62;100.00;99931.23;663014;1298;138657;-79
2023/01/08 11:40:01;;;;;;;106.30;34.10;;;;;;;6.63;100.00;99929.02;661358;1305;140827;-79
2023/01/08 11:55:46;;;;;;;78.30;30.60;;;;;;;6.69;100.00;99918.33;661671;1296;139107;-79
2023/01/08 12:11:12;;;;;;;130.00;46.80;;;;;;;6.69;100.00;99917.80;661760;1298;138891;-79
2023/01/08 12:26:23;;;;;;;192.20;64.10;;;;;;;6.80;100.00;99882.76;661603;1295;140586;-80
2023/01/08 12:41:34;;;;;;;80.70;36.40;;;;;;;6.87;100.00;99864.80;661939;1289;138870;-79
2023/01/08 12:56:53;;;;;;;89.70;36.70;;;;;;;6.82;100.00;99857.86;661783;1298;140324;-80
2023/01/08 13:11:59;;;;;;;152.60;45.90;;;;;;;6.71;100.00;99843.09;661798;1311;138562;-79
2023/01/08 13:27:15;;;;;;;65.60;31.70;;;;;;;6.72;100.00;99813.29;661859;1310;139143;-80
2023/01/08 13:42:27;;;;;;;58.20;25.30;;;;;;;6.67;100.00;99817.91;661831;1301;138596;-79
2023/01/08 13:57:42;;;;;;;71.90;32.70;;;;;;;6.66;100.00;99826.79;661508;1298;141106;-80
2023/01/08 14:12:47;;;;;;;59.40;25.80;;;;;;;6.60;100.00;99821.23;661364;1298;138696;-80
2023/01/08 14:28:02;;;;;;;121.60;44.50;;;;;;;6.54;100.00;99812.98;661561;1310;139148;-80
2023/01/08 14:43:09;;;;;;;167.30;48.90;;;;;;;6.56;100.00;99788.33;663161;1298;138831;-79
2023/01/08 14:58:17;;;;;;;70.70;28.30;;;;;;;6.54;100.00;99773.08;663149;1294;139221;-78
2023/01/08 15:13:22;;;;;;;75.90;35.10;;;;;;;6.52;100.00;99754.09;661799;1307;140071;-79
2023/01/08 15:28:26;;;;;;;92.40;35.60;;;;;;;6.58;100.00;99741.11;661734;1300;138846;-79
2023/01/08 15:43:29;;;;;;;59.80;28.70;;;;;;;6.64;100.00;99744.40;661739;1310;139585;-79
2023/01/08 15:58:33;;;;;;;66.10;31.20;;;;;;;6.73;100.00;99760.27;662025;1301;140181;-80
2023/01/08 16:13:36;;;;;;;81.70;34.10;;;;;;;6.66;100.00;99752.29;663206;1291;139672;-80
2023/01/08 16:28:40;;;;;;;76.00;32.00;;;;;;;6.67;100.00;99746.11;661650;1307;138652;-80
2023/01/08 16:43:44;;;;;;;55.20;27.20;;;;;;;6.60;100.00;99751.02;661682;1310;138790;-80
2023/01/08 16:58:51;;;;;;;64.40;31.10;;;;;;;6.47;100.00;99740.77;663555;1303;138425;-80
2023/01/08 17:13:54;;;;;;;67.10;28.80;;;;;;;6.52;100.00;99718.61;662219;1304;140402;-80
2023/01/08 17:28:58;;;;;;;59.40;27.80;;;;;;;6.36;100.00;99711.52;662220;1295;138666;-79
2023/01/08 17:44:02;;;;;;;62.70;28.20;;;;;;;6.46;100.00;99689.04;661903;1311;139616;-79
2023/01/08 17:59:06;;;;;;;71.90;34.60;;;;;;;6.27;100.00;99652.89;661797;1296;139740;-79
2023/01/08 18:14:11;;;;;;;62.30;28.00;;;;;;;6.21;100.00;99659.09;662018;1307;138724;-78
2023/01/08 18:29:15;;;;;;;63.10;29.70;;;;;;;6.16;100.00;99685.89;662190;1299;137839;-79
2023/01/08 18:44:18;;;;;;;63.50;30.80;;;;;;;6.23;100.00;99676.25;662299;1304;140389;-80
2023/01/08 18:59:23;;;;;;;68.90;30.30;;;;;;;6.27;100.00;99664.83;661952;1298;139122;-79
2023/01/08 19:14:26;;;;;;;57.70;29.60;;;;;;;6.33;100.00;99664.73;662298;1296;138965;-79
2023/01/08 19:29:30;;;;;;;66.50;33.20;;;;;;;6.38;100.00;99672.33;663745;1288;138792;-80
2023/01/08 19:44:34;;;;;;;82.30;33.50;;;;;;;6.31;100.00;99651.64;663443;1300;140056;-79
2023/01/08 19:59:39;;;;;;;89.20;36.20;;;;;;;6.35;100.00;99622.91;663815;1297;138832;-80
2023/01/08 20:15:06;;;;;;;106.00;51.00;;;;;;;6.39;100.00;99600.67;662865;1285;138620;-80
2023/01/08 20:35:52;;;;;;;80.00;37.20;;;;;;;6.37;100.00;99606.77;644893;1333;1251647;-79
2023/01/08 20:51:04;;;;;;;80.80;37.30;;;;;;;6.32;100.00;99581.80;654572;1308;138678;-80
2023/01/08 21:06:29;;;;;;;85.80;39.40;;;;;;;6.32;100.00;99571.36;653670;1306;138480;-80
2023/01/08 21:21:33;;;;;;;81.90;36.70;;;;;;;6.24;100.00;99554.11;658648;1311;141082;-80
2023/01/08 21:41:00;;;;;;;85.90;36.10;;;;;;;6.19;100.00;99524.17;655176;1307;544865;-80
2023/01/08 21:56:16;;;;;;;76.60;34.60;;;;;;;6.17;100.00;99514.08;671841;1274;139607;-79
2023/01/08 22:11:32;;;;;;;;;;;;;;;6.22;100.00;99512.80;669241;1276;139130;-80
2023/01/08 22:26:35;;;;;;;84.10;37.40;;;;;;;6.23;100.00;99502.16;667747;1274;124598;-79
2023/01/08 22:41:41;;;;;;;74.30;33.60;;;;;;;6.29;100.00;99481.80;668260;1271;140743;-80
2023/01/08 22:56:46;;;;;;;79.10;34.70;;;;;;;6.20;100.00;99444.20;669342;1269;139133;-80
2023/01/08 23:11:49;;;;;;;120.20;45.30;;;;;;;6.14;100.00;99403.90;667275;1269;138209;-80
2023/01/08 23:26:55;;;;;;;106.50;40.10;;;;;;;6.04;100.00;99356.63;668348;1266;139424;-80
2023/01/08 23:41:59;;;;;;;95.20;39.30;;;;;;;6.10;100.00;99358.88;673322;1264;139802;-80
2023/01/08 23:57:05;;;;;;;85.90;37.00;;;;;;;5.96;100.00;99355.90;674107;1261;138537;-80
