Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:53;;;;;;;;;;;16.70;91.10;;;;;;5094867;28;19908;-47
2022/11/19 00:03:19;;;;;;;;;;;16.70;91.10;;;;;;5095109;28;19966;-47
2022/11/19 00:05:46;;;;;;;;;;;16.70;91.10;;;;;;5094772;28;20378;-46
2022/11/19 00:08:12;;;;;;;;;;;16.70;91.10;;;;;;5076420;28;19927;-48
2022/11/19 00:10:38;;;;;;;;;;;16.70;91.10;;;;;;5094681;28;20417;-45
2022/11/19 00:13:05;;;;;;;;;;;16.70;91.10;;;;;;5094676;28;19908;-46
2022/11/19 00:15:32;;;;;;;;;;;16.70;91.20;;;;;;5094937;28;19915;-50
2022/11/19 00:17:57;;;;;;;;;;;16.70;91.20;;;;;;5094516;28;19908;-45
2022/11/19 00:20:23;;;;;;;;;;;16.70;91.20;;;;;;5094586;28;19912;-47
2022/11/19 00:22:52;;;;;;;;;;;16.70;91.20;;;;;;5094072;28;19912;-47
2022/11/19 00:25:18;;;;;;;;;;;16.70;91.20;;;;;;5094574;28;19920;-44
2022/11/19 00:27:43;;;;;;;;;;;16.70;91.20;;;;;;5094818;28;19909;-45
2022/11/19 00:30:09;;;;;;;;;;;16.60;91.20;;;;;;5094129;28;19908;-46
2022/11/19 00:32:35;;;;;;;;;;;16.60;91.30;;;;;;5094462;28;19915;-46
2022/11/19 00:35:00;;;;;;;;;;;16.60;91.30;;;;;;5093989;28;19909;-46
2022/11/19 00:37:25;;;;;;;;;;;16.60;91.30;;;;;;5093934;28;20195;-45
2022/11/19 00:39:52;;;;;;;;;;;16.60;91.30;;;;;;5094016;28;19962;-44
2022/11/19 00:42:17;;;;;;;;;;;16.60;91.30;;;;;;5075834;28;19912;-45
2022/11/19 00:44:43;;;;;;;;;;;16.60;91.40;;;;;;5094211;28;20409;-49
2022/11/19 00:47:08;;;;;;;;;;;16.60;91.40;;;;;;5093081;28;20003;-48
2022/11/19 00:49:34;;;;;;;;;;;16.60;91.40;;;;;;5092418;28;19966;-44
2022/11/19 00:51:59;;;;;;;;;;;16.50;91.40;;;;;;5093880;28;19912;-45
2022/11/19 00:54:25;;;;;;;;;;;16.50;91.40;;;;;;5094073;28;19915;-46
2022/11/19 00:56:50;;;;;;;;;;;16.50;91.40;;;;;;5094001;28;19953;-46
2022/11/19 00:59:16;;;;;;;;;;;16.50;91.40;;;;;;5093691;28;20355;-45
2022/11/19 01:01:41;;;;;;;;;;;16.50;91.40;;;;;;5094228;28;19913;-48
2022/11/19 01:04:06;;;;;;;;;;;16.50;91.40;;;;;;5094283;28;20003;-46
2022/11/19 01:06:32;;;;;;;;;;;16.50;91.40;;;;;;5094104;28;19908;-44
2022/11/19 01:08:58;;;;;;;;;;;16.40;91.50;;;;;;5094060;28;20313;-46
2022/11/19 01:11:27;;;;;;;;;;;16.40;91.50;;;;;;5093711;28;19912;-45
2022/11/19 01:13:53;;;;;;;;;;;16.40;91.50;;;;;;5093829;28;19961;-49
2022/11/19 01:16:23;;;;;;;;;;;16.40;91.50;;;;;;5093170;28;20128;-48
2022/11/19 01:18:49;;;;;;;;;;;16.40;91.60;;;;;;5093610;28;19914;-44
2022/11/19 01:21:14;;;;;;;;;;;16.40;91.60;;;;;;5093745;28;20003;-45
2022/11/19 01:23:41;;;;;;;;;;;16.40;91.60;;;;;;5094260;28;19981;-45
2022/11/19 01:26:06;;;;;;;;;;;16.40;91.70;;;;;;5093841;28;20244;-47
2022/11/19 01:28:32;;;;;;;;;;;16.30;91.60;;;;;;5093469;28;19961;-44
2022/11/19 01:30:58;;;;;;;;;;;16.30;91.60;;;;;;5093356;28;19909;-46
2022/11/19 01:33:23;;;;;;;;;;;16.30;91.70;;;;;;5093729;28;19999;-45
2022/11/19 01:35:56;;;;;;;;;;;16.30;91.70;;;;;;5093474;28;19908;-47
2022/11/19 01:38:21;;;;;;;;;;;16.30;91.70;;;;;;5093590;28;19908;-44
2022/11/19 01:40:47;;;;;;;;;;;16.30;91.70;;;;;;5093672;28;20275;-45
2022/11/19 01:43:12;;;;;;;;;;;16.30;91.80;;;;;;5093304;28;19913;-44
2022/11/19 01:45:42;;;;;;;;;;;16.30;91.80;;;;;;5093262;28;20350;-46
2022/11/19 01:48:19;;;;;;;;;;;16.20;91.80;;;;;;5093391;28;20365;-45
2022/11/19 01:50:49;;;;;;;;;;;16.20;91.80;;;;;;5093577;28;19927;-44
2022/11/19 01:53:15;;;;;;;;;;;16.20;92.10;;;;;;5093183;28;19912;-45
2022/11/19 01:55:42;;;;;;;;;;;16.20;91.90;;;;;;5094531;28;19916;-48
2022/11/19 01:58:07;;;;;;;;;;;16.20;91.90;;;;;;5079098;28;20387;-44
2022/11/19 02:00:33;;;;;;;;;;;16.10;91.90;;;;;;5096878;28;19908;-49
2022/11/19 02:02:58;;;;;;;;;;;16.10;92.00;;;;;;5096837;28;19912;-45
2022/11/19 02:05:25;;;;;;;;;;;16.10;92.00;;;;;;5078621;28;20003;-45
2022/11/19 02:07:54;;;;;;;;;;;16.10;92.00;;;;;;5096897;28;19935;-45
2022/11/19 02:10:24;;;;;;;;;;;16.10;92.00;;;;;;5097055;28;20359;-45
2022/11/19 02:13:05;;;;;;;;;;;16.10;92.10;;;;;;5096619;28;19908;-46
2022/11/19 02:15:44;;;;;;;;;;;16.10;92.10;;;;;;5078790;28;19912;-45
2022/11/19 02:18:23;;;;;;;;;;;16.00;92.10;;;;;;5097246;28;19915;-43
2022/11/19 02:20:48;;;;;;;;;;;16.00;92.10;;;;;;5096412;28;20434;-44
2022/11/19 02:23:13;;;;;;;;;;;16.00;92.10;;;;;;5096750;28;20007;-44
2022/11/19 02:25:49;;;;;;;;;;;16.00;92.20;;;;;;5096429;28;19908;-50
2022/11/19 02:28:20;;;;;;;;;;;16.00;92.20;;;;;;5096745;28;19908;-45
2022/11/19 02:30:51;;;;;;;;;;;16.00;92.20;;;;;;5096386;28;19912;-45
2022/11/19 02:33:22;;;;;;;;;;;16.00;92.20;;;;;;5096357;28;20386;-47
2022/11/19 02:35:51;;;;;;;;;;;16.00;92.20;;;;;;5096266;28;20420;-45
2022/11/19 02:38:22;;;;;;;;;;;15.90;92.30;;;;;;5096462;28;19915;-45
2022/11/19 02:40:58;;;;;;;;;;;15.90;92.30;;;;;;5096169;28;20270;-46
2022/11/19 02:43:28;;;;;;;;;;;15.90;92.30;;;;;;5096431;28;19950;-45
2022/11/19 02:46:08;;;;;;;;;;;15.90;92.30;;;;;;5096160;28;20331;-47
2022/11/19 02:48:37;;;;;;;;;;;15.90;92.30;;;;;;5096071;28;19908;-45
2022/11/19 02:51:03;;;;;;;;;;;15.90;92.40;;;;;;5096201;28;20348;-46
2022/11/19 02:53:29;;;;;;;;;;;15.90;92.40;;;;;;5095900;28;19915;-44
2022/11/19 02:56:12;;;;;;;;;;;15.90;92.40;;;;;;5096541;28;19909;-44
2022/11/19 03:04:29;;;;;;;;;;;15.80;92.30;;;;;;5095789;28;19918;-46
2022/11/19 03:07:03;;;;;;;;;;;15.90;92.40;;;;;;5095041;28;19919;-46
2022/11/19 03:09:30;;;;;;;;;;;15.80;92.40;;;;;;5095565;28;19935;-45
2022/11/19 03:11:59;;;;;;;;;;;15.80;92.40;;;;;;5095881;28;20414;-45
2022/11/19 03:17:16;;;;;;;;;;;15.80;92.40;;;;;;5095636;28;19926;-46
2022/11/19 03:19:44;;;;;;;;;;;15.80;92.50;;;;;;5095775;28;19908;-45
2022/11/19 03:22:19;;;;;;;;;;;15.70;92.40;;;;;;5095623;28;20010;-45
2022/11/19 03:24:47;;;;;;;;;;;15.70;92.50;;;;;;5090934;28;20406;-45
2022/11/19 03:27:15;;;;;;;;;;;15.70;92.50;;;;;;5084113;28;19962;-47
2022/11/19 03:29:42;;;;;;;;;;;15.70;92.30;;;;;;5095558;28;20011;-44
2022/11/19 03:32:13;;;;;;;;;;;15.70;92.40;;;;;;5095446;28;19908;-48
2022/11/19 03:34:40;;;;;;;;;;;15.70;92.40;;;;;;5095408;28;19915;-45
2022/11/19 03:37:07;;;;;;;;;;;15.70;92.50;;;;;;5094969;28;19915;-44
2022/11/19 03:39:34;;;;;;;;;;;15.70;92.50;;;;;;5095663;28;19916;-45
2022/11/19 03:42:00;;;;;;;;;;;15.70;92.50;;;;;;5095169;28;20355;-46
2022/11/19 03:44:29;;;;;;;;;;;15.70;92.40;;;;;;5094707;28;19916;-44
2022/11/19 03:46:58;;;;;;;;;;;15.70;92.50;;;;;;5095236;28;19908;-44
2022/11/19 03:49:27;;;;;;;;;;;15.70;92.50;;;;;;5095159;28;19916;-46
2022/11/19 03:52:01;;;;;;;;;;;15.70;92.50;;;;;;5095134;28;19908;-45
2022/11/19 03:54:27;;;;;;;;;;;15.70;92.50;;;;;;5082844;28;19912;-45
2022/11/19 03:56:53;;;;;;;;;;;15.60;92.60;;;;;;5076828;28;19915;-45
2022/11/19 03:59:18;;;;;;;;;;;15.60;92.50;;;;;;5094829;28;19908;-47
2022/11/19 04:01:47;;;;;;;;;;;15.60;92.40;;;;;;5094578;28;19968;-44
2022/11/19 04:06:56;;;;;;;;;;;15.60;92.50;;;;;;5094636;28;20056;-47
2022/11/19 04:09:22;;;;;;;;;;;15.60;92.60;;;;;;5090120;28;20023;-46
2022/11/19 04:11:47;;;;;;;;;;;15.60;92.60;;;;;;5085311;28;19916;-44
2022/11/19 04:14:13;;;;;;;;;;;15.60;92.50;;;;;;5094473;28;19908;-44
2022/11/19 04:16:38;;;;;;;;;;;15.60;92.50;;;;;;5094681;28;20385;-47
2022/11/19 04:19:04;;;;;;;;;;;15.60;92.60;;;;;;5094395;28;20321;-44
2022/11/19 04:21:30;;;;;;;;;;;15.60;92.50;;;;;;5092991;28;19920;-45
2022/11/19 04:23:55;;;;;;;;;;;15.60;92.60;;;;;;5093231;28;19916;-44
2022/11/19 04:26:20;;;;;;;;;;;15.60;92.60;;;;;;5092941;28;19912;-46
2022/11/19 04:28:46;;;;;;;;;;;15.60;92.60;;;;;;5093374;28;19990;-44
2022/11/19 04:31:11;;;;;;;;;;;15.50;92.60;;;;;;5094395;28;19934;-45
2022/11/19 04:33:37;;;;;;;;;;;15.50;92.70;;;;;;5093973;28;20366;-44
2022/11/19 04:36:02;;;;;;;;;;;15.50;92.70;;;;;;5071878;28;19920;-44
2022/11/19 04:38:28;;;;;;;;;;;15.50;92.60;;;;;;5073584;28;19915;-48
2022/11/19 04:40:53;;;;;;;;;;;15.50;92.70;;;;;;5072301;28;19908;-46
2022/11/19 04:43:19;;;;;;;;;;;15.50;92.60;;;;;;5071637;28;19916;-44
2022/11/19 04:45:44;;;;;;;;;;;15.50;92.70;;;;;;5071958;28;20001;-47
2022/11/19 04:48:10;;;;;;;;;;;15.50;92.70;;;;;;5071931;28;20386;-49
2022/11/19 04:50:35;;;;;;;;;;;15.50;92.70;;;;;;5071871;28;19919;-46
2022/11/19 04:53:00;;;;;;;;;;;15.40;92.70;;;;;;5071999;28;19909;-44
2022/11/19 04:55:26;;;;;;;;;;;15.50;92.80;;;;;;5073756;28;19908;-45
2022/11/19 04:57:52;;;;;;;;;;;15.50;92.80;;;;;;5073672;28;19962;-45
2022/11/19 05:00:18;;;;;;;;;;;15.50;92.80;;;;;;5073951;28;19908;-45
2022/11/19 05:02:44;;;;;;;;;;;15.40;92.80;;;;;;5073876;28;19912;-45
2022/11/19 05:05:09;;;;;;;;;;;15.40;92.70;;;;;;5073886;28;19912;-45
2022/11/19 05:07:35;;;;;;;;;;;15.40;92.80;;;;;;5073226;28;19920;-45
2022/11/19 05:10:00;;;;;;;;;;;15.40;92.70;;;;;;5073895;28;19913;-43
2022/11/19 05:12:26;;;;;;;;;;;15.40;92.90;;;;;;5073445;28;20379;-44
2022/11/19 05:14:51;;;;;;;;;;;15.40;92.80;;;;;;5073322;28;19916;-45
2022/11/19 05:17:17;;;;;;;;;;;15.40;92.80;;;;;;5073766;28;19975;-47
2022/11/19 05:19:42;;;;;;;;;;;15.40;93.10;;;;;;5073756;28;19908;-46
2022/11/19 05:22:08;;;;;;;;;;;15.30;92.80;;;;;;5073625;28;19913;-44
2022/11/19 05:24:33;;;;;;;;;;;15.40;93.00;;;;;;5073391;28;19912;-43
2022/11/19 05:26:58;;;;;;;;;;;15.40;93.10;;;;;;5073273;28;19909;-45
2022/11/19 05:29:24;;;;;;;;;;;15.40;92.90;;;;;;5073516;28;19912;-43
2022/11/19 05:31:49;;;;;;;;;;;15.40;93.00;;;;;;5076434;28;19952;-44
2022/11/19 05:34:15;;;;;;;;;;;15.40;92.90;;;;;;5077518;28;19912;-43
2022/11/19 05:36:40;;;;;;;;;;;15.40;93.00;;;;;;5077437;28;19909;-46
2022/11/19 05:39:06;;;;;;;;;;;15.40;92.90;;;;;;5077347;28;19909;-43
2022/11/19 05:41:32;;;;;;;;;;;15.40;93.00;;;;;;5077188;28;20355;-47
2022/11/19 05:43:57;;;;;;;;;;;15.30;92.90;;;;;;5077291;28;19912;-44
2022/11/19 05:46:22;;;;;;;;;;;15.30;93.10;;;;;;5077128;28;19954;-48
2022/11/19 05:48:48;;;;;;;;;;;15.30;93.00;;;;;;5077105;28;20385;-46
2022/11/19 05:51:14;;;;;;;;;;;15.30;93.10;;;;;;5077111;28;19909;-47
2022/11/19 05:53:39;;;;;;;;;;;15.30;92.90;;;;;;5059076;28;19908;-45
2022/11/19 05:56:05;;;;;;;;;;;15.30;92.90;;;;;;5075701;28;19919;-44
2022/11/19 05:58:30;;;;;;;;;;;15.30;93.00;;;;;;5077029;28;19970;-46
2022/11/19 06:00:57;;;;;;;;;;;15.30;93.00;;;;;;5076616;28;20410;-45
2022/11/19 06:03:23;;;;;;;;;;;15.30;93.00;;;;;;5076824;28;20001;-48
2022/11/19 06:05:48;;;;;;;;;;;15.30;92.90;;;;;;5076838;28;19909;-44
2022/11/19 06:08:13;;;;;;;;;;;15.30;93.00;;;;;;5076455;28;20003;-44
2022/11/19 06:10:39;;;;;;;;;;;15.30;92.90;;;;;;5075444;28;19909;-47
2022/11/19 06:13:04;;;;;;;;;;;15.30;93.00;;;;;;5076349;28;20019;-45
2022/11/19 06:15:30;;;;;;;;;;;15.30;93.00;;;;;;5075365;28;19916;-43
2022/11/19 06:17:55;;;;;;;;;;;15.20;92.90;;;;;;5058542;28;20010;-44
2022/11/19 06:20:21;;;;;;;;;;;15.30;93.10;;;;;;5076531;28;19916;-46
2022/11/19 06:22:46;;;;;;;;;;;15.20;93.00;;;;;;5076095;28;19949;-45
2022/11/19 06:25:12;;;;;;;;;;;15.20;93.00;;;;;;5076237;28;19958;-45
2022/11/19 06:27:38;;;;;;;;;;;15.30;93.00;;;;;;5076426;28;20268;-45
2022/11/19 06:30:04;;;;;;;;;;;15.20;93.00;;;;;;5076292;28;19991;-45
2022/11/19 06:32:30;;;;;;;;;;;15.20;93.10;;;;;;5076246;28;19908;-45
2022/11/19 06:34:55;;;;;;;;;;;15.20;93.00;;;;;;5076592;28;20449;-44
2022/11/19 06:37:20;;;;;;;;;;;15.20;93.00;;;;;;5076011;28;19916;-45
2022/11/19 06:39:46;;;;;;;;;;;15.20;93.00;;;;;;5076164;28;19989;-45
2022/11/19 06:44:55;;;;;;;;;;;15.20;93.10;;;;;;5076195;28;19923;-45
2022/11/19 06:47:21;;;;;;;;;;;15.20;93.20;;;;;;5075693;28;19909;-46
2022/11/19 06:49:46;;;;;;;;;;;15.20;93.10;;;;;;5075943;28;19915;-46
2022/11/19 06:52:12;;;;;;;;;;;15.20;93.10;;;;;;5075689;28;20018;-47
2022/11/19 06:54:37;;;;;;;;;;;15.20;93.20;;;;;;5075994;28;19909;-49
2022/11/19 06:57:02;;;;;;;;;;;15.20;93.20;;;;;;5075491;28;19909;-44
2022/11/19 06:59:28;;;;;;;;;;;15.20;93.10;;;;;;5075715;28;20385;-47
2022/11/19 07:01:53;;;;;;;;;;;15.20;93.20;;;;;;5075180;28;19912;-48
2022/11/19 07:04:19;;;;;;;;;;;15.20;93.20;;;;;;5075407;28;19985;-46
2022/11/19 07:06:44;;;;;;;;;;;15.20;93.10;;;;;;5076073;28;19915;-45
2022/11/19 07:09:10;;;;;;;;;;;15.20;93.10;;;;;;5075761;28;20302;-45
2022/11/19 07:11:35;;;;;;;;;;;15.20;93.10;;;;;;5075491;28;19963;-46
2022/11/19 07:14:02;;;;;;;;;;;15.20;93.10;;;;;;5075224;28;20317;-43
2022/11/19 07:16:34;;;;;;;;;;;15.20;93.20;;;;;;5075150;28;19909;-45
2022/11/19 07:19:02;;;;;;;;;;;15.20;93.10;;;;;;5074020;28;19923;-49
2022/11/19 07:21:28;;;;;;;;;;;15.30;93.30;;;;;;5089780;28;20377;-44
2022/11/19 07:23:57;;;;;;;;;;;15.30;93.20;;;;;;5094357;28;20011;-47
2022/11/19 07:26:22;;;;;;;;;;;15.30;93.20;;;;;;5094004;28;19908;-45
2022/11/19 07:28:48;;;;;;;;;;;15.20;93.20;;;;;;5094068;28;19908;-45
2022/11/19 07:31:13;;;;;;;;;;;15.20;93.20;;;;;;5093521;28;19919;-49
2022/11/19 07:33:39;;;;;;;;;;;15.20;93.20;;;;;;5093788;28;19949;-46
2022/11/19 07:36:06;;;;;;;;;;;15.20;93.20;;;;;;5093787;28;20201;-45
2022/11/19 07:38:31;;;;;;;;;;;15.20;93.30;;;;;;5096430;28;19938;-47
2022/11/19 07:40:57;;;;;;;;;;;15.20;93.20;;;;;;5093382;28;19937;-46
2022/11/19 07:43:22;;;;;;;;;;;15.20;93.20;;;;;;5093582;28;19920;-48
2022/11/19 07:45:48;;;;;;;;;;;15.30;93.30;;;;;;5093223;28;20336;-50
2022/11/19 07:48:14;;;;;;;;;;;15.20;93.20;;;;;;5075400;28;19912;-46
2022/11/19 07:50:40;;;;;;;;;;;15.20;93.30;;;;;;5093476;28;19999;-46
2022/11/19 07:53:05;;;;;;;;;;;15.20;93.20;;;;;;5092538;28;19999;-47
2022/11/19 07:55:31;;;;;;;;;;;15.20;93.30;;;;;;5093597;28;19958;-45
2022/11/19 07:57:57;;;;;;;;;;;15.20;93.30;;;;;;5093099;28;19908;-49
2022/11/19 08:00:22;;;;;;;;;;;15.20;93.30;;;;;;5093210;28;19951;-47
2022/11/19 08:02:48;;;;;;;;;;;15.20;93.20;;;;;;5092972;28;19915;-48
2022/11/19 08:05:14;;;;;;;;;;;15.20;93.20;;;;;;5094700;28;20369;-47
2022/11/19 08:07:40;;;;;;;;;;;15.20;93.20;;;;;;5069954;28;19912;-49
2022/11/19 08:10:06;;;;;;;;;;;15.20;93.20;;;;;;5093106;28;19962;-45
2022/11/19 08:12:31;;;;;;;;;;;15.20;93.30;;;;;;5093974;28;19912;-46
2022/11/19 08:14:57;;;;;;;;;;;15.20;93.20;;;;;;5094961;28;19970;-48
2022/11/19 08:20:07;;;;;;;;;;;15.20;93.20;;;;;;5094500;28;19915;-45
2022/11/19 08:22:34;;;;;;;;;;;15.30;93.10;;;;;;5092141;28;19916;-48
2022/11/19 08:25:00;;;;;;;;;;;15.40;93.00;;;;;;5112218;28;19961;-45
2022/11/19 08:27:25;;;;;;;;;;;15.50;93.00;;;;;;5109519;28;19996;-45
2022/11/19 08:29:51;;;;;;;;;;;15.50;92.90;;;;;;5112428;28;19911;-48
2022/11/19 08:32:16;;;;;;;;;;;15.60;92.80;;;;;;5095379;28;20042;-45
2022/11/19 08:34:42;;;;;;;;;;;15.70;92.90;;;;;;5094131;28;20345;-47
2022/11/19 08:37:09;;;;;;;;;;;15.80;92.90;;;;;;5083531;28;20370;-48
2022/11/19 08:39:35;;;;;;;;;;;15.90;92.80;;;;;;5114321;28;19946;-46
2022/11/19 08:44:45;;;;;;;;;;;15.90;91.80;;;;;;5083365;28;19961;-44
2022/11/19 08:47:10;;;;;;;;;;;16.00;91.20;;;;;;5092485;28;19916;-45
2022/11/19 08:49:36;;;;;;;;;;;15.90;90.10;;;;;;5106418;28;19918;-43
2022/11/19 08:52:01;;;;;;;;;;;15.80;88.70;;;;;;5092352;28;19943;-45
2022/11/19 08:54:27;;;;;;;;;;;15.70;88.30;;;;;;5092863;28;20011;-42
2022/11/19 08:56:52;;;;;;;;;;;15.80;90.10;;;;;;5097490;28;19919;-44
2022/11/19 08:59:20;;;;;;;;;;;15.70;90.50;;;;;;5090955;28;19915;-39
2022/11/19 09:01:46;;;;;;;;;;;15.80;90.70;;;;;;5096507;28;20022;-41
2022/11/19 09:04:11;;;;;;;;;;;15.70;90.40;;;;;;5092354;28;19965;-40
2022/11/19 09:06:37;;;;;;;;;;;15.70;90.30;;;;;;5096467;28;19908;-40
2022/11/19 09:09:03;;;;;;;;;;;15.70;90.50;;;;;;5115143;28;19993;-39
2022/11/19 09:11:29;;;;;;;;;;;15.70;90.40;;;;;;5094179;28;20231;-40
2022/11/19 09:13:55;;;;;;;;;;;15.70;90.60;;;;;;5101950;28;19958;-42
2022/11/19 09:16:21;;;;;;;;;;;15.70;90.30;;;;;;5104353;28;19935;-43
2022/11/19 09:18:46;;;;;;;;;;;15.80;90.30;;;;;;5089499;28;19908;-51
2022/11/19 09:21:12;;;;;;;;;;;15.80;90.40;;;;;;5077837;28;19927;-41
2022/11/19 09:23:38;;;;;;;;;;;15.80;90.30;;;;;;5096263;28;19950;-40
2022/11/19 09:26:05;;;;;;;;;;;15.80;90.30;;;;;;5097857;28;19908;-41
2022/11/19 09:28:31;;;;;;;;;;;15.80;90.30;;;;;;5095943;28;19912;-41
2022/11/19 09:30:57;;;;;;;;;;;15.80;90.20;;;;;;5097373;28;19915;-49
2022/11/19 09:33:23;;;;;;;;;;;15.80;90.20;;;;;;5083512;28;19926;-41
2022/11/19 09:35:48;;;;;;;;;;;15.80;90.20;;;;;;5096668;28;20006;-41
2022/11/19 09:38:14;;;;;;;;;;;15.90;90.50;;;;;;5109401;28;19973;-43
2022/11/19 09:40:42;;;;;;;;;;;15.90;90.30;;;;;;5099548;28;19957;-41
2022/11/19 09:43:16;;;;;;;;;;;15.90;90.30;;;;;;5114298;28;19962;-41
2022/11/19 09:45:47;;;;;;;;;;;16.00;91.00;;;;;;5099322;28;19955;-41
2022/11/19 09:48:21;;;;;;;;;;;16.10;91.20;;;;;;5099910;28;19924;-44
2022/11/19 09:50:53;;;;;;;;;;;16.10;91.20;;;;;;5079965;28;19958;-40
2022/11/19 09:53:19;;;;;;;;;;;16.10;91.20;;;;;;5092671;28;19966;-41
2022/11/19 09:55:46;;;;;;;;;;;16.20;91.10;;;;;;5099348;28;19912;-43
2022/11/19 09:58:27;;;;;;;;;;;16.10;91.20;;;;;;5093583;28;19912;-41
2022/11/19 10:00:52;;;;;;;;;;;16.10;91.20;;;;;;5095455;28;20026;-48
2022/11/19 10:03:22;;;;;;;;;;;16.20;91.20;;;;;;5093378;28;20006;-42
2022/11/19 10:06:06;;;;;;;;;;;16.20;91.10;;;;;;5094155;28;19916;-41
2022/11/19 10:08:34;;;;;;;;;;;16.20;91.10;;;;;;5095834;28;19932;-42
2022/11/19 10:11:09;;;;;;;;;;;16.20;91.20;;;;;;5095702;28;19947;-41
2022/11/19 10:13:53;;;;;;;;;;;16.20;91.20;;;;;;5107753;28;19919;-41
2022/11/19 10:16:21;;;;;;;;;;;16.20;91.20;;;;;;5101204;28;19918;-40
2022/11/19 10:18:57;;;;;;;;;;;16.30;91.20;;;;;;5108421;28;19912;-40
2022/11/19 10:21:26;;;;;;;;;;;16.20;90.90;;;;;;5110510;28;19912;-41
2022/11/19 10:23:59;;;;;;;;;;;16.30;91.10;;;;;;5113410;28;19915;-44
2022/11/19 10:26:35;;;;;;;;;;;16.40;91.20;;;;;;5111166;28;19912;-43
2022/11/19 10:29:02;;;;;;;;;;;16.40;91.30;;;;;;5076310;28;19955;-43
2022/11/19 10:31:36;;;;;;;;;;;16.40;91.20;;;;;;5089115;28;19912;-42
2022/11/19 10:34:13;;;;;;;;;;;16.40;91.30;;;;;;5094512;28;19916;-42
2022/11/19 10:36:41;;;;;;;;;;;16.40;91.20;;;;;;5076750;28;19930;-42
2022/11/19 10:39:11;;;;;;;;;;;16.40;91.20;;;;;;5111469;28;19930;-41
2022/11/19 10:41:50;;;;;;;;;;;16.40;91.20;;;;;;5114669;28;19912;-50
2022/11/19 10:44:38;;;;;;;;;;;16.40;91.10;;;;;;5109831;28;19919;-42
2022/11/19 10:47:11;;;;;;;;;;;16.40;91.10;;;;;;5092947;28;20251;-41
2022/11/19 10:49:38;;;;;;;;;;;16.40;91.00;;;;;;5114278;28;19912;-42
2022/11/19 10:52:04;;;;;;;;;;;16.40;91.00;;;;;;5113495;28;20014;-43
2022/11/19 10:54:30;;;;;;;;;;;16.40;91.00;;;;;;5116254;28;19914;-44
2022/11/19 10:56:57;;;;;;;;;;;16.40;91.00;;;;;;5108406;28;20015;-42
2022/11/19 10:59:27;;;;;;;;;;;16.40;91.00;;;;;;5083885;28;19909;-41
2022/11/19 11:01:55;;;;;;;;;;;16.40;91.00;;;;;;5095363;28;19983;-43
2022/11/19 11:04:24;;;;;;;;;;;16.40;91.00;;;;;;5106009;28;19916;-41
2022/11/19 11:06:50;;;;;;;;;;;16.40;91.00;;;;;;5113378;28;19957;-42
2022/11/19 11:09:29;;;;;;;;;;;16.40;91.00;;;;;;5115598;28;19966;-42
2022/11/19 11:14:53;;;;;;;;;;;16.40;91.00;;;;;;5112517;28;19915;-42
2022/11/19 11:17:23;;;;;;;;;;;16.40;90.90;;;;;;5115866;28;20006;-43
2022/11/19 11:19:58;;;;;;;;;;;16.50;91.00;;;;;;5106722;28;20415;-42
2022/11/19 11:22:24;;;;;;;;;;;16.50;90.90;;;;;;5115664;28;19916;-44
2022/11/19 11:24:50;;;;;;;;;;;16.50;90.90;;;;;;5112680;28;19960;-42
2022/11/19 11:27:25;;;;;;;;;;;16.50;90.90;;;;;;5111151;28;19923;-43
2022/11/19 11:30:10;;;;;;;;;;;16.50;90.80;;;;;;5114708;28;19947;-44
2022/11/19 11:32:35;;;;;;;;;;;16.50;90.80;;;;;;5108500;28;19994;-42
2022/11/19 11:35:00;;;;;;;;;;;16.60;90.80;;;;;;5115550;28;19954;-42
2022/11/19 11:37:26;;;;;;;;;;;16.60;90.80;;;;;;5108285;28;20341;-43
2022/11/19 11:39:54;;;;;;;;;;;16.60;90.70;;;;;;5106258;28;19919;-48
2022/11/19 11:42:20;;;;;;;;;;;16.60;90.70;;;;;;5115161;28;19962;-42
2022/11/19 11:44:56;;;;;;;;;;;16.60;90.70;;;;;;5108075;28;19920;-42
2022/11/19 11:47:27;;;;;;;;;;;16.60;90.70;;;;;;5115230;28;20041;-41
2022/11/19 11:50:06;;;;;;;;;;;16.60;90.70;;;;;;5113149;28;19908;-43
2022/11/19 11:52:33;;;;;;;;;;;16.60;90.70;;;;;;5112528;28;19912;-41
2022/11/19 11:55:00;;;;;;;;;;;16.60;90.70;;;;;;5086408;28;19920;-41
2022/11/19 11:57:28;;;;;;;;;;;16.60;90.70;;;;;;5114715;28;20002;-39
2022/11/19 11:59:54;;;;;;;;;;;16.60;90.70;;;;;;5104099;28;20002;-46
2022/11/19 12:02:20;;;;;;;;;;;16.50;90.60;;;;;;5099862;28;20033;-41
2022/11/19 12:04:46;;;;;;;;;;;16.50;90.70;;;;;;5096234;28;19915;-41
2022/11/19 12:07:22;;;;;;;;;;;16.50;90.80;;;;;;5111851;28;19973;-41
2022/11/19 12:09:50;;;;;;;;;;;16.60;90.80;;;;;;5098383;28;20359;-42
2022/11/19 12:12:36;;;;;;;;;;;16.60;90.80;;;;;;5092909;28;19981;-42
2022/11/19 12:15:04;;;;;;;;;;;16.60;90.80;;;;;;5105937;28;19912;-42
2022/11/19 12:17:47;;;;;;;;;;;16.60;90.80;;;;;;5114483;28;19907;-42
2022/11/19 12:20:22;;;;;;;;;;;16.60;90.80;;;;;;5093041;28;19911;-44
2022/11/19 12:22:57;;;;;;;;;;;16.60;90.80;;;;;;5103120;28;19931;-43
2022/11/19 12:25:33;;;;;;;;;;;16.60;90.80;;;;;;5114292;28;20278;-42
2022/11/19 12:28:20;;;;;;;;;;;16.60;90.70;;;;;;5110323;28;19915;-43
2022/11/19 12:30:55;;;;;;;;;;;16.60;90.80;;;;;;5105407;28;19915;-47
2022/11/19 12:33:32;;;;;;;;;;;16.60;90.80;;;;;;5097876;28;19911;-43
2022/11/19 12:36:11;;;;;;;;;;;16.60;90.70;;;;;;5099348;28;19992;-43
2022/11/19 12:38:36;;;;;;;;;;;16.60;90.70;;;;;;5100679;28;19919;-41
2022/11/19 12:41:02;;;;;;;;;;;16.60;90.70;;;;;;5108269;28;19912;-43
2022/11/19 12:43:42;;;;;;;;;;;16.60;90.70;;;;;;5107358;28;20388;-44
2022/11/19 12:46:26;;;;;;;;;;;16.60;90.70;;;;;;5105245;28;19953;-43
2022/11/19 12:49:01;;;;;;;;;;;16.60;90.70;;;;;;5064933;28;19911;-43
2022/11/19 12:51:35;;;;;;;;;;;16.60;90.70;;;;;;5111822;28;19911;-43
2022/11/19 12:54:27;;;;;;;;;;;16.60;90.70;;;;;;5111461;28;19935;-42
2022/11/19 12:57:07;;;;;;;;;;;16.60;90.70;;;;;;5113987;28;19907;-43
2022/11/19 12:59:36;;;;;;;;;;;16.60;90.60;;;;;;5109748;28;19919;-41
2022/11/19 13:02:05;;;;;;;;;;;16.60;90.60;;;;;;5113754;28;20002;-43
2022/11/19 13:04:36;;;;;;;;;;;16.70;90.60;;;;;;5103521;28;19916;-42
2022/11/19 13:07:12;;;;;;;;;;;16.70;90.60;;;;;;5109419;28;19912;-41
2022/11/19 13:09:42;;;;;;;;;;;16.70;90.50;;;;;;5109197;28;20002;-42
2022/11/19 13:12:10;;;;;;;;;;;16.70;90.60;;;;;;5104613;28;20344;-42
2022/11/19 13:14:39;;;;;;;;;;;16.70;90.50;;;;;;5093072;28;19912;-42
2022/11/19 13:17:08;;;;;;;;;;;16.70;90.50;;;;;;5079079;28;19921;-43
2022/11/19 13:19:37;;;;;;;;;;;16.70;90.50;;;;;;5065392;28;19947;-42
2022/11/19 13:22:10;;;;;;;;;;;16.70;90.50;;;;;;5112089;28;20290;-41
2022/11/19 13:24:39;;;;;;;;;;;16.70;90.50;;;;;;5111478;28;19919;-42
2022/11/19 13:27:08;;;;;;;;;;;16.70;90.50;;;;;;5109245;28;20057;-42
2022/11/19 13:29:36;;;;;;;;;;;16.70;90.70;;;;;;5107505;28;20029;-42
2022/11/19 13:32:11;;;;;;;;;;;16.70;90.50;;;;;;5096491;28;19916;-41
2022/11/19 13:34:36;;;;;;;;;;;16.70;90.40;;;;;;5091513;28;20006;-41
2022/11/19 13:37:14;;;;;;;;;;;16.50;88.50;;;;;;5093029;28;19916;-41
2022/11/19 13:39:48;;;;;;;;;;;16.50;88.30;;;;;;5110511;28;19912;-41
2022/11/19 13:44:58;;;;;;;;;;;16.40;88.10;;;;;;5073434;28;19966;-41
2022/11/19 13:47:26;;;;;;;;;;;16.30;88.10;;;;;;5072907;28;19908;-41
2022/11/19 13:50:10;;;;;;;;;;;16.30;88.00;;;;;;5069376;28;19961;-42
2022/11/19 13:52:42;;;;;;;;;;;16.30;88.30;;;;;;5110638;28;19915;-41
2022/11/19 13:55:28;;;;;;;;;;;16.40;88.10;;;;;;5108896;28;19916;-41
2022/11/19 13:57:54;;;;;;;;;;;16.40;87.90;;;;;;5079506;28;19912;-41
2022/11/19 14:00:24;;;;;;;;;;;16.40;87.60;;;;;;5110236;28;19935;-56
2022/11/19 14:03:08;;;;;;;;;;;16.40;87.50;;;;;;5110951;28;19916;-41
2022/11/19 14:05:34;;;;;;;;;;;16.40;88.10;;;;;;5117135;28;19916;-40
2022/11/19 14:08:08;;;;;;;;;;;16.40;87.60;;;;;;5117361;28;20350;-41
2022/11/19 14:10:37;;;;;;;;;;;16.40;87.50;;;;;;5095833;28;19946;-41
2022/11/19 14:13:21;;;;;;;;;;;16.40;87.90;;;;;;5115373;28;19919;-41
2022/11/19 14:27:25;;;;;;;;;;;16.60;89.80;;;;;;5096219;28;19916;-42
2022/11/19 14:30:07;;;;;;;;;;;16.60;89.80;;;;;;5098223;28;19962;-43
2022/11/19 14:32:34;;;;;;;;;;;16.60;89.70;;;;;;5116926;28;20338;-42
2022/11/19 14:35:00;;;;;;;;;;;16.60;89.70;;;;;;5117018;28;19960;-43
2022/11/19 14:37:25;;;;;;;;;;;16.60;89.70;;;;;;5109984;28;20355;-45
2022/11/19 14:40:11;;;;;;;;;;;16.60;89.80;;;;;;5094210;28;20424;-42
2022/11/19 14:44:07;;;;;;;;;;;16.60;89.80;;;;;;5068881;28;19916;-43
2022/11/19 14:46:02;;;;;;;;;;;16.60;89.90;;;;;;5094153;28;19957;-42
2022/11/19 14:48:31;;;;;;;;;;;16.60;89.90;;;;;;5094392;28;19931;-42
2022/11/19 14:51:03;;;;;;;;;;;16.70;90.00;;;;;;5095184;28;20347;-49
2022/11/19 14:53:29;;;;;;;;;;;16.60;90.00;;;;;;5061369;28;20390;-41
2022/11/19 14:55:55;;;;;;;;;;;16.70;90.00;;;;;;5095874;28;19951;-45
2022/11/19 14:58:22;;;;;;;;;;;16.70;90.00;;;;;;5095360;28;19953;-43
2022/11/19 15:00:49;;;;;;;;;;;16.60;90.00;;;;;;5094591;28;19915;-44