Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:49;;;;;;;29.43;11.40;;;7.10;99.90;;;;;;5062280;28;21915;-47
2021/12/13 00:03:26;;;;;;;24.90;9.50;;;7.00;99.90;;;;;;5074091;28;20784;-46
2021/12/13 00:05:58;;;;;;;28.43;10.73;;;7.00;99.90;;;;;;5059553;28;20888;-47
2021/12/13 00:08:29;;;;;;;28.67;12.30;;;7.00;99.90;;;;;;5074509;28;20835;-47
2021/12/13 00:10:59;;;;;;;27.60;10.47;;;6.90;99.90;;;;;;5068726;28;20484;-46
2021/12/13 00:13:30;;;;;;;22.70;9.77;;;6.90;99.90;;;;;;5073120;28;20486;-46
2021/12/13 00:16:04;;;;;;;21.07;8.57;;;6.90;99.90;;;;;;5073287;28;20476;-46
2021/12/13 00:18:35;;;;;;;30.93;9.70;;;7.00;99.90;;;;;;5075265;28;20598;-46
2021/12/13 00:21:08;;;;;;;16.77;8.30;;;7.00;99.90;;;;;;5069830;28;20477;-46
2021/12/13 00:23:42;;;;;;;23.77;9.10;;;7.20;99.90;;;;;;5074737;28;20701;-46
2021/12/13 00:26:09;;;;;;;36.93;10.80;;;7.20;99.90;;;;;;5058906;28;20482;-46
2021/12/13 00:28:39;;;;;;;20.67;9.60;;;7.20;99.90;;;;;;5075457;28;20493;-46
2021/12/13 00:31:40;;;;;;;25.27;9.27;;;7.20;99.90;;;;;;5074070;28;20488;-47
2021/12/13 00:34:19;;;;;;;37.40;10.10;;;7.20;99.90;;;;;;5090546;27;20476;-47
2021/12/13 00:36:50;;;;;;;23.87;9.87;;;7.20;99.90;;;;;;5065200;28;20464;-47
2021/12/13 00:39:21;;;;;;;23.97;9.83;;;7.10;99.90;;;;;;5069740;28;20481;-47
2021/12/13 00:41:51;;;;;;;19.20;8.70;;;7.00;99.90;;;;;;5083137;28;20483;-47
2021/12/13 00:44:21;;;;;;;17.00;9.53;;;7.10;99.90;;;;;;5083825;28;20542;-47
2021/12/13 00:46:52;;;;;;;22.47;10.13;;;7.10;99.90;;;;;;5081555;28;20476;-47
2021/12/13 00:49:22;;;;;;;18.00;9.80;;;7.10;99.90;;;;;;5081666;28;20486;-47
2021/12/13 00:51:51;;;;;;;18.73;9.43;;;7.00;99.90;;;;;;5083150;28;20477;-47
2021/12/13 00:54:21;;;;;;;15.30;9.10;;;6.90;99.90;;;;;;5083666;28;20481;-46
2021/12/13 00:57:19;;;;;;;20.63;9.40;;;6.90;99.90;;;;;;5084749;28;20484;-47
2021/12/13 00:59:50;;;;;;;23.17;11.57;;;7.00;99.90;;;;;;5081591;28;20489;-47
2021/12/13 01:02:21;;;;;;;18.87;10.07;;;6.90;99.90;;;;;;5083902;28;20567;-47
2021/12/13 01:04:56;;;;;;;27.63;10.53;;;6.90;99.90;;;;;;5084905;28;20481;-47
2021/12/13 01:07:58;;;;;;;20.07;9.10;;;6.90;99.90;;;;;;5081041;28;21609;-46
2021/12/13 01:11:08;;;;;;;17.33;8.40;;;6.90;99.90;;;;;;5078321;28;20475;-46
2021/12/13 01:13:40;;;;;;;20.70;8.13;;;6.90;99.90;;;;;;5078392;28;20479;-46
2021/12/13 01:16:18;;;;;;;24.10;9.00;;;7.00;99.90;;;;;;5074730;28;20478;-47
2021/12/13 01:19:12;;;;;;;19.30;9.93;;;7.00;99.90;;;;;;5055196;28;20462;-47
2021/12/13 01:21:55;;;;;;;21.90;9.33;;;7.00;99.90;;;;;;5042113;28;20474;-46
2021/12/13 01:24:52;;;;;;;25.63;11.07;;;6.90;99.90;;;;;;5077997;28;20470;-47
2021/12/13 01:27:29;;;;;;;20.43;9.20;;;6.80;99.90;;;;;;5066613;28;22192;-47
2021/12/13 01:29:56;;;;;;;21.00;8.63;;;6.90;99.90;;;;;;5073754;28;20484;-47
2021/12/13 01:32:25;;;;;;;14.50;7.87;;;6.90;99.90;;;;;;5073723;28;21111;-47
2021/12/13 01:34:53;;;;;;;17.57;8.50;;;7.00;99.90;;;;;;5092679;28;20978;-47
2021/12/13 01:37:20;;;;;;;19.60;8.33;;;7.00;99.90;;;;;;5081684;28;20485;-53
2021/12/13 01:39:49;;;;;;;16.40;6.87;;;7.10;99.90;;;;;;5072017;28;20568;-47
2021/12/13 01:42:19;;;;;;;22.07;8.80;;;7.10;99.90;;;;;;5089952;28;20488;-46
2021/12/13 01:44:51;;;;;;;19.83;8.73;;;7.10;99.90;;;;;;5082296;28;20510;-46
2021/12/13 01:47:23;;;;;;;15.07;7.90;;;7.00;99.90;;;;;;5053763;28;20477;-46
2021/12/13 01:49:58;;;;;;;28.93;9.60;;;7.00;99.90;;;;;;5071816;28;20477;-46
2021/12/13 01:52:29;;;;;;;15.07;7.50;;;6.90;99.90;;;;;;5070328;28;20479;-46
2021/12/13 01:55:01;;;;;;;24.33;7.67;;;6.80;99.90;;;;;;5081638;28;20526;-46
2021/12/13 01:57:40;;;;;;;17.07;6.73;;;6.80;99.90;;;;;;5077511;28;20560;-46
2021/12/13 02:00:18;;;;;;;28.00;8.40;;;6.90;99.90;;;;;;5082262;28;20488;-45
2021/12/13 02:02:47;;;;;;;24.87;8.63;;;6.90;99.90;;;;;;5080731;28;20492;-45
2021/12/13 02:05:19;;;;;;;9.57;6.47;;;6.90;99.90;;;;;;5081975;28;20472;-45
2021/12/13 02:07:48;;;;;;;14.97;6.10;;;6.80;99.90;;;;;;5077672;28;20873;-45
2021/12/13 02:10:20;;;;;;;10.53;6.20;;;6.90;99.90;;;;;;5077363;28;21093;-45
2021/12/13 02:12:54;;;;;;;13.93;6.17;;;7.00;99.90;;;;;;5083763;28;20489;-45
2021/12/13 02:18:10;;;;;;;10.93;6.33;;;7.10;99.90;;;;;;5080147;28;20508;-46
2021/12/13 02:20:48;;;;;;;16.17;6.90;;;7.10;99.90;;;;;;5076576;28;20483;-46
2021/12/13 02:23:16;;;;;;;12.90;5.70;;;7.10;99.90;;;;;;5079660;28;20492;-46
2021/12/13 02:25:46;;;;;;;9.67;5.73;;;7.10;99.90;;;;;;5079909;28;20485;-45
2021/12/13 02:28:16;;;;;;;12.67;5.90;;;7.20;99.90;;;;;;5078415;28;20486;-46
2021/12/13 02:34:07;;;;;;;9.20;5.67;;;7.10;99.90;;;;;;5049962;28;21052;-46
2021/12/13 02:36:38;;;;;;;25.47;6.57;;;7.10;99.90;;;;;;5089349;28;20470;-46
2021/12/13 02:39:10;;;;;;;7.90;5.13;;;7.10;99.90;;;;;;5079737;28;20493;-45
2021/12/13 02:41:38;;;;;;;12.30;5.67;;;7.10;99.90;;;;;;5080515;28;20479;-46
2021/12/13 02:44:10;;;;;;;8.20;5.67;;;7.20;99.90;;;;;;5078292;28;20467;-45
2021/12/13 02:46:38;;;;;;;9.17;5.20;;;7.30;99.90;;;;;;5082667;28;20866;-45
2021/12/13 02:49:14;;;;;;;7.57;4.67;;;7.40;99.90;;;;;;5081042;28;20484;-46
2021/12/13 02:51:46;;;;;;;15.43;5.80;;;7.50;99.90;;;;;;5081090;28;20480;-46
2021/12/13 02:54:18;;;;;;;12.93;5.40;;;7.60;99.90;;;;;;5080431;28;21391;-46
2021/12/13 02:56:48;;;;;;;33.53;7.47;;;7.60;99.90;;;;;;5075230;28;20484;-46
2021/12/13 02:59:16;;;;;;;49.97;9.63;;;7.60;99.90;;;;;;5080105;28;20497;-46
2021/12/13 03:01:46;;;;;;;9.40;5.23;;;7.70;99.90;;;;;;5081006;28;20902;-46
2021/12/13 03:04:20;;;;;;;22.17;6.57;;;7.70;99.90;;;;;;5080820;28;20475;-46
2021/12/13 03:06:49;;;;;;;102.73;12.10;;;7.70;99.90;;;;;;5080529;28;20467;-46
2021/12/13 03:09:20;;;;;;;72.77;9.20;;;7.70;99.90;;;;;;5079913;28;20615;-46
2021/12/13 03:11:50;;;;;;;174.47;17.17;;;7.80;99.90;;;;;;5038536;28;20789;-46
2021/12/13 03:14:19;;;;;;;59.53;9.03;;;7.70;99.90;;;;;;5080462;28;20503;-46
2021/12/13 03:16:50;;;;;;;220.30;19.27;;;7.60;99.90;;;;;;5076417;28;20526;-46
2021/12/13 03:19:26;;;;;;;114.63;12.23;;;7.70;99.90;;;;;;5073646;28;20485;-46
2021/12/13 03:22:21;;;;;;;32.43;8.37;;;7.70;99.90;;;;;;5069409;28;20477;-46
2021/12/13 03:25:12;;;;;;;51.77;7.63;;;7.60;99.90;;;;;;5053728;28;20473;-46
2021/12/13 03:27:53;;;;;;;25.10;6.43;;;7.60;99.90;;;;;;5079042;28;20487;-46
2021/12/13 03:30:23;;;;;;;13.10;6.20;;;7.50;99.90;;;;;;5039601;28;20617;-46
2021/12/13 03:32:55;;;;;;;13.33;5.93;;;7.50;99.90;;;;;;5081342;28;20491;-46
2021/12/13 03:35:27;;;;;;;15.10;6.37;;;7.50;99.90;;;;;;5078506;28;20470;-46
2021/12/13 03:38:01;;;;;;;13.87;6.23;;;7.40;99.90;;;;;;5066187;28;20471;-46
2021/12/13 03:40:32;;;;;;;15.00;6.80;;;7.30;99.90;;;;;;5065733;28;20893;-47
2021/12/13 03:43:03;;;;;;;12.53;6.47;;;7.30;99.90;;;;;;5073482;28;20974;-46
2021/12/13 03:45:33;;;;;;;21.37;6.33;;;7.20;99.90;;;;;;5092344;28;20519;-46
2021/12/13 03:48:01;;;;;;;14.57;7.17;;;7.20;99.90;;;;;;5077885;28;20468;-46
2021/12/13 03:50:31;;;;;;;19.63;8.03;;;7.10;99.90;;;;;;5061555;28;20483;-46
2021/12/13 03:53:01;;;;;;;22.67;9.10;;;7.00;99.90;;;;;;5080967;28;20481;-49
2021/12/13 03:55:33;;;;;;;15.93;7.73;;;6.80;99.90;;;;;;5081218;28;20480;-46
2021/12/13 03:58:04;;;;;;;27.10;7.60;;;6.80;99.90;;;;;;5078126;28;21425;-46
2021/12/13 04:00:36;;;;;;;20.50;7.40;;;6.80;99.90;;;;;;5074668;28;20997;-46
2021/12/13 04:03:07;;;;;;;15.33;6.77;;;6.80;99.90;;;;;;5074852;28;20568;-46
2021/12/13 04:05:36;;;;;;;14.73;6.67;;;6.80;99.90;;;;;;5081996;28;20542;-46
2021/12/13 04:08:06;;;;;;;15.27;6.70;;;6.80;99.90;;;;;;5063974;28;21324;-46
2021/12/13 04:10:37;;;;;;;37.67;10.90;;;6.90;99.90;;;;;;5080075;28;20477;-46
2021/12/13 04:13:13;;;;;;;29.10;9.57;;;6.80;99.90;;;;;;5080332;28;20491;-46
2021/12/13 04:15:55;;;;;;;39.93;10.90;;;6.80;99.90;;;;;;5081134;28;20484;-46
2021/12/13 04:18:40;;;;;;;31.37;8.43;;;6.80;99.90;;;;;;5064423;28;21009;-46
2021/12/13 04:21:09;;;;;;;35.73;11.00;;;6.80;99.90;;;;;;5072277;28;20477;-46
2021/12/13 04:23:37;;;;;;;43.83;13.50;;;6.80;99.90;;;;;;5078141;28;20489;-46
2021/12/13 04:26:10;;;;;;;43.07;11.53;;;6.70;99.90;;;;;;5076260;28;20537;-47
2021/12/13 04:28:41;;;;;;;46.43;11.10;;;6.70;99.90;;;;;;5051597;28;20817;-46
2021/12/13 04:31:10;;;;;;;69.53;12.67;;;6.70;99.90;;;;;;5045908;28;20883;-46
2021/12/13 04:33:40;;;;;;;101.97;16.93;;;6.70;99.90;;;;;;5074870;28;20488;-46
2021/12/13 04:36:12;;;;;;;96.40;17.30;;;6.70;99.90;;;;;;5076491;28;20482;-46
2021/12/13 04:38:49;;;;;;;73.30;12.70;;;6.60;99.90;;;;;;5048028;28;20497;-46
2021/12/13 04:41:24;;;;;;;138.47;18.83;;;6.70;99.90;;;;;;5056716;28;20600;-48
2021/12/13 04:43:56;;;;;;;102.30;16.20;;;6.70;99.90;;;;;;5074844;28;20488;-46
2021/12/13 04:46:28;;;;;;;144.97;18.40;;;6.70;99.90;;;;;;5075066;28;20470;-46
2021/12/13 04:49:00;;;;;;;99.20;15.37;;;6.70;99.90;;;;;;5075152;28;20919;-46
2021/12/13 04:51:32;;;;;;;92.60;15.40;;;6.70;99.90;;;;;;5071211;28;20473;-45
2021/12/13 04:54:00;;;;;;;107.37;17.27;;;6.60;99.90;;;;;;5082692;28;21032;-46
2021/12/13 04:56:30;;;;;;;151.00;18.93;;;6.50;99.90;;;;;;5080168;28;20491;-46
2021/12/13 04:58:59;;;;;;;150.93;17.63;;;6.50;99.90;;;;;;5067389;28;20900;-46
2021/12/13 05:01:27;;;;;;;103.80;14.40;;;6.50;99.90;;;;;;5071062;28;20517;-46
2021/12/13 05:03:56;;;;;;;268.97;26.13;;;6.60;99.90;;;;;;5078915;28;20532;-45
2021/12/13 05:06:27;;;;;;;187.90;16.20;;;6.70;99.90;;;;;;5061769;28;20480;-46
2021/12/13 05:08:58;;;;;;;128.20;14.60;;;6.90;99.90;;;;;;5052707;28;20485;-46
2021/12/13 05:11:30;;;;;;;198.97;19.67;;;7.00;99.90;;;;;;5076456;28;21103;-46
2021/12/13 05:13:59;;;;;;;238.70;24.37;;;7.10;99.90;;;;;;5050783;28;20476;-46
2021/12/13 05:16:36;;;;;;;202.93;20.30;;;7.20;99.90;;;;;;5082714;28;20981;-46
2021/12/13 05:19:06;;;;;;;184.63;19.90;;;7.20;99.90;;;;;;5080344;28;20495;-46
2021/12/13 05:21:36;;;;;;;237.63;23.27;;;7.20;99.90;;;;;;5048323;28;20485;-46
2021/12/13 05:24:06;;;;;;;166.10;17.97;;;7.20;99.90;;;;;;5082196;28;20480;-46
2021/12/13 05:26:39;;;;;;;177.80;19.17;;;7.20;99.90;;;;;;5054218;28;20474;-46
2021/12/13 05:29:20;;;;;;;265.83;26.03;;;7.20;99.90;;;;;;5050074;28;20479;-46
2021/12/13 05:31:50;;;;;;;200.83;22.03;;;7.30;99.90;;;;;;5056649;28;20471;-46
2021/12/13 05:34:18;;;;;;;85.17;13.03;;;7.30;99.90;;;;;;5082743;28;20572;-46
2021/12/13 05:36:55;;;;;;;174.47;18.27;;;7.40;99.90;;;;;;5080135;28;20476;-46
2021/12/13 05:39:22;;;;;;;133.43;16.47;;;7.50;99.90;;;;;;5074155;28;20492;-46
2021/12/13 05:41:54;;;;;;;176.77;19.10;;;7.40;99.90;;;;;;5065427;28;20488;-46
2021/12/13 05:44:25;;;;;;;38.10;8.73;;;7.50;99.90;;;;;;5087371;28;20487;-46
2021/12/13 05:46:52;;;;;;;61.43;10.53;;;7.60;99.90;;;;;;5079679;28;20646;-46
2021/12/13 05:49:21;;;;;;;49.57;10.23;;;7.70;99.90;;;;;;5075277;28;20561;-46
2021/12/13 05:51:51;;;;;;;37.50;9.50;;;7.80;99.90;;;;;;5076054;28;20506;-46
2021/12/13 05:54:30;;;;;;;92.53;12.63;;;7.80;99.90;;;;;;5077406;28;20494;-46
2021/12/13 05:57:01;;;;;;;32.87;10.10;;;7.80;99.90;;;;;;5067209;28;20471;-46
2021/12/13 05:59:31;;;;;;;27.30;9.13;;;7.90;99.90;;;;;;5077644;28;20492;-46
2021/12/13 06:02:11;;;;;;;33.60;9.33;;;7.90;99.90;;;;;;5078482;28;20551;-46
2021/12/13 06:04:42;;;;;;;50.10;10.17;;;8.00;99.90;;;;;;5071163;28;20545;-46
2021/12/13 06:07:17;;;;;;;43.70;10.43;;;7.90;99.90;;;;;;5070307;28;20485;-46
2021/12/13 06:09:58;;;;;;;55.90;11.93;;;8.00;99.90;;;;;;5075308;28;20470;-46
2021/12/13 06:12:32;;;;;;;75.17;12.47;;;7.90;99.90;;;;;;5082166;28;20482;-48
2021/12/13 06:15:12;;;;;;;61.50;11.27;;;7.90;99.90;;;;;;5077808;28;20919;-47
2021/12/13 06:17:43;;;;;;;55.03;10.50;;;7.90;99.90;;;;;;5085734;28;20501;-46
2021/12/13 06:20:14;;;;;;;50.23;11.40;;;7.90;99.90;;;;;;5067374;28;20473;-46
2021/12/13 06:22:40;;;;;;;76.40;11.23;;;7.90;99.90;;;;;;5079276;28;20491;-46
2021/12/13 06:25:10;;;;;;;49.37;9.20;;;7.90;99.90;;;;;;5084876;28;20963;-45
2021/12/13 06:27:44;;;;;;;52.37;9.23;;;7.90;99.90;;;;;;5078404;28;20837;-46
2021/12/13 06:30:19;;;;;;;57.00;11.80;;;8.00;99.90;;;;;;5063677;28;20496;-46
2021/12/13 06:32:53;;;;;;;58.67;10.47;;;8.00;99.90;;;;;;5088362;27;20488;-46
2021/12/13 06:35:36;;;;;;;25.40;9.20;;;7.90;99.90;;;;;;5075348;28;21988;-46
2021/12/13 06:38:26;;;;;;;53.87;10.87;;;8.00;99.90;;;;;;5083939;27;21293;-46
2021/12/13 06:40:56;;;;;;;117.50;15.07;;;8.00;99.90;;;;;;5054233;28;20869;-47
2021/12/13 06:43:30;;;;;;;110.47;14.07;;;8.00;99.90;;;;;;5080593;28;20485;-46
2021/12/13 06:45:58;;;;;;;99.73;13.63;;;8.00;99.90;;;;;;5055377;28;20485;-46
2021/12/13 06:48:35;;;;;;;76.80;10.80;;;7.90;99.90;;;;;;5057807;28;21161;-46
2021/12/13 06:51:02;;;;;;;42.13;8.77;;;7.90;99.90;;;;;;5064535;28;20504;-46
2021/12/13 06:53:29;;;;;;;42.53;11.30;;;7.90;99.90;;;;;;5068508;28;20514;-46
2021/12/13 06:55:56;;;;;;;43.07;10.90;;;8.00;99.90;;;;;;5067864;28;20487;-46
2021/12/13 06:58:26;;;;;;;17.17;9.13;;;8.00;99.90;;;;;;5076760;28;20485;-46
2021/12/13 07:00:57;;;;;;;221.87;19.37;;;8.00;99.90;;;;;;5063043;28;20484;-46
2021/12/13 07:03:32;;;;;;;48.00;9.63;;;8.10;99.90;;;;;;5063575;28;20477;-46
2021/12/13 07:06:02;;;;;;;146.53;16.70;;;8.10;99.90;;;;;;5076677;28;20583;-46
2021/12/13 07:08:32;;;;;;;53.53;10.27;;;8.00;99.90;;;;;;5072366;28;20886;-46
2021/12/13 07:11:02;;;;;;;68.77;12.80;;;8.00;99.90;;;;;;5076069;28;20615;-46
2021/12/13 07:13:32;;;;;;;188.73;18.10;;;8.00;99.90;;;;;;5071085;28;20466;-46
2021/12/13 07:16:07;;;;;;;276.77;25.47;;;8.10;99.90;;;;;;5076796;28;20495;-50
2021/12/13 07:18:45;;;;;;;322.83;26.90;;;8.10;99.90;;;;;;5068308;28;20501;-46
2021/12/13 07:21:14;;;;;;;307.50;26.23;;;8.00;99.90;;;;;;5061065;28;20814;-46
2021/12/13 07:23:56;;;;;;;105.77;15.43;;;7.80;99.90;;;;;;5070818;28;20485;-45
2021/12/13 07:26:37;;;;;;;58.83;11.70;;;7.70;99.90;;;;;;5047554;28;20501;-46
2021/12/13 07:29:08;;;;;;;23.70;9.37;;;7.80;99.90;;;;;;5064002;28;20484;-46
2021/12/13 07:31:38;;;;;;;24.30;9.83;;;7.80;99.90;;;;;;5072791;28;20473;-46
2021/12/13 07:34:14;;;;;;;71.57;12.67;;;7.90;99.90;;;;;;5070157;28;20837;-47
2021/12/13 07:36:41;;;;;;;384.43;32.13;;;7.90;99.90;;;;;;5065240;28;20488;-46
2021/12/13 07:39:14;;;;;;;54.40;12.70;;;7.80;99.90;;;;;;5064313;28;20488;-46
2021/12/13 07:41:46;;;;;;;72.10;11.93;;;7.90;99.90;;;;;;5059703;28;20572;-46
2021/12/13 07:44:33;;;;;;;135.23;16.00;;;7.90;99.90;;;;;;5067878;28;20491;-46
2021/12/13 07:47:06;;;;;;;64.63;11.00;;;8.00;99.90;;;;;;5085021;28;20481;-46
2021/12/13 07:49:35;;;;;;;53.47;12.50;;;8.00;99.90;;;;;;5035304;28;20488;-46
2021/12/13 07:52:05;;;;;;;83.00;13.37;;;8.00;99.90;;;;;;5084328;28;20478;-46
2021/12/13 07:54:39;;;;;;;92.83;14.87;;;8.00;99.90;;;;;;5076360;28;20478;-46
2021/12/13 07:57:18;;;;;;;83.03;12.40;;;8.00;99.90;;;;;;5052955;28;20558;-47
2021/12/13 07:59:45;;;;;;;47.70;13.70;;;8.00;99.90;;;;;;5066866;28;20476;-46
2021/12/13 08:02:25;;;;;;;29.10;10.90;;;8.00;99.90;;;;;;5075766;28;20488;-46
2021/12/13 08:04:55;;;;;;;20.20;10.70;;;8.00;99.90;;;;;;5072713;28;20570;-46
2021/12/13 08:07:24;;;;;;;34.80;11.10;;;8.10;99.90;;;;;;5083188;28;20494;-46
2021/12/13 08:09:55;;;;;;;78.00;25.83;;;8.10;99.90;;;;;;5065535;28;20531;-46
2021/12/13 08:12:25;;;;;;;32.10;11.83;;;8.20;99.90;;;;;;5072774;28;20509;-46
2021/12/13 08:14:57;;;;;;;39.27;11.80;;;8.20;99.90;;;;;;5071684;28;20923;-46
2021/12/13 08:17:29;;;;;;;32.73;10.97;;;8.30;99.90;;;;;;5069391;28;22037;-46
2021/12/13 08:19:58;;;;;;;24.33;10.00;;;8.30;99.90;;;;;;5077409;28;20516;-46
2021/12/13 08:22:28;;;;;;;32.40;10.30;;;8.40;99.90;;;;;;5080266;28;21023;-46
2021/12/13 08:24:59;;;;;;;23.70;8.10;;;8.30;99.90;;;;;;5082909;28;20478;-46
2021/12/13 08:27:29;;;;;;;22.80;8.70;;;8.30;99.90;;;;;;5087878;28;20933;-47
2021/12/13 08:30:13;;;;;;;25.40;9.20;;;8.30;99.90;;;;;;5081058;28;20484;-47
2021/12/13 08:32:58;;;;;;;35.57;10.67;;;8.40;99.90;;;;;;5073200;28;20978;-47
2021/12/13 08:35:25;;;;;;;30.23;12.13;;;8.40;99.90;;;;;;5067556;28;20501;-48
2021/12/13 08:37:56;;;;;;;41.33;11.80;;;8.40;99.90;;;;;;5085468;28;20477;-47
2021/12/13 08:40:28;;;;;;;29.13;9.20;;;8.50;99.90;;;;;;5068390;28;20479;-53
2021/12/13 08:42:57;;;;;;;115.17;13.90;;;8.50;99.90;;;;;;5077804;28;20558;-47
2021/12/13 08:45:28;;;;;;;46.40;8.97;;;8.40;99.90;;;;;;5083558;28;20480;-49
2021/12/13 08:47:59;;;;;;;17.27;7.90;;;8.30;99.90;;;;;;5080136;28;20516;-51
2021/12/13 08:50:29;;;;;;;59.57;7.83;;;8.30;99.90;;;;;;5074440;28;20490;-47
2021/12/13 08:53:00;;;;;;;54.13;9.87;;;8.20;99.90;;;;;;5068867;28;20997;-47
2021/12/13 08:55:32;;;;;;;15.73;6.80;;;8.10;99.90;;;;;;5043690;28;20851;-47
2021/12/13 08:58:11;;;;;;;9.23;5.97;;;8.10;99.90;;;;;;5080954;28;20475;-47
2021/12/13 09:00:52;;;;;;;13.23;5.90;;;8.10;99.90;;;;;;5065752;28;20909;-47
2021/12/13 09:03:39;;;;;;;14.67;6.70;;;8.10;99.90;;;;;;5080753;28;20777;-46
2021/12/13 09:06:19;;;;;;;11.10;5.10;;;8.10;99.90;;;;;;5067737;28;20602;-47
2021/12/13 09:08:48;;;;;;;22.90;7.93;;;8.10;99.90;;;;;;5080445;28;20541;-47
2021/12/13 09:11:23;;;;;;;13.13;6.83;;;8.00;99.90;;;;;;5076014;28;20488;-44
2021/12/13 09:13:57;;;;;;;13.47;7.03;;;8.00;99.90;;;;;;5082094;28;20497;-44
2021/12/13 09:16:29;;;;;;;22.63;7.67;;;8.00;99.90;;;;;;5074482;28;20903;-44
2021/12/13 09:19:17;;;;;;;10.10;6.20;;;8.00;99.90;;;;;;5084582;28;20464;-44
2021/12/13 09:21:49;;;;;;;11.97;5.80;;;8.10;99.90;;;;;;5080706;28;20481;-44
2021/12/13 09:24:24;;;;;;;13.60;6.47;;;8.20;99.90;;;;;;5082954;28;21060;-44
2021/12/13 09:26:52;;;;;;;16.57;7.00;;;8.30;99.90;;;;;;5074010;28;20904;-45
2021/12/13 09:29:19;;;;;;;16.40;7.10;;;8.40;99.90;;;;;;5076553;28;20506;-44
2021/12/13 09:31:46;;;;;;;13.13;6.60;;;8.50;99.90;;;;;;5079100;28;20485;-44
2021/12/13 09:34:17;;;;;;;11.30;5.93;;;8.60;99.90;;;;;;5079167;28;20528;-44
2021/12/13 09:36:48;;;;;;;12.17;6.67;;;8.60;99.90;;;;;;5078579;28;20481;-45
2021/12/13 09:39:21;;;;;;;12.77;7.50;;;8.60;99.90;;;;;;5072381;28;20552;-44
2021/12/13 09:41:57;;;;;;;12.23;8.30;;;8.50;99.90;;;;;;5069903;28;20504;-44
2021/12/13 09:44:31;;;;;;;14.27;9.33;;;8.50;99.90;;;;;;5091802;28;20481;-44
2021/12/13 09:47:04;;;;;;;17.00;8.07;;;8.60;99.90;;;;;;5082356;28;20488;-44
2021/12/13 09:49:35;;;;;;;15.83;7.83;;;8.60;99.90;;;;;;5075179;28;21854;-44
2021/12/13 09:52:06;;;;;;;14.23;8.07;;;8.80;99.90;;;;;;5075905;28;21162;-44
2021/12/13 09:54:39;;;;;;;10.83;6.50;;;8.90;99.90;;;;;;5080675;28;20489;-44
2021/12/13 09:57:09;;;;;;;11.70;5.77;;;9.00;99.90;;;;;;5078759;28;20491;-44
2021/12/13 09:59:40;;;;;;;14.50;6.93;;;9.10;99.90;;;;;;5063499;28;20483;-44
2021/12/13 10:02:15;;;;;;;14.10;7.13;;;9.10;99.90;;;;;;5089798;28;20530;-44
2021/12/13 10:04:44;;;;;;;14.07;7.20;;;9.20;99.90;;;;;;5066965;28;21197;-44
2021/12/13 10:07:14;;;;;;;13.60;9.10;;;9.20;99.90;;;;;;5072465;28;20482;-44
2021/12/13 10:09:44;;;;;;;14.63;7.70;;;9.20;99.90;;;;;;5056879;28;20490;-44
2021/12/13 10:12:15;;;;;;;9.07;6.60;;;9.30;99.90;;;;;;5071341;28;20543;-44
2021/12/13 10:14:46;;;;;;;18.60;6.10;;;9.30;99.90;;;;;;5067498;28;20984;-44
2021/12/13 10:17:15;;;;;;;10.83;5.07;;;9.30;99.90;;;;;;5069259;28;20520;-44
2021/12/13 10:19:46;;;;;;;32.27;9.03;;;9.20;99.90;;;;;;5068993;28;20483;-44
2021/12/13 10:22:15;;;;;;;10.83;6.67;;;9.20;99.90;;;;;;5097408;27;20482;-44
2021/12/13 10:24:45;;;;;;;8.33;5.37;;;9.20;99.90;;;;;;5073344;28;20517;-44
2021/12/13 10:27:15;;;;;;;11.30;5.53;;;9.20;99.90;;;;;;5076536;28;20494;-44
2021/12/13 10:29:45;;;;;;;9.30;6.50;;;9.20;99.90;;;;;;5058897;28;20518;-43
2021/12/13 10:32:15;;;;;;;22.43;6.60;;;9.30;99.90;;;;;;5069345;28;20485;-44
2021/12/13 10:34:47;;;;;;;25.40;6.67;;;9.30;99.90;;;;;;5070971;28;20481;-44
2021/12/13 10:37:24;;;;;;;19.00;6.07;;;9.20;99.90;;;;;;5069106;28;20516;-44
2021/12/13 10:39:53;;;;;;;14.80;6.13;;;9.10;99.90;;;;;;5078216;28;20489;-44
2021/12/13 10:42:25;;;;;;;25.67;6.53;;;9.10;99.90;;;;;;5078630;28;20483;-44
2021/12/13 10:44:53;;;;;;;35.53;8.13;;;8.90;99.90;;;;;;5071037;28;20518;-44
2021/12/13 10:47:25;;;;;;;35.97;8.67;;;8.70;99.90;;;;;;5068598;28;20495;-44
2021/12/13 10:49:55;;;;;;;55.73;9.70;;;8.50;99.90;;;;;;5064765;28;20493;-44
2021/12/13 10:52:26;;;;;;;30.93;7.30;;;8.30;99.90;;;;;;5087250;28;20496;-44
2021/12/13 10:54:56;;;;;;;28.93;7.80;;;8.30;99.90;;;;;;5084902;28;21205;-43
2021/12/13 10:57:27;;;;;;;144.37;14.10;;;8.40;99.90;;;;;;5068401;28;20552;-43
2021/12/13 10:59:55;;;;;;;21.80;8.60;;;8.50;99.90;;;;;;5060555;28;20491;-44
2021/12/13 11:02:26;;;;;;;18.70;7.67;;;8.60;99.90;;;;;;5083187;28;20478;-44
2021/12/13 11:04:57;;;;;;;18.53;9.20;;;8.70;99.90;;;;;;5059288;28;20484;-44
2021/12/13 11:07:25;;;;;;;13.90;7.00;;;8.80;99.90;;;;;;5083995;28;20472;-44
2021/12/13 11:09:55;;;;;;;20.47;7.10;;;8.90;99.90;;;;;;5068086;28;21183;-44
2021/12/13 11:12:25;;;;;;;33.57;11.60;;;8.90;99.90;;;;;;5066943;28;20539;-44
2021/12/13 11:14:57;;;;;;;61.80;10.60;;;8.90;99.90;;;;;;5077899;28;20984;-44
2021/12/13 11:17:26;;;;;;;117.77;18.17;;;9.00;99.90;;;;;;5076082;28;20489;-44
2021/12/13 11:19:57;;;;;;;59.87;10.33;;;9.00;99.90;;;;;;5072787;28;20552;-44
2021/12/13 11:22:28;;;;;;;67.90;13.20;;;8.90;99.90;;;;;;5072426;28;20992;-44
2021/12/13 11:24:58;;;;;;;19.00;7.13;;;8.90;99.90;;;;;;5075192;28;20487;-44
2021/12/13 11:27:30;;;;;;;30.37;7.97;;;8.80;99.90;;;;;;5061230;28;20478;-44
2021/12/13 11:29:58;;;;;;;18.10;7.70;;;8.80;99.90;;;;;;5060444;28;20541;-45
2021/12/13 11:32:58;;;;;;;29.17;9.03;;;8.90;99.90;;;;;;5073740;28;20486;-44
2021/12/13 11:36:16;;;;;;;30.97;18.43;;;8.90;99.90;;;;;;5069133;28;20493;-44
2021/12/13 11:39:18;;;;;;;14.60;8.40;;;8.90;99.90;;;;;;5072886;28;20806;-44
2021/12/13 11:42:11;;;;;;;25.70;8.70;;;8.90;99.90;;;;;;5068648;28;20475;-44
2021/12/13 11:44:51;;;;;;;18.27;5.90;;;9.00;99.90;;;;;;5072771;28;20500;-44
2021/12/13 11:47:43;;;;;;;27.00;11.70;;;9.00;99.90;;;;;;5079366;28;20535;-44
2021/12/13 11:50:36;;;;;;;33.00;14.40;;;9.00;99.90;;;;;;5071615;28;21005;-44
2021/12/13 11:53:22;;;;;;;8.30;6.70;;;9.10;99.90;;;;;;5084159;28;20969;-44
2021/12/13 11:56:07;;;;;;;8.87;7.47;;;9.00;99.90;;;;;;5077591;28;20488;-44
2021/12/13 11:59:19;;;;;;;11.20;7.53;;;8.90;99.90;;;;;;5076831;28;20551;-44
2021/12/13 12:02:06;;;;;;;6.80;4.90;;;9.00;99.90;;;;;;5027235;28;20486;-44
2021/12/13 12:05:15;;;;;;;7.10;6.13;;;9.10;99.90;;;;;;5081475;28;20564;-44
2021/12/13 12:08:23;;;;;;;5.37;4.87;;;9.10;99.90;;;;;;5079478;28;20491;-44
2021/12/13 12:11:18;;;;;;;7.37;5.63;;;9.10;99.90;;;;;;5078657;28;20888;-44
2021/12/13 12:14:01;;;;;;;6.67;5.90;;;9.20;99.90;;;;;;5083471;28;20566;-44
2021/12/13 12:16:28;;;;;;;6.70;5.03;;;9.20;99.90;;;;;;5043751;28;20490;-44
2021/12/13 12:18:56;;;;;;;6.83;5.57;;;9.30;99.90;;;;;;5091080;28;20476;-44
2021/12/13 12:21:44;;;;;;;6.30;5.57;;;9.40;99.90;;;;;;5064317;27;20645;-44
2021/12/13 12:24:14;;;;;;;7.30;6.00;;;9.50;99.90;;;;;;5084791;28;20479;-44
2021/12/13 12:26:47;;;;;;;7.10;5.03;;;9.60;99.90;;;;;;5078102;28;20499;-44
2021/12/13 12:29:18;;;;;;;8.23;6.80;;;9.70;99.90;;;;;;5075529;28;20488;-44
2021/12/13 12:31:48;;;;;;;9.53;6.30;;;9.80;99.90;;;;;;5072959;28;20482;-44
2021/12/13 12:34:16;;;;;;;5.93;5.00;;;9.80;99.90;;;;;;5088151;28;20481;-44
2021/12/13 12:36:48;;;;;;;10.13;6.07;;;9.90;99.90;;;;;;5076504;28;20494;-44
2021/12/13 12:39:51;;;;;;;6.33;5.30;;;10.00;99.90;;;;;;5083725;28;20470;-44
2021/12/13 12:42:27;;;;;;;5.80;5.00;;;10.00;99.90;;;;;;5063736;28;20969;-44
2021/12/13 12:45:18;;;;;;;10.80;7.00;;;10.00;99.90;;;;;;5080144;28;20495;-44
2021/12/13 12:48:20;;;;;;;7.00;5.73;;;10.00;99.90;;;;;;5054080;28;20489;-43
2021/12/13 12:50:58;;;;;;;6.90;5.73;;;10.00;99.90;;;;;;5061417;28;20482;-46
2021/12/13 12:53:44;;;;;;;9.03;8.03;;;10.00;99.90;;;;;;5071276;28;20491;-44
2021/12/13 12:56:16;;;;;;;8.43;6.63;;;10.00;99.90;;;;;;5074640;28;20483;-44
2021/12/13 12:58:55;;;;;;;6.63;5.93;;;10.00;99.90;;;;;;5083415;28;20488;-43
2021/12/13 13:01:27;;;;;;;10.60;8.30;;;10.10;99.90;;;;;;5066212;28;20472;-44
2021/12/13 13:04:04;;;;;;;11.23;8.60;;;10.00;99.90;;;;;;5082111;28;20487;-44
2021/12/13 13:06:31;;;;;;;8.00;6.60;;;10.10;99.90;;;;;;5060923;28;20483;-43
2021/12/13 13:08:58;;;;;;;8.10;7.27;;;10.00;99.90;;;;;;5075012;28;20484;-44
2021/12/13 13:11:30;;;;;;;7.70;6.33;;;10.00;99.90;;;;;;5073254;28;20485;-44
2021/12/13 13:14:11;;;;;;;14.43;10.30;;;10.10;99.90;;;;;;5067934;28;20485;-45
2021/12/13 13:16:42;;;;;;;8.03;6.93;;;10.00;99.90;;;;;;5052066;28;20528;-44
2021/12/13 13:19:22;;;;;;;9.53;7.03;;;10.00;99.90;;;;;;5077834;28;20839;-53
2021/12/13 13:21:49;;;;;;;8.70;7.67;;;10.00;99.90;;;;;;5070383;28;21120;-44
2021/12/13 13:24:16;;;;;;;12.60;10.60;;;9.90;99.90;;;;;;5087689;28;20488;-44