Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:18;;;;;;;65.85;49.33;;;;;;;8.86;100.00;100134.63;5033636;28;20054;-81
2022/11/24 00:03:46;;;;;;;62.67;48.45;;;;;;;9.04;100.00;100126.81;5031484;28;20049;-84
2022/11/24 00:06:15;;;;;;;70.07;50.28;;;;;;;9.00;100.00;100128.25;5028440;28;20079;-81
2022/11/24 00:08:45;;;;;;;67.05;52.13;;;;;;;9.02;100.00;100126.22;5033831;28;20115;-81
2022/11/24 00:11:13;;;;;;;63.85;49.72;;;;;;;9.02;100.00;100131.50;5026630;28;20391;-84
2022/11/24 00:13:41;;;;;;;65.05;49.03;;;;;;;9.02;100.00;100120.13;5030669;28;20543;-84
2022/11/24 00:16:10;;;;;;;65.93;49.67;;;;;;;9.02;100.00;100128.88;5032531;28;20053;-82
2022/11/24 00:18:38;;;;;;;69.35;50.50;;;;;;;8.97;100.00;100123.38;5023375;28;20398;-81
2022/11/24 00:21:04;;;;;;;68.93;50.13;;;;;;;8.92;100.00;100123.19;5027381;28;20049;-81
2022/11/24 00:23:31;;;;;;;66.32;50.20;;;;;;;8.89;100.00;100124.41;5030748;28;20080;-83
2022/11/24 00:26:05;;;;;;;62.35;48.28;;;;;;;8.94;100.00;100119.31;5034366;28;20050;-84
2022/11/24 00:28:33;;;;;;;58.60;46.47;;;;;;;8.85;100.00;100119.75;5032005;28;20056;-84
2022/11/24 00:31:00;;;;;;;64.75;47.75;;;;;;;8.71;100.00;100125.09;5029426;28;20128;-83
2022/11/24 00:33:27;;;;;;;64.15;48.20;;;;;;;8.70;100.00;100130.59;5024148;28;20045;-83
2022/11/24 00:35:56;;;;;;;71.97;51.20;;;;;;;8.68;100.00;100122.03;5035270;28;20060;-83
2022/11/24 00:38:23;;;;;;;69.32;49.08;;;;;;;8.66;100.00;100124.91;5031932;28;20081;-84
2022/11/24 00:40:50;;;;;;;60.92;47.28;;;;;;;8.72;100.00;100128.56;5032229;28;20045;-81
2022/11/24 00:43:19;;;;;;;68.22;48.95;;;;;;;8.63;100.00;100124.50;5030984;28;20119;-82
2022/11/24 00:45:46;;;;;;;72.20;49.40;;;;;;;8.63;100.00;100124.50;5029290;28;20050;-83
2022/11/24 00:48:12;;;;;;;68.50;48.00;;;;;;;8.73;100.00;100124.06;5027351;28;20104;-83
2022/11/24 00:50:39;;;;;;;66.07;48.72;;;;;;;8.56;100.00;100134.28;5035145;28;20441;-83
2022/11/24 00:53:06;;;;;;;69.50;48.38;;;;;;;8.51;100.00;100129.63;5029484;28;20060;-84
2022/11/24 00:55:33;;;;;;;66.15;49.58;;;;;;;8.53;100.00;100129.41;5027124;28;20053;-81
2022/11/24 00:57:59;;;;;;;69.63;47.38;;;;;;;8.49;100.00;100123.72;5031810;28;20045;-83
2022/11/24 01:00:28;;;;;;;72.30;48.15;;;;;;;8.68;100.00;100124.69;5143907;23;20025;-80
2022/11/24 01:02:55;;;;;;;66.30;48.50;;;;;;;8.75;100.00;100122.03;5030635;28;20049;-83
2022/11/24 01:05:22;;;;;;;72.72;48.47;;;;;;;8.80;100.00;100130.16;5033733;28;20118;-87
2022/11/24 01:07:48;;;;;;;74.88;48.25;;;;;;;8.77;100.00;100144.63;5029196;28;20041;-86
2022/11/24 01:10:16;;;;;;;63.70;47.15;;;;;;;8.66;100.00;100138.13;5031764;28;20050;-86
2022/11/24 01:12:42;;;;;;;70.40;50.97;;;;;;;8.81;100.00;100135.25;5031443;28;20492;-85
2022/11/24 01:15:09;;;;;;;72.93;51.25;;;;;;;8.83;100.00;100125.25;5027222;28;20053;-83
2022/11/24 01:17:37;;;;;;;75.55;51.17;;;;;;;8.86;100.00;100129.31;5031352;28;20053;-86
2022/11/24 01:20:05;;;;;;;79.88;55.22;;;;;;;8.77;100.00;100123.44;5034321;28;20390;-86
2022/11/24 01:22:33;;;;;;;78.60;51.97;;;;;;;8.48;100.00;100128.19;5028612;28;20103;-85
2022/11/24 01:25:00;;;;;;;80.50;54.78;;;;;;;8.58;100.00;100134.91;5025249;28;20048;-84
2022/11/24 01:27:27;;;;;;;79.72;52.08;;;;;;;8.68;100.00;100128.16;5032453;28;20107;-83
2022/11/24 01:29:53;;;;;;;75.32;52.08;;;;;;;8.66;100.00;100138.13;5028269;28;20054;-83
2022/11/24 01:32:20;;;;;;;73.75;53.58;;;;;;;8.53;100.00;100135.50;5034030;28;20436;-86
2022/11/24 01:34:48;;;;;;;76.50;52.75;;;;;;;8.53;100.00;100134.69;5030183;28;20060;-85
2022/11/24 01:37:15;;;;;;;81.38;55.20;;;;;;;8.35;100.00;100135.28;5028521;28;20042;-83
2022/11/24 01:39:42;;;;;;;74.10;50.60;;;;;;;8.47;100.00;100136.31;5032717;28;20115;-84
2022/11/24 01:42:09;;;;;;;74.80;52.53;;;;;;;8.55;100.00;100128.19;5032692;28;20049;-84
2022/11/24 01:44:36;;;;;;;81.13;51.67;;;;;;;8.62;100.00;100134.28;5031484;28;20045;-85
2022/11/24 01:47:14;;;;;;;71.10;49.67;;;;;;;8.65;100.00;100133.88;5030427;28;20087;-85
2022/11/24 01:49:45;;;;;;;71.68;48.42;;;;;;;8.65;100.00;100125.94;5031168;28;20045;-85
2022/11/24 01:52:18;;;;;;;71.07;49.40;;;;;;;8.73;100.00;100121.41;5028244;28;20490;-86
2022/11/24 01:54:51;;;;;;;72.30;49.78;;;;;;;8.65;100.00;100128.59;5026917;28;20052;-85
2022/11/24 01:57:22;;;;;;;69.43;51.13;;;;;;;8.64;100.00;100126.94;5028956;28;20057;-84
2022/11/24 01:59:51;;;;;;;67.10;47.95;;;;;;;8.63;100.00;100121.84;5027890;28;20049;-85
2022/11/24 02:02:19;;;;;;;65.47;48.05;;;;;;;8.39;100.00;100134.72;5023290;28;20148;-82
2022/11/24 02:04:48;;;;;;;74.70;49.42;;;;;;;8.44;100.00;100139.38;5031034;28;20227;-85
2022/11/24 02:07:18;;;;;;;65.43;49.15;;;;;;;8.37;100.00;100139.38;5026218;28;20054;-82
2022/11/24 02:09:49;;;;;;;74.88;52.50;;;;;;;8.35;100.00;100145.88;5021897;28;20370;-85
2022/11/24 02:12:15;;;;;;;69.30;49.45;;;;;;;8.42;100.00;100136.16;5028356;28;20115;-85
2022/11/24 02:14:44;;;;;;;65.30;47.08;;;;;;;8.29;100.00;100136.94;5031468;28;20045;-83
2022/11/24 02:17:11;;;;;;;66.43;49.17;;;;;;;8.29;100.00;100139.59;5031975;28;20108;-84
2022/11/24 02:19:46;;;;;;;62.72;47.42;;;;;;;8.40;100.00;100140.81;5022767;28;20050;-83
2022/11/24 02:22:20;;;;;;;64.03;48.92;;;;;;;8.30;100.00;100138.56;5028774;28;20049;-86
2022/11/24 02:24:51;;;;;;;63.85;47.97;;;;;;;8.24;100.00;100145.50;5025182;28;20045;-86
2022/11/24 02:27:20;;;;;;;67.00;48.08;;;;;;;8.21;100.00;100134.50;5029213;28;20049;-85
2022/11/24 02:29:48;;;;;;;61.38;46.85;;;;;;;8.12;100.00;100141.03;5031619;28;20054;-85
2022/11/24 02:32:16;;;;;;;66.93;49.88;;;;;;;8.20;100.00;100138.16;5031021;28;20073;-85
2022/11/24 02:34:42;;;;;;;64.82;47.28;;;;;;;8.17;100.00;100136.75;5027733;28;20045;-84
2022/11/24 02:37:09;;;;;;;66.22;50.25;;;;;;;8.24;100.00;100148.13;5026052;28;20056;-85
2022/11/24 02:39:36;;;;;;;69.68;47.63;;;;;;;8.30;100.00;100151.81;5030788;28;20045;-85
2022/11/24 02:42:06;;;;;;;65.78;47.42;;;;;;;8.14;100.00;100144.25;5029875;28;20111;-85
2022/11/24 02:44:38;;;;;;;64.93;46.83;;;;;;;8.24;100.00;100155.25;5029854;28;20041;-84
2022/11/24 02:47:06;;;;;;;;;;;;;;;8.28;100.00;100153.81;5032893;28;20076;-84
2022/11/24 02:49:32;;;;;;;59.05;44.20;;;;;;;8.09;100.00;100150.16;5031408;28;19921;-85
2022/11/24 02:51:59;;;;;;;63.00;45.20;;;;;;;8.29;100.00;100159.94;5031725;28;20111;-82
2022/11/24 02:54:26;;;;;;;55.83;44.53;;;;;;;8.07;100.00;100154.84;5031809;28;20108;-85
2022/11/24 02:56:54;;;;;;;52.30;43.13;;;;;;;8.03;100.00;100154.44;5029085;28;20053;-84
2022/11/24 02:59:21;;;;;;;52.00;43.25;;;;;;;8.01;100.00;100153.00;5036650;28;20057;-84
2022/11/24 03:01:49;;;;;;;56.42;44.13;;;;;;;8.12;100.00;100162.19;5029342;28;20453;-83
2022/11/24 03:04:16;;;;;;;57.30;46.08;;;;;;;8.25;100.00;100152.41;5032358;28;20053;-83
2022/11/24 03:06:43;;;;;;;64.47;46.55;;;;;;;8.14;100.00;100152.19;5034212;28;20540;-85
2022/11/24 03:09:10;;;;;;;63.38;45.63;;;;;;;8.07;100.00;100151.38;5034993;28;20481;-84
2022/11/24 03:11:37;;;;;;;62.33;46.17;;;;;;;7.89;100.00;100155.44;5034692;28;20111;-85
2022/11/24 03:14:06;;;;;;;60.70;47.10;;;;;;;8.10;100.00;100148.34;5036028;28;20042;-84
2022/11/24 03:16:34;;;;;;;55.92;43.45;;;;;;;8.10;100.00;100149.16;5032082;28;20060;-85
2022/11/24 03:19:02;;;;;;;63.13;45.30;;;;;;;8.24;100.00;100145.50;5020812;28;20395;-83
2022/11/24 03:21:29;;;;;;;61.08;44.17;;;;;;;8.30;100.00;100148.34;5034735;28;20053;-86
2022/11/24 03:23:56;;;;;;;55.20;44.08;;;;;;;8.23;100.00;100149.16;5031960;28;20049;-84
2022/11/24 03:26:24;;;;;;;67.85;46.08;;;;;;;8.28;100.00;100156.47;5027838;28;20053;-83
2022/11/24 03:28:53;;;;;;;49.85;41.88;;;;;;;8.21;100.00;100161.78;5031881;28;20058;-85
2022/11/24 03:31:20;;;;;;;53.58;42.53;;;;;;;8.11;100.00;100153.44;5030247;28;20429;-85
2022/11/24 03:33:47;;;;;;;52.90;43.20;;;;;;;8.18;100.00;100158.72;5031318;28;20115;-82
2022/11/24 03:36:15;;;;;;;47.92;41.45;;;;;;;8.22;100.00;100146.69;5034675;28;20060;-83
2022/11/24 03:38:42;;;;;;;48.08;40.08;;;;;;;8.21;100.00;100150.38;5033110;28;20132;-85
2022/11/24 03:41:09;;;;;;;48.65;40.75;;;;;;;8.28;100.00;100145.88;5035001;28;20535;-83
2022/11/24 03:43:36;;;;;;;50.47;41.95;;;;;;;8.19;100.00;100149.75;5033183;28;20049;-85
2022/11/24 03:46:03;;;;;;;48.80;40.55;;;;;;;8.08;100.00;100145.91;5033552;28;20041;-85
2022/11/24 03:48:29;;;;;;;48.53;39.15;;;;;;;8.02;100.00;100149.38;5031133;28;20045;-84
2022/11/24 03:50:58;;;;;;;46.83;39.35;;;;;;;8.24;100.00;100160.56;5024124;28;20491;-86
2022/11/24 03:53:29;;;;;;;53.67;41.75;;;;;;;8.28;100.00;100159.13;5030687;28;20049;-86
2022/11/24 03:55:55;;;;;;;48.55;39.38;;;;;;;8.12;100.00;100160.34;5032559;28;20084;-86
2022/11/24 03:58:23;;;;;;;47.78;40.55;;;;;;;8.14;100.00;100165.41;5029345;28;20063;-84
2022/11/24 04:00:50;;;;;;;46.35;39.42;;;;;;;8.20;100.00;100170.72;5032603;28;20045;-84
2022/11/24 04:03:18;;;;;;;44.50;37.95;;;;;;;8.01;100.00;100180.25;5026273;28;20057;-83
2022/11/24 04:05:45;;;;;;;47.72;40.13;;;;;;;8.12;100.00;100170.13;5035226;28;20080;-83
2022/11/24 04:08:12;;;;;;;49.20;39.75;;;;;;;8.10;100.00;100180.06;5033192;28;20115;-82
2022/11/24 04:10:40;;;;;;;44.80;39.90;;;;;;;8.25;100.00;100181.50;5030657;28;20045;-84
2022/11/24 04:13:11;;;;;;;45.90;39.97;;;;;;;8.26;100.00;100187.63;5026957;28;20046;-83
2022/11/24 04:15:39;;;;;;;45.45;38.83;;;;;;;8.17;100.00;100194.09;5026566;28;20146;-86
2022/11/24 04:18:06;;;;;;;49.45;40.13;;;;;;;8.21;100.00;100206.75;5029893;28;20128;-84
2022/11/24 04:20:32;;;;;;;43.22;38.20;;;;;;;8.21;100.00;100206.75;5032835;28;20038;-85
2022/11/24 04:22:59;;;;;;;46.53;40.72;;;;;;;8.05;100.00;100204.50;5032589;28;20045;-84
2022/11/24 04:25:26;;;;;;;43.63;38.63;;;;;;;8.21;100.00;100213.88;5030754;28;20068;-84
2022/11/24 04:27:55;;;;;;;48.92;39.05;;;;;;;8.27;100.00;100213.88;5031729;28;20049;-85
2022/11/24 04:30:25;;;;;;;49.40;39.83;;;;;;;8.22;100.00;100208.38;5031484;28;20080;-82
2022/11/24 04:32:52;;;;;;;56.58;44.00;;;;;;;8.25;100.00;100207.97;5029067;28;20401;-83
2022/11/24 04:35:19;;;;;;;55.72;42.47;;;;;;;8.22;100.00;100212.84;5030622;28;20053;-84
2022/11/24 04:37:46;;;;;;;48.20;41.88;;;;;;;8.33;100.00;100212.25;5026996;28;20049;-85
2022/11/24 04:40:13;;;;;;;50.53;43.10;;;;;;;8.29;100.00;100203.09;5025783;28;20068;-85
2022/11/24 04:42:40;;;;;;;45.85;40.45;;;;;;;8.31;100.00;100219.56;5032101;28;20371;-84
2022/11/24 04:45:10;;;;;;;51.28;39.97;;;;;;;8.15;100.00;100212.84;5031538;28;20080;-82
2022/11/24 04:47:37;;;;;;;59.97;41.60;;;;;;;8.04;100.00;100219.53;5028599;28;20111;-85
2022/11/24 04:50:06;;;;;;;56.72;39.83;;;;;;;8.21;100.00;100216.53;5032267;28;20425;-85
2022/11/24 04:52:33;;;;;;;52.45;40.95;;;;;;;7.98;100.00;100222.97;5026288;28;20432;-85
2022/11/24 04:54:59;;;;;;;52.08;40.97;;;;;;;7.94;100.00;100218.31;5030099;28;20552;-85
2022/11/24 04:57:26;;;;;;;55.83;39.72;;;;;;;8.08;100.00;100227.06;5029579;28;20049;-83
2022/11/24 04:59:54;;;;;;;57.55;40.90;;;;;;;8.03;100.00;100225.84;5027256;28;20049;-85
2022/11/24 05:02:23;;;;;;;64.65;45.88;;;;;;;7.98;100.00;100227.47;5028097;28;20061;-84
2022/11/24 05:04:50;;;;;;;84.65;46.70;;;;;;;7.84;100.00;100221.34;5031136;28;20462;-82
2022/11/24 05:07:18;;;;;;;72.95;45.60;;;;;;;7.90;100.00;100225.84;4952206;28;20112;-84
2022/11/24 05:12:30;;;;;;;90.22;49.65;;;;;;;7.78;100.00;100241.47;5024897;28;20048;-86
2022/11/24 05:14:57;;;;;;;81.28;44.65;;;;;;;7.90;100.00;100244.34;5029585;28;20073;-85
2022/11/24 05:17:28;;;;;;;78.70;46.92;;;;;;;7.91;100.00;100245.16;5027522;28;20045;-86
2022/11/24 05:19:55;;;;;;;65.85;45.70;;;;;;;7.96;100.00;100248.03;5031594;28;20107;-82
2022/11/24 05:22:21;;;;;;;66.15;42.78;;;;;;;8.13;100.00;100251.91;5028428;28;20061;-85
2022/11/24 05:24:49;;;;;;;70.00;45.03;;;;;;;8.24;100.00;100253.97;5021459;28;20060;-86
2022/11/24 05:27:16;;;;;;;64.20;43.08;;;;;;;7.95;100.00;100254.31;5028299;28;20379;-84
2022/11/24 05:29:43;;;;;;;62.78;44.13;;;;;;;7.73;100.00;100265.03;5031817;28;20080;-82
2022/11/24 05:32:09;;;;;;;64.80;43.15;;;;;;;7.87;100.00;100262.44;5031852;28;20053;-84
2022/11/24 05:34:37;;;;;;;56.50;41.28;;;;;;;7.87;100.00;100257.97;5027731;28;20047;-85
2022/11/24 05:37:04;;;;;;;53.65;40.58;;;;;;;7.68;100.00;100274.56;5026442;28;20045;-85
2022/11/24 05:39:32;;;;;;;61.38;41.95;;;;;;;7.66;100.00;100261.56;5030608;28;20049;-83
2022/11/24 05:41:59;;;;;;;56.65;43.28;;;;;;;7.84;100.00;100268.94;5030413;28;20398;-84
2022/11/24 05:44:25;;;;;;;56.38;39.97;;;;;;;8.09;100.00;100277.13;5031839;28;20103;-85
2022/11/24 05:46:52;;;;;;;54.03;39.33;;;;;;;7.77;100.00;100271.53;5024524;28;20046;-82
2022/11/24 05:49:19;;;;;;;51.20;40.17;;;;;;;7.75;100.00;100281.50;5027305;28;20066;-85
2022/11/24 05:51:47;;;;;;;47.95;39.97;;;;;;;7.63;100.00;100282.28;5023462;28;20049;-82
2022/11/24 05:54:14;;;;;;;49.88;40.70;;;;;;;7.47;100.00;100275.47;5025099;28;20061;-86
2022/11/24 05:56:40;;;;;;;50.55;40.17;;;;;;;7.66;100.00;100293.28;5029275;28;20041;-84
2022/11/24 05:59:07;;;;;;;49.05;38.40;;;;;;;7.42;100.00;100285.84;5024639;28;20054;-85
2022/11/24 06:01:34;;;;;;;45.67;40.15;;;;;;;7.69;100.00;100298.16;5027844;28;20068;-82
2022/11/24 06:04:01;;;;;;;43.80;39.00;;;;;;;7.49;100.00;100292.78;5023156;28;20049;-83
2022/11/24 06:06:28;;;;;;;44.03;38.63;;;;;;;7.60;100.00;100299.34;5017255;28;20046;-85
2022/11/24 06:08:56;;;;;;;41.72;36.95;;;;;;;7.67;100.00;100304.66;5023167;28;20060;-86
2022/11/24 06:11:23;;;;;;;46.05;37.83;;;;;;;7.61;100.00;100305.44;5019940;28;20050;-85
2022/11/24 06:13:49;;;;;;;42.47;37.85;;;;;;;7.49;100.00;100307.81;5021219;28;20041;-85
2022/11/24 06:16:16;;;;;;;45.50;37.33;;;;;;;7.45;100.00;100306.59;5022040;28;20049;-85
2022/11/24 06:18:43;;;;;;;42.33;37.85;;;;;;;7.51;100.00;100319.03;5023763;28;20118;-85
2022/11/24 06:21:10;;;;;;;42.85;38.47;;;;;;;7.34;100.00;100327.25;5024374;28;20060;-85
2022/11/24 06:23:37;;;;;;;42.65;36.80;;;;;;;7.46;100.00;100330.16;5015986;28;20049;-84
2022/11/24 06:26:06;;;;;;;41.10;36.78;;;;;;;7.50;100.00;100330.59;5024769;28;20045;-84
2022/11/24 06:28:32;;;;;;;41.20;36.92;;;;;;;7.30;100.00;100323.38;5024871;28;20041;-84
2022/11/24 06:31:03;;;;;;;40.03;35.72;;;;;;;7.44;100.00;100331.38;5025736;28;20486;-85
2022/11/24 06:33:33;;;;;;;37.78;34.15;;;;;;;7.43;100.00;100335.84;5027086;28;20533;-83
2022/11/24 06:36:02;;;;;;;40.15;35.42;;;;;;;7.49;100.00;100335.06;5013376;28;20046;-84
2022/11/24 06:38:29;;;;;;;38.83;35.00;;;;;;;7.36;100.00;100339.47;5024861;28;20136;-84
2022/11/24 06:41:00;;;;;;;39.42;35.58;;;;;;;7.28;100.00;100343.06;5027485;28;20045;-85
2022/11/24 06:43:29;;;;;;;36.47;32.90;;;;;;;9.32;100.00;100338.50;5023946;28;20552;-85
2022/11/24 06:45:56;;;;;;;39.78;36.25;;;;;;;10.39;100.00;100338.94;5020982;28;20037;-84
2022/11/24 06:48:24;;;;;;;44.78;41.03;;;;;;;8.67;100.00;100348.09;5029830;28;20045;-82
2022/11/24 06:50:51;;;;;;;39.47;35.65;;;;;;;7.66;100.00;100345.31;5032294;28;20397;-83
2022/11/24 06:53:18;;;;;;;39.92;35.92;;;;;;;7.35;100.00;100357.13;5024188;28;20049;-85
2022/11/24 06:55:46;;;;;;;38.85;34.88;;;;;;;7.38;100.00;100356.72;5029901;28;20045;-84
2022/11/24 06:58:13;;;;;;;42.28;35.67;;;;;;;7.20;100.00;100365.16;5029497;28;20054;-83
2022/11/24 07:00:41;;;;;;;45.70;38.47;;;;;;;6.92;100.00;100375.69;5029322;28;20041;-81
2022/11/24 07:03:15;;;;;;;47.05;37.80;;;;;;;7.01;100.00;100373.75;5024739;28;20049;-82
2022/11/24 07:05:42;;;;;;;50.17;39.42;;;;;;;6.98;100.00;100374.13;5032341;28;20049;-82
2022/11/24 07:08:09;;;;;;;49.97;40.90;;;;;;;6.80;100.00;100377.22;5028836;28;20532;-83
2022/11/24 07:10:36;;;;;;;52.95;41.97;;;;;;;7.03;100.00;100382.31;5027779;28;20422;-83
2022/11/24 07:13:03;;;;;;;54.03;43.13;;;;;;;7.10;100.00;100391.06;5028043;28;20041;-84
2022/11/24 07:15:30;;;;;;;52.05;42.08;;;;;;;6.74;100.00;100394.63;5025575;28;20069;-85
2022/11/24 07:17:58;;;;;;;55.45;43.53;;;;;;;6.97;100.00;100398.91;5026932;28;20473;-83
2022/11/24 07:20:25;;;;;;;49.33;39.13;;;;;;;6.95;100.00;100404.34;5030759;28;20123;-85
2022/11/24 07:22:56;;;;;;;49.58;38.30;;;;;;;6.86;100.00;100401.03;5028988;28;20468;-85
2022/11/24 07:25:24;;;;;;;49.08;40.42;;;;;;;7.11;100.00;100401.47;5024937;28;20569;-83
2022/11/24 07:27:56;;;;;;;49.65;39.15;;;;;;;7.17;100.00;100407.81;5032294;28;20045;-86
2022/11/24 07:30:23;;;;;;;50.53;42.13;;;;;;;6.66;100.00;100415.88;5024088;28;20150;-82
2022/11/24 07:32:50;;;;;;;53.35;42.47;;;;;;;7.00;100.00;100420.47;5024517;28;20517;-87
2022/11/24 07:35:18;;;;;;;53.47;39.67;;;;;;;7.07;100.00;100417.88;5027367;28;20049;-83
2022/11/24 07:37:45;;;;;;;61.75;47.40;;;;;;;7.10;100.00;100420.94;5025529;28;20049;-85
2022/11/24 07:40:12;;;;;;;51.60;42.35;;;;;;;7.54;100.00;100419.06;5028223;28;20434;-81
2022/11/24 07:42:39;;;;;;;52.80;39.20;;;;;;;6.89;100.00;100419.13;5028645;28;20418;-82
2022/11/24 07:45:06;;;;;;;51.60;39.83;;;;;;;7.04;100.00;100426.19;5029548;28;20486;-82
2022/11/24 07:47:33;;;;;;;48.75;37.55;;;;;;;7.48;100.00;100425.13;5025518;28;20045;-84
2022/11/24 07:50:00;;;;;;;52.25;40.58;;;;;;;6.87;100.00;100421.16;5033013;28;20110;-83
2022/11/24 07:52:28;;;;;;;54.90;41.80;;;;;;;7.19;100.00;100426.09;5022841;28;20466;-81
2022/11/24 07:54:55;;;;;;;51.10;39.47;;;;;;;7.03;100.00;100435.94;5032074;28;20049;-84
2022/11/24 07:57:22;;;;;;;52.58;40.55;;;;;;;7.20;100.00;100428.56;5025719;28;20124;-81
2022/11/24 07:59:49;;;;;;;55.45;40.35;;;;;;;7.14;100.00;100434.63;5033124;28;20471;-82
2022/11/24 08:02:16;;;;;;;53.10;38.40;;;;;;;7.07;100.00;100437.16;5028642;28;20061;-83
2022/11/24 08:04:42;;;;;;;47.40;37.42;;;;;;;7.01;100.00;100440.56;5027653;28;20055;-85
2022/11/24 08:07:09;;;;;;;60.05;41.95;;;;;;;6.99;100.00;100441.75;5031703;28;20045;-83
2022/11/24 08:09:38;;;;;;;57.80;41.42;;;;;;;7.33;100.00;100441.88;5027119;28;20057;-83
2022/11/24 08:12:07;;;;;;;57.65;42.08;;;;;;;7.34;100.00;100434.75;5034727;28;20107;-84
2022/11/24 08:14:33;;;;;;;51.20;38.85;;;;;;;7.85;100.00;100438.97;5025662;28;20370;-84
2022/11/24 08:17:00;;;;;;;62.30;42.00;;;;;;;7.39;100.00;100452.69;5026886;28;20057;-84
2022/11/24 08:19:27;;;;;;;55.33;39.92;;;;;;;7.04;100.00;100453.41;5026789;28;20042;-84
2022/11/24 08:21:53;;;;;;;66.38;41.17;;;;;;;7.12;100.00;100449.81;5030503;28;20050;-83
2022/11/24 08:24:20;;;;;;;56.08;38.33;;;;;;;7.16;100.00;100452.91;5029719;28;20390;-85
2022/11/24 08:26:48;;;;;;;54.60;41.08;;;;;;;7.09;100.00;100452.84;5029889;28;20044;-85
2022/11/24 08:29:15;;;;;;;57.53;41.45;;;;;;;7.23;100.00;100445.84;5031124;28;20054;-84
2022/11/24 08:31:42;;;;;;;51.30;38.63;;;;;;;7.18;100.00;100440.31;5031597;28;20057;-81
2022/11/24 08:34:10;;;;;;;58.97;40.47;;;;;;;7.41;100.00;100445.38;5031364;28;20049;-84
2022/11/24 08:36:36;;;;;;;55.15;38.40;;;;;;;7.20;100.00;100457.63;5022524;28;20042;-81
2022/11/24 08:39:03;;;;;;;58.97;44.55;;;;;;;7.38;100.00;100462.41;5027546;28;20104;-81
2022/11/24 08:41:30;;;;;;;54.20;40.17;;;;;;;7.12;100.00;100465.66;5024611;28;20371;-82
2022/11/24 08:43:58;;;;;;;53.83;38.47;;;;;;;7.51;100.00;100462.53;5030293;28;20049;-85
2022/11/24 08:46:25;;;;;;;49.58;38.28;;;;;;;7.13;100.00;100455.91;5029852;28;20046;-83
2022/11/24 08:48:54;;;;;;;49.35;39.72;;;;;;;7.44;100.00;100460.84;5029578;28;20045;-85
2022/11/24 08:51:22;;;;;;;47.28;38.40;;;;;;;7.68;100.00;100467.53;5033343;28;20045;-82
2022/11/24 08:53:49;;;;;;;55.47;42.95;;;;;;;7.61;100.00;100464.84;5026297;28;20053;-83
2022/11/24 08:56:17;;;;;;;54.20;42.78;;;;;;;7.70;100.00;100468.16;5023595;28;20053;-82
2022/11/24 08:58:43;;;;;;;48.05;40.85;;;;;;;7.57;100.00;100467.06;5021520;28;20058;-82
2022/11/24 09:01:14;;;;;;;48.58;40.08;;;;;;;7.78;100.00;100466.19;5029986;28;20045;-85
2022/11/24 09:03:42;;;;;;;47.15;37.05;;;;;;;7.87;100.00;100466.84;5025864;28;20061;-82
2022/11/24 09:06:09;;;;;;;40.65;36.28;;;;;;;7.63;100.00;100465.47;5033627;28;20045;-82
2022/11/24 09:08:37;;;;;;;41.72;37.28;;;;;;;7.66;100.00;100477.50;5029084;28;20119;-84
2022/11/24 09:11:06;;;;;;;47.70;37.65;;;;;;;7.49;100.00;100476.94;5030310;28;20402;-84
2022/11/24 09:13:33;;;;;;;44.25;37.40;;;;;;;7.93;100.00;100481.13;5022861;28;20056;-82
2022/11/24 09:16:03;;;;;;;43.47;37.78;;;;;;;7.68;100.00;100481.56;5030641;28;20049;-83
2022/11/24 09:18:31;;;;;;;47.22;36.38;;;;;;;7.54;100.00;100480.66;5019495;28;20141;-83
2022/11/24 09:21:07;;;;;;;43.40;38.47;;;;;;;7.53;100.00;100476.38;5028208;28;20057;-83
2022/11/24 09:23:34;;;;;;;49.22;39.67;;;;;;;7.69;100.00;100491.13;5027001;28;20398;-84
2022/11/24 09:26:04;;;;;;;42.78;36.90;;;;;;;7.36;100.00;100480.31;5026149;28;20453;-84
2022/11/24 09:28:31;;;;;;;43.15;37.78;;;;;;;7.31;100.00;100480.06;5026074;28;20060;-84
2022/11/24 09:31:01;;;;;;;42.17;37.60;;;;;;;7.56;100.00;100483.94;5032773;28;20049;-82
2022/11/24 09:33:28;;;;;;;43.58;38.88;;;;;;;7.49;100.00;100485.69;5031210;28;20041;-84
2022/11/24 09:35:56;;;;;;;51.50;39.85;;;;;;;7.61;100.00;100483.34;5034372;28;20521;-84
2022/11/24 09:38:23;;;;;;;43.75;38.03;;;;;;;7.32;100.00;100486.97;5027098;28;20060;-86
2022/11/24 09:40:50;;;;;;;45.08;39.70;;;;;;;7.34;100.00;100484.97;5027476;28;20065;-85
2022/11/24 09:43:24;;;;;;;46.25;39.10;;;;;;;7.35;100.00;100486.59;5031126;28;20057;-83
2022/11/24 09:46:00;;;;;;;43.25;38.40;;;;;;;7.32;100.00;100486.97;5022755;28;20482;-85
2022/11/24 09:48:30;;;;;;;46.33;38.15;;;;;;;7.54;100.00;100485.94;5029199;28;20367;-83
2022/11/24 09:51:03;;;;;;;48.22;40.13;;;;;;;7.52;100.00;100484.50;5032883;28;20053;-83
2022/11/24 09:53:34;;;;;;;47.70;40.53;;;;;;;7.59;100.00;100488.00;5027219;28;20045;-82
2022/11/24 09:56:11;;;;;;;49.08;42.97;;;;;;;7.41;100.00;100479.72;5029244;28;20049;-85
2022/11/24 09:58:43;;;;;;;46.75;41.60;;;;;;;7.56;100.00;100489.22;5026182;28;20099;-84
2022/11/24 10:01:15;;;;;;;46.13;41.10;;;;;;;7.45;100.00;100483.63;5027921;28;20056;-83
2022/11/24 10:03:44;;;;;;;44.53;39.45;;;;;;;7.51;100.00;100481.03;5027820;28;20057;-85
2022/11/24 10:06:22;;;;;;;49.80;39.92;;;;;;;7.70;100.00;100479.53;5031371;28;20053;-87
2022/11/24 10:09:05;;;;;;;45.13;40.22;;;;;;;7.75;100.00;100476.34;5027780;28;20466;-84
2022/11/24 10:11:39;;;;;;;47.58;41.20;;;;;;;7.66;100.00;100473.03;5023135;28;20125;-83
2022/11/24 10:14:30;;;;;;;50.08;42.50;;;;;;;7.73;100.00;100475.72;5030057;28;20391;-83
2022/11/24 10:17:04;;;;;;;44.70;39.90;;;;;;;7.82;100.00;100484.31;5023989;28;20064;-82
2022/11/24 10:19:42;;;;;;;52.15;44.45;;;;;;;7.63;100.00;100475.25;5031739;28;20045;-82
2022/11/24 10:22:28;;;;;;;58.08;46.25;;;;;;;7.66;100.00;100483.59;5025143;28;20456;-82
2022/11/24 10:25:07;;;;;;;44.67;39.97;;;;;;;8.11;100.00;100483.25;5028058;28;20045;-81
2022/11/24 10:27:38;;;;;;;51.75;45.05;;;;;;;7.91;100.00;100477.88;5024141;28;20099;-82
2022/11/24 10:30:13;;;;;;;56.95;44.00;;;;;;;7.94;100.00;100478.28;5028442;28;20038;-84
2022/11/24 10:32:45;;;;;;;55.75;44.95;;;;;;;7.94;100.00;100480.13;5027698;28;20099;-84
2022/11/24 10:35:16;;;;;;;57.70;42.08;;;;;;;8.11;100.00;100481.44;5029196;28;20128;-83
2022/11/24 10:37:51;;;;;;;60.28;45.92;;;;;;;8.13;100.00;100468.81;5027052;28;20049;-82
2022/11/24 10:40:36;;;;;;;55.20;44.70;;;;;;;8.25;100.00;100477.84;5025846;28;20111;-84
2022/11/24 10:43:05;;;;;;;63.17;44.15;;;;;;;8.30;100.00;100479.09;5028742;28;20390;-83
2022/11/24 10:45:32;;;;;;;56.75;43.47;;;;;;;8.32;100.00;100479.69;5031149;28;20465;-80
2022/11/24 10:47:59;;;;;;;55.17;44.80;;;;;;;8.21;100.00;100478.44;5028845;28;20042;-83
2022/11/24 10:50:32;;;;;;;54.45;48.08;;;;;;;8.15;100.00;100480.03;5032835;28;20042;-84
2022/11/24 10:53:05;;;;;;;;;;;;;;;8.10;100.00;100474.50;5026565;28;20488;-84
2022/11/24 10:56:00;;;;;;;59.63;44.83;;;;;;;8.22;100.00;100469.47;5028350;28;19929;-82
2022/11/24 10:58:29;;;;;;;56.30;48.53;;;;;;;8.24;100.00;100476.22;5019686;28;20053;-83
2022/11/24 11:00:58;;;;;;;54.08;43.25;;;;;;;8.51;100.00;100468.41;5026249;28;20091;-83
2022/11/24 11:03:26;;;;;;;52.28;43.28;;;;;;;8.75;100.00;100472.38;5025799;28;20396;-85
2022/11/24 11:05:54;;;;;;;46.88;41.70;;;;;;;9.22;100.00;100467.13;5028678;28;20046;-84
2022/11/24 11:08:26;;;;;;;47.45;43.55;;;;;;;10.02;100.00;100470.56;5026942;28;20397;-84
2022/11/24 11:11:21;;;;;;;47.83;44.88;;;;;;;9.33;100.00;100458.59;5033690;28;20132;-85
2022/11/24 11:13:51;;;;;;;44.40;41.75;;;;;;;10.38;100.00;100456.78;5029295;28;20056;-86
2022/11/24 11:16:32;;;;;;;44.72;41.90;;;;;;;10.71;100.00;100458.44;5022570;28;20056;-82
2022/11/24 11:19:00;;;;;;;43.60;41.40;;;;;;;11.20;100.00;100454.25;5028723;28;20049;-83