Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:24;;;;;;;3.37;3.03;;;0.60;89.90;;;0.21;78.67;98531.03;5039161;28;20934;-73
2023/03/28 00:02:51;;;;;;;3.20;2.87;;;0.60;90.00;;;-0.59;79.14;98442.31;5041628;28;20452;-73
2023/03/28 00:05:18;;;;;;;3.37;2.77;;;0.50;90.10;;;0.16;78.93;98534.09;5045671;28;23143;-72
2023/03/28 00:07:48;;;;;;;4.70;3.10;;;0.60;89.90;;;-0.61;79.38;98438.09;5044813;28;20943;-71
2023/03/28 00:10:15;;;;;;;8.03;3.17;;;0.50;90.10;;;0.01;78.96;98532.81;5053522;28;20444;-73
2023/03/28 00:12:42;;;;;;;4.10;3.03;;;0.60;89.90;;;0.08;79.24;98540.09;5053749;28;20535;-73
2023/03/28 00:15:10;;;;;;;4.80;3.40;;;0.60;89.70;;;0.01;79.00;98540.78;5054739;28;20461;-72
2023/03/28 00:17:40;;;;;;;3.60;2.80;;;0.60;89.50;;;-0.07;78.98;98534.34;5060674;28;20459;-72
2023/03/28 00:20:11;;;;;;;4.93;3.30;;;0.60;89.50;;;-0.06;79.17;98551.97;5043686;28;20530;-75
2023/03/28 00:22:39;;;;;;;6.07;3.20;;;0.60;89.50;;;-0.02;79.17;98564.00;5045525;28;20456;-73
2023/03/28 00:25:09;;;;;;;3.20;2.90;;;0.60;89.40;;;0.07;79.00;98561.47;5057930;28;20476;-73
2023/03/28 00:27:36;;;;;;;2.93;2.30;;;0.60;89.60;;;-0.05;79.21;98544.81;5051359;28;20449;-72
2023/03/28 00:30:06;;;;;;;4.23;3.03;;;0.60;89.30;;;0.02;78.50;98558.41;5026483;28;20496;-70
2023/03/28 00:32:35;;;;;;;3.77;2.40;;;0.60;88.30;;;0.01;78.66;98559.38;5046158;28;20481;-72
2023/03/28 00:35:02;;;;;;;3.83;2.90;;;0.60;87.40;;;0.08;77.70;98573.81;5047129;28;20459;-71
2023/03/28 00:37:30;;;;;;;4.43;2.57;;;0.70;87.00;;;0.00;77.87;98561.22;5053853;28;20456;-70
2023/03/28 00:39:58;;;;;;;3.30;2.80;;;0.70;86.50;;;0.05;77.95;98566.09;5048004;28;20457;-72
2023/03/28 00:42:27;;;;;;;4.90;3.10;;;0.70;86.40;;;0.06;78.29;98575.75;5056470;28;20511;-72
2023/03/28 00:44:56;;;;;;;4.47;3.30;;;0.60;86.80;;;0.03;77.67;98555.63;5049684;28;20447;-72
2023/03/28 00:47:42;;;;;;;5.03;3.10;;;0.60;87.10;;;0.15;77.83;98585.59;5059904;28;20477;-72
2023/03/28 00:50:18;;;;;;;4.13;2.80;;;0.60;87.90;;;-0.11;78.26;98564.78;5031383;28;20564;-73
2023/03/28 00:52:53;;;;;;;5.70;3.07;;;0.60;87.30;;;0.02;78.06;98584.97;5047702;28;20556;-70
2023/03/28 00:55:28;;;;;;;3.80;3.03;;;0.60;87.40;;;-0.02;78.45;98595.88;5052786;28;20539;-71
2023/03/28 00:57:56;;;;;;;3.27;2.97;;;0.50;87.70;;;-0.03;78.43;98588.88;5053032;28;20488;-72
2023/03/28 01:00:24;;;;;;;4.17;3.43;;;0.50;88.30;;;-0.27;78.51;98562.63;5065252;28;20513;-73
2023/03/28 01:02:54;;;;;;;3.40;2.77;;;0.50;88.10;;;-0.10;79.02;98581.56;5063304;28;20555;-71
2023/03/28 01:05:26;;;;;;;4.17;2.93;;;0.50;88.60;;;0.01;78.67;98591.25;5045921;28;20545;-72
2023/03/28 01:07:59;;;;;;;8.30;3.20;;;0.50;88.50;;;-0.10;78.98;98587.72;5048701;28;20465;-71
2023/03/28 01:10:27;;;;;;;4.07;3.10;;;0.50;88.70;;;-0.20;78.84;98565.59;5052205;28;20805;-71
2023/03/28 01:12:57;;;;;;;3.33;3.03;;;0.40;89.60;;;-0.40;79.87;98554.03;5048026;28;20550;-70
2023/03/28 01:15:24;;;;;;;7.33;4.50;;;0.30;90.10;;;-0.20;79.34;98597.47;5044029;28;20453;-70
2023/03/28 01:17:52;;;;;;;5.33;3.40;;;0.40;90.10;;;-0.23;79.73;98587.09;5050957;28;20461;-71
2023/03/28 01:20:38;;;;;;;6.73;3.87;;;0.40;90.30;;;-0.21;80.33;98582.50;5051580;28;20442;-69
2023/03/28 01:23:52;;;;;;;5.37;4.63;;;0.30;90.50;;;-0.17;79.62;98583.91;5053834;28;20456;-70
2023/03/28 01:26:39;;;;;;;4.67;4.17;;;0.40;90.60;;;-0.23;80.29;98608.34;5047470;28;20472;-70
2023/03/28 01:29:59;;;;;;;7.10;4.00;;;0.30;90.60;;;-0.20;80.08;98603.59;5060727;28;20519;-72
2023/03/28 01:33:27;;;;;;;8.53;4.50;;;0.40;90.70;;;-0.17;80.37;98594.53;5044943;28;20467;-73
2023/03/28 01:36:50;;;;;;;7.13;4.70;;;0.40;90.50;;;-0.17;80.05;98605.16;5042033;28;20467;-71
2023/03/28 01:39:30;;;;;;;10.03;4.90;;;0.30;90.60;;;-0.19;80.25;98601.81;5049972;28;20445;-72
2023/03/28 01:42:06;;;;;;;6.87;4.53;;;0.40;90.50;;;-0.25;80.14;98603.19;5046885;28;20458;-73
2023/03/28 01:44:41;;;;;;;7.90;5.20;;;0.30;90.50;;;-0.34;80.41;98590.66;5045403;28;20516;-70
2023/03/28 01:47:17;;;;;;;7.53;5.87;;;0.30;90.60;;;-0.30;80.50;98600.09;5054698;28;20465;-71
2023/03/28 01:49:50;;;;;;;7.27;4.50;;;0.30;90.70;;;-0.24;80.41;98606.66;5044144;28;20450;-70
2023/03/28 01:52:24;;;;;;;6.70;5.80;;;0.30;90.80;;;-0.26;80.63;98604.16;5048840;28;21016;-69
2023/03/28 01:54:58;;;;;;;7.67;5.30;;;0.30;90.80;;;-0.26;80.71;98603.28;5049947;28;20458;-69
2023/03/28 01:57:33;;;;;;;8.77;6.07;;;0.40;90.80;;;-0.27;80.45;98605.13;5049145;28;20471;-71
2023/03/28 02:00:10;;;;;;;8.37;6.20;;;0.40;90.80;;;-0.34;81.16;98599.50;5046088;28;20456;-69
2023/03/28 02:02:42;;;;;;;7.73;5.77;;;0.30;90.90;;;-0.29;81.16;98610.56;5045686;28;20466;-71
2023/03/28 02:05:13;;;;;;;8.67;5.30;;;0.30;91.10;;;-0.32;80.94;98610.81;5038089;28;20484;-70
2023/03/28 02:07:44;;;;;;;8.20;6.00;;;0.30;91.40;;;-0.33;81.14;98617.13;5054094;28;20462;-71
2023/03/28 02:10:16;;;;;;;9.83;6.37;;;0.30;91.50;;;-0.24;80.85;98611.97;5048099;28;20464;-69
2023/03/28 02:12:48;;;;;;;8.27;6.20;;;0.30;91.40;;;-0.31;81.61;98612.50;5043763;28;20482;-70
2023/03/28 02:15:19;;;;;;;10.60;6.80;;;0.30;91.30;;;-0.29;81.28;98607.91;5058585;28;20805;-69
2023/03/28 02:17:53;;;;;;;11.37;6.67;;;0.30;91.40;;;-0.31;81.12;98612.50;5038438;28;20848;-71
2023/03/28 02:20:24;;;;;;;9.67;6.90;;;0.30;91.70;;;-0.27;81.04;98612.25;5045275;28;20933;-69
2023/03/28 02:22:56;;;;;;;10.00;7.13;;;0.30;91.70;;;-0.29;81.00;98615.03;5042312;28;20465;-71
2023/03/28 02:25:25;;;;;;;14.70;7.77;;;0.30;91.70;;;-0.30;81.16;98611.53;5047383;28;20457;-69
2023/03/28 02:28:00;;;;;;;9.23;6.93;;;0.30;91.90;;;-0.32;81.66;98616.13;5045598;28;20488;-71
2023/03/28 02:30:27;;;;;;;11.40;7.80;;;0.20;91.90;;;-0.41;81.19;98605.47;5042644;28;20471;-72
2023/03/28 02:32:59;;;;;;;9.30;6.97;;;0.20;92.20;;;-0.35;81.96;98619.06;5048637;28;20510;-71
2023/03/28 02:35:40;;;;;;;10.50;7.60;;;0.20;92.80;;;-0.45;82.34;98608.38;5046907;28;20449;-70
2023/03/28 02:38:18;;;;;;;11.17;7.73;;;0.20;92.50;;;-0.36;81.72;98617.38;5033924;28;20832;-70
2023/03/28 02:40:57;;;;;;;9.73;7.40;;;0.20;92.70;;;-0.36;81.75;98604.09;5051165;28;20453;-70
2023/03/28 02:43:43;;;;;;;13.17;8.10;;;0.20;92.70;;;-0.44;82.01;98612.72;5039687;28;20465;-69
2023/03/28 02:46:29;;;;;;;10.10;7.37;;;0.30;92.20;;;-0.38;82.02;98621.97;5042014;28;20493;-69
2023/03/28 02:49:38;;;;;;;10.23;7.90;;;0.20;92.40;;;-0.36;82.34;98625.34;5044144;28;20516;-69
2023/03/28 02:52:20;;;;;;;13.57;8.17;;;0.20;92.60;;;-0.53;81.84;98596.72;5053693;28;20469;-71
2023/03/28 02:54:57;;;;;;;11.27;8.10;;;0.20;92.90;;;-0.42;81.99;98641.78;5039834;28;20528;-74
2023/03/28 02:57:32;;;;;;;11.10;7.60;;;0.10;93.00;;;-0.42;82.66;98623.19;5062275;28;20924;-71
2023/03/28 03:00:09;;;;;;;11.97;8.17;;;0.10;93.50;;;-0.41;82.36;98640.81;5066469;28;20534;-74
2023/03/28 03:02:37;;;;;;;12.03;7.53;;;0.10;93.40;;;-0.54;82.80;98630.41;5066391;28;20456;-69
2023/03/28 03:05:06;;;;;;;15.07;8.47;;;0.00;93.60;;;-0.54;82.95;98632.19;5058092;28;20476;-69
2023/03/28 03:07:33;;;;;;;13.73;8.50;;;0.00;94.00;;;-0.51;83.11;98631.97;5059945;28;20446;-68
2023/03/28 03:10:02;;;;;;;10.20;7.00;;;0.00;93.80;;;-0.47;82.95;98642.16;5056414;28;20457;-70
2023/03/28 03:12:29;;;;;;;15.83;8.83;;;0.00;93.90;;;-0.47;82.64;98641.34;5065364;28;20454;-68
2023/03/28 03:14:59;;;;;;;14.13;8.37;;;0.00;93.90;;;-0.56;83.25;98650.91;5050727;28;20466;-70
2023/03/28 03:17:27;;;;;;;13.43;8.57;;;0.00;93.60;;;-0.62;82.85;98644.31;5047825;28;20584;-73
2023/03/28 03:19:55;;;;;;;15.50;8.03;;;0.00;93.90;;;-0.62;83.29;98646.97;5051859;28;21033;-71
2023/03/28 03:22:23;;;;;;;11.83;7.83;;;0.00;93.70;;;-0.58;83.03;98647.56;5045379;28;20454;-70
2023/03/28 03:24:51;;;;;;;12.67;7.33;;;0.00;93.50;;;-0.65;82.93;98652.53;5049387;28;20456;-71
2023/03/28 03:27:20;;;;;;;14.27;7.30;;;0.00;93.80;;;-0.64;82.87;98650.72;5052842;28;20466;-71
2023/03/28 03:29:48;;;;;;;11.10;7.70;;;-0.10;93.50;;;-0.66;82.29;98644.69;5050474;28;20491;-71
2023/03/28 03:32:15;;;;;;;10.30;7.77;;;0.00;93.20;;;-1.21;82.51;98556.31;5050869;28;20457;-72
2023/03/28 03:34:42;;;;;;;11.73;7.80;;;-0.10;93.00;;;-0.64;82.46;98646.25;5054502;28;20469;-70
2023/03/28 03:37:10;;;;;;;11.97;7.03;;;-0.10;93.20;;;-0.49;82.26;98645.94;5044423;28;20458;-72
2023/03/28 03:39:37;;;;;;;11.87;8.20;;;-0.10;93.30;;;-0.89;82.55;98631.53;5046009;28;20465;-70
2023/03/28 03:42:04;;;;;;;11.60;6.90;;;-0.10;93.30;;;-0.64;82.83;98669.28;5050226;28;20481;-72
2023/03/28 03:44:33;;;;;;;10.13;7.10;;;-0.10;93.30;;;-0.66;82.11;98668.59;5050352;28;20465;-71
2023/03/28 03:47:00;;;;;;;12.20;7.53;;;-0.10;93.20;;;-0.64;82.66;98670.16;5051769;28;20502;-71
2023/03/28 03:49:27;;;;;;;11.63;7.90;;;-0.20;93.30;;;-0.65;82.88;98679.09;5044843;28;20539;-70
2023/03/28 03:51:54;;;;;;;11.73;7.77;;;-0.20;93.30;;;-0.72;82.58;98673.44;5040683;28;20449;-72
2023/03/28 03:54:22;;;;;;;12.43;7.23;;;-0.20;93.40;;;-0.70;82.53;98669.81;5044963;28;20471;-71
2023/03/28 03:56:49;;;;;;;10.57;7.20;;;-0.30;93.70;;;-0.72;82.19;98654.84;5038152;28;20871;-71
2023/03/28 03:59:16;;;;;;;9.37;7.00;;;-0.20;94.10;;;-0.68;82.81;98679.34;5045307;28;21112;-71
2023/03/28 04:01:44;;;;;;;10.10;7.80;;;-0.30;94.00;;;-0.80;82.62;98667.91;5048147;28;20863;-73
2023/03/28 04:04:12;;;;;;;10.50;7.50;;;-0.30;94.40;;;-0.74;82.85;98672.72;5062953;28;20464;-72
2023/03/28 04:06:40;;;;;;;12.60;7.33;;;-0.20;94.30;;;-0.80;82.97;98680.34;5063568;28;20465;-73
2023/03/28 04:09:08;;;;;;;11.27;6.63;;;-0.20;93.90;;;-0.72;82.86;98685.84;5076940;28;20545;-70
2023/03/28 04:11:35;;;;;;;9.00;6.63;;;-0.20;93.80;;;-1.20;82.74;98597.75;5064569;28;20469;-69
2023/03/28 04:14:03;;;;;;;11.60;7.10;;;-0.20;93.70;;;-1.07;83.03;98616.16;5053705;28;20991;-73
2023/03/28 04:16:30;;;;;;;10.93;7.13;;;-0.20;93.90;;;-0.66;82.63;98676.53;5066230;28;20954;-72
2023/03/28 04:18:58;;;;;;;14.30;8.40;;;-0.20;94.10;;;-0.73;82.92;98674.41;5050005;28;20528;-72
2023/03/28 04:21:29;;;;;;;11.93;7.37;;;-0.30;93.80;;;-0.75;83.23;98683.47;5045458;28;20448;-70
2023/03/28 04:24:00;;;;;;;12.57;8.73;;;-0.30;94.30;;;-0.92;82.72;98653.84;5045855;28;20463;-69
2023/03/28 04:26:27;;;;;;;10.33;6.60;;;-0.30;94.70;;;-0.78;83.27;98678.41;5040706;28;20451;-68
2023/03/28 04:28:59;;;;;;;10.47;7.53;;;-0.30;94.90;;;-0.76;82.34;98671.16;5046110;28;20833;-71
2023/03/28 04:31:28;;;;;;;12.03;7.27;;;-0.40;94.80;;;-0.89;83.43;98682.78;5042559;28;20476;-69
2023/03/28 04:33:59;;;;;;;15.90;8.10;;;-0.40;95.10;;;-0.83;83.64;98691.19;5040284;28;20615;-72
2023/03/28 04:36:28;;;;;;;11.80;7.20;;;-0.40;95.10;;;-0.91;82.63;98655.53;5044977;28;20550;-72
2023/03/28 04:38:57;;;;;;;10.40;5.87;;;-0.40;94.90;;;-0.83;83.00;98693.84;5043490;28;20471;-72
2023/03/28 04:41:24;;;;;;;11.67;7.13;;;-0.40;94.80;;;-1.35;82.69;98599.00;5050253;28;20450;-76
2023/03/28 04:43:51;;;;;;;10.53;7.57;;;-0.30;94.70;;;-0.75;82.60;98696.72;5044635;28;20441;-73
2023/03/28 04:46:19;;;;;;;13.57;6.70;;;-0.30;94.20;;;-0.84;81.68;98674.44;5042177;28;20532;-72
2023/03/28 04:48:46;;;;;;;10.33;6.73;;;-0.40;94.20;;;-0.69;81.72;98696.22;5045035;28;20458;-73
2023/03/28 04:51:15;;;;;;;13.10;7.07;;;-0.40;93.90;;;-0.88;81.84;98681.81;5046662;28;20472;-76
2023/03/28 04:53:43;;;;;;;12.23;6.90;;;-0.30;93.60;;;-0.75;81.87;98702.03;5058753;28;20577;-74
2023/03/28 04:56:12;;;;;;;12.43;6.90;;;-0.40;93.60;;;-0.81;81.59;98700.72;5035515;28;21280;-71
2023/03/28 04:58:40;;;;;;;11.57;6.93;;;-0.40;93.50;;;-0.94;81.99;98689.44;5043224;28;20451;-73
2023/03/28 05:01:10;;;;;;;10.53;7.27;;;-0.40;93.20;;;-0.69;81.44;98703.34;5038602;28;20460;-66
2023/03/28 05:03:38;;;;;;;13.60;6.10;;;-0.30;93.10;;;-0.75;81.79;98712.66;5038261;28;20556;-67
2023/03/28 05:06:06;;;;;;;7.77;5.80;;;-0.40;93.10;;;-0.71;81.72;98722.03;5035940;28;20458;-67
2023/03/28 05:08:35;;;;;;;15.10;7.17;;;-0.30;92.80;;;-0.71;81.36;98711.41;5055922;28;20519;-68
2023/03/28 05:11:02;;;;;;;13.20;5.83;;;-0.30;92.20;;;-0.58;81.82;98721.88;5043844;28;21041;-67
2023/03/28 05:13:32;;;;;;;14.03;6.10;;;-0.20;93.70;;;-0.20;82.75;98719.66;5041590;28;20547;-73
2023/03/28 05:15:59;;;;;;;11.30;7.00;;;0.00;96.90;;;0.05;81.66;98717.56;5030617;28;20539;-67
2023/03/28 05:18:26;;;;;;;9.93;6.40;;;0.20;96.90;;;-0.41;80.70;98725.78;5040393;28;20456;-66
2023/03/28 05:20:54;;;;;;;15.70;6.53;;;0.10;91.10;;;-0.06;81.69;98724.66;5037405;28;20451;-67
2023/03/28 05:23:21;;;;;;;10.20;6.37;;;0.10;93.40;;;-0.11;79.27;98726.84;5034419;28;20592;-66
2023/03/28 05:25:52;;;;;;;9.70;6.10;;;0.20;90.40;;;0.01;78.76;98726.78;5040381;28;20453;-67
2023/03/28 05:28:19;;;;;;;12.53;6.90;;;0.30;90.50;;;-0.30;78.71;98639.91;5041912;28;20448;-67
2023/03/28 05:30:47;;;;;;;8.20;5.90;;;0.40;91.00;;;0.35;78.45;98730.03;5061958;28;20456;-68
2023/03/28 05:33:14;;;;;;;9.73;6.53;;;0.50;89.80;;;0.50;77.84;98735.00;5034405;28;20450;-67
2023/03/28 05:35:41;;;;;;;8.07;6.00;;;0.70;89.30;;;0.32;76.80;98734.78;5048700;28;20532;-67
2023/03/28 05:38:09;;;;;;;9.17;5.57;;;0.70;85.60;;;0.47;76.71;98733.44;5061622;28;21001;-67
2023/03/28 05:40:37;;;;;;;12.10;5.43;;;0.90;86.40;;;0.85;77.18;98741.72;5047408;28;20456;-67
2023/03/28 05:43:06;;;;;;;8.90;5.47;;;0.90;88.80;;;0.68;75.16;98752.03;5039547;28;20462;-67
2023/03/28 05:45:33;;;;;;;9.60;5.23;;;1.00;84.60;;;0.63;75.28;98750.72;5048349;28;20456;-67
2023/03/28 05:48:00;;;;;;;10.57;5.50;;;0.90;83.30;;;0.09;75.40;98690.59;5041778;28;20462;-67
2023/03/28 05:50:28;;;;;;;7.10;4.57;;;0.90;83.10;;;0.43;75.74;98758.63;5048429;28;20998;-67
2023/03/28 05:52:55;;;;;;;8.13;5.30;;;0.80;82.90;;;0.47;75.62;98762.69;5050982;28;20453;-67
2023/03/28 05:55:22;;;;;;;9.90;5.57;;;0.90;82.80;;;0.58;74.96;98766.25;5056541;28;20471;-65
2023/03/28 05:57:50;;;;;;;10.43;5.00;;;0.90;82.50;;;0.92;74.20;98761.50;5044771;28;20473;-68
2023/03/28 06:00:22;;;;;;;11.10;6.00;;;1.00;82.50;;;1.02;73.73;98785.47;5052425;28;20453;-68
2023/03/28 06:02:50;;;;;;;7.00;4.97;;;1.10;81.90;;;0.73;73.15;98780.88;5042435;28;20480;-68
2023/03/28 06:05:18;;;;;;;9.30;4.93;;;1.20;80.40;;;1.08;72.68;98779.59;5044871;28;20449;-68
2023/03/28 06:07:45;;;;;;;9.07;4.97;;;1.30;80.60;;;0.96;72.55;98767.38;5041741;28;20457;-67
2023/03/28 06:10:15;;;;;;;12.47;5.10;;;1.30;79.90;;;1.15;72.47;98771.91;5040146;28;20529;-66
2023/03/28 06:12:42;;;;;;;8.87;4.93;;;1.30;80.20;;;1.27;71.52;98785.94;5038445;28;20508;-68
2023/03/28 06:15:11;;;;;;;10.13;5.20;;;1.40;79.70;;;1.39;71.34;98787.50;5045229;28;20482;-68
2023/03/28 06:17:40;;;;;;;5.60;4.10;;;1.50;79.00;;;1.44;71.09;98792.44;5038703;28;21049;-67
2023/03/28 06:20:09;;;;;;;6.50;4.73;;;1.60;78.80;;;1.41;70.33;98788.22;5038722;28;20556;-69
2023/03/28 06:22:36;;;;;;;7.83;4.93;;;1.70;78.50;;;1.41;70.77;98796.19;5043720;28;20549;-68
2023/03/28 06:25:05;;;;;;;11.00;5.80;;;1.70;77.90;;;1.25;70.62;98779.91;5045709;28;20514;-67
2023/03/28 06:27:33;;;;;;;8.40;4.80;;;1.70;77.80;;;1.46;70.03;98797.63;5044085;28;20466;-66
2023/03/28 06:30:00;;;;;;;7.50;5.47;;;1.70;77.60;;;1.60;69.99;98807.88;5035302;28;20539;-69
2023/03/28 06:32:30;;;;;;;8.23;4.43;;;1.80;77.40;;;1.70;69.28;98806.06;5047796;28;20442;-68
2023/03/28 06:34:58;;;;;;;12.70;4.73;;;1.90;77.00;;;2.03;68.45;98810.25;5037034;28;20470;-69
2023/03/28 06:37:26;;;;;;;5.73;4.20;;;2.10;76.80;;;1.85;68.19;98813.63;5041681;28;20465;-68
2023/03/28 06:39:53;;;;;;;14.47;5.13;;;2.10;76.20;;;1.91;68.40;98813.09;5056666;28;20447;-66
2023/03/28 06:42:21;;;;;;;6.77;5.03;;;2.20;76.20;;;2.21;67.52;98831.72;5039096;28;20546;-68
2023/03/28 06:44:48;;;;;;;5.97;3.70;;;2.30;76.20;;;2.03;67.07;98827.09;5047166;28;20442;-68
2023/03/28 06:47:15;;;;;;;6.97;3.80;;;2.40;75.10;;;1.85;67.58;98832.28;5057545;28;20478;-67
2023/03/28 06:49:42;;;;;;;6.23;4.43;;;2.30;74.90;;;2.05;67.72;98848.31;5042506;28;20461;-67
2023/03/28 06:52:11;;;;;;;11.80;4.80;;;2.30;75.30;;;2.19;67.56;98842.53;5036012;28;20480;-67
2023/03/28 06:54:38;;;;;;;6.30;4.20;;;2.40;75.20;;;2.22;67.43;98847.59;5049360;28;20489;-67
2023/03/28 06:57:05;;;;;;;6.13;4.37;;;2.50;75.10;;;2.35;66.51;98846.44;5057890;28;20544;-67
2023/03/28 06:59:32;;;;;;;9.13;4.40;;;2.50;75.10;;;2.03;67.25;98836.91;5039006;28;21280;-68
2023/03/28 07:01:59;;;;;;;8.80;4.07;;;2.40;74.90;;;1.84;68.23;98846.59;5036965;28;20460;-67
2023/03/28 07:04:27;;;;;;;9.70;4.23;;;2.30;75.00;;;1.85;68.14;98842.94;5045323;28;20465;-67
2023/03/28 07:06:54;;;;;;;9.23;4.50;;;2.30;75.30;;;2.09;67.77;98836.38;5050055;28;20469;-67
2023/03/28 07:09:23;;;;;;;10.67;4.10;;;2.30;75.50;;;2.68;67.20;98838.97;5051592;28;20460;-67
2023/03/28 07:11:50;;;;;;;7.00;4.23;;;2.70;75.90;;;2.45;65.41;98756.56;5041041;28;20453;-67
2023/03/28 07:14:17;;;;;;;9.80;5.70;;;3.00;74.60;;;2.94;65.21;98835.63;5044425;28;20902;-68
2023/03/28 07:16:45;;;;;;;8.68;5.50;;;3.20;73.90;;;2.96;64.90;98845.19;5040875;28;20832;-68
2023/03/28 07:19:12;;;;;;;6.87;4.50;;;3.20;73.60;;;2.92;63.79;98849.13;5042909;28;20199;-67
2023/03/28 07:21:40;;;;;;;6.63;4.43;;;3.20;73.00;;;3.04;64.40;98844.44;5031292;28;20507;-67
2023/03/28 07:24:08;;;;;;;6.50;3.80;;;3.20;73.10;;;2.83;63.19;98831.31;5037350;28;20480;-68
2023/03/28 07:26:36;;;;;;;9.17;4.33;;;3.30;71.90;;;2.82;63.82;98849.16;5041121;28;20480;-69
2023/03/28 07:29:04;;;;;;;8.93;3.77;;;3.10;72.00;;;2.81;63.49;98847.50;5050725;28;20540;-70
2023/03/28 07:31:31;;;;;;;10.77;4.73;;;3.10;72.10;;;2.53;64.37;98865.22;5046318;28;20469;-67
2023/03/28 07:33:59;;;;;;;5.33;4.00;;;3.00;72.00;;;2.52;63.93;98864.41;5041595;28;20837;-68
2023/03/28 07:36:28;;;;;;;11.67;4.23;;;2.90;72.00;;;2.79;63.78;98861.97;5052294;28;20523;-68
2023/03/28 07:38:56;;;;;;;7.43;3.23;;;3.00;72.20;;;2.55;63.30;98880.13;5034845;28;20517;-67
2023/03/28 07:41:23;;;;;;;5.90;3.43;;;3.00;71.40;;;2.55;63.72;98885.47;5038959;28;20478;-66
2023/03/28 07:43:51;;;;;;;10.13;3.20;;;2.90;71.30;;;2.59;63.43;98894.03;5037209;28;20478;-63
2023/03/28 07:46:19;;;;;;;6.37;3.40;;;3.00;71.50;;;2.57;63.37;98879.97;5035783;28;20523;-67
2023/03/28 07:48:46;;;;;;;8.23;3.67;;;3.00;71.30;;;2.58;63.67;98894.16;5037756;28;20950;-66
2023/03/28 07:51:14;;;;;;;6.97;3.10;;;3.00;71.80;;;2.58;63.19;98867.47;5044215;28;20465;-67
2023/03/28 07:53:41;;;;;;;4.07;2.97;;;3.00;71.30;;;2.85;63.14;98884.56;5044997;28;20471;-67
2023/03/28 07:56:10;;;;;;;7.93;3.10;;;3.10;71.80;;;2.78;62.14;98882.44;5050327;28;20514;-67
2023/03/28 07:58:38;;;;;;;7.13;2.27;;;3.20;70.30;;;2.95;60.85;98890.69;5057348;28;20454;-67
2023/03/28 08:01:10;;;;;;;11.43;2.80;;;3.30;69.50;;;3.16;60.18;98897.69;5042358;28;20499;-67
2023/03/28 08:03:38;;;;;;;4.43;2.10;;;3.50;69.20;;;3.16;59.39;98900.34;5040319;28;20524;-67
2023/03/28 08:06:09;;;;;;;13.30;2.30;;;3.60;67.70;;;3.30;58.72;98902.53;5038090;28;20542;-67
2023/03/28 08:08:36;;;;;;;5.27;2.67;;;3.60;67.60;;;3.73;58.49;98894.03;5039541;28;20461;-68
2023/03/28 08:11:04;;;;;;;6.57;2.30;;;3.90;68.20;;;3.78;58.21;98910.47;5040326;28;20462;-68
2023/03/28 08:13:31;;;;;;;3.67;2.70;;;4.10;67.30;;;3.95;58.55;98909.66;5042196;28;20565;-67
2023/03/28 08:15:59;;;;;;;5.73;2.73;;;4.20;66.80;;;3.99;58.36;98904.84;5041262;28;20488;-66
2023/03/28 08:18:27;;;;;;;7.80;2.50;;;4.30;66.40;;;3.91;58.66;98905.59;5047812;28;20518;-68
2023/03/28 08:21:00;;;;;;;6.63;2.90;;;4.30;66.40;;;4.21;56.53;98919.59;5039070;28;20515;-68
2023/03/28 08:23:28;;;;;;;5.77;2.53;;;4.40;65.60;;;3.87;57.03;98896.22;5041206;28;20832;-67
2023/03/28 08:26:03;;;;;;;3.60;1.93;;;4.30;64.50;;;3.87;57.34;98901.56;5037771;28;20457;-69
2023/03/28 08:28:32;;;;;;;9.03;2.73;;;4.20;64.50;;;4.03;56.80;98892.03;5035203;28;20447;-75
2023/03/28 08:31:00;;;;;;;5.10;2.30;;;4.30;64.80;;;4.05;56.50;98919.44;5040953;28;20515;-70
2023/03/28 08:33:31;;;;;;;5.47;2.67;;;4.40;63.90;;;4.35;56.14;98917.41;5044684;28;20821;-71
2023/03/28 08:35:59;;;;;;;9.40;2.33;;;4.50;63.80;;;4.04;55.91;98923.13;5037615;28;20519;-70
2023/03/28 08:38:26;;;;;;;5.87;2.97;;;4.50;62.70;;;3.64;56.45;98901.94;5034463;28;20503;-69
2023/03/28 08:41:03;;;;;;;8.07;2.17;;;4.20;62.90;;;3.78;56.91;98918.47;5041268;28;20466;-69
2023/03/28 08:44:03;;;;;;;3.53;2.00;;;4.10;63.10;;;3.74;57.63;98912.59;5038187;28;20452;-71
2023/03/28 08:46:32;;;;;;;8.20;2.33;;;4.10;63.80;;;3.78;57.68;98903.25;5038045;28;20454;-70
2023/03/28 08:49:05;;;;;;;4.60;3.37;;;4.20;64.80;;;3.94;57.35;98921.34;5046325;28;20963;-70
2023/03/28 08:51:37;;;;;;;7.53;4.20;;;4.30;64.40;;;3.85;57.70;98910.72;5046310;28;20483;-70
2023/03/28 08:54:11;;;;;;;10.20;3.30;;;4.20;64.50;;;4.03;57.80;98926.78;5045081;28;20457;-70
2023/03/28 08:56:44;;;;;;;3.73;2.50;;;4.30;64.60;;;4.09;55.35;98927.03;5039218;28;20484;-70
2023/03/28 08:59:14;;;;;;;7.93;2.80;;;4.40;62.30;;;3.16;54.60;98740.94;5040724;28;20455;-71
2023/03/28 09:01:42;;;;;;;6.57;2.20;;;4.50;61.80;;;4.65;53.28;98932.19;5041512;28;20457;-70
2023/03/28 09:04:27;;;;;;;9.27;3.13;;;4.80;60.60;;;4.76;53.60;98928.44;5043294;28;20541;-71
2023/03/28 09:07:04;;;;;;;4.03;1.37;;;5.00;61.10;;;4.89;50.02;98935.22;5057860;28;20462;-70
2023/03/28 09:09:42;;;;;;;5.97;1.67;;;5.20;56.40;;;4.98;49.39;98936.97;5045104;28;20450;-70
2023/03/28 09:12:30;;;;;;;4.20;1.73;;;5.30;54.30;;;4.67;49.65;98926.69;5043004;28;20442;-71
2023/03/28 09:15:21;;;;;;;7.60;1.87;;;5.10;55.00;;;4.79;50.22;98938.00;5044228;28;20480;-70
2023/03/28 09:18:17;;;;;;;2.50;1.40;;;5.10;55.00;;;5.02;47.43;98949.03;5048119;28;20464;-71
2023/03/28 09:20:52;;;;;;;6.60;1.20;;;5.30;53.20;;;5.22;46.40;98932.75;5048046;28;22713;-69
2023/03/28 09:23:44;;;;;;;3.00;1.30;;;5.50;51.20;;;5.20;46.78;98940.09;5035854;28;20452;-72
2023/03/28 09:26:16;;;;;;;6.10;1.17;;;5.40;51.00;;;5.30;46.97;98940.84;5047268;28;21064;-71
2023/03/28 09:28:49;;;;;;;6.63;1.50;;;5.50;51.50;;;5.53;46.09;98937.59;5046354;28;20549;-69
2023/03/28 09:31:21;;;;;;;1.80;1.10;;;5.70;51.00;;;5.36;47.29;98934.00;5052028;28;20725;-69
2023/03/28 09:33:49;;;;;;;2.60;1.33;;;5.70;51.00;;;5.44;47.01;98949.31;5040431;28;20512;-70
2023/03/28 09:36:23;;;;;;;5.70;1.93;;;5.60;50.80;;;4.88;47.12;98914.78;5041834;28;20468;-69
2023/03/28 09:38:54;;;;;;;6.43;1.60;;;5.40;50.20;;;5.11;46.64;98949.94;5052553;28;20515;-69
2023/03/28 09:41:28;;;;;;;4.67;1.30;;;5.40;50.40;;;4.97;46.33;98952.19;5049947;28;21085;-69
2023/03/28 09:43:59;;;;;;;2.83;0.97;;;5.30;49.50;;;4.72;44.73;98927.06;5034852;28;20454;-70
2023/03/28 09:46:33;;;;;;;1.87;0.80;;;5.10;47.70;;;4.64;43.44;98929.69;5046427;28;20547;-69
2023/03/28 09:49:00;;;;;;;4.33;1.00;;;5.00;46.90;;;4.67;44.10;98938.22;5040359;28;20581;-69
2023/03/28 09:51:29;;;;;;;3.50;1.40;;;4.90;46.30;;;4.90;43.60;98944.94;5041626;28;20459;-69
2023/03/28 09:53:57;;;;;;;2.93;1.50;;;5.10;46.70;;;5.00;44.03;98939.47;5046498;28;20937;-70
2023/03/28 09:56:32;;;;;;;2.37;0.80;;;5.30;46.80;;;5.20;43.00;98935.59;5039492;28;20481;-69
2023/03/28 09:59:02;;;;;;;2.00;1.00;;;5.40;46.60;;;5.27;43.52;98935.81;5048909;28;20454;-69
2023/03/28 10:01:38;;;;;;;2.60;1.13;;;5.50;46.60;;;5.52;41.85;98922.53;5064115;28;20878;-68
2023/03/28 10:04:12;;;;;;;3.10;0.83;;;5.70;45.90;;;5.49;42.15;98937.09;5054486;28;20545;-70
2023/03/28 10:06:42;;;;;;;6.47;0.97;;;5.70;45.20;;;6.08;41.52;98932.81;5045931;28;20502;-67
2023/03/28 10:09:21;;;;;;;3.10;0.73;;;6.10;45.70;;;6.40;40.82;98936.56;5045825;28;20447;-69
2023/03/28 10:11:53;;;;;;;1.63;0.83;;;6.50;45.40;;;6.14;41.09;98934.84;5042128;28;20460;-68
2023/03/28 10:14:33;;;;;;;2.10;0.90;;;6.50;45.10;;;6.10;40.78;98944.22;5045583;28;20749;-68
2023/03/28 10:17:07;;;;;;;2.83;1.20;;;6.40;44.90;;;5.80;42.47;98936.56;5047720;28;20464;-67
2023/03/28 10:19:37;;;;;;;7.37;0.97;;;6.10;45.10;;;5.36;42.21;98862.47;5050918;28;20456;-68
2023/03/28 10:22:11;;;;;;;5.17;1.10;;;6.10;45.30;;;5.32;42.50;98869.16;5053783;28;20473;-68
2023/03/28 10:24:39;;;;;;;2.77;1.30;;;6.00;45.40;;;6.03;40.44;98941.34;5042417;28;20544;-69
2023/03/28 10:27:16;;;;;;;3.37;1.50;;;6.20;44.50;;;6.14;39.79;98934.84;5033291;28;20461;-69
2023/03/28 10:29:43;;;;;;;3.33;0.90;;;6.30;43.90;;;6.01;39.96;98939.81;5050312;28;20452;-69
2023/03/28 10:32:14;;;;;;;3.20;1.03;;;6.20;43.40;;;6.00;41.29;98948.88;5043685;28;20469;-69
2023/03/28 10:34:41;;;;;;;3.30;0.90;;;6.20;44.00;;;6.17;41.59;98942.56;5044678;28;20464;-68
2023/03/28 10:37:28;;;;;;;3.50;1.73;;;6.30;44.50;;;6.31;40.71;98948.31;5038011;28;20482;-69
2023/03/28 10:40:00;;;;;;;3.20;1.70;;;6.40;44.40;;;6.18;41.58;98946.94;5043901;28;20812;-69
2023/03/28 10:42:39;;;;;;;3.00;1.20;;;6.30;44.80;;;6.21;40.94;98951.97;5059013;28;21236;-70