Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:31;;;;;;;2.65;0.60;;;20.90;45.80;;;;;;6243776;28;20030;-77
2021/05/06 00:32:16;;;;;;;2.70;0.60;;;20.90;45.60;;;;;;6243094;28;20033;-77
2021/05/06 00:35:17;;;;;;;1.15;0.65;;;20.90;45.70;;;;;;6242351;28;20085;-77
2021/05/06 00:38:35;;;;;;;0.70;0.50;;;20.90;45.60;;;;;;6243192;28;20380;-77
2021/05/06 01:10:27;;;;;;;1.20;0.50;;;20.80;45.80;;;;;;6246848;28;20036;-76
2021/05/06 01:13:31;;;;;;;1.15;0.68;;;20.80;45.50;;;;;;6246783;28;20037;-77
2021/05/06 01:16:31;;;;;;;1.00;0.60;;;20.90;45.50;;;;;;6246446;28;20021;-76
2021/05/06 01:19:32;;;;;;;0.95;0.75;;;20.90;45.60;;;;;;6246739;28;20025;-76
2021/05/06 01:22:33;;;;;;;1.15;0.63;;;20.90;45.70;;;;;;6246454;28;20026;-77
2021/05/06 01:25:33;;;;;;;2.05;0.77;;;20.80;45.40;;;;;;6245418;28;20128;-77
2021/05/06 01:28:37;;;;;;;4.57;0.70;;;20.80;45.40;;;;;;6246866;28;20026;-77
2021/05/06 01:31:43;;;;;;;1.05;0.50;;;20.80;45.40;;;;;;6246361;28;20029;-76
2021/05/06 01:34:47;;;;;;;1.17;0.63;;;20.80;45.60;;;;;;6246632;28;20154;-76
2021/05/06 02:00:14;;;;;;;1.17;0.60;;;20.80;45.60;;;;;;6245908;28;20033;-76
2021/05/06 02:03:15;;;;;;;1.00;0.70;;;20.80;45.50;;;;;;6245264;28;20117;-76
2021/05/06 02:06:15;;;;;;;2.22;0.95;;;20.80;46.20;;;;;;6245535;28;20033;-76
2021/05/06 02:09:16;;;;;;;3.90;1.00;;;20.80;45.50;;;;;;6245338;28;20033;-77
2021/05/06 02:12:18;;;;;;;1.50;0.60;;;20.80;45.80;;;;;;6245308;28;20400;-77
2021/05/06 02:18:20;;;;;;;1.40;0.60;;;20.80;45.70;;;;;;6245063;28;20024;-76
2021/05/06 02:21:20;;;;;;;1.08;0.60;;;20.80;45.80;;;;;;6244968;28;20034;-77
2021/05/06 02:24:21;;;;;;;1.55;0.73;;;20.80;45.60;;;;;;6244952;28;20438;-77
2021/05/06 02:27:22;;;;;;;1.48;0.60;;;20.80;45.60;;;;;;6245314;28;20031;-77
2021/05/06 02:30:23;;;;;;;2.28;0.80;;;20.80;45.50;;;;;;6245031;28;20032;-77
2021/05/06 02:33:23;;;;;;;0.75;0.43;;;20.80;45.50;;;;;;6245043;28;20480;-77
2021/05/06 02:36:24;;;;;;;1.55;0.68;;;20.80;45.70;;;;;;6244900;28;20061;-77
2021/05/06 02:39:25;;;;;;;0.82;0.70;;;20.80;45.60;;;;;;6244392;28;20017;-76
2021/05/06 02:42:25;;;;;;;1.38;0.70;;;20.80;45.60;;;;;;6243301;28;20025;-77
2021/05/06 02:45:26;;;;;;;0.77;0.50;;;20.80;45.60;;;;;;6244935;28;20123;-76
2021/05/06 02:48:27;;;;;;;2.22;0.60;;;20.80;45.70;;;;;;6244510;28;20053;-77
2021/05/06 02:51:35;;;;;;;1.30;0.55;;;20.80;45.50;;;;;;6244517;28;20086;-77
2021/05/06 02:54:40;;;;;;;1.70;0.70;;;20.80;45.60;;;;;;6242937;28;20025;-76
2021/05/06 02:57:47;;;;;;;1.55;0.70;;;20.80;45.50;;;;;;6244248;28;20053;-77
2021/05/06 03:04:08;;;;;;;1.40;0.70;;;20.80;45.70;;;;;;6254552;28;20455;-77
2021/05/06 03:07:11;;;;;;;1.77;0.68;;;20.80;45.80;;;;;;6250712;28;20028;-77
2021/05/06 03:10:32;;;;;;;2.72;0.82;;;20.80;45.50;;;;;;6243477;28;20117;-76
2021/05/06 03:23:29;;;;;;;0.95;0.45;;;20.80;45.40;;;;;;6220703;28;20041;-77
2021/05/06 03:26:32;;;;;;;2.33;0.77;;;20.80;45.70;;;;;;6243736;28;20117;-76
2021/05/06 03:29:37;;;;;;;2.15;0.80;;;20.80;45.70;;;;;;6243771;28;20017;-77
2021/05/06 03:42:37;;;;;;;1.45;0.50;;;20.80;45.60;;;;;;6244126;28;20068;-77
2021/05/06 04:12:21;;;;;;;1.42;0.60;;;20.80;45.70;;;;;;6244960;28;20026;-77
2021/05/06 04:18:54;;;;;;;1.40;0.50;;;20.80;45.70;;;;;;6246035;28;20017;-77
2021/05/06 04:38:18;;;;;;;1.83;0.60;;;20.80;45.80;;;;;;6247797;28;20025;-77
2021/05/06 04:41:34;;;;;;;1.33;0.60;;;20.80;45.70;;;;;;6247715;28;20199;-77
2021/05/06 04:45:19;;;;;;;1.83;0.60;;;20.80;45.60;;;;;;6248207;28;20053;-77
2021/05/06 04:55:29;;;;;;;3.13;0.50;;;20.80;45.70;;;;;;6247403;28;20063;-77
2021/05/06 05:04:59;;;;;;;3.13;0.93;;;20.80;45.70;;;;;;6222654;28;20046;-76
2021/05/06 05:08:07;;;;;;;1.75;0.43;;;20.80;45.60;;;;;;6246743;28;20103;-77
2021/05/06 05:24:23;;;;;;;2.30;0.60;;;20.80;45.60;;;;;;6247155;28;20367;-77
2021/05/06 05:27:24;;;;;;;2.63;0.70;;;20.80;45.30;;;;;;6246732;28;20028;-77
2021/05/06 05:30:26;;;;;;;2.35;0.70;;;20.80;45.40;;;;;;6231674;28;20112;-76
2021/05/06 05:33:30;;;;;;;1.73;0.63;;;20.80;46.00;;;;;;6239414;28;20521;-76
2021/05/06 05:36:31;;;;;;;3.25;0.63;;;20.80;47.40;;;;;;6246112;28;20425;-77
2021/05/06 05:39:44;;;;;;;7.80;0.73;;;20.90;46.20;;;;;;6246936;28;20103;-77
2021/05/06 05:43:15;;;;;;;6.13;1.02;;;20.90;45.60;;;;;;6246296;28;20029;-76
2021/05/06 05:56:03;;;;;;;4.18;0.70;;;20.90;45.30;;;;;;6243307;28;20472;-77
2021/05/06 05:59:03;;;;;;;1.75;0.68;;;20.90;45.30;;;;;;6241662;28;20028;-76
2021/05/06 06:02:05;;;;;;;2.13;0.63;;;20.90;45.30;;;;;;6244389;28;20037;-77
2021/05/06 06:05:06;;;;;;;2.63;0.88;;;20.90;45.30;;;;;;6245713;28;20041;-77
2021/05/06 06:08:07;;;;;;;1.65;0.65;;;20.90;45.30;;;;;;6243962;28;20384;-77
2021/05/06 06:11:07;;;;;;;1.35;0.52;;;20.90;45.30;;;;;;6246636;28;20391;-77
2021/05/06 06:14:09;;;;;;;4.90;0.68;;;21.00;45.70;;;;;;6247252;28;20029;-77
2021/05/06 06:17:10;;;;;;;3.85;0.82;;;21.10;46.80;;;;;;6244982;28;20025;-77
2021/05/06 06:20:12;;;;;;;3.25;0.60;;;21.00;46.40;;;;;;6247206;28;20128;-77
2021/05/06 06:23:12;;;;;;;1.67;0.50;;;21.10;45.60;;;;;;6246389;28;20096;-76
2021/05/06 06:26:13;;;;;;;7.28;0.70;;;21.10;45.50;;;;;;6245922;28;20060;-77
2021/05/06 06:29:17;;;;;;;1.23;0.70;;;21.10;45.60;;;;;;6245370;28;20026;-78
2021/05/06 06:32:17;;;;;;;1.83;0.60;;;21.10;45.50;;;;;;6245480;28;20464;-77
2021/05/06 06:35:18;;;;;;;2.67;0.70;;;21.10;45.50;;;;;;6246301;28;20057;-77
2021/05/06 06:38:18;;;;;;;8.68;0.80;;;21.10;45.60;;;;;;6243512;28;20447;-77
2021/05/06 06:41:19;;;;;;;1.35;0.57;;;21.10;45.70;;;;;;6244096;28;20022;-76
2021/05/06 06:44:25;;;;;;;1.48;0.60;;;21.10;45.60;;;;;;6254784;28;20022;-78
2021/05/06 06:47:25;;;;;;;12.18;0.77;;;21.10;45.80;;;;;;6257075;28;20033;-77
2021/05/06 06:50:26;;;;;;;1.90;0.68;;;21.10;45.80;;;;;;6246414;28;20040;-76
2021/05/06 06:53:28;;;;;;;7.70;1.08;;;21.10;45.60;;;;;;6243976;28;20045;-77
2021/05/06 06:56:28;;;;;;;3.03;0.52;;;21.10;45.60;;;;;;6247199;28;20087;-77
2021/05/06 06:59:29;;;;;;;2.03;0.70;;;21.10;45.40;;;;;;6246845;28;20034;-77
2021/05/06 07:02:30;;;;;;;2.20;0.60;;;21.10;45.80;;;;;;6246878;28;20025;-77
2021/05/06 07:05:30;;;;;;;5.05;1.05;;;21.10;45.60;;;;;;6246214;28;20036;-76
2021/05/06 07:08:33;;;;;;;2.10;0.60;;;21.10;45.50;;;;;;6252781;28;20029;-77
2021/05/06 07:11:34;;;;;;;1.67;0.70;;;21.10;45.60;;;;;;6243876;28;20057;-76
2021/05/06 07:14:36;;;;;;;1.33;0.50;;;21.10;45.60;;;;;;6246588;28;20017;-77
2021/05/06 07:17:36;;;;;;;8.05;1.58;;;21.10;45.60;;;;;;6246355;28;20025;-77
2021/05/06 07:20:37;;;;;;;48.22;9.95;;;21.10;45.90;;;;;;6251288;28;20121;-78
2021/05/06 07:23:38;;;;;;;34.05;6.97;;;21.20;46.10;;;;;;6243863;28;20026;-76
2021/05/06 07:26:39;;;;;;;32.15;7.43;;;21.20;45.90;;;;;;6241929;28;20563;-76
2021/05/06 07:29:39;;;;;;;29.42;7.03;;;21.20;45.90;;;;;;6245529;28;20040;-77
2021/05/06 07:32:41;;;;;;;29.25;7.90;;;21.20;45.80;;;;;;6245605;28;20033;-77
2021/05/06 07:35:42;;;;;;;28.92;6.10;;;21.20;45.80;;;;;;6246055;28;20136;-77
2021/05/06 07:38:44;;;;;;;25.23;6.53;;;21.20;45.80;;;;;;6246169;28;20186;-77
2021/05/06 07:41:45;;;;;;;18.98;5.35;;;21.20;45.70;;;;;;6245992;28;20018;-77
2021/05/06 07:44:45;;;;;;;25.20;5.60;;;21.20;45.70;;;;;;6245368;28;20033;-77
2021/05/06 07:47:46;;;;;;;25.25;5.70;;;21.20;45.70;;;;;;6245517;28;20060;-76
2021/05/06 07:50:47;;;;;;;25.75;5.22;;;21.20;45.70;;;;;;6245279;28;20079;-77
2021/05/06 07:53:52;;;;;;;23.73;5.60;;;21.20;45.60;;;;;;6243924;28;20503;-77
2021/05/06 07:56:53;;;;;;;20.77;5.40;;;21.20;45.60;;;;;;6243571;28;20136;-77
2021/05/06 07:59:53;;;;;;;19.50;5.65;;;21.10;45.50;;;;;;6243920;28;20044;-77
2021/05/06 08:02:55;;;;;;;17.27;5.63;;;21.10;45.40;;;;;;6244870;28;20728;-76
2021/05/06 08:05:57;;;;;;;17.23;5.85;;;21.10;45.30;;;;;;6245856;28;20040;-77
2021/05/06 08:08:57;;;;;;;17.38;4.45;;;21.10;45.30;;;;;;6244674;28;20362;-78
2021/05/06 08:12:01;;;;;;;19.20;5.45;;;21.10;45.50;;;;;;6220672;28;20026;-77
2021/05/06 08:15:06;;;;;;;14.05;4.03;;;21.10;45.40;;;;;;6243830;28;20318;-77
2021/05/06 08:18:07;;;;;;;18.38;4.65;;;21.10;45.10;;;;;;6243286;28;20095;-77
2021/05/06 08:21:08;;;;;;;14.82;4.78;;;21.10;45.20;;;;;;6242920;28;20025;-77
2021/05/06 08:24:09;;;;;;;14.10;4.30;;;21.10;45.20;;;;;;6245656;28;20029;-77
2021/05/06 08:27:09;;;;;;;13.98;4.07;;;21.10;45.10;;;;;;6245294;28;20285;-77
2021/05/06 08:30:13;;;;;;;14.70;4.22;;;21.10;45.20;;;;;;6242228;28;20080;-77
2021/05/06 08:33:13;;;;;;;13.43;4.18;;;21.20;45.40;;;;;;6235272;28;20388;-76
2021/05/06 08:36:14;;;;;;;12.10;4.40;;;21.10;45.20;;;;;;6244797;28;20075;-76
2021/05/06 08:39:15;;;;;;;11.18;4.15;;;21.10;45.30;;;;;;6245565;28;20022;-77
2021/05/06 08:42:16;;;;;;;10.48;3.47;;;21.10;45.10;;;;;;6244386;28;20076;-76
2021/05/06 08:45:17;;;;;;;13.13;4.38;;;21.10;45.10;;;;;;6245013;28;20030;-77
2021/05/06 08:48:18;;;;;;;12.50;4.40;;;21.10;44.90;;;;;;6245043;28;20488;-77
2021/05/06 08:51:19;;;;;;;12.75;3.78;;;21.10;44.80;;;;;;6245030;28;20082;-77
2021/05/06 08:54:20;;;;;;;8.20;3.35;;;21.10;44.60;;;;;;6239197;28;20029;-77
2021/05/06 08:57:26;;;;;;;12.13;3.72;;;21.10;44.70;;;;;;6244001;28;20029;-77
2021/05/06 09:00:26;;;;;;;9.50;2.92;;;21.10;44.90;;;;;;6244081;28;20491;-75
2021/05/06 09:03:27;;;;;;;12.75;3.60;;;21.10;45.30;;;;;;6244152;28;20036;-77
2021/05/06 09:06:28;;;;;;;15.40;3.60;;;21.10;45.70;;;;;;6245485;28;20139;-77
2021/05/06 09:09:32;;;;;;;19.25;3.55;;;21.10;45.40;;;;;;6248442;28;20063;-77
2021/05/06 09:12:37;;;;;;;7.47;3.17;;;21.10;45.10;;;;;;6247212;28;20056;-77
2021/05/06 09:15:47;;;;;;;9.05;3.22;;;21.10;45.10;;;;;;6248349;28;20029;-77
2021/05/06 09:18:47;;;;;;;9.45;3.42;;;21.10;45.20;;;;;;6244419;28;20090;-77
2021/05/06 09:21:48;;;;;;;8.55;2.97;;;21.10;45.20;;;;;;6241148;28;20021;-77
2021/05/06 09:24:49;;;;;;;7.10;3.00;;;21.10;45.10;;;;;;6248750;28;20036;-77
2021/05/06 09:28:13;;;;;;;8.27;3.13;;;21.10;45.10;;;;;;6246644;28;20029;-77
2021/05/06 09:31:14;;;;;;;10.93;3.70;;;21.10;45.30;;;;;;6238525;28;20037;-77
2021/05/06 09:34:14;;;;;;;8.38;3.03;;;21.10;45.30;;;;;;6247818;28;20073;-77
2021/05/06 09:37:26;;;;;;;74.25;4.70;;;21.00;45.50;;;;;;6246741;28;20101;-77
2021/05/06 09:40:27;;;;;;;23.95;4.10;;;21.10;45.70;;;;;;6242841;28;20022;-77
2021/05/06 09:43:39;;;;;;;20.98;3.85;;;21.00;45.30;;;;;;6246953;28;20033;-77
2021/05/06 09:46:42;;;;;;;89.60;19.63;;;21.10;45.50;;;;;;6245685;28;20041;-78
2021/05/06 09:49:44;;;;;;;133.57;27.63;;;21.10;46.00;;;;;;6248351;28;20476;-77
2021/05/06 09:52:54;;;;;;;186.65;40.17;;;21.10;45.90;;;;;;6245766;28;20028;-77
2021/05/06 09:56:03;;;;;;;123.38;22.15;;;21.10;45.70;;;;;;6247077;28;20464;-76
2021/05/06 09:59:05;;;;;;;90.03;22.55;;;21.10;45.60;;;;;;6245740;28;20112;-77
2021/05/06 10:02:14;;;;;;;98.05;23.77;;;21.10;45.70;;;;;;6247612;28;20029;-76
2021/05/06 10:05:16;;;;;;;89.68;22.48;;;21.10;45.60;;;;;;6242462;28;20125;-76
2021/05/06 10:08:18;;;;;;;98.82;21.73;;;21.10;45.60;;;;;;6248469;28;20047;-76
2021/05/06 10:11:20;;;;;;;81.88;20.40;;;21.10;45.60;;;;;;6247958;28;20022;-76
2021/05/06 10:14:21;;;;;;;71.97;19.13;;;21.20;45.60;;;;;;6223991;28;20033;-75
2021/05/06 10:17:25;;;;;;;62.50;18.95;;;21.10;45.50;;;;;;6247062;28;20087;-76
2021/05/06 10:20:27;;;;;;;77.32;18.17;;;21.20;45.60;;;;;;6247105;28;20025;-76
2021/05/06 10:23:27;;;;;;;71.10;18.67;;;21.20;45.60;;;;;;6246311;28;20392;-76
2021/05/06 10:26:28;;;;;;;61.72;17.45;;;21.20;45.60;;;;;;6245936;28;20046;-77
2021/05/06 10:29:32;;;;;;;63.10;16.10;;;21.20;45.60;;;;;;6247463;28;20553;-76
2021/05/06 10:32:34;;;;;;;62.63;16.17;;;21.20;45.60;;;;;;6247356;28;20104;-76
2021/05/06 10:35:35;;;;;;;61.13;16.20;;;21.20;45.60;;;;;;6246936;28;20064;-75
2021/05/06 10:38:39;;;;;;;57.22;15.75;;;21.20;45.60;;;;;;6246184;28;20026;-76
2021/05/06 10:41:40;;;;;;;55.73;15.50;;;21.20;45.60;;;;;;6246633;28;20063;-76
2021/05/06 10:44:41;;;;;;;54.30;15.88;;;21.20;45.60;;;;;;6247101;28;20299;-76
2021/05/06 10:47:48;;;;;;;50.40;15.52;;;21.20;45.60;;;;;;6246501;28;20017;-75
2021/05/06 10:50:51;;;;;;;54.40;15.00;;;21.20;45.60;;;;;;6246690;28;20053;-77
2021/05/06 10:53:51;;;;;;;52.40;15.38;;;21.20;45.60;;;;;;6246749;28;20025;-76
2021/05/06 10:56:53;;;;;;;54.85;14.52;;;21.20;45.60;;;;;;6245553;28;20017;-76
2021/05/06 10:59:55;;;;;;;42.72;14.82;;;21.20;45.60;;;;;;6245602;28;20024;-75
2021/05/06 11:02:56;;;;;;;46.72;14.35;;;21.20;45.60;;;;;;6246618;28;20028;-76
2021/05/06 11:05:58;;;;;;;44.92;13.32;;;21.20;45.50;;;;;;6245300;28;20033;-77
2021/05/06 11:08:58;;;;;;;41.67;13.45;;;21.20;45.40;;;;;;6245985;28;20408;-76
2021/05/06 11:12:18;;;;;;;48.63;13.25;;;21.20;45.40;;;;;;6246163;28;20105;-77
2021/05/06 11:15:18;;;;;;;43.70;12.65;;;21.20;45.50;;;;;;6245598;28;20033;-76
2021/05/06 11:18:48;;;;;;;39.65;12.77;;;21.20;45.50;;;;;;6245167;28;20030;-76
2021/05/06 11:21:50;;;;;;;32.30;12.10;;;21.20;46.20;;;;;;6243740;28;20042;-76
2021/05/06 11:24:50;;;;;;;42.28;11.75;;;21.20;45.50;;;;;;6244208;28;20449;-76
2021/05/06 11:27:52;;;;;;;38.00;11.70;;;21.20;45.50;;;;;;6244260;28;20031;-76
2021/05/06 11:30:53;;;;;;;33.75;11.55;;;21.20;45.50;;;;;;6244122;28;20075;-76
2021/05/06 11:33:55;;;;;;;34.38;11.82;;;21.20;46.20;;;;;;6245394;28;20462;-76
2021/05/06 11:37:22;;;;;;;34.38;11.45;;;21.20;45.50;;;;;;6245532;28;20022;-77
2021/05/06 11:40:27;;;;;;;37.97;11.13;;;21.20;45.60;;;;;;6238408;28;20017;-77
2021/05/06 11:43:27;;;;;;;35.63;10.15;;;21.20;45.60;;;;;;6246376;28;20025;-77
2021/05/06 11:46:38;;;;;;;31.83;11.45;;;21.20;45.80;;;;;;6244738;28;20046;-76
2021/05/06 11:49:39;;;;;;;28.10;9.43;;;21.20;45.90;;;;;;6244802;28;20396;-76
2021/05/06 11:52:39;;;;;;;30.05;10.32;;;21.20;44.30;;;;;;6243601;28;20021;-76
2021/05/06 11:55:44;;;;;;;22.00;8.45;;;21.20;44.60;;;;;;6244527;28;20037;-76
2021/05/06 11:58:44;;;;;;;26.25;8.95;;;21.20;44.70;;;;;;6245354;28;20304;-76
2021/05/06 12:01:46;;;;;;;28.83;8.98;;;21.20;45.00;;;;;;6245139;28;20244;-76
2021/05/06 12:04:52;;;;;;;22.98;8.82;;;21.20;45.10;;;;;;6243546;28;20029;-76
2021/05/06 12:08:03;;;;;;;20.95;7.80;;;21.20;45.20;;;;;;6243354;28;20028;-76
2021/05/06 12:11:04;;;;;;;24.33;8.88;;;21.20;45.20;;;;;;6238951;28;20064;-76
2021/05/06 12:14:06;;;;;;;22.52;8.32;;;21.20;45.20;;;;;;6245351;28;20033;-77
2021/05/06 12:17:08;;;;;;;23.80;7.47;;;21.20;45.60;;;;;;6241545;28;20026;-77
2021/05/06 12:20:09;;;;;;;21.85;7.68;;;21.20;45.40;;;;;;6243748;28;20149;-77
2021/05/06 12:23:09;;;;;;;21.25;7.20;;;21.20;45.50;;;;;;6243298;28;20025;-76
2021/05/06 12:26:16;;;;;;;19.20;7.18;;;21.30;45.40;;;;;;6244171;28;20026;-77
2021/05/06 12:29:25;;;;;;;18.73;7.32;;;21.30;45.30;;;;;;6245390;28;20032;-77
2021/05/06 12:32:28;;;;;;;22.13;7.85;;;21.30;45.30;;;;;;6245188;28;20026;-77
2021/05/06 12:35:28;;;;;;;17.35;6.63;;;21.30;45.30;;;;;;6245362;28;20042;-77
2021/05/06 12:38:30;;;;;;;15.73;7.32;;;21.40;45.30;;;;;;6244214;28;20065;-78
2021/05/06 12:41:30;;;;;;;20.02;7.22;;;21.40;45.30;;;;;;6246150;28;20049;-77
2021/05/06 12:44:42;;;;;;;14.15;6.22;;;21.40;45.30;;;;;;6249667;28;20434;-77
2021/05/06 12:47:44;;;;;;;21.23;6.68;;;21.40;45.50;;;;;;6250205;28;20055;-77
2021/05/06 12:50:45;;;;;;;16.48;6.10;;;21.40;45.40;;;;;;6249099;28;20037;-77
2021/05/06 12:54:00;;;;;;;17.88;5.82;;;21.40;45.30;;;;;;6247499;28;20083;-77
2021/05/06 12:57:14;;;;;;;14.13;5.90;;;21.30;45.20;;;;;;6255477;28;20014;-76
2021/05/06 13:00:23;;;;;;;17.17;5.97;;;21.30;45.10;;;;;;6172244;28;20783;-76
2021/05/06 13:03:41;;;;;;;17.38;5.57;;;21.30;45.10;;;;;;6172375;28;20049;-76
2021/05/06 13:06:42;;;;;;;15.52;6.03;;;21.30;45.20;;;;;;6173664;28;20101;-77
2021/05/06 13:09:48;;;;;;;16.25;5.45;;;21.30;45.30;;;;;;6170216;28;20043;-76
2021/05/06 13:12:49;;;;;;;15.07;6.38;;;21.30;45.40;;;;;;6156186;28;20544;-77
2021/05/06 13:15:53;;;;;;;14.25;5.47;;;21.30;45.50;;;;;;6182394;28;20030;-78
2021/05/06 13:19:01;;;;;;;13.40;4.78;;;21.30;45.40;;;;;;6172261;28;20027;-76
2021/05/06 13:22:04;;;;;;;11.82;5.35;;;21.30;45.30;;;;;;6172488;28;20059;-76
2021/05/06 13:25:06;;;;;;;10.43;4.57;;;21.30;45.20;;;;;;6171509;28;20051;-76
2021/05/06 13:28:07;;;;;;;13.20;5.15;;;21.30;45.10;;;;;;6172207;28;20389;-77
2021/05/06 13:31:25;;;;;;;11.48;4.20;;;21.30;45.30;;;;;;6215316;28;20026;-76
2021/05/06 13:34:27;;;;;;;10.80;4.43;;;21.30;45.50;;;;;;6248552;28;20095;-76
2021/05/06 13:37:42;;;;;;;16.23;4.82;;;21.30;45.60;;;;;;6245979;28;20033;-75
2021/05/06 13:40:42;;;;;;;12.85;4.68;;;21.30;45.70;;;;;;6241067;28;20034;-75
2021/05/06 13:43:43;;;;;;;11.32;4.50;;;21.30;45.60;;;;;;6245234;28;20116;-74
2021/05/06 13:46:55;;;;;;;15.95;5.78;;;21.30;45.40;;;;;;6244881;28;20060;-75
2021/05/06 13:49:56;;;;;;;24.27;7.57;;;21.30;45.70;;;;;;6243026;28;20049;-74
2021/05/06 13:52:58;;;;;;;39.05;12.93;;;21.30;46.50;;;;;;6244428;28;20028;-75
2021/05/06 13:55:58;;;;;;;65.25;18.52;;;21.30;47.20;;;;;;6246847;28;20063;-75
2021/05/06 13:58:59;;;;;;;56.08;17.13;;;21.30;47.90;;;;;;6244597;28;20056;-74
2021/05/06 14:02:00;;;;;;;58.17;18.83;;;21.30;48.20;;;;;;6244906;28;20026;-75
2021/05/06 14:05:02;;;;;;;57.15;18.88;;;21.30;48.70;;;;;;6244066;28;20496;-74
2021/05/06 14:08:02;;;;;;;58.65;20.92;;;21.30;49.10;;;;;;6244572;28;20461;-75
2021/05/06 14:11:04;;;;;;;69.60;23.88;;;21.30;49.20;;;;;;6244559;28;20032;-75
2021/05/06 14:14:04;;;;;;;83.60;25.33;;;21.30;49.40;;;;;;6245831;28;20447;-75
2021/05/06 14:17:05;;;;;;;81.03;27.33;;;21.30;49.70;;;;;;6244001;28;20506;-75
2021/05/06 14:20:06;;;;;;;75.47;23.55;;;21.30;49.80;;;;;;6244380;28;20507;-75
2021/05/06 14:23:08;;;;;;;62.40;19.48;;;21.30;49.30;;;;;;6242767;28;20029;-75
2021/05/06 14:26:08;;;;;;;58.95;18.30;;;21.30;48.80;;;;;;6237030;28;20292;-75
2021/05/06 14:29:09;;;;;;;48.45;15.55;;;21.30;48.30;;;;;;6244319;28;20029;-75
2021/05/06 14:32:09;;;;;;;46.95;14.98;;;21.30;48.30;;;;;;6242957;28;20108;-74
2021/05/06 14:35:10;;;;;;;47.05;14.48;;;21.30;48.70;;;;;;6243765;28;20471;-75
2021/05/06 14:38:11;;;;;;;48.30;14.63;;;21.30;48.30;;;;;;6242741;28;20120;-75
2021/05/06 14:41:12;;;;;;;42.90;12.57;;;21.30;48.80;;;;;;6243780;28;20026;-74
2021/05/06 14:44:12;;;;;;;32.83;11.35;;;21.30;47.80;;;;;;6244776;28;20030;-75
2021/05/06 14:47:13;;;;;;;35.85;10.77;;;21.30;47.50;;;;;;6243308;28;20113;-75
2021/05/06 14:50:15;;;;;;;28.65;10.18;;;21.30;47.40;;;;;;6243784;28;20396;-75
2021/05/06 14:53:16;;;;;;;31.08;10.40;;;21.30;47.30;;;;;;6243344;28;20060;-75
2021/05/06 14:56:17;;;;;;;28.60;9.45;;;21.30;47.10;;;;;;6243515;28;20020;-75
2021/05/06 14:59:17;;;;;;;26.88;9.43;;;21.30;47.40;;;;;;6244274;28;20037;-75
2021/05/06 15:02:18;;;;;;;38.45;9.45;;;21.20;47.40;;;;;;6241198;28;20029;-74
2021/05/06 15:05:20;;;;;;;28.38;7.25;;;21.10;46.80;;;;;;6240663;28;20037;-75
2021/05/06 15:08:21;;;;;;;25.25;6.43;;;21.10;45.60;;;;;;6242313;28;20464;-75
2021/05/06 15:11:21;;;;;;;16.20;5.88;;;21.10;45.00;;;;;;6242400;28;20033;-75
2021/05/06 15:14:23;;;;;;;19.63;5.78;;;21.10;44.60;;;;;;6241181;28;20021;-75
2021/05/06 15:17:23;;;;;;;13.63;3.78;;;21.00;44.10;;;;;;6240779;28;20033;-75
2021/05/06 15:20:24;;;;;;;10.38;4.30;;;21.00;44.20;;;;;;6242817;28;20037;-75
2021/05/06 15:23:25;;;;;;;12.43;3.90;;;21.00;43.40;;;;;;6243716;28;20025;-74
2021/05/06 15:26:25;;;;;;;9.45;3.10;;;21.00;42.50;;;;;;6243349;28;20515;-75
2021/05/06 15:29:26;;;;;;;7.35;2.55;;;21.00;40.80;;;;;;6243209;28;20026;-75
2021/05/06 15:32:26;;;;;;;8.63;2.88;;;21.00;40.60;;;;;;6242125;28;20041;-75
2021/05/06 15:35:27;;;;;;;8.25;2.70;;;21.10;40.80;;;;;;6243523;28;20121;-75
2021/05/06 15:38:28;;;;;;;5.35;2.00;;;21.10;41.00;;;;;;6242260;28;20076;-74
2021/05/06 15:41:28;;;;;;;6.43;2.30;;;21.10;41.20;;;;;;6242085;28;20029;-75
2021/05/06 15:44:30;;;;;;;5.72;2.22;;;21.10;41.40;;;;;;6241583;28;20029;-75
2021/05/06 15:47:30;;;;;;;7.82;1.98;;;21.10;42.10;;;;;;6242758;28;20033;-75
2021/05/06 15:50:31;;;;;;;10.45;2.20;;;21.10;42.10;;;;;;6241872;28;20685;-74
2021/05/06 15:53:31;;;;;;;9.18;2.17;;;21.10;42.10;;;;;;6242948;28;20116;-75
2021/05/06 15:56:32;;;;;;;5.32;1.70;;;21.10;42.30;;;;;;6241202;28;20523;-74
2021/05/06 15:59:34;;;;;;;8.70;2.35;;;21.10;40.70;;;;;;6240846;28;20029;-75
2021/05/06 16:02:35;;;;;;;2.70;1.50;;;21.10;41.30;;;;;;6241865;28;20053;-75
2021/05/06 16:05:38;;;;;;;5.68;1.40;;;21.10;41.40;;;;;;6243397;28;20095;-74
2021/05/06 16:08:38;;;;;;;8.30;2.00;;;21.10;41.40;;;;;;6243871;28;20041;-74
2021/05/06 16:11:39;;;;;;;5.35;1.88;;;21.10;41.70;;;;;;6241078;28;20488;-74
2021/05/06 16:14:40;;;;;;;3.42;1.63;;;21.10;41.70;;;;;;6240245;28;20040;-74
2021/05/06 16:17:41;;;;;;;3.97;1.80;;;21.10;40.40;;;;;;6244363;28;20037;-73
2021/05/06 16:20:42;;;;;;;7.65;1.35;;;21.10;40.30;;;;;;6243314;28;20203;-75
2021/05/06 16:23:43;;;;;;;3.97;1.38;;;21.10;40.30;;;;;;6244327;28;20376;-75
2021/05/06 16:26:43;;;;;;;2.70;1.10;;;21.00;39.70;;;;;;6243482;28;20116;-75
2021/05/06 16:29:44;;;;;;;2.13;0.95;;;21.10;38.10;;;;;;6243615;28;20495;-75
2021/05/06 16:32:45;;;;;;;2.47;0.85;;;21.10;38.40;;;;;;6244574;28;20078;-75
2021/05/06 16:36:04;;;;;;;4.95;1.35;;;21.10;38.70;;;;;;6244538;28;20557;-74
2021/05/06 16:45:27;;;;;;;1.55;0.70;;;21.10;39.80;;;;;;6244745;28;20306;-75
2021/05/06 16:48:27;;;;;;;2.97;1.00;;;21.10;39.90;;;;;;6237415;28;20095;-75
2021/05/06 16:51:28;;;;;;;4.38;0.98;;;21.10;40.10;;;;;;6243856;28;20033;-74
2021/05/06 16:54:29;;;;;;;5.65;0.90;;;21.10;40.60;;;;;;6242616;28;20119;-74
2021/05/06 16:57:29;;;;;;;2.17;1.00;;;21.10;41.00;;;;;;6243771;28;20435;-75
2021/05/06 17:00:32;;;;;;;1.63;0.60;;;21.10;40.70;;;;;;6243101;28;20022;-74
2021/05/06 17:03:33;;;;;;;1.40;0.70;;;21.20;40.80;;;;;;6231541;28;20330;-74
2021/05/06 17:06:34;;;;;;;2.30;0.73;;;21.10;40.80;;;;;;6235197;28;20045;-74
2021/05/06 17:09:38;;;;;;;2.03;0.82;;;21.10;41.00;;;;;;6243298;28;20027;-75
2021/05/06 17:12:38;;;;;;;3.50;1.13;;;21.10;40.30;;;;;;6242625;28;20059;-75
2021/05/06 17:15:40;;;;;;;3.00;0.60;;;21.10;40.70;;;;;;6243363;28;20021;-75
2021/05/06 17:18:40;;;;;;;3.10;1.00;;;21.10;40.80;;;;;;6244899;28;20045;-75
2021/05/06 17:21:41;;;;;;;1.00;0.65;;;21.10;41.10;;;;;;6243549;28;20024;-75
2021/05/06 17:24:41;;;;;;;1.92;0.70;;;21.10;41.20;;;;;;6236592;28;20384;-75
2021/05/06 17:27:42;;;;;;;2.13;0.75;;;21.10;41.30;;;;;;6238768;28;20024;-75
2021/05/06 17:30:42;;;;;;;2.15;0.80;;;21.10;41.30;;;;;;6241714;28;20103;-75
2021/05/06 17:33:43;;;;;;;1.55;0.80;;;21.10;41.50;;;;;;6243420;28;20095;-75
2021/05/06 17:36:44;;;;;;;0.85;0.55;;;21.10;41.60;;;;;;6238328;28;20492;-75
2021/05/06 17:39:44;;;;;;;2.45;0.45;;;21.10;41.70;;;;;;6242343;28;20035;-75
2021/05/06 17:42:45;;;;;;;2.28;0.60;;;21.10;41.80;;;;;;6242544;28;20163;-75
2021/05/06 17:45:51;;;;;;;6.05;0.73;;;21.10;41.90;;;;;;6241547;28;20037;-75
2021/05/06 17:48:51;;;;;;;2.05;0.85;;;21.10;42.00;;;;;;6242865;28;20051;-75
2021/05/06 17:51:52;;;;;;;4.95;1.00;;;21.10;42.10;;;;;;6242130;28;20029;-75
2021/05/06 17:54:52;;;;;;;8.90;0.93;;;21.10;42.30;;;;;;6242994;28;20167;-75
2021/05/06 17:57:53;;;;;;;5.32;0.90;;;21.10;42.30;;;;;;6242596;28;20025;-75
2021/05/06 18:00:53;;;;;;;3.10;0.70;;;21.20;42.50;;;;;;6242499;28;20037;-75
2021/05/06 18:03:54;;;;;;;2.00;0.73;;;21.20;42.60;;;;;;6240366;28;20025;-75
2021/05/06 18:06:54;;;;;;;1.73;0.73;;;21.20;42.70;;;;;;6242343;28;20080;-75
2021/05/06 18:10:02;;;;;;;6.72;0.70;;;21.10;41.30;;;;;;6241850;28;20159;-75
2021/05/06 18:13:02;;;;;;;1.70;0.77;;;21.10;41.20;;;;;;6241725;28;20033;-75
2021/05/06 18:16:03;;;;;;;9.13;1.00;;;21.10;41.70;;;;;;6242324;28;20030;-75
2021/05/06 18:19:05;;;;;;;2.70;0.85;;;21.10;41.80;;;;;;6241894;28;20014;-75
2021/05/06 18:22:06;;;;;;;5.75;0.93;;;21.10;41.90;;;;;;6240992;28;20036;-75
2021/05/06 18:25:07;;;;;;;1.83;0.70;;;21.10;41.90;;;;;;6239961;28;20488;-74
2021/05/06 18:28:11;;;;;;;3.42;0.80;;;21.20;42.10;;;;;;6242163;28;20026;-74
2021/05/06 18:31:13;;;;;;;1.90;0.90;;;21.10;42.20;;;;;;6241113;28;20033;-75
2021/05/06 18:34:13;;;;;;;3.92;0.70;;;21.10;42.20;;;;;;6243490;28;20069;-75
2021/05/06 18:37:14;;;;;;;2.30;0.70;;;21.10;42.20;;;;;;6242397;28;20024;-75
2021/05/06 18:40:14;;;;;;;0.88;0.50;;;21.10;43.00;;;;;;6231610;28;20052;-75
2021/05/06 18:43:15;;;;;;;2.38;0.50;;;21.10;42.30;;;;;;6242316;28;20036;-74
2021/05/06 18:46:17;;;;;;;0.82;0.40;;;21.20;42.50;;;;;;6242052;28;20607;-74
2021/05/06 18:49:17;;;;;;;1.98;0.57;;;21.10;42.50;;;;;;6242196;28;20060;-75
2021/05/06 18:52:19;;;;;;;0.60;0.50;;;21.10;42.60;;;;;;6263685;28;20117;-75
2021/05/06 18:55:20;;;;;;;1.92;0.60;;;21.10;42.60;;;;;;6242577;28;20056;-75
2021/05/06 18:58:21;;;;;;;4.20;0.77;;;21.10;42.60;;;;;;6242090;28;20491;-74