Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;50.77;21.90;;;;;;;-2.19;75.18;102323.50;5116842;28;20209;-66
2022/12/17 13:09:14;;;;;;;52.27;23.53;;;;;;;-2.16;75.74;102324.41;5110192;28;20452;-66
2022/12/17 13:11:42;;;;;;;40.70;22.70;;;;;;;-2.14;75.44;102316.53;5117312;28;20173;-66
2022/12/17 13:14:15;;;;;;;44.27;22.93;;;;;;;-2.15;76.23;102315.69;5116628;28;20181;-66
2022/12/17 13:16:47;;;;;;;46.97;22.87;;;;;;;-2.15;75.46;102317.44;5116832;28;20205;-66
2022/12/17 13:19:30;;;;;;;45.53;22.47;;;;;;;-2.37;75.44;102316.38;5116580;28;20206;-65
2022/12/17 13:22:11;;;;;;;49.60;24.67;;;;;;;-2.87;77.73;102319.47;5117088;28;20197;-65
2022/12/17 13:24:37;;;;;;;50.77;24.40;;;;;;;-3.07;78.65;102309.66;5116586;28;20197;-65
2022/12/17 13:27:04;;;;;;;44.33;22.07;;;;;;;-3.08;78.12;102304.41;5116411;28;20430;-65
2022/12/17 13:29:33;;;;;;;55.00;24.00;;;;;;;-3.22;78.87;102305.13;5116464;28;20433;-65
2022/12/17 13:31:59;;;;;;;54.47;24.47;;;;;;;-3.32;79.68;102303.28;5116420;28;20431;-65
2022/12/17 13:34:44;;;;;;;53.47;25.03;;;;;;;-3.40;79.79;102302.31;5116430;28;20521;-65
2022/12/17 13:37:30;;;;;;;45.93;23.57;;;;;;;-3.45;80.53;102310.16;5115208;28;20407;-65
2022/12/17 13:40:21;;;;;;;53.97;24.07;;;;;;;-3.48;80.28;102306.59;5115796;28;20511;-65
2022/12/17 13:42:48;;;;;;;48.60;23.23;;;;;;;-3.59;80.27;102311.72;5116239;28;20421;-65
2022/12/17 13:45:16;;;;;;;46.67;24.43;;;;;;;-3.70;80.40;102311.56;5115879;28;20469;-66
2022/12/17 13:47:42;;;;;;;53.37;24.13;;;;;;;-3.76;81.16;102316.75;5115934;28;20437;-65
2022/12/17 13:50:22;;;;;;;48.93;24.37;;;;;;;-3.93;82.11;102308.63;5116235;28;20414;-65
2022/12/17 13:53:09;;;;;;;52.00;24.67;;;;;;;-4.05;83.02;102308.47;5116516;28;20822;-64
2022/12/17 13:55:36;;;;;;;49.93;25.37;;;;;;;-3.99;82.06;102305.94;5115641;28;20493;-66
2022/12/17 13:58:03;;;;;;;60.90;27.43;;;;;;;-4.04;81.63;102298.91;5116031;28;20424;-65
2022/12/17 14:00:31;;;;;;;60.90;26.10;;;;;;;-4.05;82.77;102311.09;5115755;28;20793;-66
2022/12/17 14:03:09;;;;;;;69.40;26.57;;;;;;;-4.05;82.08;102313.69;5115726;28;20432;-66
2022/12/17 14:05:41;;;;;;;63.47;26.07;;;;;;;-4.05;82.68;102313.69;5116078;28;21036;-65
2022/12/17 14:08:08;;;;;;;59.63;27.90;;;;;;;-3.96;81.61;102311.22;5115585;28;20410;-65
2022/12/17 14:10:36;;;;;;;63.87;28.33;;;;;;;-3.98;82.55;102314.69;5115806;28;20430;-65
2022/12/17 14:13:07;;;;;;;58.33;27.77;;;;;;;-3.91;81.74;102316.53;5115418;28;20455;-65
2022/12/17 14:15:34;;;;;;;63.13;28.90;;;;;;;-3.88;82.58;102317.47;5115515;28;20445;-67
2022/12/17 14:18:01;;;;;;;59.80;27.50;;;;;;;-3.80;81.89;102319.28;5115657;28;20941;-67
2022/12/17 14:20:30;;;;;;;60.17;27.87;;;;;;;-3.86;82.22;102325.31;5115423;28;20452;-65
2022/12/17 14:23:02;;;;;;;60.90;27.70;;;;;;;-3.86;82.01;102326.19;5115568;28;20771;-65
2022/12/17 14:25:34;;;;;;;59.37;27.53;;;;;;;-3.91;82.33;102325.25;5115599;28;20465;-65
2022/12/17 14:28:19;;;;;;;59.73;28.13;;;;;;;-3.91;82.39;102327.00;5115452;28;20783;-64
2022/12/17 14:30:46;;;;;;;56.40;26.17;;;;;;;-3.89;82.21;102325.28;5115327;28;20413;-64
2022/12/17 14:33:35;;;;;;;65.60;28.70;;;;;;;-3.91;80.88;102325.25;5115005;28;20431;-64
2022/12/17 14:36:24;;;;;;;68.83;29.03;;;;;;;-3.91;80.78;102320.00;5097142;28;20807;-64
2022/12/17 14:39:15;;;;;;;62.03;28.13;;;;;;;-3.93;81.71;102320.84;5114922;28;20429;-64
2022/12/17 14:44:28;;;;;;;62.33;27.43;;;;;;;-4.04;81.46;102328.56;5114669;28;20447;-64
2022/12/17 14:47:20;;;;;;;49.83;25.23;;;;;;;-4.07;80.91;102334.63;5114721;28;20448;-64
2022/12/17 14:49:58;;;;;;;58.13;27.57;;;;;;;-4.20;81.13;102330.06;5115055;28;20893;-64
2022/12/17 14:52:42;;;;;;;59.57;26.43;;;;;;;-4.29;82.66;102325.56;5115250;28;20418;-64
2022/12/17 14:55:26;;;;;;;62.27;27.13;;;;;;;-4.31;82.97;102336.84;5114556;28;20799;-64
2022/12/17 14:58:04;;;;;;;64.20;27.93;;;;;;;-4.30;81.80;102334.28;5114559;28;20415;-64
2022/12/17 15:00:31;;;;;;;56.33;25.97;;;;;;;-4.34;83.07;102342.03;5114771;28;20773;-64
2022/12/17 15:02:57;;;;;;;72.07;27.20;;;;;;;-4.38;81.99;102335.00;5114741;28;20433;-64
2022/12/17 15:05:24;;;;;;;59.53;27.23;;;;;;;-4.40;81.93;102328.91;5114303;28;20472;-65
2022/12/17 15:07:50;;;;;;;54.90;25.70;;;;;;;-4.46;82.21;102331.41;5114364;28;20429;-64
2022/12/17 15:10:19;;;;;;;65.03;27.60;;;;;;;-4.51;83.34;102326.97;5114911;28;20519;-64
2022/12/17 15:12:46;;;;;;;61.53;28.27;;;;;;;-4.52;82.55;102321.72;5114432;28;20428;-65
2022/12/17 15:15:14;;;;;;;75.23;28.43;;;;;;;-4.50;82.18;102326.13;5114757;28;20449;-64
2022/12/17 15:17:41;;;;;;;63.37;27.43;;;;;;;-4.53;83.08;102323.44;5114028;28;20921;-64
2022/12/17 15:20:17;;;;;;;59.23;26.60;;;;;;;-4.58;82.41;102324.22;5114394;28;20411;-66
2022/12/17 15:22:45;;;;;;;62.60;27.37;;;;;;;-4.62;82.07;102322.41;5114622;28;20436;-64
2022/12/17 15:25:13;;;;;;;54.40;26.33;;;;;;;-4.68;83.24;102324.94;5114206;28;20568;-64
2022/12/17 15:27:40;;;;;;;63.50;28.67;;;;;;;-4.68;83.04;102330.16;5114083;28;20416;-64
2022/12/17 15:30:12;;;;;;;62.13;28.83;;;;;;;-4.73;83.40;102341.41;5114178;28;20780;-64
2022/12/17 15:32:38;;;;;;;61.20;28.20;;;;;;;-4.73;83.47;102346.63;5114076;28;20412;-65
2022/12/17 15:35:06;;;;;;;61.90;27.13;;;;;;;-4.72;83.11;102339.66;5113978;28;20807;-65
2022/12/17 15:37:32;;;;;;;69.57;29.43;;;;;;;-4.70;83.23;102356.25;5113797;28;20426;-65
2022/12/17 15:39:58;;;;;;;73.73;29.13;;;;;;;-4.76;83.05;102351.81;5113738;28;20432;-65
2022/12/17 15:45:11;;;;;;;57.63;27.73;;;;;;;-4.77;82.88;102360.50;5113800;28;20557;-65
2022/12/17 15:47:37;;;;;;;70.53;30.13;;;;;;;-4.85;82.27;102353.41;5113697;28;20432;-64
2022/12/17 15:50:04;;;;;;;63.47;28.50;;;;;;;-4.91;82.71;102351.53;5114004;28;20430;-64
2022/12/17 15:52:30;;;;;;;64.87;30.93;;;;;;;-4.90;82.73;102362.88;5114071;28;20433;-64
2022/12/17 15:54:57;;;;;;;61.83;27.27;;;;;;;-4.98;82.87;102361.00;5114433;28;20445;-65
2022/12/17 15:57:23;;;;;;;61.03;29.33;;;;;;;-5.00;83.34;102359.22;5114156;28;20779;-65
2022/12/17 15:59:50;;;;;;;65.57;27.93;;;;;;;-5.02;83.86;102364.41;5113482;28;20872;-65
2022/12/17 16:02:17;;;;;;;60.07;29.47;;;;;;;-5.03;83.10;102361.75;5114154;28;20435;-65
2022/12/17 16:04:44;;;;;;;69.37;29.57;;;;;;;-5.13;83.84;102364.19;5113777;28;20465;-65
2022/12/17 16:07:10;;;;;;;69.87;31.17;;;;;;;-5.07;83.37;102362.56;5114171;28;20414;-64
2022/12/17 16:09:36;;;;;;;74.57;30.27;;;;;;;-5.07;83.37;102365.19;5114345;28;20443;-64
2022/12/17 16:12:03;;;;;;;75.00;30.93;;;;;;;-5.09;83.17;102365.13;5113806;28;20425;-64
2022/12/17 16:14:29;;;;;;;61.80;30.93;;;;;;;-5.17;83.44;102382.38;5114149;28;20432;-64
2022/12/17 16:16:56;;;;;;;60.37;29.93;;;;;;;-5.23;83.21;102372.69;5113493;28;20448;-64
2022/12/17 16:19:22;;;;;;;58.93;28.43;;;;;;;-5.25;83.67;102383.97;5113509;28;20970;-64
2022/12/17 16:21:48;;;;;;;54.43;26.77;;;;;;;-5.32;83.67;102372.50;5113381;28;20932;-64
2022/12/17 16:24:15;;;;;;;63.53;27.27;;;;;;;-5.40;83.73;102376.72;5113395;28;20424;-64
2022/12/17 16:26:41;;;;;;;69.30;29.07;;;;;;;-5.40;83.83;102385.41;5113327;28;20465;-64
2022/12/17 16:29:08;;;;;;;67.70;29.10;;;;;;;-5.44;83.53;102383.56;5114021;28;20408;-64
2022/12/17 16:31:34;;;;;;;69.40;30.63;;;;;;;-5.48;83.77;102389.59;5113914;28;20916;-64
2022/12/17 16:34:01;;;;;;;74.30;28.40;;;;;;;-5.50;82.82;102385.19;5113582;28;20432;-64
2022/12/17 16:36:27;;;;;;;56.13;28.60;;;;;;;-5.59;83.71;102393.69;5113296;28;20439;-64
2022/12/17 16:38:53;;;;;;;61.50;29.03;;;;;;;-5.60;83.16;102398.06;5113711;28;20438;-64
2022/12/17 16:41:21;;;;;;;73.27;29.17;;;;;;;-5.63;83.14;102402.31;5113267;28;20427;-64
2022/12/17 16:43:47;;;;;;;55.67;27.43;;;;;;;-5.67;83.13;102401.38;5095077;28;20431;-64
2022/12/17 16:46:35;;;;;;;60.73;26.33;;;;;;;-5.71;83.52;102396.91;5113390;28;20489;-64
2022/12/17 16:49:05;;;;;;;50.67;25.23;;;;;;;-5.73;83.79;102402.97;5113604;28;20410;-64
2022/12/17 16:51:32;;;;;;;65.13;29.43;;;;;;;-5.79;83.50;102403.72;5113669;28;20430;-64
2022/12/17 16:54:07;;;;;;;66.60;30.77;;;;;;;-5.78;83.89;102403.72;5095125;28;21032;-64
2022/12/17 16:56:34;;;;;;;63.77;27.83;;;;;;;-5.83;83.05;102402.75;5114027;28;20444;-64
2022/12/17 16:59:08;;;;;;;70.27;30.13;;;;;;;-5.92;84.10;102406.88;5113363;28;20450;-64
2022/12/17 17:01:36;;;;;;;64.07;30.20;;;;;;;-5.91;83.98;102412.13;5113216;28;20402;-64
2022/12/17 17:04:04;;;;;;;73.27;31.07;;;;;;;-5.95;83.14;102415.53;5113368;28;20819;-64
2022/12/17 17:06:31;;;;;;;69.50;31.17;;;;;;;-5.97;84.30;102417.22;5111872;28;20544;-64
2022/12/17 17:09:03;;;;;;;68.70;30.90;;;;;;;-5.98;83.78;102407.66;5113287;28;20794;-64
2022/12/17 17:11:30;;;;;;;77.00;32.83;;;;;;;-6.01;84.00;102407.56;5115586;28;20415;-64
2022/12/17 17:13:56;;;;;;;74.43;30.57;;;;;;;-6.05;83.98;102414.44;5116765;28;20435;-65
2022/12/17 17:16:23;;;;;;;72.17;31.47;;;;;;;-6.09;83.20;102415.19;5116644;28;20461;-65
2022/12/17 17:18:51;;;;;;;69.50;30.50;;;;;;;-6.16;84.17;102396.78;5117095;28;20434;-64
2022/12/17 17:21:18;;;;;;;69.30;29.50;;;;;;;-6.18;84.42;102408.88;5116968;28;20437;-64
2022/12/17 17:23:49;;;;;;;66.03;31.23;;;;;;;-6.22;84.28;102407.94;5116490;28;20448;-64
2022/12/17 17:26:16;;;;;;;81.13;33.90;;;;;;;-6.30;83.81;102401.66;5116335;28;20514;-65
2022/12/17 17:28:44;;;;;;;68.77;30.10;;;;;;;-6.32;83.68;102409.44;5116374;28;20426;-65
2022/12/17 17:31:12;;;;;;;73.67;31.47;;;;;;;-6.33;83.93;102412.00;5116372;28;20426;-64
2022/12/17 17:33:45;;;;;;;86.97;30.67;;;;;;;-6.37;83.96;102421.47;5116638;28;20433;-64
2022/12/17 17:36:24;;;;;;;86.77;31.30;;;;;;;-6.43;84.30;102413.50;5116297;28;20452;-64
2022/12/17 17:38:52;;;;;;;73.77;30.73;;;;;;;-6.49;83.82;102411.63;5098133;28;20528;-64
2022/12/17 17:41:22;;;;;;;61.67;29.33;;;;;;;-6.56;83.23;102420.13;5116541;28;20437;-64
2022/12/17 17:43:57;;;;;;;63.73;29.10;;;;;;;-6.50;84.54;102420.28;5116448;28;20421;-64
2022/12/17 17:46:25;;;;;;;61.10;28.13;;;;;;;-6.54;83.75;102423.63;5116025;28;20461;-64
2022/12/17 17:48:53;;;;;;;71.03;31.20;;;;;;;-6.51;84.47;102428.94;5116353;28;20830;-64
2022/12/17 17:51:25;;;;;;;71.53;30.90;;;;;;;-6.52;83.72;102429.78;5116317;28;20416;-64
2022/12/17 17:54:12;;;;;;;70.47;31.50;;;;;;;-6.51;83.39;102428.94;5116595;28;20421;-64
2022/12/17 17:56:41;;;;;;;75.73;31.33;;;;;;;-6.53;83.48;102421.94;5115914;28;20438;-64
2022/12/17 17:59:10;;;;;;;65.20;30.43;;;;;;;-6.58;84.72;102416.59;5116357;28;20425;-64
2022/12/17 18:01:40;;;;;;;75.83;31.50;;;;;;;-6.60;84.16;102413.06;5098064;28;20406;-64
2022/12/17 18:04:14;;;;;;;70.40;30.80;;;;;;;-6.60;83.83;102409.59;5116022;28;20410;-64
2022/12/17 18:06:42;;;;;;;65.53;28.17;;;;;;;-6.63;84.21;102416.47;5115867;28;20812;-64
2022/12/17 18:09:29;;;;;;;71.07;32.67;;;;;;;-6.68;85.40;102418.09;5115934;28;20414;-65
2022/12/17 18:11:55;;;;;;;67.97;33.57;;;;;;;-6.68;85.39;102419.78;5116147;28;20915;-64
2022/12/17 18:14:22;;;;;;;82.93;34.10;;;;;;;-6.65;84.82;102422.50;5115994;28;20468;-65
2022/12/17 18:16:48;;;;;;;68.67;31.67;;;;;;;-6.67;85.44;102432.00;5115733;28;20419;-64
2022/12/17 18:19:19;;;;;;;75.63;31.30;;;;;;;-6.74;84.53;102433.53;5115755;28;20431;-64
2022/12/17 18:21:47;;;;;;;79.97;32.20;;;;;;;-6.81;85.38;102430.75;5114935;28;20447;-64
2022/12/17 18:24:14;;;;;;;70.03;32.00;;;;;;;-6.85;84.08;102433.25;5115071;28;20429;-64
2022/12/17 18:26:42;;;;;;;60.30;27.83;;;;;;;-6.90;83.94;102432.22;5097177;28;20458;-64
2022/12/17 18:29:11;;;;;;;66.47;30.60;;;;;;;-6.96;84.44;102434.69;5115302;28;20433;-64
2022/12/17 18:31:37;;;;;;;60.17;28.47;;;;;;;-6.98;85.17;102440.69;5115510;28;20425;-64
2022/12/17 18:34:05;;;;;;;68.93;31.83;;;;;;;-6.99;84.64;102429.41;5115708;28;20434;-64
2022/12/17 18:36:36;;;;;;;63.00;29.70;;;;;;;-7.01;84.75;102438.00;5115085;28;21035;-64
2022/12/17 18:39:09;;;;;;;55.67;28.37;;;;;;;-7.05;84.00;102442.22;5115669;28;20417;-64
2022/12/17 18:44:22;;;;;;;66.53;28.00;;;;;;;-7.08;84.18;102442.16;5115289;28;20425;-64
2022/12/17 18:46:48;;;;;;;68.50;31.57;;;;;;;-7.08;83.56;102450.84;5115036;28;20552;-64
2022/12/17 18:49:18;;;;;;;75.50;30.77;;;;;;;-7.07;83.86;102449.97;5115210;28;20410;-64
2022/12/17 18:51:46;;;;;;;74.23;30.57;;;;;;;-7.12;83.50;102448.09;5115369;28;20429;-65
2022/12/17 18:54:16;;;;;;;68.70;30.67;;;;;;;-7.19;84.83;102446.16;5096384;28;21027;-65
2022/12/17 18:56:43;;;;;;;79.00;32.43;;;;;;;-7.30;83.78;102443.25;5114650;28;20545;-65
2022/12/17 18:59:29;;;;;;;66.93;33.23;;;;;;;-7.27;84.04;102453.75;5114698;28;20753;-65
2022/12/17 19:01:56;;;;;;;78.17;35.53;;;;;;;-7.29;84.77;102452.81;5114886;28;20780;-65
2022/12/17 19:04:23;;;;;;;90.90;36.50;;;;;;;-7.33;85.30;102451.81;5114501;28;20470;-65
2022/12/17 19:06:52;;;;;;;88.23;36.37;;;;;;;-7.26;84.25;102458.09;5114985;28;20450;-65
2022/12/17 19:09:24;;;;;;;89.87;36.50;;;;;;;-7.32;83.98;102448.41;5114809;28;20440;-64
2022/12/17 19:11:52;;;;;;;81.37;35.43;;;;;;;-7.33;84.34;102456.16;5114714;28;20418;-65
2022/12/17 19:14:20;;;;;;;89.33;38.43;;;;;;;-7.42;84.85;102458.47;5114359;28;20433;-65
2022/12/17 19:16:51;;;;;;;84.10;38.77;;;;;;;-7.36;84.33;102453.47;5114274;28;20417;-65
2022/12/17 19:19:19;;;;;;;112.93;42.73;;;;;;;-7.38;85.72;102456.03;5114857;28;20867;-65
2022/12/17 19:21:45;;;;;;;100.53;40.03;;;;;;;-7.40;85.11;102452.47;5114093;28;20449;-65
2022/12/17 19:24:14;;;;;;;124.03;47.80;;;;;;;-7.36;84.48;102464.75;5114214;28;20788;-65
2022/12/17 19:26:41;;;;;;;110.37;44.63;;;;;;;-7.40;85.67;102455.09;5114309;28;20465;-65
2022/12/17 19:29:09;;;;;;;112.07;41.63;;;;;;;-7.40;84.57;102454.22;5114683;28;20429;-65
2022/12/17 19:31:36;;;;;;;102.93;43.90;;;;;;;-7.40;85.41;102446.41;5114364;28;20414;-65
2022/12/17 19:34:05;;;;;;;102.87;42.67;;;;;;;-7.41;84.64;102444.66;5114645;28;20757;-64
2022/12/17 19:36:34;;;;;;;110.47;41.80;;;;;;;-7.44;84.26;102453.25;5096883;28;21014;-64
2022/12/17 19:39:05;;;;;;;120.90;46.60;;;;;;;-7.39;84.92;102456.88;5114282;28;20425;-64
2022/12/17 19:41:31;;;;;;;117.10;48.10;;;;;;;-7.42;85.39;102455.88;5114572;28;20406;-65
2022/12/17 19:44:01;;;;;;;113.17;47.67;;;;;;;-7.44;85.82;102460.19;5114241;28;20413;-65
2022/12/17 19:46:29;;;;;;;115.77;46.90;;;;;;;-7.39;85.63;102461.19;5114060;28;21035;-65
2022/12/17 19:48:56;;;;;;;124.70;49.80;;;;;;;-7.38;86.35;102468.16;5114581;28;20923;-65
2022/12/17 19:51:26;;;;;;;110.87;49.37;;;;;;;-7.35;85.29;102470.84;5113880;28;20473;-65
2022/12/17 19:53:53;;;;;;;121.33;47.67;;;;;;;-7.38;86.41;102473.34;5113825;28;20429;-65
2022/12/17 19:56:28;;;;;;;112.03;47.00;;;;;;;-7.38;86.80;102474.22;5113893;28;20448;-65
2022/12/17 19:58:59;;;;;;;107.97;48.80;;;;;;;-7.36;86.01;102477.78;5114063;28;20437;-64
2022/12/17 20:01:29;;;;;;;112.80;46.43;;;;;;;-7.42;85.18;102477.59;5113765;28;20414;-65
2022/12/17 20:03:56;;;;;;;131.53;50.67;;;;;;;-7.40;86.75;102475.03;5112384;28;20448;-65
2022/12/17 20:06:26;;;;;;;124.27;48.30;;;;;;;-7.36;87.08;102484.69;5114259;28;20465;-64
2022/12/17 20:08:53;;;;;;;111.13;47.10;;;;;;;-7.37;86.23;102486.41;5114392;28;20412;-64
2022/12/17 20:11:32;;;;;;;128.60;48.80;;;;;;;-7.39;85.60;102477.69;5113585;28;20429;-64
2022/12/17 20:14:11;;;;;;;110.67;46.50;;;;;;;-7.41;85.13;102487.16;5113917;28;20409;-64
2022/12/17 20:16:41;;;;;;;119.67;45.90;;;;;;;-7.41;84.95;102489.75;5113499;28;20441;-65
2022/12/17 20:19:10;;;;;;;123.97;49.73;;;;;;;-7.47;85.71;102489.56;5113556;28;20931;-64
2022/12/17 20:21:37;;;;;;;116.43;48.97;;;;;;;-7.49;85.53;102486.06;5113600;28;20939;-64
2022/12/17 20:24:04;;;;;;;110.07;45.17;;;;;;;-7.50;85.69;102492.06;5113482;28;20899;-65
2022/12/17 20:26:31;;;;;;;126.23;53.10;;;;;;;-7.47;86.55;102491.28;5113885;28;20462;-65
2022/12/17 20:28:58;;;;;;;125.03;49.73;;;;;;;-7.53;85.50;102487.66;5113490;28;20425;-65
2022/12/17 20:31:25;;;;;;;126.77;48.23;;;;;;;-7.63;85.84;102483.00;5114046;28;20434;-64
2022/12/17 20:33:52;;;;;;;110.43;49.23;;;;;;;-7.63;85.22;102487.34;5113436;28;20417;-64
2022/12/17 20:36:20;;;;;;;118.13;47.90;;;;;;;-7.78;86.31;102485.13;5113388;28;20807;-64
2022/12/17 20:38:46;;;;;;;121.73;49.03;;;;;;;-7.82;85.77;102489.34;5113707;28;20440;-64
2022/12/17 20:41:19;;;;;;;111.67;48.30;;;;;;;-7.78;86.11;102486.03;5113571;28;20418;-64
2022/12/17 20:43:46;;;;;;;126.90;48.40;;;;;;;-7.77;86.45;102481.69;5113946;28;20429;-64
2022/12/17 20:46:13;;;;;;;127.77;50.57;;;;;;;-7.83;87.24;102482.38;5115409;28;20465;-64
2022/12/17 20:48:42;;;;;;;116.17;47.43;;;;;;;-7.76;87.19;102483.44;5118209;28;20422;-64
2022/12/17 20:51:19;;;;;;;134.27;47.77;;;;;;;-7.70;87.04;102488.84;5118104;28;20425;-64
2022/12/17 20:53:46;;;;;;;125.70;47.43;;;;;;;-7.62;87.22;102487.38;5117922;28;20409;-64
2022/12/17 20:56:17;;;;;;;125.33;48.90;;;;;;;-7.58;85.80;102493.56;5117132;28;20449;-64
2022/12/17 20:58:44;;;;;;;130.20;49.13;;;;;;;-7.55;85.93;102499.72;5117309;28;20837;-64
2022/12/17 21:01:17;;;;;;;115.83;48.90;;;;;;;-7.54;86.73;102500.59;5116973;28;20945;-64
2022/12/17 21:03:44;;;;;;;116.47;46.30;;;;;;;-7.60;85.96;102492.63;5117642;28;20406;-64
2022/12/17 21:06:13;;;;;;;133.83;50.07;;;;;;;-7.64;85.71;102496.84;5116784;28;20461;-64
2022/12/17 21:08:41;;;;;;;134.40;49.77;;;;;;;-7.68;86.16;102497.59;5116964;28;20429;-64
2022/12/17 21:11:17;;;;;;;129.83;50.80;;;;;;;-7.71;85.67;102493.19;5117416;28;20736;-64
2022/12/17 21:13:43;;;;;;;120.17;46.07;;;;;;;-7.73;85.87;102492.25;5117019;28;20429;-64
2022/12/17 21:16:22;;;;;;;126.20;48.23;;;;;;;-7.74;85.35;102487.00;5116869;28;20487;-64
2022/12/17 21:18:48;;;;;;;117.90;47.20;;;;;;;-7.70;85.56;102494.94;5117280;28;20502;-64
2022/12/17 21:21:18;;;;;;;122.20;49.03;;;;;;;-7.66;85.26;102492.41;5116386;28;20452;-64
2022/12/17 21:23:46;;;;;;;116.07;47.50;;;;;;;-7.75;86.51;102493.91;5116831;28;20465;-64
2022/12/17 21:26:21;;;;;;;119.10;46.97;;;;;;;-7.91;85.89;102492.53;5117331;28;20461;-64
2022/12/17 21:28:50;;;;;;;109.57;45.90;;;;;;;-7.96;86.58;102491.50;5117001;28;20412;-64
2022/12/17 21:31:35;;;;;;;127.07;47.17;;;;;;;-8.04;86.32;102497.28;5116712;28;20430;-64
2022/12/17 21:34:03;;;;;;;118.80;47.53;;;;;;;-8.05;86.84;102492.91;5116677;28;20741;-64
2022/12/17 21:36:32;;;;;;;110.50;46.73;;;;;;;-8.05;87.17;102505.91;5116262;28;20789;-64
2022/12/17 21:38:59;;;;;;;136.70;51.53;;;;;;;-8.05;87.10;102503.31;5116742;28;20425;-64
2022/12/17 21:41:31;;;;;;;138.60;49.67;;;;;;;-8.09;86.83;102504.03;5116237;28;20425;-64
2022/12/17 21:43:59;;;;;;;133.77;49.40;;;;;;;-8.05;86.69;102504.19;5116677;28;20410;-64
2022/12/17 21:46:27;;;;;;;122.03;49.53;;;;;;;-8.05;87.26;102511.09;5115923;28;20465;-64
2022/12/17 21:48:56;;;;;;;134.37;50.33;;;;;;;-8.02;86.86;102508.59;5116024;28;20491;-64
2022/12/17 21:51:23;;;;;;;138.07;50.47;;;;;;;-8.06;87.33;102510.22;5116012;28;20406;-64
2022/12/17 21:53:55;;;;;;;133.17;51.50;;;;;;;-8.07;87.25;102504.97;5116192;28;20425;-64
2022/12/17 21:56:22;;;;;;;133.23;51.13;;;;;;;-8.04;87.68;102505.09;5115552;28;20481;-64
2022/12/17 21:58:49;;;;;;;107.53;47.90;;;;;;;-8.05;87.66;102513.69;5115032;28;20457;-64
2022/12/17 22:01:23;;;;;;;129.70;50.00;;;;;;;-8.09;87.43;102514.41;5115824;28;20436;-64
2022/12/17 22:03:52;;;;;;;135.47;50.87;;;;;;;-8.06;87.94;102511.94;5115805;28;20416;-64
2022/12/17 22:06:22;;;;;;;122.90;51.67;;;;;;;-8.02;87.19;102508.59;5115599;28;20872;-65
2022/12/17 22:08:59;;;;;;;136.43;51.47;;;;;;;-8.12;86.85;102504.81;5115978;28;20405;-64
2022/12/17 22:11:35;;;;;;;125.40;50.73;;;;;;;-8.15;86.51;102508.19;5116220;28;20496;-64
2022/12/17 22:14:02;;;;;;;126.50;48.57;;;;;;;-8.11;87.62;102500.53;5115916;28;20406;-65
2022/12/17 22:16:40;;;;;;;124.87;50.53;;;;;;;-8.15;87.67;102503.00;5115528;28;20539;-65
2022/12/17 22:19:09;;;;;;;123.00;52.30;;;;;;;-8.13;87.57;102501.34;5115801;28;20468;-64
2022/12/17 22:21:38;;;;;;;149.57;50.77;;;;;;;-8.07;87.62;102507.56;5115486;28;20437;-64
2022/12/17 22:24:05;;;;;;;161.53;51.13;;;;;;;-8.04;86.86;102508.56;5115927;28;20425;-64
2022/12/17 22:26:35;;;;;;;129.97;49.10;;;;;;;-8.04;87.23;102507.69;5115224;28;20462;-64
2022/12/17 22:29:02;;;;;;;135.00;51.00;;;;;;;-7.97;87.32;102507.94;5115869;28;20429;-64
2022/12/17 22:34:15;;;;;;;126.67;49.13;;;;;;;-8.01;86.86;102513.84;5115526;28;20504;-64
2022/12/17 22:37:01;;;;;;;130.00;49.63;;;;;;;-7.98;87.03;102511.34;5115691;28;20410;-65
2022/12/17 22:39:47;;;;;;;127.00;48.57;;;;;;;-7.95;86.62;102516.69;5115422;28;20417;-65
2022/12/17 22:45:39;;;;;;;119.67;47.47;;;;;;;-7.86;87.25;102520.41;5115829;28;20466;-65
2022/12/17 22:48:11;;;;;;;120.57;48.73;;;;;;;-7.87;86.60;102516.91;5115098;28;20453;-65
2022/12/17 22:50:38;;;;;;;124.53;50.27;;;;;;;-7.91;86.32;102520.25;5114855;28;20833;-65
2022/12/17 22:53:25;;;;;;;123.77;48.43;;;;;;;-7.95;85.52;102516.69;5115393;28;20888;-65
2022/12/17 22:55:51;;;;;;;130.53;52.90;;;;;;;-8.02;85.19;102524.19;5114730;28;20475;-65
2022/12/17 22:58:19;;;;;;;123.80;49.83;;;;;;;-8.05;85.92;102521.50;5115262;28;20479;-65
2022/12/17 23:00:45;;;;;;;115.03;49.80;;;;;;;-8.02;85.18;102539.78;5114883;28;20437;-65
2022/12/17 23:03:11;;;;;;;112.93;47.93;;;;;;;-7.98;85.03;102533.88;5114608;28;20425;-65
2022/12/17 23:05:38;;;;;;;144.10;49.30;;;;;;;-8.03;85.51;102531.13;5114511;28;20447;-65
2022/12/17 23:08:04;;;;;;;121.93;49.90;;;;;;;-7.98;86.45;102532.16;5114216;28;20454;-65
2022/12/17 23:10:31;;;;;;;132.17;48.57;;;;;;;-8.02;85.08;102521.59;5114467;28;20430;-65
2022/12/17 23:12:57;;;;;;;117.97;47.93;;;;;;;-8.01;85.82;102534.66;5114447;28;20444;-65
2022/12/17 23:15:31;;;;;;;124.63;47.70;;;;;;;-8.03;85.35;102541.50;5114599;28;20449;-64
2022/12/17 23:18:00;;;;;;;120.53;49.57;;;;;;;-8.03;85.60;102533.72;5114390;28;20411;-64
2022/12/17 23:20:29;;;;;;;130.83;49.60;;;;;;;-8.09;84.93;102543.00;5114456;28;20441;-64
2022/12/17 23:22:55;;;;;;;131.53;49.77;;;;;;;-8.11;84.98;102545.56;5114587;28;20425;-64
2022/12/17 23:25:22;;;;;;;121.97;47.73;;;;;;;-8.14;85.77;102540.25;5114486;28;20445;-64
2022/12/17 23:27:50;;;;;;;112.80;43.90;;;;;;;-8.16;85.89;102534.16;5114159;28;20477;-64
2022/12/17 23:30:17;;;;;;;115.70;46.17;;;;;;;-8.18;85.47;102531.47;5114132;28;20433;-64
2022/12/17 23:32:44;;;;;;;102.30;46.93;;;;;;;-8.19;85.11;102527.13;5114112;28;20428;-64
2022/12/17 23:35:11;;;;;;;129.37;45.77;;;;;;;-8.20;85.64;102527.94;5114027;28;20449;-64
2022/12/17 23:37:39;;;;;;;137.53;47.33;;;;;;;-8.23;85.72;102520.06;5114293;28;20429;-64
2022/12/17 23:40:10;;;;;;;101.43;44.53;;;;;;;-8.24;84.91;102520.88;5114011;28;20950;-64
2022/12/17 23:42:37;;;;;;;109.57;45.03;;;;;;;-8.27;85.28;102525.97;5114623;28;20445;-64
2022/12/17 23:45:04;;;;;;;136.63;47.57;;;;;;;-8.36;85.02;102523.03;5114086;28;20805;-64
2022/12/17 23:47:31;;;;;;;131.43;47.57;;;;;;;-8.29;84.48;102521.56;5114064;28;20453;-64
2022/12/17 23:49:57;;;;;;;136.73;47.03;;;;;;;-8.48;84.57;102525.25;5113869;28;20433;-64
2022/12/17 23:52:24;;;;;;;134.77;46.13;;;;;;;-8.52;84.91;102529.47;5113808;28;20433;-64
2022/12/17 23:54:50;;;;;;;119.97;46.47;;;;;;;-8.56;84.58;102525.84;5113745;28;20455;-64
2022/12/17 23:57:17;;;;;;;134.93;48.00;;;;;;;-8.57;85.48;102534.50;5114020;28;20728;-64
2022/12/17 23:59:43;;;;;;;130.10;50.20;;;;;;;-8.57;84.54;102531.00;5113710;28;20434;-64
