Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:52;;;;;;;16.20;7.37;;;;;;;;;;5056781;28;20052;-58
2023/01/21 00:04:18;;;;;;;13.20;7.33;;;;;;;;;;5056543;28;20021;-58
2023/01/21 00:06:44;;;;;;;6.63;6.07;;;;;;;;;;5056789;28;20021;-58
2023/01/21 00:09:10;;;;;;;10.73;7.50;;;;;;;;;;5056652;28;20032;-58
2023/01/21 00:11:36;;;;;;;9.47;7.40;;;;;;;;;;5056721;28;20029;-58
2023/01/21 00:14:02;;;;;;;8.93;7.47;;;;;;;;;;5056668;28;20028;-58
2023/01/21 00:16:28;;;;;;;7.70;6.47;;;;;;;;;;5057282;28;20107;-57
2023/01/21 00:18:55;;;;;;;6.27;5.40;;;;;;;;;;5056565;28;20029;-58
2023/01/21 00:21:21;;;;;;;7.40;6.00;;;;;;;;;;5056162;28;20028;-58
2023/01/21 00:23:47;;;;;;;10.13;7.20;;;;;;;;;;5056716;28;20021;-58
2023/01/21 00:26:13;;;;;;;7.00;5.93;;;;;;;;;;5056766;28;20363;-58
2023/01/21 00:28:43;;;;;;;14.40;5.63;;;;;;;;;;5055993;28;20108;-58
2023/01/21 00:31:10;;;;;;;6.50;5.90;;;;;;;;;;5056501;28;20483;-58
2023/01/21 00:33:36;;;;;;;10.03;6.17;;;;;;;;;;5056257;28;20032;-57
2023/01/21 00:36:12;;;;;;;10.17;7.53;;;;;;;;;;5056230;28;20055;-56
2023/01/21 00:38:38;;;;;;;11.50;6.83;;;;;;;;;;5056679;28;20021;-58
2023/01/21 00:41:05;;;;;;;16.07;6.83;;;;;;;;;;5056051;28;20370;-58
2023/01/21 00:43:32;;;;;;;6.50;5.77;;;;;;;;;;5056091;28;20029;-58
2023/01/21 00:45:58;;;;;;;9.30;7.13;;;;;;;;;;5056202;28;20465;-55
2023/01/21 00:48:24;;;;;;;8.27;5.97;;;;;;;;;;5055959;28;20113;-58
2023/01/21 00:50:50;;;;;;;11.90;7.00;;;;;;;;;;5056253;28;20033;-57
2023/01/21 00:53:19;;;;;;;10.13;5.07;;;;;;;;;;5056684;28;20021;-58
2023/01/21 00:55:45;;;;;;;6.13;5.53;;;;;;;;;;5056453;28;20443;-58
2023/01/21 00:58:11;;;;;;;9.30;6.67;;;;;;;;;;5056420;28;20044;-57
2023/01/21 01:00:37;;;;;;;8.70;5.77;;;;;;;;;;5055802;28;20088;-58
2023/01/21 01:03:03;;;;;;;7.33;6.50;;;;;;;;;;5056242;28;20052;-57
2023/01/21 01:05:29;;;;;;;10.50;5.80;;;;;;;;;;5056005;28;20025;-58
2023/01/21 01:07:55;;;;;;;5.43;4.90;;;;;;;;;;5055849;28;20405;-58
2023/01/21 01:10:21;;;;;;;7.37;5.07;;;;;;;;;;5054390;28;20048;-58
2023/01/21 01:12:47;;;;;;;6.57;5.40;;;;;;;;;;5055895;28;20106;-57
2023/01/21 01:15:13;;;;;;;7.43;5.97;;;;;;;;;;5055637;28;20076;-58
2023/01/21 01:17:39;;;;;;;8.07;5.73;;;;;;;;;;5055276;28;20037;-57
2023/01/21 01:20:05;;;;;;;5.50;4.70;;;;;;;;;;5056226;28;20021;-58
2023/01/21 01:22:31;;;;;;;13.63;8.03;;;;;;;;;;5055676;28;20029;-57
2023/01/21 01:24:57;;;;;;;8.47;6.17;;;;;;;;;;5055331;28;20112;-55
2023/01/21 01:27:23;;;;;;;9.70;7.47;;;;;;;;;;5055468;28;20072;-58
2023/01/21 01:29:49;;;;;;;8.17;5.27;;;;;;;;;;5055243;28;20029;-58
2023/01/21 01:32:15;;;;;;;8.53;6.40;;;;;;;;;;5055253;28;20025;-55
2023/01/21 01:34:41;;;;;;;9.90;6.53;;;;;;;;;;5055168;28;20029;-58
2023/01/21 01:37:07;;;;;;;6.83;5.23;;;;;;;;;;5055459;28;20071;-56
2023/01/21 01:39:33;;;;;;;6.47;4.93;;;;;;;;;;5055126;28;20029;-56
2023/01/21 01:41:59;;;;;;;10.50;6.57;;;;;;;;;;5055008;28;20029;-57
2023/01/21 01:44:44;;;;;;;7.20;6.47;;;;;;;;;;5055613;28;20025;-54
2023/01/21 01:47:10;;;;;;;8.80;5.37;;;;;;;;;;5055128;28;20067;-58
2023/01/21 01:49:36;;;;;;;6.43;4.77;;;;;;;;;;5054951;28;20584;-56
2023/01/21 01:52:03;;;;;;;11.20;5.23;;;;;;;;;;5055132;28;20040;-57
2023/01/21 01:54:35;;;;;;;7.27;6.20;;;;;;;;;;5054835;28;20025;-57
2023/01/21 01:57:02;;;;;;;6.87;6.20;;;;;;;;;;5054777;28;20025;-56
2023/01/21 01:59:30;;;;;;;8.17;6.43;;;;;;;;;;5055534;28;20032;-57
2023/01/21 02:01:58;;;;;;;5.37;4.87;;;;;;;;;;5054641;28;20048;-56
2023/01/21 02:04:26;;;;;;;12.57;6.40;;;;;;;;;;5055104;28;20090;-57
2023/01/21 02:06:54;;;;;;;9.00;5.87;;;;;;;;;;5054565;28;20053;-56
2023/01/21 02:09:20;;;;;;;7.73;6.90;;;;;;;;;;5054397;28;20127;-56
2023/01/21 02:11:46;;;;;;;5.50;4.73;;;;;;;;;;5055103;28;20029;-56
2023/01/21 02:14:12;;;;;;;7.37;5.90;;;;;;;;;;5054423;28;20443;-57
2023/01/21 02:16:53;;;;;;;7.50;6.57;;;;;;;;;;5054696;28;20029;-57
2023/01/21 02:19:41;;;;;;;6.77;5.87;;;;;;;;;;5053696;28;20025;-56
2023/01/21 02:22:21;;;;;;;6.23;4.43;;;;;;;;;;5054944;28;20337;-57
2023/01/21 02:25:05;;;;;;;8.63;5.97;;;;;;;;;;5054782;28;20083;-55
2023/01/21 02:27:43;;;;;;;7.83;4.70;;;;;;;;;;5054091;28;20029;-56
2023/01/21 02:30:22;;;;;;;7.80;6.13;;;;;;;;;;5053847;28;20021;-54
2023/01/21 02:32:56;;;;;;;9.20;6.80;;;;;;;;;;5054701;28;20032;-56
2023/01/21 02:35:38;;;;;;;5.67;4.87;;;;;;;;;;5054678;28;20078;-56
2023/01/21 02:38:07;;;;;;;5.50;4.97;;;;;;;;;;5054582;28;20390;-54
2023/01/21 02:40:52;;;;;;;4.97;4.33;;;;;;;;;;5053501;28;20393;-57
2023/01/21 02:43:28;;;;;;;12.73;6.37;;;;;;;;;;5054445;28;20040;-56
2023/01/21 02:46:05;;;;;;;14.20;6.33;;;;;;;;;;5053948;28;20028;-58
2023/01/21 02:48:34;;;;;;;9.70;5.40;;;;;;;;;;5054400;28;20037;-54
2023/01/21 02:51:01;;;;;;;6.70;4.27;;;;;;;;;;5053838;28;20048;-53
2023/01/21 02:53:28;;;;;;;13.43;5.23;;;;;;;;;;5053773;28;20021;-56
2023/01/21 02:55:55;;;;;;;4.93;4.43;;;;;;;;;;5054603;28;20427;-56
2023/01/21 02:58:24;;;;;;;6.10;5.60;;;;;;;;;;5053636;28;20463;-55
2023/01/21 03:00:56;;;;;;;9.73;4.57;;;;;;;;;;5053685;28;20356;-55
2023/01/21 03:03:33;;;;;;;6.80;6.10;;;;;;;;;;5054083;28;20049;-55
2023/01/21 03:05:59;;;;;;;6.93;4.30;;;;;;;;;;5054074;28;20481;-58
2023/01/21 03:08:30;;;;;;;7.00;4.90;;;;;;;;;;5054014;28;20052;-56
2023/01/21 03:11:08;;;;;;;5.25;3.80;;;;;;;;;;5053935;28;20459;-55
2023/01/21 03:19:13;;;;;;;6.40;4.27;;;;;;;;;;5053602;28;20073;-56
2023/01/21 03:21:39;;;;;;;4.23;3.80;;;;;;;;;;5053465;28;20021;-57
2023/01/21 03:24:06;;;;;;;4.57;3.90;;;;;;;;;;5053424;28;20025;-57
2023/01/21 03:26:34;;;;;;;5.93;5.20;;;;;;;;;;5054000;28;20108;-58
2023/01/21 03:29:04;;;;;;;4.70;4.10;;;;;;;;;;5053051;28;20036;-58
2023/01/21 03:31:32;;;;;;;8.25;7.13;;;;;;;;;;5056191;28;20037;-56
2023/01/21 03:34:00;;;;;;;5.70;4.73;;;;;;;;;;5057453;28;20100;-58
2023/01/21 03:36:28;;;;;;;5.33;4.43;;;;;;;;;;5057683;28;20454;-58
2023/01/21 03:38:55;;;;;;;5.03;4.50;;;;;;;;;;5057410;28;20496;-57
2023/01/21 03:41:23;;;;;;;6.93;4.70;;;;;;;;;;5057319;28;20032;-57
2023/01/21 03:43:50;;;;;;;7.47;5.27;;;;;;;;;;5057294;28;20021;-58
2023/01/21 03:46:26;;;;;;;3.70;3.40;;;;;;;;;;5057601;28;20450;-56
2023/01/21 03:49:22;;;;;;;6.73;4.93;;;;;;;;;;5057420;28;20029;-55
2023/01/21 03:51:51;;;;;;;8.23;4.87;;;;;;;;;;5052577;28;20049;-57
2023/01/21 03:54:17;;;;;;;7.30;4.53;;;;;;;;;;5057650;28;20021;-54
2023/01/21 03:56:43;;;;;;;6.17;5.57;;;;;;;;;;5057071;28;20021;-57
2023/01/21 03:59:09;;;;;;;5.57;5.07;;;;;;;;;;5056631;28;20055;-55
2023/01/21 04:01:35;;;;;;;4.57;4.13;;;;;;;;;;5056877;28;20037;-54
2023/01/21 04:04:01;;;;;;;4.40;3.50;;;;;;;;;;5057696;28;20029;-55
2023/01/21 04:06:27;;;;;;;5.57;4.30;;;;;;;;;;5057168;28;20147;-58
2023/01/21 04:08:53;;;;;;;6.43;3.97;;;;;;;;;;5056740;28;20025;-58
2023/01/21 04:11:19;;;;;;;10.23;3.53;;;;;;;;;;5056815;28;20037;-57
2023/01/21 04:13:45;;;;;;;4.60;3.97;;;;;;;;;;5056761;28;20406;-55
2023/01/21 04:16:11;;;;;;;3.10;2.80;;;;;;;;;;5056628;28;20031;-57
2023/01/21 04:18:37;;;;;;;4.57;3.67;;;;;;;;;;5057012;28;20032;-56
2023/01/21 04:21:03;;;;;;;3.67;2.63;;;;;;;;;;5056549;28;20348;-57
2023/01/21 04:23:29;;;;;;;5.87;2.63;;;;;;;;;;5057059;28;20347;-55
2023/01/21 04:25:55;;;;;;;4.70;3.00;;;;;;;;;;5056570;28;20033;-57
2023/01/21 04:28:21;;;;;;;5.20;3.87;;;;;;;;;;5056341;28;20063;-56
2023/01/21 04:30:47;;;;;;;6.57;3.80;;;;;;;;;;5056901;28;20056;-55
2023/01/21 04:33:13;;;;;;;4.23;3.50;;;;;;;;;;5056708;28;20135;-57
2023/01/21 04:35:39;;;;;;;5.80;3.17;;;;;;;;;;5056762;28;20025;-56
2023/01/21 04:38:05;;;;;;;9.50;4.87;;;;;;;;;;5057104;28;20036;-57
2023/01/21 04:40:31;;;;;;;4.33;2.80;;;;;;;;;;5056063;28;20100;-56
2023/01/21 04:42:57;;;;;;;2.87;2.60;;;;;;;;;;5055459;28;20021;-57
2023/01/21 04:45:24;;;;;;;3.43;2.83;;;;;;;;;;5056823;28;20036;-57
2023/01/21 04:47:50;;;;;;;19.43;3.93;;;;;;;;;;5056271;28;20040;-57
2023/01/21 04:50:16;;;;;;;2.57;2.30;;;;;;;;;;5056389;28;20104;-56
2023/01/21 04:52:42;;;;;;;2.50;2.30;;;;;;;;;;5056043;28;20025;-57
2023/01/21 04:55:08;;;;;;;4.13;3.67;;;;;;;;;;5056804;28;20039;-56
2023/01/21 04:57:35;;;;;;;3.20;2.50;;;;;;;;;;5056233;28;20037;-57
2023/01/21 05:00:01;;;;;;;4.87;2.93;;;;;;;;;;5055878;28;20451;-56
2023/01/21 05:02:27;;;;;;;4.13;2.53;;;;;;;;;;5055346;28;20053;-57
2023/01/21 05:04:53;;;;;;;4.83;3.20;;;;;;;;;;5056137;28;20090;-57
2023/01/21 05:07:18;;;;;;;5.13;3.73;;;;;;;;;;5055650;28;20071;-57
2023/01/21 05:09:44;;;;;;;3.73;3.27;;;;;;;;;;5055641;28;20025;-55
2023/01/21 05:12:10;;;;;;;8.03;4.07;;;;;;;;;;5055623;28;20029;-57
2023/01/21 05:14:36;;;;;;;7.60;6.57;;;;;;;;;;5055987;28;20064;-56
2023/01/21 05:17:02;;;;;;;3.57;2.53;;;;;;;;;;5055646;28;20025;-57
2023/01/21 05:19:28;;;;;;;5.67;3.77;;;;;;;;;;5055551;28;20029;-55
2023/01/21 05:21:54;;;;;;;6.30;4.67;;;;;;;;;;5056048;28;20032;-56
2023/01/21 05:24:20;;;;;;;3.23;2.47;;;;;;;;;;5056044;28;20069;-57
2023/01/21 05:26:48;;;;;;;8.97;2.83;;;;;;;;;;5055377;28;20553;-56
2023/01/21 05:29:15;;;;;;;5.47;3.37;;;;;;;;;;5055220;28;20025;-56
2023/01/21 05:31:42;;;;;;;3.53;3.23;;;;;;;;;;5055353;28;20033;-57
2023/01/21 05:34:08;;;;;;;5.33;4.27;;;;;;;;;;5055267;28;20052;-55
2023/01/21 05:36:34;;;;;;;4.83;3.53;;;;;;;;;;5055256;28;20025;-55
2023/01/21 05:39:00;;;;;;;6.83;4.13;;;;;;;;;;5055676;28;20113;-57
2023/01/21 05:41:26;;;;;;;4.53;4.00;;;;;;;;;;5055119;28;20033;-55
2023/01/21 05:43:52;;;;;;;3.33;3.03;;;;;;;;;;5055064;28;20057;-57
2023/01/21 05:46:18;;;;;;;8.33;5.87;;;;;;;;;;5055631;28;20040;-57
2023/01/21 05:48:44;;;;;;;5.07;4.37;;;;;;;;;;5055158;28;20033;-57
2023/01/21 05:51:10;;;;;;;7.20;3.83;;;;;;;;;;5055104;28;20079;-53
2023/01/21 05:53:36;;;;;;;4.90;4.50;;;;;;;;;;5054112;28;20032;-56
2023/01/21 05:56:02;;;;;;;10.20;3.80;;;;;;;;;;5054828;28;20033;-52
2023/01/21 05:58:28;;;;;;;5.33;4.03;;;;;;;;;;5054253;28;20364;-56
2023/01/21 06:00:56;;;;;;;6.90;4.53;;;;;;;;;;5054456;28;20025;-52
2023/01/21 06:03:22;;;;;;;6.97;5.73;;;;;;;;;;5055262;28;20136;-55
2023/01/21 06:05:48;;;;;;;7.17;5.97;;;;;;;;;;5054895;28;20049;-55
2023/01/21 06:08:14;;;;;;;7.60;6.53;;;;;;;;;;5054486;28;20035;-54
2023/01/21 06:10:41;;;;;;;10.23;5.43;;;;;;;;;;5054519;28;20025;-55
2023/01/21 06:13:08;;;;;;;3.37;3.07;;;;;;;;;;5054512;28;20059;-55
2023/01/21 06:15:34;;;;;;;5.07;4.57;;;;;;;;;;5054716;28;20459;-52
2023/01/21 06:18:00;;;;;;;6.53;5.23;;;;;;;;;;5054330;28;20039;-55
2023/01/21 06:20:29;;;;;;;8.37;6.17;;;;;;;;;;5054628;28;20109;-54
2023/01/21 06:22:55;;;;;;;9.07;6.00;;;;;;;;;;5054260;28;20064;-53
2023/01/21 06:25:21;;;;;;;17.13;7.83;;;;;;;;;;5054695;28;20032;-57
2023/01/21 06:27:47;;;;;;;10.17;7.60;;;;;;;;;;5054531;28;20032;-55
2023/01/21 06:30:13;;;;;;;10.33;8.73;;;;;;;;;;5054652;28;20078;-57
2023/01/21 06:32:39;;;;;;;7.07;6.37;;;;;;;;;;5054635;28;20040;-56
2023/01/21 06:35:05;;;;;;;10.73;9.73;;;;;;;;;;5054364;28;20025;-55
2023/01/21 06:37:31;;;;;;;8.47;6.07;;;;;;;;;;5054066;28;20118;-55
2023/01/21 06:39:57;;;;;;;5.63;4.53;;;;;;;;;;5054333;28;20070;-55
2023/01/21 06:42:22;;;;;;;9.87;7.40;;;;;;;;;;5053754;28;20025;-56
2023/01/21 06:44:48;;;;;;;8.73;7.83;;;;;;;;;;5053811;28;20020;-56
2023/01/21 06:47:14;;;;;;;9.60;6.83;;;;;;;;;;5054119;28;20101;-57
2023/01/21 06:49:41;;;;;;;12.03;10.67;;;;;;;;;;5053523;28;20036;-57
2023/01/21 06:52:08;;;;;;;10.77;9.63;;;;;;;;;;5054280;28;20021;-57
2023/01/21 06:54:34;;;;;;;10.23;8.30;;;;;;;;;;5054041;28;20025;-56
2023/01/21 06:57:00;;;;;;;10.77;9.47;;;;;;;;;;5053488;28;20033;-55
2023/01/21 06:59:26;;;;;;;12.73;9.87;;;;;;;;;;5053886;28;20029;-54
2023/01/21 07:01:52;;;;;;;10.00;8.73;;;;;;;;;;5054328;28;20140;-57
2023/01/21 07:04:18;;;;;;;8.13;5.67;;;;;;;;;;5053578;28;20032;-54
2023/01/21 07:06:44;;;;;;;12.93;7.27;;;;;;;;;;5053752;28;20029;-54
2023/01/21 07:09:10;;;;;;;7.50;6.83;;;;;;;;;;5053393;28;20370;-56
2023/01/21 07:11:36;;;;;;;17.37;9.30;;;;;;;;;;5053362;28;20025;-56
2023/01/21 07:14:02;;;;;;;10.70;7.77;;;;;;;;;;5053557;28;20500;-53
2023/01/21 07:16:28;;;;;;;10.07;9.13;;;;;;;;;;5053444;28;20025;-57
2023/01/21 07:18:53;;;;;;;19.63;11.80;;;;;;;;;;5051921;28;20029;-50
2023/01/21 07:21:19;;;;;;;9.83;8.80;;;;;;;;;;5053690;28;20029;-55
2023/01/21 07:23:45;;;;;;;12.83;7.43;;;;;;;;;;5053046;28;20029;-52
2023/01/21 07:26:11;;;;;;;11.97;10.57;;;;;;;;;;5053481;28;20025;-54
2023/01/21 07:28:37;;;;;;;9.63;8.70;;;;;;;;;;5053397;28;20511;-51
2023/01/21 07:31:03;;;;;;;6.80;5.90;;;;;;;;;;5053455;28;20057;-53
2023/01/21 07:33:29;;;;;;;11.80;7.33;;;;;;;;;;5053193;28;20374;-50
2023/01/21 07:35:55;;;;;;;7.27;6.43;;;;;;;;;;5052692;28;20029;-56
2023/01/21 07:38:21;;;;;;;13.30;11.87;;;;;;;;;;5053095;28;20033;-51
2023/01/21 07:40:48;;;;;;;8.33;7.53;;;;;;;;;;5053647;28;20029;-54
2023/01/21 07:43:14;;;;;;;14.67;10.33;;;;;;;;;;5053300;28;20024;-56
2023/01/21 07:45:40;;;;;;;10.73;7.97;;;;;;;;;;5053820;28;20033;-55
2023/01/21 07:48:06;;;;;;;11.53;10.33;;;;;;;;;;5053665;28;20032;-53
2023/01/21 07:50:32;;;;;;;6.03;5.47;;;;;;;;;;5053262;28;20478;-54
2023/01/21 07:53:01;;;;;;;12.87;9.60;;;;;;;;;;5053465;28;20032;-50
2023/01/21 07:55:28;;;;;;;12.30;8.17;;;;;;;;;;5053221;28;20112;-59
2023/01/21 07:57:57;;;;;;;16.87;13.13;;;;;;;;;;5053012;28;20029;-51
2023/01/21 08:00:25;;;;;;;13.27;11.07;;;;;;;;;;5052438;28;20035;-55
2023/01/21 08:02:53;;;;;;;11.23;7.37;;;;;;;;;;5053703;28;20052;-54
2023/01/21 08:05:19;;;;;;;15.10;9.27;;;;;;;;;;5053341;28;20029;-52
2023/01/21 08:07:44;;;;;;;12.80;9.50;;;;;;;;;;5052588;28;20032;-54
2023/01/21 08:10:11;;;;;;;11.20;8.70;;;;;;;;;;5053438;28;20037;-53
2023/01/21 08:12:37;;;;;;;9.40;7.47;;;;;;;;;;5051475;28;20032;-55
2023/01/21 08:15:03;;;;;;;10.57;7.30;;;;;;;;;;5053227;28;20028;-50
2023/01/21 08:17:29;;;;;;;8.47;7.67;;;;;;;;;;5054404;28;20029;-52
2023/01/21 08:19:55;;;;;;;9.77;6.77;;;;;;;;;;5056286;28;20127;-53
2023/01/21 08:22:22;;;;;;;10.57;8.20;;;;;;;;;;5056732;28;20025;-56
2023/01/21 08:24:47;;;;;;;14.30;8.00;;;;;;;;;;5056362;28;20035;-51
2023/01/21 08:27:13;;;;;;;13.27;11.83;;;;;;;;;;5056296;28;20051;-56
2023/01/21 08:29:39;;;;;;;12.77;8.90;;;;;;;;;;5056326;28;20090;-54
2023/01/21 08:32:05;;;;;;;11.70;6.93;;;;;;;;;;5056392;28;20021;-53
2023/01/21 08:34:32;;;;;;;12.13;10.70;;;;;;;;;;5056857;28;20052;-55
2023/01/21 08:36:58;;;;;;;16.57;12.07;;;;;;;;;;5056296;28;20037;-56
2023/01/21 08:39:24;;;;;;;10.43;8.87;;;;;;;;;;5056753;28;20024;-55
2023/01/21 08:41:50;;;;;;;13.73;11.47;;;;;;;;;;5056152;28;20119;-53
2023/01/21 08:44:16;;;;;;;12.40;11.30;;;;;;;;;;5056259;28;20021;-55
2023/01/21 08:46:42;;;;;;;19.97;12.27;;;;;;;;;;5056101;28;20457;-52
2023/01/21 08:49:08;;;;;;;14.50;12.90;;;;;;;;;;5056393;28;20505;-56
2023/01/21 08:51:34;;;;;;;11.50;9.63;;;;;;;;;;5055740;28;20502;-55
2023/01/21 08:54:00;;;;;;;16.07;11.27;;;;;;;;;;5056333;28;20083;-50
2023/01/21 08:56:26;;;;;;;19.27;11.87;;;;;;;;;;5056090;28;20033;-55
2023/01/21 08:58:56;;;;;;;12.97;9.67;;;;;;;;;;5056133;28;20082;-54
2023/01/21 09:01:23;;;;;;;14.02;11.88;;;;;;;;;;5055801;28;20021;-51
2023/01/21 09:03:49;;;;;;;11.67;8.60;;;;;;;;;;5056429;28;20029;-55
2023/01/21 09:06:15;;;;;;;14.27;12.77;;;;;;;;;;5055723;28;20362;-51
2023/01/21 09:08:41;;;;;;;11.97;10.73;;;;;;;;;;5055483;28;20108;-53
2023/01/21 09:11:08;;;;;;;10.30;8.87;;;;;;;;;;5055956;28;20082;-53
2023/01/21 09:13:36;;;;;;;12.73;11.27;;;;;;;;;;5055522;28;20025;-57
2023/01/21 09:16:02;;;;;;;14.93;9.60;;;;;;;;;;5055252;28;20108;-55
2023/01/21 09:18:28;;;;;;;10.03;9.00;;;;;;;;;;5055962;28;20037;-53
2023/01/21 09:20:59;;;;;;;13.63;10.23;;;;;;;;;;5055451;28;20025;-55
2023/01/21 09:23:25;;;;;;;;;;;;;;;;;;5055969;28;20036;-56
2023/01/21 09:25:51;;;;;;;13.83;11.73;;;;;;;;;;5055475;28;19904;-53
2023/01/21 09:28:18;;;;;;;17.40;11.83;;;;;;;;;;5055008;28;20040;-56
2023/01/21 09:30:44;;;;;;;13.80;9.57;;;;;;;;;;5055707;28;20033;-55
2023/01/21 09:33:10;;;;;;;17.13;11.77;;;;;;;;;;5055451;28;20033;-57
2023/01/21 09:35:35;;;;;;;12.77;9.60;;;;;;;;;;5055418;28;20055;-55
2023/01/21 09:38:01;;;;;;;17.87;13.83;;;;;;;;;;5055208;28;20041;-52
2023/01/21 09:40:27;;;;;;;14.97;10.73;;;;;;;;;;5055506;28;20021;-52
2023/01/21 09:42:53;;;;;;;26.47;14.40;;;;;;;;;;5055133;28;20025;-53
2023/01/21 09:45:20;;;;;;;11.57;10.33;;;;;;;;;;5054527;28;20119;-60
2023/01/21 09:47:47;;;;;;;13.70;8.33;;;;;;;;;;5055513;28;20033;-58
2023/01/21 09:50:13;;;;;;;19.33;11.77;;;;;;;;;;5054784;28;20029;-58
2023/01/21 09:52:44;;;;;;;15.23;10.87;;;;;;;;;;5055055;28;20057;-58
2023/01/21 09:55:17;;;;;;;16.00;12.57;;;;;;;;;;5055000;28;20029;-55
2023/01/21 09:58:04;;;;;;;10.40;8.10;;;;;;;;;;5054731;28;20047;-57
2023/01/21 10:00:33;;;;;;;13.70;12.40;;;;;;;;;;5054416;28;20068;-55
2023/01/21 10:03:03;;;;;;;10.70;9.60;;;;;;;;;;5054099;28;20048;-56
2023/01/21 10:05:29;;;;;;;;;;;;;;;;;;5055350;28;20103;-52
2023/01/21 10:07:55;;;;;;;8.10;7.40;;;;;;;;;;5054809;28;20360;-54
2023/01/21 10:10:24;;;;;;;10.40;9.07;;;;;;;;;;5054689;28;20032;-56
2023/01/21 10:13:09;;;;;;;15.73;9.90;;;;;;;;;;5054666;28;20029;-57
2023/01/21 10:15:53;;;;;;;14.27;10.57;;;;;;;;;;5054466;28;20032;-58
2023/01/21 10:18:23;;;;;;;9.20;8.07;;;;;;;;;;5054611;28;20043;-53
2023/01/21 10:20:52;;;;;;;9.68;8.70;;;;;;;;;;5054686;28;20513;-57
2023/01/21 10:23:27;;;;;;;11.20;10.03;;;;;;;;;;5054837;28;20035;-52
2023/01/21 10:25:53;;;;;;;12.50;11.03;;;;;;;;;;5054362;28;20029;-54
2023/01/21 10:28:21;;;;;;;10.90;9.83;;;;;;;;;;5054097;28;20083;-56
2023/01/21 10:30:54;;;;;;;9.40;8.50;;;;;;;;;;5054143;28;20033;-57
2023/01/21 10:33:22;;;;;;;16.70;12.27;;;;;;;;;;5054033;28;20029;-58
2023/01/21 10:35:56;;;;;;;15.67;10.87;;;;;;;;;;5054477;28;20033;-55
2023/01/21 10:38:21;;;;;;;18.93;9.37;;;;;;;;;;5053674;28;20025;-57
2023/01/21 10:41:08;;;;;;;16.70;11.00;;;;;;;;;;5053681;28;20108;-55
2023/01/21 10:43:54;;;;;;;14.67;10.67;;;;;;;;;;5054046;28;20032;-57
2023/01/21 10:46:25;;;;;;;17.37;14.83;;;;;;;;;;5054006;28;20474;-57
2023/01/21 10:49:00;;;;;;;19.63;11.53;;;;;;;;;;5053865;28;20116;-55
2023/01/21 10:51:42;;;;;;;10.63;9.47;;;;;;;;;;5053600;28;20033;-58
2023/01/21 10:54:31;;;;;;;16.93;10.50;;;;;;;;;;5054227;28;20405;-55
2023/01/21 10:57:03;;;;;;;23.23;8.83;;;;;;;;;;5053284;28;20078;-58
2023/01/21 10:59:31;;;;;;;7.70;6.90;;;;;;;;;;5053663;28;20106;-58
2023/01/21 11:02:09;;;;;;;13.40;10.70;;;;;;;;;;5053659;28;20055;-57
2023/01/21 11:04:36;;;;;;;9.93;7.13;;;;;;;;;;5053719;28;20021;-56
2023/01/21 11:07:04;;;;;;;8.83;7.93;;;;;;;;;;5053910;28;20021;-57
2023/01/21 11:09:34;;;;;;;11.43;9.50;;;;;;;;;;5053622;28;20029;-56
2023/01/21 11:12:01;;;;;;;;;;;;;;;;;;5054372;28;20108;-56
2023/01/21 11:14:28;;;;;;;5.47;4.90;;;;;;;;;;5053868;28;20262;-56
2023/01/21 11:16:54;;;;;;;10.93;8.90;;;;;;;;;;5053562;28;20481;-58
2023/01/21 11:19:23;;;;;;;12.87;7.57;;;;;;;;;;5053530;28;20116;-54
2023/01/21 11:22:11;;;;;;;8.37;6.80;;;;;;;;;;5053288;28;20055;-57
2023/01/21 11:24:45;;;;;;;7.30;6.63;;;;;;;;;;5053847;28;20458;-57
2023/01/21 11:27:23;;;;;;;11.27;10.10;;;;;;;;;;5053326;28;20032;-56
2023/01/21 11:29:49;;;;;;;11.70;8.33;;;;;;;;;;5053216;28;20029;-57
2023/01/21 11:32:17;;;;;;;16.03;11.17;;;;;;;;;;5053531;28;20351;-57
2023/01/21 11:34:47;;;;;;;6.30;5.70;;;;;;;;;;5053793;28;20029;-55
2023/01/21 11:37:32;;;;;;;13.35;9.73;;;;;;;;;;5053297;28;20057;-56
2023/01/21 11:39:59;;;;;;;16.47;10.30;;;;;;;;;;5053326;28;20029;-58
2023/01/21 11:42:26;;;;;;;11.50;9.50;;;;;;;;;;5053311;28;20025;-57
2023/01/21 11:44:52;;;;;;;10.97;8.50;;;;;;;;;;5053638;28;20037;-57
2023/01/21 11:47:30;;;;;;;11.07;9.80;;;;;;;;;;5053711;28;20029;-56
2023/01/21 11:50:01;;;;;;;11.27;9.80;;;;;;;;;;5053595;28;20033;-57
2023/01/21 11:52:27;;;;;;;8.43;7.37;;;;;;;;;;5054337;28;20388;-57
2023/01/21 11:54:53;;;;;;;17.00;9.90;;;;;;;;;;5057377;28;20051;-58
2023/01/21 11:57:24;;;;;;;9.13;7.80;;;;;;;;;;5057314;28;20065;-56
2023/01/21 11:59:52;;;;;;;11.20;9.23;;;;;;;;;;5057471;28;20025;-56
2023/01/21 12:02:20;;;;;;;9.73;8.40;;;;;;;;;;5057346;28;20052;-57
2023/01/21 12:04:47;;;;;;;17.77;9.77;;;;;;;;;;5057287;28;20348;-58
2023/01/21 12:07:18;;;;;;;12.57;9.57;;;;;;;;;;5056833;28;20086;-58
2023/01/21 12:09:47;;;;;;;9.35;7.70;;;;;;;;;;5057249;28;20037;-55
2023/01/21 12:12:36;;;;;;;7.03;5.63;;;;;;;;;;5057131;28;20029;-57
2023/01/21 12:15:10;;;;;;;4.93;3.87;;;;;;;;;;5053659;28;20041;-57
2023/01/21 12:17:41;;;;;;;6.23;3.87;;;;;;;;;;5057045;28;20072;-57
2023/01/21 12:20:27;;;;;;;9.83;6.70;;;;;;;;;;5057223;28;20109;-55
2023/01/21 12:23:01;;;;;;;10.47;5.70;;;;;;;;;;5057025;28;20025;-55
2023/01/21 12:25:39;;;;;;;13.03;9.10;;;;;;;;;;5057151;28;20060;-58
2023/01/21 12:28:30;;;;;;;6.70;4.83;;;;;;;;;;5056376;28;20131;-57
2023/01/21 12:31:09;;;;;;;8.98;7.88;;;;;;;;;;5056579;28;20108;-55
2023/01/21 12:33:41;;;;;;;11.00;7.70;;;;;;;;;;5055186;28;20036;-58
2023/01/21 12:36:12;;;;;;;12.27;11.07;;;;;;;;;;5056361;28;20025;-54
2023/01/21 12:38:40;;;;;;;11.97;9.63;;;;;;;;;;5056644;28;20021;-56
2023/01/21 12:41:11;;;;;;;10.77;7.40;;;;;;;;;;5056280;28;20032;-56
2023/01/21 12:43:44;;;;;;;24.90;8.23;;;;;;;;;;5056332;28;20036;-58
2023/01/21 12:46:10;;;;;;;12.67;9.67;;;;;;;;;;5056717;28;20027;-55
2023/01/21 12:48:41;;;;;;;13.43;8.83;;;;;;;;;;5056113;28;20115;-55
2023/01/21 12:51:10;;;;;;;12.23;8.53;;;;;;;;;;5056042;28;20029;-57
2023/01/21 12:53:40;;;;;;;10.70;8.67;;;;;;;;;;5054659;28;20443;-54
2023/01/21 12:56:17;;;;;;;9.20;6.82;;;;;;;;;;5056313;28;20029;-54
2023/01/21 12:58:46;;;;;;;9.87;8.87;;;;;;;;;;5056432;28;20037;-54
2023/01/21 13:01:29;;;;;;;9.50;8.60;;;;;;;;;;5055655;28;20047;-55
2023/01/21 13:03:59;;;;;;;12.67;10.00;;;;;;;;;;5055329;28;20445;-56
2023/01/21 13:06:29;;;;;;;8.75;7.30;;;;;;;;;;5055674;28;20056;-55
2023/01/21 13:09:04;;;;;;;7.90;7.18;;;;;;;;;;5056307;28;20095;-52
2023/01/21 13:11:33;;;;;;;6.63;4.90;;;;;;;;;;5055253;28;20029;-54
2023/01/21 13:14:09;;;;;;;8.33;6.23;;;;;;;;;;5055714;28;20116;-51
2023/01/21 13:16:36;;;;;;;11.43;7.07;;;;;;;;;;5055344;28;20029;-56
2023/01/21 13:19:02;;;;;;;11.30;6.20;;;;;;;;;;5054152;28;20032;-58
2023/01/21 13:21:47;;;;;;;10.93;7.87;;;;;;;;;;5055296;28;20025;-55
2023/01/21 13:24:16;;;;;;;6.37;4.93;;;;;;;;;;5056107;28;20083;-57
2023/01/21 13:26:46;;;;;;;7.80;7.10;;;;;;;;;;5055169;28;20056;-54
2023/01/21 13:29:18;;;;;;;10.10;8.20;;;;;;;;;;5055438;28;20458;-56
2023/01/21 13:31:50;;;;;;;8.97;7.77;;;;;;;;;;5055742;28;20063;-56
2023/01/21 13:34:28;;;;;;;8.93;4.83;;;;;;;;;;5055260;28;20036;-56
2023/01/21 13:36:57;;;;;;;8.03;6.93;;;;;;;;;;5055900;28;20035;-51
2023/01/21 13:39:26;;;;;;;5.60;5.03;;;;;;;;;;5055173;28;20040;-56
2023/01/21 13:41:52;;;;;;;7.17;6.43;;;;;;;;;;5055235;28;20048;-55
2023/01/21 13:44:21;;;;;;;10.97;9.73;;;;;;;;;;5055379;28;20029;-53
2023/01/21 13:47:06;;;;;;;10.33;8.60;;;;;;;;;;5054753;28;20384;-51
2023/01/21 13:49:32;;;;;;;10.77;8.63;;;;;;;;;;5055694;28;20033;-52
2023/01/21 13:51:58;;;;;;;9.13;6.00;;;;;;;;;;5054707;28;20078;-55
2023/01/21 13:54:24;;;;;;;11.20;10.03;;;;;;;;;;5055446;28;20048;-53
2023/01/21 13:56:59;;;;;;;9.07;4.93;;;;;;;;;;5054879;28;20028;-53
2023/01/21 13:59:29;;;;;;;12.17;8.97;;;;;;;;;;5055186;28;20025;-57
2023/01/21 14:02:00;;;;;;;10.60;7.45;;;;;;;;;;5054883;28;20076;-57
2023/01/21 14:04:39;;;;;;;8.67;7.37;;;;;;;;;;5054777;28;20348;-51
2023/01/21 14:07:11;;;;;;;10.83;6.77;;;;;;;;;;5054640;28;20072;-54
2023/01/21 14:09:44;;;;;;;16.27;8.37;;;;;;;;;;5054491;28;20084;-52
2023/01/21 14:12:11;;;;;;;10.03;6.70;;;;;;;;;;5055668;28;20132;-55
2023/01/21 14:14:46;;;;;;;11.37;7.50;;;;;;;;;;5054219;28;20065;-53
2023/01/21 14:17:22;;;;;;;7.80;5.90;;;;;;;;;;5054728;28;20345;-54
2023/01/21 14:19:48;;;;;;;8.87;7.93;;;;;;;;;;5054427;28;20501;-52
2023/01/21 14:22:25;;;;;;;6.47;5.83;;;;;;;;;;5054302;28;20021;-55
2023/01/21 14:25:09;;;;;;;10.83;7.83;;;;;;;;;;5054667;28;20029;-53
2023/01/21 14:27:46;;;;;;;7.93;4.80;;;;;;;;;;5054849;28;20520;-52
2023/01/21 14:30:18;;;;;;;12.87;7.63;;;;;;;;;;5054199;28;20025;-53
2023/01/21 14:32:53;;;;;;;10.17;6.27;;;;;;;;;;5054375;28;20037;-54
2023/01/21 14:35:26;;;;;;;12.30;8.97;;;;;;;;;;5054198;28;20033;-52
2023/01/21 14:37:52;;;;;;;8.37;6.63;;;;;;;;;;5054087;28;20475;-56
2023/01/21 14:40:21;;;;;;;11.17;8.63;;;;;;;;;;5053828;28;20051;-55
2023/01/21 14:42:48;;;;;;;14.30;7.67;;;;;;;;;;5054017;28;20082;-54
2023/01/21 14:45:15;;;;;;;8.57;7.83;;;;;;;;;;5054376;28;20335;-57
2023/01/21 14:47:43;;;;;;;8.23;6.53;;;;;;;;;;5053864;28;20070;-57
2023/01/21 14:50:09;;;;;;;13.13;8.50;;;;;;;;;;5053911;28;20033;-54
2023/01/21 14:52:41;;;;;;;5.73;5.10;;;;;;;;;;5054146;28;20048;-55