Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:36;;;;;;;16.60;10.27;;;13.10;99.90;;;;;;5012290;28;20037;-77
2021/10/20 00:03:02;;;;;;;15.75;8.55;;;13.10;99.90;;;;;;5012527;28;20068;-78
2021/10/20 00:05:27;;;;;;;14.38;8.35;;;13.10;99.90;;;;;;5012083;28;20030;-79
2021/10/20 00:07:53;;;;;;;13.75;9.35;;;13.10;99.90;;;;;;5012449;28;20030;-79
2021/10/20 00:10:21;;;;;;;12.65;9.02;;;13.10;99.90;;;;;;5012114;28;20084;-78
2021/10/20 00:12:49;;;;;;;12.73;8.93;;;13.10;99.90;;;;;;5012193;28;20038;-77
2021/10/20 00:15:19;;;;;;;15.05;8.70;;;13.10;99.90;;;;;;5012381;28;20037;-79
2021/10/20 00:17:45;;;;;;;14.65;8.70;;;13.10;99.90;;;;;;5012457;28;20402;-80
2021/10/20 00:20:14;;;;;;;15.13;9.00;;;13.00;99.90;;;;;;5011704;28;20100;-79
2021/10/20 00:22:41;;;;;;;15.50;8.85;;;13.00;99.90;;;;;;5011021;28;20033;-78
2021/10/20 00:25:08;;;;;;;15.75;8.82;;;12.90;99.90;;;;;;5011787;28;20109;-79
2021/10/20 00:27:34;;;;;;;12.90;8.68;;;12.90;99.90;;;;;;5006553;28;20479;-78
2021/10/20 00:29:59;;;;;;;16.33;9.02;;;12.90;99.90;;;;;;5011062;28;20062;-78
2021/10/20 00:32:25;;;;;;;14.48;8.13;;;12.90;99.90;;;;;;5012877;28;20073;-79
2021/10/20 00:34:51;;;;;;;14.77;8.73;;;13.00;99.90;;;;;;5011989;28;20030;-80
2021/10/20 00:37:16;;;;;;;15.93;8.90;;;13.00;99.90;;;;;;5012185;28;20398;-77
2021/10/20 00:39:43;;;;;;;12.82;7.80;;;12.90;99.90;;;;;;5011810;28;20519;-79
2021/10/20 00:42:09;;;;;;;10.65;7.72;;;12.90;99.90;;;;;;5011810;28;20122;-80
2021/10/20 00:44:48;;;;;;;20.15;8.55;;;12.90;99.90;;;;;;5011911;28;20105;-79
2021/10/20 00:47:15;;;;;;;11.32;8.40;;;12.90;99.90;;;;;;5011887;28;20030;-77
2021/10/20 00:49:40;;;;;;;10.23;8.20;;;12.90;99.90;;;;;;5011512;28;20030;-78
2021/10/20 00:52:06;;;;;;;11.70;7.93;;;12.80;99.90;;;;;;5011761;28;20391;-80
2021/10/20 00:54:32;;;;;;;12.13;8.02;;;12.70;99.90;;;;;;5011665;28;20434;-79
2021/10/20 00:56:58;;;;;;;11.90;8.10;;;12.80;99.90;;;;;;5011653;28;20065;-75
2021/10/20 00:59:24;;;;;;;11.82;7.55;;;12.70;99.90;;;;;;5011327;28;20030;-79
2021/10/20 01:01:50;;;;;;;12.80;8.95;;;12.70;99.90;;;;;;5011219;28;20104;-75
2021/10/20 01:04:15;;;;;;;16.73;8.48;;;12.70;99.90;;;;;;5012156;28;20026;-78
2021/10/20 01:06:41;;;;;;;14.88;7.93;;;12.60;99.90;;;;;;5011761;28;20030;-80
2021/10/20 01:09:07;;;;;;;12.75;8.57;;;12.50;99.90;;;;;;5011049;28;20030;-80
2021/10/20 01:11:33;;;;;;;12.80;8.98;;;12.50;99.90;;;;;;5011718;28;20382;-79
2021/10/20 01:13:58;;;;;;;13.20;8.75;;;12.40;99.90;;;;;;5011298;28;20041;-80
2021/10/20 01:16:24;;;;;;;13.55;8.27;;;12.30;99.90;;;;;;5011397;28;20046;-78
2021/10/20 01:18:50;;;;;;;15.63;9.32;;;12.30;99.90;;;;;;5009724;28;20443;-79
2021/10/20 01:21:18;;;;;;;14.68;9.15;;;12.30;99.90;;;;;;5011854;28;20033;-79
2021/10/20 01:23:45;;;;;;;11.27;8.07;;;12.30;99.90;;;;;;5011483;28;20038;-80
2021/10/20 01:26:11;;;;;;;14.45;8.80;;;12.30;99.90;;;;;;5014825;28;20038;-79
2021/10/20 01:28:36;;;;;;;27.80;9.18;;;12.30;99.90;;;;;;5015200;28;20488;-76
2021/10/20 01:31:02;;;;;;;13.52;9.18;;;12.30;99.90;;;;;;5014825;28;20092;-78
2021/10/20 01:33:28;;;;;;;13.82;9.45;;;12.30;99.90;;;;;;5014203;28;20030;-80
2021/10/20 01:35:53;;;;;;;13.20;9.60;;;12.30;99.90;;;;;;5014800;28;20133;-77
2021/10/20 01:38:19;;;;;;;17.88;8.85;;;12.30;99.90;;;;;;5014672;28;20037;-79
2021/10/20 01:40:45;;;;;;;11.68;8.65;;;12.30;99.90;;;;;;5014255;28;20029;-78
2021/10/20 01:43:10;;;;;;;13.52;8.63;;;12.30;99.90;;;;;;5011093;28;20439;-80
2021/10/20 01:45:37;;;;;;;14.90;9.70;;;12.30;99.90;;;;;;5014695;28;20052;-79
2021/10/20 01:48:04;;;;;;;15.15;9.13;;;12.30;99.90;;;;;;5014763;28;20120;-79
2021/10/20 01:50:29;;;;;;;18.38;9.55;;;12.30;99.90;;;;;;5014468;28;20454;-77
2021/10/20 01:52:55;;;;;;;15.77;9.65;;;12.20;99.90;;;;;;5014823;28;20061;-79
2021/10/20 01:55:21;;;;;;;14.68;8.85;;;12.30;99.90;;;;;;5015959;28;20120;-78
2021/10/20 01:57:47;;;;;;;18.05;8.88;;;12.30;99.90;;;;;;5019136;28;20038;-78
2021/10/20 02:00:14;;;;;;;23.23;9.52;;;12.30;99.90;;;;;;5013917;28;20471;-79
2021/10/20 02:02:40;;;;;;;13.13;9.93;;;12.20;99.90;;;;;;5014720;28;20095;-80
2021/10/20 02:05:08;;;;;;;14.75;9.40;;;12.20;99.90;;;;;;5014471;28;20029;-79
2021/10/20 02:07:33;;;;;;;17.05;10.68;;;12.20;99.90;;;;;;5014416;28;20030;-78
2021/10/20 02:09:59;;;;;;;15.85;10.55;;;12.10;99.90;;;;;;5013569;28;20026;-79
2021/10/20 02:12:25;;;;;;;22.48;11.05;;;12.10;99.90;;;;;;5014617;28;20030;-80
2021/10/20 02:14:50;;;;;;;19.20;10.80;;;12.00;99.90;;;;;;5014102;28;20029;-79
2021/10/20 02:17:16;;;;;;;17.17;10.85;;;12.00;99.90;;;;;;5014603;28;20034;-80
2021/10/20 02:19:42;;;;;;;20.38;11.13;;;11.90;99.90;;;;;;5013715;28;20490;-80
2021/10/20 02:22:08;;;;;;;20.60;11.30;;;11.90;99.90;;;;;;5014569;28;20030;-79
2021/10/20 02:24:33;;;;;;;21.05;12.55;;;11.90;99.90;;;;;;5013249;28;20090;-80
2021/10/20 02:26:59;;;;;;;25.13;13.30;;;11.90;99.90;;;;;;5014345;28;20041;-80
2021/10/20 02:29:25;;;;;;;18.83;12.40;;;11.80;99.90;;;;;;5014100;28;20080;-79
2021/10/20 02:31:51;;;;;;;25.23;13.30;;;11.80;99.90;;;;;;5013801;28;20045;-79
2021/10/20 02:34:20;;;;;;;20.92;12.95;;;11.80;99.90;;;;;;5028529;28;20033;-78
2021/10/20 02:36:46;;;;;;;19.90;12.45;;;11.80;99.90;;;;;;5013557;28;20627;-78
2021/10/20 02:39:13;;;;;;;26.00;13.82;;;11.90;99.90;;;;;;5013304;28;20033;-80
2021/10/20 02:41:38;;;;;;;20.05;14.38;;;11.90;99.90;;;;;;5008729;28;20446;-79
2021/10/20 02:44:05;;;;;;;24.48;14.93;;;11.90;99.90;;;;;;5012437;28;20030;-79
2021/10/20 02:46:32;;;;;;;23.27;14.65;;;11.90;99.90;;;;;;5013709;28;20034;-79
2021/10/20 02:48:58;;;;;;;26.23;15.30;;;11.90;99.90;;;;;;5013090;28;20072;-79
2021/10/20 02:51:24;;;;;;;25.35;14.15;;;11.90;99.90;;;;;;5013057;28;20133;-79
2021/10/20 02:53:50;;;;;;;27.70;15.77;;;11.90;99.90;;;;;;5036210;28;20478;-78
2021/10/20 02:56:17;;;;;;;22.48;13.95;;;11.90;99.90;;;;;;5013233;28;20034;-79
2021/10/20 02:58:43;;;;;;;32.72;14.43;;;11.90;99.90;;;;;;5013072;28;20065;-80
2021/10/20 03:01:09;;;;;;;28.67;16.42;;;11.90;99.90;;;;;;5013008;28;20038;-76
2021/10/20 03:03:35;;;;;;;27.98;14.65;;;11.90;99.90;;;;;;5013539;28;20041;-79
2021/10/20 03:06:00;;;;;;;23.65;13.20;;;11.90;99.90;;;;;;5028279;28;20091;-78
2021/10/20 03:08:26;;;;;;;21.60;14.90;;;11.90;99.90;;;;;;5012850;28;20160;-80
2021/10/20 03:10:52;;;;;;;26.17;15.60;;;11.90;99.90;;;;;;5013596;28;20037;-79
2021/10/20 03:13:17;;;;;;;29.23;16.02;;;11.90;99.90;;;;;;5013265;28;20141;-79
2021/10/20 03:15:43;;;;;;;33.83;17.40;;;11.90;99.90;;;;;;5012952;28;20049;-79
2021/10/20 03:18:08;;;;;;;39.83;18.95;;;11.90;99.90;;;;;;5013024;28;20028;-78
2021/10/20 03:20:34;;;;;;;32.75;18.10;;;11.80;99.90;;;;;;5011914;28;20105;-79
2021/10/20 03:23:00;;;;;;;39.92;20.13;;;11.90;99.90;;;;;;5012409;28;20040;-79
2021/10/20 03:25:26;;;;;;;35.10;18.45;;;11.90;99.90;;;;;;5012879;28;20026;-78
2021/10/20 03:27:52;;;;;;;30.70;17.80;;;11.90;99.90;;;;;;5012294;28;20029;-80
2021/10/20 03:30:20;;;;;;;31.75;19.13;;;11.90;99.90;;;;;;5014327;28;20045;-79
2021/10/20 03:32:46;;;;;;;33.42;20.20;;;11.80;99.90;;;;;;5025036;28;20423;-77
2021/10/20 03:35:14;;;;;;;36.80;19.77;;;11.70;99.90;;;;;;5012856;28;20052;-77
2021/10/20 03:37:39;;;;;;;37.92;18.80;;;11.80;99.90;;;;;;5012583;28;20438;-79
2021/10/20 03:40:06;;;;;;;41.78;21.83;;;11.80;99.90;;;;;;5011843;28;20131;-78
2021/10/20 03:42:32;;;;;;;33.42;20.45;;;11.80;99.90;;;;;;4999127;28;20045;-79
2021/10/20 03:44:58;;;;;;;43.30;20.92;;;11.80;99.90;;;;;;5017517;28;20029;-79
2021/10/20 03:47:26;;;;;;;39.92;21.27;;;11.80;99.90;;;;;;5017321;28;20026;-80
2021/10/20 03:49:52;;;;;;;42.50;21.63;;;11.80;99.90;;;;;;5010667;28;20065;-79
2021/10/20 03:52:18;;;;;;;39.45;22.10;;;11.80;99.90;;;;;;5011143;28;20041;-79
2021/10/20 03:54:44;;;;;;;41.63;21.42;;;11.80;99.90;;;;;;5011396;28;20030;-80
2021/10/20 03:57:10;;;;;;;39.90;22.10;;;11.80;99.90;;;;;;5011557;28;20089;-80
2021/10/20 03:59:36;;;;;;;43.65;23.80;;;11.80;99.90;;;;;;5026929;28;20036;-80
2021/10/20 04:02:02;;;;;;;42.92;23.13;;;11.80;99.90;;;;;;5012103;28;20065;-78
2021/10/20 04:04:28;;;;;;;44.45;24.15;;;11.70;99.90;;;;;;5011713;28;20064;-78
2021/10/20 04:06:54;;;;;;;43.78;23.23;;;11.70;99.90;;;;;;5027593;28;20159;-80
2021/10/20 04:09:20;;;;;;;51.95;26.27;;;11.70;99.90;;;;;;5019897;28;20033;-77
2021/10/20 04:11:46;;;;;;;51.35;27.70;;;11.70;99.90;;;;;;5012899;28;20056;-77
2021/10/20 04:14:12;;;;;;;48.35;25.25;;;11.70;99.90;;;;;;5012111;28;20510;-80
2021/10/20 04:16:38;;;;;;;41.25;25.10;;;11.60;99.90;;;;;;5012439;28;20486;-80
2021/10/20 04:19:03;;;;;;;48.95;26.33;;;11.60;99.90;;;;;;5011826;28;20118;-78
2021/10/20 04:21:31;;;;;;;47.47;26.85;;;11.70;99.90;;;;;;5012652;28;20034;-81
2021/10/20 04:23:57;;;;;;;52.90;27.75;;;11.60;99.90;;;;;;5011600;28;20030;-80
2021/10/20 04:26:23;;;;;;;61.38;28.88;;;11.70;99.90;;;;;;5010873;28;20108;-80
2021/10/20 04:28:49;;;;;;;53.08;28.90;;;11.70;99.90;;;;;;5012607;28;20533;-80
2021/10/20 04:31:15;;;;;;;53.03;27.20;;;11.70;99.90;;;;;;5011842;28;20112;-80
2021/10/20 04:33:40;;;;;;;45.38;27.42;;;11.70;99.90;;;;;;5011686;28;20160;-79
2021/10/20 04:36:06;;;;;;;51.42;27.98;;;11.70;99.90;;;;;;5012137;28;20103;-80
2021/10/20 04:38:32;;;;;;;44.92;25.33;;;11.70;99.90;;;;;;5012106;28;20113;-80
2021/10/20 04:40:57;;;;;;;48.95;28.60;;;11.70;99.90;;;;;;5011920;28;20030;-79
2021/10/20 04:43:23;;;;;;;56.75;30.08;;;11.70;99.90;;;;;;5011842;28;20022;-80
2021/10/20 04:45:51;;;;;;;62.97;30.15;;;11.70;99.90;;;;;;5012493;28;20041;-80
2021/10/20 04:48:17;;;;;;;51.63;28.25;;;11.70;99.90;;;;;;5011097;28;20478;-80
2021/10/20 04:50:42;;;;;;;52.05;29.10;;;11.60;99.90;;;;;;5010187;28;20133;-79
2021/10/20 04:53:08;;;;;;;53.20;30.00;;;11.60;99.90;;;;;;5011945;28;20051;-79
2021/10/20 04:55:34;;;;;;;53.40;29.10;;;11.60;99.90;;;;;;5011252;28;20049;-79
2021/10/20 04:58:08;;;;;;;55.80;30.30;;;11.60;99.90;;;;;;5012208;28;20030;-78
2021/10/20 05:00:35;;;;;;;57.58;32.13;;;11.60;99.90;;;;;;5013993;28;20034;-77
2021/10/20 05:03:01;;;;;;;66.38;32.30;;;11.60;99.90;;;;;;5014504;28;20034;-77
2021/10/20 05:05:28;;;;;;;61.70;32.08;;;11.60;99.90;;;;;;5014793;28;20044;-78
2021/10/20 05:07:58;;;;;;;57.75;34.28;;;11.60;99.90;;;;;;5014708;28;20050;-79
2021/10/20 05:10:26;;;;;;;60.78;33.47;;;11.50;99.90;;;;;;5024944;28;20029;-80
2021/10/20 05:12:53;;;;;;;60.85;35.13;;;11.50;99.90;;;;;;5019512;28;20026;-80
2021/10/20 05:15:19;;;;;;;72.05;36.38;;;11.40;99.90;;;;;;5015381;28;20060;-78
2021/10/20 05:17:45;;;;;;;70.75;36.28;;;11.40;99.90;;;;;;5015265;28;20038;-75
2021/10/20 05:20:12;;;;;;;71.50;37.60;;;11.40;99.90;;;;;;5014918;28;20517;-80
2021/10/20 05:22:39;;;;;;;70.15;39.25;;;11.40;99.90;;;;;;5015456;28;20117;-77
2021/10/20 05:25:07;;;;;;;72.90;39.45;;;11.50;99.90;;;;;;5014754;28;20092;-79
2021/10/20 05:27:34;;;;;;;78.22;40.05;;;11.50;99.90;;;;;;5009953;28;20414;-76
2021/10/20 05:30:00;;;;;;;83.80;41.40;;;11.60;99.90;;;;;;5010025;28;20037;-79
2021/10/20 05:32:27;;;;;;;79.55;37.80;;;11.60;99.90;;;;;;5015816;28;20502;-78
2021/10/20 05:34:53;;;;;;;91.53;41.45;;;11.60;99.90;;;;;;5015107;28;20026;-76
2021/10/20 05:37:19;;;;;;;95.07;40.72;;;11.60;99.90;;;;;;5014357;28;20045;-77
2021/10/20 05:39:47;;;;;;;70.00;40.63;;;11.60;99.90;;;;;;5014551;28;20034;-79
2021/10/20 05:42:12;;;;;;;75.47;40.30;;;11.60;99.90;;;;;;5014244;28;20049;-77
2021/10/20 05:44:38;;;;;;;82.45;38.88;;;11.60;99.90;;;;;;5014373;28;20034;-79
2021/10/20 05:47:04;;;;;;;82.03;39.88;;;11.60;99.90;;;;;;5014943;28;20497;-78
2021/10/20 05:49:30;;;;;;;84.35;41.38;;;11.60;99.90;;;;;;5013586;28;20390;-79
2021/10/20 05:51:55;;;;;;;76.57;41.47;;;11.70;99.90;;;;;;5024310;28;20060;-78
2021/10/20 05:54:21;;;;;;;79.43;42.55;;;11.70;99.90;;;;;;5014841;28;20042;-79
2021/10/20 05:56:47;;;;;;;84.75;44.05;;;11.80;99.90;;;;;;5012850;28;20112;-79
2021/10/20 05:59:12;;;;;;;86.85;43.97;;;11.80;99.90;;;;;;5014336;28;20387;-79
2021/10/20 06:01:38;;;;;;;81.60;42.65;;;11.90;99.90;;;;;;5014988;28;20085;-78
2021/10/20 06:04:04;;;;;;;72.90;41.38;;;12.00;99.90;;;;;;5014020;28;20018;-78
2021/10/20 06:06:30;;;;;;;78.15;41.55;;;12.10;99.90;;;;;;5014655;28;20033;-79
2021/10/20 06:08:56;;;;;;;69.80;39.75;;;12.30;99.90;;;;;;5013801;28;20026;-78
2021/10/20 06:11:22;;;;;;;87.07;43.30;;;12.50;99.90;;;;;;5014128;28;20068;-76
2021/10/20 06:13:48;;;;;;;74.82;42.88;;;12.60;99.90;;;;;;5014707;28;20045;-78
2021/10/20 06:16:14;;;;;;;86.30;42.40;;;12.80;99.90;;;;;;5012976;28;20640;-74
2021/10/20 06:18:40;;;;;;;91.63;42.28;;;12.80;99.90;;;;;;5014607;28;20042;-79
2021/10/20 06:21:06;;;;;;;86.95;43.65;;;12.90;99.90;;;;;;5014757;28;20057;-79
2021/10/20 06:23:32;;;;;;;92.82;44.08;;;13.10;99.90;;;;;;5014908;28;20030;-78
2021/10/20 06:25:59;;;;;;;93.93;43.95;;;13.30;99.90;;;;;;5014716;28;20034;-78
2021/10/20 06:28:25;;;;;;;88.18;42.70;;;13.50;99.90;;;;;;5014578;28;20030;-73
2021/10/20 06:30:51;;;;;;;91.13;43.47;;;13.70;99.90;;;;;;5014648;28;20041;-79
2021/10/20 06:33:17;;;;;;;96.50;41.90;;;14.00;99.90;;;;;;5014560;28;20320;-74
2021/10/20 06:35:43;;;;;;;95.85;43.60;;;14.30;99.90;;;;;;5014546;28;20096;-77
2021/10/20 06:38:09;;;;;;;87.38;43.00;;;14.60;99.90;;;;;;5014358;28;20425;-78
2021/10/20 06:40:34;;;;;;;85.90;41.95;;;14.80;99.90;;;;;;5014051;28;20058;-79
2021/10/20 06:43:00;;;;;;;89.40;41.25;;;15.10;99.90;;;;;;5014176;28;20046;-77
2021/10/20 06:45:26;;;;;;;88.95;41.20;;;15.30;99.90;;;;;;5014129;28;20088;-75
2021/10/20 06:47:52;;;;;;;86.70;42.28;;;15.50;99.90;;;;;;5014281;28;20036;-78
2021/10/20 06:50:18;;;;;;;81.05;41.65;;;15.70;99.90;;;;;;5013978;28;20033;-79
2021/10/20 06:52:44;;;;;;;84.20;43.67;;;15.90;99.90;;;;;;5014295;28;20042;-78
2021/10/20 06:55:11;;;;;;;73.05;43.58;;;16.10;99.90;;;;;;5014383;28;20382;-79
2021/10/20 06:57:36;;;;;;;77.82;42.13;;;16.20;99.90;;;;;;5013929;28;20124;-78
2021/10/20 07:00:04;;;;;;;70.85;40.15;;;16.30;99.90;;;;;;5014364;28;20101;-78
2021/10/20 07:02:30;;;;;;;81.32;41.15;;;16.30;99.90;;;;;;5013851;28;20126;-78
2021/10/20 07:04:56;;;;;;;70.15;39.50;;;16.40;99.90;;;;;;5014129;28;20105;-78
2021/10/20 07:07:21;;;;;;;76.45;41.30;;;16.60;99.90;;;;;;5013802;28;20038;-78
2021/10/20 07:09:47;;;;;;;77.32;39.72;;;16.80;99.90;;;;;;5013573;28;20037;-77
2021/10/20 07:12:13;;;;;;;66.00;38.78;;;17.30;99.90;;;;;;5013714;28;20057;-79
2021/10/20 07:14:39;;;;;;;81.10;40.38;;;17.60;99.90;;;;;;5013158;28;20108;-79
2021/10/20 07:17:09;;;;;;;79.60;39.75;;;18.00;99.90;;;;;;5013849;28;20120;-79
2021/10/20 07:19:38;;;;;;;75.22;40.30;;;18.40;99.90;;;;;;5013981;28;20054;-78
2021/10/20 07:22:08;;;;;;;66.25;38.28;;;18.80;99.90;;;;;;5013075;28;20033;-79
2021/10/20 07:24:34;;;;;;;69.03;39.08;;;19.00;99.90;;;;;;5013670;28;20037;-79
2021/10/20 07:27:01;;;;;;;62.33;39.03;;;19.20;99.90;;;;;;5012342;28;20037;-73
2021/10/20 07:29:27;;;;;;;80.70;39.97;;;19.50;99.90;;;;;;5013504;28;20042;-78
2021/10/20 07:31:52;;;;;;;77.05;38.83;;;19.70;99.90;;;;;;5003136;28;20396;-78
2021/10/20 07:34:18;;;;;;;80.68;42.75;;;19.80;99.90;;;;;;5012196;28;20038;-77
2021/10/20 07:36:44;;;;;;;70.53;40.70;;;19.90;99.90;;;;;;5013059;28;20474;-78
2021/10/20 07:39:12;;;;;;;76.80;40.38;;;20.00;99.90;;;;;;5013173;28;20026;-78
2021/10/20 07:41:40;;;;;;;72.35;39.75;;;20.10;99.90;;;;;;5012692;28;20054;-78
2021/10/20 07:44:06;;;;;;;78.28;42.75;;;20.20;99.90;;;;;;5012951;28;20100;-79
2021/10/20 07:46:33;;;;;;;75.80;41.65;;;20.30;99.90;;;;;;5002065;28;20070;-79
2021/10/20 07:48:59;;;;;;;67.95;40.92;;;20.40;99.90;;;;;;5013047;28;20058;-78
2021/10/20 07:51:25;;;;;;;63.00;39.22;;;20.50;99.90;;;;;;5005534;28;20479;-78
2021/10/20 07:53:51;;;;;;;76.15;41.63;;;20.60;99.90;;;;;;5006913;28;20045;-79
2021/10/20 07:56:16;;;;;;;65.40;38.88;;;20.80;99.90;;;;;;5004152;28;20046;-80
2021/10/20 07:58:42;;;;;;;69.18;40.90;;;20.80;99.90;;;;;;5001039;28;20487;-79
2021/10/20 08:01:08;;;;;;;76.82;42.40;;;20.90;99.90;;;;;;5008563;28;20386;-79
2021/10/20 08:03:34;;;;;;;73.18;41.33;;;21.10;99.90;;;;;;5002625;28;20026;-78
2021/10/20 08:06:00;;;;;;;79.57;43.25;;;21.30;99.90;;;;;;5023528;28;20041;-79
2021/10/20 08:08:25;;;;;;;84.20;44.13;;;21.50;99.90;;;;;;5011550;28;20100;-78
2021/10/20 08:10:51;;;;;;;76.53;41.35;;;21.70;99.90;;;;;;5010167;28;20034;-78
2021/10/20 08:13:17;;;;;;;75.32;43.85;;;21.90;99.90;;;;;;5012093;28;20082;-76
2021/10/20 08:15:42;;;;;;;78.55;44.25;;;22.00;99.90;;;;;;5010462;28;20104;-78
2021/10/20 08:18:09;;;;;;;85.95;46.42;;;22.10;99.90;;;;;;5012037;28;20022;-79
2021/10/20 08:20:36;;;;;;;86.00;49.90;;;22.20;99.90;;;;;;5012457;28;20109;-79
2021/10/20 08:23:05;;;;;;;91.45;48.55;;;22.40;99.90;;;;;;5012662;28;20502;-79
2021/10/20 08:25:34;;;;;;;78.53;48.08;;;22.50;99.90;;;;;;5025672;28;20528;-78
2021/10/20 08:28:00;;;;;;;91.50;51.95;;;22.70;99.90;;;;;;5012319;28;20026;-78
2021/10/20 08:30:26;;;;;;;85.15;48.83;;;23.00;99.90;;;;;;5012268;28;20099;-79
2021/10/20 08:32:55;;;;;;;77.40;51.15;;;23.40;99.90;;;;;;5012345;28;20120;-78
2021/10/20 08:35:20;;;;;;;85.78;51.35;;;24.10;99.90;;;;;;5016057;28;20041;-79
2021/10/20 08:37:56;;;;;;;86.03;52.17;;;24.80;99.90;;;;;;5015590;28;20038;-78
2021/10/20 08:40:25;;;;;;;79.80;49.13;;;25.50;99.90;;;;;;5016473;28;20504;-74
2021/10/20 08:42:51;;;;;;;83.45;50.20;;;26.10;99.60;;;;;;5016099;28;20398;-81
2021/10/20 08:45:17;;;;;;;95.30;56.00;;;26.70;98.60;;;;;;5016687;28;20037;-75
2021/10/20 08:47:47;;;;;;;95.55;53.70;;;27.10;98.10;;;;;;5015926;28;20037;-78
2021/10/20 08:50:34;;;;;;;90.07;52.50;;;27.20;97.90;;;;;;5015716;28;20030;-79
2021/10/20 08:53:01;;;;;;;102.07;58.15;;;27.60;97.50;;;;;;5015632;28;20188;-79
2021/10/20 08:55:27;;;;;;;87.80;56.33;;;27.70;98.00;;;;;;5016324;28;20394;-77
2021/10/20 08:57:55;;;;;;;94.22;56.20;;;27.80;97.70;;;;;;5016507;28;20041;-79
2021/10/20 09:00:22;;;;;;;91.75;53.40;;;27.70;98.10;;;;;;5016174;28;20057;-79
2021/10/20 09:02:49;;;;;;;86.00;54.67;;;27.80;97.70;;;;;;5015878;28;20034;-76
2021/10/20 09:05:18;;;;;;;84.57;53.55;;;27.60;97.90;;;;;;5014865;28;20213;-77
2021/10/20 09:07:46;;;;;;;93.25;55.97;;;27.40;98.40;;;;;;5016021;28;20114;-77
2021/10/20 09:10:13;;;;;;;88.65;54.42;;;27.40;98.90;;;;;;5016085;28;20030;-78
2021/10/20 09:12:42;;;;;;;91.90;57.03;;;27.90;98.60;;;;;;5016247;28;20407;-78
2021/10/20 09:15:11;;;;;;;93.47;55.05;;;28.00;98.20;;;;;;5016036;28;20033;-79
2021/10/20 09:17:47;;;;;;;89.53;54.47;;;27.80;98.30;;;;;;5015757;28;20046;-77
2021/10/20 09:20:21;;;;;;;102.00;57.65;;;27.90;98.30;;;;;;5015789;28;20036;-79
2021/10/20 09:23:17;;;;;;;88.25;56.08;;;27.50;98.30;;;;;;5031399;28;20060;-78
2021/10/20 09:25:47;;;;;;;91.43;55.17;;;27.10;98.60;;;;;;5014100;28;20058;-78
2021/10/20 09:28:22;;;;;;;94.47;54.33;;;27.00;98.90;;;;;;5031177;28;20038;-78
2021/10/20 09:30:48;;;;;;;95.80;55.65;;;26.80;99.20;;;;;;5013831;28;20034;-76
2021/10/20 09:33:14;;;;;;;87.32;54.05;;;26.40;99.60;;;;;;5030342;28;20395;-78
2021/10/20 09:35:41;;;;;;;90.50;56.15;;;26.00;99.90;;;;;;5030225;28;20038;-79
2021/10/20 09:38:08;;;;;;;87.10;56.05;;;25.70;99.90;;;;;;5015055;28;20132;-75
2021/10/20 09:40:45;;;;;;;98.53;58.08;;;25.40;99.90;;;;;;5014826;28;20439;-78
2021/10/20 09:43:20;;;;;;;92.32;58.53;;;25.50;99.90;;;;;;5012822;28;20393;-73
2021/10/20 09:45:47;;;;;;;98.90;57.45;;;26.60;99.90;;;;;;5014417;28;20109;-77
2021/10/20 09:48:17;;;;;;;100.65;59.72;;;27.60;98.80;;;;;;5014959;28;20060;-77
2021/10/20 09:51:05;;;;;;;93.53;56.42;;;28.50;98.00;;;;;;5015085;28;20056;-78
2021/10/20 09:53:34;;;;;;;104.13;59.38;;;29.30;96.90;;;;;;5003272;28;20034;-77
2021/10/20 09:56:01;;;;;;;84.25;56.83;;;30.50;95.60;;;;;;5014786;28;20030;-77
2021/10/20 09:58:29;;;;;;;89.22;52.03;;;31.70;94.20;;;;;;5014686;28;20121;-76
2021/10/20 10:00:55;;;;;;;84.45;53.00;;;31.90;93.10;;;;;;5007744;28;20029;-79
2021/10/20 10:03:22;;;;;;;88.38;56.25;;;31.40;93.10;;;;;;5008128;28;20057;-78
2021/10/20 10:05:48;;;;;;;82.68;50.63;;;30.90;93.20;;;;;;5009152;28;20033;-77
2021/10/20 10:08:14;;;;;;;80.20;50.90;;;30.20;93.50;;;;;;5010564;28;20034;-78
2021/10/20 10:10:40;;;;;;;79.80;52.28;;;29.50;93.90;;;;;;5008153;28;20032;-78
2021/10/20 10:13:23;;;;;;;80.50;50.00;;;29.00;94.50;;;;;;5009207;28;20064;-78
2021/10/20 10:15:50;;;;;;;80.10;52.15;;;28.40;95.10;;;;;;5006350;28;20454;-78
2021/10/20 10:18:17;;;;;;;80.30;50.92;;;28.10;95.60;;;;;;5005786;28;20030;-78
2021/10/20 10:20:44;;;;;;;86.82;52.63;;;27.70;96.30;;;;;;5013509;28;20502;-79
2021/10/20 10:23:19;;;;;;;75.10;49.83;;;27.30;96.30;;;;;;4993556;28;20073;-78
2021/10/20 10:25:45;;;;;;;80.22;49.72;;;27.10;96.50;;;;;;5006262;28;20084;-78
2021/10/20 10:28:17;;;;;;;81.32;50.22;;;27.10;96.60;;;;;;5010681;28;20499;-77
2021/10/20 10:30:50;;;;;;;83.03;50.45;;;27.00;96.50;;;;;;5005534;28;20033;-78
2021/10/20 10:33:20;;;;;;;88.00;49.72;;;26.80;96.50;;;;;;5008661;28;20097;-78
2021/10/20 10:36:02;;;;;;;80.65;49.53;;;26.70;96.80;;;;;;5006410;28;20121;-78
2021/10/20 10:38:40;;;;;;;88.13;54.50;;;26.70;96.50;;;;;;5006001;28;20117;-78
2021/10/20 10:41:25;;;;;;;92.70;52.67;;;26.60;96.60;;;;;;5012123;28;20053;-78
2021/10/20 10:44:08;;;;;;;91.57;55.75;;;25.90;97.00;;;;;;5005312;28;20034;-78
2021/10/20 10:46:39;;;;;;;92.70;53.67;;;25.10;98.00;;;;;;5007499;28;20039;-77
2021/10/20 10:49:21;;;;;;;89.03;55.42;;;24.40;98.50;;;;;;5005677;28;20034;-78
2021/10/20 10:52:05;;;;;;;95.53;54.85;;;24.00;99.00;;;;;;5013826;28;20030;-76
2021/10/20 10:54:38;;;;;;;87.53;51.95;;;23.80;99.40;;;;;;5007896;28;20041;-78
2021/10/20 10:57:15;;;;;;;94.28;58.47;;;23.60;99.70;;;;;;5024452;28;20038;-78
2021/10/20 11:00:08;;;;;;;89.95;56.38;;;23.50;99.80;;;;;;5007328;28;20026;-79
2021/10/20 11:02:49;;;;;;;93.57;52.25;;;23.20;99.90;;;;;;5010333;28;20038;-77
2021/10/20 11:05:21;;;;;;;86.63;53.40;;;23.00;99.90;;;;;;5012294;28;20033;-77
2021/10/20 11:07:48;;;;;;;86.30;51.30;;;22.80;99.90;;;;;;5001626;28;20030;-76
2021/10/20 11:10:15;;;;;;;91.70;55.05;;;22.60;99.90;;;;;;5007684;28;20022;-76
2021/10/20 11:12:48;;;;;;;88.60;54.75;;;22.40;99.90;;;;;;5011519;28;20033;-78
2021/10/20 11:15:15;;;;;;;95.18;59.17;;;22.40;99.90;;;;;;5012669;28;20410;-80
2021/10/20 11:17:41;;;;;;;108.30;62.35;;;22.30;99.90;;;;;;5012351;28;20549;-80
2021/10/20 11:20:09;;;;;;;90.13;55.22;;;22.30;99.90;;;;;;5012225;28;20026;-80
2021/10/20 11:22:37;;;;;;;92.40;55.53;;;22.30;99.90;;;;;;5009238;28;20108;-79
2021/10/20 11:25:06;;;;;;;88.95;54.88;;;22.50;99.90;;;;;;5007092;28;20026;-79
2021/10/20 11:27:34;;;;;;;91.63;54.63;;;22.60;99.90;;;;;;5010875;28;20034;-78
2021/10/20 11:30:00;;;;;;;95.20;55.03;;;22.50;99.90;;;;;;5009384;28;20042;-77
2021/10/20 11:32:26;;;;;;;103.20;55.00;;;22.30;99.90;;;;;;5009058;28;20080;-79
2021/10/20 11:34:54;;;;;;;87.93;56.60;;;22.00;99.90;;;;;;5008680;28;20376;-77
2021/10/20 11:37:23;;;;;;;92.05;56.20;;;21.70;99.90;;;;;;5006201;28;20036;-79
2021/10/20 11:40:03;;;;;;;97.30;58.70;;;21.60;99.90;;;;;;5026382;28;20030;-79
2021/10/20 11:42:33;;;;;;;105.70;60.17;;;21.40;99.90;;;;;;5008707;28;20490;-75
2021/10/20 11:45:03;;;;;;;100.15;56.22;;;21.30;99.90;;;;;;5005297;28;20034;-79
2021/10/20 11:47:30;;;;;;;93.40;58.38;;;21.20;99.90;;;;;;5006857;28;20030;-79
2021/10/20 11:49:56;;;;;;;91.10;55.92;;;21.30;99.90;;;;;;5024149;28;20030;-79
2021/10/20 11:52:25;;;;;;;90.43;57.40;;;21.30;99.90;;;;;;5002231;28;20065;-78
2021/10/20 11:54:54;;;;;;;96.78;58.17;;;21.40;99.90;;;;;;5001573;28;20030;-79
2021/10/20 11:57:20;;;;;;;86.45;52.78;;;21.30;99.90;;;;;;5005305;28;20065;-76
2021/10/20 11:59:50;;;;;;;100.28;58.97;;;21.30;99.90;;;;;;5005511;28;20033;-77
2021/10/20 12:02:17;;;;;;;95.22;58.22;;;21.30;99.90;;;;;;5010432;28;20495;-77
2021/10/20 12:04:44;;;;;;;101.30;60.08;;;21.10;99.90;;;;;;5003096;28;20117;-78
2021/10/20 12:07:12;;;;;;;106.95;61.85;;;21.00;99.90;;;;;;5002305;28;20034;-78
2021/10/20 12:09:43;;;;;;;109.60;64.63;;;20.90;99.90;;;;;;5010403;28;20539;-78
2021/10/20 12:12:11;;;;;;;112.25;65.97;;;20.80;99.90;;;;;;5012202;28;20022;-78
2021/10/20 12:14:39;;;;;;;104.20;62.72;;;20.70;99.90;;;;;;5004945;28;20026;-77
2021/10/20 12:17:08;;;;;;;97.95;60.60;;;20.60;99.90;;;;;;5025455;28;20349;-77
2021/10/20 12:19:37;;;;;;;98.45;60.25;;;20.50;99.90;;;;;;5000544;28;20019;-78
2021/10/20 12:22:05;;;;;;;99.05;61.88;;;20.40;99.90;;;;;;4997876;28;20046;-77
2021/10/20 12:24:49;;;;;;;93.07;59.38;;;20.40;99.90;;;;;;5007675;28;20104;-78
2021/10/20 12:27:17;;;;;;;105.07;60.47;;;20.40;99.90;;;;;;5006069;28;20018;-78
2021/10/20 12:29:45;;;;;;;105.55;63.42;;;20.40;99.90;;;;;;5002220;28;20503;-77