Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:21;;;;;;;3.22;2.08;;;;;15.70;100356.00;;;;5047341;28;20238;-76
2023/01/11 00:03:48;;;;;;;2.55;1.88;;;;;15.70;100360.00;;;;5048861;28;20653;-76
2023/01/11 00:06:15;;;;;;;2.28;1.83;;;;;15.80;100354.00;;;;5048941;28;20203;-76
2023/01/11 00:08:42;;;;;;;2.58;1.80;;;;;15.80;100363.00;;;;5047697;28;20191;-76
2023/01/11 00:11:14;;;;;;;1.92;1.73;;;;;15.80;100344.00;;;;5048752;28;20191;-76
2023/01/11 00:13:41;;;;;;;2.38;1.67;;;;;15.80;100356.00;;;;5048232;28;20256;-76
2023/01/11 00:16:09;;;;;;;1.73;1.63;;;;;15.80;100356.00;;;;5048454;28;20199;-76
2023/01/11 00:18:39;;;;;;;1.80;1.55;;;;;15.80;100347.00;;;;5047929;28;20231;-76
2023/01/11 00:21:08;;;;;;;4.38;2.35;;;;;15.90;100335.00;;;;5056339;28;20277;-76
2023/01/11 00:23:36;;;;;;;5.82;2.15;;;;;15.90;100340.00;;;;5048378;28;20196;-76
2023/01/11 00:26:04;;;;;;;3.90;2.10;;;;;15.90;100338.00;;;;5065248;28;20199;-75
2023/01/11 00:28:32;;;;;;;2.78;1.70;;;;;15.90;100337.00;;;;5067773;28;20191;-76
2023/01/11 00:30:59;;;;;;;2.20;1.80;;;;;15.90;100341.00;;;;5068571;28;20194;-77
2023/01/11 00:33:26;;;;;;;2.45;1.58;;;;;16.00;100333.00;;;;5065691;28;20191;-77
2023/01/11 00:35:55;;;;;;;3.33;2.10;;;;;16.00;100325.00;;;;5047232;28;20223;-77
2023/01/11 00:47:55;;;;;;;2.03;1.55;;;;;16.00;100341.00;;;;5044645;28;20250;-77
2023/01/11 00:49:23;;;;;;;3.05;1.60;;;;;16.10;100337.00;;;;5056089;28;20300;-77
2023/01/11 00:51:52;;;;;;;1.58;1.48;;;;;16.10;100330.00;;;;5053229;28;20198;-77
2023/01/11 00:54:19;;;;;;;2.20;1.25;;;;;16.10;100330.00;;;;5048568;28;20187;-77
2023/01/11 00:56:47;;;;;;;2.40;1.77;;;;;16.10;100322.00;;;;5048080;28;20231;-77
2023/01/11 00:59:14;;;;;;;3.95;1.35;;;;;16.20;100335.00;;;;5051873;28;20234;-77
2023/01/11 01:01:41;;;;;;;4.35;1.60;;;;;16.20;100335.00;;;;5056905;28;20202;-77
2023/01/11 01:04:09;;;;;;;3.10;1.70;;;;;16.20;100321.00;;;;5047769;28;20204;-77
2023/01/11 01:06:36;;;;;;;2.70;1.13;;;;;16.20;100330.00;;;;5060288;28;20922;-77
2023/01/11 01:09:05;;;;;;;2.38;1.83;;;;;16.20;100324.00;;;;5059835;28;20206;-77
2023/01/11 01:11:32;;;;;;;2.13;1.90;;;;;16.20;100325.00;;;;5050639;28;20192;-77
2023/01/11 01:16:46;;;;;;;2.25;1.80;;;;;16.30;100330.00;;;;5048295;28;20278;-77
2023/01/11 01:19:13;;;;;;;3.50;1.63;;;;;16.30;100333.00;;;;5047922;28;20219;-77
2023/01/11 01:21:42;;;;;;;2.22;1.67;;;;;16.30;100333.00;;;;5048624;28;20203;-77
2023/01/11 01:24:10;;;;;;;2.78;1.63;;;;;16.30;100330.00;;;;5048741;28;20191;-77
2023/01/11 01:26:38;;;;;;;1.80;1.27;;;;;16.30;100335.00;;;;5054860;28;20197;-77
2023/01/11 01:29:05;;;;;;;2.20;1.67;;;;;16.30;100334.00;;;;5061189;28;20218;-77
2023/01/11 01:31:32;;;;;;;4.03;1.27;;;;;16.30;100331.00;;;;5065395;28;20184;-78
2023/01/11 01:34:00;;;;;;;1.30;1.02;;;;;16.30;100336.00;;;;5065615;28;20719;-77
2023/01/11 01:36:27;;;;;;;2.13;1.40;;;;;16.30;100336.00;;;;5051286;28;20195;-77
2023/01/11 01:38:54;;;;;;;1.77;1.30;;;;;16.30;100337.00;;;;5051941;28;20599;-77
2023/01/11 01:41:23;;;;;;;1.05;0.95;;;;;16.30;100335.00;;;;5051868;28;20195;-78
2023/01/11 01:43:53;;;;;;;1.55;1.25;;;;;16.30;100331.00;;;;5053954;28;20188;-78
2023/01/11 01:46:22;;;;;;;1.50;1.00;;;;;16.30;100320.00;;;;5071851;28;20304;-77
2023/01/11 01:48:54;;;;;;;1.35;1.00;;;;;16.30;100333.00;;;;5063059;28;20195;-77
2023/01/11 01:51:27;;;;;;;1.45;0.98;;;;;16.30;100324.00;;;;5051921;28;20580;-76
2023/01/11 01:53:58;;;;;;;1.10;1.00;;;;;16.40;100331.00;;;;5055356;28;20211;-77
2023/01/11 01:56:32;;;;;;;1.42;1.20;;;;;16.40;100321.00;;;;5062064;28;20199;-77
2023/01/11 01:59:04;;;;;;;2.42;1.00;;;;;16.40;100323.00;;;;5056495;28;20203;-77
2023/01/11 02:01:49;;;;;;;0.95;0.77;;;;;16.40;100333.00;;;;5056858;28;20203;-77
2023/01/11 02:04:23;;;;;;;1.70;0.80;;;;;16.40;100331.00;;;;5054018;28;20195;-77
2023/01/11 02:06:53;;;;;;;1.02;0.90;;;;;16.50;100324.00;;;;5071859;28;20202;-77
2023/01/11 02:09:26;;;;;;;1.98;1.13;;;;;16.40;100334.00;;;;5062475;28;20207;-77
2023/01/11 02:11:57;;;;;;;1.23;1.00;;;;;16.50;100338.00;;;;5050093;28;20195;-78
2023/01/11 02:14:26;;;;;;;0.75;0.55;;;;;16.50;100336.00;;;;5051109;28;20297;-77
2023/01/11 02:16:53;;;;;;;0.50;0.47;;;;;16.50;100343.00;;;;5049892;28;20203;-77
2023/01/11 02:19:44;;;;;;;0.90;0.60;;;;;16.40;100334.00;;;;5053719;28;20704;-77
2023/01/11 02:22:53;;;;;;;1.00;0.77;;;;;16.50;100337.00;;;;5066605;28;20222;-77
2023/01/11 02:25:57;;;;;;;1.35;0.60;;;;;16.50;100333.00;;;;5068825;28;20198;-78
2023/01/11 02:28:31;;;;;;;1.40;0.52;;;;;16.60;100324.00;;;;5053174;28;20202;-77
2023/01/11 02:31:05;;;;;;;0.80;0.80;;;;;16.60;100335.00;;;;5054090;28;20206;-77
2023/01/11 02:33:43;;;;;;;1.77;0.73;;;;;16.60;100326.00;;;;5059956;28;20195;-77
2023/01/11 02:36:22;;;;;;;1.67;0.95;;;;;16.60;100326.00;;;;5054001;28;20227;-77
2023/01/11 02:38:55;;;;;;;1.73;0.90;;;;;16.60;100333.00;;;;5065292;28;20196;-78
2023/01/11 02:45:00;;;;;;;2.55;0.75;;;;;16.60;100339.00;;;;5052273;28;20199;-76
2023/01/11 02:47:18;;;;;;;1.40;0.88;;;;;16.60;100324.00;;;;5061286;28;20293;-77
2023/01/11 02:49:51;;;;;;;1.30;0.90;;;;;16.70;100336.00;;;;5052268;28;20195;-77
2023/01/11 02:52:24;;;;;;;1.38;1.20;;;;;16.70;100337.00;;;;5050061;28;20657;-77
2023/01/11 02:54:56;;;;;;;2.00;1.00;;;;;16.70;100346.00;;;;5050572;28;20196;-77
2023/01/11 02:57:27;;;;;;;2.00;0.98;;;;;16.70;100344.00;;;;5060773;28;20230;-78
2023/01/11 02:59:57;;;;;;;1.42;1.20;;;;;16.70;100345.00;;;;5064355;28;20268;-77
2023/01/11 03:02:26;;;;;;;1.20;1.10;;;;;16.80;100354.00;;;;5056502;28;20665;-78
2023/01/11 03:04:53;;;;;;;2.38;1.23;;;;;16.80;100351.00;;;;5050222;28;20210;-78
2023/01/11 03:07:36;;;;;;;1.30;1.20;;;;;16.70;100349.00;;;;5052777;28;20206;-77
2023/01/11 03:10:13;;;;;;;1.35;1.25;;;;;16.80;100349.00;;;;5049736;28;20222;-78
2023/01/11 03:12:58;;;;;;;1.73;1.45;;;;;16.70;100343.00;;;;5064087;28;20211;-78
2023/01/11 03:15:45;;;;;;;2.63;1.38;;;;;16.80;100349.00;;;;5069253;28;20290;-78
2023/01/11 03:18:27;;;;;;;3.25;1.60;;;;;16.80;100358.00;;;;5050720;28;20194;-77
2023/01/11 03:21:07;;;;;;;4.15;1.40;;;;;16.80;100359.00;;;;5051095;28;20741;-78
2023/01/11 03:23:40;;;;;;;1.80;1.40;;;;;16.80;100356.00;;;;5061327;28;20195;-78
2023/01/11 03:26:18;;;;;;;1.27;1.17;;;;;16.80;100368.00;;;;5049326;28;20203;-78
2023/01/11 03:28:56;;;;;;;2.00;1.20;;;;;16.80;100358.00;;;;5052847;28;20202;-78
2023/01/11 03:31:32;;;;;;;1.88;1.50;;;;;16.80;100354.00;;;;5066610;28;20285;-78
2023/01/11 03:34:07;;;;;;;1.77;1.38;;;;;16.90;100355.00;;;;5052929;28;20329;-78
2023/01/11 03:36:38;;;;;;;1.20;1.10;;;;;16.90;100360.00;;;;5069779;28;20198;-77
2023/01/11 03:39:10;;;;;;;2.45;1.30;;;;;16.90;100358.00;;;;5069131;28;20213;-78
2023/01/11 03:41:41;;;;;;;2.60;0.98;;;;;16.90;100357.00;;;;5057986;28;20210;-78
2023/01/11 03:44:11;;;;;;;1.23;0.80;;;;;16.90;100352.00;;;;5054976;28;20195;-77
2023/01/11 03:46:44;;;;;;;1.95;1.15;;;;;16.90;100358.00;;;;5051663;28;20227;-78
2023/01/11 03:49:16;;;;;;;2.20;1.02;;;;;17.00;100354.00;;;;5061188;28;20654;-78
2023/01/11 03:51:45;;;;;;;1.38;0.90;;;;;17.00;100361.00;;;;5068607;28;20201;-78
2023/01/11 03:54:17;;;;;;;2.28;1.00;;;;;17.00;100367.00;;;;5058259;28;20673;-77
2023/01/11 03:56:51;;;;;;;1.65;1.10;;;;;17.00;100371.00;;;;5068510;28;20736;-78
2023/01/11 03:59:19;;;;;;;1.33;1.10;;;;;17.00;100368.00;;;;5052653;28;20200;-78
2023/01/11 04:01:48;;;;;;;1.42;1.33;;;;;17.00;100377.00;;;;5048894;28;20203;-77
2023/01/11 04:04:15;;;;;;;1.48;0.98;;;;;17.10;100384.00;;;;5050679;28;20204;-78
2023/01/11 04:06:42;;;;;;;1.15;1.00;;;;;17.00;100379.00;;;;5053066;28;20210;-77
2023/01/11 04:09:09;;;;;;;1.60;1.50;;;;;17.10;100378.00;;;;5052351;28;20211;-77
2023/01/11 04:11:37;;;;;;;1.25;1.00;;;;;17.10;100382.00;;;;5047892;28;20207;-77
2023/01/11 04:14:04;;;;;;;1.38;1.17;;;;;17.10;100398.00;;;;5055907;28;20277;-77
2023/01/11 04:16:31;;;;;;;1.27;0.98;;;;;17.10;100407.00;;;;5052354;28;20202;-78
2023/01/11 04:19:01;;;;;;;1.27;1.13;;;;;17.10;100408.00;;;;5059390;28;20204;-78
2023/01/11 04:21:29;;;;;;;1.50;1.13;;;;;17.10;100406.00;;;;5048341;28;20215;-77
2023/01/11 04:23:57;;;;;;;1.65;1.15;;;;;17.10;100406.00;;;;5051542;28;20314;-78
2023/01/11 04:26:24;;;;;;;1.25;0.80;;;;;17.10;100416.00;;;;5048552;28;20199;-77
2023/01/11 04:28:51;;;;;;;1.65;1.33;;;;;17.10;100416.00;;;;5047985;28;20202;-76
2023/01/11 04:31:19;;;;;;;1.10;1.00;;;;;17.10;100411.00;;;;5048213;28;20219;-77
2023/01/11 04:33:46;;;;;;;1.60;1.35;;;;;17.10;100413.00;;;;5067276;28;20194;-77
2023/01/11 04:36:14;;;;;;;1.60;1.50;;;;;17.10;100409.00;;;;5061732;28;20195;-77
2023/01/11 04:38:42;;;;;;;1.83;1.15;;;;;17.10;100404.00;;;;5067672;28;20195;-77
2023/01/11 04:43:55;;;;;;;2.47;1.60;;;;;17.10;100414.00;;;;5047788;28;20206;-77
2023/01/11 04:46:23;;;;;;;4.32;1.80;;;;;17.10;100405.00;;;;5049116;28;20262;-77
2023/01/11 04:48:51;;;;;;;4.30;1.73;;;;;17.10;100419.00;;;;5049315;28;20215;-77
2023/01/11 04:51:19;;;;;;;2.03;1.63;;;;;17.10;100413.00;;;;5048211;28;20206;-77
2023/01/11 04:53:48;;;;;;;4.30;1.80;;;;;17.10;100423.00;;;;5050411;28;20190;-78
2023/01/11 04:56:16;;;;;;;4.93;1.70;;;;;17.10;100426.00;;;;5049019;28;20238;-77
2023/01/11 04:58:43;;;;;;;3.47;1.70;;;;;17.10;100433.00;;;;5049178;28;20689;-77
2023/01/11 05:01:12;;;;;;;2.38;1.85;;;;;17.10;100431.00;;;;5064734;28;20227;-78
2023/01/11 05:03:39;;;;;;;3.20;1.60;;;;;17.10;100431.00;;;;5067611;28;21009;-77
2023/01/11 05:06:07;;;;;;;3.40;1.80;;;;;17.10;100429.00;;;;5064603;28;20207;-77
2023/01/11 05:08:36;;;;;;;4.53;1.50;;;;;17.10;100441.00;;;;5054693;28;20199;-77
2023/01/11 05:11:05;;;;;;;3.13;1.75;;;;;17.10;100436.00;;;;5053801;28;20688;-77
2023/01/11 05:16:20;;;;;;;8.00;2.10;;;;;17.10;100443.00;;;;5058157;28;20202;-78
2023/01/11 05:18:49;;;;;;;4.70;1.27;;;;;17.10;100446.00;;;;5064409;28;20191;-77
2023/01/11 05:21:19;;;;;;;2.75;1.05;;;;;17.10;100444.00;;;;5061792;28;20226;-77
2023/01/11 05:23:48;;;;;;;3.42;1.10;;;;;17.00;100446.00;;;;5055163;28;20191;-77
2023/01/11 05:26:17;;;;;;;3.88;1.23;;;;;17.00;100458.00;;;;5055165;28;20195;-77
2023/01/11 05:28:45;;;;;;;2.55;1.13;;;;;17.10;100462.00;;;;5054302;28;20741;-77
2023/01/11 05:31:13;;;;;;;3.28;0.95;;;;;17.10;100468.00;;;;5055096;28;20194;-77
2023/01/11 05:33:40;;;;;;;5.00;0.90;;;;;17.10;100466.00;;;;5062958;28;20199;-77
2023/01/11 05:36:11;;;;;;;6.47;1.00;;;;;17.00;100466.00;;;;5054397;28;20214;-77
2023/01/11 05:38:38;;;;;;;3.95;1.40;;;;;17.10;100470.00;;;;5054012;28;20204;-77
2023/01/11 05:41:09;;;;;;;9.98;1.52;;;;;17.00;100469.00;;;;5053769;28;20231;-77
2023/01/11 05:45:27;;;;;;;3.40;1.08;;;;;17.00;100457.00;;;;5054236;28;20191;-77
2023/01/11 05:46:25;;;;;;;5.97;1.38;;;;;17.00;100475.00;;;;5053543;28;20223;-77
2023/01/11 05:48:54;;;;;;;4.35;0.88;;;;;17.00;100478.00;;;;5057752;28;20313;-77
2023/01/11 05:51:21;;;;;;;9.50;1.92;;;;;17.00;100466.00;;;;5062355;28;20582;-77
2023/01/11 05:53:49;;;;;;;5.15;1.35;;;;;17.00;100473.00;;;;5069733;28;20202;-77
2023/01/11 05:56:19;;;;;;;4.18;1.30;;;;;16.90;100483.00;;;;5074381;28;20284;-77
2023/01/11 05:58:48;;;;;;;4.95;1.25;;;;;16.90;100476.00;;;;5055316;28;20218;-77
2023/01/11 06:01:16;;;;;;;6.50;1.50;;;;;17.00;100483.00;;;;5060491;28;20223;-77
2023/01/11 06:03:44;;;;;;;7.47;2.08;;;;;16.90;100484.00;;;;5067549;28;20199;-76
2023/01/11 06:06:11;;;;;;;8.50;1.25;;;;;16.90;100480.00;;;;5062297;28;20191;-77
2023/01/11 06:08:38;;;;;;;5.57;1.35;;;;;16.90;100488.00;;;;5071719;28;20213;-77
2023/01/11 06:11:06;;;;;;;3.05;1.35;;;;;16.90;100488.00;;;;5058944;28;20661;-77
2023/01/11 06:13:35;;;;;;;8.70;1.80;;;;;16.90;100506.00;;;;5071104;28;20205;-77
2023/01/11 06:16:04;;;;;;;5.32;1.00;;;;;16.80;100505.00;;;;5054408;28;20199;-76
2023/01/11 06:18:33;;;;;;;6.28;1.20;;;;;16.80;100512.00;;;;5050871;28;20199;-77
2023/01/11 06:21:00;;;;;;;3.60;1.02;;;;;16.80;100516.00;;;;5056646;28;20219;-76
2023/01/11 06:23:29;;;;;;;5.45;1.38;;;;;16.80;100528.00;;;;5054406;28;20227;-76
2023/01/11 06:25:57;;;;;;;4.95;1.25;;;;;16.80;100528.00;;;;5055403;28;20245;-76
2023/01/11 06:28:24;;;;;;;6.13;0.90;;;;;16.80;100513.00;;;;5069674;28;20203;-76
2023/01/11 06:30:54;;;;;;;6.85;1.80;;;;;16.70;100521.00;;;;5064829;28;20436;-76
2023/01/11 06:33:22;;;;;;;7.53;1.20;;;;;16.70;100524.00;;;;5055006;28;20200;-76
2023/01/11 06:35:50;;;;;;;6.25;1.05;;;;;16.70;100528.00;;;;5058151;28;20253;-76
2023/01/11 06:38:19;;;;;;;4.22;1.00;;;;;16.70;100537.00;;;;5061256;28;20585;-77
2023/01/11 06:40:53;;;;;;;6.38;0.80;;;;;16.60;100535.00;;;;5055778;28;20226;-78
2023/01/11 06:43:20;;;;;;;3.05;1.65;;;;;16.60;100536.00;;;;5062066;28;20212;-78
2023/01/11 06:45:47;;;;;;;4.97;1.30;;;;;16.60;100538.00;;;;5066642;28;20259;-78
2023/01/11 06:48:17;;;;;;;9.32;0.90;;;;;16.50;100544.00;;;;5050995;28;20282;-78
2023/01/11 06:50:47;;;;;;;7.30;1.05;;;;;16.50;100548.00;;;;5049637;28;20571;-78
2023/01/11 06:53:14;;;;;;;7.15;1.80;;;;;16.50;100547.00;;;;5057768;28;20210;-77
2023/01/11 06:55:42;;;;;;;3.72;1.17;;;;;16.40;100548.00;;;;5070207;28;20191;-77
2023/01/11 06:58:09;;;;;;;9.07;1.17;;;;;16.40;100546.00;;;;5062724;28;20194;-78
2023/01/11 07:00:36;;;;;;;5.18;1.08;;;;;16.30;100546.00;;;;5058214;28;20993;-78
2023/01/11 07:03:04;;;;;;;7.68;1.25;;;;;16.30;100556.00;;;;5062798;28;20199;-77
2023/01/11 07:05:35;;;;;;;9.10;1.67;;;;;16.30;100540.00;;;;5056843;28;20204;-77
2023/01/11 07:08:03;;;;;;;7.18;0.90;;;;;16.20;100549.00;;;;5052294;28;20199;-78
2023/01/11 07:10:31;;;;;;;5.22;1.27;;;;;16.20;100546.00;;;;5051471;28;20394;-78
2023/01/11 07:12:58;;;;;;;5.25;1.02;;;;;16.20;100566.00;;;;5052051;28;20722;-78
2023/01/11 07:15:26;;;;;;;6.00;1.20;;;;;16.20;100587.00;;;;5049454;28;20196;-77
2023/01/11 07:17:54;;;;;;;7.60;2.05;;;;;16.10;100586.00;;;;5054843;28;20203;-77
2023/01/11 07:20:22;;;;;;;5.53;0.90;;;;;16.10;100593.00;;;;5056642;28;20207;-76
2023/01/11 07:22:51;;;;;;;5.28;1.10;;;;;16.00;100599.00;;;;5057612;28;20230;-78
2023/01/11 07:25:19;;;;;;;6.03;1.05;;;;;16.00;100601.00;;;;5070591;28;20905;-78
2023/01/11 07:27:46;;;;;;;7.25;1.10;;;;;15.90;100608.00;;;;5053857;28;20199;-78
2023/01/11 07:30:14;;;;;;;4.07;1.33;;;;;15.90;100612.00;;;;5069288;28;20191;-79
2023/01/11 07:32:41;;;;;;;2.30;0.80;;;;;15.80;100609.00;;;;5059833;28;20208;-78
2023/01/11 07:35:09;;;;;;;7.63;1.58;;;;;15.80;100605.00;;;;5058107;28;20223;-78
2023/01/11 07:37:40;;;;;;;6.07;1.30;;;;;15.70;100617.00;;;;5069123;28;20207;-77
2023/01/11 07:40:10;;;;;;;6.03;1.10;;;;;15.70;100611.00;;;;5054350;28;20234;-78
2023/01/11 07:45:22;;;;;;;5.40;0.70;;;;;15.60;100613.00;;;;5046969;28;20242;-77
2023/01/11 07:47:51;;;;;;;6.03;1.30;;;;;15.50;100615.00;;;;5049136;28;20219;-78
2023/01/11 07:50:18;;;;;;;5.70;0.95;;;;;15.50;100609.00;;;;5049457;28;20195;-77
2023/01/11 07:52:49;;;;;;;5.57;1.67;;;;;15.40;100617.00;;;;5049188;28;20286;-78
2023/01/11 07:55:18;;;;;;;6.50;1.13;;;;;15.40;100626.00;;;;5049058;28;20211;-78
2023/01/11 07:57:45;;;;;;;4.85;1.10;;;;;15.40;100632.00;;;;5056631;28;20227;-78
2023/01/11 08:00:14;;;;;;;5.90;0.77;;;;;15.30;100639.00;;;;5049370;28;20204;-76
2023/01/11 08:02:41;;;;;;;7.05;1.00;;;;;15.30;100648.00;;;;5048871;28;20250;-77
2023/01/11 08:05:10;;;;;;;3.90;1.15;;;;;15.20;100658.00;;;;5055804;28;20203;-77
2023/01/11 08:07:37;;;;;;;5.57;1.45;;;;;15.20;100666.00;;;;5067996;28;21129;-76
2023/01/11 08:10:06;;;;;;;5.57;1.35;;;;;15.20;100666.00;;;;5063737;28;20237;-76
2023/01/11 08:15:19;;;;;;;4.50;0.88;;;;;15.10;100673.00;;;;5048470;28;20218;-76
2023/01/11 08:17:47;;;;;;;6.78;0.85;;;;;15.10;100680.00;;;;5055864;28;20199;-76
2023/01/11 08:20:14;;;;;;;10.95;2.03;;;;;15.10;100680.00;;;;5060933;28;20222;-76
2023/01/11 08:22:41;;;;;;;12.38;1.45;;;;;15.00;100692.00;;;;5052022;28;20215;-76
2023/01/11 08:25:10;;;;;;;5.72;1.10;;;;;15.00;100688.00;;;;5068236;28;20293;-77
2023/01/11 08:27:38;;;;;;;9.27;1.20;;;;;15.00;100700.00;;;;5067722;28;20191;-76
2023/01/11 08:30:07;;;;;;;6.95;1.45;;;;;14.90;100708.00;;;;5047391;28;20211;-76
2023/01/11 08:32:34;;;;;;;8.73;1.25;;;;;14.90;100712.00;;;;5047833;28;20196;-77
2023/01/11 08:35:01;;;;;;;8.70;1.33;;;;;14.90;100731.00;;;;5048003;28;20716;-76
2023/01/11 08:37:29;;;;;;;9.27;1.35;;;;;14.90;100734.00;;;;5048406;28;20196;-76
2023/01/11 08:39:57;;;;;;;5.68;1.50;;;;;14.80;100736.00;;;;5048119;28;20203;-76
2023/01/11 08:42:24;;;;;;;5.15;0.98;;;;;14.80;100728.00;;;;5047884;28;20647;-76
2023/01/11 08:44:54;;;;;;;11.30;1.15;;;;;14.80;100731.00;;;;5048283;28;20207;-76
2023/01/11 08:47:22;;;;;;;4.57;1.02;;;;;14.80;100737.00;;;;5048157;28;20210;-76
2023/01/11 08:49:49;;;;;;;6.00;1.08;;;;;14.80;100742.00;;;;5048905;28;20195;-76
2023/01/11 08:52:16;;;;;;;8.40;1.60;;;;;14.80;100736.00;;;;5048049;28;20200;-76
2023/01/11 08:54:44;;;;;;;7.80;1.45;;;;;14.70;100741.00;;;;5048245;28;20206;-76
2023/01/11 08:57:11;;;;;;;6.85;1.48;;;;;14.70;100741.00;;;;5049220;28;20199;-76
2023/01/11 08:59:38;;;;;;;6.35;1.50;;;;;14.70;100746.00;;;;5048176;28;20235;-76
2023/01/11 09:02:09;;;;;;;8.32;1.67;;;;;14.70;100754.00;;;;5057900;28;20214;-77
2023/01/11 09:04:36;;;;;;;6.75;1.30;;;;;14.70;100749.00;;;;5066838;28;20584;-76
2023/01/11 09:07:03;;;;;;;9.23;1.40;;;;;14.70;100762.00;;;;5068455;28;20202;-76
2023/01/11 09:09:31;;;;;;;7.53;1.50;;;;;14.70;100765.00;;;;5067559;28;20210;-76
2023/01/11 09:12:01;;;;;;;4.10;0.70;;;;;14.70;100764.00;;;;5050426;28;20219;-76
2023/01/11 09:14:29;;;;;;;6.18;1.02;;;;;14.60;100754.00;;;;5055994;28;20211;-76
2023/01/11 09:16:57;;;;;;;8.00;1.17;;;;;14.60;100767.00;;;;5053974;28;20199;-76
2023/01/11 09:19:25;;;;;;;7.97;2.13;;;;;14.60;100764.00;;;;5067054;28;20199;-76
2023/01/11 09:21:56;;;;;;;6.15;1.70;;;;;14.70;100765.00;;;;5055300;28;20458;-76
2023/01/11 09:24:23;;;;;;;4.55;1.05;;;;;14.70;100768.00;;;;5046647;28;20221;-76
2023/01/11 09:26:51;;;;;;;9.35;1.10;;;;;14.70;100773.00;;;;5048494;28;20199;-76
2023/01/11 09:29:19;;;;;;;6.55;1.35;;;;;14.80;100775.00;;;;5047233;28;20195;-76
2023/01/11 09:31:46;;;;;;;4.55;1.30;;;;;14.80;100782.00;;;;5050487;28;20211;-76
2023/01/11 09:34:14;;;;;;;5.93;1.10;;;;;14.90;100775.00;;;;5067983;28;20226;-76
2023/01/11 09:36:44;;;;;;;8.98;1.40;;;;;14.90;100781.00;;;;5047947;28;20210;-76
2023/01/11 09:39:14;;;;;;;9.88;1.63;;;;;14.90;100773.00;;;;5052408;28;20204;-76
2023/01/11 09:42:05;;;;;;;5.28;1.65;;;;;14.80;100777.00;;;;5046885;28;20779;-76
2023/01/11 09:44:34;;;;;;;9.15;1.60;;;;;14.90;100781.00;;;;5063278;28;21697;-79
2023/01/11 09:47:12;;;;;;;7.63;0.95;;;;;14.80;100779.00;;;;5050362;28;20242;-77
2023/01/11 09:49:44;;;;;;;9.43;1.63;;;;;14.90;100782.00;;;;5047107;28;20611;-78
2023/01/11 09:52:27;;;;;;;12.23;1.80;;;;;14.80;100784.00;;;;5048706;28;20291;-77
2023/01/11 09:54:55;;;;;;;5.40;1.20;;;;;14.90;100783.00;;;;5055608;28;20213;-77
2023/01/11 09:57:32;;;;;;;5.97;1.23;;;;;14.90;100789.00;;;;5068166;28;20195;-77
2023/01/11 10:00:11;;;;;;;6.97;1.00;;;;;14.90;100792.00;;;;5051415;28;20206;-77
2023/01/11 10:02:52;;;;;;;4.68;1.00;;;;;14.90;100796.00;;;;5051134;28;20219;-77
2023/01/11 10:05:37;;;;;;;7.32;1.30;;;;;14.90;100790.00;;;;5055228;28;20658;-77
2023/01/11 10:08:28;;;;;;;6.40;1.17;;;;;14.90;100797.00;;;;5068199;28;20199;-77
2023/01/11 10:11:03;;;;;;;10.93;1.10;;;;;15.00;100796.00;;;;5066545;28;20281;-77
2023/01/11 10:13:44;;;;;;;5.40;1.08;;;;;15.00;100804.00;;;;5061940;28;20207;-77
2023/01/11 10:16:23;;;;;;;12.75;1.90;;;;;15.00;100807.00;;;;5055854;28;20603;-77
2023/01/11 10:19:04;;;;;;;7.45;1.20;;;;;15.00;100796.00;;;;5051117;28;20214;-77
2023/01/11 10:21:41;;;;;;;4.97;1.38;;;;;15.10;100799.00;;;;5050818;28;20196;-77
2023/01/11 10:24:20;;;;;;;7.97;1.27;;;;;15.10;100796.00;;;;5055364;28;20203;-77
2023/01/11 10:26:50;;;;;;;7.13;1.55;;;;;15.10;100797.00;;;;5055086;28;20203;-78
2023/01/11 10:32:44;;;;;;;7.60;1.38;;;;;15.20;100803.00;;;;5041846;28;20677;-76
2023/01/11 10:35:40;;;;;;;7.97;1.17;;;;;15.20;100811.00;;;;5054250;28;20219;-77
2023/01/11 10:38:29;;;;;;;8.30;1.52;;;;;15.20;100825.00;;;;5056684;28;21026;-77
2023/01/11 10:41:10;;;;;;;7.03;1.17;;;;;15.20;100820.00;;;;5048877;28;20196;-77
2023/01/11 10:43:41;;;;;;;6.70;1.23;;;;;15.30;100816.00;;;;5050989;28;20306;-77
2023/01/11 10:46:12;;;;;;;9.13;1.30;;;;;15.30;100814.00;;;;5055898;28;20233;-78
2023/01/11 10:48:41;;;;;;;5.55;1.02;;;;;15.40;100819.00;;;;5049797;28;20199;-77
2023/01/11 10:51:23;;;;;;;8.25;1.20;;;;;15.30;100818.00;;;;5059169;28;20910;-78
2023/01/11 10:54:00;;;;;;;7.82;1.38;;;;;15.40;100822.00;;;;5051113;28;20231;-78
2023/01/11 10:56:44;;;;;;;6.20;0.95;;;;;15.40;100826.00;;;;5056864;28;20776;-78
2023/01/11 10:59:29;;;;;;;7.65;1.38;;;;;15.40;100828.00;;;;5056977;28;20201;-78
2023/01/11 11:02:05;;;;;;;10.90;2.15;;;;;15.50;100831.00;;;;5056204;28;20223;-77
2023/01/11 11:04:55;;;;;;;5.50;1.48;;;;;15.40;100837.00;;;;5049715;28;20195;-77
2023/01/11 11:07:31;;;;;;;8.90;1.20;;;;;15.50;100836.00;;;;5052746;28;20196;-77
2023/01/11 11:10:07;;;;;;;5.85;1.20;;;;;15.50;100824.00;;;;5047904;28;20261;-76
2023/01/11 11:12:39;;;;;;;7.25;1.15;;;;;15.60;100827.00;;;;5049656;28;20215;-77
2023/01/11 11:15:13;;;;;;;9.50;1.70;;;;;15.60;100824.00;;;;5058522;28;20195;-77
2023/01/11 11:17:44;;;;;;;6.43;1.48;;;;;15.70;100814.00;;;;5068278;28;20195;-77
2023/01/11 11:20:15;;;;;;;6.50;1.33;;;;;15.70;100823.00;;;;5060692;28;20192;-77
2023/01/11 11:22:43;;;;;;;8.98;1.52;;;;;15.80;100820.00;;;;5049296;28;20693;-77
2023/01/11 11:25:17;;;;;;;8.13;1.17;;;;;15.80;100818.00;;;;5049803;28;20662;-78
2023/01/11 11:27:51;;;;;;;8.57;1.38;;;;;15.80;100823.00;;;;5048591;28;20192;-77
2023/01/11 11:30:29;;;;;;;10.52;2.10;;;;;15.80;100828.00;;;;5050541;28;20558;-77
2023/01/11 11:33:00;;;;;;;7.32;1.20;;;;;15.90;100823.00;;;;5051930;28;20740;-77
2023/01/11 11:35:38;;;;;;;9.05;1.40;;;;;15.90;100829.00;;;;5049701;28;20216;-77
2023/01/11 11:38:06;;;;;;;8.25;1.40;;;;;16.00;100825.00;;;;5064000;28;20558;-77
2023/01/11 11:40:35;;;;;;;7.13;1.63;;;;;16.00;100816.00;;;;5064115;28;20195;-77
2023/01/11 11:43:20;;;;;;;4.90;1.40;;;;;16.00;100824.00;;;;5055290;28;20312;-78
2023/01/11 11:45:55;;;;;;;9.10;1.38;;;;;16.00;100833.00;;;;5058474;28;20230;-76
2023/01/11 11:48:23;;;;;;;12.35;1.75;;;;;16.10;100823.00;;;;5051192;28;20194;-77
2023/01/11 11:50:52;;;;;;;6.90;1.45;;;;;16.20;100822.00;;;;5049397;28;20207;-76
2023/01/11 11:53:38;;;;;;;6.03;1.38;;;;;16.10;100820.00;;;;5052257;28;20205;-77
2023/01/11 11:56:16;;;;;;;7.00;0.90;;;;;16.20;100825.00;;;;5056595;28;20198;-78
2023/01/11 11:58:45;;;;;;;7.00;1.52;;;;;16.20;100827.00;;;;5058334;28;20195;-77
2023/01/11 12:01:26;;;;;;;3.63;0.82;;;;;16.20;100834.00;;;;5048159;28;20192;-77
2023/01/11 12:03:57;;;;;;;7.97;1.85;;;;;16.20;100828.00;;;;5048180;28;20588;-77
2023/01/11 12:06:26;;;;;;;7.35;1.60;;;;;16.20;100835.00;;;;5048883;28;20196;-77
2023/01/11 12:08:56;;;;;;;6.72;1.85;;;;;16.20;100827.00;;;;5048207;28;20210;-76
2023/01/11 12:11:31;;;;;;;9.75;1.48;;;;;16.20;100833.00;;;;5057334;28;20199;-76
2023/01/11 12:14:04;;;;;;;6.55;1.17;;;;;16.30;100829.00;;;;5065643;28;20206;-77
2023/01/11 12:16:35;;;;;;;9.55;1.30;;;;;16.30;100827.00;;;;5050841;28;20203;-77
2023/01/11 12:19:02;;;;;;;8.80;1.52;;;;;16.30;100834.00;;;;5049002;28;20191;-77
2023/01/11 12:21:30;;;;;;;6.35;1.38;;;;;16.20;100849.00;;;;5046124;28;20196;-77
2023/01/11 12:24:16;;;;;;;9.77;1.77;;;;;16.20;100857.00;;;;5051925;28;20227;-77
2023/01/11 12:27:00;;;;;;;5.55;1.63;;;;;16.20;100857.00;;;;5048859;28;20288;-77
2023/01/11 12:29:51;;;;;;;9.88;2.83;;;;;16.20;100857.00;;;;5049757;28;20191;-77
2023/01/11 12:32:47;;;;;;;9.65;2.13;;;;;16.20;100850.00;;;;5051063;28;20272;-77
2023/01/11 12:35:33;;;;;;;9.05;1.52;;;;;16.20;100848.00;;;;5048566;28;20215;-77
2023/01/11 12:38:23;;;;;;;14.15;1.45;;;;;16.20;100846.00;;;;5054882;28;20680;-77
2023/01/11 12:41:09;;;;;;;5.22;1.20;;;;;16.20;100844.00;;;;5061378;28;20191;-77
2023/01/11 12:43:54;;;;;;;4.68;1.13;;;;;16.20;100851.00;;;;5058739;28;20219;-77
2023/01/11 12:46:31;;;;;;;14.40;1.40;;;;;16.20;100860.00;;;;5050131;28;20223;-77
2023/01/11 12:49:13;;;;;;;13.27;1.40;;;;;16.20;100849.00;;;;5047437;28;20203;-77
2023/01/11 12:52:00;;;;;;;7.60;2.28;;;;;16.20;100855.00;;;;5047537;28;20204;-77
2023/01/11 12:54:41;;;;;;;4.88;0.90;;;;;16.20;100859.00;;;;5054617;28;20195;-76
2023/01/11 12:57:19;;;;;;;15.95;2.13;;;;;16.20;100857.00;;;;5056056;28;20197;-76
2023/01/11 13:00:16;;;;;;;7.72;1.00;;;;;16.20;100856.00;;;;5044218;28;20210;-76