Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:14;;;;;;;18.10;7.75;;;13.30;99.90;;;;;;5047823;28;19963;-76
2022/10/31 00:03:39;;;;;;;21.52;8.45;;;13.30;99.90;;;;;;5034857;28;20115;-76
2022/10/31 00:06:05;;;;;;;18.52;8.93;;;13.30;99.90;;;;;;5041926;28;20045;-74
2022/10/31 00:08:31;;;;;;;18.60;8.35;;;13.20;99.90;;;;;;5039383;28;20137;-76
2022/10/31 00:10:56;;;;;;;19.30;8.52;;;13.20;99.90;;;;;;5037907;28;20084;-74
2022/10/31 00:13:22;;;;;;;24.95;9.77;;;13.20;99.90;;;;;;5037290;28;20084;-75
2022/10/31 00:15:47;;;;;;;28.33;9.45;;;13.20;99.90;;;;;;5037543;28;20081;-74
2022/10/31 00:18:13;;;;;;;24.45;10.05;;;13.10;99.90;;;;;;5046394;28;20064;-74
2022/10/31 00:20:39;;;;;;;21.27;9.65;;;13.10;99.90;;;;;;5037640;28;20049;-75
2022/10/31 00:23:06;;;;;;;24.10;8.60;;;13.10;99.90;;;;;;5036587;28;20053;-80
2022/10/31 00:25:39;;;;;;;21.35;8.43;;;13.10;99.90;;;;;;5034132;28;20068;-77
2022/10/31 00:28:06;;;;;;;19.60;8.18;;;13.00;99.90;;;;;;5043156;28;20041;-81
2022/10/31 00:30:32;;;;;;;21.95;7.72;;;12.90;99.90;;;;;;5077249;28;20461;-77
2022/10/31 00:32:58;;;;;;;16.77;7.95;;;12.90;99.90;;;;;;5043148;28;20202;-77
2022/10/31 00:35:24;;;;;;;20.92;8.00;;;12.80;99.90;;;;;;5075281;28;20049;-75
2022/10/31 00:37:50;;;;;;;21.98;8.93;;;12.70;99.90;;;;;;5034547;28;20132;-74
2022/10/31 00:40:16;;;;;;;20.50;8.52;;;12.60;99.90;;;;;;5030844;28;20049;-77
2022/10/31 00:42:41;;;;;;;25.90;10.52;;;12.50;99.90;;;;;;5036390;28;20051;-76
2022/10/31 00:45:11;;;;;;;28.27;9.70;;;12.50;99.90;;;;;;5032063;28;20045;-80
2022/10/31 00:47:36;;;;;;;22.83;10.15;;;12.50;99.90;;;;;;5036741;28;20045;-77
2022/10/31 00:50:06;;;;;;;18.15;8.57;;;12.50;99.90;;;;;;5051796;28;20068;-80
2022/10/31 00:52:32;;;;;;;27.45;10.05;;;12.60;99.90;;;;;;5080811;28;20064;-74
2022/10/31 00:54:57;;;;;;;23.10;9.85;;;12.60;99.90;;;;;;5031704;28;20059;-74
2022/10/31 00:57:23;;;;;;;23.63;9.25;;;12.60;99.90;;;;;;5065542;28;20042;-77
2022/10/31 00:59:48;;;;;;;19.48;8.07;;;12.60;99.90;;;;;;5046550;28;20096;-74
2022/10/31 01:02:14;;;;;;;17.90;8.50;;;12.60;99.90;;;;;;5040418;28;20053;-74
2022/10/31 01:04:40;;;;;;;22.52;8.82;;;12.60;99.90;;;;;;5052115;28;20084;-75
2022/10/31 01:07:05;;;;;;;20.60;8.90;;;12.60;99.90;;;;;;5051289;28;20053;-80
2022/10/31 01:09:31;;;;;;;18.98;9.20;;;12.60;99.90;;;;;;5049303;28;20057;-79
2022/10/31 01:11:57;;;;;;;16.25;7.32;;;12.50;99.90;;;;;;5047865;28;20525;-76
2022/10/31 01:14:22;;;;;;;19.73;9.50;;;12.60;99.90;;;;;;5031843;28;20103;-74
2022/10/31 01:16:48;;;;;;;20.55;9.82;;;12.50;99.90;;;;;;5070688;28;20102;-76
2022/10/31 01:19:13;;;;;;;25.52;9.27;;;12.50;99.90;;;;;;5050790;28;20092;-76
2022/10/31 01:21:39;;;;;;;24.30;9.23;;;12.50;99.90;;;;;;5033990;28;20045;-76
2022/10/31 01:24:05;;;;;;;21.45;9.35;;;12.60;99.90;;;;;;5036205;28;20057;-77
2022/10/31 01:26:32;;;;;;;21.48;9.18;;;12.60;99.90;;;;;;5030991;28;20053;-74
2022/10/31 01:29:00;;;;;;;20.27;9.10;;;12.60;99.90;;;;;;5031187;28;20055;-74
2022/10/31 01:31:30;;;;;;;21.45;9.40;;;12.60;99.90;;;;;;5045632;28;20052;-74
2022/10/31 01:33:56;;;;;;;17.77;7.82;;;12.60;99.90;;;;;;5051716;28;20041;-75
2022/10/31 01:36:29;;;;;;;19.63;7.65;;;12.60;99.90;;;;;;5049895;28;20044;-74
2022/10/31 01:38:58;;;;;;;22.50;8.35;;;12.60;99.90;;;;;;5051002;28;20045;-75
2022/10/31 01:41:27;;;;;;;18.23;7.93;;;12.60;99.90;;;;;;5049879;28;20045;-74
2022/10/31 01:43:57;;;;;;;18.70;7.97;;;12.60;99.90;;;;;;5051599;28;20049;-74
2022/10/31 01:46:29;;;;;;;19.05;6.65;;;12.60;99.90;;;;;;5065593;28;20092;-75
2022/10/31 01:48:57;;;;;;;19.80;8.38;;;12.60;99.90;;;;;;5051615;28;20069;-74
2022/10/31 01:51:29;;;;;;;15.80;7.60;;;12.60;99.90;;;;;;5050937;28;20054;-75
2022/10/31 01:54:00;;;;;;;13.65;7.35;;;12.50;99.90;;;;;;5050814;28;20106;-76
2022/10/31 01:56:26;;;;;;;16.92;7.57;;;12.60;99.90;;;;;;5036434;28;20469;-74
2022/10/31 01:58:52;;;;;;;14.25;7.32;;;12.60;99.90;;;;;;5026837;28;20107;-76
2022/10/31 02:01:18;;;;;;;15.13;6.47;;;12.60;99.90;;;;;;5050684;28;20059;-76
2022/10/31 02:03:46;;;;;;;15.88;7.25;;;12.40;99.90;;;;;;5051092;28;20037;-76
2022/10/31 02:06:34;;;;;;;21.63;7.07;;;12.40;99.90;;;;;;5029581;28;20740;-80
2022/10/31 02:09:01;;;;;;;16.30;7.05;;;12.20;99.90;;;;;;5030335;28;20085;-75
2022/10/31 02:11:29;;;;;;;17.60;7.55;;;12.10;99.90;;;;;;5039402;28;20583;-74
2022/10/31 02:13:55;;;;;;;15.27;6.82;;;12.00;99.90;;;;;;5033412;28;20084;-74
2022/10/31 02:16:20;;;;;;;19.92;7.45;;;12.00;99.90;;;;;;5049354;28;20088;-74
2022/10/31 02:18:46;;;;;;;20.13;8.02;;;11.90;99.90;;;;;;5050663;28;20052;-74
2022/10/31 02:21:26;;;;;;;25.20;9.32;;;11.90;99.90;;;;;;5050861;28;20498;-77
2022/10/31 02:24:11;;;;;;;18.83;8.25;;;11.90;99.90;;;;;;5049144;28;20061;-75
2022/10/31 02:26:55;;;;;;;13.85;7.28;;;11.90;99.90;;;;;;5037721;28;20061;-74
2022/10/31 02:29:37;;;;;;;15.43;7.22;;;12.00;99.90;;;;;;5040667;28;20076;-77
2022/10/31 02:32:15;;;;;;;21.17;8.63;;;12.00;99.90;;;;;;5050445;28;20482;-77
2022/10/31 02:34:59;;;;;;;20.23;8.30;;;12.00;99.90;;;;;;5049009;28;20053;-74
2022/10/31 02:37:47;;;;;;;21.60;7.60;;;12.10;99.90;;;;;;5031718;28;20133;-75
2022/10/31 02:40:24;;;;;;;17.80;7.82;;;12.10;99.90;;;;;;5049460;28;20057;-74
2022/10/31 02:43:20;;;;;;;22.13;7.85;;;12.10;99.90;;;;;;5049123;28;20091;-74
2022/10/31 02:46:15;;;;;;;18.50;8.05;;;12.10;99.90;;;;;;5046672;28;20076;-74
2022/10/31 02:48:44;;;;;;;16.60;7.53;;;12.00;99.90;;;;;;5032188;28;20045;-74
2022/10/31 02:51:12;;;;;;;17.33;8.18;;;11.90;99.90;;;;;;5033872;28;20060;-74
2022/10/31 02:53:38;;;;;;;20.02;7.68;;;12.00;99.90;;;;;;5031277;28;20107;-73
2022/10/31 02:56:14;;;;;;;;;;;12.00;99.90;;;;;;5050967;28;20080;-74
2022/10/31 02:58:51;;;;;;;20.50;7.15;;;11.90;99.90;;;;;;5050254;28;19921;-74
2022/10/31 03:01:23;;;;;;;16.08;7.57;;;11.90;99.90;;;;;;5051164;28;20045;-79
2022/10/31 03:04:13;;;;;;;15.20;6.28;;;11.80;99.90;;;;;;5040034;28;20055;-74
2022/10/31 03:06:50;;;;;;;13.07;7.10;;;11.80;99.90;;;;;;5030768;28;20260;-74
2022/10/31 03:09:25;;;;;;;16.90;7.25;;;11.70;99.90;;;;;;5037651;28;20111;-74
2022/10/31 03:12:16;;;;;;;21.70;7.28;;;11.70;99.90;;;;;;5044181;28;20060;-74
2022/10/31 03:15:11;;;;;;;17.73;7.28;;;11.70;99.90;;;;;;5044492;28;20052;-78
2022/10/31 03:17:47;;;;;;;17.02;6.68;;;11.70;99.90;;;;;;5049104;28;20098;-74
2022/10/31 03:20:14;;;;;;;15.18;7.30;;;11.60;99.90;;;;;;5037829;28;20052;-75
2022/10/31 03:22:43;;;;;;;14.40;6.95;;;11.70;99.90;;;;;;5028345;28;20042;-74
2022/10/31 03:25:10;;;;;;;16.58;7.47;;;11.70;99.90;;;;;;5042190;28;20505;-74
2022/10/31 03:27:40;;;;;;;15.68;6.35;;;11.70;99.90;;;;;;5050208;28;20061;-76
2022/10/31 03:30:07;;;;;;;13.45;6.07;;;11.70;99.90;;;;;;5050631;28;20056;-73
2022/10/31 03:32:50;;;;;;;12.10;6.30;;;11.60;99.90;;;;;;5048918;28;20041;-73
2022/10/31 03:35:19;;;;;;;11.07;5.18;;;11.60;99.90;;;;;;5050873;28;20395;-73
2022/10/31 03:37:46;;;;;;;15.02;5.97;;;11.50;99.90;;;;;;5049490;28;20056;-73
2022/10/31 03:40:13;;;;;;;13.32;5.20;;;11.40;99.90;;;;;;5045640;28;20483;-74
2022/10/31 03:42:44;;;;;;;12.93;6.47;;;11.40;99.90;;;;;;5041322;28;20136;-73
2022/10/31 03:45:24;;;;;;;13.98;6.82;;;11.30;99.90;;;;;;5050729;28;20064;-74
2022/10/31 03:47:51;;;;;;;15.68;6.47;;;11.30;99.90;;;;;;5050245;28;20182;-73
2022/10/31 03:50:17;;;;;;;18.08;7.53;;;11.20;99.90;;;;;;5049131;28;20124;-77
2022/10/31 03:53:13;;;;;;;19.42;8.07;;;11.30;99.90;;;;;;5049009;28;20045;-74
2022/10/31 03:55:42;;;;;;;17.83;7.50;;;11.30;99.90;;;;;;5048300;28;20053;-74
2022/10/31 03:58:21;;;;;;;16.10;7.85;;;11.20;99.90;;;;;;5050370;28;20056;-75
2022/10/31 04:00:48;;;;;;;16.58;7.15;;;11.20;99.90;;;;;;5048954;28;20545;-73
2022/10/31 04:03:19;;;;;;;11.85;6.07;;;11.20;99.90;;;;;;5050225;28;20053;-74
2022/10/31 04:05:49;;;;;;;14.25;6.43;;;11.20;99.90;;;;;;5048529;28;20045;-76
2022/10/31 04:08:18;;;;;;;18.85;7.13;;;11.10;99.90;;;;;;5081866;28;20059;-73
2022/10/31 04:10:46;;;;;;;14.77;6.45;;;11.00;99.90;;;;;;5059563;28;20052;-73
2022/10/31 04:13:17;;;;;;;12.05;5.72;;;11.00;99.90;;;;;;5054246;28;20095;-75
2022/10/31 04:15:45;;;;;;;14.10;6.63;;;11.00;99.90;;;;;;5053938;28;20055;-73
2022/10/31 04:18:11;;;;;;;15.57;6.28;;;10.90;99.90;;;;;;5054002;28;20115;-74
2022/10/31 04:20:39;;;;;;;15.18;6.43;;;10.90;99.90;;;;;;5052447;28;20045;-74
2022/10/31 04:23:11;;;;;;;14.40;7.03;;;10.90;99.90;;;;;;5052915;28;20041;-74
2022/10/31 04:25:37;;;;;;;15.45;7.75;;;10.90;99.90;;;;;;5052151;28;20061;-74
2022/10/31 04:28:03;;;;;;;15.43;6.72;;;10.90;99.90;;;;;;5054077;28;20064;-74
2022/10/31 04:30:28;;;;;;;13.13;7.13;;;10.90;99.90;;;;;;5043361;28;20057;-79
2022/10/31 04:32:54;;;;;;;18.30;7.28;;;10.90;99.90;;;;;;5034486;28;20059;-73
2022/10/31 04:35:20;;;;;;;23.10;6.30;;;10.90;99.90;;;;;;5034755;28;20483;-76
2022/10/31 04:37:45;;;;;;;22.25;7.03;;;10.80;99.90;;;;;;5064333;28;20083;-73
2022/10/31 04:40:11;;;;;;;204.27;16.23;;;10.80;99.90;;;;;;5033002;28;20056;-74
2022/10/31 04:42:37;;;;;;;87.97;9.80;;;10.70;99.90;;;;;;5031999;28;20054;-73
2022/10/31 04:45:03;;;;;;;63.75;7.72;;;10.70;99.90;;;;;;5033877;28;20064;-76
2022/10/31 04:47:34;;;;;;;27.15;7.18;;;10.70;99.90;;;;;;5048079;28;20533;-80
2022/10/31 04:50:00;;;;;;;46.00;7.50;;;10.60;99.90;;;;;;5047044;28;20487;-77
2022/10/31 04:52:25;;;;;;;;;;;10.60;99.90;;;;;;5032491;28;20053;-80
2022/10/31 04:54:51;;;;;;;15.25;7.15;;;10.60;99.90;;;;;;5044569;28;19917;-74
2022/10/31 04:57:17;;;;;;;49.92;8.52;;;10.60;99.90;;;;;;5051940;28;20115;-73
2022/10/31 04:59:42;;;;;;;22.50;7.70;;;10.50;99.90;;;;;;5051752;28;20052;-75
2022/10/31 05:02:08;;;;;;;51.58;7.30;;;10.50;99.90;;;;;;5035493;28;20049;-73
2022/10/31 05:04:34;;;;;;;29.13;5.15;;;10.50;99.90;;;;;;5070881;28;20052;-79
2022/10/31 05:06:59;;;;;;;48.65;6.68;;;10.50;99.90;;;;;;5052842;28;20124;-73
2022/10/31 05:09:25;;;;;;;10.10;5.57;;;10.50;99.90;;;;;;5052137;28;20080;-73
2022/10/31 05:11:51;;;;;;;22.85;6.00;;;10.40;99.90;;;;;;5050680;28;20045;-74
2022/10/31 05:14:16;;;;;;;22.90;6.68;;;10.40;99.90;;;;;;5050629;28;20037;-75
2022/10/31 05:16:42;;;;;;;38.55;6.95;;;10.30;99.90;;;;;;5032822;28;20061;-73
2022/10/31 05:19:07;;;;;;;37.47;4.45;;;10.30;99.90;;;;;;5049837;28;20041;-73
2022/10/31 05:21:33;;;;;;;77.22;5.70;;;10.30;99.90;;;;;;5082202;28;20049;-79
2022/10/31 05:23:59;;;;;;;15.32;2.92;;;10.10;99.90;;;;;;5031906;28;20061;-73
2022/10/31 05:26:24;;;;;;;5.78;2.15;;;9.80;99.90;;;;;;5032354;28;20136;-74
2022/10/31 05:28:50;;;;;;;17.83;3.13;;;9.80;99.90;;;;;;5032288;28;20749;-73
2022/10/31 05:31:16;;;;;;;19.92;3.10;;;9.70;99.90;;;;;;5015629;28;20084;-76
2022/10/31 05:33:41;;;;;;;19.88;3.88;;;9.60;99.90;;;;;;5046350;28;20465;-74
2022/10/31 05:36:07;;;;;;;11.07;4.85;;;9.60;99.90;;;;;;5052691;28;20158;-74
2022/10/31 05:38:33;;;;;;;24.15;5.88;;;9.60;99.90;;;;;;5050865;28;20425;-76
2022/10/31 05:41:00;;;;;;;16.17;6.22;;;9.60;99.90;;;;;;5033739;28;20045;-74
2022/10/31 05:43:27;;;;;;;16.50;6.82;;;9.60;99.90;;;;;;5064797;28;20487;-73
2022/10/31 05:45:53;;;;;;;;;;;9.60;99.90;;;;;;5043768;28;20053;-75
2022/10/31 05:48:19;;;;;;;19.48;6.85;;;9.70;99.90;;;;;;5032500;28;20424;-73
2022/10/31 05:50:44;;;;;;;15.82;7.07;;;9.70;99.90;;;;;;5014436;28;20045;-73
2022/10/31 05:53:10;;;;;;;20.60;8.48;;;9.80;99.90;;;;;;5015103;28;20057;-74
2022/10/31 05:55:36;;;;;;;22.83;9.75;;;9.80;99.90;;;;;;5051544;28;20052;-78
2022/10/31 05:58:02;;;;;;;22.38;9.00;;;9.80;99.90;;;;;;5051909;28;20059;-74
2022/10/31 06:00:28;;;;;;;24.00;8.90;;;9.90;99.90;;;;;;5051374;28;20132;-77
2022/10/31 06:03:00;;;;;;;;;;;9.90;99.90;;;;;;5050906;28;20072;-74
2022/10/31 06:05:27;;;;;;;21.73;8.68;;;10.00;99.90;;;;;;5047743;28;19968;-74
2022/10/31 06:07:52;;;;;;;19.65;8.68;;;10.00;99.90;;;;;;5046638;28;20403;-74
2022/10/31 06:10:20;;;;;;;21.13;8.40;;;10.00;99.90;;;;;;5036092;28;20060;-73
2022/10/31 06:12:46;;;;;;;19.05;8.88;;;10.00;99.90;;;;;;5030305;28;20053;-73
2022/10/31 06:15:13;;;;;;;;;;;10.00;99.90;;;;;;5031434;28;20095;-73
2022/10/31 06:17:38;;;;;;;15.05;6.60;;;10.10;99.90;;;;;;5032023;28;19982;-74
2022/10/31 06:20:05;;;;;;;24.10;6.93;;;10.00;99.90;;;;;;5046789;28;20780;-74
2022/10/31 06:22:30;;;;;;;17.70;7.78;;;10.00;99.90;;;;;;5069621;28;20395;-78
2022/10/31 06:24:56;;;;;;;17.92;8.80;;;10.00;99.90;;;;;;5050627;28;20057;-73
2022/10/31 06:27:22;;;;;;;17.48;8.25;;;10.00;99.90;;;;;;5051277;28;20056;-77
2022/10/31 06:29:48;;;;;;;19.23;8.35;;;9.90;99.90;;;;;;5049325;28;20044;-77
2022/10/31 06:32:14;;;;;;;10.52;5.38;;;9.90;99.90;;;;;;5050300;28;20541;-73
2022/10/31 06:34:40;;;;;;;17.25;5.28;;;9.90;99.90;;;;;;5051742;28;20056;-73
2022/10/31 06:37:07;;;;;;;;;;;9.80;99.90;;;;;;5050905;28;20854;-77
2022/10/31 06:39:33;;;;;;;68.20;7.43;;;9.80;99.90;;;;;;5050684;28;19927;-76
2022/10/31 06:41:58;;;;;;;8.13;3.50;;;9.70;99.90;;;;;;5050251;28;20049;-75
2022/10/31 06:44:24;;;;;;;20.38;4.70;;;9.60;99.90;;;;;;5052938;28;20119;-74
2022/10/31 06:46:50;;;;;;;13.85;3.97;;;9.50;99.90;;;;;;5038513;28;20049;-74
2022/10/31 06:49:15;;;;;;;103.18;8.80;;;9.50;99.90;;;;;;5048074;28;20055;-75
2022/10/31 06:51:42;;;;;;;16.15;6.70;;;9.50;99.90;;;;;;5053837;28;20047;-75
2022/10/31 06:54:07;;;;;;;;;;;9.40;99.90;;;;;;5052672;28;20049;-76
2022/10/31 06:56:33;;;;;;;19.00;7.13;;;9.40;99.90;;;;;;5053994;28;20278;-75
2022/10/31 06:58:58;;;;;;;17.10;6.82;;;9.50;99.90;;;;;;5053536;28;20049;-75
2022/10/31 07:01:24;;;;;;;19.20;7.63;;;9.50;99.90;;;;;;5060398;28;20107;-75
2022/10/31 07:03:50;;;;;;;18.88;7.88;;;9.50;99.90;;;;;;5033648;28;20053;-78
2022/10/31 07:06:15;;;;;;;7.97;4.38;;;9.50;99.90;;;;;;5033557;28;20045;-75
2022/10/31 07:08:41;;;;;;;9.55;3.40;;;9.50;99.90;;;;;;5065819;28;20046;-75
2022/10/31 07:11:07;;;;;;;7.03;3.40;;;9.40;99.90;;;;;;5027407;28;20514;-75
2022/10/31 07:13:32;;;;;;;27.95;5.22;;;9.30;99.90;;;;;;5049757;28;20045;-75
2022/10/31 07:16:03;;;;;;;42.42;5.63;;;9.30;99.90;;;;;;5053271;28;20486;-75
2022/10/31 07:18:28;;;;;;;47.88;5.18;;;9.20;99.90;;;;;;5051404;28;20490;-75
2022/10/31 07:20:54;;;;;;;17.98;3.83;;;9.10;99.90;;;;;;5042870;28;20052;-75
2022/10/31 07:23:20;;;;;;;67.78;6.05;;;9.00;99.90;;;;;;5052913;28;20496;-75
2022/10/31 07:25:46;;;;;;;12.15;4.82;;;8.90;99.90;;;;;;5047759;28;20064;-81
2022/10/31 07:28:12;;;;;;;60.80;9.25;;;8.90;99.90;;;;;;5047426;28;20079;-68
2022/10/31 07:30:38;;;;;;;28.88;8.90;;;8.90;99.90;;;;;;5049941;28;20041;-69
2022/10/31 07:33:05;;;;;;;114.07;12.35;;;9.00;99.90;;;;;;5047855;28;20116;-69
2022/10/31 07:35:31;;;;;;;88.97;12.32;;;9.20;99.90;;;;;;5046793;28;20123;-72
2022/10/31 07:37:58;;;;;;;82.00;10.90;;;9.40;99.90;;;;;;5048156;28;20045;-73
2022/10/31 07:40:24;;;;;;;;;;;9.50;99.90;;;;;;5049430;28;20053;-74
2022/10/31 07:42:51;;;;;;;96.72;11.20;;;9.70;99.90;;;;;;5049562;28;19924;-79
2022/10/31 07:45:19;;;;;;;78.35;12.60;;;9.70;99.90;;;;;;5038692;28;20053;-78
2022/10/31 07:47:47;;;;;;;63.83;10.52;;;9.70;99.90;;;;;;5039034;28;20120;-76
2022/10/31 07:50:15;;;;;;;71.47;11.70;;;9.80;99.90;;;;;;5041244;28;20047;-75
2022/10/31 07:52:41;;;;;;;52.92;10.63;;;9.80;99.90;;;;;;5040503;28;20029;-75
2022/10/31 07:55:07;;;;;;;48.25;9.93;;;9.80;99.90;;;;;;5037818;28;20875;-75
2022/10/31 07:57:33;;;;;;;39.53;9.88;;;9.80;99.90;;;;;;5071632;28;20041;-75
2022/10/31 07:59:59;;;;;;;53.45;10.43;;;9.90;99.90;;;;;;5041139;28;20044;-74
2022/10/31 08:02:26;;;;;;;65.82;10.15;;;9.90;99.90;;;;;;5043847;28;20114;-74
2022/10/31 08:04:52;;;;;;;41.42;9.10;;;10.00;99.90;;;;;;5042317;28;20064;-80
2022/10/31 08:07:18;;;;;;;47.85;11.10;;;10.00;99.90;;;;;;5071205;28;20475;-73
2022/10/31 08:09:43;;;;;;;35.67;10.25;;;10.00;99.90;;;;;;5029780;28;20041;-77
2022/10/31 08:12:11;;;;;;;51.95;10.32;;;10.10;99.90;;;;;;5035124;28;20120;-75
2022/10/31 08:14:37;;;;;;;39.17;10.73;;;10.20;99.90;;;;;;5039221;28;20045;-74
2022/10/31 08:17:03;;;;;;;28.52;10.68;;;10.20;99.90;;;;;;5045101;28;20501;-75
2022/10/31 08:19:28;;;;;;;36.65;11.48;;;10.30;99.90;;;;;;5047528;28;20084;-73
2022/10/31 08:21:54;;;;;;;33.30;10.88;;;10.40;99.90;;;;;;5033137;28;20049;-77
2022/10/31 08:24:21;;;;;;;34.08;11.82;;;10.50;99.90;;;;;;5030033;28;20053;-73
2022/10/31 08:26:47;;;;;;;35.13;12.20;;;10.70;99.90;;;;;;5034012;28;20495;-74
2022/10/31 08:29:14;;;;;;;30.35;11.38;;;10.60;99.90;;;;;;5040425;28;20048;-76
2022/10/31 08:31:40;;;;;;;31.52;13.05;;;10.70;99.90;;;;;;5065021;28;20051;-74
2022/10/31 08:34:06;;;;;;;29.27;13.02;;;10.80;99.90;;;;;;5035839;28;20049;-77
2022/10/31 08:36:32;;;;;;;27.02;12.32;;;10.90;99.90;;;;;;5045853;28;20054;-75
2022/10/31 08:38:58;;;;;;;34.35;12.70;;;11.00;99.90;;;;;;5048539;28;20041;-81
2022/10/31 08:41:23;;;;;;;30.60;13.20;;;11.10;99.90;;;;;;5044312;28;20048;-72
2022/10/31 08:43:49;;;;;;;23.48;11.48;;;11.20;99.90;;;;;;5034585;28;20083;-73
2022/10/31 08:46:15;;;;;;;32.38;12.85;;;11.30;99.90;;;;;;5037309;28;20107;-75
2022/10/31 08:48:41;;;;;;;27.92;13.15;;;11.50;99.90;;;;;;5045451;28;20053;-74
2022/10/31 08:51:08;;;;;;;27.83;13.30;;;11.70;99.90;;;;;;5037217;28;20048;-71
2022/10/31 08:53:33;;;;;;;28.58;12.77;;;11.80;99.90;;;;;;5031426;28;20529;-74
2022/10/31 08:55:59;;;;;;;31.20;13.82;;;11.90;99.90;;;;;;5040565;28;20049;-76
2022/10/31 08:58:25;;;;;;;24.10;11.68;;;12.10;99.90;;;;;;5031378;28;20057;-72
2022/10/31 09:00:53;;;;;;;28.02;11.63;;;12.20;99.90;;;;;;5033237;28;20048;-71
2022/10/31 09:03:24;;;;;;;28.75;10.82;;;12.40;99.90;;;;;;5032132;28;20104;-71
2022/10/31 09:05:50;;;;;;;27.45;11.00;;;12.50;99.90;;;;;;5037866;28;20034;-72
2022/10/31 09:08:16;;;;;;;26.95;12.00;;;12.60;99.90;;;;;;5031051;28;20060;-72
2022/10/31 09:10:42;;;;;;;;;;;12.70;99.90;;;;;;5032109;28;20099;-72
2022/10/31 09:13:16;;;;;;;24.17;10.77;;;12.80;99.90;;;;;;5032201;28;20302;-74
2022/10/31 09:15:44;;;;;;;25.17;12.05;;;12.80;99.90;;;;;;5047433;28;20076;-73
2022/10/31 09:18:10;;;;;;;21.88;9.93;;;12.90;99.90;;;;;;5063979;28;20457;-74
2022/10/31 09:20:37;;;;;;;24.67;10.77;;;13.00;99.90;;;;;;5032578;28;20037;-72
2022/10/31 09:23:06;;;;;;;26.73;10.25;;;13.00;99.90;;;;;;5038755;28;20828;-75
2022/10/31 09:25:34;;;;;;;19.33;9.32;;;13.10;99.90;;;;;;5051095;28;20068;-71
2022/10/31 09:28:01;;;;;;;20.35;9.23;;;13.10;99.90;;;;;;5038836;28;20402;-75
2022/10/31 09:30:29;;;;;;;23.50;10.63;;;13.20;99.90;;;;;;5043346;28;20075;-73
2022/10/31 09:32:56;;;;;;;20.42;10.13;;;13.20;99.90;;;;;;5034003;28;20045;-71
2022/10/31 09:35:22;;;;;;;19.15;9.75;;;13.20;99.90;;;;;;5031731;28;20526;-72
2022/10/31 09:37:53;;;;;;;21.23;10.43;;;13.20;99.90;;;;;;5045357;28;20095;-72
2022/10/31 09:40:18;;;;;;;23.90;10.27;;;13.30;99.90;;;;;;5030822;28;20128;-73
2022/10/31 09:43:22;;;;;;;22.73;9.85;;;13.30;99.90;;;;;;5031990;28;20465;-73
2022/10/31 09:46:16;;;;;;;22.95;10.55;;;13.30;99.90;;;;;;5033065;28;20129;-72
2022/10/31 09:49:00;;;;;;;20.35;9.25;;;13.40;99.90;;;;;;5023272;28;20091;-73
2022/10/31 09:51:32;;;;;;;22.17;10.52;;;13.50;99.90;;;;;;5045227;28;20051;-71
2022/10/31 09:54:09;;;;;;;23.75;10.32;;;13.50;99.90;;;;;;5035412;28;20054;-73
2022/10/31 09:56:36;;;;;;;25.33;10.88;;;13.60;99.90;;;;;;5049968;28;20041;-70
2022/10/31 09:59:05;;;;;;;22.73;9.50;;;13.80;99.90;;;;;;5051671;28;20065;-72
2022/10/31 10:01:51;;;;;;;22.65;9.65;;;13.90;99.90;;;;;;5051146;28;20052;-73
2022/10/31 10:04:22;;;;;;;19.65;10.30;;;14.00;99.90;;;;;;5050022;28;20463;-72
2022/10/31 10:06:51;;;;;;;23.45;9.48;;;14.10;99.90;;;;;;5036872;28;20053;-69
2022/10/31 10:09:17;;;;;;;20.92;9.73;;;14.20;99.90;;;;;;5030068;28;20080;-71
2022/10/31 10:12:18;;;;;;;17.85;9.68;;;14.20;99.90;;;;;;5031272;28;20052;-71
2022/10/31 10:15:21;;;;;;;20.75;9.27;;;14.30;99.90;;;;;;5040887;28;20064;-71
2022/10/31 10:18:12;;;;;;;21.08;9.82;;;14.40;99.90;;;;;;5043252;28;20041;-68
2022/10/31 10:21:15;;;;;;;21.80;9.30;;;14.50;99.90;;;;;;5065948;28;20048;-75
2022/10/31 10:23:47;;;;;;;20.33;9.52;;;14.60;99.90;;;;;;5032777;28;20124;-67
2022/10/31 10:26:22;;;;;;;18.60;9.65;;;14.80;99.90;;;;;;5029904;28;20093;-81
2022/10/31 10:28:57;;;;;;;18.30;9.43;;;14.80;99.90;;;;;;5032948;28;20106;-70
2022/10/31 10:31:34;;;;;;;18.85;9.63;;;14.90;99.90;;;;;;5030869;28;20042;-75
2022/10/31 10:34:16;;;;;;;22.25;10.10;;;14.90;99.90;;;;;;5033326;28;21016;-77
2022/10/31 10:36:48;;;;;;;23.05;11.25;;;15.00;99.90;;;;;;5044489;28;20053;-75
2022/10/31 10:39:20;;;;;;;23.02;9.95;;;15.00;99.90;;;;;;5043005;28;20050;-77
2022/10/31 10:47:37;;;;;;;20.75;9.70;;;14.90;99.90;;;;;;5030599;28;20128;-70
2022/10/31 10:50:34;;;;;;;18.88;8.85;;;15.00;99.90;;;;;;5045077;28;20045;-73
2022/10/31 10:53:20;;;;;;;20.58;10.43;;;15.00;99.90;;;;;;5045456;28;20053;-69
2022/10/31 10:55:56;;;;;;;20.80;10.00;;;15.10;99.90;;;;;;5037560;28;20061;-70
2022/10/31 10:58:22;;;;;;;19.48;8.93;;;15.10;99.90;;;;;;5046354;28;20053;-69
2022/10/31 11:00:49;;;;;;;;;;;15.20;99.90;;;;;;5050398;28;20498;-74
2022/10/31 11:03:17;;;;;;;21.05;9.70;;;15.20;99.90;;;;;;5050456;28;19947;-74
2022/10/31 11:06:01;;;;;;;21.45;10.02;;;15.30;99.90;;;;;;5043797;28;20643;-69
2022/10/31 11:08:28;;;;;;;19.77;9.38;;;15.40;99.90;;;;;;5048142;28;20057;-69
2022/10/31 11:11:01;;;;;;;21.15;8.82;;;15.50;99.90;;;;;;5049891;28;20520;-70
2022/10/31 11:13:28;;;;;;;18.50;8.43;;;15.50;99.90;;;;;;5050446;28;20056;-69
2022/10/31 11:16:10;;;;;;;20.98;9.00;;;15.50;99.90;;;;;;5046359;28;20123;-70
2022/10/31 11:18:46;;;;;;;18.40;8.02;;;15.50;99.90;;;;;;5049798;28;20041;-70
2022/10/31 11:21:28;;;;;;;16.30;8.52;;;15.50;99.90;;;;;;5049301;28;20119;-71
2022/10/31 11:24:09;;;;;;;19.90;8.13;;;15.50;99.90;;;;;;5034396;28;20045;-69
2022/10/31 11:26:37;;;;;;;18.38;7.57;;;15.50;99.90;;;;;;5043193;28;20146;-69
2022/10/31 11:29:04;;;;;;;17.83;7.85;;;15.50;99.90;;;;;;5050494;28;20080;-73
2022/10/31 11:31:30;;;;;;;16.45;6.97;;;15.50;99.90;;;;;;5049750;28;20055;-69
2022/10/31 11:34:00;;;;;;;15.55;7.20;;;15.50;99.90;;;;;;5050192;28;20121;-70
2022/10/31 11:36:33;;;;;;;17.73;7.47;;;15.40;99.90;;;;;;5036615;28;20045;-70
2022/10/31 11:39:01;;;;;;;17.38;7.32;;;15.50;99.90;;;;;;5031874;28;20061;-72
2022/10/31 11:41:34;;;;;;;14.85;6.28;;;15.50;99.90;;;;;;5039172;28;20044;-69
2022/10/31 11:44:10;;;;;;;15.52;7.18;;;15.60;99.90;;;;;;5046038;28;20064;-72
2022/10/31 11:46:40;;;;;;;16.88;8.20;;;15.60;99.90;;;;;;5047559;28;20037;-71
2022/10/31 11:49:17;;;;;;;16.38;7.68;;;15.60;99.90;;;;;;5047272;28;20045;-71
2022/10/31 11:51:47;;;;;;;16.98;7.45;;;15.70;99.90;;;;;;5048292;28;20047;-73
2022/10/31 11:54:24;;;;;;;13.80;6.97;;;15.70;99.90;;;;;;5055714;28;20051;-71
2022/10/31 11:56:50;;;;;;;13.60;6.90;;;15.80;99.90;;;;;;5033120;28;20053;-72
2022/10/31 11:59:27;;;;;;;14.75;7.72;;;15.80;99.90;;;;;;5039263;28;20041;-75
2022/10/31 12:01:55;;;;;;;19.42;7.13;;;15.80;99.90;;;;;;5039794;28;20087;-72
2022/10/31 12:04:40;;;;;;;18.27;7.47;;;15.90;99.90;;;;;;5041042;28;20045;-76
2022/10/31 12:07:06;;;;;;;17.15;7.47;;;15.90;99.90;;;;;;5030075;28;20179;-73
2022/10/31 12:09:36;;;;;;;16.55;7.88;;;15.90;99.90;;;;;;5028660;28;20128;-72
2022/10/31 12:12:25;;;;;;;16.15;6.88;;;15.90;99.90;;;;;;5028627;28;20502;-71
2022/10/31 12:15:08;;;;;;;13.32;7.10;;;15.90;99.90;;;;;;5029437;28;20518;-71
2022/10/31 12:17:47;;;;;;;15.95;6.65;;;16.00;99.90;;;;;;5033137;28;20529;-71
2022/10/31 12:20:44;;;;;;;13.65;7.10;;;16.00;99.90;;;;;;5041875;28;20041;-72
2022/10/31 12:23:24;;;;;;;16.20;5.95;;;16.00;99.90;;;;;;5041771;28;20419;-71
2022/10/31 12:25:53;;;;;;;13.88;5.85;;;16.10;99.90;;;;;;5047845;28;20045;-71
2022/10/31 12:28:41;;;;;;;16.92;5.65;;;16.20;99.90;;;;;;5042265;28;20526;-71
2022/10/31 12:31:17;;;;;;;12.55;6.03;;;16.20;99.90;;;;;;5031761;28;20052;-73
2022/10/31 12:33:57;;;;;;;12.75;5.97;;;16.30;99.90;;;;;;5047152;28;20064;-71
2022/10/31 12:36:59;;;;;;;14.40;6.05;;;16.40;99.90;;;;;;5037033;28;20168;-75
2022/10/31 12:39:53;;;;;;;15.27;5.43;;;16.60;99.90;;;;;;5039659;28;20151;-75
2022/10/31 12:42:38;;;;;;;11.45;4.88;;;17.10;99.90;;;;;;5046986;28;20055;-74
2022/10/31 12:45:22;;;;;;;11.30;4.53;;;17.80;99.90;;;;;;5051354;28;20070;-72
2022/10/31 12:47:51;;;;;;;11.55;4.35;;;18.70;99.90;;;;;;5048668;28;20380;-72
2022/10/31 12:50:27;;;;;;;11.57;4.65;;;19.50;99.90;;;;;;5050297;28;20049;-71
2022/10/31 12:53:00;;;;;;;9.65;4.43;;;20.00;99.90;;;;;;5049841;28;20041;-75
2022/10/31 12:55:57;;;;;;;12.18;4.05;;;20.10;99.90;;;;;;5038284;28;20481;-76
2022/10/31 12:58:34;;;;;;;12.30;4.40;;;19.80;99.90;;;;;;5032544;28;20080;-72
2022/10/31 13:01:16;;;;;;;10.00;4.20;;;19.60;99.90;;;;;;5033258;28;20533;-72
2022/10/31 13:03:57;;;;;;;12.20;3.95;;;19.60;99.90;;;;;;5032121;28;20513;-71