Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:03:26;;;;;;;;;;;;;;;17.93;50.91;97015.38;10325201;28;814;-69
2023/11/04 00:08:21;;;;;;;;;;;;;;;17.95;51.03;97008.16;10325175;28;823;-69
2023/11/04 00:13:17;;;;;;;;;;;;;;;17.94;51.19;97006.47;10324383;28;858;-70
2023/11/04 00:18:13;;;;;;;;;;;;;;;17.93;50.91;97007.47;10324382;28;1960;-69
2023/11/04 00:23:09;;;;;;;;;;;;;;;17.92;50.97;97003.13;10325960;28;866;-70
2023/11/04 00:28:05;;;;;;;;;;;;;;;17.88;51.07;96989.41;10332539;28;865;-69
2023/11/04 00:33:01;;;;;;;;;;;;;;;17.88;51.10;96983.31;10330914;28;1412;-69
2023/11/04 00:37:57;;;;;;;;;;;;;;;17.88;51.05;96985.94;10331216;28;1119;-69
2023/11/04 00:42:53;;;;;;;;;;;;;;;17.89;50.91;96977.06;10331027;28;1918;-70
2023/11/04 00:47:49;;;;;;;;;;;;;;;17.88;50.86;96980.66;10330863;28;977;-70
2023/11/04 00:52:45;;;;;;;;;;;;;;;17.87;50.76;96994.81;10331225;28;878;-70
2023/11/04 00:57:40;;;;;;;;;;;;;;;17.86;51.08;96993.16;10332255;28;833;-69
2023/11/04 01:02:36;;;;;;;;;;;;;;;17.85;50.97;96991.47;10330903;28;1955;-70
2023/11/04 01:07:32;;;;;;;;;;;;;;;17.84;50.91;96993.28;10330105;28;877;-70
2023/11/04 01:12:28;;;;;;;;;;;;;;;17.85;50.81;96973.88;10330087;28;992;-70
2023/11/04 01:17:24;;;;;;;;;;;;;;;17.83;50.91;96977.59;10330375;28;814;-70
2023/11/04 01:22:20;;;;;;;;;;;;;;;17.82;50.99;96968.88;10329455;28;1894;-70
2023/11/04 01:27:16;;;;;;;;;;;;;;;17.82;50.99;96978.59;10329284;28;1020;-70
2023/11/04 01:32:12;;;;;;;;;;;;;;;17.80;51.20;96965.53;10329464;28;1104;-69
2023/11/04 01:37:09;;;;;;;;;;;;;;;17.82;51.07;96973.31;10327777;28;779;-69
2023/11/04 01:42:05;;;;;;;;;;;;;;;17.81;51.08;96961.91;10328855;28;1981;-70
2023/11/04 01:47:01;;;;;;;;;;;;;;;17.80;51.08;96957.63;10328507;28;1100;-70
2023/11/04 01:51:57;;;;;;;;;;;;;;;17.80;51.25;96956.81;10328928;28;865;-70
2023/11/04 01:56:53;;;;;;;;;;;;;;;17.77;51.33;96947.34;10328142;28;1395;-70
2023/11/04 02:01:49;;;;;;;;;;;;;;;17.77;51.35;96942.06;10327880;28;1902;-70
2023/11/04 02:06:45;;;;;;;;;;;;;;;17.78;51.30;96937.63;10327728;28;795;-69
2023/11/04 02:11:41;;;;;;;;;;;;;;;17.78;51.30;96943.72;10327866;28;869;-70
2023/11/04 02:16:37;;;;;;;;;;;;;;;17.76;51.27;96935.09;10328154;28;821;-70
2023/11/04 02:21:33;;;;;;;;;;;;;;;17.74;51.40;96940.53;10326466;28;1965;-69
2023/11/04 02:26:28;;;;;;;;;;;;;;;17.72;51.37;96926.66;10327545;28;857;-69
2023/11/04 02:31:24;;;;;;;;;;;;;;;17.74;51.36;96926.53;10327158;28;1295;-69
2023/11/04 02:36:21;;;;;;;;;;;;;;;17.74;51.24;96918.63;10327215;28;782;-69
2023/11/04 02:41:16;;;;;;;;;;;;;;;17.72;51.34;96910.84;10326524;28;1977;-69
2023/11/04 02:46:12;;;;;;;;;;;;;;;17.71;51.16;96911.81;10325923;28;881;-70
2023/11/04 02:51:08;;;;;;;;;;;;;;;17.70;51.34;96912.78;10325584;28;956;-69
2023/11/04 02:56:04;;;;;;;;;;;;;;;17.68;51.57;96891.03;10326480;28;1781;-69
2023/11/04 03:01:00;;;;;;;;;;;;;;;17.68;51.41;96885.75;10326430;28;1968;-69
2023/11/04 03:05:57;;;;;;;;;;;;;;;17.69;51.22;96884.78;10325199;28;858;-70
2023/11/04 03:10:53;;;;;;;;;;;;;;;17.69;51.22;96890.06;10325394;28;859;-69
2023/11/04 03:15:49;;;;;;;;;;;;;;;17.68;51.38;96882.28;10325498;28;829;-69
2023/11/04 03:20:44;;;;;;;;;;;;;;;17.65;51.51;96883.38;10325959;28;1894;-70
2023/11/04 03:25:40;;;;;;;;;;;;;;;17.64;51.29;96884.34;10325337;28;921;-70
2023/11/04 03:30:36;;;;;;;;;;;;;;;17.65;51.56;96872.00;10325775;28;1493;-69
2023/11/04 03:35:32;;;;;;;;;;;;;;;17.64;51.28;96871.19;10325855;28;819;-69
2023/11/04 03:40:28;;;;;;;;;;;;;;;17.64;51.33;96863.28;10324898;28;1981;-69
2023/11/04 03:45:24;;;;;;;;;;;;;;;17.63;51.31;96859.00;10325538;28;869;-70
2023/11/04 03:50:20;;;;;;;;;;;;;;;17.61;51.50;96849.56;10324842;28;822;-70
2023/11/04 03:55:16;;;;;;;;;;;;;;;17.61;51.53;96845.13;10325332;28;810;-70
2023/11/04 04:00:11;;;;;;;;;;;;;;;17.60;51.43;96846.06;10329183;28;1898;-69
2023/11/04 04:05:07;;;;;;;;;;;;;;;17.62;51.40;96843.31;10332508;28;768;-69
2023/11/04 04:10:03;;;;;;;;;;;;;;;17.61;51.45;96841.66;10332192;28;951;-69
2023/11/04 04:15:00;;;;;;;;;;;;;;;17.62;51.48;96843.31;10333349;28;945;-69
2023/11/04 04:19:56;;;;;;;;;;;;;;;17.60;51.63;96843.44;10332587;28;1898;-69
2023/11/04 04:24:52;;;;;;;;;;;;;;;17.59;51.40;96849.69;10331976;28;837;-69
2023/11/04 04:29:49;;;;;;;;;;;;;;;17.61;51.55;96836.38;10331677;28;1223;-69
2023/11/04 04:34:45;;;;;;;;;;;;;;;17.59;51.52;96828.63;10331652;28;871;-70
2023/11/04 04:39:41;;;;;;;;;;;;;;;17.62;51.50;96822.25;10331740;28;1913;-70
2023/11/04 04:44:36;;;;;;;;;;;;;;;17.65;51.46;96821.97;10330932;28;786;-70
2023/11/04 04:49:32;;;;;;;;;;;;;;;17.66;51.30;96813.13;10330856;28;814;-70
2023/11/04 04:54:28;;;;;;;;;;;;;;;17.67;51.38;96806.84;10330740;28;857;-69
2023/11/04 04:59:24;;;;;;;;;;;;;;;17.71;51.23;96790.66;10329803;28;1893;-69
2023/11/04 05:04:20;;;;;;;;;;;;;;;17.74;51.25;96790.38;10330334;28;837;-69
2023/11/04 05:09:17;;;;;;;;;;;;;;;17.74;51.31;96790.38;10329976;28;898;-70
2023/11/04 05:14:13;;;;;;;;;;;;;;;17.77;51.10;96784.00;10329877;28;849;-69
2023/11/04 05:19:09;;;;;;;;;;;;;;;17.80;51.19;96772.38;10329675;28;1890;-69
2023/11/04 05:24:06;;;;;;;;;;;;;;;17.80;51.08;96772.38;10329697;28;790;-69
2023/11/04 05:29:03;;;;;;;;;;;;;;;17.83;50.98;96761.56;10328934;28;1108;-69
2023/11/04 05:33:59;;;;;;;;;;;;;;;17.84;50.90;96763.22;10329186;28;973;-69
2023/11/04 05:38:55;;;;;;;;;;;;;;;17.85;51.00;96765.72;10328285;28;1906;-69
2023/11/04 05:43:50;;;;;;;;;;;;;;;17.86;50.87;96759.47;10328076;28;846;-70
2023/11/04 05:48:46;;;;;;;;;;;;;;;17.92;50.85;96750.16;10326078;28;1025;-70
2023/11/04 05:53:43;;;;;;;;;;;;;;;17.90;50.70;96745.06;10327098;28;786;-70
2023/11/04 05:58:39;;;;;;;;;;;;;;;17.97;50.72;96747.94;10327750;28;1893;-70
2023/11/04 06:03:35;;;;;;;;;;;;;;;17.98;50.75;96739.09;10327423;28;829;-70
2023/11/04 06:08:35;;;;;;;;;;;;;;;17.98;50.79;96738.25;10328248;28;972;-70
2023/11/04 06:13:34;;;;;;;;;;;;;;;17.98;50.92;96732.97;10326974;28;774;-70
2023/11/04 06:18:30;;;;;;;;;;;;;;;17.98;50.70;96728.53;10327182;28;1957;-70
2023/11/04 06:23:26;;;;;;;;;;;;;;;18.00;50.86;96739.78;10326467;28;859;-70
2023/11/04 06:28:22;;;;;;;;;;;;;;;17.98;50.86;96739.09;10327121;28;715;-70
2023/11/04 06:33:19;;;;;;;;;;;;;;;17.98;50.87;96727.72;10325590;28;1307;-70
2023/11/04 06:38:15;;;;;;;;;;;;;;;17.96;50.84;96709.41;10326889;28;973;-69
2023/11/04 06:43:11;;;;;;;;;;;;;;;17.98;50.77;96717.16;10325678;28;1979;-69
2023/11/04 06:48:07;;;;;;;;;;;;;;;17.97;50.88;96700.50;10326077;28;893;-69
2023/11/04 06:53:03;;;;;;;;;;;;;;;17.96;51.02;96704.13;10325432;28;809;-69
2023/11/04 06:57:58;;;;;;;;;;;;;;;17.98;50.85;96694.28;10325838;28;829;-69
2023/11/04 07:02:54;;;;;;;;;;;;;;;17.98;50.89;96694.28;10325072;28;1909;-69
2023/11/04 07:07:50;;;;;;;;;;;;;;;18.00;51.06;96694.97;10326162;28;879;-69
2023/11/04 07:12:46;;;;;;;;;;;;;;;18.05;50.88;96698.03;10324864;28;814;-70
2023/11/04 07:17:42;;;;;;;;;;;;;;;18.03;50.98;96688.59;10325308;28;901;-70
2023/11/04 07:22:38;;;;;;;;;;;;;;;18.01;51.19;96694.00;10324616;28;1902;-70
2023/11/04 07:27:34;;;;;;;;;;;;;;;17.99;51.33;96698.56;10325599;28;841;-70
2023/11/04 07:32:30;;;;;;;;;;;;;;;17.96;51.42;96697.03;10325576;28;1312;-71
2023/11/04 07:37:26;;;;;;;;;;;;;;;17.95;51.41;96686.66;10333200;28;857;-70
2023/11/04 07:42:22;;;;;;;;;;;;;;;17.90;51.53;96675.72;10331594;28;1914;-70
2023/11/04 07:47:17;;;;;;;;;;;;;;;17.88;51.43;96681.13;10332798;28;1103;-70
2023/11/04 07:52:13;;;;;;;;;;;;;;;17.85;51.41;96672.69;10332384;28;1029;-70
2023/11/04 07:57:09;;;;;;;;;;;;;;;17.88;51.53;96675.03;10332788;28;772;-73
2023/11/04 08:02:06;;;;;;;;;;;;;;;17.91;51.28;96659.75;10332637;28;1902;-70
2023/11/04 08:07:03;;;;;;;;;;;;;;;17.90;51.26;96652.00;10332156;28;906;-69
2023/11/04 08:11:59;;;;;;;;;;;;;;;17.94;51.16;96648.09;10331056;28;873;-69
2023/11/04 08:16:55;;;;;;;;;;;;;;;17.95;51.18;96629.50;10331760;28;879;-70
2023/11/04 08:21:51;;;;;;;;;;;;;;;17.99;51.02;96624.78;10332068;28;1906;-69
2023/11/04 08:26:47;;;;;;;;;;;;;;;18.01;50.96;96622.84;10331422;28;786;-69
2023/11/04 08:31:43;;;;;;;;;;;;;;;18.04;50.97;96614.63;10330289;28;1463;-69
2023/11/04 08:36:39;;;;;;;;;;;;;;;18.05;51.17;96610.19;10330979;28;984;-69
2023/11/04 08:41:35;;;;;;;;;;;;;;;18.08;51.15;96602.84;10329868;28;1917;-69
2023/11/04 08:46:31;;;;;;;;;;;;;;;18.07;51.17;96589.78;10330663;28;873;-70
2023/11/04 08:51:26;;;;;;;;;;;;;;;18.07;51.35;96580.06;10330768;28;962;-69
2023/11/04 08:56:22;;;;;;;;;;;;;;;18.10;51.10;96569.28;10329900;28;866;-70
2023/11/04 09:01:18;;;;;;;;;;;;;;;18.11;51.28;96556.91;10330374;28;1901;-70
2023/11/04 09:06:14;;;;;;;;;;;;;;;18.12;51.12;96545.38;10329484;28;802;-70
2023/11/04 09:11:10;;;;;;;;;;;;;;;18.14;51.18;96538.16;10329478;28;916;-70
2023/11/04 09:16:06;;;;;;;;;;;;;;;18.15;51.07;96527.47;10329636;28;967;-70
2023/11/04 09:21:02;;;;;;;;;;;;;;;18.14;51.29;96520.53;10329455;28;1906;-70
2023/11/04 09:25:59;;;;;;;;;;;;;;;18.15;51.21;96506.38;10328840;28;897;-70
2023/11/04 09:30:55;;;;;;;;;;;;;;;18.19;51.14;96506.94;10328524;28;1310;-70
2023/11/04 09:35:51;;;;;;;;;;;;;;;18.22;51.14;96500.53;10329164;28;834;-70
2023/11/04 09:40:47;;;;;;;;;;;;;;;18.20;51.08;96495.38;10328111;28;1922;-70
2023/11/04 09:45:43;;;;;;;;;;;;;;;18.22;51.24;96492.63;10327452;28;825;-69
2023/11/04 09:50:39;;;;;;;;;;;;;;;18.24;50.81;96485.41;10327714;28;1175;-70
2023/11/04 09:55:35;;;;;;;;;;;;;;;18.22;50.99;96488.16;10326536;28;869;-69
2023/11/04 10:00:32;;;;;;;;;;;;;;;18.23;50.96;96489.00;10327133;28;1890;-70
2023/11/04 10:05:28;;;;;;;;;;;;;;;18.21;51.03;96469.84;10327166;28;964;-70
2023/11/04 10:10:24;;;;;;;;;;;;;;;18.21;50.83;96454.03;10327558;28;845;-70
2023/11/04 10:15:22;;;;;;;;;;;;;;;18.21;50.97;96443.50;10326835;28;929;-70
2023/11/04 10:20:20;;;;;;;;;;;;;;;18.26;50.94;96414.88;10327118;28;1951;-69
2023/11/04 10:25:16;;;;;;;;;;;;;;;18.22;50.99;96410.91;10326717;28;838;-69
2023/11/04 10:30:12;;;;;;;;;;;;;;;18.23;50.99;96400.19;10325929;28;1298;-69
2023/11/04 10:35:09;;;;;;;;;;;;;;;18.24;50.95;96380.78;10325440;28;999;-69
2023/11/04 10:40:08;;;;;;;;;;;;;;;18.27;50.88;96372.56;10326335;28;1959;-69
2023/11/04 10:45:04;;;;;;;;;;;;;;;18.28;50.84;96363.66;10325066;28;913;-70
2023/11/04 10:50:00;;;;;;;;;;;;;;;18.28;50.79;96349.66;10326218;28;808;-69
2023/11/04 10:54:56;;;;;;;;;;;;;;;18.28;50.93;96336.47;10325380;28;798;-69
2023/11/04 10:59:52;;;;;;;;;;;;;;;18.31;50.89;96336.16;10325281;28;1894;-69
2023/11/04 11:04:48;;;;;;;;;;;;;;;18.27;51.02;96326.91;10325458;28;810;-70
2023/11/04 11:09:43;;;;;;;;;;;;;;;18.24;50.89;96317.50;10324806;28;857;-70
2023/11/04 11:14:41;;;;;;;;;;;;;;;18.25;50.70;96319.16;10325402;28;830;-70
2023/11/04 11:19:36;;;;;;;;;;;;;;;18.24;50.74;96274.50;10324182;28;1953;-70
2023/11/04 11:24:32;;;;;;;;;;;;;;;18.23;50.69;96257.03;10324688;28;829;-70
2023/11/04 11:29:29;;;;;;;;;;;;;;;18.24;50.91;96256.06;10324579;28;1219;-69
2023/11/04 11:34:25;;;;;;;;;;;;;;;18.22;50.82;96245.66;10325101;28;979;-70
2023/11/04 11:39:21;;;;;;;;;;;;;;;18.18;50.96;96234.59;10324388;28;1977;-70
2023/11/04 11:44:17;;;;;;;;;;;;;;;18.22;51.07;96232.47;10324520;28;839;-69
2023/11/04 11:49:12;;;;;;;;;;;;;;;18.23;50.91;96225.38;10324139;28;1116;-70
2023/11/04 11:54:09;;;;;;;;;;;;;;;18.17;51.07;96222.38;10324545;28;912;-70
2023/11/04 11:59:06;;;;;;;;;;;;;;;18.16;51.10;96218.09;10323736;28;1890;-72
2023/11/04 12:04:02;;;;;;;;;;;;;;;18.19;51.00;96185.34;10324586;28;790;-70
2023/11/04 12:08:58;;;;;;;;;;;;;;;18.21;51.05;96193.06;10324159;28;830;-70
2023/11/04 12:13:54;;;;;;;;;;;;;;;18.19;51.20;96193.25;10324588;28;889;-70
2023/11/04 12:18:50;;;;;;;;;;;;;;;18.24;51.09;96166.44;10324139;28;1894;-70
2023/11/04 12:23:46;;;;;;;;;;;;;;;18.38;50.94;96140.28;10331207;28;1160;-70
2023/11/04 12:28:42;;;;;;;;;;;;;;;18.36;51.30;96133.50;10330732;28;989;-70
2023/11/04 12:33:38;;;;;;;;;;;;;;;18.34;51.13;96119.69;10331582;28;1293;-70
2023/11/04 12:38:33;;;;;;;;;;;;;;;18.31;51.51;96102.38;10329909;28;810;-70
2023/11/04 12:43:29;;;;;;;;;;;;;;;18.31;51.38;96094.47;10330581;28;1967;-71
2023/11/04 12:48:25;;;;;;;;;;;;;;;18.27;51.52;96087.84;10330260;28;969;-70
2023/11/04 12:53:25;;;;;;;;;;;;;;;18.26;51.50;96078.31;10330070;28;866;-70
2023/11/04 12:58:20;;;;;;;;;;;;;;;18.27;51.59;96058.03;10329357;28;924;-70
2023/11/04 13:03:17;;;;;;;;;;;;;;;18.26;51.52;96045.81;10329826;28;1890;-70
2023/11/04 13:08:12;;;;;;;;;;;;;;;18.24;51.50;96053.09;10328907;28;888;-69
2023/11/04 13:13:08;;;;;;;;;;;;;;;18.28;51.44;96012.22;10329515;28;774;-69
2023/11/04 13:18:05;;;;;;;;;;;;;;;18.29;51.35;96000.72;10329231;28;854;-69
2023/11/04 13:23:00;;;;;;;;;;;;;;;18.27;51.43;95981.59;10328824;28;1969;-70
2023/11/04 13:27:56;;;;;;;;;;;;;;;18.28;51.44;95983.22;10328925;28;786;-69
2023/11/04 13:32:52;;;;;;;;;;;;;;;18.29;51.47;95961.16;10327729;28;1294;-69
2023/11/04 13:37:48;;;;;;;;;;;;;;;18.27;51.50;95949.97;10328519;28;1047;-69
2023/11/04 13:42:44;;;;;;;;;;;;;;;18.25;51.54;95929.00;10328195;28;1906;-69
2023/11/04 13:47:40;;;;;;;;;;;;;;;18.25;51.60;95922.94;10327715;28;854;-77
2023/11/04 13:52:36;;;;;;;;;;;;;;;18.20;51.46;95915.50;10327434;28;1203;-70
2023/11/04 13:57:32;;;;;;;;;;;;;;;18.24;51.52;95910.75;10327052;28;1270;-69
2023/11/04 14:02:29;;;;;;;;;;;;;;;18.23;51.47;95909.06;10326782;28;1964;-69
2023/11/04 14:07:25;;;;;;;;;;;;;;;18.25;51.61;95893.94;10327248;28;853;-69
2023/11/04 14:12:21;;;;;;;;;;;;;;;18.24;51.50;95866.75;10327046;28;909;-69
2023/11/04 14:17:16;;;;;;;;;;;;;;;18.24;51.56;95860.66;10326845;28;869;-70
2023/11/04 14:22:13;;;;;;;;;;;;;;;18.29;51.30;95839.91;10326471;28;1889;-69
2023/11/04 14:27:10;;;;;;;;;;;;;;;18.29;51.61;95834.63;10326824;28;1011;-70
2023/11/04 14:32:07;;;;;;;;;;;;;;;18.28;51.67;95830.34;10325571;28;1469;-69
2023/11/04 14:37:03;;;;;;;;;;;;;;;18.27;51.64;95804.97;10326234;28;872;-69
2023/11/04 14:41:59;;;;;;;;;;;;;;;18.28;51.51;95815.34;10325058;28;1910;-70
2023/11/04 14:46:55;;;;;;;;;;;;;;;18.27;51.75;95802.34;10327104;28;908;-70
2023/11/04 14:51:50;;;;;;;;;;;;;;;18.26;51.62;95809.44;10326870;28;898;-69
2023/11/04 14:56:46;;;;;;;;;;;;;;;18.31;51.53;95795.72;10325872;28;791;-70
2023/11/04 15:01:42;;;;;;;;;;;;;;;18.28;51.72;95785.53;10326176;28;1894;-69
2023/11/04 15:06:38;;;;;;;;;;;;;;;18.24;51.67;95779.78;10325602;28;1004;-70
2023/11/04 15:11:34;;;;;;;;;;;;;;;18.29;51.63;95771.38;10326124;28;782;-70
2023/11/04 15:16:30;;;;;;;;;;;;;;;18.30;51.62;95773.81;10325370;28;980;-70
2023/11/04 15:21:26;;;;;;;;;;;;;;;18.26;51.84;95745.31;10324529;28;1890;-70
2023/11/04 15:26:22;;;;;;;;;;;;;;;18.30;51.77;95754.56;10322899;28;1105;-70
2023/11/04 15:31:18;;;;;;;;;;;;;;;18.31;51.55;95758.81;10324767;28;1204;-69
2023/11/04 15:36:13;;;;;;;;;;;;;;;18.29;51.56;95759.00;10325614;28;802;-70
2023/11/04 15:41:10;;;;;;;;;;;;;;;18.26;51.66;95753.22;10325169;28;1902;-69
2023/11/04 15:46:06;;;;;;;;;;;;;;;18.29;51.66;95745.00;10325289;28;949;-71
2023/11/04 15:51:02;;;;;;;;;;;;;;;18.29;51.60;95745.00;10324027;28;964;-69
2023/11/04 15:55:59;;;;;;;;;;;;;;;18.26;51.64;95724.25;10329886;28;897;-70
2023/11/04 16:00:55;;;;;;;;;;;;;;;18.28;51.72;95722.25;10333428;28;1897;-69
2023/11/04 16:05:51;;;;;;;;;;;;;;;18.28;51.72;95728.34;10332693;28;863;-69
2023/11/04 16:10:46;;;;;;;;;;;;;;;18.26;51.69;95730.34;10333335;28;814;-69
2023/11/04 16:15:42;;;;;;;;;;;;;;;18.25;51.65;95719.97;10332314;28;988;-69
2023/11/04 16:20:38;;;;;;;;;;;;;;;18.29;51.58;95687.03;10332591;28;1955;-69
2023/11/04 16:25:34;;;;;;;;;;;;;;;18.27;51.45;95696.91;10331311;28;988;-69
2023/11/04 16:30:30;;;;;;;;;;;;;;;18.26;51.66;95698.72;10333054;28;1344;-69
2023/11/04 16:35:26;;;;;;;;;;;;;;;18.29;51.56;95693.13;10332152;28;893;-69
2023/11/04 16:40:22;;;;;;;;;;;;;;;18.28;51.49;95680.09;10331878;28;1898;-69
2023/11/04 16:45:18;;;;;;;;;;;;;;;18.27;51.59;95673.19;10331785;28;758;-69
2023/11/04 16:50:14;;;;;;;;;;;;;;;18.27;51.62;95668.72;10331013;28;815;-69
2023/11/04 16:55:10;;;;;;;;;;;;;;;18.29;51.67;95685.22;10330771;28;910;-69
2023/11/04 17:00:09;;;;;;;;;;;;;;;18.29;51.67;95692.28;10330123;28;1878;-69
2023/11/04 17:05:05;;;;;;;;;;;;;;;18.24;51.72;95687.53;10329880;28;869;-69
2023/11/04 17:10:02;;;;;;;;;;;;;;;18.31;51.55;95685.03;10331053;28;882;-69
2023/11/04 17:14:59;;;;;;;;;;;;;;;18.29;51.76;95671.22;10330101;28;822;-69
2023/11/04 17:19:55;;;;;;;;;;;;;;;18.30;51.55;95686.03;10330418;28;1890;-69
2023/11/04 17:24:51;;;;;;;;;;;;;;;18.32;51.71;95678.78;10329730;28;830;-69
2023/11/04 17:29:46;;;;;;;;;;;;;;;18.34;51.50;95689.97;10329429;28;1391;-69
2023/11/04 17:34:42;;;;;;;;;;;;;;;18.29;51.57;95679.94;10329381;28;1032;-69
2023/11/04 17:39:38;;;;;;;;;;;;;;;18.33;51.36;95686.50;10329637;28;1963;-69
2023/11/04 17:44:34;;;;;;;;;;;;;;;18.37;51.45;95689.63;10328876;28;865;-70
2023/11/04 17:49:35;;;;;;;;;;;;;;;18.35;51.79;95686.34;10329170;28;897;-69
2023/11/04 17:54:31;;;;;;;;;;;;;;;18.32;51.68;95673.50;10329341;28;834;-69
2023/11/04 17:59:27;;;;;;;;;;;;;;;18.37;51.52;95665.91;10328860;28;1894;-70
2023/11/04 18:04:23;;;;;;;;;;;;;;;18.37;51.62;95676.47;10327506;28;1321;-70
2023/11/04 18:09:18;;;;;;;;;;;;;;;18.34;51.56;95663.63;10327895;28;873;-70
2023/11/04 18:14:14;;;;;;;;;;;;;;;18.38;51.40;95664.91;10328310;28;814;-69
2023/11/04 18:19:10;;;;;;;;;;;;;;;18.38;51.43;95660.44;10327222;28;1890;-69
2023/11/04 18:24:08;;;;;;;;;;;;;;;18.37;51.59;95658.00;10327885;28;948;-68
2023/11/04 18:29:03;;;;;;;;;;;;;;;18.37;51.43;95642.19;10327490;28;1198;-69
2023/11/04 18:33:59;;;;;;;;;;;;;;;18.37;51.30;95648.28;10327020;28;842;-69
2023/11/04 18:38:55;;;;;;;;;;;;;;;18.37;51.55;95644.81;10326718;28;1914;-69
2023/11/04 18:43:51;;;;;;;;;;;;;;;18.37;51.40;95636.91;10326050;28;935;-69
2023/11/04 18:48:48;;;;;;;;;;;;;;;18.36;51.42;95632.63;10326469;28;1703;-69
2023/11/04 18:53:44;;;;;;;;;;;;;;;18.38;51.52;95633.28;10326989;28;849;-69
2023/11/04 18:58:40;;;;;;;;;;;;;;;18.37;51.29;95613.19;10326355;28;791;-69
2023/11/04 19:03:36;;;;;;;;;;;;;;;18.37;51.51;95611.38;10325868;28;1889;-69
2023/11/04 19:08:33;;;;;;;;;;;;;;;18.38;51.46;95607.72;10326008;28;786;-69
2023/11/04 19:13:29;;;;;;;;;;;;;;;18.38;51.48;95596.38;10325734;28;960;-68
2023/11/04 19:18:25;;;;;;;;;;;;;;;18.36;51.57;95593.88;10325660;28;825;-69
2023/11/04 19:23:21;;;;;;;;;;;;;;;18.39;51.40;95590.94;10325520;28;1964;-69
2023/11/04 19:28:17;;;;;;;;;;;;;;;18.40;51.43;95595.19;10324813;28;868;-69
2023/11/04 19:33:12;;;;;;;;;;;;;;;18.37;51.61;95585.00;10325748;28;1057;-69
2023/11/04 19:38:08;;;;;;;;;;;;;;;18.40;51.43;95583.84;10325284;28;983;-69
2023/11/04 19:43:04;;;;;;;;;;;;;;;18.40;51.49;95589.94;10325089;28;1972;-70
2023/11/04 19:48:00;;;;;;;;;;;;;;;18.40;51.39;95594.38;10325084;28;857;-69
2023/11/04 19:52:56;;;;;;;;;;;;;;;18.40;51.50;95600.47;10325792;28;862;-69
2023/11/04 19:57:53;;;;;;;;;;;;;;;18.42;51.44;95616.13;10324277;28;842;-69
2023/11/04 20:02:49;;;;;;;;;;;;;;;18.41;51.54;95619.75;10324622;28;1951;-69
2023/11/04 20:07:45;;;;;;;;;;;;;;;18.38;51.50;95620.91;10325270;28;782;-69
2023/11/04 20:12:41;;;;;;;;;;;;;;;18.39;51.40;95633.13;10324605;28;770;-69
2023/11/04 20:17:37;;;;;;;;;;;;;;;18.42;51.47;95615.28;10324487;28;948;-69
2023/11/04 20:22:33;;;;;;;;;;;;;;;18.38;51.36;95620.91;10324362;28;1960;-69
2023/11/04 20:27:30;;;;;;;;;;;;;;;18.38;51.43;95614.81;10324902;28;829;-69
2023/11/04 20:32:26;;;;;;;;;;;;;;;18.37;51.24;95616.63;10324622;28;1585;-69
2023/11/04 20:37:22;;;;;;;;;;;;;;;18.38;51.44;95606.91;10324686;28;774;-69
2023/11/04 20:42:18;;;;;;;;;;;;;;;18.38;51.51;95599.00;10329002;28;1918;-69
2023/11/04 20:47:15;;;;;;;;;;;;;;;18.34;51.64;95600.34;10331178;28;814;-69
2023/11/04 20:52:11;;;;;;;;;;;;;;;18.31;51.52;95598.03;10331576;28;845;-69
2023/11/04 20:57:07;;;;;;;;;;;;;;;18.28;51.79;95604.47;10330831;28;881;-69
2023/11/04 21:02:03;;;;;;;;;;;;;;;18.25;51.81;95596.91;10331131;28;1890;-69
2023/11/04 21:06:58;;;;;;;;;;;;;;;18.26;51.49;95603.00;10330500;28;1191;-69
2023/11/04 21:11:54;;;;;;;;;;;;;;;18.25;51.38;95606.63;10330360;28;803;-69
2023/11/04 21:16:50;;;;;;;;;;;;;;;18.23;51.51;95606.78;10330215;28;874;-69
2023/11/04 21:21:47;;;;;;;;;;;;;;;18.19;51.55;95608.13;10329247;28;1977;-69
2023/11/04 21:26:44;;;;;;;;;;;;;;;18.18;51.56;95596.78;10329758;28;790;-68
2023/11/04 21:31:40;;;;;;;;;;;;;;;18.18;51.67;95617.88;10329671;28;1247;-69
2023/11/04 21:36:37;;;;;;;;;;;;;;;18.16;51.56;95601.41;10329310;28;1036;-69
2023/11/04 21:41:32;;;;;;;;;;;;;;;18.15;51.55;95597.09;10329386;28;1922;-69
2023/11/04 21:46:28;;;;;;;;;;;;;;;18.13;51.79;95606.16;10328967;28;964;-69
2023/11/04 21:51:25;;;;;;;;;;;;;;;18.11;51.91;95595.00;10329295;28;805;-69
2023/11/04 21:56:21;;;;;;;;;;;;;;;18.09;51.82;95615.41;10328483;28;864;-68
2023/11/04 22:01:17;;;;;;;;;;;;;;;18.05;52.11;95607.03;10328743;28;1893;-69
2023/11/04 22:06:13;;;;;;;;;;;;;;;18.03;52.08;95614.28;10328133;28;830;-69
2023/11/04 22:11:09;;;;;;;;;;;;;;;18.00;51.98;95619.03;10328122;28;902;-69
2023/11/04 22:16:05;;;;;;;;;;;;;;;17.98;52.03;95615.78;10327762;28;782;-69
2023/11/04 22:21:01;;;;;;;;;;;;;;;17.96;51.93;95626.47;10327465;28;1894;-69
2023/11/04 22:25:57;;;;;;;;;;;;;;;17.92;51.86;95623.38;10327308;28;862;-69
2023/11/04 22:30:53;;;;;;;;;;;;;;;17.90;51.91;95619.25;10326802;28;1214;-69
2023/11/04 22:35:49;;;;;;;;;;;;;;;17.85;51.95;95603.94;10326944;28;859;-69
2023/11/04 22:40:45;;;;;;;;;;;;;;;17.83;51.89;95613.00;10327282;28;1971;-69
2023/11/04 22:45:41;;;;;;;;;;;;;;;17.80;51.84;95616.78;10327362;28;830;-69
2023/11/04 22:50:36;;;;;;;;;;;;;;;17.77;51.80;95614.47;10327140;28;798;-69
2023/11/04 22:55:33;;;;;;;;;;;;;;;17.73;51.85;95613.97;10326273;28;770;-69
2023/11/04 23:00:31;;;;;;;;;;;;;;;17.71;51.96;95608.06;10326297;28;1890;-69
2023/11/04 23:05:27;;;;;;;;;;;;;;;17.69;52.18;95619.75;10325545;28;901;-68
2023/11/04 23:10:22;;;;;;;;;;;;;;;17.66;52.29;95615.63;10326510;28;1556;-69
2023/11/04 23:15:24;;;;;;;;;;;;;;;17.64;52.36;95614.97;10325980;28;944;-69
2023/11/04 23:20:20;;;;;;;;;;;;;;;17.58;52.27;95599.84;10325591;28;1890;-69
2023/11/04 23:25:16;;;;;;;;;;;;;;;17.56;52.41;95596.56;10325543;28;887;-69
2023/11/04 23:30:12;;;;;;;;;;;;;;;17.55;52.46;95596.69;10325898;28;1398;-69
2023/11/04 23:35:08;;;;;;;;;;;;;;;17.51;52.38;95589.16;10325975;28;1196;-69
2023/11/04 23:40:05;;;;;;;;;;;;;;;17.50;52.36;95586.66;10325705;28;1910;-69
2023/11/04 23:45:00;;;;;;;;;;;;;;;17.52;52.14;95582.06;10325913;28;873;-68
2023/11/04 23:49:56;;;;;;;;;;;;;;;17.48;52.05;95572.88;10325161;28;838;-69
2023/11/04 23:54:52;;;;;;;;;;;;;;;17.47;52.51;95579.91;10325603;28;864;-69
2023/11/04 23:59:48;;;;;;;;;;;;;;;17.45;52.53;95581.09;10324949;28;1902;-69
