Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:17;;;;;;;;;;;20.90;84.40;;;;;;5071680;28;19917;-72
2022/07/03 00:02:42;;;;;;;;;;;20.90;84.30;;;;;;5071622;28;19913;-72
2022/07/03 00:05:08;;;;;;;;;;;20.90;84.20;;;;;;5071222;28;20399;-71
2022/07/03 00:07:34;;;;;;;;;;;21.00;84.30;;;;;;5071372;28;19908;-72
2022/07/03 00:09:59;;;;;;;;;;;21.00;84.20;;;;;;5071692;28;19970;-72
2022/07/03 00:12:25;;;;;;;;;;;21.00;84.20;;;;;;5053270;28;19916;-73
2022/07/03 00:14:51;;;;;;;;;;;21.00;84.40;;;;;;5071576;28;20266;-72
2022/07/03 00:17:17;;;;;;;;;;;21.00;84.50;;;;;;5071181;28;19919;-72
2022/07/03 00:19:42;;;;;;;;;;;21.10;84.40;;;;;;5071624;28;19916;-73
2022/07/03 00:22:10;;;;;;;;;;;21.00;84.30;;;;;;5070394;28;20283;-71
2022/07/03 00:24:50;;;;;;;;;;;21.00;84.50;;;;;;5071276;28;20393;-72
2022/07/03 00:27:17;;;;;;;;;;;20.90;85.10;;;;;;5053046;28;20339;-71
2022/07/03 00:29:43;;;;;;;;;;;20.90;84.20;;;;;;5071240;28;20321;-71
2022/07/03 00:32:12;;;;;;;;;;;20.80;84.80;;;;;;5071099;28;19931;-72
2022/07/03 00:34:39;;;;;;;;;;;20.70;85.40;;;;;;5071162;28;19916;-72
2022/07/03 00:37:06;;;;;;;;;;;20.70;84.80;;;;;;5070964;28;20380;-72
2022/07/03 00:39:32;;;;;;;;;;;20.60;84.50;;;;;;5071160;28;19923;-72
2022/07/03 00:42:01;;;;;;;;;;;20.60;84.80;;;;;;5071022;28;20352;-72
2022/07/03 00:44:28;;;;;;;;;;;20.60;84.90;;;;;;5071060;28;19917;-72
2022/07/03 00:46:54;;;;;;;;;;;20.60;84.70;;;;;;5070979;28;19995;-72
2022/07/03 00:49:20;;;;;;;;;;;20.50;84.60;;;;;;5070927;28;19915;-72
2022/07/03 00:51:47;;;;;;;;;;;20.50;84.80;;;;;;5071323;28;19908;-72
2022/07/03 00:54:16;;;;;;;;;;;20.40;84.80;;;;;;5070849;28;20012;-72
2022/07/03 00:56:46;;;;;;;;;;;20.40;84.90;;;;;;5070933;28;20344;-71
2022/07/03 00:59:12;;;;;;;;;;;20.50;84.90;;;;;;5052806;28;20331;-71
2022/07/03 01:01:38;;;;;;;;;;;20.50;84.90;;;;;;5052959;28;19917;-72
2022/07/03 01:04:35;;;;;;;;;;;20.50;85.10;;;;;;5071018;28;19913;-72
2022/07/03 01:07:02;;;;;;;;;;;20.50;85.20;;;;;;5052598;28;19920;-72
2022/07/03 01:09:46;;;;;;;;;;;20.50;85.30;;;;;;5070759;28;20035;-72
2022/07/03 01:12:35;;;;;;;;;;;20.50;85.20;;;;;;5070991;28;19958;-73
2022/07/03 01:15:06;;;;;;;;;;;20.50;84.90;;;;;;5062865;28;20554;-73
2022/07/03 01:17:33;;;;;;;;;;;20.50;84.90;;;;;;5052596;28;19910;-73
2022/07/03 01:20:03;;;;;;;;;;;20.50;85.00;;;;;;5070832;28;19920;-73
2022/07/03 01:22:29;;;;;;;;;;;20.50;85.00;;;;;;5070739;28;19916;-72
2022/07/03 01:25:08;;;;;;;;;;;20.50;85.10;;;;;;5070910;28;19916;-73
2022/07/03 01:27:52;;;;;;;;;;;20.50;85.30;;;;;;5070651;28;19909;-73
2022/07/03 01:30:18;;;;;;;;;;;20.40;85.20;;;;;;5070400;28;19923;-73
2022/07/03 01:32:45;;;;;;;;;;;20.40;85.10;;;;;;5052708;28;19962;-72
2022/07/03 01:35:21;;;;;;;;;;;20.40;85.30;;;;;;5055569;28;20253;-72
2022/07/03 01:37:47;;;;;;;;;;;20.40;85.30;;;;;;5073840;28;20079;-72
2022/07/03 01:40:14;;;;;;;;;;;20.40;85.10;;;;;;5074288;28;20357;-72
2022/07/03 01:42:41;;;;;;;;;;;20.30;84.60;;;;;;5073984;28;19959;-72
2022/07/03 01:45:08;;;;;;;;;;;20.30;84.50;;;;;;5055900;28;19920;-72
2022/07/03 01:47:34;;;;;;;;;;;20.30;84.50;;;;;;5073844;28;19908;-73
2022/07/03 01:50:01;;;;;;;;;;;20.30;84.50;;;;;;5073998;28;19924;-73
2022/07/03 01:52:28;;;;;;;;;;;20.30;84.40;;;;;;5073827;28;19989;-72
2022/07/03 01:54:54;;;;;;;;;;;20.30;84.10;;;;;;5073889;28;19916;-73
2022/07/03 01:57:20;;;;;;;;;;;20.30;84.20;;;;;;5055664;28;20379;-72
2022/07/03 01:59:46;;;;;;;;;;;20.30;83.80;;;;;;5073784;28;20499;-72
2022/07/03 02:02:32;;;;;;;;;;;20.30;83.50;;;;;;5055580;28;20017;-72
2022/07/03 02:05:07;;;;;;;;;;;20.30;83.50;;;;;;5055676;28;19916;-73
2022/07/03 02:07:40;;;;;;;;;;;20.30;83.70;;;;;;5055564;28;19939;-72
2022/07/03 02:10:07;;;;;;;;;;;20.30;83.40;;;;;;5073751;28;19974;-72
2022/07/03 02:12:40;;;;;;;;;;;20.30;83.50;;;;;;5073414;28;20007;-73
2022/07/03 02:15:07;;;;;;;;;;;20.30;83.30;;;;;;5055468;28;19916;-72
2022/07/03 02:17:37;;;;;;;;;;;20.30;83.40;;;;;;5073300;28;19977;-72
2022/07/03 02:20:04;;;;;;;;;;;20.30;83.20;;;;;;5073440;28;20356;-72
2022/07/03 02:22:37;;;;;;;;;;;20.20;83.20;;;;;;5073235;28;19912;-72
2022/07/03 02:25:04;;;;;;;;;;;20.20;83.40;;;;;;5073269;28;20300;-72
2022/07/03 02:27:31;;;;;;;;;;;20.20;84.00;;;;;;5073006;28;19958;-72
2022/07/03 02:30:04;;;;;;;;;;;20.20;83.70;;;;;;5055072;28;19920;-72
2022/07/03 02:32:32;;;;;;;;;;;20.20;83.60;;;;;;5073034;28;19962;-72
2022/07/03 02:35:01;;;;;;;;;;;20.30;83.30;;;;;;5073453;28;20306;-72
2022/07/03 02:37:29;;;;;;;;;;;20.30;83.40;;;;;;5072936;28;19928;-72
2022/07/03 02:40:07;;;;;;;;;;;20.30;83.70;;;;;;5072670;28;20398;-71
2022/07/03 02:42:52;;;;;;;;;;;20.30;84.20;;;;;;5072846;28;19909;-72
2022/07/03 02:45:20;;;;;;;;;;;20.20;84.70;;;;;;5043504;28;20376;-72
2022/07/03 02:47:53;;;;;;;;;;;20.20;84.80;;;;;;5054818;28;20399;-72
2022/07/03 02:50:22;;;;;;;;;;;20.20;84.50;;;;;;5072970;28;19916;-72
2022/07/03 02:53:06;;;;;;;;;;;20.20;84.90;;;;;;5072714;28;19916;-72
2022/07/03 02:55:32;;;;;;;;;;;20.20;84.60;;;;;;5072939;28;19916;-72
2022/07/03 02:58:05;;;;;;;;;;;20.30;84.50;;;;;;5054586;28;19909;-73
2022/07/03 03:00:34;;;;;;;;;;;20.40;84.40;;;;;;5054842;28;19924;-72
2022/07/03 03:03:01;;;;;;;;;;;20.40;84.10;;;;;;5072468;28;19958;-72
2022/07/03 03:05:27;;;;;;;;;;;20.40;84.10;;;;;;5054409;28;19935;-72
2022/07/03 03:08:03;;;;;;;;;;;20.40;84.00;;;;;;5054406;28;19909;-72
2022/07/03 03:10:28;;;;;;;;;;;20.40;84.30;;;;;;5072334;28;20287;-73
2022/07/03 03:13:02;;;;;;;;;;;20.40;84.50;;;;;;5054344;28;19948;-72
2022/07/03 03:15:29;;;;;;;;;;;20.40;85.00;;;;;;5072440;28;19966;-73
2022/07/03 03:17:56;;;;;;;;;;;20.40;84.70;;;;;;5072167;28;20012;-73
2022/07/03 03:20:26;;;;;;;;;;;20.40;84.90;;;;;;5072286;28;19917;-73
2022/07/03 03:22:51;;;;;;;;;;;20.40;85.40;;;;;;5072195;28;20364;-73
2022/07/03 03:25:17;;;;;;;;;;;20.40;85.60;;;;;;5072010;28;19917;-72
2022/07/03 03:27:42;;;;;;;;;;;20.40;86.20;;;;;;5072367;28;20503;-73
2022/07/03 03:30:08;;;;;;;;;;;20.40;86.30;;;;;;5072128;28;20383;-73
2022/07/03 03:32:34;;;;;;;;;;;20.40;86.50;;;;;;5071943;28;20004;-73
2022/07/03 03:35:00;;;;;;;;;;;20.40;86.20;;;;;;5071928;28;19917;-73
2022/07/03 03:37:26;;;;;;;;;;;20.40;86.20;;;;;;5071729;28;20334;-73
2022/07/03 03:39:51;;;;;;;;;;;20.50;86.00;;;;;;5071658;28;20015;-73
2022/07/03 03:42:17;;;;;;;;;;;20.50;86.30;;;;;;5071984;28;19919;-73
2022/07/03 03:44:42;;;;;;;;;;;20.60;86.90;;;;;;5071780;28;19916;-73
2022/07/03 03:47:08;;;;;;;;;;;20.60;86.90;;;;;;5071620;28;19939;-73
2022/07/03 03:49:34;;;;;;;;;;;20.70;87.00;;;;;;5053784;28;19916;-72
2022/07/03 03:51:59;;;;;;;;;;;20.70;86.50;;;;;;5071710;28;20261;-72
2022/07/03 03:54:25;;;;;;;;;;;20.80;86.50;;;;;;5071629;28;19908;-72
2022/07/03 03:56:50;;;;;;;;;;;20.80;86.50;;;;;;5071491;28;19915;-72
2022/07/03 03:59:16;;;;;;;;;;;20.80;86.20;;;;;;5071341;28;19915;-72
2022/07/03 04:01:41;;;;;;;;;;;20.90;86.30;;;;;;5071447;28;19908;-71
2022/07/03 04:04:07;;;;;;;;;;;20.90;86.50;;;;;;5071424;28;19951;-71
2022/07/03 04:06:32;;;;;;;;;;;21.00;87.00;;;;;;5071804;28;19943;-72
2022/07/03 04:08:58;;;;;;;;;;;21.00;86.30;;;;;;5053541;28;19913;-73
2022/07/03 04:11:23;;;;;;;;;;;21.10;86.40;;;;;;5053584;28;19977;-72
2022/07/03 04:13:49;;;;;;;;;;;21.20;85.90;;;;;;5071457;28;19909;-72
2022/07/03 04:16:14;;;;;;;;;;;21.20;86.00;;;;;;5053476;28;19966;-72
2022/07/03 04:18:40;;;;;;;;;;;21.30;86.40;;;;;;5071261;28;20292;-73
2022/07/03 04:21:05;;;;;;;;;;;21.40;86.50;;;;;;5071656;28;19917;-73
2022/07/03 04:23:31;;;;;;;;;;;21.40;85.80;;;;;;5071324;28;20370;-72
2022/07/03 04:26:03;;;;;;;;;;;21.50;87.20;;;;;;5071411;28;20039;-72
2022/07/03 04:28:29;;;;;;;;;;;21.60;86.30;;;;;;5071277;28;19912;-72
2022/07/03 04:30:54;;;;;;;;;;;21.70;86.70;;;;;;5071571;28;19923;-73
2022/07/03 04:33:20;;;;;;;;;;;21.80;85.00;;;;;;5053137;28;19908;-71
2022/07/03 04:35:45;;;;;;;;;;;21.80;85.70;;;;;;5071356;28;20383;-72
2022/07/03 04:38:11;;;;;;;;;;;21.80;86.00;;;;;;5070919;28;19966;-72
2022/07/03 04:40:36;;;;;;;;;;;21.90;85.70;;;;;;5071387;28;20037;-72
2022/07/03 04:43:02;;;;;;;;;;;21.90;85.40;;;;;;5071091;28;19956;-73
2022/07/03 04:45:27;;;;;;;;;;;21.90;85.50;;;;;;5071212;28;19928;-72
2022/07/03 04:47:53;;;;;;;;;;;22.00;85.60;;;;;;5071101;28;19909;-73
2022/07/03 04:50:18;;;;;;;;;;;22.10;85.80;;;;;;5071354;28;19917;-73
2022/07/03 04:52:44;;;;;;;;;;;22.20;86.10;;;;;;5071177;28;20416;-73
2022/07/03 04:55:10;;;;;;;;;;;22.30;85.70;;;;;;5071211;28;20031;-72
2022/07/03 04:57:35;;;;;;;;;;;22.40;85.00;;;;;;5052947;28;19908;-73
2022/07/03 05:00:01;;;;;;;;;;;22.60;84.90;;;;;;5070947;28;19962;-73
2022/07/03 05:02:26;;;;;;;;;;;22.60;85.90;;;;;;5071028;28;19916;-72
2022/07/03 05:04:52;;;;;;;;;;;22.70;84.20;;;;;;5071077;28;19933;-73
2022/07/03 05:07:17;;;;;;;;;;;22.80;84.30;;;;;;5070890;28;19936;-72
2022/07/03 05:09:43;;;;;;;;;;;22.90;83.40;;;;;;5055409;28;20268;-73
2022/07/03 05:12:08;;;;;;;;;;;22.90;83.90;;;;;;5056640;28;20070;-73
2022/07/03 05:14:34;;;;;;;;;;;23.10;83.90;;;;;;5074716;28;20383;-73
2022/07/03 05:16:59;;;;;;;;;;;23.10;82.30;;;;;;5074570;28;19909;-73
2022/07/03 05:19:25;;;;;;;;;;;23.10;82.20;;;;;;5056442;28;19908;-73
2022/07/03 05:21:50;;;;;;;;;;;23.20;82.80;;;;;;5056538;28;19912;-73
2022/07/03 05:24:16;;;;;;;;;;;23.30;81.90;;;;;;5056350;28;20280;-73
2022/07/03 05:26:41;;;;;;;;;;;23.40;81.60;;;;;;5074110;28;19963;-73
2022/07/03 05:29:07;;;;;;;;;;;23.50;80.70;;;;;;5056352;28;20268;-73
2022/07/03 05:31:32;;;;;;;;;;;23.50;80.00;;;;;;5074741;28;20327;-73
2022/07/03 05:33:58;;;;;;;;;;;23.60;80.10;;;;;;5056328;28;19915;-73
2022/07/03 05:36:23;;;;;;;;;;;23.70;79.40;;;;;;5056109;28;19928;-73
2022/07/03 05:41:33;;;;;;;;;;;23.70;76.00;;;;;;5074899;28;20249;-73
2022/07/03 05:43:59;;;;;;;;;;;23.80;76.40;;;;;;5056081;28;19912;-72
2022/07/03 05:46:24;;;;;;;;;;;23.80;76.70;;;;;;5056006;28;19917;-72
2022/07/03 05:48:50;;;;;;;;;;;23.90;77.40;;;;;;5074146;28;20378;-73
2022/07/03 05:51:15;;;;;;;;;;;24.00;75.30;;;;;;5055831;28;19913;-72
2022/07/03 05:53:41;;;;;;;;;;;24.10;76.30;;;;;;5073938;28;19960;-72
2022/07/03 05:56:06;;;;;;;;;;;24.20;75.20;;;;;;5074152;28;20121;-73
2022/07/03 05:58:31;;;;;;;;;;;24.30;75.10;;;;;;5073749;28;19973;-72
2022/07/03 06:00:57;;;;;;;;;;;24.40;75.70;;;;;;5055581;28;19927;-73
2022/07/03 06:03:22;;;;;;;;;;;24.60;75.90;;;;;;5073819;28;20455;-68
2022/07/03 06:05:48;;;;;;;;;;;24.80;75.20;;;;;;5074160;28;19916;-69
2022/07/03 06:08:13;;;;;;;;;;;24.90;75.80;;;;;;5073789;28;20025;-68
2022/07/03 06:10:39;;;;;;;;;;;25.00;75.70;;;;;;5074127;28;19958;-70
2022/07/03 06:13:05;;;;;;;;;;;25.00;75.10;;;;;;5073788;28;19917;-71
2022/07/03 06:15:30;;;;;;;;;;;25.00;75.70;;;;;;5073768;28;19946;-69
2022/07/03 06:17:56;;;;;;;;;;;24.80;76.10;;;;;;5055309;28;19913;-69
2022/07/03 06:20:21;;;;;;;;;;;24.70;76.70;;;;;;5073701;28;20320;-70
2022/07/03 06:22:47;;;;;;;;;;;24.80;76.70;;;;;;5073241;28;19963;-70
2022/07/03 06:25:12;;;;;;;;;;;24.70;76.50;;;;;;5055162;28;20003;-70
2022/07/03 06:27:38;;;;;;;;;;;24.70;76.80;;;;;;5073239;28;19919;-70
2022/07/03 06:30:04;;;;;;;;;;;24.80;77.30;;;;;;5073446;28;19942;-70
2022/07/03 06:32:29;;;;;;;;;;;24.90;77.00;;;;;;5073045;28;19955;-69
2022/07/03 06:34:55;;;;;;;;;;;24.80;76.10;;;;;;5073425;28;19958;-70
2022/07/03 06:37:21;;;;;;;;;;;24.70;76.70;;;;;;5073082;28;19997;-69
2022/07/03 06:39:46;;;;;;;;;;;24.70;76.40;;;;;;5055122;28;19940;-69
2022/07/03 06:42:12;;;;;;;;;;;24.70;76.70;;;;;;5072962;28;19908;-69
2022/07/03 06:44:37;;;;;;;;;;;24.80;77.20;;;;;;5073280;28;19916;-70
2022/07/03 06:47:03;;;;;;;;;;;24.90;76.00;;;;;;5073232;28;19912;-70
2022/07/03 06:49:29;;;;;;;;;;;24.90;75.90;;;;;;5072925;28;20413;-70
2022/07/03 06:51:54;;;;;;;;;;;24.90;75.90;;;;;;5073089;28;19908;-70
2022/07/03 06:54:20;;;;;;;;;;;25.00;76.40;;;;;;5055217;28;19931;-69
2022/07/03 06:56:45;;;;;;;;;;;25.10;76.40;;;;;;5072559;28;19913;-69
2022/07/03 06:59:11;;;;;;;;;;;25.30;76.20;;;;;;5072564;28;19908;-69
2022/07/03 07:01:36;;;;;;;;;;;25.30;74.80;;;;;;5072704;28;19932;-69
2022/07/03 07:04:02;;;;;;;;;;;25.40;75.50;;;;;;5072440;28;19909;-69
2022/07/03 07:06:28;;;;;;;;;;;25.40;75.60;;;;;;5072805;28;20283;-70
2022/07/03 07:08:53;;;;;;;;;;;25.40;75.50;;;;;;5072373;28;20287;-69
2022/07/03 07:11:19;;;;;;;;;;;25.50;76.00;;;;;;5072789;28;19970;-70
2022/07/03 07:13:44;;;;;;;;;;;25.60;75.70;;;;;;5072507;28;19999;-69
2022/07/03 07:16:10;;;;;;;;;;;25.60;75.50;;;;;;5054655;28;20015;-68
2022/07/03 07:18:35;;;;;;;;;;;25.60;75.30;;;;;;5072678;28;19909;-69
2022/07/03 07:21:01;;;;;;;;;;;25.60;76.30;;;;;;5072657;28;19917;-69
2022/07/03 07:23:26;;;;;;;;;;;25.70;76.50;;;;;;5071664;28;20447;-68
2022/07/03 07:25:52;;;;;;;;;;;25.70;75.70;;;;;;5072484;28;19920;-69
2022/07/03 07:28:17;;;;;;;;;;;25.70;75.80;;;;;;5072084;28;19948;-69
2022/07/03 07:30:43;;;;;;;;;;;25.80;76.20;;;;;;5072343;28;19916;-69
2022/07/03 07:33:09;;;;;;;;;;;25.90;75.60;;;;;;5071491;28;20410;-69
2022/07/03 07:35:34;;;;;;;;;;;26.00;75.70;;;;;;5072381;28;19916;-69
2022/07/03 07:38:00;;;;;;;;;;;26.10;75.70;;;;;;5071751;28;19928;-68
2022/07/03 07:40:25;;;;;;;;;;;26.20;75.20;;;;;;5072314;28;20268;-69
2022/07/03 07:42:51;;;;;;;;;;;26.10;75.50;;;;;;5068246;28;19924;-68
2022/07/03 07:45:16;;;;;;;;;;;26.10;75.00;;;;;;5055458;28;19917;-67
2022/07/03 07:47:42;;;;;;;;;;;25.90;75.40;;;;;;5051620;28;20284;-67
2022/07/03 07:50:08;;;;;;;;;;;26.00;75.40;;;;;;5051839;28;20058;-69
2022/07/03 07:52:33;;;;;;;;;;;26.20;75.60;;;;;;5051465;28;19951;-68
2022/07/03 07:54:59;;;;;;;;;;;26.40;75.30;;;;;;5051881;28;19967;-69
2022/07/03 07:57:24;;;;;;;;;;;26.70;76.30;;;;;;5051880;28;20268;-69
2022/07/03 07:59:50;;;;;;;;;;;26.90;75.40;;;;;;5051495;28;19917;-68
2022/07/03 08:07:43;;;;;;;;;;;27.00;74.70;;;;;;5051884;28;19958;-68
2022/07/03 08:10:09;;;;;;;;;;;27.30;73.90;;;;;;5051645;28;19917;-68
2022/07/03 08:12:34;;;;;;;;;;;27.40;74.20;;;;;;5051608;28;19916;-68
2022/07/03 08:15:00;;;;;;;;;;;27.50;73.70;;;;;;5051624;28;19917;-66
2022/07/03 08:17:25;;;;;;;;;;;27.50;72.80;;;;;;5050099;28;19948;-68
2022/07/03 08:19:51;;;;;;;;;;;27.70;73.10;;;;;;5051341;28;19939;-68
2022/07/03 08:22:16;;;;;;;;;;;27.80;72.70;;;;;;5033372;28;19920;-68
2022/07/03 08:24:42;;;;;;;;;;;27.90;72.90;;;;;;5051390;28;20035;-67
2022/07/03 08:27:07;;;;;;;;;;;28.00;72.10;;;;;;5051016;28;19978;-68
2022/07/03 08:29:33;;;;;;;;;;;28.20;72.40;;;;;;5049822;28;19928;-68
2022/07/03 08:31:58;;;;;;;;;;;28.40;71.70;;;;;;5033269;28;19909;-68
2022/07/03 08:34:24;;;;;;;;;;;28.40;72.20;;;;;;5050562;28;19970;-68
2022/07/03 08:36:49;;;;;;;;;;;28.50;72.30;;;;;;5050839;28;19921;-67
2022/07/03 08:39:15;;;;;;;;;;;28.60;72.00;;;;;;5050866;28;20349;-69
2022/07/03 08:41:41;;;;;;;;;;;28.90;71.50;;;;;;5051153;28;19913;-69
2022/07/03 08:44:08;;;;;;;;;;;29.10;70.60;;;;;;5052797;28;19909;-69
2022/07/03 08:46:34;;;;;;;;;;;29.20;71.10;;;;;;5055469;28;19974;-69
2022/07/03 08:49:02;;;;;;;;;;;29.40;71.30;;;;;;5055344;28;20385;-69
2022/07/03 08:51:28;;;;;;;;;;;29.60;70.00;;;;;;5055550;28;19971;-68
2022/07/03 08:53:56;;;;;;;;;;;29.60;69.70;;;;;;5055167;28;20384;-68
2022/07/03 08:56:23;;;;;;;;;;;29.50;69.90;;;;;;5055429;28;19916;-68
2022/07/03 08:58:48;;;;;;;;;;;29.30;70.60;;;;;;5054707;28;19912;-70
2022/07/03 09:01:17;;;;;;;;;;;29.40;70.00;;;;;;5055303;28;19927;-69
2022/07/03 09:03:43;;;;;;;;;;;29.50;69.30;;;;;;5054751;28;20000;-69
2022/07/03 09:06:08;;;;;;;;;;;29.60;69.90;;;;;;5055166;28;20011;-69
2022/07/03 09:08:36;;;;;;;;;;;29.70;70.00;;;;;;5055108;28;19909;-69
2022/07/03 09:11:02;;;;;;;;;;;29.90;68.80;;;;;;5054783;28;19923;-69
2022/07/03 09:13:27;;;;;;;;;;;30.00;68.10;;;;;;5054816;28;20331;-69
2022/07/03 09:15:53;;;;;;;;;;;30.20;67.80;;;;;;5053461;28;19963;-69
2022/07/03 09:18:35;;;;;;;;;;;30.40;66.50;;;;;;5054556;28;19908;-68
2022/07/03 09:21:03;;;;;;;;;;;30.50;67.00;;;;;;5054712;28;20416;-70
2022/07/03 09:23:35;;;;;;;;;;;30.90;67.40;;;;;;5054493;28;19909;-69
2022/07/03 09:26:04;;;;;;;;;;;31.10;65.90;;;;;;5054797;28;19966;-69
2022/07/03 09:28:50;;;;;;;;;;;31.30;65.10;;;;;;5054535;28;19909;-68
2022/07/03 09:31:17;;;;;;;;;;;31.30;65.30;;;;;;5036607;28;19920;-68
2022/07/03 09:33:53;;;;;;;;;;;31.30;65.10;;;;;;5054623;28;19955;-68
2022/07/03 09:36:20;;;;;;;;;;;31.40;65.00;;;;;;5053146;28;19921;-68
2022/07/03 09:38:46;;;;;;;;;;;31.30;64.60;;;;;;5053113;28;19920;-68
2022/07/03 09:41:11;;;;;;;;;;;31.00;64.90;;;;;;5053099;28;20444;-69
2022/07/03 09:43:40;;;;;;;;;;;30.70;65.90;;;;;;5053215;28;20283;-69
2022/07/03 09:46:06;;;;;;;;;;;31.00;66.30;;;;;;5053288;28;19920;-69
2022/07/03 09:48:35;;;;;;;;;;;31.40;66.40;;;;;;5053262;28;19916;-69
2022/07/03 09:51:15;;;;;;;;;;;31.80;64.50;;;;;;5053176;28;20237;-70
2022/07/03 09:53:50;;;;;;;;;;;31.90;64.30;;;;;;5053052;28;20379;-67
2022/07/03 09:56:16;;;;;;;;;;;31.90;64.60;;;;;;5052589;28;19913;-68
2022/07/03 09:58:58;;;;;;;;;;;31.80;64.00;;;;;;5052517;28;19954;-68
2022/07/03 10:01:24;;;;;;;;;;;31.60;63.70;;;;;;5053181;28;19913;-69
2022/07/03 10:03:49;;;;;;;;;;;31.40;64.00;;;;;;5052602;28;20273;-69
2022/07/03 10:06:15;;;;;;;;;;;31.10;65.00;;;;;;5053001;28;19916;-69
2022/07/03 10:08:44;;;;;;;;;;;30.80;65.00;;;;;;5034558;28;19916;-69
2022/07/03 10:11:09;;;;;;;;;;;30.40;65.40;;;;;;5052291;28;19919;-69
2022/07/03 10:13:39;;;;;;;;;;;29.80;66.70;;;;;;5052459;28;19912;-68
2022/07/03 10:16:05;;;;;;;;;;;29.40;68.10;;;;;;5052844;28;19913;-69
2022/07/03 10:18:33;;;;;;;;;;;29.10;68.10;;;;;;5052585;28;19923;-69
2022/07/03 10:20:59;;;;;;;;;;;29.00;67.50;;;;;;5052651;28;19920;-69
2022/07/03 10:23:26;;;;;;;;;;;28.80;67.90;;;;;;5052446;28;19912;-69
2022/07/03 10:25:52;;;;;;;;;;;28.60;68.90;;;;;;5052358;28;19921;-69
2022/07/03 10:28:18;;;;;;;;;;;28.50;69.70;;;;;;5052049;28;20015;-69
2022/07/03 10:30:44;;;;;;;;;;;28.50;70.70;;;;;;5052444;28;19913;-69
2022/07/03 10:33:10;;;;;;;;;;;28.50;69.70;;;;;;5052090;28;19952;-69
2022/07/03 10:35:37;;;;;;;;;;;28.50;69.60;;;;;;5052275;28;19951;-69
2022/07/03 10:38:02;;;;;;;;;;;28.40;69.60;;;;;;4989633;28;1789130;-69
2022/07/03 10:46:22;;;;;;;;;;;28.20;70.30;;;;;;5053543;28;20331;-69
2022/07/03 10:48:58;;;;;;;;;;;28.10;71.20;;;;;;5052772;28;19967;-68
2022/07/03 10:51:24;;;;;;;;;;;28.10;71.40;;;;;;5051755;28;19909;-68
2022/07/03 10:53:50;;;;;;;;;;;28.10;71.50;;;;;;5052940;28;20323;-68
2022/07/03 10:56:15;;;;;;;;;;;27.90;71.90;;;;;;5053133;28;19916;-68
2022/07/03 10:59:00;;;;;;;;;;;27.70;73.40;;;;;;5052865;28;20338;-68
2022/07/03 11:01:26;;;;;;;;;;;27.50;74.30;;;;;;5052920;28;19911;-68
2022/07/03 11:04:01;;;;;;;;;;;27.30;74.80;;;;;;5052473;28;19951;-69
2022/07/03 11:06:44;;;;;;;;;;;27.10;74.20;;;;;;5052042;28;19920;-68
2022/07/03 11:09:11;;;;;;;;;;;27.00;74.70;;;;;;5052661;28;20407;-68
2022/07/03 11:11:54;;;;;;;;;;;27.00;74.30;;;;;;5052315;28;19967;-69
2022/07/03 11:14:20;;;;;;;;;;;27.00;76.50;;;;;;5052225;28;19915;-69
2022/07/03 11:16:46;;;;;;;;;;;27.00;76.80;;;;;;5052409;28;20436;-69
2022/07/03 11:19:12;;;;;;;;;;;27.00;75.60;;;;;;5052439;28;20007;-68
2022/07/03 11:21:41;;;;;;;;;;;26.90;75.00;;;;;;5052107;28;19943;-69
2022/07/03 11:24:06;;;;;;;;;;;26.80;79.10;;;;;;5052043;28;19924;-69
2022/07/03 11:26:32;;;;;;;;;;;26.60;77.20;;;;;;5052291;28;19913;-69
2022/07/03 11:28:58;;;;;;;;;;;26.50;78.00;;;;;;5052131;28;19921;-69
2022/07/03 11:31:24;;;;;;;;;;;26.40;85.50;;;;;;5052608;28;19909;-69
2022/07/03 11:33:56;;;;;;;;;;;26.20;83.00;;;;;;5052068;28;20011;-68
2022/07/03 11:36:25;;;;;;;;;;;25.90;83.30;;;;;;5052579;28;19962;-68
2022/07/03 11:38:59;;;;;;;;;;;25.50;86.90;;;;;;5052409;28;20428;-69
2022/07/03 11:41:26;;;;;;;;;;;25.20;90.80;;;;;;5052498;28;20276;-68
2022/07/03 11:43:53;;;;;;;;;;;24.90;92.10;;;;;;5051954;28;19963;-68
2022/07/03 11:46:20;;;;;;;;;;;24.60;94.50;;;;;;5050601;28;19917;-68
2022/07/03 11:48:46;;;;;;;;;;;24.40;94.60;;;;;;5051899;28;19923;-68
2022/07/03 11:51:12;;;;;;;;;;;24.30;98.70;;;;;;5051668;28;19909;-68
2022/07/03 11:53:38;;;;;;;;;;;24.20;99.90;;;;;;5050318;28;20237;-69
2022/07/03 11:56:10;;;;;;;;;;;24.10;99.90;;;;;;5052141;28;19956;-68
2022/07/03 11:58:43;;;;;;;;;;;24.00;99.90;;;;;;5051674;28;20012;-69
2022/07/03 12:01:21;;;;;;;;;;;23.90;99.90;;;;;;5052014;28;19908;-69
2022/07/03 12:03:46;;;;;;;;;;;23.90;99.90;;;;;;5051465;28;20003;-69
2022/07/03 12:06:12;;;;;;;;;;;23.90;99.90;;;;;;5051714;28;20340;-69
2022/07/03 12:08:42;;;;;;;;;;;23.90;99.90;;;;;;5051334;28;20304;-69
2022/07/03 12:11:08;;;;;;;;;;;23.90;99.90;;;;;;5051894;28;20228;-68
2022/07/03 12:13:34;;;;;;;;;;;24.10;99.90;;;;;;5051341;28;20026;-69
2022/07/03 12:16:07;;;;;;;;;;;24.10;99.90;;;;;;5051648;28;20438;-69
2022/07/03 12:18:46;;;;;;;;;;;24.10;99.90;;;;;;5049768;28;19960;-68
2022/07/03 12:21:12;;;;;;;;;;;24.10;99.90;;;;;;5051182;28;19909;-69
2022/07/03 12:23:48;;;;;;;;;;;24.10;99.90;;;;;;5051219;28;20007;-69
2022/07/03 12:26:14;;;;;;;;;;;24.10;99.90;;;;;;5051606;28;19913;-69
2022/07/03 12:28:40;;;;;;;;;;;24.20;99.90;;;;;;5051042;28;19924;-69
2022/07/03 12:31:06;;;;;;;;;;;24.20;99.90;;;;;;5033514;28;19948;-68
2022/07/03 12:33:35;;;;;;;;;;;24.10;99.90;;;;;;5051047;28;19959;-68
2022/07/03 12:36:04;;;;;;;;;;;24.10;99.90;;;;;;5051448;28;19909;-69
2022/07/03 12:38:30;;;;;;;;;;;24.00;99.90;;;;;;5050982;28;19928;-69
2022/07/03 12:41:05;;;;;;;;;;;23.80;99.90;;;;;;5051625;28;20254;-69
2022/07/03 12:43:38;;;;;;;;;;;23.80;99.90;;;;;;5051096;28;19913;-68
2022/07/03 12:46:14;;;;;;;;;;;23.70;99.90;;;;;;5051440;28;19923;-68
2022/07/03 12:48:50;;;;;;;;;;;23.70;99.90;;;;;;5051140;28;19983;-68
2022/07/03 12:51:16;;;;;;;;;;;23.70;99.90;;;;;;5051520;28;19917;-69
2022/07/03 12:53:42;;;;;;;;;;;23.70;99.90;;;;;;5051318;28;19921;-69
2022/07/03 12:56:08;;;;;;;;;;;23.70;99.90;;;;;;5051416;28;20023;-69
2022/07/03 13:01:36;;;;;;;;;;;23.60;99.90;;;;;;5051808;28;20067;-69
2022/07/03 13:04:02;;;;;;;;;;;23.70;99.90;;;;;;5050747;28;19913;-69
2022/07/03 13:06:28;;;;;;;;;;;23.70;99.90;;;;;;5051231;28;19927;-69
2022/07/03 13:08:58;;;;;;;;;;;23.70;99.90;;;;;;5050841;28;19959;-70
2022/07/03 13:11:28;;;;;;;;;;;23.70;99.90;;;;;;5051491;28;19962;-70
2022/07/03 13:14:00;;;;;;;;;;;23.70;99.90;;;;;;5050821;28;19913;-69
2022/07/03 13:16:26;;;;;;;;;;;23.70;99.90;;;;;;5051454;28;20109;-69
2022/07/03 13:19:01;;;;;;;;;;;23.60;99.90;;;;;;5049373;28;19939;-69
2022/07/03 13:21:26;;;;;;;;;;;23.50;99.90;;;;;;5051234;28;19951;-69
2022/07/03 13:23:52;;;;;;;;;;;23.50;99.90;;;;;;5050693;28;19975;-70
2022/07/03 13:26:18;;;;;;;;;;;23.40;99.90;;;;;;5050978;28;19936;-69
2022/07/03 13:28:43;;;;;;;;;;;23.40;99.90;;;;;;5050883;28;19913;-69
2022/07/03 13:31:09;;;;;;;;;;;23.30;99.90;;;;;;5053784;28;19913;-69
2022/07/03 13:33:34;;;;;;;;;;;23.20;99.90;;;;;;5054291;28;19917;-70
2022/07/03 13:36:00;;;;;;;;;;;23.30;99.90;;;;;;5054861;28;19917;-70
2022/07/03 13:38:25;;;;;;;;;;;23.30;99.90;;;;;;5054155;28;20011;-69
2022/07/03 13:40:51;;;;;;;;;;;23.30;99.90;;;;;;5054601;28;19919;-69
2022/07/03 13:43:16;;;;;;;;;;;23.40;99.90;;;;;;5054082;28;19913;-70
2022/07/03 13:45:43;;;;;;;;;;;23.40;99.90;;;;;;5054464;28;19913;-71
2022/07/03 13:48:08;;;;;;;;;;;23.40;99.90;;;;;;5054191;28;19921;-70
2022/07/03 13:50:34;;;;;;;;;;;23.50;99.90;;;;;;5052800;28;19936;-70
2022/07/03 13:52:59;;;;;;;;;;;23.50;99.90;;;;;;5054162;28;19913;-67
2022/07/03 13:55:25;;;;;;;;;;;23.40;99.90;;;;;;5054487;28;19916;-68
2022/07/03 13:57:51;;;;;;;;;;;23.50;99.90;;;;;;5053851;28;19923;-68
2022/07/03 14:00:17;;;;;;;;;;;23.40;99.90;;;;;;5053612;28;19913;-69
2022/07/03 14:02:42;;;;;;;;;;;23.50;99.90;;;;;;5052521;28;19955;-68
2022/07/03 14:05:08;;;;;;;;;;;23.50;99.90;;;;;;5053779;28;19960;-69
2022/07/03 14:07:34;;;;;;;;;;;23.50;99.90;;;;;;5053570;28;19920;-70
2022/07/03 14:09:59;;;;;;;;;;;23.50;99.90;;;;;;5053802;28;20008;-68
2022/07/03 14:12:25;;;;;;;;;;;23.60;99.90;;;;;;5053449;28;20288;-68
2022/07/03 14:14:50;;;;;;;;;;;23.50;99.90;;;;;;5053389;28;19967;-68
2022/07/03 14:17:16;;;;;;;;;;;23.60;99.90;;;;;;5052124;28;19913;-68
2022/07/03 14:19:42;;;;;;;;;;;23.60;99.90;;;;;;5053593;28;19913;-68
2022/07/03 14:22:07;;;;;;;;;;;23.50;99.90;;;;;;5053356;28;20201;-69
2022/07/03 14:24:32;;;;;;;;;;;23.50;99.90;;;;;;5053267;28;19935;-69
2022/07/03 14:32:29;;;;;;;;;;;23.30;99.90;;;;;;5053531;28;20374;-69
2022/07/03 14:34:56;;;;;;;;;;;23.30;99.90;;;;;;5053398;28;20020;-68
2022/07/03 14:37:21;;;;;;;;;;;23.20;99.90;;;;;;5053115;28;19931;-68
2022/07/03 14:39:47;;;;;;;;;;;23.20;99.90;;;;;;5053126;28;19917;-68