Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:04;;;;;;;1.05;0.88;;;15.60;99.90;;;;;;5021222;28;20489;-74
2022/07/11 00:02:30;;;;;;;1.48;0.75;;;15.60;99.90;;;;;;5004885;28;20095;-74
2022/07/11 00:04:56;;;;;;;1.13;0.82;;;15.50;99.90;;;;;;4989213;28;20037;-74
2022/07/11 00:07:21;;;;;;;2.00;1.00;;;15.50;99.90;;;;;;5021351;28;20124;-74
2022/07/11 00:09:47;;;;;;;0.68;0.55;;;15.50;99.90;;;;;;5005278;28;20571;-74
2022/07/11 00:12:13;;;;;;;4.05;0.80;;;15.50;99.90;;;;;;5005018;28;20052;-74
2022/07/11 00:14:40;;;;;;;1.30;0.65;;;15.50;99.90;;;;;;5005067;28;20041;-74
2022/07/11 00:17:09;;;;;;;2.72;0.95;;;15.50;99.90;;;;;;5005081;28;20037;-74
2022/07/11 00:19:38;;;;;;;2.08;1.23;;;15.80;99.90;;;;;;5021204;28;20079;-74
2022/07/11 00:22:04;;;;;;;1.77;0.80;;;15.50;99.90;;;;;;5020963;28;20449;-74
2022/07/11 00:24:30;;;;;;;0.88;0.65;;;15.50;99.90;;;;;;5005000;28;20477;-74
2022/07/11 00:26:55;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5004695;28;20041;-74
2022/07/11 00:29:21;;;;;;;1.23;0.90;;;15.50;99.90;;;;;;5004798;28;20544;-74
2022/07/11 00:31:47;;;;;;;1.85;0.93;;;15.50;99.90;;;;;;5021288;28;20064;-74
2022/07/11 00:34:14;;;;;;;0.70;0.68;;;15.50;99.90;;;;;;5020981;28;20099;-74
2022/07/11 00:36:40;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;4985995;28;20127;-74
2022/07/11 00:39:06;;;;;;;1.23;0.68;;;15.50;99.90;;;;;;5001759;28;20037;-74
2022/07/11 00:41:32;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;5017868;28;20052;-74
2022/07/11 00:43:59;;;;;;;0.65;0.60;;;15.50;99.90;;;;;;5017674;28;20397;-74
2022/07/11 00:46:27;;;;;;;0.68;0.60;;;15.40;99.90;;;;;;5017695;28;20049;-74
2022/07/11 00:48:53;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5017662;28;20095;-74
2022/07/11 00:51:21;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5001324;28;20041;-74
2022/07/11 00:53:52;;;;;;;3.03;0.65;;;15.40;99.90;;;;;;5017496;28;20408;-74
2022/07/11 00:56:23;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5017692;28;20512;-74
2022/07/11 00:58:50;;;;;;;1.27;0.68;;;15.40;99.90;;;;;;5017516;28;20038;-74
2022/07/11 01:01:16;;;;;;;1.08;0.50;;;15.30;99.90;;;;;;5017382;28;20077;-74
2022/07/11 01:03:42;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5017365;28;20056;-74
2022/07/11 01:06:09;;;;;;;0.90;0.65;;;15.30;99.90;;;;;;5017365;28;20038;-74
2022/07/11 01:08:36;;;;;;;0.73;0.50;;;15.30;99.90;;;;;;5017594;28;20447;-74
2022/07/11 01:11:03;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5017267;28;20045;-74
2022/07/11 01:13:30;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5000916;28;20053;-74
2022/07/11 01:16:18;;;;;;;2.50;0.55;;;15.20;99.90;;;;;;5017205;28;20037;-74
2022/07/11 01:18:54;;;;;;;0.80;0.63;;;15.20;99.90;;;;;;5000937;28;20045;-74
2022/07/11 01:21:40;;;;;;;2.53;0.63;;;15.50;99.90;;;;;;5017142;28;20409;-74
2022/07/11 01:24:06;;;;;;;1.35;0.68;;;15.20;99.90;;;;;;5017072;28;20045;-74
2022/07/11 01:26:32;;;;;;;1.40;0.40;;;15.20;99.90;;;;;;5017036;28;20045;-74
2022/07/11 01:29:06;;;;;;;0.65;0.47;;;15.20;99.90;;;;;;5016918;28;20044;-74
2022/07/11 01:31:31;;;;;;;0.65;0.50;;;15.10;99.90;;;;;;5000807;28;20049;-74
2022/07/11 01:33:58;;;;;;;2.83;0.60;;;15.10;99.90;;;;;;5000601;28;20037;-74
2022/07/11 01:36:24;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5016854;28;20123;-74
2022/07/11 01:38:49;;;;;;;0.52;0.50;;;15.10;99.90;;;;;;5016847;28;20101;-74
2022/07/11 01:41:15;;;;;;;0.73;0.60;;;15.10;99.90;;;;;;5016646;28;20081;-74
2022/07/11 01:43:41;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5016843;28;20037;-73
2022/07/11 01:46:06;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5000238;28;20033;-74
2022/07/11 01:48:32;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4984309;28;20042;-74
2022/07/11 01:50:58;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5000226;28;20041;-74
2022/07/11 01:53:24;;;;;;;1.60;0.70;;;15.10;99.90;;;;;;5016880;28;20068;-74
2022/07/11 01:55:50;;;;;;;0.70;0.52;;;15.10;99.90;;;;;;5000417;28;20051;-74
2022/07/11 01:58:16;;;;;;;1.17;0.60;;;15.10;99.90;;;;;;5016406;28;20060;-74
2022/07/11 02:00:42;;;;;;;1.17;0.68;;;15.10;99.90;;;;;;5016631;28;20041;-73
2022/07/11 02:03:08;;;;;;;0.90;0.68;;;15.10;99.90;;;;;;5000205;28;20103;-74
2022/07/11 02:05:34;;;;;;;1.00;0.60;;;15.10;99.90;;;;;;4967801;28;20517;-74
2022/07/11 02:08:12;;;;;;;0.95;0.60;;;15.10;99.90;;;;;;4983691;28;20048;-74
2022/07/11 02:10:42;;;;;;;1.23;0.75;;;15.10;99.90;;;;;;4985213;28;20052;-74
2022/07/11 02:13:11;;;;;;;0.52;0.50;;;15.10;99.90;;;;;;5016199;28;20064;-74
2022/07/11 02:15:38;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5016110;28;20147;-74
2022/07/11 02:18:04;;;;;;;1.13;0.80;;;15.10;99.90;;;;;;4999830;28;20071;-74
2022/07/11 02:20:29;;;;;;;1.00;0.63;;;15.10;99.90;;;;;;4999604;28;20413;-74
2022/07/11 02:22:56;;;;;;;1.98;0.85;;;15.10;99.90;;;;;;4983577;28;20046;-74
2022/07/11 02:25:22;;;;;;;2.25;0.68;;;15.10;99.90;;;;;;4984043;28;20123;-74
2022/07/11 02:27:48;;;;;;;0.65;0.60;;;15.10;99.90;;;;;;4999945;28;20041;-74
2022/07/11 02:30:14;;;;;;;1.20;0.52;;;15.10;99.90;;;;;;4999441;28;20057;-74
2022/07/11 02:32:39;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4999550;28;20041;-74
2022/07/11 02:35:06;;;;;;;4.68;0.88;;;15.10;99.90;;;;;;5015739;28;20037;-74
2022/07/11 02:37:31;;;;;;;0.95;0.57;;;15.10;99.90;;;;;;5015716;28;20142;-74
2022/07/11 02:39:57;;;;;;;1.40;0.95;;;15.10;99.90;;;;;;4982992;28;20077;-74
2022/07/11 02:42:23;;;;;;;1.05;0.77;;;15.10;99.90;;;;;;5015682;28;20045;-74
2022/07/11 02:44:49;;;;;;;1.33;0.80;;;15.10;99.90;;;;;;5015602;28;20037;-74
2022/07/11 02:47:15;;;;;;;3.55;1.00;;;15.10;99.90;;;;;;5016040;28;20136;-74
2022/07/11 02:49:41;;;;;;;1.20;0.70;;;15.10;99.90;;;;;;4999193;28;20079;-74
2022/07/11 02:52:07;;;;;;;0.93;0.70;;;15.10;99.90;;;;;;5015382;28;20037;-74
2022/07/11 02:54:33;;;;;;;3.05;0.93;;;15.10;99.90;;;;;;5015478;28;20048;-74
2022/07/11 02:56:58;;;;;;;1.42;1.00;;;15.10;99.90;;;;;;4999044;28;20037;-74
2022/07/11 02:59:24;;;;;;;1.55;0.98;;;15.00;99.90;;;;;;5014897;28;20496;-74
2022/07/11 03:01:54;;;;;;;1.63;0.90;;;15.10;99.90;;;;;;4998949;28;20042;-74
2022/07/11 03:04:20;;;;;;;4.70;0.93;;;15.10;99.90;;;;;;5015588;28;20052;-74
2022/07/11 03:06:45;;;;;;;1.33;0.88;;;15.10;99.90;;;;;;5015255;28;20049;-74
2022/07/11 03:09:11;;;;;;;0.90;0.85;;;15.10;99.90;;;;;;5015241;28;20037;-74
2022/07/11 03:11:37;;;;;;;1.25;0.82;;;15.10;99.90;;;;;;5015250;28;20091;-74
2022/07/11 03:14:03;;;;;;;1.38;1.00;;;15.10;99.90;;;;;;4998812;28;20195;-74
2022/07/11 03:16:29;;;;;;;2.55;0.85;;;15.00;99.90;;;;;;4998740;28;20409;-74
2022/07/11 03:18:56;;;;;;;0.63;0.57;;;15.00;99.90;;;;;;4998938;28;20045;-74
2022/07/11 03:21:22;;;;;;;0.82;0.70;;;15.00;99.90;;;;;;5015117;28;20045;-74
2022/07/11 03:23:49;;;;;;;1.35;0.93;;;15.20;99.90;;;;;;5015067;28;20038;-74
2022/07/11 03:26:16;;;;;;;2.30;1.05;;;15.00;99.90;;;;;;4998698;28;20045;-74
2022/07/11 03:28:41;;;;;;;1.20;0.73;;;15.00;99.90;;;;;;5015332;28;20049;-74
2022/07/11 03:31:07;;;;;;;1.23;0.85;;;15.00;99.90;;;;;;5015086;28;20037;-74
2022/07/11 03:33:33;;;;;;;1.20;0.80;;;15.00;99.90;;;;;;4998651;28;20088;-74
2022/07/11 03:35:58;;;;;;;1.25;0.82;;;15.00;99.90;;;;;;4998573;28;20079;-74
2022/07/11 03:38:24;;;;;;;1.00;0.80;;;15.00;99.90;;;;;;4998674;28;20137;-74
2022/07/11 03:40:50;;;;;;;5.82;1.30;;;15.00;99.90;;;;;;4998595;28;20041;-74
2022/07/11 03:43:16;;;;;;;0.52;0.50;;;15.10;99.90;;;;;;4982716;28;20044;-74
2022/07/11 03:45:42;;;;;;;0.65;0.52;;;15.00;99.90;;;;;;5014965;28;20076;-74
2022/07/11 03:48:08;;;;;;;1.50;1.00;;;15.00;99.90;;;;;;5014841;28;20473;-74
2022/07/11 03:50:35;;;;;;;1.77;0.80;;;15.00;99.90;;;;;;4998498;28;20053;-74
2022/07/11 03:53:02;;;;;;;1.45;0.70;;;15.00;99.90;;;;;;4998492;28;20073;-74
2022/07/11 03:55:28;;;;;;;1.02;0.77;;;15.00;99.90;;;;;;5014758;28;20111;-74
2022/07/11 03:57:53;;;;;;;2.88;0.82;;;15.00;99.90;;;;;;4998775;28;20045;-74
2022/07/11 04:00:20;;;;;;;1.30;0.80;;;15.00;99.90;;;;;;4998345;28;20075;-74
2022/07/11 04:02:47;;;;;;;1.40;0.82;;;15.10;99.90;;;;;;4982281;28;20102;-74
2022/07/11 04:05:13;;;;;;;1.48;0.93;;;16.30;99.90;;;;;;5014686;28;20034;-74
2022/07/11 04:07:39;;;;;;;1.38;0.85;;;15.10;99.90;;;;;;5014772;28;20038;-74
2022/07/11 04:10:05;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5014678;28;20418;-74
2022/07/11 04:12:31;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5016988;28;20389;-74
2022/07/11 04:14:56;;;;;;;1.08;0.80;;;15.10;99.90;;;;;;4985886;28;20052;-74
2022/07/11 04:17:23;;;;;;;1.67;1.13;;;15.10;99.90;;;;;;5018449;28;20073;-74
2022/07/11 04:19:49;;;;;;;1.05;0.77;;;15.10;99.90;;;;;;5002015;28;20076;-74
2022/07/11 04:22:15;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5001795;28;20130;-74
2022/07/11 04:24:41;;;;;;;1.67;0.98;;;15.20;99.90;;;;;;5002169;28;20041;-74
2022/07/11 04:27:06;;;;;;;2.25;1.30;;;15.20;99.90;;;;;;5018068;28;20093;-74
2022/07/11 04:29:32;;;;;;;1.60;0.82;;;15.20;99.90;;;;;;4985596;28;20565;-74
2022/07/11 04:31:58;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5018016;28;20052;-74
2022/07/11 04:34:23;;;;;;;1.23;0.75;;;15.20;99.90;;;;;;5018447;28;20483;-74
2022/07/11 04:36:49;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;5017850;28;20404;-74
2022/07/11 04:39:14;;;;;;;1.40;0.77;;;15.30;99.90;;;;;;5018211;28;20087;-74
2022/07/11 04:41:40;;;;;;;1.48;0.77;;;15.60;99.90;;;;;;5001566;28;20081;-74
2022/07/11 04:44:07;;;;;;;1.58;0.90;;;15.20;99.90;;;;;;4985200;28;20038;-74
2022/07/11 04:46:33;;;;;;;0.82;0.80;;;15.20;99.90;;;;;;4985683;28;20492;-74
2022/07/11 04:48:58;;;;;;;2.03;1.00;;;15.30;99.90;;;;;;5017952;28;20081;-74
2022/07/11 04:51:24;;;;;;;2.03;0.90;;;15.20;99.90;;;;;;5017640;28;20044;-74
2022/07/11 04:53:51;;;;;;;1.70;0.80;;;15.20;99.90;;;;;;5017701;28;20041;-74
2022/07/11 04:56:16;;;;;;;1.33;0.80;;;15.20;99.90;;;;;;5017781;28;20099;-74
2022/07/11 04:58:42;;;;;;;0.93;0.65;;;15.20;99.90;;;;;;5017985;28;20502;-73
2022/07/11 05:01:08;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5017480;28;20052;-74
2022/07/11 05:03:34;;;;;;;1.33;0.85;;;15.30;99.90;;;;;;5017463;28;20132;-74
2022/07/11 05:06:00;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5017397;28;20138;-74
2022/07/11 05:08:25;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;4984826;28;20435;-74
2022/07/11 05:10:51;;;;;;;1.00;0.73;;;15.40;99.90;;;;;;5001083;28;20128;-74
2022/07/11 05:13:17;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5000793;28;20072;-74
2022/07/11 05:15:44;;;;;;;1.60;0.70;;;15.50;99.90;;;;;;5001021;28;20050;-74
2022/07/11 05:18:10;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5017532;28;20386;-74
2022/07/11 05:20:35;;;;;;;0.73;0.55;;;15.50;99.90;;;;;;5001328;28;20055;-74
2022/07/11 05:23:01;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5017113;28;20038;-74
2022/07/11 05:25:28;;;;;;;0.70;0.55;;;15.60;99.90;;;;;;5016997;28;20159;-74
2022/07/11 05:27:53;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5017161;28;20120;-73
2022/07/11 05:30:19;;;;;;;0.95;0.50;;;15.60;99.90;;;;;;5017188;28;20132;-74
2022/07/11 05:32:45;;;;;;;0.73;0.60;;;15.60;99.90;;;;;;5000713;28;20041;-74
2022/07/11 05:35:11;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;5017069;28;20132;-73
2022/07/11 05:37:37;;;;;;;1.73;0.52;;;15.60;99.90;;;;;;5016749;28;20042;-71
2022/07/11 05:40:03;;;;;;;0.75;0.50;;;15.70;99.90;;;;;;5016990;28;20440;-71
2022/07/11 05:42:28;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5016847;28;20041;-73
2022/07/11 05:44:54;;;;;;;0.65;0.55;;;15.70;99.90;;;;;;5016773;28;20052;-72
2022/07/11 05:47:20;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5000278;28;20041;-71
2022/07/11 05:49:46;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5016639;28;20505;-71
2022/07/11 05:52:11;;;;;;;1.08;0.50;;;15.70;99.90;;;;;;5016793;28;20055;-76
2022/07/11 05:54:37;;;;;;;0.45;0.38;;;15.70;99.90;;;;;;5016827;28;20045;-77
2022/07/11 05:57:03;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5000267;28;20049;-72
2022/07/11 05:59:29;;;;;;;0.40;0.38;;;15.70;99.90;;;;;;5016535;28;20058;-73
2022/07/11 06:01:55;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5016359;28;20088;-77
2022/07/11 06:04:21;;;;;;;0.35;0.22;;;15.70;99.90;;;;;;5000442;28;20083;-72
2022/07/11 06:06:47;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5000249;28;20052;-72
2022/07/11 06:09:13;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5016567;28;20036;-71
2022/07/11 06:11:39;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4967937;28;20504;-71
2022/07/11 06:14:05;;;;;;;1.98;0.20;;;15.80;99.90;;;;;;5012683;28;20054;-77
2022/07/11 06:16:32;;;;;;;0.82;0.50;;;15.90;99.90;;;;;;4996594;28;20042;-73
2022/07/11 06:18:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5012742;28;20111;-74
2022/07/11 06:21:25;;;;;;;0.85;0.30;;;16.10;99.90;;;;;;5012809;28;20084;-72
2022/07/11 06:23:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4996344;28;20038;-76
2022/07/11 06:26:17;;;;;;;0.40;0.32;;;16.20;99.90;;;;;;5012669;28;20038;-76
2022/07/11 06:28:43;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5012687;28;20041;-75
2022/07/11 06:31:09;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5012656;28;20088;-76
2022/07/11 06:33:35;;;;;;;0.32;0.25;;;16.60;99.90;;;;;;5012044;28;20046;-82
2022/07/11 06:36:02;;;;;;;0.70;0.43;;;16.60;99.90;;;;;;5012562;28;20077;-75
2022/07/11 06:38:29;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5012565;28;20053;-75
2022/07/11 06:40:55;;;;;;;0.32;0.30;;;16.70;99.90;;;;;;5012319;28;20050;-75
2022/07/11 06:43:21;;;;;;;0.30;0.30;;;;;;;;;;5012423;28;20042;-75
2022/07/11 06:45:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5012308;28;20045;-75
2022/07/11 06:48:13;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5012577;28;20506;-75
2022/07/11 06:50:40;;;;;;;0.25;0.15;;;16.90;99.90;;;;;;4995943;28;20037;-75
2022/07/11 06:53:06;;;;;;;1.75;0.30;;;16.90;99.90;;;;;;5012186;28;20042;-75
2022/07/11 06:55:33;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5012381;28;20053;-75
2022/07/11 06:57:59;;;;;;;0.63;0.30;;;16.70;99.90;;;;;;4995759;28;20460;-75
2022/07/11 07:00:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4995942;28;20520;-75
2022/07/11 07:02:56;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5011981;28;20133;-75
2022/07/11 07:05:25;;;;;;;0.25;0.17;;;16.80;99.90;;;;;;4995587;28;20073;-75
2022/07/11 07:07:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4995728;28;20052;-75
2022/07/11 07:10:19;;;;;;;0.25;0.10;;;16.90;99.90;;;;;;4995586;28;20144;-75
2022/07/11 07:12:45;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4995363;28;20132;-75
2022/07/11 07:15:12;;;;;;;0.77;0.30;;;;;;;;;;4995509;28;20041;-75
2022/07/11 07:17:38;;;;;;;1.00;0.30;;;;;;;;;;5011812;28;20049;-75
2022/07/11 07:20:08;;;;;;;0.22;0.20;;;;;;;;;;5011704;28;20046;-75
2022/07/11 07:22:34;;;;;;;0.25;0.20;;;;;;;;;;4995500;28;20061;-75
2022/07/11 07:25:00;;;;;;;0.32;0.10;;;;;;;;;;5011709;28;20057;-74
2022/07/11 07:27:27;;;;;;;0.00;0.00;;;;;;;;;;4995767;28;20046;-74
2022/07/11 07:29:54;;;;;;;0.10;0.10;;;;;;;;;;4995412;28;20038;-73
2022/07/11 07:32:20;;;;;;;0.20;0.20;;;;;;;;;;5011976;28;20490;-75
2022/07/11 07:34:46;;;;;;;0.10;0.10;;;;;;;;;;5011724;28;20042;-74
2022/07/11 07:37:12;;;;;;;0.20;0.20;;;;;;;;;;4995384;28;20045;-74
2022/07/11 07:39:38;;;;;;;0.00;0.00;;;;;;;;;;5012007;28;20401;-74
2022/07/11 07:42:06;;;;;;;0.17;0.10;;;;;;;;;;5011591;28;20049;-75
2022/07/11 07:44:32;;;;;;;0.13;0.13;;;;;;;;;;5011941;28;20077;-75
2022/07/11 07:46:58;;;;;;;0.25;0.15;;;;;;;;;;4999039;28;20084;-75
2022/07/11 07:49:24;;;;;;;0.25;0.15;;;;;;;;;;4999249;28;20048;-74
2022/07/11 07:51:51;;;;;;;0.15;0.15;;;;;;;;;;5015597;28;20041;-75
2022/07/11 07:54:18;;;;;;;0.40;0.13;;;;;;;;;;4999150;28;20453;-74
2022/07/11 07:56:44;;;;;;;0.22;0.10;;;;;;;;;;5015804;28;20457;-74
2022/07/11 07:59:10;;;;;;;0.32;0.20;;;;;;;;;;5015439;28;20121;-75
2022/07/11 08:01:36;;;;;;;0.20;0.20;;;;;;;;;;5015557;28;20045;-75
2022/07/11 08:04:07;;;;;;;0.73;0.10;;;;;;;;;;5015534;28;20041;-75
2022/07/11 08:06:34;;;;;;;0.17;0.13;;;;;;;;;;4998930;28;20038;-75
2022/07/11 08:09:01;;;;;;;0.17;0.15;;;;;;;;;;5015485;28;20605;-75
2022/07/11 08:11:27;;;;;;;1.27;0.30;;;;;;;;;;5015174;28;20041;-75
2022/07/11 08:13:53;;;;;;;0.85;0.20;;;;;;;;;;4998864;28;20565;-75
2022/07/11 08:16:20;;;;;;;0.28;0.20;;;;;;;;;;4998711;28;20095;-75
2022/07/11 08:18:46;;;;;;;0.10;0.10;;;;;;;;;;5015132;28;20042;-75
2022/07/11 08:21:12;;;;;;;0.10;0.10;;;;;;;;;;4998583;28;20053;-75
2022/07/11 08:23:38;;;;;;;0.40;0.10;;;;;;;;;;5015306;28;20440;-75
2022/07/11 08:26:04;;;;;;;0.00;0.00;;;;;;;;;;4998522;28;20038;-75
2022/07/11 08:28:31;;;;;;;0.13;0.13;;;;;;;;;;4998600;28;20042;-75
2022/07/11 08:30:57;;;;;;;0.10;0.10;;;;;;;;;;5014761;28;20050;-75
2022/07/11 08:33:23;;;;;;;0.10;0.10;;;;;;;;;;5014820;28;20077;-75
2022/07/11 08:35:49;;;;;;;0.22;0.20;;;;;;;;;;4998353;28;20053;-75
2022/07/11 08:38:15;;;;;;;0.10;0.10;;;;;;;;;;5014620;28;20115;-74
2022/07/11 08:40:42;;;;;;;0.13;0.10;;;;;;;;;;4998469;28;20505;-76
2022/07/11 08:43:16;;;;;;;0.30;0.20;;;;;;;;;;5014805;28;20397;-75
2022/07/11 08:45:42;;;;;;;0.22;0.20;;;;;;;;;;5014850;28;20037;-75
2022/07/11 08:48:09;;;;;;;0.45;0.38;;;;;;;;;;4998116;28;20038;-75
2022/07/11 08:50:35;;;;;;;0.15;0.10;;;;;;;;;;4998167;28;20069;-75
2022/07/11 08:53:03;;;;;;;0.20;0.20;;;;;;;;;;4998149;28;20424;-74
2022/07/11 08:55:29;;;;;;;0.47;0.30;;;;;;;;;;5014505;28;20046;-75
2022/07/11 08:57:55;;;;;;;0.20;0.20;;;;;;;;;;5013511;28;20100;-76
2022/07/11 09:00:21;;;;;;;0.30;0.20;;;;;;;;;;5014297;28;20088;-75
2022/07/11 09:02:49;;;;;;;0.22;0.22;;;;;;;;;;4997942;28;20073;-75
2022/07/11 09:05:15;;;;;;;0.22;0.20;;;;;;;;;;5014486;28;20481;-76
2022/07/11 09:07:44;;;;;;;0.10;0.10;;;;;;;;;;4998152;28;20041;-76
2022/07/11 09:10:10;;;;;;;0.30;0.17;;;;;;;;;;5014107;28;20445;-76
2022/07/11 09:12:36;;;;;;;0.15;0.13;;;;;;;;;;5017361;28;20057;-76
2022/07/11 09:15:03;;;;;;;0.32;0.20;;;;;;;;;;5001231;28;20477;-76
2022/07/11 09:17:32;;;;;;;0.30;0.17;;;;;;;;;;5000997;28;20038;-75
2022/07/11 09:19:59;;;;;;;0.22;0.10;;;;;;;;;;5017187;28;20044;-76
2022/07/11 09:25:23;;;;;;;1.20;0.10;;;;;;;;;;5017007;28;20045;-75
2022/07/11 09:27:49;;;;;;;0.20;0.10;;;;;;;;;;5017361;28;20401;-75
2022/07/11 09:30:26;;;;;;;0.10;0.10;;;;;;;;;;5016892;28;20108;-75
2022/07/11 09:33:01;;;;;;;0.32;0.20;;;;;;;;;;5000659;28;20118;-75
2022/07/11 09:35:30;;;;;;;0.20;0.20;;;;;;;;;;5016897;28;20129;-75
2022/07/11 09:37:56;;;;;;;0.40;0.10;;;;;;;;;;5000546;28;20037;-76
2022/07/11 09:40:22;;;;;;;0.00;0.00;;;;;;;;;;5016776;28;20072;-76
2022/07/11 09:42:50;;;;;;;0.10;0.10;;;;;;;;;;5000737;28;20541;-75
2022/07/11 09:45:16;;;;;;;0.20;0.10;;;;;;;;;;5016892;28;20076;-75
2022/07/11 09:47:50;;;;;;;0.10;0.10;;;;;;;;;;5000564;28;20041;-76
2022/07/11 09:50:19;;;;;;;0.10;0.10;;;;;;;;;;5016608;28;20132;-76
2022/07/11 09:52:58;;;;;;;1.10;0.20;;;;;;;;;;5016551;28;20041;-75
2022/07/11 09:55:32;;;;;;;0.25;0.10;;;19.10;99.90;;;;;;5016809;28;20409;-72
2022/07/11 09:57:57;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;5016493;28;20098;-74
2022/07/11 10:00:24;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4984069;28;20041;-74
2022/07/11 10:02:52;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5016812;28;20046;-73
2022/07/11 10:05:18;;;;;;;1.75;0.10;;;18.90;99.90;;;;;;5016623;28;20421;-72
2022/07/11 10:07:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5016477;28;20040;-73
2022/07/11 10:10:10;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5016275;28;20042;-73
2022/07/11 10:12:36;;;;;;;1.55;0.10;;;18.90;99.90;;;;;;5015985;28;20063;-73
2022/07/11 10:15:09;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;5016086;28;20049;-73
2022/07/11 10:18:07;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5016241;28;20044;-73
2022/07/11 10:20:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5015856;28;20046;-73
2022/07/11 10:23:40;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5015936;28;20268;-72
2022/07/11 10:26:27;;;;;;;0.15;0.10;;;18.70;99.90;;;;;;4999543;28;20080;-73
2022/07/11 10:29:01;;;;;;;0.32;0.17;;;18.80;99.90;;;;;;4999467;28;20033;-73
2022/07/11 10:31:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4999561;28;20204;-73
2022/07/11 10:34:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5000262;28;20048;-73
2022/07/11 10:36:32;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5015687;28;20041;-74
2022/07/11 10:39:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4983721;28;20045;-74
2022/07/11 10:41:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4999264;28;20080;-73
2022/07/11 10:44:11;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5015886;28;20128;-80
2022/07/11 10:46:37;;;;;;;0.30;0.10;;;18.60;99.90;;;;;;5015836;28;20130;-74
2022/07/11 10:49:15;;;;;;;0.22;0.10;;;18.40;99.90;;;;;;4999333;28;20029;-83
2022/07/11 10:51:41;;;;;;;0.17;0.10;;;18.50;99.90;;;;;;5015457;28;20046;-75
2022/07/11 10:54:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5015334;28;20047;-75
2022/07/11 10:57:22;;;;;;;0.40;0.13;;;18.60;99.90;;;;;;5015916;28;20045;-75
2022/07/11 10:59:59;;;;;;;0.32;0.22;;;18.70;99.90;;;;;;5015267;28;20076;-74
2022/07/11 11:02:29;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5015259;28;20052;-75
2022/07/11 11:05:01;;;;;;;0.45;0.20;;;18.80;99.90;;;;;;5015396;28;20069;-74
2022/07/11 11:07:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4982790;28;20038;-74
2022/07/11 11:10:19;;;;;;;0.32;0.13;;;18.60;99.90;;;;;;5015141;28;20048;-74
2022/07/11 11:13:07;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;4995519;28;20130;-74
2022/07/11 11:15:53;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4995901;28;20046;-74
2022/07/11 11:18:24;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;5011912;28;20402;-74
2022/07/11 11:21:00;;;;;;;0.17;0.10;;;18.80;99.90;;;;;;5011344;28;20045;-74
2022/07/11 11:23:34;;;;;;;0.13;0.10;;;19.20;99.90;;;;;;5011899;28;20046;-74
2022/07/11 11:26:08;;;;;;;0.20;0.15;;;18.90;99.90;;;;;;4995469;28;20038;-74
2022/07/11 11:28:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5011791;28;20046;-74
2022/07/11 11:31:04;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4995745;28;20042;-74
2022/07/11 11:33:32;;;;;;;0.20;0.20;;;;;;;;;;5011709;28;20439;-74
2022/07/11 11:36:09;;;;;;;0.10;0.10;;;;;;;;;;5011787;28;20080;-74
2022/07/11 11:38:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5011966;28;20058;-74
2022/07/11 11:41:05;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5011747;28;20045;-74
2022/07/11 11:43:32;;;;;;;0.10;0.05;;;19.90;99.90;;;;;;5011864;28;20040;-74
2022/07/11 11:45:57;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;4995282;28;20089;-74
2022/07/11 11:48:27;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5011665;28;20042;-74
2022/07/11 11:51:00;;;;;;;1.35;0.20;;;19.70;99.90;;;;;;4995303;28;20042;-74
2022/07/11 11:53:26;;;;;;;2.45;0.30;;;19.60;99.90;;;;;;5011597;28;20045;-74
2022/07/11 11:55:52;;;;;;;0.28;0.10;;;19.60;99.90;;;;;;4995489;28;20508;-73
2022/07/11 11:58:17;;;;;;;0.65;0.25;;;19.60;99.90;;;;;;5011481;28;20045;-73
2022/07/11 12:00:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5011468;28;20095;-74
2022/07/11 12:03:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5011704;28;20429;-74
2022/07/11 12:05:56;;;;;;;0.28;0.10;;;19.80;99.90;;;;;;5011733;28;20160;-74
2022/07/11 12:08:27;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5011489;28;20038;-79
2022/07/11 12:10:56;;;;;;;;;;;19.70;99.90;;;;;;5012541;28;20049;-74
2022/07/11 12:13:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5027878;28;19921;-73
2022/07/11 12:18:38;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5011588;28;20046;-73
2022/07/11 12:21:12;;;;;;;0.50;0.10;;;19.40;99.90;;;;;;5011231;28;20053;-75
2022/07/11 12:23:38;;;;;;;0.75;0.30;;;19.40;99.90;;;;;;5011352;28;20038;-73
2022/07/11 12:26:04;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5011593;28;20056;-77
2022/07/11 12:28:31;;;;;;;0.98;0.10;;;19.40;99.90;;;;;;5011324;28;20417;-76
2022/07/11 12:30:57;;;;;;;0.47;0.22;;;19.50;99.90;;;;;;4995251;28;20041;-73
2022/07/11 12:33:26;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5013849;28;20172;-84
2022/07/11 12:36:02;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4999000;28;20046;-78
2022/07/11 12:38:51;;;;;;;0.22;0.20;;;19.60;99.90;;;;;;5014870;28;20109;-74
2022/07/11 12:41:17;;;;;;;0.45;0.30;;;19.50;99.90;;;;;;4998722;28;20046;-74
2022/07/11 12:46:38;;;;;;;0.32;0.20;;;19.50;99.90;;;;;;5014593;28;20046;-74
2022/07/11 12:49:06;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5014584;28;20056;-74
2022/07/11 12:51:40;;;;;;;0.17;0.10;;;19.70;99.90;;;;;;4998204;28;20120;-74
2022/07/11 12:54:11;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5014032;28;20046;-74
2022/07/11 12:56:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5014420;28;20139;-74
2022/07/11 12:59:05;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4998293;28;20041;-74
2022/07/11 13:01:32;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4997909;28;20046;-74
2022/07/11 13:03:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5014291;28;20065;-74
2022/07/11 13:09:13;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5014105;28;20073;-74
2022/07/11 13:11:38;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5014203;28;20049;-74
2022/07/11 13:15:08;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5014007;28;20061;-74
2022/07/11 13:16:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5014049;28;20213;-74
2022/07/11 13:19:15;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5013943;28;20132;-74
2022/07/11 13:21:41;;;;;;;0.22;0.15;;;19.40;99.90;;;;;;4997606;28;20045;-74