Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:23;;;;;;;3.53;3.23;;;;;;;7.71;65.91;93989.63;5050437;28;20163;-74
2021/12/04 00:02:51;;;;;;;2.30;2.20;;;;;;;7.34;66.16;93991.59;5061788;28;20421;-75
2021/12/04 00:05:19;;;;;;;4.33;3.17;;;;;;;7.38;66.84;93998.03;5055989;28;20446;-75
2021/12/04 00:07:45;;;;;;;2.77;2.50;;;;;;;7.76;65.18;93997.66;5048824;28;20425;-74
2021/12/04 00:10:16;;;;;;;2.97;2.70;;;;;;;7.61;65.58;93993.38;5053687;28;20821;-75
2021/12/04 00:12:42;;;;;;;2.83;2.30;;;;;;;7.46;66.37;93990.09;5048857;28;20214;-75
2021/12/04 00:15:08;;;;;;;2.50;2.30;;;;;;;7.17;66.18;93986.69;5058218;28;20441;-74
2021/12/04 00:17:35;;;;;;;1.47;1.37;;;;;;;7.22;65.92;93981.72;5055788;28;20815;-74
2021/12/04 00:20:00;;;;;;;2.60;2.50;;;;;;;7.58;65.09;93995.56;5059153;28;20233;-74
2021/12/04 00:22:26;;;;;;;2.30;2.10;;;;;;;7.55;65.49;93996.75;5063514;28;20460;-75
2021/12/04 00:24:51;;;;;;;3.10;2.90;;;;;;;7.27;65.77;93993.38;5058973;28;20565;-74
2021/12/04 00:27:17;;;;;;;3.50;3.20;;;;;;;6.80;67.63;93986.00;5045573;28;20207;-74
2021/12/04 00:29:43;;;;;;;3.20;2.90;;;;;;;6.95;67.21;93985.94;5045176;28;20190;-74
2021/12/04 00:32:12;;;;;;;2.77;2.67;;;;;;;7.32;66.53;93985.78;5050950;28;20190;-75
2021/12/04 00:34:42;;;;;;;1.63;1.53;;;;;;;6.93;67.42;93984.50;5064639;28;20166;-75
2021/12/04 00:50:29;;;;;;;3.70;3.23;;;;;;;7.61;64.46;93995.97;5061318;28;20540;-74
2021/12/04 00:52:56;;;;;;;1.80;1.70;;;;;;;7.12;66.23;93993.47;5049119;28;20409;-74
2021/12/04 00:55:22;;;;;;;3.90;3.60;;;;;;;7.28;66.12;93994.97;5048934;28;20172;-75
2021/12/04 00:57:48;;;;;;;3.40;3.10;;;;;;;7.92;64.10;93988.72;5049105;28;20781;-74
2021/12/04 01:00:13;;;;;;;2.93;2.70;;;;;;;7.82;63.58;93991.69;5063720;28;20502;-74
2021/12/04 01:02:39;;;;;;;3.37;3.17;;;;;;;7.88;64.08;93983.09;5053435;28;20183;-75
2021/12/04 01:05:05;;;;;;;3.10;2.93;;;;;;;7.68;63.66;93982.19;5049006;28;20627;-73
2021/12/04 01:07:33;;;;;;;3.10;2.90;;;;;;;7.58;64.41;93974.72;5049149;28;20203;-74
2021/12/04 01:09:59;;;;;;;3.13;2.90;;;;;;;7.26;64.58;93966.53;5048744;28;20537;-74
2021/12/04 01:12:25;;;;;;;3.20;2.93;;;;;;;7.42;64.47;93960.22;5049366;28;20425;-74
2021/12/04 01:14:50;;;;;;;2.63;2.43;;;;;;;7.02;66.34;93955.56;5048761;28;20182;-74
2021/12/04 01:17:16;;;;;;;3.77;3.47;;;;;;;6.83;66.95;93949.22;5048833;28;20199;-74
2021/12/04 01:19:41;;;;;;;3.63;3.40;;;;;;;6.98;66.91;93949.16;5062259;28;20282;-74
2021/12/04 01:22:07;;;;;;;2.10;2.00;;;;;;;6.19;68.20;93938.88;5068492;28;20189;-74
2021/12/04 01:24:32;;;;;;;3.43;3.10;;;;;;;6.59;67.14;93944.44;5068342;28;20163;-74
2021/12/04 01:26:58;;;;;;;2.33;2.13;;;;;;;6.30;67.84;93948.78;5067185;28;20241;-74
2021/12/04 01:29:24;;;;;;;4.00;3.20;;;;;;;6.37;67.65;93941.03;5066767;28;20210;-74
2021/12/04 01:31:49;;;;;;;3.27;3.07;;;;;;;7.01;66.21;93933.13;5066680;28;20452;-74
2021/12/04 01:34:15;;;;;;;1.73;1.63;;;;;;;6.27;67.32;93925.75;5068201;28;20193;-74
2021/12/04 01:36:41;;;;;;;5.10;3.60;;;;;;;6.63;66.92;93936.06;5067488;28;20197;-74
2021/12/04 01:39:07;;;;;;;6.50;4.17;;;;;;;6.30;67.70;93938.38;5062954;28;20418;-74
2021/12/04 01:41:34;;;;;;;2.70;2.50;;;;;;;6.29;66.49;93944.56;5047431;28;20828;-74
2021/12/04 01:44:01;;;;;;;4.80;4.40;;;;;;;6.29;67.60;93944.56;5048669;28;20410;-74
2021/12/04 01:46:28;;;;;;;3.13;2.93;;;;;;;6.02;67.60;93946.09;5050413;28;20469;-74
2021/12/04 01:48:54;;;;;;;4.20;3.83;;;;;;;6.10;67.77;93942.56;5048567;28;20453;-74
2021/12/04 01:51:19;;;;;;;4.27;3.90;;;;;;;6.63;66.24;93945.66;5048611;28;20430;-74
2021/12/04 01:53:45;;;;;;;4.77;4.27;;;;;;;6.69;66.78;93944.91;5080006;28;20171;-74
2021/12/04 01:56:11;;;;;;;5.37;4.97;;;;;;;6.63;66.58;93953.47;5051979;28;20242;-74
2021/12/04 01:58:37;;;;;;;3.80;3.50;;;;;;;6.95;65.31;93949.50;5067040;28;20416;-75
2021/12/04 02:01:03;;;;;;;4.17;3.77;;;;;;;6.97;65.21;93941.53;5067213;28;20189;-75
2021/12/04 02:03:28;;;;;;;3.83;3.53;;;;;;;6.68;65.67;93938.13;5068193;28;20253;-74
2021/12/04 02:05:54;;;;;;;4.57;4.17;;;;;;;6.55;66.39;93945.81;5068083;28;20436;-74
2021/12/04 02:08:23;;;;;;;4.57;3.10;;;;;;;5.85;67.76;93948.06;5066577;28;20265;-74
2021/12/04 02:10:50;;;;;;;2.90;2.70;;;;;;;5.82;68.98;93953.59;5048117;28;20180;-74
2021/12/04 02:13:17;;;;;;;5.00;4.50;;;;;;;6.80;66.10;93962.59;5060019;28;20438;-74
2021/12/04 02:15:44;;;;;;;4.40;4.00;;;;;;;6.73;66.62;93953.94;5068141;28;20421;-74
2021/12/04 02:18:12;;;;;;;5.43;3.87;;;;;;;6.44;66.24;93945.28;5066562;28;20833;-75
2021/12/04 02:20:37;;;;;;;4.07;3.73;;;;;;;6.10;68.26;93943.38;5067884;28;20492;-74
2021/12/04 02:23:06;;;;;;;4.90;4.43;;;;;;;6.96;65.90;93945.09;5068354;28;20420;-74
2021/12/04 02:25:32;;;;;;;5.73;5.13;;;;;;;7.07;64.81;93936.78;5086072;28;20243;-74
2021/12/04 02:27:58;;;;;;;4.90;4.20;;;;;;;6.97;64.70;93936.31;5086333;28;20416;-74
2021/12/04 02:30:27;;;;;;;5.70;4.07;;;;;;;6.94;65.10;93942.69;5087056;28;20479;-74
2021/12/04 02:32:53;;;;;;;4.97;4.57;;;;;;;7.20;64.55;93942.06;5084433;28;20511;-74
2021/12/04 02:35:19;;;;;;;4.30;3.90;;;;;;;6.30;67.64;93930.59;5067016;28;20423;-74
2021/12/04 02:37:46;;;;;;;5.00;4.60;;;;;;;6.65;66.94;93928.06;5067013;28;20413;-74
2021/12/04 02:40:17;;;;;;;5.13;3.73;;;;;;;6.35;67.55;93928.22;5065765;28;20421;-74
2021/12/04 02:42:44;;;;;;;5.83;5.17;;;;;;;6.64;66.71;93931.69;5064387;28;20504;-74
2021/12/04 02:45:11;;;;;;;4.77;4.37;;;;;;;7.10;65.63;93931.22;5047677;28;20402;-74
2021/12/04 02:47:37;;;;;;;5.03;4.33;;;;;;;7.22;64.38;93940.06;5047584;28;20429;-74
2021/12/04 02:50:06;;;;;;;5.30;4.90;;;;;;;7.21;65.31;93938.50;5047395;28;20449;-74
2021/12/04 02:52:32;;;;;;;5.17;4.70;;;;;;;7.18;65.79;93928.44;5079256;28;20422;-74
2021/12/04 02:54:58;;;;;;;6.00;5.40;;;;;;;7.33;64.81;93940.56;5065011;28;20428;-74
2021/12/04 02:57:24;;;;;;;6.30;5.70;;;;;;;7.16;65.50;93934.84;5066578;28;20524;-74
2021/12/04 02:59:50;;;;;;;6.40;5.20;;;;;;;7.18;66.11;93922.44;5064728;28;20181;-74
2021/12/04 03:02:18;;;;;;;6.03;5.43;;;;;;;7.46;65.06;93914.59;5066470;28;20178;-74
2021/12/04 03:04:46;;;;;;;5.37;4.87;;;;;;;7.80;63.47;93905.91;5066013;28;20962;-75
2021/12/04 03:07:12;;;;;;;5.60;5.13;;;;;;;7.54;64.63;93917.03;5065902;28;20464;-74
2021/12/04 03:09:38;;;;;;;5.67;5.03;;;;;;;7.80;64.05;93920.75;5066048;28;20472;-74
2021/12/04 03:12:04;;;;;;;6.33;5.83;;;;;;;7.48;65.27;93917.81;5065885;28;20417;-74
2021/12/04 03:14:31;;;;;;;5.70;5.20;;;;;;;7.34;65.77;93926.53;5066035;28;20182;-75
2021/12/04 03:16:57;;;;;;;6.37;5.77;;;;;;;7.37;66.56;93931.38;5058194;28;20528;-75
2021/12/04 03:19:22;;;;;;;4.60;3.77;;;;;;;6.83;68.40;93920.63;5045914;28;20515;-75
2021/12/04 03:21:48;;;;;;;7.10;6.50;;;;;;;7.10;67.54;93920.81;5045707;28;20425;-75
2021/12/04 03:24:15;;;;;;;6.27;5.67;;;;;;;7.00;66.95;93917.72;5046004;28;20172;-75
2021/12/04 03:26:41;;;;;;;6.70;6.10;;;;;;;7.43;65.69;93920.19;5045619;28;20171;-75
2021/12/04 03:29:11;;;;;;;5.60;5.00;;;;;;;7.31;66.31;93922.53;5057840;28;20459;-75
2021/12/04 03:42:29;;;;;;;6.33;4.43;;;;;;;6.42;69.26;93934.28;5066143;28;20436;-75
2021/12/04 03:44:55;;;;;;;6.63;5.97;;;;;;;6.72;69.37;93944.53;5065649;28;20408;-75
2021/12/04 03:47:22;;;;;;;5.37;4.70;;;;;;;5.97;70.20;93932.84;5066233;28;20186;-74
2021/12/04 03:49:49;;;;;;;4.47;4.03;;;;;;;6.36;68.84;93944.63;5065745;28;20457;-74
2021/12/04 03:52:15;;;;;;;6.53;5.83;;;;;;;5.99;70.50;93936.84;5065386;28;20794;-74
2021/12/04 03:54:42;;;;;;;4.90;4.40;;;;;;;6.08;69.92;93939.34;5065522;28;20429;-74
2021/12/04 03:57:10;;;;;;;6.70;6.10;;;;;;;5.91;71.23;93944.72;5059564;28;20536;-75
2021/12/04 03:59:39;;;;;;;7.17;5.67;;;;;;;5.92;71.39;93948.13;5045751;28;20402;-74
2021/12/04 04:02:07;;;;;;;7.60;6.90;;;;;;;6.39;69.96;93955.47;5045415;28;20491;-74
2021/12/04 04:04:32;;;;;;;7.97;7.03;;;;;;;6.53;68.96;93958.19;5045456;28;20426;-74
2021/12/04 04:07:01;;;;;;;7.40;6.70;;;;;;;5.98;70.48;93950.84;5045312;28;20482;-74
2021/12/04 04:09:27;;;;;;;7.40;6.70;;;;;;;5.74;71.38;93945.94;5045419;28;20203;-74
2021/12/04 04:11:53;;;;;;;8.23;7.37;;;;;;;5.82;71.33;93948.41;5063647;28;20436;-74
2021/12/04 04:14:19;;;;;;;8.43;5.87;;;;;;;6.01;70.11;93962.63;5044996;28;20521;-74
2021/12/04 04:16:44;;;;;;;3.87;3.37;;;;;;;5.59;70.80;93953.75;5045380;28;20183;-74
2021/12/04 04:19:11;;;;;;;5.40;4.50;;;;;;;6.18;68.97;93956.22;5045152;28;20223;-75
2021/12/04 04:21:42;;;;;;;5.77;4.30;;;;;;;5.61;71.11;93955.16;5044849;28;20213;-74
2021/12/04 04:24:13;;;;;;;6.83;6.13;;;;;;;6.28;69.05;93963.75;5063077;28;20440;-74
2021/12/04 04:26:39;;;;;;;6.33;5.73;;;;;;;6.13;68.68;93950.81;5069432;28;20428;-74
2021/12/04 04:29:06;;;;;;;6.40;5.90;;;;;;;5.78;69.68;93960.16;5062635;28;20458;-74
2021/12/04 04:31:34;;;;;;;4.47;4.07;;;;;;;5.87;69.62;93969.44;5049593;28;20422;-74
2021/12/04 04:34:03;;;;;;;7.70;5.83;;;;;;;5.87;69.70;93972.06;5048811;28;20409;-74
2021/12/04 05:11:23;;;;;;;6.37;5.80;;;;;;;6.36;66.53;93992.19;5048198;28;20444;-75
2021/12/04 05:13:50;;;;;;;7.00;5.97;;;;;;;6.65;65.42;93995.66;5055334;28;20527;-75
2021/12/04 05:16:16;;;;;;;7.23;6.43;;;;;;;6.26;67.11;93991.72;5068363;28;20427;-75
2021/12/04 05:19:11;;;;;;;7.27;6.60;;;;;;;6.56;66.39;93981.19;5067927;28;20520;-74
2021/12/04 05:21:37;;;;;;;7.60;6.87;;;;;;;6.83;65.25;93977.03;5066548;28;20417;-75
2021/12/04 05:24:02;;;;;;;7.33;6.60;;;;;;;6.64;65.65;93974.06;5058409;28;20464;-75
2021/12/04 05:26:29;;;;;;;7.93;7.10;;;;;;;6.79;66.01;93975.78;5047690;28;20167;-75
2021/12/04 05:29:01;;;;;;;7.80;7.00;;;;;;;6.97;64.69;93983.13;5047796;28;20669;-75
2021/12/04 05:31:27;;;;;;;8.13;7.00;;;;;;;6.97;65.05;93978.72;5048103;28;20516;-75
2021/12/04 05:33:53;;;;;;;6.47;5.87;;;;;;;6.55;66.49;93984.78;5079307;28;20513;-74
2021/12/04 05:36:19;;;;;;;6.87;6.17;;;;;;;6.49;66.45;93977.72;5048196;28;20414;-75
2021/12/04 05:38:45;;;;;;;5.43;4.93;;;;;;;6.60;65.72;93959.03;5047839;28;20174;-75
2021/12/04 05:41:10;;;;;;;6.40;5.67;;;;;;;6.65;65.46;93980.06;5047557;28;20414;-75
2021/12/04 05:43:36;;;;;;;7.40;6.70;;;;;;;6.51;66.15;93983.56;5067587;28;20180;-75
2021/12/04 05:48:56;;;;;;;6.87;6.27;;;;;;;7.06;64.03;93981.19;5067697;28;20460;-75
2021/12/04 05:51:32;;;;;;;6.60;6.00;;;;;;;6.91;64.51;93986.50;5064498;28;20432;-75
2021/12/04 05:54:45;;;;;;;7.03;6.40;;;;;;;6.86;64.56;93981.06;5067423;28;20431;-75
2021/12/04 05:56:51;;;;;;;6.40;5.80;;;;;;;7.21;63.99;93980.13;5065361;28;20520;-75
2021/12/04 05:59:16;;;;;;;7.20;6.50;;;;;;;7.35;63.54;93991.41;5058805;28;20454;-75
2021/12/04 06:01:42;;;;;;;7.20;6.50;;;;;;;7.18;64.46;93982.28;5066936;28;20194;-75
2021/12/04 06:04:08;;;;;;;9.83;8.80;;;;;;;7.24;64.36;93999.75;5067554;28;20179;-75
2021/12/04 06:06:33;;;;;;;10.10;7.43;;;;;;;6.81;65.04;93995.41;5067125;28;20201;-75
2021/12/04 06:08:59;;;;;;;8.80;7.33;;;;;;;7.06;65.03;94002.81;5059825;28;20207;-75
2021/12/04 06:11:24;;;;;;;9.03;8.13;;;;;;;7.20;64.68;94003.72;5046041;28;20233;-74
2021/12/04 06:13:50;;;;;;;10.77;5.57;;;;;;;6.90;65.38;94001.28;5047100;28;20183;-75
2021/12/04 06:16:16;;;;;;;9.57;8.53;;;;;;;6.80;66.24;94004.19;5056910;28;20185;-75
2021/12/04 06:18:46;;;;;;;9.60;8.70;;;;;;;6.68;67.40;93997.91;5064184;28;20939;-75
2021/12/04 06:23:57;;;;;;;9.90;6.60;;;;;;;7.06;65.06;94000.22;5066671;28;20439;-74
2021/12/04 06:26:23;;;;;;;7.67;6.87;;;;;;;6.48;66.41;94000.31;5065520;28;20445;-74
2021/12/04 06:28:48;;;;;;;11.97;8.50;;;;;;;7.01;65.42;94000.78;5066801;28;20258;-74
2021/12/04 06:31:14;;;;;;;13.33;8.80;;;;;;;7.13;64.53;94002.84;5066807;28;20447;-75
2021/12/04 06:33:41;;;;;;;8.60;7.73;;;;;;;6.93;64.75;94007.91;5066341;28;20633;-74
2021/12/04 06:36:07;;;;;;;8.17;6.40;;;;;;;6.96;63.73;94007.53;5066618;28;20417;-75
2021/12/04 06:38:33;;;;;;;9.43;6.97;;;;;;;6.80;64.43;94003.41;5050952;28;20438;-75
2021/12/04 06:40:59;;;;;;;6.87;4.90;;;;;;;6.16;65.56;94010.16;5060961;28;20501;-75
2021/12/04 06:43:25;;;;;;;6.57;4.63;;;;;;;5.93;66.12;94001.69;5055947;28;20433;-74
2021/12/04 06:45:59;;;;;;;9.07;8.17;;;;;;;6.84;64.39;94013.22;5054423;28;20442;-75
2021/12/04 06:48:31;;;;;;;10.00;8.30;;;;;;;7.26;63.48;94022.97;5063499;28;20461;-75
2021/12/04 06:53:47;;;;;;;9.10;7.77;;;;;;;7.67;61.80;94022.25;5063347;28;20436;-75
2021/12/04 06:56:13;;;;;;;11.73;9.60;;;;;;;7.54;61.97;94015.94;5046492;28;20417;-74
2021/12/04 06:58:39;;;;;;;12.30;8.37;;;;;;;7.47;62.28;94025.50;5058082;28;20983;-74
2021/12/04 07:01:10;;;;;;;9.27;8.40;;;;;;;7.23;63.93;94029.38;5055242;28;20413;-74
2021/12/04 07:03:37;;;;;;;8.90;7.27;;;;;;;7.59;61.88;94025.81;5063292;28;20811;-73
2021/12/04 07:06:02;;;;;;;7.17;4.77;;;;;;;6.97;63.37;94022.94;5046076;28;20412;-74
2021/12/04 07:08:28;;;;;;;10.97;9.03;;;;;;;7.14;63.98;94028.69;5045927;28;20487;-73
2021/12/04 07:10:53;;;;;;;7.10;6.47;;;;;;;6.64;64.94;94027.88;5045800;28;20167;-74
2021/12/04 07:13:19;;;;;;;11.67;9.00;;;;;;;7.09;63.62;94022.44;5045526;28;20234;-73
2021/12/04 07:15:46;;;;;;;11.10;8.93;;;;;;;7.41;62.65;94053.09;5045690;28;20182;-74
2021/12/04 07:18:12;;;;;;;10.40;8.70;;;;;;;7.27;62.85;94046.22;5056597;28;20587;-73
2021/12/04 07:20:39;;;;;;;11.57;9.57;;;;;;;6.50;65.72;94039.09;5065172;28;20487;-73
2021/12/04 07:23:04;;;;;;;12.50;10.77;;;;;;;6.89;64.58;94038.69;5065464;28;20915;-73
2021/12/04 07:25:30;;;;;;;12.30;9.73;;;;;;;6.45;64.98;94029.28;5065622;28;20413;-74
2021/12/04 07:27:56;;;;;;;10.33;8.00;;;;;;;5.97;66.82;94037.50;5065164;28;20191;-73
2021/12/04 07:30:23;;;;;;;8.77;7.10;;;;;;;6.52;65.32;94039.72;5065707;28;20555;-74
2021/12/04 07:32:51;;;;;;;13.50;9.93;;;;;;;7.18;63.45;94037.72;5065302;28;20182;-74
2021/12/04 07:35:17;;;;;;;15.03;10.90;;;;;;;7.45;63.12;94027.50;5065480;28;20435;-74
2021/12/04 07:37:43;;;;;;;8.10;6.47;;;;;;;6.80;64.97;94024.19;5065193;28;20435;-74
2021/12/04 07:40:10;;;;;;;10.17;9.17;;;;;;;7.84;61.97;94020.94;5056832;28;20425;-74
2021/12/04 07:42:36;;;;;;;10.77;9.57;;;;;;;8.01;61.01;94011.78;5056693;28;20440;-74
2021/12/04 07:45:03;;;;;;;9.20;8.30;;;;;;;7.96;60.98;94011.56;5067608;28;20419;-75
2021/12/04 07:47:28;;;;;;;9.27;8.37;;;;;;;8.01;60.92;93998.75;5074502;28;20244;-74
2021/12/04 07:49:55;;;;;;;8.90;7.80;;;;;;;7.48;61.80;93989.91;5065084;28;20461;-74
2021/12/04 07:52:21;;;;;;;12.43;8.50;;;;;;;8.17;60.75;93983.78;5065469;28;20167;-74
2021/12/04 07:54:48;;;;;;;13.63;10.37;;;;;;;7.36;61.98;93977.41;5065145;28;20424;-74
2021/12/04 07:57:14;;;;;;;13.83;10.20;;;;;;;7.79;61.29;93971.22;5063559;28;20460;-74
2021/12/04 07:59:39;;;;;;;11.63;9.33;;;;;;;7.95;61.33;93970.91;5054594;28;20437;-74
2021/12/04 08:02:05;;;;;;;13.40;10.93;;;;;;;8.43;60.03;93964.03;5045208;28;20171;-74
2021/12/04 08:04:30;;;;;;;11.53;10.17;;;;;;;8.11;59.55;93974.16;5045769;28;20496;-74
2021/12/04 08:06:56;;;;;;;11.43;9.27;;;;;;;7.81;60.39;93966.63;5044147;28;20210;-74
2021/12/04 08:09:21;;;;;;;12.90;10.60;;;;;;;8.43;59.26;93956.22;5064252;28;20222;-74
2021/12/04 08:11:49;;;;;;;12.20;10.10;;;;;;;8.44;58.98;93956.00;5064962;28;20297;-74
2021/12/04 08:14:15;;;;;;;14.77;11.37;;;;;;;8.55;59.17;93958.03;5065178;28;20166;-74
2021/12/04 08:16:41;;;;;;;11.07;9.50;;;;;;;8.25;59.66;93956.75;5063490;28;20454;-74
2021/12/04 08:19:06;;;;;;;9.50;7.90;;;;;;;7.82;59.41;93958.63;5064716;28;20218;-74
2021/12/04 08:21:32;;;;;;;11.50;9.30;;;;;;;8.11;59.46;93967.13;5063397;28;20217;-74
2021/12/04 08:23:57;;;;;;;9.03;8.13;;;;;;;8.33;58.18;93977.44;5064986;28;20175;-74
2021/12/04 08:26:23;;;;;;;10.37;7.03;;;;;;;8.89;57.50;93971.09;5064911;28;20171;-74
2021/12/04 08:28:48;;;;;;;12.13;10.00;;;;;;;9.01;56.91;93977.34;5064720;28;20688;-74
2021/12/04 08:31:14;;;;;;;9.43;8.43;;;;;;;8.84;57.65;93978.72;5063307;28;20181;-74
2021/12/04 08:33:40;;;;;;;10.67;8.77;;;;;;;9.32;55.73;93981.13;5064814;28;20263;-74
2021/12/04 08:36:06;;;;;;;11.23;10.13;;;;;;;9.42;55.40;93976.28;5064776;28;20290;-75
2021/12/04 08:38:33;;;;;;;10.47;9.40;;;;;;;9.50;55.48;93973.44;5064961;28;20171;-73
2021/12/04 08:41:03;;;;;;;9.40;8.17;;;;;;;9.13;56.29;93965.28;5064760;28;20409;-74
2021/12/04 08:43:29;;;;;;;10.30;9.20;;;;;;;9.38;55.59;93960.22;5064687;28;20504;-74
2021/12/04 08:45:56;;;;;;;7.70;6.90;;;;;;;9.07;56.21;93958.25;5064631;28;20412;-76
2021/12/04 08:48:21;;;;;;;9.33;8.43;;;;;;;9.19;55.98;93956.63;5064043;28;20895;-74
2021/12/04 08:50:48;;;;;;;12.30;9.87;;;;;;;8.37;59.19;93953.38;5064190;28;20421;-73
2021/12/04 08:53:14;;;;;;;8.33;7.50;;;;;;;8.40;58.04;93955.59;5064680;28;20170;-74
2021/12/04 08:55:42;;;;;;;8.67;7.80;;;;;;;9.11;56.82;93943.81;5064825;28;20507;-74
2021/12/04 08:58:09;;;;;;;11.17;8.90;;;;;;;9.21;55.66;93942.59;5063192;28;20440;-74
2021/12/04 09:01:06;;;;;;;10.70;8.30;;;;;;;9.34;54.99;93940.75;5064624;28;20437;-74
2021/12/04 09:03:36;;;;;;;10.70;9.60;;;;;;;9.37;56.41;93940.34;5064493;28;20421;-74
2021/12/04 09:06:04;;;;;;;9.87;8.60;;;;;;;9.63;55.25;93950.94;5064583;28;20404;-74
2021/12/04 09:08:31;;;;;;;13.67;10.67;;;;;;;9.33;55.38;93951.41;5064896;28;20421;-74
2021/12/04 09:11:00;;;;;;;12.90;10.03;;;;;;;8.72;59.09;93953.22;5068111;28;20405;-74
2021/12/04 09:13:28;;;;;;;12.43;9.60;;;;;;;9.69;55.73;93950.91;5062594;28;20425;-73
2021/12/04 09:15:56;;;;;;;15.83;11.33;;;;;;;8.73;58.28;93957.47;5048229;28;20410;-75
2021/12/04 09:18:22;;;;;;;13.60;10.20;;;;;;;8.50;59.70;93954.41;5046386;28;20422;-74
2021/12/04 09:20:49;;;;;;;8.27;7.10;;;;;;;8.18;59.09;93956.75;5062370;28;20490;-74
2021/12/04 09:23:17;;;;;;;8.53;7.67;;;;;;;8.02;59.40;93961.31;5067945;28;20232;-74
2021/12/04 09:25:48;;;;;;;11.90;8.97;;;;;;;8.39;58.96;93963.59;5067734;28;20401;-74
2021/12/04 10:12:27;;;;;;;15.67;11.43;;;;;;;8.79;60.81;93951.44;5067532;28;20392;-75
2021/12/04 10:20:24;;;;;;;11.70;9.40;;;;;;;8.89;60.37;93942.41;5065924;28;20530;-74
2021/12/04 10:33:51;;;;;;;25.40;21.33;;;;;;;8.86;60.13;93920.16;5066709;28;20419;-75
2021/12/04 10:36:38;;;;;;;23.13;19.23;;;;;;;9.30;59.13;93916.06;5066645;28;20417;-75
2021/12/04 10:39:08;;;;;;;17.80;15.73;;;;;;;9.28;59.47;93920.69;5066555;28;20193;-74
2021/12/04 10:41:46;;;;;;;14.50;12.60;;;;;;;9.69;58.11;93916.94;5066637;28;20401;-75
2021/12/04 10:44:21;;;;;;;12.97;10.50;;;;;;;9.45;58.78;93915.84;5066968;28;20427;-74
2021/12/04 10:46:55;;;;;;;12.90;10.53;;;;;;;9.54;58.74;93919.00;5065456;28;20404;-74
2021/12/04 11:43:18;;;;;;;16.17;13.53;;;;;;;9.47;57.77;93905.97;5064699;28;20932;-75
2021/12/04 11:46:02;;;;;;;15.47;12.50;;;;;;;9.75;58.08;93907.47;5065751;28;20413;-75
2021/12/04 11:48:32;;;;;;;13.77;12.33;;;;;;;9.50;57.63;93895.09;5064066;28;20425;-74
2021/12/04 11:50:58;;;;;;;14.30;12.30;;;;;;;9.67;57.60;93897.25;5064223;28;20416;-74
2021/12/04 11:53:25;;;;;;;16.90;13.23;;;;;;;9.23;59.12;93909.25;5065322;28;20413;-74
2021/12/04 11:55:51;;;;;;;8.90;7.93;;;;;;;8.78;61.15;93904.69;5055995;28;20462;-74
2021/12/04 11:58:24;;;;;;;9.93;8.10;;;;;;;8.11;63.60;93906.41;5057452;28;20490;-74
2021/12/04 12:00:54;;;;;;;10.33;8.57;;;;;;;8.56;61.57;93910.09;5052075;28;20414;-73
2021/12/04 12:03:22;;;;;;;12.00;8.10;;;;;;;9.09;60.24;93898.84;5055635;28;20440;-74
2021/12/04 12:05:56;;;;;;;9.93;8.87;;;;;;;9.34;58.93;93904.19;5046822;28;20425;-74
2021/12/04 12:08:23;;;;;;;11.37;8.80;;;;;;;9.61;57.79;93900.72;5050317;28;20425;-74
2021/12/04 12:10:51;;;;;;;9.00;8.00;;;;;;;9.84;57.96;93900.22;5054989;28;20422;-74
2021/12/04 12:13:37;;;;;;;9.20;8.30;;;;;;;9.83;57.82;93903.84;5047665;28;20434;-75
2021/12/04 12:16:08;;;;;;;8.87;7.20;;;;;;;10.10;56.34;93907.13;5056322;28;20461;-74
2021/12/04 12:18:55;;;;;;;9.43;8.50;;;;;;;9.63;58.34;93898.69;5059395;28;20540;-74
2021/12/04 12:21:27;;;;;;;10.10;8.40;;;;;;;9.84;57.56;93897.59;5045916;28;20422;-75
2021/12/04 12:26:59;;;;;;;12.13;9.67;;;;;;;10.05;57.06;93917.41;5062719;28;20400;-74
2021/12/04 12:32:53;;;;;;;14.00;11.73;;;;;;;9.94;57.91;93919.69;5049617;28;20396;-74
2021/12/04 12:38:12;;;;;;;16.40;12.70;;;;;;;10.00;56.85;93909.38;5047637;28;20451;-74
2021/12/04 12:40:37;;;;;;;14.57;11.77;;;;;;;9.69;58.71;93897.84;5060120;28;20477;-74
2021/12/04 12:43:14;;;;;;;14.27;11.93;;;;;;;9.88;57.89;93902.19;5061104;28;20448;-74
2021/12/04 12:45:50;;;;;;;15.43;12.43;;;;;;;9.52;59.29;93903.56;5065369;28;20414;-74
2021/12/04 12:48:16;;;;;;;17.20;14.33;;;;;;;9.90;58.80;93904.59;5066606;28;20420;-73
2021/12/04 12:50:46;;;;;;;15.70;12.40;;;;;;;9.53;58.60;93902.53;5048083;28;20567;-73
2021/12/04 12:53:25;;;;;;;15.33;12.30;;;;;;;9.57;58.75;93895.88;5047752;28;20610;-73
2021/12/04 12:56:02;;;;;;;17.87;13.50;;;;;;;9.76;58.59;93898.63;5048237;28;20391;-73
2021/12/04 12:58:39;;;;;;;13.97;12.33;;;;;;;9.95;57.66;93905.59;5058983;28;20436;-73
2021/12/04 13:11:36;;;;;;;17.13;12.73;;;;;;;9.80;58.60;93912.09;5068360;28;20428;-74
2021/12/04 13:12:46;;;;;;;20.63;16.37;;;;;;;9.19;60.69;93924.53;5068492;28;20396;-74
2021/12/04 13:15:17;;;;;;;18.23;13.43;;;;;;;9.73;58.59;93926.00;5068158;28;20456;-73
2021/12/04 13:17:42;;;;;;;22.80;14.80;;;;;;;9.99;58.44;93926.09;5062826;28;20464;-73
2021/12/04 13:20:09;;;;;;;19.33;15.30;;;;;;;10.06;57.46;93922.44;5047593;28;20458;-74
2021/12/04 13:22:35;;;;;;;16.17;14.43;;;;;;;10.11;58.00;93924.41;5047433;28;20163;-73
2021/12/04 13:25:11;;;;;;;15.50;12.73;;;;;;;10.07;57.63;93921.44;5052913;28;20504;-74
2021/12/04 13:30:15;;;;;;;15.80;12.67;;;;;;;10.15;57.68;93926.41;5068216;28;20495;-74
2021/12/04 13:32:43;;;;;;;13.60;12.17;;;;;;;9.91;57.90;93921.91;5066413;28;20186;-74
2021/12/04 13:35:12;;;;;;;15.70;12.40;;;;;;;9.99;58.20;93923.47;5053613;28;21006;-73
2021/12/04 13:37:39;;;;;;;16.93;13.87;;;;;;;9.89;57.93;93914.25;5047328;28;20406;-74
2021/12/04 13:40:08;;;;;;;18.00;16.10;;;;;;;10.07;57.56;93910.16;5047603;28;20459;-74
2021/12/04 13:42:37;;;;;;;18.53;15.70;;;;;;;10.37;57.04;93917.47;5047111;28;20405;-74
2021/12/04 13:45:06;;;;;;;19.47;16.20;;;;;;;9.94;58.07;93914.44;5047287;28;20406;-74
2021/12/04 13:47:32;;;;;;;19.00;14.30;;;;;;;9.49;58.81;93919.63;5047345;28;20778;-74
2021/12/04 13:50:00;;;;;;;18.87;15.60;;;;;;;9.91;58.06;93912.25;5047275;28;20496;-74
2021/12/04 13:52:28;;;;;;;18.60;15.00;;;;;;;10.09;57.31;93908.13;5047247;28;20179;-74
2021/12/04 13:54:57;;;;;;;20.03;15.00;;;;;;;10.31;56.90;93906.81;5047294;28;20433;-75
2021/12/04 13:57:23;;;;;;;21.70;16.20;;;;;;;10.30;57.04;93915.69;5047418;28;20529;-75
2021/12/04 13:59:49;;;;;;;23.43;17.50;;;;;;;10.23;57.98;93914.91;5047205;28;20414;-74
2021/12/04 14:02:26;;;;;;;19.97;16.03;;;;;;;10.40;56.77;93902.16;5084757;28;20261;-74
2021/12/04 14:05:09;;;;;;;19.23;14.70;;;;;;;9.88;58.47;93896.97;5047405;28;20159;-74
2021/12/04 14:07:35;;;;;;;16.80;14.50;;;;;;;10.27;57.38;93897.78;5078902;28;20492;-74
2021/12/04 14:10:16;;;;;;;16.50;14.63;;;;;;;10.33;57.12;93899.56;5046605;28;20446;-74
2021/12/04 14:12:41;;;;;;;21.20;15.67;;;;;;;10.30;57.05;93902.63;5046859;28;20422;-75
2021/12/04 14:15:13;;;;;;;22.77;17.73;;;;;;;9.97;58.03;93890.50;5053398;28;20422;-74
2021/12/04 14:17:39;;;;;;;21.67;15.70;;;;;;;10.38;56.39;93890.28;5048643;28;20273;-74
2021/12/04 14:20:07;;;;;;;24.83;15.73;;;;;;;10.31;56.13;93885.91;5066351;28;20566;-74
2021/12/04 14:22:32;;;;;;;22.07;16.03;;;;;;;10.08;58.07;93880.41;5058115;28;20409;-74
2021/12/04 14:25:01;;;;;;;20.00;16.77;;;;;;;10.19;57.15;93882.34;5067157;28;20420;-74
2021/12/04 14:27:34;;;;;;;18.10;14.30;;;;;;;10.24;57.53;93876.47;5065276;28;20169;-74
2021/12/04 14:30:05;;;;;;;23.13;15.40;;;;;;;10.21;56.70;93879.53;5064006;28;20460;-73
2021/12/04 14:32:32;;;;;;;21.37;16.73;;;;;;;10.20;57.50;93883.13;5066511;28;20895;-74
2021/12/04 14:35:01;;;;;;;22.60;16.17;;;;;;;9.79;58.56;93890.41;5065636;28;20435;-74
2021/12/04 14:37:27;;;;;;;20.40;15.23;;;;;;;10.03;58.81;93893.28;5062910;28;20428;-74
2021/12/04 14:39:53;;;;;;;24.50;17.47;;;;;;;9.96;58.69;93891.53;5050248;28;20406;-74
2021/12/04 14:42:22;;;;;;;22.90;17.70;;;;;;;10.06;58.16;93893.66;5053149;28;20516;-75
2021/12/04 14:44:53;;;;;;;21.33;18.07;;;;;;;9.76;59.72;93896.03;5065922;28;20194;-74
2021/12/04 14:47:21;;;;;;;24.17;17.63;;;;;;;9.94;58.97;93896.16;5055866;28;20459;-75
2021/12/04 14:49:51;;;;;;;22.47;13.83;;;;;;;9.42;60.42;93897.94;5065658;28;20475;-74
2021/12/04 14:52:23;;;;;;;21.57;16.93;;;;;;;9.18;61.34;93897.63;5061565;28;20454;-74
2021/12/04 14:54:50;;;;;;;30.03;16.87;;;;;;;9.81;59.68;93895.38;5065825;28;20409;-74
2021/12/04 14:57:19;;;;;;;22.90;16.53;;;;;;;9.22;61.25;93897.19;5056247;28;20425;-74
2021/12/04 14:59:45;;;;;;;27.60;16.57;;;;;;;9.19;61.37;93901.03;5063179;28;20480;-74