Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:22;;;;;;;8.97;5.70;;;17.20;59.80;;;;;;5057381;28;48136;-83
2023/07/25 00:04:47;;;;;;;21.73;8.00;;;17.20;59.70;;;;;;5058230;28;46535;-80
2023/07/25 00:07:13;;;;;;;8.77;5.07;;;17.30;59.70;;;;;;5056699;28;46756;-83
2023/07/25 00:09:38;;;;;;;13.73;5.33;;;17.30;59.60;;;;;;5048776;28;46408;-83
2023/07/25 00:12:04;;;;;;;13.37;5.80;;;17.30;59.40;;;;;;5059818;28;46613;-82
2023/07/25 00:14:29;;;;;;;8.60;4.93;;;17.30;58.50;;;;;;5061096;28;46677;-82
2023/07/25 00:16:55;;;;;;;12.10;5.67;;;17.40;59.60;;;;;;5045114;28;46796;-83
2023/07/25 00:19:20;;;;;;;13.87;6.60;;;17.30;59.50;;;;;;5061605;28;46737;-83
2023/07/25 00:21:46;;;;;;;10.90;5.97;;;17.40;59.70;;;;;;5060765;28;48395;-81
2023/07/25 00:24:12;;;;;;;15.53;5.77;;;17.40;58.60;;;;;;5061644;28;46542;-81
2023/07/25 00:26:37;;;;;;;11.30;6.10;;;17.40;60.10;;;;;;5046350;28;46483;-83
2023/07/25 00:29:04;;;;;;;15.00;6.23;;;17.90;60.00;;;;;;5066012;28;46522;-82
2023/07/25 00:31:30;;;;;;;16.90;7.10;;;17.70;59.70;;;;;;5061257;28;47045;-82
2023/07/25 00:33:56;;;;;;;22.23;5.93;;;17.50;59.40;;;;;;5060029;28;46462;-82
2023/07/25 00:36:21;;;;;;;16.07;5.53;;;17.60;59.20;;;;;;5062462;28;46430;-83
2023/07/25 00:38:47;;;;;;;19.37;5.90;;;17.60;58.80;;;;;;5061429;28;46482;-84
2023/07/25 00:41:13;;;;;;;21.37;6.87;;;17.60;58.80;;;;;;5061540;28;47030;-83
2023/07/25 00:43:39;;;;;;;19.37;6.30;;;17.70;58.80;;;;;;5044943;28;46606;-82
2023/07/25 00:46:05;;;;;;;17.40;5.90;;;17.70;58.80;;;;;;5063611;28;46988;-83
2023/07/25 00:48:31;;;;;;;21.97;5.50;;;17.70;58.80;;;;;;5063196;28;46254;-80
2023/07/25 00:50:57;;;;;;;21.33;6.20;;;17.70;58.80;;;;;;5044926;28;47974;-83
2023/07/25 00:53:25;;;;;;;17.87;5.73;;;17.70;58.80;;;;;;5062977;28;46468;-83
2023/07/25 00:55:51;;;;;;;15.27;5.60;;;17.70;58.80;;;;;;5060923;28;46488;-82
2023/07/25 00:58:17;;;;;;;13.03;5.90;;;17.70;58.80;;;;;;5062539;28;46411;-82
2023/07/25 01:00:44;;;;;;;16.23;6.20;;;17.70;58.80;;;;;;5060722;28;46352;-82
2023/07/25 01:03:11;;;;;;;18.13;5.67;;;17.80;58.80;;;;;;5060616;28;46479;-80
2023/07/25 01:05:45;;;;;;;13.83;5.70;;;17.80;58.80;;;;;;5060790;28;46434;-83
2023/07/25 01:08:11;;;;;;;12.10;5.53;;;17.80;58.90;;;;;;5042916;28;46689;-82
2023/07/25 01:10:38;;;;;;;17.30;5.57;;;17.90;59.00;;;;;;5042425;28;49463;-83
2023/07/25 01:13:05;;;;;;;15.57;5.27;;;18.00;59.00;;;;;;5061930;27;46570;-82
2023/07/25 01:15:32;;;;;;;15.30;5.90;;;17.90;58.90;;;;;;5060790;28;46686;-82
2023/07/25 01:17:59;;;;;;;16.33;5.73;;;17.90;58.90;;;;;;5045086;28;46554;-82
2023/07/25 01:20:25;;;;;;;12.27;5.20;;;17.90;58.90;;;;;;5064128;28;46410;-83
2023/07/25 01:22:51;;;;;;;12.67;5.10;;;17.90;58.90;;;;;;5059528;28;46524;-82
2023/07/25 01:25:17;;;;;;;16.57;5.00;;;17.90;58.90;;;;;;5060482;28;45970;-81
2023/07/25 01:27:42;;;;;;;11.00;5.43;;;17.70;58.80;;;;;;5060917;28;45953;-81
2023/07/25 01:30:08;;;;;;;11.50;5.53;;;17.90;59.60;;;;;;5042734;28;48906;-83
2023/07/25 01:32:34;;;;;;;13.47;5.27;;;17.90;59.10;;;;;;5059293;28;46469;-82
2023/07/25 01:35:00;;;;;;;14.60;5.13;;;17.90;59.40;;;;;;5061726;28;46105;-83
2023/07/25 01:37:25;;;;;;;11.20;5.07;;;17.90;59.30;;;;;;5045213;28;46624;-81
2023/07/25 01:39:51;;;;;;;9.73;4.97;;;17.90;59.50;;;;;;5061113;28;47017;-81
2023/07/25 01:42:16;;;;;;;8.30;4.60;;;17.90;59.30;;;;;;5061351;28;46955;-82
2023/07/25 01:44:42;;;;;;;9.83;3.90;;;17.90;59.30;;;;;;5060292;28;46788;-80
2023/07/25 01:47:07;;;;;;;17.70;4.93;;;17.90;59.20;;;;;;5064717;28;46742;-83
2023/07/25 01:49:33;;;;;;;10.80;4.93;;;17.90;59.40;;;;;;5061514;28;46455;-81
2023/07/25 01:51:58;;;;;;;15.73;5.23;;;17.90;59.70;;;;;;5062793;28;45829;-81
2023/07/25 01:54:24;;;;;;;8.70;4.50;;;17.90;58.80;;;;;;5058578;28;46498;-80
2023/07/25 01:56:50;;;;;;;10.83;4.80;;;17.80;59.80;;;;;;5060605;28;46439;-87
2023/07/25 01:59:16;;;;;;;10.50;4.47;;;18.00;59.80;;;;;;5061373;28;48540;-80
2023/07/25 02:01:42;;;;;;;10.07;4.73;;;17.80;59.80;;;;;;5057075;28;46726;-79
2023/07/25 02:04:07;;;;;;;10.80;4.87;;;17.90;59.80;;;;;;5041672;28;46912;-81
2023/07/25 02:06:33;;;;;;;7.57;4.60;;;17.80;59.80;;;;;;5059547;28;46782;-80
2023/07/25 02:08:58;;;;;;;10.80;4.30;;;17.80;60.00;;;;;;5056935;28;46553;-82
2023/07/25 02:11:24;;;;;;;11.93;4.60;;;17.80;60.00;;;;;;5041480;28;46471;-80
2023/07/25 02:13:50;;;;;;;7.67;4.40;;;17.80;60.00;;;;;;5040205;28;46396;-78
2023/07/25 02:16:15;;;;;;;8.20;4.43;;;17.80;60.10;;;;;;5058862;28;46676;-78
2023/07/25 02:18:41;;;;;;;8.80;4.27;;;17.80;60.10;;;;;;5045378;28;48209;-79
2023/07/25 02:21:07;;;;;;;10.93;4.30;;;17.80;60.30;;;;;;5062661;28;46895;-79
2023/07/25 02:23:32;;;;;;;9.10;4.50;;;17.90;60.30;;;;;;5060370;28;46776;-81
2023/07/25 02:25:58;;;;;;;7.67;4.07;;;17.80;60.10;;;;;;5061821;28;46538;-81
2023/07/25 02:28:23;;;;;;;12.87;4.60;;;17.80;60.10;;;;;;5059181;28;47699;-79
2023/07/25 02:30:49;;;;;;;9.27;4.60;;;17.70;60.10;;;;;;5060270;28;46414;-81
2023/07/25 02:33:14;;;;;;;8.00;4.33;;;17.80;60.10;;;;;;5059509;28;46417;-80
2023/07/25 02:35:40;;;;;;;8.83;3.90;;;17.80;60.00;;;;;;5060824;28;46685;-79
2023/07/25 02:38:06;;;;;;;7.70;4.03;;;17.80;60.10;;;;;;5059023;28;48973;-81
2023/07/25 02:40:31;;;;;;;6.00;4.17;;;17.80;60.00;;;;;;5060602;28;46946;-81
2023/07/25 02:42:57;;;;;;;13.43;4.10;;;17.80;59.90;;;;;;5060463;28;47828;-81
2023/07/25 02:45:22;;;;;;;10.90;4.23;;;17.80;59.90;;;;;;5059459;28;47065;-81
2023/07/25 02:47:48;;;;;;;11.03;4.90;;;17.70;59.80;;;;;;5059959;28;46661;-80
2023/07/25 02:50:13;;;;;;;7.00;3.83;;;17.70;59.80;;;;;;5058726;28;46506;-80
2023/07/25 02:52:40;;;;;;;6.70;3.80;;;17.70;59.90;;;;;;5056018;28;47601;-82
2023/07/25 02:55:06;;;;;;;10.53;3.53;;;17.70;60.00;;;;;;5058762;28;46815;-80
2023/07/25 02:57:32;;;;;;;9.80;4.17;;;17.60;60.00;;;;;;5064836;28;46817;-78
2023/07/25 02:59:57;;;;;;;9.87;4.10;;;17.50;60.00;;;;;;5060012;28;45873;-78
2023/07/25 03:02:23;;;;;;;9.37;4.30;;;17.50;60.00;;;;;;5063694;28;46482;-80
2023/07/25 03:04:49;;;;;;;8.40;3.63;;;17.40;60.10;;;;;;5064332;28;46554;-78
2023/07/25 03:07:14;;;;;;;7.70;3.90;;;17.30;60.30;;;;;;5044974;28;47944;-80
2023/07/25 03:09:41;;;;;;;11.30;4.70;;;17.40;60.40;;;;;;5063039;28;46443;-78
2023/07/25 03:12:07;;;;;;;7.80;4.20;;;17.30;60.20;;;;;;5065993;28;46922;-78
2023/07/25 03:14:32;;;;;;;8.53;3.80;;;17.30;59.00;;;;;;5071691;28;45904;-80
2023/07/25 03:16:58;;;;;;;12.80;3.70;;;17.30;60.00;;;;;;5060623;28;46532;-78
2023/07/25 03:19:23;;;;;;;6.23;3.50;;;17.30;59.90;;;;;;5042979;28;46484;-79
2023/07/25 03:21:50;;;;;;;10.03;4.30;;;17.30;59.80;;;;;;5059232;28;46734;-78
2023/07/25 03:24:15;;;;;;;11.83;4.20;;;17.30;60.00;;;;;;5041569;28;46999;-78
2023/07/25 03:26:41;;;;;;;8.17;3.53;;;17.20;60.20;;;;;;5061187;28;46580;-78
2023/07/25 03:29:07;;;;;;;9.27;4.37;;;17.20;60.20;;;;;;5058053;28;46434;-80
2023/07/25 03:31:33;;;;;;;28.97;4.70;;;17.20;60.00;;;;;;5058987;28;46320;-79
2023/07/25 03:33:58;;;;;;;8.60;4.00;;;17.20;60.10;;;;;;5040570;28;46070;-79
2023/07/25 03:36:24;;;;;;;13.30;4.30;;;17.30;60.00;;;;;;5058876;28;47290;-79
2023/07/25 03:38:50;;;;;;;7.07;4.30;;;17.40;59.70;;;;;;5057760;28;46391;-77
2023/07/25 03:41:15;;;;;;;7.17;4.13;;;17.40;59.40;;;;;;5040698;28;45960;-79
2023/07/25 03:43:41;;;;;;;17.77;4.37;;;17.40;59.40;;;;;;5057599;28;46467;-79
2023/07/25 03:46:06;;;;;;;13.63;5.23;;;17.40;59.10;;;;;;5040274;28;48095;-78
2023/07/25 03:48:32;;;;;;;9.97;4.20;;;17.50;59.40;;;;;;5040568;28;46580;-77
2023/07/25 03:50:58;;;;;;;11.53;4.63;;;17.40;59.10;;;;;;5057657;28;46871;-79
2023/07/25 03:53:23;;;;;;;14.07;3.90;;;17.40;59.30;;;;;;5058819;28;46008;-79
2023/07/25 03:55:49;;;;;;;14.07;4.63;;;17.40;59.40;;;;;;5059687;28;46823;-78
2023/07/25 03:58:14;;;;;;;7.23;4.17;;;17.40;59.40;;;;;;5041257;28;46247;-79
2023/07/25 04:00:41;;;;;;;14.70;4.53;;;17.40;59.30;;;;;;5040979;28;46440;-80
2023/07/25 04:03:07;;;;;;;9.50;4.00;;;17.40;59.40;;;;;;5058990;28;46520;-79
2023/07/25 04:05:32;;;;;;;9.23;4.17;;;17.40;59.50;;;;;;5058992;28;46605;-79
2023/07/25 04:07:58;;;;;;;20.07;4.93;;;17.30;59.80;;;;;;5063518;28;45911;-79
2023/07/25 04:10:23;;;;;;;12.40;4.20;;;17.30;60.00;;;;;;5059210;28;46831;-80
2023/07/25 04:12:49;;;;;;;12.70;4.50;;;17.30;60.00;;;;;;5059698;28;46561;-78
2023/07/25 04:15:14;;;;;;;9.03;4.60;;;17.30;60.00;;;;;;5058205;28;46711;-79
2023/07/25 04:17:40;;;;;;;16.43;4.07;;;17.30;60.00;;;;;;5057727;28;46954;-80
2023/07/25 04:20:06;;;;;;;9.37;3.90;;;17.30;60.00;;;;;;5058587;28;46494;-79
2023/07/25 04:22:32;;;;;;;7.50;3.90;;;17.20;59.90;;;;;;5059450;28;45983;-79
2023/07/25 04:24:57;;;;;;;10.57;4.27;;;17.20;60.00;;;;;;5057034;28;46900;-79
2023/07/25 04:27:23;;;;;;;7.27;3.67;;;17.20;60.10;;;;;;5057301;28;46757;-78
2023/07/25 04:29:48;;;;;;;11.17;4.37;;;17.20;60.00;;;;;;5056516;28;46757;-80
2023/07/25 04:32:14;;;;;;;7.60;4.17;;;17.20;60.00;;;;;;5055363;28;46592;-78
2023/07/25 04:34:40;;;;;;;11.40;4.40;;;17.20;60.10;;;;;;5057957;28;47549;-78
2023/07/25 04:37:05;;;;;;;6.63;4.13;;;17.20;60.30;;;;;;5060509;28;46643;-79
2023/07/25 04:39:31;;;;;;;9.10;4.50;;;17.20;60.20;;;;;;5058053;28;47538;-81
2023/07/25 04:41:56;;;;;;;8.47;4.70;;;17.20;60.20;;;;;;5055652;28;46622;-79
2023/07/25 04:44:22;;;;;;;11.30;4.93;;;17.20;60.20;;;;;;5054625;28;46482;-78
2023/07/25 04:46:48;;;;;;;13.93;4.80;;;17.20;60.30;;;;;;5057997;28;46920;-78
2023/07/25 04:49:13;;;;;;;13.83;4.67;;;17.10;60.40;;;;;;5056071;28;46665;-78
2023/07/25 04:51:39;;;;;;;9.30;3.67;;;17.10;60.50;;;;;;5059093;28;46735;-79
2023/07/25 04:54:05;;;;;;;10.33;4.20;;;17.20;60.60;;;;;;5058672;28;46559;-79
2023/07/25 04:56:31;;;;;;;7.63;3.87;;;17.20;60.50;;;;;;5055461;28;46334;-77
2023/07/25 04:58:57;;;;;;;13.40;4.50;;;17.20;60.50;;;;;;5058365;28;46387;-78
2023/07/25 05:01:22;;;;;;;10.73;4.20;;;17.20;60.30;;;;;;5062322;28;46686;-77
2023/07/25 05:03:48;;;;;;;10.37;4.30;;;17.20;60.30;;;;;;5060268;28;47018;-78
2023/07/25 05:06:13;;;;;;;9.23;3.70;;;17.20;60.10;;;;;;5061008;28;46394;-78
2023/07/25 05:08:39;;;;;;;12.20;4.23;;;17.20;60.20;;;;;;5045014;28;46348;-78
2023/07/25 05:11:05;;;;;;;9.97;4.17;;;17.20;60.40;;;;;;5060674;28;46440;-79
2023/07/25 05:13:30;;;;;;;8.90;4.80;;;17.20;60.20;;;;;;5060155;28;46853;-79
2023/07/25 05:15:56;;;;;;;9.87;5.20;;;17.30;60.10;;;;;;5043844;28;46381;-80
2023/07/25 05:18:21;;;;;;;10.00;4.40;;;17.30;60.00;;;;;;5061365;28;46552;-80
2023/07/25 05:20:47;;;;;;;7.47;3.83;;;17.40;60.00;;;;;;5059630;28;46491;-79
2023/07/25 05:23:12;;;;;;;11.73;4.17;;;17.40;59.80;;;;;;5068151;28;46379;-80
2023/07/25 05:25:38;;;;;;;12.20;5.00;;;17.50;59.80;;;;;;5053034;28;46621;-79
2023/07/25 05:28:04;;;;;;;17.87;4.40;;;17.40;59.80;;;;;;5060711;28;46471;-81
2023/07/25 05:30:29;;;;;;;10.20;4.30;;;17.50;59.80;;;;;;5059321;28;46508;-79
2023/07/25 05:32:56;;;;;;;8.73;4.43;;;17.40;59.80;;;;;;5060713;28;47317;-79
2023/07/25 05:35:21;;;;;;;8.57;3.77;;;17.30;60.00;;;;;;5043598;28;46528;-79
2023/07/25 05:37:47;;;;;;;8.50;4.00;;;17.30;60.10;;;;;;5057971;28;46164;-78
2023/07/25 05:40:13;;;;;;;11.77;4.87;;;17.30;60.30;;;;;;5060292;28;46544;-78
2023/07/25 05:42:38;;;;;;;10.57;4.27;;;17.30;60.20;;;;;;5032730;28;48132;-78
2023/07/25 05:45:04;;;;;;;16.27;4.37;;;17.50;60.10;;;;;;5059413;28;46456;-79
2023/07/25 05:47:30;;;;;;;13.53;4.33;;;17.60;59.60;;;;;;5060390;28;45828;-83
2023/07/25 05:49:57;;;;;;;13.33;4.30;;;17.70;58.80;;;;;;5057821;28;46443;-81
2023/07/25 05:52:22;;;;;;;6.43;4.20;;;17.80;58.80;;;;;;5033346;28;48149;-78
2023/07/25 05:54:52;;;;;;;7.20;4.23;;;18.00;59.10;;;;;;5054127;28;46577;-80
2023/07/25 05:57:17;;;;;;;9.03;4.57;;;18.10;59.10;;;;;;5063578;28;46458;-80
2023/07/25 05:59:43;;;;;;;6.93;4.10;;;18.20;60.00;;;;;;5032952;28;46463;-81
2023/07/25 06:02:09;;;;;;;16.33;5.00;;;18.30;58.40;;;;;;5060993;28;46569;-81
2023/07/25 06:04:35;;;;;;;8.50;4.13;;;18.50;58.00;;;;;;5052102;28;45871;-84
2023/07/25 06:07:01;;;;;;;9.00;4.10;;;18.60;57.70;;;;;;5056865;28;47240;-81
2023/07/25 06:09:26;;;;;;;9.83;4.53;;;18.70;57.40;;;;;;5057327;28;46651;-80
2023/07/25 06:11:53;;;;;;;7.63;3.40;;;18.80;57.20;;;;;;5059875;28;46450;-81
2023/07/25 06:14:18;;;;;;;8.00;3.63;;;18.90;57.10;;;;;;5057470;28;46215;-81
2023/07/25 06:16:44;;;;;;;9.43;3.27;;;19.40;56.40;;;;;;5061308;28;46505;-80
2023/07/25 06:19:10;;;;;;;7.67;3.67;;;19.70;56.10;;;;;;5059873;28;46286;-80
2023/07/25 06:21:35;;;;;;;7.10;3.97;;;19.90;56.10;;;;;;5061709;28;46406;-81
2023/07/25 06:24:01;;;;;;;6.67;3.60;;;19.90;55.80;;;;;;5057036;28;46101;-80
2023/07/25 06:26:27;;;;;;;9.30;4.57;;;19.80;55.60;;;;;;5055812;28;46703;-78
2023/07/25 06:28:52;;;;;;;7.67;3.17;;;19.80;55.60;;;;;;5039225;28;46436;-80
2023/07/25 06:31:18;;;;;;;8.67;3.90;;;19.80;55.60;;;;;;5056318;28;47096;-78
2023/07/25 06:33:44;;;;;;;10.20;4.60;;;19.80;55.40;;;;;;5054765;28;46332;-80
2023/07/25 06:36:09;;;;;;;9.00;4.13;;;19.90;55.00;;;;;;5057067;28;46707;-78
2023/07/25 06:38:35;;;;;;;8.33;4.27;;;20.00;54.60;;;;;;5061018;28;46479;-83
2023/07/25 06:41:00;;;;;;;6.03;3.33;;;20.10;54.40;;;;;;5060790;28;47099;-78
2023/07/25 06:43:26;;;;;;;12.67;3.83;;;20.30;53.70;;;;;;5058745;28;46481;-80
2023/07/25 06:45:52;;;;;;;9.03;4.17;;;20.60;53.10;;;;;;5041718;28;46525;-80
2023/07/25 06:48:17;;;;;;;10.23;3.70;;;20.90;52.40;;;;;;5039118;28;46441;-79
2023/07/25 06:50:43;;;;;;;8.90;3.77;;;21.30;51.40;;;;;;5060374;28;47204;-80
2023/07/25 06:53:09;;;;;;;8.80;4.17;;;21.60;50.40;;;;;;5040550;28;46398;-81
2023/07/25 06:55:37;;;;;;;5.60;3.47;;;21.80;49.30;;;;;;5061931;28;46540;-78
2023/07/25 06:58:03;;;;;;;6.73;4.00;;;21.80;49.30;;;;;;5059291;28;46577;-80
2023/07/25 07:00:28;;;;;;;6.60;3.70;;;21.80;49.30;;;;;;5060909;28;46464;-80
2023/07/25 07:02:54;;;;;;;5.63;3.77;;;21.90;49.40;;;;;;5058568;28;46703;-78
2023/07/25 07:05:20;;;;;;;8.20;4.10;;;21.80;48.80;;;;;;5056443;28;46542;-80
2023/07/25 07:07:46;;;;;;;11.20;3.33;;;21.70;48.70;;;;;;5041553;28;46868;-79
2023/07/25 07:10:12;;;;;;;7.83;3.57;;;21.60;48.80;;;;;;5039172;28;49245;-79
2023/07/25 07:12:45;;;;;;;4.80;2.70;;;21.60;48.20;;;;;;5060297;28;45815;-82
2023/07/25 07:15:12;;;;;;;4.93;2.90;;;21.70;47.30;;;;;;5057093;28;46531;-80
2023/07/25 07:17:37;;;;;;;6.93;3.00;;;22.00;47.30;;;;;;5041206;28;46598;-81
2023/07/25 07:20:04;;;;;;;5.90;3.13;;;22.30;44.90;;;;;;5059355;28;46451;-81
2023/07/25 07:22:30;;;;;;;5.07;2.80;;;22.30;44.30;;;;;;5056427;28;46423;-82
2023/07/25 07:24:56;;;;;;;4.40;2.23;;;22.10;44.30;;;;;;5058096;28;46368;-81
2023/07/25 07:27:22;;;;;;;4.40;2.60;;;21.80;44.90;;;;;;5040301;28;46394;-80
2023/07/25 07:29:48;;;;;;;5.00;2.53;;;21.40;45.60;;;;;;5057249;28;46513;-80
2023/07/25 07:32:14;;;;;;;5.23;2.90;;;21.00;46.00;;;;;;5057113;28;46804;-78
2023/07/25 07:34:40;;;;;;;5.23;3.00;;;20.60;46.80;;;;;;5061888;28;46514;-81
2023/07/25 07:37:05;;;;;;;4.20;2.60;;;20.40;47.20;;;;;;5061680;28;46491;-81
2023/07/25 07:39:31;;;;;;;5.93;2.90;;;20.20;47.80;;;;;;5059553;28;46950;-81
2023/07/25 07:41:56;;;;;;;5.63;2.90;;;20.10;47.70;;;;;;5045304;28;46742;-79
2023/07/25 07:44:22;;;;;;;5.83;2.80;;;20.00;47.70;;;;;;5050225;28;45974;-80
2023/07/25 07:46:47;;;;;;;8.77;2.50;;;20.00;47.60;;;;;;5060039;28;46917;-80
2023/07/25 07:49:13;;;;;;;6.00;2.40;;;20.00;47.10;;;;;;5046477;28;49019;-77
2023/07/25 07:51:39;;;;;;;6.53;2.90;;;19.90;46.70;;;;;;5062479;28;46499;-80
2023/07/25 07:54:04;;;;;;;5.87;2.37;;;19.90;46.30;;;;;;5063231;28;46432;-80
2023/07/25 07:56:30;;;;;;;10.57;2.33;;;20.00;45.70;;;;;;5056702;28;46450;-78
2023/07/25 07:58:55;;;;;;;4.90;2.30;;;20.10;45.10;;;;;;5057099;28;47539;-77
2023/07/25 08:01:21;;;;;;;5.90;1.90;;;20.20;44.40;;;;;;5057223;28;45847;-79
2023/07/25 08:03:47;;;;;;;8.67;3.23;;;20.40;43.80;;;;;;5058345;28;46442;-81
2023/07/25 08:06:13;;;;;;;5.27;2.50;;;20.60;43.30;;;;;;5060570;28;45900;-80
2023/07/25 08:08:40;;;;;;;5.87;2.43;;;20.80;42.60;;;;;;5039763;28;48778;-79
2023/07/25 08:11:05;;;;;;;6.33;2.77;;;20.90;41.70;;;;;;5043778;28;46408;-80
2023/07/25 08:13:31;;;;;;;5.57;3.00;;;21.00;41.50;;;;;;5058357;28;46395;-81
2023/07/25 08:15:57;;;;;;;4.47;2.13;;;21.10;41.10;;;;;;5060211;28;46624;-83
2023/07/25 08:18:22;;;;;;;4.90;2.47;;;21.30;40.60;;;;;;5046520;28;48425;-80
2023/07/25 08:20:56;;;;;;;6.23;2.50;;;21.50;40.00;;;;;;5041574;28;46304;-81
2023/07/25 08:23:23;;;;;;;6.53;2.20;;;21.50;39.50;;;;;;5058484;28;46451;-80
2023/07/25 08:25:49;;;;;;;4.80;2.30;;;21.50;39.50;;;;;;5058527;28;46948;-79
2023/07/25 08:28:15;;;;;;;5.50;2.40;;;21.50;39.70;;;;;;5047314;28;46483;-80
2023/07/25 08:30:42;;;;;;;5.77;2.70;;;21.40;39.40;;;;;;5042413;28;46720;-81
2023/07/25 08:33:07;;;;;;;4.10;2.20;;;21.50;39.10;;;;;;5061954;28;46639;-82
2023/07/25 08:35:33;;;;;;;4.77;2.13;;;21.60;40.20;;;;;;5064812;28;46592;-80
2023/07/25 08:37:58;;;;;;;8.00;2.33;;;21.50;38.60;;;;;;5065366;27;46501;-80
2023/07/25 08:40:24;;;;;;;6.43;2.47;;;21.60;38.10;;;;;;5064902;28;46527;-80
2023/07/25 08:42:50;;;;;;;4.40;2.43;;;21.60;37.70;;;;;;5062007;28;46521;-80
2023/07/25 08:45:18;;;;;;;5.37;2.40;;;21.50;37.80;;;;;;5045816;28;46369;-82
2023/07/25 08:47:45;;;;;;;4.40;2.00;;;21.40;37.80;;;;;;5065567;28;46677;-80
2023/07/25 08:50:16;;;;;;;3.60;2.00;;;21.30;37.90;;;;;;5066458;28;46559;-81
2023/07/25 08:52:52;;;;;;;4.33;2.10;;;21.40;38.60;;;;;;5063042;28;45833;-80
2023/07/25 08:55:18;;;;;;;6.27;2.10;;;21.10;38.40;;;;;;5064406;28;45942;-81
2023/07/25 08:57:44;;;;;;;4.37;2.30;;;21.10;38.40;;;;;;5048987;28;49747;-80
2023/07/25 09:00:13;;;;;;;9.80;2.57;;;21.20;38.30;;;;;;5066065;28;46766;-80
2023/07/25 09:02:38;;;;;;;4.27;2.07;;;21.20;38.20;;;;;;5042453;28;46603;-80
2023/07/25 09:05:05;;;;;;;3.80;2.10;;;21.60;37.40;;;;;;5063396;28;46600;-80
2023/07/25 09:07:31;;;;;;;6.33;2.10;;;22.00;36.00;;;;;;5061685;28;48567;-80
2023/07/25 09:09:58;;;;;;;3.90;2.10;;;22.20;35.80;;;;;;5044866;28;46763;-81
2023/07/25 09:12:24;;;;;;;3.90;1.90;;;22.40;34.70;;;;;;5071001;28;46180;-83
2023/07/25 09:14:51;;;;;;;9.27;2.37;;;22.50;34.00;;;;;;5075329;28;46538;-82
2023/07/25 09:17:17;;;;;;;4.23;2.43;;;22.70;33.50;;;;;;5069063;28;46475;-80
2023/07/25 09:19:43;;;;;;;5.57;2.30;;;22.80;32.80;;;;;;5064911;28;46459;-83
2023/07/25 09:22:32;;;;;;;5.70;2.33;;;22.80;32.80;;;;;;5072386;28;46432;-81
2023/07/25 09:24:59;;;;;;;4.80;2.10;;;22.40;33.20;;;;;;5065910;28;46921;-80
2023/07/25 09:27:26;;;;;;;4.30;2.03;;;22.30;33.60;;;;;;5064629;28;47082;-81
2023/07/25 09:29:52;;;;;;;4.97;2.17;;;22.00;34.30;;;;;;5065740;28;46574;-80
2023/07/25 09:32:27;;;;;;;4.27;2.10;;;22.00;34.60;;;;;;5065411;28;46565;-83
2023/07/25 09:35:00;;;;;;;4.40;2.27;;;21.80;34.50;;;;;;5068979;28;46566;-80
2023/07/25 09:37:28;;;;;;;5.20;2.10;;;21.60;35.10;;;;;;5065100;28;46461;-81
2023/07/25 09:39:54;;;;;;;6.97;2.10;;;21.40;35.30;;;;;;5065867;28;46587;-82
2023/07/25 09:42:22;;;;;;;4.90;2.07;;;21.10;35.00;;;;;;5063223;28;46582;-84
2023/07/25 09:44:49;;;;;;;5.10;2.63;;;20.80;36.30;;;;;;5060114;28;46409;-81
2023/07/25 09:47:24;;;;;;;5.63;2.30;;;20.70;37.10;;;;;;5059899;28;47176;-82
2023/07/25 09:49:51;;;;;;;5.60;2.20;;;20.50;37.40;;;;;;5044816;28;46661;-81
2023/07/25 09:52:17;;;;;;;5.17;2.17;;;20.50;37.90;;;;;;5044129;28;46543;-81
2023/07/25 09:54:43;;;;;;;4.30;2.10;;;20.50;38.30;;;;;;5057056;28;46691;-80
2023/07/25 09:57:09;;;;;;;5.37;2.13;;;20.70;37.90;;;;;;5065136;28;46466;-82
2023/07/25 09:59:35;;;;;;;5.13;2.17;;;21.10;37.10;;;;;;5050135;28;46376;-81
2023/07/25 10:02:01;;;;;;;4.33;2.13;;;21.60;36.30;;;;;;5063316;28;46341;-80
2023/07/25 10:04:27;;;;;;;6.00;1.83;;;22.10;36.00;;;;;;5044999;28;46431;-80
2023/07/25 10:06:53;;;;;;;3.70;1.67;;;22.50;35.90;;;;;;5061727;28;46250;-79
2023/07/25 10:09:19;;;;;;;3.70;2.20;;;22.90;34.20;;;;;;5043814;28;46691;-81
2023/07/25 10:11:46;;;;;;;6.03;1.90;;;23.20;33.20;;;;;;5060273;28;46539;-79
2023/07/25 10:14:13;;;;;;;4.37;1.80;;;23.50;32.60;;;;;;5063479;28;46070;-84
2023/07/25 10:16:40;;;;;;;3.53;1.70;;;23.70;32.30;;;;;;5053735;28;46517;-82
2023/07/25 10:19:06;;;;;;;4.17;1.60;;;23.80;32.00;;;;;;5062149;28;46504;-80
2023/07/25 10:21:52;;;;;;;4.13;1.90;;;23.80;31.60;;;;;;5045430;28;45815;-81
2023/07/25 10:24:19;;;;;;;3.30;1.47;;;23.80;31.00;;;;;;5062343;28;46432;-80
2023/07/25 10:27:00;;;;;;;5.20;1.50;;;23.70;31.60;;;;;;5044539;28;48268;-82
2023/07/25 10:29:43;;;;;;;3.33;1.50;;;23.50;31.40;;;;;;5062614;28;46425;-79
2023/07/25 10:32:12;;;;;;;4.70;1.93;;;23.30;31.70;;;;;;5061781;28;46831;-80
2023/07/25 10:34:47;;;;;;;3.43;1.80;;;22.90;32.20;;;;;;5059909;28;46941;-81
2023/07/25 10:37:23;;;;;;;4.50;1.67;;;22.80;32.50;;;;;;5052325;28;46562;-81
2023/07/25 10:40:10;;;;;;;5.60;1.70;;;22.50;32.80;;;;;;5034067;28;47117;-80
2023/07/25 10:42:58;;;;;;;2.87;1.40;;;21.70;30.30;;;;;;5058568;28;46972;-78
2023/07/25 10:45:29;;;;;;;3.07;1.40;;;19.90;29.90;;;;;;5060518;28;46689;-82
2023/07/25 10:47:55;;;;;;;7.20;2.00;;;18.80;32.90;;;;;;5052710;28;46467;-82
2023/07/25 10:50:49;;;;;;;11.80;1.80;;;18.30;34.80;;;;;;5059591;28;46289;-82
2023/07/25 10:53:16;;;;;;;5.53;2.37;;;18.10;36.30;;;;;;5057875;28;49400;-81
2023/07/25 10:56:08;;;;;;;4.90;1.90;;;18.40;35.90;;;;;;5060375;28;46517;-83
2023/07/25 10:58:38;;;;;;;3.70;1.80;;;18.80;34.70;;;;;;5035672;28;49185;-83
2023/07/25 11:01:04;;;;;;;3.93;1.77;;;19.20;33.30;;;;;;5061235;28;46533;-81
2023/07/25 11:03:31;;;;;;;4.23;1.77;;;19.40;33.50;;;;;;5042020;28;46750;-82
2023/07/25 11:06:06;;;;;;;4.77;2.10;;;19.70;32.90;;;;;;5061461;28;46418;-82
2023/07/25 11:08:32;;;;;;;4.30;1.80;;;19.90;32.20;;;;;;5058786;28;46636;-81
2023/07/25 11:11:07;;;;;;;4.83;2.10;;;20.10;32.10;;;;;;5060317;28;46669;-81
2023/07/25 11:13:34;;;;;;;3.60;1.70;;;20.10;32.20;;;;;;5063757;28;46499;-77
2023/07/25 11:16:04;;;;;;;3.70;1.70;;;20.00;32.70;;;;;;5054803;28;46411;-83
2023/07/25 11:18:36;;;;;;;4.93;2.10;;;19.60;33.70;;;;;;5061392;28;48327;-80
2023/07/25 11:21:04;;;;;;;9.23;2.30;;;19.30;34.90;;;;;;5045162;28;46457;-80
2023/07/25 11:23:30;;;;;;;8.77;2.57;;;19.00;36.00;;;;;;5051262;28;46486;-82
2023/07/25 11:26:02;;;;;;;6.40;2.20;;;18.70;37.20;;;;;;5057387;28;46993;-82
2023/07/25 11:28:27;;;;;;;4.90;2.13;;;18.50;38.30;;;;;;5040591;28;48426;-82
2023/07/25 11:30:53;;;;;;;3.73;1.90;;;18.20;39.00;;;;;;5040381;28;46676;-81
2023/07/25 11:33:19;;;;;;;6.60;2.60;;;18.20;39.50;;;;;;5053348;28;46569;-81
2023/07/25 11:35:50;;;;;;;7.03;2.37;;;17.90;39.70;;;;;;5053315;28;46535;-80
2023/07/25 11:38:16;;;;;;;4.60;2.30;;;18.10;39.10;;;;;;5061148;28;47043;-81
2023/07/25 11:40:42;;;;;;;5.60;2.37;;;18.50;38.40;;;;;;5060119;28;46909;-79
2023/07/25 11:43:11;;;;;;;6.03;2.30;;;18.90;37.40;;;;;;5058125;28;45855;-80
2023/07/25 11:45:37;;;;;;;6.13;2.07;;;19.40;37.00;;;;;;5038676;28;46491;-81
2023/07/25 11:48:08;;;;;;;12.50;2.57;;;19.60;36.70;;;;;;5059311;28;46477;-82
2023/07/25 11:50:34;;;;;;;6.37;2.47;;;19.60;36.60;;;;;;5042360;28;46894;-83
2023/07/25 11:53:01;;;;;;;5.83;2.10;;;19.70;36.50;;;;;;5059686;28;46474;-81
2023/07/25 11:55:27;;;;;;;6.50;2.40;;;19.80;36.50;;;;;;5058147;28;46371;-81
2023/07/25 11:57:53;;;;;;;7.03;2.33;;;19.70;36.70;;;;;;5049872;28;47330;-82
2023/07/25 12:00:21;;;;;;;6.70;3.07;;;19.50;37.50;;;;;;5058987;28;45918;-84
2023/07/25 12:02:47;;;;;;;5.23;2.63;;;19.20;38.20;;;;;;5037725;28;46531;-84
2023/07/25 12:05:29;;;;;;;5.97;3.03;;;19.00;39.20;;;;;;5057636;28;46486;-82
2023/07/25 12:08:00;;;;;;;8.03;3.00;;;19.10;39.60;;;;;;5038088;28;46197;-82
2023/07/25 12:10:35;;;;;;;8.33;2.77;;;19.50;38.30;;;;;;5042368;28;46535;-83
2023/07/25 12:13:03;;;;;;;10.23;3.17;;;20.10;37.40;;;;;;5060359;28;46507;-81
2023/07/25 12:15:46;;;;;;;8.20;2.70;;;20.60;36.90;;;;;;5059779;28;46536;-83
2023/07/25 12:18:28;;;;;;;4.40;2.53;;;20.80;37.40;;;;;;5054366;28;47307;-81
2023/07/25 12:20:59;;;;;;;4.73;2.00;;;20.90;37.90;;;;;;5054953;28;46460;-82
2023/07/25 12:23:38;;;;;;;8.27;2.40;;;21.00;38.30;;;;;;5060807;28;46302;-82
2023/07/25 12:26:05;;;;;;;3.93;2.00;;;21.10;38.80;;;;;;5061172;28;46745;-84
2023/07/25 12:28:41;;;;;;;7.00;2.57;;;21.20;38.60;;;;;;5062679;28;46635;-81
2023/07/25 12:31:07;;;;;;;11.13;2.50;;;21.10;38.80;;;;;;5062441;28;46581;-82
2023/07/25 12:33:33;;;;;;;5.40;2.17;;;21.00;39.00;;;;;;5070009;28;47089;-83
2023/07/25 12:35:59;;;;;;;5.93;2.10;;;21.30;39.20;;;;;;5062946;28;46427;-79
2023/07/25 12:38:24;;;;;;;5.30;1.93;;;21.60;38.00;;;;;;5064974;28;46425;-81
2023/07/25 12:40:50;;;;;;;6.57;2.20;;;21.50;37.50;;;;;;5059275;28;46777;-80
2023/07/25 12:43:15;;;;;;;5.33;1.83;;;21.20;38.30;;;;;;5062340;28;46694;-82