Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:00;;;;;;;13.27;4.40;;;;;;;;;;5024975;28;20025;-80
2023/10/06 00:03:45;;;;;;;12.63;3.75;;;;;;;;;;4999333;28;20404;-80
2023/10/06 00:06:31;;;;;;;9.00;4.10;;;;;;;;;;5022114;28;20459;-79
2023/10/06 00:09:28;;;;;;;7.57;3.33;;;;;;;;;;5017581;28;20036;-80
2023/10/06 00:12:13;;;;;;;9.93;5.05;;;;;;;;;;5028133;28;20029;-80
2023/10/06 00:14:59;;;;;;;13.02;4.80;;;;;;;;;;5028842;28;20037;-80
2023/10/06 00:17:49;;;;;;;8.98;4.00;;;;;;;;;;5028005;28;20025;-80
2023/10/06 00:20:49;;;;;;;9.95;4.43;;;;;;;;;;5024546;28;20028;-77
2023/10/06 00:23:39;;;;;;;8.10;3.60;;;;;;;;;;5028784;28;20088;-78
2023/10/06 00:26:26;;;;;;;7.13;3.70;;;;;;;;;;5030472;28;20255;-78
2023/10/06 00:29:21;;;;;;;12.30;4.95;;;;;;;;;;5028469;28;20086;-79
2023/10/06 00:32:21;;;;;;;10.05;4.13;;;;;;;;;;5015963;28;20051;-79
2023/10/06 00:35:15;;;;;;;13.55;4.00;;;;;;;;;;5008256;28;20021;-78
2023/10/06 00:38:12;;;;;;;11.90;4.45;;;;;;;;;;5005649;28;20021;-79
2023/10/06 00:40:58;;;;;;;9.07;3.53;;;;;;;;;;5008234;28;20033;-80
2023/10/06 00:43:43;;;;;;;9.05;3.90;;;;;;;;;;4999652;28;20037;-79
2023/10/06 00:46:32;;;;;;;9.32;3.88;;;;;;;;;;4996595;28;20049;-80
2023/10/06 00:49:18;;;;;;;10.35;4.00;;;;;;;;;;5007861;28;20030;-80
2023/10/06 00:52:07;;;;;;;11.43;4.35;;;;;;;;;;5006383;28;20026;-79
2023/10/06 00:54:56;;;;;;;9.23;3.55;;;;;;;;;;5008527;28;20112;-80
2023/10/06 00:57:50;;;;;;;9.88;4.22;;;;;;;;;;5012647;28;20025;-80
2023/10/06 01:00:37;;;;;;;7.60;4.05;;;;;;;;;;5006910;28;20033;-79
2023/10/06 01:03:25;;;;;;;12.90;4.18;;;;;;;;;;5007789;28;20133;-79
2023/10/06 01:06:14;;;;;;;10.52;4.32;;;;;;;;;;5012476;28;20101;-79
2023/10/06 01:09:16;;;;;;;11.27;4.82;;;;;;;;;;5019644;28;20272;-79
2023/10/06 01:12:06;;;;;;;9.48;4.30;;;;;;;;;;5018763;28;20038;-79
2023/10/06 01:15:09;;;;;;;11.20;4.15;;;;;;;;;;5007509;28;20029;-79
2023/10/06 01:17:57;;;;;;;8.90;3.72;;;;;;;;;;5011537;28;20492;-80
2023/10/06 01:20:46;;;;;;;11.93;4.25;;;;;;;;;;5009535;28;20041;-79
2023/10/06 01:23:33;;;;;;;11.18;4.35;;;;;;;;;;5008345;28;20649;-79
2023/10/06 01:26:20;;;;;;;12.63;4.55;;;;;;;;;;5006749;28;20022;-79
2023/10/06 01:29:10;;;;;;;9.35;4.00;;;;;;;;;;5003775;28;20022;-79
2023/10/06 01:32:03;;;;;;;10.00;3.78;;;;;;;;;;5009615;28;20318;-79
2023/10/06 01:34:50;;;;;;;8.45;3.88;;;;;;;;;;5011622;28;20029;-79
2023/10/06 01:37:45;;;;;;;10.57;3.30;;;;;;;;;;5010967;28;20053;-79
2023/10/06 01:43:29;;;;;;;10.88;4.00;;;;;;;;;;5010258;28;20097;-80
2023/10/06 01:46:14;;;;;;;18.17;4.65;;;;;;;;;;4997734;28;20574;-80
2023/10/06 01:49:03;;;;;;;9.13;4.15;;;;;;;;;;5012282;28;20033;-80
2023/10/06 01:51:50;;;;;;;10.70;4.72;;;;;;;;;;5014784;28;20128;-80
2023/10/06 01:55:21;;;;;;;13.48;4.22;;;;;;;;;;5008890;28;20184;-80
2023/10/06 01:58:11;;;;;;;7.45;3.72;;;;;;;;;;5005919;28;20041;-79
2023/10/06 02:00:58;;;;;;;8.30;4.75;;;;;;;;;;5010109;28;20030;-80
2023/10/06 02:03:44;;;;;;;11.52;4.22;;;;;;;;;;5003869;28;20029;-79
2023/10/06 02:06:29;;;;;;;8.35;3.45;;;;;;;;;;5011564;28;20021;-81
2023/10/06 02:09:15;;;;;;;12.35;4.32;;;;;;;;;;5010488;28;20030;-79
2023/10/06 02:12:00;;;;;;;9.73;3.55;;;;;;;;;;5004791;28;20033;-80
2023/10/06 02:14:48;;;;;;;10.77;4.18;;;;;;;;;;5004322;28;20033;-79
2023/10/06 02:17:34;;;;;;;9.35;4.07;;;;;;;;;;5009189;28;20030;-80
2023/10/06 02:23:13;;;;;;;11.18;4.05;;;;;;;;;;5020406;28;20022;-80
2023/10/06 02:26:01;;;;;;;8.32;3.85;;;;;;;;;;5005182;28;20030;-80
2023/10/06 02:28:49;;;;;;;10.55;3.97;;;;;;;;;;5007520;28;20021;-80
2023/10/06 02:31:37;;;;;;;6.32;3.78;;;;;;;;;;5029675;28;20120;-79
2023/10/06 02:34:29;;;;;;;10.15;4.50;;;;;;;;;;5048827;28;20119;-79
2023/10/06 02:37:22;;;;;;;12.50;4.18;;;;;;;;;;5028119;28;20097;-79
2023/10/06 02:40:13;;;;;;;11.15;4.95;;;;;;;;;;5024854;28;20025;-79
2023/10/06 02:43:03;;;;;;;11.98;3.63;;;;;;;;;;5022760;28;20022;-79
2023/10/06 02:45:51;;;;;;;8.70;3.88;;;;;;;;;;5026457;28;20056;-79
2023/10/06 02:48:37;;;;;;;10.15;4.65;;;;;;;;;;5028601;28;20102;-79
2023/10/06 02:51:32;;;;;;;8.57;3.88;;;;;;;;;;5030674;28;20076;-78
2023/10/06 02:57:04;;;;;;;9.55;3.80;;;;;;;;;;5012327;28;20033;-79
2023/10/06 02:59:56;;;;;;;10.65;3.83;;;;;;;;;;5033101;28;20384;-80
2023/10/06 03:02:41;;;;;;;10.38;3.67;;;;;;;;;;5026424;28;20018;-79
2023/10/06 03:05:33;;;;;;;10.45;4.35;;;;;;;;;;5013498;28;20032;-80
2023/10/06 03:08:21;;;;;;;8.43;3.83;;;;;;;;;;5021997;28;20025;-79
2023/10/06 03:11:09;;;;;;;11.82;4.25;;;;;;;;;;5017406;28;20256;-80
2023/10/06 03:13:58;;;;;;;8.48;3.83;;;;;;;;;;5028886;28;20036;-79
2023/10/06 03:16:43;;;;;;;8.38;3.65;;;;;;;;;;5029845;28;20063;-80
2023/10/06 03:19:32;;;;;;;10.07;4.10;;;;;;;;;;5025723;28;20040;-79
2023/10/06 03:22:19;;;;;;;8.10;3.95;;;;;;;;;;5021803;28;20026;-79
2023/10/06 03:25:14;;;;;;;8.80;4.18;;;;;;;;;;5030199;28;20039;-79
2023/10/06 03:28:02;;;;;;;12.23;4.72;;;;;;;;;;5028807;28;20430;-78
2023/10/06 03:30:49;;;;;;;8.50;3.53;;;;;;;;;;5037948;28;20067;-80
2023/10/06 03:33:34;;;;;;;9.25;4.00;;;;;;;;;;5029267;28;20021;-81
2023/10/06 03:36:45;;;;;;;10.32;4.40;;;;;;;;;;5029686;28;20057;-80
2023/10/06 03:39:38;;;;;;;9.70;5.18;;;;;;;;;;5022085;28;20017;-80
2023/10/06 03:42:27;;;;;;;9.35;3.75;;;;;;;;;;5028596;28;20032;-80
2023/10/06 03:45:18;;;;;;;9.20;3.88;;;;;;;;;;5028033;28;20130;-80
2023/10/06 03:48:12;;;;;;;9.32;4.03;;;;;;;;;;5020785;28;20383;-80
2023/10/06 03:50:59;;;;;;;7.95;4.05;;;;;;;;;;5028169;28;20041;-80
2023/10/06 03:53:45;;;;;;;10.38;4.25;;;;;;;;;;5031472;28;20470;-81
2023/10/06 03:56:31;;;;;;;9.50;4.57;;;;;;;;;;5010908;28;20116;-80
2023/10/06 03:59:17;;;;;;;9.82;4.13;;;;;;;;;;5032102;28;20483;-80
2023/10/06 04:02:03;;;;;;;10.55;4.95;;;;;;;;;;5024840;28;20033;-80
2023/10/06 04:04:49;;;;;;;10.45;4.28;;;;;;;;;;5028813;28;20040;-80
2023/10/06 04:07:35;;;;;;;10.18;5.45;;;;;;;;;;5021905;28;20034;-81
2023/10/06 04:10:22;;;;;;;11.63;4.53;;;;;;;;;;5024221;28;20086;-81
2023/10/06 04:13:11;;;;;;;12.50;4.30;;;;;;;;;;5026068;28;20041;-80
2023/10/06 04:15:57;;;;;;;6.97;3.83;;;;;;;;;;5029065;28;20491;-80
2023/10/06 04:18:47;;;;;;;10.40;4.28;;;;;;;;;;5038730;28;20056;-78
2023/10/06 04:21:34;;;;;;;11.13;4.97;;;;;;;;;;5041119;28;20029;-77
2023/10/06 04:24:19;;;;;;;11.23;4.45;;;;;;;;;;5030740;28;20027;-78
2023/10/06 04:27:05;;;;;;;13.13;4.22;;;;;;;;;;5018322;28;20484;-78
2023/10/06 04:29:53;;;;;;;10.23;4.55;;;;;;;;;;5022037;28;20546;-78
2023/10/06 04:32:39;;;;;;;11.25;4.65;;;;;;;;;;5035984;28;20060;-77
2023/10/06 04:35:24;;;;;;;13.23;4.25;;;;;;;;;;5025840;28;20021;-79
2023/10/06 04:38:12;;;;;;;11.80;4.68;;;;;;;;;;5023185;28;20044;-79
2023/10/06 04:40:57;;;;;;;8.07;3.90;;;;;;;;;;5042502;28;20040;-79
2023/10/06 04:43:44;;;;;;;11.50;4.57;;;;;;;;;;5027378;28;20376;-79
2023/10/06 04:46:29;;;;;;;8.43;4.25;;;;;;;;;;5025722;28;20021;-79
2023/10/06 04:49:15;;;;;;;8.15;4.00;;;;;;;;;;5026374;28;20025;-79
2023/10/06 04:52:00;;;;;;;8.23;4.50;;;;;;;;;;5030615;28;20033;-75
2023/10/06 04:54:47;;;;;;;10.65;4.47;;;;;;;;;;5037790;28;20018;-78
2023/10/06 04:57:33;;;;;;;11.95;5.00;;;;;;;;;;5024186;28;20053;-79
2023/10/06 05:00:21;;;;;;;11.52;4.55;;;;;;;;;;5033512;28;20382;-78
2023/10/06 05:03:09;;;;;;;14.63;5.47;;;;;;;;;;5048634;28;20063;-78
2023/10/06 05:05:55;;;;;;;11.00;4.38;;;;;;;;;;5028965;28;20448;-77
2023/10/06 05:08:41;;;;;;;9.32;4.13;;;;;;;;;;5028048;28;20446;-78
2023/10/06 05:11:27;;;;;;;11.60;4.43;;;;;;;;;;5026053;28;20034;-77
2023/10/06 05:14:12;;;;;;;10.70;5.10;;;;;;;;;;5039516;28;20029;-78
2023/10/06 05:16:57;;;;;;;18.08;5.18;;;;;;;;;;5026992;28;20077;-79
2023/10/06 05:19:43;;;;;;;9.73;4.93;;;;;;;;;;5029242;28;20033;-78
2023/10/06 05:22:33;;;;;;;10.25;4.53;;;;;;;;;;5011319;28;20033;-79
2023/10/06 05:25:19;;;;;;;14.57;5.63;;;;;;;;;;5029098;28;20052;-78
2023/10/06 05:28:10;;;;;;;10.18;5.35;;;;;;;;;;5021513;28;20083;-80
2023/10/06 05:30:56;;;;;;;10.98;5.13;;;;;;;;;;5029575;28;20053;-79
2023/10/06 05:33:41;;;;;;;9.32;4.80;;;;;;;;;;5030854;28;20499;-80
2023/10/06 05:36:27;;;;;;;12.32;6.85;;;;;;;;;;5027894;28;20027;-78
2023/10/06 05:39:12;;;;;;;8.00;5.03;;;;;;;;;;5014354;28;20463;-79
2023/10/06 05:41:57;;;;;;;14.93;5.53;;;;;;;;;;5030405;28;20112;-78
2023/10/06 05:44:42;;;;;;;16.73;6.80;;;;;;;;;;5044231;28;20087;-78
2023/10/06 05:47:28;;;;;;;11.63;4.57;;;;;;;;;;5029800;28;20075;-78
2023/10/06 05:50:29;;;;;;;10.50;4.40;;;;;;;;;;5028501;28;20057;-78
2023/10/06 05:53:23;;;;;;;9.13;5.28;;;;;;;;;;5024976;28;20029;-78
2023/10/06 05:56:08;;;;;;;9.85;4.15;;;;;;;;;;5039954;28;20508;-79
2023/10/06 05:58:53;;;;;;;11.82;4.78;;;;;;;;;;5029097;28;20447;-79
2023/10/06 06:01:41;;;;;;;12.98;5.18;;;;;;;;;;5032796;28;20033;-80
2023/10/06 06:04:30;;;;;;;9.35;4.30;;;;;;;;;;5017972;28;20028;-78
2023/10/06 06:07:15;;;;;;;14.68;5.82;;;;;;;;;;5038114;28;20594;-79
2023/10/06 06:10:03;;;;;;;15.13;6.28;;;;;;;;;;5025253;28;20128;-78
2023/10/06 06:12:52;;;;;;;9.68;5.28;;;;;;;;;;5020063;28;20585;-79
2023/10/06 06:15:39;;;;;;;12.45;5.15;;;;;;;;;;5024615;28;20035;-81
2023/10/06 06:18:27;;;;;;;9.77;5.38;;;;;;;;;;5031813;28;20104;-82
2023/10/06 06:21:12;;;;;;;13.10;5.78;;;;;;;;;;5027244;28;20132;-81
2023/10/06 06:23:58;;;;;;;10.80;5.43;;;;;;;;;;5027698;28;20029;-81
2023/10/06 06:26:43;;;;;;;15.23;4.95;;;;;;;;;;5035569;28;20052;-81
2023/10/06 06:29:29;;;;;;;12.45;5.07;;;;;;;;;;5033103;28;20029;-80
2023/10/06 06:32:15;;;;;;;13.07;5.50;;;;;;;;;;5029646;28;20775;-80
2023/10/06 06:35:01;;;;;;;13.35;5.57;;;;;;;;;;5024606;28;20065;-80
2023/10/06 06:37:47;;;;;;;10.05;5.53;;;;;;;;;;5028932;28;20120;-81
2023/10/06 06:40:34;;;;;;;9.32;5.18;;;;;;;;;;5028218;28;20549;-82
2023/10/06 06:43:20;;;;;;;12.02;5.13;;;;;;;;;;5028355;28;20379;-80
2023/10/06 06:46:05;;;;;;;10.23;5.13;;;;;;;;;;5031723;28;20029;-78
2023/10/06 06:48:51;;;;;;;12.50;6.03;;;;;;;;;;5027545;28;20381;-79
2023/10/06 06:51:37;;;;;;;10.68;5.93;;;;;;;;;;5024849;28;20029;-80
2023/10/06 06:54:25;;;;;;;9.25;5.03;;;;;;;;;;5027868;28;20025;-79
2023/10/06 06:57:12;;;;;;;20.65;6.28;;;;;;;;;;5026118;28;20025;-79
2023/10/06 06:59:58;;;;;;;15.30;5.35;;;;;;;;;;5023869;28;20025;-81
2023/10/06 07:02:44;;;;;;;16.27;6.07;;;;;;;;;;5031814;28;20032;-81
2023/10/06 07:05:30;;;;;;;12.50;5.88;;;;;;;;;;5027063;28;20040;-80
2023/10/06 07:08:15;;;;;;;16.55;6.60;;;;;;;;;;5026583;28;20106;-80
2023/10/06 07:11:05;;;;;;;14.20;6.80;;;;;;;;;;5030697;28;20033;-82
2023/10/06 07:13:51;;;;;;;17.15;6.93;;;;;;;;;;5028516;28;20116;-82
2023/10/06 07:16:37;;;;;;;12.15;5.43;;;;;;;;;;5028669;28;20379;-82
2023/10/06 07:19:23;;;;;;;13.90;6.55;;;;;;;;;;5030798;28;20025;-81
2023/10/06 07:22:08;;;;;;;12.75;5.93;;;;;;;;;;5027666;28;20039;-82
2023/10/06 07:24:55;;;;;;;14.25;6.78;;;;;;;;;;5029536;28;21168;-80
2023/10/06 07:27:40;;;;;;;11.85;5.75;;;;;;;;;;5023094;28;20479;-81
2023/10/06 07:30:28;;;;;;;13.40;6.45;;;;;;;;;;5029801;28;20558;-80
2023/10/06 07:33:13;;;;;;;16.40;6.80;;;;;;;;;;5029561;28;20041;-78
2023/10/06 07:35:58;;;;;;;14.68;7.57;;;;;;;;;;5029194;28;20088;-78
2023/10/06 07:38:44;;;;;;;13.52;7.18;;;;;;;;;;5028249;28;20056;-78
2023/10/06 07:41:29;;;;;;;15.77;7.53;;;;;;;;;;5025222;28;20025;-78
2023/10/06 07:44:18;;;;;;;16.92;7.93;;;;;;;;;;5033501;28;20303;-78
2023/10/06 07:47:03;;;;;;;10.67;6.40;;;;;;;;;;5025266;28;20501;-78
2023/10/06 07:49:48;;;;;;;13.82;7.60;;;;;;;;;;5027714;28;20314;-80
2023/10/06 07:52:35;;;;;;;18.58;7.63;;;;;;;;;;5029410;28;20475;-80
2023/10/06 07:55:22;;;;;;;12.80;5.57;;;;;;;;;;5028485;28;20034;-82
2023/10/06 07:58:08;;;;;;;13.60;6.75;;;;;;;;;;5028147;28;20028;-83
2023/10/06 08:00:53;;;;;;;14.20;6.32;;;;;;;;;;5027521;28;20029;-82
2023/10/06 08:03:39;;;;;;;10.63;5.10;;;;;;;;;;5030094;28;20446;-82
2023/10/06 08:06:24;;;;;;;12.18;5.50;;;;;;;;;;5027036;28;20104;-82
2023/10/06 08:09:10;;;;;;;11.55;6.22;;;;;;;;;;5031899;28;20509;-84
2023/10/06 08:11:55;;;;;;;13.32;4.93;;;;;;;;;;5028503;28;20562;-81
2023/10/06 08:14:41;;;;;;;11.98;5.95;;;;;;;;;;5031812;28;20017;-81
2023/10/06 08:17:27;;;;;;;11.82;5.22;;;;;;;;;;5027960;28;20056;-82
2023/10/06 08:20:14;;;;;;;14.27;6.43;;;;;;;;;;5029483;28;20014;-81
2023/10/06 08:23:00;;;;;;;9.20;5.50;;;;;;;;;;5029459;28;20025;-81
2023/10/06 08:25:46;;;;;;;11.95;4.97;;;;;;;;;;5032073;28;20112;-83
2023/10/06 08:28:31;;;;;;;19.38;6.50;;;;;;;;;;5029358;28;20092;-83
2023/10/06 08:31:17;;;;;;;10.05;5.78;;;;;;;;;;5034027;28;20049;-81
2023/10/06 08:34:05;;;;;;;11.38;5.47;;;;;;;;;;5040452;28;20049;-83
2023/10/06 08:36:50;;;;;;;14.18;5.85;;;;;;;;;;5030393;28;20021;-81
2023/10/06 08:39:38;;;;;;;12.55;5.70;;;;;;;;;;5033792;28;20535;-81
2023/10/06 08:42:24;;;;;;;13.60;5.30;;;;;;;;;;5019078;28;20022;-81
2023/10/06 08:45:10;;;;;;;15.02;4.93;;;;;;;;;;5030478;28;20379;-80
2023/10/06 08:47:59;;;;;;;11.43;5.07;;;;;;;;;;5028722;28;20032;-78
2023/10/06 08:50:44;;;;;;;11.77;5.57;;;;;;;;;;5024332;28;20568;-78
2023/10/06 08:53:30;;;;;;;13.23;5.38;;;;;;;;;;5021851;28;20086;-78
2023/10/06 08:56:17;;;;;;;11.13;5.07;;;;;;;;;;5032107;28;20037;-82
2023/10/06 08:59:02;;;;;;;11.80;4.55;;;;;;;;;;5045045;28;20021;-84
2023/10/06 09:01:49;;;;;;;11.88;5.38;;;;;;;;;;5027695;28;20034;-84
2023/10/06 09:04:38;;;;;;;10.30;5.25;;;;;;;;;;5023834;28;20071;-83
2023/10/06 09:07:23;;;;;;;13.70;5.05;;;;;;;;;;5027355;28;20513;-82
2023/10/06 09:10:17;;;;;;;10.10;4.53;;;;;;;;;;5032185;28;20034;-82
2023/10/06 09:13:04;;;;;;;10.98;4.53;;;;;;;;;;5031411;28;20018;-83
2023/10/06 09:15:57;;;;;;;12.35;4.55;;;;;;;;;;5026551;28;20029;-85
2023/10/06 09:18:42;;;;;;;9.85;4.32;;;;;;;;;;5031992;28;20387;-84
2023/10/06 09:21:27;;;;;;;9.32;4.45;;;;;;;;;;5027631;28;20029;-85
2023/10/06 09:24:19;;;;;;;10.88;5.10;;;;;;;;;;5028187;28;20145;-85
2023/10/06 09:27:21;;;;;;;15.32;5.35;;;;;;;;;;5029747;28;20059;-84
2023/10/06 09:30:07;;;;;;;9.00;4.50;;;;;;;;;;5028812;28;20049;-85
2023/10/06 09:33:02;;;;;;;9.93;4.78;;;;;;;;;;5026832;28;20025;-84
2023/10/06 09:36:00;;;;;;;10.45;4.68;;;;;;;;;;5043120;28;20036;-85
2023/10/06 09:38:45;;;;;;;11.18;4.80;;;;;;;;;;5037061;28;20028;-85
2023/10/06 09:41:34;;;;;;;11.90;5.88;;;;;;;;;;5044597;28;20021;-84
2023/10/06 09:44:20;;;;;;;10.35;4.90;;;;;;;;;;5050994;28;20077;-82
2023/10/06 09:47:08;;;;;;;15.00;5.60;;;;;;;;;;5041248;28;20029;-82
2023/10/06 09:49:54;;;;;;;10.73;4.72;;;;;;;;;;5040676;28;20014;-83
2023/10/06 09:52:42;;;;;;;9.55;4.97;;;;;;;;;;5039102;28;20026;-85
2023/10/06 09:55:28;;;;;;;11.90;5.72;;;;;;;;;;5032758;28;20029;-85
2023/10/06 09:58:13;;;;;;;12.07;5.53;;;;;;;;;;5031171;28;20032;-85
2023/10/06 10:01:00;;;;;;;10.27;4.55;;;;;;;;;;5030478;28;20054;-85
2023/10/06 10:03:47;;;;;;;11.45;4.80;;;;;;;;;;5033672;28;20025;-87
2023/10/06 10:06:33;;;;;;;11.90;5.63;;;;;;;;;;5034937;28;20029;-82
2023/10/06 10:09:22;;;;;;;15.57;6.22;;;;;;;;;;5047216;28;20107;-82
2023/10/06 10:12:07;;;;;;;;;;;;;;;;;;5029800;28;20491;-83
2023/10/06 10:15:03;;;;;;;13.27;5.28;;;;;;;;;;5032526;28;19971;-83
2023/10/06 10:17:54;;;;;;;15.27;5.88;;;;;;;;;;5045070;28;20029;-89
2023/10/06 10:20:40;;;;;;;10.77;4.85;;;;;;;;;;5030741;28;20476;-87
2023/10/06 10:23:29;;;;;;;11.45;5.72;;;;;;;;;;5037873;28;20055;-87
2023/10/06 10:26:16;;;;;;;12.45;5.03;;;;;;;;;;5043138;28;20017;-87
2023/10/06 10:29:13;;;;;;;13.80;4.90;;;;;;;;;;5036526;28;20037;-89
2023/10/06 10:32:13;;;;;;;10.93;5.05;;;;;;;;;;5012434;28;20487;-86
2023/10/06 10:35:07;;;;;;;12.07;5.28;;;;;;;;;;5047702;28;20040;-88
2023/10/06 10:37:59;;;;;;;11.68;4.85;;;;;;;;;;5028555;28;20114;-88
2023/10/06 10:40:48;;;;;;;10.38;4.32;;;;;;;;;;5029999;28;20029;-88
2023/10/06 10:43:48;;;;;;;13.88;4.38;;;;;;;;;;5028998;28;20040;-87
2023/10/06 10:46:46;;;;;;;10.43;4.53;;;;;;;;;;5027366;28;20032;-90
2023/10/06 10:49:32;;;;;;;9.40;4.20;;;;;;;;;;5030620;28;20049;-88
2023/10/06 10:52:20;;;;;;;11.43;3.97;;;;;;;;;;5041558;28;20393;-90
2023/10/06 10:55:06;;;;;;;16.20;5.60;;;;;;;;;;5026620;28;20221;-88
2023/10/06 10:57:51;;;;;;;13.63;5.55;;;;;;;;;;5019416;28;20029;-89
2023/10/06 11:00:36;;;;;;;13.40;4.93;;;;;;;;;;5039659;28;20033;-87
2023/10/06 11:03:22;;;;;;;12.02;5.50;;;;;;;;;;5031377;28;20032;-86
2023/10/06 11:06:07;;;;;;;12.60;6.03;;;;;;;;;;5026557;28;20032;-86
2023/10/06 11:08:54;;;;;;;11.75;5.15;;;;;;;;;;5032101;28;20029;-83
2023/10/06 11:11:40;;;;;;;9.15;4.32;;;;;;;;;;5034463;28;20029;-83
2023/10/06 11:14:26;;;;;;;12.02;4.72;;;;;;;;;;5023947;28;20029;-83
2023/10/06 11:17:18;;;;;;;12.88;5.70;;;;;;;;;;5028664;28;20040;-83
2023/10/06 11:20:13;;;;;;;11.60;4.95;;;;;;;;;;5032813;28;20025;-83
2023/10/06 11:22:59;;;;;;;10.95;5.15;;;;;;;;;;5037221;28;20087;-83
2023/10/06 11:25:48;;;;;;;13.13;5.82;;;;;;;;;;5029555;28;20061;-82
2023/10/06 11:28:44;;;;;;;10.77;5.10;;;;;;;;;;5025212;28;20029;-83
2023/10/06 11:31:30;;;;;;;13.85;5.28;;;;;;;;;;5031403;28;20037;-82
2023/10/06 11:34:15;;;;;;;11.40;4.53;;;;;;;;;;5055418;28;20040;-83
2023/10/06 11:37:02;;;;;;;8.40;4.68;;;;;;;;;;5023719;28;20021;-83
2023/10/06 11:39:48;;;;;;;9.75;5.55;;;;;;;;;;5028485;28;20644;-83
2023/10/06 11:42:35;;;;;;;11.82;5.72;;;;;;;;;;5025883;28;20018;-84
2023/10/06 11:45:24;;;;;;;10.02;4.60;;;;;;;;;;5046017;28;20116;-84
2023/10/06 11:48:28;;;;;;;14.25;5.57;;;;;;;;;;5034658;28;20205;-83
2023/10/06 11:51:15;;;;;;;11.98;5.32;;;;;;;;;;5034164;28;20061;-82
2023/10/06 11:54:03;;;;;;;9.90;4.85;;;;;;;;;;5024786;28;20553;-83
2023/10/06 11:56:49;;;;;;;14.43;5.72;;;;;;;;;;5033300;28;20025;-83
2023/10/06 11:59:35;;;;;;;12.52;5.47;;;;;;;;;;5023172;28;20110;-82
2023/10/06 12:02:21;;;;;;;10.68;5.18;;;;;;;;;;5031369;28;20033;-82
2023/10/06 12:05:10;;;;;;;10.98;5.72;;;;;;;;;;5030755;28;21908;-81
2023/10/06 12:08:03;;;;;;;12.68;5.53;;;;;;;;;;5031072;28;20467;-83
2023/10/06 12:10:50;;;;;;;13.45;6.88;;;;;;;;;;5029070;28;20091;-82
2023/10/06 12:13:36;;;;;;;9.90;4.95;;;;;;;;;;5027990;28;20420;-83
2023/10/06 12:16:22;;;;;;;10.10;5.20;;;;;;;;;;5029248;28;20033;-83
2023/10/06 12:19:07;;;;;;;12.05;5.45;;;;;;;;;;5034731;28;20123;-82
2023/10/06 12:21:52;;;;;;;15.43;6.43;;;;;;;;;;5023238;28;20049;-83
2023/10/06 12:24:38;;;;;;;12.73;5.63;;;;;;;;;;5026291;28;20380;-82
2023/10/06 12:27:23;;;;;;;12.52;6.18;;;;;;;;;;5034967;28;20051;-82
2023/10/06 12:30:08;;;;;;;16.35;6.63;;;;;;;;;;5039289;28;20048;-82
2023/10/06 12:32:54;;;;;;;14.18;5.65;;;;;;;;;;5045609;28;20076;-83
2023/10/06 12:35:55;;;;;;;11.05;5.10;;;;;;;;;;5019436;28;20045;-83
2023/10/06 12:38:41;;;;;;;13.52;5.55;;;;;;;;;;5051021;28;20084;-83
2023/10/06 12:41:26;;;;;;;12.23;5.00;;;;;;;;;;5049316;28;20037;-84
2023/10/06 12:44:11;;;;;;;14.32;5.43;;;;;;;;;;5029805;28;20168;-83
2023/10/06 12:47:03;;;;;;;12.65;5.15;;;;;;;;;;5023021;28;20074;-81
2023/10/06 12:49:48;;;;;;;15.65;5.85;;;;;;;;;;5038184;28;20025;-82
2023/10/06 12:52:37;;;;;;;13.93;5.85;;;;;;;;;;5018417;28;20017;-82
2023/10/06 12:55:24;;;;;;;12.07;5.10;;;;;;;;;;5030066;28;20022;-84
2023/10/06 12:58:14;;;;;;;12.35;6.40;;;;;;;;;;5041521;28;20832;-84
2023/10/06 13:01:00;;;;;;;10.63;5.28;;;;;;;;;;5028147;28;20033;-83
2023/10/06 13:03:45;;;;;;;12.75;6.53;;;;;;;;;;5023550;28;20030;-84
2023/10/06 13:06:30;;;;;;;12.52;5.40;;;;;;;;;;5026442;28;20056;-84
2023/10/06 13:09:22;;;;;;;12.55;5.32;;;;;;;;;;5029284;28;20022;-85
2023/10/06 13:12:08;;;;;;;14.32;5.47;;;;;;;;;;5023215;28;20029;-84
2023/10/06 13:14:54;;;;;;;10.52;5.18;;;;;;;;;;5010283;28;20017;-84
2023/10/06 13:17:40;;;;;;;14.23;5.10;;;;;;;;;;5026839;28;20045;-84
2023/10/06 13:20:25;;;;;;;15.38;5.57;;;;;;;;;;5033221;28;20087;-83
2023/10/06 13:23:15;;;;;;;11.52;5.80;;;;;;;;;;5024202;28;20033;-82
2023/10/06 13:26:00;;;;;;;10.20;5.00;;;;;;;;;;5030442;28;20025;-83
2023/10/06 13:28:47;;;;;;;10.68;4.65;;;;;;;;;;5045972;28;20134;-83
2023/10/06 13:31:33;;;;;;;11.48;5.30;;;;;;;;;;5028000;28;20045;-81
2023/10/06 13:34:18;;;;;;;12.70;4.15;;;;;;;;;;5032439;28;20092;-83
2023/10/06 13:37:03;;;;;;;12.25;6.00;;;;;;;;;;5031224;28;20067;-83
2023/10/06 13:39:49;;;;;;;11.30;4.80;;;;;;;;;;5027942;28;20423;-82
2023/10/06 13:42:34;;;;;;;10.65;4.88;;;;;;;;;;5016452;28;20021;-83
2023/10/06 13:45:22;;;;;;;13.38;5.72;;;;;;;;;;5030826;28;20025;-83
2023/10/06 13:48:09;;;;;;;11.85;5.15;;;;;;;;;;5030659;28;20030;-82
2023/10/06 13:50:58;;;;;;;13.20;5.28;;;;;;;;;;5043972;28;20125;-82
2023/10/06 13:53:43;;;;;;;12.27;5.75;;;;;;;;;;5031247;28;20029;-83
2023/10/06 13:56:31;;;;;;;13.30;6.20;;;;;;;;;;5030375;28;20049;-82
2023/10/06 13:59:18;;;;;;;12.57;5.40;;;;;;;;;;5017381;28;20470;-82
2023/10/06 14:02:03;;;;;;;11.00;4.88;;;;;;;;;;5029383;28;20132;-82
2023/10/06 14:04:49;;;;;;;11.48;4.65;;;;;;;;;;5031152;28;20025;-82
2023/10/06 14:07:36;;;;;;;9.82;5.20;;;;;;;;;;5031593;28;20100;-82
2023/10/06 14:10:25;;;;;;;13.38;5.55;;;;;;;;;;5029029;28;20025;-83
2023/10/06 14:13:17;;;;;;;13.55;5.85;;;;;;;;;;5028245;28;20025;-81
2023/10/06 14:18:48;;;;;;;13.13;5.45;;;;;;;;;;5043391;28;20384;-83
2023/10/06 14:21:34;;;;;;;15.57;5.60;;;;;;;;;;5028757;28;20026;-82
2023/10/06 14:24:19;;;;;;;9.15;4.50;;;;;;;;;;5034610;28;20029;-83
2023/10/06 14:27:05;;;;;;;12.30;5.38;;;;;;;;;;5022696;28;20026;-82
2023/10/06 14:29:51;;;;;;;10.60;4.72;;;;;;;;;;5043884;28;20100;-82
2023/10/06 14:32:42;;;;;;;10.00;5.22;;;;;;;;;;5039491;28;20160;-82
2023/10/06 14:35:43;;;;;;;10.98;5.55;;;;;;;;;;5014098;28;20029;-81
2023/10/06 14:47:12;;;;;;;10.85;5.50;;;;;;;;;;5027918;28;20018;-81
2023/10/06 14:49:58;;;;;;;10.27;5.05;;;;;;;;;;5018023;28;20013;-82
2023/10/06 14:52:43;;;;;;;10.95;5.60;;;;;;;;;;5010605;28;20041;-81
2023/10/06 14:55:28;;;;;;;14.23;5.00;;;;;;;;;;5013881;28;20025;-81
2023/10/06 14:58:14;;;;;;;12.43;6.50;;;;;;;;;;5024978;28;20379;-82
2023/10/06 15:01:01;;;;;;;11.20;5.00;;;;;;;;;;5032862;28;20024;-81
2023/10/06 15:03:47;;;;;;;12.60;5.85;;;;;;;;;;5025199;28;20021;-81
2023/10/06 15:06:33;;;;;;;11.25;4.65;;;;;;;;;;5018380;28;20030;-82
2023/10/06 15:09:19;;;;;;;14.55;5.35;;;;;;;;;;5017810;28;20531;-80
2023/10/06 15:12:04;;;;;;;13.23;5.53;;;;;;;;;;5025158;28;20029;-80
2023/10/06 15:14:50;;;;;;;12.93;4.35;;;;;;;;;;5026491;28;20514;-80
2023/10/06 15:17:35;;;;;;;10.75;5.22;;;;;;;;;;5025381;28;20041;-81
2023/10/06 15:20:26;;;;;;;12.95;4.72;;;;;;;;;;5027551;28;20018;-80
2023/10/06 15:23:12;;;;;;;9.40;5.20;;;;;;;;;;5025293;28;20025;-80
2023/10/06 15:26:01;;;;;;;11.13;5.45;;;;;;;;;;5021816;28;20033;-81
2023/10/06 15:28:46;;;;;;;14.88;5.90;;;;;;;;;;5023955;28;20030;-79
2023/10/06 15:31:31;;;;;;;10.40;5.20;;;;;;;;;;5011716;28;20049;-79
2023/10/06 15:34:17;;;;;;;14.73;6.38;;;;;;;;;;5026329;28;20083;-79
2023/10/06 15:37:04;;;;;;;9.70;5.10;;;;;;;;;;5025087;28;20079;-80
2023/10/06 15:39:50;;;;;;;13.20;6.38;;;;;;;;;;5028180;28;20136;-79
2023/10/06 15:42:38;;;;;;;11.68;5.30;;;;;;;;;;5028014;28;20036;-80
2023/10/06 15:45:24;;;;;;;12.10;5.13;;;;;;;;;;5023653;28;20017;-81
2023/10/06 15:48:12;;;;;;;10.60;5.78;;;;;;;;;;5024432;28;20124;-80
2023/10/06 15:51:01;;;;;;;10.13;4.80;;;;;;;;;;5027229;28;20041;-80
2023/10/06 15:53:47;;;;;;;15.15;5.40;;;;;;;;;;5023231;28;20121;-81
2023/10/06 15:56:34;;;;;;;14.30;5.25;;;;;;;;;;5025592;28;20266;-80
2023/10/06 15:59:20;;;;;;;10.40;4.68;;;;;;;;;;5027966;28;20105;-80
2023/10/06 16:02:07;;;;;;;14.68;6.15;;;;;;;;;;5023576;28;20025;-81
2023/10/06 16:04:52;;;;;;;11.02;4.43;;;;;;;;;;5027128;28;20026;-81
2023/10/06 16:07:37;;;;;;;13.13;5.15;;;;;;;;;;5039711;28;20022;-80
2023/10/06 16:10:24;;;;;;;8.65;3.53;;;;;;;;;;5025569;28;20029;-81
2023/10/06 16:13:09;;;;;;;11.70;4.05;;;;;;;;;;5025983;28;20134;-80
2023/10/06 16:15:57;;;;;;;9.20;4.20;;;;;;;;;;5013889;28;20021;-81
2023/10/06 16:18:44;;;;;;;9.65;3.72;;;;;;;;;;5027210;28;20040;-81
2023/10/06 16:21:31;;;;;;;13.82;4.80;;;;;;;;;;5023864;28;20617;-81
2023/10/06 16:24:17;;;;;;;10.48;3.95;;;;;;;;;;5022701;28;20091;-83
2023/10/06 16:27:02;;;;;;;9.77;3.70;;;;;;;;;;5015762;28;20238;-80
2023/10/06 16:29:47;;;;;;;11.02;3.92;;;;;;;;;;5026143;28;20025;-83
2023/10/06 16:32:33;;;;;;;10.13;4.50;;;;;;;;;;5021668;28;20123;-82
2023/10/06 16:35:18;;;;;;;8.07;4.30;;;;;;;;;;5028697;28;20079;-81
2023/10/06 16:38:03;;;;;;;11.43;3.88;;;;;;;;;;5020750;28;20033;-82
2023/10/06 16:40:49;;;;;;;10.68;4.70;;;;;;;;;;5035078;28;20022;-81
2023/10/06 16:43:34;;;;;;;11.65;4.53;;;;;;;;;;5027494;28;20049;-83
2023/10/06 16:46:20;;;;;;;10.50;4.40;;;;;;;;;;5027804;28;20072;-83
2023/10/06 16:49:05;;;;;;;9.75;4.50;;;;;;;;;;5025304;28;20092;-82
2023/10/06 16:51:51;;;;;;;11.23;5.00;;;;;;;;;;5025017;28;20025;-83
2023/10/06 16:54:36;;;;;;;11.20;4.85;;;;;;;;;;5025981;28;20037;-81