Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:32;;;;;;;4.85;3.53;;;;;;;16.52;49.58;100372.94;10385123;28;20720;-63
2023/05/02 00:05:34;;;;;;;5.50;3.88;;;;;;;16.44;49.58;100377.53;10365960;28;20042;-62
2023/05/02 00:10:35;;;;;;;7.95;5.43;;;;;;;16.29;50.31;100373.41;10380615;28;20053;-62
2023/05/02 00:15:37;;;;;;;6.75;4.70;;;;;;;16.22;50.78;100373.44;10380696;28;20538;-62
2023/05/02 00:20:39;;;;;;;6.13;4.95;;;;;;;16.23;50.86;100367.81;10382519;28;20104;-62
2023/05/02 00:25:45;;;;;;;8.07;5.53;;;;;;;16.29;50.66;100365.28;10379899;28;20591;-62
2023/05/02 00:30:46;;;;;;;9.52;5.80;;;;;;;16.20;50.89;100370.94;10367579;28;20046;-62
2023/05/02 00:35:47;;;;;;;8.05;6.00;;;;;;;16.40;50.32;100373.59;10383009;28;20046;-63
2023/05/02 00:40:52;;;;;;;8.20;6.03;;;;;;;16.43;50.16;100367.75;10377430;28;20054;-62
2023/05/02 00:45:54;;;;;;;8.02;5.82;;;;;;;16.43;49.97;100373.19;10353898;28;20761;-62
2023/05/02 00:50:56;;;;;;;9.75;5.68;;;;;;;16.32;50.51;100378.44;10363156;28;20049;-63
2023/05/02 00:55:58;;;;;;;6.72;5.25;;;;;;;16.15;50.82;100381.63;10377361;28;20579;-62
2023/05/02 01:01:18;;;;;;;7.63;5.45;;;;;;;16.10;51.04;100375.16;10384744;28;20382;-62
2023/05/02 01:06:38;;;;;;;10.98;7.20;;;;;;;16.01;51.26;100378.06;10365142;28;20050;-63
2023/05/02 01:12:04;;;;;;;7.85;6.13;;;;;;;15.81;51.98;100382.69;10381040;28;20088;-62
2023/05/02 01:17:10;;;;;;;8.68;7.03;;;;;;;15.80;51.95;100390.00;10382138;28;20046;-63
2023/05/02 01:22:13;;;;;;;8.35;7.05;;;;;;;15.73;52.39;100388.31;10380125;28;20123;-62
2023/05/02 01:27:27;;;;;;;11.35;7.80;;;;;;;15.75;52.71;100397.91;10380900;28;20049;-62
2023/05/02 01:32:32;;;;;;;12.25;7.90;;;;;;;15.83;52.16;100400.41;10374830;28;20124;-63
2023/05/02 01:37:37;;;;;;;13.68;8.57;;;;;;;15.86;52.17;100412.72;10379110;28;20095;-63
2023/05/02 01:42:40;;;;;;;12.63;9.43;;;;;;;15.75;52.65;100422.31;10346051;28;20103;-63
2023/05/02 01:47:43;;;;;;;14.05;9.52;;;;;;;15.81;52.45;100420.63;10381463;28;20100;-62
2023/05/02 01:52:46;;;;;;;14.60;10.73;;;;;;;15.81;52.69;100424.19;10377607;28;20412;-64
2023/05/02 01:57:49;;;;;;;13.77;10.57;;;;;;;15.91;52.76;100425.63;10383762;28;20485;-62
2023/05/02 02:02:54;;;;;;;16.50;12.10;;;;;;;16.01;52.33;100418.75;10380381;28;20123;-63
2023/05/02 02:07:57;;;;;;;20.20;11.90;;;;;;;16.02;52.58;100433.97;10380163;28;20048;-62
2023/05/02 02:13:25;;;;;;;16.13;12.20;;;;;;;16.05;52.29;100430.88;10361111;28;20440;-63
2023/05/02 02:18:28;;;;;;;16.63;11.15;;;;;;;15.95;52.65;100437.72;10384280;28;20045;-63
2023/05/02 02:23:32;;;;;;;19.10;11.95;;;;;;;15.89;52.83;100439.41;10387455;28;20100;-66
2023/05/02 02:28:34;;;;;;;16.98;12.50;;;;;;;15.84;53.06;100453.59;10387783;28;20072;-66
2023/05/02 02:33:35;;;;;;;19.77;13.65;;;;;;;15.87;52.83;100455.03;10386290;28;20487;-65
2023/05/02 02:38:49;;;;;;;18.40;13.85;;;;;;;15.92;53.01;100452.56;10383896;28;20488;-65
2023/05/02 02:44:24;;;;;;;23.95;15.95;;;;;;;15.79;53.43;100463.38;10385433;28;20050;-65
2023/05/02 02:50:08;;;;;;;27.60;17.85;;;;;;;15.63;53.99;100461.88;10383670;28;20136;-64
2023/05/02 02:55:23;;;;;;;25.80;16.27;;;;;;;15.51;54.18;100469.78;10382494;28;20112;-64
2023/05/02 03:00:27;;;;;;;25.08;16.92;;;;;;;15.34;54.54;100471.19;10385176;28;20073;-65
2023/05/02 03:05:31;;;;;;;23.42;17.15;;;;;;;15.18;55.15;100469.69;10388277;28;20133;-66
2023/05/02 03:10:33;;;;;;;26.88;17.38;;;;;;;15.29;54.85;100479.13;10386000;28;20061;-66
2023/05/02 03:15:57;;;;;;;27.92;18.83;;;;;;;15.12;55.38;100486.75;10381099;28;20140;-66
2023/05/02 03:20:59;;;;;;;27.52;17.17;;;;;;;15.17;55.41;100489.69;10384750;28;20121;-66
2023/05/02 03:26:01;;;;;;;27.77;17.63;;;;;;;15.12;55.47;100493.00;10378790;28;20128;-64
2023/05/02 03:31:03;;;;;;;28.00;16.60;;;;;;;15.11;55.68;100507.59;10386462;28;20041;-65
2023/05/02 03:36:06;;;;;;;25.60;17.83;;;;;;;15.06;55.75;100520.88;10387817;28;20053;-65
2023/05/02 03:41:07;;;;;;;27.70;17.50;;;;;;;15.06;55.81;100520.88;10382791;28;20088;-64
2023/05/02 03:46:10;;;;;;;19.50;12.95;;;;;;;14.92;55.89;100527.28;10382318;28;20080;-66
2023/05/02 03:51:12;;;;;;;23.65;15.48;;;;;;;14.86;55.87;100527.03;10377602;28;20037;-65
2023/05/02 03:56:18;;;;;;;23.40;13.80;;;;;;;14.79;56.02;100533.44;10382591;28;20073;-65
2023/05/02 04:01:20;;;;;;;21.98;15.02;;;;;;;14.84;55.88;100544.50;10382156;28;20037;-69
2023/05/02 04:06:21;;;;;;;24.70;14.55;;;;;;;15.05;55.46;100554.41;10377649;28;20555;-69
2023/05/02 04:11:25;;;;;;;26.00;15.60;;;;;;;15.11;55.09;100564.44;10380583;28;20538;-69
2023/05/02 04:16:26;;;;;;;24.00;15.52;;;;;;;15.06;55.14;100559.59;10386145;28;20060;-69
2023/05/02 04:21:27;;;;;;;22.27;14.55;;;;;;;15.18;54.83;100559.06;10365268;28;20060;-69
2023/05/02 04:26:29;;;;;;;23.70;15.32;;;;;;;14.95;55.32;100575.56;10364817;28;20111;-69
2023/05/02 04:31:31;;;;;;;25.98;17.13;;;;;;;14.72;56.00;100582.09;10382243;28;20103;-69
2023/05/02 04:36:33;;;;;;;29.30;19.00;;;;;;;14.76;55.97;100601.50;10382099;28;20061;-69
2023/05/02 05:03:32;;;;;;;42.20;24.25;;;;;;;14.52;57.59;100648.72;11002757;23;20092;-69
2023/05/02 05:08:34;;;;;;;35.15;21.95;;;;;;;14.48;57.86;100649.09;10423107;28;20100;-72
2023/05/02 05:13:35;;;;;;;34.83;22.15;;;;;;;14.66;57.37;100656.78;10431598;28;20069;-71
2023/05/02 05:18:39;;;;;;;34.60;21.77;;;;;;;14.71;57.13;100658.06;10428292;28;20115;-69
2023/05/02 05:23:44;;;;;;;40.08;23.23;;;;;;;14.56;57.44;100667.09;10427687;28;20061;-72
2023/05/02 05:28:46;;;;;;;38.78;23.17;;;;;;;14.62;57.31;100676.31;10407759;28;20045;-69
2023/05/02 05:33:47;;;;;;;36.00;23.48;;;;;;;14.68;56.93;100686.38;10391161;28;20103;-69
2023/05/02 05:38:49;;;;;;;41.28;22.88;;;;;;;14.83;56.82;100702.50;10390309;28;20416;-72
2023/05/02 05:43:51;;;;;;;38.95;23.85;;;;;;;14.89;56.68;100709.88;10390736;28;20056;-69
2023/05/02 05:48:52;;;;;;;38.80;23.20;;;;;;;15.06;56.33;100710.41;10397592;28;20412;-67
2023/05/02 05:53:54;;;;;;;40.30;23.05;;;;;;;15.27;56.27;100720.34;10396812;28;20404;-70
2023/05/02 05:58:55;;;;;;;36.78;22.00;;;;;;;15.47;55.96;100725.91;10392615;28;20050;-67
2023/05/02 06:03:57;;;;;;;41.50;22.50;;;;;;;15.59;55.64;100737.84;10390952;28;20057;-70
2023/05/02 06:08:59;;;;;;;35.60;21.55;;;;;;;15.75;55.45;100731.28;10385825;28;20377;-67
2023/05/02 06:14:01;;;;;;;33.53;20.98;;;;;;;15.88;54.91;100732.38;10388620;28;20073;-70
2023/05/02 06:19:02;;;;;;;34.60;20.80;;;;;;;15.94;54.67;100737.03;10387803;28;20081;-72
2023/05/02 06:24:04;;;;;;;38.03;20.33;;;;;;;15.77;54.85;100731.09;10388100;28;20056;-71
2023/05/02 06:29:05;;;;;;;28.17;18.33;;;;;;;15.71;55.11;100745.44;10385916;28;20673;-71
2023/05/02 06:34:07;;;;;;;31.35;20.02;;;;;;;15.62;55.07;100751.00;10388671;28;20143;-72
2023/05/02 06:39:08;;;;;;;31.08;18.48;;;;;;;15.65;54.92;100758.72;10390131;28;20501;-69
2023/05/02 06:44:09;;;;;;;32.15;19.08;;;;;;;15.75;54.67;100763.00;10391392;28;20132;-68
2023/05/02 06:49:11;;;;;;;29.15;18.10;;;;;;;15.95;53.97;100768.53;10386980;28;20479;-69
2023/05/02 06:54:14;;;;;;;26.60;16.88;;;;;;;16.06;54.06;100766.06;10389429;28;20404;-68
2023/05/02 06:59:16;;;;;;;26.65;16.52;;;;;;;16.45;53.49;100785.44;10405157;28;20046;-68
2023/05/02 07:04:17;;;;;;;25.95;14.93;;;;;;;16.99;52.31;100781.78;10371185;28;20050;-67
2023/05/02 07:09:18;;;;;;;26.40;15.25;;;;;;;17.22;51.77;100788.72;10363153;28;20057;-67
2023/05/02 07:14:20;;;;;;;24.77;14.23;;;;;;;17.17;51.41;100796.66;10370235;28;20050;-68
2023/05/02 07:19:21;;;;;;;23.67;13.35;;;;;;;17.12;51.01;100802.72;10362726;28;20046;-69
2023/05/02 07:24:23;;;;;;;25.92;14.93;;;;;;;17.00;50.70;100821.50;10364615;28;20041;-69
2023/05/02 07:29:24;;;;;;;25.05;15.20;;;;;;;16.66;51.46;100833.28;10361306;28;21102;-69
2023/05/02 07:34:26;;;;;;;25.45;15.02;;;;;;;16.84;51.13;100827.31;10342809;28;20061;-68
2023/05/02 07:39:27;;;;;;;24.98;15.02;;;;;;;16.97;50.89;100829.22;10349913;28;20045;-69
2023/05/02 07:44:29;;;;;;;28.17;16.00;;;;;;;16.82;51.53;100840.25;10352885;28;20113;-67
2023/05/02 07:49:30;;;;;;;27.33;16.50;;;;;;;16.59;51.82;100840.59;10348851;28;20043;-69
2023/05/02 07:54:31;;;;;;;30.10;15.80;;;;;;;16.36;52.24;100844.44;10329721;28;20081;-69
2023/05/02 07:59:33;;;;;;;21.95;13.57;;;;;;;16.14;52.16;100851.03;10355736;28;20054;-69
2023/05/02 08:04:34;;;;;;;24.50;12.60;;;;;;;16.26;51.64;100846.69;10396841;28;20054;-68
2023/05/02 08:09:36;;;;;;;22.10;11.27;;;;;;;16.50;51.06;100844.50;10386379;28;20100;-69
2023/05/02 08:14:37;;;;;;;19.20;11.63;;;;;;;16.73;50.66;100852.31;10408132;28;20107;-69
2023/05/02 08:19:38;;;;;;;24.58;13.32;;;;;;;16.69;50.67;100856.50;10387431;28;20124;-69
2023/05/02 08:24:40;;;;;;;22.65;12.95;;;;;;;16.57;50.82;100856.25;10385562;28;20093;-69
2023/05/02 08:29:41;;;;;;;26.17;14.48;;;;;;;16.66;50.97;100863.97;10386443;28;20507;-68
2023/05/02 08:34:42;;;;;;;27.98;14.98;;;;;;;16.54;51.16;100871.03;10384248;28;20108;-69
2023/05/02 08:39:44;;;;;;;21.13;13.05;;;;;;;16.66;51.08;100876.72;10386858;28;20053;-68
2023/05/02 08:44:47;;;;;;;23.23;12.90;;;;;;;16.72;50.96;100884.03;10409238;28;20088;-68
2023/05/02 08:49:48;;;;;;;26.05;13.32;;;;;;;16.71;50.79;100892.41;10388718;28;22211;-69
2023/05/02 08:54:51;;;;;;;20.35;11.63;;;;;;;16.70;50.95;100897.00;10405784;28;20056;-68
2023/05/02 08:59:52;;;;;;;23.30;13.18;;;;;;;16.96;50.37;100901.72;10394853;28;20076;-68
2023/05/02 09:04:58;;;;;;;23.23;12.90;;;;;;;16.87;50.37;100902.94;10386482;28;20053;-67
2023/05/02 09:10:00;;;;;;;28.13;13.68;;;;;;;17.03;50.22;100905.28;10381492;28;20085;-67
2023/05/02 09:15:15;;;;;;;21.92;12.32;;;;;;;16.73;50.23;100912.06;10408137;28;20058;-68
2023/05/02 09:20:21;;;;;;;22.63;11.48;;;;;;;16.66;50.36;100912.00;10398793;28;20048;-66
2023/05/02 09:25:22;;;;;;;22.60;12.73;;;;;;;16.88;50.10;100920.88;10382947;28;20069;-67
2023/05/02 09:30:25;;;;;;;18.60;9.55;;;;;;;17.64;48.57;100920.63;10394999;28;20112;-68
2023/05/02 09:35:26;;;;;;;15.93;8.93;;;;;;;17.94;47.79;100913.97;10395343;28;20045;-66
2023/05/02 09:40:29;;;;;;;18.50;9.45;;;;;;;18.17;47.51;100918.97;10399795;28;20100;-68
2023/05/02 09:45:30;;;;;;;15.68;7.78;;;;;;;18.43;46.64;100915.34;10403806;28;20049;-66
2023/05/02 09:50:36;;;;;;;11.82;7.20;;;;;;;18.53;46.48;100912.16;10397579;28;20049;-67
2023/05/02 09:55:38;;;;;;;10.70;6.20;;;;;;;18.57;46.58;100918.84;10397808;28;20058;-68
2023/05/02 10:00:43;;;;;;;13.45;6.93;;;;;;;18.35;46.73;100926.47;10403331;28;20095;-67
2023/05/02 10:05:46;;;;;;;15.07;6.60;;;;;;;18.45;46.60;100920.56;10387330;28;20053;-68
2023/05/02 10:10:56;;;;;;;12.05;6.45;;;;;;;18.70;45.68;100916.09;10410881;28;20042;-67
2023/05/02 10:16:03;;;;;;;11.02;5.93;;;;;;;19.56;44.40;100916.66;10397965;28;20123;-69
2023/05/02 10:21:10;;;;;;;9.98;6.15;;;;;;;19.56;44.32;100916.66;10393282;28;20115;-66
2023/05/02 10:26:14;;;;;;;7.20;3.22;;;;;;;20.11;42.60;100914.09;10389540;28;20441;-67
2023/05/02 10:31:17;;;;;;;3.70;2.92;;;;;;;20.48;40.87;100903.22;10390282;28;20103;-67
2023/05/02 10:36:21;;;;;;;3.22;1.63;;;;;;;21.07;40.38;100898.06;10393101;28;20042;-66
2023/05/02 10:41:25;;;;;;;4.70;2.10;;;;;;;21.02;39.62;100905.28;10388206;28;20100;-67
2023/05/02 10:46:40;;;;;;;4.05;2.10;;;;;;;21.24;39.21;100895.50;10394375;28;20409;-66
2023/05/02 10:51:42;;;;;;;4.38;2.42;;;;;;;21.32;38.52;100908.00;10388288;28;20076;-67
2023/05/02 10:57:02;;;;;;;3.25;2.22;;;;;;;22.10;37.67;100895.97;10389378;28;20477;-68
2023/05/02 11:02:26;;;;;;;3.28;1.85;;;;;;;22.33;37.16;100891.56;10390243;28;20045;-65
2023/05/02 11:07:33;;;;;;;3.88;1.92;;;;;;;22.22;36.89;100885.00;10412678;28;20072;-65
2023/05/02 11:12:51;;;;;;;1.63;1.25;;;;;;;22.06;36.74;100880.25;10408812;28;20077;-65
2023/05/02 11:18:06;;;;;;;1.63;1.17;;;;;;;21.90;36.31;100879.06;10410235;28;20055;-65
2023/05/02 11:23:14;;;;;;;1.77;0.90;;;;;;;22.19;36.26;100880.00;10433069;28;20057;-67
2023/05/02 11:28:37;;;;;;;4.63;1.30;;;;;;;22.28;36.70;100881.34;10438102;28;20128;-66
2023/05/02 11:33:39;;;;;;;4.20;1.05;;;;;;;22.36;36.47;100877.41;10425782;28;20045;-67
2023/05/02 11:38:40;;;;;;;1.40;1.10;;;;;;;22.37;36.02;100874.44;10427417;28;20119;-68
2023/05/02 11:43:41;;;;;;;3.20;1.50;;;;;;;22.40;36.35;100877.75;10422447;28;20042;-67
2023/05/02 11:48:43;;;;;;;1.30;1.02;;;;;;;22.24;35.86;100882.91;10433145;28;20049;-66
2023/05/02 11:53:45;;;;;;;1.58;1.08;;;;;;;22.02;35.88;100879.91;10419898;28;20057;-64
2023/05/02 11:58:57;;;;;;;1.67;1.08;;;;;;;21.77;35.44;100889.19;10448130;28;20067;-65
2023/05/02 12:04:09;;;;;;;2.78;0.85;;;;;;;21.35;34.73;100894.69;10442674;28;20056;-65
2023/05/02 12:09:18;;;;;;;2.25;1.00;;;;;;;21.59;35.44;100884.66;10424978;28;20045;-65
2023/05/02 12:14:31;;;;;;;2.10;1.27;;;;;;;23.36;33.40;100878.81;10448501;28;20052;-65
2023/05/02 12:19:33;;;;;;;3.25;1.85;;;;;;;22.27;34.54;100896.09;10446863;28;20068;-67
2023/05/02 12:24:35;;;;;;;3.13;1.45;;;;;;;21.32;35.44;100897.06;10447312;28;20049;-67
2023/05/02 12:29:44;;;;;;;3.60;1.52;;;;;;;20.78;35.94;100903.28;10432604;28;20505;-66
2023/05/02 12:34:45;;;;;;;3.58;1.42;;;;;;;20.58;36.65;100911.69;10422098;28;20087;-66
2023/05/02 12:39:47;;;;;;;2.75;1.40;;;;;;;20.67;37.00;100914.97;10424430;28;20091;-66
2023/05/02 12:44:53;;;;;;;3.17;2.00;;;;;;;20.69;37.18;100923.78;10427489;28;20081;-66
2023/05/02 12:49:56;;;;;;;3.57;2.30;;;;;;;20.18;38.29;100928.53;10427237;28;20080;-64
2023/05/02 12:55:17;;;;;;;5.35;2.20;;;;;;;19.80;38.71;100929.47;10412310;28;20385;-64
2023/05/02 13:00:18;;;;;;;4.93;2.83;;;;;;;19.56;39.41;100933.84;10425967;28;20041;-64
2023/05/02 13:05:20;;;;;;;2.08;1.88;;;;;;;19.65;39.16;100942.59;10425856;28;20072;-63
2023/05/02 13:10:23;;;;;;;2.17;1.27;;;;;;;20.09;38.10;100927.13;10425524;28;20041;-63
2023/05/02 13:15:25;;;;;;;2.17;1.60;;;;;;;20.90;37.00;100921.63;10427861;28;20081;-65
2023/05/02 13:20:26;;;;;;;2.50;1.27;;;;;;;21.30;36.69;100918.34;10426422;28;20554;-63
2023/05/02 13:25:27;;;;;;;3.38;1.83;;;;;;;20.99;36.91;100931.16;10424266;28;20129;-65
2023/05/02 13:30:29;;;;;;;4.30;1.65;;;;;;;21.26;36.42;100934.38;10428917;28;20068;-65
2023/05/02 13:35:31;;;;;;;2.92;1.60;;;;;;;20.99;36.42;100925.69;10405266;28;20128;-65
2023/05/02 13:40:35;;;;;;;2.92;1.63;;;;;;;20.39;37.34;100932.69;10407206;28;20060;-65
2023/05/02 13:45:36;;;;;;;3.58;1.20;;;;;;;21.20;35.80;100927.94;10385553;28;20139;-63
2023/05/02 13:50:38;;;;;;;3.72;1.35;;;;;;;21.54;35.33;100922.84;10383212;28;20488;-63
2023/05/02 13:55:39;;;;;;;1.38;1.10;;;;;;;22.53;34.10;100935.84;10382976;28;20054;-64
2023/05/02 14:00:41;;;;;;;2.92;1.50;;;;;;;23.64;33.21;100928.41;10379557;28;20073;-65
2023/05/02 14:05:42;;;;;;;2.15;1.52;;;;;;;24.87;31.87;100928.25;10381704;28;20054;-64
2023/05/02 14:10:44;;;;;;;2.13;1.67;;;;;;;25.38;29.59;100921.69;10382329;28;20070;-66
2023/05/02 14:15:45;;;;;;;4.28;2.20;;;;;;;25.84;29.51;100927.56;10385309;28;20081;-66
2023/05/02 14:20:47;;;;;;;2.55;1.60;;;;;;;25.80;29.61;100931.94;10387106;28;20137;-65
2023/05/02 14:25:48;;;;;;;3.17;1.90;;;;;;;26.12;27.45;100945.69;10391908;28;20053;-65
2023/05/02 14:30:50;;;;;;;2.78;1.95;;;;;;;25.37;28.52;100942.03;10384670;28;20049;-66
2023/05/02 14:35:51;;;;;;;2.17;1.70;;;;;;;25.09;28.62;100949.41;10390331;28;20053;-63
2023/05/02 14:40:53;;;;;;;2.47;2.17;;;;;;;23.97;29.33;100955.03;10388482;28;20049;-63
2023/05/02 14:45:56;;;;;;;1.88;1.67;;;;;;;23.61;29.70;100978.28;10385052;28;20064;-62
2023/05/02 14:50:59;;;;;;;3.33;2.58;;;;;;;23.17;29.88;100968.72;10389536;28;20069;-61
2023/05/02 14:56:01;;;;;;;2.97;2.58;;;;;;;23.66;29.69;100959.19;10388985;28;20050;-62
2023/05/02 15:01:02;;;;;;;3.20;2.45;;;;;;;24.40;28.91;100972.72;10382904;28;20062;-61
2023/05/02 15:06:03;;;;;;;2.65;2.28;;;;;;;24.41;28.29;100973.53;10383693;28;20060;-64
2023/05/02 15:11:05;;;;;;;4.88;3.33;;;;;;;24.06;29.46;100977.44;10386135;28;20049;-65
2023/05/02 15:16:09;;;;;;;5.05;3.08;;;;;;;23.00;30.92;100976.00;10392437;28;20065;-64
2023/05/02 15:21:10;;;;;;;3.20;2.90;;;;;;;23.32;30.20;100995.63;10385510;28;20041;-64
2023/05/02 15:26:12;;;;;;;5.25;3.13;;;;;;;22.65;31.08;100998.00;10386430;28;20117;-64
2023/05/02 15:31:13;;;;;;;8.02;3.15;;;;;;;22.50;31.05;100999.34;10418687;28;20037;-64
2023/05/02 15:36:15;;;;;;;3.53;2.72;;;;;;;22.42;31.07;101004.38;10414485;28;20049;-64
2023/05/02 15:41:17;;;;;;;3.42;2.38;;;;;;;22.31;31.17;100995.06;10417960;28;20062;-64
2023/05/02 15:46:18;;;;;;;3.42;2.17;;;;;;;22.13;31.37;101009.66;10417386;28;20069;-64
2023/05/02 15:51:19;;;;;;;3.25;1.98;;;;;;;22.46;31.10;101005.56;10420138;28;20156;-64
2023/05/02 15:56:21;;;;;;;4.72;3.25;;;;;;;22.51;31.11;101002.91;10390238;28;20057;-69
2023/05/02 16:01:23;;;;;;;3.53;1.70;;;;;;;22.69;30.72;101011.03;10379979;28;20060;-70
2023/05/02 16:06:26;;;;;;;3.10;1.85;;;;;;;22.35;30.88;101013.53;10382417;28;20096;-69
2023/05/02 16:11:27;;;;;;;3.45;2.30;;;;;;;22.12;31.13;101024.44;10380972;28;20045;-68
2023/05/02 16:16:29;;;;;;;4.43;2.70;;;;;;;22.11;30.73;101018.13;10383752;28;20096;-67
2023/05/02 16:21:30;;;;;;;5.45;3.80;;;;;;;22.27;30.92;101026.75;10361310;28;20045;-68
2023/05/02 16:26:32;;;;;;;4.70;2.85;;;;;;;22.58;30.59;101022.81;10383889;28;20120;-71
2023/05/02 16:31:34;;;;;;;4.05;2.90;;;;;;;22.67;31.00;101024.13;10379468;28;20104;-70
2023/05/02 16:36:35;;;;;;;6.70;5.05;;;;;;;22.88;30.36;101038.28;10384496;28;20111;-68
2023/05/02 16:41:37;;;;;;;13.55;6.93;;;;;;;22.84;30.72;101026.94;10388149;28;20058;-67
2023/05/02 16:46:38;;;;;;;3.45;2.10;;;;;;;22.65;30.99;101031.75;10391366;28;20048;-64
2023/05/02 16:51:39;;;;;;;2.90;2.00;;;;;;;22.91;30.60;101044.13;10393101;28;20053;-66
2023/05/02 16:56:41;;;;;;;4.95;2.53;;;;;;;22.49;31.09;101051.66;10395344;28;20132;-71
2023/05/02 17:01:43;;;;;;;4.35;2.40;;;;;;;22.64;30.49;101042.97;10388716;28;20057;-70
2023/05/02 17:06:44;;;;;;;4.22;2.30;;;;;;;22.22;30.83;101043.03;10391357;28;20049;-69
2023/05/02 17:11:46;;;;;;;15.25;5.47;;;;;;;22.00;30.47;101051.81;10385492;28;20053;-72
2023/05/02 17:16:47;;;;;;;4.80;2.83;;;;;;;22.49;30.19;101059.88;10392046;28;20108;-72
2023/05/02 17:21:50;;;;;;;2.03;1.20;;;;;;;;;;10401174;28;20045;-73
2023/05/02 17:26:52;;;;;;;3.20;1.50;;;;;;;22.65;30.51;101072.00;10377715;28;20045;-71
2023/05/02 17:31:56;;;;;;;4.00;1.00;;;;;;;22.25;31.36;101069.97;10414273;28;20060;-70
2023/05/02 17:36:57;;;;;;;2.38;0.98;;;;;;;21.59;32.01;101073.44;10380205;28;20068;-71
2023/05/02 17:42:00;;;;;;;5.28;1.42;;;;;;;21.48;31.55;101081.59;10394427;28;20054;-73
2023/05/02 17:47:02;;;;;;;2.63;0.82;;;;;;;21.38;31.72;101090.31;10403005;28;20045;-71
2023/05/02 17:52:04;;;;;;;2.35;1.27;;;;;;;20.80;33.55;101100.63;10379916;28;20045;-72
2023/05/02 17:57:05;;;;;;;3.92;1.52;;;;;;;20.13;35.22;101107.69;10372356;28;20057;-72
2023/05/02 18:02:08;;;;;;;2.75;1.38;;;;;;;19.53;36.69;101113.44;10384079;28;20604;-71
2023/05/02 18:07:10;;;;;;;2.45;1.30;;;;;;;19.05;37.71;101116.56;10397383;28;20074;-62
2023/05/02 18:12:12;;;;;;;5.25;1.70;;;;;;;18.65;38.32;101122.03;10409319;28;20049;-62
2023/05/02 18:17:13;;;;;;;2.10;1.60;;;;;;;18.30;38.96;101123.06;10394752;28;20137;-63
2023/05/02 18:22:17;;;;;;;3.85;1.95;;;;;;;17.90;39.73;101125.72;10402990;28;20053;-64
2023/05/02 18:27:20;;;;;;;5.00;1.85;;;;;;;17.59;40.58;101146.06;10400182;28;20042;-63
2023/05/02 18:32:21;;;;;;;2.42;1.50;;;;;;;17.23;41.00;101154.47;10405981;28;20064;-63
2023/05/02 18:37:29;;;;;;;2.78;1.60;;;;;;;16.88;41.25;101159.03;10427396;28;20049;-63
2023/05/02 18:42:31;;;;;;;4.03;2.25;;;;;;;16.66;41.73;101167.19;10438730;28;20041;-64
2023/05/02 18:47:33;;;;;;;5.35;2.00;;;;;;;16.37;42.27;101166.31;10400328;28;20045;-63
2023/05/02 18:52:35;;;;;;;4.55;1.92;;;;;;;16.11;42.89;101182.31;10396602;28;20532;-64
2023/05/02 18:57:36;;;;;;;2.72;1.45;;;;;;;15.66;43.18;101193.25;10404210;28;20112;-66
2023/05/02 19:02:38;;;;;;;4.22;1.60;;;;;;;15.36;43.49;101209.50;10410387;28;20053;-66
2023/05/02 19:07:39;;;;;;;3.30;1.55;;;;;;;15.10;43.63;101212.66;10414466;28;20056;-62
2023/05/02 19:12:41;;;;;;;2.97;1.40;;;;;;;14.85;43.72;101217.47;10397868;28;20053;-64
2023/05/02 19:17:44;;;;;;;5.60;1.80;;;;;;;14.61;43.63;101226.59;10395293;28;20136;-64
2023/05/02 19:22:46;;;;;;;6.85;1.45;;;;;;;14.42;43.71;101236.88;10395336;28;20049;-65
2023/05/02 19:27:48;;;;;;;3.95;1.65;;;;;;;14.27;43.81;101250.31;10396138;28;20100;-63
2023/05/02 19:32:50;;;;;;;3.33;2.28;;;;;;;14.16;43.93;101249.84;10399734;28;20046;-64
2023/05/02 19:37:51;;;;;;;5.57;1.60;;;;;;;13.98;44.17;101259.09;10393740;28;20066;-63
2023/05/02 19:42:52;;;;;;;3.67;1.38;;;;;;;13.87;44.33;101265.72;10401258;28;20049;-63
2023/05/02 19:47:54;;;;;;;5.18;1.35;;;;;;;13.74;44.49;101283.50;10395347;28;20054;-61
2023/05/02 19:52:56;;;;;;;6.78;1.50;;;;;;;13.64;44.37;101272.88;10390843;28;20426;-59
2023/05/02 19:57:59;;;;;;;4.43;1.73;;;;;;;13.54;44.71;101285.75;10384900;28;20082;-59
2023/05/02 20:03:00;;;;;;;3.20;1.63;;;;;;;13.38;44.81;101281.22;10375598;28;20053;-59
2023/05/02 20:08:02;;;;;;;5.32;1.75;;;;;;;13.32;44.79;101277.34;10386539;28;20049;-60
2023/05/02 20:13:04;;;;;;;3.97;1.42;;;;;;;13.23;44.94;101287.31;10394189;28;20069;-59
2023/05/02 20:18:05;;;;;;;10.52;2.58;;;;;;;13.05;45.94;101300.13;10393429;28;20114;-60
2023/05/02 20:23:07;;;;;;;4.22;1.77;;;;;;;12.93;46.15;101298.75;10385768;28;20066;-60
2023/05/02 20:28:09;;;;;;;7.65;2.17;;;;;;;12.78;46.31;101306.69;10399953;28;20085;-60
2023/05/02 20:33:11;;;;;;;4.68;1.80;;;;;;;12.65;46.42;101318.78;10386748;28;20045;-59
2023/05/02 20:38:19;;;;;;;5.83;1.93;;;;;;;12.53;47.04;101324.69;10378538;28;20472;-60
2023/05/02 20:43:21;;;;;;;4.28;1.73;;;;;;;12.44;47.04;101326.50;10384145;28;20285;-60
2023/05/02 20:48:23;;;;;;;4.03;1.63;;;;;;;12.42;47.04;101342.00;10380878;28;20084;-60
2023/05/02 20:53:24;;;;;;;6.97;2.15;;;;;;;12.30;47.64;101347.69;10380347;28;20575;-60
2023/05/02 20:58:25;;;;;;;5.10;1.92;;;;;;;12.22;47.88;101353.06;10382240;28;20077;-59
2023/05/02 21:03:27;;;;;;;3.67;2.60;;;;;;;12.12;47.96;101356.88;10403831;28;20057;-58
2023/05/02 21:08:28;;;;;;;5.68;1.95;;;;;;;12.07;47.92;101355.50;10379949;28;20103;-59
2023/05/02 21:13:30;;;;;;;7.65;2.90;;;;;;;11.94;48.61;101367.75;10379385;28;20700;-59
2023/05/02 21:18:31;;;;;;;5.32;2.45;;;;;;;11.86;48.44;101355.88;10380163;28;20116;-59
2023/05/02 21:23:32;;;;;;;6.30;3.65;;;;;;;11.75;48.83;101361.53;10374679;28;20069;-59
2023/05/02 21:28:37;;;;;;;6.40;2.20;;;;;;;11.68;48.86;101355.94;10347651;28;20050;-60
2023/05/02 21:33:40;;;;;;;8.52;3.05;;;;;;;11.59;49.22;101364.09;10388354;28;20049;-59
2023/05/02 21:38:41;;;;;;;9.77;2.60;;;;;;;11.48;49.15;101359.84;10385194;28;20064;-59
2023/05/02 21:43:43;;;;;;;3.85;2.22;;;;;;;11.41;49.53;101369.53;10377592;28;20088;-58
2023/05/02 21:48:45;;;;;;;9.13;2.90;;;;;;;11.31;49.40;101366.94;10375960;28;20061;-60
2023/05/02 21:53:46;;;;;;;5.50;2.45;;;;;;;11.22;49.65;101366.03;10370300;28;20100;-59
2023/05/02 21:58:50;;;;;;;7.97;2.80;;;;;;;11.17;49.59;101362.09;10361829;28;20076;-59
2023/05/02 22:03:51;;;;;;;6.45;2.65;;;;;;;11.17;49.61;101362.94;10377323;28;20109;-59
2023/05/02 22:08:52;;;;;;;7.05;2.40;;;;;;;11.14;49.70;101373.16;10381501;28;20081;-59
2023/05/02 22:13:54;;;;;;;6.38;3.15;;;;;;;11.08;49.63;101370.09;10379055;28;20133;-59
2023/05/02 22:18:56;;;;;;;6.60;3.25;;;;;;;11.01;49.94;101368.19;10378844;28;20100;-59
2023/05/02 22:23:58;;;;;;;7.97;2.97;;;;;;;10.96;49.95;101376.72;10385406;28;20699;-59
2023/05/02 22:28:59;;;;;;;7.32;2.58;;;;;;;10.91;49.98;101373.63;10397027;28;20053;-60
2023/05/02 22:34:01;;;;;;;10.65;3.38;;;;;;;10.84;49.79;101370.72;10381675;28;20077;-59
2023/05/02 22:39:02;;;;;;;9.00;3.20;;;;;;;10.77;49.98;101358.88;10389093;28;20160;-60
2023/05/02 22:44:04;;;;;;;8.35;3.28;;;;;;;10.80;50.05;101380.09;10389647;28;20076;-60
2023/05/02 22:49:09;;;;;;;7.07;3.55;;;;;;;10.74;50.17;101385.22;10388979;28;20053;-60
2023/05/02 22:54:10;;;;;;;7.53;3.70;;;;;;;10.63;50.17;101403.25;10389241;28;20136;-60
2023/05/02 22:59:11;;;;;;;8.73;3.75;;;;;;;10.56;50.21;101398.63;10388168;28;20460;-59
2023/05/02 23:04:13;;;;;;;13.20;4.22;;;;;;;10.45;50.76;101395.16;10385411;28;20141;-60
2023/05/02 23:09:15;;;;;;;9.77;4.18;;;;;;;10.39;50.58;101409.19;10386628;28;20595;-59
2023/05/02 23:14:19;;;;;;;11.57;3.80;;;;;;;10.31;50.72;101399.19;10384940;28;20070;-59
2023/05/02 23:19:20;;;;;;;8.27;3.60;;;;;;;10.26;50.68;101403.25;10383322;28;20066;-58
2023/05/02 23:24:22;;;;;;;9.68;3.55;;;;;;;10.20;50.58;101402.00;10383402;28;20038;-58