Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:39;;;;;;;2.40;2.20;;;22.30;70.40;;;;;;5127217;28;20457;-79
2022/08/09 00:04:23;;;;;;;2.83;2.63;;;22.30;74.80;;;;;;5113015;28;20436;-81
2022/08/09 00:07:08;;;;;;;2.40;2.20;;;22.20;80.10;;;;;;5128208;28;20379;-81
2022/08/09 00:09:54;;;;;;;3.77;2.60;;;22.20;80.00;;;;;;5128283;28;20394;-80
2022/08/09 00:12:38;;;;;;;2.70;2.50;;;22.00;79.60;;;;;;5113516;28;20399;-81
2022/08/09 00:15:23;;;;;;;3.00;2.70;;;22.00;82.10;;;;;;5127919;28;20406;-81
2022/08/09 00:18:07;;;;;;;5.47;2.57;;;21.90;81.20;;;;;;5127212;28;20447;-80
2022/08/09 00:20:52;;;;;;;4.30;2.90;;;21.80;80.70;;;;;;5128240;28;20551;-80
2022/08/09 00:23:37;;;;;;;2.90;2.70;;;21.80;83.80;;;;;;5127363;28;20379;-80
2022/08/09 00:26:22;;;;;;;2.90;2.17;;;21.80;83.50;;;;;;5127740;28;20399;-78
2022/08/09 00:29:06;;;;;;;7.30;2.43;;;21.70;83.50;;;;;;5127626;28;20414;-79
2022/08/09 00:31:50;;;;;;;2.90;2.70;;;21.60;84.10;;;;;;5113467;28;20426;-79
2022/08/09 00:34:35;;;;;;;2.70;2.47;;;21.60;81.00;;;;;;5129810;28;20433;-80
2022/08/09 00:37:19;;;;;;;2.50;2.30;;;21.50;83.90;;;;;;5127873;28;20398;-78
2022/08/09 00:40:08;;;;;;;2.70;2.50;;;21.40;83.20;;;;;;5127847;28;20395;-80
2022/08/09 00:42:52;;;;;;;4.83;2.57;;;21.30;80.00;;;;;;5085386;28;20428;-80
2022/08/09 00:45:37;;;;;;;3.83;2.80;;;21.30;81.40;;;;;;5084687;28;20489;-79
2022/08/09 00:48:21;;;;;;;2.53;2.27;;;21.30;81.60;;;;;;5084712;28;20428;-79
2022/08/09 00:51:06;;;;;;;3.93;2.30;;;21.30;84.40;;;;;;5084594;28;20484;-80
2022/08/09 00:53:52;;;;;;;5.77;2.57;;;21.30;86.40;;;;;;5085568;28;20424;-80
2022/08/09 00:56:36;;;;;;;3.47;2.87;;;21.30;85.50;;;;;;5084690;28;20471;-80
2022/08/09 00:59:20;;;;;;;2.70;2.50;;;21.30;86.10;;;;;;5084907;28;20474;-79
2022/08/09 01:02:04;;;;;;;2.40;2.20;;;21.20;86.50;;;;;;5084716;28;20499;-79
2022/08/09 01:05:02;;;;;;;8.37;2.90;;;21.30;84.80;;;;;;5085125;28;20417;-80
2022/08/09 01:08:00;;;;;;;3.10;2.90;;;21.20;83.20;;;;;;5084978;28;20401;-81
2022/08/09 01:10:57;;;;;;;3.17;2.40;;;21.20;86.50;;;;;;5084668;28;20432;-79
2022/08/09 01:13:55;;;;;;;3.23;2.93;;;21.20;89.40;;;;;;5084671;28;20435;-81
2022/08/09 01:16:43;;;;;;;2.07;1.87;;;21.20;90.20;;;;;;5070361;28;20408;-79
2022/08/09 01:19:51;;;;;;;4.93;3.00;;;21.20;90.20;;;;;;5086257;28;20401;-79
2022/08/09 01:23:03;;;;;;;2.60;2.40;;;21.10;92.40;;;;;;5086350;28;20400;-78
2022/08/09 01:26:20;;;;;;;2.70;2.50;;;21.10;92.70;;;;;;5094314;28;20406;-79
2022/08/09 01:29:06;;;;;;;3.03;2.57;;;21.00;92.30;;;;;;5127485;28;20408;-79
2022/08/09 01:31:51;;;;;;;5.43;3.03;;;21.00;94.60;;;;;;5129664;28;20518;-79
2022/08/09 01:34:39;;;;;;;2.60;2.40;;;21.00;95.60;;;;;;5112301;28;20425;-79
2022/08/09 01:37:24;;;;;;;3.20;3.00;;;20.90;94.40;;;;;;5128746;28;20387;-80
2022/08/09 01:40:11;;;;;;;4.60;3.33;;;20.90;96.70;;;;;;5111186;28;20441;-79
2022/08/09 01:42:56;;;;;;;2.93;2.10;;;20.80;96.40;;;;;;5125924;28;20392;-80
2022/08/09 01:45:42;;;;;;;3.10;1.90;;;20.80;98.60;;;;;;5126218;28;20383;-79
2022/08/09 01:48:27;;;;;;;4.70;2.60;;;20.80;98.30;;;;;;5126433;28;20383;-79
2022/08/09 01:51:14;;;;;;;4.33;2.33;;;20.70;98.00;;;;;;5128006;28;20437;-79
2022/08/09 01:54:00;;;;;;;3.03;2.80;;;20.70;96.90;;;;;;5128373;28;20382;-79
2022/08/09 01:56:49;;;;;;;3.03;2.23;;;20.60;95.40;;;;;;5127533;28;20419;-79
2022/08/09 01:59:35;;;;;;;2.37;2.17;;;20.70;95.20;;;;;;5126743;28;20380;-81
2022/08/09 02:02:26;;;;;;;2.63;2.43;;;20.60;97.70;;;;;;5128408;28;20488;-81
2022/08/09 02:05:15;;;;;;;3.30;2.73;;;20.50;96.80;;;;;;5129228;28;20384;-81
2022/08/09 02:08:04;;;;;;;2.03;1.93;;;20.50;97.20;;;;;;5128128;28;20383;-80
2022/08/09 02:10:53;;;;;;;5.07;3.00;;;20.50;99.00;;;;;;5128760;28;20504;-80
2022/08/09 02:13:37;;;;;;;3.80;2.93;;;20.40;97.00;;;;;;5128146;28;20387;-79
2022/08/09 02:16:23;;;;;;;5.33;2.80;;;20.40;97.90;;;;;;5128372;28;20399;-80
2022/08/09 02:19:07;;;;;;;2.60;2.40;;;20.30;98.70;;;;;;5112662;28;20388;-80
2022/08/09 02:21:57;;;;;;;2.47;2.27;;;20.30;97.10;;;;;;5111235;28;20430;-81
2022/08/09 02:24:46;;;;;;;4.00;2.60;;;20.20;99.50;;;;;;5127101;28;20390;-81
2022/08/09 02:27:34;;;;;;;2.87;2.63;;;20.20;99.90;;;;;;5127042;28;20906;-79
2022/08/09 02:30:19;;;;;;;6.40;3.10;;;20.20;99.90;;;;;;5128198;28;20467;-80
2022/08/09 02:33:05;;;;;;;3.10;2.43;;;20.20;99.90;;;;;;5128175;28;20434;-80
2022/08/09 02:35:54;;;;;;;3.93;2.60;;;20.20;99.90;;;;;;5128971;28;20444;-81
2022/08/09 02:38:45;;;;;;;5.30;3.00;;;20.20;99.90;;;;;;5112420;28;20391;-81
2022/08/09 02:41:40;;;;;;;3.60;2.40;;;20.10;99.90;;;;;;5127479;28;20471;-81
2022/08/09 02:44:30;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5126811;28;20430;-79
2022/08/09 02:47:17;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;5127541;28;20841;-82
2022/08/09 02:50:06;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;5126741;28;20391;-82
2022/08/09 02:52:56;;;;;;;5.00;2.17;;;19.80;99.90;;;;;;5127838;28;20494;-81
2022/08/09 02:55:44;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5127566;28;20956;-81
2022/08/09 02:58:32;;;;;;;2.77;2.57;;;19.70;99.90;;;;;;5128885;28;20425;-81
2022/08/09 03:01:18;;;;;;;5.33;2.33;;;19.70;99.90;;;;;;5126452;28;20439;-81
2022/08/09 03:04:04;;;;;;;5.33;2.43;;;19.70;99.90;;;;;;5127270;28;20867;-81
2022/08/09 03:06:49;;;;;;;2.57;2.37;;;19.50;99.90;;;;;;5128120;28;20429;-81
2022/08/09 03:09:35;;;;;;;7.40;2.50;;;19.40;99.90;;;;;;5126711;28;20526;-81
2022/08/09 03:12:21;;;;;;;11.53;2.20;;;19.40;99.90;;;;;;5126887;28;20403;-81
2022/08/09 03:15:08;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5126946;28;20399;-81
2022/08/09 03:17:53;;;;;;;3.73;2.73;;;19.30;99.90;;;;;;5126670;28;20391;-81
2022/08/09 03:20:38;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5126875;28;20788;-81
2022/08/09 03:23:24;;;;;;;3.67;2.80;;;19.30;99.90;;;;;;5127270;28;20605;-81
2022/08/09 03:26:08;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5111516;28;20428;-81
2022/08/09 03:28:54;;;;;;;4.27;3.07;;;19.30;99.90;;;;;;5127351;28;20395;-81
2022/08/09 03:31:40;;;;;;;2.37;2.17;;;19.30;99.90;;;;;;5126980;28;20387;-81
2022/08/09 03:34:25;;;;;;;4.37;2.77;;;19.30;99.90;;;;;;5127391;28;20391;-81
2022/08/09 03:37:10;;;;;;;3.40;2.50;;;19.20;99.90;;;;;;5127489;28;20395;-81
2022/08/09 03:39:55;;;;;;;5.80;2.80;;;19.20;99.90;;;;;;5115571;28;20720;-80
2022/08/09 03:42:41;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5135064;28;20417;-81
2022/08/09 03:45:25;;;;;;;2.77;2.50;;;19.10;99.90;;;;;;5132674;28;20944;-81
2022/08/09 03:48:10;;;;;;;3.13;2.93;;;19.20;99.90;;;;;;5123681;28;20406;-80
2022/08/09 03:50:56;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;5128055;28;20395;-80
2022/08/09 03:53:41;;;;;;;4.50;2.63;;;19.10;99.90;;;;;;5138311;28;20478;-81
2022/08/09 03:56:26;;;;;;;5.77;3.73;;;19.20;99.90;;;;;;5147225;28;20467;-81
2022/08/09 03:59:13;;;;;;;3.77;2.60;;;19.20;99.90;;;;;;5128949;28;20414;-80
2022/08/09 04:01:58;;;;;;;3.73;3.43;;;19.20;99.90;;;;;;5126872;28;20508;-80
2022/08/09 04:04:43;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5126858;28;20383;-80
2022/08/09 04:07:28;;;;;;;4.20;2.60;;;19.20;99.90;;;;;;5110499;28;20425;-81
2022/08/09 04:10:14;;;;;;;3.90;3.47;;;19.10;99.90;;;;;;5126892;28;20384;-80
2022/08/09 04:12:59;;;;;;;3.97;3.30;;;19.10;99.90;;;;;;5127287;28;20512;-81
2022/08/09 04:15:45;;;;;;;3.13;2.83;;;19.10;99.90;;;;;;5126120;28;20383;-81
2022/08/09 04:18:29;;;;;;;6.77;3.47;;;19.00;99.90;;;;;;5109425;28;20405;-81
2022/08/09 04:21:13;;;;;;;4.30;3.00;;;19.10;99.90;;;;;;5126354;28;20458;-80
2022/08/09 04:23:58;;;;;;;2.77;2.57;;;19.10;99.90;;;;;;5111428;28;20612;-81
2022/08/09 04:26:43;;;;;;;3.40;3.00;;;19.00;99.90;;;;;;5127002;28;20398;-80
2022/08/09 04:29:27;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5126187;28;20476;-81
2022/08/09 04:32:13;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5127223;28;20396;-80
2022/08/09 04:34:57;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;5112036;28;20398;-80
2022/08/09 04:37:42;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;5127425;28;20482;-81
2022/08/09 04:40:46;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5127500;28;20400;-81
2022/08/09 04:43:31;;;;;;;11.90;3.10;;;19.00;99.90;;;;;;5129941;28;20454;-78
2022/08/09 04:46:15;;;;;;;4.77;3.47;;;19.00;99.90;;;;;;5135435;28;20421;-80
2022/08/09 04:49:00;;;;;;;6.47;3.90;;;19.10;99.90;;;;;;5141618;28;20390;-78
2022/08/09 04:51:45;;;;;;;3.87;3.43;;;19.10;99.90;;;;;;5141564;28;20410;-78
2022/08/09 04:54:30;;;;;;;5.60;2.47;;;19.10;99.90;;;;;;5140953;28;20457;-78
2022/08/09 04:57:14;;;;;;;3.97;3.23;;;19.20;99.90;;;;;;5141067;28;20438;-78
2022/08/09 04:59:58;;;;;;;11.93;3.43;;;19.20;99.90;;;;;;5140678;28;20726;-80
2022/08/09 05:02:43;;;;;;;4.57;3.23;;;19.10;99.90;;;;;;5140871;28;20390;-78
2022/08/09 05:05:28;;;;;;;3.90;2.60;;;19.10;99.90;;;;;;5119407;28;20427;-80
2022/08/09 05:08:13;;;;;;;3.37;3.07;;;19.20;99.90;;;;;;5126560;28;20387;-79
2022/08/09 05:10:57;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;5125185;28;20415;-78
2022/08/09 05:13:41;;;;;;;4.37;3.30;;;19.40;99.90;;;;;;5105466;28;20411;-80
2022/08/09 05:16:26;;;;;;;5.50;2.63;;;19.40;99.90;;;;;;5114594;28;20850;-80
2022/08/09 05:19:13;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5097999;27;20438;-80
2022/08/09 05:21:58;;;;;;;5.00;2.97;;;19.50;99.90;;;;;;5129995;27;20504;-81
2022/08/09 05:24:42;;;;;;;3.80;2.93;;;19.60;99.90;;;;;;5130222;28;20599;-80
2022/08/09 05:27:27;;;;;;;3.30;3.10;;;19.70;99.90;;;;;;5130273;28;20417;-80
2022/08/09 05:30:12;;;;;;;4.00;3.50;;;19.80;99.90;;;;;;5130086;28;20398;-80
2022/08/09 05:32:56;;;;;;;3.57;3.27;;;19.90;99.90;;;;;;5129771;28;20417;-79
2022/08/09 05:35:40;;;;;;;3.93;2.70;;;19.90;99.90;;;;;;5129214;28;20407;-81
2022/08/09 05:38:25;;;;;;;5.20;2.87;;;19.90;99.90;;;;;;5113753;28;20744;-81
2022/08/09 05:41:10;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;5129033;28;20547;-80
2022/08/09 05:43:54;;;;;;;3.00;2.70;;;20.00;99.90;;;;;;5113570;28;20407;-80
2022/08/09 05:46:42;;;;;;;3.70;3.00;;;20.00;99.90;;;;;;5128907;28;20533;-81
2022/08/09 05:49:26;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;5129468;28;20383;-80
2022/08/09 05:52:10;;;;;;;3.30;2.90;;;20.10;99.90;;;;;;5063055;28;20442;-80
2022/08/09 05:54:56;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5119850;27;20411;-81
2022/08/09 05:57:40;;;;;;;3.10;2.90;;;20.10;99.90;;;;;;5102818;28;20470;-81
2022/08/09 06:00:27;;;;;;;5.40;3.27;;;20.20;99.90;;;;;;5121580;27;20613;-79
2022/08/09 06:03:11;;;;;;;5.03;3.20;;;20.30;99.90;;;;;;5127411;27;20946;-81
2022/08/09 06:05:55;;;;;;;4.17;3.43;;;20.10;99.90;;;;;;5095056;28;20458;-80
2022/08/09 06:08:40;;;;;;;5.37;3.20;;;20.40;99.90;;;;;;5113669;28;20422;-79
2022/08/09 06:11:24;;;;;;;7.20;3.40;;;20.40;99.90;;;;;;5110104;28;20419;-79
2022/08/09 06:14:09;;;;;;;3.53;3.23;;;20.40;99.90;;;;;;5114185;27;20528;-80
2022/08/09 06:16:54;;;;;;;16.47;3.07;;;20.50;99.90;;;;;;5110519;27;20509;-80
2022/08/09 06:19:38;;;;;;;6.30;3.30;;;20.50;99.90;;;;;;5113464;28;20419;-80
2022/08/09 06:22:24;;;;;;;7.10;3.67;;;20.70;99.90;;;;;;5112596;28;20948;-80
2022/08/09 06:25:09;;;;;;;6.37;3.10;;;20.80;99.90;;;;;;5113990;27;20455;-80
2022/08/09 06:27:54;;;;;;;3.90;3.10;;;20.80;99.90;;;;;;5103995;28;20487;-81
2022/08/09 06:30:38;;;;;;;8.03;4.50;;;20.90;99.90;;;;;;5114388;28;20428;-80
2022/08/09 06:33:22;;;;;;;4.50;2.70;;;20.90;99.90;;;;;;5115537;27;20503;-80
2022/08/09 06:36:06;;;;;;;6.63;2.73;;;20.90;99.90;;;;;;5113256;28;20445;-80
2022/08/09 06:38:51;;;;;;;9.30;3.27;;;21.10;99.90;;;;;;5113481;27;20482;-80
2022/08/09 06:41:35;;;;;;;5.90;3.10;;;21.10;99.90;;;;;;5112584;28;20474;-80
2022/08/09 06:44:20;;;;;;;14.53;3.53;;;21.10;99.90;;;;;;5117288;28;20482;-80
2022/08/09 06:47:04;;;;;;;3.57;3.27;;;21.30;99.90;;;;;;5096613;28;20537;-81
2022/08/09 06:49:49;;;;;;;3.23;2.60;;;20.90;99.90;;;;;;5120269;28;20445;-81
2022/08/09 06:52:33;;;;;;;3.77;3.07;;;21.10;99.90;;;;;;5107425;28;20426;-80
2022/08/09 06:55:20;;;;;;;6.67;3.27;;;21.40;99.90;;;;;;5104311;27;20427;-80
2022/08/09 06:58:05;;;;;;;3.73;3.10;;;21.50;99.90;;;;;;5106032;28;21253;-79
2022/08/09 07:00:49;;;;;;;11.07;3.43;;;21.60;99.90;;;;;;5108429;28;20505;-80
2022/08/09 07:03:34;;;;;;;9.57;3.77;;;21.70;99.90;;;;;;5105554;28;20455;-81
2022/08/09 07:06:18;;;;;;;7.43;3.10;;;21.60;99.90;;;;;;5107651;28;20436;-80
2022/08/09 07:09:03;;;;;;;3.63;2.60;;;21.80;99.90;;;;;;5108728;28;20467;-80
2022/08/09 07:11:47;;;;;;;4.97;2.60;;;21.90;99.90;;;;;;5109492;28;20822;-80
2022/08/09 07:14:32;;;;;;;3.70;3.07;;;21.60;99.90;;;;;;5111947;28;20520;-80
2022/08/09 07:17:17;;;;;;;4.20;2.83;;;21.70;99.90;;;;;;5095333;28;20434;-80
2022/08/09 07:20:01;;;;;;;3.10;2.77;;;21.90;99.90;;;;;;5112447;28;20936;-80
2022/08/09 07:22:45;;;;;;;3.70;2.90;;;22.10;99.90;;;;;;5095916;28;20504;-80
2022/08/09 07:25:30;;;;;;;7.97;3.20;;;22.20;99.90;;;;;;5112747;28;20457;-80
2022/08/09 07:28:15;;;;;;;5.20;3.10;;;22.30;99.90;;;;;;5100090;28;20526;-80
2022/08/09 07:30:59;;;;;;;3.00;2.70;;;22.30;99.90;;;;;;5107645;28;20513;-80
2022/08/09 07:33:44;;;;;;;3.63;2.60;;;22.40;99.90;;;;;;5090282;28;20451;-79
2022/08/09 07:36:31;;;;;;;8.37;4.23;;;22.50;99.90;;;;;;5111410;28;20435;-80
2022/08/09 07:39:16;;;;;;;3.53;2.40;;;22.60;98.80;;;;;;5109298;28;20436;-80
2022/08/09 07:42:01;;;;;;;9.13;3.23;;;22.60;99.60;;;;;;5109990;28;21053;-80
2022/08/09 07:44:46;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;5093570;28;20475;-80
2022/08/09 07:47:30;;;;;;;2.80;2.57;;;22.90;99.30;;;;;;5110452;28;20443;-80
2022/08/09 07:50:15;;;;;;;3.33;3.00;;;22.80;96.70;;;;;;5111056;28;20445;-80
2022/08/09 07:53:00;;;;;;;5.70;3.30;;;22.80;98.60;;;;;;5111367;28;20447;-79
2022/08/09 07:55:44;;;;;;;4.37;3.10;;;23.10;97.70;;;;;;5107368;28;20438;-80
2022/08/09 07:58:29;;;;;;;4.40;2.77;;;23.30;97.60;;;;;;5103346;28;20446;-81
2022/08/09 08:01:14;;;;;;;4.30;3.10;;;23.30;96.60;;;;;;5101361;28;20462;-79
2022/08/09 08:03:59;;;;;;;3.90;3.60;;;23.40;98.50;;;;;;5089603;28;20454;-80
2022/08/09 08:06:43;;;;;;;3.23;2.67;;;23.60;97.20;;;;;;5107817;28;20422;-80
2022/08/09 08:09:27;;;;;;;3.23;2.37;;;23.70;96.10;;;;;;5108618;28;20424;-80
2022/08/09 08:12:12;;;;;;;2.00;1.90;;;23.80;95.30;;;;;;5110292;28;20485;-82
2022/08/09 08:14:57;;;;;;;12.03;2.90;;;23.90;94.60;;;;;;5107119;28;21148;-82
2022/08/09 08:17:42;;;;;;;2.73;2.53;;;24.00;92.70;;;;;;5110394;28;20469;-80
2022/08/09 08:20:28;;;;;;;3.10;2.70;;;23.70;91.60;;;;;;5098527;28;20446;-83
2022/08/09 08:23:13;;;;;;;2.50;2.30;;;24.00;90.20;;;;;;5095997;28;20438;-82
2022/08/09 08:25:57;;;;;;;3.20;2.60;;;24.00;91.00;;;;;;5104968;28;20415;-81
2022/08/09 08:28:42;;;;;;;2.57;2.37;;;24.00;90.20;;;;;;5106862;28;20928;-82
2022/08/09 08:31:26;;;;;;;5.93;3.60;;;24.10;87.10;;;;;;5102857;27;20985;-82
2022/08/09 08:34:12;;;;;;;5.40;2.80;;;24.40;83.70;;;;;;5107637;28;20425;-82
2022/08/09 08:36:58;;;;;;;3.40;2.73;;;24.50;81.80;;;;;;5064518;28;20460;-82
2022/08/09 08:39:42;;;;;;;3.53;3.13;;;24.50;81.50;;;;;;5063291;28;20441;-82
2022/08/09 08:42:28;;;;;;;6.10;3.00;;;24.60;80.40;;;;;;5060003;28;20539;-83
2022/08/09 08:45:15;;;;;;;2.87;2.67;;;24.70;80.00;;;;;;5055731;28;20988;-83
2022/08/09 08:48:00;;;;;;;2.50;2.30;;;24.80;80.30;;;;;;5069018;28;20536;-83
2022/08/09 08:50:46;;;;;;;3.50;2.80;;;24.90;78.40;;;;;;5059970;28;20534;-84
2022/08/09 08:53:32;;;;;;;3.30;2.60;;;24.90;78.50;;;;;;5070564;28;20437;-83
2022/08/09 08:56:17;;;;;;;2.20;2.03;;;24.70;76.70;;;;;;5072626;28;20519;-82
2022/08/09 08:59:05;;;;;;;3.23;2.43;;;24.70;76.10;;;;;;5057316;28;20436;-81
2022/08/09 09:01:51;;;;;;;5.90;2.40;;;24.80;76.50;;;;;;5064001;28;21087;-79
2022/08/09 09:04:36;;;;;;;2.77;2.57;;;25.10;80.20;;;;;;5070025;28;20559;-82
2022/08/09 09:07:22;;;;;;;2.90;2.70;;;24.90;78.30;;;;;;5069613;28;20775;-82
2022/08/09 09:10:08;;;;;;;2.53;2.40;;;25.00;78.00;;;;;;5087950;28;20443;-82
2022/08/09 09:12:54;;;;;;;2.53;2.33;;;25.30;75.70;;;;;;5100059;28;20435;-82
2022/08/09 09:15:40;;;;;;;3.23;2.77;;;25.30;74.20;;;;;;5110685;27;20479;-82
2022/08/09 09:18:25;;;;;;;6.37;2.67;;;25.20;75.40;;;;;;5118543;27;20489;-80
2022/08/09 09:21:10;;;;;;;5.50;2.83;;;25.30;73.80;;;;;;5093533;28;20466;-80
2022/08/09 09:23:54;;;;;;;2.97;2.37;;;25.30;74.40;;;;;;5109379;28;20435;-80
2022/08/09 09:26:38;;;;;;;2.90;2.70;;;25.30;69.50;;;;;;5108547;28;20423;-82
2022/08/09 09:29:37;;;;;;;8.73;3.00;;;25.10;72.90;;;;;;5107777;28;20783;-82
2022/08/09 09:32:24;;;;;;;2.80;2.60;;;25.30;70.70;;;;;;5110927;27;20472;-81
2022/08/09 09:35:11;;;;;;;3.10;2.90;;;25.20;71.10;;;;;;5111175;28;20496;-82
2022/08/09 09:37:58;;;;;;;4.20;2.50;;;25.20;68.90;;;;;;5115633;27;20813;-83
2022/08/09 09:40:44;;;;;;;3.37;3.07;;;25.40;71.10;;;;;;5094186;28;20521;-83
2022/08/09 09:43:30;;;;;;;3.30;2.70;;;25.50;70.20;;;;;;5109426;28;20477;-82
2022/08/09 09:46:14;;;;;;;4.70;2.73;;;25.70;71.00;;;;;;5113497;27;20479;-82
2022/08/09 09:49:04;;;;;;;4.10;2.77;;;25.70;70.00;;;;;;5113231;27;21448;-82
2022/08/09 09:51:49;;;;;;;3.77;3.07;;;25.80;68.70;;;;;;5099101;27;20443;-82
2022/08/09 09:54:36;;;;;;;4.67;2.93;;;25.80;69.50;;;;;;5093435;28;20457;-82
2022/08/09 09:57:23;;;;;;;2.90;2.63;;;25.80;67.10;;;;;;5111534;27;20504;-81
2022/08/09 10:00:23;;;;;;;2.37;2.13;;;25.90;65.70;;;;;;5109244;27;20492;-83
2022/08/09 10:03:07;;;;;;;3.20;2.97;;;25.90;65.60;;;;;;5109600;27;20472;-84
2022/08/09 10:05:59;;;;;;;2.73;2.53;;;26.10;66.00;;;;;;5093373;28;20942;-82
2022/08/09 10:08:47;;;;;;;3.77;3.47;;;26.10;65.70;;;;;;5108670;28;21206;-82
2022/08/09 10:11:32;;;;;;;3.20;2.20;;;26.20;68.40;;;;;;5114928;27;20438;-82
2022/08/09 10:14:26;;;;;;;2.73;2.50;;;26.00;65.50;;;;;;5111288;27;20469;-81
2022/08/09 10:17:11;;;;;;;3.23;2.93;;;26.10;65.80;;;;;;5092714;28;20439;-82
2022/08/09 10:19:55;;;;;;;6.50;3.73;;;26.30;64.20;;;;;;5098103;28;20454;-83
2022/08/09 10:22:40;;;;;;;2.90;2.57;;;26.60;66.40;;;;;;5104756;28;20536;-83
2022/08/09 10:25:25;;;;;;;2.63;2.53;;;26.70;66.70;;;;;;5088441;28;20492;-81
2022/08/09 10:28:13;;;;;;;3.60;3.30;;;26.50;65.70;;;;;;5103339;28;20450;-81
2022/08/09 10:30:58;;;;;;;2.80;2.60;;;26.70;65.30;;;;;;5088547;28;20426;-80
2022/08/09 10:33:45;;;;;;;2.67;2.47;;;26.70;65.00;;;;;;5109619;27;20474;-81
2022/08/09 10:36:33;;;;;;;3.17;2.97;;;26.90;63.40;;;;;;5069337;28;20480;-80
2022/08/09 10:39:27;;;;;;;2.37;2.17;;;27.40;63.30;;;;;;5061375;28;20583;-80
2022/08/09 10:42:33;;;;;;;3.00;2.77;;;27.40;61.50;;;;;;4997363;28;20598;-79
2022/08/09 10:45:20;;;;;;;5.67;3.13;;;27.00;63.60;;;;;;4993596;28;20510;-81
2022/08/09 10:48:49;;;;;;;4.33;3.20;;;27.10;63.60;;;;;;5028602;28;20446;-81
2022/08/09 10:52:02;;;;;;;2.37;2.17;;;27.20;63.30;;;;;;4939778;29;21547;-81
2022/08/09 10:55:19;;;;;;;2.83;2.30;;;27.70;61.80;;;;;;4944435;29;20453;-82
2022/08/09 10:58:06;;;;;;;3.60;3.30;;;27.60;64.50;;;;;;4928576;29;20965;-81
2022/08/09 11:00:51;;;;;;;2.60;2.40;;;27.30;63.30;;;;;;4911021;29;20562;-80
2022/08/09 11:03:59;;;;;;;3.30;2.97;;;27.80;63.30;;;;;;4939815;28;20957;-80
2022/08/09 11:07:27;;;;;;;3.27;2.97;;;28.00;60.30;;;;;;4938535;29;20542;-82
2022/08/09 11:10:11;;;;;;;3.53;3.23;;;28.30;60.90;;;;;;4903747;29;20492;-79
2022/08/09 11:13:16;;;;;;;4.70;2.80;;;27.90;59.90;;;;;;4885898;29;20472;-82
2022/08/09 11:16:37;;;;;;;2.70;2.50;;;27.70;61.30;;;;;;4896207;29;20455;-81
2022/08/09 11:19:58;;;;;;;3.13;2.83;;;28.40;61.10;;;;;;4900473;29;20447;-82
2022/08/09 11:23:01;;;;;;;2.63;2.43;;;28.10;62.40;;;;;;4927248;29;20610;-82
2022/08/09 11:25:47;;;;;;;3.23;2.70;;;28.80;61.90;;;;;;4938824;28;20448;-82
2022/08/09 11:28:36;;;;;;;3.20;2.60;;;29.10;59.30;;;;;;4956603;28;20465;-82
2022/08/09 11:31:40;;;;;;;3.00;2.80;;;29.50;60.10;;;;;;4952078;28;20457;-82
2022/08/09 11:34:35;;;;;;;2.80;2.43;;;29.90;59.00;;;;;;4953464;28;20449;-81
2022/08/09 11:37:26;;;;;;;2.90;2.70;;;30.20;56.60;;;;;;4969352;28;20200;-82
2022/08/09 11:40:14;;;;;;;6.53;2.88;;;30.60;57.60;;;;;;4987962;28;20227;-81
2022/08/09 11:42:59;;;;;;;3.47;3.17;;;30.70;55.50;;;;;;5029788;28;20227;-81
2022/08/09 11:46:01;;;;;;;2.88;2.65;;;29.30;55.00;;;;;;5014922;28;20302;-82
2022/08/09 11:48:49;;;;;;;4.13;2.92;;;29.60;56.70;;;;;;5029346;28;20303;-81
2022/08/09 11:52:01;;;;;;;2.87;2.67;;;29.10;55.30;;;;;;5029735;28;20254;-79
2022/08/09 11:55:19;;;;;;;3.77;3.47;;;28.40;55.40;;;;;;5026170;28;20187;-83
2022/08/09 11:58:44;;;;;;;2.90;2.60;;;28.60;57.90;;;;;;5031899;28;20452;-83
2022/08/09 12:01:51;;;;;;;3.10;2.80;;;30.30;54.80;;;;;;5089038;28;20220;-80
2022/08/09 12:04:36;;;;;;;2.65;2.45;;;30.90;53.40;;;;;;5088371;28;20204;-81
2022/08/09 12:07:29;;;;;;;2.85;2.65;;;29.90;53.60;;;;;;5075093;28;20188;-81
2022/08/09 12:10:15;;;;;;;3.70;3.38;;;30.90;55.40;;;;;;5058579;28;20237;-82
2022/08/09 12:13:02;;;;;;;3.25;2.95;;;30.90;53.30;;;;;;5026864;28;20206;-81
2022/08/09 12:16:10;;;;;;;3.10;2.90;;;30.00;52.30;;;;;;5023105;28;20269;-81
2022/08/09 12:19:04;;;;;;;3.30;3.00;;;30.40;52.50;;;;;;5018652;28;20279;-80
2022/08/09 12:21:50;;;;;;;3.30;3.10;;;30.40;51.10;;;;;;4966172;28;20234;-81
2022/08/09 12:24:38;;;;;;;5.25;2.80;;;30.10;49.90;;;;;;4961523;28;20196;-82
2022/08/09 12:27:30;;;;;;;2.90;2.67;;;30.40;51.80;;;;;;4980441;28;20215;-80
2022/08/09 12:30:16;;;;;;;2.40;2.30;;;30.80;51.50;;;;;;4963797;28;20744;-80
2022/08/09 12:33:03;;;;;;;2.92;2.72;;;32.00;52.70;;;;;;4952794;28;20400;-81
2022/08/09 12:36:01;;;;;;;3.08;2.88;;;31.90;51.70;;;;;;4961338;28;20297;-81
2022/08/09 12:39:12;;;;;;;2.50;2.30;;;33.40;50.30;;;;;;4978765;28;20285;-81
2022/08/09 12:42:13;;;;;;;2.80;2.60;;;34.60;47.80;;;;;;4927473;28;20401;-81
2022/08/09 12:45:03;;;;;;;7.78;2.90;;;34.40;46.80;;;;;;4916318;29;20200;-82
2022/08/09 12:47:50;;;;;;;3.08;2.88;;;33.30;46.50;;;;;;4922545;29;20278;-82
2022/08/09 12:50:37;;;;;;;3.65;3.20;;;32.30;47.00;;;;;;4934658;29;20222;-80
2022/08/09 12:53:35;;;;;;;4.70;3.00;;;31.90;50.80;;;;;;4913563;29;20233;-83
2022/08/09 12:56:21;;;;;;;3.22;2.67;;;31.10;50.10;;;;;;4930800;29;20222;-82
2022/08/09 12:59:17;;;;;;;2.95;2.75;;;30.10;50.60;;;;;;4932151;29;20273;-83
2022/08/09 13:02:04;;;;;;;3.83;2.97;;;31.40;49.50;;;;;;4963716;28;20211;-83
2022/08/09 13:05:00;;;;;;;2.97;2.60;;;32.30;49.00;;;;;;5012040;28;20179;-83
2022/08/09 13:08:16;;;;;;;3.58;3.28;;;31.80;49.20;;;;;;5022663;28;20211;-83
2022/08/09 13:11:01;;;;;;;2.72;2.53;;;31.90;47.70;;;;;;4965209;28;20302;-83
2022/08/09 13:13:46;;;;;;;2.85;2.58;;;32.70;48.60;;;;;;5031549;28;20215;-82
2022/08/09 13:16:49;;;;;;;2.53;2.33;;;34.30;46.70;;;;;;5022174;28;20187;-83
2022/08/09 13:19:36;;;;;;;2.42;2.25;;;34.50;45.30;;;;;;5039023;28;20234;-81
2022/08/09 13:22:23;;;;;;;3.58;3.33;;;31.60;45.50;;;;;;5020375;28;20274;-84
2022/08/09 13:25:07;;;;;;;2.75;2.55;;;30.50;49.10;;;;;;5015331;28;20246;-82
2022/08/09 13:27:52;;;;;;;3.38;3.08;;;29.90;49.80;;;;;;5034154;28;20649;-82
2022/08/09 13:30:38;;;;;;;3.03;2.83;;;30.00;51.90;;;;;;5036935;28;20279;-81
2022/08/09 13:33:24;;;;;;;3.28;2.70;;;30.10;50.60;;;;;;5031234;28;20191;-81
2022/08/09 13:36:08;;;;;;;2.80;2.60;;;29.70;50.70;;;;;;5070478;28;20197;-82
2022/08/09 13:38:53;;;;;;;3.30;2.90;;;29.50;50.60;;;;;;5062418;28;20398;-83
2022/08/09 13:41:37;;;;;;;2.97;2.78;;;29.90;49.50;;;;;;5088463;28;20231;-83
2022/08/09 13:44:25;;;;;;;2.83;2.63;;;30.60;49.60;;;;;;5113888;28;20238;-82
2022/08/09 13:47:11;;;;;;;2.78;2.45;;;30.90;49.70;;;;;;5116232;27;20231;-83
2022/08/09 13:49:56;;;;;;;3.13;2.92;;;30.90;50.30;;;;;;5112282;27;20255;-82
2022/08/09 13:52:42;;;;;;;2.72;2.53;;;31.40;49.40;;;;;;5096637;28;20576;-82
2022/08/09 13:55:29;;;;;;;2.92;2.72;;;31.70;48.20;;;;;;5105104;28;20188;-83
2022/08/09 13:58:14;;;;;;;2.30;2.10;;;32.40;47.80;;;;;;5085777;28;20188;-79
2022/08/09 14:01:05;;;;;;;3.03;2.83;;;32.30;48.50;;;;;;5107562;28;20224;-79
2022/08/09 14:03:51;;;;;;;3.25;2.95;;;32.70;47.00;;;;;;5062310;28;20301;-79
2022/08/09 14:06:36;;;;;;;2.97;2.78;;;32.90;47.00;;;;;;5046665;28;20252;-80
2022/08/09 14:09:41;;;;;;;2.30;2.10;;;31.50;46.90;;;;;;5041096;28;20210;-80
2022/08/09 14:12:25;;;;;;;3.38;3.08;;;30.90;48.20;;;;;;5043112;28;20209;-83
2022/08/09 14:15:10;;;;;;;2.92;2.72;;;31.00;48.20;;;;;;5053314;28;20198;-83
2022/08/09 14:17:54;;;;;;;3.35;3.05;;;31.10;49.00;;;;;;5059225;28;20234;-82
2022/08/09 14:20:39;;;;;;;3.10;2.90;;;32.10;47.30;;;;;;5045481;28;20256;-82
2022/08/09 14:23:24;;;;;;;3.28;2.63;;;33.00;46.70;;;;;;5046273;28;20194;-83
2022/08/09 14:26:08;;;;;;;5.13;2.88;;;32.80;48.40;;;;;;5039470;28;20260;-82
2022/08/09 14:28:53;;;;;;;3.10;2.88;;;33.00;45.40;;;;;;5060038;28;20240;-82
2022/08/09 14:31:38;;;;;;;2.55;2.35;;;34.20;46.10;;;;;;5054446;28;20343;-83
2022/08/09 14:34:23;;;;;;;2.95;2.70;;;34.70;45.90;;;;;;5046068;28;20197;-82