Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:32;;;;;;;13.52;3.88;;;;;;;;;;4999078;28;20038;-90
2022/10/12 00:02:58;;;;;;;10.80;4.03;;;10.60;99.90;;;;;;4992814;28;20018;-90
2022/10/12 00:05:24;;;;;;;17.23;4.70;;;10.60;99.90;;;;;;4992406;28;20121;-90
2022/10/12 00:07:50;;;;;;;10.88;4.97;;;10.60;99.90;;;;;;4992635;28;20033;-90
2022/10/12 00:10:17;;;;;;;21.02;4.35;;;10.60;99.90;;;;;;4991143;28;20034;-89
2022/10/12 00:12:43;;;;;;;11.07;3.85;;;10.60;99.90;;;;;;4991139;28;20034;-90
2022/10/12 00:15:10;;;;;;;16.90;4.82;;;10.60;99.90;;;;;;4991828;28;20026;-92
2022/10/12 00:17:36;;;;;;;12.90;4.88;;;10.60;99.90;;;;;;4991391;28;20030;-91
2022/10/12 00:20:05;;;;;;;15.45;4.22;;;10.60;99.90;;;;;;4991466;28;20198;-90
2022/10/12 00:22:30;;;;;;;14.88;4.10;;;10.50;99.90;;;;;;4993029;28;20023;-90
2022/10/12 00:24:56;;;;;;;12.68;3.83;;;10.60;99.90;;;;;;4992338;28;20101;-90
2022/10/12 00:27:22;;;;;;;14.77;4.45;;;10.60;99.90;;;;;;4992888;28;20031;-89
2022/10/12 00:29:48;;;;;;;15.98;4.68;;;10.60;99.90;;;;;;4992198;28;20053;-90
2022/10/12 00:32:14;;;;;;;11.63;4.35;;;10.60;99.90;;;;;;4992587;28;20053;-89
2022/10/12 00:34:40;;;;;;;13.10;4.63;;;10.60;99.90;;;;;;4990748;28;20093;-90
2022/10/12 00:37:05;;;;;;;15.10;5.05;;;10.60;99.90;;;;;;4992693;28;20034;-91
2022/10/12 00:39:31;;;;;;;15.55;4.80;;;10.60;99.90;;;;;;4989813;28;20022;-90
2022/10/12 00:41:57;;;;;;;13.15;5.30;;;10.60;99.90;;;;;;4991183;28;20478;-90
2022/10/12 00:44:49;;;;;;;13.27;4.78;;;10.60;99.90;;;;;;4991433;28;20031;-89
2022/10/12 00:47:29;;;;;;;17.05;4.72;;;10.60;99.90;;;;;;4989690;28;20034;-89
2022/10/12 00:50:01;;;;;;;10.23;4.43;;;10.60;99.90;;;;;;4990503;28;20109;-91
2022/10/12 00:52:32;;;;;;;15.20;5.43;;;10.60;99.90;;;;;;4992527;28;20026;-90
2022/10/12 00:54:59;;;;;;;20.33;5.22;;;10.60;99.90;;;;;;4992313;28;20062;-90
2022/10/12 00:57:24;;;;;;;13.90;5.70;;;10.60;99.90;;;;;;4992202;28;20049;-89
2022/10/12 00:59:58;;;;;;;14.63;5.72;;;10.70;99.90;;;;;;4993066;28;20038;-90
2022/10/12 01:02:26;;;;;;;13.70;5.28;;;10.70;99.90;;;;;;4991032;28;20034;-89
2022/10/12 01:04:53;;;;;;;20.33;6.18;;;10.70;99.90;;;;;;4991361;28;20065;-91
2022/10/12 01:07:18;;;;;;;17.80;6.25;;;10.70;99.90;;;;;;4991294;28;20550;-91
2022/10/12 01:09:44;;;;;;;15.32;5.97;;;10.70;99.90;;;;;;4989095;28;20117;-91
2022/10/12 01:12:10;;;;;;;13.82;5.50;;;10.70;99.90;;;;;;4990894;28;20038;-89
2022/10/12 01:14:36;;;;;;;14.48;5.50;;;10.70;99.90;;;;;;4990743;28;20028;-89
2022/10/12 01:17:11;;;;;;;12.63;5.45;;;10.70;99.90;;;;;;4990991;28;20030;-90
2022/10/12 01:19:58;;;;;;;18.55;5.90;;;10.70;99.90;;;;;;4990116;28;20026;-88
2022/10/12 01:22:36;;;;;;;12.13;5.30;;;10.70;99.90;;;;;;4989712;28;20125;-91
2022/10/12 01:25:33;;;;;;;16.33;5.70;;;10.70;99.90;;;;;;5015359;28;20042;-90
2022/10/12 01:28:29;;;;;;;13.82;4.80;;;10.70;99.90;;;;;;4985825;28;20034;-90
2022/10/12 01:31:02;;;;;;;15.48;4.57;;;10.70;99.90;;;;;;4988673;28;20122;-92
2022/10/12 01:33:47;;;;;;;16.13;5.10;;;10.60;99.90;;;;;;4990709;28;20026;-91
2022/10/12 01:36:31;;;;;;;15.50;4.47;;;10.60;99.90;;;;;;4985342;28;20037;-89
2022/10/12 01:39:09;;;;;;;13.40;4.60;;;10.60;99.90;;;;;;4990279;28;20161;-91
2022/10/12 01:41:49;;;;;;;15.05;4.68;;;10.50;99.90;;;;;;4990157;28;20034;-90
2022/10/12 01:44:25;;;;;;;12.68;4.30;;;10.50;99.90;;;;;;4990535;28;20392;-92
2022/10/12 01:46:56;;;;;;;12.45;4.75;;;10.50;99.90;;;;;;4990123;28;20041;-92
2022/10/12 01:49:26;;;;;;;12.23;4.38;;;10.50;99.90;;;;;;5016771;28;20107;-90
2022/10/12 01:51:56;;;;;;;13.43;4.60;;;10.40;99.90;;;;;;5010559;28;20030;-90
2022/10/12 01:54:34;;;;;;;14.50;4.43;;;10.30;99.90;;;;;;5000032;28;20030;-91
2022/10/12 01:57:21;;;;;;;11.55;3.97;;;10.30;99.90;;;;;;4990589;28;20041;-91
2022/10/12 02:00:01;;;;;;;13.55;4.20;;;10.30;99.90;;;;;;4990064;28;20715;-90
2022/10/12 02:02:50;;;;;;;10.60;4.10;;;10.20;99.90;;;;;;4989602;28;20034;-89
2022/10/12 02:05:34;;;;;;;9.50;4.20;;;10.20;99.90;;;;;;4991653;28;20041;-90
2022/10/12 02:08:12;;;;;;;9.27;4.07;;;10.10;99.90;;;;;;5010852;28;20030;-92
2022/10/12 02:10:45;;;;;;;14.45;4.63;;;10.10;99.90;;;;;;5009489;28;20541;-90
2022/10/12 02:13:13;;;;;;;13.80;4.15;;;10.10;99.90;;;;;;5009743;28;20144;-90
2022/10/12 02:15:41;;;;;;;14.63;4.38;;;10.10;99.90;;;;;;5009755;28;20041;-91
2022/10/12 02:18:11;;;;;;;11.02;4.60;;;10.00;99.90;;;;;;4990771;28;20045;-89
2022/10/12 02:20:38;;;;;;;10.38;4.07;;;10.10;99.90;;;;;;4989745;28;20034;-89
2022/10/12 02:23:06;;;;;;;12.20;4.60;;;10.10;99.90;;;;;;4989391;28;20524;-90
2022/10/12 02:25:33;;;;;;;13.63;4.32;;;10.00;99.90;;;;;;4990600;28;20109;-91
2022/10/12 02:28:07;;;;;;;11.30;3.95;;;10.00;99.90;;;;;;4989705;28;20022;-90
2022/10/12 02:30:46;;;;;;;12.85;3.92;;;10.00;99.90;;;;;;4987650;28;20636;-91
2022/10/12 02:33:20;;;;;;;14.25;4.38;;;10.00;99.90;;;;;;4989044;28;20113;-92
2022/10/12 02:35:54;;;;;;;13.80;4.20;;;10.00;99.90;;;;;;4999265;28;20022;-90
2022/10/12 02:38:28;;;;;;;10.10;4.53;;;10.00;99.90;;;;;;4996793;28;20482;-90
2022/10/12 02:41:00;;;;;;;16.45;5.00;;;10.00;99.90;;;;;;5000755;28;20031;-88
2022/10/12 02:43:38;;;;;;;14.23;4.53;;;10.00;99.90;;;;;;4991996;28;20022;-90
2022/10/12 02:46:06;;;;;;;;;;;10.00;99.90;;;;;;4991008;28;20037;-90
2022/10/12 02:48:32;;;;;;;10.20;4.33;;;10.00;99.90;;;;;;4989415;28;19912;-89
2022/10/12 02:51:00;;;;;;;9.38;4.22;;;10.00;99.90;;;;;;4990138;28;20076;-93
2022/10/12 02:53:27;;;;;;;12.98;4.20;;;9.90;99.90;;;;;;4990084;28;20018;-89
2022/10/12 02:56:00;;;;;;;15.98;5.07;;;9.90;99.90;;;;;;4989045;28;20022;-90
2022/10/12 02:58:26;;;;;;;11.27;3.88;;;9.90;99.90;;;;;;4990826;28;20502;-91
2022/10/12 03:00:52;;;;;;;8.73;3.72;;;9.90;99.90;;;;;;4987579;28;20038;-90
2022/10/12 03:03:18;;;;;;;7.95;4.05;;;9.80;99.90;;;;;;4989099;28;20022;-91
2022/10/12 03:05:44;;;;;;;12.85;3.75;;;9.80;99.90;;;;;;4988785;28;20030;-89
2022/10/12 03:08:13;;;;;;;11.07;4.00;;;9.70;99.90;;;;;;4988652;28;20033;-88
2022/10/12 03:10:39;;;;;;;9.80;3.97;;;;;;;;;;4988080;28;20565;-89
2022/10/12 03:13:05;;;;;;;6.43;3.38;;;9.70;99.90;;;;;;4987812;28;20027;-89
2022/10/12 03:15:31;;;;;;;11.75;4.20;;;9.20;99.90;;;;;;4989212;28;20026;-88
2022/10/12 03:17:57;;;;;;;19.58;3.85;;;9.60;99.90;;;;;;4990799;28;20030;-89
2022/10/12 03:20:22;;;;;;;11.18;3.67;;;9.60;99.90;;;;;;4988641;28;20030;-89
2022/10/12 03:22:48;;;;;;;13.57;3.65;;;9.60;99.90;;;;;;4992027;28;20062;-89
2022/10/12 03:25:14;;;;;;;9.93;3.75;;;9.70;99.90;;;;;;4991974;28;20023;-88
2022/10/12 03:27:43;;;;;;;13.93;3.63;;;9.60;99.90;;;;;;4984895;28;20038;-91
2022/10/12 03:30:10;;;;;;;;;;;9.60;99.90;;;;;;4993243;28;20030;-90
2022/10/12 03:32:36;;;;;;;10.60;3.90;;;9.60;99.90;;;;;;4994091;28;20393;-89
2022/10/12 03:35:03;;;;;;;9.35;3.85;;;9.60;99.90;;;;;;4993398;28;20030;-88
2022/10/12 03:37:28;;;;;;;12.27;4.13;;;9.60;99.90;;;;;;4993318;28;20109;-90
2022/10/12 03:39:54;;;;;;;14.60;4.10;;;9.50;99.90;;;;;;4993746;28;20497;-89
2022/10/12 03:42:20;;;;;;;13.00;3.95;;;9.50;99.90;;;;;;4999928;28;20034;-92
2022/10/12 03:44:45;;;;;;;14.95;4.30;;;9.50;99.90;;;;;;5002673;28;20038;-89
2022/10/12 03:47:11;;;;;;;11.73;4.10;;;9.50;99.90;;;;;;4990938;28;20018;-90
2022/10/12 03:49:37;;;;;;;10.45;4.25;;;9.50;99.90;;;;;;4992323;28;20026;-91
2022/10/12 03:52:03;;;;;;;10.23;4.20;;;;;;;;;;4993035;28;20097;-90
2022/10/12 03:54:29;;;;;;;12.38;4.72;;;9.50;99.90;;;;;;4993122;28;20034;-93
2022/10/12 03:56:55;;;;;;;14.25;4.57;;;9.50;99.90;;;;;;4989849;28;20018;-92
2022/10/12 03:59:21;;;;;;;14.70;4.80;;;9.50;99.90;;;;;;4989166;28;20030;-89
2022/10/12 04:01:46;;;;;;;11.73;4.80;;;9.50;99.90;;;;;;4992060;28;20560;-89
2022/10/12 04:04:12;;;;;;;16.42;4.22;;;9.50;99.90;;;;;;4993049;28;20378;-88
2022/10/12 04:06:38;;;;;;;8.52;4.10;;;;;;;;;;4993020;28;20030;-88
2022/10/12 04:09:04;;;;;;;12.90;4.65;;;9.60;99.90;;;;;;4991823;28;20027;-88
2022/10/12 04:11:30;;;;;;;13.18;4.85;;;9.60;99.90;;;;;;4993760;28;20521;-89
2022/10/12 04:13:56;;;;;;;10.63;4.45;;;9.60;99.90;;;;;;4992751;28;20050;-88
2022/10/12 04:16:21;;;;;;;9.77;4.15;;;9.50;99.90;;;;;;4991458;28;20031;-88
2022/10/12 04:18:47;;;;;;;11.93;4.35;;;9.60;99.90;;;;;;4989447;28;20041;-91
2022/10/12 04:21:14;;;;;;;13.95;4.18;;;9.60;99.90;;;;;;4987714;28;20039;-88
2022/10/12 04:23:40;;;;;;;18.05;4.97;;;9.60;99.90;;;;;;4976234;28;20509;-91
2022/10/12 04:26:06;;;;;;;12.50;3.95;;;9.50;99.90;;;;;;4992697;28;20030;-87
2022/10/12 04:28:32;;;;;;;16.05;4.45;;;9.60;99.90;;;;;;4991404;28;20040;-87
2022/10/12 04:30:57;;;;;;;11.70;4.53;;;9.50;99.90;;;;;;4991195;28;20027;-87
2022/10/12 04:33:23;;;;;;;8.80;4.40;;;9.50;99.90;;;;;;4987630;28;20032;-86
2022/10/12 04:35:49;;;;;;;14.60;4.15;;;;;;;;;;4990652;28;20407;-86
2022/10/12 04:38:15;;;;;;;13.68;5.03;;;;;;;;;;4990440;28;20031;-87
2022/10/12 04:40:48;;;;;;;10.85;4.40;;;9.50;99.90;;;;;;4991527;28;20035;-86
2022/10/12 04:43:14;;;;;;;17.10;3.95;;;9.50;99.90;;;;;;4981570;28;20027;-87
2022/10/12 04:45:40;;;;;;;13.75;4.45;;;9.50;99.90;;;;;;4990542;28;20194;-86
2022/10/12 04:48:06;;;;;;;12.50;4.60;;;9.50;99.90;;;;;;4992131;28;20510;-85
2022/10/12 04:50:32;;;;;;;14.90;5.07;;;9.40;99.90;;;;;;4989088;28;20030;-87
2022/10/12 04:52:57;;;;;;;12.90;4.72;;;9.40;99.90;;;;;;4989120;28;20033;-86
2022/10/12 04:55:23;;;;;;;13.73;5.25;;;;;;;;;;4990632;28;20027;-89
2022/10/12 04:57:49;;;;;;;11.30;4.93;;;9.30;99.90;;;;;;4988304;28;20027;-86
2022/10/12 05:00:15;;;;;;;17.05;5.60;;;9.30;99.90;;;;;;4987444;28;20491;-87
2022/10/12 05:02:41;;;;;;;13.80;5.28;;;9.30;99.90;;;;;;4979019;28;20037;-86
2022/10/12 05:05:08;;;;;;;12.75;4.90;;;9.20;99.90;;;;;;4980446;28;20419;-86
2022/10/12 05:07:33;;;;;;;11.98;4.85;;;9.20;99.90;;;;;;4992606;28;20037;-87
2022/10/12 05:09:59;;;;;;;19.92;5.50;;;9.20;99.90;;;;;;4989724;28;20032;-88
2022/10/12 05:12:25;;;;;;;17.05;5.88;;;9.30;99.90;;;;;;4989566;28;20033;-87
2022/10/12 05:14:50;;;;;;;20.05;5.85;;;9.30;99.90;;;;;;4989408;28;20057;-87
2022/10/12 05:17:16;;;;;;;15.90;5.32;;;;;;;;;;4991115;28;20034;-87
2022/10/12 05:19:42;;;;;;;15.15;6.10;;;9.30;99.90;;;;;;4988897;28;20078;-86
2022/10/12 05:22:08;;;;;;;28.65;5.53;;;;;;;;;;4990094;28;20053;-87
2022/10/12 05:24:34;;;;;;;18.42;5.45;;;9.30;99.90;;;;;;4989505;28;20022;-89
2022/10/12 05:27:00;;;;;;;11.55;5.38;;;9.30;99.90;;;;;;4988384;28;20104;-86
2022/10/12 05:29:25;;;;;;;16.33;5.57;;;9.30;99.90;;;;;;4989510;28;20018;-86
2022/10/12 05:31:52;;;;;;;10.90;5.13;;;9.30;99.90;;;;;;4989850;28;20026;-87
2022/10/12 05:34:17;;;;;;;18.08;6.18;;;9.30;99.90;;;;;;4993756;28;20557;-86
2022/10/12 05:36:43;;;;;;;12.00;4.97;;;9.20;99.90;;;;;;4990207;28;20105;-86
2022/10/12 05:39:09;;;;;;;11.98;5.20;;;9.20;99.90;;;;;;4987520;28;20026;-86
2022/10/12 05:41:34;;;;;;;14.50;6.07;;;9.20;99.90;;;;;;4988280;28;20133;-88
2022/10/12 05:44:00;;;;;;;16.52;5.90;;;9.20;99.90;;;;;;4987769;28;20402;-87
2022/10/12 05:46:25;;;;;;;19.00;5.80;;;9.20;99.90;;;;;;4988412;28;20561;-88
2022/10/12 05:48:51;;;;;;;18.63;6.00;;;9.20;99.90;;;;;;4989928;28;20027;-87
2022/10/12 05:51:17;;;;;;;21.77;6.95;;;9.20;99.90;;;;;;4989401;28;20576;-87
2022/10/12 05:53:42;;;;;;;17.05;7.47;;;9.20;99.90;;;;;;4981568;28;20031;-87
2022/10/12 05:56:08;;;;;;;22.08;6.95;;;9.20;99.90;;;;;;4988482;28;20041;-86
2022/10/12 05:58:33;;;;;;;23.70;7.20;;;9.20;99.90;;;;;;4998888;28;20037;-89
2022/10/12 06:01:11;;;;;;;17.60;7.25;;;9.20;99.90;;;;;;4986822;28;20169;-89
2022/10/12 06:03:37;;;;;;;14.65;6.78;;;9.20;99.90;;;;;;4990236;28;20030;-87
2022/10/12 06:06:03;;;;;;;18.15;7.25;;;9.20;99.90;;;;;;4985660;28;20030;-89
2022/10/12 06:08:30;;;;;;;13.15;6.00;;;9.20;99.90;;;;;;4986664;28;20041;-87
2022/10/12 06:10:56;;;;;;;19.15;7.32;;;9.10;99.90;;;;;;4990216;28;20026;-88
2022/10/12 06:13:22;;;;;;;20.17;6.78;;;;;;;;;;4989781;28;20026;-87
2022/10/12 06:15:48;;;;;;;21.58;6.88;;;;;;;;;;4990260;28;20029;-91
2022/10/12 06:18:15;;;;;;;17.20;7.03;;;9.10;99.90;;;;;;4989525;28;20391;-87
2022/10/12 06:20:45;;;;;;;11.52;6.22;;;9.10;99.90;;;;;;4989331;28;20085;-87
2022/10/12 06:23:11;;;;;;;16.40;6.53;;;9.10;99.90;;;;;;4987410;28;20118;-87
2022/10/12 06:25:37;;;;;;;12.35;5.82;;;;;;;;;;4990054;28;20105;-87
2022/10/12 06:28:03;;;;;;;15.55;6.38;;;9.20;99.90;;;;;;4987672;28;20061;-87
2022/10/12 06:30:29;;;;;;;14.90;6.30;;;9.20;99.90;;;;;;4985710;28;20062;-87
2022/10/12 06:32:55;;;;;;;16.40;6.53;;;;;;;;;;4989537;28;20031;-88
2022/10/12 06:35:21;;;;;;;17.48;5.90;;;;;;;;;;4989571;28;20026;-87
2022/10/12 06:37:50;;;;;;;19.35;6.75;;;9.20;99.90;;;;;;4988430;28;20022;-87
2022/10/12 06:40:19;;;;;;;12.57;6.13;;;9.20;99.90;;;;;;4988329;28;20023;-87
2022/10/12 06:42:47;;;;;;;16.98;6.50;;;9.20;99.90;;;;;;4988307;28;20100;-87
2022/10/12 06:45:13;;;;;;;11.48;6.35;;;9.20;99.90;;;;;;4988401;28;20026;-87
2022/10/12 06:47:38;;;;;;;19.88;6.68;;;9.30;99.90;;;;;;4988837;28;20085;-87
2022/10/12 06:50:05;;;;;;;16.10;6.55;;;9.40;99.90;;;;;;4987908;28;20022;-88
2022/10/12 06:52:31;;;;;;;16.55;6.50;;;;;;;;;;4989318;28;20303;-87
2022/10/12 06:54:57;;;;;;;18.80;7.10;;;;;;;;;;4989078;28;20150;-87
2022/10/12 06:57:23;;;;;;;17.50;6.22;;;;;;;;;;4986434;28;20125;-88
2022/10/12 06:59:49;;;;;;;16.60;7.05;;;9.50;99.90;;;;;;4987451;28;20489;-86
2022/10/12 07:02:14;;;;;;;19.40;6.50;;;9.50;99.90;;;;;;4990321;28;20105;-86
2022/10/12 07:04:40;;;;;;;19.55;7.03;;;9.50;99.90;;;;;;4988059;28;20098;-87
2022/10/12 07:07:06;;;;;;;19.05;6.68;;;9.50;99.90;;;;;;4987984;28;20030;-87
2022/10/12 07:09:32;;;;;;;23.48;7.03;;;;;;;;;;4987832;28;20272;-87
2022/10/12 07:11:57;;;;;;;17.98;7.03;;;9.50;99.90;;;;;;4987516;28;20062;-87
2022/10/12 07:14:23;;;;;;;20.80;7.22;;;9.50;99.90;;;;;;4987859;28;20506;-87
2022/10/12 07:16:50;;;;;;;24.13;7.38;;;9.60;99.90;;;;;;4986464;28;20026;-87
2022/10/12 07:19:15;;;;;;;19.60;8.25;;;9.60;99.90;;;;;;4989081;28;20427;-87
2022/10/12 07:21:42;;;;;;;15.43;7.00;;;9.50;99.90;;;;;;4988722;28;20045;-87
2022/10/12 07:24:10;;;;;;;14.88;7.03;;;9.60;99.90;;;;;;4989153;28;20029;-87
2022/10/12 07:26:36;;;;;;;16.13;6.45;;;9.60;99.90;;;;;;4989407;28;20030;-87
2022/10/12 07:29:02;;;;;;;19.17;7.70;;;9.60;99.90;;;;;;4989184;28;20243;-87
2022/10/12 07:31:27;;;;;;;17.27;7.07;;;9.60;99.90;;;;;;4987446;28;20026;-86
2022/10/12 07:33:53;;;;;;;16.30;7.30;;;9.60;99.90;;;;;;4987788;28;20107;-87
2022/10/12 07:36:19;;;;;;;17.98;7.00;;;9.60;99.90;;;;;;4987924;28;20031;-83
2022/10/12 07:38:47;;;;;;;18.83;7.43;;;9.70;99.90;;;;;;4989174;28;20041;-85
2022/10/12 07:41:13;;;;;;;15.90;7.38;;;9.80;99.90;;;;;;4988246;28;20038;-86
2022/10/12 07:43:39;;;;;;;21.27;8.05;;;9.90;99.90;;;;;;4989975;28;20022;-86
2022/10/12 07:46:05;;;;;;;23.85;8.15;;;9.90;99.90;;;;;;4988842;28;20029;-86
2022/10/12 07:48:32;;;;;;;19.35;7.85;;;10.00;99.90;;;;;;4988501;28;20113;-86
2022/10/12 07:51:09;;;;;;;17.90;7.70;;;10.10;99.90;;;;;;4987879;28;20042;-85
2022/10/12 07:53:36;;;;;;;26.02;8.23;;;10.30;99.90;;;;;;4989090;28;20510;-89
2022/10/12 07:56:04;;;;;;;24.73;7.63;;;10.40;99.90;;;;;;4988602;28;20113;-88
2022/10/12 07:58:30;;;;;;;31.52;8.55;;;10.50;99.90;;;;;;4991602;28;20557;-86
2022/10/12 08:01:02;;;;;;;29.55;8.68;;;10.60;99.90;;;;;;4990329;28;20130;-87
2022/10/12 08:03:28;;;;;;;20.17;8.35;;;10.70;99.90;;;;;;4989326;28;20029;-90
2022/10/12 08:05:53;;;;;;;27.65;9.07;;;10.80;99.90;;;;;;4988172;28;20034;-89
2022/10/12 08:08:19;;;;;;;19.95;9.10;;;;;;;;;;4990909;28;20394;-88
2022/10/12 08:10:45;;;;;;;25.08;9.20;;;11.10;99.90;;;;;;4992983;28;20112;-88
2022/10/12 08:13:10;;;;;;;23.40;9.38;;;11.20;99.90;;;;;;4993271;28;20030;-88
2022/10/12 08:15:36;;;;;;;36.70;13.13;;;11.30;99.90;;;;;;4992162;28;20109;-87
2022/10/12 08:18:02;;;;;;;32.17;16.50;;;;;;;;;;4992399;28;20023;-88
2022/10/12 08:20:28;;;;;;;33.65;15.23;;;11.60;99.90;;;;;;4992118;28;20449;-88
2022/10/12 08:22:53;;;;;;;36.67;16.40;;;11.70;99.90;;;;;;4992041;28;20030;-87
2022/10/12 08:25:19;;;;;;;36.45;14.70;;;11.80;99.90;;;;;;4991264;28;20109;-89
2022/10/12 08:27:45;;;;;;;37.33;14.13;;;11.90;99.90;;;;;;4992611;28;20026;-86
2022/10/12 08:30:11;;;;;;;24.02;11.55;;;11.90;99.90;;;;;;4991337;28;20042;-85
2022/10/12 08:32:37;;;;;;;29.92;11.63;;;12.00;99.90;;;;;;4990890;28;20022;-89
2022/10/12 08:35:04;;;;;;;23.23;10.65;;;12.00;99.90;;;;;;4990960;28;20041;-87
2022/10/12 08:37:29;;;;;;;26.05;10.07;;;12.00;99.90;;;;;;4990806;28;20023;-88
2022/10/12 08:39:55;;;;;;;25.80;9.93;;;12.00;99.90;;;;;;4990018;28;20034;-90
2022/10/12 08:42:37;;;;;;;32.55;9.98;;;12.00;99.90;;;;;;4992096;28;20065;-88
2022/10/12 08:45:12;;;;;;;27.92;9.45;;;12.10;99.90;;;;;;4990674;28;20053;-87
2022/10/12 08:47:45;;;;;;;19.50;8.50;;;12.20;99.90;;;;;;4992017;28;20026;-88
2022/10/12 08:50:25;;;;;;;20.98;9.70;;;12.20;99.90;;;;;;4991758;28;20038;-86
2022/10/12 08:53:00;;;;;;;26.80;9.68;;;12.30;99.90;;;;;;4987718;28;20025;-88
2022/10/12 08:55:38;;;;;;;21.33;9.48;;;12.40;99.90;;;;;;4989886;28;20092;-88
2022/10/12 08:58:13;;;;;;;29.17;10.27;;;12.40;99.90;;;;;;4990375;28;20034;-89
2022/10/12 09:00:39;;;;;;;26.90;9.15;;;12.40;99.90;;;;;;4991446;28;20046;-87
2022/10/12 09:03:20;;;;;;;28.20;9.45;;;12.50;99.90;;;;;;4991460;28;20683;-89
2022/10/12 09:06:01;;;;;;;30.55;9.63;;;12.60;99.90;;;;;;4992256;28;20031;-87
2022/10/12 09:08:44;;;;;;;28.23;10.13;;;12.60;99.90;;;;;;4990503;28;20022;-90
2022/10/12 09:11:34;;;;;;;25.50;9.63;;;12.70;99.90;;;;;;4991720;28;20023;-89
2022/10/12 09:14:18;;;;;;;26.42;11.10;;;12.70;99.90;;;;;;4989774;28;20030;-87
2022/10/12 09:16:47;;;;;;;30.13;11.82;;;12.80;99.90;;;;;;4992207;28;20029;-88
2022/10/12 09:19:23;;;;;;;25.33;10.95;;;12.90;99.90;;;;;;4990747;28;20026;-90
2022/10/12 09:21:52;;;;;;;35.40;11.93;;;13.00;99.90;;;;;;4988360;28;20088;-89
2022/10/12 09:24:26;;;;;;;30.60;12.02;;;13.00;99.90;;;;;;4991257;28;20041;-87
2022/10/12 09:26:57;;;;;;;37.97;13.35;;;13.10;99.90;;;;;;4989555;28;20031;-89
2022/10/12 09:29:32;;;;;;;26.02;12.52;;;13.20;99.90;;;;;;4991237;28;20022;-88
2022/10/12 09:31:58;;;;;;;34.40;13.88;;;13.30;99.90;;;;;;4990039;28;20026;-90
2022/10/12 09:34:24;;;;;;;38.72;14.00;;;13.40;99.90;;;;;;4989586;28;20053;-89
2022/10/12 09:36:50;;;;;;;33.53;14.40;;;;;;;;;;4990958;28;20026;-88
2022/10/12 09:39:20;;;;;;;38.42;16.17;;;13.70;99.90;;;;;;4990607;28;20030;-87
2022/10/12 09:41:48;;;;;;;33.88;15.38;;;13.80;99.90;;;;;;4991978;28;20491;-86
2022/10/12 09:44:34;;;;;;;;;;;13.70;99.90;;;;;;4991763;28;20085;-88
2022/10/12 09:47:02;;;;;;;37.83;16.27;;;13.80;99.90;;;;;;4979916;28;19906;-89
2022/10/12 09:49:39;;;;;;;36.67;15.15;;;14.00;99.90;;;;;;4988476;28;20042;-87
2022/10/12 09:52:05;;;;;;;35.45;15.77;;;;;;;;;;4988910;28;20085;-87
2022/10/12 09:54:31;;;;;;;32.45;15.45;;;;;;;;;;4989111;28;20030;-88
2022/10/12 09:56:57;;;;;;;39.65;16.15;;;14.10;99.90;;;;;;4989066;28;20023;-87
2022/10/12 09:59:29;;;;;;;49.65;18.17;;;14.20;99.90;;;;;;4989267;28;20038;-86
2022/10/12 10:02:02;;;;;;;37.63;15.90;;;14.30;99.90;;;;;;4990293;28;20030;-90
2022/10/12 10:04:29;;;;;;;37.97;15.75;;;14.40;99.90;;;;;;4990311;28;20033;-87
2022/10/12 10:07:10;;;;;;;40.90;16.20;;;14.40;99.90;;;;;;4988930;28;20022;-88
2022/10/12 10:09:35;;;;;;;35.17;16.58;;;14.50;99.90;;;;;;4989389;28;20030;-89
2022/10/12 10:12:24;;;;;;;44.78;17.80;;;14.70;99.90;;;;;;4990336;28;20027;-88
2022/10/12 10:14:52;;;;;;;36.83;16.75;;;14.80;99.90;;;;;;4991153;28;20080;-88
2022/10/12 10:17:28;;;;;;;38.05;18.52;;;14.80;99.90;;;;;;4991284;28;20119;-88
2022/10/12 10:19:56;;;;;;;46.53;19.17;;;15.10;99.90;;;;;;4989949;28;21924;-87
2022/10/12 10:22:23;;;;;;;51.58;18.08;;;15.10;99.90;;;;;;4992563;28;20498;-88
2022/10/12 10:24:56;;;;;;;45.88;18.85;;;15.20;99.90;;;;;;5001104;28;20561;-88
2022/10/12 10:27:30;;;;;;;39.78;16.48;;;15.30;99.90;;;;;;4990147;28;20529;-88
2022/10/12 10:30:07;;;;;;;45.50;18.23;;;15.30;99.90;;;;;;4987776;28;20092;-89
2022/10/12 10:32:33;;;;;;;40.25;17.08;;;15.40;99.90;;;;;;4990001;28;20015;-87
2022/10/12 10:35:16;;;;;;;36.72;16.70;;;15.50;99.90;;;;;;4989565;28;20113;-90
2022/10/12 10:38:10;;;;;;;48.75;18.13;;;15.50;99.90;;;;;;4990589;28;20257;-89
2022/10/12 10:40:36;;;;;;;36.95;16.77;;;15.50;99.90;;;;;;4990164;28;20414;-87
2022/10/12 10:43:05;;;;;;;42.00;18.33;;;15.70;99.90;;;;;;4988435;28;20019;-89
2022/10/12 10:45:37;;;;;;;38.28;17.48;;;15.70;99.90;;;;;;4989293;28;20030;-87
2022/10/12 10:48:09;;;;;;;44.53;17.65;;;15.90;99.90;;;;;;4986472;28;20027;-86
2022/10/12 10:50:41;;;;;;;38.20;17.77;;;15.90;99.90;;;;;;4988475;28;20538;-87
2022/10/12 10:53:45;;;;;;;49.70;16.70;;;16.10;99.90;;;;;;4989802;28;20026;-86
2022/10/12 10:56:13;;;;;;;45.67;16.83;;;16.20;99.90;;;;;;4988485;28;20022;-86
2022/10/12 10:58:43;;;;;;;37.95;16.60;;;16.20;99.90;;;;;;4989286;28;20036;-89
2022/10/12 11:01:24;;;;;;;45.88;16.65;;;16.20;99.90;;;;;;4988320;28;20045;-86
2022/10/12 11:04:13;;;;;;;39.13;16.80;;;16.30;99.90;;;;;;4989119;28;20022;-86
2022/10/12 11:06:51;;;;;;;43.30;16.08;;;16.20;99.90;;;;;;4987752;28;20031;-86
2022/10/12 11:09:28;;;;;;;42.45;17.83;;;16.40;99.90;;;;;;4988998;28;20018;-85
2022/10/12 11:12:51;;;;;;;52.08;18.08;;;16.40;99.90;;;;;;4989184;28;20475;-85
2022/10/12 11:15:58;;;;;;;41.30;17.00;;;16.50;99.90;;;;;;4948925;29;20091;-86
2022/10/12 11:18:33;;;;;;;39.33;18.38;;;16.50;99.90;;;;;;4949612;28;20040;-86
2022/10/12 11:21:06;;;;;;;38.30;15.40;;;16.50;99.90;;;;;;4975022;28;20049;-87
2022/10/12 11:24:00;;;;;;;32.35;15.32;;;16.60;99.90;;;;;;4987282;28;20035;-87
2022/10/12 11:26:30;;;;;;;30.35;14.30;;;16.60;99.90;;;;;;4969948;28;20026;-87
2022/10/12 11:28:59;;;;;;;39.28;16.13;;;16.60;99.90;;;;;;4972577;28;20089;-86
2022/10/12 11:31:41;;;;;;;39.65;17.13;;;16.70;99.90;;;;;;4983630;28;20122;-87
2022/10/12 11:34:15;;;;;;;47.97;15.90;;;16.80;99.90;;;;;;4989131;28;20098;-89
2022/10/12 11:36:44;;;;;;;31.70;14.32;;;16.90;99.90;;;;;;4988897;28;20034;-87
2022/10/12 11:39:31;;;;;;;30.92;12.73;;;16.90;99.90;;;;;;4987910;28;20027;-87
2022/10/12 11:42:00;;;;;;;35.72;13.02;;;16.90;99.90;;;;;;4989521;28;20042;-85
2022/10/12 11:44:43;;;;;;;35.97;12.50;;;16.90;99.90;;;;;;4992591;28;20041;-86
2022/10/12 11:47:22;;;;;;;28.38;12.15;;;17.00;99.90;;;;;;4991670;28;20398;-86
2022/10/12 11:50:03;;;;;;;37.03;14.32;;;17.00;99.90;;;;;;4991784;28;20058;-88
2022/10/12 11:52:38;;;;;;;41.53;13.10;;;17.00;99.90;;;;;;4992678;28;20038;-85
2022/10/12 11:55:28;;;;;;;29.13;11.90;;;17.10;99.90;;;;;;4992656;28;20026;-86
2022/10/12 11:57:57;;;;;;;27.63;11.85;;;17.20;99.90;;;;;;4993465;28;20030;-85
2022/10/12 12:00:35;;;;;;;32.83;13.45;;;17.30;99.90;;;;;;4990692;28;20526;-85
2022/10/12 12:03:15;;;;;;;31.23;12.52;;;17.40;99.90;;;;;;4980823;28;20014;-86
2022/10/12 12:05:41;;;;;;;28.70;13.52;;;17.40;99.90;;;;;;4992480;28;20101;-89
2022/10/12 12:08:39;;;;;;;30.48;14.30;;;17.50;99.90;;;;;;4987830;28;20113;-87
2022/10/12 12:11:21;;;;;;;35.78;12.10;;;17.50;99.90;;;;;;4990035;28;20058;-87
2022/10/12 12:13:47;;;;;;;32.58;11.65;;;17.50;99.90;;;;;;4992109;28;20251;-87
2022/10/12 12:16:12;;;;;;;26.92;11.70;;;17.60;99.90;;;;;;4992502;28;20039;-87
2022/10/12 12:19:14;;;;;;;30.38;10.82;;;17.70;99.90;;;;;;4992431;28;20026;-88
2022/10/12 12:22:13;;;;;;;25.85;11.32;;;17.60;99.90;;;;;;4991759;28;20042;-87
2022/10/12 12:24:49;;;;;;;32.97;11.75;;;17.50;99.90;;;;;;4992040;28;20018;-88
2022/10/12 12:27:41;;;;;;;34.25;11.07;;;17.50;99.90;;;;;;4990856;28;20030;-89
2022/10/12 12:30:18;;;;;;;28.02;10.00;;;17.40;99.90;;;;;;4990458;28;20585;-87
2022/10/12 12:32:48;;;;;;;24.90;9.07;;;17.40;99.90;;;;;;4992071;28;20034;-88
2022/10/12 12:35:26;;;;;;;26.20;9.18;;;17.40;99.90;;;;;;4991667;28;20022;-87
2022/10/12 12:38:03;;;;;;;17.08;7.75;;;17.40;99.90;;;;;;4991862;28;20030;-88
2022/10/12 12:40:29;;;;;;;22.30;7.93;;;17.30;99.90;;;;;;4991229;28;20072;-86
2022/10/12 12:43:18;;;;;;;18.20;7.40;;;17.30;99.90;;;;;;4992559;28;20034;-87
2022/10/12 12:46:00;;;;;;;18.27;6.68;;;17.20;99.90;;;;;;4990236;28;20395;-88
2022/10/12 12:48:41;;;;;;;16.65;6.68;;;17.30;99.90;;;;;;4992494;28;20026;-88
2022/10/12 12:51:12;;;;;;;21.98;6.82;;;17.20;99.90;;;;;;4988985;28;20023;-87
2022/10/12 12:53:49;;;;;;;18.35;7.10;;;17.20;99.90;;;;;;4991555;28;20109;-87
2022/10/12 12:56:49;;;;;;;16.30;6.63;;;17.20;99.90;;;;;;4990134;28;20054;-87
2022/10/12 12:59:24;;;;;;;19.08;7.05;;;17.10;99.90;;;;;;4991287;28;20042;-88
2022/10/12 13:02:24;;;;;;;22.13;7.00;;;17.10;99.90;;;;;;4989826;28;20038;-87
2022/10/12 13:05:23;;;;;;;22.30;7.72;;;17.10;99.90;;;;;;4963657;28;20131;-87