Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:14;;;;;;;10.25;4.82;;;;;;;9.05;81.62;100335.75;4994134;28;20046;-81
2022/04/21 00:04:39;;;;;;;5.85;3.85;;;;;;;9.07;81.38;100337.50;4993966;28;20038;-80
2022/04/21 00:07:05;;;;;;;8.45;4.50;;;;;;;9.06;81.30;100329.59;4995835;28;20041;-81
2022/04/21 00:09:31;;;;;;;9.00;3.92;;;;;;;9.05;81.34;100328.72;4991546;28;20062;-80
2022/04/21 00:11:56;;;;;;;9.50;4.80;;;;;;;9.08;81.24;100322.56;4994960;28;20054;-80
2022/04/21 00:14:21;;;;;;;7.47;4.13;;;;;;;9.07;81.09;100326.97;5006212;28;20089;-80
2022/04/21 00:16:47;;;;;;;7.18;4.30;;;;;;;9.05;80.99;100327.84;4997723;28;20053;-80
2022/04/21 00:19:12;;;;;;;8.70;4.25;;;;;;;9.06;80.47;100319.06;4996860;28;20031;-81
2022/04/21 00:24:21;;;;;;;7.25;4.35;;;;;;;8.97;81.37;100314.69;5010702;28;20045;-80
2022/04/21 00:26:47;;;;;;;8.38;4.28;;;;;;;9.02;81.07;100322.59;4999240;28;20058;-80
2022/04/21 00:29:13;;;;;;;8.57;4.22;;;;;;;9.02;80.78;100318.19;4997543;28;20042;-80
2022/04/21 00:31:39;;;;;;;8.55;4.15;;;;;;;8.97;80.83;100309.44;4997945;28;20047;-80
2022/04/21 00:34:04;;;;;;;6.15;3.60;;;;;;;9.02;80.61;100306.81;4998684;28;20508;-80
2022/04/21 00:36:29;;;;;;;7.22;3.67;;;;;;;9.06;80.61;100309.38;4994942;28;20042;-81
2022/04/21 00:38:55;;;;;;;8.52;3.90;;;;;;;9.10;80.25;100310.28;4998123;28;20055;-80
2022/04/21 00:41:20;;;;;;;8.15;4.45;;;;;;;9.08;81.29;100307.63;5009414;28;20035;-80
2022/04/21 00:43:46;;;;;;;6.53;3.83;;;;;;;9.14;80.86;100307.63;4998221;28;20496;-79
2022/04/21 00:46:17;;;;;;;6.85;4.28;;;;;;;9.16;80.45;100300.56;4995417;28;20070;-80
2022/04/21 00:48:43;;;;;;;7.90;4.13;;;;;;;9.11;79.81;100307.63;4997671;28;20087;-80
2022/04/21 00:51:08;;;;;;;7.05;4.07;;;;;;;9.04;79.69;100302.38;5009739;28;20031;-80
2022/04/21 00:53:33;;;;;;;9.80;4.63;;;;;;;9.03;79.89;100305.91;4998204;28;20619;-81
2022/04/21 00:56:01;;;;;;;10.40;4.47;;;;;;;9.03;80.03;100309.41;4994008;28;20066;-80
2022/04/21 00:58:27;;;;;;;9.95;4.50;;;;;;;9.00;80.51;100304.16;4997756;28;20034;-80
2022/04/21 01:00:53;;;;;;;9.82;4.53;;;;;;;9.04;80.75;100303.28;4996989;28;20027;-79
2022/04/21 01:03:19;;;;;;;6.43;4.40;;;;;;;9.04;80.54;100305.91;4995895;28;20445;-80
2022/04/21 01:05:44;;;;;;;9.82;4.22;;;;;;;9.04;79.93;100299.75;5010004;28;20058;-80
2022/04/21 01:08:10;;;;;;;8.70;4.90;;;;;;;9.01;80.06;100305.91;4997797;28;20084;-80
2022/04/21 01:10:37;;;;;;;5.95;3.90;;;;;;;8.96;80.42;100298.03;4996638;28;20033;-80
2022/04/21 01:13:06;;;;;;;9.30;4.43;;;;;;;8.92;80.03;100303.31;4995747;28;20030;-80
2022/04/21 01:15:31;;;;;;;7.90;3.95;;;;;;;8.87;79.99;100297.19;4993317;28;20038;-80
2022/04/21 01:17:57;;;;;;;10.60;3.97;;;;;;;8.87;80.69;100303.31;4997160;28;20064;-80
2022/04/21 01:20:23;;;;;;;7.03;4.07;;;;;;;8.84;80.36;100302.47;4996729;28;20387;-80
2022/04/21 01:22:49;;;;;;;7.20;3.88;;;;;;;8.89;79.97;100298.06;4994658;28;20046;-80
2022/04/21 01:25:14;;;;;;;6.43;4.35;;;;;;;8.91;nan;100297.19;4995022;28;20050;-81
2022/04/21 01:27:41;;;;;;;8.00;4.30;;;;;;;8.96;80.45;100297.13;4995951;28;20038;-80
2022/04/21 01:30:08;;;;;;;10.40;4.20;;;;;;;8.96;79.95;100299.78;4995940;28;20489;-80
2022/04/21 01:32:35;;;;;;;9.27;4.70;;;;;;;8.86;79.51;100303.34;4994664;28;20031;-80
2022/04/21 01:35:02;;;;;;;8.50;3.65;;;;;;;8.81;79.88;100297.22;4998126;28;20053;-80
2022/04/21 01:42:56;;;;;;;8.98;4.10;;;;;;;8.73;79.73;100287.56;4995515;28;20065;-80
2022/04/21 01:45:21;;;;;;;6.70;3.88;;;;;;;8.80;79.48;100277.03;4994651;28;20121;-80
2022/04/21 01:47:46;;;;;;;7.40;3.97;;;;;;;8.84;79.22;100276.16;4995281;28;20113;-79
2022/04/21 01:50:12;;;;;;;7.10;3.53;;;;;;;8.85;78.98;100277.88;5001572;28;20073;-79
2022/04/21 01:52:37;;;;;;;8.73;3.42;;;;;;;8.93;78.78;100277.00;4995266;28;20026;-81
2022/04/21 01:55:04;;;;;;;7.82;3.72;;;;;;;8.98;78.24;100269.06;4997084;28;20100;-80
2022/04/21 01:57:29;;;;;;;7.50;3.92;;;;;;;8.99;78.67;100265.56;4992346;28;20066;-79
2022/04/21 01:59:55;;;;;;;11.63;4.25;;;;;;;8.96;78.48;100266.47;5003079;28;20397;-80
2022/04/21 02:02:20;;;;;;;6.32;3.78;;;;;;;8.93;78.48;100262.94;4993462;28;20501;-79
2022/04/21 02:04:45;;;;;;;8.90;4.47;;;;;;;8.86;78.48;100270.00;5007809;28;20035;-80
2022/04/21 02:07:11;;;;;;;7.70;3.40;;;;;;;8.88;78.45;100267.34;4998646;28;20103;-80
2022/04/21 02:09:37;;;;;;;10.60;4.88;;;;;;;8.92;78.37;100275.22;4993373;28;20142;-80
2022/04/21 02:12:02;;;;;;;8.90;3.60;;;;;;;8.99;78.21;100269.06;4994082;28;20031;-80
2022/04/21 02:14:27;;;;;;;5.88;3.60;;;;;;;9.04;78.04;100274.31;4995991;28;20045;-79
2022/04/21 02:16:53;;;;;;;6.68;3.53;;;;;;;8.96;78.23;100270.81;4993876;28;20118;-80
2022/04/21 02:19:18;;;;;;;8.60;3.70;;;;;;;8.95;78.43;100275.22;4994569;28;20150;-79
2022/04/21 02:21:43;;;;;;;8.18;4.20;;;;;;;8.88;78.24;100275.25;4989814;28;20066;-80
2022/04/21 02:24:09;;;;;;;6.30;3.88;;;;;;;8.91;78.35;100267.34;4993265;28;20081;-80
2022/04/21 02:26:34;;;;;;;8.23;3.75;;;;;;;8.94;77.98;100265.56;4995494;28;20050;-80
2022/04/21 02:28:59;;;;;;;5.97;3.63;;;;;;;8.90;78.35;100265.59;4999392;28;20038;-80
2022/04/21 02:31:25;;;;;;;8.05;4.18;;;;;;;8.89;78.67;100269.13;4992563;28;20081;-80
2022/04/21 02:33:50;;;;;;;8.57;4.05;;;;;;;8.89;78.54;100261.22;4994374;28;20046;-80
2022/04/21 02:36:15;;;;;;;8.07;3.83;;;;;;;8.92;78.77;100255.94;4992215;28;20039;-80
2022/04/21 02:38:41;;;;;;;6.40;3.92;;;;;;;8.93;79.21;100253.31;4994678;28;20077;-80
2022/04/21 02:41:06;;;;;;;10.27;4.50;;;;;;;8.88;79.07;100256.81;4992696;28;20080;-80
2022/04/21 02:43:32;;;;;;;6.90;3.60;;;;;;;8.92;79.39;100253.31;4993058;28;20043;-80
2022/04/21 02:45:57;;;;;;;6.82;3.83;;;;;;;8.98;78.62;100253.28;4993633;28;20053;-80
2022/04/21 02:48:22;;;;;;;7.10;4.00;;;;;;;8.99;78.33;100250.66;4992400;28;20035;-79
2022/04/21 02:50:49;;;;;;;6.85;3.38;;;;;;;8.99;78.31;100255.03;4995273;28;20092;-79
2022/04/21 02:53:17;;;;;;;8.40;3.90;;;;;;;8.95;79.20;100248.88;4996978;28;20038;-80
2022/04/21 02:58:26;;;;;;;7.30;3.45;;;;;;;9.01;78.55;100253.25;4993394;28;20074;-80
2022/04/21 03:00:51;;;;;;;6.80;4.03;;;;;;;8.96;78.21;100245.41;4990752;28;20434;-80
2022/04/21 03:03:16;;;;;;;8.40;4.05;;;;;;;8.96;78.35;100248.03;4994641;28;20073;-80
2022/04/21 03:05:42;;;;;;;7.38;4.00;;;;;;;9.00;78.19;100243.63;4991082;28;20061;-81
2022/04/21 03:08:07;;;;;;;11.13;4.43;;;;;;;8.95;77.96;100245.38;5007469;28;20037;-79
2022/04/21 03:10:33;;;;;;;8.15;4.60;;;;;;;8.96;78.34;100250.66;4993618;28;20114;-81
2022/04/21 03:12:58;;;;;;;7.18;4.00;;;;;;;8.90;78.94;100245.41;4973820;28;20318;-81
2022/04/21 03:15:24;;;;;;;7.50;3.85;;;;;;;8.98;78.85;100248.00;4994636;28;20513;-80
2022/04/21 03:17:49;;;;;;;6.85;4.10;;;;;;;9.03;78.65;100240.97;4995093;28;20033;-80
2022/04/21 03:25:44;;;;;;;10.07;4.50;;;;;;;8.85;77.98;100256.84;4989966;28;20031;-81
2022/04/21 03:28:10;;;;;;;6.93;4.50;;;;;;;8.82;78.71;100254.22;5006480;28;20038;-81
2022/04/21 03:30:35;;;;;;;10.05;5.07;;;;;;;8.74;79.08;100249.84;4993349;28;20057;-80
2022/04/21 03:33:01;;;;;;;5.78;3.60;;;;;;;8.72;79.65;100259.53;4990877;28;20034;-80
2022/04/21 03:35:26;;;;;;;9.32;4.68;;;;;;;8.75;79.47;100259.50;4991694;28;20034;-80
2022/04/21 03:37:52;;;;;;;7.53;4.28;;;;;;;8.76;79.10;100258.63;4992104;28;20517;-81
2022/04/21 03:40:17;;;;;;;11.23;4.90;;;;;;;8.74;79.52;100256.88;4975935;28;20042;-80
2022/04/21 03:42:42;;;;;;;7.97;4.90;;;;;;;8.73;79.00;100265.66;4993824;28;20034;-81
2022/04/21 03:45:08;;;;;;;10.88;4.75;;;;;;;8.67;78.84;100260.38;4991307;28;20453;-81
2022/04/21 03:47:34;;;;;;;7.90;4.15;;;;;;;8.63;79.64;100269.19;4992876;28;20050;-80
2022/04/21 03:49:59;;;;;;;10.32;4.72;;;;;;;8.63;80.46;100267.44;5004138;28;20659;-81
2022/04/21 03:52:24;;;;;;;8.32;4.68;;;;;;;8.64;79.88;100266.53;4994466;28;20037;-81
2022/04/21 03:54:50;;;;;;;7.88;4.38;;;;;;;8.58;79.69;100263.94;4995413;28;20026;-78
2022/04/21 03:57:16;;;;;;;9.18;4.40;;;;;;;8.56;80.30;100270.94;4993770;28;20552;-80
2022/04/21 03:59:41;;;;;;;8.32;4.40;;;;;;;8.55;80.69;100271.84;4996047;28;20069;-80
2022/04/21 04:02:06;;;;;;;7.93;4.57;;;;;;;8.55;80.74;100274.47;4990860;28;20062;-80
2022/04/21 04:04:34;;;;;;;8.75;4.18;;;;;;;8.54;80.74;100273.59;5002467;28;20043;-80
2022/04/21 04:12:34;;;;;;;12.98;4.60;;;;;;;8.64;80.12;100268.28;4993084;28;20046;-81
2022/04/21 04:15:04;;;;;;;7.88;4.32;;;;;;;8.66;80.09;100262.16;4977997;28;20042;-80
2022/04/21 04:17:29;;;;;;;8.30;4.28;;;;;;;8.65;80.13;100263.03;4995575;28;20045;-80
2022/04/21 04:19:56;;;;;;;8.15;5.03;;;;;;;8.73;80.10;100258.63;4992556;28;20046;-80
2022/04/21 04:22:21;;;;;;;9.20;4.80;;;;;;;8.77;79.44;100260.34;4996417;28;20057;-80
2022/04/21 04:24:47;;;;;;;10.02;5.15;;;;;;;8.71;79.31;100270.03;4993943;28;20042;-80
2022/04/21 04:27:12;;;;;;;9.95;4.40;;;;;;;8.59;80.02;100265.66;5008128;28;20107;-81
2022/04/21 04:29:38;;;;;;;8.73;5.07;;;;;;;8.52;80.03;100267.44;4995814;28;20061;-80
2022/04/21 04:32:04;;;;;;;7.68;4.63;;;;;;;8.44;80.55;100266.59;4992333;28;20038;-80
2022/04/21 04:34:29;;;;;;;9.38;4.95;;;;;;;8.39;80.34;100268.34;4993446;28;20125;-80
2022/04/21 04:36:54;;;;;;;8.45;5.00;;;;;;;8.38;80.91;100265.69;4994174;28;20038;-81
2022/04/21 04:39:20;;;;;;;12.75;5.03;;;;;;;8.35;81.23;100262.16;4994683;28;20061;-81
2022/04/21 04:44:29;;;;;;;8.48;5.10;;;;;;;8.33;81.35;100274.47;5013591;28;20062;-80
2022/04/21 04:46:56;;;;;;;9.32;4.90;;;;;;;8.26;81.92;100269.22;4995708;28;20042;-80
2022/04/21 04:49:22;;;;;;;9.98;4.47;;;;;;;8.28;82.24;100270.97;4997557;28;20035;-81
2022/04/21 04:51:48;;;;;;;9.75;5.18;;;;;;;8.28;81.92;100276.22;5008556;28;20401;-80
2022/04/21 04:54:14;;;;;;;10.98;5.63;;;;;;;8.34;82.16;100270.09;4995573;28;20132;-80
2022/04/21 04:56:42;;;;;;;9.63;4.82;;;;;;;8.39;81.38;100276.25;4993772;28;20046;-80
2022/04/21 04:59:07;;;;;;;8.75;4.65;;;;;;;8.43;81.77;100274.47;4993700;28;20101;-79
2022/04/21 05:01:40;;;;;;;7.43;4.72;;;;;;;8.52;81.90;100269.22;4994863;28;20058;-81
2022/04/21 05:04:17;;;;;;;9.18;4.80;;;;;;;8.63;81.18;100279.72;4998069;28;20039;-80
2022/04/21 05:06:44;;;;;;;10.25;5.72;;;;;;;8.64;80.94;100279.69;4997377;28;20031;-81
2022/04/21 05:09:14;;;;;;;10.55;5.22;;;;;;;8.65;80.87;100285.84;4992351;28;20042;-81
2022/04/21 05:11:41;;;;;;;9.20;5.15;;;;;;;8.67;80.52;100289.31;5011788;28;20034;-80
2022/04/21 05:14:08;;;;;;;11.45;5.20;;;;;;;8.62;80.22;100284.09;4996479;28;20042;-80
2022/04/21 05:16:36;;;;;;;9.57;4.88;;;;;;;8.63;80.77;100287.59;5001073;28;20054;-81
2022/04/21 05:19:03;;;;;;;9.00;4.85;;;;;;;8.67;80.35;100284.97;4993614;28;20043;-80
2022/04/21 05:21:29;;;;;;;8.70;5.05;;;;;;;8.81;79.78;100286.69;4992880;28;20074;-80
2022/04/21 05:23:59;;;;;;;9.13;4.97;;;;;;;8.83;79.46;100284.91;4996372;28;20409;-80
2022/04/21 05:26:26;;;;;;;10.23;5.45;;;;;;;8.89;79.24;100279.63;4992966;28;20086;-80
2022/04/21 05:28:52;;;;;;;10.27;5.25;;;;;;;8.92;78.82;100290.16;4995813;28;20048;-80
2022/04/21 05:31:18;;;;;;;11.82;5.50;;;;;;;8.98;78.44;100288.34;4995722;28;20049;-80
2022/04/21 05:33:43;;;;;;;13.30;5.80;;;;;;;9.02;78.35;100278.72;4994072;28;20047;-80
2022/04/21 05:36:09;;;;;;;10.52;4.82;;;;;;;9.00;77.43;100277.84;4991814;28;20045;-80
2022/04/21 05:38:35;;;;;;;10.60;4.68;;;;;;;8.94;77.42;100278.75;4994452;28;20033;-80
2022/04/21 05:41:03;;;;;;;16.98;9.32;;;;;;;9.03;78.05;100272.56;4997426;28;20070;-81
2022/04/21 05:43:40;;;;;;;11.75;5.32;;;;;;;9.03;76.77;100277.81;4993750;28;20042;-80
2022/04/21 05:46:07;;;;;;;10.27;5.55;;;;;;;8.86;77.69;100269.13;5008704;28;20043;-81
2022/04/21 05:48:34;;;;;;;8.13;4.63;;;;;;;8.92;77.06;100279.63;5015180;28;20034;-81
2022/04/21 05:50:59;;;;;;;11.45;5.78;;;;;;;8.89;77.34;100275.25;4995433;28;20065;-80
2022/04/21 05:53:26;;;;;;;11.07;5.40;;;;;;;8.86;77.41;100280.53;4995368;28;20469;-80
2022/04/21 05:55:53;;;;;;;10.10;6.03;;;;;;;8.82;77.15;100277.91;5009182;28;20045;-80
2022/04/21 05:58:20;;;;;;;14.73;6.22;;;;;;;8.82;77.29;100272.63;4995215;28;20528;-80
2022/04/21 06:00:45;;;;;;;9.90;5.57;;;;;;;8.83;77.79;100279.63;4990408;28;20029;-80
2022/04/21 06:03:11;;;;;;;9.15;5.57;;;;;;;8.85;77.61;100278.75;5009335;28;20038;-81
2022/04/21 06:05:37;;;;;;;7.68;4.68;;;;;;;8.87;78.13;100276.13;4992833;28;20390;-80
2022/04/21 06:08:02;;;;;;;10.30;5.30;;;;;;;8.80;77.09;100275.25;5008249;28;20046;-80
2022/04/21 06:10:28;;;;;;;12.90;5.72;;;;;;;8.74;78.22;100280.56;5007321;28;20402;-81
2022/04/21 06:12:53;;;;;;;8.57;5.22;;;;;;;8.90;78.19;100276.97;5007076;28;20023;-80
2022/04/21 06:15:18;;;;;;;13.57;5.38;;;;;;;8.95;78.01;100274.34;4993633;28;20042;-79
2022/04/21 06:17:45;;;;;;;12.93;6.63;;;;;;;8.90;77.34;100276.97;4993309;28;20034;-80
2022/04/21 06:20:10;;;;;;;11.95;6.10;;;;;;;8.96;77.36;100268.19;4992815;28;20038;-81
2022/04/21 06:22:36;;;;;;;9.23;5.57;;;;;;;9.05;77.46;100270.78;4990818;28;20035;-80
2022/04/21 06:25:01;;;;;;;11.13;6.45;;;;;;;9.11;77.19;100265.50;5009816;28;20038;-80
2022/04/21 06:27:26;;;;;;;10.25;5.60;;;;;;;9.20;77.32;100272.50;4992519;28;20449;-81
2022/04/21 06:29:52;;;;;;;14.00;6.28;;;;;;;9.31;76.65;100270.69;4992276;28;20109;-81
2022/04/21 06:32:17;;;;;;;12.43;5.97;;;;;;;9.15;76.10;100269.88;4994515;28;20030;-80
2022/04/21 06:34:43;;;;;;;12.52;6.00;;;;;;;9.13;76.04;100268.13;4991359;28;20485;-80
2022/04/21 06:37:08;;;;;;;12.30;5.07;;;;;;;9.10;76.59;100271.66;4992492;28;20054;-80
2022/04/21 06:39:34;;;;;;;11.60;5.55;;;;;;;9.14;77.42;100269.88;5004957;28;20398;-81
2022/04/21 06:41:59;;;;;;;13.13;5.93;;;;;;;9.24;77.00;100274.22;4993346;28;20049;-79
2022/04/21 06:49:53;;;;;;;11.80;6.72;;;;;;;8.79;77.56;100268.25;5008941;28;20042;-81
2022/04/21 06:52:19;;;;;;;13.38;5.88;;;;;;;8.82;77.95;100277.91;4989581;28;20045;-81
2022/04/21 06:54:44;;;;;;;11.30;6.28;;;;;;;8.84;78.17;100286.66;4991989;28;20044;-80
2022/04/21 06:57:10;;;;;;;13.35;6.75;;;;;;;8.90;78.48;100287.50;5008676;28;20129;-80
2022/04/21 06:59:35;;;;;;;12.02;7.25;;;;;;;8.99;77.91;100281.34;4993407;28;20053;-80
2022/04/21 07:02:00;;;;;;;11.88;6.13;;;;;;;9.07;77.84;100276.94;4991405;28;20042;-80
2022/04/21 07:04:27;;;;;;;13.70;7.55;;;;;;;9.24;77.43;100281.25;4993998;28;20046;-80
2022/04/21 07:06:53;;;;;;;14.57;7.90;;;;;;;9.45;77.18;100289.03;4992276;28;20031;-80
2022/04/21 07:09:18;;;;;;;16.92;8.77;;;;;;;9.49;75.93;100287.28;4991298;28;20038;-81
2022/04/21 07:11:43;;;;;;;15.60;8.30;;;;;;;9.18;76.55;100293.56;4993439;28;20030;-81
2022/04/21 07:14:10;;;;;;;18.25;8.10;;;;;;;9.07;77.46;100294.50;4989199;28;20102;-81
2022/04/21 07:16:35;;;;;;;15.18;9.25;;;;;;;8.97;77.83;100298.91;5005710;28;20049;-80
2022/04/21 07:19:00;;;;;;;15.73;9.45;;;;;;;9.00;78.51;100296.25;4992306;28;20034;-81
2022/04/21 07:21:25;;;;;;;15.93;8.98;;;;;;;9.17;78.23;100290.94;5005619;28;20399;-81
2022/04/21 07:23:51;;;;;;;14.10;8.38;;;;;;;9.18;77.38;100298.81;4993367;28;20500;-80
2022/04/21 07:26:17;;;;;;;13.05;7.82;;;;;;;9.25;77.22;100293.53;4990381;28;20055;-80
2022/04/21 07:28:44;;;;;;;13.30;8.00;;;;;;;9.35;76.93;100292.59;4993042;28;20049;-80
2022/04/21 07:31:10;;;;;;;16.77;8.80;;;;;;;9.43;77.05;100290.78;4992450;28;20398;-81
2022/04/21 07:33:35;;;;;;;16.27;8.60;;;;;;;9.51;76.12;100296.91;5011483;28;20048;-80
2022/04/21 07:36:00;;;;;;;14.05;9.13;;;;;;;9.41;76.31;100295.22;4990996;28;20130;-81
2022/04/21 07:38:26;;;;;;;18.10;9.13;;;;;;;9.37;76.58;100298.75;4993779;28;20073;-80
2022/04/21 07:40:53;;;;;;;14.10;9.20;;;;;;;9.24;76.94;100303.19;4989935;28;20041;-80
2022/04/21 07:43:19;;;;;;;14.75;8.20;;;;;;;9.28;77.62;100296.16;5007945;28;20038;-80
2022/04/21 07:45:44;;;;;;;16.95;9.20;;;;;;;9.43;77.89;100298.69;5005442;28;20057;-80
2022/04/21 07:48:10;;;;;;;15.55;9.35;;;;;;;9.57;77.29;100291.59;4993536;28;20039;-80
2022/04/21 07:50:36;;;;;;;13.77;9.20;;;;;;;9.58;76.62;100303.88;4992119;28;20043;-80
2022/04/21 07:53:13;;;;;;;16.27;9.77;;;;;;;9.48;76.33;100307.44;4991278;28;20042;-81
2022/04/21 07:55:40;;;;;;;15.50;9.45;;;;;;;9.40;76.94;100304.84;4990044;28;20034;-81
2022/04/21 07:58:05;;;;;;;18.23;10.00;;;;;;;9.28;78.11;100304.06;4992460;28;20070;-80
2022/04/21 08:00:31;;;;;;;19.35;11.25;;;;;;;9.18;78.36;100306.72;4991352;28;20031;-79
2022/04/21 08:02:57;;;;;;;22.45;10.65;;;;;;;9.20;78.83;100314.63;5008766;28;20045;-80
2022/04/21 08:05:23;;;;;;;20.58;11.13;;;;;;;9.17;79.75;100312.00;4990694;28;20421;-80
2022/04/21 08:07:49;;;;;;;19.17;11.65;;;;;;;9.14;79.94;100312.91;4992116;28;20069;-80
2022/04/21 08:10:15;;;;;;;22.85;12.13;;;;;;;9.05;80.90;100306.78;4981060;28;20101;-80
2022/04/21 08:12:42;;;;;;;21.35;12.23;;;;;;;8.84;82.38;100313.00;4996123;28;20027;-80
2022/04/21 08:15:09;;;;;;;23.98;11.80;;;;;;;8.78;82.61;100312.13;4988385;28;20034;-80
2022/04/21 08:17:39;;;;;;;25.13;13.05;;;;;;;8.63;83.60;100320.03;4992330;28;20094;-80
2022/04/21 08:20:09;;;;;;;22.23;13.23;;;;;;;8.55;85.13;100324.44;5004239;28;20496;-80
2022/04/21 08:22:35;;;;;;;24.40;13.20;;;;;;;8.50;85.33;100318.31;4985604;28;20031;-80
2022/04/21 08:33:15;;;;;;;18.70;11.13;;;;;;;8.49;86.66;100329.72;4988217;28;20039;-80
2022/04/21 08:35:41;;;;;;;20.58;13.15;;;;;;;8.46;87.52;100335.84;4991660;28;20046;-80
2022/04/21 08:38:09;;;;;;;16.55;11.63;;;;;;;8.71;87.98;100335.81;4995375;28;20035;-80
2022/04/21 08:40:37;;;;;;;14.98;11.07;;;;;;;8.88;87.15;100335.75;4993521;28;20054;-80
2022/04/21 08:43:11;;;;;;;17.75;10.35;;;;;;;8.91;86.64;100334.03;4995509;28;20048;-80
2022/04/21 08:45:37;;;;;;;16.25;11.00;;;;;;;9.07;86.83;100337.50;4995555;28;20049;-80
2022/04/21 08:48:05;;;;;;;18.90;10.88;;;;;;;9.18;86.24;100337.44;4993181;28;20039;-81
2022/04/21 08:50:31;;;;;;;15.85;9.63;;;;;;;9.25;85.62;100336.56;4995843;28;20034;-79
2022/04/21 08:52:56;;;;;;;13.43;9.95;;;;;;;9.37;85.18;100346.16;5007891;28;20043;-80
2022/04/21 08:55:22;;;;;;;17.48;10.48;;;;;;;9.49;84.12;100346.09;4992618;28;20049;-80
2022/04/21 08:57:49;;;;;;;24.27;16.90;;;;;;;9.40;83.95;100341.72;4996357;28;20071;-81
2022/04/21 09:00:15;;;;;;;18.33;12.88;;;;;;;9.54;83.90;100343.47;4994973;28;20039;-80
2022/04/21 09:02:45;;;;;;;17.75;10.75;;;;;;;9.54;83.98;100344.31;4993617;28;20065;-79
2022/04/21 09:05:11;;;;;;;22.73;16.05;;;;;;;9.68;84.35;100340.75;5011466;28;20030;-80
2022/04/21 09:07:52;;;;;;;15.88;10.07;;;;;;;9.70;83.58;100341.63;4989167;28;20482;-80
2022/04/21 09:10:19;;;;;;;17.02;11.55;;;;;;;9.62;82.88;100352.19;4995747;28;20034;-80
2022/04/21 09:12:45;;;;;;;14.07;9.48;;;;;;;9.49;83.83;100348.75;4988405;28;20498;-80
2022/04/21 09:15:14;;;;;;;21.20;14.68;;;;;;;9.57;84.13;100353.97;4994261;28;20031;-81
2022/04/21 09:17:45;;;;;;;22.65;16.42;;;;;;;9.73;84.12;100353.00;4993513;28;20043;-80
2022/04/21 09:20:11;;;;;;;17.80;12.15;;;;;;;9.87;83.71;100352.91;4992446;28;20038;-81
2022/04/21 09:22:40;;;;;;;11.15;8.43;;;;;;;9.88;82.30;100357.31;4993175;28;20039;-80
2022/04/21 09:25:07;;;;;;;14.65;9.63;;;;;;;9.74;81.86;100353.88;4993619;28;20046;-80
2022/04/21 09:27:44;;;;;;;11.18;8.65;;;;;;;9.66;82.22;100353.91;4995414;28;20104;-80
2022/04/21 09:30:12;;;;;;;13.20;9.77;;;;;;;9.64;83.14;100356.56;5037010;23;20420;-76
2022/04/21 09:32:40;;;;;;;12.32;9.05;;;;;;;9.80;83.88;100356.50;5024034;28;20038;-76
2022/04/21 09:35:06;;;;;;;11.20;8.18;;;;;;;9.90;83.29;100359.94;5006192;28;20034;-76
2022/04/21 09:37:33;;;;;;;15.50;9.32;;;;;;;9.99;83.91;100351.97;5021883;28;20038;-76
2022/04/21 09:40:02;;;;;;;10.50;7.97;;;;;;;10.18;82.43;100355.34;5009945;28;20043;-76
2022/04/21 09:42:29;;;;;;;10.23;7.47;;;;;;;10.35;81.85;100348.22;5001946;28;20124;-76
2022/04/21 09:47:49;;;;;;;11.30;7.10;;;;;;;10.81;80.60;100349.56;5003895;28;20030;-76
2022/04/21 09:50:15;;;;;;;11.38;8.35;;;;;;;10.70;79.45;100347.03;5001551;28;20582;-76
2022/04/21 09:52:52;;;;;;;12.88;9.10;;;;;;;10.49;80.01;100338.41;5001637;28;20497;-76
2022/04/21 09:55:24;;;;;;;12.25;8.45;;;;;;;10.38;80.75;100345.56;5002365;28;20034;-77
2022/04/21 09:57:51;;;;;;;10.32;7.38;;;;;;;10.53;81.40;100340.16;5001008;28;20134;-76
2022/04/21 10:00:21;;;;;;;11.48;7.57;;;;;;;10.70;80.45;100337.34;5003207;28;20038;-76
2022/04/21 10:02:49;;;;;;;10.60;7.25;;;;;;;10.93;80.43;100342.41;4999204;28;20077;-76
2022/04/21 10:05:15;;;;;;;9.43;6.75;;;;;;;11.07;78.60;100338.72;5001814;28;20559;-76
2022/04/21 10:07:41;;;;;;;8.82;6.57;;;;;;;11.12;77.91;100340.41;5002231;28;20037;-76
2022/04/21 10:10:07;;;;;;;8.98;6.45;;;;;;;11.10;76.78;100341.31;5003583;28;20038;-76
2022/04/21 10:12:33;;;;;;;9.73;6.70;;;;;;;11.15;76.94;100343.00;5001277;28;20041;-76
2022/04/21 10:15:00;;;;;;;9.68;7.07;;;;;;;11.32;76.97;100339.31;5004443;28;20036;-76
2022/04/21 10:17:25;;;;;;;10.43;6.60;;;;;;;11.49;74.93;100337.31;5006114;28;20615;-76
2022/04/21 10:19:52;;;;;;;11.48;7.03;;;;;;;11.54;75.27;100337.28;5002393;28;20037;-76
2022/04/21 10:22:19;;;;;;;8.88;6.13;;;;;;;11.58;74.42;100338.97;5003715;28;20124;-76
2022/04/21 10:24:46;;;;;;;10.18;6.15;;;;;;;11.49;75.95;100333.81;5006745;28;20037;-76
2022/04/21 10:27:44;;;;;;;10.20;6.05;;;;;;;11.70;75.68;100338.81;5002578;28;20042;-76
2022/04/21 10:30:12;;;;;;;8.13;5.38;;;;;;;11.69;73.89;100341.50;5007232;28;20038;-76
2022/04/21 10:32:48;;;;;;;7.40;5.30;;;;;;;11.52;74.21;100339.91;5001116;28;20034;-76
2022/04/21 10:35:22;;;;;;;7.53;5.57;;;;;;;11.56;75.19;100335.50;5000533;28;20101;-76
2022/04/21 10:38:10;;;;;;;7.93;5.15;;;;;;;11.75;74.88;100336.97;5001782;28;20038;-77
2022/04/21 10:40:54;;;;;;;8.20;5.65;;;;;;;11.71;73.78;100334.38;5001544;28;20038;-76
2022/04/21 10:43:19;;;;;;;6.57;5.03;;;;;;;11.79;74.79;100338.69;5001209;28;20109;-77
2022/04/21 10:46:03;;;;;;;7.57;4.80;;;;;;;11.87;73.52;100328.03;5002796;28;20488;-76
2022/04/21 10:48:43;;;;;;;5.90;4.03;;;;;;;12.17;73.19;100334.63;5001383;28;20034;-77
2022/04/21 10:51:08;;;;;;;6.18;4.00;;;;;;;12.51;72.20;100334.06;5000205;28;20529;-76
2022/04/21 10:59:29;;;;;;;7.30;4.57;;;;;;;12.99;70.65;100326.13;5003416;28;20038;-76
2022/04/21 11:01:55;;;;;;;7.03;4.93;;;;;;;13.01;70.86;100334.03;5000668;28;20038;-76
2022/04/21 11:04:22;;;;;;;6.65;4.80;;;;;;;12.80;69.98;100327.38;5002421;28;20045;-76
2022/04/21 11:07:03;;;;;;;6.32;4.50;;;;;;;12.69;70.61;100324.94;5002892;28;20628;-77
2022/04/21 11:09:34;;;;;;;6.75;4.20;;;;;;;12.67;69.95;100330.22;5001932;28;20045;-77
2022/04/21 11:11:59;;;;;;;6.20;4.38;;;;;;;12.66;70.49;100333.81;5000367;28;20038;-77
2022/04/21 11:14:29;;;;;;;5.68;3.92;;;;;;;12.67;70.63;100326.72;5002246;28;20053;-74
2022/04/21 11:16:58;;;;;;;8.32;6.28;;;;;;;12.66;70.85;100328.50;4999904;28;20036;-75
2022/04/21 11:19:29;;;;;;;8.48;6.93;;;;;;;12.69;69.95;100327.56;5000974;28;20176;-75
2022/04/21 11:22:40;;;;;;;7.10;4.80;;;;;;;12.60;70.50;100327.72;5000375;28;20042;-74
2022/04/21 11:25:06;;;;;;;8.13;6.05;;;;;;;12.86;70.82;100321.94;5004906;28;20041;-74
2022/04/21 11:27:34;;;;;;;6.82;5.43;;;;;;;12.94;69.64;100331.53;5000977;28;20038;-74
2022/04/21 11:30:03;;;;;;;6.35;4.95;;;;;;;12.98;70.33;100324.38;4999845;28;20420;-75
2022/04/21 11:32:28;;;;;;;6.55;5.10;;;;;;;12.91;69.50;100325.38;5002844;28;20033;-74
2022/04/21 11:35:09;;;;;;;9.32;8.13;;;;;;;12.96;69.88;100327.97;4995918;28;20400;-75
2022/04/21 11:37:51;;;;;;;7.35;5.22;;;;;;;12.97;68.85;100329.69;5002969;28;20575;-75
2022/04/21 11:40:28;;;;;;;6.97;3.97;;;;;;;12.99;68.95;100326.13;5002553;28;20129;-75
2022/04/21 11:42:55;;;;;;;6.70;4.90;;;;;;;12.92;68.57;100329.81;5004120;28;20045;-74
2022/04/21 11:45:22;;;;;;;7.13;5.47;;;;;;;13.02;69.36;100331.38;4999642;28;20034;-75
2022/04/21 11:47:47;;;;;;;8.82;7.15;;;;;;;13.13;68.81;100339.97;4999343;28;20042;-74
2022/04/21 11:50:35;;;;;;;10.68;9.57;;;;;;;13.23;68.65;100334.47;5002783;28;20613;-74
2022/04/21 11:53:11;;;;;;;13.20;9.82;;;;;;;13.20;68.61;100332.75;5000013;28;20027;-74
2022/04/21 11:55:36;;;;;;;9.40;7.97;;;;;;;13.10;68.74;100339.19;5000593;28;20117;-74
2022/04/21 11:58:01;;;;;;;12.18;10.30;;;;;;;13.03;68.88;100337.53;5002934;28;20049;-75
2022/04/21 12:06:43;;;;;;;10.15;7.20;;;;;;;12.76;70.04;100334.50;4999756;28;20486;-75
2022/04/21 12:08:46;;;;;;;10.63;8.55;;;;;;;12.75;69.85;100322.16;4999027;28;20185;-75
2022/04/21 12:11:14;;;;;;;10.48;7.82;;;;;;;12.67;69.75;100332.03;5001740;28;20551;-75
2022/04/21 12:13:39;;;;;;;10.02;8.88;;;;;;;12.60;70.20;100328.63;5005664;28;20046;-74
2022/04/21 12:16:39;;;;;;;11.07;8.90;;;;;;;12.63;70.10;100328.56;5003699;28;20053;-75
2022/04/21 12:19:33;;;;;;;11.50;9.85;;;;;;;12.69;70.54;100325.78;5008786;28;20130;-74
2022/04/21 12:22:08;;;;;;;9.98;8.68;;;;;;;12.74;70.80;100323.06;5006370;28;20044;-74