Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:38;;;;;;;21.07;9.70;;;;;;;;;;5055132;28;20190;-68
2023/08/24 00:03:04;;;;;;;16.37;9.10;;;;;;;;;;5054732;28;20198;-68
2023/08/24 00:05:30;;;;;;;17.50;9.80;;;;;;;;;;5056070;28;20656;-67
2023/08/24 00:07:56;;;;;;;18.03;9.53;;;;;;;;;;5059941;28;20185;-67
2023/08/24 00:10:22;;;;;;;13.00;9.83;;;;;;;;;;5042497;28;20555;-67
2023/08/24 00:12:48;;;;;;;16.40;9.53;;;;;;;;;;5039389;28;20269;-68
2023/08/24 00:15:14;;;;;;;14.77;9.87;;;;;;;;;;5057154;28;20221;-67
2023/08/24 00:17:40;;;;;;;13.60;9.63;;;;;;;;;;5041165;28;20178;-67
2023/08/24 00:20:10;;;;;;;12.77;8.83;;;;;;;;;;5041232;28;20209;-67
2023/08/24 00:22:36;;;;;;;14.03;9.77;;;;;;;;;;5058578;28;20198;-67
2023/08/24 00:25:02;;;;;;;18.30;10.27;;;;;;;;;;5040538;28;20691;-67
2023/08/24 00:27:28;;;;;;;15.10;9.63;;;;;;;;;;5058921;28;20531;-66
2023/08/24 00:29:54;;;;;;;18.30;9.50;;;;;;;;;;5058955;28;20186;-67
2023/08/24 00:32:20;;;;;;;13.10;8.53;;;;;;;;;;5040309;28;20193;-67
2023/08/24 00:34:46;;;;;;;16.03;8.63;;;;;;;;;;5040572;28;20198;-67
2023/08/24 00:37:12;;;;;;;14.60;9.03;;;;;;;;;;5058721;28;20170;-65
2023/08/24 00:39:38;;;;;;;14.03;9.00;;;;;;;;;;5072829;22;20230;-68
2023/08/24 00:42:04;;;;;;;16.37;9.13;;;;;;;;;;5038185;28;20245;-68
2023/08/24 00:44:30;;;;;;;13.57;10.20;;;;;;;;;;5056171;28;20186;-68
2023/08/24 00:46:56;;;;;;;20.20;10.17;;;;;;;;;;5056389;28;20175;-68
2023/08/24 00:49:22;;;;;;;13.13;9.83;;;;;;;;;;5056040;28;20216;-68
2023/08/24 00:51:48;;;;;;;12.47;10.03;;;;;;;;;;5056078;28;20551;-68
2023/08/24 00:54:14;;;;;;;14.23;11.00;;;;;;;;;;5056044;28;20182;-68
2023/08/24 00:56:41;;;;;;;18.37;10.53;;;;;;;;;;5037930;28;20186;-68
2023/08/24 00:59:07;;;;;;;19.73;10.77;;;;;;;;;;5037889;28;20206;-68
2023/08/24 01:01:33;;;;;;;19.00;10.47;;;;;;;;;;5056088;28;20257;-68
2023/08/24 01:03:59;;;;;;;15.23;10.53;;;;;;;;;;5055810;28;20210;-68
2023/08/24 01:06:25;;;;;;;17.13;10.17;;;;;;;;;;5055844;28;20186;-68
2023/08/24 01:08:54;;;;;;;16.53;10.87;;;;;;;;;;5055706;28;20580;-68
2023/08/24 01:11:23;;;;;;;14.00;10.53;;;;;;;;;;5056096;28;20212;-68
2023/08/24 01:14:00;;;;;;;14.73;10.53;;;;;;;;;;5037836;28;20194;-68
2023/08/24 01:16:27;;;;;;;22.30;11.80;;;;;;;;;;5055837;28;20625;-68
2023/08/24 01:18:55;;;;;;;19.43;10.30;;;;;;;;;;5055575;28;20186;-68
2023/08/24 01:21:22;;;;;;;15.40;11.37;;;;;;;;;;5056733;28;20182;-68
2023/08/24 01:23:54;;;;;;;14.43;9.83;;;;;;;;;;5055420;28;20228;-68
2023/08/24 01:26:21;;;;;;;15.43;11.90;;;;;;;;;;5054433;28;20171;-69
2023/08/24 01:28:47;;;;;;;18.70;10.20;;;;;;;;;;5055530;28;20207;-69
2023/08/24 01:31:15;;;;;;;14.03;10.30;;;;;;;;;;5055541;28;20586;-68
2023/08/24 01:33:41;;;;;;;14.87;10.93;;;;;;;;;;5055187;28;20174;-68
2023/08/24 01:36:08;;;;;;;16.47;12.00;;;;;;;;;;5037329;28;20269;-68
2023/08/24 01:38:34;;;;;;;15.33;10.47;;;;;;;;;;5036980;28;20602;-68
2023/08/24 01:41:00;;;;;;;16.57;11.27;;;;;;;;;;5055380;28;20600;-68
2023/08/24 01:43:34;;;;;;;17.33;11.77;;;;;;;;;;5036834;28;25097;-68
2023/08/24 01:46:01;;;;;;;16.67;11.33;;;;;;;;;;5055180;28;20178;-68
2023/08/24 01:48:28;;;;;;;19.70;11.60;;;;;;;;;;5055475;28;20721;-68
2023/08/24 01:50:54;;;;;;;20.47;11.60;;;;;;;;;;5055030;28;25129;-68
2023/08/24 01:53:20;;;;;;;16.87;11.27;;;;;;;;;;5055230;28;20182;-68
2023/08/24 01:55:46;;;;;;;17.67;11.37;;;;;;;;;;5054794;28;20194;-68
2023/08/24 01:58:12;;;;;;;14.30;10.80;;;;;;;;;;5055022;28;20543;-68
2023/08/24 02:00:38;;;;;;;14.83;10.77;;;;;;;;;;5036738;28;20209;-68
2023/08/24 02:03:04;;;;;;;14.87;10.20;;;;;;;;;;5054929;28;25060;-68
2023/08/24 02:05:30;;;;;;;22.70;10.17;;;;;;;;;;5036513;28;25068;-68
2023/08/24 02:07:57;;;;;;;13.67;9.70;;;;;;;;;;5054986;28;20170;-68
2023/08/24 02:10:23;;;;;;;13.60;10.40;;;;;;;;;;5054737;28;20216;-68
2023/08/24 02:12:49;;;;;;;12.57;10.07;;;;;;;;;;5054547;28;20593;-68
2023/08/24 02:15:15;;;;;;;16.50;11.00;;;;;;;;;;5056821;28;20208;-68
2023/08/24 02:17:41;;;;;;;;;;;;;;;;;;5037270;28;20354;-68
2023/08/24 02:20:08;;;;;;;;;;;;;;;;;;5054840;28;19976;-68
2023/08/24 02:22:34;;;;;;;;;;;;;;;;;;5036850;28;19966;-68
2023/08/24 02:25:02;;;;;;;;;;;;;;;;;;5055878;28;19938;-68
2023/08/24 02:27:28;;;;;;;;;;;;;;;;;;5054736;28;19955;-68
2023/08/24 02:29:54;;;;;;;;;;;;;;;;;;5054492;28;20446;-68
2023/08/24 02:32:20;;;;;;;;;;;;;;;;;;5054657;28;19961;-68
2023/08/24 02:34:46;;;;;;;;;;;;;;;;;;5054695;28;19959;-68
2023/08/24 02:37:12;;;;;;;;;;;;;;;;;;5054593;28;19961;-68
2023/08/24 02:39:38;;;;;;;;;;;;;;;;;;5054265;28;19974;-68
2023/08/24 02:42:03;;;;;;;;;;;;;;;;;;5054529;28;20487;-68
2023/08/24 02:44:29;;;;;;;;;;;;;;;;;;5054387;28;19940;-68
2023/08/24 02:46:55;;;;;;;;;;;;;;;;;;5054393;28;19938;-69
2023/08/24 02:49:21;;;;;;;;;;;;;;;;;;5036459;28;20008;-69
2023/08/24 02:51:47;;;;;;;;;;;;;;;;;;5054246;28;19938;-69
2023/08/24 02:54:13;;;;;;;;;;;;;;;;;;5054428;28;20398;-69
2023/08/24 02:56:39;;;;;;;;;;;;;;;;;;5036230;28;20061;-69
2023/08/24 02:59:05;;;;;;;;;;;;;;;;;;5054151;28;20005;-69
2023/08/24 03:01:31;;;;;;;;;;;;;;;;;;5054167;28;20051;-69
2023/08/24 03:03:57;;;;;;;;;;;;;;;;;;5054253;28;19964;-69
2023/08/24 03:06:24;;;;;;;;;;;;;;;;;;5054272;28;19949;-69
2023/08/24 03:08:49;;;;;;;;;;;;;;;;;;5054902;28;19960;-69
2023/08/24 03:11:15;;;;;;;;;;;;;;;;;;5054842;28;20288;-68
2023/08/24 03:13:41;;;;;;;;;;;;;;;;;;5053848;28;20035;-68
2023/08/24 03:16:07;;;;;;;;;;;;;;;;;;5053880;28;19934;-69
2023/08/24 03:18:33;;;;;;;;;;;;;;;;;;5053550;28;20337;-69
2023/08/24 03:20:59;;;;;;;;;;;;;;;;;;5054449;28;19937;-68
2023/08/24 03:23:25;;;;;;;;;;;;;;;;;;5037128;28;20059;-68
2023/08/24 03:25:51;;;;;;;;;;;;;;;;;;5055336;28;20439;-69
2023/08/24 03:28:17;;;;;;;;;;;;;;;;;;5054719;28;19941;-69
2023/08/24 03:30:42;;;;;;;;;;;;;;;;;;5054932;28;19933;-69
2023/08/24 03:33:08;;;;;;;;;;;;;;;;;;5036451;28;20494;-68
2023/08/24 03:35:34;;;;;;;;;;;;;;;;;;5035702;28;19962;-69
2023/08/24 03:38:00;;;;;;;;;;;;;;;;;;5053428;28;20031;-68
2023/08/24 03:40:26;;;;;;;;;;;;;;;;;;5053355;28;20017;-69
2023/08/24 03:42:53;;;;;;;;;;;;;;;;;;5053433;28;19963;-68
2023/08/24 03:45:19;;;;;;;;;;;;;;;;;;5053674;28;20294;-69
2023/08/24 03:47:45;;;;;;;;;;;;;;;;;;5053469;28;20055;-69
2023/08/24 03:50:10;;;;;;;;;;;;;;;;;;5035104;28;19956;-69
2023/08/24 03:52:36;;;;;;;;;;;;;;;;;;5053295;28;20010;-69
2023/08/24 03:55:02;;;;;;;;;;;;;;;;;;5053619;28;19974;-69
2023/08/24 03:57:28;;;;;;;;;;;;;;;;;;5035493;28;19938;-69
2023/08/24 03:59:54;;;;;;;;;;;;;;;;;;5035543;28;19955;-69
2023/08/24 04:02:20;;;;;;;;;;;;;;;;;;5053310;28;19953;-69
2023/08/24 04:04:46;;;;;;;;;;;;;;;;;;5054663;28;19934;-69
2023/08/24 04:07:12;;;;;;;;;;;;;;;;;;5035322;28;19959;-68
2023/08/24 04:09:38;;;;;;;;;;;;;;;;;;5053027;28;20033;-69
2023/08/24 04:12:04;;;;;;;;;;;;;;;;;;5052974;28;20021;-69
2023/08/24 04:14:30;;;;;;;;;;;;;;;;;;5053066;28;19955;-68
2023/08/24 04:16:56;;;;;;;;;;;;;;;;;;5035142;28;19945;-69
2023/08/24 04:19:22;;;;;;;;;;;;;;;;;;5052897;28;19956;-69
2023/08/24 04:21:47;;;;;;;;;;;;;;;;;;5052991;28;20396;-69
2023/08/24 04:24:13;;;;;;;;;;;;;;;;;;5053092;28;19940;-69
2023/08/24 04:26:39;;;;;;;;;;;;;;;;;;5053386;28;19943;-69
2023/08/24 04:29:05;;;;;;;;;;;;;;;;;;5053186;28;19955;-69
2023/08/24 04:31:31;;;;;;;;;;;;;;;;;;5053173;28;19988;-69
2023/08/24 04:33:57;;;;;;;;;;;;;;;;;;5053159;28;20316;-69
2023/08/24 04:36:23;;;;;;;;;;;;;;;;;;5053460;28;19994;-69
2023/08/24 04:38:48;;;;;;;;;;;;;;;;;;5034936;28;20014;-69
2023/08/24 04:41:15;;;;;;;;;;;;;;;;;;5053081;28;19994;-68
2023/08/24 04:43:41;;;;;;;18.40;11.43;;;;;;;;;;5052202;28;20101;-69
2023/08/24 04:46:07;;;;;;;20.93;11.80;;;;;;;;;;5052309;28;20179;-69
2023/08/24 04:48:34;;;;;;;15.67;11.63;;;;;;;;;;5052352;28;20320;-69
2023/08/24 04:51:00;;;;;;;19.93;12.20;;;;;;;;;;5052408;28;20672;-69
2023/08/24 04:53:26;;;;;;;22.73;13.33;;;;;;;;;;5034701;28;20250;-69
2023/08/24 04:55:53;;;;;;;19.80;12.93;;;;;;;;;;5052436;28;20272;-69
2023/08/24 04:58:19;;;;;;;23.60;12.63;;;;;;;;;;5054186;28;20190;-69
2023/08/24 05:00:45;;;;;;;19.50;11.43;;;;;;;;;;5052709;28;20179;-70
2023/08/24 05:03:11;;;;;;;19.83;11.13;;;;;;;;;;5056217;28;20570;-70
2023/08/24 05:05:37;;;;;;;21.40;10.93;;;;;;;;;;5056192;28;20202;-70
2023/08/24 05:08:06;;;;;;;16.50;9.60;;;;;;;;;;5038340;28;20182;-69
2023/08/24 05:10:32;;;;;;;19.97;9.93;;;;;;;;;;5038067;28;20198;-69
2023/08/24 05:12:58;;;;;;;17.70;10.97;;;;;;;;;;5038006;28;20562;-70
2023/08/24 05:15:25;;;;;;;18.40;9.80;;;;;;;;;;5056047;28;20262;-69
2023/08/24 05:17:54;;;;;;;14.33;8.90;;;;;;;;;;5055821;28;20185;-69
2023/08/24 05:20:20;;;;;;;12.47;8.47;;;;;;;;;;5055746;28;20194;-70
2023/08/24 05:22:46;;;;;;;15.60;9.03;;;;;;;;;;5055712;28;20234;-69
2023/08/24 05:25:12;;;;;;;11.70;8.30;;;;;;;;;;5055852;28;20181;-70
2023/08/24 05:27:38;;;;;;;14.23;8.37;;;;;;;;;;5055371;28;20171;-69
2023/08/24 05:30:05;;;;;;;11.43;7.70;;;;;;;;;;5055420;28;20202;-69
2023/08/24 05:32:31;;;;;;;14.07;7.80;;;;;;;;;;5055377;28;20178;-70
2023/08/24 05:34:57;;;;;;;11.87;8.00;;;;;;;;;;5037361;28;20182;-70
2023/08/24 05:40:26;;;;;;;18.27;7.97;;;;;;;;;;5055094;28;20258;-70
2023/08/24 05:42:53;;;;;;;11.43;7.43;;;;;;;;;;5055175;28;20285;-69
2023/08/24 05:45:19;;;;;;;14.73;7.67;;;;;;;;;;5055566;28;20179;-69
2023/08/24 05:47:45;;;;;;;10.00;7.33;;;;;;;;;;5037515;28;20208;-70
2023/08/24 05:50:11;;;;;;;12.77;7.03;;;;;;;;;;5055123;28;20217;-70
2023/08/24 05:52:37;;;;;;;11.80;7.20;;;;;;;;;;5057012;28;20624;-69
2023/08/24 05:55:03;;;;;;;12.03;6.63;;;;;;;;;;5055303;28;20185;-70
2023/08/24 05:57:29;;;;;;;12.10;6.97;;;;;;;;;;5055153;28;20183;-69
2023/08/24 05:59:55;;;;;;;11.80;6.73;;;;;;;;;;5055130;28;20618;-70
2023/08/24 06:02:21;;;;;;;11.80;6.97;;;;;;;;;;5054939;28;20737;-70
2023/08/24 06:04:47;;;;;;;11.53;7.53;;;;;;;;;;5055210;28;20182;-69
2023/08/24 06:07:13;;;;;;;12.83;7.63;;;;;;;;;;5055415;28;20201;-69
2023/08/24 06:09:39;;;;;;;11.60;7.50;;;;;;;;;;5056476;28;20198;-69
2023/08/24 06:12:05;;;;;;;13.97;6.90;;;;;;;;;;5038395;28;20193;-69
2023/08/24 06:14:31;;;;;;;13.83;7.33;;;;;;;;;;5056679;28;20178;-69
2023/08/24 06:16:57;;;;;;;16.67;8.10;;;;;;;;;;5038532;28;20655;-69
2023/08/24 06:19:23;;;;;;;13.50;8.67;;;;;;;;;;5056844;28;20210;-69
2023/08/24 06:21:49;;;;;;;22.63;12.90;;;;;;;;;;5055719;28;20186;-70
2023/08/24 06:24:15;;;;;;;26.67;13.40;;;;;;;;;;5054725;28;20167;-70
2023/08/24 06:26:41;;;;;;;26.60;12.40;;;;;;;;;;5054875;28;20663;-70
2023/08/24 06:29:07;;;;;;;22.70;10.83;;;;;;;;;;5054373;28;20687;-70
2023/08/24 06:31:33;;;;;;;23.17;11.70;;;;;;;;;;5054302;28;20178;-69
2023/08/24 06:34:00;;;;;;;22.33;11.83;;;;;;;;;;5054339;28;20614;-69
2023/08/24 06:36:25;;;;;;;14.17;8.80;;;;;;;;;;5054443;28;20174;-69
2023/08/24 06:38:51;;;;;;;18.87;10.20;;;;;;;;;;5036117;28;20292;-69
2023/08/24 06:41:17;;;;;;;15.00;9.10;;;;;;;;;;5036324;28;20266;-69
2023/08/24 06:43:43;;;;;;;15.97;9.20;;;;;;;;;;5036124;28;20206;-70
2023/08/24 06:46:09;;;;;;;17.83;8.73;;;;;;;;;;5037629;28;20175;-68
2023/08/24 06:48:37;;;;;;;18.03;9.87;;;;;;;;;;5054033;28;20216;-68
2023/08/24 06:51:03;;;;;;;19.00;9.97;;;;;;;;;;5036582;28;20182;-68
2023/08/24 06:53:29;;;;;;;21.67;8.10;;;;;;;;;;5053988;28;20697;-68
2023/08/24 06:55:55;;;;;;;15.27;8.10;;;;;;;;;;5054246;28;20267;-68
2023/08/24 06:58:21;;;;;;;11.00;7.83;;;;;;;;;;5053846;28;20190;-68
2023/08/24 07:00:50;;;;;;;13.00;7.53;;;;;;;;;;5077296;22;20675;-67
2023/08/24 07:03:16;;;;;;;18.87;8.47;;;;;;;;;;5054323;28;20197;-66
2023/08/24 07:05:42;;;;;;;14.93;8.07;;;;;;;;;;5054401;28;20178;-66
2023/08/24 07:08:08;;;;;;;16.57;8.10;;;;;;;;;;5054223;28;20637;-66
2023/08/24 07:10:34;;;;;;;12.67;8.47;;;;;;;;;;5053775;28;20190;-66
2023/08/24 07:13:00;;;;;;;14.73;8.97;;;;;;;;;;5036595;28;20183;-66
2023/08/24 07:15:26;;;;;;;17.07;9.03;;;;;;;;;;5055236;28;20232;-66
2023/08/24 07:18:01;;;;;;;18.33;8.70;;;;;;;;;;5056607;28;20181;-68
2023/08/24 07:20:26;;;;;;;14.30;8.30;;;;;;;;;;5057324;28;20279;-67
2023/08/24 07:22:53;;;;;;;19.70;10.50;;;;;;;;;;5054432;28;20684;-67
2023/08/24 07:25:21;;;;;;;14.80;9.30;;;;;;;;;;5053159;28;20175;-68
2023/08/24 07:27:47;;;;;;;23.93;13.40;;;;;;;;;;5035421;28;20240;-67
2023/08/24 07:30:13;;;;;;;20.17;12.60;;;;;;;;;;5053676;28;20198;-67
2023/08/24 07:32:41;;;;;;;17.27;10.47;;;;;;;;;;5035446;28;20186;-67
2023/08/24 07:35:07;;;;;;;16.53;9.53;;;;;;;;;;5036270;28;20285;-68
2023/08/24 07:37:33;;;;;;;25.37;10.37;;;;;;;;;;5053441;28;20178;-68
2023/08/24 07:39:59;;;;;;;19.50;9.63;;;;;;;;;;5053359;28;20251;-67
2023/08/24 07:42:25;;;;;;;25.40;11.73;;;;;;;;;;5053119;28;20210;-67
2023/08/24 07:44:52;;;;;;;24.13;13.27;;;;;;;;;;5053040;28;20564;-68
2023/08/24 07:47:17;;;;;;;26.63;11.80;;;;;;;;;;5053157;28;20261;-68
2023/08/24 07:49:44;;;;;;;24.03;11.30;;;;;;;;;;5053184;28;20190;-68
2023/08/24 07:52:13;;;;;;;18.63;8.93;;;;;;;;;;5053822;28;20224;-67
2023/08/24 07:54:39;;;;;;;17.83;10.17;;;;;;;;;;5053102;28;20266;-67
2023/08/24 07:57:06;;;;;;;15.40;7.80;;;;;;;;;;5035224;28;20182;-68
2023/08/24 07:59:32;;;;;;;15.70;8.53;;;;;;;;;;5053076;28;20206;-68
2023/08/24 08:01:58;;;;;;;9.87;5.80;;;;;;;;;;5035303;28;20197;-68
2023/08/24 08:04:24;;;;;;;10.33;7.00;;;;;;;;;;5053404;28;20175;-67
2023/08/24 08:06:50;;;;;;;8.00;5.43;;;;;;;;;;5035362;28;20179;-67
2023/08/24 08:09:16;;;;;;;7.73;5.47;;;;;;;;;;5053433;28;20209;-68
2023/08/24 08:11:42;;;;;;;17.43;8.90;;;;;;;;;;5053464;28;20217;-67
2023/08/24 08:14:09;;;;;;;13.43;7.03;;;;;;;;;;5053053;28;20257;-68
2023/08/24 08:16:36;;;;;;;13.07;7.67;;;;;;;;;;5035368;28;20204;-68
2023/08/24 08:19:02;;;;;;;9.60;6.50;;;;;;;;;;5053863;28;20170;-68
2023/08/24 08:21:29;;;;;;;12.00;7.50;;;;;;;;;;5053675;28;20194;-68
2023/08/24 08:23:55;;;;;;;11.13;6.90;;;;;;;;;;5036294;28;20660;-68
2023/08/24 08:26:21;;;;;;;16.17;7.40;;;;;;;;;;5037579;28;20182;-68
2023/08/24 08:28:47;;;;;;;12.73;6.87;;;;;;;;;;5038870;28;20209;-67
2023/08/24 08:31:13;;;;;;;8.40;5.70;;;;;;;;;;5056121;28;20194;-67
2023/08/24 08:33:39;;;;;;;13.17;5.97;;;;;;;;;;5039031;28;20256;-68
2023/08/24 08:36:05;;;;;;;11.93;5.20;;;;;;;;;;5039885;28;20186;-68
2023/08/24 08:38:31;;;;;;;10.87;5.80;;;;;;;;;;5057518;28;20400;-67
2023/08/24 08:41:02;;;;;;;24.70;5.93;;;;;;;;;;5040000;28;20202;-70
2023/08/24 08:43:28;;;;;;;9.23;5.43;;;;;;;;;;5057460;28;20195;-68
2023/08/24 08:45:55;;;;;;;10.87;5.77;;;;;;;;;;5039476;28;20382;-66
2023/08/24 08:48:21;;;;;;;8.07;4.77;;;;;;;;;;5040671;28;20228;-66
2023/08/24 08:50:49;;;;;;;12.27;5.10;;;;;;;;;;5059703;28;20198;-66
2023/08/24 08:53:15;;;;;;;8.15;4.90;;;;;;;;;;5039276;28;20472;-67
2023/08/24 08:55:42;;;;;;;9.55;5.13;;;;;;;;;;5056183;28;20409;-68
2023/08/24 08:58:08;;;;;;;6.73;4.50;;;;;;;;;;5056812;28;20181;-69
2023/08/24 09:00:34;;;;;;;8.98;5.25;;;;;;;;;;5037073;28;20397;-66
2023/08/24 09:03:01;;;;;;;12.65;6.20;;;;;;;;;;5054868;28;20408;-66
2023/08/24 09:05:27;;;;;;;8.90;5.50;;;;;;;;;;5038334;28;20197;-68
2023/08/24 09:07:54;;;;;;;9.27;5.30;;;;;;;;;;5054879;28;20748;-68
2023/08/24 09:10:20;;;;;;;7.80;5.37;;;;;;;;;;5055772;28;20430;-68
2023/08/24 09:12:46;;;;;;;8.60;5.23;;;;;;;;;;5055037;28;20385;-68
2023/08/24 09:15:13;;;;;;;9.40;5.10;;;;;;;;;;5055243;28;20474;-68
2023/08/24 09:17:42;;;;;;;7.35;4.70;;;;;;;;;;5054846;28;20460;-68
2023/08/24 09:20:09;;;;;;;9.25;4.25;;;;;;;;;;5055043;28;20385;-68
2023/08/24 09:22:36;;;;;;;8.63;4.40;;;;;;;;;;5036720;28;20771;-69
2023/08/24 09:25:04;;;;;;;5.78;4.10;;;;;;;;;;5054609;28;20443;-68
2023/08/24 09:27:30;;;;;;;6.55;4.78;;;;;;;;;;5036896;28;20378;-68
2023/08/24 09:29:56;;;;;;;8.50;5.22;;;;;;;;;;5054401;28;20447;-71
2023/08/24 09:32:25;;;;;;;7.28;4.78;;;;;;;;;;5054937;28;20859;-67
2023/08/24 09:34:51;;;;;;;8.87;5.00;;;;;;;;;;5036972;28;20867;-67
2023/08/24 09:37:17;;;;;;;11.60;7.13;;;;;;;;;;5036464;28;20871;-66
2023/08/24 09:39:43;;;;;;;;;;;;;;;;;;5057689;28;20472;-68
2023/08/24 09:42:09;;;;;;;;;;;;;;;;;;5045363;28;19924;-70
2023/08/24 09:44:35;;;;;;;;;;;;;;;;;;5044513;28;19905;-68
2023/08/24 09:47:01;;;;;;;;;;;;;;;;;;5059438;28;19911;-68
2023/08/24 09:49:27;;;;;;;;;;;;;;;;;;5042277;28;19908;-68
2023/08/24 09:51:52;;;;;;;;;;;;;;;;;;5059248;28;20408;-68
2023/08/24 09:54:18;;;;;;;;;;;;;;;;;;5040061;28;19911;-71
2023/08/24 09:56:44;;;;;;;;;;;;;;;;;;5057170;28;20355;-70
2023/08/24 09:59:11;;;;;;;;;;;;;;;;;;5039504;28;19943;-69
2023/08/24 10:01:37;;;;;;;;;;;;;;;;;;5039725;28;19921;-70
2023/08/24 10:04:03;;;;;;;;;;;;;;;;;;5058209;28;20270;-70
2023/08/24 10:06:29;;;;;;;;;;;;;;;;;;5058115;28;19905;-70
2023/08/24 10:08:55;;;;;;;;;;;;;;;;;;5058512;28;19904;-69
2023/08/24 10:11:21;;;;;;;;;;;;;;;;;;5040626;28;20421;-68
2023/08/24 10:13:46;;;;;;;;;;;;;;;;;;5057765;28;19909;-68
2023/08/24 10:16:12;;;;;;;;;;;;;;;;;;5057077;28;19908;-69
2023/08/24 10:18:38;;;;;;;;;;;;;;;;;;5057658;28;19904;-71
2023/08/24 10:21:04;;;;;;;;;;;;;;;;;;5056747;28;19905;-69
2023/08/24 10:23:30;;;;;;;;;;;;;;;;;;5039447;28;20328;-71
2023/08/24 10:25:56;;;;;;;;;;;;;;;;;;5057997;28;19904;-69
2023/08/24 10:28:22;;;;;;;;;;;;;;;;;;5057310;28;19999;-68
2023/08/24 10:30:48;;;;;;;;;;;;;;;;;;5057510;28;20012;-69
2023/08/24 10:33:14;;;;;;;;;;;;;;;;;;5040155;28;19912;-71
2023/08/24 10:35:40;;;;;;;;;;;;;;;;;;5041084;28;20309;-68
2023/08/24 10:38:06;;;;;;;;;;;;;;;;;;5057958;28;19908;-68
2023/08/24 10:40:32;;;;;;;;;;;;;;;;;;5040054;28;19963;-67
2023/08/24 10:42:59;;;;;;;7.75;4.60;;;;;;;;;;5039975;28;20063;-69
2023/08/24 10:45:24;;;;;;;6.63;4.40;;;;;;;;;;5055083;28;20798;-69
2023/08/24 10:47:53;;;;;;;7.95;4.63;;;;;;;;;;5055452;28;20377;-69
2023/08/24 10:50:19;;;;;;;6.20;4.30;;;;;;;;;;5055589;28;20401;-68
2023/08/24 10:52:46;;;;;;;8.10;4.63;;;;;;;;;;5039299;28;20430;-71
2023/08/24 10:55:27;;;;;;;6.35;4.30;;;;;;;;;;5040416;28;20478;-70
2023/08/24 10:57:58;;;;;;;10.68;4.88;;;;;;;;;;5040851;28;20382;-70
2023/08/24 11:00:26;;;;;;;9.98;5.72;;;;;;;;;;5039607;28;20772;-67
2023/08/24 11:02:52;;;;;;;9.65;6.35;;;;;;;;;;5058085;28;20423;-68
2023/08/24 11:05:18;;;;;;;12.07;6.55;;;;;;;;;;5058646;28;20420;-68
2023/08/24 11:07:54;;;;;;;9.37;6.37;;;;;;;;;;5058500;28;20883;-67
2023/08/24 11:10:21;;;;;;;13.53;8.67;;;;;;;;;;5058042;28;20405;-67
2023/08/24 11:13:07;;;;;;;15.43;5.40;;;;;;;;;;5057942;28;20415;-69
2023/08/24 11:15:34;;;;;;;11.73;4.60;;;;;;;;;;5057233;28;20954;-68
2023/08/24 11:18:12;;;;;;;14.20;4.80;;;;;;;;;;5039089;28;20392;-69
2023/08/24 11:20:40;;;;;;;15.20;5.10;;;;;;;;;;5038192;28;20498;-71
2023/08/24 11:23:06;;;;;;;16.95;5.57;;;;;;;;;;5054514;28;20428;-69
2023/08/24 11:25:36;;;;;;;12.73;5.43;;;;;;;;;;5036417;28;20385;-73
2023/08/24 11:28:03;;;;;;;12.20;4.97;;;;;;;;;;5036097;28;20396;-69
2023/08/24 11:30:29;;;;;;;8.77;4.30;;;;;;;;;;5053885;28;20729;-69
2023/08/24 11:32:56;;;;;;;9.10;4.40;;;;;;;;;;5036952;28;20381;-70
2023/08/24 11:35:23;;;;;;;11.75;7.20;;;;;;;;;;5057834;28;20383;-69
2023/08/24 11:37:58;;;;;;;12.82;6.70;;;;;;;;;;5039483;28;20385;-69
2023/08/24 11:40:27;;;;;;;9.40;6.72;;;;;;;;;;5057907;28;20393;-67
2023/08/24 11:42:55;;;;;;;9.83;5.10;;;;;;;;;;5037316;28;20460;-67
2023/08/24 11:45:21;;;;;;;9.73;4.68;;;;;;;;;;5054986;28;20409;-70
2023/08/24 11:47:47;;;;;;;10.50;4.93;;;;;;;;;;5037565;28;20387;-70
2023/08/24 11:50:13;;;;;;;9.85;4.57;;;;;;;;;;5038459;28;20374;-70
2023/08/24 11:52:43;;;;;;;7.70;4.50;;;;;;;;;;5054732;28;20412;-67
2023/08/24 11:55:09;;;;;;;7.43;4.37;;;;;;;;;;5054874;28;20400;-68
2023/08/24 11:57:36;;;;;;;6.93;4.63;;;;;;;;;;5055090;28;20385;-68
2023/08/24 12:00:03;;;;;;;12.93;6.67;;;;;;;;;;5036450;28;20401;-70
2023/08/24 12:02:29;;;;;;;12.43;4.60;;;;;;;;;;5036420;28;20771;-68
2023/08/24 12:04:56;;;;;;;7.80;4.22;;;;;;;;;;5036258;28;20386;-69
2023/08/24 12:07:22;;;;;;;8.90;4.57;;;;;;;;;;5054122;28;20406;-68
2023/08/24 12:09:52;;;;;;;7.90;4.40;;;;;;;;;;5035797;28;20385;-68
2023/08/24 12:12:20;;;;;;;10.60;4.68;;;;;;;;;;5040390;28;20381;-68
2023/08/24 12:14:47;;;;;;;9.38;4.80;;;;;;;;;;5040242;28;20378;-68
2023/08/24 12:17:13;;;;;;;7.60;4.25;;;;;;;;;;5057285;28;20381;-70
2023/08/24 12:19:46;;;;;;;9.23;4.72;;;;;;;;;;5056910;28;20495;-69
2023/08/24 12:22:16;;;;;;;9.73;4.72;;;;;;;;;;5057462;28;20455;-69
2023/08/24 12:24:48;;;;;;;10.20;5.50;;;;;;;;;;5056875;28;20455;-69
2023/08/24 12:27:21;;;;;;;9.83;5.10;;;;;;;;;;5056990;28;20708;-69
2023/08/24 12:29:47;;;;;;;9.80;5.60;;;;;;;;;;5039309;28;20389;-69
2023/08/24 12:32:15;;;;;;;8.52;5.20;;;;;;;;;;5039557;28;20393;-70
2023/08/24 12:34:41;;;;;;;12.05;5.35;;;;;;;;;;5038917;28;20385;-69
2023/08/24 12:37:07;;;;;;;11.65;7.15;;;;;;;;;;5058345;28;20479;-70
2023/08/24 12:39:37;;;;;;;9.07;5.50;;;;;;;;;;5041187;28;20385;-69
2023/08/24 12:42:03;;;;;;;9.93;5.65;;;;;;;;;;5039810;28;20385;-69
2023/08/24 12:44:29;;;;;;;11.88;5.78;;;;;;;;;;5057687;28;20373;-70
2023/08/24 12:46:55;;;;;;;8.43;5.90;;;;;;;;;;5039557;28;20389;-71
2023/08/24 12:49:21;;;;;;;9.53;5.83;;;;;;;;;;5038970;28;20402;-69
2023/08/24 12:51:47;;;;;;;9.50;6.87;;;;;;;;;;5056777;28;20377;-69
2023/08/24 12:54:13;;;;;;;8.63;5.70;;;;;;;;;;5057491;28;20386;-70
2023/08/24 12:56:43;;;;;;;10.07;5.50;;;;;;;;;;5056848;28;20392;-70
2023/08/24 12:59:09;;;;;;;10.30;5.25;;;;;;;;;;5056034;28;20389;-70
2023/08/24 13:01:35;;;;;;;10.20;4.90;;;;;;;;;;5038184;28;20398;-69
2023/08/24 13:04:01;;;;;;;5.53;4.82;;;;;;;;;;5057138;28;20432;-69
2023/08/24 13:06:27;;;;;;;7.70;4.80;;;;;;;;;;5071193;22;20361;-66
2023/08/24 13:08:53;;;;;;;8.07;4.60;;;;;;;;;;5037358;28;20394;-67
2023/08/24 13:11:19;;;;;;;7.70;4.50;;;;;;;;;;5036855;28;20518;-67
2023/08/24 13:13:45;;;;;;;7.20;4.47;;;;;;;;;;5036601;28;20907;-67
2023/08/24 13:16:11;;;;;;;7.57;4.50;;;;;;;;;;5054772;28;20389;-67
2023/08/24 13:18:37;;;;;;;7.93;4.97;;;;;;;;;;5037941;28;20718;-68
2023/08/24 13:21:03;;;;;;;7.37;4.27;;;;;;;;;;5055880;28;20182;-68
2023/08/24 13:23:29;;;;;;;6.67;4.10;;;;;;;;;;5054762;28;20233;-67
2023/08/24 13:25:57;;;;;;;8.13;4.73;;;;;;;;;;5055679;28;20206;-68
2023/08/24 13:28:23;;;;;;;5.60;4.30;;;;;;;;;;5037411;28;20699;-68
2023/08/24 13:30:49;;;;;;;9.33;3.97;;;;;;;;;;5037612;28;20171;-68
2023/08/24 13:33:15;;;;;;;6.07;4.03;;;;;;;;;;5037519;28;20566;-67
2023/08/24 13:35:41;;;;;;;7.43;4.13;;;;;;;;;;5037776;28;20196;-68
2023/08/24 13:38:07;;;;;;;5.07;3.43;;;;;;;;;;5037321;28;20199;-67
2023/08/24 13:40:33;;;;;;;5.53;3.73;;;;;;;;;;5055343;28;20205;-67
2023/08/24 13:42:59;;;;;;;6.00;3.87;;;;;;;;;;5055309;28;20260;-68
2023/08/24 13:45:25;;;;;;;6.87;3.90;;;;;;;;;;5055360;28;20204;-68
2023/08/24 13:47:51;;;;;;;5.53;3.73;;;;;;;;;;5055432;28;20550;-68
2023/08/24 13:50:17;;;;;;;6.13;4.37;;;;;;;;;;5055468;28;20191;-68
2023/08/24 13:52:43;;;;;;;4.37;3.50;;;;;;;;;;5055895;28;20712;-67
2023/08/24 13:55:09;;;;;;;8.37;3.77;;;;;;;;;;5055355;28;20178;-67
2023/08/24 13:57:35;;;;;;;6.87;3.43;;;;;;;;;;5055097;28;20198;-68
2023/08/24 14:00:03;;;;;;;6.30;3.67;;;;;;;;;;5038253;28;20187;-67
2023/08/24 14:02:29;;;;;;;6.00;3.73;;;;;;;;;;5056633;28;20199;-67
2023/08/24 14:04:55;;;;;;;5.83;3.50;;;;;;;;;;5055058;28;20178;-67
2023/08/24 14:07:21;;;;;;;7.40;3.80;;;;;;;;;;5054956;28;20214;-66
2023/08/24 14:09:47;;;;;;;7.30;3.60;;;;;;;;;;5037042;28;20179;-67
2023/08/24 14:12:13;;;;;;;7.27;4.60;;;;;;;;;;5054670;28;20201;-67
2023/08/24 14:14:39;;;;;;;9.10;4.67;;;;;;;;;;5037091;28;20223;-67
2023/08/24 14:17:04;;;;;;;8.60;4.73;;;;;;;;;;5055347;28;20199;-67
2023/08/24 14:19:30;;;;;;;9.30;5.10;;;;;;;;;;5037609;28;20206;-67
2023/08/24 14:21:58;;;;;;;8.37;4.73;;;;;;;;;;5054954;28;20204;-67
2023/08/24 14:24:24;;;;;;;9.27;5.17;;;;;;;;;;5055070;28;20257;-67
2023/08/24 14:26:50;;;;;;;10.00;4.73;;;;;;;;;;5037065;28;20232;-67
2023/08/24 14:29:16;;;;;;;7.37;4.53;;;;;;;;;;5054638;28;20553;-67
2023/08/24 14:31:42;;;;;;;11.87;5.37;;;;;;;;;;5054304;28;20174;-67
2023/08/24 14:34:08;;;;;;;10.87;5.53;;;;;;;;;;5036177;28;20274;-66
2023/08/24 14:36:34;;;;;;;8.87;5.13;;;;;;;;;;5054471;28;20548;-66
2023/08/24 14:39:00;;;;;;;14.60;5.13;;;;;;;;;;5054531;28;20644;-67
2023/08/24 14:41:26;;;;;;;6.37;4.80;;;;;;;;;;5054581;28;20231;-66
2023/08/24 14:43:52;;;;;;;9.47;4.63;;;;;;;;;;5036337;28;20206;-67
2023/08/24 14:46:18;;;;;;;7.83;5.10;;;;;;;;;;5054009;28;20179;-67
2023/08/24 14:48:44;;;;;;;11.33;4.63;;;;;;;;;;5036314;28;20275;-69
2023/08/24 14:51:10;;;;;;;7.80;4.80;;;;;;;;;;5054103;28;20175;-66
2023/08/24 14:53:37;;;;;;;7.43;4.40;;;;;;;;;;5053869;28;20182;-67
2023/08/24 14:56:02;;;;;;;9.73;4.77;;;;;;;;;;5054120;28;20224;-68
2023/08/24 14:58:28;;;;;;;8.90;4.53;;;;;;;;;;5056303;28;20557;-68