Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:33;;;;;;;;;;;;;;;6.95;44.28;101562.28;4690607;30;19945;-75
2021/01/17 00:03:00;;;;;;;;;;;;;;;6.95;43.99;101556.16;4684545;30;20445;-76
2021/01/17 00:05:29;;;;;;;;;;;;;;;6.94;44.10;101557.88;4685666;30;19935;-75
2021/01/17 00:07:57;;;;;;;;;;;;;;;6.92;44.13;101550.88;4675733;30;20436;-76
2021/01/17 00:10:25;;;;;;;;;;;;;;;6.90;44.02;101545.63;4688282;30;19944;-76
2021/01/17 00:12:53;;;;;;;;;;;;;;;6.90;43.73;101552.66;4689574;30;20394;-76
2021/01/17 00:15:20;;;;;;;;;;;;;;;6.87;44.00;101556.16;4691887;30;19938;-76
2021/01/17 00:17:47;;;;;;;;;;;;;;;6.85;43.74;101568.41;4687435;30;20046;-75
2021/01/17 00:20:14;;;;;;;;;;;;;;;6.81;43.83;101564.03;4684322;30;20797;-76
2021/01/17 00:22:42;;;;;;;;;;;;;;;6.78;43.92;101564.03;4684549;30;19946;-76
2021/01/17 00:25:11;;;;;;;;;;;;;;;6.78;43.89;101562.25;4688354;30;20014;-75
2021/01/17 00:27:38;;;;;;;;;;;;;;;6.76;43.91;101560.50;4694929;30;20312;-76
2021/01/17 00:30:05;;;;;;;;;;;;;;;6.77;43.79;101554.38;4689760;30;19939;-76
2021/01/17 00:32:32;;;;;;;;;;;;;;;6.77;44.03;101565.75;4683816;30;19953;-76
2021/01/17 00:34:59;;;;;;;;;;;;;;;6.79;44.03;101565.78;4690045;30;20272;-76
2021/01/17 00:37:26;;;;;;;;;;;;;;;6.78;44.07;101564.91;4689611;30;19985;-76
2021/01/17 00:39:53;;;;;;;;;;;;;;;6.81;43.79;101564.88;4689221;30;19939;-76
2021/01/17 00:42:21;;;;;;;;;;;;;;;6.82;43.71;101569.28;4689548;30;19958;-77
2021/01/17 00:44:49;;;;;;;;;;;;;;;6.87;43.51;101566.66;4688421;30;19935;-76
2021/01/17 00:47:16;;;;;;;;;;;;;;;6.92;43.43;101571.91;4685908;30;19932;-76
2021/01/17 00:49:44;;;;;;;;;;;;;;;6.96;43.35;101565.78;4687816;30;20018;-77
2021/01/17 00:52:16;;;;;;;;;;;;;;;7.03;43.31;101580.72;4687860;30;19931;-76
2021/01/17 00:54:44;;;;;;;;;;;;;;;7.05;43.12;101571.06;4690311;30;19990;-76
2021/01/17 00:57:11;;;;;;;;;;;;;;;7.09;43.44;101564.94;4674170;30;19935;-76
2021/01/17 00:59:39;;;;;;;;;;;;;;;7.12;43.33;101569.31;4667371;30;19939;-76
2021/01/17 01:02:06;;;;;;;;;;;;;;;7.17;43.38;101569.31;4685300;30;19947;-76
2021/01/17 01:04:33;;;;;;;;;;;;;;;7.18;43.03;101560.53;4689560;30;20255;-77
2021/01/17 01:07:00;;;;;;;;;;;;;;;7.23;43.16;101566.69;4686180;30;20757;-76
2021/01/17 01:09:27;;;;;;;;;;;;;;;7.27;43.27;101568.44;4687470;30;20429;-76
2021/01/17 01:11:54;;;;;;;;;;;;;;;7.29;43.09;101572.81;4689003;30;19939;-77
2021/01/17 01:14:21;;;;;;;;;;;;;;;7.31;43.16;101575.44;4681342;30;19932;-76
2021/01/17 01:16:49;;;;;;;;;;;;;;;7.32;43.02;101571.94;4684877;30;19939;-76
2021/01/17 01:19:16;;;;;;;;;;;;;;;7.31;43.31;101573.69;4687158;30;20385;-76
2021/01/17 01:21:43;;;;;;;;;;;;;;;7.30;43.07;101566.69;4690066;30;20415;-76
2021/01/17 01:24:11;;;;;;;;;;;;;;;7.33;43.29;101563.16;4685887;30;19939;-76
2021/01/17 01:26:38;;;;;;;;;;;;;;;7.30;43.15;101571.94;4684813;30;20007;-77
2021/01/17 01:29:06;;;;;;;;;;;;;;;7.34;42.98;101571.94;4667505;30;20022;-76
2021/01/17 01:31:33;;;;;;;;;;;;;;;7.34;43.48;101575.47;4688022;30;19963;-76
2021/01/17 01:34:01;;;;;;;;;;;;;;;7.33;43.05;101568.44;4689913;30;20331;-76
2021/01/17 01:36:29;;;;;;;;;;;;;;;7.32;42.97;101567.53;4683998;30;19935;-77
2021/01/17 01:38:56;;;;;;;;;;;;;;;7.32;43.17;101567.53;4688912;30;19935;-77
2021/01/17 01:41:26;;;;;;;;;;;;;;;7.30;43.33;101571.03;4684437;30;19931;-76
2021/01/17 01:43:53;;;;;;;;;;;;;;;7.29;43.45;101572.81;4682517;30;19932;-77
2021/01/17 01:46:21;;;;;;;;;;;;;;;7.28;43.18;101571.06;4687128;30;19935;-77
2021/01/17 01:48:49;;;;;;;;;;;;;;;7.26;43.33;101567.56;4686347;30;19935;-76
2021/01/17 01:51:18;;;;;;;;;;;;;;;7.27;43.49;101565.78;4681389;30;20036;-77
2021/01/17 01:53:45;;;;;;;;;;;;;;;7.27;43.34;101568.44;4687983;30;20484;-76
2021/01/17 01:56:13;;;;;;;;;;;;;;;7.26;43.48;101562.28;4668510;30;19988;-76
2021/01/17 01:58:41;;;;;;;;;;;;;;;7.23;43.16;101554.38;4686370;30;20375;-76
2021/01/17 02:01:08;;;;;;;;;;;;;;;7.23;43.27;101554.38;4691423;30;19997;-76
2021/01/17 02:03:35;;;;;;;;;;;;;;;7.22;43.66;101557.03;4686830;30;19939;-76
2021/01/17 02:06:02;;;;;;;;;;;;;;;7.20;43.65;101557.03;4684713;30;20022;-76
2021/01/17 02:08:46;;;;;;;;;;;;;;;7.19;43.78;101555.25;4682798;30;19947;-76
2021/01/17 02:11:19;;;;;;;;;;;;;;;7.20;43.81;101549.13;4678707;30;19931;-77
2021/01/17 02:13:49;;;;;;;;;;;;;;;7.18;43.69;101552.63;4686588;30;20129;-77
2021/01/17 02:16:16;;;;;;;;;;;;;;;7.15;43.57;101551.75;4688908;30;19936;-76
2021/01/17 02:18:43;;;;;;;;;;;;;;;7.13;43.78;101556.16;4686891;30;19939;-77
2021/01/17 02:21:11;;;;;;;;;;;;;;;7.12;43.56;101558.78;4686428;30;19939;-76
2021/01/17 02:23:40;;;;;;;;;;;;;;;7.16;43.33;101557.91;4684566;30;19941;-77
2021/01/17 02:26:09;;;;;;;;;;;;;;;7.12;43.78;101554.41;4681661;30;19943;-76
2021/01/17 02:28:37;;;;;;;;;;;;;;;7.12;44.00;101541.25;4675652;30;19939;-77
2021/01/17 02:31:04;;;;;;;;;;;;;;;7.17;43.71;101540.34;4690240;30;20042;-77
2021/01/17 02:33:33;;;;;;;;;;;;;;;7.18;43.50;101542.13;4691815;30;19973;-77
2021/01/17 02:36:05;;;;;;;;;;;;;;;7.22;43.66;101535.97;4690662;30;19932;-76
2021/01/17 02:38:42;;;;;;;;;;;;;;;7.23;43.50;101528.06;4680187;30;19931;-76
2021/01/17 02:41:16;;;;;;;;;;;;;;;7.25;43.71;101528.94;4686734;30;20724;-76
2021/01/17 02:43:43;;;;;;;;;;;;;;;7.32;43.24;101533.31;4689578;30;20037;-76
2021/01/17 02:46:11;;;;;;;;;;;;;;;7.35;43.29;101529.81;4670389;30;19962;-76
2021/01/17 02:48:38;;;;;;;;;;;;;;;7.39;43.07;101533.31;4688858;30;19978;-76
2021/01/17 02:51:05;;;;;;;;;;;;;;;7.44;43.29;101531.56;4684847;30;19935;-77
2021/01/17 02:53:34;;;;;;;;;;;;;;;7.47;43.42;101528.91;4680076;30;20377;-77
2021/01/17 02:56:03;;;;;;;;;;;;;;;7.52;42.92;101534.19;4687118;30;19935;-76
2021/01/17 02:58:34;;;;;;;;;;;;;;;7.57;43.25;101532.41;4683503;30;19943;-77
2021/01/17 03:01:00;;;;;;;;;;;;;;;7.58;43.34;101535.03;4688815;30;19945;-76
2021/01/17 03:03:31;;;;;;;;;;;;;;;7.58;42.86;101529.78;4688383;30;20410;-76
2021/01/17 03:06:00;;;;;;;;;;;;;;;7.58;43.48;101526.28;4685123;30;20031;-76
2021/01/17 03:08:27;;;;;;;;;;;;;;;7.62;43.37;101531.50;4677675;30;19931;-76
2021/01/17 03:10:54;;;;;;;;;;;;;;;7.61;43.26;101524.47;4687253;30;19931;-76
2021/01/17 03:13:22;;;;;;;;;;;;;;;7.64;42.99;101526.22;4691905;30;19998;-76
2021/01/17 03:15:50;;;;;;;;;;;;;;;7.66;43.50;101524.47;4687644;30;19931;-76
2021/01/17 03:18:17;;;;;;;;;;;;;;;7.65;43.25;101520.94;4689976;30;19932;-76
2021/01/17 03:20:43;;;;;;;;;;;;;;;7.64;43.26;101524.50;4682716;30;19931;-76
2021/01/17 03:23:10;;;;;;;;;;;;;;;7.64;42.93;101524.50;4689791;30;19935;-76
2021/01/17 03:25:37;;;;;;;;;;;;;;;7.64;43.74;101520.97;4689555;30;19951;-76
2021/01/17 03:28:04;;;;;;;;;;;;;;;7.64;43.07;101518.34;4689970;30;20005;-76
2021/01/17 03:30:31;;;;;;;;;;;;;;;7.63;43.32;101522.72;4689892;30;20342;-77
2021/01/17 03:32:58;;;;;;;;;;;;;;;7.62;42.98;101523.59;4691548;30;20304;-76
2021/01/17 03:35:25;;;;;;;;;;;;;;;7.62;43.82;101522.75;4687321;30;19935;-76
2021/01/17 03:37:52;;;;;;;;;;;;;;;7.59;43.60;101523.63;4686717;30;19942;-76
2021/01/17 03:40:19;;;;;;;;;;;;;;;7.60;43.36;101517.50;4683052;30;19942;-76
2021/01/17 03:42:46;;;;;;;;;;;;;;;7.57;43.40;101522.75;4691936;30;19942;-76
2021/01/17 03:45:13;;;;;;;;;;;;;;;7.55;43.61;101518.34;4686221;30;20406;-76
2021/01/17 03:47:40;;;;;;;;;;;;;;;7.53;43.27;101521.00;4686868;30;20005;-77
2021/01/17 03:50:08;;;;;;;;;;;;;;;7.54;43.93;101520.13;4684704;30;19935;-76
2021/01/17 03:52:35;;;;;;;;;;;;;;;7.54;43.56;101513.97;4692305;30;20404;-76
2021/01/17 03:55:02;;;;;;;;;;;;;;;7.52;43.81;101521.88;4693401;30;20398;-76
2021/01/17 03:57:29;;;;;;;;;;;;;;;7.48;43.74;101513.13;4688551;30;19955;-77
2021/01/17 03:59:55;;;;;;;;;;;;;;;7.46;43.98;101514.88;4687334;30;20443;-76
2021/01/17 04:02:22;;;;;;;;;;;;;;;7.47;43.60;101519.28;4686204;30;19939;-76
2021/01/17 04:04:49;;;;;;;;;;;;;;;7.44;43.68;101516.63;4688123;30;20461;-76
2021/01/17 04:07:17;;;;;;;;;;;;;;;7.42;43.79;101515.78;4691666;30;19946;-76
2021/01/17 04:09:43;;;;;;;;;;;;;;;7.43;44.23;101511.38;4684040;30;19951;-76
2021/01/17 04:12:11;;;;;;;;;;;;;;;7.40;44.15;101514.00;4687815;30;19946;-76
2021/01/17 04:14:38;;;;;;;;;;;;;;;7.37;43.91;101514.00;4687404;30;20018;-76
2021/01/17 04:17:04;;;;;;;;;;;;;;;7.31;43.88;101510.53;4667326;30;20477;-76
2021/01/17 04:19:31;;;;;;;;;;;;;;;7.32;44.24;101514.88;4692818;30;20421;-76
2021/01/17 04:21:58;;;;;;;;;;;;;;;7.30;43.97;101507.88;4690529;30;20537;-76
2021/01/17 04:24:26;;;;;;;;;;;;;;;7.32;44.00;101511.41;4692200;30;20875;-77
2021/01/17 04:26:59;;;;;;;;;;;;;;;7.31;44.08;101509.63;4692134;30;19931;-77
2021/01/17 04:29:26;;;;;;;;;;;;;;;7.32;44.09;101509.63;4688158;30;20246;-76
2021/01/17 04:31:52;;;;;;;;;;;;;;;7.32;44.37;101504.34;4686360;30;19943;-77
2021/01/17 04:34:22;;;;;;;;;;;;;;;7.33;44.45;101510.53;4687900;30;20026;-77
2021/01/17 04:36:49;;;;;;;;;;;;;;;7.38;43.97;101508.75;4688489;30;19970;-77
2021/01/17 04:39:16;;;;;;;;;;;;;;;7.41;44.27;101515.78;4678030;30;20406;-77
2021/01/17 04:41:45;;;;;;;;;;;;;;;7.43;43.86;101508.72;4690334;30;19990;-76
2021/01/17 04:44:12;;;;;;;;;;;;;;;7.46;44.07;101514.88;4690783;30;20036;-77
2021/01/17 04:46:40;;;;;;;;;;;;;;;7.48;44.26;101518.41;4688787;30;20005;-77
2021/01/17 04:49:09;;;;;;;;;;;;;;;7.53;43.86;101517.50;4686812;30;19943;-76
2021/01/17 04:51:36;;;;;;;;;;;;;;;7.60;44.31;101522.75;4672906;30;19939;-77
2021/01/17 04:54:03;;;;;;;;;;;;;;;7.62;44.02;101523.59;4691103;30;19931;-76
2021/01/17 04:56:31;;;;;;;;;;;;;;;7.67;44.13;101527.97;4689759;30;19939;-77
2021/01/17 04:59:08;;;;;;;;;;;;;;;7.70;43.66;101535.91;4689146;30;19937;-76
2021/01/17 05:01:44;;;;;;;;;;;;;;;7.73;43.16;101530.59;4692535;30;19938;-76
2021/01/17 05:04:19;;;;;;;;;;;;;;;7.76;43.11;101536.75;4688452;30;20355;-76
2021/01/17 05:06:47;;;;;;;;;;;;;;;7.73;43.79;101543.78;4693717;30;19935;-76
2021/01/17 05:09:20;;;;;;;;;;;;;;;7.77;43.65;101551.69;4684616;30;19931;-77
2021/01/17 05:11:50;;;;;;;;;;;;;;;7.75;43.99;101544.66;4681135;30;19953;-76
2021/01/17 05:14:21;;;;;;;;;;;;;;;7.74;43.31;101556.06;4685170;30;19982;-76
2021/01/17 05:16:48;;;;;;;;;;;;;;;7.75;43.65;101556.06;4690865;30;20362;-76
2021/01/17 05:19:16;;;;;;;;;;;;;;;7.74;43.35;101559.56;4686558;30;19943;-76
2021/01/17 05:21:45;;;;;;;;;;;;;;;7.74;43.73;101559.56;4689363;30;19931;-75
2021/01/17 05:24:13;;;;;;;;;;;;;;;7.74;43.68;101556.06;4692452;30;19988;-76
2021/01/17 05:26:40;;;;;;;;;;;;;;;7.69;44.11;101553.44;4681737;30;20110;-76
2021/01/17 05:29:08;;;;;;;;;;;;;;;7.70;44.09;101554.34;4685327;30;19935;-76
2021/01/17 05:31:36;;;;;;;;;;;;;;;7.70;43.74;101557.84;4681790;30;19946;-76
2021/01/17 05:34:03;;;;;;;;;;;;;;;7.68;43.99;101561.34;4687768;30;19970;-76
2021/01/17 05:36:30;;;;;;;;;;;;;;;7.67;44.24;101554.31;4668885;30;19938;-76
2021/01/17 05:39:04;;;;;;;;;;;;;;;7.67;44.26;101546.41;4685165;30;19935;-76
2021/01/17 05:41:31;;;;;;;;;;;;;;;7.64;44.25;101552.56;4678478;30;19943;-76
2021/01/17 05:43:58;;;;;;;;;;;;;;;7.64;44.00;101557.84;4684104;30;20002;-76
2021/01/17 05:46:25;;;;;;;;;;;;;;;7.62;44.01;101559.63;4690905;30;19931;-76
2021/01/17 05:49:06;;;;;;;;;;;;;;;7.61;43.99;101557.84;4688285;30;19989;-76
2021/01/17 05:51:34;;;;;;;;;;;;;;;7.60;44.05;101558.72;4687257;30;19941;-77
2021/01/17 05:54:05;;;;;;;;;;;;;;;7.55;44.39;101557.84;4686952;30;20299;-77
2021/01/17 05:56:34;;;;;;;;;;;;;;;7.53;44.44;101552.59;4680912;30;20390;-76
2021/01/17 05:59:01;;;;;;;;;;;;;;;7.52;44.08;101553.47;4690157;30;19950;-76
2021/01/17 06:01:32;;;;;;;;;;;;;;;7.50;44.48;101549.09;4688470;30;19932;-76
2021/01/17 06:04:07;;;;;;;;;;;;;;;7.47;44.33;101550.88;4688820;30;19935;-77
2021/01/17 06:06:36;;;;;;;;;;;;;;;7.46;44.26;101548.25;4685467;30;19935;-77
2021/01/17 06:09:03;;;;;;;;;;;;;;;7.43;44.43;101551.75;4666659;30;19939;-77
2021/01/17 06:11:30;;;;;;;;;;;;;;;7.44;44.75;101553.47;4681207;30;19942;-76
2021/01/17 06:13:58;;;;;;;;;;;;;;;7.40;44.53;101549.09;4688297;30;19935;-76
2021/01/17 06:16:32;;;;;;;;;;;;;;;7.40;44.73;101556.13;4685076;30;20026;-77
2021/01/17 06:19:01;;;;;;;;;;;;;;;7.39;44.48;101555.25;4670134;30;19935;-77
2021/01/17 06:21:30;;;;;;;;;;;;;;;7.36;44.84;101547.34;4689758;30;20314;-78
2021/01/17 06:24:00;;;;;;;;;;;;;;;7.35;44.47;101553.50;4690232;30;19931;-77
2021/01/17 06:26:28;;;;;;;;;;;;;;;7.38;44.51;101552.63;4680145;30;19935;-76
2021/01/17 06:28:55;;;;;;;;;;;;;;;7.36;44.71;101551.75;4699077;30;19935;-77
2021/01/17 06:31:26;;;;;;;;;;;;;;;7.36;45.04;101551.75;4679388;30;19935;-76
2021/01/17 06:34:04;;;;;;;;;;;;;;;7.39;44.64;101557.00;4695307;30;19975;-76
2021/01/17 06:36:31;;;;;;;;;;;;;;;7.42;44.57;101559.63;4681276;30;19947;-77
2021/01/17 06:38:59;;;;;;;;;;;;;;;7.43;44.30;101559.66;4685353;30;20403;-76
2021/01/17 06:41:33;;;;;;;;;;;;;;;7.46;44.83;101564.03;4690143;30;20029;-76
2021/01/17 06:44:05;;;;;;;;;;;;;;;7.50;44.58;101570.16;4693224;30;19943;-76
2021/01/17 06:46:36;;;;;;;;;;;;;;;7.54;44.44;101578.06;4690034;30;19957;-77
2021/01/17 06:49:14;;;;;;;;;;;;;;;7.56;44.48;101585.94;4688226;30;19935;-77
2021/01/17 06:51:42;;;;;;;;;;;;;;;7.61;44.05;101584.19;4683480;30;19938;-77
2021/01/17 06:54:11;;;;;;;;;;;;;;;7.66;43.99;101582.44;4697611;30;20830;-77
2021/01/17 06:56:37;;;;;;;;;;;;;;;7.68;44.35;101585.06;4688759;30;20062;-77
2021/01/17 06:59:04;;;;;;;;;;;;;;;7.72;44.01;101586.78;4691633;30;19938;-76
2021/01/17 07:01:31;;;;;;;;;;;;;;;7.75;44.04;101578.91;4691002;30;19954;-77
2021/01/17 07:04:10;;;;;;;;;;;;;;;7.76;44.46;101581.53;4689409;30;20033;-76
2021/01/17 07:06:46;;;;;;;;;;;;;;;7.80;44.02;101585.00;4688006;30;20386;-76
2021/01/17 07:09:20;;;;;;;;;;;;;;;7.81;44.58;101578.88;4685188;30;19942;-76
2021/01/17 07:11:53;;;;;;;;;;;;;;;7.82;44.42;101585.91;4690643;30;20029;-77
2021/01/17 07:14:24;;;;;;;;;;;;;;;7.87;44.18;101580.63;4698443;30;19997;-76
2021/01/17 07:16:55;;;;;;;;;;;;;;;7.85;44.36;101585.88;4688297;30;19939;-77
2021/01/17 07:19:26;;;;;;;;;;;;;;;7.88;43.89;101588.53;4668532;30;19939;-77
2021/01/17 07:21:55;;;;;;;;;;;;;;;7.88;44.12;101592.91;4689009;30;19935;-76
2021/01/17 07:24:26;;;;;;;;;;;;;;;7.89;43.89;101590.28;4693707;30;19946;-77
2021/01/17 07:27:14;;;;;;;;;;;;;;;7.89;44.54;101599.91;4691208;30;19942;-76
2021/01/17 07:29:42;;;;;;;;;;;;;;;7.92;44.05;101600.81;4700073;30;19941;-76
2021/01/17 07:32:26;;;;;;;;;;;;;;;7.89;43.91;101598.19;4684283;30;19942;-76
2021/01/17 07:34:54;;;;;;;;;;;;;;;7.89;44.32;101605.19;4691029;30;19938;-76
2021/01/17 07:37:21;;;;;;;;;;;;;;;7.89;44.81;101605.19;4693220;30;19935;-77
2021/01/17 07:39:56;;;;;;;;;;;;;;;7.88;44.44;101608.69;4688612;30;19935;-77
2021/01/17 07:42:24;;;;;;;;;;;;;;;7.87;44.11;101604.34;4694392;30;19931;-77
2021/01/17 07:44:54;;;;;;;;;;;;;;;7.88;44.39;101600.78;4694260;30;19936;-77
2021/01/17 07:47:27;;;;;;;;;;;;;;;7.84;44.41;101609.59;4687182;30;20011;-76
2021/01/17 07:49:56;;;;;;;;;;;;;;;7.85;44.59;101606.09;4686534;30;20278;-77
2021/01/17 07:52:25;;;;;;;;;;;;;;;7.83;44.62;101606.09;4683984;30;19942;-76
2021/01/17 07:54:54;;;;;;;;;;;;;;;7.81;44.35;101606.09;4685499;30;19939;-77
2021/01/17 07:57:24;;;;;;;;;;;;;;;7.81;44.03;101608.75;4683964;30;19962;-76
2021/01/17 07:59:51;;;;;;;;;;;;;;;7.82;44.85;101614.88;4681724;30;19935;-76
2021/01/17 08:02:25;;;;;;;;;;;;;;;7.78;44.23;101619.25;4683322;30;19941;-77
2021/01/17 08:04:53;;;;;;;;;;;;;;;7.80;44.54;101625.41;4684837;30;19958;-77
2021/01/17 08:07:32;;;;;;;;;;;;;;;7.80;44.28;101633.31;4671668;30;20747;-78
2021/01/17 08:10:00;;;;;;;;;;;;;;;7.80;44.12;101638.59;4681714;30;19947;-76
2021/01/17 08:12:32;;;;;;;;;;;;;;;7.78;44.52;101634.19;4688076;30;20373;-79
2021/01/17 08:18:49;;;;;;;;;;;;;;;7.73;44.97;101639.47;4683522;30;20753;-79
2021/01/17 08:21:25;;;;;;;;;;;;;;;7.74;44.57;101640.34;4692697;30;19935;-77
2021/01/17 08:24:22;;;;;;;;;;;;;;;7.74;44.79;101635.09;4692044;30;19967;-79
2021/01/17 08:26:59;;;;;;;;;;;;;;;7.91;45.26;101637.69;4651504;30;20027;-80
2021/01/17 08:29:27;;;;;;;;;;;;;;;7.96;46.29;101641.19;4694069;30;20014;-77
2021/01/17 08:31:54;;;;;;;;;;;;;;;7.97;46.57;101648.19;4675953;30;19935;-77
2021/01/17 08:34:25;;;;;;;;;;;;;;;8.01;46.37;101644.72;4687967;30;19943;-79
2021/01/17 08:36:52;;;;;;;;;;;;;;;8.05;45.98;101642.91;4673197;30;19935;-78
2021/01/17 08:39:39;;;;;;;;;;;;;;;8.03;45.83;101642.91;4675572;30;19939;-78
2021/01/17 08:42:33;;;;;;;;;;;;;;;8.05;45.88;101637.66;4672107;30;19935;-78
2021/01/17 08:45:02;;;;;;;;;;;;;;;8.11;45.73;101641.13;4692724;30;20005;-77
2021/01/17 08:47:34;;;;;;;;;;;;;;;8.16;45.49;101646.41;4680797;30;19970;-77
2021/01/17 08:50:02;;;;;;;;;;;;;;;8.20;45.51;101637.59;4691397;30;19943;-82
2021/01/17 08:52:30;;;;;;;;;;;;;;;8.25;45.65;101642.88;4670770;30;20028;-80
2021/01/17 08:54:57;;;;;;;;;;;;;;;8.31;45.65;101640.19;4688684;30;20353;-78
2021/01/17 08:57:38;;;;;;;;;;;;;;;8.38;45.19;101652.50;4686586;30;19961;-79
2021/01/17 09:00:09;;;;;;;;;;;;;;;8.42;45.17;101651.59;4692985;30;20641;-77
2021/01/17 09:02:36;;;;;;;;;;;;;;;8.45;44.75;101650.69;4684805;30;20327;-80
2021/01/17 09:05:03;;;;;;;;;;;;;;;8.49;44.77;101656.88;4668516;30;20084;-78
2021/01/17 09:07:34;;;;;;;;;;;;;;;8.53;44.57;101654.22;4687398;30;20325;-77
2021/01/17 09:10:08;;;;;;;;;;;;;;;8.58;45.16;101659.47;4680424;30;20028;-79
2021/01/17 09:12:36;;;;;;;;;;;;;;;8.61;44.38;101660.31;4672457;30;19939;-79
2021/01/17 09:15:16;;;;;;;;;;;;;;;8.65;44.96;101666.47;4675298;30;20417;-78
2021/01/17 09:17:43;;;;;;;;;;;;;;;8.68;44.70;101662.94;4689501;30;19957;-78
2021/01/17 09:20:14;;;;;;;;;;;;;;;8.71;44.65;101670.84;4673960;30;19935;-79
2021/01/17 09:22:42;;;;;;;;;;;;;;;8.73;44.55;101675.25;4673884;30;19939;-79
2021/01/17 09:25:11;;;;;;;;;;;;;;;8.77;44.08;101678.72;4666304;30;20062;-79
2021/01/17 09:27:38;;;;;;;;;;;;;;;8.80;44.35;101673.44;4673777;30;19938;-79
2021/01/17 09:30:06;;;;;;;;;;;;;;;8.84;44.37;101679.56;4687725;30;19942;-79
2021/01/17 09:32:41;;;;;;;;;;;;;;;8.87;44.07;101685.69;4665903;30;19935;-79
2021/01/17 09:35:08;;;;;;;;;;;;;;;8.91;43.97;101691.84;4677392;30;19931;-79
2021/01/17 09:37:35;;;;;;;;;;;;;;;8.92;44.17;101699.75;4671897;30;19935;-79
2021/01/17 09:40:04;;;;;;;;;;;;;;;8.96;43.61;101682.16;4689077;30;20021;-79
2021/01/17 09:42:31;;;;;;;;;;;;;;;8.97;44.10;101689.19;4672035;30;19935;-78
2021/01/17 09:45:00;;;;;;;;;;;;;;;8.97;44.20;101694.47;4687383;30;19936;-79
2021/01/17 09:47:28;;;;;;;;;;;;;;;9.00;43.97;101690.94;4691266;30;20397;-79
2021/01/17 09:49:56;;;;;;;;;;;;;;;9.01;43.82;101682.09;4671785;30;19936;-80
2021/01/17 09:52:26;;;;;;;;;;;;;;;9.04;43.62;101687.38;4671416;30;19954;-79
2021/01/17 09:54:54;;;;;;;;;;;;;;;9.08;43.76;101695.25;4678276;30;19935;-79
2021/01/17 09:57:21;;;;;;;;;;;;;;;9.11;43.56;101692.63;4691644;30;19941;-79
2021/01/17 09:59:50;;;;;;;;;;;;;;;9.14;43.45;101692.59;4672007;30;19941;-79
2021/01/17 10:02:23;;;;;;;;;;;;;;;9.18;43.58;101692.56;4690172;30;20497;-79
2021/01/17 10:04:51;;;;;;;;;;;;;;;9.17;43.85;101696.09;4688974;30;20029;-80
2021/01/17 10:07:20;;;;;;;;;;;;;;;9.12;43.10;101694.34;4673768;30;19935;-79
2021/01/17 10:09:50;;;;;;;;;;;;;;;9.11;43.86;101697.91;4675924;30;19935;-82
2021/01/17 10:12:20;;;;;;;;;;;;;;;9.12;43.50;101696.13;4688725;30;19946;-82
2021/01/17 10:14:54;;;;;;;;;;;;;;;9.16;43.56;101703.13;4689369;30;19931;-80
2021/01/17 10:17:25;;;;;;;;;;;;;;;9.21;43.75;101701.34;4676316;30;19986;-81
2021/01/17 10:19:52;;;;;;;;;;;;;;;9.24;43.74;101695.16;4673455;30;20012;-83
2021/01/17 10:22:21;;;;;;;;;;;;;;;9.26;43.63;101698.69;4669406;30;21006;-80
2021/01/17 10:24:49;;;;;;;;;;;;;;;9.28;43.94;101700.44;4674929;30;19942;-86
2021/01/17 10:27:24;;;;;;;;;;;;;;;9.29;43.55;101698.66;4672237;30;19942;-83
2021/01/17 10:29:54;;;;;;;;;;;;;;;9.35;43.27;101703.00;4676371;30;19935;-81
2021/01/17 10:32:28;;;;;;;;;;;;;;;9.37;43.70;101709.16;4672383;30;20762;-78
2021/01/17 10:34:56;;;;;;;;;;;;;;;9.51;44.92;101704.66;4670445;30;20344;-78
2021/01/17 10:37:27;;;;;;;;;;;;;;;9.49;44.62;101705.56;4671150;30;20034;-82
2021/01/17 10:39:56;;;;;;;;;;;;;;;9.57;45.59;101709.00;4675054;30;19932;-81
2021/01/17 10:45:18;;;;;;;;;;;;;;;9.53;45.86;101715.22;4688551;30;19939;-77
2021/01/17 10:47:57;;;;;;;;;;;;;;;9.43;45.89;101720.56;4671055;30;19955;-77
2021/01/17 10:50:39;;;;;;;;;;;;;;;9.37;45.67;101720.59;4671214;30;20042;-77
2021/01/17 10:53:14;;;;;;;;;;;;;;;9.29;45.83;101717.13;4685597;30;20017;-77
2021/01/17 10:55:44;;;;;;;;;;;;;;;9.23;46.11;101714.53;4688324;30;19941;-78
2021/01/17 10:58:13;;;;;;;;;;;;;;;9.16;46.09;101718.97;4688271;30;20390;-77
2021/01/17 11:00:49;;;;;;;;;;;;;;;9.12;46.07;101715.47;4683718;30;20011;-77
2021/01/17 11:03:26;;;;;;;;;;;;;;;9.10;45.59;101716.34;4691833;30;19931;-77
2021/01/17 11:06:03;;;;;;;;;;;;;;;9.06;46.16;101718.16;4671333;30;19946;-77
2021/01/17 11:08:32;;;;;;;;;;;;;;;9.00;45.63;101714.69;4671661;30;19962;-78
2021/01/17 11:10:59;;;;;;;;;;;;;;;8.96;46.29;101719.97;4685798;30;19951;-77
2021/01/17 11:13:25;;;;;;;;;;;;;;;8.96;45.79;101714.69;4687125;30;20318;-77
2021/01/17 11:15:52;;;;;;;;;;;;;;;8.95;45.58;101718.19;4683184;30;20453;-77
2021/01/17 11:18:22;;;;;;;;;;;;;;;8.95;46.07;101714.69;4676790;30;20410;-77
2021/01/17 11:20:55;;;;;;;;;;;;;;;8.98;45.89;101717.31;4678574;30;20001;-77
2021/01/17 11:23:22;;;;;;;;;;;;;;;8.99;45.51;101715.56;4677491;30;20074;-78
2021/01/17 11:25:57;;;;;;;;;;;;;;;9.02;45.33;101718.19;4676398;30;20015;-78
2021/01/17 11:28:26;;;;;;;;;;;;;;;9.01;44.88;101713.78;4677172;30;19938;-78
2021/01/17 11:30:56;;;;;;;;;;;;;;;9.03;45.24;101718.16;4675585;30;20033;-77
2021/01/17 11:33:26;;;;;;;;;;;;;;;9.03;45.50;101707.59;4679844;30;19941;-78
2021/01/17 11:35:59;;;;;;;;;;;;;;;9.03;45.41;101715.53;4680797;30;19946;-77
2021/01/17 11:38:40;;;;;;;;;;;;;;;9.06;44.95;101712.88;4687306;30;19935;-77
2021/01/17 11:41:09;;;;;;;;;;;;;;;9.06;45.18;101710.25;4682027;30;19935;-77
2021/01/17 11:43:36;;;;;;;;;;;;;;;9.09;45.27;101712.84;4663532;30;19985;-77
2021/01/17 11:46:06;;;;;;;;;;;;;;;9.11;44.37;101713.75;4677364;30;20367;-78
2021/01/17 11:48:34;;;;;;;;;;;;;;;9.09;44.83;101720.78;4681135;30;19931;-78
2021/01/17 11:51:02;;;;;;;;;;;;;;;9.07;44.73;101717.25;4688016;30;20295;-78
2021/01/17 11:53:29;;;;;;;;;;;;;;;9.12;44.90;101712.81;4688865;30;20409;-78
2021/01/17 11:55:56;;;;;;;;;;;;;;;9.18;44.86;101711.03;4683357;30;19935;-78
2021/01/17 11:58:25;;;;;;;;;;;;;;;9.19;44.74;101710.16;4687775;30;19931;-77
2021/01/17 12:00:53;;;;;;;;;;;;;;;9.22;44.70;101711.03;4685001;30;20050;-78
2021/01/17 12:03:25;;;;;;;;;;;;;;;9.25;44.61;101711.00;4683534;30;20038;-78
2021/01/17 12:05:59;;;;;;;;;;;;;;;9.27;44.42;101705.69;4679254;30;19935;-78
2021/01/17 12:08:43;;;;;;;;;;;;;;;9.22;44.80;101708.38;4681255;30;20378;-78
2021/01/17 12:11:11;;;;;;;;;;;;;;;9.18;44.69;101703.13;4660146;30;19935;-78
2021/01/17 12:13:38;;;;;;;;;;;;;;;9.18;44.43;101704.00;4676204;30;19939;-78
2021/01/17 12:16:06;;;;;;;;;;;;;;;9.19;44.64;101702.25;4661483;30;20712;-78
2021/01/17 12:18:36;;;;;;;;;;;;;;;9.17;44.91;101706.66;4681975;30;19970;-77
2021/01/17 12:21:03;;;;;;;;;;;;;;;9.14;45.04;101705.78;4681605;30;19939;-77
2021/01/17 12:23:30;;;;;;;;;;;;;;;9.12;44.75;101704.91;4690117;30;20229;-78
2021/01/17 12:25:56;;;;;;;;;;;;;;;9.13;45.08;101711.94;4678743;30;19931;-77
2021/01/17 12:28:24;;;;;;;;;;;;;;;9.10;45.46;101711.97;4682101;30;20042;-77
2021/01/17 12:30:51;;;;;;;;;;;;;;;9.10;44.75;101706.69;4683821;30;19958;-77
2021/01/17 12:33:18;;;;;;;;;;;;;;;9.07;45.05;101709.34;4680764;30;19935;-77
2021/01/17 12:35:45;;;;;;;;;;;;;;;9.08;45.08;101711.09;4680377;30;20032;-77
2021/01/17 12:38:12;;;;;;;;;;;;;;;9.06;45.54;101702.31;4682959;30;20049;-78
2021/01/17 12:40:38;;;;;;;;;;;;;;;9.07;44.74;101705.84;4673377;30;20091;-77
2021/01/17 12:43:05;;;;;;;;;;;;;;;9.04;45.18;101704.09;4677660;30;20449;-77
2021/01/17 12:45:32;;;;;;;;;;;;;;;9.05;45.12;101702.31;4693892;30;19931;-77
2021/01/17 12:48:00;;;;;;;;;;;;;;;9.00;45.45;101697.06;4692821;30;20018;-77
2021/01/17 12:50:27;;;;;;;;;;;;;;;8.99;45.31;101697.94;4694982;30;19935;-77
2021/01/17 12:52:54;;;;;;;;;;;;;;;9.00;45.29;101697.06;4666064;30;20001;-77
2021/01/17 12:55:21;;;;;;;;;;;;;;;8.99;45.71;101691.81;4690854;30;19967;-77
2021/01/17 12:57:48;;;;;;;;;;;;;;;8.99;45.70;101692.69;4688751;30;19990;-76
2021/01/17 13:00:15;;;;;;;;;;;;;;;9.00;45.40;101688.28;4692017;30;20339;-77
2021/01/17 13:02:42;;;;;;;;;;;;;;;8.95;45.55;101697.09;4688428;30;19985;-78
2021/01/17 13:05:10;;;;;;;;;;;;;;;8.93;45.66;101693.59;4660697;30;20382;-77