Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:02;;;;;;;7.8;4.4;;;;;;;1.27;88.75781;933.5528;;;;
2024/01/02 00:03:28;;;;;;;7;4.3;;;;;;;1.29;88.38184;933.5345;;;;
2024/01/02 00:05:54;;;;;;;6.6;4.3;;;;;;;1.2;88.79883;933.4518;;;;
2024/01/02 00:08:31;;;;;;;5.7;4.4;;;;;;;1.34;88.39355;933.4855;;;;
2024/01/02 00:11:09;;;;;;;7.2;4.4;;;;;;;1.28;88.69238;933.4377;;;;
2024/01/02 00:13:47;;;;;;;6.2;4;;;;;;;1.2;88.58789;933.4766;;;;
2024/01/02 00:16:12;;;;;;;6.4;3.9;;;;;;;1.16;88.76855;933.4183;;;;
2024/01/02 00:19:03;;;;;;;6.1;3.7;;;;;;;1.17;88.75977;933.402;;;;
2024/01/02 00:21:29;;;;;;;5.9;3.6;;;;;;;1.1;88.75586;933.2961;;;;
2024/01/02 00:23:54;;;;;;;6.7;3.4;;;;;;;1.16;88.44434;933.3381;;;;
2024/01/02 00:26:35;;;;;;;4.8;3.4;;;;;;;1.21;88.31055;933.2911;;;;
2024/01/02 00:29:13;;;;;;;5.9;3.5;;;;;;;1.23;88.0332;933.1833;;;;
2024/01/02 00:31:54;;;;;;;8.1;3.8;;;;;;;1.17;88.21191;933.2327;;;;
2024/01/02 00:34:35;;;;;;;5.8;3.3;;;;;;;1.29;87.72266;933.1337;;;;
2024/01/02 00:37:13;;;;;;;8.2;4.1;;;;;;;1.28;87.35156;933.1553;;;;
2024/01/02 00:39:54;;;;;;;5.1;3;;;;;;;1.36;87.02246;933.1017;;;;
2024/01/02 00:42:22;;;;;;;4.6;3;;;;;;;1.29;87.51074;933.0522;;;;
2024/01/02 00:45:02;;;;;;;4.2;2.8;;;;;;;1.24;87.53223;932.9939;;;;
2024/01/02 00:47:42;;;;;;;3.7;2.6;;;;;;;1.11;87.89746;933.1623;;;;
2024/01/02 00:50:25;;;;;;;2.7;1.8;;;;;;;1.21;87.11328;933.1891;;;;
2024/01/02 00:53:05;;;;;;;2.8;2.1;;;;;;;1.2;87.13574;933.1292;;;;
2024/01/02 00:55:43;;;;;;;5.9;3.4;;;;;;;1.11;87.67383;933.1013;;;;
2024/01/02 00:58:24;;;;;;;3.1;2.3;;;;;;;1.09;87.63672;933.0793;;;;
2024/01/02 01:01:02;;;;;;;3.9;2.5;;;;;;;1.02;87.91211;933.0353;;;;
2024/01/02 01:03:41;;;;;;;4;2.9;;;;;;;1.07;87.81152;933.0002;;;;
2024/01/02 01:06:21;;;;;;;3.7;2.7;;;;;;;1;87.74121;932.9448;;;;
2024/01/02 01:09:05;;;;;;;5.5;2.9;;;;;;;1.06;87.44141;932.935;;;;
2024/01/02 01:11:43;;;;;;;4.3;2.9;;;;;;;1.08;87.66797;932.8423;;;;
2024/01/02 01:14:21;;;;;;;4.2;2.4;;;;;;;1.08;87.76855;932.8453;;;;
2024/01/02 01:17:06;;;;;;;5.6;2.9;;;;;;;1.2;87.26855;932.7751;;;;
2024/01/02 01:19:32;;;;;;;5.9;4.2;;;;;;;1.24;87.12109;932.7315;;;;
2024/01/02 01:22:10;;;;;;;5.1;3.5;;;;;;;1.17;87.13965;932.6886;;;;
2024/01/02 01:24:50;;;;;;;3.2;2.4;;;;;;;1.2;86.54395;932.5748;;;;
2024/01/02 01:28:20;;;;;;;3;2.3;;;;;;;1.24;86.38379;932.533;;;;
2024/01/02 01:31:03;;;;;;;3.4;1.7;;;;;;;1.38;85.52832;932.5535;;;;
2024/01/02 01:33:42;;;;;;;2.8;1.7;;;;;;;1.42;85.41504;932.56;;;;
2024/01/02 01:36:10;;;;;;;3.8;1.8;;;;;;;1.36;85.46875;932.574;;;;
2024/01/02 01:38:48;;;;;;;2.7;2.1;;;;;;;1.37;85.46094;932.5305;;;;
2024/01/02 01:41:27;;;;;;;2.8;1.8;;;;;;;1.28;85.95508;932.5037;;;;
2024/01/02 01:44:08;;;;;;;1.9;1.7;;;;;;;1.16;86.16602;932.3135;;;;
2024/01/02 01:46:46;;;;;;;2;1.5;;;;;;;1.11;86.15527;932.3308;;;;
2024/01/02 01:49:13;;;;;;;2;1.4;;;;;;;1.17;86.14746;932.3878;;;;
2024/01/02 01:51:55;;;;;;;1.8;1.2;;;;;;;1.08;86.14941;932.3752;;;;
2024/01/02 01:54:34;;;;;;;2.5;1.9;;;;;;;1.14;86.33887;932.2791;;;;
2024/01/02 01:58:43;;;;;;;2.4;2;;;;;;;1.1;86.69141;932.2692;;;;
2024/01/02 02:01:13;;;;;;;2.8;2.1;;;;;;;1.1;86.98145;932.3257;;;;
2024/01/02 02:06:46;;;;;;;4.7;3.1;;;;;;;1.55;84.64648;932.3408;;;;
2024/01/02 02:09:30;;;;;;;4.6;2.5;;;;;;;1.37;84.97949;932.4119;;;;
2024/01/02 02:12:15;;;;;;;4.5;2.6;;;;;;;1.17;85.36133;932.3898;;;;
2024/01/02 02:16:04;;;;;;;3.4;2.5;;;;;;;1.33;85.2959;932.3558;;;;
2024/01/02 02:18:31;;;;;;;5.5;2.7;;;;;;;1.06;86.31348;932.2977;;;;
2024/01/02 02:21:12;;;;;;;4;2.3;;;;;;;0.9;86.96289;932.2134;;;;
2024/01/02 02:23:50;;;;;;;4.2;2.5;;;;;;;0.86;87.1084;932.2533;;;;
2024/01/02 02:26:41;;;;;;;4.7;2.3;;;;;;;0.85;87.40723;932.2717;;;;
2024/01/02 02:29:22;;;;;;;4.2;2.2;;;;;;;0.91;87.25293;932.2067;;;;
2024/01/02 02:31:59;;;;;;;3.7;2.5;;;;;;;0.98;87;932.0869;;;;
2024/01/02 02:34:37;;;;;;;4.6;2.2;;;;;;;0.89;87.12695;931.9308;;;;
2024/01/02 02:37:05;;;;;;;3.2;2.2;;;;;;;1.01;86.75098;931.9581;;;;
2024/01/02 02:39:43;;;;;;;4.2;2.8;;;;;;;0.95;87.09473;931.9681;;;;
2024/01/02 02:42:23;;;;;;;4.2;2.4;;;;;;;0.91;86.89746;931.9677;;;;
2024/01/02 02:45:01;;;;;;;4.4;2.6;;;;;;;0.93;86.48633;931.8772;;;;
2024/01/02 02:47:46;;;;;;;4.5;2.8;;;;;;;0.95;86.81641;931.8239;;;;
2024/01/02 02:50:24;;;;;;;5.3;3;;;;;;;1.1;86.40039;931.7714;;;;
2024/01/02 02:53:02;;;;;;;4.5;3;;;;;;;1.05;86.54785;931.8075;;;;
2024/01/02 02:55:40;;;;;;;5.4;3;;;;;;;0.94;86.80273;931.8041;;;;
2024/01/02 02:58:18;;;;;;;4.4;2.7;;;;;;;0.91;87.08594;931.6995;;;;
2024/01/02 03:00:58;;;;;;;4.1;2.6;;;;;;;0.99;86.87012;931.7831;;;;
2024/01/02 03:03:24;;;;;;;3.7;2.4;;;;;;;0.96;86.92773;931.7286;;;;
2024/01/02 03:06:02;;;;;;;4;2.5;;;;;;;0.88;87.11328;931.8505;;;;
2024/01/02 03:08:46;;;;;;;4.4;2.4;;;;;;;0.9;87.07422;931.8192;;;;
2024/01/02 03:11:24;;;;;;;3;2.1;;;;;;;0.9;87.19727;931.6859;;;;
2024/01/02 03:14:05;;;;;;;2.6;2.3;;;;;;;1;87.09473;931.7657;;;;
2024/01/02 03:16:46;;;;;;;4.1;2.6;;;;;;;0.97;87.19922;931.7502;;;;
2024/01/02 03:19:23;;;;;;;6.1;3.6;;;;;;;0.94;87.4502;931.75;;;;
2024/01/02 03:22:04;;;;;;;4.8;3.2;;;;;;;1.04;87.35742;931.6383;;;;
2024/01/02 03:24:45;;;;;;;4.7;2.6;;;;;;;1.15;87.01465;931.6108;;;;
2024/01/02 03:27:23;;;;;;;3.7;2.5;;;;;;;1.06;87.2627;931.5756;;;;
2024/01/02 03:30:14;;;;;;;2.8;2;;;;;;;1.05;87.37402;931.4986;;;;
2024/01/02 03:32:52;;;;;;;3;2;;;;;;;1.08;87.20996;931.4539;;;;
2024/01/02 03:35:47;;;;;;;2.9;2.1;;;;;;;1.11;87.31641;931.4683;;;;
2024/01/02 03:38:25;;;;;;;5.5;2.5;;;;;;;1.03;87.78223;931.425;;;;
2024/01/02 03:41:05;;;;;;;10.1;4.5;;;;;;;0.98;87.7373;931.4308;;;;
2024/01/02 03:43:56;;;;;;;23.7;10.1;;;;;;;0.93;88.07227;931.3563;;;;
2024/01/02 03:46:36;;;;;;;14.7;6.5;;;;;;;0.96;87.7002;931.4081;;;;
2024/01/02 03:49:14;;;;;;;4.5;2.8;;;;;;;1.09;86.95508;931.3462;;;;
2024/01/02 03:51:52;;;;;;;2.7;1.7;;;;;;;1.04;87.14551;931.2653;;;;
2024/01/02 03:54:30;;;;;;;3.2;1.8;;;;;;;1.13;87.09668;931.1483;;;;
2024/01/02 03:57:07;;;;;;;2.5;1.7;;;;;;;1.05;87.69629;931.145;;;;
2024/01/02 03:59:48;;;;;;;3.1;1.8;;;;;;;1;88.11133;931.221;;;;
2024/01/02 04:03:09;;;;;;;3;2.1;;;;;;;1.06;87.16211;931.1195;;;;
2024/01/02 04:05:35;;;;;;;2.6;1.9;;;;;;;1.13;87.18848;931.033;;;;
2024/01/02 04:08:13;;;;;;;3;1.9;;;;;;;1.12;86.68359;931.0329;;;;
2024/01/02 04:10:51;;;;;;;3.4;2.4;;;;;;;1.2;86.64258;931.0527;;;;
2024/01/02 04:13:29;;;;;;;3.2;2.4;;;;;;;1.23;86.58105;931.0569;;;;
2024/01/02 04:15:55;;;;;;;3.3;2.1;;;;;;;1.22;86.9707;930.9963;;;;
2024/01/02 04:18:37;;;;;;;2.5;1.8;;;;;;;1.32;86.60156;930.9981;;;;
2024/01/02 04:21:09;;;;;;;2.2;1.5;;;;;;;1.36;85.91602;930.9842;;;;
2024/01/02 04:23:34;;;;;;;2.8;1.7;;;;;;;1.28;86.4707;930.8995;;;;
2024/01/02 04:26:03;;;;;;;6.4;2.3;;;;;;;1.26;86.4209;930.9036;;;;
2024/01/02 04:28:41;;;;;;;4.2;2.4;;;;;;;1.33;86.23438;930.803;;;;
2024/01/02 04:31:18;;;;;;;4.4;2.6;;;;;;;1.39;86.08887;930.8644;;;;
2024/01/02 04:34:09;;;;;;;3.3;2.2;;;;;;;1.37;86.22168;930.813;;;;
2024/01/02 04:36:50;;;;;;;2.8;2.1;;;;;;;1.35;86.29395;930.7392;;;;
2024/01/02 04:39:16;;;;;;;3.1;2.2;;;;;;;1.47;85.9375;930.6609;;;;
2024/01/02 04:41:54;;;;;;;2.5;1.7;;;;;;;1.57;85.91309;930.6379;;;;
2024/01/02 04:44:34;;;;;;;2.4;1.7;;;;;;;1.6;85.66309;930.5261;;;;
2024/01/02 04:47:15;;;;;;;2;1.6;;;;;;;1.63;85.41211;930.5744;;;;
2024/01/02 04:49:53;;;;;;;2.3;1.5;;;;;;;1.56;85.84473;930.4133;;;;
2024/01/02 04:52:32;;;;;;;1.9;1.5;;;;;;;1.57;85.84668;930.3652;;;;
2024/01/02 04:55:10;;;;;;;1.4;1.2;;;;;;;1.6;85.29297;930.3361;;;;
2024/01/02 04:57:51;;;;;;;2;1.2;;;;;;;1.65;85.32617;930.2548;;;;
2024/01/02 05:00:29;;;;;;;1.3;1.1;;;;;;;1.61;85.37598;930.2153;;;;
2024/01/02 05:03:07;;;;;;;2.1;1.3;;;;;;;1.68;84.48145;930.152;;;;
2024/01/02 05:05:46;;;;;;;1.3;1.2;;;;;;;1.68;84.5166;930.0809;;;;
2024/01/02 05:08:14;;;;;;;1.3;1.1;;;;;;;1.81;83.55762;930.0298;;;;
2024/01/02 05:10:52;;;;;;;1.8;1.2;;;;;;;1.69;82.29297;929.9893;;;;
2024/01/02 05:13:34;;;;;;;2.7;1.5;;;;;;;1.76;82.08105;929.9338;;;;
2024/01/02 05:16:14;;;;;;;2.4;1.6;;;;;;;1.75;83.0752;929.8472;;;;
2024/01/02 05:18:52;;;;;;;3;1.8;;;;;;;1.8;83.16211;929.8565;;;;
2024/01/02 05:21:30;;;;;;;3;1.5;;;;;;;1.94;81.14258;929.8074;;;;
2024/01/02 05:24:08;;;;;;;5.9;4.4;;;;;;;1.96;79.56836;929.7803;;;;
2024/01/02 05:26:57;;;;;;;5.6;4.4;;;;;;;2.05;78.71387;929.7266;;;;
2024/01/02 05:29:36;;;;;;;5.3;4.8;;;;;;;2.05;79.26074;929.7745;;;;
2024/01/02 05:32:01;;;;;;;4.8;3.4;;;;;;;2.07;79.24316;929.7531;;;;
2024/01/02 05:34:39;;;;;;;3.3;2;;;;;;;2.06;79.96777;929.6326;;;;
2024/01/02 05:37:25;;;;;;;9;5.9;;;;;;;2.1;79.85352;929.6959;;;;
2024/01/02 05:40:23;;;;;;;4.3;3;;;;;;;2.06;80.16895;929.7134;;;;
2024/01/02 05:43:01;;;;;;;3;1.7;;;;;;;2.06;80.34961;929.7545;;;;
2024/01/02 05:45:42;;;;;;;47;26.7;;;;;;;2.11;79.55371;929.6876;;;;
2024/01/02 05:48:10;;;;;;;145.5;81.1;;;;;;;2.06;79.74512;929.5842;;;;
2024/01/02 05:50:54;;;;;;;142.2;82.5;;;;;;;2.06;80.07031;929.6038;;;;
2024/01/02 05:53:37;;;;;;;67.7;44.5;;;;;;;2.06;80.16016;929.6085;;;;
2024/01/02 05:56:17;;;;;;;50.7;34.2;;;;;;;2.1;79.86426;929.4838;;;;
2024/01/02 05:58:42;;;;;;;50.7;31.6;;;;;;;2.11;80.23535;929.3789;;;;
2024/01/02 06:01:35;;;;;;;25.3;16.4;;;;;;;2.2;80.48926;929.327;;;;
2024/01/02 06:04:01;;;;;;;96.1;45.8;;;;;;;2.24;79.56543;929.3236;;;;
2024/01/02 06:06:39;;;;;;;26.9;14;;;;;;;2.27;78.50977;929.2342;;;;
2024/01/02 06:09:20;;;;;;;2.2;2;;;;;;;2.39;77.25098;929.2025;;;;
2024/01/02 06:11:46;;;;;;;4.3;3.6;;;;;;;2.42;77.31348;929.1761;;;;
2024/01/02 06:14:11;;;;;;;6.9;5.3;;;;;;;2.38;78.52832;929.1308;;;;
2024/01/02 06:16:55;;;;;;;5.8;4.1;;;;;;;2.34;79.50488;929.0316;;;;
2024/01/02 06:19:34;;;;;;;12.2;7.8;;;;;;;2.34;79.5166;929.0504;;;;
2024/01/02 06:22:12;;;;;;;39.1;20.8;;;;;;;2.37;79.63477;928.9877;;;;
2024/01/02 06:24:50;;;;;;;27.6;15.4;;;;;;;2.33;80.03125;929.0024;;;;
2024/01/02 06:27:28;;;;;;;21.2;11.5;;;;;;;2.33;80.79297;929.0291;;;;
2024/01/02 06:30:07;;;;;;;14.2;7.5;;;;;;;2.33;81.37402;929.0156;;;;
2024/01/02 06:32:49;;;;;;;13.3;7.4;;;;;;;2.29;81.88379;929.0714;;;;
2024/01/02 06:35:30;;;;;;;14.2;8.3;;;;;;;2.32;82.31543;928.8976;;;;
2024/01/02 06:38:10;;;;;;;20.4;10.6;;;;;;;2.35;82.63379;928.8804;;;;
2024/01/02 06:40:49;;;;;;;13.6;8.4;;;;;;;2.28;83.45996;928.7938;;;;
2024/01/02 06:43:32;;;;;;;7.8;5.4;;;;;;;2.23;83.1582;928.8442;;;;
2024/01/02 06:45:57;;;;;;;5.9;4.8;;;;;;;2.23;82.06055;928.8505;;;;
2024/01/02 06:48:51;;;;;;;6.6;3.6;;;;;;;2.28;81.25391;928.7427;;;;
2024/01/02 06:51:31;;;;;;;5.1;4.2;;;;;;;2.22;81.76953;928.6802;;;;
2024/01/02 06:54:10;;;;;;;4.6;3.3;;;;;;;2.29;81.3916;928.5075;;;;
2024/01/02 06:56:35;;;;;;;3.5;2.8;;;;;;;2.36;80.76367;928.5812;;;;
2024/01/02 06:59:13;;;;;;;4.1;3;;;;;;;2.37;81.11426;928.4425;;;;
2024/01/02 07:01:42;;;;;;;4.6;3.3;;;;;;;2.29;81.91602;928.5231;;;;
2024/01/02 07:04:07;;;;;;;4.8;3.7;;;;;;;2.2;82.23633;928.455;;;;
2024/01/02 07:06:45;;;;;;;5.5;3.8;;;;;;;2.23;82.37402;928.3402;;;;
2024/01/02 07:09:25;;;;;;;6.2;4.3;;;;;;;2.29;82.63281;928.4053;;;;
2024/01/02 07:12:03;;;;;;;7.5;5;;;;;;;2.23;83.30371;928.3212;;;;
2024/01/02 07:14:43;;;;;;;6.8;4.9;;;;;;;2.25;83.48828;928.2991;;;;
2024/01/02 07:17:09;;;;;;;5.6;4.4;;;;;;;2.26;83.52148;928.4642;;;;
2024/01/02 07:19:47;;;;;;;9.4;5.9;;;;;;;2.2;83.65625;928.4498;;;;
2024/01/02 07:22:26;;;;;;;26.1;12.6;;;;;;;2.25;83.75684;928.4687;;;;
2024/01/02 07:25:01;;;;;;;25.8;12.3;;;;;;;;;;;;;
2024/01/02 07:27:30;;;;;;;13.7;7.7;;;;;;;;;;;;;
2024/01/02 07:30:13;;;;;;;7.6;5.3;;;;;;;;;;;;;
2024/01/02 07:32:42;;;;;;;5.1;4.1;;;;;;;;;;;;;
2024/01/02 07:35:15;;;;;;;7;4.6;;;;;;;;;;;;;
2024/01/02 07:37:48;;;;;;;7.1;4.5;;;;;;;;;;;;;
2024/01/02 07:40:20;;;;;;;7;4.5;;;;;;;;;;;;;
2024/01/02 07:42:50;;;;;;;7.8;5;;;;;;;;;;;;;
2024/01/02 07:45:25;;;;;;;7;4.7;;;;;;;;;;;;;
2024/01/02 07:47:54;;;;;;;6.3;3.9;;;;;;;;;;;;;
2024/01/02 07:50:23;;;;;;;5.1;3.4;;;;;;;;;;;;;
2024/01/02 07:52:53;;;;;;;3.9;2.8;;;;;;;;;;;;;
2024/01/02 07:55:22;;;;;;;7.8;5.4;;;;;;;;;;;;;
2024/01/02 07:57:54;;;;;;;5.8;4.4;;;;;;;;;;;;;
2024/01/02 08:00:23;;;;;;;4.1;3.3;;;;;;;;;;;;;
2024/01/02 08:02:52;;;;;;;3.2;2.7;;;;;;;;;;;;;
2024/01/02 08:06:01;;;;;;;3.5;2.7;;;;;;;2.54;81.35938;927.86;;;;
2024/01/02 08:08:30;;;;;;;6.1;4.6;;;;;;;2.62;81.12891;927.851;;;;
2024/01/02 08:11:10;;;;;;;6.5;5.4;;;;;;;2.83;80.3252;927.8769;;;;
2024/01/02 08:13:47;;;;;;;9.1;7;;;;;;;2.87;80.3584;927.9462;;;;
2024/01/02 08:16:25;;;;;;;7.2;4.8;;;;;;;2.75;80.88379;928.0369;;;;
2024/01/02 08:19:03;;;;;;;13.6;7.2;;;;;;;2.72;81.75293;927.9278;;;;
2024/01/02 08:21:40;;;;;;;21.2;12.8;;;;;;;2.79;81.57422;927.8867;;;;
2024/01/02 08:24:18;;;;;;;17.4;11.2;;;;;;;2.83;81.55176;927.9281;;;;
2024/01/02 08:26:57;;;;;;;11.2;6.6;;;;;;;2.87;81.63672;927.8755;;;;
2024/01/02 08:29:38;;;;;;;11.8;6.6;;;;;;;2.98;81.39746;927.8958;;;;
2024/01/02 08:32:04;;;;;;;12;6.2;;;;;;;3.04;80.82617;927.8541;;;;
2024/01/02 08:34:33;;;;;;;12.7;7.2;;;;;;;3.17;80.25781;927.7435;;;;
2024/01/02 08:37:10;;;;;;;8.4;5.5;;;;;;;3.34;80.15527;927.6708;;;;
2024/01/02 08:39:48;;;;;;;9.1;5;;;;;;;3.5;79.24023;927.7023;;;;
2024/01/02 08:42:17;;;;;;;8.5;6.6;;;;;;;3.63;78.20801;927.7537;;;;
2024/01/02 08:44:56;;;;;;;10.4;6.3;;;;;;;3.68;78.3418;927.6956;;;;
2024/01/02 08:47:43;;;;;;;8.1;5.3;;;;;;;3.74;78.07031;927.6864;;;;
2024/01/02 08:50:22;;;;;;;7.8;5.6;;;;;;;3.77;77.69629;927.713;;;;
2024/01/02 08:53:01;;;;;;;8.6;5.1;;;;;;;3.74;77.51953;927.7021;;;;
2024/01/02 08:55:48;;;;;;;11.5;6.3;;;;;;;3.76;77.83984;927.6616;;;;
2024/01/02 08:58:14;;;;;;;9.9;5.3;;;;;;;3.84;75.81836;927.6655;;;;
2024/01/02 09:00:55;;;;;;;13.5;7.9;;;;;;;3.84;75.56152;927.6956;;;;
2024/01/02 09:03:33;;;;;;;11.4;6.3;;;;;;;3.81;76.33008;927.7186;;;;
2024/01/02 09:06:19;;;;;;;10.7;6;;;;;;;3.91;75.74316;927.7606;;;;
2024/01/02 09:09:05;;;;;;;12.9;7.2;;;;;;;3.93;75.74609;927.7561;;;;
2024/01/02 09:11:46;;;;;;;18;9.8;;;;;;;3.97;77.0791;927.8182;;;;
2024/01/02 09:14:12;;;;;;;10.7;6.7;;;;;;;4.05;76.95898;927.7364;;;;
2024/01/02 09:16:50;;;;;;;9.5;4.4;;;;;;;4.13;76.41113;927.7519;;;;
2024/01/02 09:19:27;;;;;;;10;5.6;;;;;;;4.08;76.22266;927.7802;;;;
2024/01/02 09:22:06;;;;;;;10.2;5.7;;;;;;;4.09;76.75293;927.9332;;;;
2024/01/02 09:24:44;;;;;;;10.7;5.9;;;;;;;4.22;75.14355;927.9277;;;;
2024/01/02 09:27:23;;;;;;;11.3;4.9;;;;;;;4.28;74.76074;927.9302;;;;
2024/01/02 09:30:06;;;;;;;11.1;5.2;;;;;;;4.26;72.90234;927.8937;;;;
2024/01/02 09:33:01;;;;;;;9.6;4.2;;;;;;;4.35;71.91602;927.8778;;;;
2024/01/02 09:35:40;;;;;;;10.4;3;;;;;;;4.53;70.57129;927.9083;;;;
2024/01/02 09:38:19;;;;;;;4;1.7;;;;;;;4.57;67.04297;927.8602;;;;
2024/01/02 09:40:58;;;;;;;5.9;2;;;;;;;4.63;67.36523;927.9384;;;;
2024/01/02 09:43:35;;;;;;;7.9;2.3;;;;;;;4.6;69.60352;927.9102;;;;
2024/01/02 09:45:59;;;;;;;9.9;2.7;;;;;;;4.61;71.30566;927.7458;;;;
2024/01/02 09:48:46;;;;;;;6.6;2.3;;;;;;;4.72;72.40625;927.7979;;;;
2024/01/02 09:51:37;;;;;;;10.1;3.4;;;;;;;4.73;73.47656;927.8303;;;;
2024/01/02 09:54:23;;;;;;;10.8;4;;;;;;;4.8;74.32324;927.709;;;;
2024/01/02 09:57:13;;;;;;;15.6;4.9;;;;;;;4.94;71.83496;927.7333;;;;
2024/01/02 09:59:49;;;;;;;6.5;3.5;;;;;;;5.06;70.86133;927.6665;;;;
2024/01/02 10:02:38;;;;;;;8.9;4;;;;;;;5.02;71.39746;927.562;;;;
2024/01/02 10:05:23;;;;;;;10.2;5.5;;;;;;;5.21;72.19434;927.5589;;;;
2024/01/02 10:08:13;;;;;;;19;8.8;;;;;;;5.32;72.01172;927.5264;;;;
2024/01/02 10:10:55;;;;;;;21;8.7;;;;;;;5.36;72.12988;927.4447;;;;
2024/01/02 10:13:42;;;;;;;17;7.9;;;;;;;5.46;72.26172;927.4461;;;;
2024/01/02 10:16:17;;;;;;;17.2;8.2;;;;;;;5.49;72.2207;927.4709;;;;
2024/01/02 10:19:04;;;;;;;22.9;9.4;;;;;;;5.58;71.88477;927.3478;;;;
2024/01/02 10:21:53;;;;;;;18.8;8.1;;;;;;;5.76;72.00586;927.2899;;;;
2024/01/02 10:24:38;;;;;;;19.1;7.9;;;;;;;5.77;71.47754;927.2972;;;;
2024/01/02 10:27:06;;;;;;;17.2;9.8;;;;;;;5.87;71.95703;927.2319;;;;
2024/01/02 10:29:47;;;;;;;22.3;10.9;;;;;;;5.95;71.58594;927.2234;;;;
2024/01/02 10:32:34;;;;;;;17.4;9;;;;;;;5.94;72.12793;927.2455;;;;
2024/01/02 10:35:20;;;;;;;13.4;7.2;;;;;;;5.83;71.8252;927.2238;;;;
2024/01/02 10:37:50;;;;;;;11.6;6.8;;;;;;;5.91;71.95215;927.1671;;;;
2024/01/02 10:40:15;;;;;;;12;6.3;;;;;;;5.92;70.98242;926.9941;;;;
2024/01/02 10:42:42;;;;;;;14.7;6.5;;;;;;;6.04;71.33105;927.0041;;;;
2024/01/02 10:45:16;;;;;;;12.1;6.2;;;;;;;6.15;71.4834;926.9756;;;;
2024/01/02 10:48:03;;;;;;;16.1;7.7;;;;;;;6.34;70.70215;927.0675;;;;
2024/01/02 10:50:30;;;;;;;13;7.2;;;;;;;6.31;69.62207;926.9803;;;;
2024/01/02 10:53:18;;;;;;;15.9;7.5;;;;;;;6.43;67.18848;926.9189;;;;
2024/01/02 10:56:07;;;;;;;15.5;6.6;;;;;;;6.56;66.17871;926.9901;;;;
2024/01/02 10:58:53;;;;;;;11;5.2;;;;;;;6.57;66.15723;926.9704;;;;
2024/01/02 11:01:29;;;;;;;14.8;6.1;;;;;;;6.62;69.33301;926.9267;;;;
2024/01/02 11:04:25;;;;;;;16.4;8.3;;;;;;;6.72;68.23926;926.8797;;;;
2024/01/02 11:07:09;;;;;;;24;11.2;;;;;;;6.93;68.46484;926.9364;;;;
2024/01/02 11:09:50;;;;;;;24.1;12.8;;;;;;;7.04;65.22266;926.8794;;;;
2024/01/02 11:12:36;;;;;;;24.2;12.3;;;;;;;7.26;65.22266;926.8141;;;;
2024/01/02 11:15:11;;;;;;;15.9;8;;;;;;;7.39;63.85938;926.7217;;;;
2024/01/02 11:17:51;;;;;;;17.3;7.6;;;;;;;7.4;65.92285;926.7471;;;;
2024/01/02 11:20:36;;;;;;;18.6;7.4;;;;;;;7.49;65.47266;926.6201;;;;
2024/01/02 11:23:23;;;;;;;21;7.8;;;;;;;7.5;65.17871;926.6241;;;;
2024/01/02 11:25:52;;;;;;;16.1;7.1;;;;;;;7.59;68.31152;926.5427;;;;
2024/01/02 11:28:39;;;;;;;19.9;8;;;;;;;7.61;65.9668;926.5101;;;;
2024/01/02 11:31:19;;;;;;;14.5;6.3;;;;;;;7.73;64.33984;926.3831;;;;
2024/01/02 11:33:58;;;;;;;13.3;5.9;;;;;;;7.86;63.97461;926.3564;;;;
2024/01/02 11:36:24;;;;;;;12.6;6.1;;;;;;;7.98;63.23145;926.2415;;;;
2024/01/02 11:39:12;;;;;;;10.8;6.2;;;;;;;8.06;63.94727;926.1522;;;;
2024/01/02 11:41:54;;;;;;;13.1;6.5;;;;;;;8.09;64.59863;926.2156;;;;
2024/01/02 11:44:43;;;;;;;7.2;4;;;;;;;8.23;61.23535;926.1166;;;;
2024/01/02 11:47:40;;;;;;;11.4;4.4;;;;;;;8.3;62.10742;926.0181;;;;
2024/01/02 11:50:22;;;;;;;5.7;3.4;;;;;;;8.43;60.43457;925.97;;;;
2024/01/02 11:53:20;;;;;;;10.4;3.3;;;;;;;8.46;59.68945;925.9183;;;;
2024/01/02 11:55:59;;;;;;;9.2;3.5;;;;;;;8.46;58.81348;925.8716;;;;
2024/01/02 11:58:42;;;;;;;7.7;4.1;;;;;;;8.43;59.96875;925.8019;;;;
2024/01/02 12:01:29;;;;;;;8.4;3.9;;;;;;;8.5;60.96582;925.7723;;;;
2024/01/02 12:04:14;;;;;;;7.8;4.6;;;;;;;8.54;61.1084;925.5905;;;;
2024/01/02 12:06:44;;;;;;;6.8;3.9;;;;;;;8.7;59.29004;925.5664;;;;
2024/01/02 12:09:11;;;;;;;9.4;3.9;;;;;;;8.74;59.0791;925.5496;;;;
2024/01/02 12:11:56;;;;;;;7.8;3.3;;;;;;;8.73;59.52148;925.4099;;;;
2024/01/02 12:14:45;;;;;;;5.8;2.1;;;;;;;8.87;57.86914;925.3468;;;;
2024/01/02 12:17:18;;;;;;;11.3;5.1;;;;;;;8.94;61.62109;925.3773;;;;
2024/01/02 12:19:59;;;;;;;9.1;4.3;;;;;;;9.07;58.32813;925.3563;;;;
2024/01/02 12:22:40;;;;;;;8.9;4.3;;;;;;;9.14;58.05371;925.2249;;;;
2024/01/02 12:25:19;;;;;;;9;4.1;;;;;;;9.18;57.23926;925.2492;;;;
2024/01/02 12:27:58;;;;;;;7.9;3.3;;;;;;;9.15;58.08887;925.2255;;;;
2024/01/02 12:30:50;;;;;;;8.6;2.8;;;;;;;9.24;57.39453;925.1101;;;;
2024/01/02 12:33:18;;;;;;;5.3;2.2;;;;;;;9.27;57.52441;925.1814;;;;
2024/01/02 12:35:43;;;;;;;6.4;2.3;;;;;;;9.43;56.7373;925.1813;;;;
2024/01/02 12:38:31;;;;;;;9.5;3.3;;;;;;;9.5;55.43555;925.0623;;;;
2024/01/02 12:41:11;;;;;;;11.5;4.2;;;;;;;9.54;56.87695;925.0239;;;;
2024/01/02 12:43:41;;;;;;;26.6;14.2;;;;;;;9.54;57.41211;925.0469;;;;
2024/01/02 12:46:07;;;;;;;58.4;34.2;;;;;;;9.47;57.6748;925.0452;;;;
2024/01/02 12:48:49;;;;;;;43;29.8;;;;;;;9.33;59.58203;925.0458;;;;
2024/01/02 12:51:31;;;;;;;15.7;7.7;;;;;;;9.4;59.89941;925.0366;;;;
2024/01/02 12:54:12;;;;;;;12.6;5.7;;;;;;;9.34;59.46777;924.9981;;;;
2024/01/02 12:56:51;;;;;;;9.1;4.4;;;;;;;9.36;60.73535;924.9853;;;;
2024/01/02 12:59:43;;;;;;;4.3;2.5;;;;;;;9.48;57.21094;924.9131;;;;
2024/01/02 13:02:25;;;;;;;6.5;2.2;;;;;;;9.57;56.50586;925.0117;;;;
2024/01/02 13:05:07;;;;;;;11.5;3.4;;;;;;;9.66;57.57715;925.0087;;;;
2024/01/02 13:07:49;;;;;;;8.9;3.7;;;;;;;9.59;57.71582;924.9949;;;;
2024/01/02 13:10:28;;;;;;;8.1;3;;;;;;;9.57;57.76855;925.0284;;;;
2024/01/02 13:13:06;;;;;;;5;2.1;;;;;;;9.55;57.76758;924.9498;;;;
2024/01/02 13:15:45;;;;;;;4.1;1.7;;;;;;;9.59;55.9043;925.0353;;;;
2024/01/02 13:18:23;;;;;;;5.7;2.2;;;;;;;9.52;56.62305;925.0184;;;;
2024/01/02 13:21:04;;;;;;;5.2;2.7;;;;;;;9.59;58.66113;924.9766;;;;
2024/01/02 13:23:41;;;;;;;8;3.1;;;;;;;9.58;58.97852;925.0044;;;;
2024/01/02 13:26:19;;;;;;;9.7;5.2;;;;;;;9.54;60.15723;924.9786;;;;
2024/01/02 13:28:45;;;;;;;13.3;5.2;;;;;;;9.48;61.40332;924.9306;;;;
2024/01/02 13:31:24;;;;;;;8.8;4.9;;;;;;;9.46;61.80859;924.9737;;;;
2024/01/02 13:34:05;;;;;;;13.1;5.2;;;;;;;9.44;64.71094;924.9706;;;;
2024/01/02 13:36:43;;;;;;;11.6;6;;;;;;;9.37;63.0127;924.9637;;;;
2024/01/02 13:39:34;;;;;;;13.2;6.4;;;;;;;9.36;62.27344;924.975;;;;
2024/01/02 13:42:13;;;;;;;14.9;6.2;;;;;;;9.35;59.73242;924.8758;;;;
2024/01/02 13:44:50;;;;;;;14.6;6.4;;;;;;;9.32;60.47852;924.9308;;;;
2024/01/02 13:47:28;;;;;;;16.1;6.4;;;;;;;9.32;60.87793;924.9801;;;;
2024/01/02 13:50:08;;;;;;;18.6;7.5;;;;;;;9.32;60.15039;924.9459;;;;
2024/01/02 13:52:34;;;;;;;21.3;9.5;;;;;;;9.29;61.40918;925.0017;;;;
2024/01/02 13:55:15;;;;;;;30.2;12.8;;;;;;;9.2;61.77246;924.9067;;;;
2024/01/02 13:58:04;;;;;;;33.8;12.6;;;;;;;9.25;61.00684;924.8963;;;;
2024/01/02 14:00:38;;;;;;;26.6;10.9;;;;;;;9.29;60.58984;924.8928;;;;
2024/01/02 14:03:21;;;;;;;19.7;8.3;;;;;;;9.29;60.01953;924.827;;;;
2024/01/02 14:06:23;;;;;;;10.2;4.5;;;;;;;9.3;59.05371;924.7181;;;;
2024/01/02 14:09:06;;;;;;;12.7;5.9;;;;;;;9.27;61.80566;924.7374;;;;
2024/01/02 14:11:52;;;;;;;14.1;6.9;;;;;;;9.34;60.13965;924.6495;;;;
2024/01/02 14:14:35;;;;;;;12.7;5.5;;;;;;;9.35;60.26758;924.5613;;;;
2024/01/02 14:17:24;;;;;;;8.3;4.3;;;;;;;9.27;59.4834;924.5324;;;;
2024/01/02 14:20:05;;;;;;;9.4;3.9;;;;;;;9.28;60.09863;924.5142;;;;
2024/01/02 14:22:54;;;;;;;17.5;5.2;;;;;;;9.22;60.15723;924.5201;;;;
2024/01/02 14:25:55;;;;;;;14.6;5.4;;;;;;;9.21;59.53027;924.4556;;;;
2024/01/02 14:28:43;;;;;;;13.7;5.9;;;;;;;9.04;62.30664;924.36;;;;
2024/01/02 14:31:41;;;;;;;11.6;6.4;;;;;;;8.98;63.45801;924.3491;;;;
2024/01/02 14:34:30;;;;;;;14.2;5.4;;;;;;;8.94;62.28125;924.3074;;;;
2024/01/02 14:37:19;;;;;;;10.2;5.3;;;;;;;8.97;62.53711;924.3483;;;;
2024/01/02 14:40:21;;;;;;;11;4.8;;;;;;;9.05;62.39941;924.2147;;;;
2024/01/02 14:43:05;;;;;;;12.3;5.2;;;;;;;8.92;62.8584;924.2757;;;;
2024/01/02 14:45:35;;;;;;;13.5;5.4;;;;;;;8.97;62.59277;924.2539;;;;
2024/01/02 14:48:28;;;;;;;11.3;5.5;;;;;;;8.81;66.41211;924.2583;;;;
2024/01/02 14:51:16;;;;;;;15.6;5.4;;;;;;;8.74;66.2666;924.2894;;;;
2024/01/02 14:53:56;;;;;;;11.7;4.9;;;;;;;8.68;66.5625;924.3033;;;;
2024/01/02 14:56:40;;;;;;;12;5.2;;;;;;;8.59;67.51563;924.2996;;;;
2024/01/02 14:59:19;;;;;;;11.6;5.4;;;;;;;8.5;68.47852;924.2628;;;;
2024/01/02 15:02:08;;;;;;;13.2;5.3;;;;;;;8.49;68.26172;924.2453;;;;
2024/01/02 15:04:52;;;;;;;11.3;5.4;;;;;;;8.44;68.78711;924.3639;;;;
2024/01/02 15:07:39;;;;;;;16.3;5.1;;;;;;;8.39;68.91602;924.2789;;;;
2024/01/02 15:10:07;;;;;;;19.9;8.4;;;;;;;8.35;68.98828;924.287;;;;
2024/01/02 15:12:43;;;;;;;18.2;7.3;;;;;;;8.32;69.23438;924.1696;;;;
2024/01/02 15:15:29;;;;;;;14.4;6.1;;;;;;;8.23;70.11621;924.2168;;;;
2024/01/02 15:18:07;;;;;;;13.1;6.4;;;;;;;8.13;70.67969;924.1797;;;;
2024/01/02 15:20:43;;;;;;;14.5;6.1;;;;;;;8.02;71.81836;924.2658;;;;
2024/01/02 15:23:30;;;;;;;14.8;6.8;;;;;;;7.92;71.84863;924.2571;;;;
2024/01/02 15:26:17;;;;;;;13.5;6.9;;;;;;;7.91;71.5166;924.1819;;;;
2024/01/02 15:29:03;;;;;;;9.3;5.1;;;;;;;7.91;71.46094;924.1724;;;;
2024/01/02 15:31:48;;;;;;;21.1;10.9;;;;;;;7.82;71.68262;924.2195;;;;
2024/01/02 15:34:38;;;;;;;6.3;4.6;;;;;;;7.82;70.31152;924.2686;;;;
2024/01/02 15:37:11;;;;;;;9.5;5.4;;;;;;;7.77;71.74512;924.308;;;;
2024/01/02 15:39:58;;;;;;;6.6;4.5;;;;;;;7.75;71.91016;924.3208;;;;
2024/01/02 15:42:41;;;;;;;5.9;3.6;;;;;;;7.74;72.22461;924.2725;;;;
2024/01/02 15:45:19;;;;;;;3.7;2.2;;;;;;;7.71;72.02734;924.2994;;;;
2024/01/02 15:47:49;;;;;;;3.8;2.1;;;;;;;7.68;72.27246;924.4461;;;;
2024/01/02 15:50:27;;;;;;;5;2.5;;;;;;;7.53;73.62988;924.283;;;;
2024/01/02 15:53:24;;;;;;;4.5;2.6;;;;;;;7.47;73.97168;924.3908;;;;
2024/01/02 15:56:09;;;;;;;5.9;2.5;;;;;;;7.43;74.16797;924.2871;;;;
2024/01/02 15:58:55;;;;;;;4.3;2.7;;;;;;;7.35;73.98438;924.2964;;;;
2024/01/02 16:01:19;;;;;;;3.8;2.9;;;;;;;7.18;74.95215;924.3565;;;;
2024/01/02 16:03:45;;;;;;;6.6;3.8;;;;;;;7.03;77.68848;924.3566;;;;