Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:37;;;;;;;4.53;3.30;;;;;;;6.97;76.71;98296.81;4974154;28;20038;-78
2023/02/19 00:04:13;;;;;;;5.85;3.60;;;;;;;6.97;76.69;98297.59;4974122;28;20026;-78
2023/02/19 00:06:38;;;;;;;4.15;3.30;;;;;;;7.00;76.63;98293.53;4974004;28;20030;-78
2023/02/19 00:09:04;;;;;;;4.38;3.22;;;;;;;7.00;76.47;98298.97;4973961;28;20085;-78
2023/02/19 00:11:32;;;;;;;3.75;3.10;;;;;;;7.01;77.06;98303.34;4974090;28;20484;-79
2023/02/19 00:13:59;;;;;;;4.15;3.40;;;;;;;6.99;76.76;98302.81;4974056;28;20038;-78
2023/02/19 00:16:37;;;;;;;5.05;3.60;;;;;;;6.97;76.82;98305.00;4973860;28;20035;-78
2023/02/19 00:19:05;;;;;;;3.95;3.22;;;;;;;6.96;77.00;98301.44;4973478;28;20030;-78
2023/02/19 00:21:31;;;;;;;3.22;2.60;;;;;;;6.93;76.86;98301.19;4973955;28;20030;-78
2023/02/19 00:23:59;;;;;;;3.92;3.00;;;;;;;6.95;76.88;98304.44;4973848;28;20045;-77
2023/02/19 00:26:26;;;;;;;3.58;2.90;;;;;;;6.93;76.90;98303.91;4973643;28;20034;-78
2023/02/19 00:28:52;;;;;;;4.28;3.15;;;;;;;6.92;76.91;98300.38;4973412;28;20054;-78
2023/02/19 00:31:23;;;;;;;3.78;2.28;;;;;;;6.91;77.23;98298.75;4973556;28;20035;-78
2023/02/19 00:33:52;;;;;;;2.78;2.30;;;;;;;6.92;76.98;98294.91;4973694;28;20106;-78
2023/02/19 00:36:18;;;;;;;2.90;2.13;;;;;;;6.91;76.75;98287.00;4973421;28;20041;-79
2023/02/19 00:38:44;;;;;;;3.53;2.45;;;;;;;6.88;76.99;98279.38;4973215;28;20031;-78
2023/02/19 00:41:19;;;;;;;2.40;2.20;;;;;;;6.88;77.03;98290.28;4973486;28;20058;-79
2023/02/19 00:43:46;;;;;;;3.17;1.90;;;;;;;6.88;76.92;98282.94;4973344;28;20034;-79
2023/02/19 00:46:11;;;;;;;2.13;1.60;;;;;;;6.87;76.74;98284.03;4973100;28;20077;-79
2023/02/19 00:48:37;;;;;;;2.50;2.00;;;;;;;6.88;77.02;98288.38;4972821;28;20030;-78
2023/02/19 00:51:03;;;;;;;2.25;1.60;;;;;;;6.83;77.20;98281.00;4973293;28;20480;-78
2023/02/19 00:53:28;;;;;;;2.58;1.48;;;;;;;6.83;76.93;98281.00;4973121;28;20093;-78
2023/02/19 00:55:53;;;;;;;2.28;1.73;;;;;;;6.82;77.14;98282.09;4973146;28;20023;-78
2023/02/19 00:58:19;;;;;;;2.28;2.00;;;;;;;6.83;77.20;98278.28;4972828;28;20034;-78
2023/02/19 01:00:44;;;;;;;3.90;2.60;;;;;;;6.85;77.07;98276.09;4972872;28;20037;-78
2023/02/19 01:03:10;;;;;;;3.88;2.17;;;;;;;6.87;77.41;98270.41;4972948;28;20031;-77
2023/02/19 01:05:35;;;;;;;3.08;2.20;;;;;;;6.87;77.14;98270.41;4972884;28;20038;-79
2023/02/19 01:08:00;;;;;;;3.13;2.40;;;;;;;6.89;77.11;98270.09;4972358;28;20058;-77
2023/02/19 01:10:26;;;;;;;2.85;1.65;;;;;;;6.89;77.24;98262.75;4972934;28;20050;-78
2023/02/19 01:12:51;;;;;;;3.05;1.77;;;;;;;6.87;77.32;98269.56;4972903;28;20481;-78
2023/02/19 01:15:16;;;;;;;3.35;1.98;;;;;;;6.85;77.50;98250.78;4971569;28;20033;-78
2023/02/19 01:17:42;;;;;;;2.63;2.00;;;;;;;6.83;77.46;98256.47;4970137;28;20061;-78
2023/02/19 01:20:08;;;;;;;2.95;2.15;;;;;;;6.81;77.61;98263.31;4986088;28;20046;-77
2023/02/19 01:22:33;;;;;;;2.33;1.40;;;;;;;6.80;77.69;98269.84;4971160;28;20109;-77
2023/02/19 01:24:58;;;;;;;1.85;1.38;;;;;;;6.77;77.96;98254.06;4972392;28;20122;-78
2023/02/19 01:27:24;;;;;;;2.67;1.70;;;;;;;6.76;78.30;98252.41;4986639;28;20077;-78
2023/02/19 01:29:49;;;;;;;2.05;1.40;;;;;;;6.76;77.91;98239.59;4970620;28;20035;-77
2023/02/19 01:32:14;;;;;;;1.85;1.45;;;;;;;6.74;78.31;98247.22;4971975;28;20030;-77
2023/02/19 01:34:40;;;;;;;1.55;1.40;;;;;;;6.70;78.08;98229.81;4972041;28;20042;-77
2023/02/19 01:37:10;;;;;;;2.33;1.50;;;;;;;6.68;78.66;98227.34;4969859;28;20437;-77
2023/02/19 01:39:38;;;;;;;2.65;1.75;;;;;;;6.66;78.35;98239.63;4968972;28;20059;-77
2023/02/19 01:42:11;;;;;;;1.70;1.42;;;;;;;6.65;78.09;98243.47;4966537;28;20037;-76
2023/02/19 01:44:36;;;;;;;2.45;1.73;;;;;;;6.64;78.12;98241.81;4969014;28;20170;-85
2023/02/19 01:47:01;;;;;;;2.40;1.33;;;;;;;6.62;78.04;98233.91;4968842;28;20133;-78
2023/02/19 01:49:30;;;;;;;3.75;1.40;;;;;;;6.61;78.67;98239.66;4968204;28;20058;-78
2023/02/19 01:52:09;;;;;;;1.17;1.05;;;;;;;6.61;78.61;98235.00;4968009;28;20400;-79
2023/02/19 01:54:39;;;;;;;1.50;1.40;;;;;;;6.61;78.62;98226.81;4970851;28;20513;-79
2023/02/19 01:57:10;;;;;;;1.20;1.10;;;;;;;6.63;78.82;98232.00;4970491;28;20065;-79
2023/02/19 01:59:37;;;;;;;1.13;1.02;;;;;;;6.61;78.86;98226.03;4970173;28;20153;-79
2023/02/19 02:02:02;;;;;;;2.05;1.02;;;;;;;6.58;78.56;98232.03;4970631;28;20114;-79
2023/02/19 02:04:30;;;;;;;1.23;1.13;;;;;;;6.58;78.98;98221.91;4970966;28;20161;-78
2023/02/19 02:06:58;;;;;;;1.45;1.10;;;;;;;6.55;79.42;98217.84;4969537;28;20054;-79
2023/02/19 02:12:11;;;;;;;2.33;1.63;;;;;;;6.54;79.06;98216.22;4971604;28;20038;-78
2023/02/19 02:14:40;;;;;;;2.00;1.10;;;;;;;6.52;78.27;98202.06;4970814;28;20035;-79
2023/02/19 02:17:24;;;;;;;1.65;1.27;;;;;;;6.55;78.73;98208.84;4970855;28;20035;-79
2023/02/19 02:20:21;;;;;;;1.92;1.30;;;;;;;6.57;78.46;98200.41;4973714;28;20058;-78
2023/02/19 02:23:27;;;;;;;1.70;1.60;;;;;;;6.57;78.66;98192.25;4975317;28;20046;-78
2023/02/19 02:26:30;;;;;;;1.77;1.67;;;;;;;6.60;78.67;98187.03;4975365;28;20062;-78
2023/02/19 02:29:35;;;;;;;1.92;1.73;;;;;;;6.62;78.49;98178.59;4974226;28;20034;-78
2023/02/19 02:32:25;;;;;;;2.97;1.38;;;;;;;6.61;78.26;98169.59;4974766;28;20022;-78
2023/02/19 02:34:52;;;;;;;;;;;;;;;6.63;78.34;98181.03;4974649;28;20089;-77
2023/02/19 02:37:18;;;;;;;1.77;1.60;;;;;;;6.65;78.83;98173.41;4974290;28;19921;-78
2023/02/19 02:39:45;;;;;;;2.53;1.60;;;;;;;6.65;78.40;98187.03;4974361;28;20015;-78
2023/02/19 02:42:26;;;;;;;2.05;1.38;;;;;;;6.65;78.41;98176.13;4974427;28;20472;-78
2023/02/19 02:47:43;;;;;;;2.60;1.98;;;;;;;6.68;78.45;98159.22;4973834;28;20510;-78
2023/02/19 02:50:24;;;;;;;4.85;3.00;;;;;;;6.67;78.26;98149.41;4973423;28;20022;-78
2023/02/19 02:55:44;;;;;;;3.47;2.70;;;;;;;6.66;78.23;98142.34;4974444;28;20034;-79
2023/02/19 02:58:12;;;;;;;4.93;2.97;;;;;;;6.67;78.47;98135.00;4973726;28;20030;-78
2023/02/19 03:03:29;;;;;;;10.90;6.32;;;;;;;6.67;78.17;98121.38;4974237;28;20712;-78
2023/02/19 03:06:02;;;;;;;8.85;5.05;;;;;;;6.68;78.38;98133.91;4974208;28;20081;-79
2023/02/19 03:08:39;;;;;;;6.53;4.47;;;;;;;6.68;78.45;98145.59;4974327;28;20030;-78
2023/02/19 03:20:02;;;;;;;19.15;8.80;;;;;;;6.77;78.36;98150.47;4973400;28;20065;-79
2023/02/19 03:22:35;;;;;;;13.63;7.72;;;;;;;6.77;78.25;98142.31;4973517;28;20027;-79
2023/02/19 03:27:56;;;;;;;9.27;6.28;;;;;;;6.75;78.52;98144.50;4971558;28;20038;-79
2023/02/19 03:30:27;;;;;;;9.57;6.33;;;;;;;6.74;78.29;98149.09;4972056;28;20030;-79
2023/02/19 03:33:18;;;;;;;10.70;5.95;;;;;;;6.73;78.06;98139.31;4971460;28;20031;-79
2023/02/19 03:35:49;;;;;;;10.57;6.47;;;;;;;6.73;78.63;98141.22;4973806;28;20027;-79
2023/02/19 03:38:17;;;;;;;10.82;6.30;;;;;;;6.70;78.29;98140.69;4973189;28;20038;-79
2023/02/19 03:41:08;;;;;;;15.88;7.93;;;;;;;6.70;78.29;98140.69;4973598;28;20085;-79
2023/02/19 03:43:45;;;;;;;9.68;5.35;;;;;;;6.72;78.27;98134.16;4973305;28;20468;-79
2023/02/19 03:46:22;;;;;;;8.18;4.70;;;;;;;6.71;78.72;98133.34;4973275;28;20443;-79
2023/02/19 03:48:56;;;;;;;9.38;5.25;;;;;;;6.73;78.49;98141.22;4973164;28;20027;-79
2023/02/19 03:51:38;;;;;;;4.60;3.50;;;;;;;6.74;78.54;98138.22;4973249;28;20042;-79
2023/02/19 03:54:21;;;;;;;3.85;3.28;;;;;;;6.72;78.50;98132.25;4973408;28;20043;-78
2023/02/19 03:56:52;;;;;;;5.40;3.78;;;;;;;6.74;78.52;98131.97;4973043;28;20078;-78
2023/02/19 03:59:32;;;;;;;5.35;3.30;;;;;;;6.74;78.69;98131.97;4972599;28;20476;-78
2023/02/19 04:02:05;;;;;;;5.40;3.03;;;;;;;6.74;78.81;98124.56;4972786;28;20062;-78
2023/02/19 04:04:38;;;;;;;4.07;3.00;;;;;;;6.74;78.55;98127.31;4988112;28;20045;-79
2023/02/19 04:07:03;;;;;;;2.80;2.20;;;;;;;6.74;78.98;98123.78;4973227;28;20026;-80
2023/02/19 04:09:37;;;;;;;3.88;2.50;;;;;;;6.72;78.78;98115.91;4972524;28;20082;-78
2023/02/19 04:12:03;;;;;;;2.85;2.58;;;;;;;6.72;78.69;98091.38;4972890;28;20031;-79
2023/02/19 04:14:39;;;;;;;4.85;3.60;;;;;;;6.74;78.91;98110.16;4973184;28;20030;-79
2023/02/19 04:17:10;;;;;;;3.80;2.92;;;;;;;6.76;78.76;98107.97;4972680;28;20133;-79
2023/02/19 04:19:39;;;;;;;5.55;4.15;;;;;;;6.76;79.02;98108.75;4972628;28;20505;-80
2023/02/19 04:22:06;;;;;;;4.97;4.20;;;;;;;6.78;78.76;98111.22;4972738;28;20027;-79
2023/02/19 04:24:43;;;;;;;6.63;4.07;;;;;;;6.78;79.01;98103.06;4972587;28;20778;-79
2023/02/19 04:27:09;;;;;;;5.25;3.88;;;;;;;6.77;78.91;98104.94;4972656;28;20062;-79
2023/02/19 04:29:35;;;;;;;4.63;3.35;;;;;;;6.76;79.24;98103.31;4969619;28;20041;-79
2023/02/19 04:32:00;;;;;;;5.00;4.45;;;;;;;6.78;78.78;98105.78;4972110;28;20026;-79
2023/02/19 04:34:26;;;;;;;6.35;3.70;;;;;;;6.79;79.12;98107.41;4972551;28;20109;-80
2023/02/19 04:36:51;;;;;;;4.95;3.70;;;;;;;6.79;78.90;98107.41;4972118;28;20056;-79
2023/02/19 04:39:16;;;;;;;4.72;3.72;;;;;;;6.80;78.79;98103.59;4971870;28;20113;-79
2023/02/19 04:41:42;;;;;;;4.45;3.47;;;;;;;6.79;79.32;98089.13;4972170;28;20023;-80
2023/02/19 04:44:07;;;;;;;4.47;3.63;;;;;;;6.80;78.99;98088.03;4972095;28;20030;-79
2023/02/19 04:46:33;;;;;;;6.03;3.42;;;;;;;6.81;78.17;98075.22;4972098;28;20074;-79
2023/02/19 04:48:58;;;;;;;3.53;2.65;;;;;;;6.81;79.50;98077.97;4971885;28;20042;-79
2023/02/19 04:51:24;;;;;;;3.65;2.50;;;;;;;6.81;78.97;98056.94;4972161;28;20030;-80
2023/02/19 04:53:49;;;;;;;3.03;2.47;;;;;;;6.80;79.10;98049.88;4971753;28;20037;-80
2023/02/19 04:56:16;;;;;;;8.93;6.22;;;;;;;6.81;79.10;98042.53;4972288;28;20727;-79
2023/02/19 04:58:43;;;;;;;6.10;4.32;;;;;;;6.81;79.22;98039.81;4971661;28;20499;-78
2023/02/19 05:01:09;;;;;;;6.53;4.15;;;;;;;6.80;79.21;98040.91;4972235;28;20039;-79
2023/02/19 05:03:35;;;;;;;5.90;4.70;;;;;;;6.79;79.32;98031.88;4971978;28;20030;-79
2023/02/19 05:06:05;;;;;;;7.35;5.53;;;;;;;6.76;79.27;98016.09;4972143;28;20110;-79
2023/02/19 05:08:30;;;;;;;;;;;;;;;6.78;79.00;98016.63;4972225;28;20078;-79
2023/02/19 05:10:57;;;;;;;9.52;5.88;;;;;;;6.76;79.37;98027.00;4971455;28;20004;-78
2023/02/19 05:13:23;;;;;;;9.82;6.07;;;;;;;6.73;78.88;98013.94;4971499;28;20439;-79
2023/02/19 05:15:57;;;;;;;10.60;7.03;;;;;;;6.74;79.17;98021.00;4970591;28;20058;-79
2023/02/19 05:18:23;;;;;;;11.07;7.38;;;;;;;6.73;79.46;98016.66;4971949;28;20118;-79
2023/02/19 05:20:49;;;;;;;11.10;7.22;;;;;;;6.74;79.02;98021.00;4971810;28;20026;-78
2023/02/19 05:23:15;;;;;;;7.22;5.80;;;;;;;6.75;79.05;98017.19;4971355;28;20428;-79
2023/02/19 05:25:40;;;;;;;9.38;6.82;;;;;;;6.76;79.35;98016.09;4970674;28;20039;-79
2023/02/19 05:28:17;;;;;;;9.95;7.45;;;;;;;6.76;79.10;98018.03;4970385;28;20085;-79
2023/02/19 05:30:51;;;;;;;9.05;6.43;;;;;;;6.75;79.29;98009.00;4971384;28;20475;-79
2023/02/19 05:33:19;;;;;;;12.77;8.05;;;;;;;6.76;79.24;98010.66;4971151;28;20050;-79
2023/02/19 05:35:46;;;;;;;10.75;6.93;;;;;;;6.75;79.46;98011.75;4971209;28;20031;-79
2023/02/19 05:38:13;;;;;;;8.75;7.00;;;;;;;6.75;78.95;98006.28;4970601;28;20031;-79
2023/02/19 05:40:40;;;;;;;11.63;8.48;;;;;;;6.76;79.31;98015.28;4970993;28;20543;-79
2023/02/19 05:43:06;;;;;;;13.05;9.48;;;;;;;6.75;79.23;98013.66;4971614;28;20064;-79
2023/02/19 05:45:32;;;;;;;11.18;7.45;;;;;;;6.75;79.37;98019.13;4971457;28;20027;-79
2023/02/19 05:47:57;;;;;;;10.82;7.50;;;;;;;6.74;79.27;98020.22;4970898;28;20022;-79
2023/02/19 05:50:23;;;;;;;10.13;7.55;;;;;;;6.74;79.20;98018.28;4971820;28;20074;-79
2023/02/19 05:52:48;;;;;;;9.63;7.43;;;;;;;6.73;79.50;98010.41;4970585;28;20079;-79
2023/02/19 05:55:14;;;;;;;9.18;7.15;;;;;;;6.74;79.58;98015.56;4958056;28;20050;-79
2023/02/19 05:57:42;;;;;;;9.90;7.03;;;;;;;6.75;79.99;98010.94;4971637;28;20047;-78
2023/02/19 06:00:09;;;;;;;14.80;9.55;;;;;;;6.73;79.84;98003.03;4971513;28;20054;-79
2023/02/19 06:02:37;;;;;;;14.75;8.90;;;;;;;6.74;79.83;98014.75;4971471;28;20057;-79
2023/02/19 06:05:03;;;;;;;11.35;7.80;;;;;;;6.75;79.86;98019.13;4971526;28;20069;-79
2023/02/19 06:07:30;;;;;;;13.45;8.07;;;;;;;6.74;79.69;98017.50;4971092;28;20037;-79
2023/02/19 06:09:55;;;;;;;11.43;7.35;;;;;;;6.74;79.64;98025.66;4970724;28;20545;-79
2023/02/19 06:12:21;;;;;;;10.80;8.05;;;;;;;6.74;79.79;98025.66;4971393;28;20027;-79
2023/02/19 06:14:46;;;;;;;10.80;7.40;;;;;;;6.74;79.92;98031.13;4971127;28;20027;-79
2023/02/19 06:17:12;;;;;;;10.52;7.55;;;;;;;6.74;80.14;98028.38;4970657;28;20034;-79
2023/02/19 06:19:37;;;;;;;12.68;7.80;;;;;;;6.73;79.80;98029.47;4970715;28;20415;-79
2023/02/19 06:22:03;;;;;;;11.38;7.80;;;;;;;6.72;80.42;98028.69;4971067;28;20524;-79
2023/02/19 06:24:29;;;;;;;10.63;7.70;;;;;;;6.70;79.98;98028.16;4970718;28;20026;-79
2023/02/19 06:26:56;;;;;;;10.77;7.47;;;;;;;6.69;80.14;98030.03;4970921;28;20031;-79
2023/02/19 06:29:21;;;;;;;9.85;7.13;;;;;;;6.68;80.21;98028.41;4970225;28;20031;-79
2023/02/19 06:31:46;;;;;;;9.80;7.20;;;;;;;6.68;80.08;98025.69;4971180;28;20078;-79
2023/02/19 06:34:12;;;;;;;10.75;7.82;;;;;;;6.70;80.29;98028.16;4986016;28;20023;-78
2023/02/19 06:36:37;;;;;;;11.88;7.50;;;;;;;6.71;80.46;98029.78;4970796;28;20472;-80
2023/02/19 06:39:04;;;;;;;11.30;7.88;;;;;;;6.72;80.45;98023.22;4970876;28;20109;-78
2023/02/19 06:41:30;;;;;;;12.02;7.80;;;;;;;6.75;80.26;98025.38;4971206;28;20497;-79
2023/02/19 06:43:58;;;;;;;10.73;8.07;;;;;;;6.78;80.33;98024.81;4971052;28;20027;-79
2023/02/19 06:46:24;;;;;;;9.88;7.05;;;;;;;6.80;80.20;98019.88;4970876;28;20058;-78
2023/02/19 06:48:49;;;;;;;10.15;7.90;;;;;;;6.86;80.30;98015.25;4970809;28;20106;-78
2023/02/19 06:51:18;;;;;;;9.02;7.05;;;;;;;6.89;80.20;98027.47;4971148;28;20121;-79
2023/02/19 06:53:45;;;;;;;9.55;6.55;;;;;;;6.92;79.94;98025.03;4971065;28;20507;-79
2023/02/19 06:56:23;;;;;;;8.95;6.47;;;;;;;6.96;80.03;98022.53;4970525;28;20102;-79
2023/02/19 06:58:49;;;;;;;8.57;6.35;;;;;;;6.98;80.35;98012.94;4970842;28;20078;-79
2023/02/19 07:01:15;;;;;;;8.30;6.40;;;;;;;7.03;80.21;98016.75;4970843;28;20656;-79
2023/02/19 07:03:40;;;;;;;7.35;5.80;;;;;;;7.03;80.17;98011.28;4971714;28;20616;-79
2023/02/19 07:06:06;;;;;;;9.68;6.22;;;;;;;7.04;80.02;98012.91;4973929;28;20106;-79
2023/02/19 07:08:31;;;;;;;9.93;6.85;;;;;;;7.06;80.08;98017.00;4974174;28;20029;-79
2023/02/19 07:10:58;;;;;;;8.23;6.47;;;;;;;7.09;80.06;98016.44;4974104;28;20038;-79
2023/02/19 07:13:25;;;;;;;9.40;6.90;;;;;;;7.09;80.24;98008.25;4974485;28;20527;-79
2023/02/19 07:15:56;;;;;;;8.45;6.90;;;;;;;7.12;80.03;98012.31;4974167;28;20030;-79
2023/02/19 07:18:21;;;;;;;9.40;7.13;;;;;;;7.15;80.24;98009.81;4973983;28;20035;-79
2023/02/19 07:20:47;;;;;;;10.48;7.60;;;;;;;7.17;80.03;98009.56;4974036;28;20384;-78
2023/02/19 07:23:12;;;;;;;7.25;6.30;;;;;;;7.19;80.30;98011.97;4974616;28;20069;-80
2023/02/19 07:25:38;;;;;;;10.00;7.10;;;;;;;7.20;80.50;98011.72;4973880;28;20468;-79
2023/02/19 07:28:04;;;;;;;9.98;6.80;;;;;;;7.20;80.54;98006.25;4973737;28;20101;-79
2023/02/19 07:30:30;;;;;;;10.15;6.97;;;;;;;7.23;80.22;98010.31;4973015;28;20062;-79
2023/02/19 07:32:55;;;;;;;9.90;6.88;;;;;;;7.23;80.15;98002.13;4974287;28;20031;-79
2023/02/19 07:35:20;;;;;;;9.52;6.90;;;;;;;7.25;80.21;97999.94;4973847;28;20027;-79
2023/02/19 07:37:46;;;;;;;9.20;6.70;;;;;;;7.26;80.33;97999.66;4973812;28;20833;-78
2023/02/19 07:40:11;;;;;;;9.35;7.38;;;;;;;7.25;80.37;97986.31;4973561;28;20035;-78
2023/02/19 07:42:36;;;;;;;9.88;8.30;;;;;;;7.25;80.08;97983.56;4974046;28;20554;-79
2023/02/19 07:45:02;;;;;;;9.02;7.40;;;;;;;7.26;80.63;97996.13;4973927;28;20098;-79
2023/02/19 07:47:28;;;;;;;8.77;6.60;;;;;;;7.27;80.52;97990.38;4973677;28;20038;-79
2023/02/19 07:49:53;;;;;;;7.72;6.20;;;;;;;7.29;80.93;97988.19;4973544;28;20043;-79
2023/02/19 07:52:19;;;;;;;11.10;7.18;;;;;;;7.32;80.49;97986.00;4973207;28;20080;-79
2023/02/19 07:54:44;;;;;;;8.90;7.05;;;;;;;7.33;80.31;97980.22;4973591;28;20035;-79
2023/02/19 07:57:10;;;;;;;10.15;7.80;;;;;;;7.34;80.87;97979.13;4972801;28;20031;-78
2023/02/19 07:59:35;;;;;;;11.60;8.32;;;;;;;7.37;80.75;97989.47;4973260;28;20081;-78
2023/02/19 08:04:46;;;;;;;9.88;6.70;;;;;;;7.42;80.37;97975.78;4973289;28;20118;-78
2023/02/19 08:07:11;;;;;;;8.93;6.22;;;;;;;7.47;80.59;97974.91;4972667;28;21239;-79
2023/02/19 08:09:37;;;;;;;9.48;6.60;;;;;;;7.53;80.72;97973.78;4972902;28;20038;-79
2023/02/19 08:14:46;;;;;;;10.43;7.60;;;;;;;7.60;80.53;97967.97;4972483;28;20046;-78
2023/02/19 08:17:11;;;;;;;10.05;6.85;;;;;;;7.64;80.98;97969.00;4972218;28;20035;-79
2023/02/19 08:19:37;;;;;;;10.77;7.03;;;;;;;7.68;80.70;97982.91;4972879;28;20030;-79
2023/02/19 08:22:02;;;;;;;10.90;7.05;;;;;;;7.70;80.41;97973.31;4973185;28;20035;-78
2023/02/19 08:24:28;;;;;;;12.18;7.70;;;;;;;7.69;80.96;97974.41;4973236;28;20435;-79
2023/02/19 08:26:53;;;;;;;11.60;7.70;;;;;;;7.69;80.47;97977.16;4972521;28;20476;-78
2023/02/19 08:29:18;;;;;;;11.65;7.40;;;;;;;7.71;80.40;97983.13;4972797;28;20121;-79
2023/02/19 08:31:44;;;;;;;13.82;7.75;;;;;;;7.69;80.75;97979.88;4972622;28;20498;-78
2023/02/19 08:34:10;;;;;;;12.30;8.07;;;;;;;7.69;80.69;97985.34;4972683;28;20027;-78
2023/02/19 08:36:38;;;;;;;11.43;6.88;;;;;;;7.67;80.72;97987.53;4972146;28;20039;-78
2023/02/19 08:39:03;;;;;;;13.73;8.13;;;;;;;7.65;80.62;97988.94;4970570;28;20105;-78
2023/02/19 08:41:28;;;;;;;13.20;7.75;;;;;;;7.60;80.46;97985.16;4972572;28;20684;-78
2023/02/19 08:43:54;;;;;;;15.43;9.30;;;;;;;7.60;80.83;97992.53;4972911;28;20038;-78
2023/02/19 08:46:20;;;;;;;17.42;11.77;;;;;;;7.59;80.73;97989.00;4972221;28;20515;-78
2023/02/19 08:48:45;;;;;;;18.15;12.75;;;;;;;7.59;80.54;97993.63;4972425;28;20030;-77
2023/02/19 08:51:11;;;;;;;34.05;19.70;;;;;;;7.60;80.97;97992.53;4972202;28;20027;-78
2023/02/19 08:53:37;;;;;;;29.98;16.35;;;;;;;7.58;80.76;97998.28;4972495;28;20074;-78
2023/02/19 08:56:05;;;;;;;23.05;11.70;;;;;;;7.58;80.62;97997.44;4972128;28;20034;-76
2023/02/19 08:58:31;;;;;;;17.92;10.40;;;;;;;7.59;80.40;98001.81;4972166;28;20039;-78
2023/02/19 09:00:57;;;;;;;21.48;12.02;;;;;;;7.59;80.81;98023.66;4971128;28;20057;-77
2023/02/19 09:03:23;;;;;;;11.75;6.65;;;;;;;7.54;80.54;98012.81;4972060;28;20043;-78
2023/02/19 09:05:48;;;;;;;6.18;3.90;;;;;;;7.45;81.18;98007.97;4971955;28;20031;-78
2023/02/19 09:08:14;;;;;;;8.77;4.15;;;;;;;7.41;80.71;98017.81;4971574;28;20046;-77
2023/02/19 09:10:40;;;;;;;5.05;2.80;;;;;;;7.34;80.24;98016.50;4971917;28;20061;-76
2023/02/19 09:13:05;;;;;;;6.95;3.33;;;;;;;7.25;80.56;98014.41;4972469;28;20070;-78
2023/02/19 09:15:32;;;;;;;8.88;3.75;;;;;;;7.19;80.50;98026.44;4971968;28;20782;-77
2023/02/19 09:17:58;;;;;;;14.25;5.88;;;;;;;7.19;80.42;98021.00;4971132;28;20070;-78
2023/02/19 09:20:23;;;;;;;16.48;6.85;;;;;;;7.18;80.52;98015.81;4971674;28;20058;-77
2023/02/19 09:22:49;;;;;;;27.77;9.45;;;;;;;7.15;80.55;98037.09;4971646;28;20100;-78
2023/02/19 09:25:15;;;;;;;5.65;2.65;;;;;;;7.14;80.70;98026.50;4971869;28;20062;-77
2023/02/19 09:27:40;;;;;;;8.18;3.60;;;;;;;7.09;80.81;98012.88;4971485;28;20440;-77
2023/02/19 09:30:06;;;;;;;10.93;4.30;;;;;;;7.07;80.38;98026.00;4971231;28;20023;-78
2023/02/19 09:32:32;;;;;;;9.00;3.50;;;;;;;7.05;80.42;98029.00;4971507;28;20039;-77
2023/02/19 09:34:58;;;;;;;11.10;3.95;;;;;;;6.98;80.48;98021.13;4971491;28;20457;-78
2023/02/19 09:37:27;;;;;;;9.80;3.72;;;;;;;6.98;80.62;98023.84;4968861;28;20078;-77
2023/02/19 09:39:53;;;;;;;12.55;5.03;;;;;;;7.02;80.61;98028.75;4971119;28;20506;-77
2023/02/19 09:42:31;;;;;;;13.35;5.05;;;;;;;7.07;80.75;98031.44;4971612;28;20027;-76
2023/02/19 09:44:58;;;;;;;12.35;4.57;;;;;;;7.09;80.48;98034.69;4971552;28;20027;-77
2023/02/19 09:47:26;;;;;;;9.55;3.80;;;;;;;7.10;80.44;98042.63;4969813;28;20428;-77
2023/02/19 09:49:56;;;;;;;9.05;4.25;;;;;;;7.14;80.64;98030.00;4970724;28;20109;-77
2023/02/19 09:52:44;;;;;;;17.23;8.63;;;;;;;7.17;80.84;98047.75;4971472;28;20039;-78
2023/02/19 09:55:16;;;;;;;33.60;15.32;;;;;;;7.14;80.78;98051.03;4971368;28;20583;-77
2023/02/19 09:57:42;;;;;;;13.05;5.80;;;;;;;7.08;80.54;98047.53;4971033;28;20023;-77
2023/02/19 10:00:10;;;;;;;12.02;6.20;;;;;;;7.07;80.43;98062.28;4970986;28;20062;-78
2023/02/19 10:02:36;;;;;;;7.15;3.83;;;;;;;7.04;80.97;98065.56;4971149;28;20376;-77
2023/02/19 10:05:02;;;;;;;8.55;4.07;;;;;;;6.96;80.77;98072.41;4970889;28;20115;-77
2023/02/19 10:07:38;;;;;;;6.90;3.50;;;;;;;6.88;80.64;98080.38;4971039;28;20027;-77
2023/02/19 10:10:12;;;;;;;13.68;6.38;;;;;;;6.80;80.79;98082.59;4970544;28;20113;-77
2023/02/19 10:12:42;;;;;;;6.85;2.88;;;;;;;6.72;80.54;98076.91;4971167;28;20030;-77
2023/02/19 10:15:26;;;;;;;5.00;2.60;;;;;;;6.68;80.24;98087.56;4970946;28;20045;-77
2023/02/19 10:17:52;;;;;;;4.72;2.45;;;;;;;6.62;80.48;98085.97;4968734;28;20031;-78
2023/02/19 10:20:26;;;;;;;4.18;1.60;;;;;;;6.61;80.17;98097.94;4968692;28;20389;-78
2023/02/19 10:23:01;;;;;;;4.50;2.08;;;;;;;6.61;80.28;98100.69;4970161;28;20480;-78
2023/02/19 10:25:27;;;;;;;7.55;4.15;;;;;;;6.57;80.22;98100.41;4970101;28;20023;-78
2023/02/19 10:27:52;;;;;;;6.78;3.03;;;;;;;6.54;80.43;98096.34;4968429;28;20030;-78
2023/02/19 10:30:23;;;;;;;10.80;4.70;;;;;;;6.55;80.40;98092.53;4969900;28;20023;-79
2023/02/19 10:33:08;;;;;;;13.00;5.32;;;;;;;6.59;80.35;98105.59;4969686;28;20027;-78
2023/02/19 10:35:59;;;;;;;12.98;5.65;;;;;;;6.63;80.41;98104.75;4970237;28;20038;-78
2023/02/19 10:38:33;;;;;;;12.85;5.60;;;;;;;6.66;80.34;98111.56;4970133;28;20027;-78
2023/02/19 10:41:01;;;;;;;5.97;2.72;;;;;;;6.62;80.50;98126.84;4973955;28;20465;-78
2023/02/19 10:43:32;;;;;;;7.10;3.15;;;;;;;6.49;80.17;98133.69;4973991;28;20502;-78
2023/02/19 10:46:01;;;;;;;6.82;3.53;;;;;;;6.36;79.86;98140.50;4973348;28;20054;-79
2023/02/19 10:48:55;;;;;;;8.63;3.40;;;;;;;6.24;79.39;98146.28;4973294;28;20030;-79
2023/02/19 10:51:30;;;;;;;5.82;3.40;;;;;;;6.20;79.33;98153.34;4973941;28;20097;-79
2023/02/19 10:54:03;;;;;;;16.00;5.57;;;;;;;6.10;79.12;98152.31;4972427;28;20118;-78
2023/02/19 10:56:30;;;;;;;8.85;3.20;;;;;;;6.10;79.52;98162.34;4973372;28;20037;-79
2023/02/19 10:59:28;;;;;;;5.53;2.95;;;;;;;6.07;79.47;98168.34;4972620;28;20039;-79
2023/02/19 11:01:57;;;;;;;9.30;4.20;;;;;;;6.12;79.34;98157.47;4973639;28;20030;-79
2023/02/19 11:04:28;;;;;;;8.95;3.95;;;;;;;6.17;79.29;98165.63;4973439;28;20023;-79
2023/02/19 11:06:54;;;;;;;15.23;6.20;;;;;;;6.26;79.55;98165.88;4973576;28;20031;-79
2023/02/19 11:09:44;;;;;;;5.30;2.53;;;;;;;6.30;79.36;98171.59;4973091;28;20435;-79
2023/02/19 11:12:12;;;;;;;2.45;1.73;;;;;;;6.38;79.23;98168.28;4972777;28;20453;-79
2023/02/19 11:14:41;;;;;;;8.48;2.88;;;;;;;6.47;79.20;98176.75;4973245;28;20038;-79
2023/02/19 11:17:22;;;;;;;5.32;2.40;;;;;;;6.55;79.28;98176.16;4972874;28;20034;-79
2023/02/19 11:19:52;;;;;;;6.55;2.80;;;;;;;6.64;78.96;98190.06;4973252;28;20268;-79
2023/02/19 11:22:36;;;;;;;;;;;;;;;6.66;79.07;98190.59;4973732;28;20387;-79
2023/02/19 11:25:14;;;;;;;9.07;3.22;;;;;;;6.63;79.21;98188.41;4972634;28;19976;-80
2023/02/19 11:28:07;;;;;;;6.68;3.03;;;;;;;6.53;78.62;98198.25;4973059;28;20027;-80
2023/02/19 11:30:36;;;;;;;3.85;2.10;;;;;;;6.45;78.55;98200.72;4973104;28;20049;-79
2023/02/19 11:33:23;;;;;;;4.30;2.40;;;;;;;6.32;77.72;98202.91;4972875;28;20114;-80
2023/02/19 11:36:19;;;;;;;3.35;2.10;;;;;;;6.19;78.22;98211.63;4987727;28;20030;-81
2023/02/19 11:38:45;;;;;;;3.97;2.15;;;;;;;6.15;78.24;98221.44;4972405;28;20307;-80
2023/02/19 11:41:49;;;;;;;10.18;4.43;;;;;;;6.09;78.74;98228.78;4971985;28;20479;-80
2023/02/19 11:44:51;;;;;;;8.43;3.58;;;;;;;6.10;78.27;98227.72;4971964;28;20065;-80
2023/02/19 11:47:52;;;;;;;9.00;3.00;;;;;;;6.14;78.16;98234.25;4972767;28;20018;-79
2023/02/19 11:50:41;;;;;;;4.88;2.28;;;;;;;6.14;78.51;98250.59;4970378;28;20033;-79
2023/02/19 11:53:26;;;;;;;4.63;2.60;;;;;;;6.11;78.81;98251.94;4971763;28;20454;-78
2023/02/19 11:56:07;;;;;;;11.65;5.03;;;;;;;6.11;78.46;98245.69;4972578;28;20060;-79
2023/02/19 11:58:54;;;;;;;10.23;4.40;;;;;;;6.08;77.88;98257.09;4972905;28;20035;-79
2023/02/19 12:01:35;;;;;;;1.98;1.42;;;;;;;5.99;77.68;98255.97;4973310;28;20030;-78
2023/02/19 12:04:21;;;;;;;2.47;1.80;;;;;;;5.82;77.79;98262.50;4969885;28;20023;-77
2023/02/19 12:06:58;;;;;;;2.15;1.65;;;;;;;5.72;77.67;98271.44;4972584;28;20037;-80
2023/02/19 12:09:45;;;;;;;1.92;1.23;;;;;;;5.59;77.64;98271.97;4972526;28;20039;-80
2023/02/19 12:12:57;;;;;;;5.32;2.95;;;;;;;5.55;77.93;98271.69;4972832;28;20503;-80
2023/02/19 12:15:26;;;;;;;5.30;2.97;;;;;;;5.57;77.95;98277.69;4974369;28;20039;-80
2023/02/19 12:18:41;;;;;;;4.45;2.38;;;;;;;5.53;77.25;98289.38;4971804;28;20550;-79
2023/02/19 12:21:17;;;;;;;4.45;2.17;;;;;;;5.41;77.05;98287.69;4967469;28;20045;-80
2023/02/19 12:24:04;;;;;;;3.75;1.90;;;;;;;5.31;77.43;98298.53;4972337;28;20522;-80