Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:28;;;;;;;21.30;7.57;;;;;;;;;;5111710;27;20035;-57
2021/09/09 00:02:54;;;;;;;14.40;7.18;;;;;;;;;;5107395;27;20079;-56
2021/09/09 00:05:21;;;;;;;16.25;8.23;;;;;;;;;;5110091;27;20039;-57
2021/09/09 00:07:49;;;;;;;18.92;7.75;;;;;;;;;;5108437;27;20059;-56
2021/09/09 00:10:15;;;;;;;15.10;8.00;;;;;;;;;;5112434;27;20178;-57
2021/09/09 00:12:42;;;;;;;18.70;7.90;;;;;;;;;;5118417;27;20042;-56
2021/09/09 00:15:09;;;;;;;16.35;8.27;;;;;;;;;;5111428;27;20043;-56
2021/09/09 00:17:36;;;;;;;17.08;8.15;;;;;;;;;;5119242;27;20049;-58
2021/09/09 00:20:03;;;;;;;17.50;8.57;;;;;;;;;;5111400;28;20070;-55
2021/09/09 00:22:29;;;;;;;18.88;8.52;;;;;;;;;;5106338;27;20136;-57
2021/09/09 00:24:57;;;;;;;18.77;8.10;;;;;;;;;;5112967;27;20047;-57
2021/09/09 00:27:24;;;;;;;21.73;9.03;;;;;;;;;;5121014;27;20058;-57
2021/09/09 00:29:50;;;;;;;16.90;8.93;;;;;;;;;;5114004;27;20323;-58
2021/09/09 00:32:17;;;;;;;24.52;9.05;;;;;;;;;;5110166;27;20056;-57
2021/09/09 00:34:43;;;;;;;19.98;8.70;;;;;;;;;;5109348;27;20129;-58
2021/09/09 00:37:11;;;;;;;16.88;9.13;;;;;;;;;;5107407;27;20031;-57
2021/09/09 00:39:37;;;;;;;19.38;8.85;;;;;;;;;;5113525;27;20063;-55
2021/09/09 00:42:05;;;;;;;19.58;7.93;;;;;;;;;;5122633;27;20046;-55
2021/09/09 00:44:32;;;;;;;16.80;8.45;;;;;;;;;;5109414;27;20149;-56
2021/09/09 00:47:02;;;;;;;18.27;8.80;;;;;;;;;;5112760;27;20035;-56
2021/09/09 00:49:29;;;;;;;18.83;8.93;;;;;;;;;;5117025;27;20031;-54
2021/09/09 00:51:56;;;;;;;15.25;8.02;;;;;;;;;;5121330;27;20044;-57
2021/09/09 00:54:22;;;;;;;18.73;9.20;;;;;;;;;;5108096;27;20128;-57
2021/09/09 00:56:49;;;;;;;18.13;9.00;;;;;;;;;;5110574;27;20032;-57
2021/09/09 00:59:19;;;;;;;20.05;8.57;;;;;;;;;;5108381;27;20036;-56
2021/09/09 01:01:45;;;;;;;18.83;8.88;;;;;;;;;;5113764;27;20047;-56
2021/09/09 01:04:12;;;;;;;16.00;8.38;;;;;;;;;;5113120;27;20039;-57
2021/09/09 01:07:04;;;;;;;20.10;9.25;;;;;;;;;;5118663;27;20108;-57
2021/09/09 01:09:31;;;;;;;20.48;8.77;;;;;;;;;;5119424;27;20039;-57
2021/09/09 01:11:57;;;;;;;18.52;10.18;;;;;;;;;;5116644;27;20049;-56
2021/09/09 01:14:26;;;;;;;18.73;9.15;;;;;;;;;;5120305;27;20050;-56
2021/09/09 01:16:52;;;;;;;20.42;9.43;;;;;;;;;;5110088;27;20055;-55
2021/09/09 01:19:19;;;;;;;16.50;8.73;;;;;;;;;;5111053;27;20043;-57
2021/09/09 01:21:45;;;;;;;19.33;8.90;;;;;;;;;;5112522;27;20043;-56
2021/09/09 01:24:13;;;;;;;20.50;8.85;;;;;;;;;;5111520;27;20124;-56
2021/09/09 01:26:50;;;;;;;21.23;9.63;;;;;;;;;;5107869;27;20055;-57
2021/09/09 01:29:17;;;;;;;21.98;9.43;;;;;;;;;;5112463;27;20039;-56
2021/09/09 01:31:44;;;;;;;16.77;8.95;;;;;;;;;;5112007;27;20115;-56
2021/09/09 01:34:10;;;;;;;19.75;9.57;;;;;;;;;;5112256;27;20059;-56
2021/09/09 01:36:39;;;;;;;19.73;9.48;;;;;;;;;;5102929;27;20050;-55
2021/09/09 01:39:06;;;;;;;17.80;8.85;;;;;;;;;;5120871;27;20035;-56
2021/09/09 01:41:33;;;;;;;18.40;9.20;;;;;;;;;;5107937;27;20031;-57
2021/09/09 01:44:00;;;;;;;17.75;8.85;;;;;;;;;;5110170;27;20047;-58
2021/09/09 01:46:27;;;;;;;21.48;9.50;;;;;;;;;;5106335;27;20044;-56
2021/09/09 01:48:53;;;;;;;23.15;9.00;;;;;;;;;;5111902;27;20040;-56
2021/09/09 01:51:19;;;;;;;17.85;9.40;;;;;;;;;;5118077;27;20243;-57
2021/09/09 01:53:46;;;;;;;20.58;9.45;;;;;;;;;;5121029;27;20173;-56
2021/09/09 01:56:13;;;;;;;23.40;9.32;;;;;;;;;;5103363;27;20035;-56
2021/09/09 01:58:41;;;;;;;17.48;8.70;;;;;;;;;;5109025;27;20044;-57
2021/09/09 02:01:08;;;;;;;18.95;8.95;;;;;;;;;;5105444;27;20042;-56
2021/09/09 02:03:34;;;;;;;19.58;9.77;;;;;;;;;;5121841;27;20043;-55
2021/09/09 02:06:01;;;;;;;16.10;9.07;;;;;;;;;;5121012;27;20031;-54
2021/09/09 02:08:27;;;;;;;23.98;9.90;;;;;;;;;;5100575;27;20071;-56
2021/09/09 02:10:54;;;;;;;18.75;8.85;;;;;;;;;;5110620;27;20058;-56
2021/09/09 02:13:20;;;;;;;19.50;9.55;;;;;;;;;;5116849;27;20051;-56
2021/09/09 02:15:48;;;;;;;21.50;10.02;;;;;;;;;;5120464;27;20036;-56
2021/09/09 02:18:15;;;;;;;16.73;8.95;;;;;;;;;;5103776;27;20121;-56
2021/09/09 02:20:41;;;;;;;17.85;9.43;;;;;;;;;;5101851;28;20098;-56
2021/09/09 02:23:07;;;;;;;22.02;10.50;;;;;;;;;;5109400;28;20049;-56
2021/09/09 02:25:35;;;;;;;21.02;9.82;;;;;;;;;;5123976;28;20040;-57
2021/09/09 02:28:02;;;;;;;19.38;9.07;;;;;;;;;;5118504;27;20120;-57
2021/09/09 02:30:29;;;;;;;18.87;10.13;;;;;;;;;;5122244;28;20039;-56
2021/09/09 02:32:58;;;;;;;17.95;9.68;;;;;;;;;;5118409;28;20040;-56
2021/09/09 02:35:25;;;;;;;21.55;10.85;;;;;;;;;;5120504;28;20108;-56
2021/09/09 02:37:51;;;;;;;23.27;10.25;;;;;;;;;;5117415;28;20046;-56
2021/09/09 02:40:18;;;;;;;20.98;10.52;;;;;;;;;;5122130;28;20092;-56
2021/09/09 02:42:44;;;;;;;21.00;10.65;;;;;;;;;;5120578;28;20040;-56
2021/09/09 02:45:11;;;;;;;19.55;10.40;;;;;;;;;;5125759;27;20032;-56
2021/09/09 02:47:38;;;;;;;18.67;9.68;;;;;;;;;;5122126;28;20043;-55
2021/09/09 02:50:07;;;;;;;19.50;10.18;;;;;;;;;;5098753;28;20048;-55
2021/09/09 02:52:33;;;;;;;21.52;9.50;;;;;;;;;;5100348;28;20032;-56
2021/09/09 02:55:00;;;;;;;24.05;10.35;;;;;;;;;;5104697;28;20042;-53
2021/09/09 02:57:27;;;;;;;21.00;10.70;;;;;;;;;;5121490;28;20028;-56
2021/09/09 02:59:53;;;;;;;25.15;10.85;;;;;;;;;;5104277;28;20124;-56
2021/09/09 03:02:20;;;;;;;19.90;10.40;;;;;;;;;;5100346;28;20044;-54
2021/09/09 03:04:46;;;;;;;19.80;9.45;;;;;;;;;;5099283;27;20032;-56
2021/09/09 03:07:14;;;;;;;20.85;9.80;;;;;;;;;;5100206;28;20079;-56
2021/09/09 03:09:41;;;;;;;19.98;9.98;;;;;;;;;;5105457;28;20108;-56
2021/09/09 03:12:08;;;;;;;21.67;9.23;;;;;;;;;;5103230;28;20049;-56
2021/09/09 03:14:34;;;;;;;18.38;10.18;;;;;;;;;;5103241;28;20054;-57
2021/09/09 03:17:02;;;;;;;19.85;10.18;;;;;;;;;;5122523;27;20054;-55
2021/09/09 03:19:28;;;;;;;26.13;9.80;;;;;;;;;;5117206;27;20040;-55
2021/09/09 03:21:54;;;;;;;21.67;10.23;;;;;;;;;;5104000;28;20039;-55
2021/09/09 03:24:22;;;;;;;25.67;10.27;;;;;;;;;;5100065;28;20040;-56
2021/09/09 03:26:50;;;;;;;19.10;10.52;;;;;;;;;;5124037;27;20027;-52
2021/09/09 03:29:16;;;;;;;19.83;10.43;;;;;;;;;;5124005;27;20039;-54
2021/09/09 03:31:43;;;;;;;20.02;10.60;;;;;;;;;;5118217;27;20039;-55
2021/09/09 03:34:09;;;;;;;26.60;11.00;;;;;;;;;;5123821;27;20050;-56
2021/09/09 03:36:38;;;;;;;21.90;10.57;;;;;;;;;;5119781;27;20039;-52
2021/09/09 03:39:04;;;;;;;;;;;;;;;;;;5122632;27;20043;-56
2021/09/09 03:41:32;;;;;;;19.05;9.70;;;;;;;;;;5104906;27;19969;-55
2021/09/09 03:43:58;;;;;;;20.25;10.55;;;;;;;;;;5096209;28;20031;-54
2021/09/09 03:46:27;;;;;;;23.48;9.98;;;;;;;;;;5112889;28;20035;-54
2021/09/09 03:48:54;;;;;;;24.23;10.88;;;;;;;;;;5123720;27;20054;-53
2021/09/09 03:51:20;;;;;;;21.00;10.50;;;;;;;;;;5118410;27;20039;-54
2021/09/09 03:53:47;;;;;;;20.77;10.95;;;;;;;;;;5124189;27;20157;-55
2021/09/09 03:56:14;;;;;;;23.38;10.68;;;;;;;;;;5101864;27;20044;-52
2021/09/09 03:58:41;;;;;;;22.67;10.85;;;;;;;;;;5103930;28;20060;-56
2021/09/09 04:01:08;;;;;;;23.92;11.45;;;;;;;;;;5098596;28;20032;-55
2021/09/09 04:03:34;;;;;;;23.15;9.90;;;;;;;;;;5102884;28;20089;-54
2021/09/09 04:06:01;;;;;;;20.55;10.68;;;;;;;;;;5103194;27;20047;-55
2021/09/09 04:08:27;;;;;;;34.50;10.63;;;;;;;;;;5102853;28;20051;-54
2021/09/09 04:10:54;;;;;;;20.88;10.07;;;;;;;;;;5103540;28;20027;-56
2021/09/09 04:13:20;;;;;;;23.67;10.68;;;;;;;;;;5100978;27;20050;-53
2021/09/09 04:15:48;;;;;;;21.05;10.43;;;;;;;;;;5101753;28;20044;-54
2021/09/09 04:18:14;;;;;;;25.27;9.88;;;;;;;;;;5103205;27;20036;-52
2021/09/09 04:20:41;;;;;;;20.73;10.13;;;;;;;;;;5105161;28;20042;-55
2021/09/09 04:23:07;;;;;;;26.90;10.85;;;;;;;;;;5117357;28;20028;-55
2021/09/09 04:25:34;;;;;;;22.60;11.15;;;;;;;;;;5121125;27;20027;-54
2021/09/09 04:28:01;;;;;;;23.27;10.90;;;;;;;;;;5106525;27;20117;-54
2021/09/09 04:30:27;;;;;;;24.85;10.13;;;;;;;;;;5102004;27;20047;-55
2021/09/09 04:32:55;;;;;;;19.20;9.73;;;;;;;;;;5107356;27;20027;-56
2021/09/09 04:35:22;;;;;;;21.15;11.00;;;;;;;;;;5123520;27;20039;-55
2021/09/09 04:37:49;;;;;;;25.10;10.45;;;;;;;;;;5111746;27;20158;-54
2021/09/09 04:40:17;;;;;;;17.95;10.60;;;;;;;;;;5103043;27;20028;-55
2021/09/09 04:42:44;;;;;;;21.55;10.90;;;;;;;;;;5098510;27;20100;-52
2021/09/09 04:45:11;;;;;;;20.02;10.30;;;;;;;;;;5101911;27;20035;-55
2021/09/09 04:47:38;;;;;;;19.15;10.48;;;;;;;;;;5099324;27;20043;-55
2021/09/09 04:50:06;;;;;;;21.55;10.93;;;;;;;;;;5101007;27;20056;-55
2021/09/09 04:52:32;;;;;;;;;;;;;;;;;;5101939;28;20036;-55
2021/09/09 04:54:59;;;;;;;20.50;10.40;;;;;;;;;;5104669;28;19915;-55
2021/09/09 04:57:26;;;;;;;22.23;11.00;;;;;;;;;;5123599;27;20035;-55
2021/09/09 04:59:52;;;;;;;23.00;11.15;;;;;;;;;;5102279;27;20166;-56
2021/09/09 05:02:19;;;;;;;25.17;10.65;;;;;;;;;;5103682;27;20035;-53
2021/09/09 05:04:45;;;;;;;22.17;10.57;;;;;;;;;;5098849;28;20036;-55
2021/09/09 05:07:13;;;;;;;23.25;10.90;;;;;;;;;;5102454;28;20047;-53
2021/09/09 05:09:40;;;;;;;23.52;10.98;;;;;;;;;;5099046;27;20047;-55
2021/09/09 05:12:08;;;;;;;20.83;10.52;;;;;;;;;;5119570;27;20045;-53
2021/09/09 05:14:35;;;;;;;23.75;11.32;;;;;;;;;;5118554;27;20043;-54
2021/09/09 05:17:02;;;;;;;24.73;10.63;;;;;;;;;;5122753;27;20055;-55
2021/09/09 05:19:28;;;;;;;20.80;10.57;;;;;;;;;;5112373;27;20059;-53
2021/09/09 05:21:54;;;;;;;20.92;11.48;;;;;;;;;;5107073;28;20036;-55
2021/09/09 05:24:22;;;;;;;23.27;11.98;;;;;;;;;;5112454;27;20055;-55
2021/09/09 05:26:49;;;;;;;27.05;11.45;;;;;;;;;;5116462;27;20052;-55
2021/09/09 05:29:15;;;;;;;21.30;10.93;;;;;;;;;;5109289;27;20035;-54
2021/09/09 05:31:42;;;;;;;27.58;11.65;;;;;;;;;;5120670;27;20039;-54
2021/09/09 05:34:08;;;;;;;25.45;12.18;;;;;;;;;;5117162;27;20031;-54
2021/09/09 05:36:35;;;;;;;22.30;10.98;;;;;;;;;;5104364;27;20038;-54
2021/09/09 05:39:01;;;;;;;20.73;11.38;;;;;;;;;;5109871;27;20043;-53
2021/09/09 05:41:29;;;;;;;20.25;10.43;;;;;;;;;;5110618;27;20062;-55
2021/09/09 05:43:58;;;;;;;28.48;11.77;;;;;;;;;;5105515;28;20074;-54
2021/09/09 05:46:25;;;;;;;;;;;;;;;;;;5098681;27;20071;-55
2021/09/09 05:48:51;;;;;;;19.58;9.52;;;;;;;;;;5111474;28;19919;-56
2021/09/09 05:51:18;;;;;;;27.02;11.20;;;;;;;;;;5109383;27;20027;-54
2021/09/09 05:53:44;;;;;;;26.60;11.40;;;;;;;;;;5113209;27;20096;-55
2021/09/09 05:56:12;;;;;;;21.05;11.30;;;;;;;;;;5106872;27;20035;-56
2021/09/09 05:58:40;;;;;;;23.35;11.15;;;;;;;;;;5124808;27;20045;-56
2021/09/09 06:01:06;;;;;;;25.88;11.57;;;;;;;;;;5118346;27;20035;-54
2021/09/09 06:03:34;;;;;;;25.55;11.20;;;;;;;;;;5126680;27;20043;-54
2021/09/09 06:06:04;;;;;;;20.10;10.65;;;;;;;;;;5104453;27;20040;-56
2021/09/09 06:08:30;;;;;;;24.58;10.52;;;;;;;;;;5114212;28;20043;-54
2021/09/09 06:10:57;;;;;;;24.65;11.93;;;;;;;;;;5110180;27;20039;-54
2021/09/09 06:13:23;;;;;;;20.15;10.77;;;;;;;;;;5118828;27;20053;-54
2021/09/09 06:15:52;;;;;;;22.35;10.45;;;;;;;;;;5121505;27;20047;-55
2021/09/09 06:18:18;;;;;;;21.75;10.98;;;;;;;;;;5120857;27;20043;-55
2021/09/09 06:20:46;;;;;;;21.77;10.80;;;;;;;;;;5121685;27;20043;-55
2021/09/09 06:23:12;;;;;;;25.80;10.80;;;;;;;;;;5118795;27;20047;-56
2021/09/09 06:25:39;;;;;;;22.05;11.77;;;;;;;;;;5123384;27;20124;-57
2021/09/09 06:28:06;;;;;;;20.17;10.57;;;;;;;;;;5117963;27;20075;-56
2021/09/09 06:30:32;;;;;;;23.42;11.32;;;;;;;;;;5121800;28;20040;-55
2021/09/09 06:33:01;;;;;;;20.67;10.27;;;;;;;;;;5105254;28;20043;-56
2021/09/09 06:35:29;;;;;;;20.88;11.35;;;;;;;;;;5101376;28;20044;-55
2021/09/09 06:37:55;;;;;;;23.63;10.67;;;;;;;;;;5097794;28;20044;-56
2021/09/09 06:40:22;;;;;;;22.80;10.55;;;;;;;;;;5101339;28;20280;-56
2021/09/09 06:42:51;;;;;;;21.38;10.65;;;;;;;;;;5099668;28;20054;-55
2021/09/09 06:45:20;;;;;;;23.92;10.55;;;;;;;;;;5099599;28;20035;-55
2021/09/09 06:47:47;;;;;;;26.45;10.25;;;;;;;;;;5097336;28;20173;-54
2021/09/09 06:50:15;;;;;;;20.38;10.88;;;;;;;;;;5100708;28;20100;-54
2021/09/09 06:52:41;;;;;;;19.97;10.80;;;;;;;;;;5102289;28;20035;-54
2021/09/09 06:55:08;;;;;;;21.77;10.52;;;;;;;;;;5112999;28;20047;-54
2021/09/09 06:57:35;;;;;;;30.95;11.40;;;;;;;;;;5120001;27;20059;-55
2021/09/09 07:00:01;;;;;;;21.60;10.70;;;;;;;;;;5124365;27;20056;-53
2021/09/09 07:02:28;;;;;;;21.02;10.35;;;;;;;;;;5124681;27;20044;-52
2021/09/09 07:04:54;;;;;;;19.88;10.93;;;;;;;;;;5122012;27;20043;-54
2021/09/09 07:07:23;;;;;;;21.20;11.05;;;;;;;;;;5123727;27;20058;-56
2021/09/09 07:09:50;;;;;;;24.05;12.07;;;;;;;;;;5103679;27;20028;-55
2021/09/09 07:12:16;;;;;;;22.65;11.07;;;;;;;;;;5104253;28;20038;-56
2021/09/09 07:14:43;;;;;;;21.55;10.90;;;;;;;;;;5101278;28;20040;-56
2021/09/09 07:17:10;;;;;;;24.05;10.93;;;;;;;;;;5101228;27;20051;-56
2021/09/09 07:19:36;;;;;;;20.73;10.10;;;;;;;;;;5100022;27;20044;-54
2021/09/09 07:22:05;;;;;;;19.48;9.60;;;;;;;;;;5102715;27;20040;-56
2021/09/09 07:24:33;;;;;;;27.58;11.63;;;;;;;;;;5099623;27;20040;-55
2021/09/09 07:27:01;;;;;;;21.27;11.55;;;;;;;;;;5103656;27;20044;-54
2021/09/09 07:29:29;;;;;;;22.33;11.98;;;;;;;;;;5100196;27;20044;-55
2021/09/09 07:31:56;;;;;;;;;;;;;;;;;;5105676;27;20079;-54
2021/09/09 07:34:22;;;;;;;24.20;10.52;;;;;;;;;;5094662;27;19958;-54
2021/09/09 07:36:49;;;;;;;22.67;11.90;;;;;;;;;;5106447;27;20036;-55
2021/09/09 07:39:15;;;;;;;22.23;10.25;;;;;;;;;;5100643;28;20051;-53
2021/09/09 07:41:43;;;;;;;26.58;12.20;;;;;;;;;;5103967;27;20036;-55
2021/09/09 07:44:09;;;;;;;23.88;11.77;;;;;;;;;;5106946;28;20068;-55
2021/09/09 07:46:36;;;;;;;24.08;11.88;;;;;;;;;;5119106;27;20036;-55
2021/09/09 07:49:03;;;;;;;19.95;11.50;;;;;;;;;;5124102;27;20068;-55
2021/09/09 07:51:29;;;;;;;21.52;12.38;;;;;;;;;;5106061;27;20040;-56
2021/09/09 07:53:56;;;;;;;24.83;11.73;;;;;;;;;;5102487;28;20076;-56
2021/09/09 07:56:26;;;;;;;27.40;12.90;;;;;;;;;;5112971;27;20035;-56
2021/09/09 07:58:54;;;;;;;26.58;12.77;;;;;;;;;;5124013;27;20044;-56
2021/09/09 08:01:27;;;;;;;27.48;11.93;;;;;;;;;;5119005;27;20043;-55
2021/09/09 08:03:54;;;;;;;25.33;12.50;;;;;;;;;;5123104;27;20032;-54
2021/09/09 08:06:21;;;;;;;24.77;11.23;;;;;;;;;;5109903;27;20040;-55
2021/09/09 08:08:50;;;;;;;26.98;14.57;;;;;;;;;;5102733;28;20052;-55
2021/09/09 08:11:16;;;;;;;27.75;13.82;;;;;;;;;;5102439;27;20036;-55
2021/09/09 08:13:42;;;;;;;26.08;11.82;;;;;;;;;;5103164;28;20055;-54
2021/09/09 08:16:11;;;;;;;25.48;12.73;;;;;;;;;;5104303;28;20049;-55
2021/09/09 08:18:37;;;;;;;24.90;12.63;;;;;;;;;;5121956;27;20044;-56
2021/09/09 08:21:03;;;;;;;26.15;11.15;;;;;;;;;;5117658;27;20055;-57
2021/09/09 08:23:30;;;;;;;26.40;11.55;;;;;;;;;;5102031;28;20032;-56
2021/09/09 08:25:59;;;;;;;25.30;11.30;;;;;;;;;;5100693;28;20043;-55
2021/09/09 08:28:28;;;;;;;25.27;12.45;;;;;;;;;;5101889;27;20051;-57
2021/09/09 08:30:55;;;;;;;22.00;10.45;;;;;;;;;;5102798;28;20039;-54
2021/09/09 08:33:25;;;;;;;20.35;11.05;;;;;;;;;;5101763;27;20097;-57
2021/09/09 08:35:52;;;;;;;22.17;10.55;;;;;;;;;;5104239;27;20046;-57
2021/09/09 08:38:19;;;;;;;19.42;10.68;;;;;;;;;;5101332;27;20065;-56
2021/09/09 08:40:46;;;;;;;21.88;10.98;;;;;;;;;;5102089;28;20032;-57
2021/09/09 08:43:13;;;;;;;20.77;9.65;;;;;;;;;;5101082;27;20109;-58
2021/09/09 08:45:39;;;;;;;19.45;8.80;;;;;;;;;;5119618;27;20047;-57
2021/09/09 08:48:07;;;;;;;23.17;10.27;;;;;;;;;;5107944;27;20047;-57
2021/09/09 08:50:35;;;;;;;17.67;9.45;;;;;;;;;;5103047;28;20110;-57
2021/09/09 08:53:02;;;;;;;20.75;9.77;;;;;;;;;;5099734;28;20032;-56
2021/09/09 08:55:29;;;;;;;29.27;11.20;;;;;;;;;;5102785;28;20137;-56
2021/09/09 08:57:56;;;;;;;25.13;9.90;;;;;;;;;;5099740;28;20032;-57
2021/09/09 09:00:22;;;;;;;19.92;9.95;;;;;;;;;;5102239;28;20043;-56
2021/09/09 09:02:50;;;;;;;19.05;9.75;;;;;;;;;;5083406;28;20050;-57
2021/09/09 09:05:16;;;;;;;20.67;9.15;;;;;;;;;;5102871;28;20043;-57
2021/09/09 09:07:44;;;;;;;19.65;10.15;;;;;;;;;;5098021;28;20036;-57
2021/09/09 09:10:11;;;;;;;22.20;10.07;;;;;;;;;;5107729;27;20042;-55
2021/09/09 09:12:38;;;;;;;19.35;10.10;;;;;;;;;;5126272;27;20028;-57
2021/09/09 09:15:16;;;;;;;21.05;9.20;;;;;;;;;;5119423;27;20043;-57
2021/09/09 09:17:53;;;;;;;21.42;9.88;;;;;;;;;;5122000;27;20032;-57
2021/09/09 09:20:22;;;;;;;18.92;9.50;;;;;;;;;;5117976;27;20051;-57
2021/09/09 09:22:50;;;;;;;26.50;10.23;;;;;;;;;;5120674;27;20162;-57
2021/09/09 09:25:18;;;;;;;20.38;10.30;;;;;;;;;;5099294;27;20051;-58
2021/09/09 09:27:45;;;;;;;16.70;9.07;;;;;;;;;;5101543;27;20040;-58
2021/09/09 09:30:12;;;;;;;19.13;10.23;;;;;;;;;;5098002;27;20039;-58
2021/09/09 09:32:45;;;;;;;20.48;10.20;;;;;;;;;;5099847;28;20093;-56
2021/09/09 09:35:13;;;;;;;22.40;11.07;;;;;;;;;;5110345;27;20028;-57
2021/09/09 09:37:52;;;;;;;19.40;10.27;;;;;;;;;;5116948;27;20052;-57
2021/09/09 09:40:22;;;;;;;25.27;11.85;;;;;;;;;;5110322;27;20143;-54
2021/09/09 09:42:49;;;;;;;25.13;11.43;;;;;;;;;;5124334;27;20050;-56
2021/09/09 09:45:16;;;;;;;24.48;12.73;;;;;;;;;;5107334;27;20044;-56
2021/09/09 09:47:42;;;;;;;31.73;13.57;;;;;;;;;;5105041;28;20090;-57
2021/09/09 09:50:16;;;;;;;24.95;12.27;;;;;;;;;;5118479;27;20062;-57
2021/09/09 09:52:42;;;;;;;23.52;12.15;;;;;;;;;;5120418;27;20047;-57
2021/09/09 09:55:15;;;;;;;22.92;12.05;;;;;;;;;;5116473;27;20035;-58
2021/09/09 09:57:52;;;;;;;34.35;15.77;;;;;;;;;;5121812;27;20043;-57
2021/09/09 10:00:19;;;;;;;37.65;14.95;;;;;;;;;;5117572;27;20036;-57
2021/09/09 10:02:46;;;;;;;27.00;15.48;;;;;;;;;;5121393;27;20027;-56
2021/09/09 10:05:14;;;;;;;24.13;12.57;;;;;;;;;;5114525;27;20032;-58
2021/09/09 10:07:40;;;;;;;25.50;12.23;;;;;;;;;;5101711;28;20063;-57
2021/09/09 10:10:07;;;;;;;24.45;13.82;;;;;;;;;;5098346;28;20051;-58
2021/09/09 10:12:34;;;;;;;31.33;13.93;;;;;;;;;;5124006;27;20036;-58
2021/09/09 10:15:02;;;;;;;24.05;12.65;;;;;;;;;;5123625;27;20047;-58
2021/09/09 10:17:29;;;;;;;23.83;11.95;;;;;;;;;;5101871;27;20032;-58
2021/09/09 10:19:56;;;;;;;21.92;11.23;;;;;;;;;;5103014;27;20101;-58
2021/09/09 10:22:24;;;;;;;21.30;10.90;;;;;;;;;;5113407;28;20036;-57
2021/09/09 10:24:52;;;;;;;24.77;10.50;;;;;;;;;;5122098;27;20051;-58
2021/09/09 10:27:23;;;;;;;19.05;10.95;;;;;;;;;;5102576;28;20113;-57
2021/09/09 10:29:50;;;;;;;21.05;11.38;;;;;;;;;;5084194;28;20043;-58
2021/09/09 10:32:35;;;;;;;30.90;11.63;;;;;;;;;;5110144;28;20054;-59
2021/09/09 10:35:26;;;;;;;24.88;11.35;;;;;;;;;;5122496;28;20039;-58
2021/09/09 10:37:54;;;;;;;24.88;10.43;;;;;;;;;;5108220;27;20083;-58
2021/09/09 10:40:31;;;;;;;22.13;11.00;;;;;;;;;;5120891;27;20040;-58
2021/09/09 10:42:58;;;;;;;21.70;10.60;;;;;;;;;;5116072;27;20055;-58
2021/09/09 10:45:37;;;;;;;22.85;12.00;;;;;;;;;;5122202;27;20055;-57
2021/09/09 10:48:04;;;;;;;24.63;10.85;;;;;;;;;;5103966;28;20032;-58
2021/09/09 10:50:31;;;;;;;21.45;11.27;;;;;;;;;;5103870;28;20047;-58
2021/09/09 10:53:00;;;;;;;21.65;11.20;;;;;;;;;;5099343;28;20052;-59
2021/09/09 10:55:28;;;;;;;20.52;9.50;;;;;;;;;;5099919;28;20044;-57
2021/09/09 10:57:55;;;;;;;;;;;;;;;;;;5098205;28;20051;-58
2021/09/09 11:00:41;;;;;;;16.35;8.57;;;;;;;;;;5099502;28;19915;-58
2021/09/09 11:03:09;;;;;;;17.95;9.18;;;;;;;;;;5103231;28;20044;-59
2021/09/09 11:05:35;;;;;;;18.38;9.05;;;;;;;;;;5100861;28;20040;-58
2021/09/09 11:08:04;;;;;;;16.20;8.70;;;;;;;;;;5104890;28;20045;-58
2021/09/09 11:10:38;;;;;;;16.85;9.27;;;;;;;;;;5120446;28;20043;-58
2021/09/09 11:13:04;;;;;;;22.35;10.15;;;;;;;;;;5116250;28;20028;-59
2021/09/09 11:15:35;;;;;;;21.85;10.38;;;;;;;;;;5120439;28;20043;-58
2021/09/09 11:18:03;;;;;;;21.42;10.40;;;;;;;;;;5118915;27;20047;-59
2021/09/09 11:20:30;;;;;;;23.55;10.07;;;;;;;;;;5109334;28;20040;-58
2021/09/09 11:23:08;;;;;;;20.67;10.23;;;;;;;;;;5095241;27;20079;-58
2021/09/09 11:25:37;;;;;;;19.70;10.80;;;;;;;;;;5100124;28;20040;-59
2021/09/09 11:28:11;;;;;;;23.30;11.48;;;;;;;;;;5098254;28;20088;-58
2021/09/09 11:30:38;;;;;;;27.02;11.07;;;;;;;;;;5100764;28;20040;-58
2021/09/09 11:33:05;;;;;;;23.95;10.43;;;;;;;;;;5102785;28;20055;-57
2021/09/09 11:35:34;;;;;;;21.17;10.00;;;;;;;;;;5107762;28;20040;-58
2021/09/09 11:38:00;;;;;;;22.55;10.70;;;;;;;;;;5120602;28;20043;-59
2021/09/09 11:40:27;;;;;;;20.23;11.10;;;;;;;;;;5122166;27;20043;-59
2021/09/09 11:43:01;;;;;;;19.30;10.00;;;;;;;;;;5123632;27;20059;-58
2021/09/09 11:45:29;;;;;;;18.33;10.57;;;;;;;;;;5116152;27;20059;-58
2021/09/09 11:48:01;;;;;;;25.65;10.20;;;;;;;;;;5122967;27;20035;-59
2021/09/09 11:50:28;;;;;;;19.08;9.60;;;;;;;;;;5104711;27;20141;-59
2021/09/09 11:53:00;;;;;;;19.77;10.13;;;;;;;;;;5104223;27;20104;-58
2021/09/09 11:55:28;;;;;;;25.85;13.15;;;;;;;;;;5100576;27;20056;-58
2021/09/09 11:57:54;;;;;;;23.25;12.68;;;;;;;;;;5103893;28;20534;-58
2021/09/09 12:00:26;;;;;;;33.63;12.63;;;;;;;;;;5108738;27;20038;-59
2021/09/09 12:02:53;;;;;;;25.80;11.82;;;;;;;;;;5123983;27;20032;-58
2021/09/09 12:05:23;;;;;;;21.40;11.32;;;;;;;;;;5113877;27;20047;-59
2021/09/09 12:07:52;;;;;;;22.08;10.77;;;;;;;;;;5102183;28;20043;-58
2021/09/09 12:10:23;;;;;;;27.05;11.52;;;;;;;;;;5103844;28;20047;-59
2021/09/09 12:12:55;;;;;;;21.15;10.60;;;;;;;;;;5123395;27;20043;-58
2021/09/09 12:15:25;;;;;;;24.02;12.02;;;;;;;;;;5120623;27;20157;-59
2021/09/09 12:17:51;;;;;;;20.17;11.02;;;;;;;;;;5124590;27;20039;-59
2021/09/09 12:20:23;;;;;;;26.83;11.43;;;;;;;;;;5120415;27;20042;-59
2021/09/09 12:22:50;;;;;;;23.73;12.80;;;;;;;;;;5123694;27;20038;-59
2021/09/09 12:25:18;;;;;;;28.38;14.50;;;;;;;;;;5120749;27;20149;-59
2021/09/09 12:28:02;;;;;;;25.45;12.00;;;;;;;;;;5104053;28;20040;-59
2021/09/09 12:30:30;;;;;;;26.77;10.85;;;;;;;;;;5102277;28;20036;-59
2021/09/09 12:32:57;;;;;;;25.02;12.48;;;;;;;;;;5104359;28;20121;-59
2021/09/09 12:35:24;;;;;;;22.83;11.02;;;;;;;;;;5102733;28;20050;-59
2021/09/09 12:38:00;;;;;;;25.05;11.88;;;;;;;;;;5117884;27;20028;-58
2021/09/09 12:40:37;;;;;;;22.92;11.90;;;;;;;;;;5123000;27;20058;-58
2021/09/09 12:43:18;;;;;;;23.00;12.18;;;;;;;;;;5121297;27;20031;-59
2021/09/09 12:45:48;;;;;;;24.92;12.13;;;;;;;;;;5123392;27;20035;-58
2021/09/09 12:48:15;;;;;;;21.65;11.32;;;;;;;;;;5101931;27;20050;-59
2021/09/09 12:50:52;;;;;;;22.60;10.25;;;;;;;;;;5099391;27;20040;-58
2021/09/09 12:53:18;;;;;;;17.17;8.57;;;;;;;;;;5099340;27;20113;-59
2021/09/09 12:55:45;;;;;;;23.75;10.65;;;;;;;;;;5116337;27;20031;-58
2021/09/09 12:58:12;;;;;;;23.00;11.02;;;;;;;;;;5118202;27;20119;-58
2021/09/09 13:00:38;;;;;;;23.98;11.50;;;;;;;;;;5124427;27;20043;-58
2021/09/09 13:03:06;;;;;;;20.85;9.32;;;;;;;;;;5117214;27;20058;-59
2021/09/09 13:05:32;;;;;;;15.40;8.32;;;;;;;;;;5123663;27;20036;-59
2021/09/09 13:07:59;;;;;;;17.05;9.02;;;;;;;;;;5111189;27;20177;-59
2021/09/09 13:10:26;;;;;;;25.02;10.57;;;;;;;;;;5099614;27;20038;-59
2021/09/09 13:12:55;;;;;;;22.75;8.23;;;;;;;;;;5118983;27;20050;-58
2021/09/09 13:15:22;;;;;;;25.17;9.57;;;;;;;;;;5122817;27;20040;-58
2021/09/09 13:17:52;;;;;;;23.10;10.40;;;;;;;;;;5113766;27;20039;-58
2021/09/09 13:20:23;;;;;;;29.55;10.48;;;;;;;;;;5103358;27;20156;-58
2021/09/09 13:22:49;;;;;;;26.33;10.20;;;;;;;;;;5102270;28;20043;-58
2021/09/09 13:25:16;;;;;;;18.38;9.43;;;;;;;;;;5122434;27;20042;-59
2021/09/09 13:27:46;;;;;;;15.85;7.85;;;;;;;;;;5120394;27;20043;-59
2021/09/09 13:30:15;;;;;;;17.35;8.85;;;;;;;;;;5094934;28;20113;-58
2021/09/09 13:32:42;;;;;;;20.25;9.82;;;;;;;;;;5102779;28;20036;-58
2021/09/09 13:35:08;;;;;;;21.90;9.43;;;;;;;;;;5103252;27;20048;-59
2021/09/09 13:37:36;;;;;;;22.77;9.75;;;;;;;;;;5103451;28;20055;-58
2021/09/09 13:40:02;;;;;;;22.20;9.95;;;;;;;;;;5112074;28;20136;-58
2021/09/09 13:42:29;;;;;;;25.08;8.45;;;;;;;;;;5103228;28;20039;-58
2021/09/09 13:44:55;;;;;;;20.45;10.68;;;;;;;;;;5111938;27;20058;-58
2021/09/09 13:47:22;;;;;;;20.05;9.88;;;;;;;;;;5123248;27;20058;-58
2021/09/09 13:49:48;;;;;;;25.27;10.02;;;;;;;;;;5107856;27;20032;-59
2021/09/09 13:52:15;;;;;;;18.92;9.82;;;;;;;;;;5102961;28;20047;-58
2021/09/09 13:54:43;;;;;;;17.20;8.40;;;;;;;;;;5115481;27;20127;-58
2021/09/09 13:57:09;;;;;;;;;;;;;;;;;;5123124;27;20040;-58
2021/09/09 13:59:36;;;;;;;24.08;8.25;;;;;;;;;;5111894;28;19931;-59
2021/09/09 14:02:03;;;;;;;21.67;8.23;;;;;;;;;;5100457;28;20039;-59
2021/09/09 14:04:29;;;;;;;17.30;8.43;;;;;;;;;;5097657;27;20052;-60
2021/09/09 14:06:56;;;;;;;15.82;8.55;;;;;;;;;;5103173;28;20039;-58
2021/09/09 14:09:25;;;;;;;16.88;7.07;;;;;;;;;;5099965;28;20124;-59
2021/09/09 14:11:53;;;;;;;25.52;9.18;;;;;;;;;;5119565;27;20050;-60
2021/09/09 14:14:19;;;;;;;;;;;;;;;;;;5125176;27;20031;-58
2021/09/09 14:16:47;;;;;;;15.18;6.97;;;;;;;;;;5099626;28;19935;-59
2021/09/09 14:19:13;;;;;;;17.45;7.13;;;;;;;;;;5102499;28;20058;-58
2021/09/09 14:21:39;;;;;;;19.00;7.20;;;;;;;;;;5098018;28;20052;-59
2021/09/09 14:24:06;;;;;;;20.50;7.10;;;;;;;;;;5101743;28;20056;-58
2021/09/09 14:26:33;;;;;;;11.57;6.55;;;;;;;;;;5111719;27;20050;-59