Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:35;;;;;;;8.80;3.65;;;;;;;11.64;96.15;97613.50;5056749;28;20040;-62
2023/10/11 00:03:05;;;;;;;11.57;4.10;;;;;;;11.55;96.05;97615.88;5053891;28;20055;-62
2023/10/11 00:05:37;;;;;;;12.80;3.97;;;;;;;11.40;97.94;97618.38;5062440;28;20086;-62
2023/10/11 00:08:04;;;;;;;9.55;3.45;;;;;;;11.11;100.00;97618.53;5051582;28;20041;-63
2023/10/11 00:10:31;;;;;;;9.27;4.13;;;;;;;11.13;99.94;97611.78;5050148;28;20036;-63
2023/10/11 00:12:58;;;;;;;9.07;3.45;;;;;;;11.21;99.64;97623.28;5046714;28;20052;-62
2023/10/11 00:15:29;;;;;;;11.60;4.20;;;;;;;11.25;99.16;97616.28;5049107;28;20086;-63
2023/10/11 00:17:56;;;;;;;13.50;3.93;;;;;;;11.34;99.40;97611.22;5055284;28;20059;-62
2023/10/11 00:20:31;;;;;;;9.90;3.67;;;;;;;11.39;99.31;97619.44;5048786;28;20303;-63
2023/10/11 00:23:01;;;;;;;8.88;3.58;;;;;;;11.48;98.95;97617.09;5052210;28;20424;-62
2023/10/11 00:25:28;;;;;;;11.13;3.95;;;;;;;11.55;97.67;97612.31;5052732;28;20036;-62
2023/10/11 00:27:58;;;;;;;7.75;3.53;;;;;;;11.63;96.99;97608.34;5049860;28;20033;-62
2023/10/11 00:30:26;;;;;;;10.25;4.20;;;;;;;11.71;96.85;97608.72;5055395;28;20044;-63
2023/10/11 00:32:52;;;;;;;9.18;4.00;;;;;;;11.79;95.94;97604.72;5054236;28;20048;-63
2023/10/11 00:35:19;;;;;;;8.35;3.75;;;;;;;11.87;95.34;97603.44;5054386;28;20102;-62
2023/10/11 00:37:51;;;;;;;10.13;3.55;;;;;;;11.86;95.40;97601.03;5059675;28;20044;-62
2023/10/11 00:40:28;;;;;;;12.63;4.50;;;;;;;11.89;94.68;97597.78;5049170;28;20055;-63
2023/10/11 00:42:58;;;;;;;10.48;3.45;;;;;;;11.92;94.78;97594.56;5054774;28;20052;-63
2023/10/11 00:45:26;;;;;;;9.07;3.70;;;;;;;11.95;94.19;97585.91;5059805;28;20503;-62
2023/10/11 00:47:55;;;;;;;11.15;4.10;;;;;;;11.97;93.61;97590.00;5047301;28;20064;-63
2023/10/11 00:50:22;;;;;;;8.02;3.58;;;;;;;11.94;94.83;97584.28;5055699;28;20048;-63
2023/10/11 00:52:50;;;;;;;8.55;3.90;;;;;;;11.93;94.56;97582.63;5056356;28;20447;-62
2023/10/11 00:55:18;;;;;;;10.55;3.78;;;;;;;11.95;94.31;97592.16;5058283;28;20036;-63
2023/10/11 00:57:49;;;;;;;10.07;3.88;;;;;;;12.01;94.02;97587.59;5047490;28;20045;-64
2023/10/11 01:00:21;;;;;;;14.03;4.47;;;;;;;12.00;93.20;97579.72;5052348;28;20037;-63
2023/10/11 01:02:50;;;;;;;7.22;3.50;;;;;;;12.04;92.53;97580.84;5058448;28;20056;-62
2023/10/11 01:05:22;;;;;;;10.35;4.05;;;;;;;12.12;91.57;97583.13;5057967;28;20048;-62
2023/10/11 01:07:52;;;;;;;9.63;3.67;;;;;;;12.09;91.87;97584.44;5056945;28;20040;-62
2023/10/11 01:10:23;;;;;;;12.35;3.72;;;;;;;12.18;91.02;97581.28;5060151;28;20049;-63
2023/10/11 01:12:50;;;;;;;13.40;4.20;;;;;;;12.01;92.10;97576.75;5047367;28;20447;-63
2023/10/11 01:15:22;;;;;;;9.27;3.33;;;;;;;12.00;92.10;97575.09;5055519;28;20067;-62
2023/10/11 01:17:48;;;;;;;10.30;4.25;;;;;;;12.03;91.67;97571.06;5060212;28;20403;-62
2023/10/11 01:20:17;;;;;;;9.07;3.92;;;;;;;12.11;91.10;97565.19;5061844;28;20036;-62
2023/10/11 01:22:44;;;;;;;10.20;4.25;;;;;;;12.20;90.49;97569.06;5057984;28;20052;-63
2023/10/11 01:25:21;;;;;;;9.32;3.50;;;;;;;12.26;89.51;97566.41;5060247;28;20033;-62
2023/10/11 01:27:48;;;;;;;9.60;4.20;;;;;;;12.29;89.14;97561.28;5053788;28;20118;-63
2023/10/11 01:30:15;;;;;;;9.95;3.58;;;;;;;12.37;88.54;97560.00;5057807;28;20064;-63
2023/10/11 01:32:41;;;;;;;9.05;3.13;;;;;;;12.36;88.48;97559.16;5050349;28;20512;-62
2023/10/11 01:35:18;;;;;;;10.68;3.63;;;;;;;12.39;88.23;97560.56;5058417;28;20072;-62
2023/10/11 01:37:48;;;;;;;11.48;3.85;;;;;;;12.41;87.76;97558.41;5049585;28;20695;-63
2023/10/11 01:40:21;;;;;;;8.50;3.40;;;;;;;12.40;88.02;97559.47;5046809;28;20041;-62
2023/10/11 01:42:51;;;;;;;8.27;3.40;;;;;;;12.38;88.03;97555.41;5058805;28;20342;-63
2023/10/11 01:45:19;;;;;;;10.77;3.72;;;;;;;12.32;88.25;97555.31;5050490;28;20569;-62
2023/10/11 01:47:46;;;;;;;15.60;4.60;;;;;;;12.28;88.55;97550.69;5056558;28;20135;-62
2023/10/11 01:50:15;;;;;;;9.27;3.13;;;;;;;12.23;88.76;97546.03;5041114;28;20079;-62
2023/10/11 01:52:47;;;;;;;12.20;3.53;;;;;;;12.20;88.79;97546.56;5048844;28;20497;-62
2023/10/11 01:55:15;;;;;;;9.68;3.70;;;;;;;12.16;89.21;97548.97;5046238;28;20575;-63
2023/10/11 01:57:45;;;;;;;12.75;3.97;;;;;;;12.10;89.47;97550.00;5058292;28;20041;-63
2023/10/11 02:00:16;;;;;;;9.48;3.67;;;;;;;12.02;89.92;97545.81;5046780;28;20037;-63
2023/10/11 02:02:55;;;;;;;9.05;3.83;;;;;;;11.98;90.44;97542.00;5059082;28;20135;-62
2023/10/11 02:05:25;;;;;;;11.70;3.53;;;;;;;11.89;90.88;97544.34;5048129;28;20043;-62
2023/10/11 02:07:52;;;;;;;10.38;4.30;;;;;;;11.84;91.23;97541.59;5055504;28;20055;-63
2023/10/11 02:10:25;;;;;;;12.00;4.10;;;;;;;11.86;90.99;97544.84;5057367;28;20041;-63
2023/10/11 02:12:55;;;;;;;11.90;3.63;;;;;;;11.83;91.17;97538.03;5053844;28;20400;-61
2023/10/11 02:15:29;;;;;;;9.68;4.15;;;;;;;11.79;91.24;97541.53;5062233;28;20044;-63
2023/10/11 02:17:57;;;;;;;12.45;4.20;;;;;;;11.71;91.65;97540.09;5058649;28;20067;-62
2023/10/11 02:20:24;;;;;;;8.30;4.07;;;;;;;11.69;91.77;97542.25;5064513;28;20036;-62
2023/10/11 02:22:55;;;;;;;10.73;3.97;;;;;;;11.61;92.41;97545.41;5054383;28;20055;-61
2023/10/11 02:25:25;;;;;;;9.95;4.05;;;;;;;11.58;92.45;97538.59;5063907;28;20048;-62
2023/10/11 02:27:53;;;;;;;10.35;4.30;;;;;;;11.57;92.10;97535.06;5051910;28;20519;-62
2023/10/11 02:30:22;;;;;;;8.73;3.88;;;;;;;11.59;92.09;97540.25;5064041;28;20385;-65
2023/10/11 02:32:50;;;;;;;9.38;3.67;;;;;;;11.58;92.10;97538.59;5057411;28;20048;-65
2023/10/11 02:35:18;;;;;;;9.60;3.78;;;;;;;11.58;91.92;97536.69;5049125;28;20078;-64
2023/10/11 02:37:46;;;;;;;12.00;4.20;;;;;;;11.63;91.51;97545.97;5062676;28;20060;-64
2023/10/11 02:40:22;;;;;;;11.57;3.58;;;;;;;11.54;92.05;97537.47;5053033;28;20040;-65
2023/10/11 02:42:52;;;;;;;11.05;3.65;;;;;;;11.50;92.28;97548.00;5055652;28;20610;-64
2023/10/11 02:45:21;;;;;;;13.98;4.35;;;;;;;11.47;92.20;97537.69;5050439;28;20067;-65
2023/10/11 02:48:02;;;;;;;9.45;3.90;;;;;;;11.49;92.34;97538.22;5057087;28;20072;-65
2023/10/11 02:50:36;;;;;;;8.30;4.10;;;;;;;11.44;92.36;97538.16;5046956;28;20047;-65
2023/10/11 02:53:21;;;;;;;9.30;3.50;;;;;;;11.37;92.92;97527.53;5046231;28;20052;-65
2023/10/11 02:55:57;;;;;;;10.48;4.78;;;;;;;11.36;92.69;97528.59;5057836;28;20052;-65
2023/10/11 02:58:29;;;;;;;9.48;3.80;;;;;;;11.41;92.49;97538.66;5040175;28;20500;-65
2023/10/11 03:01:00;;;;;;;13.88;4.63;;;;;;;11.36;92.78;97533.19;5051119;28;20051;-65
2023/10/11 03:03:48;;;;;;;8.55;3.78;;;;;;;11.34;92.97;97532.63;5054996;28;20076;-65
2023/10/11 03:06:15;;;;;;;11.57;4.00;;;;;;;11.36;92.86;97525.88;5047374;28;20048;-64
2023/10/11 03:08:42;;;;;;;9.80;3.67;;;;;;;11.38;92.47;97531.88;5064197;28;20047;-64
2023/10/11 03:11:09;;;;;;;11.93;3.78;;;;;;;11.43;92.31;97515.66;5051809;28;21562;-66
2023/10/11 03:13:44;;;;;;;10.35;4.50;;;;;;;11.42;92.24;97524.03;5054236;28;20056;-65
2023/10/11 03:16:18;;;;;;;14.98;4.70;;;;;;;11.46;91.95;97527.88;5046424;28;20454;-65
2023/10/11 03:18:46;;;;;;;8.80;4.18;;;;;;;11.50;91.74;97522.78;5034730;28;20033;-62
2023/10/11 03:21:19;;;;;;;7.72;3.17;;;;;;;11.50;91.74;97520.06;5043758;28;20087;-62
2023/10/11 03:23:54;;;;;;;12.02;3.72;;;;;;;11.55;91.38;97515.53;5042104;28;20049;-62
2023/10/11 03:26:31;;;;;;;11.23;4.00;;;;;;;11.55;91.39;97523.66;5037898;28;20072;-63
2023/10/11 03:29:06;;;;;;;16.48;3.83;;;;;;;11.51;91.80;97521.72;5044615;28;20037;-62
2023/10/11 03:31:34;;;;;;;9.32;3.97;;;;;;;11.50;91.61;97517.38;5043717;28;20045;-62
2023/10/11 03:34:11;;;;;;;14.10;3.80;;;;;;;11.54;91.43;97518.50;5042606;28;20037;-62
2023/10/11 03:36:52;;;;;;;9.23;3.83;;;;;;;11.55;91.37;97515.53;5047036;28;20045;-62
2023/10/11 03:44:45;;;;;;;9.32;4.18;;;;;;;11.50;91.62;97511.94;5043308;28;20152;-62
2023/10/11 03:47:23;;;;;;;11.02;3.83;;;;;;;11.54;91.32;97507.66;5043339;28;20041;-62
2023/10/11 03:49:53;;;;;;;10.32;4.97;;;;;;;11.55;91.39;97512.81;5042919;28;20491;-63
2023/10/11 03:52:24;;;;;;;12.75;4.28;;;;;;;11.54;91.32;97519.28;5044219;28;20045;-63
2023/10/11 03:54:54;;;;;;;11.48;6.03;;;;;;;11.60;91.13;97519.38;5034297;28;20084;-63
2023/10/11 03:57:22;;;;;;;13.40;3.50;;;;;;;11.56;91.30;97514.44;5046965;28;20032;-65
2023/10/11 03:59:51;;;;;;;10.68;3.72;;;;;;;11.55;91.30;97520.13;5057344;28;20051;-65
2023/10/11 04:02:18;;;;;;;11.63;4.00;;;;;;;11.52;91.83;97526.06;5044177;28;20065;-65
2023/10/11 04:04:48;;;;;;;12.82;4.55;;;;;;;11.49;91.94;97521.13;5046269;28;20047;-65
2023/10/11 04:07:17;;;;;;;10.38;4.03;;;;;;;11.62;91.32;97511.78;5040072;28;20511;-66
2023/10/11 04:09:47;;;;;;;7.25;3.28;;;;;;;11.63;91.61;97513.41;5061484;28;20051;-65
2023/10/11 04:12:14;;;;;;;14.60;4.55;;;;;;;11.66;91.34;97516.47;5036908;28;20578;-66
2023/10/11 04:14:44;;;;;;;9.88;3.60;;;;;;;11.61;91.83;97512.88;5044833;28;20039;-62
2023/10/11 04:19:45;;;;;;;9.20;3.75;;;;;;;11.62;91.87;97517.22;5028414;28;20034;-63
2023/10/11 04:22:12;;;;;;;12.45;3.83;;;;;;;11.66;91.65;97518.34;5034163;28;20069;-62
2023/10/11 04:24:41;;;;;;;10.77;3.97;;;;;;;11.63;91.77;97514.25;5052867;28;20032;-63
2023/10/11 04:30:17;;;;;;;7.78;3.33;;;;;;;11.61;92.32;97510.16;5031968;28;20060;-62
2023/10/11 04:32:47;;;;;;;11.40;3.88;;;;;;;11.55;92.71;97515.53;5041362;28;20417;-62
2023/10/11 04:35:25;;;;;;;9.68;3.63;;;;;;;11.54;93.07;97513.06;5043036;28;20048;-63
2023/10/11 04:37:54;;;;;;;7.65;3.28;;;;;;;11.56;92.77;97519.03;5051136;28;20040;-62
2023/10/11 04:40:51;;;;;;;12.63;3.25;;;;;;;11.56;93.06;97519.88;5048432;28;20048;-62
2023/10/11 04:43:25;;;;;;;13.38;3.65;;;;;;;11.59;93.08;97529.38;5046805;28;21362;-63
2023/10/11 04:45:59;;;;;;;11.65;3.35;;;;;;;11.58;93.08;97522.34;5042062;28;20045;-63
2023/10/11 04:48:33;;;;;;;10.48;3.83;;;;;;;11.52;93.53;97528.75;5043354;28;20071;-62
2023/10/11 04:59:16;;;;;;;10.20;3.72;;;;;;;11.45;94.25;97518.13;5043766;28;20654;-63
2023/10/11 05:04:26;;;;;;;8.93;3.47;;;;;;;11.41;94.76;97522.41;5043085;28;20048;-62
2023/10/11 05:06:54;;;;;;;9.73;3.83;;;;;;;11.43;95.06;97531.13;5058786;28;20111;-62
2023/10/11 05:09:29;;;;;;;7.97;3.40;;;;;;;11.45;94.69;97527.06;5047534;28;20041;-63
2023/10/11 05:14:39;;;;;;;14.45;5.35;;;;;;;11.42;94.88;97534.88;5056022;28;20055;-62
2023/10/11 05:19:47;;;;;;;13.85;4.30;;;;;;;11.18;96.04;97530.53;5050694;28;20048;-62
2023/10/11 05:23:05;;;;;;;11.05;4.25;;;;;;;11.14;96.64;97532.13;5045498;28;20096;-62
2023/10/11 05:32:54;;;;;;;10.35;3.90;;;;;;;11.09;97.46;97521.22;5037061;28;20037;-62
2023/10/11 05:51:42;;;;;;;11.38;4.30;;;;;;;11.10;97.56;97539.13;5046657;28;20044;-62
2023/10/11 05:54:09;;;;;;;11.75;4.30;;;;;;;11.02;97.96;97539.56;5042106;28;20693;-61
2023/10/11 05:56:39;;;;;;;12.00;4.40;;;;;;;10.93;98.49;97540.00;5042987;28;20037;-61
2023/10/11 05:59:10;;;;;;;10.90;4.00;;;;;;;10.95;98.39;97537.03;5053474;28;20079;-62
2023/10/11 06:01:37;;;;;;;9.63;4.43;;;;;;;10.97;98.38;97544.91;5044794;28;20049;-63
2023/10/11 06:04:04;;;;;;;12.48;4.22;;;;;;;10.90;98.96;97534.25;5041082;28;20056;-63
2023/10/11 06:06:38;;;;;;;9.68;4.20;;;;;;;10.91;99.24;97531.28;5032582;28;20044;-63
2023/10/11 06:09:05;;;;;;;12.13;4.30;;;;;;;10.92;99.09;97529.41;5049165;28;20106;-62
2023/10/11 06:11:36;;;;;;;10.82;4.25;;;;;;;10.97;98.91;97526.75;5053600;28;20714;-62
2023/10/11 06:14:04;;;;;;;12.67;4.10;;;;;;;10.92;99.63;97526.69;5041487;28;20060;-62
2023/10/11 06:16:38;;;;;;;12.32;4.22;;;;;;;11.02;99.17;97526.00;5042240;28;20362;-62
2023/10/11 06:19:17;;;;;;;10.88;3.97;;;;;;;11.08;98.85;97533.13;5041700;28;20786;-62
2023/10/11 06:22:09;;;;;;;10.13;4.22;;;;;;;11.09;98.75;97536.66;5041431;28;20075;-62
2023/10/11 06:24:36;;;;;;;8.75;4.38;;;;;;;11.03;99.22;97531.16;5041037;28;20038;-62
2023/10/11 06:29:45;;;;;;;11.80;4.35;;;;;;;11.15;98.87;97525.63;5038084;28;20119;-62
2023/10/11 06:32:12;;;;;;;13.32;4.47;;;;;;;11.20;98.83;97533.00;5043835;28;20052;-62
2023/10/11 06:34:47;;;;;;;8.85;3.47;;;;;;;11.28;98.30;97529.03;5046101;28;20060;-62
2023/10/11 06:37:18;;;;;;;11.77;4.05;;;;;;;11.40;98.22;97531.63;5040450;28;20041;-62
2023/10/11 06:45:06;;;;;;;9.98;4.30;;;;;;;11.78;96.11;97538.00;5049459;28;20072;-62
2023/10/11 06:47:35;;;;;;;10.75;4.32;;;;;;;11.95;95.16;97545.22;5029259;28;20080;-63
2023/10/11 06:50:13;;;;;;;10.50;4.50;;;;;;;12.07;94.89;97542.38;5034915;28;20056;-62
2023/10/11 06:52:45;;;;;;;9.60;3.83;;;;;;;12.18;94.55;97551.41;5031752;28;20492;-62
2023/10/11 06:55:15;;;;;;;13.50;4.68;;;;;;;12.38;93.22;97553.47;5033254;28;21955;-62
2023/10/11 06:57:54;;;;;;;11.25;4.60;;;;;;;12.52;92.50;97551.16;5043869;28;20771;-62
2023/10/11 07:00:23;;;;;;;14.32;4.05;;;;;;;12.68;91.71;97553.97;5037376;28;20748;-62
2023/10/11 07:03:09;;;;;;;10.93;3.92;;;;;;;12.80;91.01;97542.91;5037511;28;20045;-62
2023/10/11 07:05:41;;;;;;;9.50;4.00;;;;;;;12.97;89.93;97538.13;5025426;28;20041;-62
2023/10/11 07:08:11;;;;;;;11.05;4.57;;;;;;;13.09;89.66;97548.78;5035582;28;20045;-62
2023/10/11 07:10:45;;;;;;;8.63;4.03;;;;;;;13.23;89.04;97545.59;5044993;28;20673;-63
2023/10/11 07:13:13;;;;;;;10.05;3.70;;;;;;;13.37;88.87;97552.19;5027634;28;20113;-62
2023/10/11 07:15:43;;;;;;;11.48;4.20;;;;;;;13.57;87.21;97553.38;5033229;28;20044;-62
2023/10/11 07:18:27;;;;;;;11.15;4.10;;;;;;;13.74;86.34;97561.31;5030009;28;20041;-61
2023/10/11 07:21:05;;;;;;;12.10;4.45;;;;;;;13.88;86.13;97556.19;5034693;28;20610;-62
2023/10/11 07:29:00;;;;;;;10.02;3.65;;;;;;;14.20;84.04;97562.50;5045186;28;20037;-63
2023/10/11 07:31:32;;;;;;;9.75;4.30;;;;;;;14.33;83.71;97565.75;5031860;28;20033;-63
2023/10/11 07:34:06;;;;;;;10.00;3.28;;;;;;;14.44;83.29;97575.56;5030753;28;20063;-64
2023/10/11 07:36:36;;;;;;;7.68;3.95;;;;;;;14.58;82.43;97570.38;5039755;28;20041;-62
2023/10/11 07:42:02;;;;;;;14.35;4.15;;;;;;;14.86;81.73;97570.13;5036548;28;20045;-63
2023/10/11 07:44:30;;;;;;;13.32;4.10;;;;;;;15.05;80.06;97575.81;5037729;28;20524;-63
2023/10/11 07:46:58;;;;;;;11.88;5.13;;;;;;;15.21;79.42;97573.84;5032043;28;20052;-63
2023/10/11 07:49:24;;;;;;;9.32;3.22;;;;;;;15.36;77.95;97566.72;5040456;28;20044;-62
2023/10/11 07:51:53;;;;;;;13.10;3.63;;;;;;;15.40;77.84;97573.25;5034250;28;20066;-63
2023/10/11 07:54:20;;;;;;;10.00;3.53;;;;;;;15.52;76.76;97565.53;5023507;28;20091;-62
2023/10/11 07:56:57;;;;;;;11.57;3.50;;;;;;;15.60;75.90;97556.78;5040507;28;20065;-63
2023/10/11 07:59:30;;;;;;;10.65;4.03;;;;;;;15.74;75.53;97569.84;5036775;28;20446;-63
2023/10/11 08:01:59;;;;;;;8.85;3.47;;;;;;;15.87;75.35;97568.38;5034122;28;20060;-63
2023/10/11 08:04:29;;;;;;;9.98;3.33;;;;;;;15.95;74.56;97565.09;5032627;28;20377;-63
2023/10/11 08:07:00;;;;;;;11.05;3.92;;;;;;;16.10;73.62;97561.44;5034229;28;20060;-63
2023/10/11 08:09:45;;;;;;;14.73;3.85;;;;;;;16.25;73.57;97565.16;5039379;28;20033;-63
2023/10/11 08:12:16;;;;;;;11.35;3.53;;;;;;;16.41;73.57;97565.88;5038634;28;20124;-62
2023/10/11 08:14:46;;;;;;;9.20;3.17;;;;;;;16.55;72.36;97559.75;5026150;28;20045;-62
2023/10/11 08:17:21;;;;;;;8.35;3.28;;;;;;;16.76;71.71;97565.84;5040279;28;20083;-63
2023/10/11 08:19:53;;;;;;;14.32;4.47;;;;;;;16.89;71.02;97559.69;5032078;28;20041;-63
2023/10/11 08:22:22;;;;;;;7.18;2.92;;;;;;;17.06;70.04;97558.44;5036871;28;20064;-63
2023/10/11 08:24:51;;;;;;;9.07;3.70;;;;;;;17.23;69.53;97555.28;5044064;28;20123;-63
2023/10/11 08:27:29;;;;;;;12.75;3.88;;;;;;;17.37;68.77;97565.50;5032695;28;20052;-63
2023/10/11 08:32:38;;;;;;;10.25;3.10;;;;;;;17.74;66.31;97563.97;5035614;28;20083;-64
2023/10/11 08:35:10;;;;;;;9.15;4.03;;;;;;;17.99;65.33;97563.91;5044237;28;20417;-63
2023/10/11 08:37:37;;;;;;;9.35;3.63;;;;;;;18.13;65.23;97564.00;5031132;28;20061;-62
2023/10/11 08:40:29;;;;;;;11.23;3.50;;;;;;;18.22;65.58;97558.66;5023159;28;20041;-63
2023/10/11 08:43:01;;;;;;;8.32;2.92;;;;;;;18.32;64.30;97562.03;5031587;28;20041;-64
2023/10/11 08:45:33;;;;;;;11.50;3.75;;;;;;;18.39;63.03;97561.66;5041134;28;20052;-63
2023/10/11 08:48:01;;;;;;;11.23;3.80;;;;;;;18.63;62.43;97565.41;5035302;28;20045;-64
2023/10/11 08:50:32;;;;;;;12.52;3.65;;;;;;;18.72;61.71;97558.91;5036959;28;20033;-64
2023/10/11 08:53:01;;;;;;;;;;;;;;;18.95;61.34;97558.25;5036337;28;20040;-63
2023/10/11 08:55:28;;;;;;;11.57;3.58;;;;;;;19.09;61.07;97556.38;5043277;28;20020;-64
2023/10/11 08:57:54;;;;;;;10.77;3.72;;;;;;;19.19;60.60;97560.03;5041881;28;20048;-64
2023/10/11 09:00:31;;;;;;;8.45;3.00;;;;;;;19.22;60.59;97565.75;5032634;28;20127;-64
2023/10/11 09:03:17;;;;;;;8.32;3.13;;;;;;;19.38;59.61;97559.94;5038839;28;20041;-64
2023/10/11 09:05:45;;;;;;;11.50;3.28;;;;;;;19.33;59.92;97555.38;5034442;28;20617;-64
2023/10/11 09:08:38;;;;;;;9.77;3.00;;;;;;;19.28;60.49;97558.22;5046368;28;20041;-63
2023/10/11 09:11:13;;;;;;;10.48;3.25;;;;;;;19.27;60.89;97548.34;5038121;28;20392;-63
2023/10/11 09:13:41;;;;;;;10.13;3.67;;;;;;;19.55;59.45;97550.25;5047936;28;20033;-63
2023/10/11 09:16:14;;;;;;;12.02;3.75;;;;;;;19.78;59.02;97550.34;5043653;28;20044;-63
2023/10/11 09:18:46;;;;;;;11.73;3.28;;;;;;;20.00;57.18;97555.91;5040705;28;20079;-63
2023/10/11 09:21:18;;;;;;;7.88;2.65;;;;;;;20.00;57.53;97555.09;5039014;28;20142;-63
2023/10/11 09:23:49;;;;;;;10.25;3.45;;;;;;;20.00;57.21;97555.09;5043427;28;20127;-62
2023/10/11 09:26:32;;;;;;;11.40;3.00;;;;;;;20.04;57.39;97549.81;5035794;28;20044;-63
2023/10/11 09:29:07;;;;;;;9.52;3.33;;;;;;;20.25;56.54;97561.13;5030560;28;20526;-63
2023/10/11 09:31:58;;;;;;;7.15;2.70;;;;;;;20.40;54.20;97559.94;5047628;28;20103;-63
2023/10/11 09:34:29;;;;;;;7.68;2.60;;;;;;;20.66;52.26;97554.63;5046748;28;20061;-63
2023/10/11 09:36:57;;;;;;;13.73;4.45;;;;;;;20.88;51.70;97555.75;5036746;28;20042;-64
2023/10/11 09:39:28;;;;;;;14.55;3.28;;;;;;;20.95;51.68;97552.53;5037514;28;20073;-63
2023/10/11 09:42:04;;;;;;;8.90;3.00;;;;;;;21.00;51.37;97555.16;5038325;28;20145;-63
2023/10/11 09:44:39;;;;;;;9.40;2.83;;;;;;;21.01;50.82;97554.00;5040171;28;20120;-64
2023/10/11 09:47:16;;;;;;;13.20;3.42;;;;;;;21.62;48.90;97554.53;5037990;28;20044;-63
2023/10/11 09:49:46;;;;;;;7.32;2.65;;;;;;;21.75;49.19;97556.41;5031047;28;20126;-63
2023/10/11 09:52:16;;;;;;;8.68;4.10;;;;;;;21.94;49.05;97561.63;5038420;28;20790;-64
2023/10/11 09:54:44;;;;;;;10.90;3.03;;;;;;;21.83;49.42;97563.84;5041493;28;20053;-64
2023/10/11 09:57:25;;;;;;;6.47;2.40;;;;;;;21.82;49.09;97558.69;5040782;28;20291;-64
2023/10/11 10:00:11;;;;;;;10.77;3.58;;;;;;;21.96;49.43;97544.75;5032892;28;20111;-64
2023/10/11 10:02:44;;;;;;;7.90;3.28;;;;;;;22.15;48.99;97551.91;5041626;28;20041;-63
2023/10/11 10:05:11;;;;;;;9.75;3.22;;;;;;;22.07;49.06;97554.31;5041051;28;20053;-65
2023/10/11 10:07:44;;;;;;;8.15;2.65;;;;;;;22.00;49.61;97551.22;5042038;28;20041;-64
2023/10/11 10:10:13;;;;;;;8.63;3.10;;;;;;;22.27;48.01;97552.06;5034119;28;20037;-64
2023/10/11 10:12:43;;;;;;;7.50;2.42;;;;;;;22.31;47.38;97554.97;5043813;28;20041;-64
2023/10/11 10:15:28;;;;;;;12.75;3.30;;;;;;;22.41;47.19;97554.63;5043324;28;20051;-64
2023/10/11 10:18:00;;;;;;;11.80;3.83;;;;;;;22.55;45.46;97559.22;5036959;28;20069;-65
2023/10/11 10:20:43;;;;;;;9.98;2.83;;;;;;;22.75;45.95;97563.22;5042957;28;20041;-63
2023/10/11 10:23:15;;;;;;;12.32;2.97;;;;;;;22.84;45.26;97554.91;5030208;28;20064;-64
2023/10/11 10:25:48;;;;;;;12.93;3.15;;;;;;;23.13;45.25;97558.88;5031241;28;20059;-64
2023/10/11 10:28:36;;;;;;;10.43;2.72;;;;;;;23.28;44.80;97557.53;5037079;28;20087;-64
2023/10/11 10:31:09;;;;;;;5.72;2.42;;;;;;;23.44;44.77;97562.53;5029158;28;20028;-64
2023/10/11 10:33:37;;;;;;;8.63;2.97;;;;;;;23.35;44.98;97562.56;5046026;28;20068;-63
2023/10/11 10:36:28;;;;;;;8.73;2.45;;;;;;;23.42;44.67;97564.78;5036424;28;20122;-64
2023/10/11 10:41:36;;;;;;;9.57;3.25;;;;;;;23.28;45.88;97549.22;5033169;28;20103;-63
2023/10/11 10:44:14;;;;;;;9.13;2.80;;;;;;;23.43;45.38;97553.41;5043563;28;20061;-64
2023/10/11 10:46:50;;;;;;;7.88;3.03;;;;;;;23.50;44.38;97553.72;5043372;28;20045;-63
2023/10/11 10:49:37;;;;;;;8.52;2.53;;;;;;;23.49;44.83;97548.50;5029894;28;20559;-63
2023/10/11 10:52:22;;;;;;;10.80;2.65;;;;;;;23.61;44.82;97536.75;5030991;28;20051;-65
2023/10/11 10:55:03;;;;;;;10.57;3.20;;;;;;;23.88;45.02;97545.69;5028045;28;20127;-63
2023/10/11 10:57:36;;;;;;;8.25;2.92;;;;;;;23.85;44.68;97546.34;5036827;28;20040;-65
2023/10/11 11:00:21;;;;;;;7.40;2.60;;;;;;;23.82;44.74;97533.19;5032686;28;20143;-63
2023/10/11 11:02:49;;;;;;;10.52;2.85;;;;;;;23.74;44.94;97535.66;5032728;28;20060;-63
2023/10/11 11:05:24;;;;;;;7.78;3.13;;;;;;;23.73;45.73;97531.28;5023704;28;20159;-63
2023/10/11 11:07:58;;;;;;;9.98;3.40;;;;;;;23.94;44.66;97536.03;5034452;28;20072;-65
2023/10/11 11:10:30;;;;;;;9.00;2.47;;;;;;;23.95;43.92;97525.78;5025114;28;20084;-64
2023/10/11 11:12:57;;;;;;;9.85;2.67;;;;;;;23.88;43.97;97535.41;5033962;28;20534;-63
2023/10/11 11:15:36;;;;;;;8.93;2.65;;;;;;;24.06;43.53;97526.19;5039813;28;20049;-63
2023/10/11 11:18:03;;;;;;;10.02;3.00;;;;;;;24.07;43.91;97525.03;5037247;28;20048;-63
2023/10/11 11:20:31;;;;;;;8.82;2.65;;;;;;;24.18;42.91;97526.28;5037313;28;20064;-63
2023/10/11 11:22:57;;;;;;;11.10;4.10;;;;;;;24.38;43.39;97516.34;5036234;28;20040;-63
2023/10/11 11:28:15;;;;;;;11.63;2.92;;;;;;;24.43;40.94;97529.13;5040743;28;20064;-65
2023/10/11 11:31:10;;;;;;;11.32;2.92;;;;;;;24.28;41.21;97516.75;5042782;28;20472;-63
2023/10/11 11:33:47;;;;;;;8.95;3.08;;;;;;;24.41;41.54;97512.91;5042518;28;20045;-65
2023/10/11 11:36:40;;;;;;;7.35;2.90;;;;;;;24.41;42.07;97498.25;5039649;28;20520;-64
2023/10/11 11:39:26;;;;;;;7.00;2.58;;;;;;;24.44;42.02;97505.88;5032685;28;20516;-64
2023/10/11 11:41:57;;;;;;;9.02;3.13;;;;;;;24.47;41.51;97498.84;5023210;28;20072;-65
2023/10/11 11:44:27;;;;;;;9.68;2.95;;;;;;;24.41;42.01;97490.75;5037971;28;20052;-64
2023/10/11 11:46:55;;;;;;;10.55;2.80;;;;;;;24.47;42.27;97485.00;5037234;28;20076;-64
2023/10/11 11:49:23;;;;;;;14.55;2.85;;;;;;;24.47;41.67;97477.50;5038155;28;20049;-67
2023/10/11 11:51:51;;;;;;;12.27;3.15;;;;;;;24.63;41.21;97479.63;5037295;28;20051;-65
2023/10/11 11:54:23;;;;;;;7.43;2.30;;;;;;;24.52;39.98;97477.28;5041330;28;20099;-64
2023/10/11 11:56:54;;;;;;;8.65;2.65;;;;;;;24.54;40.67;97480.53;5036740;28;20064;-64
2023/10/11 11:59:22;;;;;;;9.48;2.72;;;;;;;24.63;37.25;97477.66;5040811;28;20037;-64
2023/10/11 12:01:52;;;;;;;8.90;2.55;;;;;;;24.71;36.84;97481.47;5030898;28;20052;-63
2023/10/11 12:04:29;;;;;;;7.88;2.42;;;;;;;24.81;36.52;97478.25;5033550;28;21528;-62
2023/10/11 12:07:01;;;;;;;6.10;2.08;;;;;;;24.86;35.84;97474.50;5033039;28;20049;-63
2023/10/11 12:09:31;;;;;;;;;;;;;;;24.88;35.92;97476.91;5045359;28;20044;-63
2023/10/11 12:12:07;;;;;;;7.25;2.17;;;;;;;24.90;36.26;97469.88;5034200;28;20815;-62
2023/10/11 12:14:37;;;;;;;12.20;2.85;;;;;;;24.95;35.34;97471.63;5043275;28;20574;-62
2023/10/11 12:17:10;;;;;;;11.63;2.72;;;;;;;24.91;34.89;97470.69;5042040;28;20053;-63
2023/10/11 12:19:43;;;;;;;11.63;2.83;;;;;;;24.97;36.01;97474.84;5029835;28;20089;-62
2023/10/11 12:22:13;;;;;;;10.00;2.53;;;;;;;25.08;36.21;97464.13;5035288;28;20052;-64
2023/10/11 12:24:44;;;;;;;13.47;3.00;;;;;;;25.14;35.47;97461.94;5043213;28;20125;-62
2023/10/11 12:27:14;;;;;;;8.05;2.70;;;;;;;25.11;34.98;97451.53;5031540;28;20052;-63
2023/10/11 12:29:43;;;;;;;8.73;3.55;;;;;;;25.10;35.32;97458.22;5034054;28;20124;-62
2023/10/11 12:32:33;;;;;;;7.72;2.40;;;;;;;25.07;35.32;97451.44;5032108;28;20049;-62
2023/10/11 12:35:04;;;;;;;8.43;2.57;;;;;;;25.07;36.13;97452.22;5048739;28;20037;-63
2023/10/11 12:37:33;;;;;;;7.93;2.60;;;;;;;25.06;34.13;97455.34;5038236;28;20041;-62
2023/10/11 12:40:00;;;;;;;7.68;2.40;;;;;;;25.03;34.62;97440.22;5044978;28;20587;-62
2023/10/11 12:42:26;;;;;;;8.23;2.13;;;;;;;24.97;34.36;97447.16;5043914;28;20094;-62
2023/10/11 12:44:53;;;;;;;7.38;2.47;;;;;;;25.10;35.40;97444.38;5046750;28;20048;-62
2023/10/11 12:47:20;;;;;;;8.25;2.75;;;;;;;25.03;34.90;97445.75;5043488;28;20074;-62
2023/10/11 12:49:46;;;;;;;8.80;2.28;;;;;;;25.04;34.74;97444.63;5046343;28;20646;-63
2023/10/11 12:52:17;;;;;;;9.00;2.42;;;;;;;25.29;35.15;97444.59;5041334;28;20045;-63
2023/10/11 12:54:44;;;;;;;;;;;;;;;25.33;34.18;97441.94;5036970;28;20049;-63
2023/10/11 12:57:15;;;;;;;6.97;2.55;;;;;;;25.32;34.78;97432.81;5049372;28;19925;-62
2023/10/11 12:59:41;;;;;;;;;;;;;;;25.41;35.97;97438.22;5052658;28;20647;-63
2023/10/11 13:02:10;;;;;;;9.23;2.25;;;;;;;25.46;35.39;97445.47;5033914;28;20423;-63
2023/10/11 13:04:41;;;;;;;10.32;2.60;;;;;;;25.50;35.08;97435.31;5050775;28;20498;-63
2023/10/11 13:07:13;;;;;;;9.90;2.60;;;;;;;25.53;34.65;97437.41;5039878;28;20131;-63