Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:54;;;;;;;14.10;12.25;;;;;;;15.75;81.72;99518.50;1706414;82;21051;-61
2022/06/10 00:04:21;;;;;;;13.75;12.40;;;;;;;15.71;81.74;99522.29;1710709;82;21052;-61
2022/06/10 00:06:47;;;;;;;16.43;14.47;;;;;;;15.70;81.89;99520.62;1715625;82;21552;-61
2022/06/10 00:09:14;;;;;;;15.20;13.73;;;;;;;15.69;82.05;99519.78;1716218;82;21195;-61
2022/06/10 00:11:41;;;;;;;15.48;13.95;;;;;;;15.58;82.00;99502.09;1718058;82;21426;-61
2022/06/10 00:14:08;;;;;;;15.98;14.28;;;;;;;15.70;82.08;99520.14;1715814;82;21013;-61
2022/06/10 00:16:35;;;;;;;14.63;13.08;;;;;;;15.66;82.10;99517.34;1712273;82;20998;-61
2022/06/10 00:19:01;;;;;;;14.35;13.00;;;;;;;15.63;82.23;99521.52;1731585;81;22256;-61
2022/06/10 00:21:28;;;;;;;16.25;14.20;;;;;;;15.62;82.21;99519.81;1728528;81;21023;-61
2022/06/10 00:23:55;;;;;;;15.75;14.15;;;;;;;15.59;82.31;99521.34;1723366;81;21106;-62
2022/06/10 00:26:21;;;;;;;15.43;13.83;;;;;;;15.58;82.39;99523.63;1722013;81;20975;-61
2022/06/10 00:28:48;;;;;;;14.63;13.23;;;;;;;15.57;82.45;99523.23;1728459;81;22308;-61
2022/06/10 00:31:17;;;;;;;15.40;13.72;;;;;;;15.56;82.46;99526.83;1729895;81;21141;-60
2022/06/10 00:33:43;;;;;;;15.63;13.93;;;;;;;15.56;82.51;99527.66;1723678;81;21032;-62
2022/06/10 00:36:11;;;;;;;16.25;13.22;;;;;;;15.57;82.62;99527.19;1726322;81;21145;-61
2022/06/10 00:38:38;;;;;;;16.90;13.95;;;;;;;15.59;82.62;99534.51;1729604;81;21046;-61
2022/06/10 00:41:05;;;;;;;14.65;13.13;;;;;;;15.57;82.63;99529.37;1728334;81;21171;-61
2022/06/10 00:43:35;;;;;;;14.68;13.30;;;;;;;15.60;82.70;99536.17;1724781;81;21113;-61
2022/06/10 00:46:11;;;;;;;16.27;14.68;;;;;;;15.59;82.74;99531.88;1726496;81;21058;-62
2022/06/10 00:48:55;;;;;;;16.65;15.05;;;;;;;15.60;82.88;99525.65;1732118;81;21002;-62
2022/06/10 00:51:45;;;;;;;15.25;13.28;;;;;;;15.59;82.83;99531.88;1732065;81;21100;-61
2022/06/10 00:54:17;;;;;;;16.40;13.75;;;;;;;15.58;82.92;99543.36;1720810;81;21654;-61
2022/06/10 00:56:51;;;;;;;17.15;13.88;;;;;;;15.58;82.95;99540.25;1728070;81;21554;-61
2022/06/10 00:59:22;;;;;;;15.55;14.03;;;;;;;15.57;83.03;99536.40;1720962;81;21110;-62
2022/06/10 01:01:57;;;;;;;14.07;12.78;;;;;;;15.58;83.24;99536.30;1724297;81;21075;-62
2022/06/10 01:04:26;;;;;;;15.43;13.22;;;;;;;15.62;83.21;99544.81;1727625;81;21038;-61
2022/06/10 01:06:53;;;;;;;14.47;12.98;;;;;;;15.65;83.34;99539.33;1725451;81;21147;-61
2022/06/10 01:09:20;;;;;;;14.63;11.95;;;;;;;15.65;83.15;99544.11;1726034;81;21022;-61
2022/06/10 01:12:25;;;;;;;12.73;11.40;;;;;;;15.62;83.09;99542.18;1727486;81;21066;-61
2022/06/10 01:15:28;;;;;;;14.05;12.65;;;;;;;15.59;83.12;99539.77;1748215;81;20958;-61
2022/06/10 01:18:29;;;;;;;14.05;12.58;;;;;;;15.58;83.37;99541.56;1741834;81;21584;-62
2022/06/10 01:21:25;;;;;;;14.68;13.28;;;;;;;15.62;83.48;99541.70;1761264;80;21084;-60
2022/06/10 01:24:37;;;;;;;15.30;13.43;;;;;;;15.58;83.59;99543.36;1716933;81;21121;-60
2022/06/10 01:27:48;;;;;;;15.78;14.28;;;;;;;15.52;83.73;99540.69;1694526;83;21016;-62
2022/06/10 01:30:35;;;;;;;14.75;13.35;;;;;;;15.57;83.83;99536.40;1692966;83;21099;-62
2022/06/10 01:33:40;;;;;;;14.87;13.43;;;;;;;15.59;83.73;99542.41;1692479;83;21085;-62
2022/06/10 01:36:26;;;;;;;24.07;14.75;;;;;;;15.57;83.92;99542.53;1690348;83;21572;-62
2022/06/10 01:39:04;;;;;;;14.65;13.03;;;;;;;15.55;83.91;99547.53;1691752;83;20961;-61
2022/06/10 01:41:47;;;;;;;15.60;14.03;;;;;;;15.54;83.98;99551.92;1689345;83;20964;-62
2022/06/10 01:44:40;;;;;;;15.83;14.28;;;;;;;15.49;84.06;99551.88;1689059;83;21263;-60
2022/06/10 01:47:17;;;;;;;13.45;12.05;;;;;;;15.44;84.30;99560.95;1684644;83;21113;-61
2022/06/10 01:49:58;;;;;;;13.55;12.25;;;;;;;15.42;84.88;99562.01;1689191;83;21599;-61
2022/06/10 01:52:36;;;;;;;13.50;11.95;;;;;;;15.40;84.66;99563.89;1688936;83;21035;-61
2022/06/10 01:55:35;;;;;;;14.80;13.28;;;;;;;15.41;84.74;99561.17;1691256;83;21021;-62
2022/06/10 01:58:19;;;;;;;20.45;17.37;;;;;;;15.44;84.78;99566.22;1690450;83;20959;-62
2022/06/10 02:00:49;;;;;;;20.37;18.30;;;;;;;15.48;85.84;99562.05;1694947;82;21100;-62
2022/06/10 02:03:28;;;;;;;21.00;18.98;;;;;;;15.44;85.77;99566.22;1701994;82;21115;-62
2022/06/10 02:06:15;;;;;;;20.95;18.85;;;;;;;15.45;85.62;99562.62;1694642;84;21032;-62
2022/06/10 02:08:56;;;;;;;24.75;21.87;;;;;;;15.50;85.61;99566.73;1680220;83;21646;-62
2022/06/10 02:11:29;;;;;;;32.88;23.10;;;;;;;15.49;86.38;99566.35;1721283;81;21070;-62
2022/06/10 02:14:07;;;;;;;40.70;21.97;;;;;;;15.44;86.49;99570.16;1722993;81;21429;-62
2022/06/10 02:16:39;;;;;;;47.05;24.40;;;;;;;15.48;86.25;99576.52;1691729;83;21812;-62
2022/06/10 02:19:17;;;;;;;51.13;26.30;;;;;;;15.44;86.40;99575.42;1720346;82;20966;-62
2022/06/10 02:21:57;;;;;;;44.23;23.30;;;;;;;15.43;86.42;99572.44;1728240;82;20967;-60
2022/06/10 02:24:35;;;;;;;62.45;25.50;;;;;;;15.44;86.60;99578.05;1723061;82;21569;-60
2022/06/10 02:27:16;;;;;;;52.20;24.92;;;;;;;15.43;86.53;99579.02;1733401;82;21536;-60
2022/06/10 02:30:11;;;;;;;35.10;22.85;;;;;;;15.44;86.72;99570.64;1736723;81;22264;-60
2022/06/10 02:32:41;;;;;;;37.03;25.27;;;;;;;15.48;86.74;99571.27;1697471;82;21159;-61
2022/06/10 02:35:11;;;;;;;41.85;25.40;;;;;;;15.48;86.82;99572.58;1704265;82;21512;-62
2022/06/10 02:38:06;;;;;;;51.65;24.95;;;;;;;15.51;86.92;99573.67;1699023;83;21669;-62
2022/06/10 02:40:47;;;;;;;61.23;25.05;;;;;;;15.53;86.93;99573.94;1702487;83;21006;-61
2022/06/10 02:43:30;;;;;;;43.00;24.37;;;;;;;15.57;87.03;99575.88;1702139;83;21084;-61
2022/06/10 02:46:08;;;;;;;100.38;25.15;;;;;;;15.61;87.13;99583.45;1699019;83;21038;-63
2022/06/10 02:49:03;;;;;;;61.65;23.55;;;;;;;15.61;87.19;99581.30;1701839;83;20989;-62
2022/06/10 02:51:31;;;;;;;66.82;25.55;;;;;;;15.63;87.26;99585.99;1699547;83;21074;-60
2022/06/10 02:53:59;;;;;;;41.30;21.57;;;;;;;15.69;87.51;99590.02;1705799;83;21038;-60
2022/06/10 02:56:29;;;;;;;50.60;23.62;;;;;;;15.72;87.38;99590.63;1737624;82;21984;-60
2022/06/10 03:02:03;;;;;;;38.50;24.70;;;;;;;15.71;87.37;99592.05;1735424;81;21096;-60
2022/06/10 03:05:06;;;;;;;34.70;25.70;;;;;;;15.72;87.46;99591.95;1725797;81;20970;-60
2022/06/10 03:07:50;;;;;;;34.40;24.57;;;;;;;15.75;87.62;99596.99;1723555;82;21089;-61
2022/06/10 03:10:22;;;;;;;30.40;22.42;;;;;;;15.80;87.69;99598.83;1722455;82;20994;-61
2022/06/10 03:13:34;;;;;;;27.17;22.82;;;;;;;15.80;87.64;99604.09;1713001;82;21040;-61
2022/06/10 03:16:33;;;;;;;25.85;21.45;;;;;;;15.79;87.44;99602.39;1720138;82;20962;-61
2022/06/10 03:19:11;;;;;;;25.12;20.37;;;;;;;15.75;87.58;99604.89;1688114;82;21453;-61
2022/06/10 03:21:49;;;;;;;24.87;20.20;;;;;;;15.59;87.83;99603.77;1691759;84;20938;-61
2022/06/10 03:24:36;;;;;;;22.95;19.98;;;;;;;15.54;87.91;99616.39;1691693;83;21092;-60
2022/06/10 03:27:13;;;;;;;24.47;20.10;;;;;;;15.51;87.91;99609.20;1668386;84;20959;-61
2022/06/10 03:29:56;;;;;;;22.37;19.42;;;;;;;15.48;87.85;99608.94;1682098;84;21488;-60
2022/06/10 03:32:40;;;;;;;25.60;20.12;;;;;;;15.50;87.91;99604.89;1680757;84;20938;-61
2022/06/10 03:35:15;;;;;;;27.55;23.22;;;;;;;15.50;87.89;99611.47;1689017;83;20912;-60
2022/06/10 03:37:42;;;;;;;26.65;23.45;;;;;;;15.47;87.97;99609.06;1689481;83;21560;-61
2022/06/10 03:40:18;;;;;;;;;;;;;;;15.44;87.98;99618.00;1692601;83;21496;-60
2022/06/10 03:42:51;;;;;;;29.50;23.92;;;;;;;15.42;88.80;99622.52;1667231;84;20115;-61
2022/06/10 03:45:23;;;;;;;28.70;22.82;;;;;;;15.34;88.23;99621.72;1684089;84;20960;-61
2022/06/10 03:47:50;;;;;;;27.13;24.05;;;;;;;15.34;88.58;99630.93;1681300;84;21032;-61
2022/06/10 03:50:26;;;;;;;;;;;;;;;15.29;88.32;99633.06;1681315;83;21744;-60
2022/06/10 03:52:52;;;;;;;27.77;23.55;;;;;;;15.24;88.64;99639.09;1692329;83;20194;-61
2022/06/10 03:55:20;;;;;;;25.17;22.05;;;;;;;15.19;89.43;99641.20;1694283;84;21501;-60
2022/06/10 03:57:47;;;;;;;25.62;21.37;;;;;;;15.15;88.75;99633.99;1691913;84;20922;-60
2022/06/10 04:00:22;;;;;;;29.55;25.35;;;;;;;15.16;88.87;99637.45;1690956;83;20950;-60
2022/06/10 04:02:49;;;;;;;27.13;24.12;;;;;;;15.13;89.05;99635.04;1693975;83;21162;-61
2022/06/10 04:05:16;;;;;;;35.70;26.85;;;;;;;15.11;90.36;99636.92;1693530;83;20966;-61
2022/06/10 04:07:43;;;;;;;27.77;23.75;;;;;;;15.08;89.56;99635.34;1695350;83;21548;-60
2022/06/10 04:10:14;;;;;;;32.93;25.60;;;;;;;15.11;89.47;99634.30;1669339;84;21498;-60
2022/06/10 04:12:41;;;;;;;36.75;28.32;;;;;;;15.09;89.41;99638.80;1668738;84;20943;-61
2022/06/10 04:15:10;;;;;;;28.75;24.57;;;;;;;15.08;90.27;99642.39;1681874;84;21159;-61
2022/06/10 04:17:37;;;;;;;31.62;26.35;;;;;;;15.08;89.98;99646.34;1690731;83;20919;-61
2022/06/10 04:20:04;;;;;;;28.30;25.40;;;;;;;15.07;90.70;99653.83;1714422;82;21949;-61
2022/06/10 04:22:32;;;;;;;28.07;23.70;;;;;;;15.06;90.13;99652.16;1699219;82;20975;-60
2022/06/10 04:24:58;;;;;;;25.70;22.15;;;;;;;15.12;89.95;99649.11;1705432;82;21066;-61
2022/06/10 04:27:25;;;;;;;21.48;19.17;;;;;;;15.15;89.89;99652.41;1716647;82;21089;-60
2022/06/10 04:29:52;;;;;;;20.23;17.95;;;;;;;15.17;90.43;99658.86;1725331;82;21428;-60
2022/06/10 04:32:18;;;;;;;20.53;17.00;;;;;;;15.18;90.20;99658.77;1698478;82;20942;-61
2022/06/10 04:34:45;;;;;;;18.70;16.70;;;;;;;15.20;89.91;99658.17;1718334;82;20944;-60
2022/06/10 04:37:11;;;;;;;15.60;14.07;;;;;;;15.24;89.83;99661.45;1739068;81;20951;-60
2022/06/10 04:39:38;;;;;;;16.87;14.78;;;;;;;15.28;89.95;99660.29;1732474;81;21122;-61
2022/06/10 04:42:05;;;;;;;15.23;13.62;;;;;;;15.30;89.76;99658.41;1732377;81;20994;-61
2022/06/10 04:44:32;;;;;;;;;;;;;;;15.33;89.74;99660.83;1732055;81;20929;-61
2022/06/10 04:46:58;;;;;;;15.07;13.53;;;;;;;15.33;89.96;99667.40;1722299;82;20089;-60
2022/06/10 04:49:25;;;;;;;19.77;14.18;;;;;;;15.34;89.76;99673.02;1720029;82;21817;-60
2022/06/10 04:51:52;;;;;;;14.20;12.70;;;;;;;15.33;89.88;99677.92;1722569;82;21011;-60
2022/06/10 04:54:18;;;;;;;14.20;12.68;;;;;;;15.37;90.08;99680.70;1721386;82;22268;-60
2022/06/10 04:56:45;;;;;;;16.90;12.63;;;;;;;15.41;89.72;99680.87;1723974;82;20961;-61
2022/06/10 04:59:11;;;;;;;13.80;12.50;;;;;;;15.45;89.77;99690.23;1718770;82;21754;-60
2022/06/10 05:01:38;;;;;;;15.48;12.40;;;;;;;15.41;89.72;99682.20;1720279;82;20969;-60
2022/06/10 05:04:05;;;;;;;13.78;12.37;;;;;;;15.42;89.71;99689.13;1726900;82;21031;-61
2022/06/10 05:06:31;;;;;;;12.88;11.75;;;;;;;15.42;90.03;99694.39;1726388;82;20904;-61
2022/06/10 05:08:58;;;;;;;20.90;13.25;;;;;;;15.41;89.95;99700.61;1711202;82;21513;-60
2022/06/10 05:11:25;;;;;;;12.33;11.08;;;;;;;15.45;90.21;99684.97;1710782;82;20904;-59
2022/06/10 05:13:51;;;;;;;13.72;12.35;;;;;;;15.45;90.21;99684.97;1728388;82;21519;-61
2022/06/10 05:16:18;;;;;;;12.85;11.53;;;;;;;15.68;89.73;99704.95;1717736;82;21123;-61
2022/06/10 05:18:45;;;;;;;12.05;11.05;;;;;;;15.71;89.41;99708.72;1719031;82;21021;-61
2022/06/10 05:21:11;;;;;;;12.18;10.75;;;;;;;15.74;89.40;99713.77;1692040;84;20945;-62
2022/06/10 05:23:39;;;;;;;14.53;9.57;;;;;;;15.73;89.32;99717.34;1688714;83;21461;-62
2022/06/10 05:26:05;;;;;;;9.60;8.60;;;;;;;15.77;89.41;99714.88;1691705;83;20944;-62
2022/06/10 05:28:32;;;;;;;9.25;7.42;;;;;;;15.84;89.31;99717.44;1690552;83;21452;-62
2022/06/10 05:31:01;;;;;;;8.55;7.72;;;;;;;15.94;89.36;99718.14;1691033;83;20907;-62
2022/06/10 05:34:44;;;;;;;7.92;7.12;;;;;;;16.05;89.13;99718.23;1693679;83;20962;-62
2022/06/10 05:35:56;;;;;;;8.73;6.37;;;;;;;16.23;89.35;99718.72;1689041;83;21001;-62
2022/06/10 05:38:23;;;;;;;7.50;6.58;;;;;;;16.45;88.98;99712.77;1693561;83;20999;-62
2022/06/10 05:40:50;;;;;;;6.83;6.20;;;;;;;16.66;89.11;99713.83;1661280;85;22354;-62
2022/06/10 05:43:16;;;;;;;7.30;5.00;;;;;;;16.97;89.05;99719.53;1664526;85;20939;-62
2022/06/10 05:45:43;;;;;;;15.72;5.45;;;;;;;17.23;87.81;99725.05;1669118;85;20922;-63
2022/06/10 05:48:11;;;;;;;10.25;5.15;;;;;;;17.47;88.44;99730.73;1687270;84;21646;-62
2022/06/10 05:50:42;;;;;;;13.28;4.42;;;;;;;17.94;88.51;99728.93;1686061;83;21638;-63
2022/06/10 05:53:12;;;;;;;10.18;4.17;;;;;;;18.62;88.99;99739.45;1689087;82;21864;-65
2022/06/10 05:55:39;;;;;;;5.15;3.10;;;;;;;19.11;87.65;99731.04;1684891;83;21064;-63
2022/06/10 05:58:06;;;;;;;9.85;3.75;;;;;;;19.54;86.18;99732.73;1685127;83;25504;-65
2022/06/10 06:00:33;;;;;;;10.10;4.08;;;;;;;19.83;86.28;99740.91;1694354;83;21005;-63
2022/06/10 06:03:00;;;;;;;7.03;4.28;;;;;;;19.89;85.38;99737.72;1692443;83;21524;-64
2022/06/10 06:05:28;;;;;;;6.40;4.25;;;;;;;19.87;84.78;99737.01;1694548;83;21121;-64
2022/06/10 06:07:54;;;;;;;8.73;4.28;;;;;;;19.78;84.43;99739.63;1692157;83;20965;-64
2022/06/10 06:10:26;;;;;;;6.87;4.28;;;;;;;19.86;84.87;99744.61;1692454;83;20891;-64
2022/06/10 06:12:52;;;;;;;13.43;5.03;;;;;;;20.07;84.65;99745.05;1689118;83;21465;-63
2022/06/10 06:15:19;;;;;;;5.53;3.45;;;;;;;20.10;83.68;99754.06;1688337;84;20973;-63
2022/06/10 06:17:50;;;;;;;5.58;3.95;;;;;;;20.16;83.33;99743.41;1696127;84;21938;-63
2022/06/10 06:20:17;;;;;;;5.33;4.00;;;;;;;20.27;83.49;99749.45;1689916;83;20940;-62
2022/06/10 06:22:43;;;;;;;7.25;3.90;;;;;;;20.27;82.76;99756.58;1699116;82;21586;-63
2022/06/10 06:25:15;;;;;;;9.20;4.15;;;;;;;19.99;80.54;99759.45;1690343;83;20930;-63
2022/06/10 06:27:43;;;;;;;5.50;4.15;;;;;;;19.20;79.59;99761.20;1687863;83;20981;-63
2022/06/10 06:30:20;;;;;;;5.62;3.70;;;;;;;18.92;81.37;99774.03;1683431;83;21940;-64
2022/06/10 06:32:48;;;;;;;4.60;3.90;;;;;;;18.84;81.15;99769.84;1698547;83;21124;-64
2022/06/10 06:35:15;;;;;;;9.88;4.35;;;;;;;18.97;81.35;99767.89;1711675;82;20961;-64
2022/06/10 06:37:42;;;;;;;4.70;3.47;;;;;;;18.96;80.25;99772.84;1714467;82;21015;-64
2022/06/10 06:40:11;;;;;;;4.10;2.92;;;;;;;18.76;80.10;99777.55;1719366;82;20976;-64
2022/06/10 06:42:37;;;;;;;9.60;4.08;;;;;;;18.58;79.28;99779.02;1697288;83;21517;-64
2022/06/10 06:45:06;;;;;;;7.92;4.12;;;;;;;18.47;80.37;99782.02;1702116;83;20953;-64
2022/06/10 06:47:33;;;;;;;6.53;4.33;;;;;;;18.45;79.75;99783.94;1713948;82;20993;-64
2022/06/10 06:50:00;;;;;;;8.33;4.62;;;;;;;18.34;80.34;99783.94;1724003;82;21429;-63
2022/06/10 06:52:27;;;;;;;;;;;;;;;18.46;80.70;99790.92;1712070;81;20927;-65
2022/06/10 06:54:54;;;;;;;11.95;5.00;;;;;;;18.59;79.98;99787.30;1696347;83;21249;-64
2022/06/10 06:57:20;;;;;;;10.58;4.47;;;;;;;18.59;80.57;99789.94;1694343;83;20953;-64
2022/06/10 06:59:47;;;;;;;7.20;4.90;;;;;;;18.87;80.87;99791.25;1720549;81;20982;-65
2022/06/10 07:02:13;;;;;;;9.35;3.17;;;;;;;19.11;80.96;99791.07;1717745;82;20983;-65
2022/06/10 07:04:40;;;;;;;6.28;3.65;;;;;;;19.31;80.06;99790.27;1699212;83;20992;-64
2022/06/10 07:07:07;;;;;;;6.83;3.70;;;;;;;19.52;79.56;99792.09;1710668;82;21864;-65
2022/06/10 07:09:34;;;;;;;6.55;3.35;;;;;;;19.45;79.30;99791.28;1694771;83;21528;-64
2022/06/10 07:12:00;;;;;;;7.62;3.90;;;;;;;19.60;79.65;99792.30;1691470;83;21151;-63
2022/06/10 07:14:27;;;;;;;4.95;3.33;;;;;;;19.70;78.69;99795.89;1690451;82;21054;-64
2022/06/10 07:16:54;;;;;;;6.22;2.60;;;;;;;19.49;77.15;99802.94;1694041;82;27412;-64
2022/06/10 07:19:22;;;;;;;5.10;3.20;;;;;;;19.63;78.41;99795.55;1717693;81;21080;-64
2022/06/10 07:21:49;;;;;;;4.62;3.10;;;;;;;20.18;77.93;99795.33;1732980;81;20955;-62
2022/06/10 07:24:15;;;;;;;;;;;;;;;20.17;77.23;99796.31;1745766;81;20969;-62
2022/06/10 07:26:42;;;;;;;3.67;2.98;;;;;;;20.23;74.63;99799.75;1736880;81;20236;-64
2022/06/10 07:29:10;;;;;;;;;;;;;;;20.11;75.15;99810.10;1736941;80;20962;-62
2022/06/10 07:31:40;;;;;;;5.60;3.30;;;;;;;20.09;76.38;99823.47;1740828;81;21103;-65
2022/06/10 07:34:05;;;;;;;5.22;3.72;;;;;;;20.09;76.12;99818.66;1734284;81;21436;-64
2022/06/10 07:36:31;;;;;;;9.23;3.75;;;;;;;20.16;76.60;99821.61;1738743;81;20949;-65
2022/06/10 07:38:58;;;;;;;6.42;3.60;;;;;;;20.27;76.76;99823.69;1741104;81;20974;-63
2022/06/10 07:44:09;;;;;;;7.10;5.10;;;;;;;20.00;75.43;99834.03;1744011;81;21523;-64
2022/06/10 07:46:36;;;;;;;12.13;5.25;;;;;;;19.37;74.47;99837.41;1738756;80;21001;-64
2022/06/10 07:49:25;;;;;;;5.45;4.67;;;;;;;19.09;75.12;99839.30;1730254;81;20969;-64
2022/06/10 07:52:16;;;;;;;9.73;4.10;;;;;;;18.76;75.11;99846.33;1744130;81;20939;-63
2022/06/10 07:54:43;;;;;;;6.40;4.35;;;;;;;18.48;75.55;99851.59;1728733;81;21459;-64
2022/06/10 07:57:11;;;;;;;10.98;4.35;;;;;;;18.38;75.75;99853.29;1735769;81;21888;-63
2022/06/10 07:59:40;;;;;;;11.12;5.28;;;;;;;18.28;75.87;99853.14;1744007;81;21373;-64
2022/06/10 08:02:07;;;;;;;6.53;4.03;;;;;;;18.33;75.96;99843.06;1737359;80;21440;-64
2022/06/10 08:04:33;;;;;;;8.00;4.50;;;;;;;18.37;76.27;99852.42;1736084;81;21058;-64
2022/06/10 08:07:00;;;;;;;9.75;4.72;;;;;;;18.20;75.49;99856.86;1740287;81;21024;-64
2022/06/10 08:09:27;;;;;;;6.37;4.35;;;;;;;17.91;75.73;99845.39;1741427;81;22296;-64
2022/06/10 08:11:53;;;;;;;9.80;4.67;;;;;;;17.56;76.09;99838.30;1746801;81;21506;-64
2022/06/10 08:14:20;;;;;;;6.37;5.40;;;;;;;17.61;76.54;99849.34;1745790;81;20958;-65
2022/06/10 08:16:47;;;;;;;6.22;4.85;;;;;;;17.49;76.74;99863.45;1737743;81;20947;-64
2022/06/10 08:19:14;;;;;;;10.30;5.05;;;;;;;17.47;76.78;99860.08;1741691;81;21472;-63
2022/06/10 08:24:25;;;;;;;9.65;4.42;;;;;;;17.72;76.85;99860.91;1756445;79;21864;-63
2022/06/10 08:26:52;;;;;;;12.35;4.78;;;;;;;17.74;76.70;99860.33;1756478;80;20975;-63
2022/06/10 08:29:20;;;;;;;9.55;4.03;;;;;;;17.74;76.90;99864.28;1760088;79;20941;-64
2022/06/10 08:31:47;;;;;;;7.20;4.05;;;;;;;17.99;77.20;99860.19;1763899;80;20888;-64
2022/06/10 08:34:14;;;;;;;5.95;3.80;;;;;;;17.99;76.66;99873.39;1755398;80;21173;-63
2022/06/10 08:36:41;;;;;;;7.25;4.47;;;;;;;17.99;76.86;99873.39;1753500;80;21487;-63
2022/06/10 08:39:08;;;;;;;9.95;4.50;;;;;;;17.99;76.81;99874.72;1746019;80;20896;-64
2022/06/10 08:42:09;;;;;;;7.55;4.80;;;;;;;18.01;76.63;99875.45;1746014;80;20918;-63
2022/06/10 08:44:55;;;;;;;5.95;4.45;;;;;;;17.92;76.48;99880.58;1756038;80;20916;-63
2022/06/10 08:47:45;;;;;;;8.27;5.40;;;;;;;17.67;76.60;99893.80;1755239;79;21086;-62
2022/06/10 08:50:46;;;;;;;5.05;4.28;;;;;;;17.48;76.87;99896.10;1756865;79;20926;-63
2022/06/10 08:53:55;;;;;;;7.25;4.30;;;;;;;17.48;77.03;99898.74;1751555;80;20892;-63
2022/06/10 08:56:36;;;;;;;14.75;4.20;;;;;;;17.62;77.19;99894.61;1759274;79;20876;-64
2022/06/10 08:59:31;;;;;;;16.07;3.90;;;;;;;18.06;77.60;99895.77;1765915;79;21485;-64
2022/06/10 09:02:08;;;;;;;5.15;3.05;;;;;;;18.27;76.78;99897.23;1753952;79;21030;-64
2022/06/10 09:04:55;;;;;;;8.78;3.33;;;;;;;18.41;76.37;99901.47;1752912;79;21027;-64
2022/06/10 09:07:27;;;;;;;;;;;;;;;18.45;76.30;99898.94;1761934;80;21534;-63
2022/06/10 09:09:56;;;;;;;8.53;3.12;;;;;;;18.74;76.88;99906.47;1753967;80;20224;-64
2022/06/10 09:12:30;;;;;;;6.65;3.15;;;;;;;18.85;76.09;99905.14;1729200;80;21791;-65
2022/06/10 09:15:02;;;;;;;3.85;2.77;;;;;;;18.96;76.61;99907.78;1750626;80;21508;-64
2022/06/10 09:17:37;;;;;;;6.12;2.70;;;;;;;19.15;76.25;99924.83;1754214;80;21478;-64
2022/06/10 09:20:33;;;;;;;3.45;2.55;;;;;;;19.34;75.64;99926.84;1753511;79;21048;-64
2022/06/10 09:23:17;;;;;;;7.83;3.20;;;;;;;19.28;74.99;99922.88;1752766;79;21552;-65
2022/06/10 09:25:47;;;;;;;9.08;2.87;;;;;;;19.61;74.74;99924.61;1747077;79;21136;-65
2022/06/10 09:28:14;;;;;;;3.98;2.40;;;;;;;20.03;74.83;99921.23;1756761;80;21035;-65
2022/06/10 09:30:56;;;;;;;4.28;2.85;;;;;;;19.96;73.35;99926.67;1757954;80;20941;-64
2022/06/10 09:33:31;;;;;;;4.12;2.15;;;;;;;19.77;73.06;99908.30;1755685;80;21014;-64
2022/06/10 09:36:05;;;;;;;9.95;2.75;;;;;;;19.77;73.22;99924.20;1732487;82;21052;-64
2022/06/10 09:38:49;;;;;;;5.97;2.60;;;;;;;19.68;72.29;99930.27;1728930;82;20988;-63
2022/06/10 09:41:30;;;;;;;5.33;2.58;;;;;;;19.84;70.70;99933.34;1727196;82;21092;-63
2022/06/10 09:44:20;;;;;;;6.83;2.87;;;;;;;19.60;71.48;99931.34;1728523;82;20917;-65
2022/06/10 09:46:52;;;;;;;4.35;2.33;;;;;;;19.56;72.07;99933.90;1726892;82;20960;-65
2022/06/10 09:49:48;;;;;;;5.10;2.45;;;;;;;19.74;72.23;99935.05;1734740;81;21071;-64
2022/06/10 09:52:39;;;;;;;6.12;2.92;;;;;;;20.19;73.25;99929.55;1724916;82;20958;-64
2022/06/10 09:55:27;;;;;;;3.95;2.20;;;;;;;20.93;72.88;99932.58;1722188;81;21083;-64
2022/06/10 09:58:14;;;;;;;4.40;2.50;;;;;;;21.47;71.77;99924.72;1722260;81;20972;-63
2022/06/10 10:00:52;;;;;;;6.58;2.50;;;;;;;21.73;72.27;99932.16;1721947;81;20957;-64
2022/06/10 10:03:45;;;;;;;2.87;2.20;;;;;;;21.51;69.52;99941.22;1726332;82;21538;-64
2022/06/10 10:06:37;;;;;;;4.15;1.70;;;;;;;21.61;69.41;99937.59;1719696;82;20933;-66
2022/06/10 10:09:39;;;;;;;3.00;1.85;;;;;;;21.39;67.99;99944.48;1722297;81;21093;-65
2022/06/10 10:12:31;;;;;;;8.45;2.15;;;;;;;20.76;68.41;99948.16;1728743;82;20941;-65
2022/06/10 10:15:21;;;;;;;9.55;2.90;;;;;;;20.56;68.54;99950.36;1750059;79;20956;-64
2022/06/10 10:18:32;;;;;;;17.12;2.83;;;;;;;20.77;68.19;99950.31;1766089;80;20925;-65
2022/06/10 10:21:27;;;;;;;2.52;1.50;;;;;;;21.24;70.07;99948.82;1743286;80;21462;-65
2022/06/10 10:23:57;;;;;;;7.25;1.47;;;;;;;21.49;68.67;99949.34;1728757;82;21973;-64
2022/06/10 10:26:37;;;;;;;4.75;1.62;;;;;;;21.45;67.72;99950.57;1729588;82;20951;-65
2022/06/10 10:29:24;;;;;;;1.82;1.32;;;;;;;21.16;68.20;99953.96;1731117;82;20938;-63
2022/06/10 10:32:01;;;;;;;10.65;1.77;;;;;;;20.96;66.93;99950.89;1731142;82;20971;-63
2022/06/10 10:34:34;;;;;;;5.55;1.25;;;;;;;20.72;67.19;99956.00;1730498;82;20965;-63
2022/06/10 10:37:06;;;;;;;5.25;1.50;;;;;;;20.46;66.54;99964.00;1735948;82;21122;-63
2022/06/10 10:39:38;;;;;;;14.03;1.98;;;;;;;20.27;65.83;99964.22;1727971;82;21492;-63
2022/06/10 10:42:16;;;;;;;2.27;1.40;;;;;;;19.92;66.63;99968.98;1731499;81;21531;-63
2022/06/10 10:44:48;;;;;;;6.40;1.77;;;;;;;19.74;66.60;99964.20;1726728;82;20969;-63
2022/06/10 10:47:20;;;;;;;9.45;1.50;;;;;;;19.68;66.83;99967.35;1701440;82;20906;-63
2022/06/10 10:50:01;;;;;;;14.85;3.08;;;;;;;19.75;67.37;99971.20;1732483;82;21196;-64
2022/06/10 10:52:32;;;;;;;8.23;1.10;;;;;;;19.87;67.22;99970.19;1725196;82;20890;-63
2022/06/10 10:55:22;;;;;;;7.00;1.32;;;;;;;19.87;66.27;99978.13;1727589;80;21710;-63
2022/06/10 10:58:11;;;;;;;6.70;1.25;;;;;;;19.69;66.30;99971.70;1729057;82;21040;-63
2022/06/10 11:00:45;;;;;;;11.65;1.40;;;;;;;20.03;66.90;99976.89;1731853;82;20960;-63
2022/06/10 11:03:29;;;;;;;3.70;0.98;;;;;;;20.33;66.73;99970.36;1730935;82;22011;-63
2022/06/10 11:06:00;;;;;;;4.60;1.25;;;;;;;20.59;65.72;99972.64;1727434;82;20943;-64
2022/06/10 11:08:37;;;;;;;6.35;1.30;;;;;;;20.43;64.76;99979.69;1726102;81;20974;-64
2022/06/10 11:11:24;;;;;;;4.15;1.30;;;;;;;20.48;65.97;99974.84;1725987;81;20947;-64
2022/06/10 11:13:59;;;;;;;8.58;1.50;;;;;;;20.67;66.10;99976.81;1734849;81;21521;-65
2022/06/10 11:16:31;;;;;;;12.03;1.27;;;;;;;20.67;64.43;99982.11;1733953;81;21058;-63
2022/06/10 11:19:18;;;;;;;8.28;1.10;;;;;;;20.50;64.57;99986.63;1733431;82;20939;-63
2022/06/10 11:22:10;;;;;;;4.17;1.30;;;;;;;20.23;65.27;99989.31;1735840;80;21002;-63
2022/06/10 11:24:42;;;;;;;4.62;1.35;;;;;;;20.49;65.89;99988.45;1760868;80;20984;-63
2022/06/10 11:27:31;;;;;;;5.22;1.45;;;;;;;20.61;65.01;99991.89;1762304;80;20933;-64
2022/06/10 11:30:20;;;;;;;4.77;1.30;;;;;;;20.52;64.63;99984.20;1758481;80;21221;-63
2022/06/10 11:32:57;;;;;;;2.27;1.40;;;;;;;20.47;65.17;99993.52;1763869;80;20965;-64
2022/06/10 11:35:41;;;;;;;3.75;1.42;;;;;;;20.30;64.34;99993.13;1755292;80;20986;-63
2022/06/10 11:38:22;;;;;;;4.60;1.20;;;;;;;20.01;64.49;99990.73;1746816;80;20909;-63
2022/06/10 11:40:53;;;;;;;2.05;0.88;;;;;;;19.66;63.39;100006.36;1764984;80;20921;-63
2022/06/10 11:43:31;;;;;;;2.30;1.30;;;;;;;19.22;64.29;100012.06;1762068;80;21065;-63
2022/06/10 11:46:02;;;;;;;1.60;1.05;;;;;;;18.87;64.57;100005.05;1753953;79;21026;-63
2022/06/10 11:48:43;;;;;;;3.62;1.12;;;;;;;18.65;64.68;100011.59;1712676;80;21099;-63
2022/06/10 11:51:21;;;;;;;3.77;1.17;;;;;;;18.56;64.87;100007.84;1759617;79;20953;-63
2022/06/10 11:54:01;;;;;;;3.85;1.50;;;;;;;18.51;64.99;100008.22;1760138;80;20954;-63
2022/06/10 11:59:54;;;;;;;;;;;;;;;19.03;65.49;100016.62;1726042;79;21005;-63
2022/06/10 12:02:43;;;;;;;5.20;1.70;;;;;;;19.07;64.84;100010.11;1757758;80;20082;-62
2022/06/10 12:05:39;;;;;;;5.05;1.17;;;;;;;19.48;65.18;100018.41;1695014;84;21005;-63
2022/06/10 12:08:26;;;;;;;1.50;1.15;;;;;;;19.75;64.96;100019.38;1658468;85;21464;-64
2022/06/10 12:11:19;;;;;;;1.60;1.30;;;;;;;20.06;65.18;100016.39;1621278;86;21066;-63
2022/06/10 12:13:57;;;;;;;3.98;1.30;;;;;;;20.30;64.27;100019.64;1627925;86;21140;-63
2022/06/10 12:16:25;;;;;;;1.45;1.10;;;;;;;20.22;64.29;100026.09;1618532;87;20984;-63