Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:45;;;;;;;;;14.50;13.75;;;;;;;;5012814;28;51023;-60
2021/10/13 00:04:10;;;;;;;;;20.00;20.00;;;;;;;;5012590;28;51217;-60
2021/10/13 00:06:35;;;;;;;;;11.00;10.50;;;;;;;;5012742;28;50943;-60
2021/10/13 00:09:00;;;;;;;;;21.50;21.25;;;;;;;;5014168;28;51160;-60
2021/10/13 00:11:26;;;;;;;;;9.00;9.00;;;;;;;;5011830;28;51269;-61
2021/10/13 00:13:51;;;;;;;;;11.50;10.25;;;;;;;;5011201;28;51252;-61
2021/10/13 00:16:16;;;;;;;;;8.25;8.25;;;;;;;;5011567;28;51387;-60
2021/10/13 00:18:41;;;;;;;;;9.00;8.50;;;;;;;;5012479;28;51006;-60
2021/10/13 00:21:06;;;;;;;;;5.75;5.75;;;;;;;;5014009;28;51155;-60
2021/10/13 00:23:32;;;;;;;;;11.75;11.00;;;;;;;;5016336;28;50976;-60
2021/10/13 00:25:57;;;;;;;;;9.75;8.25;;;;;;;;5016368;28;50851;-61
2021/10/13 00:28:22;;;;;;;;;11.00;10.75;;;;;;;;4995326;28;51745;-61
2021/10/13 00:30:48;;;;;;;;;13.75;12.75;;;;;;;;5015710;28;51101;-61
2021/10/13 00:33:13;;;;;;;;;9.33;8.00;;;;;;;;5016251;28;50956;-61
2021/10/13 00:35:38;;;;;;;;;11.25;10.00;;;;;;;;5016142;28;50988;-61
2021/10/13 00:38:03;;;;;;;;;10.00;10.00;;;;;;;;5015772;28;51798;-60
2021/10/13 00:40:29;;;;;;;;;11.00;8.67;;;;;;;;5015643;28;51192;-61
2021/10/13 00:42:55;;;;;;;;;10.50;9.75;;;;;;;;5015482;28;51098;-61
2021/10/13 00:45:20;;;;;;;;;9.75;9.75;;;;;;;;5006877;28;50903;-61
2021/10/13 00:47:45;;;;;;;;;11.25;10.50;;;;;;;;4997951;28;52654;-61
2021/10/13 00:50:11;;;;;;;;;10.00;10.00;;;;;;;;5015777;28;51178;-61
2021/10/13 00:52:41;;;;;;;;;11.75;11.50;;;;;;;;5015416;28;50879;-61
2021/10/13 00:55:07;;;;;;;;;11.00;10.25;;;;;;;;5015903;28;51232;-61
2021/10/13 00:57:32;;;;;;;;;11.25;11.25;;;;;;;;5014564;28;52131;-59
2021/10/13 00:59:57;;;;;;;;;13.00;12.25;;;;;;;;5013868;28;51162;-62
2021/10/13 01:02:26;;;;;;;;;12.50;11.25;;;;;;;;5015936;28;50944;-61
2021/10/13 01:04:51;;;;;;;;;11.75;11.25;;;;;;;;5015766;28;51154;-62
2021/10/13 01:07:35;;;;;;;;;14.25;13.00;;;;;;;;5015402;28;51747;-61
2021/10/13 01:10:15;;;;;;;;;12.33;11.00;;;;;;;;5017240;28;50872;-61
2021/10/13 01:12:52;;;;;;;;;10.00;10.00;;;;;;;;5014660;28;51186;-60
2021/10/13 01:15:43;;;;;;;;;12.50;12.00;;;;;;;;5015149;28;50843;-60
2021/10/13 01:18:12;;;;;;;;;14.50;12.00;;;;;;;;5012756;28;51256;-61
2021/10/13 01:20:57;;;;;;;;;11.00;10.75;;;;;;;;5015476;28;51010;-61
2021/10/13 01:23:25;;;;;;;;;10.00;9.75;;;;;;;;5014971;28;51280;-61
2021/10/13 01:26:09;;;;;;;;;10.50;10.50;;;;;;;;5015677;28;50958;-63
2021/10/13 01:28:36;;;;;;;;;12.25;12.00;;;;;;;;5010959;28;51978;-60
2021/10/13 01:31:09;;;;;;;;;12.25;11.25;;;;;;;;5015085;28;50876;-61
2021/10/13 01:33:40;;;;;;;;;12.00;10.00;;;;;;;;5008793;28;51042;-61
2021/10/13 01:36:07;;;;;;;;;10.25;9.50;;;;;;;;5011797;28;51049;-61
2021/10/13 01:38:42;;;;;;;;;11.25;10.00;;;;;;;;5014312;28;52553;-60
2021/10/13 01:41:08;;;;;;;;;10.00;10.00;;;;;;;;5014970;28;51125;-61
2021/10/13 01:43:36;;;;;;;;;9.50;8.75;;;;;;;;5014769;28;51128;-61
2021/10/13 01:46:02;;;;;;;;;11.00;10.00;;;;;;;;5015250;28;51367;-61
2021/10/13 01:48:28;;;;;;;;;12.50;10.25;;;;;;;;5014573;28;51208;-61
2021/10/13 01:50:54;;;;;;;;;8.75;8.75;;;;;;;;5013424;28;51276;-61
2021/10/13 01:53:21;;;;;;;;;9.75;9.75;;;;;;;;5015120;28;50974;-61
2021/10/13 01:55:47;;;;;;;;;12.25;11.00;;;;;;;;5014953;28;51121;-61
2021/10/13 01:58:15;;;;;;;;;10.75;9.00;;;;;;;;5014076;28;50971;-60
2021/10/13 02:00:43;;;;;;;;;9.75;9.00;;;;;;;;5014445;28;50949;-61
2021/10/13 02:03:09;;;;;;;;;11.50;9.00;;;;;;;;5014732;28;50930;-61
2021/10/13 02:05:35;;;;;;;;;9.50;9.00;;;;;;;;5014870;28;51228;-60
2021/10/13 02:08:02;;;;;;;;;10.50;9.00;;;;;;;;5007063;28;51871;-60
2021/10/13 02:10:27;;;;;;;;;9.00;9.00;;;;;;;;5016149;28;51128;-60
2021/10/13 02:12:54;;;;;;;;;10.00;8.50;;;;;;;;4995804;28;51014;-60
2021/10/13 02:15:20;;;;;;;;;7.67;6.00;;;;;;;;5014834;28;51093;-61
2021/10/13 02:17:47;;;;;;;;;6.50;6.50;;;;;;;;5014069;28;52095;-60
2021/10/13 02:20:13;;;;;;;;;9.00;9.00;;;;;;;;5014828;28;50916;-61
2021/10/13 02:22:40;;;;;;;;;7.00;5.50;;;;;;;;4996589;28;51285;-61
2021/10/13 02:25:05;;;;;;;;;5.00;5.00;;;;;;;;5012990;28;51165;-61
2021/10/13 02:27:33;;;;;;;;;8.00;8.00;;;;;;;;5013924;28;50990;-60
2021/10/13 02:29:59;;;;;;;;;7.00;6.00;;;;;;;;5014553;28;50978;-60
2021/10/13 02:32:24;;;;;;;;;5.00;4.75;;;;;;;;5014450;28;51263;-60
2021/10/13 02:34:50;;;;;;;;;7.50;7.50;;;;;;;;5014726;28;51283;-61
2021/10/13 02:37:15;;;;;;;;;8.75;8.00;;;;;;;;4995815;28;53145;-61
2021/10/13 02:39:40;;;;;;;;;5.75;5.50;;;;;;;;5014146;28;51220;-60
2021/10/13 02:42:06;;;;;;;;;4.50;4.50;;;;;;;;5002126;28;51228;-61
2021/10/13 02:44:31;;;;;;;;;5.75;5.75;;;;;;;;5013705;28;51191;-61
2021/10/13 02:46:56;;;;;;;;;6.75;4.50;;;;;;;;5013951;28;51061;-61
2021/10/13 02:49:31;;;;;;;;;8.50;6.50;;;;;;;;4999660;28;51160;-61
2021/10/13 02:52:10;;;;;;;;;6.25;5.50;;;;;;;;5001776;28;51227;-61
2021/10/13 02:54:42;;;;;;;;;7.50;6.00;;;;;;;;5014040;28;50983;-60
2021/10/13 02:57:09;;;;;;;;;5.00;5.00;;;;;;;;5013201;28;51160;-60
2021/10/13 02:59:36;;;;;;;;;4.00;4.00;;;;;;;;5012352;28;51123;-60
2021/10/13 03:02:08;;;;;;;;;6.25;6.00;;;;;;;;5013843;28;51010;-59
2021/10/13 03:04:37;;;;;;;;;4.75;4.75;;;;;;;;5014073;28;51034;-60
2021/10/13 03:07:05;;;;;;;;;3.33;3.33;;;;;;;;5013450;28;51943;-60
2021/10/13 03:09:33;;;;;;;;;6.00;5.00;;;;;;;;5013647;28;50990;-60
2021/10/13 03:11:59;;;;;;;;;4.50;4.50;;;;;;;;5015107;28;51243;-61
2021/10/13 03:14:25;;;;;;;;;6.50;5.00;;;;;;;;5013650;28;51069;-60
2021/10/13 03:16:52;;;;;;;;;5.00;5.00;;;;;;;;5012083;28;50969;-60
2021/10/13 03:19:19;;;;;;;;;4.33;4.00;;;;;;;;5013346;28;51002;-61
2021/10/13 03:21:44;;;;;;;;;4.00;4.00;;;;;;;;5013090;28;51237;-61
2021/10/13 03:24:09;;;;;;;;;5.00;4.00;;;;;;;;4995662;28;50922;-61
2021/10/13 03:26:35;;;;;;;;;4.00;3.50;;;;;;;;5012819;28;52457;-60
2021/10/13 03:29:01;;;;;;;;;7.75;5.25;;;;;;;;5013465;28;50979;-60
2021/10/13 03:31:27;;;;;;;;;3.75;3.00;;;;;;;;5013204;28;50930;-60
2021/10/13 03:33:53;;;;;;;;;5.50;4.75;;;;;;;;4995771;28;50924;-60
2021/10/13 03:36:18;;;;;;;;;4.50;4.50;;;;;;;;5011423;28;53147;-60
2021/10/13 03:38:43;;;;;;;;;6.00;5.50;;;;;;;;5009918;28;51219;-60
2021/10/13 03:41:08;;;;;;;;;3.50;3.50;;;;;;;;5013405;28;50986;-61
2021/10/13 03:43:33;;;;;;;;;6.75;4.50;;;;;;;;5012340;28;51517;-60
2021/10/13 03:45:59;;;;;;;;;4.00;4.00;;;;;;;;5012801;28;52276;-60
2021/10/13 03:48:27;;;;;;;;;4.00;4.00;;;;;;;;5013417;28;50979;-60
2021/10/13 03:50:52;;;;;;;;;4.00;4.00;;;;;;;;5013023;28;51086;-60
2021/10/13 03:53:17;;;;;;;;;3.75;3.50;;;;;;;;5011257;28;51108;-59
2021/10/13 03:55:43;;;;;;;;;8.00;4.75;;;;;;;;5010706;28;51573;-61
2021/10/13 03:58:08;;;;;;;;;4.00;3.25;;;;;;;;4994795;28;51074;-59
2021/10/13 04:00:33;;;;;;;;;3.75;3.50;;;;;;;;5013221;28;51113;-60
2021/10/13 04:02:58;;;;;;;;;5.00;5.00;;;;;;;;5013082;28;51250;-60
2021/10/13 04:05:23;;;;;;;;;7.00;7.00;;;;;;;;5013130;28;51937;-60
2021/10/13 04:07:49;;;;;;;;;4.00;3.50;;;;;;;;5012015;28;50939;-60
2021/10/13 04:10:14;;;;;;;;;8.25;5.00;;;;;;;;5011836;28;51383;-61
2021/10/13 04:12:40;;;;;;;;;8.50;5.00;;;;;;;;5013396;28;51128;-59
2021/10/13 04:15:07;;;;;;;;;4.50;4.25;;;;;;;;5011757;28;51725;-60
2021/10/13 04:17:35;;;;;;;;;8.50;7.75;;;;;;;;5012709;28;51013;-60
2021/10/13 04:20:08;;;;;;;;;4.00;4.00;;;;;;;;5009405;28;50921;-61
2021/10/13 04:22:33;;;;;;;;;5.00;4.00;;;;;;;;5012470;28;51356;-60
2021/10/13 04:24:58;;;;;;;;;3.50;3.50;;;;;;;;5012720;28;51846;-61
2021/10/13 04:27:23;;;;;;;;;5.00;3.33;;;;;;;;5011238;28;50921;-60
2021/10/13 04:29:49;;;;;;;;;4.50;4.50;;;;;;;;5012865;28;51283;-60
2021/10/13 04:32:14;;;;;;;;;3.50;3.50;;;;;;;;5012517;28;50932;-60
2021/10/13 04:34:39;;;;;;;;;5.00;3.75;;;;;;;;5012585;28;51049;-60
2021/10/13 04:37:04;;;;;;;;;4.75;4.00;;;;;;;;5012582;28;51011;-60
2021/10/13 04:39:29;;;;;;;;;4.50;3.50;;;;;;;;5012576;28;51196;-60
2021/10/13 04:41:54;;;;;;;;;7.50;7.50;;;;;;;;5012260;28;51038;-60
2021/10/13 04:44:20;;;;;;;;;3.75;3.75;;;;;;;;5006800;28;51179;-61
2021/10/13 04:46:45;;;;;;;;;7.25;4.75;;;;;;;;5010612;28;51026;-60
2021/10/13 04:49:10;;;;;;;;;6.00;4.75;;;;;;;;5012549;28;51230;-60
2021/10/13 04:51:35;;;;;;;;;4.75;3.75;;;;;;;;5011994;28;51303;-60
2021/10/13 04:54:01;;;;;;;;;5.00;5.00;;;;;;;;5010180;28;51103;-60
2021/10/13 04:56:26;;;;;;;;;9.50;8.25;;;;;;;;5009885;28;51115;-61
2021/10/13 04:58:51;;;;;;;;;7.75;4.75;;;;;;;;4993680;28;50940;-60
2021/10/13 05:01:16;;;;;;;;;4.00;4.00;;;;;;;;5007389;28;51159;-60
2021/10/13 05:03:41;;;;;;;;;7.25;7.00;;;;;;;;4998119;28;51825;-59
2021/10/13 05:06:07;;;;;;;;;7.00;7.00;;;;;;;;5011083;28;51120;-60
2021/10/13 05:08:32;;;;;;;;;4.00;3.00;;;;;;;;5013997;28;50989;-61
2021/10/13 05:10:57;;;;;;;;;5.00;5.00;;;;;;;;5012717;28;51215;-61
2021/10/13 05:13:22;;;;;;;;;5.00;5.00;;;;;;;;5015201;28;51661;-61
2021/10/13 05:15:47;;;;;;;;;7.00;6.50;;;;;;;;5012985;28;50857;-60
2021/10/13 05:18:13;;;;;;;;;8.50;8.00;;;;;;;;5013482;28;50909;-60
2021/10/13 05:20:38;;;;;;;;;8.25;7.75;;;;;;;;5013948;28;51148;-60
2021/10/13 05:23:03;;;;;;;;;4.75;4.75;;;;;;;;5015049;28;52039;-60
2021/10/13 05:25:29;;;;;;;;;7.75;7.75;;;;;;;;5015170;28;50947;-60
2021/10/13 05:27:54;;;;;;;;;7.75;6.50;;;;;;;;4997093;28;50984;-61
2021/10/13 05:30:19;;;;;;;;;8.25;6.50;;;;;;;;5015073;28;51383;-60
2021/10/13 05:32:44;;;;;;;;;7.50;7.50;;;;;;;;5014688;28;50987;-60
2021/10/13 05:35:09;;;;;;;;;9.50;7.75;;;;;;;;4997390;28;51063;-60
2021/10/13 05:37:35;;;;;;;;;6.00;5.50;;;;;;;;5010533;28;51374;-61
2021/10/13 05:40:00;;;;;;;;;8.00;7.00;;;;;;;;5014652;28;51292;-60
2021/10/13 05:42:25;;;;;;;;;7.50;6.00;;;;;;;;5013652;28;51937;-61
2021/10/13 05:44:50;;;;;;;;;7.00;6.00;;;;;;;;5010478;28;51609;-61
2021/10/13 05:47:16;;;;;;;;;8.75;8.00;;;;;;;;5007949;28;51084;-62
2021/10/13 05:49:41;;;;;;;;;13.00;8.00;;;;;;;;5013722;28;51109;-62
2021/10/13 05:52:07;;;;;;;;;9.25;8.50;;;;;;;;5011902;28;51676;-62
2021/10/13 05:54:32;;;;;;;;;8.00;7.00;;;;;;;;5013253;28;51035;-61
2021/10/13 05:56:57;;;;;;;;;10.50;9.75;;;;;;;;5012943;28;51240;-61
2021/10/13 05:59:23;;;;;;;;;9.25;7.75;;;;;;;;5014318;28;51215;-62
2021/10/13 06:01:48;;;;;;;;;27.75;25.25;;;;;;;;5012664;28;51739;-62
2021/10/13 06:04:13;;;;;;;;;9.75;8.00;;;;;;;;5011869;28;50967;-62
2021/10/13 06:06:38;;;;;;;;;13.00;12.25;;;;;;;;5011917;28;51297;-62
2021/10/13 06:09:04;;;;;;;;;7.00;7.00;;;;;;;;5012335;28;51535;-62
2021/10/13 06:11:29;;;;;;;;;10.00;8.25;;;;;;;;5012944;28;53380;-62
2021/10/13 06:13:54;;;;;;;;;7.75;7.75;;;;;;;;5013797;28;51149;-62
2021/10/13 06:16:20;;;;;;;;;8.50;7.50;;;;;;;;5013547;28;51341;-60
2021/10/13 06:18:47;;;;;;;;;13.50;11.75;;;;;;;;5011792;28;52173;-61
2021/10/13 06:21:12;;;;;;;;;9.75;9.00;;;;;;;;5016527;28;52722;-62
2021/10/13 06:23:37;;;;;;;;;11.00;9.00;;;;;;;;5009400;28;51668;-61
2021/10/13 06:26:03;;;;;;;;;5.50;5.50;;;;;;;;5011578;28;51142;-62
2021/10/13 06:28:28;;;;;;;;;12.50;10.00;;;;;;;;5012060;28;51811;-61
2021/10/13 06:30:53;;;;;;;;;7.25;7.25;;;;;;;;5012507;28;52710;-62
2021/10/13 06:33:18;;;;;;;;;7.75;7.75;;;;;;;;5012849;28;50970;-62
2021/10/13 06:35:44;;;;;;;;;9.00;8.75;;;;;;;;5013116;28;50903;-62
2021/10/13 06:38:09;;;;;;;;;9.50;8.50;;;;;;;;5012651;28;50935;-62
2021/10/13 06:40:34;;;;;;;;;8.50;8.50;;;;;;;;5011460;28;50949;-62
2021/10/13 06:43:01;;;;;;;;;7.00;7.00;;;;;;;;5011405;28;51184;-62
2021/10/13 06:45:27;;;;;;;;;8.00;8.00;;;;;;;;5013176;28;51008;-62
2021/10/13 06:47:52;;;;;;;;;7.75;7.75;;;;;;;;5013120;28;51751;-62
2021/10/13 06:50:17;;;;;;;;;10.00;9.00;;;;;;;;5012850;28;51019;-60
2021/10/13 06:52:43;;;;;;;;;9.00;8.00;;;;;;;;5012548;28;51097;-60
2021/10/13 06:55:09;;;;;;;;;7.00;7.00;;;;;;;;5013139;28;51199;-60
2021/10/13 06:57:35;;;;;;;;;9.00;9.00;;;;;;;;5011672;28;51181;-61
2021/10/13 07:00:00;;;;;;;;;6.25;6.25;;;;;;;;5013151;28;51886;-61
2021/10/13 07:02:25;;;;;;;;;10.50;9.25;;;;;;;;4995817;28;51059;-61
2021/10/13 07:04:50;;;;;;;;;7.75;7.25;;;;;;;;5013205;28;51116;-61
2021/10/13 07:07:16;;;;;;;;;8.50;8.00;;;;;;;;5010773;28;51116;-65
2021/10/13 07:09:41;;;;;;;;;10.00;8.00;;;;;;;;5012620;28;51139;-65
2021/10/13 07:12:06;;;;;;;;;8.25;8.00;;;;;;;;5012217;28;50880;-66
2021/10/13 07:14:32;;;;;;;;;10.25;10.00;;;;;;;;5011330;28;51861;-66
2021/10/13 07:16:57;;;;;;;;;9.00;9.00;;;;;;;;4995828;28;51047;-66
2021/10/13 07:19:22;;;;;;;;;10.75;9.00;;;;;;;;5012561;28;51857;-67
2021/10/13 07:21:47;;;;;;;;;9.00;8.00;;;;;;;;5009513;28;51160;-67
2021/10/13 07:24:12;;;;;;;;;9.75;9.00;;;;;;;;5012706;28;51107;-66
2021/10/13 07:26:39;;;;;;;;;9.00;6.00;;;;;;;;5013637;28;51042;-66
2021/10/13 07:29:04;;;;;;;;;10.00;8.75;;;;;;;;5012810;28;52234;-66
2021/10/13 07:31:30;;;;;;;;;9.75;7.00;;;;;;;;5006504;28;50884;-65
2021/10/13 07:33:55;;;;;;;;;12.25;11.50;;;;;;;;5013021;28;51088;-66
2021/10/13 07:36:21;;;;;;;;;12.00;10.75;;;;;;;;5012797;28;51262;-65
2021/10/13 07:38:46;;;;;;;;;12.00;8.25;;;;;;;;5011802;28;53148;-69
2021/10/13 07:41:13;;;;;;;;;51.00;41.50;;;;;;;;5011192;28;50893;-68
2021/10/13 07:43:38;;;;;;;;;9.67;9.00;;;;;;;;5004963;28;51154;-66
2021/10/13 07:46:04;;;;;;;;;7.67;7.33;;;;;;;;5012916;28;51341;-68
2021/10/13 07:48:29;;;;;;;;;11.75;11.25;;;;;;;;5011695;28;51643;-66
2021/10/13 07:50:57;;;;;;;;;9.00;9.00;;;;;;;;4992875;28;51110;-68
2021/10/13 07:53:23;;;;;;;;;14.00;13.00;;;;;;;;5012667;28;51238;-68
2021/10/13 07:55:48;;;;;;;;;11.00;11.00;;;;;;;;5012156;28;51276;-66
2021/10/13 07:58:13;;;;;;;;;9.67;9.00;;;;;;;;5011607;28;51519;-68
2021/10/13 08:00:39;;;;;;;;;10.67;10.67;;;;;;;;5012042;28;51029;-66
2021/10/13 08:03:04;;;;;;;;;11.67;10.67;;;;;;;;4994212;28;51087;-69
2021/10/13 08:05:29;;;;;;;;;10.33;10.00;;;;;;;;5012617;28;51347;-67
2021/10/13 08:07:54;;;;;;;;;10.67;10.00;;;;;;;;5010794;28;53244;-67
2021/10/13 08:10:20;;;;;;;;;10.33;10.00;;;;;;;;5011814;28;50944;-68
2021/10/13 08:12:45;;;;;;;;;8.67;8.67;;;;;;;;5011772;28;50986;-65
2021/10/13 08:15:10;;;;;;;;;11.67;10.67;;;;;;;;5012538;28;51307;-66
2021/10/13 08:17:35;;;;;;;;;12.00;11.67;;;;;;;;5011840;28;52021;-67
2021/10/13 08:20:03;;;;;;;;;11.33;11.33;;;;;;;;5011938;28;50908;-65
2021/10/13 08:22:28;;;;;;;;;10.33;9.67;;;;;;;;5012238;28;51120;-67
2021/10/13 08:24:54;;;;;;;;;10.33;10.00;;;;;;;;5010683;28;51061;-66
2021/10/13 08:27:19;;;;;;;;;9.33;9.33;;;;;;;;5011545;28;51592;-66
2021/10/13 08:29:44;;;;;;;;;9.00;9.00;;;;;;;;5011591;28;50872;-66
2021/10/13 08:32:09;;;;;;;;;10.67;9.00;;;;;;;;5012027;28;51006;-67
2021/10/13 08:34:34;;;;;;;;;11.00;9.67;;;;;;;;5012379;28;51272;-67
2021/10/13 08:37:00;;;;;;;;;9.33;8.67;;;;;;;;5011429;28;51940;-66
2021/10/13 08:39:25;;;;;;;;;10.00;10.00;;;;;;;;5011425;28;50939;-66
2021/10/13 08:41:50;;;;;;;;;10.00;9.00;;;;;;;;5000984;28;51118;-66
2021/10/13 08:44:16;;;;;;;;;9.67;9.67;;;;;;;;5012813;28;51124;-65
2021/10/13 08:46:41;;;;;;;;;7.33;7.00;;;;;;;;5015019;28;51046;-67
2021/10/13 08:49:07;;;;;;;;;6.00;6.00;;;;;;;;5015162;28;51118;-66
2021/10/13 08:51:33;;;;;;;;;7.00;6.00;;;;;;;;5010462;28;51107;-67
2021/10/13 08:53:58;;;;;;;;;8.33;7.67;;;;;;;;5015299;28;51328;-67
2021/10/13 08:56:23;;;;;;;;;5.67;5.67;;;;;;;;5021189;28;51967;-66
2021/10/13 08:58:48;;;;;;;;;7.67;6.00;;;;;;;;5013025;28;51208;-67
2021/10/13 09:01:14;;;;;;;;;5.00;4.50;;;;;;;;5014474;28;51065;-68
2021/10/13 09:03:41;;;;;;;;;8.00;6.00;;;;;;;;5014699;28;51385;-68
2021/10/13 09:06:23;;;;;;;;;7.67;7.33;;;;;;;;5014890;28;51376;-68
2021/10/13 09:08:51;;;;;;;;;6.00;6.00;;;;;;;;4996776;28;51052;-68
2021/10/13 09:11:28;;;;;;;;;5.00;4.67;;;;;;;;5014576;28;51416;-68
2021/10/13 09:14:02;;;;;;;;;4.00;4.00;;;;;;;;5013710;28;51302;-68
2021/10/13 09:16:28;;;;;;;;;6.67;6.33;;;;;;;;5013550;28;52127;-68
2021/10/13 09:18:58;;;;;;;;;7.00;7.00;;;;;;;;5015052;28;51202;-68
2021/10/13 09:21:43;;;;;;;;;6.00;5.00;;;;;;;;5015074;28;51058;-69
2021/10/13 09:24:09;;;;;;;;;5.00;4.00;;;;;;;;5010488;28;51316;-70
2021/10/13 09:26:34;;;;;;;;;4.67;3.33;;;;;;;;5014160;28;51065;-69
2021/10/13 09:28:59;;;;;;;;;5.67;5.67;;;;;;;;5014372;28;50975;-69
2021/10/13 09:31:28;;;;;;;;;5.33;5.00;;;;;;;;5014818;28;51105;-69
2021/10/13 09:34:04;;;;;;;;;3.67;3.00;;;;;;;;5012801;28;51039;-68
2021/10/13 09:36:37;;;;;;;;;3.67;3.67;;;;;;;;5007390;28;51040;-68
2021/10/13 09:39:05;;;;;;;;;2.00;1.67;;;;;;;;5014406;28;51023;-68
2021/10/13 09:41:30;;;;;;;;;2.00;2.00;;;;;;;;5014357;28;51217;-69
2021/10/13 09:44:11;;;;;;;;;2.67;2.00;;;;;;;;5014576;28;50963;-69
2021/10/13 09:46:36;;;;;;;;;4.33;4.33;;;;;;;;5013622;28;52740;-68
2021/10/13 09:49:01;;;;;;;;;2.00;2.00;;;;;;;;5014661;28;50913;-69
2021/10/13 09:51:27;;;;;;;;;2.00;2.00;;;;;;;;5012996;28;51144;-69
2021/10/13 09:53:52;;;;;;;;;3.33;3.00;;;;;;;;5013653;28;51080;-68
2021/10/13 09:56:34;;;;;;;;;3.00;3.00;;;;;;;;5013656;28;51586;-67
2021/10/13 09:59:16;;;;;;;;;3.00;2.33;;;;;;;;5013344;28;51016;-76
2021/10/13 10:01:46;;;;;;;;;4.00;4.00;;;;;;;;4979803;28;51124;-64
2021/10/13 10:04:14;;;;;;;;;5.33;4.00;;;;;;;;5010832;28;50951;-65
2021/10/13 10:06:39;;;;;;;;;4.00;3.33;;;;;;;;5012243;28;51705;-66
2021/10/13 10:09:05;;;;;;;;;3.00;3.00;;;;;;;;5012878;28;51026;-65
2021/10/13 10:11:39;;;;;;;;;3.67;3.67;;;;;;;;5011547;28;51061;-65
2021/10/13 10:14:24;;;;;;;;;3.00;2.00;;;;;;;;5013531;28;51101;-65
2021/10/13 10:16:49;;;;;;;;;1.00;1.00;;;;;;;;5013849;28;51955;-66
2021/10/13 10:19:24;;;;;;;;;8.00;7.67;;;;;;;;4996005;28;51026;-66
2021/10/13 10:21:50;;;;;;;;;3.67;3.67;;;;;;;;5013863;28;50980;-66
2021/10/13 10:24:27;;;;;;;;;1.33;1.33;;;;;;;;5013631;28;51003;-65
2021/10/13 10:26:53;;;;;;;;;1.00;0.67;;;;;;;;5013596;28;52110;-66
2021/10/13 10:29:18;;;;;;;;;3.00;2.67;;;;;;;;5013875;28;50967;-65
2021/10/13 10:31:54;;;;;;;;;1.00;1.00;;;;;;;;5012341;28;51135;-66
2021/10/13 10:34:22;;;;;;;;;1.33;1.00;;;;;;;;5013553;28;51141;-66
2021/10/13 10:36:47;;;;;;;;;2.00;2.00;;;;;;;;5012382;28;52389;-65
2021/10/13 10:39:13;;;;;;;;;2.33;2.33;;;;;;;;5013336;28;50970;-64
2021/10/13 10:41:39;;;;;;;;;3.67;3.00;;;;;;;;5012940;28;51013;-65
2021/10/13 10:44:37;;;;;;;;;2.00;2.00;;;;;;;;5013415;28;51348;-65
2021/10/13 10:47:03;;;;;;;;;3.33;3.00;;;;;;;;4981731;28;51241;-65
2021/10/13 10:49:50;;;;;;;;;2.00;1.00;;;;;;;;4994837;28;52033;-65
2021/10/13 10:52:25;;;;;;;;;4.00;3.67;;;;;;;;5001339;28;51052;-65
2021/10/13 10:54:53;;;;;;;;;5.00;5.00;;;;;;;;5009467;28;50903;-65
2021/10/13 10:57:32;;;;;;;;;6.33;6.00;;;;;;;;5012101;28;51068;-65
2021/10/13 10:59:57;;;;;;;;;4.00;4.00;;;;;;;;5006586;28;51209;-66
2021/10/13 11:02:23;;;;;;;;;5.00;5.00;;;;;;;;5011708;28;51078;-66
2021/10/13 11:05:02;;;;;;;;;3.00;2.00;;;;;;;;4987573;28;51110;-66
2021/10/13 11:07:28;;;;;;;;;3.00;3.00;;;;;;;;5011934;28;51162;-66
2021/10/13 11:09:59;;;;;;;;;3.00;3.00;;;;;;;;5008390;28;51187;-64
2021/10/13 11:12:24;;;;;;;;;2.00;2.00;;;;;;;;5008531;28;51241;-66
2021/10/13 11:14:49;;;;;;;;;3.00;3.00;;;;;;;;5012275;28;51211;-65
2021/10/13 11:17:23;;;;;;;;;3.00;2.33;;;;;;;;5012030;28;51153;-65
2021/10/13 11:19:49;;;;;;;;;2.00;2.00;;;;;;;;5012634;28;50999;-65
2021/10/13 11:22:15;;;;;;;;;2.00;2.00;;;;;;;;5011175;28;51320;-65
2021/10/13 11:24:46;;;;;;;;;5.00;5.00;;;;;;;;5012074;28;50968;-65
2021/10/13 11:27:11;;;;;;;;;5.67;4.67;;;;;;;;5004741;28;52048;-65
2021/10/13 11:29:37;;;;;;;;;6.67;6.67;;;;;;;;4992027;28;51239;-66
2021/10/13 11:32:07;;;;;;;;;5.33;5.33;;;;;;;;4997390;28;51300;-67
2021/10/13 11:34:32;;;;;;;;;4.67;4.67;;;;;;;;4980411;28;51295;-64
2021/10/13 11:36:58;;;;;;;;;4.00;3.00;;;;;;;;4993321;28;52050;-65
2021/10/13 11:39:26;;;;;;;;;3.00;3.00;;;;;;;;4996080;28;51413;-65
2021/10/13 11:41:51;;;;;;;;;3.00;2.00;;;;;;;;4994384;28;51427;-68
2021/10/13 11:44:18;;;;;;;;;2.33;2.33;;;;;;;;5000652;28;51102;-66
2021/10/13 11:46:52;;;;;;;;;9.00;7.67;;;;;;;;5008839;28;52928;-65
2021/10/13 11:49:18;;;;;;;;;4.00;3.00;;;;;;;;5010864;28;50998;-65
2021/10/13 11:51:43;;;;;;;;;5.00;4.00;;;;;;;;5011659;28;51081;-66
2021/10/13 11:54:08;;;;;;;;;4.33;4.33;;;;;;;;4993872;28;50854;-66
2021/10/13 11:56:33;;;;;;;;;5.00;4.00;;;;;;;;5010018;28;51293;-66
2021/10/13 11:59:12;;;;;;;;;3.00;3.00;;;;;;;;5010902;28;50975;-65
2021/10/13 12:01:37;;;;;;;;;3.00;3.00;;;;;;;;4990069;28;51054;-66
2021/10/13 12:04:08;;;;;;;;;2.00;2.00;;;;;;;;5011185;28;50908;-66
2021/10/13 12:06:40;;;;;;;;;3.33;2.33;;;;;;;;5011460;28;51691;-66
2021/10/13 12:09:06;;;;;;;;;4.67;3.67;;;;;;;;5010612;28;51054;-66
2021/10/13 12:11:36;;;;;;;;;2.00;2.00;;;;;;;;5010620;28;51103;-66
2021/10/13 12:14:08;;;;;;;;;0.00;0.00;;;;;;;;5011600;28;51267;-66
2021/10/13 12:16:34;;;;;;;;;2.00;1.67;;;;;;;;5010465;28;51054;-66
2021/10/13 12:18:59;;;;;;;;;2.00;2.00;;;;;;;;5011601;28;51047;-66
2021/10/13 12:21:29;;;;;;;;;2.67;2.00;;;;;;;;5001547;28;51297;-66
2021/10/13 12:23:56;;;;;;;;;2.00;2.00;;;;;;;;5011527;28;51886;-66
2021/10/13 12:26:26;;;;;;;;;2.33;2.00;;;;;;;;5010669;28;51147;-66
2021/10/13 12:28:53;;;;;;;;;2.00;2.00;;;;;;;;5010943;28;51062;-66
2021/10/13 12:31:20;;;;;;;;;3.00;2.33;;;;;;;;4992909;28;51136;-67
2021/10/13 12:33:47;;;;;;;;;2.67;2.67;;;;;;;;4995430;28;51165;-66
2021/10/13 12:36:17;;;;;;;;;1.00;1.00;;;;;;;;4997041;28;53274;-66
2021/10/13 12:39:03;;;;;;;;;2.00;2.00;;;;;;;;5011308;28;51165;-66
2021/10/13 12:41:30;;;;;;;;;1.33;1.33;;;;;;;;5010006;28;51125;-65
2021/10/13 12:43:56;;;;;;;;;2.00;2.00;;;;;;;;5011178;28;50915;-66
2021/10/13 12:46:30;;;;;;;;;11.67;10.33;;;;;;;;5003862;28;51206;-65
2021/10/13 12:48:55;;;;;;;;;3.00;2.67;;;;;;;;4992656;28;52126;-66
2021/10/13 12:51:21;;;;;;;;;1.33;1.00;;;;;;;;5011149;28;50974;-65
2021/10/13 12:53:46;;;;;;;;;2.33;2.33;;;;;;;;5011061;28;50920;-66
2021/10/13 12:56:20;;;;;;;;;2.00;2.00;;;;;;;;5009542;28;51097;-66
2021/10/13 12:58:46;;;;;;;;;3.00;2.00;;;;;;;;5010401;28;51001;-66
2021/10/13 13:01:12;;;;;;;;;2.00;2.00;;;;;;;;5011167;28;51221;-66
2021/10/13 13:03:37;;;;;;;;;2.00;1.00;;;;;;;;5010669;28;51356;-66
2021/10/13 13:06:03;;;;;;;;;1.67;1.67;;;;;;;;4993236;28;53901;-66
2021/10/13 13:08:28;;;;;;;;;1.00;1.00;;;;;;;;5006223;28;50979;-66
2021/10/13 13:10:54;;;;;;;;;2.33;1.67;;;;;;;;5002532;28;50940;-66
2021/10/13 13:13:19;;;;;;;;;1.00;1.00;;;;;;;;5007095;28;51242;-66
2021/10/13 13:15:44;;;;;;;;;3.33;3.00;;;;;;;;4990870;28;51259;-67
2021/10/13 13:18:10;;;;;;;;;2.67;2.67;;;;;;;;4979551;28;51050;-69
2021/10/13 13:20:35;;;;;;;;;3.00;3.00;;;;;;;;4974420;28;51260;-67
2021/10/13 13:23:01;;;;;;;;;2.00;2.00;;;;;;;;4993555;28;50857;-67
2021/10/13 13:25:26;;;;;;;;;0.67;0.67;;;;;;;;4981677;28;52650;-67
2021/10/13 13:27:51;;;;;;;;;1.67;1.67;;;;;;;;4992116;28;51052;-64
2021/10/13 13:30:17;;;;;;;;;6.00;5.67;;;;;;;;4997172;28;51274;-66
2021/10/13 13:32:42;;;;;;;;;2.67;2.67;;;;;;;;4998930;28;51217;-66
2021/10/13 13:35:08;;;;;;;;;2.33;2.33;;;;;;;;4994406;28;52452;-66
2021/10/13 13:37:33;;;;;;;;;4.33;4.00;;;;;;;;4998327;28;51823;-66
2021/10/13 13:39:58;;;;;;;;;2.33;1.67;;;;;;;;4997105;28;51378;-66
2021/10/13 13:42:24;;;;;;;;;1.67;1.67;;;;;;;;4997328;28;51065;-66
2021/10/13 13:44:49;;;;;;;;;1.33;1.33;;;;;;;;4999632;28;52925;-66
2021/10/13 13:47:14;;;;;;;;;3.00;3.00;;;;;;;;4998355;28;51122;-66
2021/10/13 13:49:40;;;;;;;;;1.00;1.00;;;;;;;;4996876;28;51117;-67
2021/10/13 13:52:05;;;;;;;;;1.00;1.00;;;;;;;;4996532;28;51371;-66
2021/10/13 13:54:30;;;;;;;;;1.33;1.00;;;;;;;;4997793;28;51077;-66
2021/10/13 13:56:55;;;;;;;;;4.00;4.00;;;;;;;;4996885;28;51038;-66
2021/10/13 13:59:22;;;;;;;;;13.67;13.00;;;;;;;;4985516;28;51264;-66
2021/10/13 14:01:48;;;;;;;;;4.00;3.00;;;;;;;;4996907;28;51299;-66
2021/10/13 14:04:13;;;;;;;;;2.33;1.67;;;;;;;;5002163;28;51155;-66
2021/10/13 14:06:38;;;;;;;;;2.33;2.00;;;;;;;;4995766;28;52684;-65
2021/10/13 14:09:03;;;;;;;;;3.33;2.67;;;;;;;;4994857;28;50919;-66
2021/10/13 14:11:29;;;;;;;;;4.00;3.00;;;;;;;;4982660;28;51146;-66
2021/10/13 14:13:54;;;;;;;;;4.00;4.00;;;;;;;;4996283;28;51229;-66
2021/10/13 14:16:20;;;;;;;;;3.00;3.00;;;;;;;;4999933;28;51173;-66
2021/10/13 14:18:45;;;;;;;;;3.00;3.00;;;;;;;;4995406;28;51248;-66
2021/10/13 14:21:10;;;;;;;;;3.00;2.00;;;;;;;;4982386;28;52944;-66
2021/10/13 14:23:36;;;;;;;;;3.67;3.00;;;;;;;;4997999;28;53160;-66
2021/10/13 14:26:01;;;;;;;;;7.00;6.00;;;;;;;;4964995;28;51143;-66
2021/10/13 14:28:26;;;;;;;;;2.33;2.33;;;;;;;;4996359;28;51185;-66
2021/10/13 14:30:51;;;;;;;;;3.67;3.00;;;;;;;;4997994;28;51226;-66
2021/10/13 14:33:16;;;;;;;;;2.00;2.00;;;;;;;;4994405;28;52006;-66
2021/10/13 14:35:42;;;;;;;;;4.00;3.00;;;;;;;;5003352;28;51124;-66
2021/10/13 14:38:07;;;;;;;;;3.67;3.67;;;;;;;;4994836;28;51284;-67