Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:12;;;;;;;3.75;2.60;;;17.40;93.30;;;;;;4928642;29;20429;-69
2023/06/29 00:07:48;;;;;;;4.28;2.75;;;17.30;93.60;;;;;;4938356;29;20036;-69
2023/06/29 00:10:25;;;;;;;4.40;2.60;;;17.30;93.90;;;;;;4937349;29;20023;-69
2023/06/29 00:12:53;;;;;;;5.38;2.92;;;17.20;94.00;;;;;;4937936;29;20020;-69
2023/06/29 00:15:21;;;;;;;4.47;2.90;;;17.20;94.30;;;;;;4936992;29;20111;-69
2023/06/29 00:17:47;;;;;;;7.60;2.95;;;17.20;94.40;;;;;;4930792;29;20032;-69
2023/06/29 00:20:28;;;;;;;5.15;2.55;;;17.20;94.50;;;;;;4934534;29;20032;-70
2023/06/29 00:22:57;;;;;;;5.88;3.20;;;17.10;94.60;;;;;;4938258;29;20493;-69
2023/06/29 00:25:33;;;;;;;7.07;2.83;;;17.10;94.80;;;;;;4936884;29;20432;-69
2023/06/29 00:28:01;;;;;;;6.88;3.22;;;17.10;94.90;;;;;;4937994;29;20055;-69
2023/06/29 00:30:30;;;;;;;7.18;2.83;;;17.10;95.10;;;;;;4936273;29;20477;-68
2023/06/29 00:33:01;;;;;;;6.85;2.58;;;17.10;95.30;;;;;;4937994;29;20043;-67
2023/06/29 00:35:34;;;;;;;5.28;2.85;;;17.10;95.30;;;;;;4929586;29;20068;-69
2023/06/29 00:38:03;;;;;;;6.63;2.75;;;17.10;95.40;;;;;;4937287;29;20389;-69
2023/06/29 00:40:31;;;;;;;8.32;2.80;;;17.10;95.50;;;;;;4936161;29;20032;-68
2023/06/29 00:43:00;;;;;;;6.60;2.63;;;17.00;95.60;;;;;;4937011;29;20191;-69
2023/06/29 00:45:28;;;;;;;5.93;2.47;;;17.00;95.70;;;;;;4936133;29;20031;-69
2023/06/29 00:47:54;;;;;;;4.13;3.00;;;17.00;95.80;;;;;;4937151;29;20032;-69
2023/06/29 00:50:21;;;;;;;5.32;2.30;;;17.00;95.90;;;;;;4935841;29;20042;-69
2023/06/29 00:52:56;;;;;;;4.60;2.67;;;17.00;96.10;;;;;;4933835;29;20148;-67
2023/06/29 00:55:21;;;;;;;4.93;2.70;;;16.90;96.30;;;;;;4936434;29;20032;-69
2023/06/29 00:57:47;;;;;;;2.42;2.00;;;16.90;96.50;;;;;;4937139;29;20031;-69
2023/06/29 01:00:16;;;;;;;4.95;3.10;;;16.80;96.60;;;;;;4936611;29;20050;-69
2023/06/29 01:02:41;;;;;;;5.18;2.50;;;16.80;97.00;;;;;;4936611;29;20034;-69
2023/06/29 01:05:11;;;;;;;4.97;2.55;;;16.70;97.10;;;;;;4936117;29;20035;-69
2023/06/29 01:07:50;;;;;;;5.57;2.50;;;16.70;97.30;;;;;;4917855;29;20083;-69
2023/06/29 01:10:31;;;;;;;5.53;2.60;;;16.60;97.70;;;;;;4932622;29;20062;-70
2023/06/29 01:13:02;;;;;;;4.03;2.30;;;16.60;97.70;;;;;;4937170;29;20044;-69
2023/06/29 01:15:34;;;;;;;5.18;3.13;;;16.50;97.90;;;;;;4935707;29;20465;-69
2023/06/29 01:18:04;;;;;;;5.18;2.80;;;16.50;98.10;;;;;;4936493;29;20103;-68
2023/06/29 01:20:33;;;;;;;7.43;3.22;;;16.50;98.20;;;;;;4935969;29;20536;-68
2023/06/29 01:23:12;;;;;;;4.63;2.90;;;16.50;98.40;;;;;;4936772;29;20470;-68
2023/06/29 01:25:38;;;;;;;5.47;2.45;;;16.50;98.60;;;;;;4932078;29;20046;-68
2023/06/29 01:28:16;;;;;;;5.22;2.88;;;16.40;98.80;;;;;;4936727;29;20545;-68
2023/06/29 01:30:49;;;;;;;4.50;2.50;;;16.40;99.10;;;;;;4936409;29;20542;-68
2023/06/29 01:33:23;;;;;;;3.42;2.95;;;16.30;99.20;;;;;;4935807;29;20046;-69
2023/06/29 01:36:04;;;;;;;5.97;3.15;;;16.30;99.30;;;;;;4936508;29;20071;-68
2023/06/29 01:38:52;;;;;;;6.55;3.90;;;16.30;99.60;;;;;;4935672;29;20122;-68
2023/06/29 01:41:20;;;;;;;5.97;3.30;;;16.30;99.80;;;;;;4931186;29;20036;-68
2023/06/29 01:43:49;;;;;;;4.47;2.63;;;16.20;99.90;;;;;;4936374;29;20485;-68
2023/06/29 01:46:18;;;;;;;3.67;2.83;;;16.20;99.90;;;;;;4935202;29;20031;-69
2023/06/29 01:48:47;;;;;;;5.75;3.17;;;16.20;99.90;;;;;;4936338;29;20020;-68
2023/06/29 01:51:23;;;;;;;4.88;2.50;;;16.20;99.90;;;;;;4935528;29;20028;-69
2023/06/29 01:53:53;;;;;;;7.72;3.15;;;16.20;99.90;;;;;;4936402;29;20039;-68
2023/06/29 01:56:23;;;;;;;5.57;2.78;;;16.10;99.90;;;;;;4935257;29;20029;-68
2023/06/29 01:58:49;;;;;;;4.65;2.70;;;16.10;99.90;;;;;;4934110;29;20111;-69
2023/06/29 02:01:17;;;;;;;9.85;3.05;;;16.10;99.90;;;;;;4926527;29;20031;-69
2023/06/29 02:03:51;;;;;;;5.55;2.60;;;16.00;99.90;;;;;;4935902;29;20040;-68
2023/06/29 02:06:20;;;;;;;5.70;2.63;;;16.00;99.90;;;;;;4934803;29;20032;-69
2023/06/29 02:08:54;;;;;;;3.55;2.70;;;16.00;99.90;;;;;;4935794;29;20028;-68
2023/06/29 02:11:23;;;;;;;3.97;2.40;;;16.00;99.90;;;;;;4934761;29;20492;-68
2023/06/29 02:13:54;;;;;;;4.38;2.35;;;16.00;99.90;;;;;;4935640;29;20058;-68
2023/06/29 02:16:20;;;;;;;3.67;3.00;;;16.00;99.90;;;;;;4928866;29;20020;-68
2023/06/29 02:18:48;;;;;;;5.25;2.83;;;16.00;99.90;;;;;;4917728;29;20528;-68
2023/06/29 02:21:23;;;;;;;5.55;3.03;;;16.00;99.90;;;;;;4934686;29;20055;-69
2023/06/29 02:23:48;;;;;;;4.28;2.88;;;16.00;99.90;;;;;;4935743;29;20474;-67
2023/06/29 02:26:14;;;;;;;3.40;2.60;;;15.90;99.90;;;;;;4934203;29;20134;-68
2023/06/29 02:28:43;;;;;;;5.85;2.75;;;15.90;99.90;;;;;;4935657;29;20031;-67
2023/06/29 02:31:17;;;;;;;4.78;2.53;;;15.90;99.90;;;;;;4934918;29;20402;-68
2023/06/29 02:33:45;;;;;;;5.00;2.45;;;15.90;99.90;;;;;;4927768;29;20079;-68
2023/06/29 02:36:15;;;;;;;5.03;2.80;;;15.80;99.90;;;;;;4935071;29;20031;-68
2023/06/29 02:38:44;;;;;;;5.40;2.90;;;15.70;99.90;;;;;;4935812;29;20111;-67
2023/06/29 02:41:15;;;;;;;3.65;2.60;;;15.70;99.90;;;;;;4922269;29;20414;-67
2023/06/29 02:43:43;;;;;;;5.90;3.13;;;15.70;99.90;;;;;;4935185;29;20056;-68
2023/06/29 02:46:08;;;;;;;4.10;2.88;;;15.70;99.90;;;;;;4934585;29;20028;-68
2023/06/29 02:48:40;;;;;;;2.78;2.50;;;15.70;99.90;;;;;;4934240;29;20094;-69
2023/06/29 02:51:05;;;;;;;3.83;2.78;;;15.70;99.90;;;;;;4923828;29;20059;-68
2023/06/29 02:53:36;;;;;;;4.95;2.70;;;15.60;99.90;;;;;;4934477;29;20157;-68
2023/06/29 02:56:04;;;;;;;4.97;2.65;;;15.60;99.90;;;;;;4925118;29;20031;-68
2023/06/29 02:58:29;;;;;;;5.25;2.88;;;15.60;99.90;;;;;;4934112;29;20401;-68
2023/06/29 03:00:55;;;;;;;6.13;2.80;;;15.50;99.90;;;;;;4934597;29;20039;-67
2023/06/29 03:03:20;;;;;;;6.72;3.13;;;15.50;99.90;;;;;;4934187;29;20035;-69
2023/06/29 03:05:49;;;;;;;4.47;2.55;;;15.50;99.90;;;;;;4934311;29;20409;-68
2023/06/29 03:08:15;;;;;;;5.40;3.08;;;15.50;99.90;;;;;;4934259;29;20579;-70
2023/06/29 03:10:43;;;;;;;7.80;3.15;;;15.50;99.90;;;;;;4934206;29;20107;-68
2023/06/29 03:13:08;;;;;;;4.13;2.75;;;15.50;99.90;;;;;;4922597;29;20040;-68
2023/06/29 03:15:37;;;;;;;4.30;2.47;;;15.50;99.90;;;;;;4932988;29;20032;-68
2023/06/29 03:18:08;;;;;;;4.78;2.50;;;15.40;99.90;;;;;;4935158;29;20035;-68
2023/06/29 03:20:33;;;;;;;6.82;2.80;;;15.40;99.90;;;;;;4933553;29;20159;-68
2023/06/29 03:23:09;;;;;;;4.70;2.83;;;15.40;99.90;;;;;;4934872;29;20103;-68
2023/06/29 03:25:35;;;;;;;3.78;2.70;;;15.40;99.90;;;;;;4933394;29;20035;-68
2023/06/29 03:28:00;;;;;;;6.07;3.08;;;15.30;99.90;;;;;;4934827;29;20034;-68
2023/06/29 03:30:26;;;;;;;4.75;3.10;;;15.30;99.90;;;;;;4926906;29;20044;-68
2023/06/29 03:32:58;;;;;;;5.45;2.50;;;15.30;99.90;;;;;;4934548;29;20056;-68
2023/06/29 03:35:29;;;;;;;3.00;2.60;;;15.30;99.90;;;;;;4932943;29;20042;-68
2023/06/29 03:37:58;;;;;;;3.00;2.55;;;15.30;99.90;;;;;;4934548;29;20050;-68
2023/06/29 03:40:24;;;;;;;7.13;3.22;;;15.30;99.90;;;;;;4923423;29;20394;-68
2023/06/29 03:43:00;;;;;;;4.53;3.00;;;15.30;99.90;;;;;;4930735;29;20044;-68
2023/06/29 03:45:30;;;;;;;5.13;2.92;;;15.30;99.90;;;;;;4933427;29;20107;-68
2023/06/29 03:48:07;;;;;;;5.10;3.22;;;15.30;99.90;;;;;;4926218;29;20114;-68
2023/06/29 03:50:38;;;;;;;7.22;2.58;;;15.30;99.90;;;;;;4933208;29;20031;-68
2023/06/29 03:53:14;;;;;;;5.45;3.05;;;15.30;99.90;;;;;;4934646;29;20118;-69
2023/06/29 03:55:43;;;;;;;6.82;3.20;;;15.30;99.90;;;;;;4933779;29;20048;-68
2023/06/29 03:58:11;;;;;;;5.03;2.70;;;15.40;99.90;;;;;;4934497;29;20032;-69
2023/06/29 04:00:42;;;;;;;5.80;2.92;;;15.40;99.90;;;;;;4933057;29;20040;-69
2023/06/29 04:03:14;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;4934149;29;20031;-68
2023/06/29 04:05:42;;;;;;;9.93;3.05;;;15.40;99.90;;;;;;4921441;29;20059;-70
2023/06/29 04:08:13;;;;;;;4.05;2.60;;;15.40;99.90;;;;;;4934374;29;20170;-68
2023/06/29 04:10:42;;;;;;;5.93;3.30;;;15.50;99.90;;;;;;4933605;29;20032;-68
2023/06/29 04:13:08;;;;;;;5.13;2.65;;;15.50;99.90;;;;;;4934143;29;20039;-68
2023/06/29 04:15:39;;;;;;;5.65;2.92;;;15.50;99.90;;;;;;4915671;29;20121;-68
2023/06/29 04:18:10;;;;;;;5.65;2.95;;;15.60;99.90;;;;;;4934144;29;20372;-68
2023/06/29 04:20:36;;;;;;;;;;;15.60;99.90;;;;;;4932022;29;20166;-68
2023/06/29 04:23:11;;;;;;;7.70;3.60;;;15.70;99.90;;;;;;4930421;29;20329;-68
2023/06/29 04:25:42;;;;;;;3.70;2.78;;;15.70;99.90;;;;;;4921792;29;20031;-68
2023/06/29 04:28:12;;;;;;;4.13;2.55;;;15.80;99.90;;;;;;4933889;29;20441;-68
2023/06/29 04:30:41;;;;;;;;;;;15.80;99.90;;;;;;4933873;29;20027;-68
2023/06/29 04:33:10;;;;;;;5.00;2.80;;;15.90;99.90;;;;;;4933737;29;19915;-68
2023/06/29 04:35:38;;;;;;;3.63;2.53;;;15.90;99.90;;;;;;4932948;29;20143;-68
2023/06/29 04:38:05;;;;;;;5.25;3.00;;;16.00;99.90;;;;;;4932966;29;20346;-69
2023/06/29 04:40:31;;;;;;;4.40;2.70;;;16.00;99.90;;;;;;4930427;29;20039;-68
2023/06/29 04:42:57;;;;;;;4.30;2.92;;;16.10;99.90;;;;;;4936928;29;20493;-68
2023/06/29 04:45:24;;;;;;;6.00;3.35;;;16.20;99.90;;;;;;4936592;29;20075;-68
2023/06/29 04:47:50;;;;;;;7.50;2.90;;;16.30;99.90;;;;;;4937321;29;20028;-67
2023/06/29 04:50:15;;;;;;;3.35;2.50;;;16.40;99.90;;;;;;4935915;29;20028;-68
2023/06/29 04:52:42;;;;;;;5.65;2.83;;;16.50;99.90;;;;;;4937194;29;20027;-68
2023/06/29 04:55:08;;;;;;;4.00;2.40;;;16.50;99.90;;;;;;4935559;29;20134;-69
2023/06/29 04:57:34;;;;;;;6.50;3.03;;;16.60;99.90;;;;;;4925001;29;20071;-68
2023/06/29 05:00:00;;;;;;;3.92;2.90;;;16.80;99.90;;;;;;4936717;29;20047;-68
2023/06/29 05:02:25;;;;;;;3.83;2.55;;;16.80;99.90;;;;;;4936677;29;20058;-68
2023/06/29 05:04:52;;;;;;;3.83;2.45;;;16.90;99.90;;;;;;4936838;29;20078;-68
2023/06/29 05:07:17;;;;;;;5.03;2.83;;;17.00;99.90;;;;;;4936266;29;20028;-68
2023/06/29 05:09:43;;;;;;;8.75;3.40;;;17.10;99.90;;;;;;4936639;29;20527;-68
2023/06/29 05:12:09;;;;;;;5.38;3.03;;;17.10;99.90;;;;;;4932305;29;20038;-68
2023/06/29 05:14:35;;;;;;;4.30;2.90;;;17.20;99.90;;;;;;4930236;29;20128;-68
2023/06/29 05:17:00;;;;;;;4.45;3.50;;;17.40;99.90;;;;;;4936974;29;20466;-68
2023/06/29 05:19:26;;;;;;;5.55;3.13;;;17.50;99.90;;;;;;4935489;29;20035;-68
2023/06/29 05:21:52;;;;;;;6.90;3.10;;;17.70;99.90;;;;;;4936499;29;20094;-68
2023/06/29 05:24:18;;;;;;;4.78;3.28;;;17.80;99.90;;;;;;4927874;29;20028;-69
2023/06/29 05:26:43;;;;;;;8.63;3.58;;;17.90;99.90;;;;;;4929559;29;20028;-68
2023/06/29 05:29:09;;;;;;;4.35;3.50;;;18.00;99.90;;;;;;4929878;29;20024;-68
2023/06/29 05:31:34;;;;;;;7.28;3.38;;;18.10;99.90;;;;;;4930281;29;20035;-68
2023/06/29 05:34:00;;;;;;;6.47;3.47;;;18.20;99.90;;;;;;4935784;29;20489;-66
2023/06/29 05:36:26;;;;;;;9.52;3.53;;;18.30;99.90;;;;;;4935282;29;20034;-67
2023/06/29 05:38:52;;;;;;;9.38;3.40;;;18.50;99.90;;;;;;4936691;29;20040;-67
2023/06/29 05:41:17;;;;;;;3.53;2.90;;;18.60;99.90;;;;;;4935363;29;20458;-68
2023/06/29 05:43:43;;;;;;;8.98;4.10;;;18.60;99.90;;;;;;4935914;29;20062;-67
2023/06/29 05:46:09;;;;;;;8.07;3.90;;;18.70;99.90;;;;;;4935672;29;20032;-66
2023/06/29 05:48:34;;;;;;;8.30;4.50;;;18.80;99.90;;;;;;4926654;29;20032;-66
2023/06/29 05:51:00;;;;;;;6.70;4.05;;;18.80;99.90;;;;;;4933206;29;20028;-67
2023/06/29 05:53:25;;;;;;;7.18;4.10;;;18.90;99.90;;;;;;4935231;29;20085;-68
2023/06/29 05:55:51;;;;;;;7.60;4.18;;;18.90;99.90;;;;;;4935936;29;20197;-72
2023/06/29 05:58:17;;;;;;;7.18;4.30;;;19.00;99.90;;;;;;4935242;29;20481;-73
2023/06/29 06:00:42;;;;;;;7.85;4.32;;;19.00;99.90;;;;;;4935406;29;20043;-66
2023/06/29 06:03:08;;;;;;;8.60;3.90;;;19.10;99.90;;;;;;4935957;29;20043;-67
2023/06/29 06:05:33;;;;;;;8.65;4.32;;;19.20;99.90;;;;;;4932494;29;20626;-70
2023/06/29 06:07:59;;;;;;;8.00;4.32;;;19.30;99.90;;;;;;4928880;29;20537;-70
2023/06/29 06:10:24;;;;;;;6.63;3.88;;;19.40;99.90;;;;;;4930834;29;20054;-69
2023/06/29 06:12:50;;;;;;;12.65;4.78;;;19.60;99.90;;;;;;4935084;29;20078;-69
2023/06/29 06:15:16;;;;;;;6.20;4.40;;;19.70;99.90;;;;;;4934016;29;20027;-70
2023/06/29 06:17:41;;;;;;;5.43;3.92;;;19.80;99.70;;;;;;4927395;29;20030;-70
2023/06/29 06:20:09;;;;;;;13.13;5.13;;;19.90;99.70;;;;;;4930013;29;20027;-70
2023/06/29 06:22:34;;;;;;;10.52;4.82;;;20.00;99.50;;;;;;4929136;29;20038;-69
2023/06/29 06:25:00;;;;;;;6.03;4.18;;;20.10;99.50;;;;;;4925921;29;20032;-69
2023/06/29 06:27:25;;;;;;;10.40;4.10;;;20.10;99.20;;;;;;4925455;29;20442;-69
2023/06/29 06:29:51;;;;;;;9.93;4.32;;;20.20;99.40;;;;;;4912407;29;20032;-69
2023/06/29 06:32:19;;;;;;;10.10;4.72;;;20.40;98.70;;;;;;4927959;29;20103;-70
2023/06/29 06:34:45;;;;;;;10.07;4.38;;;20.50;98.50;;;;;;4907049;29;20043;-69
2023/06/29 06:37:11;;;;;;;5.47;3.28;;;20.60;98.30;;;;;;4928216;29;20024;-69
2023/06/29 06:39:37;;;;;;;7.38;4.15;;;20.60;98.50;;;;;;4926899;29;20071;-69
2023/06/29 06:42:03;;;;;;;9.05;3.90;;;20.80;98.00;;;;;;4907615;29;20525;-70
2023/06/29 06:44:28;;;;;;;10.05;4.45;;;20.80;97.90;;;;;;4927773;29;20028;-69
2023/06/29 06:46:54;;;;;;;10.48;4.95;;;21.00;97.80;;;;;;4925718;29;20047;-69
2023/06/29 06:49:20;;;;;;;12.85;4.70;;;21.30;97.20;;;;;;4929304;29;20042;-70
2023/06/29 06:51:45;;;;;;;19.13;4.78;;;21.30;97.30;;;;;;4926677;29;20075;-70
2023/06/29 06:54:11;;;;;;;8.73;4.65;;;21.40;96.90;;;;;;4929350;29;20042;-69
2023/06/29 06:56:37;;;;;;;6.95;4.00;;;21.50;96.80;;;;;;4927064;29;20095;-69
2023/06/29 06:59:03;;;;;;;9.93;4.20;;;21.60;96.70;;;;;;4928588;29;20071;-69
2023/06/29 07:01:29;;;;;;;11.77;4.65;;;21.70;96.30;;;;;;4927254;29;20114;-68
2023/06/29 07:03:54;;;;;;;9.07;4.22;;;21.80;95.90;;;;;;4926327;29;20141;-69
2023/06/29 07:06:20;;;;;;;9.57;4.05;;;21.90;95.80;;;;;;4928320;29;20039;-69
2023/06/29 07:08:46;;;;;;;12.80;4.82;;;21.90;95.70;;;;;;4929713;29;20028;-68
2023/06/29 07:11:11;;;;;;;8.20;4.10;;;22.00;95.60;;;;;;4911085;29;20097;-71
2023/06/29 07:13:37;;;;;;;8.68;3.10;;;22.20;95.00;;;;;;4925513;29;20397;-69
2023/06/29 07:16:05;;;;;;;5.85;2.80;;;22.40;94.30;;;;;;4924564;29;20035;-69
2023/06/29 07:18:33;;;;;;;5.25;3.00;;;22.60;93.80;;;;;;4927689;29;20027;-69
2023/06/29 07:20:59;;;;;;;8.75;3.30;;;22.80;93.80;;;;;;4933435;29;20038;-69
2023/06/29 07:23:24;;;;;;;8.98;3.13;;;23.10;92.80;;;;;;4933290;29;20039;-70
2023/06/29 07:25:50;;;;;;;7.18;2.95;;;23.40;92.20;;;;;;4908657;29;20118;-69
2023/06/29 07:28:16;;;;;;;4.60;2.47;;;23.80;91.20;;;;;;4933756;29;20102;-71
2023/06/29 07:30:41;;;;;;;4.07;2.50;;;24.10;90.70;;;;;;4933357;29;20469;-69
2023/06/29 07:33:07;;;;;;;7.85;2.67;;;24.30;90.30;;;;;;4933837;29;20036;-69
2023/06/29 07:35:33;;;;;;;7.43;2.70;;;24.40;90.00;;;;;;4933041;29;20038;-69
2023/06/29 07:37:58;;;;;;;6.25;3.00;;;24.60;89.50;;;;;;4933740;29;20028;-69
2023/06/29 07:40:24;;;;;;;9.45;2.42;;;24.70;90.00;;;;;;4932410;29;20031;-69
2023/06/29 07:42:49;;;;;;;6.07;3.22;;;24.80;89.30;;;;;;4933627;29;20096;-69
2023/06/29 07:45:15;;;;;;;6.93;2.53;;;24.80;88.80;;;;;;4933090;29;20388;-70
2023/06/29 07:47:41;;;;;;;7.43;2.47;;;24.90;88.60;;;;;;4933452;29;20034;-68
2023/06/29 07:50:08;;;;;;;4.47;2.30;;;25.00;87.60;;;;;;4930252;29;20083;-70
2023/06/29 07:52:33;;;;;;;5.97;2.55;;;25.10;85.80;;;;;;4923630;29;20042;-70
2023/06/29 07:54:59;;;;;;;6.18;2.70;;;25.20;86.10;;;;;;4913269;29;20405;-68
2023/06/29 07:57:24;;;;;;;4.30;2.17;;;25.20;92.10;;;;;;4927146;29;20469;-68
2023/06/29 07:59:50;;;;;;;4.50;2.20;;;25.20;92.10;;;;;;4933565;29;20075;-69
2023/06/29 08:02:15;;;;;;;4.45;2.63;;;25.20;92.30;;;;;;4932997;29;20422;-68
2023/06/29 08:04:41;;;;;;;9.18;2.33;;;25.30;91.80;;;;;;4933092;29;20031;-68
2023/06/29 08:07:07;;;;;;;4.47;2.47;;;25.40;85.30;;;;;;4933953;29;20047;-69
2023/06/29 08:09:33;;;;;;;5.22;2.85;;;25.80;89.90;;;;;;4931864;29;20032;-69
2023/06/29 08:11:58;;;;;;;6.82;2.25;;;26.20;81.70;;;;;;4933788;29;20019;-69
2023/06/29 08:14:24;;;;;;;8.15;2.67;;;26.30;81.20;;;;;;4935489;29;20408;-69
2023/06/29 08:16:50;;;;;;;7.00;2.30;;;26.30;80.80;;;;;;4937356;29;20027;-67
2023/06/29 08:19:15;;;;;;;13.85;2.55;;;26.30;79.60;;;;;;4936935;29;20080;-69
2023/06/29 08:21:41;;;;;;;28.02;3.20;;;26.20;78.20;;;;;;4936487;29;20023;-67
2023/06/29 08:24:08;;;;;;;21.40;3.08;;;26.20;78.80;;;;;;4936605;29;20038;-67
2023/06/29 08:26:34;;;;;;;83.72;6.72;;;26.20;79.00;;;;;;4935710;29;20020;-67
2023/06/29 08:29:00;;;;;;;34.97;3.90;;;26.40;79.40;;;;;;4937222;29;20063;-67
2023/06/29 08:31:26;;;;;;;13.23;2.38;;;26.60;78.90;;;;;;4929002;29;20078;-68
2023/06/29 08:33:51;;;;;;;5.50;2.38;;;26.70;77.80;;;;;;4936403;29;20036;-67
2023/06/29 08:36:17;;;;;;;16.60;2.38;;;26.60;77.00;;;;;;4935919;29;20359;-68
2023/06/29 08:38:46;;;;;;;3.17;1.90;;;26.50;76.50;;;;;;4936844;29;20027;-68
2023/06/29 08:41:13;;;;;;;6.03;2.40;;;26.30;77.00;;;;;;4921291;29;20692;-68
2023/06/29 08:43:40;;;;;;;12.32;2.40;;;26.30;76.60;;;;;;4935980;29;20092;-67
2023/06/29 08:46:07;;;;;;;5.50;2.05;;;26.40;76.70;;;;;;4916844;29;20466;-67
2023/06/29 08:48:34;;;;;;;5.28;2.30;;;26.40;76.20;;;;;;4936282;29;20504;-67
2023/06/29 08:51:02;;;;;;;5.32;2.00;;;26.40;76.30;;;;;;4936251;29;20031;-67
2023/06/29 08:53:28;;;;;;;6.38;2.22;;;26.50;76.20;;;;;;4936166;29;20035;-67
2023/06/29 08:55:54;;;;;;;5.03;1.80;;;26.60;76.40;;;;;;4936257;29;20548;-67
2023/06/29 08:58:24;;;;;;;4.50;2.13;;;26.90;76.30;;;;;;4935965;29;20079;-68
2023/06/29 09:00:51;;;;;;;3.95;2.13;;;27.10;75.90;;;;;;4936174;29;20445;-68
2023/06/29 09:03:17;;;;;;;6.72;2.25;;;27.10;74.70;;;;;;4936165;29;20027;-68
2023/06/29 09:05:45;;;;;;;5.35;2.60;;;27.30;74.10;;;;;;4936203;29;20388;-67
2023/06/29 09:08:11;;;;;;;5.85;2.10;;;27.50;74.60;;;;;;4936926;29;20042;-67
2023/06/29 09:10:42;;;;;;;9.10;2.20;;;27.80;74.50;;;;;;4934849;29;20385;-67
2023/06/29 09:13:09;;;;;;;4.18;2.05;;;28.00;73.20;;;;;;4936358;29;20593;-69
2023/06/29 09:15:37;;;;;;;5.10;2.20;;;28.20;72.50;;;;;;4935296;29;20292;-67
2023/06/29 09:18:03;;;;;;;5.72;1.77;;;28.20;72.10;;;;;;4936557;29;20036;-68
2023/06/29 09:20:39;;;;;;;4.80;1.58;;;28.30;71.60;;;;;;4935244;29;20023;-67
2023/06/29 09:23:07;;;;;;;6.32;1.88;;;28.50;70.60;;;;;;4936322;29;20032;-67
2023/06/29 09:25:39;;;;;;;10.45;2.17;;;28.70;69.50;;;;;;4934100;29;20032;-68
2023/06/29 09:28:12;;;;;;;9.27;2.30;;;28.90;69.60;;;;;;4936309;29;20445;-68
2023/06/29 09:30:39;;;;;;;5.47;2.03;;;28.80;69.40;;;;;;4935108;29;20031;-67
2023/06/29 09:33:12;;;;;;;5.63;2.15;;;28.90;69.80;;;;;;4936223;29;20043;-67
2023/06/29 09:35:43;;;;;;;35.67;3.00;;;29.00;68.90;;;;;;4937102;29;20107;-68
2023/06/29 09:38:08;;;;;;;7.88;2.10;;;29.00;69.10;;;;;;4938367;29;20381;-68
2023/06/29 09:40:50;;;;;;;4.15;1.55;;;29.10;68.90;;;;;;4934119;29;20043;-68
2023/06/29 09:43:26;;;;;;;10.40;2.00;;;29.20;69.10;;;;;;4931669;29;20421;-71
2023/06/29 09:46:00;;;;;;;8.80;2.05;;;29.30;68.60;;;;;;4931980;29;20524;-67
2023/06/29 09:48:30;;;;;;;6.28;2.10;;;29.40;68.10;;;;;;4935182;29;20043;-69
2023/06/29 09:50:58;;;;;;;6.82;2.20;;;29.50;67.80;;;;;;4935696;29;20477;-69
2023/06/29 09:53:34;;;;;;;5.95;2.05;;;29.50;67.90;;;;;;4934879;29;20047;-68
2023/06/29 09:56:01;;;;;;;2.67;1.58;;;29.40;67.90;;;;;;4917898;29;20473;-68
2023/06/29 09:58:30;;;;;;;14.27;2.35;;;29.30;67.80;;;;;;4935301;29;20039;-69
2023/06/29 10:01:10;;;;;;;2.50;1.70;;;29.20;67.70;;;;;;4935363;29;20535;-68
2023/06/29 10:03:38;;;;;;;13.93;2.58;;;29.20;67.90;;;;;;4934631;29;20036;-67
2023/06/29 10:06:11;;;;;;;4.18;1.75;;;29.40;67.60;;;;;;4935048;29;20076;-67
2023/06/29 10:08:40;;;;;;;8.85;2.15;;;29.50;67.90;;;;;;4935316;29;20030;-70
2023/06/29 10:11:08;;;;;;;12.75;2.13;;;29.80;67.40;;;;;;4935368;29;20023;-70
2023/06/29 10:13:43;;;;;;;4.10;1.90;;;30.00;67.10;;;;;;4935088;29;20035;-67
2023/06/29 10:16:10;;;;;;;6.65;2.50;;;30.20;66.90;;;;;;4935338;29;20115;-67
2023/06/29 10:18:49;;;;;;;4.38;2.05;;;30.30;67.10;;;;;;4929392;29;20111;-70
2023/06/29 10:21:17;;;;;;;4.25;2.20;;;30.50;66.00;;;;;;4928722;29;20032;-71
2023/06/29 10:23:48;;;;;;;3.42;1.88;;;30.70;66.20;;;;;;4935225;29;20473;-69
2023/06/29 10:26:20;;;;;;;7.53;2.13;;;30.90;66.00;;;;;;4916920;29;20032;-72
2023/06/29 10:28:52;;;;;;;3.13;2.10;;;30.90;65.60;;;;;;4935407;29;20027;-69
2023/06/29 10:31:33;;;;;;;6.55;2.20;;;30.90;65.10;;;;;;4933402;29;20425;-70
2023/06/29 10:33:59;;;;;;;5.25;2.35;;;30.90;64.80;;;;;;4935347;29;20032;-68
2023/06/29 10:36:28;;;;;;;3.83;2.17;;;30.80;64.60;;;;;;4930502;29;20075;-67
2023/06/29 10:39:40;;;;;;;5.45;2.40;;;30.70;65.00;;;;;;4925725;29;20044;-68
2023/06/29 10:42:24;;;;;;;4.22;2.47;;;30.50;65.00;;;;;;4927905;29;20048;-67
2023/06/29 10:44:52;;;;;;;2.50;2.00;;;30.50;64.80;;;;;;4928055;29;20036;-67
2023/06/29 10:47:38;;;;;;;4.43;2.47;;;30.20;64.90;;;;;;4929596;29;20020;-68
2023/06/29 10:53:09;;;;;;;3.30;2.45;;;29.90;65.40;;;;;;4911326;29;20394;-66
2023/06/29 10:56:00;;;;;;;3.67;2.70;;;29.80;65.80;;;;;;4927370;29;20023;-67
2023/06/29 10:58:29;;;;;;;5.30;2.33;;;29.70;66.30;;;;;;4927540;29;20058;-67
2023/06/29 11:00:57;;;;;;;3.30;2.22;;;29.50;66.50;;;;;;4926136;29;20116;-67
2023/06/29 11:03:26;;;;;;;3.28;2.10;;;29.50;66.50;;;;;;4927318;29;20079;-67
2023/06/29 11:06:01;;;;;;;3.63;2.67;;;29.50;66.40;;;;;;4929315;29;20059;-67
2023/06/29 11:08:27;;;;;;;4.85;2.75;;;29.60;66.60;;;;;;4927788;29;20029;-68
2023/06/29 11:10:53;;;;;;;7.32;2.78;;;29.70;66.20;;;;;;4927973;29;20024;-68
2023/06/29 11:13:21;;;;;;;4.38;2.78;;;29.90;66.30;;;;;;4925178;29;20058;-67
2023/06/29 11:15:56;;;;;;;4.15;2.80;;;30.10;65.70;;;;;;4926895;29;20437;-66
2023/06/29 11:18:32;;;;;;;6.80;3.47;;;30.30;65.30;;;;;;4927247;29;20038;-66
2023/06/29 11:21:02;;;;;;;6.45;3.45;;;30.40;65.00;;;;;;4927631;29;20027;-67
2023/06/29 11:23:28;;;;;;;4.60;3.20;;;30.60;64.90;;;;;;4909085;29;20028;-67
2023/06/29 11:26:05;;;;;;;6.55;3.47;;;30.70;64.90;;;;;;4929134;29;20036;-67
2023/06/29 11:28:34;;;;;;;5.18;3.03;;;30.80;64.70;;;;;;4924716;29;20028;-67
2023/06/29 11:31:00;;;;;;;5.75;3.17;;;30.80;65.00;;;;;;4925856;29;20508;-67
2023/06/29 11:33:29;;;;;;;8.43;3.47;;;30.60;64.80;;;;;;4925418;29;20441;-67
2023/06/29 11:35:55;;;;;;;4.20;3.08;;;30.70;64.70;;;;;;4927871;29;20477;-67
2023/06/29 11:38:32;;;;;;;6.47;3.20;;;30.60;64.40;;;;;;4926725;29;20039;-69
2023/06/29 11:41:09;;;;;;;5.53;3.15;;;30.40;65.00;;;;;;4911619;29;20032;-67
2023/06/29 11:43:35;;;;;;;7.68;3.25;;;30.50;64.80;;;;;;4924997;29;20059;-67
2023/06/29 11:46:04;;;;;;;3.67;3.10;;;30.50;64.60;;;;;;4926159;29;20067;-67
2023/06/29 11:48:29;;;;;;;6.95;3.30;;;30.80;64.50;;;;;;4925737;29;20044;-67
2023/06/29 11:51:07;;;;;;;6.20;3.03;;;31.00;64.10;;;;;;4909096;29;20049;-68
2023/06/29 11:53:33;;;;;;;7.47;3.47;;;31.50;64.60;;;;;;4928626;29;20122;-68
2023/06/29 11:56:04;;;;;;;3.83;3.00;;;31.60;64.70;;;;;;4925915;29;20067;-67
2023/06/29 11:58:33;;;;;;;6.78;3.13;;;31.70;63.70;;;;;;4924822;29;20028;-67
2023/06/29 12:00:59;;;;;;;4.43;3.85;;;31.50;63.10;;;;;;4926711;29;20042;-67
2023/06/29 12:03:29;;;;;;;3.90;3.40;;;31.40;63.80;;;;;;4924823;29;20036;-67
2023/06/29 12:06:01;;;;;;;5.85;3.65;;;31.20;63.90;;;;;;4926768;29;20461;-68
2023/06/29 12:08:38;;;;;;;6.85;3.72;;;31.20;63.90;;;;;;4922305;29;20090;-68
2023/06/29 12:11:13;;;;;;;8.73;3.92;;;31.00;64.00;;;;;;4926856;29;20044;-67
2023/06/29 12:13:44;;;;;;;5.72;3.55;;;30.90;63.80;;;;;;4926841;29;20032;-68
2023/06/29 12:16:12;;;;;;;6.25;3.63;;;30.90;64.50;;;;;;4925309;29;20103;-67
2023/06/29 12:18:41;;;;;;;6.65;3.47;;;30.80;64.00;;;;;;4923879;29;20103;-68
2023/06/29 12:21:09;;;;;;;6.10;3.67;;;31.00;64.20;;;;;;4924636;29;20043;-68
2023/06/29 12:23:35;;;;;;;4.90;3.92;;;31.20;63.70;;;;;;4925751;29;20622;-68
2023/06/29 12:26:32;;;;;;;5.40;3.88;;;31.50;63.70;;;;;;4925845;29;20034;-67
2023/06/29 12:28:58;;;;;;;5.55;3.97;;;31.70;63.00;;;;;;4924220;29;20048;-67
2023/06/29 12:31:34;;;;;;;6.28;3.95;;;31.80;62.80;;;;;;4929485;29;20092;-67
2023/06/29 12:34:03;;;;;;;6.63;4.55;;;31.80;62.60;;;;;;4927044;29;20044;-67
2023/06/29 12:36:31;;;;;;;8.23;4.22;;;31.80;62.40;;;;;;4925524;29;20027;-66
2023/06/29 12:38:57;;;;;;;7.03;4.18;;;31.70;62.80;;;;;;4926686;29;20031;-67
2023/06/29 12:41:28;;;;;;;8.48;5.35;;;31.70;62.40;;;;;;4923282;29;20034;-66
2023/06/29 12:43:54;;;;;;;6.57;4.50;;;31.80;62.90;;;;;;4926108;29;20490;-66
2023/06/29 12:46:27;;;;;;;8.75;4.35;;;31.80;63.40;;;;;;4926354;29;20047;-67
2023/06/29 12:48:52;;;;;;;8.95;4.82;;;31.80;62.70;;;;;;4925579;29;20036;-67
2023/06/29 12:51:20;;;;;;;8.85;4.95;;;31.80;62.80;;;;;;4923398;29;20088;-67
2023/06/29 12:53:51;;;;;;;8.75;4.40;;;31.70;62.80;;;;;;4924658;29;20359;-68
2023/06/29 12:56:25;;;;;;;8.98;3.28;;;31.60;64.00;;;;;;4927383;29;20036;-69
2023/06/29 12:58:53;;;;;;;7.57;2.85;;;31.30;64.80;;;;;;4926434;29;20074;-67
2023/06/29 13:01:22;;;;;;;5.68;2.97;;;31.00;66.00;;;;;;4929744;29;20051;-68