Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:28;;;;;;;;;;;;;;;11.55;55.76;99266.06;5077005;28;19929;-71
2022/04/17 00:02:55;;;;;;;;;;;;;;;11.57;55.72;99262.13;5075387;28;19931;-70
2022/04/17 00:05:22;;;;;;;;;;;;;;;11.58;55.55;99258.38;5067382;28;19925;-70
2022/04/17 00:07:49;;;;;;;;;;;;;;;11.58;55.52;99258.38;5076060;28;20567;-70
2022/04/17 00:10:16;;;;;;;;;;;;;;;11.54;55.51;99257.25;5078796;28;19987;-70
2022/04/17 00:12:43;;;;;;;;;;;;;;;11.51;55.36;99248.88;5079745;28;19938;-70
2022/04/17 00:15:10;;;;;;;;;;;;;;;11.50;55.50;99248.06;5076266;28;19952;-71
2022/04/17 00:17:42;;;;;;;;;;;;;;;11.50;55.66;99245.38;5074656;28;19959;-70
2022/04/17 00:20:09;;;;;;;;;;;;;;;11.49;55.51;99254.44;5078056;28;19928;-70
2022/04/17 00:22:35;;;;;;;;;;;;;;;11.37;55.82;99243.78;5078476;28;19924;-70
2022/04/17 00:25:03;;;;;;;;;;;;;;;11.37;56.29;99245.63;5078848;28;19924;-70
2022/04/17 00:27:30;;;;;;;;;;;;;;;11.31;56.35;99233.22;5076225;28;19931;-70
2022/04/17 00:29:56;;;;;;;;;;;;;;;11.27;56.50;99237.38;5076271;28;19921;-70
2022/04/17 00:32:23;;;;;;;;;;;;;;;11.29;56.50;99230.78;5079714;28;19925;-70
2022/04/17 00:34:50;;;;;;;;;;;;;;;11.31;56.40;99235.88;5079213;28;19959;-71
2022/04/17 00:37:17;;;;;;;;;;;;;;;11.33;56.29;99225.75;5075937;28;19932;-71
2022/04/17 00:39:43;;;;;;;;;;;;;;;11.30;56.14;99228.91;5075393;28;19968;-71
2022/04/17 00:42:11;;;;;;;;;;;;;;;10.98;56.83;99233.03;5074712;28;19927;-71
2022/04/17 00:44:37;;;;;;;;;;;;;;;10.93;57.23;99231.03;5075052;28;20023;-71
2022/04/17 00:47:04;;;;;;;;;;;;;;;10.74;58.37;99241.03;5076037;28;20007;-71
2022/04/17 00:49:30;;;;;;;;;;;;;;;10.72;58.62;99227.09;5078408;28;19999;-71
2022/04/17 00:51:57;;;;;;;;;;;;;;;10.50;59.27;99223.34;5078054;28;19992;-71
2022/04/17 00:54:25;;;;;;;;;;;;;;;10.42;59.48;99226.34;5075279;28;20323;-70
2022/04/17 00:56:51;;;;;;;;;;;;;;;10.60;60.04;99223.59;5074645;28;19931;-70
2022/04/17 00:59:21;;;;;;;;;;;;;;;10.55;60.68;99223.44;5078216;28;20379;-70
2022/04/17 01:01:48;;;;;;;;;;;;;;;10.71;59.94;99209.41;5078050;28;19928;-70
2022/04/17 01:04:14;;;;;;;;;;;;;;;10.88;59.51;99206.06;5073881;28;19925;-71
2022/04/17 01:06:41;;;;;;;;;;;;;;;10.94;59.22;99199.78;5073393;28;20071;-70
2022/04/17 01:09:08;;;;;;;;;;;;;;;10.57;59.82;99200.00;5074950;28;19921;-70
2022/04/17 01:11:38;;;;;;;;;;;;;;;10.72;60.52;99199.53;5077967;28;19963;-70
2022/04/17 01:14:05;;;;;;;;;;;;;;;10.84;60.16;99201.19;5077244;28;19931;-70
2022/04/17 01:16:33;;;;;;;;;;;;;;;10.96;59.41;99195.00;5078832;28;20548;-70
2022/04/17 01:19:00;;;;;;;;;;;;;;;11.00;59.27;99193.50;5078141;28;19925;-70
2022/04/17 01:21:29;;;;;;;;;;;;;;;11.03;59.01;99190.34;5075482;28;19928;-70
2022/04/17 01:26:59;;;;;;;;;;;;;;;11.06;59.02;99187.22;5077834;28;20530;-71
2022/04/17 01:29:26;;;;;;;;;;;;;;;11.11;58.82;99198.03;5067611;28;19932;-70
2022/04/17 01:31:53;;;;;;;;;;;;;;;11.08;58.77;99187.81;5074460;28;19924;-70
2022/04/17 01:34:20;;;;;;;;;;;;;;;11.05;58.92;99189.06;5078216;28;19921;-71
2022/04/17 01:36:48;;;;;;;;;;;;;;;10.76;59.49;99190.84;5079122;28;19925;-70
2022/04/17 01:39:15;;;;;;;;;;;;;;;10.61;61.68;99190.50;5076072;28;19959;-71
2022/04/17 01:41:41;;;;;;;;;;;;;;;10.72;61.12;99184.34;5074010;28;19947;-70
2022/04/17 01:44:08;;;;;;;;;;;;;;;10.79;61.21;99170.84;5074878;28;19929;-71
2022/04/17 01:46:35;;;;;;;;;;;;;;;10.83;60.75;99167.47;5074730;28;19921;-70
2022/04/17 01:49:03;;;;;;;;;;;;;;;10.91;60.21;99168.97;5075136;28;19925;-70
2022/04/17 01:51:33;;;;;;;;;;;;;;;10.96;60.13;99170.94;5077373;28;19988;-70
2022/04/17 01:54:01;;;;;;;;;;;;;;;10.98;59.75;99167.00;5076489;28;19924;-70
2022/04/17 01:56:28;;;;;;;;;;;;;;;10.94;59.91;99167.69;5073380;28;19935;-71
2022/04/17 01:58:54;;;;;;;;;;;;;;;10.79;60.03;99165.50;5073317;28;19925;-70
2022/04/17 02:01:22;;;;;;;;;;;;;;;10.77;60.53;99165.72;5065643;28;20001;-71
2022/04/17 02:03:48;;;;;;;;;;;;;;;10.46;61.32;99167.97;5072137;28;19925;-70
2022/04/17 02:06:15;;;;;;;;;;;;;;;10.53;62.33;99166.78;5076372;28;19925;-69
2022/04/17 02:08:42;;;;;;;;;;;;;;;10.63;62.05;99158.19;5077432;28;19967;-70
2022/04/17 02:11:09;;;;;;;;;;;;;;;10.69;61.94;99149.25;5075422;28;19939;-70
2022/04/17 02:13:36;;;;;;;;;;;;;;;10.70;61.58;99148.22;5073698;28;19925;-70
2022/04/17 02:16:02;;;;;;;;;;;;;;;10.62;61.87;99152.03;5073450;28;19960;-70
2022/04/17 02:18:29;;;;;;;;;;;;;;;10.67;61.87;99149.50;5077574;28;19950;-70
2022/04/17 02:20:56;;;;;;;;;;;;;;;10.59;61.74;99138.31;5076511;28;19925;-69
2022/04/17 02:23:22;;;;;;;;;;;;;;;10.64;61.71;99152.63;5072850;28;19956;-70
2022/04/17 02:25:49;;;;;;;;;;;;;;;10.64;62.02;99154.50;5073561;28;20311;-70
2022/04/17 02:28:17;;;;;;;;;;;;;;;10.45;62.76;99150.31;5074917;28;19928;-71
2022/04/17 02:30:43;;;;;;;;;;;;;;;10.45;63.15;99150.31;5077167;28;19953;-70
2022/04/17 02:33:10;;;;;;;;;;;;;;;10.52;62.65;99141.09;5074706;28;19928;-70
2022/04/17 02:35:36;;;;;;;;;;;;;;;10.43;62.97;99141.72;5073188;28;19960;-72
2022/04/17 02:38:05;;;;;;;;;;;;;;;10.33;64.11;99142.28;5074086;28;20406;-71
2022/04/17 02:40:31;;;;;;;;;;;;;;;10.41;63.56;99138.44;5077129;28;19951;-70
2022/04/17 02:42:59;;;;;;;;;;;;;;;10.23;63.88;99134.84;5066866;28;19940;-71
2022/04/17 02:45:26;;;;;;;;;;;;;;;10.09;65.55;99133.38;5076709;28;19921;-72
2022/04/17 02:47:53;;;;;;;;;;;;;;;10.22;64.95;99140.41;5077011;28;19988;-71
2022/04/17 02:50:20;;;;;;;;;;;;;;;10.36;64.13;99141.00;5072934;28;19921;-70
2022/04/17 02:52:47;;;;;;;;;;;;;;;10.40;63.80;99132.28;5072903;28;19925;-70
2022/04/17 02:55:13;;;;;;;;;;;;;;;10.42;63.49;99140.09;5075569;28;19984;-70
2022/04/17 02:57:40;;;;;;;;;;;;;;;10.23;64.18;99142.84;5076378;28;19932;-70
2022/04/17 03:00:08;;;;;;;;;;;;;;;10.27;64.28;99137.88;5073596;28;19927;-70
2022/04/17 03:05:38;;;;;;;;;;;;;;;10.28;63.91;99134.97;5064863;28;19951;-70
2022/04/17 03:08:05;;;;;;;;;;;;;;;10.29;64.28;99133.09;5073880;28;20650;-71
2022/04/17 03:10:31;;;;;;;;;;;;;;;10.28;64.19;99134.13;5076274;28;19924;-70
2022/04/17 03:12:58;;;;;;;;;;;;;;;10.31;63.91;99133.69;5075701;28;19924;-71
2022/04/17 03:15:24;;;;;;;;;;;;;;;10.27;64.42;99127.19;5072893;28;19970;-71
2022/04/17 03:17:52;;;;;;;;;;;;;;;10.23;64.32;99131.34;5073035;28;19979;-71
2022/04/17 03:20:19;;;;;;;;;;;;;;;10.29;63.97;99130.44;5077095;28;19927;-70
2022/04/17 03:22:45;;;;;;;;;;;;;;;10.28;64.00;99120.78;5079928;28;19967;-70
2022/04/17 03:25:12;;;;;;;;;;;;;;;9.93;65.04;99119.91;5077590;28;19962;-70
2022/04/17 03:27:40;;;;;;;;;;;;;;;9.56;67.21;99114.69;5076620;28;19963;-70
2022/04/17 03:30:06;;;;;;;;;;;;;;;9.82;68.26;99112.69;5077608;28;19925;-70
2022/04/17 03:32:33;;;;;;;;;;;;;;;9.90;67.51;99115.03;5079577;28;20524;-70
2022/04/17 03:35:01;;;;;;;;;;;;;;;10.06;66.76;99114.34;5079046;28;19920;-70
2022/04/17 03:37:27;;;;;;;;;;;;;;;10.09;65.95;99105.88;5076787;28;19991;-71
2022/04/17 03:39:53;;;;;;;;;;;;;;;10.12;65.74;99108.13;5076254;28;19951;-71
2022/04/17 03:42:21;;;;;;;;;;;;;;;10.16;65.50;99106.63;5079080;28;19967;-70
2022/04/17 03:44:48;;;;;;;;;;;;;;;10.14;65.41;99109.53;5079455;28;19970;-70
2022/04/17 03:47:14;;;;;;;;;;;;;;;10.14;65.33;99101.53;5076840;28;19932;-71
2022/04/17 03:49:41;;;;;;;;;;;;;;;10.00;66.21;99105.41;5074887;28;19948;-70
2022/04/17 03:52:08;;;;;;;;;;;;;;;10.01;66.45;99106.22;5077977;28;19936;-70
2022/04/17 03:54:35;;;;;;;;;;;;;;;10.01;66.47;99099.03;5079796;28;19928;-70
2022/04/17 03:57:01;;;;;;;;;;;;;;;10.06;66.03;99101.00;5078807;28;19960;-70
2022/04/17 03:59:28;;;;;;;;;;;;;;;10.04;66.07;99101.25;5076424;28;19964;-70
2022/04/17 04:01:54;;;;;;;;;;;;;;;9.89;67.08;99097.38;5076194;28;19925;-70
2022/04/17 04:04:21;;;;;;;;;;;;;;;9.91;66.72;99096.13;5067941;28;19925;-70
2022/04/17 04:06:47;;;;;;;;;;;;;;;9.76;67.15;99104.56;5076206;28;19978;-70
2022/04/17 04:09:15;;;;;;;;;;;;;;;9.51;70.09;99095.91;5078370;28;19988;-70
2022/04/17 04:11:41;;;;;;;;;;;;;;;9.68;69.36;99090.75;5077995;28;19920;-70
2022/04/17 04:14:07;;;;;;;;;;;;;;;9.67;68.84;99095.25;5077416;28;19944;-70
2022/04/17 04:16:34;;;;;;;;;;;;;;;9.82;68.47;99099.34;5078802;28;19928;-70
2022/04/17 04:19:00;;;;;;;;;;;;;;;9.88;67.75;99095.75;5077761;28;19980;-70
2022/04/17 04:21:27;;;;;;;;;;;;;;;9.88;67.24;99098.44;5075027;28;19989;-70
2022/04/17 04:23:53;;;;;;;;;;;;;;;9.93;66.80;99094.06;5074862;28;19925;-70
2022/04/17 04:26:21;;;;;;;;;;;;;;;9.94;66.98;99092.16;5078330;28;19958;-69
2022/04/17 04:28:46;;;;;;;;;;;;;;;9.97;66.86;99097.03;5078723;28;19924;-70
2022/04/17 04:31:14;;;;;;;;;;;;;;;9.89;66.78;99098.22;5076282;28;19932;-71
2022/04/17 04:33:41;;;;;;;;;;;;;;;9.94;66.47;99100.16;5074514;28;20356;-69
2022/04/17 04:36:09;;;;;;;;;;;;;;;9.93;66.46;99099.38;5076663;28;19925;-69
2022/04/17 04:38:36;;;;;;;;;;;;;;;9.87;66.72;99096.81;5078456;28;19964;-70
2022/04/17 04:41:02;;;;;;;;;;;;;;;9.87;66.83;99100.31;5077900;28;19971;-70
2022/04/17 04:43:30;;;;;;;;;;;;;;;9.82;66.84;99113.50;5071072;28;19997;-70
2022/04/17 04:46:07;;;;;;;;;;;;;;;9.83;67.33;99108.97;5078458;28;19931;-70
2022/04/17 04:51:19;;;;;;;;;;;;;;;9.73;67.60;99105.03;5077978;28;19932;-70
2022/04/17 04:53:45;;;;;;;;;;;;;;;9.70;68.07;99105.47;5077582;28;19950;-70
2022/04/17 04:56:12;;;;;;;;;;;;;;;9.43;68.94;99103.41;5076400;28;19963;-70
2022/04/17 04:58:40;;;;;;;;;;;;;;;9.44;70.61;99111.16;5074382;28;20020;-70
2022/04/17 05:01:07;;;;;;;;;;;;;;;9.51;70.67;99114.56;5076810;28;19968;-70
2022/04/17 05:03:34;;;;;;;;;;;;;;;9.63;69.92;99109.25;5078012;28;19932;-70
2022/04/17 05:06:00;;;;;;;;;;;;;;;9.65;69.50;99118.69;5077518;28;19930;-71
2022/04/17 05:08:26;;;;;;;;;;;;;;;9.68;69.33;99107.56;5074128;28;19925;-71
2022/04/17 05:10:53;;;;;;;;;;;;;;;9.69;69.43;99109.16;5074594;28;19971;-70
2022/04/17 05:13:20;;;;;;;;;;;;;;;8.98;72.94;99111.78;5076287;28;19928;-70
2022/04/17 05:15:48;;;;;;;;;;;;;;;8.56;78.36;99118.81;5078014;28;19949;-68
2022/04/17 05:18:15;;;;;;;;;;;;;;;8.56;79.75;99118.81;5074363;28;19920;-69
2022/04/17 05:20:41;;;;;;;;;;;;;;;8.83;78.25;99113.19;5072605;28;19921;-69
2022/04/17 05:23:18;;;;;;;;;;;;;;;9.11;76.38;99105.47;5075161;28;19927;-69
2022/04/17 05:25:45;;;;;;;;;;;;;;;9.35;74.36;99104.53;5077099;28;19924;-69
2022/04/17 05:28:11;;;;;;;;;;;;;;;9.12;74.63;99105.25;5073718;28;19924;-69
2022/04/17 05:30:37;;;;;;;;;;;;;;;9.13;74.67;99104.19;5073519;28;20005;-71
2022/04/17 05:33:05;;;;;;;;;;;;;;;9.34;74.31;99104.78;5074535;28;19967;-70
2022/04/17 05:35:32;;;;;;;;;;;;;;;9.26;74.39;99103.22;5076944;28;20016;-70
2022/04/17 05:37:58;;;;;;;;;;;;;;;8.99;75.27;99112.59;5076574;28;19934;-70
2022/04/17 05:40:24;;;;;;;;;;;;;;;8.92;76.77;99107.34;5073646;28;19960;-70
2022/04/17 05:42:51;;;;;;;;;;;;;;;8.67;79.21;99109.25;5072956;28;19924;-69
2022/04/17 05:45:17;;;;;;;;;;;;;;;8.40;81.58;99118.56;5073615;28;19935;-69
2022/04/17 05:47:44;;;;;;;;;;;;;;;8.25;82.22;99120.72;5071799;28;19992;-69
2022/04/17 05:50:11;;;;;;;;;;;;;;;8.25;83.25;99116.22;5072512;28;19948;-69
2022/04/17 05:52:38;;;;;;;;;;;;;;;8.77;81.14;99114.88;5076923;28;20449;-69
2022/04/17 05:55:05;;;;;;;;;;;;;;;8.71;81.46;99121.09;5070968;28;19929;-69
2022/04/17 05:57:31;;;;;;;;;;;;;;;8.61;83.17;99118.13;5075332;28;19967;-69
2022/04/17 05:59:58;;;;;;;;;;;;;;;9.24;79.40;99107.97;5076460;28;19963;-70
2022/04/17 06:02:27;;;;;;;;;;;;;;;9.30;78.13;99109.75;5071669;28;19960;-70
2022/04/17 06:04:53;;;;;;;;;;;;;;;9.53;77.55;99115.16;5073384;28;19952;-70
2022/04/17 06:07:26;;;;;;;;;;;;;;;9.66;76.76;99112.28;5076501;28;19925;-70
2022/04/17 06:09:53;;;;;;;;;;;;;;;10.07;73.96;99098.13;5076642;28;19955;-70
2022/04/17 06:12:20;;;;;;;;;;;;;;;10.26;72.14;99093.53;5072086;28;19944;-71
2022/04/17 06:14:46;;;;;;;;;;;;;;;10.05;71.71;99092.22;5073857;28;19967;-71
2022/04/17 06:17:13;;;;;;;;;;;;;;;9.99;73.98;99102.97;5076190;28;19939;-71
2022/04/17 06:19:40;;;;;;;;;;;;;;;10.34;73.56;99101.16;5076335;28;19920;-71
2022/04/17 06:22:07;;;;;;;;;;;;;;;10.19;73.10;99098.16;5075014;28;19966;-71
2022/04/17 06:24:34;;;;;;;;;;;;;;;10.58;72.67;99092.13;5072936;28;20595;-71
2022/04/17 06:27:01;;;;;;;;;;;;;;;11.03;69.68;99104.81;5073466;28;19988;-70
2022/04/17 06:29:27;;;;;;;;;;;;;;;11.21;67.60;99093.94;5076168;28;19955;-71
2022/04/17 06:31:53;;;;;;;;;;;;;;;11.41;66.16;99097.00;5074732;28;19924;-70
2022/04/17 06:34:20;;;;;;;;;;;;;;;11.18;67.10;99105.91;5071500;28;19932;-71
2022/04/17 06:36:46;;;;;;;;;;;;;;;11.38;67.54;99103.66;5072090;28;19964;-71
2022/04/17 06:39:13;;;;;;;;;;;;;;;11.71;65.75;99100.25;5075493;28;19960;-71
2022/04/17 06:41:41;;;;;;;;;;;;;;;11.83;64.51;99103.69;5076638;28;19924;-70
2022/04/17 06:44:07;;;;;;;;;;;;;;;11.71;63.80;99107.47;5072257;28;19924;-71
2022/04/17 06:46:34;;;;;;;;;;;;;;;11.19;66.07;99104.06;5073027;28;19957;-71
2022/04/17 06:49:00;;;;;;;;;;;;;;;11.67;66.73;99104.44;5073053;28;19929;-71
2022/04/17 06:51:26;;;;;;;;;;;;;;;11.98;65.12;99113.00;5075397;28;19984;-71
2022/04/17 06:53:53;;;;;;;;;;;;;;;12.20;63.92;99113.91;5076046;28;19991;-71
2022/04/17 06:56:19;;;;;;;;;;;;;;;12.28;63.11;99108.16;5074112;28;20363;-70
2022/04/17 06:58:47;;;;;;;;;;;;;;;12.16;63.87;99104.75;5075899;28;19972;-71
2022/04/17 07:01:15;;;;;;;;;;;;;;;12.47;63.11;99109.53;5075900;28;19940;-71
2022/04/17 07:03:41;;;;;;;;;;;;;;;12.41;62.42;99105.94;5076354;28;20019;-70
2022/04/17 07:06:07;;;;;;;;;;;;;;;12.42;62.11;99104.91;5076585;28;19980;-70
2022/04/17 07:08:34;;;;;;;;;;;;;;;12.24;63.80;99110.50;5078394;28;19928;-71
2022/04/17 07:11:01;;;;;;;;;;;;;;;12.43;62.89;99103.84;5078241;28;19944;-70
2022/04/17 07:13:27;;;;;;;;;;;;;;;12.30;61.67;99106.03;5072566;28;19931;-71
2022/04/17 07:15:56;;;;;;;;;;;;;;;12.55;63.46;99111.78;5079828;28;19925;-71
2022/04/17 07:18:22;;;;;;;;;;;;;;;12.64;62.13;99101.44;5068204;28;19948;-70
2022/04/17 07:20:49;;;;;;;;;;;;;;;11.50;64.29;99105.44;5075972;28;19967;-70
2022/04/17 07:23:15;;;;;;;;;;;;;;;11.29;68.86;99102.41;5079386;28;19924;-71
2022/04/17 07:25:42;;;;;;;;;;;;;;;11.76;69.02;99097.66;5080039;28;19979;-71
2022/04/17 07:28:12;;;;;;;;;;;;;;;12.23;66.19;99097.34;5078808;28;19951;-71
2022/04/17 07:30:38;;;;;;;;;;;;;;;11.73;66.30;99087.44;5077174;28;19925;-71
2022/04/17 07:33:07;;;;;;;;;;;;;;;11.72;67.72;99091.19;5077258;28;19925;-71
2022/04/17 07:35:33;;;;;;;;;;;;;;;11.52;67.63;99081.94;5079449;28;19924;-71
2022/04/17 07:38:00;;;;;;;;;;;;;;;11.72;69.26;99082.34;5079683;28;20035;-72
2022/04/17 07:40:27;;;;;;;;;;;;;;;12.05;67.21;99086.91;5075733;28;19924;-71
2022/04/17 07:42:54;;;;;;;;;;;;;;;12.20;66.71;99073.75;5075427;28;19964;-71
2022/04/17 07:45:21;;;;;;;;;;;;;;;12.35;65.37;99072.09;5078697;28;19920;-72
2022/04/17 07:47:48;;;;;;;;;;;;;;;12.48;63.88;99078.97;5079237;28;20400;-71
2022/04/17 07:50:16;;;;;;;;;;;;;;;11.76;63.23;99067.44;5077326;28;19924;-71
2022/04/17 07:52:44;;;;;;;;;;;;;;;11.34;65.21;99065.06;5076457;28;19952;-71
2022/04/17 07:55:11;;;;;;;;;;;;;;;11.67;67.18;99074.19;5077419;28;19928;-71
2022/04/17 08:00:19;;;;;;;;;;;;;;;11.72;65.92;99066.28;5076982;28;19979;-71
2022/04/17 08:02:50;;;;;;;;;;;;;;;11.88;64.34;99060.13;5076462;28;19979;-71
2022/04/17 08:05:17;;;;;;;;;;;;;;;12.04;63.31;99058.50;5079033;28;19928;-69
2022/04/17 08:07:44;;;;;;;;;;;;;;;11.93;59.95;99054.03;5079166;28;20020;-70
2022/04/17 08:10:11;;;;;;;;;;;;;;;11.50;58.28;99051.94;5076813;28;19924;-70
2022/04/17 08:12:38;;;;;;;;;;;;;;;11.71;60.46;99041.38;5080135;28;19952;-71
2022/04/17 08:15:04;;;;;;;;;;;;;;;11.82;59.14;99037.81;5076638;28;19920;-71
2022/04/17 08:17:31;;;;;;;;;;;;;;;11.64;54.79;99042.56;5075276;28;19932;-70
2022/04/17 08:19:57;;;;;;;;;;;;;;;11.05;53.28;99034.00;5075346;28;19925;-70
2022/04/17 08:22:25;;;;;;;;;;;;;;;11.02;55.62;99034.47;5078927;28;19948;-71
2022/04/17 08:24:51;;;;;;;;;;;;;;;10.53;55.91;99035.91;5079608;28;20024;-71
2022/04/17 08:27:17;;;;;;;;;;;;;;;10.51;58.22;99021.97;5076319;28;19921;-70
2022/04/17 08:29:44;;;;;;;;;;;;;;;11.22;59.15;99034.06;5075791;28;19931;-71
2022/04/17 08:32:10;;;;;;;;;;;;;;;11.52;58.53;99028.44;5078025;28;19997;-71
2022/04/17 08:34:36;;;;;;;;;;;;;;;11.62;58.34;99031.28;5079197;28;19920;-71
2022/04/17 08:37:03;;;;;;;;;;;;;;;11.76;56.16;99022.72;5078388;28;19971;-71
2022/04/17 08:39:30;;;;;;;;;;;;;;;11.36;55.20;99019.34;5074478;28;19924;-71
2022/04/17 08:41:58;;;;;;;;;;;;;;;11.16;54.95;99011.78;5074796;28;19956;-71
2022/04/17 08:44:24;;;;;;;;;;;;;;;11.18;56.41;99016.88;5075224;28;19924;-71
2022/04/17 08:46:51;;;;;;;;;;;;;;;11.20;55.81;99014.78;5073970;28;19951;-70
2022/04/17 08:49:19;;;;;;;;;;;;;;;11.28;55.02;99017.06;5078012;28;20399;-70
2022/04/17 08:51:48;;;;;;;;;;;;;;;11.13;55.31;99008.75;5078535;28;19936;-71
2022/04/17 08:54:14;;;;;;;;;;;;;;;11.21;56.22;99016.38;5075688;28;19946;-69
2022/04/17 08:56:42;;;;;;;;;;;;;;;11.59;56.30;99013.03;5075339;28;19925;-71
2022/04/17 08:59:09;;;;;;;;;;;;;;;11.62;55.64;99008.03;5076218;28;19931;-71
2022/04/17 09:01:37;;;;;;;;;;;;;;;11.81;54.17;98996.06;5078062;28;19920;-71
2022/04/17 09:04:03;;;;;;;;;;;;;;;12.07;54.80;98999.13;5077261;28;20288;-71
2022/04/17 09:06:30;;;;;;;;;;;;;;;12.35;54.70;98996.28;5074545;28;19936;-71
2022/04/17 09:08:57;;;;;;;;;;;;;;;12.58;54.29;98988.00;5074874;28;20019;-71
2022/04/17 09:11:25;;;;;;;;;;;;;;;12.63;53.23;98988.06;5066568;28;20429;-71
2022/04/17 09:13:55;;;;;;;;;;;;;;;12.48;52.75;98993.25;5072484;28;19964;-71
2022/04/17 09:16:25;;;;;;;;;;;;;;;12.24;52.80;98979.28;5066480;28;19925;-72
2022/04/17 09:18:51;;;;;;;;;;;;;;;12.36;52.51;98988.00;5073725;28;19921;-71
2022/04/17 09:21:28;;;;;;;;;;;;;;;12.40;52.71;98977.59;5077237;28;19931;-71
2022/04/17 09:23:54;;;;;;;;;;;;;;;12.20;52.10;98982.69;5077865;28;19930;-71
2022/04/17 09:26:24;;;;;;;;;;;;;;;12.27;53.51;98984.13;5074188;28;20604;-73
2022/04/17 09:28:50;;;;;;;;;;;;;;;12.62;53.53;98966.91;5074410;28;19959;-70
2022/04/17 09:31:18;;;;;;;;;;;;;;;12.55;51.47;98958.22;5076926;28;20381;-70
2022/04/17 09:33:49;;;;;;;;;;;;;;;13.05;52.98;98956.09;5077312;28;19932;-71
2022/04/17 09:36:16;;;;;;;;;;;;;;;13.32;51.30;98958.78;5074998;28;20519;-71
2022/04/17 09:38:42;;;;;;;;;;;;;;;12.44;51.97;98958.09;5074266;28;19924;-71
2022/04/17 09:41:13;;;;;;;;;;;;;;;12.41;52.12;98952.41;5074366;28;19927;-71
2022/04/17 09:43:39;;;;;;;;;;;;;;;12.66;52.71;98957.28;5077718;28;19935;-70
2022/04/17 09:46:06;;;;;;;;;;;;;;;12.76;50.00;98955.53;5076312;28;19932;-71
2022/04/17 09:48:35;;;;;;;;;;;;;;;12.95;50.03;98948.75;5077872;28;19956;-71
2022/04/17 09:51:02;;;;;;;;;;;;;;;13.02;51.64;98945.88;5076681;28;20388;-72
2022/04/17 09:53:29;;;;;;;;;;;;;;;13.47;51.87;98942.81;5073976;28;19925;-72
2022/04/17 09:56:04;;;;;;;;;;;;;;;13.68;49.75;98936.53;5073794;28;19925;-71
2022/04/17 09:58:30;;;;;;;;;;;;;;;13.03;49.01;98934.06;5065872;28;19928;-72
2022/04/17 10:00:58;;;;;;;;;;;;;;;12.70;50.52;98942.31;5072890;28;20023;-71
2022/04/17 10:03:25;;;;;;;;;;;;;;;13.12;49.98;98935.25;5076456;28;19993;-73
2022/04/17 10:05:53;;;;;;;;;;;;;;;12.69;49.36;98933.47;5076368;28;19935;-71
2022/04/17 10:08:19;;;;;;;;;;;;;;;13.27;51.09;98926.56;5073603;28;19920;-72
2022/04/17 10:10:46;;;;;;;;;;;;;;;13.21;50.73;98932.94;5071899;28;20032;-72
2022/04/17 10:13:12;;;;;;;;;;;;;;;12.82;49.88;98937.63;5074095;28;19979;-71
2022/04/17 10:15:39;;;;;;;;;;;;;;;12.75;50.62;98920.94;5077212;28;20541;-71
2022/04/17 10:18:06;;;;;;;;;;;;;;;13.23;51.79;98912.03;5075954;28;19956;-72
2022/04/17 10:20:32;;;;;;;;;;;;;;;12.91;49.44;98904.75;5073181;28;20405;-71
2022/04/17 10:23:04;;;;;;;;;;;;;;;13.57;50.85;98899.97;5072035;28;20082;-71
2022/04/17 10:25:32;;;;;;;;;;;;;;;13.46;49.05;98898.28;5075873;28;19966;-72
2022/04/17 10:28:00;;;;;;;;;;;;;;;12.86;49.38;98895.84;5075503;28;19971;-71
2022/04/17 10:30:31;;;;;;;;;;;;;;;12.58;49.43;98898.78;5073817;28;19947;-71
2022/04/17 10:33:17;;;;;;;;;;;;;;;12.66;50.15;98892.94;5077696;28;19932;-71
2022/04/17 10:35:52;;;;;;;;;;;;;;;12.90;49.89;98886.25;5080215;28;19967;-71
2022/04/17 10:38:25;;;;;;;;;;;;;;;13.34;50.78;98876.97;5077866;28;19988;-72
2022/04/17 10:43:58;;;;;;;;;;;;;;;13.88;49.89;98871.41;5074028;28;20012;-71
2022/04/17 10:46:25;;;;;;;;;;;;;;;13.31;48.73;98871.31;5069336;28;19963;-72
2022/04/17 10:48:52;;;;;;;;;;;;;;;13.42;48.50;98867.66;5075901;28;19963;-73
2022/04/17 10:51:21;;;;;;;;;;;;;;;13.24;47.77;98870.75;5080064;28;19956;-71
2022/04/17 10:53:53;;;;;;;;;;;;;;;12.70;48.34;98870.75;5079466;28;20305;-71
2022/04/17 10:56:20;;;;;;;;;;;;;;;12.84;49.15;98857.78;5077270;28;19964;-72
2022/04/17 10:58:51;;;;;;;;;;;;;;;13.39;50.01;98841.34;5076781;28;19924;-72
2022/04/17 11:01:38;;;;;;;;;;;;;;;13.47;47.58;98846.22;5079733;28;20699;-71
2022/04/17 11:04:15;;;;;;;;;;;;;;;13.70;48.23;98836.97;5078985;28;20287;-71
2022/04/17 11:06:41;;;;;;;;;;;;;;;13.50;46.67;98843.00;5076029;28;19943;-72
2022/04/17 11:09:12;;;;;;;;;;;;;;;13.12;46.50;98832.56;5076683;28;20591;-72
2022/04/17 11:11:39;;;;;;;;;;;;;;;13.60;48.71;98832.34;5080163;28;19925;-71
2022/04/17 11:14:10;;;;;;;;;;;;;;;13.34;46.85;98827.88;5079635;28;20391;-71
2022/04/17 11:16:37;;;;;;;;;;;;;;;13.21;46.88;98829.16;5080426;28;19988;-72
2022/04/17 11:19:06;;;;;;;;;;;;;;;13.96;48.07;98820.69;5080308;28;19935;-71
2022/04/17 11:21:37;;;;;;;;;;;;;;;14.17;46.50;98815.41;5077829;28;19936;-72
2022/04/17 11:24:04;;;;;;;;;;;;;;;13.87;44.65;98808.84;5079163;28;19951;-72
2022/04/17 11:26:49;;;;;;;;;;;;;;;13.89;44.33;98811.28;5081959;28;19924;-71
2022/04/17 11:29:17;;;;;;;;;;;;;;;13.50;43.74;98800.06;5078065;28;19921;-72
2022/04/17 11:31:43;;;;;;;;;;;;;;;13.77;43.43;98802.66;5076852;28;19925;-71
2022/04/17 11:34:09;;;;;;;;;;;;;;;14.00;43.52;98800.31;5081834;28;19934;-72
2022/04/17 11:36:36;;;;;;;;;;;;;;;14.41;44.11;98795.91;5076192;28;19925;-71
2022/04/17 11:39:02;;;;;;;;;;;;;;;14.30;42.40;98806.84;5076830;28;19925;-72
2022/04/17 11:41:31;;;;;;;;;;;;;;;14.53;41.59;98792.94;5077504;28;19967;-72
2022/04/17 11:44:01;;;;;;;;;;;;;;;14.46;38.80;98798.59;5077686;28;19924;-72
2022/04/17 11:46:29;;;;;;;;;;;;;;;14.03;40.18;98788.22;5076019;28;20255;-72
2022/04/17 11:48:56;;;;;;;;;;;;;;;14.06;38.36;98787.69;5076394;28;19931;-71
2022/04/17 11:51:22;;;;;;;;;;;;;;;13.98;39.66;98778.28;5067601;28;19991;-72
2022/04/17 11:53:48;;;;;;;;;;;;;;;13.91;40.25;98780.41;5075518;28;19924;-73
2022/04/17 11:56:15;;;;;;;;;;;;;;;14.04;41.67;98773.75;5078251;28;19948;-73
2022/04/17 11:58:42;;;;;;;;;;;;;;;14.21;42.15;98773.50;5078887;28;19924;-74
2022/04/17 12:01:10;;;;;;;;;;;;;;;14.16;42.45;98770.81;5077605;28;19928;-73
2022/04/17 12:03:38;;;;;;;;;;;;;;;13.92;40.99;98760.56;5075932;28;20479;-74
2022/04/17 12:06:06;;;;;;;;;;;;;;;14.01;41.73;98763.53;5076824;28;19996;-73
2022/04/17 12:08:33;;;;;;;;;;;;;;;13.67;40.83;98748.91;5079374;28;19931;-73
2022/04/17 12:11:01;;;;;;;;;;;;;;;13.57;42.15;98757.72;5078540;28;19955;-73
2022/04/17 12:13:28;;;;;;;;;;;;;;;13.67;39.21;98749.72;5070111;28;19930;-74
2022/04/17 12:15:59;;;;;;;;;;;;;;;13.95;41.59;98741.22;5077403;28;20289;-74
2022/04/17 12:18:25;;;;;;;;;;;;;;;14.06;40.24;98740.16;5045704;28;19921;-74
2022/04/17 12:20:56;;;;;;;;;;;;;;;13.96;41.15;98740.13;5071061;28;19959;-75
2022/04/17 12:23:23;;;;;;;;;;;;;;;13.84;41.68;98744.94;5067095;28;19925;-74
2022/04/17 12:25:50;;;;;;;;;;;;;;;14.17;41.38;98748.25;5075289;28;19925;-73
2022/04/17 12:28:17;;;;;;;;;;;;;;;14.43;40.93;98741.88;5078489;28;19928;-73
2022/04/17 12:30:43;;;;;;;;;;;;;;;14.26;39.59;98727.84;5078652;28;19924;-74
2022/04/17 12:33:20;;;;;;;;;;;;;;;14.25;40.18;98731.59;5075393;28;19971;-73
2022/04/17 12:35:46;;;;;;;;;;;;;;;14.26;40.93;98725.16;5073741;28;19948;-74
2022/04/17 12:38:14;;;;;;;;;;;;;;;14.30;41.77;98718.16;5077321;28;19928;-73
2022/04/17 12:40:42;;;;;;;;;;;;;;;14.18;41.60;98720.31;5077770;28;19931;-72
2022/04/17 12:43:16;;;;;;;;;;;;;;;14.05;41.24;98724.31;5075342;28;20524;-72
2022/04/17 12:45:52;;;;;;;;;;;;;;;14.28;42.88;98723.00;5074985;28;19925;-71
2022/04/17 12:48:24;;;;;;;;;;;;;;;14.37;42.90;98716.06;5077640;28;19925;-71
2022/04/17 12:50:55;;;;;;;;;;;;;;;14.50;41.66;98710.16;5078523;28;19925;-71
2022/04/17 12:53:22;;;;;;;;;;;;;;;14.39;42.00;98700.50;5073865;28;19956;-71
2022/04/17 12:55:52;;;;;;;;;;;;;;;14.10;41.61;98704.72;5074966;28;19975;-72
2022/04/17 12:58:18;;;;;;;;;;;;;;;14.05;42.17;98706.31;5077567;28;19963;-71
2022/04/17 13:00:55;;;;;;;;;;;;;;;14.03;41.64;98697.72;5077931;28;19931;-72
2022/04/17 13:03:23;;;;;;;;;;;;;;;13.93;42.20;98697.69;5074852;28;19928;-72