Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:44;;;;;;;10.05;7.07;;;;;;;20.04;85.37;100935.16;7398284;19;20062;-78
2023/08/25 00:03:35;;;;;;;10.07;7.40;;;;;;;20.03;85.71;100921.72;7404557;19;19922;-77
2023/08/25 00:06:24;;;;;;;12.77;7.68;;;;;;;20.01;85.77;100929.34;7402475;19;20082;-78
2023/08/25 00:09:13;;;;;;;10.05;7.20;;;;;;;19.97;85.91;100925.41;7403321;19;19915;-78
2023/08/25 00:12:02;;;;;;;11.82;6.95;;;;;;;19.94;85.97;100927.53;7404606;19;19915;-78
2023/08/25 00:14:50;;;;;;;15.15;8.15;;;;;;;19.90;85.83;100925.53;7404181;19;19926;-78
2023/08/25 00:17:39;;;;;;;11.93;7.95;;;;;;;19.88;86.07;100923.03;7404296;19;19919;-77
2023/08/25 00:20:31;;;;;;;;;;;;;;;19.68;87.68;100927.16;7407401;19;20292;-77
2023/08/25 00:23:19;;;;;;;10.98;7.57;;;;;;;19.82;86.55;100929.44;7404961;19;19952;-78
2023/08/25 00:26:08;;;;;;;15.05;9.00;;;;;;;19.83;86.21;100924.81;7402385;19;19962;-78
2023/08/25 00:28:57;;;;;;;11.10;6.90;;;;;;;19.84;86.32;100937.44;7404215;19;19910;-78
2023/08/25 00:31:45;;;;;;;12.38;8.57;;;;;;;19.82;86.13;100937.66;7405465;19;19951;-78
2023/08/25 00:34:34;;;;;;;10.95;8.02;;;;;;;19.81;86.49;100935.13;7404573;19;19926;-78
2023/08/25 00:37:26;;;;;;;10.30;8.10;;;;;;;19.79;86.55;100931.81;7403608;19;19918;-78
2023/08/25 00:40:14;;;;;;;10.40;8.52;;;;;;;19.77;86.77;100939.41;7404697;19;19960;-78
2023/08/25 00:43:04;;;;;;;11.32;8.48;;;;;;;19.77;86.73;100936.69;7404322;19;19946;-78
2023/08/25 00:45:53;;;;;;;10.95;9.02;;;;;;;19.74;87.00;100937.16;7402538;19;19922;-78
2023/08/25 00:48:43;;;;;;;11.85;9.60;;;;;;;19.74;86.54;100942.63;7404291;19;19922;-77
2023/08/25 00:51:32;;;;;;;12.55;9.77;;;;;;;19.73;87.15;100936.31;7404782;19;19924;-78
2023/08/25 00:54:24;;;;;;;12.98;10.05;;;;;;;19.74;86.93;100932.53;7404427;19;20256;-78
2023/08/25 00:57:13;;;;;;;20.85;9.45;;;;;;;19.71;86.70;100933.00;7404364;19;19910;-78
2023/08/25 01:00:06;;;;;;;11.95;9.48;;;;;;;19.72;86.87;100931.91;7403799;19;19922;-78
2023/08/25 01:02:55;;;;;;;15.45;9.85;;;;;;;19.68;86.65;100927.16;7403536;19;19914;-77
2023/08/25 01:05:48;;;;;;;12.15;9.30;;;;;;;19.64;87.50;100926.78;7401870;19;20243;-78
2023/08/25 01:08:36;;;;;;;12.93;9.77;;;;;;;19.62;87.25;100930.84;7401962;19;19915;-78
2023/08/25 01:11:39;;;;;;;18.02;9.98;;;;;;;19.56;88.36;100934.50;7403032;19;19982;-78
2023/08/25 01:14:34;;;;;;;16.10;10.18;;;;;;;19.61;87.64;100938.22;7401126;19;19933;-78
2023/08/25 01:17:33;;;;;;;12.98;9.05;;;;;;;19.57;87.65;100944.38;7402508;19;19997;-78
2023/08/25 01:20:24;;;;;;;16.08;10.52;;;;;;;19.58;88.18;100944.16;7403332;19;19922;-78
2023/08/25 01:23:19;;;;;;;15.77;9.07;;;;;;;19.59;87.91;100937.59;7403100;19;19929;-78
2023/08/25 01:26:12;;;;;;;13.55;10.20;;;;;;;19.59;87.75;100940.34;7402824;19;19915;-77
2023/08/25 01:29:01;;;;;;;12.75;10.20;;;;;;;19.62;88.36;100947.25;7406059;19;19914;-78
2023/08/25 01:31:49;;;;;;;16.08;9.95;;;;;;;19.63;88.24;100938.78;7406365;19;19990;-78
2023/08/25 01:34:39;;;;;;;13.00;9.52;;;;;;;19.66;87.56;100951.19;7404953;19;19918;-78
2023/08/25 01:37:33;;;;;;;13.65;10.13;;;;;;;19.68;88.40;100946.28;7403475;19;19934;-78
2023/08/25 01:40:30;;;;;;;13.77;11.00;;;;;;;19.70;88.48;100947.75;7404087;19;19914;-78
2023/08/25 01:43:24;;;;;;;15.52;10.63;;;;;;;19.76;87.84;100948.72;7402395;19;19960;-78
2023/08/25 01:46:14;;;;;;;14.85;10.65;;;;;;;19.78;88.08;100950.13;7400812;19;20347;-78
2023/08/25 01:49:04;;;;;;;16.67;11.85;;;;;;;19.80;87.53;100945.25;7402147;19;19990;-78
2023/08/25 01:51:53;;;;;;;17.45;11.25;;;;;;;19.82;87.98;100945.00;7401684;19;19948;-78
2023/08/25 01:54:44;;;;;;;18.80;11.68;;;;;;;19.84;87.98;100948.34;7401932;19;20345;-78
2023/08/25 01:57:33;;;;;;;14.82;11.35;;;;;;;19.84;87.69;100942.88;7401992;19;19982;-78
2023/08/25 02:00:24;;;;;;;15.57;11.00;;;;;;;19.84;87.55;100949.19;7403816;19;19953;-78
2023/08/25 02:03:13;;;;;;;15.02;11.15;;;;;;;19.83;87.79;100953.00;7412896;19;19918;-78
2023/08/25 02:06:02;;;;;;;17.52;12.73;;;;;;;19.83;87.73;100949.41;7412484;19;20279;-78
2023/08/25 02:08:50;;;;;;;16.02;11.82;;;;;;;19.82;88.20;100936.81;7410550;19;19921;-78
2023/08/25 02:11:39;;;;;;;16.00;11.25;;;;;;;19.80;87.99;100931.56;7406179;19;19929;-78
2023/08/25 02:14:28;;;;;;;16.38;11.30;;;;;;;19.80;88.08;100938.97;7401971;19;20390;-78
2023/08/25 02:17:20;;;;;;;16.45;11.80;;;;;;;19.77;88.39;100926.59;7400663;19;20340;-77
2023/08/25 02:20:10;;;;;;;19.98;11.60;;;;;;;19.73;88.00;100921.81;7400735;19;19915;-78
2023/08/25 02:22:58;;;;;;;17.50;11.43;;;;;;;19.68;88.34;100927.16;7400625;19;19929;-78
2023/08/25 02:25:47;;;;;;;14.60;11.85;;;;;;;19.65;88.40;100928.47;7399512;19;19991;-78
2023/08/25 02:28:35;;;;;;;17.92;12.10;;;;;;;19.62;88.63;100926.22;7400760;19;19918;-78
2023/08/25 02:31:24;;;;;;;16.25;11.60;;;;;;;19.58;88.45;100926.91;7402177;19;19919;-78
2023/08/25 02:34:15;;;;;;;17.67;11.95;;;;;;;19.56;88.90;100924.41;7400631;19;19925;-78
2023/08/25 02:37:04;;;;;;;18.85;12.02;;;;;;;19.57;88.55;100919.78;7400678;19;19925;-78
2023/08/25 02:39:52;;;;;;;21.30;13.57;;;;;;;19.56;89.52;100921.69;7400268;19;19970;-78
2023/08/25 02:42:41;;;;;;;15.50;12.15;;;;;;;19.57;88.84;100917.88;7400763;19;19936;-77
2023/08/25 02:45:30;;;;;;;17.75;12.65;;;;;;;19.56;89.06;100918.09;7400933;19;19922;-78
2023/08/25 02:48:19;;;;;;;17.33;12.88;;;;;;;19.54;88.96;100920.25;7401664;19;19911;-78
2023/08/25 02:51:10;;;;;;;17.13;11.77;;;;;;;19.54;89.18;100915.63;7401535;19;19919;-78
2023/08/25 02:53:59;;;;;;;16.63;12.95;;;;;;;19.55;89.56;100916.44;7401933;19;19925;-78
2023/08/25 02:56:47;;;;;;;19.30;12.80;;;;;;;19.56;88.75;100918.09;7401668;19;19922;-78
2023/08/25 02:59:36;;;;;;;17.42;13.75;;;;;;;19.53;89.55;100913.97;7401488;19;20319;-78
2023/08/25 03:02:25;;;;;;;17.52;13.80;;;;;;;19.53;89.91;100905.75;7401864;19;19922;-77
2023/08/25 03:05:13;;;;;;;17.20;12.98;;;;;;;19.52;89.46;100906.81;7401360;19;19984;-77
2023/08/25 03:08:10;;;;;;;20.13;13.07;;;;;;;19.53;89.14;100907.66;7400819;19;20445;-78
2023/08/25 03:10:59;;;;;;;20.23;13.45;;;;;;;19.50;89.53;100898.03;7401374;19;19924;-78
2023/08/25 03:13:48;;;;;;;19.98;14.02;;;;;;;19.49;89.48;100893.63;7401993;19;19925;-77
2023/08/25 03:16:36;;;;;;;19.85;14.65;;;;;;;19.48;89.86;100895.53;7401475;19;19943;-78
2023/08/25 03:19:25;;;;;;;18.05;13.57;;;;;;;19.48;89.64;100890.06;7401787;19;19926;-78
2023/08/25 03:22:14;;;;;;;19.70;14.07;;;;;;;19.50;89.83;100894.47;7400776;19;20293;-78
2023/08/25 03:25:06;;;;;;;17.63;13.93;;;;;;;19.49;89.57;100896.38;7400666;19;20535;-77
2023/08/25 03:27:54;;;;;;;20.50;13.93;;;;;;;19.50;89.83;100900.78;7400192;19;20278;-78
2023/08/25 03:30:43;;;;;;;20.98;14.68;;;;;;;19.51;89.78;100899.69;7400350;19;19914;-77
2023/08/25 03:33:31;;;;;;;22.90;15.48;;;;;;;19.51;89.81;100888.75;7399795;19;19926;-77
2023/08/25 03:36:20;;;;;;;21.17;14.20;;;;;;;19.50;90.11;100894.47;7399328;19;19926;-77
2023/08/25 03:39:09;;;;;;;23.70;16.05;;;;;;;19.49;89.94;100885.44;7398962;19;19926;-77
2023/08/25 03:42:01;;;;;;;20.27;15.07;;;;;;;19.50;89.91;100892.56;7399521;19;20602;-77
2023/08/25 03:44:50;;;;;;;26.23;17.00;;;;;;;19.48;89.97;100891.97;7399137;19;19933;-77
2023/08/25 03:47:39;;;;;;;21.88;15.57;;;;;;;19.45;89.85;100889.72;7397177;19;19922;-77
2023/08/25 03:50:28;;;;;;;26.25;16.23;;;;;;;19.43;90.27;100892.66;7399296;19;20326;-77
2023/08/25 03:53:17;;;;;;;25.20;17.60;;;;;;;19.44;90.23;100888.03;7399592;19;19930;-77
2023/08/25 03:56:05;;;;;;;24.90;16.70;;;;;;;19.43;89.96;100894.56;7400243;19;19922;-78
2023/08/25 03:58:57;;;;;;;26.85;16.75;;;;;;;19.40;90.25;100889.53;7399693;19;19922;-77
2023/08/25 04:01:45;;;;;;;23.00;16.65;;;;;;;19.38;90.56;100889.78;7399384;19;19955;-77
2023/08/25 04:04:34;;;;;;;26.48;17.90;;;;;;;19.36;90.54;100900.13;7399179;19;20336;-77
2023/08/25 04:07:23;;;;;;;26.73;16.75;;;;;;;19.37;90.56;100895.47;7396866;19;19962;-77
2023/08/25 04:10:12;;;;;;;28.88;17.85;;;;;;;19.36;90.66;100888.34;7397624;19;20260;-78
2023/08/25 04:13:00;;;;;;;25.10;16.23;;;;;;;19.36;90.36;100896.53;7397774;19;20115;-77
2023/08/25 04:15:59;;;;;;;26.35;16.38;;;;;;;19.31;90.68;100883.59;7398367;19;20364;-78
2023/08/25 04:18:47;;;;;;;25.52;16.92;;;;;;;19.31;90.78;100889.06;7397967;19;19982;-77
2023/08/25 04:21:36;;;;;;;26.52;19.42;;;;;;;19.31;90.34;100888.22;7400589;19;19982;-77
2023/08/25 04:24:25;;;;;;;26.27;17.38;;;;;;;19.28;90.89;100877.75;7400792;19;20616;-78
2023/08/25 04:27:13;;;;;;;26.40;18.48;;;;;;;19.27;90.68;100879.66;7398878;19;20631;-78
2023/08/25 04:30:02;;;;;;;31.55;18.33;;;;;;;19.26;91.06;100882.63;7401715;19;19926;-77
2023/08/25 04:32:54;;;;;;;30.13;19.13;;;;;;;19.24;91.13;100882.84;7399241;19;19925;-78
2023/08/25 04:35:43;;;;;;;28.65;18.55;;;;;;;19.24;91.07;100879.28;7399761;19;19923;-77
2023/08/25 04:38:31;;;;;;;31.25;19.48;;;;;;;19.21;91.02;100877.84;7395334;19;19930;-76
2023/08/25 04:41:23;;;;;;;30.65;20.13;;;;;;;19.21;91.32;100875.13;7397290;19;19926;-77
2023/08/25 04:44:12;;;;;;;28.30;19.45;;;;;;;19.24;91.31;100865.63;7397328;19;19982;-77
2023/08/25 04:47:00;;;;;;;31.17;19.30;;;;;;;19.25;91.18;100862.66;7394696;19;19978;-77
2023/08/25 04:49:55;;;;;;;32.35;19.38;;;;;;;19.27;91.35;100865.16;7401219;19;19930;-77
2023/08/25 04:52:44;;;;;;;36.90;20.08;;;;;;;19.27;91.50;100859.69;7402879;19;19948;-77
2023/08/25 04:55:34;;;;;;;33.80;19.80;;;;;;;19.26;91.14;100858.03;7402989;19;19926;-77
2023/08/25 04:58:23;;;;;;;33.03;21.13;;;;;;;19.26;91.02;100852.56;7403787;19;19915;-78
2023/08/25 05:01:12;;;;;;;35.92;21.10;;;;;;;19.23;91.49;100859.34;7405685;19;19930;-77
2023/08/25 05:04:00;;;;;;;30.83;20.50;;;;;;;19.24;91.05;100858.25;7406742;19;19925;-77
2023/08/25 05:06:51;;;;;;;31.17;19.92;;;;;;;19.24;91.06;100860.19;7405744;19;19911;-77
2023/08/25 05:09:40;;;;;;;33.72;21.05;;;;;;;19.25;91.56;100856.34;7404607;19;19919;-77
2023/08/25 05:12:29;;;;;;;38.45;22.30;;;;;;;19.27;91.11;100859.69;7408798;19;19926;-78
2023/08/25 05:15:18;;;;;;;33.58;21.00;;;;;;;19.31;91.04;100863.63;7412379;19;19918;-77
2023/08/25 05:18:07;;;;;;;;;;;;;;;19.19;92.25;100857.31;7410187;19;19990;-77
2023/08/25 05:21:00;;;;;;;32.13;20.85;;;;;;;19.34;91.37;100872.19;7403051;19;19952;-76
2023/08/25 05:23:53;;;;;;;34.47;20.23;;;;;;;19.39;90.57;100871.47;7402763;19;19974;-76
2023/08/25 05:26:41;;;;;;;33.63;19.77;;;;;;;19.39;91.04;100876.94;7402285;19;19915;-77
2023/08/25 05:29:30;;;;;;;31.05;21.08;;;;;;;19.39;90.63;100880.50;7402609;19;19922;-77
2023/08/25 05:32:19;;;;;;;31.80;19.83;;;;;;;19.39;90.94;100876.94;7401736;19;19952;-77
2023/08/25 05:35:09;;;;;;;29.05;19.65;;;;;;;19.36;90.92;100875.53;7401429;19;20379;-77
2023/08/25 05:37:57;;;;;;;27.65;18.45;;;;;;;19.36;90.92;100869.22;7400360;19;19952;-77
2023/08/25 05:40:48;;;;;;;26.50;18.52;;;;;;;19.37;91.47;100876.38;7401967;19;19986;-77
2023/08/25 05:43:37;;;;;;;28.25;18.98;;;;;;;19.40;91.27;100876.72;7401509;19;19978;-77
2023/08/25 05:46:26;;;;;;;28.38;18.58;;;;;;;19.42;91.00;100880.03;7401209;19;20249;-77
2023/08/25 05:49:14;;;;;;;29.67;19.25;;;;;;;19.47;91.03;100879.38;7402310;19;20399;-77
2023/08/25 05:52:04;;;;;;;32.05;20.02;;;;;;;19.50;90.94;100875.34;7401832;19;19922;-77
2023/08/25 05:54:52;;;;;;;30.65;20.48;;;;;;;19.53;90.68;100878.44;7402132;19;19978;-77
2023/08/25 05:57:43;;;;;;;31.10;19.27;;;;;;;19.57;90.96;100879.63;7401672;19;20523;-77
2023/08/25 06:00:32;;;;;;;37.88;21.45;;;;;;;19.64;90.28;100880.34;7400713;19;19919;-77
2023/08/25 06:03:20;;;;;;;37.60;22.73;;;;;;;19.72;90.58;100879.16;7401616;19;19933;-77
2023/08/25 06:06:09;;;;;;;39.10;21.48;;;;;;;19.77;89.80;100882.84;7400753;19;19933;-77
2023/08/25 06:08:58;;;;;;;37.20;23.33;;;;;;;19.80;90.08;100889.75;7399148;19;19919;-77
2023/08/25 06:11:47;;;;;;;35.75;22.00;;;;;;;19.80;89.93;100893.28;7401140;19;19977;-77
2023/08/25 06:14:37;;;;;;;;;;;;;;;19.67;91.25;100888.09;7403609;19;20494;-77
2023/08/25 06:17:26;;;;;;;40.63;22.67;;;;;;;19.80;90.24;100895.22;7400675;19;19918;-77
2023/08/25 06:20:16;;;;;;;41.15;22.88;;;;;;;19.80;89.93;100893.28;7400678;19;19959;-77
2023/08/25 06:23:05;;;;;;;38.50;24.40;;;;;;;19.80;90.24;100892.50;7401231;19;19910;-77
2023/08/25 06:25:54;;;;;;;;;;;;;;;19.63;91.51;100886.88;7403435;19;19918;-77
2023/08/25 06:28:43;;;;;;;38.63;23.20;;;;;;;19.74;90.46;100894.25;7400486;19;20380;-77
2023/08/25 06:31:34;;;;;;;40.67;23.55;;;;;;;19.73;90.10;100884.38;7403992;19;19952;-77
2023/08/25 06:34:23;;;;;;;38.22;23.95;;;;;;;19.78;90.05;100884.50;7401084;19;19925;-78
2023/08/25 06:37:11;;;;;;;43.50;22.50;;;;;;;19.84;89.77;100882.75;7399954;19;19918;-78
2023/08/25 06:40:00;;;;;;;42.25;24.88;;;;;;;19.90;89.70;100882.59;7399986;19;20281;-77
2023/08/25 06:42:52;;;;;;;40.97;23.55;;;;;;;19.97;89.86;100876.19;7399979;19;20273;-77
2023/08/25 06:45:40;;;;;;;39.75;24.27;;;;;;;20.04;89.24;100874.16;7399997;19;20373;-78
2023/08/25 06:48:31;;;;;;;;;;;;;;;19.98;89.90;100875.09;7400636;19;20332;-77
2023/08/25 06:51:20;;;;;;;40.05;23.55;;;;;;;20.18;88.96;100889.25;7399872;19;19966;-77
2023/08/25 06:54:09;;;;;;;43.75;24.58;;;;;;;20.27;88.47;100887.81;7399361;19;20278;-78
2023/08/25 06:56:58;;;;;;;43.00;23.17;;;;;;;20.31;88.06;100880.84;7399563;19;20348;-78
2023/08/25 06:59:47;;;;;;;37.90;22.77;;;;;;;20.38;87.95;100878.78;7399235;19;19955;-78
2023/08/25 07:02:36;;;;;;;;;;;;;;;20.32;88.11;100879.75;7402445;19;20634;-78
2023/08/25 07:05:27;;;;;;;42.92;24.00;;;;;;;20.47;87.58;100877.34;7400311;19;19926;-78
2023/08/25 07:08:16;;;;;;;49.47;23.73;;;;;;;20.50;87.13;100884.22;7398485;19;19925;-78
2023/08/25 07:11:05;;;;;;;42.03;24.17;;;;;;;20.56;87.45;100884.09;7397389;19;20672;-78
2023/08/25 07:13:53;;;;;;;48.00;25.30;;;;;;;20.64;86.74;100894.66;7399626;19;19915;-78
2023/08/25 07:16:42;;;;;;;41.47;23.08;;;;;;;20.70;86.34;100898.34;7400023;19;19923;-78
2023/08/25 07:19:30;;;;;;;43.75;24.85;;;;;;;20.77;86.04;100899.88;7399639;19;19982;-79
2023/08/25 07:22:22;;;;;;;42.10;24.08;;;;;;;20.81;86.09;100902.94;7400227;19;20336;-78
2023/08/25 07:25:11;;;;;;;44.13;26.27;;;;;;;20.79;85.72;100907.84;7401941;19;20013;-78
2023/08/25 07:27:59;;;;;;;46.38;24.90;;;;;;;20.79;85.69;100903.22;7401531;19;19911;-78
2023/08/25 07:30:48;;;;;;;43.85;25.30;;;;;;;20.84;85.41;100900.53;7400723;19;19985;-78
2023/08/25 07:33:37;;;;;;;45.70;23.50;;;;;;;20.89;85.36;100896.25;7401673;19;19919;-77
2023/08/25 07:36:25;;;;;;;49.10;25.33;;;;;;;20.95;84.98;100895.28;7400341;19;19918;-78
2023/08/25 07:39:17;;;;;;;46.65;25.15;;;;;;;21.02;84.61;100885.00;7398291;19;20330;-77
2023/08/25 07:42:06;;;;;;;46.33;25.77;;;;;;;21.14;84.17;100883.88;7399191;19;19925;-77
2023/08/25 07:44:55;;;;;;;45.53;23.90;;;;;;;21.23;84.00;100879.66;7398331;19;19978;-77
2023/08/25 07:47:44;;;;;;;46.80;25.80;;;;;;;21.25;83.25;100879.44;7397060;19;19919;-78
2023/08/25 07:50:33;;;;;;;42.25;22.75;;;;;;;21.28;82.99;100879.75;7397872;19;19933;-77
2023/08/25 07:53:22;;;;;;;44.35;24.83;;;;;;;21.29;82.93;100875.13;7397896;19;20348;-78
2023/08/25 07:56:14;;;;;;;48.58;24.75;;;;;;;21.36;82.07;100877.72;7398099;19;19956;-77
2023/08/25 07:59:03;;;;;;;45.72;26.15;;;;;;;21.47;82.08;100872.16;7398517;19;20377;-77
2023/08/25 08:01:52;;;;;;;42.47;25.23;;;;;;;21.59;81.89;100869.31;7399117;19;20373;-78
2023/08/25 08:04:40;;;;;;;46.20;23.45;;;;;;;21.57;81.52;100875.03;7398763;19;19915;-78
2023/08/25 08:07:29;;;;;;;43.90;25.25;;;;;;;21.57;81.64;100876.97;7397290;19;19958;-78
2023/08/25 08:10:18;;;;;;;48.90;27.05;;;;;;;21.59;81.23;100883.88;7398022;19;19918;-77
2023/08/25 08:13:10;;;;;;;47.10;26.20;;;;;;;21.58;80.99;100884.94;7398297;19;19919;-78
2023/08/25 08:15:59;;;;;;;42.33;23.65;;;;;;;21.60;81.30;100882.78;7399185;19;19915;-77
2023/08/25 08:18:47;;;;;;;40.83;23.17;;;;;;;21.66;81.01;100886.44;7400108;19;19918;-77
2023/08/25 08:21:36;;;;;;;45.35;25.08;;;;;;;21.74;80.84;100864.91;7401667;19;19929;-77
2023/08/25 08:24:25;;;;;;;44.40;25.85;;;;;;;21.82;80.12;100871.06;7405526;19;19919;-78
2023/08/25 08:27:15;;;;;;;45.05;24.92;;;;;;;21.92;79.36;100862.97;7403146;19;19981;-77
2023/08/25 08:30:08;;;;;;;41.50;23.83;;;;;;;21.93;79.10;100860.00;7407149;19;19926;-78
2023/08/25 08:32:57;;;;;;;48.67;23.42;;;;;;;21.99;79.61;100855.44;7403069;19;19921;-77
2023/08/25 08:35:45;;;;;;;39.78;20.90;;;;;;;22.09;79.84;100855.59;7403293;19;19922;-78
2023/08/25 08:38:34;;;;;;;40.67;22.20;;;;;;;22.18;79.62;100838.41;7400683;19;19931;-77
2023/08/25 08:41:23;;;;;;;39.95;22.63;;;;;;;22.30;79.21;100829.25;7403168;19;19910;-78
2023/08/25 08:44:16;;;;;;;43.53;22.63;;;;;;;22.36;78.46;100837.28;7402867;19;19922;-78
2023/08/25 08:47:09;;;;;;;41.60;22.58;;;;;;;22.35;78.50;100835.59;7402810;19;19922;-78
2023/08/25 08:49:59;;;;;;;39.92;23.23;;;;;;;22.34;78.57;100836.72;7402663;19;19922;-77
2023/08/25 08:52:29;;;;;;;44.22;23.13;;;;;;;22.19;77.97;100844.72;7403881;19;19926;-78
2023/08/25 08:54:59;;;;;;;44.75;23.58;;;;;;;22.11;78.89;100850.66;7404302;19;19957;-78
2023/08/25 08:57:28;;;;;;;50.97;24.13;;;;;;;22.11;78.87;100869.88;7403781;19;19945;-77
2023/08/25 09:00:00;;;;;;;48.10;25.42;;;;;;;22.08;78.53;100868.47;7403787;19;19914;-78
2023/08/25 09:02:53;;;;;;;46.13;24.83;;;;;;;22.08;78.75;100873.13;7402179;19;19914;-78
2023/08/25 09:05:23;;;;;;;48.22;24.88;;;;;;;22.11;78.40;100878.09;7404224;19;19926;-78
2023/08/25 09:07:58;;;;;;;41.10;22.65;;;;;;;22.12;78.63;100888.84;7402782;19;19979;-77
2023/08/25 09:10:28;;;;;;;47.83;25.67;;;;;;;22.15;78.50;100895.72;7404834;19;20304;-77
2023/08/25 09:12:56;;;;;;;42.75;23.58;;;;;;;22.15;77.73;100895.72;7404486;19;19938;-77
2023/08/25 09:15:29;;;;;;;47.70;24.90;;;;;;;22.08;78.07;100906.06;7403848;19;20589;-77
2023/08/25 09:18:07;;;;;;;45.33;25.50;;;;;;;22.00;77.68;100896.34;7403867;19;19914;-78
2023/08/25 09:20:38;;;;;;;44.58;25.83;;;;;;;22.04;78.51;100904.91;7403732;19;19921;-78
2023/08/25 09:23:08;;;;;;;41.78;23.23;;;;;;;22.12;78.15;100907.22;7403265;19;19919;-78
2023/08/25 09:25:36;;;;;;;43.40;25.33;;;;;;;22.16;77.41;100900.13;7403294;19;20388;-78
2023/08/25 09:28:07;;;;;;;37.08;21.13;;;;;;;22.19;76.95;100907.84;7402380;19;20397;-77
2023/08/25 09:30:37;;;;;;;43.03;23.52;;;;;;;22.21;76.19;100900.22;7407529;19;19925;-78
2023/08/25 09:33:15;;;;;;;42.40;23.05;;;;;;;22.22;76.25;100898.31;7403600;19;19981;-78
2023/08/25 09:35:44;;;;;;;46.67;24.77;;;;;;;22.17;77.18;100908.13;7401194;19;19915;-78
2023/08/25 09:38:23;;;;;;;43.03;22.52;;;;;;;22.11;76.50;100911.03;7401359;19;19919;-78
2023/08/25 09:40:51;;;;;;;41.00;23.27;;;;;;;22.05;77.00;100906.53;7403061;19;19914;-78
2023/08/25 09:43:30;;;;;;;45.00;22.55;;;;;;;21.99;76.87;100907.56;7402705;19;19925;-78
2023/08/25 09:45:58;;;;;;;41.78;24.02;;;;;;;21.93;77.46;100917.63;7403052;19;19930;-78
2023/08/25 09:48:34;;;;;;;42.80;24.05;;;;;;;21.86;78.13;100907.88;7401451;19;19965;-78
2023/08/25 09:51:24;;;;;;;44.55;23.83;;;;;;;21.82;78.27;100910.28;7400911;19;19915;-78
2023/08/25 09:53:53;;;;;;;47.60;24.63;;;;;;;21.78;78.77;100905.56;7402653;19;19922;-78
2023/08/25 09:56:22;;;;;;;38.30;21.17;;;;;;;21.79;78.88;100904.47;7402418;19;19919;-77
2023/08/25 09:58:52;;;;;;;45.92;25.38;;;;;;;21.79;79.14;100901.75;7402512;19;20447;-77
2023/08/25 10:01:21;;;;;;;41.60;24.70;;;;;;;21.81;78.60;100911.38;7402519;19;19978;-77
2023/08/25 10:03:53;;;;;;;42.78;23.10;;;;;;;21.82;79.46;100913.03;7401783;19;19919;-77
2023/08/25 10:06:22;;;;;;;39.30;23.30;;;;;;;21.86;79.35;100908.72;7402669;19;19926;-77
2023/08/25 10:08:51;;;;;;;46.08;23.80;;;;;;;21.86;79.46;100907.88;7400529;19;19914;-77
2023/08/25 10:11:22;;;;;;;40.55;23.02;;;;;;;21.89;80.01;100894.47;7401978;19;20350;-77
2023/08/25 10:13:54;;;;;;;45.22;22.98;;;;;;;21.91;80.02;100903.31;7402057;19;19921;-77
2023/08/25 10:16:23;;;;;;;37.47;21.83;;;;;;;21.94;79.31;100899.25;7402066;19;20241;-77
2023/08/25 10:18:57;;;;;;;40.70;22.98;;;;;;;21.90;79.82;100893.41;7401846;19;20343;-77
2023/08/25 10:21:27;;;;;;;36.55;22.25;;;;;;;21.92;79.68;100884.91;7402481;19;19953;-77
2023/08/25 10:23:57;;;;;;;37.65;22.25;;;;;;;22.08;80.00;100884.09;7401939;19;19918;-78
2023/08/25 10:26:26;;;;;;;40.08;23.48;;;;;;;22.39;78.47;100885.38;7402005;19;19937;-77
2023/08/25 10:28:55;;;;;;;39.55;24.90;;;;;;;22.55;78.89;100876.22;7402249;19;19942;-77
2023/08/25 10:31:25;;;;;;;37.53;22.45;;;;;;;22.62;78.52;100879.59;7402110;19;19957;-77
2023/08/25 10:33:56;;;;;;;38.95;23.67;;;;;;;22.63;77.78;100871.13;7401949;19;19985;-78
2023/08/25 10:36:25;;;;;;;38.35;23.95;;;;;;;22.61;78.33;100876.03;7401754;19;19946;-77
2023/08/25 10:39:12;;;;;;;44.45;23.90;;;;;;;22.66;78.54;100880.75;7399943;19;19922;-77
2023/08/25 10:41:44;;;;;;;37.70;22.52;;;;;;;22.80;78.28;100883.97;7401002;19;20344;-77
2023/08/25 10:44:22;;;;;;;39.80;23.55;;;;;;;22.72;77.78;100892.66;7400972;19;19911;-77
2023/08/25 10:46:52;;;;;;;36.70;22.02;;;;;;;22.71;78.31;100888.25;7401399;19;19923;-77
2023/08/25 10:49:24;;;;;;;34.33;22.52;;;;;;;22.65;79.03;100887.34;7399697;19;19978;-77
2023/08/25 10:52:18;;;;;;;37.13;20.92;;;;;;;22.63;78.57;100886.75;7399650;19;20392;-77
2023/08/25 10:54:47;;;;;;;35.67;21.48;;;;;;;22.69;77.44;100890.41;7401019;19;19926;-77
2023/08/25 10:57:24;;;;;;;34.00;21.15;;;;;;;22.67;77.07;100892.56;7401235;19;19914;-78
2023/08/25 10:59:57;;;;;;;34.28;21.95;;;;;;;22.62;77.76;100894.16;7400918;19;19918;-77
2023/08/25 11:02:38;;;;;;;35.80;21.90;;;;;;;22.51;78.03;100905.28;7401284;19;19917;-77
2023/08/25 11:05:36;;;;;;;35.83;19.92;;;;;;;22.42;79.04;100896.66;7400940;19;19941;-77
2023/08/25 11:08:26;;;;;;;37.20;21.95;;;;;;;22.29;79.75;100890.72;7400634;19;19910;-77
2023/08/25 11:11:13;;;;;;;33.47;21.42;;;;;;;22.21;79.72;100889.25;7400924;19;19918;-77
2023/08/25 11:13:44;;;;;;;34.80;20.90;;;;;;;22.21;80.38;100893.88;7401370;19;19914;-77
2023/08/25 11:16:14;;;;;;;34.22;20.65;;;;;;;22.16;80.18;100889.16;7400787;19;19911;-77
2023/08/25 11:18:43;;;;;;;30.20;20.05;;;;;;;22.13;79.83;100886.94;7402030;19;19917;-77
2023/08/25 11:21:14;;;;;;;30.55;20.33;;;;;;;22.11;80.13;100889.91;7401758;19;19939;-77
2023/08/25 11:23:46;;;;;;;29.27;18.73;;;;;;;22.08;80.05;100895.91;7402598;19;19923;-78
2023/08/25 11:26:18;;;;;;;32.85;19.92;;;;;;;22.03;80.20;100889.53;7404848;19;19934;-77
2023/08/25 11:28:50;;;;;;;29.90;19.58;;;;;;;21.97;79.89;100896.00;7409251;19;19978;-77
2023/08/25 11:31:21;;;;;;;26.60;18.45;;;;;;;21.88;80.19;100884.59;7407572;19;19925;-77
2023/08/25 11:33:51;;;;;;;27.13;18.42;;;;;;;21.86;80.84;100891.41;7400573;19;19922;-77
2023/08/25 11:36:20;;;;;;;29.65;18.88;;;;;;;21.85;80.13;100884.25;7399779;19;19918;-77
2023/08/25 11:38:52;;;;;;;36.53;18.98;;;;;;;21.85;80.04;100865.06;7398605;19;19946;-77
2023/08/25 11:41:21;;;;;;;30.50;19.50;;;;;;;21.89;80.51;100877.19;7399431;19;19942;-77
2023/08/25 11:43:50;;;;;;;33.47;20.17;;;;;;;22.10;78.97;100881.94;7399292;19;19919;-77
2023/08/25 11:46:19;;;;;;;34.10;19.90;;;;;;;22.31;78.75;100872.88;7399333;19;19950;-77
2023/08/25 11:48:49;;;;;;;31.83;20.20;;;;;;;22.74;78.64;100860.28;7399470;19;19918;-77
2023/08/25 11:51:20;;;;;;;32.08;20.25;;;;;;;22.99;78.36;100866.06;7400314;19;19958;-77
2023/08/25 11:53:51;;;;;;;31.92;18.98;;;;;;;23.31;77.05;100860.59;7400513;19;19945;-77
2023/08/25 11:56:21;;;;;;;31.40;18.92;;;;;;;23.37;75.84;100856.81;7400166;19;19918;-77
2023/08/25 11:58:50;;;;;;;34.00;18.77;;;;;;;23.31;76.21;100849.59;7412334;19;19925;-77
2023/08/25 12:01:19;;;;;;;29.75;18.20;;;;;;;23.23;76.46;100848.16;7413927;19;20340;-77
2023/08/25 12:03:48;;;;;;;26.27;18.73;;;;;;;23.11;76.74;100846.66;7413248;19;20296;-77
2023/08/25 12:06:17;;;;;;;32.83;18.17;;;;;;;22.98;76.65;100846.00;7413072;19;19911;-77
2023/08/25 12:08:53;;;;;;;30.02;17.85;;;;;;;22.91;76.95;100847.31;7412082;19;20619;-77
2023/08/25 12:11:22;;;;;;;30.08;17.83;;;;;;;22.87;75.69;100854.38;7412904;19;19919;-77
2023/08/25 12:13:51;;;;;;;28.63;18.17;;;;;;;22.78;76.27;100848.50;7412693;19;20288;-77
2023/08/25 12:16:21;;;;;;;27.30;17.33;;;;;;;22.76;76.43;100852.59;7412652;19;19922;-77
2023/08/25 12:18:53;;;;;;;29.38;17.70;;;;;;;22.80;76.43;100853.75;7413530;19;19926;-78
2023/08/25 12:21:22;;;;;;;24.52;16.45;;;;;;;22.85;76.08;100857.41;7412380;19;19918;-77
2023/08/25 12:23:50;;;;;;;21.38;15.32;;;;;;;22.90;75.56;100848.38;7412530;19;19991;-77
2023/08/25 12:26:22;;;;;;;19.13;12.10;;;;;;;22.98;75.17;100856.16;7412725;19;20323;-77
2023/08/25 12:28:50;;;;;;;17.95;11.02;;;;;;;23.05;74.76;100852.09;7415164;19;19914;-77