Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:35;;;;;;;4.43;2.15;;;22.30;69.60;;;;;;6009643;29;20497;-72
2022/08/18 00:04:37;;;;;;;4.50;1.95;;;22.30;69.70;;;;;;6008466;29;20038;-72
2022/08/18 00:07:38;;;;;;;2.58;2.03;;;22.30;69.60;;;;;;5993218;29;20094;-73
2022/08/18 00:10:41;;;;;;;4.38;2.03;;;22.30;69.60;;;;;;6008688;29;20058;-72
2022/08/18 00:13:42;;;;;;;3.90;1.60;;;22.40;69.60;;;;;;6009290;29;20053;-72
2022/08/18 00:16:43;;;;;;;3.05;1.60;;;22.30;69.40;;;;;;5988578;29;20052;-72
2022/08/18 00:19:44;;;;;;;3.60;1.73;;;22.40;69.40;;;;;;6012797;29;20034;-72
2022/08/18 00:22:46;;;;;;;6.13;1.50;;;22.40;69.30;;;;;;6015430;29;20064;-72
2022/08/18 00:25:49;;;;;;;2.25;1.30;;;22.40;68.70;;;;;;6013888;29;20064;-72
2022/08/18 00:28:49;;;;;;;2.72;1.70;;;22.40;68.40;;;;;;5997398;29;20041;-72
2022/08/18 00:31:50;;;;;;;2.30;1.58;;;22.40;68.20;;;;;;6012427;29;20042;-72
2022/08/18 00:34:52;;;;;;;2.42;1.50;;;22.50;68.30;;;;;;5991244;29;20052;-72
2022/08/18 00:37:56;;;;;;;1.52;1.30;;;22.50;68.20;;;;;;6012972;29;20042;-72
2022/08/18 00:40:57;;;;;;;3.20;1.38;;;22.50;68.10;;;;;;6013056;29;20042;-72
2022/08/18 00:43:58;;;;;;;1.58;1.20;;;22.60;68.10;;;;;;5994707;29;20050;-72
2022/08/18 00:46:59;;;;;;;5.78;1.63;;;22.60;67.80;;;;;;5997319;29;20434;-72
2022/08/18 00:49:59;;;;;;;2.90;1.10;;;22.60;67.50;;;;;;6011977;29;20038;-71
2022/08/18 00:53:26;;;;;;;2.40;1.45;;;22.60;67.10;;;;;;6011754;29;20041;-72
2022/08/18 00:56:33;;;;;;;3.90;1.83;;;22.50;66.90;;;;;;5997214;29;20046;-71
2022/08/18 00:59:43;;;;;;;1.90;1.52;;;22.50;67.10;;;;;;5995732;29;20041;-73
2022/08/18 01:02:50;;;;;;;2.67;1.30;;;22.40;67.40;;;;;;6012022;29;20464;-72
2022/08/18 01:06:05;;;;;;;2.80;1.17;;;22.40;67.50;;;;;;6010463;29;20045;-71
2022/08/18 01:09:07;;;;;;;2.17;1.20;;;22.30;67.70;;;;;;6011204;29;20536;-71
2022/08/18 01:12:09;;;;;;;2.53;1.30;;;22.30;67.90;;;;;;6009361;29;20038;-71
2022/08/18 01:15:14;;;;;;;3.65;1.50;;;22.20;67.90;;;;;;6010381;29;20058;-71
2022/08/18 01:21:49;;;;;;;3.15;1.75;;;22.10;68.20;;;;;;6010470;29;20472;-71
2022/08/18 01:28:17;;;;;;;4.43;1.65;;;22.00;68.60;;;;;;6011132;29;20122;-71
2022/08/18 01:31:53;;;;;;;7.15;2.67;;;22.00;69.00;;;;;;6011091;29;20038;-71
2022/08/18 01:34:54;;;;;;;2.28;1.25;;;22.00;69.10;;;;;;6003887;29;20046;-74
2022/08/18 01:37:56;;;;;;;2.70;1.55;;;22.00;69.20;;;;;;6007787;29;20117;-72
2022/08/18 01:40:58;;;;;;;2.13;1.48;;;21.90;69.30;;;;;;6009713;29;20125;-72
2022/08/18 01:44:00;;;;;;;4.40;1.33;;;21.90;69.30;;;;;;6010189;29;20380;-73
2022/08/18 01:47:02;;;;;;;4.05;1.52;;;21.90;69.10;;;;;;6009537;29;20046;-73
2022/08/18 01:50:04;;;;;;;2.67;1.70;;;21.90;69.00;;;;;;6009453;29;20042;-73
2022/08/18 01:53:06;;;;;;;2.15;1.30;;;21.80;69.10;;;;;;5980059;29;20121;-72
2022/08/18 01:56:08;;;;;;;1.83;1.33;;;21.80;69.20;;;;;;5995678;29;20045;-72
2022/08/18 01:59:13;;;;;;;3.15;1.88;;;21.80;69.40;;;;;;6009338;29;20046;-72
2022/08/18 02:02:19;;;;;;;1.85;1.50;;;21.80;69.40;;;;;;5992329;29;20045;-71
2022/08/18 02:05:28;;;;;;;1.63;1.15;;;21.80;69.40;;;;;;5992904;29;20434;-72
2022/08/18 02:08:30;;;;;;;2.92;1.55;;;21.80;69.30;;;;;;6007956;29;20038;-72
2022/08/18 02:11:31;;;;;;;7.32;1.67;;;21.80;69.40;;;;;;6008138;29;20030;-72
2022/08/18 02:14:34;;;;;;;3.35;1.50;;;21.80;69.40;;;;;;6008867;29;20145;-71
2022/08/18 02:17:44;;;;;;;1.70;1.30;;;21.80;69.30;;;;;;5977807;29;20045;-71
2022/08/18 02:20:46;;;;;;;2.85;1.30;;;21.80;69.10;;;;;;6008908;29;20064;-71
2022/08/18 02:23:47;;;;;;;3.03;1.30;;;21.80;69.00;;;;;;5991951;29;20053;-72
2022/08/18 02:26:48;;;;;;;4.38;1.77;;;21.80;69.10;;;;;;5996437;29;20114;-74
2022/08/18 02:29:49;;;;;;;5.85;1.65;;;21.80;69.10;;;;;;5995084;29;20045;-73
2022/08/18 02:32:50;;;;;;;2.90;1.30;;;21.80;69.10;;;;;;6009730;29;20042;-72
2022/08/18 02:35:53;;;;;;;2.78;1.42;;;21.80;69.20;;;;;;5977837;29;20104;-73
2022/08/18 02:38:54;;;;;;;2.40;1.40;;;21.80;69.10;;;;;;5984623;29;20050;-72
2022/08/18 02:41:55;;;;;;;7.30;1.67;;;21.80;69.00;;;;;;5988949;29;20510;-72
2022/08/18 02:44:56;;;;;;;1.98;1.35;;;21.80;68.80;;;;;;6008623;29;20476;-73
2022/08/18 02:47:57;;;;;;;1.70;1.40;;;21.80;68.70;;;;;;6000480;29;20110;-72
2022/08/18 02:51:08;;;;;;;3.08;1.45;;;21.80;68.70;;;;;;6008592;29;20464;-72
2022/08/18 02:54:10;;;;;;;7.60;1.60;;;21.80;68.90;;;;;;5987103;29;20045;-72
2022/08/18 02:57:11;;;;;;;2.78;1.30;;;21.70;68.90;;;;;;5993704;29;20061;-73
2022/08/18 03:00:15;;;;;;;1.60;1.00;;;21.80;68.90;;;;;;6010626;29;20041;-72
2022/08/18 03:03:17;;;;;;;2.03;1.10;;;21.80;68.60;;;;;;6008581;29;20469;-73
2022/08/18 03:06:19;;;;;;;1.67;1.30;;;21.80;68.40;;;;;;6009050;29;20532;-73
2022/08/18 03:09:21;;;;;;;2.00;1.23;;;21.70;68.20;;;;;;6009313;29;20034;-73
2022/08/18 03:12:21;;;;;;;2.25;1.65;;;21.70;68.30;;;;;;6010008;29;20470;-73
2022/08/18 03:15:22;;;;;;;1.92;1.60;;;21.70;68.30;;;;;;6009105;29;20057;-73
2022/08/18 03:18:23;;;;;;;6.55;2.17;;;21.60;68.30;;;;;;6009184;29;20121;-73
2022/08/18 03:21:27;;;;;;;4.30;2.00;;;21.60;68.50;;;;;;6009159;29;20372;-74
2022/08/18 03:24:28;;;;;;;3.83;1.88;;;21.50;68.70;;;;;;6009230;29;20082;-73
2022/08/18 03:27:29;;;;;;;2.60;2.00;;;21.50;68.90;;;;;;6009221;29;20417;-73
2022/08/18 03:30:30;;;;;;;8.23;2.75;;;21.50;69.10;;;;;;6008948;29;20058;-73
2022/08/18 03:33:31;;;;;;;7.13;2.50;;;21.40;69.20;;;;;;6009114;29;20048;-73
2022/08/18 03:36:33;;;;;;;5.78;2.00;;;21.40;69.30;;;;;;6007728;29;20086;-72
2022/08/18 03:39:33;;;;;;;4.60;2.30;;;21.50;69.30;;;;;;6008626;29;20105;-73
2022/08/18 03:42:34;;;;;;;4.80;2.30;;;21.40;69.20;;;;;;6008856;29;20388;-73
2022/08/18 03:45:35;;;;;;;2.53;2.00;;;21.40;69.40;;;;;;6008340;29;20038;-73
2022/08/18 03:48:39;;;;;;;3.45;1.95;;;21.40;69.50;;;;;;6011621;29;20090;-73
2022/08/18 03:51:43;;;;;;;5.43;2.00;;;21.30;69.50;;;;;;6010018;29;20034;-73
2022/08/18 03:54:44;;;;;;;2.15;1.40;;;21.30;69.70;;;;;;6014211;29;20041;-73
2022/08/18 03:57:45;;;;;;;2.40;1.13;;;21.30;69.80;;;;;;6015162;29;20675;-73
2022/08/18 04:00:46;;;;;;;2.20;1.23;;;21.30;69.70;;;;;;6014272;29;20042;-72
2022/08/18 04:03:51;;;;;;;4.00;1.80;;;21.30;69.80;;;;;;6004165;29;20506;-72
2022/08/18 04:06:58;;;;;;;1.40;1.13;;;21.20;69.60;;;;;;5997840;29;20057;-73
2022/08/18 04:09:59;;;;;;;3.42;1.42;;;21.20;69.40;;;;;;6013672;29;20038;-73
2022/08/18 04:13:04;;;;;;;2.28;1.30;;;21.10;69.40;;;;;;5997396;29;20069;-73
2022/08/18 04:16:05;;;;;;;2.10;1.20;;;21.10;69.40;;;;;;6013789;29;20332;-73
2022/08/18 04:19:06;;;;;;;3.17;1.38;;;21.10;69.50;;;;;;5997007;29;20049;-73
2022/08/18 04:22:07;;;;;;;2.65;1.17;;;21.10;69.30;;;;;;5997024;29;20042;-73
2022/08/18 04:25:09;;;;;;;5.88;1.10;;;21.10;69.30;;;;;;5996704;29;20049;-73
2022/08/18 04:28:10;;;;;;;1.80;1.30;;;21.10;69.40;;;;;;5999682;29;20042;-73
2022/08/18 04:31:13;;;;;;;2.75;1.50;;;21.10;69.40;;;;;;6013158;29;20053;-73
2022/08/18 04:34:14;;;;;;;6.45;1.88;;;21.20;69.30;;;;;;5982609;29;20465;-74
2022/08/18 04:37:16;;;;;;;2.40;1.73;;;21.20;69.10;;;;;;5995603;29;20098;-73
2022/08/18 04:40:17;;;;;;;3.95;1.40;;;21.30;69.10;;;;;;5996522;29;20041;-73
2022/08/18 04:43:18;;;;;;;3.22;1.75;;;21.30;69.00;;;;;;6012895;29;20392;-73
2022/08/18 04:46:18;;;;;;;5.85;1.70;;;21.40;68.90;;;;;;6012877;29;20133;-73
2022/08/18 04:49:23;;;;;;;4.75;1.65;;;21.30;68.90;;;;;;6016433;29;20102;-73
2022/08/18 04:55:50;;;;;;;2.60;1.30;;;21.40;68.90;;;;;;5997379;29;20102;-73
2022/08/18 04:59:12;;;;;;;2.40;1.42;;;21.30;68.50;;;;;;6021416;29;20102;-73
2022/08/18 05:02:14;;;;;;;6.65;1.50;;;21.30;68.70;;;;;;6007526;29;20058;-73
2022/08/18 05:05:15;;;;;;;6.15;1.60;;;21.30;68.70;;;;;;6011724;29;20038;-73
2022/08/18 05:08:17;;;;;;;5.03;1.50;;;21.30;68.50;;;;;;5995608;29;20098;-73
2022/08/18 05:11:19;;;;;;;3.20;2.30;;;21.30;68.50;;;;;;5986883;29;20044;-74
2022/08/18 05:14:20;;;;;;;4.00;2.20;;;21.30;68.70;;;;;;5995330;29;20102;-73
2022/08/18 05:17:22;;;;;;;5.68;2.97;;;21.30;68.80;;;;;;5993703;29;20157;-73
2022/08/18 05:20:24;;;;;;;4.47;3.10;;;21.30;68.70;;;;;;5995398;29;20140;-74
2022/08/18 05:23:27;;;;;;;4.15;2.60;;;21.30;68.60;;;;;;5994075;29;20045;-73
2022/08/18 05:26:28;;;;;;;2.88;1.98;;;21.30;68.60;;;;;;6011944;29;20030;-73
2022/08/18 05:29:35;;;;;;;4.38;2.95;;;21.30;68.60;;;;;;5995776;29;20038;-74
2022/08/18 05:32:45;;;;;;;3.93;2.57;;;21.30;68.60;;;;;;6010311;29;20030;-73
2022/08/18 05:35:50;;;;;;;3.13;1.85;;;21.30;68.50;;;;;;5995301;29;20288;-72
2022/08/18 05:39:08;;;;;;;6.25;2.28;;;21.30;68.40;;;;;;6010037;29;20034;-73
2022/08/18 05:42:16;;;;;;;14.60;3.57;;;21.30;68.50;;;;;;5998355;29;20041;-74
2022/08/18 05:45:19;;;;;;;4.22;2.00;;;21.40;68.30;;;;;;6009000;29;20283;-73
2022/08/18 05:48:20;;;;;;;2.95;2.05;;;21.50;68.40;;;;;;6010356;29;20057;-74
2022/08/18 05:51:42;;;;;;;8.02;2.08;;;21.60;68.20;;;;;;5993648;29;20049;-73
2022/08/18 05:58:20;;;;;;;3.85;2.42;;;21.80;67.70;;;;;;6003545;29;20077;-73
2022/08/18 06:01:26;;;;;;;4.40;3.00;;;21.80;67.70;;;;;;5983695;29;20048;-73
2022/08/18 06:04:50;;;;;;;7.40;3.38;;;21.80;67.30;;;;;;5997331;29;20102;-74
2022/08/18 06:08:07;;;;;;;7.43;4.13;;;21.80;67.10;;;;;;5994988;29;20105;-75
2022/08/18 06:11:08;;;;;;;7.30;3.72;;;21.70;67.20;;;;;;6007661;29;20048;-74
2022/08/18 06:14:09;;;;;;;10.18;4.90;;;21.70;67.30;;;;;;6008278;29;20139;-74
2022/08/18 06:17:29;;;;;;;10.02;4.72;;;21.70;67.30;;;;;;5990680;29;20149;-74
2022/08/18 06:20:41;;;;;;;12.82;6.15;;;21.70;67.30;;;;;;6005813;29;20345;-74
2022/08/18 06:24:14;;;;;;;9.45;5.22;;;21.70;67.20;;;;;;6001972;29;20045;-74
2022/08/18 06:27:38;;;;;;;11.00;3.72;;;21.70;67.20;;;;;;6006848;29;20659;-74
2022/08/18 06:31:01;;;;;;;7.35;3.50;;;21.70;66.90;;;;;;5977002;29;20441;-74
2022/08/18 06:34:08;;;;;;;6.00;3.42;;;21.70;66.90;;;;;;6006005;29;20099;-74
2022/08/18 06:37:32;;;;;;;5.05;2.78;;;21.80;67.00;;;;;;5989575;29;20065;-74
2022/08/18 06:40:34;;;;;;;4.13;2.58;;;21.90;67.00;;;;;;6001678;29;20041;-74
2022/08/18 06:43:39;;;;;;;5.43;2.60;;;21.90;66.80;;;;;;6007110;29;20048;-73
2022/08/18 07:25:44;;;;;;;5.10;2.80;;;22.40;64.30;;;;;;6007779;29;20406;-73
2022/08/18 07:28:50;;;;;;;4.43;2.88;;;22.50;64.00;;;;;;6010134;29;20279;-73
2022/08/18 07:31:53;;;;;;;4.25;2.78;;;22.60;64.00;;;;;;6009319;29;20129;-74
2022/08/18 07:34:59;;;;;;;4.55;2.67;;;22.70;63.70;;;;;;5997138;29;20497;-73
2022/08/18 07:38:03;;;;;;;7.75;3.05;;;22.80;63.00;;;;;;6009872;29;20038;-73
2022/08/18 07:41:14;;;;;;;4.07;2.50;;;22.90;62.90;;;;;;6010358;29;20065;-75
2022/08/18 07:44:58;;;;;;;11.15;2.83;;;23.10;62.60;;;;;;5994439;29;20072;-74
2022/08/18 07:48:18;;;;;;;5.20;2.67;;;23.20;62.50;;;;;;6009069;29;20122;-74
2022/08/18 07:51:24;;;;;;;5.38;2.60;;;23.30;62.10;;;;;;6009801;29;20106;-73
2022/08/18 07:54:47;;;;;;;3.67;2.25;;;23.40;61.70;;;;;;5994664;29;20107;-74
2022/08/18 07:58:06;;;;;;;4.22;2.30;;;23.50;60.80;;;;;;5993867;29;20046;-74
2022/08/18 08:01:41;;;;;;;7.43;2.85;;;23.60;60.70;;;;;;6010126;29;20093;-74
2022/08/18 08:05:00;;;;;;;6.43;2.55;;;23.60;60.50;;;;;;6008405;29;20046;-75
2022/08/18 08:08:25;;;;;;;7.60;2.20;;;23.70;61.30;;;;;;6005505;29;20420;-74
2022/08/18 08:11:47;;;;;;;6.22;1.98;;;23.70;60.50;;;;;;5980548;29;20070;-75
2022/08/18 08:14:55;;;;;;;3.50;2.45;;;23.90;60.50;;;;;;6005017;29;20042;-75
2022/08/18 08:17:58;;;;;;;5.90;2.17;;;24.00;59.90;;;;;;5956105;29;20045;-74
2022/08/18 08:21:19;;;;;;;4.35;2.05;;;24.00;59.50;;;;;;6006347;29;20037;-74
2022/08/18 08:24:34;;;;;;;6.88;2.00;;;24.10;59.30;;;;;;5988517;29;20045;-75
2022/08/18 08:27:53;;;;;;;5.95;2.20;;;24.10;59.00;;;;;;5996060;29;20045;-74
2022/08/18 08:31:07;;;;;;;3.95;2.38;;;24.10;58.90;;;;;;5989758;29;20057;-74
2022/08/18 08:34:10;;;;;;;2.85;2.08;;;24.30;58.80;;;;;;5988923;29;20531;-74
2022/08/18 08:37:17;;;;;;;2.58;1.65;;;24.40;58.40;;;;;;5989551;29;20079;-74
2022/08/18 08:40:26;;;;;;;2.70;2.03;;;24.50;58.10;;;;;;6009368;29;20523;-74
2022/08/18 08:43:39;;;;;;;5.57;1.92;;;24.50;58.00;;;;;;5992524;29;20121;-73
2022/08/18 08:46:55;;;;;;;2.70;1.98;;;24.60;57.90;;;;;;5993492;29;20570;-75
2022/08/18 08:50:10;;;;;;;4.68;1.80;;;24.70;57.80;;;;;;6008938;29;20550;-73
2022/08/18 08:53:22;;;;;;;7.30;1.92;;;24.70;57.60;;;;;;5993692;29;20098;-73
2022/08/18 08:56:28;;;;;;;1.92;1.60;;;24.80;57.50;;;;;;5993721;29;20178;-74
2022/08/18 08:59:29;;;;;;;3.53;1.75;;;24.90;57.30;;;;;;6010357;29;20436;-74
2022/08/18 09:02:42;;;;;;;2.10;1.75;;;25.10;57.10;;;;;;6008908;29;20125;-73
2022/08/18 09:06:03;;;;;;;5.28;1.80;;;25.30;56.60;;;;;;6007540;29;20065;-74
2022/08/18 09:10:06;;;;;;;2.08;1.38;;;25.50;56.40;;;;;;6009256;29;20038;-76
2022/08/18 09:13:39;;;;;;;4.50;1.90;;;25.60;55.80;;;;;;5932866;29;20059;-75
2022/08/18 09:17:10;;;;;;;2.03;1.60;;;25.70;55.50;;;;;;5936536;29;20494;-74
2022/08/18 09:20:45;;;;;;;2.45;1.80;;;25.80;55.30;;;;;;5936408;30;20380;-74
2022/08/18 09:23:51;;;;;;;5.55;1.60;;;25.90;55.10;;;;;;5937217;29;20039;-74
2022/08/18 09:27:25;;;;;;;4.35;1.42;;;26.00;55.00;;;;;;5939625;29;20039;-75
2022/08/18 09:31:05;;;;;;;2.95;1.40;;;26.00;54.90;;;;;;5942905;29;20039;-74
2022/08/18 09:34:18;;;;;;;4.75;1.90;;;26.10;55.00;;;;;;5854385;30;20044;-74
2022/08/18 09:37:37;;;;;;;3.22;2.05;;;26.20;54.90;;;;;;5857660;30;20108;-75
2022/08/18 09:44:34;;;;;;;4.25;2.20;;;26.60;54.20;;;;;;5872988;30;20151;-74
2022/08/18 09:47:34;;;;;;;7.10;2.15;;;26.80;53.80;;;;;;5858825;30;20097;-75
2022/08/18 09:50:52;;;;;;;3.47;2.05;;;26.80;53.40;;;;;;5873361;30;20052;-75
2022/08/18 09:54:08;;;;;;;3.17;1.83;;;26.90;53.20;;;;;;5873216;30;20499;-74
2022/08/18 09:57:20;;;;;;;5.88;2.20;;;26.90;53.10;;;;;;5890802;30;20387;-75
2022/08/18 10:00:30;;;;;;;3.95;2.00;;;27.00;52.90;;;;;;5881281;30;20513;-75
2022/08/18 10:03:30;;;;;;;5.00;2.10;;;27.10;52.80;;;;;;5876467;29;20042;-75
2022/08/18 10:06:37;;;;;;;3.85;1.92;;;27.20;52.40;;;;;;5991759;29;20078;-73
2022/08/18 10:09:58;;;;;;;3.75;2.20;;;27.30;52.00;;;;;;5991142;29;20037;-74
2022/08/18 10:13:37;;;;;;;5.85;2.20;;;27.30;52.00;;;;;;5979892;29;20043;-74
2022/08/18 10:17:11;;;;;;;4.07;1.80;;;27.40;51.90;;;;;;5985413;29;20109;-74
2022/08/18 10:20:12;;;;;;;8.20;1.80;;;27.40;51.50;;;;;;5989254;29;20042;-73
2022/08/18 10:23:44;;;;;;;2.70;1.88;;;27.50;51.40;;;;;;5990991;29;20041;-74
2022/08/18 10:26:45;;;;;;;2.35;1.83;;;27.50;51.30;;;;;;5968189;29;20054;-74
2022/08/18 10:29:49;;;;;;;5.93;2.13;;;27.70;51.50;;;;;;5983183;29;20038;-74
2022/08/18 10:32:50;;;;;;;13.38;5.32;;;27.80;51.20;;;;;;5967443;29;20038;-74
2022/08/18 10:35:59;;;;;;;8.52;2.85;;;27.90;51.00;;;;;;5972139;29;20484;-74
2022/08/18 10:39:09;;;;;;;10.25;2.88;;;28.00;50.70;;;;;;5967117;29;20038;-75
2022/08/18 10:42:52;;;;;;;4.38;2.13;;;28.10;50.50;;;;;;5967396;29;20479;-72
2022/08/18 10:45:53;;;;;;;3.38;2.05;;;28.20;50.20;;;;;;5983909;29;20046;-75
2022/08/18 10:49:01;;;;;;;3.55;1.85;;;28.20;50.00;;;;;;5985332;29;20247;-75
2022/08/18 10:52:42;;;;;;;4.57;2.53;;;28.20;50.00;;;;;;5986648;29;20049;-75
2022/08/18 10:55:57;;;;;;;4.65;2.42;;;28.20;50.00;;;;;;5982738;29;20031;-75
2022/08/18 10:59:03;;;;;;;4.97;2.22;;;28.20;49.70;;;;;;5983818;29;20365;-75
2022/08/18 11:02:30;;;;;;;2.45;1.80;;;28.20;49.90;;;;;;5961791;29;20034;-73
2022/08/18 11:05:31;;;;;;;3.92;1.95;;;28.20;49.80;;;;;;5974437;29;20053;-74
2022/08/18 11:08:45;;;;;;;6.15;2.80;;;28.20;49.60;;;;;;5982676;29;20042;-74
2022/08/18 11:11:51;;;;;;;4.07;2.15;;;28.20;49.60;;;;;;5982844;29;20057;-74
2022/08/18 11:15:24;;;;;;;3.58;2.10;;;28.20;49.50;;;;;;5979787;29;20109;-74
2022/08/18 11:18:31;;;;;;;2.60;1.80;;;28.20;49.50;;;;;;5978524;29;20117;-75
2022/08/18 11:21:35;;;;;;;3.80;2.03;;;28.10;49.30;;;;;;5983187;29;20035;-74
2022/08/18 11:24:43;;;;;;;2.72;1.83;;;28.10;49.60;;;;;;5985035;29;20045;-74
2022/08/18 11:27:47;;;;;;;3.13;2.08;;;28.10;49.70;;;;;;5990505;29;20386;-74
2022/08/18 11:30:51;;;;;;;6.05;2.33;;;28.10;49.60;;;;;;5980904;29;20068;-75
2022/08/18 11:33:52;;;;;;;3.40;1.73;;;28.10;49.60;;;;;;6006099;29;20038;-75
2022/08/18 11:36:56;;;;;;;3.58;1.95;;;28.10;49.40;;;;;;5991005;29;20046;-74
2022/08/18 11:39:59;;;;;;;2.10;1.90;;;28.10;49.40;;;;;;6007201;29;20042;-74
2022/08/18 11:43:12;;;;;;;3.10;2.17;;;28.20;49.30;;;;;;6006067;29;20045;-74
2022/08/18 11:46:37;;;;;;;7.70;2.10;;;28.20;49.30;;;;;;6006561;29;20046;-74
2022/08/18 11:49:50;;;;;;;2.45;1.92;;;28.20;49.00;;;;;;5989802;29;20045;-73
2022/08/18 11:52:52;;;;;;;5.80;2.35;;;28.30;48.80;;;;;;5989785;29;20048;-75
2022/08/18 11:56:23;;;;;;;4.53;2.10;;;28.40;48.70;;;;;;5974836;29;20452;-75
2022/08/18 11:59:24;;;;;;;4.95;1.70;;;28.50;48.60;;;;;;6004797;29;20049;-74
2022/08/18 12:02:26;;;;;;;5.75;1.90;;;28.60;48.60;;;;;;6005107;29;20034;-75
2022/08/18 12:05:27;;;;;;;2.50;1.92;;;28.70;48.30;;;;;;5991180;29;20059;-74
2022/08/18 12:08:36;;;;;;;4.53;1.73;;;28.80;47.90;;;;;;6005994;29;20507;-73
2022/08/18 12:11:55;;;;;;;4.75;2.28;;;28.80;47.80;;;;;;6005754;29;20042;-74
2022/08/18 12:15:13;;;;;;;2.70;2.00;;;28.90;47.70;;;;;;5992672;29;20061;-74
2022/08/18 12:18:16;;;;;;;2.53;2.20;;;28.90;47.70;;;;;;5992214;29;20125;-76
2022/08/18 12:21:17;;;;;;;2.42;1.83;;;29.00;47.80;;;;;;5992078;29;20664;-74
2022/08/18 12:24:20;;;;;;;3.58;2.00;;;29.00;47.60;;;;;;6009104;29;20046;-74
2022/08/18 12:27:24;;;;;;;3.38;1.98;;;29.00;47.50;;;;;;6008849;29;20140;-74
2022/08/18 12:30:25;;;;;;;2.35;2.08;;;28.80;47.40;;;;;;5993435;29;20049;-74
2022/08/18 12:33:26;;;;;;;3.63;2.30;;;28.70;47.30;;;;;;6007911;29;20063;-75
2022/08/18 12:36:28;;;;;;;2.92;2.05;;;28.60;47.60;;;;;;6008717;29;20472;-73
2022/08/18 12:39:29;;;;;;;2.83;2.05;;;28.60;47.50;;;;;;5975277;29;20050;-74
2022/08/18 12:42:30;;;;;;;4.28;2.22;;;28.50;47.60;;;;;;5998606;29;20038;-73
2022/08/18 12:45:32;;;;;;;3.55;2.40;;;28.40;47.40;;;;;;5992514;29;20065;-73
2022/08/18 12:48:36;;;;;;;4.05;2.00;;;28.40;47.40;;;;;;5991901;29;20053;-74
2022/08/18 12:51:37;;;;;;;5.05;2.25;;;28.50;47.60;;;;;;5992967;29;20124;-74
2022/08/18 12:54:38;;;;;;;4.72;2.72;;;28.70;47.30;;;;;;6007048;29;20077;-73
2022/08/18 12:57:39;;;;;;;3.45;2.00;;;29.00;47.00;;;;;;5992875;29;20049;-73
2022/08/18 13:00:40;;;;;;;5.30;2.33;;;29.20;46.60;;;;;;6008900;29;20072;-74
2022/08/18 13:03:41;;;;;;;2.92;2.20;;;29.50;46.20;;;;;;5997461;29;20050;-74
2022/08/18 13:06:52;;;;;;;2.65;1.98;;;29.80;45.80;;;;;;6009085;29;20042;-73
2022/08/18 13:09:53;;;;;;;4.78;2.00;;;30.20;45.10;;;;;;5991803;29;20050;-75
2022/08/18 13:12:54;;;;;;;2.90;1.90;;;30.60;44.50;;;;;;6007176;29;20101;-76
2022/08/18 13:15:55;;;;;;;3.95;2.00;;;31.10;43.50;;;;;;6008041;29;20470;-74
2022/08/18 13:18:56;;;;;;;2.88;1.83;;;31.10;43.00;;;;;;5990749;29;20041;-75
2022/08/18 13:21:57;;;;;;;2.15;1.90;;;31.00;42.90;;;;;;6007606;29;20440;-74
2022/08/18 13:24:58;;;;;;;2.22;1.80;;;30.90;43.20;;;;;;5993726;29;20078;-75
2022/08/18 13:27:59;;;;;;;5.78;2.10;;;30.80;43.30;;;;;;5992325;29;20038;-74
2022/08/18 13:31:01;;;;;;;2.28;1.95;;;30.70;43.50;;;;;;6013275;29;20050;-74
2022/08/18 13:34:03;;;;;;;5.88;2.03;;;30.60;43.40;;;;;;6005381;29;20468;-74
2022/08/18 13:37:05;;;;;;;4.35;1.92;;;30.50;43.40;;;;;;6012669;29;20048;-73
2022/08/18 13:40:08;;;;;;;4.35;2.30;;;30.50;43.40;;;;;;6008460;29;20057;-75
2022/08/18 13:43:10;;;;;;;3.45;2.30;;;30.50;43.20;;;;;;6009683;29;20101;-74
2022/08/18 13:46:15;;;;;;;5.13;2.05;;;30.60;43.10;;;;;;6003074;29;20049;-74
2022/08/18 13:49:19;;;;;;;2.50;2.17;;;30.50;42.90;;;;;;5988458;29;20046;-74
2022/08/18 13:52:20;;;;;;;2.35;1.98;;;30.50;43.20;;;;;;6011689;29;20142;-75
2022/08/18 13:55:25;;;;;;;4.70;2.10;;;30.40;43.30;;;;;;6007941;29;20520;-75
2022/08/18 13:58:27;;;;;;;2.58;1.95;;;30.30;43.10;;;;;;6007791;29;20459;-74
2022/08/18 14:01:30;;;;;;;3.88;2.10;;;30.10;43.30;;;;;;6009097;29;20076;-74
2022/08/18 14:04:31;;;;;;;3.30;2.17;;;30.10;43.50;;;;;;6011113;29;20060;-74
2022/08/18 14:07:32;;;;;;;2.70;2.28;;;30.00;43.50;;;;;;6007390;29;20037;-76
2022/08/18 14:10:33;;;;;;;2.22;1.95;;;30.10;43.80;;;;;;6008333;29;20053;-75
2022/08/18 14:13:34;;;;;;;2.45;1.77;;;30.10;43.60;;;;;;6007767;29;20038;-74
2022/08/18 14:16:35;;;;;;;4.22;2.15;;;30.10;43.40;;;;;;6008777;29;20097;-74
2022/08/18 14:29:37;;;;;;;2.38;2.10;;;29.80;44.00;;;;;;6007642;29;20045;-74
2022/08/18 14:32:38;;;;;;;3.63;2.30;;;29.70;44.10;;;;;;6004709;29;20081;-74
2022/08/18 14:35:39;;;;;;;3.30;2.85;;;29.50;44.30;;;;;;6005760;29;20424;-74
2022/08/18 14:38:41;;;;;;;6.15;2.55;;;29.50;44.50;;;;;;6004640;29;20361;-74
2022/08/18 14:41:42;;;;;;;2.78;1.85;;;29.50;44.50;;;;;;6005320;29;20121;-74
2022/08/18 14:44:44;;;;;;;2.28;2.08;;;29.50;44.50;;;;;;6006926;29;20049;-74
2022/08/18 14:47:45;;;;;;;3.33;1.85;;;29.50;44.60;;;;;;6007671;29;20050;-73
2022/08/18 14:50:49;;;;;;;2.67;2.10;;;29.50;44.70;;;;;;6011069;29;20135;-74
2022/08/18 14:53:50;;;;;;;7.32;2.33;;;29.40;44.80;;;;;;6005520;29;20034;-74
2022/08/18 14:56:50;;;;;;;4.05;2.08;;;29.20;44.90;;;;;;6008894;29;20049;-74
2022/08/18 14:59:51;;;;;;;2.72;2.20;;;29.20;45.10;;;;;;6010978;29;20049;-74
2022/08/18 15:02:53;;;;;;;4.82;2.10;;;29.00;45.20;;;;;;6009326;29;20368;-74
2022/08/18 15:05:54;;;;;;;5.57;2.20;;;29.10;45.30;;;;;;6008649;29;20064;-75
2022/08/18 15:08:55;;;;;;;4.07;2.28;;;28.90;45.40;;;;;;6011855;29;20522;-74
2022/08/18 15:11:58;;;;;;;4.30;2.38;;;28.90;45.50;;;;;;6014575;29;20057;-75
2022/08/18 15:14:59;;;;;;;4.10;2.20;;;28.90;45.40;;;;;;6002755;29;20045;-75
2022/08/18 15:18:00;;;;;;;2.38;2.00;;;29.00;45.40;;;;;;6018809;29;20068;-75
2022/08/18 15:27:40;;;;;;;5.75;2.55;;;29.10;45.10;;;;;;5990278;29;20045;-74
2022/08/18 15:30:49;;;;;;;3.20;1.95;;;29.00;45.20;;;;;;6000886;29;20080;-74
2022/08/18 15:33:50;;;;;;;4.93;2.10;;;28.80;45.30;;;;;;6001487;29;20042;-74
2022/08/18 15:36:51;;;;;;;2.80;2.10;;;28.60;45.60;;;;;;6005298;29;20037;-75
2022/08/18 15:40:10;;;;;;;3.97;2.15;;;28.50;45.90;;;;;;6013064;29;20034;-74
2022/08/18 15:43:11;;;;;;;3.40;2.13;;;28.40;46.20;;;;;;5990337;29;20038;-75
2022/08/18 15:46:12;;;;;;;5.45;2.30;;;28.40;46.30;;;;;;6007813;29;20042;-75
2022/08/18 15:49:13;;;;;;;4.32;2.35;;;28.40;46.40;;;;;;5995356;29;20061;-74
2022/08/18 15:52:14;;;;;;;2.80;2.00;;;28.40;46.40;;;;;;6013698;29;20421;-74
2022/08/18 15:55:17;;;;;;;5.85;2.20;;;28.30;46.40;;;;;;5996586;29;20186;-73
2022/08/18 15:58:18;;;;;;;5.10;2.00;;;28.30;46.50;;;;;;5997134;29;20083;-73
2022/08/18 16:01:21;;;;;;;3.53;2.22;;;28.30;46.50;;;;;;6012919;29;20033;-73
2022/08/18 16:04:22;;;;;;;3.15;2.30;;;28.30;46.70;;;;;;6003032;29;20120;-74
2022/08/18 16:07:23;;;;;;;3.45;2.35;;;28.30;46.90;;;;;;5990765;29;20053;-76
2022/08/18 16:10:27;;;;;;;2.42;1.92;;;28.20;46.90;;;;;;6015235;29;20034;-74
2022/08/18 16:13:28;;;;;;;2.20;1.90;;;28.10;47.00;;;;;;6013855;29;20046;-76
2022/08/18 16:16:30;;;;;;;4.55;2.15;;;28.10;47.20;;;;;;6014396;29;20046;-75
2022/08/18 16:19:31;;;;;;;2.10;1.80;;;28.10;47.30;;;;;;5996966;29;20116;-74
2022/08/18 16:22:32;;;;;;;4.50;2.13;;;28.10;47.30;;;;;;6012585;29;20689;-74
2022/08/18 16:25:37;;;;;;;2.92;2.17;;;28.00;47.20;;;;;;6013620;29;20491;-74
2022/08/18 16:28:38;;;;;;;4.63;1.90;;;28.00;47.10;;;;;;5988732;29;20045;-74
2022/08/18 16:31:39;;;;;;;3.10;2.50;;;28.10;47.20;;;;;;6013225;29;20376;-75
2022/08/18 16:34:40;;;;;;;3.83;2.30;;;28.10;47.10;;;;;;5997747;29;20042;-74
2022/08/18 16:37:42;;;;;;;3.20;1.95;;;28.00;47.30;;;;;;6013026;29;20048;-74
2022/08/18 16:40:44;;;;;;;3.42;2.22;;;28.00;47.50;;;;;;5996231;29;20045;-75
2022/08/18 16:43:46;;;;;;;3.47;2.30;;;28.00;47.70;;;;;;6007672;29;20078;-74
2022/08/18 16:46:49;;;;;;;4.03;2.33;;;27.90;47.70;;;;;;6013813;29;20365;-75
2022/08/18 16:49:50;;;;;;;2.47;1.80;;;27.80;47.70;;;;;;6018408;29;20033;-74
2022/08/18 16:52:51;;;;;;;3.47;2.20;;;27.70;47.80;;;;;;5980933;29;20053;-74
2022/08/18 16:55:52;;;;;;;4.25;1.98;;;27.60;48.00;;;;;;6012858;29;20038;-74
2022/08/18 17:05:34;;;;;;;2.95;2.25;;;27.40;48.40;;;;;;6008393;29;20425;-75
2022/08/18 17:08:35;;;;;;;5.05;2.05;;;27.20;48.70;;;;;;5993283;29;20065;-75
2022/08/18 17:11:38;;;;;;;2.92;2.22;;;27.10;49.00;;;;;;5996620;29;20049;-75
2022/08/18 17:14:39;;;;;;;3.08;2.10;;;27.00;49.20;;;;;;5993618;29;20117;-74
2022/08/18 17:17:40;;;;;;;2.45;1.98;;;27.00;49.40;;;;;;5993195;29;20038;-75
2022/08/18 17:20:41;;;;;;;6.13;2.10;;;26.90;49.50;;;;;;6000438;29;20064;-75
2022/08/18 17:23:41;;;;;;;4.25;2.22;;;26.80;49.40;;;;;;6009366;29;20042;-74
2022/08/18 17:27:03;;;;;;;2.28;1.90;;;26.80;49.40;;;;;;5993259;29;20142;-74
2022/08/18 17:30:11;;;;;;;9.73;2.17;;;26.70;49.50;;;;;;5978681;29;20117;-75