Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:20;;;;;;;5.57;2.80;;;14.40;66.20;;;;;;5064668;28;20478;-75
2022/05/14 00:03:48;;;;;;;8.30;2.77;;;14.40;66.30;;;;;;5063487;28;20494;-75
2022/05/14 00:06:18;;;;;;;7.63;2.90;;;14.40;66.40;;;;;;5066159;28;20454;-72
2022/05/14 00:08:47;;;;;;;7.63;2.80;;;14.40;66.30;;;;;;5068733;28;20458;-73
2022/05/14 00:14:03;;;;;;;6.30;2.43;;;14.40;66.40;;;;;;5068309;28;20478;-73
2022/05/14 00:16:33;;;;;;;4.80;2.60;;;14.40;66.50;;;;;;5067646;28;20466;-72
2022/05/14 00:19:02;;;;;;;5.83;2.60;;;14.40;66.50;;;;;;5066514;28;20450;-73
2022/05/14 00:21:30;;;;;;;4.97;2.50;;;14.40;66.60;;;;;;5068918;28;20513;-73
2022/05/14 00:23:59;;;;;;;6.13;2.13;;;14.30;66.60;;;;;;5082048;28;20483;-72
2022/05/14 00:26:27;;;;;;;6.67;2.70;;;14.30;66.50;;;;;;5067214;28;20461;-73
2022/05/14 00:28:55;;;;;;;4.57;2.27;;;14.30;66.40;;;;;;5066254;28;20450;-73
2022/05/14 00:31:25;;;;;;;8.00;2.53;;;14.20;66.20;;;;;;5063662;28;20490;-73
2022/05/14 00:33:53;;;;;;;7.93;2.20;;;14.10;66.40;;;;;;5057682;28;20511;-72
2022/05/14 00:36:21;;;;;;;8.33;2.97;;;14.10;66.40;;;;;;5064231;28;20459;-73
2022/05/14 00:38:49;;;;;;;4.93;2.50;;;14.00;66.50;;;;;;5062509;28;20979;-73
2022/05/14 00:41:17;;;;;;;10.83;2.70;;;14.00;66.60;;;;;;5079112;28;20466;-72
2022/05/14 00:43:50;;;;;;;5.97;2.20;;;13.90;66.60;;;;;;5065987;28;20498;-72
2022/05/14 00:46:22;;;;;;;5.17;2.70;;;13.90;66.60;;;;;;5061984;28;20461;-72
2022/05/14 00:48:54;;;;;;;5.50;2.07;;;13.90;66.70;;;;;;5057817;28;20479;-72
2022/05/14 00:51:26;;;;;;;5.77;2.90;;;13.90;66.80;;;;;;5063852;28;20470;-72
2022/05/14 00:54:01;;;;;;;7.60;2.67;;;13.80;66.80;;;;;;5064805;28;20558;-72
2022/05/14 00:56:38;;;;;;;5.43;2.33;;;13.90;66.80;;;;;;5066314;28;20472;-72
2022/05/14 00:59:09;;;;;;;5.60;3.13;;;13.80;66.70;;;;;;5064656;28;21107;-72
2022/05/14 01:01:38;;;;;;;6.37;2.97;;;13.80;66.70;;;;;;5060475;28;20607;-72
2022/05/14 01:04:08;;;;;;;7.53;2.60;;;13.70;66.80;;;;;;5062667;28;20486;-72
2022/05/14 01:06:39;;;;;;;6.20;2.90;;;13.70;66.90;;;;;;5062865;28;20491;-72
2022/05/14 01:09:07;;;;;;;5.63;2.90;;;13.70;67.00;;;;;;5062547;28;20442;-72
2022/05/14 01:11:39;;;;;;;5.93;2.97;;;13.60;67.10;;;;;;5062961;28;20949;-72
2022/05/14 01:14:09;;;;;;;6.70;2.70;;;13.70;67.20;;;;;;5078690;28;20586;-72
2022/05/14 01:16:40;;;;;;;5.97;2.80;;;13.70;67.20;;;;;;5064267;28;20600;-72
2022/05/14 01:19:11;;;;;;;8.13;2.73;;;13.70;67.20;;;;;;5060520;28;20465;-72
2022/05/14 01:21:48;;;;;;;4.33;2.57;;;13.60;67.10;;;;;;5077011;28;20449;-72
2022/05/14 01:27:13;;;;;;;6.63;2.57;;;13.60;67.20;;;;;;5058945;28;20478;-73
2022/05/14 01:29:42;;;;;;;4.73;2.50;;;13.60;67.20;;;;;;5064598;28;20493;-73
2022/05/14 01:32:14;;;;;;;5.60;2.60;;;13.60;67.30;;;;;;5064327;28;20567;-73
2022/05/14 01:34:43;;;;;;;4.40;2.33;;;13.60;67.30;;;;;;5060911;28;20875;-73
2022/05/14 01:37:14;;;;;;;5.03;2.50;;;13.60;67.30;;;;;;5061021;28;21075;-73
2022/05/14 01:39:43;;;;;;;4.50;2.13;;;13.60;67.20;;;;;;5063775;28;20899;-72
2022/05/14 01:42:13;;;;;;;5.10;2.27;;;13.60;67.20;;;;;;5057862;28;21008;-72
2022/05/14 01:44:43;;;;;;;5.40;2.20;;;13.60;67.10;;;;;;5063674;28;20994;-73
2022/05/14 01:47:12;;;;;;;5.73;2.60;;;13.50;67.10;;;;;;5071441;28;20539;-72
2022/05/14 01:49:40;;;;;;;4.33;2.47;;;13.50;67.10;;;;;;5064398;28;20875;-73
2022/05/14 01:52:09;;;;;;;7.80;2.70;;;13.40;67.10;;;;;;5062405;28;20532;-73
2022/05/14 01:54:37;;;;;;;4.53;2.13;;;13.40;67.10;;;;;;5066838;28;20567;-72
2022/05/14 01:57:06;;;;;;;5.43;2.80;;;13.40;67.10;;;;;;5069092;28;20469;-72
2022/05/14 01:59:35;;;;;;;4.47;2.10;;;13.30;67.10;;;;;;5067633;28;20544;-73
2022/05/14 02:02:09;;;;;;;6.20;3.00;;;13.30;67.10;;;;;;5060508;28;20466;-73
2022/05/14 02:04:37;;;;;;;5.10;2.10;;;13.30;67.10;;;;;;5079678;28;20513;-73
2022/05/14 02:07:05;;;;;;;6.00;3.60;;;13.30;67.10;;;;;;5061898;28;20450;-73
2022/05/14 02:09:34;;;;;;;5.20;2.83;;;13.30;67.10;;;;;;5060039;28;20465;-72
2022/05/14 02:12:02;;;;;;;4.60;2.50;;;13.20;67.10;;;;;;5062067;28;20478;-73
2022/05/14 02:14:36;;;;;;;6.10;3.00;;;13.20;67.20;;;;;;5060973;28;20486;-73
2022/05/14 02:17:05;;;;;;;4.67;2.60;;;13.20;67.20;;;;;;5068471;28;20486;-73
2022/05/14 02:19:34;;;;;;;6.20;2.93;;;13.20;67.20;;;;;;5061389;28;20454;-73
2022/05/14 02:22:03;;;;;;;5.93;3.10;;;13.20;67.20;;;;;;5061036;28;20464;-73
2022/05/14 02:24:31;;;;;;;5.87;2.87;;;13.20;67.30;;;;;;5061092;28;20538;-73
2022/05/14 02:26:59;;;;;;;7.20;2.80;;;13.20;67.20;;;;;;5062022;28;20484;-73
2022/05/14 02:29:28;;;;;;;4.63;2.30;;;13.20;67.20;;;;;;5063594;28;20474;-73
2022/05/14 02:31:57;;;;;;;4.33;2.17;;;13.10;67.10;;;;;;5062017;28;20478;-73
2022/05/14 02:34:25;;;;;;;5.30;2.33;;;13.10;67.10;;;;;;5059830;28;20477;-73
2022/05/14 02:36:53;;;;;;;4.87;2.67;;;13.00;67.20;;;;;;5063267;28;20553;-73
2022/05/14 02:39:21;;;;;;;4.50;1.97;;;13.00;67.30;;;;;;5061648;28;20549;-72
2022/05/14 02:41:49;;;;;;;4.30;1.97;;;13.00;67.30;;;;;;5060890;28;20465;-73
2022/05/14 02:44:17;;;;;;;6.37;2.10;;;13.00;67.40;;;;;;5065289;28;21296;-73
2022/05/14 02:46:45;;;;;;;6.40;2.60;;;13.00;67.30;;;;;;5059271;28;20635;-73
2022/05/14 02:49:14;;;;;;;4.90;2.03;;;12.90;67.10;;;;;;5065264;28;20533;-72
2022/05/14 02:51:43;;;;;;;6.20;2.50;;;12.80;67.20;;;;;;5081835;28;21447;-72
2022/05/14 02:54:11;;;;;;;5.00;1.90;;;12.80;67.40;;;;;;5067100;28;20482;-72
2022/05/14 02:56:39;;;;;;;7.53;3.53;;;12.80;67.40;;;;;;5068144;28;20458;-73
2022/05/14 02:59:10;;;;;;;4.47;2.27;;;12.80;67.30;;;;;;5063887;28;20453;-73
2022/05/14 03:01:47;;;;;;;5.10;2.60;;;12.80;67.30;;;;;;5064177;28;21148;-72
2022/05/14 03:04:23;;;;;;;4.30;2.57;;;12.80;67.30;;;;;;5062120;28;20851;-73
2022/05/14 03:06:52;;;;;;;5.10;2.70;;;12.70;67.40;;;;;;5075452;28;20478;-73
2022/05/14 03:09:21;;;;;;;4.87;2.80;;;12.70;67.40;;;;;;5080079;28;20454;-73
2022/05/14 03:11:50;;;;;;;5.30;2.27;;;12.70;67.20;;;;;;5063394;28;20549;-73
2022/05/14 03:14:18;;;;;;;5.43;2.40;;;12.60;67.10;;;;;;5064992;28;20579;-73
2022/05/14 03:16:46;;;;;;;5.30;2.27;;;12.50;67.30;;;;;;5061702;28;20496;-73
2022/05/14 03:19:15;;;;;;;7.13;2.60;;;12.50;67.40;;;;;;5056928;28;20833;-72
2022/05/14 03:21:45;;;;;;;6.30;2.70;;;12.50;67.40;;;;;;5062272;28;20461;-72
2022/05/14 03:24:14;;;;;;;6.30;2.60;;;12.50;67.40;;;;;;5065333;28;20501;-73
2022/05/14 03:26:43;;;;;;;5.93;2.50;;;12.50;67.40;;;;;;5066374;28;20702;-73
2022/05/14 03:29:12;;;;;;;6.63;2.90;;;12.50;67.40;;;;;;5066529;28;20483;-73
2022/05/14 03:31:41;;;;;;;6.97;2.10;;;12.50;67.40;;;;;;5063821;28;20957;-72
2022/05/14 03:34:11;;;;;;;5.03;2.23;;;12.40;67.40;;;;;;5062247;28;20846;-72
2022/05/14 03:36:41;;;;;;;5.10;2.17;;;12.40;67.40;;;;;;5062981;28;20470;-73
2022/05/14 03:39:11;;;;;;;5.40;2.40;;;12.40;67.50;;;;;;5060920;28;20466;-73
2022/05/14 03:41:40;;;;;;;4.63;2.50;;;12.40;67.40;;;;;;5029464;28;1029373;-73
2022/05/14 03:44:09;;;;;;;5.80;2.47;;;12.40;67.50;;;;;;5064992;28;20594;-72
2022/05/14 03:46:37;;;;;;;5.63;2.40;;;12.40;67.60;;;;;;5062223;28;20472;-72
2022/05/14 03:49:06;;;;;;;5.53;2.33;;;12.40;67.60;;;;;;5063984;28;20461;-71
2022/05/14 03:51:35;;;;;;;4.80;2.10;;;12.40;67.50;;;;;;5066119;28;20486;-72
2022/05/14 03:54:04;;;;;;;3.90;1.80;;;12.40;67.50;;;;;;5063442;28;20478;-72
2022/05/14 03:56:39;;;;;;;4.00;2.10;;;12.40;67.50;;;;;;5065179;28;20499;-72
2022/05/14 03:59:09;;;;;;;5.07;2.60;;;12.40;67.60;;;;;;5065421;28;20926;-72
2022/05/14 04:01:38;;;;;;;8.27;2.83;;;12.30;67.60;;;;;;5070886;28;20893;-74
2022/05/14 04:04:06;;;;;;;7.40;2.40;;;12.30;67.60;;;;;;5065034;28;20481;-74
2022/05/14 04:06:35;;;;;;;5.93;2.93;;;12.30;67.70;;;;;;5064137;28;20481;-71
2022/05/14 04:09:03;;;;;;;4.30;2.30;;;12.30;67.80;;;;;;5058692;28;20468;-74
2022/05/14 04:11:34;;;;;;;4.90;2.43;;;12.40;67.70;;;;;;5062927;28;20462;-74
2022/05/14 04:14:03;;;;;;;4.77;2.60;;;12.40;67.70;;;;;;5055084;28;20486;-74
2022/05/14 04:16:31;;;;;;;8.80;3.10;;;12.40;67.70;;;;;;5062746;28;20488;-74
2022/05/14 04:18:59;;;;;;;5.90;2.77;;;12.40;67.70;;;;;;5064500;28;20565;-73
2022/05/14 04:21:32;;;;;;;4.70;2.37;;;12.40;67.80;;;;;;5059670;28;20480;-73
2022/05/14 04:24:00;;;;;;;5.07;2.63;;;12.40;67.80;;;;;;5078447;28;20564;-74
2022/05/14 04:26:29;;;;;;;6.67;2.60;;;12.40;67.60;;;;;;5062504;28;20503;-73
2022/05/14 04:28:59;;;;;;;4.90;2.23;;;12.40;67.60;;;;;;5064119;28;20458;-74
2022/05/14 04:31:28;;;;;;;6.40;2.90;;;12.40;67.70;;;;;;5052895;28;20466;-73
2022/05/14 04:33:57;;;;;;;5.30;2.90;;;12.40;67.70;;;;;;5064199;28;20500;-73
2022/05/14 04:36:25;;;;;;;5.90;3.07;;;12.40;67.90;;;;;;5061937;28;20454;-74
2022/05/14 04:38:53;;;;;;;4.63;2.43;;;12.50;67.90;;;;;;5078407;28;20461;-73
2022/05/14 04:41:21;;;;;;;4.93;2.47;;;12.50;68.10;;;;;;5064080;28;20462;-74
2022/05/14 04:43:51;;;;;;;5.40;2.50;;;12.60;68.20;;;;;;5065831;28;21216;-73
2022/05/14 04:46:20;;;;;;;7.17;2.80;;;12.70;68.30;;;;;;5062549;28;20485;-73
2022/05/14 04:48:48;;;;;;;5.20;2.60;;;12.90;68.40;;;;;;5067165;28;20462;-73
2022/05/14 04:51:16;;;;;;;6.50;2.90;;;13.00;68.50;;;;;;5063745;28;20545;-74
2022/05/14 04:53:45;;;;;;;8.60;4.00;;;13.20;68.40;;;;;;5065507;28;20485;-73
2022/05/14 04:56:13;;;;;;;8.07;4.40;;;13.40;68.40;;;;;;5065187;28;20452;-73
2022/05/14 04:58:41;;;;;;;7.00;4.10;;;13.50;68.40;;;;;;5061726;28;20486;-73
2022/05/14 05:01:09;;;;;;;6.10;3.47;;;13.70;68.40;;;;;;5063015;28;20481;-74
2022/05/14 05:03:38;;;;;;;7.13;2.80;;;13.80;68.30;;;;;;5068403;28;20553;-73
2022/05/14 05:06:08;;;;;;;6.13;2.50;;;14.00;68.30;;;;;;5069854;28;21021;-74
2022/05/14 05:08:37;;;;;;;5.50;2.53;;;14.10;68.30;;;;;;5064490;28;20472;-74
2022/05/14 05:11:05;;;;;;;6.17;3.23;;;14.30;68.40;;;;;;5064451;28;20885;-74
2022/05/14 05:13:35;;;;;;;4.70;2.73;;;14.50;68.90;;;;;;5066009;28;20482;-74
2022/05/14 05:16:03;;;;;;;5.90;2.30;;;14.80;69.90;;;;;;5063623;28;20506;-74
2022/05/14 05:18:31;;;;;;;4.57;2.07;;;15.30;70.60;;;;;;5066870;28;20478;-74
2022/05/14 05:21:01;;;;;;;5.70;2.67;;;16.20;69.70;;;;;;5061042;28;20462;-74
2022/05/14 05:23:29;;;;;;;5.97;2.77;;;17.30;68.00;;;;;;5063104;28;21203;-74
2022/05/14 05:25:58;;;;;;;6.40;2.43;;;18.50;65.90;;;;;;5066067;28;20450;-74
2022/05/14 05:28:34;;;;;;;8.10;3.20;;;19.50;64.20;;;;;;5080398;28;20458;-74
2022/05/14 05:31:02;;;;;;;7.17;3.10;;;20.40;62.70;;;;;;5065923;28;20532;-74
2022/05/14 05:33:31;;;;;;;7.13;2.53;;;21.30;61.50;;;;;;5068592;28;20488;-74
2022/05/14 05:36:01;;;;;;;5.63;2.67;;;22.00;60.40;;;;;;5064219;28;20473;-74
2022/05/14 05:38:29;;;;;;;7.60;2.73;;;22.70;59.50;;;;;;5061286;28;20459;-74
2022/05/14 05:40:57;;;;;;;7.73;2.67;;;23.40;58.70;;;;;;5064108;28;20458;-74
2022/05/14 05:43:25;;;;;;;5.13;2.40;;;24.00;57.90;;;;;;5062027;28;20473;-74
2022/05/14 05:45:53;;;;;;;5.50;2.70;;;24.60;57.20;;;;;;5064332;28;20865;-75
2022/05/14 05:48:21;;;;;;;6.77;3.10;;;25.10;56.60;;;;;;5065717;28;20525;-75
2022/05/14 05:50:49;;;;;;;6.60;2.77;;;25.70;55.80;;;;;;5065394;28;20466;-74
2022/05/14 05:53:20;;;;;;;8.20;2.50;;;26.20;55.00;;;;;;5064806;28;20498;-74
2022/05/14 05:58:34;;;;;;;5.30;2.33;;;27.30;53.40;;;;;;5062783;28;20462;-73
2022/05/14 06:01:02;;;;;;;4.90;2.27;;;27.80;52.50;;;;;;5060053;28;20969;-74
2022/05/14 06:03:30;;;;;;;4.97;2.53;;;28.20;51.90;;;;;;5064435;28;20485;-74
2022/05/14 06:05:57;;;;;;;6.13;2.67;;;28.60;51.10;;;;;;5057238;28;20470;-74
2022/05/14 06:08:27;;;;;;;6.43;2.50;;;29.00;50.50;;;;;;5064830;28;20457;-74
2022/05/14 06:10:55;;;;;;;8.67;3.13;;;29.20;49.50;;;;;;5063503;28;20450;-74
2022/05/14 06:13:23;;;;;;;5.77;2.37;;;28.70;48.00;;;;;;5060129;28;20488;-74
2022/05/14 06:15:52;;;;;;;5.93;2.13;;;27.20;47.80;;;;;;5063230;28;20464;-74
2022/05/14 06:18:20;;;;;;;5.00;1.90;;;25.40;48.70;;;;;;5064453;28;20980;-75
2022/05/14 06:20:48;;;;;;;5.27;2.20;;;23.60;49.90;;;;;;5066730;28;20465;-74
2022/05/14 06:23:24;;;;;;;5.60;2.33;;;22.20;51.40;;;;;;5065093;28;20479;-73
2022/05/14 06:25:53;;;;;;;5.43;2.03;;;21.00;52.70;;;;;;5065695;28;20457;-74
2022/05/14 06:28:21;;;;;;;5.57;2.20;;;20.10;54.00;;;;;;5064270;28;20488;-74
2022/05/14 06:30:50;;;;;;;6.60;2.50;;;19.40;55.10;;;;;;5062531;28;20466;-74
2022/05/14 06:33:19;;;;;;;7.20;2.20;;;18.90;56.10;;;;;;5064378;28;20484;-73
2022/05/14 06:35:47;;;;;;;7.20;2.77;;;18.40;56.90;;;;;;5063556;28;20469;-73
2022/05/14 06:38:15;;;;;;;6.13;2.30;;;18.10;57.90;;;;;;5063804;28;20500;-73
2022/05/14 06:40:44;;;;;;;6.20;2.30;;;17.80;58.40;;;;;;5064350;28;20454;-73
2022/05/14 06:43:15;;;;;;;6.10;2.47;;;17.60;59.00;;;;;;5063987;28;20482;-72
2022/05/14 06:45:43;;;;;;;5.70;2.83;;;17.50;59.70;;;;;;5075368;28;20485;-72
2022/05/14 06:48:12;;;;;;;4.97;2.10;;;17.30;60.20;;;;;;5061925;28;20629;-72
2022/05/14 06:50:43;;;;;;;5.10;2.43;;;17.20;60.70;;;;;;5066504;28;21180;-74
2022/05/14 06:53:13;;;;;;;4.33;1.80;;;17.10;61.20;;;;;;5075018;28;20489;-71
2022/05/14 06:55:44;;;;;;;4.47;1.93;;;17.10;61.50;;;;;;5061043;28;20474;-73
2022/05/14 06:58:16;;;;;;;5.83;2.17;;;17.00;62.00;;;;;;5059776;28;20827;-72
2022/05/14 07:00:45;;;;;;;6.50;2.43;;;17.00;62.40;;;;;;5064333;28;20501;-72
2022/05/14 07:08:46;;;;;;;5.93;2.37;;;17.00;63.40;;;;;;5063119;28;20842;-73
2022/05/14 07:11:15;;;;;;;5.73;2.23;;;17.00;63.60;;;;;;5065983;28;20446;-72
2022/05/14 07:13:44;;;;;;;7.67;3.03;;;17.00;63.90;;;;;;5063881;28;20485;-73
2022/05/14 07:16:15;;;;;;;5.37;3.00;;;17.10;64.00;;;;;;5058980;28;20469;-73
2022/05/14 07:18:43;;;;;;;6.40;2.87;;;17.10;64.10;;;;;;5064885;28;20462;-73
2022/05/14 07:21:11;;;;;;;4.70;2.13;;;17.10;64.50;;;;;;5072373;28;20458;-72
2022/05/14 07:23:39;;;;;;;5.67;2.97;;;17.10;64.70;;;;;;5061053;28;20486;-72
2022/05/14 07:26:09;;;;;;;5.83;2.97;;;17.10;64.90;;;;;;5056928;28;20476;-74
2022/05/14 07:28:37;;;;;;;7.60;2.90;;;17.20;65.00;;;;;;5060919;28;20450;-74
2022/05/14 07:31:07;;;;;;;7.47;3.00;;;17.20;65.10;;;;;;5061861;28;20572;-74
2022/05/14 07:33:37;;;;;;;7.63;2.73;;;17.30;65.20;;;;;;5062401;28;20470;-74
2022/05/14 07:36:16;;;;;;;7.40;2.53;;;17.30;65.40;;;;;;5066094;28;21235;-76
2022/05/14 07:38:45;;;;;;;7.10;3.50;;;17.40;65.30;;;;;;5076736;28;20508;-74
2022/05/14 07:41:15;;;;;;;7.70;2.80;;;17.50;65.40;;;;;;5066046;28;21313;-75
2022/05/14 07:43:46;;;;;;;8.47;2.77;;;17.50;65.50;;;;;;5064122;28;20588;-76
2022/05/14 07:46:22;;;;;;;8.40;2.60;;;17.50;65.50;;;;;;5068221;28;20568;-76
2022/05/14 07:48:53;;;;;;;9.83;3.10;;;17.50;65.60;;;;;;5066393;28;21096;-76
2022/05/14 07:51:22;;;;;;;9.13;3.00;;;17.60;65.60;;;;;;5080975;28;20462;-76
2022/05/14 07:53:50;;;;;;;6.10;2.53;;;17.60;65.70;;;;;;5066321;28;20498;-76
2022/05/14 07:56:18;;;;;;;9.97;3.23;;;17.60;65.60;;;;;;5065770;28;20553;-76
2022/05/14 07:58:47;;;;;;;6.93;3.10;;;17.60;65.70;;;;;;5066558;28;20466;-76
2022/05/14 08:01:16;;;;;;;6.37;3.00;;;17.70;65.70;;;;;;5063779;28;20486;-76
2022/05/14 08:03:47;;;;;;;6.63;2.50;;;17.70;65.90;;;;;;5064775;28;20489;-76
2022/05/14 08:06:17;;;;;;;6.63;3.17;;;17.70;66.10;;;;;;5065000;28;20535;-77
2022/05/14 08:08:45;;;;;;;11.97;2.77;;;17.80;66.10;;;;;;5063963;28;20458;-75
2022/05/14 08:11:13;;;;;;;7.07;2.40;;;17.80;65.90;;;;;;5062734;28;20467;-76
2022/05/14 08:13:42;;;;;;;6.43;3.03;;;17.90;65.80;;;;;;5068264;28;20501;-76
2022/05/14 08:16:10;;;;;;;7.83;2.47;;;17.90;65.80;;;;;;5064753;28;20489;-76
2022/05/14 08:18:40;;;;;;;7.73;2.57;;;17.90;65.80;;;;;;5067300;28;20786;-77
2022/05/14 08:26:39;;;;;;;7.60;2.60;;;18.10;65.70;;;;;;5066698;28;20467;-77
2022/05/14 08:29:10;;;;;;;8.40;2.30;;;18.10;65.50;;;;;;5065882;28;20549;-77
2022/05/14 08:31:37;;;;;;;11.60;2.60;;;18.10;65.40;;;;;;5079455;28;20487;-77
2022/05/14 08:34:07;;;;;;;8.20;2.80;;;18.20;65.30;;;;;;5072713;28;20478;-77
2022/05/14 08:36:36;;;;;;;6.50;2.70;;;18.20;65.30;;;;;;5066849;28;20470;-77
2022/05/14 08:39:04;;;;;;;7.70;2.60;;;18.20;65.20;;;;;;5064008;28;20462;-77
2022/05/14 08:41:37;;;;;;;5.20;2.43;;;18.30;65.10;;;;;;5058383;28;20466;-76
2022/05/14 08:44:08;;;;;;;5.10;2.50;;;18.30;65.00;;;;;;5062046;28;20485;-75
2022/05/14 08:46:39;;;;;;;9.30;2.40;;;18.30;65.10;;;;;;5057779;28;20525;-75
2022/05/14 08:49:11;;;;;;;8.40;2.00;;;18.30;65.10;;;;;;5061088;28;20460;-76
2022/05/14 08:51:45;;;;;;;10.60;2.97;;;18.30;65.10;;;;;;5065045;28;20466;-75
2022/05/14 08:54:13;;;;;;;5.70;2.70;;;18.40;65.10;;;;;;5063742;28;20482;-76
2022/05/14 08:56:47;;;;;;;5.50;2.27;;;18.40;65.10;;;;;;5063831;28;20481;-76
2022/05/14 08:59:25;;;;;;;8.53;2.60;;;18.40;65.30;;;;;;5064262;28;20453;-75
2022/05/14 09:02:00;;;;;;;6.67;2.60;;;18.50;65.40;;;;;;5064442;28;20474;-76
2022/05/14 09:04:33;;;;;;;10.40;3.20;;;18.50;65.30;;;;;;5063284;28;20482;-75
2022/05/14 09:07:01;;;;;;;5.83;2.80;;;18.60;65.20;;;;;;5064503;28;20457;-76
2022/05/14 09:09:29;;;;;;;11.63;3.13;;;18.60;65.40;;;;;;5066003;28;20463;-76
2022/05/14 09:12:00;;;;;;;6.03;2.30;;;18.70;65.40;;;;;;5067224;28;20477;-76
2022/05/14 09:14:31;;;;;;;10.00;3.03;;;18.80;65.20;;;;;;5064565;28;20509;-75
2022/05/14 09:17:02;;;;;;;11.40;3.07;;;18.80;65.20;;;;;;5065345;28;20490;-75
2022/05/14 09:19:36;;;;;;;5.17;2.30;;;18.90;65.20;;;;;;5062695;28;20493;-75
2022/05/14 09:22:19;;;;;;;7.07;2.00;;;18.90;65.10;;;;;;5066772;28;20545;-76
2022/05/14 09:24:51;;;;;;;5.80;1.80;;;18.90;64.90;;;;;;5080063;28;20474;-75
2022/05/14 09:27:27;;;;;;;9.93;2.57;;;19.00;64.70;;;;;;5065374;28;21112;-75
2022/05/14 09:29:58;;;;;;;6.57;2.67;;;19.00;64.60;;;;;;5065953;28;20469;-75
2022/05/14 09:32:40;;;;;;;6.30;2.17;;;19.00;64.50;;;;;;5079582;28;20474;-75
2022/05/14 09:35:14;;;;;;;9.07;2.60;;;19.10;64.40;;;;;;5063250;28;21035;-75
2022/05/14 09:37:50;;;;;;;5.03;2.00;;;19.20;64.70;;;;;;5063383;28;20858;-75
2022/05/14 09:40:24;;;;;;;9.93;3.10;;;19.40;64.50;;;;;;5064394;28;20462;-74
2022/05/14 09:42:54;;;;;;;8.07;2.30;;;19.60;64.50;;;;;;5065977;28;21075;-74
2022/05/14 09:45:29;;;;;;;6.90;1.90;;;19.80;64.30;;;;;;5064074;28;20446;-75
2022/05/14 09:48:08;;;;;;;7.23;1.80;;;20.00;64.00;;;;;;5064720;28;20564;-75
2022/05/14 09:52:14;;;;;;;11.30;2.20;;;20.20;63.80;;;;;;5188901;27;20545;-74
2022/05/14 09:54:45;;;;;;;5.63;2.40;;;20.30;63.50;;;;;;5152836;27;20480;-75
2022/05/14 09:57:29;;;;;;;4.13;1.67;;;20.40;63.50;;;;;;5133844;27;20455;-74
2022/05/14 10:00:16;;;;;;;5.83;1.63;;;20.40;63.40;;;;;;5151567;27;20466;-74
2022/05/14 10:03:06;;;;;;;7.20;2.07;;;20.40;63.30;;;;;;5077728;28;21210;-73
2022/05/14 10:05:50;;;;;;;5.70;2.23;;;20.50;63.20;;;;;;5080447;28;20452;-75
2022/05/14 10:08:37;;;;;;;5.00;1.90;;;20.50;63.10;;;;;;5093789;28;20471;-74
2022/05/14 10:11:13;;;;;;;7.67;2.23;;;20.50;62.80;;;;;;5074767;28;20478;-73
2022/05/14 10:13:48;;;;;;;4.60;2.17;;;20.50;62.70;;;;;;5094075;28;20481;-73
2022/05/14 10:16:24;;;;;;;4.30;1.93;;;20.50;62.70;;;;;;5072381;28;20484;-75
2022/05/14 10:19:14;;;;;;;7.00;1.97;;;20.50;62.40;;;;;;5084234;28;20450;-75
2022/05/14 10:21:54;;;;;;;7.00;1.83;;;20.50;62.20;;;;;;5082158;28;20459;-75
2022/05/14 10:27:34;;;;;;;7.43;1.83;;;20.50;62.30;;;;;;5089235;28;20452;-73
2022/05/14 10:30:16;;;;;;;7.80;2.10;;;20.40;62.10;;;;;;5089929;28;20488;-74
2022/05/14 10:32:46;;;;;;;7.40;2.30;;;20.40;62.10;;;;;;5084496;28;20477;-74
2022/05/14 10:35:19;;;;;;;5.57;2.00;;;20.30;62.20;;;;;;5085343;28;20486;-74
2022/05/14 10:37:50;;;;;;;4.83;1.63;;;20.20;62.20;;;;;;5085902;28;21085;-76
2022/05/14 10:40:25;;;;;;;5.43;1.80;;;20.20;62.30;;;;;;5072486;28;20538;-73
2022/05/14 10:43:18;;;;;;;8.30;2.17;;;20.20;62.30;;;;;;5081589;28;20467;-73
2022/05/14 10:45:48;;;;;;;7.00;2.13;;;20.30;62.50;;;;;;5078711;28;20468;-73
2022/05/14 10:48:28;;;;;;;4.27;1.60;;;20.40;62.80;;;;;;5088285;28;20495;-73
2022/05/14 10:50:57;;;;;;;4.47;1.97;;;20.60;62.90;;;;;;5086257;28;20489;-73
2022/05/14 10:53:25;;;;;;;5.63;1.93;;;20.70;62.90;;;;;;5084581;28;21040;-74
2022/05/14 10:56:01;;;;;;;4.20;1.60;;;20.80;62.40;;;;;;5085644;28;20475;-72
2022/05/14 10:58:39;;;;;;;6.30;1.57;;;20.90;62.20;;;;;;5086595;28;20451;-75
2022/05/14 11:01:29;;;;;;;6.23;1.80;;;21.00;61.90;;;;;;5065311;28;20486;-75
2022/05/14 11:04:00;;;;;;;8.33;1.67;;;21.00;60.70;;;;;;5071388;28;20897;-75
2022/05/14 11:06:31;;;;;;;8.07;1.60;;;21.00;61.30;;;;;;5078028;28;20476;-75
2022/05/14 11:09:00;;;;;;;6.30;2.23;;;21.00;61.20;;;;;;5072877;28;20507;-73
2022/05/14 11:11:33;;;;;;;5.40;1.80;;;21.10;61.20;;;;;;5071278;28;20491;-75
2022/05/14 11:14:04;;;;;;;5.20;1.70;;;21.10;61.20;;;;;;5059904;28;20889;-74
2022/05/14 11:16:38;;;;;;;6.87;1.97;;;21.10;61.30;;;;;;5074461;28;21048;-75
2022/05/14 11:19:07;;;;;;;4.80;1.63;;;21.20;61.20;;;;;;5073492;28;20471;-75
2022/05/14 11:21:40;;;;;;;4.33;1.53;;;21.20;60.90;;;;;;5072953;28;20456;-75
2022/05/14 11:24:11;;;;;;;6.20;1.33;;;21.30;60.90;;;;;;5066707;28;20480;-75
2022/05/14 11:26:54;;;;;;;4.90;1.60;;;21.30;60.80;;;;;;5068613;28;20452;-75
2022/05/14 11:29:25;;;;;;;4.90;1.60;;;21.30;60.30;;;;;;5075364;28;20458;-75
2022/05/14 11:32:01;;;;;;;7.17;2.00;;;21.30;60.20;;;;;;5073983;28;20484;-75
2022/05/14 11:34:29;;;;;;;6.90;1.70;;;21.30;59.80;;;;;;5072997;28;20481;-75
2022/05/14 11:36:59;;;;;;;6.17;1.50;;;21.30;60.10;;;;;;5076764;28;20465;-75
2022/05/14 11:39:31;;;;;;;6.33;1.80;;;21.30;60.10;;;;;;5073329;28;20982;-74
2022/05/14 11:42:27;;;;;;;6.97;1.70;;;21.30;60.20;;;;;;5072743;28;20453;-74
2022/05/14 11:44:59;;;;;;;7.27;1.80;;;21.30;59.80;;;;;;5071864;28;20470;-75
2022/05/14 11:47:58;;;;;;;6.30;1.47;;;21.30;59.70;;;;;;5070652;28;20489;-75
2022/05/14 11:50:32;;;;;;;5.70;1.60;;;21.30;59.00;;;;;;5039391;28;20481;-75
2022/05/14 11:53:09;;;;;;;4.70;1.30;;;21.30;59.20;;;;;;5077251;28;20997;-75
2022/05/14 11:55:42;;;;;;;5.13;1.53;;;21.40;59.00;;;;;;5077130;28;20964;-75
2022/05/14 11:58:16;;;;;;;4.43;1.43;;;21.40;59.00;;;;;;5078892;28;20477;-75
2022/05/14 12:00:48;;;;;;;9.20;1.70;;;21.40;59.10;;;;;;5050960;28;20483;-75
2022/05/14 12:03:21;;;;;;;6.17;2.73;;;21.50;59.30;;;;;;5060045;28;20482;-73
2022/05/14 12:05:53;;;;;;;4.30;1.37;;;21.60;59.30;;;;;;5055307;28;20504;-73
2022/05/14 12:08:45;;;;;;;4.07;1.33;;;21.60;59.20;;;;;;5070761;28;20463;-73
2022/05/14 12:11:35;;;;;;;5.07;1.70;;;21.70;58.80;;;;;;5071922;28;20477;-75
2022/05/14 12:14:09;;;;;;;6.43;2.30;;;21.60;58.70;;;;;;5068699;28;20474;-75
2022/05/14 12:16:39;;;;;;;6.33;1.83;;;21.60;58.50;;;;;;5072661;28;20480;-75
2022/05/14 12:19:14;;;;;;;4.20;1.30;;;21.60;58.40;;;;;;5072604;28;20483;-75
2022/05/14 12:21:50;;;;;;;6.17;1.77;;;21.60;58.60;;;;;;5072750;28;20446;-75
2022/05/14 12:24:20;;;;;;;4.73;1.60;;;21.70;58.60;;;;;;5074816;28;20985;-75
2022/05/14 12:26:48;;;;;;;3.77;1.43;;;21.70;58.60;;;;;;5072149;28;20469;-74
2022/05/14 12:29:21;;;;;;;6.10;1.90;;;21.80;58.50;;;;;;5070761;28;20448;-75
2022/05/14 12:34:45;;;;;;;4.67;1.30;;;21.80;58.70;;;;;;5072151;28;20496;-75
2022/05/14 12:37:36;;;;;;;5.40;1.60;;;21.90;58.80;;;;;;5072284;28;20454;-75
2022/05/14 12:40:04;;;;;;;5.93;1.47;;;21.90;58.60;;;;;;5072036;28;20812;-75
2022/05/14 12:42:38;;;;;;;4.60;1.83;;;21.90;58.40;;;;;;5073765;28;20461;-75
2022/05/14 12:45:10;;;;;;;5.70;1.90;;;21.90;58.40;;;;;;5071770;28;20983;-75
2022/05/14 12:47:38;;;;;;;5.50;1.77;;;22.00;58.60;;;;;;5071626;28;20462;-75
2022/05/14 12:50:17;;;;;;;5.20;1.77;;;22.00;58.60;;;;;;5073150;28;20478;-75
2022/05/14 12:52:54;;;;;;;5.30;1.77;;;22.00;58.60;;;;;;5054112;28;20489;-75
2022/05/14 12:55:24;;;;;;;6.10;1.60;;;22.10;58.60;;;;;;5072935;28;20448;-75
2022/05/14 12:57:53;;;;;;;6.93;1.40;;;22.20;58.60;;;;;;5070045;28;20485;-75
2022/05/14 13:00:23;;;;;;;4.00;1.20;;;22.20;58.40;;;;;;5070373;28;20477;-75
2022/05/14 13:02:56;;;;;;;4.70;1.10;;;22.20;58.10;;;;;;5074049;28;20557;-75
2022/05/14 13:05:28;;;;;;;4.07;1.20;;;22.20;58.00;;;;;;5071725;28;20446;-75
2022/05/14 13:08:03;;;;;;;4.07;1.13;;;22.20;57.80;;;;;;5071046;28;20469;-75
2022/05/14 13:10:31;;;;;;;6.40;1.33;;;22.20;57.30;;;;;;5073187;28;20441;-75
2022/05/14 13:13:02;;;;;;;9.80;1.33;;;22.20;57.50;;;;;;5066338;28;20486;-75
2022/05/14 13:15:37;;;;;;;4.57;1.20;;;22.20;57.10;;;;;;5065977;28;20476;-75
2022/05/14 13:18:14;;;;;;;4.40;0.90;;;22.20;56.80;;;;;;5073019;28;20461;-75
2022/05/14 13:20:43;;;;;;;5.70;1.70;;;22.20;56.70;;;;;;5079252;28;20456;-75
2022/05/14 13:23:13;;;;;;;5.20;1.50;;;22.20;56.10;;;;;;5074748;28;20463;-75
2022/05/14 13:25:42;;;;;;;4.03;1.10;;;22.30;56.20;;;;;;5069006;28;20469;-75
2022/05/14 13:28:16;;;;;;;5.73;1.40;;;22.30;55.70;;;;;;5073692;28;20445;-75
2022/05/14 13:30:47;;;;;;;5.73;1.57;;;22.30;55.30;;;;;;5070778;28;21025;-75
2022/05/14 13:33:26;;;;;;;4.30;1.17;;;22.30;55.40;;;;;;5076050;28;20501;-75