Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:49;;;;;;;46.93;29.53;;;;;;;;;;5051600;28;20229;-80
2023/02/16 00:03:17;;;;;;;50.50;29.87;;;;;;;;;;5051532;28;20200;-80
2023/02/16 00:05:47;;;;;;;50.07;28.83;;;;;;;;;;5051643;28;20235;-80
2023/02/16 00:08:14;;;;;;;48.97;29.10;;;;;;;;;;5051399;28;20309;-79
2023/02/16 00:13:43;;;;;;;49.30;29.53;;;;;;;;;;5050677;28;20285;-80
2023/02/16 00:13:44;;;;;;;48.63;29.80;;;;;;;;;;5051308;28;20235;-80
2023/02/16 00:16:13;;;;;;;52.20;30.00;;;;;;;;;;5051167;28;20202;-80
2023/02/16 00:18:40;;;;;;;49.73;29.63;;;;;;;;;;5051373;28;20793;-81
2023/02/16 00:21:09;;;;;;;50.27;29.63;;;;;;;;;;5051267;28;20230;-80
2023/02/16 00:23:36;;;;;;;51.30;29.17;;;;;;;;;;5051267;28;20646;-81
2023/02/16 00:26:04;;;;;;;53.87;29.43;;;;;;;;;;5050928;28;20290;-80
2023/02/16 00:28:31;;;;;;;48.20;29.20;;;;;;;;;;5051361;28;20255;-80
2023/02/16 00:30:58;;;;;;;57.43;30.87;;;;;;;;;;5051484;28;20283;-80
2023/02/16 00:33:25;;;;;;;53.67;30.83;;;;;;;;;;5050271;28;20229;-80
2023/02/16 00:35:53;;;;;;;54.27;29.77;;;;;;;;;;5051335;28;20627;-79
2023/02/16 00:38:23;;;;;;;57.77;30.83;;;;;;;;;;5050969;28;20284;-80
2023/02/16 00:40:50;;;;;;;50.73;29.10;;;;;;;;;;5051024;28;20240;-82
2023/02/16 00:43:24;;;;;;;54.80;29.27;;;;;;;;;;5051186;28;20196;-80
2023/02/16 00:45:52;;;;;;;56.00;30.20;;;;;;;;;;5050756;28;20298;-79
2023/02/16 00:48:19;;;;;;;53.87;29.77;;;;;;;;;;5051222;28;20310;-80
2023/02/16 00:50:46;;;;;;;46.23;29.20;;;;;;;;;;5051285;28;20300;-80
2023/02/16 00:53:14;;;;;;;52.10;28.47;;;;;;;;;;5050466;28;20245;-79
2023/02/16 00:55:43;;;;;;;59.17;28.33;;;;;;;;;;5050969;28;20261;-80
2023/02/16 00:58:15;;;;;;;51.27;28.03;;;;;;;;;;5050873;28;20207;-80
2023/02/16 01:00:43;;;;;;;57.30;28.70;;;;;;;;;;5050805;28;20230;-80
2023/02/16 01:03:14;;;;;;;63.63;27.13;;;;;;;;;;5050628;28;20235;-80
2023/02/16 01:05:41;;;;;;;58.60;28.80;;;;;;;;;;5050747;28;20197;-81
2023/02/16 01:11:10;;;;;;;59.00;28.37;;;;;;;;;;4950571;29;20207;-81
2023/02/16 01:13:39;;;;;;;55.37;28.50;;;;;;;;;;4950634;28;20236;-80
2023/02/16 01:16:12;;;;;;;53.83;27.77;;;;;;;;;;4950664;28;20208;-80
2023/02/16 01:18:39;;;;;;;53.70;28.53;;;;;;;;;;4950367;29;20646;-80
2023/02/16 01:21:06;;;;;;;53.97;27.37;;;;;;;;;;4950454;29;20266;-80
2023/02/16 01:23:33;;;;;;;44.73;26.67;;;;;;;;;;4950322;28;20247;-80
2023/02/16 01:26:02;;;;;;;50.53;26.53;;;;;;;;;;4950043;28;20713;-81
2023/02/16 01:28:29;;;;;;;54.93;25.80;;;;;;;;;;4950401;28;20782;-80
2023/02/16 01:30:56;;;;;;;48.83;27.57;;;;;;;;;;4950353;28;20294;-79
2023/02/16 01:33:24;;;;;;;54.93;27.03;;;;;;;;;;4950386;29;20238;-81
2023/02/16 01:35:52;;;;;;;55.00;26.03;;;;;;;;;;4950473;28;20317;-80
2023/02/16 01:38:20;;;;;;;48.20;26.53;;;;;;;;;;4949955;29;20301;-80
2023/02/16 01:40:50;;;;;;;41.80;25.33;;;;;;;;;;4960883;28;20247;-80
2023/02/16 01:43:20;;;;;;;50.50;26.83;;;;;;;;;;4970120;28;20286;-80
2023/02/16 01:45:50;;;;;;;45.93;25.43;;;;;;;;;;4972489;28;20293;-81
2023/02/16 01:48:21;;;;;;;47.17;25.23;;;;;;;;;;5018500;28;20277;-79
2023/02/16 01:50:50;;;;;;;44.07;24.93;;;;;;;;;;5054652;28;20196;-81
2023/02/16 01:53:20;;;;;;;41.23;24.60;;;;;;;;;;5054124;28;20237;-79
2023/02/16 01:55:48;;;;;;;37.77;24.70;;;;;;;;;;5054294;28;20639;-81
2023/02/16 01:58:18;;;;;;;40.90;23.87;;;;;;;;;;5054127;28;20211;-80
2023/02/16 02:01:04;;;;;;;39.07;24.53;;;;;;;;;;5053789;28;20200;-80
2023/02/16 02:06:22;;;;;;;38.33;23.10;;;;;;;;;;5053768;28;20748;-80
2023/02/16 02:08:52;;;;;;;41.03;24.13;;;;;;;;;;5053835;28;20270;-81
2023/02/16 02:11:22;;;;;;;40.50;24.40;;;;;;;;;;5053930;28;20926;-79
2023/02/16 02:13:53;;;;;;;41.90;23.77;;;;;;;;;;5054037;28;20718;-80
2023/02/16 02:16:22;;;;;;;36.50;23.83;;;;;;;;;;5053647;28;20242;-80
2023/02/16 02:18:50;;;;;;;39.00;23.60;;;;;;;;;;5053566;28;20226;-80
2023/02/16 02:24:27;;;;;;;36.33;23.33;;;;;;;;;;5053769;28;20208;-80
2023/02/16 02:27:13;;;;;;;38.77;24.80;;;;;;;;;;5053463;28;20201;-80
2023/02/16 02:29:45;;;;;;;39.70;24.00;;;;;;;;;;5053461;28;20628;-80
2023/02/16 02:32:18;;;;;;;41.47;24.33;;;;;;;;;;5053642;28;20281;-79
2023/02/16 02:35:00;;;;;;;41.17;24.50;;;;;;;;;;5053260;28;20296;-80
2023/02/16 02:37:32;;;;;;;44.37;24.27;;;;;;;;;;5053708;28;20202;-80
2023/02/16 02:40:04;;;;;;;39.97;24.60;;;;;;;;;;5053133;28;20237;-80
2023/02/16 02:42:34;;;;;;;41.57;24.00;;;;;;;;;;5053055;28;20606;-81
2023/02/16 02:45:05;;;;;;;39.27;23.80;;;;;;;;;;5053160;28;20664;-81
2023/02/16 02:47:39;;;;;;;42.53;25.30;;;;;;;;;;5052811;28;20234;-79
2023/02/16 02:50:21;;;;;;;42.83;24.80;;;;;;;;;;5052705;28;20230;-80
2023/02/16 02:52:48;;;;;;;42.53;25.87;;;;;;;;;;5051254;28;20666;-80
2023/02/16 03:00:48;;;;;;;41.83;23.77;;;;;;;;;;5032763;28;20315;-80
2023/02/16 03:03:18;;;;;;;43.37;24.97;;;;;;;;;;5033152;28;20199;-81
2023/02/16 03:05:46;;;;;;;43.67;25.23;;;;;;;;;;5032647;28;20232;-80
2023/02/16 03:08:16;;;;;;;45.20;25.00;;;;;;;;;;5033156;28;20627;-80
2023/02/16 03:13:33;;;;;;;44.50;24.50;;;;;;;;;;5033075;28;20314;-80
2023/02/16 03:16:02;;;;;;;46.90;24.40;;;;;;;;;;5032647;28;20203;-80
2023/02/16 03:29:34;;;;;;;50.57;25.40;;;;;;;;;;5032904;28;20245;-81
2023/02/16 03:32:01;;;;;;;49.30;25.23;;;;;;;;;;5032266;28;20732;-80
2023/02/16 03:34:29;;;;;;;48.63;25.47;;;;;;;;;;5031930;28;20222;-80
2023/02/16 03:36:58;;;;;;;45.70;25.67;;;;;;;;;;5032070;28;20847;-80
2023/02/16 03:39:26;;;;;;;48.20;25.80;;;;;;;;;;5032170;28;20287;-81
2023/02/16 03:41:54;;;;;;;51.27;26.37;;;;;;;;;;5032050;28;20293;-80
2023/02/16 03:44:23;;;;;;;50.27;25.80;;;;;;;;;;5032545;28;20229;-80
2023/02/16 03:46:52;;;;;;;50.87;25.37;;;;;;;;;;5032068;28;20575;-81
2023/02/16 03:49:19;;;;;;;49.10;25.47;;;;;;;;;;5031600;28;20324;-79
2023/02/16 03:51:47;;;;;;;50.40;25.47;;;;;;;;;;5032012;28;20254;-80
2023/02/16 03:54:14;;;;;;;49.47;23.83;;;;;;;;;;5031830;28;20289;-80
2023/02/16 03:56:41;;;;;;;52.43;25.57;;;;;;;;;;5031504;28;20755;-80
2023/02/16 03:59:08;;;;;;;48.03;24.43;;;;;;;;;;5031829;28;20260;-80
2023/02/16 04:01:36;;;;;;;44.97;24.60;;;;;;;;;;5032403;28;20232;-80
2023/02/16 04:04:04;;;;;;;47.90;25.27;;;;;;;;;;5031373;28;20738;-80
2023/02/16 04:06:31;;;;;;;50.70;24.43;;;;;;;;;;5031814;28;20291;-80
2023/02/16 04:08:59;;;;;;;46.13;23.70;;;;;;;;;;5030734;28;20328;-80
2023/02/16 04:14:11;;;;;;;47.40;23.80;;;;;;;;;;5051565;28;20599;-80
2023/02/16 04:16:38;;;;;;;45.13;23.13;;;;;;;;;;5051133;28;20203;-80
2023/02/16 04:19:07;;;;;;;54.43;23.73;;;;;;;;;;5051518;28;20279;-80
2023/02/16 04:21:34;;;;;;;51.33;24.47;;;;;;;;;;5051700;28;20215;-79
2023/02/16 04:24:01;;;;;;;45.47;24.23;;;;;;;;;;5051395;28;20294;-80
2023/02/16 04:26:28;;;;;;;50.10;23.27;;;;;;;;;;5051581;28;20566;-80
2023/02/16 04:28:55;;;;;;;44.67;24.47;;;;;;;;;;5051354;28;20275;-79
2023/02/16 04:31:23;;;;;;;52.17;23.30;;;;;;;;;;5051221;28;20215;-80
2023/02/16 04:33:50;;;;;;;56.83;23.37;;;;;;;;;;5051517;28;20237;-80
2023/02/16 04:36:18;;;;;;;47.00;24.33;;;;;;;;;;5051396;28;20234;-79
2023/02/16 04:38:46;;;;;;;53.90;23.77;;;;;;;;;;5051234;28;20235;-80
2023/02/16 04:41:13;;;;;;;51.30;23.97;;;;;;;;;;5051109;28;20290;-80
2023/02/16 04:43:40;;;;;;;49.43;23.27;;;;;;;;;;5051171;28;20664;-80
2023/02/16 04:46:07;;;;;;;46.93;22.33;;;;;;;;;;5050531;28;20641;-80
2023/02/16 04:48:34;;;;;;;50.33;22.27;;;;;;;;;;5051540;28;20333;-80
2023/02/16 04:51:03;;;;;;;44.37;22.77;;;;;;;;;;5051157;28;20278;-81
2023/02/16 04:53:32;;;;;;;53.83;23.07;;;;;;;;;;5051141;28;20292;-80
2023/02/16 04:55:59;;;;;;;43.37;22.47;;;;;;;;;;5050943;28;20238;-79
2023/02/16 04:58:26;;;;;;;44.10;21.60;;;;;;;;;;5051195;28;20234;-80
2023/02/16 05:00:53;;;;;;;51.83;22.77;;;;;;;;;;5050625;28;20663;-79
2023/02/16 05:03:20;;;;;;;47.47;22.07;;;;;;;;;;5051336;28;20296;-81
2023/02/16 05:05:48;;;;;;;61.93;23.43;;;;;;;;;;5050899;28;20203;-80
2023/02/16 05:08:15;;;;;;;62.23;23.17;;;;;;;;;;5051247;28;20314;-80
2023/02/16 05:10:44;;;;;;;61.83;22.97;;;;;;;;;;5051391;28;20231;-80
2023/02/16 05:15:56;;;;;;;46.03;22.27;;;;;;;;;;5050701;28;20202;-80
2023/02/16 05:18:23;;;;;;;48.30;22.63;;;;;;;;;;5050894;28;20283;-79
2023/02/16 05:23:35;;;;;;;52.47;23.00;;;;;;;;;;5054922;28;20221;-79
2023/02/16 05:26:04;;;;;;;49.33;21.97;;;;;;;;;;5054715;28;20229;-79
2023/02/16 05:28:31;;;;;;;46.90;21.83;;;;;;;;;;5054847;28;20643;-79
2023/02/16 05:30:58;;;;;;;55.17;22.23;;;;;;;;;;5054589;28;20281;-80
2023/02/16 05:33:26;;;;;;;62.73;20.97;;;;;;;;;;5054997;28;20236;-80
2023/02/16 05:35:53;;;;;;;43.90;21.33;;;;;;;;;;5054443;28;20231;-79
2023/02/16 05:38:20;;;;;;;45.60;20.70;;;;;;;;;;5054471;28;20283;-80
2023/02/16 05:40:47;;;;;;;41.00;20.07;;;;;;;;;;5054522;28;20622;-79
2023/02/16 05:43:16;;;;;;;44.00;19.43;;;;;;;;;;5054150;28;20205;-79
2023/02/16 05:45:43;;;;;;;48.27;19.50;;;;;;;;;;5054218;28;20290;-79
2023/02/16 05:48:10;;;;;;;44.60;19.33;;;;;;;;;;5054593;28;20262;-81
2023/02/16 05:50:38;;;;;;;43.73;19.93;;;;;;;;;;5054520;28;20647;-80
2023/02/16 05:53:05;;;;;;;44.87;19.77;;;;;;;;;;5054365;28;20224;-80
2023/02/16 05:55:32;;;;;;;44.33;19.23;;;;;;;;;;5053874;28;20302;-80
2023/02/16 05:57:59;;;;;;;34.30;18.13;;;;;;;;;;5054145;28;20299;-80
2023/02/16 06:00:32;;;;;;;37.93;19.07;;;;;;;;;;5054214;28;20226;-80
2023/02/16 06:02:59;;;;;;;37.33;19.30;;;;;;;;;;5053870;28;20252;-79
2023/02/16 06:05:26;;;;;;;37.93;18.53;;;;;;;;;;5053943;28;20544;-80
2023/02/16 06:07:54;;;;;;;33.70;18.57;;;;;;;;;;5053774;28;20233;-80
2023/02/16 06:10:21;;;;;;;39.17;19.23;;;;;;;;;;5054283;28;20263;-79
2023/02/16 06:12:48;;;;;;;30.87;17.07;;;;;;;;;;5053422;28;20333;-80
2023/02/16 06:15:16;;;;;;;38.53;19.53;;;;;;;;;;5054075;28;20234;-80
2023/02/16 06:17:46;;;;;;;35.03;19.20;;;;;;;;;;5053880;28;20203;-81
2023/02/16 06:20:13;;;;;;;35.17;19.20;;;;;;;;;;5053761;28;20199;-81
2023/02/16 06:22:41;;;;;;;38.20;18.70;;;;;;;;;;5053875;28;20227;-80
2023/02/16 06:25:08;;;;;;;37.07;17.93;;;;;;;;;;5053592;28;20289;-80
2023/02/16 06:27:35;;;;;;;33.40;17.73;;;;;;;;;;5052977;28;20735;-79
2023/02/16 06:30:03;;;;;;;35.43;18.43;;;;;;;;;;5053225;28;20233;-80
2023/02/16 06:32:32;;;;;;;36.47;18.13;;;;;;;;;;5052574;28;20726;-80
2023/02/16 06:35:00;;;;;;;34.57;18.13;;;;;;;;;;5035985;28;20198;-80
2023/02/16 06:37:28;;;;;;;34.17;17.90;;;;;;;;;;5053214;28;20286;-80
2023/02/16 06:39:55;;;;;;;35.33;17.67;;;;;;;;;;5053194;28;20728;-80
2023/02/16 06:42:22;;;;;;;30.57;17.23;;;;;;;;;;5053177;28;20831;-81
2023/02/16 06:44:49;;;;;;;35.77;17.87;;;;;;;;;;5053124;28;20286;-80
2023/02/16 06:47:16;;;;;;;32.70;16.73;;;;;;;;;;5053188;28;20218;-79
2023/02/16 06:49:44;;;;;;;32.50;17.43;;;;;;;;;;5052847;28;20277;-81
2023/02/16 06:52:12;;;;;;;28.20;17.33;;;;;;;;;;5053259;28;20281;-80
2023/02/16 06:54:40;;;;;;;35.50;18.40;;;;;;;;;;5052842;28;20234;-80
2023/02/16 06:57:07;;;;;;;29.23;17.17;;;;;;;;;;5052511;28;20295;-78
2023/02/16 06:59:34;;;;;;;34.47;17.60;;;;;;;;;;5052825;28;20273;-79
2023/02/16 07:02:01;;;;;;;30.97;17.33;;;;;;;;;;5052279;28;20564;-80
2023/02/16 07:04:29;;;;;;;32.30;17.23;;;;;;;;;;5052729;28;20778;-80
2023/02/16 07:06:56;;;;;;;30.60;16.50;;;;;;;;;;5053273;28;20233;-79
2023/02/16 07:09:25;;;;;;;29.40;16.53;;;;;;;;;;5052617;28;20698;-79
2023/02/16 07:11:52;;;;;;;30.27;16.90;;;;;;;;;;5051978;28;20223;-77
2023/02/16 07:14:19;;;;;;;31.20;17.10;;;;;;;;;;5052972;28;20310;-79
2023/02/16 07:16:46;;;;;;;33.17;17.03;;;;;;;;;;5052369;28;20286;-80
2023/02/16 07:19:13;;;;;;;36.97;18.40;;;;;;;;;;5036759;28;20290;-79
2023/02/16 07:21:41;;;;;;;35.27;17.87;;;;;;;;;;5032786;28;20287;-79
2023/02/16 07:24:08;;;;;;;33.27;17.07;;;;;;;;;;5032479;28;20287;-79
2023/02/16 07:26:37;;;;;;;32.77;17.70;;;;;;;;;;5032527;28;20231;-78
2023/02/16 07:29:04;;;;;;;34.90;18.20;;;;;;;;;;5032817;28;20231;-78
2023/02/16 07:31:32;;;;;;;32.67;17.40;;;;;;;;;;5052610;28;20214;-78
2023/02/16 07:33:59;;;;;;;35.23;17.53;;;;;;;;;;5051614;28;20291;-77
2023/02/16 07:36:26;;;;;;;34.17;18.10;;;;;;;;;;5052095;28;20699;-77
2023/02/16 07:38:53;;;;;;;33.03;17.50;;;;;;;;;;5052417;28;20640;-78
2023/02/16 07:41:21;;;;;;;36.80;18.37;;;;;;;;;;5051976;28;20264;-79
2023/02/16 07:43:49;;;;;;;29.80;16.93;;;;;;;;;;5051733;28;20736;-77
2023/02/16 07:46:16;;;;;;;32.03;17.07;;;;;;;;;;5052112;28;20219;-78
2023/02/16 07:48:44;;;;;;;34.53;17.30;;;;;;;;;;5050603;28;20318;-77
2023/02/16 07:51:11;;;;;;;31.33;16.43;;;;;;;;;;5051594;28;20220;-78
2023/02/16 07:53:38;;;;;;;30.20;16.40;;;;;;;;;;5051624;28;20196;-78
2023/02/16 07:56:05;;;;;;;25.73;16.03;;;;;;;;;;5051720;28;20690;-77
2023/02/16 07:58:33;;;;;;;31.20;16.87;;;;;;;;;;5051923;28;20227;-76
2023/02/16 08:01:08;;;;;;;27.67;16.20;;;;;;;;;;5051605;28;20287;-77
2023/02/16 08:03:35;;;;;;;28.23;16.17;;;;;;;;;;5051474;28;20291;-77
2023/02/16 08:06:02;;;;;;;29.07;15.77;;;;;;;;;;5051444;28;20287;-77
2023/02/16 08:08:30;;;;;;;27.80;16.37;;;;;;;;;;5051237;28;20711;-76
2023/02/16 08:10:57;;;;;;;28.30;15.77;;;;;;;;;;5051628;28;20279;-75
2023/02/16 08:13:24;;;;;;;25.50;14.27;;;;;;;;;;5051549;28;20247;-76
2023/02/16 08:15:51;;;;;;;28.57;15.10;;;;;;;;;;5051491;28;20282;-76
2023/02/16 08:18:20;;;;;;;28.67;15.80;;;;;;;;;;5051257;28;20232;-77
2023/02/16 08:20:48;;;;;;;28.60;15.47;;;;;;;;;;5051629;28;20243;-76
2023/02/16 08:23:15;;;;;;;25.10;15.23;;;;;;;;;;5051295;28;20635;-78
2023/02/16 08:25:42;;;;;;;22.97;14.63;;;;;;;;;;5051968;28;20223;-76
2023/02/16 08:28:13;;;;;;;24.07;13.63;;;;;;;;;;5051282;28;20204;-77
2023/02/16 08:30:41;;;;;;;21.63;13.33;;;;;;;;;;5051207;28;20301;-78
2023/02/16 08:33:08;;;;;;;22.37;13.23;;;;;;;;;;5050357;28;20207;-77
2023/02/16 08:35:40;;;;;;;20.50;13.10;;;;;;;;;;5039834;28;20637;-76
2023/02/16 08:38:07;;;;;;;21.83;12.50;;;;;;;;;;5031243;28;20292;-77
2023/02/16 08:40:35;;;;;;;18.47;11.80;;;;;;;;;;5031005;28;20196;-77
2023/02/16 08:43:02;;;;;;;17.33;11.70;;;;;;;;;;5031681;28;20644;-75
2023/02/16 08:45:29;;;;;;;19.37;11.47;;;;;;;;;;5036496;28;20223;-77
2023/02/16 08:48:00;;;;;;;18.37;10.83;;;;;;;;;;5041837;28;20282;-76
2023/02/16 08:50:27;;;;;;;16.63;11.23;;;;;;;;;;5040654;28;20638;-77
2023/02/16 08:52:57;;;;;;;19.33;11.70;;;;;;;;;;5039577;28;20287;-77
2023/02/16 08:55:24;;;;;;;17.23;12.10;;;;;;;;;;5040034;28;20733;-74
2023/02/16 08:57:51;;;;;;;18.83;11.43;;;;;;;;;;5042797;28;20196;-76
2023/02/16 09:00:34;;;;;;;16.93;10.77;;;;;;;;;;5042366;28;20283;-76
2023/02/16 09:03:02;;;;;;;18.53;10.50;;;;;;;;;;5041502;28;20274;-78
2023/02/16 09:05:30;;;;;;;19.47;10.40;;;;;;;;;;5040897;28;20524;-77
2023/02/16 09:07:59;;;;;;;17.57;10.27;;;;;;;;;;5040619;28;20219;-76
2023/02/16 09:10:26;;;;;;;14.10;10.10;;;;;;;;;;5033553;28;20227;-78
2023/02/16 09:12:54;;;;;;;14.90;10.03;;;;;;;;;;5046975;28;20874;-77
2023/02/16 09:15:22;;;;;;;15.40;10.07;;;;;;;;;;5050721;28;20196;-77
2023/02/16 09:17:50;;;;;;;14.67;9.70;;;;;;;;;;5051101;28;20200;-76
2023/02/16 09:20:19;;;;;;;18.67;9.87;;;;;;;;;;5051004;28;20196;-76
2023/02/16 09:22:47;;;;;;;15.23;9.90;;;;;;;;;;5050082;28;20246;-77
2023/02/16 09:25:16;;;;;;;16.70;9.30;;;;;;;;;;5041922;28;20296;-74
2023/02/16 09:27:44;;;;;;;13.13;8.97;;;;;;;;;;5043109;28;20577;-76
2023/02/16 09:30:12;;;;;;;15.93;10.20;;;;;;;;;;5039625;28;20224;-78
2023/02/16 09:32:39;;;;;;;18.13;9.37;;;;;;;;;;5038284;28;20283;-77
2023/02/16 09:35:07;;;;;;;16.43;9.77;;;;;;;;;;5039812;28;20200;-78
2023/02/16 09:37:34;;;;;;;16.17;9.13;;;;;;;;;;5040094;28;20288;-78
2023/02/16 09:40:03;;;;;;;14.70;9.03;;;;;;;;;;5038592;28;20232;-76
2023/02/16 09:42:36;;;;;;;13.67;8.70;;;;;;;;;;5039414;28;20188;-75
2023/02/16 09:45:06;;;;;;;16.17;8.60;;;;;;;;;;5041218;28;20197;-76
2023/02/16 09:47:35;;;;;;;13.53;8.50;;;;;;;;;;5039603;28;20199;-75
2023/02/16 09:50:03;;;;;;;12.87;7.67;;;;;;;;;;5039894;28;20318;-75
2023/02/16 09:52:35;;;;;;;10.50;6.93;;;;;;;;;;5042737;28;20279;-76
2023/02/16 09:55:04;;;;;;;13.53;7.03;;;;;;;;;;5050608;28;20202;-77
2023/02/16 09:57:40;;;;;;;13.37;7.63;;;;;;;;;;5050349;28;20200;-76
2023/02/16 10:00:17;;;;;;;14.87;7.03;;;;;;;;;;5044119;28;20713;-76
2023/02/16 10:02:49;;;;;;;9.13;7.03;;;;;;;;;;5040252;28;20196;-77
2023/02/16 10:05:19;;;;;;;10.83;7.03;;;;;;;;;;5039171;28;20200;-76
2023/02/16 10:07:51;;;;;;;10.90;7.23;;;;;;;;;;5043116;28;20195;-78
2023/02/16 10:10:21;;;;;;;11.77;7.60;;;;;;;;;;5042713;28;20608;-76
2023/02/16 10:12:53;;;;;;;12.93;7.67;;;;;;;;;;5044236;28;20268;-76
2023/02/16 10:15:22;;;;;;;11.80;6.90;;;;;;;;;;5041805;28;20664;-76
2023/02/16 10:17:51;;;;;;;10.53;6.60;;;;;;;;;;5043856;28;20191;-76
2023/02/16 10:20:20;;;;;;;8.67;6.00;;;;;;;;;;5043153;28;20196;-75
2023/02/16 10:22:49;;;;;;;12.30;6.23;;;;;;;;;;5041358;28;20276;-77
2023/02/16 10:25:19;;;;;;;9.43;5.77;;;;;;;;;;5042144;28;20283;-76
2023/02/16 10:27:53;;;;;;;8.87;5.77;;;;;;;;;;5043905;28;20216;-77
2023/02/16 10:30:22;;;;;;;9.63;5.63;;;;;;;;;;5041032;28;20779;-77
2023/02/16 10:32:56;;;;;;;10.93;6.13;;;;;;;;;;5039879;28;20196;-76
2023/02/16 10:35:26;;;;;;;11.07;6.33;;;;;;;;;;5033021;28;20196;-76
2023/02/16 10:37:59;;;;;;;9.63;6.13;;;;;;;;;;5033534;28;20227;-76
2023/02/16 10:40:34;;;;;;;8.40;5.73;;;;;;;;;;5039571;28;20624;-78
2023/02/16 10:43:06;;;;;;;7.43;4.60;;;;;;;;;;5053664;28;20268;-77
2023/02/16 10:54:35;;;;;;;9.00;5.20;;;;;;;;;;4835398;29;20207;-78
2023/02/16 10:57:05;;;;;;;7.93;4.60;;;;;;;;;;4836528;29;20612;-79
2023/02/16 10:59:37;;;;;;;7.30;4.23;;;;;;;;;;4838846;29;20776;-78
2023/02/16 11:02:17;;;;;;;7.23;3.43;;;;;;;;;;4839860;29;20249;-78
2023/02/16 11:04:46;;;;;;;6.80;3.40;;;;;;;;;;4839558;29;20644;-77
2023/02/16 11:07:14;;;;;;;4.77;3.60;;;;;;;;;;4839375;29;20215;-79
2023/02/16 11:09:44;;;;;;;6.53;3.33;;;;;;;;;;4839383;29;20302;-79
2023/02/16 11:12:15;;;;;;;7.10;3.10;;;;;;;;;;4839782;29;20330;-79
2023/02/16 11:14:48;;;;;;;6.93;3.10;;;;;;;;;;4839012;29;20226;-77
2023/02/16 11:17:16;;;;;;;6.27;2.73;;;;;;;;;;4838543;29;20785;-78
2023/02/16 11:19:49;;;;;;;7.87;3.13;;;;;;;;;;4838919;29;20290;-79
2023/02/16 11:22:25;;;;;;;6.00;3.50;;;;;;;;;;4838196;29;20299;-80
2023/02/16 11:24:53;;;;;;;4.67;2.50;;;;;;;;;;4852382;29;20701;-80
2023/02/16 11:27:21;;;;;;;6.27;2.83;;;;;;;;;;4924347;29;20242;-80
2023/02/16 11:29:49;;;;;;;7.83;3.13;;;;;;;;;;4984702;28;20308;-79
2023/02/16 11:32:18;;;;;;;6.43;3.00;;;;;;;;;;5027332;28;20200;-79
2023/02/16 11:34:47;;;;;;;6.70;3.00;;;;;;;;;;5044674;28;20199;-79
2023/02/16 11:37:16;;;;;;;6.57;3.57;;;;;;;;;;5042203;28;20299;-80
2023/02/16 11:39:49;;;;;;;8.43;3.73;;;;;;;;;;5044712;28;20656;-78
2023/02/16 11:42:24;;;;;;;5.87;3.53;;;;;;;;;;5042610;28;20710;-78
2023/02/16 11:44:53;;;;;;;6.87;3.90;;;;;;;;;;5045543;28;20309;-78
2023/02/16 11:47:24;;;;;;;8.07;3.63;;;;;;;;;;5049433;28;20624;-79
2023/02/16 11:50:05;;;;;;;7.80;3.33;;;;;;;;;;5051111;28;20281;-79
2023/02/16 11:52:32;;;;;;;8.03;3.87;;;;;;;;;;5047828;28;20667;-79
2023/02/16 11:55:01;;;;;;;7.27;3.83;;;;;;;;;;5046646;28;20224;-79
2023/02/16 11:57:31;;;;;;;8.20;4.07;;;;;;;;;;5050851;28;20208;-80
2023/02/16 11:59:59;;;;;;;7.23;3.80;;;;;;;;;;5047705;28;20727;-80
2023/02/16 12:02:47;;;;;;;9.03;4.03;;;;;;;;;;5051454;28;20290;-79
2023/02/16 12:05:25;;;;;;;6.87;3.97;;;;;;;;;;5050888;28;20207;-80
2023/02/16 12:08:05;;;;;;;7.33;3.93;;;;;;;;;;5051163;28;20274;-81
2023/02/16 12:10:37;;;;;;;6.90;3.50;;;;;;;;;;5051528;28;20227;-80
2023/02/16 12:13:11;;;;;;;9.57;4.13;;;;;;;;;;5047910;28;20236;-80
2023/02/16 12:15:43;;;;;;;8.77;3.90;;;;;;;;;;5046143;28;20286;-81
2023/02/16 12:18:17;;;;;;;9.40;4.10;;;;;;;;;;5035388;28;20196;-80
2023/02/16 12:20:48;;;;;;;5.80;3.50;;;;;;;;;;5047258;28;20293;-80
2023/02/16 12:23:29;;;;;;;8.07;3.50;;;;;;;;;;5047252;28;20220;-80
2023/02/16 12:26:01;;;;;;;10.13;3.60;;;;;;;;;;5051005;28;20282;-80
2023/02/16 12:28:37;;;;;;;7.23;3.87;;;;;;;;;;5048865;28;20677;-78
2023/02/16 12:31:10;;;;;;;8.00;4.10;;;;;;;;;;5030922;28;20224;-79
2023/02/16 12:33:41;;;;;;;8.63;4.13;;;;;;;;;;5045740;28;20200;-84
2023/02/16 12:36:30;;;;;;;7.77;3.97;;;;;;;;;;5047156;28;21074;-81
2023/02/16 12:39:03;;;;;;;8.57;4.20;;;;;;;;;;5046203;28;20220;-80
2023/02/16 12:41:36;;;;;;;5.13;3.23;;;;;;;;;;5046589;28;20224;-79
2023/02/16 12:44:08;;;;;;;6.20;3.70;;;;;;;;;;5042393;28;20235;-79
2023/02/16 12:46:38;;;;;;;8.73;3.40;;;;;;;;;;5046202;28;20220;-80
2023/02/16 12:49:08;;;;;;;6.63;3.73;;;;;;;;;;5044941;28;20203;-80
2023/02/16 12:51:37;;;;;;;7.17;3.43;;;;;;;;;;5041296;28;20247;-78
2023/02/16 12:54:09;;;;;;;6.97;3.33;;;;;;;;;;5045169;28;20279;-79
2023/02/16 12:56:39;;;;;;;8.10;2.80;;;;;;;;;;5041036;28;20188;-79
2023/02/16 12:59:16;;;;;;;8.47;3.40;;;;;;;;;;5036822;28;20200;-79
2023/02/16 13:01:45;;;;;;;5.97;3.37;;;;;;;;;;5049854;28;20237;-79
2023/02/16 13:04:16;;;;;;;6.47;3.17;;;;;;;;;;5041190;28;20282;-79
2023/02/16 13:06:46;;;;;;;6.10;3.23;;;;;;;;;;5047689;28;20657;-79
2023/02/16 13:09:18;;;;;;;8.27;3.10;;;;;;;;;;5046880;28;20287;-80
2023/02/16 13:24:44;;;;;;;7.47;2.00;;;;;;;;;;5039373;28;20200;-79
2023/02/16 13:27:15;;;;;;;6.63;2.20;;;;;;;;;;5034611;28;20234;-79
2023/02/16 13:29:51;;;;;;;5.47;1.80;;;;;;;;;;5041917;28;20191;-77
2023/02/16 13:32:28;;;;;;;5.87;1.80;;;;;;;;;;5056706;28;20199;-78
2023/02/16 13:35:05;;;;;;;7.20;1.80;;;;;;;;;;5057875;28;20706;-77
2023/02/16 13:37:43;;;;;;;6.27;2.00;;;;;;;;;;5034108;28;20557;-77
2023/02/16 13:40:24;;;;;;;5.37;1.40;;;;;;;;;;5038240;28;20905;-77
2023/02/16 13:43:05;;;;;;;5.10;1.63;;;;;;;;;;5038413;28;20224;-76
2023/02/16 13:45:34;;;;;;;5.00;1.80;;;;;;;;;;5045932;28;20195;-76
2023/02/16 13:48:02;;;;;;;5.87;1.50;;;;;;;;;;5027375;28;20308;-78
2023/02/16 13:50:30;;;;;;;6.47;1.67;;;;;;;;;;5033994;28;20892;-78
2023/02/16 13:53:01;;;;;;;4.70;1.60;;;;;;;;;;5037452;28;20567;-78
2023/02/16 13:55:31;;;;;;;6.93;1.47;;;;;;;;;;5035745;28;20196;-77
2023/02/16 13:58:03;;;;;;;2.83;1.33;;;;;;;;;;5007526;28;20229;-78
2023/02/16 14:00:32;;;;;;;6.00;1.50;;;;;;;;;;4999797;28;20239;-78
2023/02/16 14:03:01;;;;;;;5.40;1.40;;;;;;;;;;5062314;28;20227;-78
2023/02/16 14:05:33;;;;;;;7.50;1.50;;;;;;;;;;5061050;27;20187;-78
2023/02/16 14:08:20;;;;;;;4.40;1.50;;;;;;;;;;5064204;28;20218;-78
2023/02/16 14:11:00;;;;;;;7.13;1.50;;;;;;;;;;5060920;28;20198;-80
2023/02/16 14:13:29;;;;;;;6.10;1.30;;;;;;;;;;5063987;28;20603;-78
2023/02/16 14:15:57;;;;;;;3.87;0.93;;;;;;;;;;5063910;28;20223;-77
2023/02/16 14:18:28;;;;;;;7.97;1.20;;;;;;;;;;5063962;27;20239;-76
2023/02/16 14:21:05;;;;;;;4.27;1.30;;;;;;;;;;5061392;28;20247;-78
2023/02/16 14:23:34;;;;;;;2.77;1.10;;;;;;;;;;5059726;28;20202;-78
2023/02/16 14:26:04;;;;;;;5.37;1.10;;;;;;;;;;5062157;28;20221;-79
2023/02/16 14:28:59;;;;;;;5.30;1.60;;;;;;;;;;5062021;28;20240;-79
2023/02/16 14:31:27;;;;;;;2.87;1.07;;;;;;;;;;5037290;28;20894;-79
2023/02/16 14:34:00;;;;;;;4.23;1.40;;;;;;;;;;5048066;28;20294;-77
2023/02/16 14:36:28;;;;;;;6.03;1.50;;;;;;;;;;5048094;27;20286;-79
2023/02/16 14:38:57;;;;;;;5.37;1.50;;;;;;;;;;5046064;28;20744;-78
2023/02/16 14:41:27;;;;;;;4.30;1.30;;;;;;;;;;5046995;28;20247;-78
2023/02/16 14:44:00;;;;;;;5.20;1.50;;;;;;;;;;5050070;27;20676;-78
2023/02/16 14:46:33;;;;;;;9.57;1.73;;;;;;;;;;5047827;28;20279;-79
2023/02/16 14:49:18;;;;;;;4.00;1.47;;;;;;;;;;5049977;28;20283;-79
2023/02/16 14:52:05;;;;;;;5.13;1.23;;;;;;;;;;5048315;28;20223;-78
2023/02/16 14:54:41;;;;;;;6.30;1.57;;;;;;;;;;5051310;27;20203;-77
2023/02/16 14:57:13;;;;;;;6.23;1.93;;;;;;;;;;5040672;28;20803;-79
2023/02/16 14:59:47;;;;;;;6.20;1.70;;;;;;;;;;5046165;28;20220;-77
2023/02/16 15:02:30;;;;;;;3.90;1.40;;;;;;;;;;5033354;28;20204;-82
2023/02/16 15:04:58;;;;;;;7.17;1.97;;;;;;;;;;5048750;28;20283;-80
2023/02/16 15:07:27;;;;;;;6.90;2.20;;;;;;;;;;5048793;28;20211;-80
2023/02/16 15:09:56;;;;;;;6.10;2.20;;;;;;;;;;5044707;27;20207;-80
2023/02/16 15:12:27;;;;;;;5.53;1.90;;;;;;;;;;5049016;28;20218;-80
2023/02/16 15:14:56;;;;;;;9.87;2.20;;;;;;;;;;5044799;27;20291;-81
2023/02/16 15:17:26;;;;;;;7.70;2.03;;;;;;;;;;5046589;28;20287;-80
2023/02/16 15:19:54;;;;;;;9.90;2.47;;;;;;;;;;5046127;27;20315;-80
2023/02/16 15:22:23;;;;;;;9.70;2.33;;;;;;;;;;5029651;28;20196;-81
2023/02/16 15:24:58;;;;;;;5.80;2.17;;;;;;;;;;5029500;27;20193;-81
2023/02/16 15:27:27;;;;;;;5.40;2.27;;;;;;;;;;5037112;28;20729;-80
2023/02/16 15:30:06;;;;;;;6.03;2.00;;;;;;;;;;5046366;28;20203;-80
2023/02/16 15:32:33;;;;;;;5.87;2.77;;;;;;;;;;5029190;28;20292;-80
2023/02/16 15:35:09;;;;;;;6.57;2.13;;;;;;;;;;5031291;28;22010;-80
2023/02/16 15:37:39;;;;;;;7.40;2.50;;;;;;;;;;5048346;28;20231;-80
2023/02/16 15:40:14;;;;;;;7.60;2.20;;;;;;;;;;5045315;27;20752;-81