Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:05;;;;;;;2.65;1.70;;;;;;;;;;10426121;28;20492;-83
2022/10/04 00:06:17;;;;;;;3.10;2.10;;;;;;;;;;10425373;28;20037;-85
2022/10/04 00:11:25;;;;;;;3.63;2.03;;;;;;;;;;10426651;28;20048;-85
2022/10/04 00:16:33;;;;;;;2.22;1.50;;;;;;;;;;10426719;28;20037;-85
2022/10/04 00:22:16;;;;;;;2.40;1.85;;;;;;;;;;10412224;28;20060;-86
2022/10/04 00:27:24;;;;;;;1.85;1.60;;;;;;;;;;10425598;28;20400;-85
2022/10/04 00:32:30;;;;;;;2.95;1.98;;;;;;;;;;10426177;28;20053;-84
2022/10/04 00:37:55;;;;;;;7.22;1.75;;;;;;;;;;10425811;28;20045;-85
2022/10/04 00:43:01;;;;;;;2.78;2.10;;;;;;;;;;10422342;28;20132;-86
2022/10/04 00:48:24;;;;;;;1.63;1.50;;;;;;;;;;10428033;28;20053;-85
2022/10/04 00:53:42;;;;;;;1.70;1.60;;;;;;;;;;10420826;28;20068;-85
2022/10/04 00:59:02;;;;;;;;;;;;;;;;;;10420988;28;20041;-85
2022/10/04 01:04:31;;;;;;;5.18;1.58;;;;;;;;;;10427263;28;19927;-86
2022/10/04 01:09:40;;;;;;;2.42;1.63;;;;;;;;;;10423671;28;20045;-86
2022/10/04 01:14:51;;;;;;;3.13;1.42;;;;;;;;;;10427836;28;20045;-86
2022/10/04 01:19:56;;;;;;;4.15;2.10;;;;;;;;;;10426970;28;20060;-86
2022/10/04 01:25:01;;;;;;;2.70;1.95;;;;;;;;;;10424458;28;20041;-86
2022/10/04 01:30:09;;;;;;;1.83;1.40;;;;;;;;;;10424080;28;20043;-85
2022/10/04 01:35:15;;;;;;;1.63;1.35;;;;;;;;;;10422666;28;20053;-85
2022/10/04 01:40:19;;;;;;;2.15;1.63;;;;;;;;;;10422257;28;20044;-86
2022/10/04 01:45:28;;;;;;;3.00;1.98;;;;;;;;;;10424499;28;20060;-86
2022/10/04 01:50:34;;;;;;;2.83;1.80;;;;;;;;;;10423221;28;20044;-85
2022/10/04 01:55:41;;;;;;;1.60;1.48;;;;;;;;;;10416685;28;20044;-85
2022/10/04 02:00:51;;;;;;;3.08;1.60;;;;;;;;;;10423376;28;20060;-85
2022/10/04 02:05:58;;;;;;;2.22;1.77;;;;;;;;;;10416099;28;20580;-86
2022/10/04 02:17:51;;;;;;;1.20;1.10;;;;;;;;;;10413894;28;20057;-83
2022/10/04 02:23:01;;;;;;;2.60;1.20;;;;;;;;;;10421686;28;20044;-83
2022/10/04 02:28:12;;;;;;;1.45;1.23;;;;;;;;;;10421497;28;20140;-84
2022/10/04 02:33:16;;;;;;;1.48;1.30;;;;;;;;;;10422748;28;20052;-83
2022/10/04 02:38:23;;;;;;;1.40;1.10;;;;;;;;;;10420880;28;20041;-83
2022/10/04 02:43:33;;;;;;;1.73;1.30;;;;;;;;;;10421558;28;20052;-84
2022/10/04 02:48:41;;;;;;;1.70;1.33;;;;;;;;;;10423395;28;20049;-83
2022/10/04 02:54:01;;;;;;;2.08;1.20;;;;;;;;;;10429338;28;20045;-83
2022/10/04 02:59:06;;;;;;;1.33;1.23;;;;;;;;;;10430841;28;20146;-83
2022/10/04 03:04:14;;;;;;;1.50;1.38;;;;;;;;;;10430242;28;20516;-85
2022/10/04 03:09:20;;;;;;;1.67;1.20;;;;;;;;;;10430251;28;20049;-84
2022/10/04 03:14:27;;;;;;;1.48;1.10;;;;;;;;;;10427838;28;20495;-84
2022/10/04 03:19:33;;;;;;;1.33;0.90;;;;;;;;;;10433970;28;20049;-83
2022/10/04 03:24:39;;;;;;;2.47;1.02;;;;;;;;;;10431078;28;20045;-84
2022/10/04 03:29:43;;;;;;;0.93;0.90;;;;;;;;;;10427981;28;20041;-87
2022/10/04 03:34:53;;;;;;;1.05;0.80;;;;;;;;;;10429597;28;20033;-83
2022/10/04 03:39:58;;;;;;;1.63;1.20;;;;;;;;;;10428688;28;20033;-83
2022/10/04 03:45:05;;;;;;;1.48;1.27;;;;;;;;;;10424087;28;20044;-84
2022/10/04 03:50:14;;;;;;;;;;;;;;;;;;10430265;28;20044;-82
2022/10/04 03:55:18;;;;;;;1.48;1.35;;;;;;;;;;10432099;28;19939;-82
2022/10/04 04:00:21;;;;;;;2.15;1.48;;;;;;;;;;10430687;28;20546;-81
2022/10/04 04:05:30;;;;;;;1.77;1.50;;;;;;;;;;10429230;28;20049;-82
2022/10/04 04:10:37;;;;;;;1.83;1.63;;;;;;;;;;10427856;28;20047;-82
2022/10/04 04:15:44;;;;;;;2.15;1.50;;;;;;;;;;10416385;28;20404;-82
2022/10/04 04:20:50;;;;;;;1.70;1.50;;;;;;;;;;10425304;28;20214;-82
2022/10/04 04:25:57;;;;;;;1.75;1.50;;;;;;;;;;10424325;28;20042;-82
2022/10/04 04:31:05;;;;;;;2.00;1.42;;;;;;;;;;10423613;28;20063;-82
2022/10/04 04:36:12;;;;;;;1.95;1.40;;;;;;;;;;10425072;28;20132;-82
2022/10/04 04:41:16;;;;;;;2.03;1.55;;;;;;;;;;10426601;28;20090;-82
2022/10/04 04:46:21;;;;;;;1.73;1.30;;;;;;;;;;10425504;28;20416;-82
2022/10/04 04:51:32;;;;;;;1.77;1.30;;;;;;;;;;10424553;28;20477;-85
2022/10/04 04:56:35;;;;;;;3.40;1.92;;;;;;;;;;10423539;28;20048;-85
2022/10/04 05:01:45;;;;;;;1.48;1.30;;;;;;;;;;10449546;28;20111;-85
2022/10/04 05:07:01;;;;;;;1.95;1.67;;;;;;;;;;10416917;28;20041;-85
2022/10/04 05:12:09;;;;;;;1.58;1.48;;;;;;;;;;10421824;28;20061;-85
2022/10/04 05:17:18;;;;;;;2.70;1.10;;;;;;;;;;10413001;28;20055;-85
2022/10/04 05:22:24;;;;;;;1.73;1.15;;;;;;;;;;10413971;28;20056;-85
2022/10/04 05:27:30;;;;;;;;;;;;;;;;;;10415358;28;20071;-85
2022/10/04 05:32:44;;;;;;;1.17;1.03;;;;;;;;;;10423413;28;19921;-84
2022/10/04 05:38:02;;;;;;;1.17;1.08;;;;;;;;;;10410168;28;20041;-85
2022/10/04 05:43:22;;;;;;;1.52;1.30;;;;;;;;;;10413520;28;20079;-84
2022/10/04 05:48:26;;;;;;;1.42;1.33;;;;;;;;;;10406809;28;20131;-85
2022/10/04 05:53:34;;;;;;;1.75;0.90;;;;;;;;;;10420474;28;20051;-85
2022/10/04 05:58:55;;;;;;;0.98;0.90;;;;;;;;;;10408861;28;20476;-84
2022/10/04 06:04:19;;;;;;;0.90;0.90;;;;;;;;;;10423222;28;20041;-85
2022/10/04 06:09:41;;;;;;;1.70;1.20;;;;;;;;;;10437713;28;20044;-85
2022/10/04 06:15:07;;;;;;;1.60;1.50;;;;;;;;;;10447364;28;20717;-85
2022/10/04 06:20:29;;;;;;;;;;;;;;;;;;11130645;22;20099;-86
2022/10/04 06:25:38;;;;;;;1.38;1.27;;;;;;;;;;10413102;28;19921;-87
2022/10/04 06:30:57;;;;;;;1.60;1.50;;;;;;;;;;10411105;28;20045;-88
2022/10/04 06:36:28;;;;;;;1.42;1.20;;;;;;;;;;10422393;28;20086;-85
2022/10/04 06:41:47;;;;;;;2.08;1.30;;;;;;;;;;10356925;28;20421;-85
2022/10/04 06:46:56;;;;;;;1.42;1.33;;;;;;;;;;10414795;28;20041;-85
2022/10/04 06:52:24;;;;;;;1.70;1.27;;;;;;;;;;10417375;28;20546;-85
2022/10/04 06:58:07;;;;;;;2.00;1.35;;;;;;;;;;10421810;28;20144;-85
2022/10/04 07:03:15;;;;;;;2.25;1.27;;;;;;;;;;10418911;28;20585;-85
2022/10/04 07:08:31;;;;;;;1.40;1.23;;;;;;;;;;10422577;28;20049;-85
2022/10/04 07:13:40;;;;;;;;;;;;;;;;;;10422267;28;20137;-85
2022/10/04 07:18:50;;;;;;;1.23;1.08;;;;;;;;;;10421973;28;20373;-85
2022/10/04 07:23:59;;;;;;;1.75;1.50;;;;;;;;;;10420210;28;20051;-86
2022/10/04 07:29:22;;;;;;;1.35;1.25;;;;;;;;;;10420988;28;20160;-85
2022/10/04 07:34:29;;;;;;;1.20;1.10;;;;;;;;;;10421053;28;20041;-85
2022/10/04 07:39:40;;;;;;;1.70;1.30;;;;;;;;;;10408245;28;20059;-85
2022/10/04 07:44:47;;;;;;;2.70;1.17;;;;;;;;;;10426791;28;20037;-85
2022/10/04 07:49:52;;;;;;;1.10;1.00;;;;;;;;;;10427353;28;20044;-85
2022/10/04 07:55:02;;;;;;;1.63;1.38;;;;;;;;;;10451945;28;20051;-84
2022/10/04 08:00:15;;;;;;;2.42;1.65;;;;;;;;;;10435871;28;20055;-86
2022/10/04 08:05:23;;;;;;;1.48;1.17;;;;;;;;;;10437034;28;20046;-85
2022/10/04 08:10:32;;;;;;;2.40;1.88;;;;;;;;;;10419290;28;20059;-85
2022/10/04 08:15:40;;;;;;;2.72;2.00;;;;;;;;;;10419152;28;20053;-85
2022/10/04 08:20:48;;;;;;;2.05;1.75;;;;;;;;;;10434184;28;20563;-86
2022/10/04 08:25:59;;;;;;;4.68;2.78;;;;;;;;;;10428231;28;20124;-85
2022/10/04 08:31:13;;;;;;;2.00;1.80;;;;;;;;;;10408838;28;20456;-85
2022/10/04 08:42:22;;;;;;;3.72;1.90;;;;;;;;;;10206531;29;20098;-86
2022/10/04 08:47:54;;;;;;;1.38;1.27;;;;;;;;;;10202291;29;20040;-86
2022/10/04 08:53:37;;;;;;;3.00;1.83;;;;;;;;;;10179644;29;20118;-86
2022/10/04 08:59:05;;;;;;;2.20;1.52;;;;;;;;;;10139654;29;20048;-86
2022/10/04 09:05:01;;;;;;;2.30;1.40;;;;;;;;;;10187248;29;20048;-86
2022/10/04 09:10:20;;;;;;;;;;;;;;;;;;10112846;29;20052;-85
2022/10/04 09:15:51;;;;;;;2.00;1.50;;;;;;;;;;10189121;29;19926;-86
2022/10/04 09:21:02;;;;;;;2.17;1.10;;;;;;;;;;10194051;29;20111;-87
2022/10/04 09:26:20;;;;;;;4.22;1.25;;;;;;;;;;10190483;29;20495;-86
2022/10/04 09:32:05;;;;;;;1.50;1.15;;;;;;;;;;10185591;29;20040;-86
2022/10/04 09:37:30;;;;;;;1.65;1.05;;;;;;;;;;10143579;29;20044;-86
2022/10/04 09:43:08;;;;;;;2.75;1.13;;;;;;;;;;10216759;29;20084;-87
2022/10/04 09:48:28;;;;;;;3.58;1.30;;;;;;;;;;10214659;29;20055;-86
2022/10/04 09:53:43;;;;;;;2.20;1.20;;;;;;;;;;10201477;29;20039;-86
2022/10/04 09:59:22;;;;;;;3.50;1.30;;;;;;;;;;10201314;29;20051;-89
2022/10/04 10:04:41;;;;;;;5.40;1.52;;;;;;;;;;10184543;29;20048;-87
2022/10/04 10:15:30;;;;;;;1.13;0.80;;;;;;;;;;10191899;29;20044;-85
2022/10/04 10:20:51;;;;;;;2.30;1.33;;;;;;;;;;10180651;29;20574;-86
2022/10/04 10:26:33;;;;;;;1.65;0.90;;;;;;;;;;10184919;29;20167;-90
2022/10/04 10:32:15;;;;;;;2.75;0.85;;;;;;;;;;10185463;29;20046;-86
2022/10/04 10:37:32;;;;;;;1.42;1.08;;;;;;;;;;10186484;29;20510;-86
2022/10/04 10:43:02;;;;;;;2.10;1.33;;;;;;;;;;10171168;29;20067;-90
2022/10/04 10:48:16;;;;;;;2.08;0.90;;;;;;;;;;10196296;29;20130;-86
2022/10/04 10:54:04;;;;;;;3.25;1.15;;;;;;;;;;10194794;29;20387;-86
2022/10/04 10:59:40;;;;;;;3.08;1.23;;;;;;;;;;10181468;29;20050;-86
2022/10/04 11:04:53;;;;;;;2.33;0.93;;;;;;;;;;10169882;29;20059;-87
2022/10/04 11:10:38;;;;;;;1.58;1.17;;;;;;;;;;10207200;29;20119;-90
2022/10/04 11:16:12;;;;;;;3.05;0.88;;;;;;;;;;10211155;29;20043;-88
2022/10/04 11:21:51;;;;;;;1.85;1.10;;;;;;;;;;10216636;29;20055;-88
2022/10/04 11:27:27;;;;;;;2.35;1.00;;;;;;;;;;10247029;28;20047;-86
2022/10/04 11:33:31;;;;;;;5.72;1.27;;;;;;;;;;10222096;28;20055;-86
2022/10/04 11:38:56;;;;;;;2.10;1.48;;;;;;;;;;10223725;28;20051;-86
2022/10/04 11:44:20;;;;;;;2.80;1.10;;;;;;;;;;10218596;29;20118;-86
2022/10/04 11:49:45;;;;;;;2.25;1.08;;;;;;;;;;10216807;29;20509;-86
2022/10/04 11:55:19;;;;;;;2.35;1.15;;;;;;;;;;10240030;28;20106;-87
2022/10/04 12:00:24;;;;;;;0.98;0.90;;;;;;;;;;10259460;28;20035;-86
2022/10/04 12:05:49;;;;;;;2.50;1.17;;;;;;;;;;10271765;28;20049;-87
2022/10/04 12:11:23;;;;;;;1.73;1.10;;;;;;;;;;10257748;28;20134;-87
2022/10/04 12:16:55;;;;;;;3.47;1.17;;;;;;;;;;10257140;28;20387;-87
2022/10/04 12:22:24;;;;;;;2.08;0.98;;;;;;;;;;10272857;28;20130;-87
2022/10/04 12:28:00;;;;;;;1.00;0.80;;;;;;;;;;10256139;29;20090;-87
2022/10/04 12:33:14;;;;;;;2.20;1.00;;;;;;;;;;10209520;29;20055;-87
2022/10/04 12:38:32;;;;;;;2.05;1.05;;;;;;;;;;10231330;29;20043;-87
2022/10/04 12:43:43;;;;;;;2.83;1.10;;;;;;;;;;10231578;29;20529;-89
2022/10/04 12:48:59;;;;;;;2.83;0.85;;;;;;;;;;10217016;29;20040;-87
2022/10/04 12:54:27;;;;;;;1.88;1.20;;;;;;;;;;10216998;29;20039;-87
2022/10/04 12:59:48;;;;;;;4.70;1.20;;;;;;;;;;10269534;28;20055;-87
2022/10/04 13:04:58;;;;;;;1.60;1.08;;;;;;;;;;10270690;28;20086;-87
2022/10/04 13:10:17;;;;;;;2.33;1.10;;;;;;;;;;10267927;28;20051;-88
2022/10/04 13:15:29;;;;;;;1.88;0.93;;;;;;;;;;10252346;28;20481;-87
2022/10/04 13:21:01;;;;;;;2.45;0.70;;;;;;;;;;10265271;28;20046;-87
2022/10/04 13:26:25;;;;;;;2.42;0.82;;;;;;;;;;10249159;28;20147;-88
2022/10/04 13:31:36;;;;;;;2.65;1.30;;;;;;;;;;10265613;28;20051;-87
2022/10/04 13:36:58;;;;;;;2.38;1.27;;;;;;;;;;10247167;28;20118;-90
2022/10/04 13:42:22;;;;;;;1.15;0.80;;;;;;;;;;10250559;28;20518;-87
2022/10/04 13:47:42;;;;;;;0.98;0.63;;;;;;;;;;10250954;28;20226;-87
2022/10/04 13:58:29;;;;;;;1.27;0.90;;;;;;;;;;10250776;28;20058;-88
2022/10/04 14:03:47;;;;;;;2.63;0.80;;;;;;;;;;10264641;28;20142;-88
2022/10/04 14:09:15;;;;;;;3.13;1.20;;;;;;;;;;10249132;29;20443;-87
2022/10/04 14:14:46;;;;;;;1.35;0.80;;;;;;;;;;10249106;28;20479;-88
2022/10/04 14:20:24;;;;;;;1.90;0.85;;;;;;;;;;10249522;29;20049;-88
2022/10/04 14:25:57;;;;;;;0.98;0.93;;;;;;;;;;10242324;28;20043;-88
2022/10/04 14:31:23;;;;;;;1.27;0.90;;;;;;;;;;10250061;28;20126;-87
2022/10/04 14:37:06;;;;;;;1.52;0.90;;;;;;;;;;10264623;28;20047;-88
2022/10/04 14:42:55;;;;;;;1.73;0.93;;;;;;;;;;10251183;28;20047;-87
2022/10/04 14:48:29;;;;;;;3.25;1.10;;;;;;;;;;10248420;28;20065;-88
2022/10/04 14:53:37;;;;;;;1.83;1.10;;;;;;;;;;10265026;28;20055;-87
2022/10/04 14:58:53;;;;;;;2.15;1.20;;;;;;;;;;10252568;29;20122;-88
2022/10/04 15:04:12;;;;;;;1.92;1.10;;;;;;;;;;10267900;28;20051;-87
2022/10/04 15:09:48;;;;;;;3.42;1.20;;;;;;;;;;10266803;28;20040;-87
2022/10/04 15:15:22;;;;;;;1.75;1.23;;;;;;;;;;10252339;28;20057;-87
2022/10/04 15:20:32;;;;;;;1.45;1.00;;;;;;;;;;10251593;28;20109;-88
2022/10/04 15:25:47;;;;;;;3.25;1.27;;;;;;;;;;10250643;28;20130;-87
2022/10/04 15:30:58;;;;;;;1.92;1.30;;;;;;;;;;10249518;29;20065;-87
2022/10/04 15:36:26;;;;;;;1.77;1.40;;;;;;;;;;10265680;28;20714;-87
2022/10/04 15:41:40;;;;;;;2.15;1.27;;;;;;;;;;10250840;28;20090;-88
2022/10/04 15:46:49;;;;;;;3.00;1.48;;;;;;;;;;10251370;29;20051;-86
2022/10/04 15:52:12;;;;;;;2.28;1.20;;;;;;;;;;10250102;29;20493;-88
2022/10/04 15:57:29;;;;;;;2.85;1.48;;;;;;;;;;10252192;28;20421;-87
2022/10/04 16:02:58;;;;;;;2.13;1.17;;;;;;;;;;10259182;29;20079;-88
2022/10/04 16:08:21;;;;;;;2.42;1.30;;;;;;;;;;10259165;28;20039;-87
2022/10/04 16:13:48;;;;;;;1.83;1.20;;;;;;;;;;10274028;28;20069;-86
2022/10/04 16:19:04;;;;;;;2.00;1.25;;;;;;;;;;10257852;29;20089;-87
2022/10/04 16:24:28;;;;;;;2.30;1.17;;;;;;;;;;10273235;28;20057;-87
2022/10/04 16:29:40;;;;;;;1.23;1.02;;;;;;;;;;10257273;28;20051;-87
2022/10/04 16:34:56;;;;;;;2.38;1.17;;;;;;;;;;10257210;28;20055;-87
2022/10/04 16:40:04;;;;;;;1.52;0.90;;;;;;;;;;10255431;28;20059;-87
2022/10/04 16:45:47;;;;;;;2.70;1.25;;;;;;;;;;10256439;28;20106;-88
2022/10/04 16:51:14;;;;;;;2.20;1.20;;;;;;;;;;10225515;29;20584;-89
2022/10/04 16:56:20;;;;;;;1.73;1.25;;;;;;;;;;10250936;28;20130;-88
2022/10/04 17:01:46;;;;;;;3.20;1.42;;;;;;;;;;10267099;28;20677;-88
2022/10/04 17:06:57;;;;;;;3.13;1.40;;;;;;;;;;10234367;29;20047;-89
2022/10/04 17:12:16;;;;;;;2.95;1.50;;;;;;;;;;10228204;28;20135;-87
2022/10/04 17:17:32;;;;;;;2.58;1.52;;;;;;;;;;10227236;28;20043;-89
2022/10/04 17:22:51;;;;;;;3.40;1.53;;;;;;;;;;10233547;28;20047;-88
2022/10/04 17:27:59;;;;;;;3.80;1.45;;;;;;;;;;10253179;29;20077;-88
2022/10/04 17:33:23;;;;;;;2.38;1.60;;;;;;;;;;10253868;28;20094;-88
2022/10/04 17:38:36;;;;;;;2.28;1.38;;;;;;;;;;10254232;28;20047;-87
2022/10/04 17:44:01;;;;;;;2.55;1.58;;;;;;;;;;10268376;28;20047;-87
2022/10/04 18:00:09;;;;;;;3.10;2.17;;;;;;;;;;10268232;28;20070;-88
2022/10/04 18:05:18;;;;;;;4.15;2.53;;;;;;;;;;10252655;28;20055;-88
2022/10/04 18:10:28;;;;;;;5.55;3.15;;;;;;;;;;10231932;29;20051;-84
2022/10/04 18:15:38;;;;;;;9.60;3.80;;;;;;;;;;10241906;28;20049;-87
2022/10/04 18:21:00;;;;;;;7.30;4.15;;;;;;;;;;10218423;28;20050;-86
2022/10/04 18:26:10;;;;;;;10.13;5.18;;;;;;;;;;10246001;28;20044;-88
2022/10/04 18:31:28;;;;;;;7.25;4.00;;;;;;;;;;10244941;28;20073;-87
2022/10/04 18:36:50;;;;;;;6.65;3.53;;;;;;;;;;10241192;28;20469;-87
2022/10/04 18:42:19;;;;;;;4.68;3.00;;;;;;;;;;10241603;28;20048;-87
2022/10/04 18:47:32;;;;;;;4.32;2.75;;;;;;;;;;10251930;28;20054;-86
2022/10/04 18:52:44;;;;;;;9.90;5.15;;;;;;;;;;10249542;28;20075;-86
2022/10/04 19:03:26;;;;;;;25.80;12.82;;;;;;;;;;10244651;28;20036;-87
2022/10/04 19:08:37;;;;;;;37.35;21.77;;;;;;;;;;10232802;28;20047;-85
2022/10/04 19:13:48;;;;;;;16.58;10.20;;;;;;;;;;10252779;28;20520;-85
2022/10/04 19:19:07;;;;;;;17.45;10.50;;;;;;;;;;10223095;28;20071;-86
2022/10/04 19:24:39;;;;;;;21.05;13.38;;;;;;;;;;10248577;28;20059;-87
2022/10/04 19:29:56;;;;;;;17.58;10.43;;;;;;;;;;10228741;28;20051;-88
2022/10/04 19:35:09;;;;;;;18.70;10.05;;;;;;;;;;10257267;28;20090;-87
2022/10/04 19:40:21;;;;;;;14.70;8.98;;;;;;;;;;10252109;28;20078;-85
2022/10/04 19:45:35;;;;;;;12.60;8.05;;;;;;;;;;10243386;28;20058;-87
2022/10/04 19:50:46;;;;;;;13.10;7.55;;;;;;;;;;10227602;28;20560;-88
2022/10/04 19:55:54;;;;;;;10.73;6.65;;;;;;;;;;10252247;28;20410;-87
2022/10/04 20:00:59;;;;;;;9.07;5.75;;;;;;;;;;10228643;28;20067;-87
2022/10/04 20:13:16;;;;;;;9.10;4.97;;;;;;;;;;10230039;28;20051;-87
2022/10/04 20:25:09;;;;;;;12.43;6.00;;;;;;;;;;10247019;28;20474;-86
2022/10/04 20:30:15;;;;;;;9.70;5.30;;;;;;;;;;10235806;28;20130;-87
2022/10/04 20:36:04;;;;;;;8.77;5.40;;;;;;;;;;10262293;28;20051;-87
2022/10/04 20:47:18;;;;;;;5.15;3.05;;;;;;;;;;10236744;28;20047;-87
2022/10/04 20:52:25;;;;;;;5.57;3.58;;;;;;;;;;10233549;28;20490;-87
2022/10/04 20:57:30;;;;;;;4.88;3.17;;;;;;;;;;10240842;28;20055;-87
2022/10/04 21:02:34;;;;;;;5.50;3.20;;;;;;;;;;10257020;28;20517;-87
2022/10/04 21:07:37;;;;;;;4.30;2.92;;;;;;;;;;10241846;28;20110;-87
2022/10/04 21:12:42;;;;;;;7.30;3.25;;;;;;;;;;10207680;29;20195;-88
2022/10/04 21:18:00;;;;;;;3.38;2.63;;;;;;;;;;10226661;28;20157;-87
2022/10/04 21:23:15;;;;;;;4.10;2.85;;;;;;;;;;10250574;28;20058;-87
2022/10/04 21:28:35;;;;;;;6.47;2.58;;;;;;;;;;10228759;28;20501;-87
2022/10/04 21:33:39;;;;;;;3.70;2.38;;;;;;;;;;10223467;28;20057;-87
2022/10/04 21:38:42;;;;;;;3.47;2.25;;;;;;;;;;10229254;28;20244;-87
2022/10/04 21:43:47;;;;;;;4.53;2.28;;;;;;;;;;10222709;28;20051;-88
2022/10/04 21:48:50;;;;;;;7.55;2.67;;;;;;;;;;10261942;28;20051;-88
2022/10/04 21:53:53;;;;;;;4.35;2.40;;;;;;;;;;10216656;28;20059;-86
2022/10/04 21:58:58;;;;;;;2.60;2.08;;;;;;;;;;10228613;28;20055;-87
2022/10/04 22:04:02;;;;;;;2.50;2.30;;;;;;;;;;10247436;28;20047;-88
2022/10/04 22:09:05;;;;;;;2.28;1.98;;;;;;;;;;10235323;28;20043;-86
2022/10/04 22:14:10;;;;;;;3.90;1.90;;;;;;;;;;10228803;29;20055;-88
2022/10/04 22:19:13;;;;;;;4.32;2.70;;;;;;;;;;10251798;28;20333;-87
2022/10/04 22:24:19;;;;;;;5.30;2.67;;;;;;;;;;10236736;28;20067;-86
2022/10/04 22:29:25;;;;;;;3.85;2.88;;;;;;;;;;10244293;28;20043;-88
2022/10/04 22:34:31;;;;;;;4.82;2.92;;;;;;;;;;10235130;28;20414;-86
2022/10/04 22:39:35;;;;;;;4.57;2.97;;;;;;;;;;10259878;28;20035;-85
2022/10/04 22:44:40;;;;;;;4.00;2.65;;;;;;;;;;10211665;29;20051;-87
2022/10/04 22:49:45;;;;;;;5.78;2.95;;;;;;;;;;10218906;28;20044;-87
2022/10/04 22:54:50;;;;;;;4.35;2.60;;;;;;;;;;10218986;29;20501;-87
2022/10/04 22:59:54;;;;;;;4.18;2.65;;;;;;;;;;10205645;29;20043;-86
2022/10/04 23:05:05;;;;;;;4.65;2.80;;;;;;;;;;10235426;28;20050;-87
2022/10/04 23:10:10;;;;;;;5.07;3.05;;;;;;;;;;10240294;28;20039;-87
2022/10/04 23:15:20;;;;;;;4.85;2.83;;;;;;;;;;10234214;28;20388;-87
2022/10/04 23:20:24;;;;;;;5.38;3.20;;;;;;;;;;10210286;29;20058;-87
2022/10/04 23:25:29;;;;;;;5.13;3.20;;;;;;;;;;10241329;28;20522;-87
2022/10/04 23:30:33;;;;;;;7.50;3.05;;;;;;;;;;10217622;28;20044;-87
2022/10/04 23:35:38;;;;;;;6.28;2.63;;;;;;;;;;10249685;28;20118;-86
2022/10/04 23:40:42;;;;;;;3.85;2.58;;;;;;;;;;10224119;29;20051;-88
2022/10/04 23:45:47;;;;;;;3.85;2.72;;;;;;;;;;10224401;28;20051;-87
2022/10/04 23:50:51;;;;;;;3.55;2.70;;;;;;;;;;10241919;28;20387;-88
2022/10/04 23:55:55;;;;;;;3.05;2.35;;;;;;;;;;10256326;28;20043;-86
