Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:11;;;;;;;17.35;6.43;;;;;;;0.05;100.00;101504.69;4973826;28;20048;-83
2022/02/05 00:04:37;;;;;;;22.20;6.00;;;;;;;-0.20;100.00;101483.28;4968436;28;20048;-81
2022/02/05 00:07:05;;;;;;;13.90;5.18;;;;;;;-0.63;100.00;101430.25;4955594;28;20030;-80
2022/02/05 00:09:55;;;;;;;16.08;6.65;;;;;;;-0.48;100.00;101475.16;4987554;28;20045;-80
2022/02/05 00:12:34;;;;;;;26.17;8.15;;;;;;;-0.81;100.00;101464.69;4982728;28;20034;-80
2022/02/05 00:33:17;;;;;;;9.63;4.88;;;;;;;0.04;100.00;101470.41;4990337;28;20040;-82
2022/02/05 00:42:05;;;;;;;4.60;1.48;;;;;;;1.70;100.00;101440.56;4986974;28;20057;-83
2022/02/05 00:44:31;;;;;;;10.13;2.33;;;;;;;1.72;100.00;101449.28;4952523;28;20499;-81
2022/02/05 00:46:56;;;;;;;4.97;1.75;;;;;;;1.56;100.00;101435.31;4987182;28;20061;-81
2022/02/05 00:49:22;;;;;;;11.63;3.65;;;;;;;1.66;100.00;101460.25;5008665;28;20263;-84
2022/02/05 00:51:54;;;;;;;7.78;2.22;;;;;;;1.60;100.00;101455.38;4988357;28;20506;-79
2022/02/05 00:54:22;;;;;;;5.82;1.95;;;;;;;1.53;100.00;101436.38;5005989;28;20041;-79
2022/02/05 00:59:16;;;;;;;8.82;2.70;;;;;;;1.54;100.00;101459.28;4973604;28;20768;-79
2022/02/05 01:01:42;;;;;;;11.75;2.83;;;;;;;1.42;100.00;101440.69;5005318;28;20026;-82
2022/02/05 01:04:08;;;;;;;10.75;1.85;;;;;;;1.28;100.00;101412.44;4972601;28;20111;-80
2022/02/05 01:06:33;;;;;;;10.30;2.38;;;;;;;1.55;100.00;101452.16;4993917;28;20045;-83
2022/02/05 01:09:02;;;;;;;9.55;2.13;;;;;;;1.36;100.00;101417.25;4971435;28;20033;-82
2022/02/05 01:11:28;;;;;;;13.10;2.22;;;;;;;1.51;100.00;101451.53;4991807;28;20091;-80
2022/02/05 01:13:56;;;;;;;18.45;2.20;;;;;;;1.64;100.00;101448.94;4985869;28;20395;-78
2022/02/05 01:16:35;;;;;;;12.90;2.72;;;;;;;1.56;100.00;101411.44;4974422;28;20481;-81
2022/02/05 01:19:01;;;;;;;6.05;1.83;;;;;;;1.90;100.00;101433.06;4960729;28;20041;-78
2022/02/05 01:24:03;;;;;;;2.15;1.13;;;;;;;1.96;100.00;101425.56;4986770;28;20038;-81
2022/02/05 01:26:55;;;;;;;11.60;2.72;;;;;;;1.95;100.00;101420.34;4970541;28;20502;-79
2022/02/05 01:31:50;;;;;;;2.80;1.30;;;;;;;1.83;100.00;101423.84;4991419;28;20095;-79
2022/02/05 01:35:00;;;;;;;12.52;2.40;;;;;;;1.85;100.00;101408.66;4977652;28;20044;-83
2022/02/05 01:53:47;;;;;;;4.22;1.52;;;;;;;2.07;100.00;101413.38;4978628;28;20037;-81
2022/02/05 01:56:26;;;;;;;6.72;2.50;;;;;;;2.10;100.00;101408.69;4980960;28;20034;-80
2022/02/05 02:07:23;;;;;;;8.48;2.67;;;;;;;2.75;100.00;101414.81;4985213;28;20548;-81
2022/02/05 02:10:18;;;;;;;7.85;2.47;;;;;;;2.63;100.00;101396.16;4979558;28;20124;-79
2022/02/05 02:12:54;;;;;;;7.85;2.58;;;;;;;2.77;100.00;101408.44;4990550;28;20050;-80
2022/02/05 02:15:36;;;;;;;13.63;2.50;;;;;;;2.70;100.00;101416.94;4994323;28;20057;-79
2022/02/05 02:30:29;;;;;;;13.27;2.55;;;;;;;2.11;100.00;101388.31;4990363;28;20049;-79
2022/02/05 02:33:07;;;;;;;16.00;2.45;;;;;;;2.03;100.00;101380.88;4989549;28;20057;-81
2022/02/05 02:35:39;;;;;;;4.75;1.33;;;;;;;2.05;100.00;101373.69;5007122;28;20030;-78
2022/02/05 02:38:11;;;;;;;10.35;2.35;;;;;;;2.13;100.00;101381.97;4976314;28;20049;-79
2022/02/05 02:43:16;;;;;;;8.23;2.00;;;;;;;2.13;100.00;101373.16;4987184;28;20038;-78
2022/02/05 02:45:45;;;;;;;8.32;1.95;;;;;;;2.26;100.00;101397.88;4993050;28;20038;-80
2022/02/05 02:48:10;;;;;;;2.15;1.25;;;;;;;2.22;100.00;101388.41;4972930;28;20532;-79
2022/02/05 02:56:32;;;;;;;13.52;2.50;;;;;;;2.14;100.00;101354.50;4991568;28;20376;-79
2022/02/05 02:59:09;;;;;;;3.78;1.52;;;;;;;2.37;100.00;101378.56;4961884;28;20038;-82
2022/02/05 03:01:41;;;;;;;7.07;2.20;;;;;;;2.44;100.00;101374.53;4991706;28;20030;-80
2022/02/05 03:04:06;;;;;;;5.60;1.80;;;;;;;2.53;100.00;101373.84;4960090;28;20065;-83
2022/02/05 03:06:32;;;;;;;5.22;2.05;;;;;;;2.55;100.00;101360.50;4989919;28;20488;-80
2022/02/05 03:08:58;;;;;;;8.65;2.03;;;;;;;2.68;100.00;101365.78;4989316;28;20404;-81
2022/02/05 03:11:23;;;;;;;7.20;2.08;;;;;;;2.76;100.00;101342.16;4974196;28;20096;-82
2022/02/05 03:13:51;;;;;;;5.97;1.33;;;;;;;2.98;100.00;101360.88;4957271;28;20473;-80
2022/02/05 03:16:23;;;;;;;8.18;1.77;;;;;;;3.06;100.00;101353.19;4958067;28;20532;-78
2022/02/05 03:19:08;;;;;;;11.90;3.25;;;;;;;3.16;100.00;101340.09;4991012;28;20025;-81
2022/02/05 03:21:34;;;;;;;9.25;2.92;;;;;;;3.37;100.00;101334.16;4994095;28;20377;-81
2022/02/05 03:23:59;;;;;;;14.85;2.42;;;;;;;3.47;100.00;101321.88;4960435;28;20124;-78
2022/02/05 03:26:33;;;;;;;5.88;1.92;;;;;;;3.59;100.00;101338.69;4989537;28;20037;-80
2022/02/05 03:28:59;;;;;;;8.75;1.73;;;;;;;3.70;100.00;101344.88;4974005;28;20492;-84
2022/02/05 03:31:25;;;;;;;10.32;2.28;;;;;;;3.76;100.00;101327.63;4952813;28;20084;-80
2022/02/05 03:33:50;;;;;;;5.13;1.15;;;;;;;3.85;100.00;101318.09;4956663;28;20099;-83
2022/02/05 03:36:16;;;;;;;16.85;3.25;;;;;;;3.95;100.00;101311.09;4975334;28;20473;-81
2022/02/05 03:38:42;;;;;;;13.27;1.60;;;;;;;4.03;100.00;101314.00;4975403;28;20034;-81
2022/02/05 03:41:07;;;;;;;12.05;2.42;;;;;;;4.15;100.00;101314.84;4986577;28;20481;-80
2022/02/05 03:43:33;;;;;;;8.00;1.95;;;;;;;4.22;100.00;101307.22;4991328;28;20053;-81
2022/02/05 03:45:59;;;;;;;13.80;2.92;;;;;;;4.24;100.00;101306.13;4972931;28;20036;-80
2022/02/05 03:48:24;;;;;;;12.45;2.17;;;;;;;4.30;100.00;101296.81;4990592;28;20117;-79
2022/02/05 03:50:50;;;;;;;18.33;2.35;;;;;;;4.33;100.00;101307.22;4974780;28;21961;-80
2022/02/05 03:53:17;;;;;;;16.95;2.35;;;;;;;4.38;100.00;101303.22;4988200;28;20040;-81
2022/02/05 03:55:45;;;;;;;9.45;1.88;;;;;;;4.31;100.00;101272.75;4968292;28;20061;-81
2022/02/05 03:58:11;;;;;;;12.25;2.47;;;;;;;4.51;100.00;101295.09;4980259;28;20104;-80
2022/02/05 04:00:37;;;;;;;10.88;2.47;;;;;;;4.47;100.00;101285.66;4988962;28;20026;-81
2022/02/05 04:03:03;;;;;;;9.65;2.42;;;;;;;4.59;100.00;101289.16;4988487;28;20091;-82
2022/02/05 04:05:29;;;;;;;9.82;1.98;;;;;;;4.67;100.00;101291.19;4978619;28;20092;-82
2022/02/05 04:07:55;;;;;;;14.43;2.25;;;;;;;4.68;100.00;101264.41;4988085;28;20033;-79
2022/02/05 04:10:28;;;;;;;7.75;2.67;;;;;;;4.76;100.00;101264.66;4989601;28;20277;-81
2022/02/05 04:15:59;;;;;;;12.50;1.92;;;;;;;4.81;100.00;101230.47;4991867;28;20036;-79
2022/02/05 04:18:27;;;;;;;15.55;2.85;;;;;;;4.93;100.00;101233.94;4991425;28;20040;-78
2022/02/05 04:20:53;;;;;;;8.05;2.38;;;;;;;4.93;100.00;101225.13;4992607;28;20030;-82
2022/02/05 04:23:19;;;;;;;11.05;2.28;;;;;;;4.94;100.00;101218.81;4958830;28;20124;-80
2022/02/05 04:25:46;;;;;;;16.05;2.42;;;;;;;4.91;100.00;101209.25;4985731;28;20112;-83
2022/02/05 04:28:12;;;;;;;10.82;1.90;;;;;;;4.72;100.00;101179.78;4990283;28;20034;-79
2022/02/05 04:30:37;;;;;;;12.20;2.45;;;;;;;4.94;100.00;101216.97;4977843;28;20607;-81
2022/02/05 04:33:03;;;;;;;9.25;1.88;;;;;;;4.94;100.00;101226.81;5005781;28;20400;-81
2022/02/05 04:35:29;;;;;;;7.75;2.50;;;;;;;4.91;100.00;101227.06;4990251;28;20037;-81
2022/02/05 04:37:57;;;;;;;11.60;2.65;;;;;;;4.77;100.00;101207.72;4990634;28;20026;-81
2022/02/05 04:40:29;;;;;;;11.40;2.60;;;;;;;4.91;100.00;101230.56;4990128;28;20041;-84
2022/02/05 04:43:14;;;;;;;10.10;2.35;;;;;;;4.82;100.00;101205.53;4977277;28;20124;-80
2022/02/05 04:58:52;;;;;;;12.90;4.90;;;;;;;5.01;100.00;101204.84;4973221;28;20052;-81
2022/02/05 05:04:03;;;;;;;12.73;2.97;;;;;;;5.02;100.00;101176.38;4988236;28;20056;-81
2022/02/05 05:09:14;;;;;;;11.82;2.17;;;;;;;5.14;100.00;101179.81;5014582;28;20080;-81
2022/02/05 05:11:50;;;;;;;15.48;3.55;;;;;;;5.17;100.00;101168.91;4988185;28;20032;-79
2022/02/05 05:19:34;;;;;;;15.02;3.40;;;;;;;5.00;100.00;101165.84;4991791;28;20076;-77
2022/02/05 05:22:02;;;;;;;10.45;2.35;;;;;;;4.95;100.00;101151.19;4984563;28;20037;-80
2022/02/05 05:24:28;;;;;;;7.50;2.75;;;;;;;5.03;100.00;101165.59;4990096;28;20527;-80
2022/02/05 05:26:54;;;;;;;5.22;1.83;;;;;;;5.09;100.00;101155.38;4960591;28;20076;-82
2022/02/05 05:29:20;;;;;;;15.73;2.28;;;;;;;5.18;100.00;101151.91;5006755;28;20029;-80
2022/02/05 05:31:46;;;;;;;15.43;2.65;;;;;;;5.25;100.00;101148.59;4988066;28;20041;-83
2022/02/05 05:34:12;;;;;;;13.60;2.75;;;;;;;5.08;100.00;101095.91;4975241;28;20117;-81
2022/02/05 05:36:38;;;;;;;12.23;2.38;;;;;;;5.55;100.00;101160.25;4992065;28;20396;-81
2022/02/05 05:39:04;;;;;;;29.02;5.80;;;;;;;5.61;100.00;101159.75;4958361;28;20038;-82
2022/02/05 05:41:32;;;;;;;15.15;3.00;;;;;;;5.57;100.00;101152.97;4991651;28;20037;-80
2022/02/05 05:46:40;;;;;;;12.73;2.88;;;;;;;5.49;100.00;101140.28;4977778;28;20030;-79
2022/02/05 05:49:21;;;;;;;14.25;2.70;;;;;;;5.49;100.00;101134.13;5002525;28;20030;-83
2022/02/05 05:51:48;;;;;;;11.40;2.05;;;;;;;5.24;100.00;101088.25;4992335;28;20038;-82
2022/02/05 05:54:14;;;;;;;23.10;4.03;;;;;;;5.50;100.00;101130.47;4991455;28;20076;-80
2022/02/05 05:56:42;;;;;;;6.72;2.17;;;;;;;5.52;100.00;101133.84;4986646;28;20065;-80
2022/02/05 05:59:08;;;;;;;13.63;2.38;;;;;;;5.46;100.00;101113.91;4923001;28;1512873;-78
2022/02/05 06:01:36;;;;;;;16.50;2.80;;;;;;;5.59;100.00;101128.84;5010389;28;20041;-78
2022/02/05 06:04:01;;;;;;;8.07;2.28;;;;;;;5.65;100.00;101134.47;4989086;28;20038;-83
2022/02/05 06:06:27;;;;;;;5.78;2.58;;;;;;;5.58;100.00;101114.63;4974492;28;20044;-81
2022/02/05 06:08:53;;;;;;;11.63;2.85;;;;;;;5.65;100.00;101128.28;4992348;28;20125;-79
2022/02/05 06:11:18;;;;;;;6.43;2.60;;;;;;;5.63;100.00;101119.56;4982123;28;20030;-81
2022/02/05 06:13:44;;;;;;;6.40;2.25;;;;;;;5.49;100.00;101104.78;4987377;28;20037;-81
2022/02/05 06:16:14;;;;;;;12.40;2.33;;;;;;;5.49;100.00;101104.78;4960530;28;20042;-78
2022/02/05 06:18:40;;;;;;;10.85;3.40;;;;;;;5.60;100.00;101107.34;5007577;28;20065;-81
2022/02/05 06:21:05;;;;;;;10.10;2.88;;;;;;;5.61;100.00;101086.84;4988762;28;20058;-80
2022/02/05 06:23:31;;;;;;;14.63;3.50;;;;;;;5.63;100.00;101083.06;4988871;28;20053;-81
2022/02/05 06:25:57;;;;;;;8.98;2.78;;;;;;;5.70;100.00;101094.88;4973713;28;20029;-79
2022/02/05 06:28:25;;;;;;;22.60;3.25;;;;;;;5.85;100.00;101107.88;4962655;28;20046;-79
2022/02/05 06:30:55;;;;;;;26.70;3.60;;;;;;;5.92;100.00;101111.66;4974679;28;20077;-78
2022/02/05 06:33:20;;;;;;;13.40;3.95;;;;;;;6.02;100.00;101115.22;4976541;28;20030;-78
2022/02/05 06:35:46;;;;;;;18.73;3.92;;;;;;;6.10;100.00;101102.03;4977146;28;20042;-81
2022/02/05 06:38:12;;;;;;;18.20;4.05;;;;;;;6.24;100.00;101107.94;5006733;28;20045;-80
2022/02/05 06:40:38;;;;;;;22.00;4.15;;;;;;;6.26;100.00;101098.81;5005356;28;20460;-82
2022/02/05 06:43:04;;;;;;;21.02;3.80;;;;;;;6.30;100.00;101094.91;4975048;28;20483;-81
2022/02/05 06:45:30;;;;;;;14.10;2.67;;;;;;;6.20;100.00;101087.84;4976514;28;20484;-79
2022/02/05 06:47:55;;;;;;;21.63;4.43;;;;;;;6.24;100.00;101081.25;5005179;28;20065;-82
2022/02/05 06:50:22;;;;;;;17.77;3.33;;;;;;;6.32;100.00;101084.06;4993646;28;20185;-78
2022/02/05 06:52:48;;;;;;;20.45;3.92;;;;;;;6.50;100.00;101089.53;4979174;28;20551;-81
2022/02/05 06:55:13;;;;;;;9.75;3.08;;;;;;;6.60;100.00;101090.38;4989854;28;20038;-82
2022/02/05 06:57:39;;;;;;;16.75;3.75;;;;;;;6.64;100.00;101078.41;4985818;28;20456;-80
2022/02/05 07:00:07;;;;;;;29.35;5.25;;;;;;;6.60;100.00;101067.19;4985499;28;20405;-81
2022/02/05 07:02:33;;;;;;;17.17;3.78;;;;;;;6.58;100.00;101053.09;4984291;28;20068;-81
2022/02/05 07:04:59;;;;;;;17.35;4.45;;;;;;;6.53;100.00;101042.00;4987163;28;21755;-79
2022/02/05 07:07:31;;;;;;;17.02;3.95;;;;;;;6.68;100.00;101049.59;4969252;28;20045;-80
2022/02/05 07:09:59;;;;;;;23.23;3.97;;;;;;;6.35;100.00;100995.63;5001469;28;20065;-82
2022/02/05 07:12:24;;;;;;;12.88;3.80;;;;;;;6.80;100.00;101053.78;4997135;28;20034;-82
2022/02/05 07:15:07;;;;;;;20.77;5.43;;;;;;;6.85;100.00;101054.19;4985104;28;20118;-82
2022/02/05 07:17:48;;;;;;;22.15;4.88;;;;;;;6.83;100.00;101051.69;4988413;28;20037;-80
2022/02/05 07:20:36;;;;;;;21.80;4.95;;;;;;;6.89;100.00;101044.91;4988696;28;20037;-80
2022/02/05 07:31:20;;;;;;;19.67;4.05;;;;;;;7.12;100.00;101049.88;4984384;28;20034;-82
2022/02/05 07:33:46;;;;;;;29.73;5.20;;;;;;;7.17;100.00;101028.91;4965793;28;20116;-80
2022/02/05 07:36:13;;;;;;;20.67;4.93;;;;;;;7.24;100.00;101038.03;4966928;28;20041;-79
2022/02/05 07:38:40;;;;;;;21.02;4.15;;;;;;;7.29;100.00;101046.44;4966540;28;20052;-82
2022/02/05 07:41:05;;;;;;;20.30;4.95;;;;;;;7.26;100.00;101041.41;4986219;28;20109;-78
2022/02/05 07:43:35;;;;;;;27.08;4.70;;;;;;;7.14;100.00;101022.00;4990192;28;20101;-83
2022/02/05 07:46:05;;;;;;;20.20;4.55;;;;;;;7.21;100.00;101047.19;4958963;28;20388;-82
2022/02/05 07:48:31;;;;;;;19.70;5.80;;;;;;;7.05;100.00;101021.06;4958249;28;20456;-83
2022/02/05 07:51:00;;;;;;;30.05;6.03;;;;;;;6.98;100.00;101035.16;4990886;28;20448;-78
2022/02/05 07:53:26;;;;;;;15.70;3.83;;;;;;;6.97;100.00;101034.31;4973317;28;20030;-80
2022/02/05 07:55:52;;;;;;;34.08;5.35;;;;;;;6.97;100.00;101045.03;4972192;28;20113;-80
2022/02/05 07:58:17;;;;;;;35.83;6.60;;;;;;;7.03;100.00;101044.44;4958981;28;20128;-80
2022/02/05 08:00:43;;;;;;;17.75;3.97;;;;;;;6.92;100.00;101044.59;4988513;28;20476;-82
2022/02/05 08:03:09;;;;;;;21.35;5.32;;;;;;;6.94;100.00;101031.94;4967947;28;20045;-82
2022/02/05 08:05:34;;;;;;;26.75;5.25;;;;;;;6.95;100.00;101017.56;4988524;28;20115;-79
2022/02/05 08:08:01;;;;;;;16.05;3.15;;;;;;;6.89;100.00;101031.53;5007590;28;20029;-80
2022/02/05 08:10:31;;;;;;;41.30;5.03;;;;;;;6.81;100.00;101031.41;4970945;28;20038;-82
2022/02/05 08:12:59;;;;;;;8.88;2.70;;;;;;;6.82;100.00;101038.44;4995563;28;20056;-81
2022/02/05 08:15:27;;;;;;;19.23;3.90;;;;;;;6.86;100.00;101037.19;4985585;28;20108;-79
2022/02/05 08:17:53;;;;;;;19.20;4.90;;;;;;;6.80;100.00;101029.72;4990363;28;20026;-80
2022/02/05 08:20:18;;;;;;;31.00;5.03;;;;;;;6.87;100.00;101035.34;4991386;28;20029;-82
2022/02/05 08:22:44;;;;;;;42.60;5.32;;;;;;;6.78;100.00;101034.38;4970037;28;20033;-81
2022/02/05 08:25:10;;;;;;;30.17;4.07;;;;;;;6.73;100.00;101023.28;4986458;28;20049;-83
2022/02/05 08:27:42;;;;;;;13.98;2.38;;;;;;;6.83;100.00;101024.09;4961866;28;20037;-81
2022/02/05 08:30:11;;;;;;;26.98;4.45;;;;;;;6.84;100.00;101017.75;4988311;28;20448;-84
2022/02/05 08:32:37;;;;;;;20.50;3.88;;;;;;;6.78;100.00;101021.03;4997371;28;20476;-79
2022/02/05 08:35:05;;;;;;;16.90;3.45;;;;;;;6.74;100.00;101003.59;4999419;28;20476;-80
2022/02/05 08:37:38;;;;;;;29.40;4.70;;;;;;;6.82;100.00;101004.53;4967760;28;20095;-83
2022/02/05 08:40:05;;;;;;;22.13;3.28;;;;;;;6.88;100.00;101018.31;4979021;28;20480;-82
2022/02/05 08:42:31;;;;;;;31.35;4.47;;;;;;;6.98;100.00;101006.59;4976276;28;20468;-83
2022/02/05 08:44:59;;;;;;;19.85;4.63;;;;;;;7.02;100.00;100997.31;4974745;28;20038;-80
2022/02/05 08:47:25;;;;;;;24.45;3.97;;;;;;;7.12;100.00;101007.09;5006373;28;20034;-82
2022/02/05 08:49:55;;;;;;;21.45;4.22;;;;;;;7.13;100.00;100995.44;4983901;28;20042;-83
2022/02/05 08:52:21;;;;;;;21.20;4.05;;;;;;;7.17;100.00;100978.94;4972590;28;20041;-79
2022/02/05 08:54:51;;;;;;;25.23;4.15;;;;;;;7.40;100.00;100995.41;4960654;28;20050;-82
2022/02/05 08:57:17;;;;;;;30.02;4.95;;;;;;;7.57;100.00;101004.50;4990754;28;20040;-82
2022/02/05 08:59:51;;;;;;;18.08;3.25;;;;;;;7.59;100.00;100998.97;4972311;28;20081;-82
2022/02/05 09:02:30;;;;;;;26.38;4.63;;;;;;;7.60;100.00;100996.16;4974499;28;20111;-81
2022/02/05 09:07:41;;;;;;;27.17;5.20;;;;;;;7.64;100.00;100991.34;4972183;28;20034;-80
2022/02/05 09:15:50;;;;;;;43.60;5.63;;;;;;;7.54;100.00;100953.97;4927988;28;20517;-85
2022/02/05 09:18:15;;;;;;;32.67;5.25;;;;;;;7.65;100.00;100955.56;4969933;28;20129;-79
2022/02/05 09:20:41;;;;;;;27.42;5.10;;;;;;;7.75;100.00;100972.38;4969938;28;20088;-80
2022/02/05 09:23:07;;;;;;;31.02;4.97;;;;;;;7.69;100.00;100964.97;4978464;28;20034;-80
2022/02/05 09:25:35;;;;;;;28.95;3.95;;;;;;;7.60;100.00;100931.94;5000894;28;20080;-82
2022/02/05 09:28:01;;;;;;;27.48;6.30;;;;;;;7.80;100.00;100954.03;4988793;28;20038;-80
2022/02/05 09:30:43;;;;;;;32.20;5.80;;;;;;;7.76;100.00;100963.38;4989142;28;20121;-80
2022/02/05 09:33:09;;;;;;;32.72;5.38;;;;;;;7.83;100.00;100955.56;4985006;28;21695;-81
2022/02/05 09:35:34;;;;;;;31.85;5.03;;;;;;;7.96;100.00;100957.84;4986441;28;20041;-81
2022/02/05 09:38:02;;;;;;;20.38;4.38;;;;;;;7.97;100.00;100954.19;4980043;28;20077;-81
2022/02/05 09:40:28;;;;;;;38.10;6.18;;;;;;;7.90;100.00;100956.63;4966846;28;20030;-80
2022/02/05 09:42:54;;;;;;;28.50;5.63;;;;;;;8.01;100.00;100945.69;4981861;28;20053;-83
2022/02/05 09:45:20;;;;;;;21.20;5.40;;;;;;;7.98;100.00;100950.50;4991082;28;20042;-81
2022/02/05 09:47:46;;;;;;;22.33;5.03;;;;;;;8.04;100.00;100961.44;4977113;28;20077;-83
2022/02/05 09:50:12;;;;;;;20.38;4.90;;;;;;;8.03;100.00;100949.06;4989831;28;20038;-80
2022/02/05 09:52:37;;;;;;;24.95;4.65;;;;;;;7.98;100.00;100947.84;4974789;28;20096;-80
2022/02/05 09:55:03;;;;;;;28.50;5.35;;;;;;;7.84;100.00;100931.31;4971856;28;20443;-83
2022/02/05 09:57:29;;;;;;;18.90;5.88;;;;;;;7.90;100.00;100941.41;5008235;28;20034;-81
2022/02/05 09:59:58;;;;;;;27.80;5.13;;;;;;;7.83;100.00;100942.16;4989131;28;20037;-81
2022/02/05 10:02:30;;;;;;;19.98;4.07;;;;;;;7.79;100.00;100906.84;4989256;28;20081;-82
2022/02/05 10:05:08;;;;;;;27.27;5.88;;;;;;;7.90;100.00;100922.66;4973808;28;20065;-83
2022/02/05 10:07:36;;;;;;;34.55;4.38;;;;;;;7.79;100.00;100922.91;4988646;28;20173;-80
2022/02/05 10:10:05;;;;;;;38.35;7.25;;;;;;;7.88;100.00;100932.69;5006325;28;20116;-83
2022/02/05 10:12:31;;;;;;;26.33;4.55;;;;;;;7.85;100.00;100930.31;4970521;28;20061;-81
2022/02/05 10:15:00;;;;;;;24.83;4.30;;;;;;;7.69;100.00;100914.94;4998883;28;20361;-82
2022/02/05 10:17:45;;;;;;;25.08;5.43;;;;;;;7.92;100.00;100923.34;4990625;28;20042;-79
2022/02/05 10:20:13;;;;;;;22.77;4.03;;;;;;;7.90;100.00;100919.16;4977721;28;20041;-85
2022/02/05 10:22:41;;;;;;;39.13;4.95;;;;;;;7.87;100.00;100912.28;4979572;28;20049;-78
2022/02/05 10:25:21;;;;;;;35.55;6.93;;;;;;;7.93;100.00;100933.06;4977458;28;20034;-82
2022/02/05 10:27:49;;;;;;;41.25;6.93;;;;;;;7.96;100.00;100915.00;4990864;28;20132;-80
2022/02/05 10:30:24;;;;;;;37.10;6.93;;;;;;;7.97;100.00;100927.41;4992140;28;20526;-84
2022/02/05 10:33:20;;;;;;;41.95;5.45;;;;;;;7.89;100.00;100923.66;4996723;28;20033;-81
2022/02/05 10:36:10;;;;;;;25.08;5.50;;;;;;;7.91;100.00;100919.00;4989182;28;20037;-84
2022/02/05 10:43:52;;;;;;;31.08;5.07;;;;;;;7.86;100.00;100907.09;4997119;28;20507;-83
2022/02/05 10:46:17;;;;;;;30.42;4.88;;;;;;;7.92;100.00;100922.53;4962456;28;20065;-82
2022/02/05 10:48:51;;;;;;;19.52;4.63;;;;;;;7.92;100.00;100923.34;4993270;28;20131;-84
2022/02/05 10:51:20;;;;;;;25.48;5.30;;;;;;;8.02;100.00;100919.75;4970475;28;20033;-89
2022/02/05 10:53:52;;;;;;;20.63;4.45;;;;;;;7.89;100.00;100920.16;5003724;28;20120;-89
2022/02/05 10:56:30;;;;;;;19.60;3.92;;;;;;;7.87;100.00;100916.78;4997033;28;20042;-89
2022/02/05 10:59:15;;;;;;;13.88;2.17;;;;;;;7.95;100.00;100940.94;4963037;28;20379;-89
2022/02/05 11:07:16;;;;;;;8.65;2.63;;;;;;;7.89;100.00;100929.03;4982644;28;20045;-92
2022/02/05 11:09:45;;;;;;;5.18;1.75;;;;;;;7.96;100.00;100952.50;4993933;28;20593;-91
2022/02/05 11:20:22;;;;;;;1.50;0.70;;;;;;;8.00;100.00;100933.31;4991589;28;20058;-79
2022/02/05 11:22:56;;;;;;;4.00;1.50;;;;;;;7.91;100.00;100934.22;5003769;28;20506;-80
2022/02/05 11:25:22;;;;;;;8.35;2.10;;;;;;;7.88;100.00;100924.66;4993190;28;20181;-81
2022/02/05 11:27:55;;;;;;;0.47;0.47;;;;;;;7.89;100.00;100958.47;4980400;28;20475;-78
2022/02/05 11:30:26;;;;;;;5.73;1.87;;;;;;;7.79;100.00;100919.41;4993229;28;20036;-80
2022/02/05 11:32:54;;;;;;;0.93;0.40;;;;;;;7.79;100.00;100914.88;5001775;28;20828;-79
2022/02/05 11:35:33;;;;;;;1.10;1.10;;;;;;;7.69;100.00;100900.72;5003059;28;20394;-82
2022/02/05 11:38:06;;;;;;;4.03;1.13;;;;;;;7.81;100.00;100925.44;4990892;28;20049;-79
2022/02/05 11:40:41;;;;;;;9.40;1.20;;;;;;;7.82;100.00;100925.28;4998902;28;20045;-82
2022/02/05 11:43:24;;;;;;;7.80;2.08;;;;;;;7.79;100.00;100909.53;4994067;28;20029;-80
2022/02/05 11:46:09;;;;;;;6.43;1.33;;;;;;;7.84;100.00;100904.56;4975088;28;20502;-82
2022/02/05 11:48:51;;;;;;;5.15;1.73;;;;;;;7.85;100.00;100897.34;4968608;28;20042;-81
2022/02/05 11:51:17;;;;;;;8.48;1.65;;;;;;;7.97;100.00;100906.00;4994404;28;20488;-80
2022/02/05 11:53:55;;;;;;;5.82;1.65;;;;;;;8.04;100.00;100901.69;5013194;28;20034;-79
2022/02/05 11:59:26;;;;;;;0.60;0.60;;;;;;;8.10;100.00;100901.09;4990373;28;20128;-78
2022/02/05 12:02:19;;;;;;;5.32;1.85;;;;;;;8.18;100.00;100885.06;4968698;28;20041;-79
2022/02/05 12:04:48;;;;;;;0.70;0.70;;;;;;;8.15;100.00;100890.75;4993198;28;20038;-81
2022/02/05 12:07:17;;;;;;;5.28;1.30;;;;;;;8.08;100.00;100878.97;4975397;28;20038;-80
2022/02/05 12:09:47;;;;;;;3.78;1.75;;;;;;;8.21;100.00;100874.03;4959984;28;20040;-82
2022/02/05 12:12:35;;;;;;;3.47;1.40;;;;;;;8.23;100.00;100866.69;4988470;28;20211;-79
2022/02/05 12:15:16;;;;;;;18.67;3.20;;;;;;;8.30;100.00;100853.47;4989478;28;20096;-81
2022/02/05 12:18:10;;;;;;;2.42;1.02;;;;;;;8.27;100.00;100853.81;4991429;28;20081;-79
2022/02/05 12:23:53;;;;;;;1.10;1.08;;;;;;;8.10;100.00;100834.97;4992579;28;20558;-81
2022/02/05 12:26:29;;;;;;;6.32;1.65;;;;;;;8.12;100.00;100832.97;4988184;28;20029;-80
2022/02/05 12:29:02;;;;;;;7.03;2.10;;;;;;;8.13;100.00;100833.81;4981131;28;20041;-79
2022/02/05 12:31:34;;;;;;;13.38;3.03;;;;;;;8.24;100.00;100822.81;4990184;28;20030;-83
2022/02/05 12:34:11;;;;;;;8.57;1.38;;;;;;;8.21;100.00;100823.13;4987789;28;20040;-79
2022/02/05 12:36:42;;;;;;;8.07;1.15;;;;;;;8.27;100.00;100817.13;4977362;28;20133;-79
2022/02/05 12:39:13;;;;;;;6.35;2.03;;;;;;;8.32;100.00;100814.81;4991937;28;20472;-80
2022/02/05 12:42:00;;;;;;;15.80;2.28;;;;;;;8.39;100.00;100799.00;4999392;28;20046;-78
2022/02/05 12:44:29;;;;;;;12.98;2.88;;;;;;;8.36;100.00;100797.44;4969764;28;20056;-86
2022/02/05 12:47:04;;;;;;;11.02;1.30;;;;;;;8.36;100.00;100809.97;4991263;28;20061;-82
2022/02/05 12:52:26;;;;;;;15.18;2.17;;;;;;;8.46;100.00;100791.13;4975094;28;20030;-82
2022/02/05 12:54:58;;;;;;;13.43;2.25;;;;;;;8.52;100.00;100772.59;4988038;28;20087;-79
2022/02/05 12:57:24;;;;;;;12.68;1.92;;;;;;;8.62;100.00;100777.78;4977893;28;20041;-81
2022/02/05 12:59:53;;;;;;;13.75;1.73;;;;;;;8.54;100.00;100783.13;4979425;28;20030;-82
2022/02/05 13:02:19;;;;;;;8.93;2.47;;;;;;;8.23;100.00;100759.53;4984713;28;20125;-80
2022/02/05 13:04:50;;;;;;;15.23;3.22;;;;;;;8.54;100.00;100785.81;4993206;28;20065;-83
2022/02/05 13:07:21;;;;;;;8.48;2.60;;;;;;;8.62;100.00;100763.56;4990122;28;20031;-83
2022/02/05 13:10:05;;;;;;;7.38;1.90;;;;;;;8.62;100.00;100751.00;5001442;28;20399;-79
2022/02/05 13:12:34;;;;;;;16.90;3.08;;;;;;;8.56;100.00;100757.00;4954980;28;20030;-85
2022/02/05 13:15:24;;;;;;;1.45;0.70;;;;;;;8.46;100.00;100742.91;4973514;28;20053;-80
2022/02/05 13:34:09;;;;;;;1.85;0.80;;;;;;;8.74;100.00;100714.00;4972198;28;20029;-82
2022/02/05 13:42:20;;;;;;;5.47;1.40;;;;;;;8.69;100.00;100698.41;4998793;28;20045;-82
2022/02/05 13:44:40;;;;;;;2.67;0.73;;;;;;;8.55;100.00;100707.94;4973148;28;20484;-80
2022/02/05 13:47:06;;;;;;;2.70;2.13;;;;;;;8.56;100.00;100719.50;4990274;28;20023;-79
2022/02/05 13:49:33;;;;;;;8.15;1.83;;;;;;;8.62;100.00;100696.56;5011364;28;20033;-80
2022/02/05 13:52:10;;;;;;;14.40;2.55;;;;;;;8.62;100.00;100710.78;4963187;28;20042;-78
2022/02/05 13:54:40;;;;;;;1.90;0.88;;;;;;;8.56;100.00;100693.53;4969716;28;20084;-81
2022/02/05 13:57:06;;;;;;;4.97;1.20;;;;;;;8.59;100.00;100700.41;5000330;28;20121;-78
2022/02/05 13:59:34;;;;;;;3.40;1.63;;;;;;;8.61;100.00;100685.00;4997567;28;20108;-82
2022/02/05 14:02:19;;;;;;;9.80;2.33;;;;;;;8.57;100.00;100670.22;4997468;28;20037;-80
2022/02/05 14:05:11;;;;;;;8.10;2.22;;;;;;;8.53;100.00;100679.63;4962757;28;20065;-79
2022/02/05 14:07:47;;;;;;;1.95;0.75;;;;;;;8.40;100.00;100645.25;4973407;28;20034;-78
2022/02/05 14:10:15;;;;;;;4.05;1.33;;;;;;;8.44;100.00;100665.38;4982205;28;20041;-81
2022/02/05 14:12:57;;;;;;;18.27;3.30;;;;;;;8.46;100.00;100667.88;4977572;28;20506;-83
2022/02/05 14:15:25;;;;;;;10.35;1.48;;;;;;;8.45;100.00;100671.56;5013482;28;20550;-79
2022/02/05 14:18:13;;;;;;;2.17;1.33;;;;;;;8.44;100.00;100668.06;5005157;28;20116;-80
2022/02/05 14:20:56;;;;;;;3.63;1.10;;;;;;;8.45;100.00;100668.88;4997968;28;20037;-79
2022/02/05 14:23:23;;;;;;;;;;;;;;;8.42;100.00;100694.16;5010481;28;20127;-79
2022/02/05 14:25:51;;;;;;;1.88;0.85;;;;;;;8.46;100.00;100673.22;5000687;28;19925;-79
2022/02/05 14:28:27;;;;;;;3.65;1.23;;;;;;;8.49;100.00;100686.28;4980277;28;20068;-80