Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:17;;;;;;;;;;;28.50;92.10;;;;;;5162988;27;19915;-56
2022/09/11 00:04:43;;;;;;;;;;;28.50;92.00;;;;;;5162989;27;19911;-57
2022/09/11 00:07:10;;;;;;;;;;;28.50;92.20;;;;;;5162945;27;19930;-58
2022/09/11 00:09:36;;;;;;;;;;;28.50;92.20;;;;;;5162828;27;20074;-56
2022/09/11 00:12:02;;;;;;;;;;;28.50;92.20;;;;;;5162888;27;19907;-57
2022/09/11 00:14:29;;;;;;;;;;;28.50;92.30;;;;;;5162723;27;19914;-56
2022/09/11 00:16:55;;;;;;;;;;;28.50;92.40;;;;;;5162542;27;19907;-57
2022/09/11 00:19:27;;;;;;;;;;;28.40;92.50;;;;;;5162755;27;19967;-58
2022/09/11 00:21:58;;;;;;;;;;;28.40;92.50;;;;;;5143914;27;19918;-58
2022/09/11 00:24:24;;;;;;;;;;;28.40;92.60;;;;;;5143707;27;19919;-59
2022/09/11 00:26:50;;;;;;;;;;;28.40;92.60;;;;;;5162615;27;19911;-58
2022/09/11 00:45:31;;;;;;;;;;;28.40;92.60;;;;;;5018261;28;19937;-58
2022/09/11 00:48:02;;;;;;;;;;;28.50;92.10;;;;;;5018216;28;19920;-55
2022/09/11 00:50:33;;;;;;;;;;;28.40;92.30;;;;;;5018396;28;19914;-58
2022/09/11 00:53:08;;;;;;;;;;;28.40;92.40;;;;;;5017484;28;19921;-59
2022/09/11 00:55:58;;;;;;;;;;;28.30;92.40;;;;;;5033718;28;20284;-57
2022/09/11 00:58:32;;;;;;;;;;;28.30;92.40;;;;;;5015601;28;19921;-57
2022/09/11 01:01:07;;;;;;;;;;;28.30;92.50;;;;;;5018244;28;19933;-57
2022/09/11 01:03:36;;;;;;;;;;;28.30;92.60;;;;;;5017158;28;19913;-57
2022/09/11 01:06:23;;;;;;;;;;;28.20;92.70;;;;;;5017931;28;19914;-54
2022/09/11 01:09:00;;;;;;;;;;;28.20;92.70;;;;;;5017327;28;19914;-56
2022/09/11 01:11:52;;;;;;;;;;;28.20;92.60;;;;;;5018290;28;19918;-56
2022/09/11 01:14:22;;;;;;;;;;;28.20;92.80;;;;;;5018407;28;19914;-57
2022/09/11 01:17:14;;;;;;;;;;;28.10;92.80;;;;;;5018038;28;19980;-58
2022/09/11 01:20:00;;;;;;;;;;;28.10;92.90;;;;;;4991165;28;19914;-57
2022/09/11 01:22:41;;;;;;;;;;;28.10;92.80;;;;;;5017826;28;19913;-57
2022/09/11 01:25:22;;;;;;;;;;;28.10;92.80;;;;;;5017643;28;19916;-55
2022/09/11 01:27:59;;;;;;;;;;;28.10;92.90;;;;;;5017726;28;19921;-56
2022/09/11 01:30:38;;;;;;;;;;;28.00;92.80;;;;;;5017553;28;20093;-58
2022/09/11 01:33:17;;;;;;;;;;;28.00;92.90;;;;;;5017725;28;19949;-58
2022/09/11 01:36:04;;;;;;;;;;;28.00;92.90;;;;;;5017389;28;20116;-57
2022/09/11 01:38:39;;;;;;;;;;;28.00;93.00;;;;;;5032327;28;19914;-59
2022/09/11 01:41:32;;;;;;;;;;;28.00;93.00;;;;;;5013565;28;20110;-58
2022/09/11 01:44:10;;;;;;;;;;;27.90;93.20;;;;;;5004105;28;19926;-57
2022/09/11 01:46:50;;;;;;;;;;;27.90;93.10;;;;;;5004154;28;19910;-58
2022/09/11 01:49:26;;;;;;;;;;;27.90;93.20;;;;;;5003327;28;20201;-62
2022/09/11 01:52:08;;;;;;;;;;;27.90;93.20;;;;;;5004572;28;20105;-56
2022/09/11 01:54:41;;;;;;;;;;;27.90;93.20;;;;;;5003682;28;19935;-55
2022/09/11 01:57:30;;;;;;;;;;;27.80;93.10;;;;;;5004592;28;20105;-56
2022/09/11 01:59:57;;;;;;;;;;;27.80;93.10;;;;;;5004183;28;19917;-56
2022/09/11 02:02:49;;;;;;;;;;;27.80;93.10;;;;;;5004673;28;20181;-57
2022/09/11 02:05:23;;;;;;;;;;;27.80;93.20;;;;;;5004007;28;19914;-57
2022/09/11 02:07:56;;;;;;;;;;;27.80;93.20;;;;;;5004103;28;19920;-58
2022/09/11 02:10:25;;;;;;;;;;;27.80;93.20;;;;;;5003744;28;20255;-55
2022/09/11 02:13:12;;;;;;;;;;;27.80;93.20;;;;;;5003701;28;19921;-56
2022/09/11 02:15:42;;;;;;;;;;;27.80;93.20;;;;;;4993609;28;20130;-56
2022/09/11 02:18:23;;;;;;;;;;;27.80;93.30;;;;;;5003971;28;19921;-57
2022/09/11 02:20:56;;;;;;;;;;;27.80;93.30;;;;;;5001252;28;19941;-59
2022/09/11 02:23:23;;;;;;;;;;;27.80;93.30;;;;;;5001957;28;19992;-57
2022/09/11 02:25:50;;;;;;;;;;;27.80;93.40;;;;;;4985637;28;20189;-56
2022/09/11 02:28:30;;;;;;;;;;;27.80;93.40;;;;;;5001615;28;19909;-58
2022/09/11 02:30:59;;;;;;;;;;;27.70;93.50;;;;;;5001866;28;19949;-58
2022/09/11 02:33:32;;;;;;;;;;;27.70;93.50;;;;;;5001674;28;19914;-59
2022/09/11 02:36:14;;;;;;;;;;;27.70;93.50;;;;;;5000531;28;19917;-58
2022/09/11 02:39:00;;;;;;;;;;;27.80;93.40;;;;;;5001702;28;19913;-58
2022/09/11 02:41:39;;;;;;;;;;;27.70;93.40;;;;;;4995290;28;20105;-57
2022/09/11 02:44:23;;;;;;;;;;;27.70;93.30;;;;;;5001256;28;19922;-58
2022/09/11 02:47:04;;;;;;;;;;;27.70;93.40;;;;;;5001695;28;19978;-57
2022/09/11 02:49:43;;;;;;;;;;;27.60;93.30;;;;;;5001815;28;19925;-59
2022/09/11 02:52:20;;;;;;;;;;;27.70;93.40;;;;;;5001449;28;19965;-58
2022/09/11 02:54:53;;;;;;;;;;;27.60;93.40;;;;;;5001027;28;19921;-61
2022/09/11 02:57:38;;;;;;;;;;;27.60;93.40;;;;;;5001539;28;20109;-59
2022/09/11 03:00:12;;;;;;;;;;;27.60;93.40;;;;;;5001015;28;19917;-58
2022/09/11 03:02:43;;;;;;;;;;;27.60;93.40;;;;;;5001487;28;19914;-57
2022/09/11 03:05:13;;;;;;;;;;;27.60;93.30;;;;;;5001182;28;20255;-56
2022/09/11 03:07:40;;;;;;;;;;;27.60;93.30;;;;;;4984661;28;19951;-56
2022/09/11 03:10:07;;;;;;;;;;;27.60;93.30;;;;;;5000908;28;19922;-57
2022/09/11 03:12:34;;;;;;;;;;;27.60;93.30;;;;;;5001911;28;20101;-58
2022/09/11 03:15:01;;;;;;;;;;;27.60;93.30;;;;;;5002947;28;20190;-58
2022/09/11 03:17:27;;;;;;;;;;;27.60;93.30;;;;;;5002991;28;19921;-56
2022/09/11 03:19:53;;;;;;;;;;;27.60;93.40;;;;;;5002704;28;19917;-60
2022/09/11 03:22:19;;;;;;;;;;;27.60;93.40;;;;;;5002911;28;19993;-57
2022/09/11 03:24:46;;;;;;;;;;;27.50;93.50;;;;;;5002916;28;19905;-57
2022/09/11 03:27:13;;;;;;;;;;;27.50;93.50;;;;;;5002659;28;19987;-55
2022/09/11 03:29:39;;;;;;;;;;;27.60;93.60;;;;;;5002620;28;20207;-59
2022/09/11 03:32:05;;;;;;;;;;;27.50;93.60;;;;;;5002642;28;19937;-58
2022/09/11 03:34:32;;;;;;;;;;;27.50;93.60;;;;;;5002544;28;19909;-56
2022/09/11 03:36:59;;;;;;;;;;;27.50;93.60;;;;;;5002838;28;19906;-58
2022/09/11 03:39:25;;;;;;;;;;;27.50;93.60;;;;;;5002502;28;20144;-58
2022/09/11 03:41:53;;;;;;;;;;;27.50;93.80;;;;;;5002415;28;19986;-58
2022/09/11 03:44:19;;;;;;;;;;;27.50;93.90;;;;;;5002688;28;19922;-58
2022/09/11 03:46:46;;;;;;;;;;;27.50;94.00;;;;;;5002507;28;19910;-58
2022/09/11 03:49:12;;;;;;;;;;;27.50;94.00;;;;;;5002814;28;19952;-58
2022/09/11 03:51:38;;;;;;;;;;;27.40;93.90;;;;;;5002483;28;19988;-58
2022/09/11 03:54:05;;;;;;;;;;;27.40;93.90;;;;;;5002882;28;19914;-57
2022/09/11 03:56:31;;;;;;;;;;;27.40;93.70;;;;;;5002196;28;19988;-56
2022/09/11 03:58:58;;;;;;;;;;;27.40;93.70;;;;;;5002755;28;20128;-57
2022/09/11 04:01:25;;;;;;;;;;;27.40;93.60;;;;;;5002267;28;19906;-56
2022/09/11 04:03:52;;;;;;;;;;;27.40;93.50;;;;;;5002388;28;19921;-57
2022/09/11 04:06:18;;;;;;;;;;;27.40;93.50;;;;;;5002200;28;19913;-56
2022/09/11 04:08:45;;;;;;;;;;;27.40;93.50;;;;;;5002618;28;19992;-58
2022/09/11 04:11:13;;;;;;;;;;;27.40;93.40;;;;;;5002081;28;19913;-59
2022/09/11 04:13:40;;;;;;;;;;;27.40;93.30;;;;;;5002492;28;20367;-59
2022/09/11 04:16:09;;;;;;;;;;;27.30;93.20;;;;;;5002107;28;19909;-59
2022/09/11 04:18:36;;;;;;;;;;;27.30;93.20;;;;;;5002317;28;19918;-57
2022/09/11 04:21:06;;;;;;;;;;;27.30;93.10;;;;;;5002147;28;19917;-56
2022/09/11 04:23:33;;;;;;;;;;;27.30;93.10;;;;;;5001999;28;19914;-59
2022/09/11 04:26:00;;;;;;;;;;;27.30;93.20;;;;;;5002229;28;19906;-58
2022/09/11 04:28:29;;;;;;;;;;;27.30;93.30;;;;;;5002411;28;19914;-57
2022/09/11 04:31:00;;;;;;;;;;;27.30;93.40;;;;;;5001912;28;19920;-57
2022/09/11 04:33:26;;;;;;;;;;;27.20;93.20;;;;;;5002082;28;20189;-59
2022/09/11 04:35:52;;;;;;;;;;;27.20;93.20;;;;;;5002087;28;19931;-58
2022/09/11 04:38:19;;;;;;;;;;;27.20;93.20;;;;;;5002142;28;19975;-57
2022/09/11 04:40:45;;;;;;;;;;;27.20;93.20;;;;;;5001732;28;19910;-57
2022/09/11 04:43:11;;;;;;;;;;;27.20;93.40;;;;;;5002082;28;19958;-58
2022/09/11 04:45:39;;;;;;;;;;;27.20;93.40;;;;;;5001865;28;19921;-58
2022/09/11 04:48:05;;;;;;;;;;;27.20;93.40;;;;;;5001956;28;19949;-58
2022/09/11 04:50:31;;;;;;;;;;;27.10;93.50;;;;;;5001642;28;19917;-60
2022/09/11 04:52:57;;;;;;;;;;;27.10;93.60;;;;;;5001821;28;19917;-60
2022/09/11 04:55:25;;;;;;;;;;;27.10;93.70;;;;;;5001661;28;19967;-59
2022/09/11 04:57:52;;;;;;;;;;;27.10;93.70;;;;;;5001932;28;20187;-60
2022/09/11 05:00:18;;;;;;;;;;;27.10;93.70;;;;;;5001900;28;19916;-60
2022/09/11 05:02:46;;;;;;;;;;;27.10;93.80;;;;;;5001756;28;19941;-58
2022/09/11 05:05:12;;;;;;;;;;;27.10;93.80;;;;;;5001490;28;20260;-59
2022/09/11 05:07:38;;;;;;;;;;;27.10;93.80;;;;;;5001632;28;19936;-59
2022/09/11 05:10:05;;;;;;;;;;;27.10;93.80;;;;;;5001386;28;19988;-60
2022/09/11 05:12:31;;;;;;;;;;;27.00;93.80;;;;;;5001378;28;19914;-60
2022/09/11 05:14:57;;;;;;;;;;;27.00;93.70;;;;;;5001518;28;20189;-60
2022/09/11 05:17:24;;;;;;;;;;;27.00;93.70;;;;;;5003486;28;19914;-60
2022/09/11 05:19:50;;;;;;;;;;;27.10;93.70;;;;;;5004656;28;19981;-60
2022/09/11 05:22:16;;;;;;;;;;;27.00;93.70;;;;;;5004667;28;19987;-60
2022/09/11 05:24:42;;;;;;;;;;;27.00;93.70;;;;;;5004776;28;19914;-59
2022/09/11 05:27:08;;;;;;;;;;;27.00;93.70;;;;;;5004538;28;19910;-58
2022/09/11 05:29:34;;;;;;;;;;;27.00;93.70;;;;;;5004742;28;19914;-61
2022/09/11 05:32:02;;;;;;;;;;;27.00;93.70;;;;;;5004461;28;19909;-59
2022/09/11 05:34:28;;;;;;;;;;;27.00;93.70;;;;;;5004418;28;19917;-60
2022/09/11 05:36:57;;;;;;;;;;;27.00;93.70;;;;;;5004436;28;19906;-60
2022/09/11 05:39:24;;;;;;;;;;;26.90;93.70;;;;;;5004740;28;19981;-62
2022/09/11 05:41:50;;;;;;;;;;;26.90;93.60;;;;;;5004364;28;19987;-59
2022/09/11 05:44:17;;;;;;;;;;;26.90;93.70;;;;;;5004435;28;19965;-60
2022/09/11 05:46:43;;;;;;;;;;;26.90;93.70;;;;;;5004320;28;19991;-60
2022/09/11 05:49:09;;;;;;;;;;;26.90;93.70;;;;;;5004653;28;20178;-59
2022/09/11 05:51:36;;;;;;;;;;;26.90;93.80;;;;;;5004252;28;19910;-59
2022/09/11 05:54:03;;;;;;;;;;;26.90;93.80;;;;;;5004711;28;19921;-60
2022/09/11 05:56:29;;;;;;;;;;;26.90;93.70;;;;;;5004134;28;20269;-59
2022/09/11 05:58:56;;;;;;;;;;;26.90;93.70;;;;;;5004561;28;19928;-60
2022/09/11 06:01:24;;;;;;;;;;;26.90;93.80;;;;;;5004140;28;19910;-60
2022/09/11 06:03:51;;;;;;;;;;;26.90;93.80;;;;;;5004446;28;20070;-59
2022/09/11 06:06:18;;;;;;;;;;;26.80;93.80;;;;;;5004098;28;19910;-59
2022/09/11 06:08:46;;;;;;;;;;;26.90;93.90;;;;;;5004610;28;20244;-59
2022/09/11 06:11:13;;;;;;;;;;;26.80;93.90;;;;;;5003783;28;19917;-59
2022/09/11 06:13:40;;;;;;;;;;;26.80;94.00;;;;;;5004459;28;19914;-59
2022/09/11 06:16:16;;;;;;;;;;;26.80;94.00;;;;;;5004021;28;19978;-58
2022/09/11 06:18:43;;;;;;;;;;;26.80;94.00;;;;;;5004279;28;20128;-59
2022/09/11 06:21:12;;;;;;;;;;;26.70;94.00;;;;;;5003839;28;20169;-59
2022/09/11 06:23:41;;;;;;;;;;;26.70;94.00;;;;;;5004155;28;20232;-59
2022/09/11 06:26:09;;;;;;;;;;;26.70;94.00;;;;;;5004012;28;20231;-59
2022/09/11 06:28:35;;;;;;;;;;;26.70;94.00;;;;;;5003944;28;19929;-57
2022/09/11 06:31:02;;;;;;;;;;;26.70;94.00;;;;;;5003517;28;19917;-59
2022/09/11 06:33:38;;;;;;;;;;;26.70;94.00;;;;;;5003819;28;19917;-58
2022/09/11 06:36:06;;;;;;;;;;;26.70;94.00;;;;;;5003599;28;19916;-56
2022/09/11 06:38:32;;;;;;;;;;;26.70;94.10;;;;;;5003846;28;19914;-59
2022/09/11 06:41:02;;;;;;;;;;;26.70;94.10;;;;;;5003786;28;20140;-61
2022/09/11 06:43:28;;;;;;;;;;;26.70;94.00;;;;;;5003526;28;19925;-57
2022/09/11 06:45:55;;;;;;;;;;;26.70;94.00;;;;;;5003404;28;20160;-59
2022/09/11 06:48:21;;;;;;;;;;;26.70;94.10;;;;;;5003752;28;19922;-57
2022/09/11 06:50:48;;;;;;;;;;;26.70;94.20;;;;;;5003332;28;19977;-60
2022/09/11 06:53:14;;;;;;;;;;;26.70;94.20;;;;;;5003357;28;19910;-62
2022/09/11 06:55:40;;;;;;;;;;;26.60;94.20;;;;;;5003345;28;19963;-56
2022/09/11 06:58:07;;;;;;;;;;;26.70;94.30;;;;;;5003483;28;19974;-57
2022/09/11 07:00:35;;;;;;;;;;;26.70;94.30;;;;;;5003216;28;19953;-56
2022/09/11 07:03:01;;;;;;;;;;;26.70;94.30;;;;;;5003231;28;19917;-58
2022/09/11 07:05:27;;;;;;;;;;;26.60;94.30;;;;;;5003507;28;19914;-60
2022/09/11 07:07:54;;;;;;;;;;;26.60;94.30;;;;;;5003454;28;19914;-58
2022/09/11 07:10:21;;;;;;;;;;;26.60;94.30;;;;;;5002966;28;19976;-56
2022/09/11 07:12:47;;;;;;;;;;;26.60;94.40;;;;;;5003364;28;20190;-57
2022/09/11 07:15:13;;;;;;;;;;;26.60;94.40;;;;;;5003029;28;20136;-57
2022/09/11 07:17:40;;;;;;;;;;;26.60;94.40;;;;;;5003045;28;19933;-59
2022/09/11 07:20:08;;;;;;;;;;;26.60;94.40;;;;;;5003159;28;19925;-58
2022/09/11 07:22:34;;;;;;;;;;;26.60;94.30;;;;;;5003033;28;19913;-58
2022/09/11 07:25:00;;;;;;;;;;;26.60;94.30;;;;;;5002736;28;19981;-57
2022/09/11 07:27:27;;;;;;;;;;;26.60;94.40;;;;;;5001744;28;19914;-59
2022/09/11 07:29:53;;;;;;;;;;;26.60;94.30;;;;;;5002727;28;19913;-59
2022/09/11 07:32:19;;;;;;;;;;;26.60;94.30;;;;;;5002591;28;19953;-59
2022/09/11 07:34:46;;;;;;;;;;;26.60;94.30;;;;;;5002843;28;20220;-57
2022/09/11 07:37:13;;;;;;;;;;;26.60;94.40;;;;;;5002892;28;20132;-57
2022/09/11 07:39:39;;;;;;;;;;;26.60;94.50;;;;;;5001930;28;19942;-56
2022/09/11 07:42:08;;;;;;;;;;;26.60;94.50;;;;;;5002704;28;19917;-59
2022/09/11 07:44:35;;;;;;;;;;;26.60;94.50;;;;;;5002448;28;19961;-59
2022/09/11 07:47:01;;;;;;;;;;;26.60;94.50;;;;;;5002411;28;19948;-64
2022/09/11 07:49:27;;;;;;;;;;;26.60;94.50;;;;;;5002438;28;19910;-60
2022/09/11 07:51:54;;;;;;;;;;;26.50;94.50;;;;;;5002531;28;19913;-58
2022/09/11 07:54:20;;;;;;;;;;;26.60;94.70;;;;;;5002865;28;19914;-58
2022/09/11 07:56:47;;;;;;;;;;;26.50;94.60;;;;;;5002456;28;19916;-57
2022/09/11 07:59:13;;;;;;;;;;;26.50;94.60;;;;;;5002944;28;19945;-58
2022/09/11 08:01:41;;;;;;;;;;;26.50;94.70;;;;;;5002672;28;20157;-59
2022/09/11 08:04:10;;;;;;;;;;;26.50;94.70;;;;;;5002734;28;20220;-59
2022/09/11 08:06:37;;;;;;;;;;;26.50;94.80;;;;;;5002453;28;19917;-59
2022/09/11 08:09:05;;;;;;;;;;;26.50;94.70;;;;;;5002681;28;20105;-58
2022/09/11 08:11:34;;;;;;;;;;;26.40;94.60;;;;;;5002157;28;19944;-60
2022/09/11 08:14:00;;;;;;;;;;;26.50;94.70;;;;;;5002603;28;19914;-57
2022/09/11 08:16:26;;;;;;;;;;;26.50;94.60;;;;;;5002284;28;19980;-59
2022/09/11 08:18:53;;;;;;;;;;;26.50;94.60;;;;;;5002487;28;19914;-58
2022/09/11 08:21:19;;;;;;;;;;;26.50;94.60;;;;;;5002096;28;19957;-58
2022/09/11 08:23:46;;;;;;;;;;;26.50;94.60;;;;;;5002102;28;19925;-58
2022/09/11 08:26:14;;;;;;;;;;;26.50;94.60;;;;;;5002718;28;19917;-60
2022/09/11 08:28:43;;;;;;;;;;;26.50;94.50;;;;;;5001874;28;19917;-60
2022/09/11 08:31:10;;;;;;;;;;;26.50;94.50;;;;;;5001661;28;19921;-58
2022/09/11 08:33:36;;;;;;;;;;;26.40;94.40;;;;;;5002436;28;19928;-60
2022/09/11 08:36:03;;;;;;;;;;;26.40;94.50;;;;;;5001959;28;19959;-61
2022/09/11 08:38:30;;;;;;;;;;;26.40;94.50;;;;;;5002302;28;19960;-61
2022/09/11 08:40:57;;;;;;;;;;;26.40;94.50;;;;;;5001739;28;19905;-59
2022/09/11 08:43:25;;;;;;;;;;;26.40;94.40;;;;;;5001836;28;19914;-56
2022/09/11 08:45:54;;;;;;;;;;;26.40;94.40;;;;;;5001781;28;19906;-56
2022/09/11 08:48:23;;;;;;;;;;;26.40;94.40;;;;;;5002039;28;19918;-59
2022/09/11 08:50:50;;;;;;;;;;;26.40;94.30;;;;;;5001829;28;19947;-59
2022/09/11 08:53:17;;;;;;;;;;;26.40;94.50;;;;;;5005259;28;19913;-58
2022/09/11 08:56:07;;;;;;;;;;;26.40;94.30;;;;;;5005150;28;19918;-59
2022/09/11 08:58:36;;;;;;;;;;;26.40;94.30;;;;;;4997585;28;19983;-60
2022/09/11 09:01:20;;;;;;;;;;;26.40;94.20;;;;;;5005089;28;19909;-58
2022/09/11 09:03:52;;;;;;;;;;;26.30;94.20;;;;;;5005459;28;20194;-60
2022/09/11 09:06:36;;;;;;;;;;;26.30;94.10;;;;;;5005303;28;19914;-59
2022/09/11 09:09:21;;;;;;;;;;;26.30;94.10;;;;;;5005300;28;20074;-58
2022/09/11 09:12:05;;;;;;;;;;;26.30;94.10;;;;;;5004916;28;19913;-58
2022/09/11 09:14:31;;;;;;;;;;;26.30;94.00;;;;;;5005150;28;19917;-58
2022/09/11 09:17:00;;;;;;;;;;;26.30;93.90;;;;;;5004749;28;19910;-58
2022/09/11 09:19:26;;;;;;;;;;;26.30;93.80;;;;;;5004782;28;19913;-58
2022/09/11 09:22:05;;;;;;;;;;;26.30;93.60;;;;;;5004651;28;19914;-58
2022/09/11 09:24:37;;;;;;;;;;;26.30;93.40;;;;;;5004685;28;20145;-60
2022/09/11 09:27:04;;;;;;;;;;;26.30;93.30;;;;;;5004432;28;19937;-58
2022/09/11 09:29:35;;;;;;;;;;;26.20;93.20;;;;;;5004548;28;19917;-59
2022/09/11 09:32:12;;;;;;;;;;;26.20;93.30;;;;;;5004771;28;19913;-59
2022/09/11 09:34:41;;;;;;;;;;;26.20;93.20;;;;;;5004523;28;20189;-58
2022/09/11 09:37:16;;;;;;;;;;;26.20;93.20;;;;;;5004610;28;19906;-59
2022/09/11 09:39:42;;;;;;;;;;;26.20;93.20;;;;;;5004479;28;19948;-59
2022/09/11 09:42:17;;;;;;;;;;;26.10;93.20;;;;;;5004593;28;19910;-58
2022/09/11 09:44:44;;;;;;;;;;;26.20;93.20;;;;;;5004270;28;19917;-58
2022/09/11 09:47:13;;;;;;;;;;;26.10;93.20;;;;;;5004233;28;19952;-59
2022/09/11 09:49:40;;;;;;;;;;;26.10;93.30;;;;;;5004287;28;19955;-59
2022/09/11 09:52:19;;;;;;;;;;;26.10;93.30;;;;;;5004279;28;19910;-60
2022/09/11 09:54:52;;;;;;;;;;;26.10;93.30;;;;;;5004392;28;20197;-59
2022/09/11 09:57:18;;;;;;;;;;;26.10;93.30;;;;;;5004485;28;19960;-58
2022/09/11 09:59:51;;;;;;;;;;;26.10;93.30;;;;;;5004131;28;20189;-60
2022/09/11 10:02:32;;;;;;;;;;;26.10;93.20;;;;;;5003711;28;19929;-58
2022/09/11 10:05:17;;;;;;;;;;;26.10;93.10;;;;;;5003990;28;19947;-59
2022/09/11 10:07:50;;;;;;;;;;;26.10;93.00;;;;;;5003924;28;19920;-59
2022/09/11 10:10:25;;;;;;;;;;;26.10;93.30;;;;;;5003847;28;19921;-59
2022/09/11 10:12:52;;;;;;;;;;;26.10;93.00;;;;;;5004094;28;19914;-60
2022/09/11 10:15:22;;;;;;;;;;;26.10;92.90;;;;;;5003919;28;19909;-59
2022/09/11 10:17:49;;;;;;;;;;;26.10;92.90;;;;;;5004079;28;20096;-61
2022/09/11 10:20:17;;;;;;;;;;;26.10;92.80;;;;;;5003901;28;20232;-60
2022/09/11 10:22:43;;;;;;;;;;;26.10;92.70;;;;;;5003921;28;19921;-60
2022/09/11 10:25:10;;;;;;;;;;;26.10;92.70;;;;;;5003732;28;19914;-58
2022/09/11 10:27:42;;;;;;;;;;;26.10;92.60;;;;;;5003953;28;19920;-56
2022/09/11 10:30:23;;;;;;;;;;;26.00;92.60;;;;;;5003454;28;19914;-58
2022/09/11 10:32:49;;;;;;;;;;;26.00;92.50;;;;;;5003856;28;19914;-59
2022/09/11 10:35:16;;;;;;;;;;;26.00;92.50;;;;;;5003698;28;20089;-59
2022/09/11 10:37:44;;;;;;;;;;;26.00;92.40;;;;;;5003628;28;19949;-60
2022/09/11 10:40:19;;;;;;;;;;;26.00;92.50;;;;;;5003641;28;20136;-60
2022/09/11 10:42:51;;;;;;;;;;;26.00;92.60;;;;;;5003500;28;20066;-58
2022/09/11 10:45:20;;;;;;;;;;;26.00;92.50;;;;;;5003397;28;19917;-59
2022/09/11 10:47:47;;;;;;;;;;;26.00;92.60;;;;;;5003589;28;19913;-59
2022/09/11 10:50:16;;;;;;;;;;;25.90;92.60;;;;;;5003212;28;19980;-59
2022/09/11 10:52:52;;;;;;;;;;;25.90;92.80;;;;;;5003433;28;19928;-59
2022/09/11 10:55:19;;;;;;;;;;;25.90;92.80;;;;;;5003375;28;20167;-56
2022/09/11 10:57:53;;;;;;;;;;;25.90;92.90;;;;;;5003494;28;19980;-58
2022/09/11 11:00:20;;;;;;;;;;;25.90;93.00;;;;;;5003259;28;19917;-58
2022/09/11 11:02:51;;;;;;;;;;;25.90;93.20;;;;;;5003248;28;19913;-56
2022/09/11 11:05:20;;;;;;;;;;;25.90;92.90;;;;;;5003195;28;19906;-58
2022/09/11 11:08:05;;;;;;;;;;;25.90;92.90;;;;;;5003333;28;19914;-58
2022/09/11 11:10:39;;;;;;;;;;;25.90;92.80;;;;;;5003017;28;19993;-58
2022/09/11 11:13:06;;;;;;;;;;;25.90;92.80;;;;;;5003287;28;19914;-58
2022/09/11 11:15:42;;;;;;;;;;;25.90;92.80;;;;;;5002245;28;19909;-60
2022/09/11 11:18:17;;;;;;;;;;;25.90;92.80;;;;;;5003182;28;20132;-59
2022/09/11 11:21:02;;;;;;;;;;;25.90;92.60;;;;;;5002902;28;19910;-57
2022/09/11 11:23:28;;;;;;;;;;;25.90;92.50;;;;;;5003221;28;19921;-56
2022/09/11 11:25:57;;;;;;;;;;;25.90;92.60;;;;;;5002756;28;20223;-57
2022/09/11 11:28:43;;;;;;;;;;;25.90;92.60;;;;;;5003112;28;20128;-57
2022/09/11 11:31:24;;;;;;;;;;;26.00;92.60;;;;;;4972554;28;20198;-55
2022/09/11 11:34:08;;;;;;;;;;;26.00;92.80;;;;;;5003144;28;19989;-58
2022/09/11 11:36:40;;;;;;;;;;;26.00;92.80;;;;;;5002601;28;19917;-57
2022/09/11 11:39:15;;;;;;;;;;;26.00;93.00;;;;;;5003311;28;19921;-58
2022/09/11 11:41:43;;;;;;;;;;;26.00;93.10;;;;;;5002561;28;19918;-56
2022/09/11 11:44:14;;;;;;;;;;;26.00;93.30;;;;;;5002693;28;19921;-56
2022/09/11 11:46:43;;;;;;;;;;;26.00;93.10;;;;;;5002566;28;19910;-54
2022/09/11 11:49:13;;;;;;;;;;;26.00;93.10;;;;;;5002419;28;20198;-60
2022/09/11 11:51:50;;;;;;;;;;;26.10;93.20;;;;;;5002456;28;19914;-58
2022/09/11 11:54:21;;;;;;;;;;;26.10;93.30;;;;;;5003000;28;19918;-57
2022/09/11 11:56:51;;;;;;;;;;;26.10;93.30;;;;;;5002598;28;19910;-55
2022/09/11 11:59:47;;;;;;;;;;;26.10;93.40;;;;;;5002868;28;19920;-57
2022/09/11 12:02:17;;;;;;;;;;;26.10;93.50;;;;;;4989665;28;20140;-56
2022/09/11 12:04:53;;;;;;;;;;;26.10;93.60;;;;;;5002323;28;19917;-57
2022/09/11 12:07:30;;;;;;;;;;;26.20;93.50;;;;;;5002248;28;19914;-56
2022/09/11 12:09:57;;;;;;;;;;;26.20;93.40;;;;;;5002269;28;20086;-57
2022/09/11 12:12:34;;;;;;;;;;;26.20;93.40;;;;;;5002146;28;19914;-56
2022/09/11 12:15:02;;;;;;;;;;;26.20;93.40;;;;;;5002215;28;19909;-59
2022/09/11 12:17:32;;;;;;;;;;;26.30;93.30;;;;;;5002138;28;19914;-57
2022/09/11 12:20:11;;;;;;;;;;;26.30;93.20;;;;;;5002104;28;20217;-58
2022/09/11 12:22:37;;;;;;;;;;;26.30;93.20;;;;;;5002392;28;19921;-57
2022/09/11 12:25:23;;;;;;;;;;;26.40;93.10;;;;;;5001682;28;19910;-56
2022/09/11 12:27:51;;;;;;;;;;;26.40;93.10;;;;;;5001000;28;20119;-57
2022/09/11 12:30:19;;;;;;;;;;;26.40;92.90;;;;;;5001747;28;20105;-55
2022/09/11 12:32:46;;;;;;;;;;;26.40;93.00;;;;;;5002072;28;19918;-54
2022/09/11 12:35:15;;;;;;;;;;;26.50;93.00;;;;;;5001913;28;19906;-57
2022/09/11 12:37:42;;;;;;;;;;;26.50;93.10;;;;;;5001728;28;19959;-56
2022/09/11 12:40:21;;;;;;;;;;;26.50;93.10;;;;;;5001876;28;19941;-56
2022/09/11 12:43:08;;;;;;;;;;;26.60;93.20;;;;;;5001894;28;20193;-57
2022/09/11 12:45:37;;;;;;;;;;;26.60;93.20;;;;;;4971936;28;20109;-59
2022/09/11 12:48:08;;;;;;;;;;;26.70;93.20;;;;;;5001805;28;19921;-58
2022/09/11 12:50:35;;;;;;;;;;;26.70;93.10;;;;;;5001629;28;19914;-59
2022/09/11 12:53:03;;;;;;;;;;;26.70;93.10;;;;;;5000613;28;19918;-56
2022/09/11 12:55:29;;;;;;;;;;;26.70;93.20;;;;;;5001579;28;19996;-56
2022/09/11 12:57:56;;;;;;;;;;;26.70;93.10;;;;;;5001781;28;20097;-56
2022/09/11 13:00:38;;;;;;;;;;;26.70;93.10;;;;;;5001908;28;19932;-58
2022/09/11 13:03:05;;;;;;;;;;;26.80;93.20;;;;;;5001661;28;19929;-56
2022/09/11 13:05:36;;;;;;;;;;;26.80;93.20;;;;;;5001556;28;20147;-56
2022/09/11 13:08:05;;;;;;;;;;;26.80;93.30;;;;;;5001640;28;19913;-57
2022/09/11 13:10:36;;;;;;;;;;;26.80;93.20;;;;;;5001409;28;19945;-57
2022/09/11 13:13:04;;;;;;;;;;;26.80;93.30;;;;;;5001540;28;19921;-57
2022/09/11 13:15:37;;;;;;;;;;;26.80;93.20;;;;;;5001197;28;20140;-57
2022/09/11 13:18:22;;;;;;;;;;;26.90;93.20;;;;;;5001559;28;19914;-55
2022/09/11 13:20:55;;;;;;;;;;;26.90;93.30;;;;;;5001066;28;19910;-55
2022/09/11 13:23:25;;;;;;;4.95;2.10;;;26.90;93.30;;;;;;5001650;28;19985;-56
2022/09/11 13:25:53;;;;;;;;;;;26.90;93.30;;;;;;5001759;28;20026;-51
2022/09/11 13:28:19;;;;;;;;;;;26.90;93.20;;;;;;5002556;28;19910;-55
2022/09/11 13:30:56;;;;;;;;;;;26.90;93.30;;;;;;5001083;28;19914;-57
2022/09/11 13:33:28;;;;;;;;;;;26.90;93.30;;;;;;5001872;28;19921;-58
2022/09/11 13:35:56;;;;;;;;;;;26.90;93.30;;;;;;5001309;28;20242;-56
2022/09/11 13:38:25;;;;;;;;;;;26.90;93.30;;;;;;5003401;28;19914;-58
2022/09/11 13:40:56;;;;;;;;;;;26.90;93.30;;;;;;5004377;28;19910;-56
2022/09/11 13:43:43;;;;;;;;;;;27.00;93.30;;;;;;5004470;28;19913;-58
2022/09/11 13:46:10;;;;;;;;;;;27.00;93.30;;;;;;5004239;28;19914;-57
2022/09/11 13:48:36;;;;;;;;;;;27.00;93.40;;;;;;5004872;28;20101;-58
2022/09/11 13:51:03;;;;;;;;;;;27.00;93.30;;;;;;5004305;28;19933;-59
2022/09/11 13:53:32;;;;;;;;;;;27.10;93.30;;;;;;5004442;28;19936;-55
2022/09/11 13:55:58;;;;;;;;;;;27.10;93.30;;;;;;5004285;28;19976;-58
2022/09/11 13:58:29;;;;;;;;;;;27.10;93.30;;;;;;5003214;28;20097;-56
2022/09/11 14:01:08;;;;;;;;;;;27.20;93.50;;;;;;5004287;28;19914;-56
2022/09/11 14:03:34;;;;;;;;;;;27.20;93.40;;;;;;5004440;28;19920;-58
2022/09/11 14:06:04;;;;;;;;;;;27.20;93.40;;;;;;5004022;28;19906;-57
2022/09/11 14:08:34;;;;;;;;;;;27.20;93.30;;;;;;5004135;28;20086;-57
2022/09/11 14:11:06;;;;;;;;;;;27.20;92.90;;;;;;5004046;28;19910;-58
2022/09/11 14:13:34;;;;;;;;;;;27.30;92.90;;;;;;5004287;28;19933;-57
2022/09/11 14:16:04;;;;;;;;;;;27.30;93.00;;;;;;5003986;28;20101;-57
2022/09/11 14:18:48;;;;;;;;;;;27.30;92.90;;;;;;5004256;28;20194;-56
2022/09/11 14:21:16;;;;;;;;;;;27.30;92.80;;;;;;5003920;28;19955;-57
2022/09/11 14:23:52;;;;;;;;;;;27.30;92.80;;;;;;5003932;28;19913;-58
2022/09/11 14:26:20;;;;;;;;;;;27.30;92.80;;;;;;5003875;28;19909;-58
2022/09/11 14:28:49;;;;;;;;;;;27.30;92.70;;;;;;5003106;28;20101;-57
2022/09/11 14:31:27;;;;;;;;;;;27.40;92.60;;;;;;5002275;28;19914;-57
2022/09/11 14:34:11;;;;;;;;;;;27.40;92.50;;;;;;5004177;28;19956;-57
2022/09/11 14:36:55;;;;;;;;;;;27.40;92.40;;;;;;5003517;28;20220;-58
2022/09/11 14:39:30;;;;;;;;;;;27.40;92.40;;;;;;5003597;28;20202;-58
2022/09/11 14:41:56;;;;;;;;;;;27.50;92.50;;;;;;5003629;28;19933;-57
2022/09/11 14:44:25;;;;;;;;;;;27.50;92.10;;;;;;5003461;28;19940;-59
2022/09/11 14:46:51;;;;;;;;;;;27.50;92.10;;;;;;5003656;28;19914;-59
2022/09/11 14:49:18;;;;;;;;;;;27.60;92.40;;;;;;5003737;28;20009;-55
2022/09/11 14:51:48;;;;;;;;;;;27.60;92.10;;;;;;5003372;28;19914;-55
2022/09/11 14:54:14;;;;;;;;;;;27.60;92.10;;;;;;5003897;28;19914;-57