Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:37;;;;;;;33.40;24.17;;;;;;;8.74;100.00;99369.16;5000195;28;20220;-75
2023/04/01 00:04:03;;;;;;;29.27;22.70;;;;;;;9.04;100.00;99419.44;5005670;28;20121;-76
2023/04/01 00:06:28;;;;;;;31.75;22.75;;;;;;;8.85;100.00;99385.63;5007576;28;20050;-76
2023/04/01 00:08:55;;;;;;;33.33;23.42;;;;;;;9.68;100.00;99527.88;5007066;28;20046;-75
2023/04/01 00:11:20;;;;;;;28.35;23.38;;;;;;;9.45;100.00;99492.31;5006954;28;20053;-75
2023/04/01 00:13:46;;;;;;;28.90;21.85;;;;;;;9.40;100.00;99490.63;5008040;28;20038;-75
2023/04/01 00:16:13;;;;;;;26.50;20.65;;;;;;;9.05;100.00;99385.41;5006888;28;20088;-75
2023/04/01 00:18:38;;;;;;;37.65;23.35;;;;;;;9.02;100.00;99384.59;5007788;28;20085;-76
2023/04/01 00:21:04;;;;;;;29.52;21.77;;;;;;;9.75;100.00;99478.91;5007298;28;20049;-76
2023/04/01 00:23:30;;;;;;;27.45;20.85;;;;;;;9.77;100.00;99496.34;5007447;28;20056;-77
2023/04/01 00:25:55;;;;;;;31.55;22.13;;;;;;;9.85;100.00;99486.63;5008163;28;20405;-76
2023/04/01 00:28:21;;;;;;;35.10;24.08;;;;;;;9.71;100.00;99463.19;5000210;28;20037;-76
2023/04/01 00:30:47;;;;;;;26.92;21.25;;;;;;;9.20;100.00;99414.91;5012777;28;20136;-76
2023/04/01 00:33:13;;;;;;;26.55;20.77;;;;;;;9.21;100.00;99404.44;4997296;28;20045;-75
2023/04/01 00:35:38;;;;;;;23.83;19.90;;;;;;;9.10;100.00;99419.38;5007313;28;20045;-75
2023/04/01 00:38:04;;;;;;;21.95;18.30;;;;;;;9.67;100.00;99479.88;5005397;28;20057;-75
2023/04/01 00:40:40;;;;;;;26.30;19.08;;;;;;;9.89;100.00;99537.25;5007787;28;20025;-75
2023/04/01 00:43:23;;;;;;;20.33;17.00;;;;;;;9.83;100.00;99522.47;5003603;28;20522;-76
2023/04/01 00:45:49;;;;;;;28.25;19.25;;;;;;;9.67;100.00;99477.25;5004622;28;20069;-74
2023/04/01 00:48:20;;;;;;;21.35;16.40;;;;;;;9.44;100.00;99455.69;5005098;28;20046;-73
2023/04/01 00:50:54;;;;;;;19.05;16.80;;;;;;;10.03;100.00;99503.03;5003300;28;20045;-73
2023/04/01 00:53:21;;;;;;;21.30;15.50;;;;;;;9.84;100.00;99513.72;5003993;28;20045;-74
2023/04/01 00:55:54;;;;;;;27.33;15.10;;;;;;;9.33;100.00;99389.47;5005157;28;20037;-74
2023/04/01 00:58:23;;;;;;;18.10;15.52;;;;;;;10.13;100.00;99515.09;5005038;28;20046;-73
2023/04/01 01:00:51;;;;;;;19.77;14.18;;;;;;;10.12;100.00;99508.16;5006562;28;20045;-74
2023/04/01 01:03:16;;;;;;;15.50;12.70;;;;;;;9.24;100.00;99391.28;5006652;28;20046;-74
2023/04/01 01:06:05;;;;;;;15.95;12.52;;;;;;;9.81;100.00;99481.44;5002293;28;20533;-74
2023/04/01 01:08:49;;;;;;;21.38;13.88;;;;;;;10.03;100.00;99498.63;4978240;28;20049;-74
2023/04/01 01:11:19;;;;;;;16.73;13.43;;;;;;;9.64;100.00;99431.88;5002616;28;20125;-74
2023/04/01 01:14:12;;;;;;;16.90;13.00;;;;;;;10.02;100.00;99499.53;4999474;28;20038;-75
2023/04/01 01:16:44;;;;;;;16.83;11.98;;;;;;;10.15;100.00;99502.84;4987626;28;20518;-74
2023/04/01 01:19:39;;;;;;;14.65;12.32;;;;;;;9.65;100.00;99412.66;4999668;28;20192;-75
2023/04/01 01:22:16;;;;;;;15.35;12.50;;;;;;;10.18;100.00;99509.81;4998665;28;20093;-75
2023/04/01 01:25:00;;;;;;;15.20;12.25;;;;;;;9.43;100.00;99381.47;4999799;28;20049;-76
2023/04/01 01:27:26;;;;;;;18.95;12.75;;;;;;;9.41;100.00;99408.56;4995948;28;20077;-75
2023/04/01 01:30:01;;;;;;;17.27;12.02;;;;;;;9.15;100.00;99378.31;5005564;28;20037;-75
2023/04/01 01:33:03;;;;;;;13.68;11.93;;;;;;;9.95;100.00;99492.63;5003545;28;20060;-77
2023/04/01 01:35:46;;;;;;;15.48;12.70;;;;;;;9.01;100.00;99354.03;5005985;28;20046;-76
2023/04/01 01:38:16;;;;;;;19.17;12.95;;;;;;;9.34;100.00;99376.38;5006298;28;20057;-76
2023/04/01 01:40:45;;;;;;;21.50;12.70;;;;;;;9.70;100.00;99473.72;5005968;28;20048;-79
2023/04/01 01:43:15;;;;;;;21.85;14.30;;;;;;;9.32;100.00;99466.25;5007009;28;20045;-77
2023/04/01 01:45:48;;;;;;;19.70;15.77;;;;;;;8.51;100.00;99351.06;5015756;28;20064;-74
2023/04/01 01:48:15;;;;;;;23.27;18.97;;;;;;;8.25;100.00;99307.69;5004904;28;20072;-77
2023/04/01 01:50:42;;;;;;;21.77;17.17;;;;;;;8.32;100.00;99329.41;5001973;28;20051;-74
2023/04/01 01:53:10;;;;;;;21.35;18.10;;;;;;;8.88;100.00;99419.59;5006288;28;20046;-74
2023/04/01 01:55:39;;;;;;;25.40;19.17;;;;;;;8.96;100.00;99390.72;5006171;28;20466;-75
2023/04/01 01:58:16;;;;;;;20.67;18.25;;;;;;;8.63;100.00;99293.41;5009730;28;20465;-75
2023/04/01 02:00:45;;;;;;;23.55;18.05;;;;;;;8.46;100.00;99277.03;5001470;28;20050;-75
2023/04/01 02:03:13;;;;;;;22.02;18.40;;;;;;;9.32;100.00;99399.09;5004124;28;20141;-75
2023/04/01 02:05:40;;;;;;;26.75;18.83;;;;;;;9.47;100.00;99434.69;5005784;28;20611;-74
2023/04/01 02:08:41;;;;;;;21.38;18.95;;;;;;;9.57;100.00;99419.72;5005979;28;20042;-75
2023/04/01 02:11:09;;;;;;;22.92;19.02;;;;;;;9.48;100.00;99397.13;5002605;28;20053;-76
2023/04/01 02:13:56;;;;;;;32.17;19.58;;;;;;;9.02;100.00;99308.69;5004145;28;20033;-76
2023/04/01 02:16:31;;;;;;;26.90;20.20;;;;;;;9.58;100.00;99390.91;5005197;28;20057;-76
2023/04/01 02:18:59;;;;;;;35.40;19.92;;;;;;;8.94;100.00;99303.53;5004466;28;20054;-77
2023/04/01 02:21:31;;;;;;;24.00;19.55;;;;;;;8.76;100.00;99282.84;5000796;28;20070;-76
2023/04/01 02:23:59;;;;;;;26.98;17.73;;;;;;;9.20;100.00;99379.16;5003385;28;20048;-77
2023/04/01 02:26:26;;;;;;;27.85;19.73;;;;;;;9.33;100.00;99402.56;5007832;28;20082;-76
2023/04/01 02:28:54;;;;;;;23.73;19.52;;;;;;;8.79;100.00;99281.03;5004037;28;20064;-76
2023/04/01 02:31:21;;;;;;;23.02;17.70;;;;;;;9.29;100.00;99381.66;5005539;28;20046;-76
2023/04/01 02:33:47;;;;;;;22.67;18.73;;;;;;;8.81;100.00;99301.97;5008682;28;20042;-76
2023/04/01 02:36:15;;;;;;;26.50;19.13;;;;;;;9.27;100.00;99367.72;5007977;28;20053;-77
2023/04/01 02:38:42;;;;;;;24.65;18.70;;;;;;;8.84;100.00;99289.69;5008748;28;20092;-75
2023/04/01 02:41:08;;;;;;;22.90;18.40;;;;;;;9.24;100.00;99387.81;5006804;28;20033;-76
2023/04/01 02:43:33;;;;;;;26.13;18.63;;;;;;;8.99;100.00;99367.16;5007070;28;20030;-76
2023/04/01 02:46:01;;;;;;;27.80;20.25;;;;;;;7.98;100.00;99250.41;5008125;28;20049;-76
2023/04/01 02:48:27;;;;;;;22.05;18.17;;;;;;;8.67;100.00;99349.16;5009415;28;20050;-77
2023/04/01 02:50:53;;;;;;;35.03;20.63;;;;;;;8.66;100.00;99350.03;5006421;28;20049;-75
2023/04/01 02:53:19;;;;;;;26.15;19.85;;;;;;;8.29;100.00;99258.88;5009228;28;20029;-77
2023/04/01 02:55:45;;;;;;;28.83;21.48;;;;;;;7.65;100.00;99243.72;5008251;28;20112;-77
2023/04/01 02:58:11;;;;;;;38.30;23.05;;;;;;;7.56;100.00;99242.94;5007281;28;20046;-77
2023/04/01 03:00:37;;;;;;;29.20;22.17;;;;;;;8.07;100.00;99318.28;5008722;28;20140;-76
2023/04/01 03:03:03;;;;;;;24.42;20.88;;;;;;;7.81;100.00;99284.50;5007613;28;20613;-75
2023/04/01 03:05:28;;;;;;;26.52;21.85;;;;;;;7.95;100.00;99300.09;5008957;28;20061;-76
2023/04/01 03:07:54;;;;;;;25.00;20.83;;;;;;;7.87;100.00;99286.22;5008039;28;20069;-75
2023/04/01 03:10:20;;;;;;;27.35;21.15;;;;;;;7.67;100.00;99261.09;4987936;28;20058;-77
2023/04/01 03:12:46;;;;;;;28.52;23.25;;;;;;;7.32;100.00;99199.56;4989605;28;20052;-76
2023/04/01 03:15:14;;;;;;;32.15;24.77;;;;;;;7.63;100.00;99246.34;5007214;28;20058;-75
2023/04/01 03:17:41;;;;;;;29.23;22.80;;;;;;;7.08;100.00;99126.69;5007879;28;20060;-75
2023/04/01 03:20:08;;;;;;;30.90;21.42;;;;;;;7.98;100.00;99260.88;5008099;28;20036;-76
2023/04/01 03:22:34;;;;;;;27.30;23.30;;;;;;;7.17;100.00;99140.53;5007496;28;20041;-75
2023/04/01 03:25:01;;;;;;;41.08;24.15;;;;;;;7.03;100.00;99141.50;4999055;28;20049;-75
2023/04/01 03:27:26;;;;;;;28.52;22.83;;;;;;;7.51;100.00;99233.38;5008639;28;20518;-75
2023/04/01 03:29:52;;;;;;;30.10;22.27;;;;;;;7.46;100.00;99243.84;5005571;28;20077;-77
2023/04/01 03:32:17;;;;;;;32.00;21.88;;;;;;;7.63;100.00;99208.91;5005576;28;20026;-75
2023/04/01 03:34:43;;;;;;;26.75;23.25;;;;;;;7.63;100.00;99208.91;5008171;28;20061;-74
2023/04/01 03:37:08;;;;;;;27.08;23.00;;;;;;;7.18;100.00;99189.22;5008454;28;20053;-75
2023/04/01 03:39:34;;;;;;;27.92;23.05;;;;;;;7.46;100.00;99194.25;5006779;28;20045;-75
2023/04/01 03:42:00;;;;;;;30.63;23.92;;;;;;;6.58;100.00;99060.97;5004898;28;20052;-75
2023/04/01 03:44:26;;;;;;;29.63;25.30;;;;;;;6.89;100.00;99146.81;5008180;28;20492;-74
2023/04/01 03:46:51;;;;;;;28.17;22.38;;;;;;;7.09;100.00;99162.31;5007285;28;20084;-75
2023/04/01 03:49:16;;;;;;;30.00;24.70;;;;;;;6.85;100.00;99155.50;5006870;28;20046;-76
2023/04/01 03:51:43;;;;;;;28.38;23.77;;;;;;;7.05;100.00;99169.31;5008206;28;20049;-75
2023/04/01 03:54:10;;;;;;;30.38;24.73;;;;;;;6.91;100.00;99156.34;5005700;28;20038;-75
2023/04/01 03:56:35;;;;;;;33.22;23.23;;;;;;;7.02;100.00;99158.88;5005774;28;20030;-75
2023/04/01 03:59:04;;;;;;;38.45;23.65;;;;;;;6.83;100.00;99097.28;5007471;28;20104;-74
2023/04/01 04:01:29;;;;;;;29.10;26.23;;;;;;;6.93;100.00;99140.69;5008526;28;20152;-76
2023/04/01 04:03:56;;;;;;;28.80;24.27;;;;;;;6.90;100.00;99138.09;5006757;28;20158;-74
2023/04/01 04:06:22;;;;;;;32.50;26.45;;;;;;;6.11;100.00;98982.19;5003332;28;20050;-75
2023/04/01 04:08:50;;;;;;;21.15;14.95;;;;;;;6.21;100.00;98993.44;5014344;28;20045;-75
2023/04/01 04:11:16;;;;;;;19.38;15.02;;;;;;;7.03;100.00;99118.91;5007765;28;20044;-76
2023/04/01 04:13:42;;;;;;;38.63;16.35;;;;;;;6.30;100.00;98979.50;5007784;28;20030;-76
2023/04/01 04:16:09;;;;;;;29.40;26.35;;;;;;;6.53;100.00;99003.66;5006934;28;20046;-76
2023/04/01 04:18:35;;;;;;;32.47;29.23;;;;;;;6.41;100.00;98982.00;5006840;28;20041;-76
2023/04/01 04:21:01;;;;;;;31.85;28.50;;;;;;;6.45;100.00;98974.16;5005967;28;20045;-76
2023/04/01 04:23:28;;;;;;;35.33;29.20;;;;;;;6.52;100.00;98988.03;5006580;28;20517;-75
2023/04/01 04:25:57;;;;;;;40.08;32.40;;;;;;;7.00;100.00;99092.84;5005968;28;20060;-77
2023/04/01 04:28:23;;;;;;;34.70;31.10;;;;;;;7.25;100.00;99080.47;5002030;28;20057;-75
2023/04/01 04:30:49;;;;;;;28.75;19.83;;;;;;;7.41;100.00;99062.94;5001483;28;20052;-76
2023/04/01 04:33:14;;;;;;;22.70;17.85;;;;;;;7.67;100.00;99082.72;5005706;28;20065;-76
2023/04/01 04:35:40;;;;;;;29.13;20.63;;;;;;;7.90;100.00;99111.22;5007621;28;20050;-77
2023/04/01 04:38:06;;;;;;;43.15;31.05;;;;;;;7.85;100.00;99086.91;5003271;28;20054;-77
2023/04/01 04:40:31;;;;;;;41.53;36.63;;;;;;;7.28;100.00;98999.59;5005770;28;20489;-77
2023/04/01 04:42:57;;;;;;;37.10;33.17;;;;;;;7.42;100.00;99022.06;5004779;28;20049;-76
2023/04/01 04:45:22;;;;;;;37.10;31.92;;;;;;;7.49;100.00;99048.09;5004608;28;20069;-74
2023/04/01 04:47:48;;;;;;;36.40;32.47;;;;;;;8.11;100.00;99168.47;5010733;28;20042;-74
2023/04/01 04:50:14;;;;;;;53.92;38.08;;;;;;;7.53;100.00;99112.41;5007082;28;20022;-75
2023/04/01 04:52:40;;;;;;;50.80;41.65;;;;;;;7.84;100.00;99187.84;5009900;28;20398;-74
2023/04/01 04:55:05;;;;;;;68.82;45.65;;;;;;;6.61;100.00;98990.56;5005922;28;20041;-74
2023/04/01 04:57:31;;;;;;;53.17;41.25;;;;;;;6.75;100.00;99038.25;5005731;28;20053;-74
2023/04/01 04:59:56;;;;;;;63.80;39.53;;;;;;;7.81;100.00;99193.13;4994923;28;20100;-75
2023/04/01 05:02:22;;;;;;;127.38;44.15;;;;;;;7.84;100.00;99200.91;5003274;28;20046;-74
2023/04/01 05:04:47;;;;;;;52.08;39.92;;;;;;;7.12;100.00;99032.75;5007319;28;20445;-76
2023/04/01 05:07:13;;;;;;;49.78;34.38;;;;;;;7.42;100.00;99170.78;5006849;28;20056;-74
2023/04/01 05:09:38;;;;;;;38.28;34.03;;;;;;;7.48;100.00;99169.00;5006452;28;20064;-76
2023/04/01 05:12:04;;;;;;;45.92;31.15;;;;;;;7.54;100.00;99183.78;5006834;28;20041;-75
2023/04/01 05:14:29;;;;;;;37.90;29.42;;;;;;;7.21;100.00;99153.53;5006351;28;20521;-74
2023/04/01 05:16:55;;;;;;;35.33;28.65;;;;;;;7.04;100.00;99104.97;5006691;28;20026;-74
2023/04/01 05:19:21;;;;;;;37.17;30.63;;;;;;;7.40;100.00;99169.06;5004994;28;20050;-75
2023/04/01 05:21:46;;;;;;;34.55;27.63;;;;;;;7.16;100.00;99117.94;5005090;28;20052;-75
2023/04/01 05:24:12;;;;;;;41.78;30.38;;;;;;;7.45;100.00;99152.53;5006167;28;20042;-75
2023/04/01 05:26:37;;;;;;;37.00;29.90;;;;;;;7.32;100.00;99129.13;5004370;28;20045;-75
2023/04/01 05:29:04;;;;;;;39.03;31.02;;;;;;;6.62;100.00;99007.06;5001578;28;20038;-75
2023/04/01 05:31:30;;;;;;;39.15;29.13;;;;;;;7.44;100.00;99132.50;4995665;28;20035;-74
2023/04/01 05:33:56;;;;;;;35.80;27.63;;;;;;;6.70;100.00;98998.31;5005769;28;20117;-75
2023/04/01 05:36:22;;;;;;;34.08;28.65;;;;;;;7.04;100.00;99039.78;5002606;28;20045;-74
2023/04/01 05:38:47;;;;;;;33.72;26.00;;;;;;;7.07;100.00;99008.47;5005273;28;20145;-75
2023/04/01 05:41:16;;;;;;;38.35;29.10;;;;;;;7.70;100.00;99130.56;5003367;28;20173;-75
2023/04/01 05:43:42;;;;;;;34.60;30.25;;;;;;;7.54;100.00;99101.13;5005498;28;20401;-75
2023/04/01 05:46:08;;;;;;;30.80;25.58;;;;;;;7.57;100.00;99095.00;5004090;28;20390;-77
2023/04/01 05:48:37;;;;;;;39.65;28.65;;;;;;;6.84;100.00;98997.38;5002820;28;20145;-77
2023/04/01 05:51:04;;;;;;;33.70;27.58;;;;;;;6.85;100.00;98970.41;5003453;28;20033;-75
2023/04/01 05:53:30;;;;;;;40.17;30.17;;;;;;;7.95;100.00;99096.34;5012512;28;20046;-74
2023/04/01 05:55:56;;;;;;;69.28;31.38;;;;;;;7.90;100.00;99080.72;5000284;28;20040;-75
2023/04/01 05:58:21;;;;;;;41.88;31.70;;;;;;;8.26;100.00;99123.00;5007609;28;20050;-74
2023/04/01 06:00:47;;;;;;;36.33;29.20;;;;;;;7.89;100.00;99117.31;5010732;28;20092;-74
2023/04/01 06:03:15;;;;;;;32.83;27.92;;;;;;;7.17;100.00;98975.34;5007142;28;20092;-76
2023/04/01 06:05:43;;;;;;;37.58;28.48;;;;;;;7.88;100.00;99089.47;5004359;28;20053;-75
2023/04/01 06:08:15;;;;;;;42.38;31.80;;;;;;;7.11;100.00;98988.44;5008982;28;20549;-74
2023/04/01 06:11:06;;;;;;;37.08;29.27;;;;;;;8.04;100.00;99119.75;5010422;28;20061;-76
2023/04/01 06:14:03;;;;;;;61.92;46.67;;;;;;;8.13;100.00;99116.19;4978615;28;20145;-77
2023/04/01 06:17:01;;;;;;;41.03;36.55;;;;;;;8.69;100.00;99122.50;5006839;28;20054;-77
2023/04/01 06:19:53;;;;;;;42.10;32.63;;;;;;;8.27;100.00;99006.28;5008517;28;20144;-76
2023/04/01 06:23:00;;;;;;;43.55;29.23;;;;;;;8.43;100.00;99021.78;5002135;28;20453;-75
2023/04/01 06:25:28;;;;;;;35.45;27.70;;;;;;;9.29;100.00;99168.75;4966208;28;20046;-75
2023/04/01 06:28:03;;;;;;;61.10;29.17;;;;;;;9.03;100.00;99174.38;5000148;28;20045;-74
2023/04/01 06:30:43;;;;;;;34.15;28.15;;;;;;;8.83;100.00;99169.41;5004570;28;20077;-75
2023/04/01 06:33:28;;;;;;;36.58;25.10;;;;;;;8.90;100.00;99163.22;4995916;28;20152;-75
2023/04/01 06:36:06;;;;;;;42.72;27.92;;;;;;;9.33;100.00;99162.59;4986914;28;20413;-70
2023/04/01 06:38:49;;;;;;;39.05;28.73;;;;;;;8.73;100.00;99047.47;4986899;28;20050;-72
2023/04/01 06:41:14;;;;;;;35.45;27.50;;;;;;;9.57;100.00;99189.28;5004044;28;20129;-71
2023/04/01 06:43:52;;;;;;;34.55;26.70;;;;;;;9.75;100.00;99181.13;5007586;28;20378;-70
2023/04/01 06:46:26;;;;;;;48.72;32.88;;;;;;;9.00;100.00;99061.91;5006206;28;20053;-71
2023/04/01 06:48:55;;;;;;;44.72;29.35;;;;;;;9.86;100.00;99205.41;5006608;28;20528;-71
2023/04/01 06:51:43;;;;;;;36.58;30.38;;;;;;;9.90;100.00;99185.22;5006888;28;20064;-71
2023/04/01 06:54:29;;;;;;;44.05;28.23;;;;;;;9.85;100.00;99158.25;5006463;28;20046;-70
2023/04/01 06:57:05;;;;;;;37.85;29.38;;;;;;;10.03;100.00;99178.91;5000468;28;20133;-76
2023/04/01 06:59:34;;;;;;;32.38;28.63;;;;;;;10.14;100.00;99195.31;5002920;28;20064;-75
2023/04/01 07:02:07;;;;;;;31.88;27.98;;;;;;;10.23;100.00;99211.75;5000203;28;20490;-75
2023/04/01 07:04:40;;;;;;;35.23;27.00;;;;;;;9.75;100.00;99112.16;5001498;28;20065;-76
2023/04/01 07:07:19;;;;;;;37.05;28.33;;;;;;;10.30;100.00;99195.03;5006333;28;20062;-75
2023/04/01 07:09:51;;;;;;;47.20;28.73;;;;;;;10.00;100.00;99141.41;5007551;28;20502;-76
2023/04/01 07:12:28;;;;;;;40.60;28.13;;;;;;;10.66;100.00;99238.06;4999797;28;20645;-76
2023/04/01 07:14:56;;;;;;;37.33;27.73;;;;;;;10.53;100.00;99210.34;4988765;28;20089;-75
2023/04/01 07:17:30;;;;;;;45.00;32.30;;;;;;;9.85;100.00;99108.47;4988075;28;20066;-77
2023/04/01 07:20:05;;;;;;;61.60;33.60;;;;;;;10.63;100.00;99229.38;4986603;28;20047;-75
2023/04/01 07:22:45;;;;;;;42.00;32.65;;;;;;;10.81;100.00;99215.91;5007184;28;20061;-75
2023/04/01 07:25:16;;;;;;;43.70;38.47;;;;;;;11.15;100.00;99221.31;5007517;28;20042;-73
2023/04/01 07:27:42;;;;;;;38.45;29.55;;;;;;;11.33;100.00;99245.44;5006099;28;20053;-71
2023/04/01 07:30:18;;;;;;;40.45;29.08;;;;;;;11.26;100.00;99223.72;5002370;28;20143;-69
2023/04/01 07:33:22;;;;;;;35.03;28.33;;;;;;;11.53;100.00;99252.91;4998563;28;20469;-72
2023/04/01 07:35:50;;;;;;;42.95;29.15;;;;;;;11.63;100.00;99257.03;5005986;28;20050;-69
2023/04/01 07:38:25;;;;;;;39.53;28.25;;;;;;;11.67;100.00;99249.94;5000844;28;20126;-69
2023/04/01 07:40:53;;;;;;;37.92;30.55;;;;;;;11.75;100.00;99254.13;5004918;28;20042;-68
2023/04/01 07:43:40;;;;;;;34.83;29.67;;;;;;;11.63;100.00;99262.28;5006533;28;20046;-73
2023/04/01 07:46:30;;;;;;;58.20;28.50;;;;;;;11.51;100.00;99244.19;5006300;28;20053;-69
2023/04/01 07:49:01;;;;;;;38.15;28.63;;;;;;;11.49;100.00;99246.84;4999438;28;20061;-70
2023/04/01 07:51:37;;;;;;;38.47;28.58;;;;;;;11.91;100.00;99254.66;5009072;28;20060;-71
2023/04/01 07:54:23;;;;;;;46.50;29.30;;;;;;;11.90;100.00;99267.84;5001221;28;20050;-71
2023/04/01 07:56:59;;;;;;;33.58;28.67;;;;;;;11.29;100.00;99147.50;4998797;28;20137;-69
2023/04/01 07:59:31;;;;;;;37.45;28.73;;;;;;;12.25;100.00;99265.19;5001026;28;20061;-71
2023/04/01 08:02:33;;;;;;;39.00;28.95;;;;;;;12.32;100.00;99259.81;5002816;28;20133;-72
2023/04/01 08:05:16;;;;;;;33.55;25.20;;;;;;;12.00;100.00;99267.56;5000680;28;20061;-73
2023/04/01 08:07:48;;;;;;;36.03;27.27;;;;;;;11.87;100.00;99266.16;4999621;28;20038;-71
2023/04/01 08:10:32;;;;;;;31.20;26.80;;;;;;;12.04;100.00;99248.19;5003805;28;20042;-71
2023/04/01 08:13:19;;;;;;;43.75;28.35;;;;;;;12.10;100.00;99244.53;4997103;28;20054;-71
2023/04/01 08:15:53;;;;;;;31.88;27.90;;;;;;;12.47;100.00;99246.22;5002476;28;20046;-71
2023/04/01 08:18:44;;;;;;;35.47;26.15;;;;;;;11.88;100.00;99236.34;5002484;28;20520;-73
2023/04/01 08:21:46;;;;;;;39.08;30.80;;;;;;;11.78;100.00;99187.50;5002671;28;20069;-71
2023/04/01 08:24:38;;;;;;;34.17;26.90;;;;;;;11.86;100.00;99205.69;4996698;28;20054;-74
2023/04/01 08:27:12;;;;;;;35.97;26.58;;;;;;;12.42;100.00;99211.28;5003853;28;20081;-72
2023/04/01 08:30:02;;;;;;;35.33;27.00;;;;;;;12.55;100.00;99228.47;5005709;28;20195;-73
2023/04/01 08:32:42;;;;;;;30.75;25.27;;;;;;;11.64;100.00;99135.28;5015690;28;20473;-72
2023/04/01 08:35:08;;;;;;;34.65;26.58;;;;;;;11.29;100.00;99168.50;5002506;28;20065;-72
2023/04/01 08:37:38;;;;;;;32.90;26.02;;;;;;;11.33;100.00;99090.50;5002176;28;23631;-71
2023/04/01 08:40:50;;;;;;;35.60;27.48;;;;;;;12.12;100.00;99198.03;5003390;28;20633;-72
2023/04/01 08:43:27;;;;;;;33.00;25.65;;;;;;;12.15;100.00;99223.38;5003042;28;20735;-74
2023/04/01 08:46:19;;;;;;;39.47;26.60;;;;;;;12.54;100.00;99218.00;5003446;28;20413;-72
2023/04/01 08:49:00;;;;;;;39.05;27.90;;;;;;;11.92;100.00;99211.69;4982963;28;20049;-70
2023/04/01 08:51:47;;;;;;;34.45;26.95;;;;;;;12.64;100.00;99206.28;4995537;28;20705;-69
2023/04/01 08:54:21;;;;;;;41.25;28.48;;;;;;;12.80;100.00;99218.13;5004468;28;20435;-70
2023/04/01 08:57:10;;;;;;;36.50;26.33;;;;;;;12.80;100.00;99194.41;4999845;28;20050;-73
2023/04/01 08:59:57;;;;;;;33.75;27.80;;;;;;;12.96;100.00;99220.31;5000930;28;20050;-74
2023/04/01 09:02:58;;;;;;;37.25;28.63;;;;;;;12.62;100.00;99224.78;5002080;28;20070;-72
2023/04/01 09:06:04;;;;;;;39.03;28.63;;;;;;;12.92;100.00;99202.88;4996457;28;20053;-72
2023/04/01 09:08:35;;;;;;;33.47;27.23;;;;;;;12.99;100.00;99213.19;4992379;28;20049;-73
2023/04/01 09:11:19;;;;;;;32.47;27.42;;;;;;;13.04;100.00;99199.88;5008237;28;20061;-74
2023/04/01 09:13:45;;;;;;;36.13;24.83;;;;;;;12.93;100.00;99237.06;5000557;28;20065;-73
2023/04/01 09:16:51;;;;;;;35.92;24.20;;;;;;;12.81;100.00;99211.97;5003959;28;20444;-73
2023/04/01 09:19:45;;;;;;;29.70;25.60;;;;;;;12.31;100.00;99129.16;4992428;28;20147;-74
2023/04/01 09:22:26;;;;;;;31.65;26.15;;;;;;;13.07;100.00;99247.22;4998468;28;20046;-73
2023/04/01 09:25:29;;;;;;;43.40;28.55;;;;;;;13.19;100.00;99235.44;4998706;28;20061;-74
2023/04/01 09:28:14;;;;;;;27.15;23.55;;;;;;;13.10;100.00;99255.88;4998816;28;20084;-74
2023/04/01 09:31:08;;;;;;;29.58;23.30;;;;;;;12.45;100.00;99155.94;5000952;28;20042;-72
2023/04/01 09:33:52;;;;;;;23.67;19.02;;;;;;;13.05;100.00;99243.75;4978024;28;20068;-73
2023/04/01 09:37:05;;;;;;;24.40;21.00;;;;;;;13.04;100.00;99249.91;4989164;28;20062;-73
2023/04/01 09:40:15;;;;;;;27.80;18.83;;;;;;;13.09;100.00;99251.53;4944866;28;20059;-72
2023/04/01 09:42:42;;;;;;;26.80;20.80;;;;;;;12.93;100.00;99250.25;5004739;28;20054;-72
2023/04/01 09:45:26;;;;;;;26.65;19.77;;;;;;;12.99;100.00;99233.38;5004908;28;20085;-75
2023/04/01 09:48:23;;;;;;;25.92;21.77;;;;;;;12.81;100.00;99219.84;5005195;28;20041;-75
2023/04/01 09:51:13;;;;;;;32.25;24.65;;;;;;;12.41;100.00;99134.16;5007082;28;20145;-76
2023/04/01 09:54:16;;;;;;;30.98;24.48;;;;;;;13.08;100.00;99231.34;5007575;28;20050;-76
2023/04/01 09:57:00;;;;;;;30.50;24.05;;;;;;;12.99;100.00;99233.38;5004071;28;20100;-74
2023/04/01 09:59:44;;;;;;;26.30;21.73;;;;;;;13.02;100.00;99230.69;5004599;28;20141;-75
2023/04/01 10:02:22;;;;;;;25.60;21.60;;;;;;;13.18;100.00;99220.53;5004229;28;20079;-75
2023/04/01 10:04:50;;;;;;;25.83;23.00;;;;;;;13.21;100.00;99221.31;5008411;28;20120;-75
2023/04/01 10:08:02;;;;;;;34.88;25.85;;;;;;;12.61;100.00;99107.25;5009989;28;20092;-73
2023/04/01 10:11:04;;;;;;;33.85;24.35;;;;;;;12.80;100.00;99123.34;5002856;28;20058;-72
2023/04/01 10:14:14;;;;;;;34.63;26.65;;;;;;;13.64;100.00;99238.47;5005102;28;20049;-76
2023/04/01 10:16:58;;;;;;;45.15;25.50;;;;;;;13.78;100.00;99232.75;5001449;28;20104;-75
2023/04/01 10:19:34;;;;;;;31.45;26.65;;;;;;;13.94;100.00;99220.81;5013367;28;20096;-77
2023/04/01 10:22:12;;;;;;;35.55;27.73;;;;;;;13.92;100.00;99235.81;5009723;28;20042;-72
2023/04/01 10:24:46;;;;;;;46.03;28.73;;;;;;;14.19;100.00;99219.13;5023636;28;20065;-74
2023/04/01 10:27:17;;;;;;;33.72;27.27;;;;;;;14.31;100.00;99221.34;5020725;28;20050;-76
2023/04/01 10:30:19;;;;;;;30.27;25.67;;;;;;;13.89;100.00;99209.56;5007517;28;20050;-74
2023/04/01 10:33:15;;;;;;;30.33;23.77;;;;;;;13.88;100.00;99210.47;5003689;28;20049;-71
2023/04/01 10:35:59;;;;;;;34.20;24.60;;;;;;;13.87;100.00;99229.84;5001999;28;20046;-71
2023/04/01 10:38:36;;;;;;;;;;;;;;;13.94;100.00;99222.59;5000872;28;20100;-71
2023/04/01 10:41:35;;;;;;;28.67;25.08;;;;;;;13.94;100.00;99227.88;4999874;28;20016;-72
2023/04/01 10:44:35;;;;;;;33.90;23.58;;;;;;;14.12;100.00;99236.94;5007501;28;20051;-72
2023/04/01 10:47:06;;;;;;;28.60;22.20;;;;;;;14.25;100.00;99224.19;5010453;28;20038;-72
2023/04/01 10:50:04;;;;;;;32.65;22.27;;;;;;;14.50;100.00;99209.22;4995800;28;20043;-73
2023/04/01 10:52:48;;;;;;;24.52;18.90;;;;;;;15.03;100.00;99208.22;5007441;28;20080;-73
2023/04/01 10:55:55;;;;;;;20.95;16.25;;;;;;;14.89;100.00;99226.34;5009645;28;20046;-70
2023/04/01 10:59:01;;;;;;;28.08;14.82;;;;;;;14.38;100.00;99122.59;4995268;28;20056;-72
2023/04/01 11:02:04;;;;;;;19.92;15.55;;;;;;;15.07;100.00;99223.03;5009601;28;20565;-71
2023/04/01 11:05:07;;;;;;;17.08;14.52;;;;;;;15.15;100.00;99228.03;5009193;28;20060;-71
2023/04/01 11:07:44;;;;;;;18.50;14.32;;;;;;;15.07;100.00;99224.81;5009863;28;20096;-70
2023/04/01 11:10:31;;;;;;;18.25;14.25;;;;;;;13.94;100.00;99033.56;4993414;28;20897;-71
2023/04/01 11:13:06;;;;;;;20.95;14.55;;;;;;;15.19;100.00;99211.13;5009584;28;20053;-71
2023/04/01 11:15:50;;;;;;;17.73;13.25;;;;;;;15.35;100.00;99212.25;5009651;28;20053;-71
2023/04/01 11:18:33;;;;;;;22.10;14.25;;;;;;;15.45;100.00;99225.13;5009611;28;20048;-72
2023/04/01 11:21:26;;;;;;;20.02;13.45;;;;;;;15.51;100.00;99209.88;5009892;28;20034;-72
2023/04/01 11:23:55;;;;;;;16.97;12.87;;;;;;;15.34;100.00;99210.56;5010206;28;20096;-72
2023/04/01 11:26:45;;;;;;;17.70;13.40;;;;;;;14.59;100.00;99208.09;5009384;28;20029;-72
2023/04/01 11:29:44;;;;;;;23.48;14.90;;;;;;;14.64;100.00;99195.56;5009883;28;20029;-73
2023/04/01 11:32:15;;;;;;;20.13;13.85;;;;;;;14.89;100.00;99205.22;5009822;28;20033;-71
2023/04/01 11:34:54;;;;;;;19.25;14.48;;;;;;;14.97;100.00;99204.03;5003352;28;20065;-72
2023/04/01 11:37:38;;;;;;;17.30;13.68;;;;;;;15.07;100.00;99188.69;5001671;28;20056;-71
2023/04/01 11:40:34;;;;;;;21.08;15.18;;;;;;;14.85;100.00;99182.50;5009326;28;20410;-72
2023/04/01 11:43:18;;;;;;;25.27;15.27;;;;;;;14.70;100.00;99173.34;5009246;28;20050;-70
2023/04/01 11:45:58;;;;;;;20.73;14.70;;;;;;;14.72;100.00;99155.69;5009563;28;20046;-72
2023/04/01 11:48:52;;;;;;;18.25;12.15;;;;;;;14.43;100.00;99062.56;4994618;28;20076;-71
2023/04/01 11:51:26;;;;;;;22.60;13.35;;;;;;;15.09;100.00;99168.34;5009089;28;20050;-73
2023/04/01 11:54:12;;;;;;;21.33;13.32;;;;;;;15.25;100.00;99159.84;5008464;28;20053;-71