Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:30:00;;;;;;;47.22;12.50;;;;;;;0.94;100.00;99561.44;5036329;28;20106;-59
2022/01/25 00:32:20;;;;;;;38.38;10.77;;;;;;;1.18;100.00;99563.69;5033681;28;20025;-59
2022/01/25 00:34:45;;;;;;;42.25;12.88;;;;;;;1.19;100.00;99565.41;5035273;28;20025;-62
2022/01/25 00:37:11;;;;;;;43.50;12.60;;;;;;;1.04;100.00;99560.78;5028732;28;20047;-57
2022/01/25 00:39:38;;;;;;;35.97;9.45;;;;;;;0.90;100.00;99568.22;5026808;28;20036;-61
2022/01/25 00:42:07;;;;;;;35.38;9.95;;;;;;;1.06;100.00;99563.41;5033044;28;20029;-61
2022/01/25 00:44:39;;;;;;;32.25;8.23;;;;;;;1.01;100.00;99565.00;5034396;28;20024;-60
2022/01/25 00:47:07;;;;;;;33.30;9.35;;;;;;;0.99;100.00;99556.38;5031524;28;20040;-58
2022/01/25 00:49:39;;;;;;;28.63;9.10;;;;;;;1.04;100.00;99558.22;5034102;28;20107;-60
2022/01/25 00:52:19;;;;;;;;;;;;;;;1.05;100.00;99559.97;5036629;28;20140;-58
2022/01/25 00:54:46;;;;;;;37.17;10.02;;;;;;;0.98;100.00;99559.81;5036691;28;19921;-58
2022/01/25 00:57:11;;;;;;;35.88;9.57;;;;;;;0.93;100.00;99563.13;5036063;28;20035;-58
2022/01/25 00:59:36;;;;;;;40.38;11.48;;;;;;;0.79;100.00;99561.97;5034879;28;20033;-59
2022/01/25 01:02:08;;;;;;;33.80;11.00;;;;;;;0.88;100.00;99557.03;5036370;28;20083;-59
2022/01/25 01:04:34;;;;;;;34.47;8.82;;;;;;;0.98;100.00;99564.94;5035893;28;20036;-58
2022/01/25 01:07:06;;;;;;;29.55;8.43;;;;;;;0.80;100.00;99570.53;5035999;28;20033;-58
2022/01/25 01:09:34;;;;;;;31.70;9.82;;;;;;;0.96;100.00;99572.63;5035883;28;20025;-58
2022/01/25 01:12:08;;;;;;;30.17;7.93;;;;;;;0.94;100.00;99567.44;5034953;28;20450;-59
2022/01/25 01:48:41;;;;;;;28.83;8.18;;;;;;;1.17;100.00;99548.22;5036995;28;20025;-58
2022/01/25 01:51:15;;;;;;;34.20;9.20;;;;;;;1.46;100.00;99541.13;5036030;28;20033;-62
2022/01/25 01:53:41;;;;;;;29.10;9.38;;;;;;;1.23;100.00;99533.81;5035634;28;20593;-61
2022/01/25 01:56:06;;;;;;;26.38;6.93;;;;;;;1.33;100.00;99533.16;5036251;28;20128;-59
2022/01/25 01:58:35;;;;;;;30.25;9.93;;;;;;;1.22;100.00;99539.78;5036545;28;20214;-57
2022/01/25 02:01:00;;;;;;;34.92;10.52;;;;;;;1.00;100.00;99528.16;5035915;28;20025;-59
2022/01/25 02:03:26;;;;;;;32.53;9.55;;;;;;;0.98;100.00;99519.56;5035046;28;20446;-58
2022/01/25 02:05:51;;;;;;;26.27;7.63;;;;;;;1.15;100.00;99519.91;5034298;28;20087;-58
2022/01/25 02:08:17;;;;;;;31.83;9.43;;;;;;;1.14;100.00;99518.19;5036322;28;20024;-58
2022/01/25 02:10:42;;;;;;;33.40;10.60;;;;;;;0.89;100.00;99519.34;5035095;28;20713;-58
2022/01/25 02:13:09;;;;;;;32.05;9.93;;;;;;;0.91;100.00;99517.69;5035975;28;20067;-60
2022/01/25 02:15:37;;;;;;;33.10;11.00;;;;;;;0.43;100.00;99521.72;5035405;28;20041;-58
2022/01/25 02:23:31;;;;;;;28.10;7.47;;;;;;;0.62;100.00;99514.44;5040477;28;20091;-57
2022/01/25 02:25:59;;;;;;;31.23;9.68;;;;;;;0.70;100.00;99518.03;5039674;28;20041;-59
2022/01/25 02:28:28;;;;;;;41.58;11.55;;;;;;;0.28;100.00;99516.22;5038792;28;20024;-57
2022/01/25 02:30:55;;;;;;;30.88;10.48;;;;;;;0.36;100.00;99514.69;5038700;28;20741;-58
2022/01/25 02:33:20;;;;;;;32.28;10.20;;;;;;;0.35;100.00;99505.25;5038567;28;20052;-58
2022/01/25 02:35:46;;;;;;;36.70;11.35;;;;;;;0.50;100.00;99509.91;5039152;28;20041;-61
2022/01/25 02:38:14;;;;;;;30.88;10.02;;;;;;;0.42;100.00;99511.41;5039330;28;20033;-57
2022/01/25 02:40:40;;;;;;;34.65;10.15;;;;;;;0.30;100.00;99505.16;5038002;28;20037;-58
2022/01/25 02:43:06;;;;;;;32.65;9.55;;;;;;;0.31;100.00;99503.44;5039542;28;20016;-59
2022/01/25 02:45:34;;;;;;;31.45;8.85;;;;;;;0.44;100.00;99510.63;5039136;28;20044;-60
2022/01/25 02:50:44;;;;;;;25.60;8.68;;;;;;;0.54;100.00;99507.44;5038788;28;20040;-59
2022/01/25 02:53:10;;;;;;;31.88;9.82;;;;;;;0.56;100.00;99500.63;5039551;28;20025;-60
2022/01/25 02:55:38;;;;;;;27.00;6.97;;;;;;;0.74;100.00;99502.75;5039056;28;20032;-58
2022/01/25 02:58:05;;;;;;;29.90;9.15;;;;;;;0.54;100.00;99502.28;5037553;28;20024;-60
2022/01/25 03:00:31;;;;;;;35.70;9.80;;;;;;;0.41;100.00;99507.13;5038749;28;20037;-59
2022/01/25 03:02:57;;;;;;;38.17;9.55;;;;;;;0.38;100.00;99505.34;5039332;28;20025;-61
2022/01/25 03:05:22;;;;;;;31.98;8.57;;;;;;;0.45;100.00;99496.94;5037095;28;20053;-58
2022/01/25 03:07:48;;;;;;;41.35;10.85;;;;;;;0.08;100.00;99496.06;5037084;28;20261;-58
2022/01/25 03:10:13;;;;;;;31.20;7.97;;;;;;;0.35;100.00;99500.13;5036513;28;20021;-60
2022/01/25 03:12:53;;;;;;;25.42;6.82;;;;;;;0.51;100.00;99499.66;5037430;28;20625;-59
2022/01/25 03:17:50;;;;;;;30.70;6.50;;;;;;;0.75;100.00;99498.47;5039217;28;20016;-58
2022/01/25 03:20:34;;;;;;;31.88;8.60;;;;;;;0.56;100.00;99495.50;5038646;28;20017;-60
2022/01/25 03:23:05;;;;;;;27.15;8.65;;;;;;;0.21;100.00;99488.66;5038613;28;20021;-59
2022/01/25 03:25:32;;;;;;;30.85;7.90;;;;;;;0.38;100.00;99487.38;5038351;28;20033;-61
2022/01/25 03:27:57;;;;;;;29.13;8.55;;;;;;;0.19;100.00;99489.50;5038651;28;20112;-61
2022/01/25 03:30:26;;;;;;;26.60;7.00;;;;;;;0.48;100.00;99481.63;5038270;28;20177;-58
2022/01/25 03:32:52;;;;;;;24.25;7.15;;;;;;;0.32;100.00;99484.66;5037775;28;20028;-59
2022/01/25 03:35:17;;;;;;;31.02;9.00;;;;;;;0.34;100.00;99483.00;5037720;28;20271;-58
2022/01/25 03:37:43;;;;;;;29.33;9.20;;;;;;;-0.09;100.00;99476.78;5038495;28;20021;-60
2022/01/25 03:40:09;;;;;;;27.92;7.93;;;;;;;0.16;100.00;99479.13;5038259;28;20028;-58
2022/01/25 03:42:37;;;;;;;28.08;7.32;;;;;;;0.24;100.00;99481.03;5036551;28;20078;-58
2022/01/25 03:45:05;;;;;;;30.90;9.18;;;;;;;0.02;100.00;99483.09;5037811;28;20032;-58
2022/01/25 03:47:43;;;;;;;24.80;7.00;;;;;;;0.29;100.00;99474.31;5036947;28;20254;-58
2022/01/25 03:50:09;;;;;;;32.50;9.40;;;;;;;0.29;100.00;99474.31;5037418;28;20025;-58
2022/01/25 03:52:36;;;;;;;30.92;9.38;;;;;;;0.09;100.00;99477.28;5037892;28;20021;-59
2022/01/25 03:55:02;;;;;;;30.30;9.02;;;;;;;-0.06;100.00;99476.88;5038053;28;20474;-58
2022/01/25 03:57:28;;;;;;;22.90;6.28;;;;;;;0.09;100.00;99472.16;5037965;28;20037;-61
2022/01/25 03:59:56;;;;;;;35.25;9.38;;;;;;;0.21;100.00;99473.28;5038209;28;20375;-60
2022/01/25 04:02:24;;;;;;;28.73;8.18;;;;;;;0.23;100.00;99469.91;5036969;28;20690;-58
2022/01/25 04:04:50;;;;;;;23.35;6.90;;;;;;;0.32;100.00;99480.38;5038560;28;20349;-59
2022/01/25 04:07:24;;;;;;;23.63;7.38;;;;;;;0.18;100.00;99467.25;5036909;28;20036;-60
2022/01/25 04:09:50;;;;;;;27.25;7.30;;;;;;;0.33;100.00;99470.97;5038050;28;20785;-59
2022/01/25 04:12:17;;;;;;;30.23;8.52;;;;;;;0.05;100.00;99472.03;5037245;28;20114;-59
2022/01/25 04:14:42;;;;;;;30.15;8.45;;;;;;;-0.01;100.00;99467.59;5037679;28;20104;-62
2022/01/25 04:17:10;;;;;;;25.83;6.38;;;;;;;0.25;100.00;99462.25;5037218;28;20033;-60
2022/01/25 04:19:57;;;;;;;32.63;7.40;;;;;;;0.27;100.00;99455.44;5037512;28;20596;-59
2022/01/25 04:27:30;;;;;;;25.70;6.95;;;;;;;0.01;100.00;99458.25;5036759;28;20048;-61
2022/01/25 04:29:55;;;;;;;29.13;8.45;;;;;;;0.16;100.00;99462.88;5037205;28;20025;-62
2022/01/25 04:32:31;;;;;;;31.35;7.55;;;;;;;0.07;100.00;99463.53;5036742;28;20117;-61
2022/01/25 04:35:10;;;;;;;28.40;7.82;;;;;;;-0.09;100.00;99462.28;5037821;28;20025;-60
2022/01/25 04:52:03;;;;;;;38.00;10.40;;;;;;;-0.88;100.00;99474.72;5036618;28;20060;-59
2022/01/25 04:54:13;;;;;;;26.30;8.65;;;;;;;-0.65;100.00;99467.66;5030532;28;20442;-61
2022/01/25 04:56:52;;;;;;;27.98;7.18;;;;;;;-0.25;100.00;99470.44;5036586;28;20863;-61
2022/01/25 04:59:31;;;;;;;24.95;5.80;;;;;;;-0.09;100.00;99477.69;5036847;28;20025;-58
2022/01/25 05:02:04;;;;;;;24.52;6.70;;;;;;;-0.14;100.00;99468.13;5036364;28;20137;-58
2022/01/25 05:04:35;;;;;;;31.50;8.23;;;;;;;-0.14;100.00;99468.13;5037201;28;20021;-60
2022/01/25 05:07:13;;;;;;;31.00;7.78;;;;;;;-0.09;100.00;99471.66;5036119;28;20082;-59
2022/01/25 05:09:39;;;;;;;30.20;7.07;;;;;;;0.09;100.00;99461.88;5036720;28;20451;-59
2022/01/25 05:12:05;;;;;;;30.35;9.23;;;;;;;-0.55;100.00;99468.78;5035944;28;20037;-59
2022/01/25 05:14:35;;;;;;;28.25;8.82;;;;;;;-0.88;100.00;99474.72;5036357;28;20081;-60
2022/01/25 05:17:04;;;;;;;24.67;7.15;;;;;;;-0.52;100.00;99475.69;5036648;28;20033;-59
2022/01/25 05:22:18;;;;;;;28.77;8.60;;;;;;;-0.51;100.00;99462.91;5036356;28;20049;-58
2022/01/25 05:24:45;;;;;;;25.00;6.47;;;;;;;-0.22;100.00;99455.97;5036584;28;20417;-59
2022/01/25 05:27:12;;;;;;;38.25;10.27;;;;;;;-0.66;100.00;99457.34;5036482;28;20033;-60
2022/01/25 05:29:38;;;;;;;29.85;8.98;;;;;;;-0.43;100.00;99452.84;5036127;28;20040;-60
2022/01/25 05:32:05;;;;;;;30.13;7.90;;;;;;;-0.35;100.00;99459.06;5035466;28;20441;-58
2022/01/25 05:34:31;;;;;;;29.65;9.00;;;;;;;-0.28;100.00;99458.38;5034687;28;20036;-60
2022/01/25 05:36:57;;;;;;;32.78;9.85;;;;;;;-0.57;100.00;99456.75;5034534;28;20044;-61
2022/01/25 05:39:27;;;;;;;35.38;9.45;;;;;;;-0.73;100.00;99469.16;5036323;28;20025;-59
2022/01/25 05:42:00;;;;;;;27.65;9.15;;;;;;;-0.61;100.00;99471.16;5035725;28;20039;-58
2022/01/25 05:47:14;;;;;;;39.58;10.02;;;;;;;-0.99;100.00;99474.41;5014098;28;20033;-58
2022/01/25 05:49:40;;;;;;;32.70;9.45;;;;;;;-0.87;100.00;99467.88;5036104;28;20507;-61
2022/01/25 05:52:08;;;;;;;32.75;8.55;;;;;;;-0.89;100.00;99477.22;5035343;28;20122;-58
2022/01/25 05:54:35;;;;;;;29.27;7.57;;;;;;;-0.82;100.00;99469.75;5036236;28;20466;-58
2022/01/25 05:57:00;;;;;;;31.65;9.32;;;;;;;-0.98;100.00;99463.31;5037654;28;20048;-58
2022/01/25 05:59:25;;;;;;;33.28;8.98;;;;;;;-1.02;100.00;99466.63;5040493;28;20025;-59
2022/01/25 06:01:51;;;;;;;29.50;9.73;;;;;;;-1.29;100.00;99463.25;5034515;28;20665;-58
2022/01/25 06:04:17;;;;;;;31.60;10.38;;;;;;;-1.27;100.00;99469.28;5040971;28;20022;-62
2022/01/25 06:06:43;;;;;;;29.83;8.90;;;;;;;-1.52;100.00;99471.09;5042881;28;20037;-58
2022/01/25 06:09:08;;;;;;;29.42;9.30;;;;;;;-1.50;100.00;99469.47;5043066;28;20086;-58
2022/01/25 06:11:34;;;;;;;27.30;8.90;;;;;;;-1.36;100.00;99470.75;5042635;28;20590;-59
2022/01/25 06:14:00;;;;;;;30.30;9.68;;;;;;;-1.34;100.00;99470.81;5043631;28;20333;-61
2022/01/25 06:16:28;;;;;;;29.48;9.25;;;;;;;-1.18;100.00;99470.44;5042934;28;20043;-58
2022/01/25 06:18:54;;;;;;;27.60;8.68;;;;;;;-1.14;100.00;99475.63;5043451;28;20020;-59
2022/01/25 06:21:19;;;;;;;32.88;9.43;;;;;;;-1.02;100.00;99474.31;5043075;28;20029;-60
2022/01/25 06:23:45;;;;;;;30.25;8.88;;;;;;;-0.85;100.00;99473.91;5043330;28;20087;-58
2022/01/25 06:26:10;;;;;;;36.17;10.77;;;;;;;-0.67;100.00;99484.69;5043081;28;20112;-59
2022/01/25 06:28:35;;;;;;;36.40;9.63;;;;;;;-0.71;100.00;99475.19;5042895;28;20025;-59
2022/01/25 06:31:01;;;;;;;32.97;10.55;;;;;;;-0.92;100.00;99480.59;5042355;28;20132;-60
2022/01/25 06:33:26;;;;;;;39.58;11.38;;;;;;;-0.99;100.00;99479.53;5043359;28;20036;-59
2022/01/25 06:35:51;;;;;;;31.65;11.00;;;;;;;-0.83;100.00;99479.94;5042364;28;20634;-60
2022/01/25 06:38:17;;;;;;;35.58;11.13;;;;;;;-0.83;100.00;99485.06;5043112;28;20112;-59
2022/01/25 06:40:42;;;;;;;704.72;46.38;;;;;;;0.76;100.00;99492.53;5042384;28;20136;-58
2022/01/25 06:43:08;;;;;;;1987.00;95.72;;;;;;;3.23;100.00;99503.66;5042874;28;20096;-60
2022/01/25 06:45:38;;;;;;;636.67;31.23;;;;;;;0.73;100.00;99497.59;5042348;28;20128;-59
2022/01/25 06:48:04;;;;;;;202.30;15.80;;;;;;;0.52;100.00;99492.84;5042656;28;20766;-62
2022/01/25 06:50:29;;;;;;;180.48;14.63;;;;;;;0.16;100.00;99491.97;5041847;28;20047;-60
2022/01/25 06:52:54;;;;;;;59.80;11.73;;;;;;;0.31;100.00;99490.59;5042533;28;20024;-60
2022/01/25 06:55:20;;;;;;;32.67;9.73;;;;;;;0.64;100.00;99487.09;5042357;28;20395;-58
2022/01/25 06:57:46;;;;;;;201.35;18.13;;;;;;;0.09;100.00;99492.69;5042957;28;20420;-61
2022/01/25 07:00:18;;;;;;;353.33;22.27;;;;;;;0.09;100.00;99495.25;5042155;28;20450;-60
2022/01/25 07:02:44;;;;;;;;;;;;;;;-0.11;100.00;99494.72;5042412;28;20117;-59
2022/01/25 07:05:09;;;;;;;44.33;13.15;;;;;;;0.11;100.00;99490.13;5039186;28;19992;-59
2022/01/25 07:07:36;;;;;;;47.63;13.45;;;;;;;-0.11;100.00;99496.41;5039767;28;20029;-58
2022/01/25 07:10:03;;;;;;;54.92;13.63;;;;;;;0.02;100.00;99511.31;5041728;28;20533;-58
2022/01/25 07:12:28;;;;;;;44.63;13.43;;;;;;;0.10;100.00;99508.94;5041634;28;20118;-58
2022/01/25 07:14:54;;;;;;;45.35;13.95;;;;;;;0.09;100.00;99513.19;5041887;28;20465;-59
2022/01/25 07:17:19;;;;;;;44.83;13.85;;;;;;;0.16;100.00;99503.94;5041785;28;20033;-60
2022/01/25 07:19:45;;;;;;;62.10;14.27;;;;;;;-0.21;100.00;99506.44;5042024;28;20035;-59
2022/01/25 07:22:10;;;;;;;46.85;13.05;;;;;;;0.12;100.00;99508.13;5041772;28;20526;-60
2022/01/25 07:24:35;;;;;;;43.72;12.75;;;;;;;0.25;100.00;99505.88;5042156;28;20611;-59
2022/01/25 07:27:01;;;;;;;52.83;11.82;;;;;;;-0.35;100.00;99504.31;5042220;28;20037;-56
2022/01/25 07:29:26;;;;;;;54.25;11.90;;;;;;;-0.49;100.00;99506.53;5042040;28;20032;-58
2022/01/25 07:31:53;;;;;;;41.47;11.02;;;;;;;-0.50;100.00;99508.22;5040873;28;20075;-59
2022/01/25 07:34:18;;;;;;;54.15;11.85;;;;;;;-0.17;100.00;99506.53;5041753;28;20445;-57
2022/01/25 07:36:44;;;;;;;42.30;12.07;;;;;;;0.05;100.00;99511.38;5041811;28;20530;-58
2022/01/25 07:39:10;;;;;;;41.63;10.25;;;;;;;-0.74;100.00;99507.53;5042124;28;20028;-59
2022/01/25 07:41:36;;;;;;;38.13;10.15;;;;;;;-0.58;100.00;99502.00;5041234;28;20601;-60
2022/01/25 07:44:02;;;;;;;69.82;10.25;;;;;;;-0.68;100.00;99505.13;5041948;28;20017;-58
2022/01/25 07:46:28;;;;;;;42.95;11.15;;;;;;;-0.24;100.00;99506.38;5041333;28;20048;-59
2022/01/25 07:48:53;;;;;;;54.03;11.00;;;;;;;-0.07;100.00;99506.81;5041727;28;20036;-58
2022/01/25 07:51:18;;;;;;;60.28;11.60;;;;;;;-0.11;100.00;99514.38;5040945;28;20054;-59
2022/01/25 07:53:44;;;;;;;41.58;9.35;;;;;;;0.28;100.00;99527.34;5041787;28;20036;-58
2022/01/25 07:56:10;;;;;;;38.75;10.13;;;;;;;0.37;100.00;99519.00;5041408;28;20040;-60
2022/01/25 07:58:36;;;;;;;40.28;11.55;;;;;;;0.87;100.00;99518.44;5040007;28;20032;-58
2022/01/25 08:01:02;;;;;;;41.78;11.43;;;;;;;0.36;100.00;99517.25;5039399;28;20033;-60
2022/01/25 08:03:27;;;;;;;51.92;10.82;;;;;;;-0.04;100.00;99517.16;5041554;28;21100;-58
2022/01/25 08:05:53;;;;;;;43.78;11.93;;;;;;;0.22;100.00;99519.50;5040763;28;20041;-58
2022/01/25 08:08:18;;;;;;;43.15;12.07;;;;;;;0.15;100.00;99513.34;5041756;28;20615;-57
2022/01/25 08:10:44;;;;;;;91.88;12.82;;;;;;;0.33;100.00;99507.81;5040394;28;20037;-60
2022/01/25 08:13:10;;;;;;;1499.70;91.93;;;;;;;1.39;100.00;99510.97;5039570;28;20510;-59
2022/01/25 08:15:35;;;;;;;44.88;11.45;;;;;;;0.24;100.00;99516.97;5040165;28;20043;-58
2022/01/25 08:18:01;;;;;;;40.95;11.18;;;;;;;0.63;100.00;99516.19;5041543;28;20090;-58
2022/01/25 08:20:26;;;;;;;40.28;12.32;;;;;;;0.63;100.00;99516.19;5040222;28;20059;-58
2022/01/25 08:22:51;;;;;;;44.78;13.07;;;;;;;0.88;100.00;99512.47;5041120;28;20085;-58
2022/01/25 08:25:17;;;;;;;28.63;9.10;;;;;;;0.69;100.00;99506.06;5039943;28;20112;-58
2022/01/25 08:27:42;;;;;;;36.08;10.35;;;;;;;0.61;100.00;99517.84;5039814;28;20368;-58
2022/01/25 08:30:08;;;;;;;141.00;13.38;;;;;;;0.70;100.00;99518.03;5040439;28;20530;-59
2022/01/25 08:32:34;;;;;;;40.28;10.10;;;;;;;1.57;100.00;99524.19;5040905;28;20114;-58
2022/01/25 08:34:59;;;;;;;35.53;9.63;;;;;;;1.34;100.00;99514.31;5040839;28;20725;-59
2022/01/25 08:37:25;;;;;;;39.60;9.82;;;;;;;1.48;100.00;99516.31;5040290;28;20160;-59
2022/01/25 08:39:51;;;;;;;1999.90;197.35;;;;;;;1.40;100.00;99515.25;5040691;28;20020;-58
2022/01/25 08:42:18;;;;;;;37.60;10.38;;;;;;;1.21;100.00;99516.59;5039558;28;20043;-59
2022/01/25 08:44:43;;;;;;;1569.05;79.93;;;;;;;1.40;100.00;99518.72;5039335;28;20509;-58
2022/01/25 08:47:09;;;;;;;1999.90;116.47;;;;;;;1.43;100.00;99523.91;5040283;28;20525;-60
2022/01/25 08:49:35;;;;;;;167.45;16.35;;;;;;;0.93;100.00;99522.00;5040940;28;20731;-59
2022/01/25 08:52:01;;;;;;;246.02;19.98;;;;;;;0.57;100.00;99515.22;5039679;28;20033;-60
2022/01/25 08:54:26;;;;;;;54.92;11.75;;;;;;;0.31;100.00;99511.16;5039424;28;20123;-59
2022/01/25 08:56:55;;;;;;;33.08;10.65;;;;;;;0.72;100.00;99511.28;5040075;28;20052;-59
2022/01/25 08:59:20;;;;;;;38.53;10.63;;;;;;;0.26;100.00;99513.63;5050846;28;20048;-58
2022/01/25 09:01:46;;;;;;;38.65;11.02;;;;;;;0.47;100.00;99509.81;5039661;28;20590;-59
2022/01/25 09:04:11;;;;;;;52.67;11.98;;;;;;;1.05;100.00;99505.13;5040577;28;20025;-57
2022/01/25 09:06:37;;;;;;;32.03;10.48;;;;;;;0.40;100.00;99515.63;5039882;28;20056;-58
2022/01/25 09:09:07;;;;;;;34.30;10.50;;;;;;;0.76;100.00;99507.94;5040159;28;20147;-59
2022/01/25 09:11:35;;;;;;;35.05;9.93;;;;;;;0.47;100.00;99504.69;5036863;28;20045;-58
2022/01/25 09:14:00;;;;;;;32.92;10.48;;;;;;;0.35;100.00;99511.28;5039805;28;20032;-60
2022/01/25 09:16:25;;;;;;;37.38;10.13;;;;;;;0.64;100.00;99507.66;5039809;28;20049;-59
2022/01/25 09:18:51;;;;;;;37.00;10.25;;;;;;;0.24;100.00;99512.72;5040450;28;20048;-58
2022/01/25 09:21:16;;;;;;;39.78;10.73;;;;;;;0.78;100.00;99513.97;5039438;28;20079;-59
2022/01/25 09:23:42;;;;;;;31.67;10.73;;;;;;;0.55;100.00;99509.19;5040038;28;20021;-60
2022/01/25 09:26:07;;;;;;;275.02;21.25;;;;;;;0.55;100.00;99508.28;5039812;28;20487;-59
2022/01/25 09:28:32;;;;;;;116.60;12.02;;;;;;;1.02;100.00;99515.34;5040305;28;20116;-60
2022/01/25 09:30:58;;;;;;;39.78;11.73;;;;;;;1.19;100.00;99501.13;5038209;28;20053;-57
2022/01/25 09:33:25;;;;;;;483.10;29.20;;;;;;;1.37;100.00;99502.38;5040206;28;20514;-60
2022/01/25 09:35:52;;;;;;;40.60;11.23;;;;;;;1.12;100.00;99504.41;5039145;28;20036;-59
2022/01/25 09:38:18;;;;;;;55.08;11.35;;;;;;;0.73;100.00;99507.84;5040232;28;20035;-59
2022/01/25 09:40:45;;;;;;;35.95;11.15;;;;;;;0.89;100.00;99520.22;5039381;28;20037;-61
2022/01/25 09:43:10;;;;;;;37.88;11.38;;;;;;;0.75;100.00;99530.19;5039514;28;20143;-58
2022/01/25 09:45:36;;;;;;;39.95;11.32;;;;;;;1.04;100.00;99523.94;5039553;28;20132;-59
2022/01/25 09:48:03;;;;;;;37.75;11.75;;;;;;;1.01;100.00;99535.06;5039720;28;20025;-58
2022/01/25 09:50:29;;;;;;;43.63;12.25;;;;;;;0.77;100.00;99531.09;5039516;28;20275;-59
2022/01/25 09:52:54;;;;;;;39.13;12.68;;;;;;;0.67;100.00;99535.97;5039491;28;20071;-59
2022/01/25 09:55:23;;;;;;;38.83;12.18;;;;;;;0.84;100.00;99532.06;5039489;28;20569;-59
2022/01/25 09:57:49;;;;;;;38.40;12.15;;;;;;;0.87;100.00;99531.31;5039738;28;20025;-59
2022/01/25 10:00:19;;;;;;;40.90;11.07;;;;;;;0.79;100.00;99527.66;5039011;28;20032;-58
2022/01/25 10:02:54;;;;;;;34.83;10.75;;;;;;;0.55;100.00;99529.72;5039792;28;20035;-58
2022/01/25 10:05:28;;;;;;;38.08;12.18;;;;;;;0.87;100.00;99519.31;5039290;28;20211;-58
2022/01/25 10:07:58;;;;;;;135.82;16.50;;;;;;;0.85;100.00;99527.84;5039563;28;20032;-59
2022/01/25 10:10:26;;;;;;;38.15;12.38;;;;;;;1.00;100.00;99525.59;5038684;28;20017;-60
2022/01/25 10:12:53;;;;;;;47.15;11.88;;;;;;;0.85;100.00;99518.41;5039439;28;20029;-58
2022/01/25 10:15:19;;;;;;;39.15;12.00;;;;;;;1.28;100.00;99513.31;5038554;28;20134;-58
2022/01/25 10:17:44;;;;;;;34.42;10.95;;;;;;;1.35;100.00;99510.91;5039365;28;20510;-59
2022/01/25 10:20:47;;;;;;;35.42;12.07;;;;;;;1.14;100.00;99510.47;5038417;28;20028;-59
2022/01/25 10:23:25;;;;;;;39.30;13.05;;;;;;;1.14;100.00;99515.63;4920358;29;20492;-59
2022/01/25 10:25:51;;;;;;;34.95;11.10;;;;;;;1.29;100.00;99520.22;5027021;28;20167;-59
2022/01/25 10:28:24;;;;;;;35.95;11.07;;;;;;;1.06;100.00;99517.13;5054739;28;20029;-61
2022/01/25 10:30:57;;;;;;;37.13;11.73;;;;;;;1.77;100.00;99514.28;5038755;28;20814;-59
2022/01/25 10:33:51;;;;;;;36.90;11.82;;;;;;;1.59;100.00;99514.81;5036743;28;20561;-59
2022/01/25 10:36:18;;;;;;;32.28;11.05;;;;;;;1.52;100.00;99510.38;5035904;28;20670;-60
2022/01/25 10:38:46;;;;;;;35.00;11.98;;;;;;;1.30;100.00;99506.50;5039057;28;20017;-58
2022/01/25 10:41:15;;;;;;;37.47;11.82;;;;;;;1.62;100.00;99507.16;5038926;28;20200;-59
2022/01/25 10:43:43;;;;;;;41.97;11.68;;;;;;;1.29;100.00;99504.78;5041507;28;20024;-59
2022/01/25 10:46:30;;;;;;;34.50;11.30;;;;;;;1.40;100.00;99510.13;5042159;28;20071;-59
2022/01/25 10:49:08;;;;;;;34.15;11.55;;;;;;;1.49;100.00;99507.72;5042621;28;20031;-60
2022/01/25 10:51:35;;;;;;;34.70;11.32;;;;;;;1.07;100.00;99508.63;5041949;28;20037;-59
2022/01/25 10:54:12;;;;;;;32.95;12.30;;;;;;;1.26;100.00;99513.28;5042891;28;20029;-61
2022/01/25 10:56:42;;;;;;;342.20;23.48;;;;;;;1.43;100.00;99507.63;5042218;28;20048;-59
2022/01/25 10:59:11;;;;;;;35.28;11.43;;;;;;;1.19;100.00;99519.13;5042707;28;20107;-58
2022/01/25 11:01:40;;;;;;;36.55;12.00;;;;;;;1.74;100.00;99515.06;5041584;28;20043;-60
2022/01/25 11:04:11;;;;;;;37.30;12.27;;;;;;;1.47;100.00;99514.56;5042558;28;20021;-60
2022/01/25 11:06:37;;;;;;;36.55;12.55;;;;;;;1.21;100.00;99508.88;5042414;28;20934;-59
2022/01/25 11:09:06;;;;;;;33.58;12.00;;;;;;;1.22;100.00;99514.06;5042312;28;20036;-61
2022/01/25 11:11:38;;;;;;;28.80;10.85;;;;;;;1.33;100.00;99510.00;5041752;28;20128;-59
2022/01/25 11:16:49;;;;;;;35.65;12.38;;;;;;;1.48;100.00;99509.44;5041957;28;20052;-60
2022/01/25 11:19:15;;;;;;;34.17;11.57;;;;;;;1.95;100.00;99510.31;5042037;28;20996;-58
2022/01/25 11:21:45;;;;;;;42.22;11.75;;;;;;;1.91;100.00;99509.38;5041689;28;20040;-60
2022/01/25 11:24:15;;;;;;;488.95;27.38;;;;;;;1.47;100.00;99505.16;5042135;28;20044;-58
2022/01/25 11:26:46;;;;;;;34.78;11.77;;;;;;;1.46;100.00;99498.25;5041371;28;20033;-59
2022/01/25 11:29:13;;;;;;;37.75;12.10;;;;;;;1.58;100.00;99489.94;5041691;28;20029;-58
2022/01/25 11:31:41;;;;;;;43.15;12.88;;;;;;;1.27;100.00;99497.03;5041313;28;20099;-57
2022/01/25 11:34:11;;;;;;;34.50;11.45;;;;;;;1.33;100.00;99497.16;5041677;28;20032;-60
2022/01/25 11:36:56;;;;;;;34.50;11.38;;;;;;;1.10;100.00;99493.22;5041461;28;20044;-61
2022/01/25 11:39:24;;;;;;;37.75;12.43;;;;;;;1.67;100.00;99490.09;5041972;28;20036;-58
2022/01/25 11:41:51;;;;;;;34.92;12.27;;;;;;;1.72;100.00;99488.47;5040741;28;20076;-59
2022/01/25 11:44:26;;;;;;;37.47;12.50;;;;;;;1.77;100.00;99487.69;5039764;28;20644;-58
2022/01/25 11:46:57;;;;;;;42.03;12.63;;;;;;;2.04;100.00;99487.28;5041464;28;20041;-58
2022/01/25 11:49:23;;;;;;;39.37;11.73;;;;;;;1.66;100.00;99483.22;5041664;28;20032;-57
2022/01/25 11:52:12;;;;;;;35.03;11.95;;;;;;;1.78;100.00;99484.28;5040975;28;20041;-61
2022/01/25 11:54:40;;;;;;;41.00;12.40;;;;;;;1.44;100.00;99473.38;5040388;28;20802;-58
2022/01/25 11:57:18;;;;;;;40.00;13.23;;;;;;;1.28;100.00;99485.03;5039585;28;20041;-58
2022/01/25 11:59:56;;;;;;;39.00;12.88;;;;;;;2.03;100.00;99480.44;5041078;28;20033;-60
2022/01/25 12:02:39;;;;;;;34.83;12.18;;;;;;;1.73;100.00;99481.63;5023080;28;20048;-59
2022/01/25 12:05:09;;;;;;;36.20;12.05;;;;;;;1.69;100.00;99478.13;5040848;28;20821;-60
2022/01/25 12:07:41;;;;;;;39.15;12.30;;;;;;;1.85;100.00;99480.97;5041309;28;20032;-59
2022/01/25 12:10:44;;;;;;;37.72;11.98;;;;;;;1.96;100.00;99471.72;5039895;28;20125;-61
2022/01/25 12:13:12;;;;;;;35.53;12.95;;;;;;;2.08;100.00;99464.22;4939898;29;20148;-60
2022/01/25 12:15:38;;;;;;;38.50;12.55;;;;;;;1.68;100.00;99472.97;5022961;28;20576;-60
2022/01/25 12:18:27;;;;;;;61.17;13.25;;;;;;;1.91;100.00;99468.19;5041160;28;20032;-61
2022/01/25 12:20:53;;;;;;;230.70;18.52;;;;;;;2.19;100.00;99471.22;5040330;28;20779;-61
2022/01/25 12:23:21;;;;;;;38.30;12.35;;;;;;;2.08;100.00;99464.22;5040679;28;20136;-59
2022/01/25 12:25:51;;;;;;;40.33;13.25;;;;;;;2.28;100.00;99461.97;5040509;28;20036;-59
2022/01/25 12:28:27;;;;;;;33.92;12.07;;;;;;;2.16;100.00;99460.91;5041025;28;20032;-58
2022/01/25 12:30:53;;;;;;;38.00;13.10;;;;;;;1.87;100.00;99461.28;5040263;28;20087;-59
2022/01/25 12:33:27;;;;;;;35.88;12.15;;;;;;;1.94;100.00;99465.69;5040584;28;20392;-59
2022/01/25 12:36:00;;;;;;;462.95;24.85;;;;;;;1.83;100.00;99465.50;5039833;28;20060;-59
2022/01/25 12:38:37;;;;;;;40.25;13.40;;;;;;;1.84;100.00;99458.63;5040377;28;20034;-60
2022/01/25 12:41:17;;;;;;;33.40;12.25;;;;;;;1.52;100.00;99456.38;5040072;28;20037;-58
2022/01/25 12:43:50;;;;;;;37.10;13.00;;;;;;;1.62;100.00;99458.28;5040399;28;20060;-59
2022/01/25 12:46:43;;;;;;;34.85;13.02;;;;;;;1.32;100.00;99446.59;5038574;28;20992;-60
2022/01/25 12:49:15;;;;;;;40.22;13.07;;;;;;;1.48;100.00;99440.00;5037137;28;20059;-58
2022/01/25 12:51:44;;;;;;;41.45;14.48;;;;;;;1.66;100.00;99444.63;5038939;28;20086;-58
2022/01/25 12:54:12;;;;;;;39.35;12.93;;;;;;;2.05;100.00;99440.13;5040100;28;20116;-59
2022/01/25 12:56:43;;;;;;;42.88;14.00;;;;;;;2.16;100.00;99438.59;5040049;28;20044;-58
2022/01/25 12:59:12;;;;;;;41.92;13.48;;;;;;;2.09;100.00;99437.63;5040187;28;20016;-59
2022/01/25 13:01:41;;;;;;;39.80;13.90;;;;;;;2.04;100.00;99436.72;5038723;28;20094;-58
2022/01/25 13:04:07;;;;;;;40.25;13.65;;;;;;;1.92;100.00;99441.66;5040114;28;20025;-59
2022/01/25 13:06:36;;;;;;;38.60;14.10;;;;;;;2.18;100.00;99439.50;5039739;28;20582;-57