Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:49;;;;;;;9.50;3.40;;;3.90;99.90;;;;;;5006381;28;20455;-68
2021/12/05 00:25:24;;;;;;;13.02;3.95;;;3.90;99.90;;;;;;5007492;28;20045;-68
2021/12/05 00:28:05;;;;;;;12.77;4.85;;;4.00;99.90;;;;;;5010309;28;20041;-68
2021/12/05 00:31:15;;;;;;;13.45;4.07;;;4.00;99.90;;;;;;5006140;28;20503;-68
2021/12/05 00:44:37;;;;;;;19.88;5.10;;;4.20;99.90;;;;;;5011817;28;20045;-69
2021/12/05 01:08:01;;;;;;;9.00;2.50;;;4.30;99.90;;;;;;5010950;28;20138;-68
2021/12/05 01:10:57;;;;;;;11.50;3.05;;;4.30;99.90;;;;;;5006514;28;20057;-68
2021/12/05 01:13:37;;;;;;;13.85;2.40;;;4.30;99.90;;;;;;5007114;28;20049;-67
2021/12/05 01:16:09;;;;;;;10.15;2.97;;;4.30;99.90;;;;;;5007640;28;20052;-69
2021/12/05 01:18:38;;;;;;;9.82;2.55;;;4.30;99.90;;;;;;5010350;28;20149;-68
2021/12/05 01:21:10;;;;;;;12.27;2.90;;;4.30;99.90;;;;;;5013731;28;20361;-68
2021/12/05 01:31:43;;;;;;;11.85;3.70;;;4.30;99.90;;;;;;5008798;28;20488;-68
2021/12/05 01:57:51;;;;;;;12.40;3.85;;;4.30;99.90;;;;;;5008420;28;20864;-68
2021/12/05 02:07:57;;;;;;;11.75;3.80;;;4.20;99.90;;;;;;5007224;28;20082;-68
2021/12/05 02:11:48;;;;;;;13.95;4.70;;;4.10;99.90;;;;;;5024455;28;20038;-68
2021/12/05 02:41:51;;;;;;;20.50;6.90;;;3.60;99.90;;;;;;5013521;28;20085;-67
2021/12/05 02:46:47;;;;;;;15.93;7.03;;;3.60;99.90;;;;;;5008446;28;20096;-67
2021/12/05 02:49:15;;;;;;;17.70;7.80;;;3.60;99.90;;;;;;5003603;28;20049;-68
2021/12/05 02:51:42;;;;;;;18.63;8.38;;;3.60;99.90;;;;;;5007928;28;20100;-67
2021/12/05 02:54:16;;;;;;;20.88;8.25;;;3.70;99.90;;;;;;5008077;28;20045;-67
2021/12/05 02:56:46;;;;;;;24.90;9.77;;;3.70;99.90;;;;;;5001890;28;20041;-68
2021/12/05 02:59:22;;;;;;;26.02;8.73;;;3.70;99.90;;;;;;5002505;28;20060;-68
2021/12/05 03:02:01;;;;;;;23.80;9.07;;;3.80;99.90;;;;;;5007317;28;20480;-67
2021/12/05 03:04:32;;;;;;;23.48;9.05;;;3.80;99.90;;;;;;5013277;28;20044;-67
2021/12/05 03:07:00;;;;;;;27.33;10.38;;;3.90;99.90;;;;;;5006603;28;20054;-68
2021/12/05 03:09:25;;;;;;;21.30;8.88;;;3.90;99.90;;;;;;4983652;28;20512;-68
2021/12/05 03:11:53;;;;;;;23.33;8.45;;;3.90;99.90;;;;;;5005963;28;20054;-68
2021/12/05 03:14:19;;;;;;;22.90;9.85;;;3.90;99.90;;;;;;5005975;28;20496;-68
2021/12/05 03:16:45;;;;;;;26.48;9.80;;;3.90;99.90;;;;;;4990368;28;20125;-68
2021/12/05 03:19:12;;;;;;;21.20;9.40;;;3.90;99.90;;;;;;4988026;28;20416;-67
2021/12/05 03:21:39;;;;;;;21.35;9.40;;;3.90;99.90;;;;;;5005451;28;20058;-68
2021/12/05 03:24:14;;;;;;;24.27;10.18;;;3.80;99.90;;;;;;5006624;28;20056;-67
2021/12/05 03:26:44;;;;;;;27.95;10.05;;;3.80;99.90;;;;;;4987572;28;20045;-68
2021/12/05 03:29:12;;;;;;;27.75;10.52;;;3.70;99.90;;;;;;4987250;28;20104;-67
2021/12/05 03:31:38;;;;;;;21.73;9.30;;;3.70;99.90;;;;;;5001986;28;20078;-68
2021/12/05 03:34:07;;;;;;;19.25;8.95;;;3.70;99.90;;;;;;4988099;28;20046;-68
2021/12/05 03:36:34;;;;;;;28.20;10.80;;;3.60;99.90;;;;;;5000679;28;20053;-68
2021/12/05 03:39:03;;;;;;;26.35;9.75;;;3.60;99.90;;;;;;5007373;28;20073;-67
2021/12/05 03:41:29;;;;;;;27.42;10.23;;;3.60;99.90;;;;;;5005936;28;20053;-67
2021/12/05 03:43:57;;;;;;;27.50;10.80;;;3.60;99.90;;;;;;4987905;28;20064;-67
2021/12/05 03:46:23;;;;;;;20.20;10.05;;;3.50;99.90;;;;;;4987420;28;20049;-67
2021/12/05 03:48:56;;;;;;;22.77;9.00;;;3.50;99.90;;;;;;4988697;28;20069;-67
2021/12/05 03:51:24;;;;;;;22.17;10.05;;;3.50;99.90;;;;;;4987330;28;20050;-68
2021/12/05 03:53:51;;;;;;;25.27;10.85;;;3.40;99.90;;;;;;5005644;28;21358;-68
2021/12/05 03:56:17;;;;;;;24.83;10.02;;;3.40;99.90;;;;;;4988561;28;20069;-68
2021/12/05 03:58:44;;;;;;;21.40;10.50;;;3.40;99.90;;;;;;5006727;28;20068;-67
2021/12/05 04:01:12;;;;;;;29.05;12.40;;;3.30;99.90;;;;;;4987931;28;20503;-68
2021/12/05 04:03:40;;;;;;;26.67;10.70;;;3.30;99.90;;;;;;5003677;28;20116;-67
2021/12/05 04:06:09;;;;;;;30.98;10.30;;;3.30;99.90;;;;;;4988405;28;20038;-67
2021/12/05 04:08:35;;;;;;;24.90;10.38;;;3.20;99.90;;;;;;4991042;28;20048;-68
2021/12/05 04:11:08;;;;;;;27.55;10.52;;;3.20;99.90;;;;;;4991218;28;20049;-70
2021/12/05 04:13:34;;;;;;;26.20;10.93;;;3.20;99.90;;;;;;4989855;28;20081;-67
2021/12/05 04:16:02;;;;;;;25.58;11.07;;;3.20;99.90;;;;;;4993318;28;20704;-67
2021/12/05 04:18:29;;;;;;;26.05;10.57;;;3.20;99.90;;;;;;4987932;28;20095;-67
2021/12/05 04:20:55;;;;;;;29.60;11.95;;;3.20;99.90;;;;;;5004669;28;20084;-67
2021/12/05 04:23:21;;;;;;;27.70;10.93;;;3.10;99.90;;;;;;5009063;28;22162;-67
2021/12/05 04:25:50;;;;;;;28.88;11.48;;;3.10;99.90;;;;;;4989440;28;20655;-67
2021/12/05 04:28:17;;;;;;;36.85;11.30;;;3.10;99.90;;;;;;4991990;28;20058;-68
2021/12/05 04:30:43;;;;;;;32.28;11.70;;;3.10;99.90;;;;;;4990774;28;20034;-68
2021/12/05 04:33:09;;;;;;;33.38;12.50;;;3.10;99.90;;;;;;5008706;28;20052;-68
2021/12/05 04:35:34;;;;;;;30.13;12.18;;;3.10;99.90;;;;;;4992015;28;20053;-67
2021/12/05 04:38:00;;;;;;;32.03;12.23;;;3.10;99.90;;;;;;4991322;28;20046;-67
2021/12/05 04:40:26;;;;;;;38.88;12.98;;;3.10;99.90;;;;;;4989096;28;20053;-68
2021/12/05 04:42:52;;;;;;;35.42;13.05;;;3.10;99.90;;;;;;4990766;28;20563;-67
2021/12/05 04:45:22;;;;;;;37.92;14.25;;;3.10;99.90;;;;;;4988652;28;20042;-68
2021/12/05 04:47:48;;;;;;;40.35;14.75;;;3.10;99.90;;;;;;4984393;28;20042;-67
2021/12/05 04:50:16;;;;;;;37.65;15.05;;;3.10;99.90;;;;;;5005935;28;20080;-68
2021/12/05 04:52:41;;;;;;;40.90;14.25;;;3.20;99.90;;;;;;5006829;28;20640;-67
2021/12/05 04:55:09;;;;;;;46.10;15.48;;;3.20;99.90;;;;;;5007053;28;20037;-67
2021/12/05 04:57:37;;;;;;;37.75;15.60;;;3.20;99.90;;;;;;5005026;28;20045;-67
2021/12/05 05:00:06;;;;;;;45.75;15.60;;;3.30;99.90;;;;;;5005541;28;20050;-67
2021/12/05 05:02:32;;;;;;;40.58;14.68;;;3.30;99.90;;;;;;5008937;28;20037;-67
2021/12/05 05:04:58;;;;;;;33.53;14.68;;;3.40;99.90;;;;;;4993035;28;20463;-67
2021/12/05 05:07:27;;;;;;;38.78;15.32;;;3.40;99.90;;;;;;5010477;28;20033;-67
2021/12/05 05:09:59;;;;;;;43.65;15.50;;;3.50;99.90;;;;;;5003586;28;20072;-67
2021/12/05 05:12:25;;;;;;;39.13;15.02;;;3.50;99.90;;;;;;5012267;28;20516;-68
2021/12/05 05:14:52;;;;;;;37.10;15.05;;;3.50;99.90;;;;;;5009772;28;20128;-68
2021/12/05 05:17:18;;;;;;;40.83;14.57;;;3.50;99.90;;;;;;5024159;28;20507;-67
2021/12/05 05:19:49;;;;;;;37.72;15.80;;;3.60;99.90;;;;;;5029701;28;20065;-67
2021/12/05 05:22:34;;;;;;;35.67;15.05;;;3.60;99.90;;;;;;5008235;28;20120;-68
2021/12/05 05:46:15;;;;;;;34.13;12.85;;;3.60;99.90;;;;;;5009052;28;20060;-66
2021/12/05 05:48:49;;;;;;;35.47;13.98;;;3.50;99.90;;;;;;4993466;28;20464;-67
2021/12/05 05:51:16;;;;;;;31.98;13.25;;;3.50;99.90;;;;;;5002188;28;20069;-67
2021/12/05 05:53:43;;;;;;;30.65;14.68;;;3.40;99.90;;;;;;5007812;28;20183;-67
2021/12/05 05:56:13;;;;;;;30.02;12.88;;;3.40;99.90;;;;;;5005187;28;20172;-67
2021/12/05 05:58:47;;;;;;;34.80;13.75;;;3.40;99.90;;;;;;5009143;28;20069;-67
2021/12/05 06:03:18;;;;;;;25.00;12.93;;;3.30;99.90;;;;;;5004908;28;20183;-67
2021/12/05 06:04:06;;;;;;;36.03;13.65;;;3.30;99.90;;;;;;4998529;28;20037;-67
2021/12/05 06:06:32;;;;;;;32.95;12.48;;;3.20;99.90;;;;;;5007056;28;20037;-67
2021/12/05 06:08:59;;;;;;;37.08;13.10;;;3.20;99.90;;;;;;5007824;28;20041;-66
2021/12/05 06:11:25;;;;;;;28.38;12.38;;;3.10;99.90;;;;;;5006820;28;20493;-67
2021/12/05 06:13:51;;;;;;;28.67;11.63;;;3.10;99.90;;;;;;5007953;28;20052;-67
2021/12/05 06:16:17;;;;;;;29.38;11.70;;;3.10;99.90;;;;;;5008971;28;20048;-67
2021/12/05 06:18:44;;;;;;;26.33;12.10;;;3.00;99.90;;;;;;5010012;28;20608;-67
2021/12/05 06:21:11;;;;;;;42.33;13.10;;;3.00;99.90;;;;;;5006993;28;20512;-67
2021/12/05 06:23:37;;;;;;;32.50;12.55;;;3.00;99.90;;;;;;5008248;28;20266;-67
2021/12/05 06:26:05;;;;;;;33.60;13.15;;;3.00;99.90;;;;;;5008743;28;20096;-67
2021/12/05 06:28:41;;;;;;;27.80;11.35;;;3.00;99.90;;;;;;5002353;28;20140;-67
2021/12/05 06:41:48;;;;;;;32.72;12.30;;;2.90;99.90;;;;;;5026953;28;20049;-67
2021/12/05 06:46:59;;;;;;;28.05;12.27;;;2.90;99.90;;;;;;5025392;28;20041;-67
2021/12/05 06:49:24;;;;;;;28.85;12.82;;;2.90;99.90;;;;;;5009189;28;20052;-67
2021/12/05 06:51:50;;;;;;;24.65;12.15;;;2.90;99.90;;;;;;5009957;28;20775;-67
2021/12/05 06:54:16;;;;;;;29.98;12.20;;;2.90;99.90;;;;;;5004752;28;20082;-67
2021/12/05 06:56:41;;;;;;;31.08;11.60;;;3.00;99.90;;;;;;5008592;28;20037;-67
2021/12/05 06:59:07;;;;;;;35.47;13.27;;;3.00;99.90;;;;;;5023706;28;20150;-68
2021/12/05 07:01:33;;;;;;;33.90;14.13;;;2.90;99.90;;;;;;5002675;28;20056;-68
2021/12/05 07:04:06;;;;;;;32.72;15.38;;;3.00;99.90;;;;;;5025398;28;20500;-67
2021/12/05 07:06:32;;;;;;;30.58;12.85;;;3.00;99.90;;;;;;5007860;28;20450;-66
2021/12/05 07:09:07;;;;;;;35.38;12.85;;;3.00;99.90;;;;;;5007745;28;20128;-67
2021/12/05 07:17:03;;;;;;;27.50;11.65;;;3.00;99.90;;;;;;5023365;28;20069;-66
2021/12/05 07:22:22;;;;;;;33.72;12.57;;;3.00;99.90;;;;;;5019319;28;20050;-67
2021/12/05 07:25:03;;;;;;;27.33;10.77;;;3.10;99.90;;;;;;4994100;28;20038;-67
2021/12/05 07:40:59;;;;;;;27.83;11.70;;;3.00;99.90;;;;;;4998644;28;20046;-66
2021/12/05 07:43:24;;;;;;;22.55;9.73;;;3.10;99.90;;;;;;5002768;28;20060;-66
2021/12/05 07:45:55;;;;;;;32.70;11.23;;;3.10;99.90;;;;;;5008436;28;20622;-66
2021/12/05 07:48:27;;;;;;;31.90;10.65;;;3.10;99.90;;;;;;4997620;28;20168;-66
2021/12/05 07:51:09;;;;;;;30.73;10.43;;;3.10;99.90;;;;;;5012566;28;20068;-66
2021/12/05 07:53:50;;;;;;;29.98;10.52;;;3.20;99.90;;;;;;5011111;28;20060;-66
2021/12/05 07:56:29;;;;;;;25.52;10.73;;;3.20;99.90;;;;;;5011770;28;20038;-66
2021/12/05 08:15:35;;;;;;;28.73;9.88;;;3.40;99.90;;;;;;5004230;28;20035;-66
2021/12/05 08:17:58;;;;;;;24.50;10.73;;;3.40;99.90;;;;;;5009108;28;20065;-66
2021/12/05 08:20:34;;;;;;;25.80;9.82;;;3.50;99.90;;;;;;4992138;28;20049;-66
2021/12/05 08:23:01;;;;;;;30.77;11.30;;;3.50;99.90;;;;;;5005778;28;20037;-68
2021/12/05 08:25:30;;;;;;;29.48;9.88;;;3.50;99.90;;;;;;4994713;28;20095;-68
2021/12/05 08:30:54;;;;;;;32.90;10.93;;;3.60;99.90;;;;;;5008829;28;20053;-67
2021/12/05 08:33:41;;;;;;;26.98;11.18;;;3.60;99.90;;;;;;5011308;28;20041;-68
2021/12/05 08:44:12;;;;;;;23.55;9.65;;;3.70;99.90;;;;;;5019867;28;20390;-67
2021/12/05 09:30:34;;;;;;;29.90;13.30;;;4.20;99.90;;;;;;4990003;28;20050;-68
2021/12/05 10:11:56;;;;;;;28.60;12.73;;;4.20;99.90;;;;;;5008009;28;20125;-68
2021/12/05 10:14:47;;;;;;;28.52;12.90;;;4.30;99.90;;;;;;5020658;28;20507;-68
2021/12/05 10:17:05;;;;;;;23.73;11.45;;;4.30;99.90;;;;;;5018566;28;20033;-68
2021/12/05 10:34:45;;;;;;;22.73;12.32;;;4.40;99.90;;;;;;5022794;28;20045;-68
2021/12/05 10:37:21;;;;;;;30.17;12.13;;;4.40;99.90;;;;;;5006682;28;20041;-67
2021/12/05 10:39:47;;;;;;;25.15;11.65;;;4.40;99.90;;;;;;5006427;28;20041;-68
2021/12/05 10:42:40;;;;;;;26.35;13.55;;;4.40;99.90;;;;;;5034314;28;20043;-67
2021/12/05 10:45:20;;;;;;;24.15;12.88;;;4.40;99.90;;;;;;5005582;28;20064;-68
2021/12/05 10:47:52;;;;;;;30.23;13.57;;;4.40;99.90;;;;;;5003893;28;20300;-67
2021/12/05 10:50:32;;;;;;;25.77;14.05;;;4.40;99.90;;;;;;5014589;28;20046;-68
2021/12/05 10:53:35;;;;;;;29.05;13.55;;;4.40;99.90;;;;;;5006986;28;20140;-69
2021/12/05 10:56:24;;;;;;;24.20;13.77;;;4.40;99.90;;;;;;5021229;28;20049;-70
2021/12/05 10:59:04;;;;;;;38.75;20.20;;;4.40;99.90;;;;;;5001446;28;20053;-68
2021/12/05 11:01:39;;;;;;;39.47;19.80;;;4.40;99.90;;;;;;5006818;28;20049;-67
2021/12/05 11:04:22;;;;;;;34.75;20.30;;;4.30;99.90;;;;;;5002702;28;20488;-68
2021/12/05 11:06:58;;;;;;;31.30;18.85;;;4.40;99.90;;;;;;4988311;28;20058;-66
2021/12/05 11:09:29;;;;;;;29.92;16.00;;;4.40;99.90;;;;;;5001216;28;20076;-67
2021/12/05 11:12:08;;;;;;;35.78;21.08;;;4.30;99.90;;;;;;4985111;28;20100;-75
2021/12/05 11:14:56;;;;;;;32.20;21.55;;;4.40;99.90;;;;;;4988392;28;20045;-68
2021/12/05 11:17:24;;;;;;;50.80;29.25;;;4.40;99.90;;;;;;4985665;28;20788;-68
2021/12/05 11:20:03;;;;;;;39.33;23.80;;;4.40;99.90;;;;;;4984085;28;20120;-68
2021/12/05 11:22:33;;;;;;;33.00;17.75;;;4.40;99.90;;;;;;4968764;28;20152;-66
2021/12/05 11:25:10;;;;;;;36.88;17.70;;;4.40;99.90;;;;;;4984180;28;20060;-67
2021/12/05 11:27:40;;;;;;;31.83;18.45;;;4.40;99.90;;;;;;5003079;28;20090;-68
2021/12/05 11:30:31;;;;;;;31.80;17.15;;;4.40;99.90;;;;;;4984493;28;20601;-69
2021/12/05 11:33:19;;;;;;;36.38;17.92;;;4.40;99.90;;;;;;5000758;28;20046;-68
2021/12/05 11:35:59;;;;;;;28.73;16.02;;;4.40;99.90;;;;;;4987768;28;20128;-68
2021/12/05 11:38:27;;;;;;;30.75;16.48;;;4.40;99.90;;;;;;4974276;28;20049;-67
2021/12/05 11:41:10;;;;;;;26.30;14.65;;;4.40;99.90;;;;;;4984909;28;20489;-68
2021/12/05 11:43:54;;;;;;;29.73;17.20;;;4.40;99.90;;;;;;4971563;28;20133;-67
2021/12/05 11:46:28;;;;;;;29.90;13.38;;;4.50;99.90;;;;;;4986647;28;20038;-68
2021/12/05 11:49:10;;;;;;;28.92;14.65;;;4.40;99.90;;;;;;4988827;28;20042;-67
2021/12/05 11:51:40;;;;;;;22.15;12.55;;;4.50;99.90;;;;;;4985703;28;20042;-70
2021/12/05 11:54:10;;;;;;;28.52;13.70;;;4.50;99.90;;;;;;4981138;28;20053;-68
2021/12/05 11:57:11;;;;;;;26.70;13.85;;;4.50;99.90;;;;;;4986770;28;20062;-67
2021/12/05 11:59:55;;;;;;;27.23;13.45;;;4.50;99.90;;;;;;4937846;28;20042;-69
2021/12/05 12:02:24;;;;;;;22.88;12.15;;;4.50;99.90;;;;;;4967640;28;20046;-68
2021/12/05 12:04:56;;;;;;;23.95;12.60;;;4.60;99.90;;;;;;4981091;28;20045;-67
2021/12/05 12:07:36;;;;;;;23.05;13.18;;;4.60;99.90;;;;;;5005229;28;20048;-67
2021/12/05 12:10:07;;;;;;;27.17;15.23;;;4.60;99.90;;;;;;5019167;28;20052;-67
2021/12/05 12:12:33;;;;;;;34.13;16.95;;;4.60;99.90;;;;;;5022300;28;20045;-67
2021/12/05 12:15:00;;;;;;;51.53;35.72;;;4.60;99.90;;;;;;5019992;28;20507;-67
2021/12/05 12:17:26;;;;;;;36.90;21.67;;;4.60;99.90;;;;;;5025360;28;20045;-68
2021/12/05 12:19:56;;;;;;;38.50;18.38;;;4.60;99.90;;;;;;5028136;28;20049;-67
2021/12/05 12:22:25;;;;;;;41.45;22.73;;;4.60;99.90;;;;;;5026083;28;20073;-68
2021/12/05 12:24:55;;;;;;;20.58;13.80;;;4.60;99.90;;;;;;5004620;28;20033;-67
2021/12/05 12:27:21;;;;;;;20.30;12.57;;;4.60;99.90;;;;;;5019538;28;20065;-67
2021/12/05 12:29:49;;;;;;;19.73;13.32;;;4.60;99.90;;;;;;5028565;28;20045;-67
2021/12/05 12:32:20;;;;;;;16.58;10.95;;;4.60;99.90;;;;;;5025359;28;20052;-67
2021/12/05 12:34:46;;;;;;;24.80;13.38;;;4.70;99.90;;;;;;5025991;28;20503;-67
2021/12/05 12:37:15;;;;;;;26.20;12.95;;;4.60;99.90;;;;;;5038408;28;20177;-68
2021/12/05 12:39:44;;;;;;;21.58;11.30;;;4.70;99.90;;;;;;5030393;28;20052;-67
2021/12/05 12:42:23;;;;;;;20.15;11.93;;;4.70;99.90;;;;;;5030226;28;20063;-67
2021/12/05 12:44:59;;;;;;;22.05;10.35;;;4.70;99.90;;;;;;5028865;28;20513;-67
2021/12/05 12:47:32;;;;;;;18.92;11.38;;;4.70;99.90;;;;;;5032694;28;20131;-66
2021/12/05 12:50:24;;;;;;;19.48;10.38;;;4.70;99.90;;;;;;5026577;28;20098;-66
2021/12/05 12:53:02;;;;;;;20.73;11.07;;;4.60;99.90;;;;;;5022735;28;20050;-66
2021/12/05 12:55:34;;;;;;;21.08;10.45;;;4.70;99.90;;;;;;5029680;28;21484;-66
2021/12/05 12:58:04;;;;;;;24.58;12.38;;;4.60;99.90;;;;;;5050897;28;20057;-66
2021/12/05 13:00:31;;;;;;;20.73;10.23;;;4.70;99.90;;;;;;5031965;28;20045;-66
2021/12/05 13:03:12;;;;;;;23.48;12.45;;;4.60;99.90;;;;;;5034202;28;20503;-67
2021/12/05 13:11:12;;;;;;;29.73;11.77;;;4.70;99.90;;;;;;5011071;28;20046;-67
2021/12/05 13:13:41;;;;;;;22.67;10.65;;;4.70;99.90;;;;;;5030153;28;20052;-66
2021/12/05 13:16:17;;;;;;;21.80;11.23;;;4.70;99.90;;;;;;5042940;28;20049;-67
2021/12/05 13:18:55;;;;;;;18.67;11.50;;;4.80;99.90;;;;;;5022428;28;20047;-67
2021/12/05 13:21:35;;;;;;;24.58;11.20;;;4.80;99.90;;;;;;5026889;28;20045;-69
2021/12/05 13:24:15;;;;;;;20.67;11.63;;;4.80;99.90;;;;;;5002117;28;20046;-67
2021/12/05 13:26:42;;;;;;;27.95;13.93;;;4.80;99.90;;;;;;5012926;28;20046;-66
2021/12/05 13:29:21;;;;;;;27.25;18.08;;;4.80;99.90;;;;;;5006197;28;20064;-66
2021/12/05 13:31:53;;;;;;;22.88;11.82;;;4.80;99.90;;;;;;5017833;28;20046;-66
2021/12/05 13:34:41;;;;;;;25.27;16.98;;;4.90;99.90;;;;;;5021380;28;20144;-67
2021/12/05 13:37:10;;;;;;;24.65;16.55;;;4.90;99.90;;;;;;5018109;28;20582;-68
2021/12/05 13:39:49;;;;;;;21.30;14.07;;;4.90;99.90;;;;;;5024198;28;20053;-66
2021/12/05 13:42:16;;;;;;;18.15;11.27;;;4.90;99.90;;;;;;5020565;28;20390;-67
2021/12/05 13:45:00;;;;;;;22.73;11.13;;;4.90;99.90;;;;;;5015153;28;20419;-67
2021/12/05 13:47:32;;;;;;;21.92;10.25;;;4.90;99.90;;;;;;5022661;28;20045;-67
2021/12/05 13:50:17;;;;;;;21.60;10.07;;;4.90;99.90;;;;;;5000425;28;20045;-67
2021/12/05 13:52:46;;;;;;;19.75;11.48;;;4.90;99.90;;;;;;5021157;28;20044;-67
2021/12/05 13:55:50;;;;;;;21.63;10.23;;;4.90;99.90;;;;;;5045933;28;20045;-66
2021/12/05 13:58:45;;;;;;;19.00;9.90;;;5.00;99.90;;;;;;5045112;28;20048;-73
2021/12/05 14:01:33;;;;;;;14.52;9.32;;;5.00;99.90;;;;;;5047439;28;20103;-68
2021/12/05 14:04:04;;;;;;;24.30;13.55;;;5.00;99.90;;;;;;5033857;28;20049;-68
2021/12/05 14:06:32;;;;;;;19.67;11.02;;;5.10;99.90;;;;;;5037119;28;20499;-66
2021/12/05 14:09:18;;;;;;;15.88;9.60;;;5.10;99.90;;;;;;5051534;28;20041;-66
2021/12/05 14:11:54;;;;;;;21.00;10.82;;;5.10;99.90;;;;;;5023269;28;20057;-67
2021/12/05 14:14:24;;;;;;;17.40;9.98;;;5.10;99.90;;;;;;5030014;28;20133;-65
2021/12/05 14:16:55;;;;;;;19.38;9.63;;;5.10;99.90;;;;;;5025979;28;20044;-64
2021/12/05 14:19:26;;;;;;;15.07;9.75;;;5.10;99.90;;;;;;5019814;28;20049;-64
2021/12/05 14:21:54;;;;;;;18.38;10.38;;;5.10;99.90;;;;;;5038585;28;20099;-64
2021/12/05 14:24:23;;;;;;;16.33;9.02;;;5.10;99.90;;;;;;5030434;28;20048;-64
2021/12/05 14:26:52;;;;;;;15.60;10.48;;;5.10;99.90;;;;;;5034712;28;20508;-63
2021/12/05 14:29:21;;;;;;;18.90;9.65;;;5.00;99.90;;;;;;5012774;28;20089;-65
2021/12/05 14:31:55;;;;;;;20.42;9.93;;;5.00;99.90;;;;;;5015586;28;20061;-65
2021/12/05 14:34:21;;;;;;;16.17;9.05;;;5.00;99.90;;;;;;5022499;28;20114;-64
2021/12/05 14:36:57;;;;;;;13.98;8.65;;;5.00;99.90;;;;;;5026552;28;20541;-63
2021/12/05 14:39:30;;;;;;;18.30;8.68;;;5.00;99.90;;;;;;5016292;28;20038;-65
2021/12/05 14:42:10;;;;;;;19.33;8.70;;;5.00;99.90;;;;;;4982229;28;20041;-65
2021/12/05 14:44:38;;;;;;;15.77;8.75;;;5.00;99.90;;;;;;4991688;28;20085;-65
2021/12/05 14:47:07;;;;;;;21.65;9.43;;;5.00;99.90;;;;;;5030627;28;20110;-65
2021/12/05 14:49:40;;;;;;;14.65;8.45;;;5.00;99.90;;;;;;5042023;28;20071;-65
2021/12/05 14:52:09;;;;;;;18.30;9.80;;;5.00;99.90;;;;;;5013002;28;20041;-65
2021/12/05 14:54:37;;;;;;;21.33;10.77;;;5.00;99.90;;;;;;5019193;28;20049;-64
2021/12/05 14:57:18;;;;;;;23.75;10.55;;;5.00;99.90;;;;;;5020077;28;20038;-64
2021/12/05 14:59:46;;;;;;;19.73;9.93;;;5.00;99.90;;;;;;5020726;28;20164;-63
2021/12/05 15:02:13;;;;;;;24.77;12.68;;;5.00;99.90;;;;;;5003108;28;20075;-65
2021/12/05 15:04:45;;;;;;;25.15;11.23;;;5.00;99.90;;;;;;5014404;28;20077;-65
2021/12/05 15:07:11;;;;;;;16.20;10.38;;;4.90;99.90;;;;;;5000787;28;20084;-65
2021/12/05 15:09:40;;;;;;;17.15;9.70;;;4.90;99.90;;;;;;5006887;28;20131;-63
2021/12/05 15:12:16;;;;;;;15.20;9.65;;;4.90;99.90;;;;;;5011575;28;20057;-65
2021/12/05 15:14:46;;;;;;;18.05;10.05;;;4.90;99.90;;;;;;5031024;28;20049;-64
2021/12/05 15:17:17;;;;;;;22.17;11.77;;;4.90;99.90;;;;;;5012702;28;20121;-64
2021/12/05 15:19:49;;;;;;;14.98;11.05;;;4.90;99.90;;;;;;5032591;28;20052;-63
2021/12/05 15:22:15;;;;;;;24.40;13.07;;;4.90;99.90;;;;;;5008233;28;20487;-63
2021/12/05 15:24:49;;;;;;;25.77;14.55;;;4.90;99.90;;;;;;5014599;28;20521;-63
2021/12/05 15:27:17;;;;;;;22.45;14.32;;;4.90;99.90;;;;;;5019037;28;20115;-63
2021/12/05 15:29:52;;;;;;;24.02;14.05;;;4.90;99.90;;;;;;5022763;28;20498;-63
2021/12/05 15:32:24;;;;;;;18.60;12.25;;;4.80;99.90;;;;;;5030616;28;20067;-64
2021/12/05 15:34:53;;;;;;;19.23;11.13;;;4.80;99.90;;;;;;5006546;28;20642;-63
2021/12/05 15:37:20;;;;;;;21.30;10.70;;;4.80;99.90;;;;;;5013881;28;20484;-63
2021/12/05 15:39:47;;;;;;;17.40;10.00;;;4.80;99.90;;;;;;5025029;28;20048;-64
2021/12/05 15:42:35;;;;;;;23.42;11.48;;;4.80;99.90;;;;;;5031033;28;20088;-63
2021/12/05 15:45:06;;;;;;;24.00;11.70;;;4.80;99.90;;;;;;5033727;28;20064;-66
2021/12/05 15:47:33;;;;;;;29.63;15.52;;;4.80;99.90;;;;;;5036465;28;20094;-63
2021/12/05 15:50:08;;;;;;;31.38;16.83;;;4.80;99.90;;;;;;5016969;28;20485;-64
2021/12/05 15:52:47;;;;;;;32.10;16.40;;;4.80;99.90;;;;;;5027350;28;20053;-63
2021/12/05 15:55:23;;;;;;;33.22;19.38;;;4.80;99.90;;;;;;5040814;28;20064;-63
2021/12/05 15:57:55;;;;;;;22.70;15.45;;;4.80;99.90;;;;;;5033817;28;20412;-63
2021/12/05 16:00:27;;;;;;;22.17;12.07;;;4.80;99.90;;;;;;5004750;28;20044;-63
2021/12/05 16:03:02;;;;;;;23.23;12.40;;;4.80;99.90;;;;;;5016383;28;20061;-64
2021/12/05 16:05:28;;;;;;;19.80;12.13;;;4.80;99.90;;;;;;5030799;28;20551;-63
2021/12/05 16:08:05;;;;;;;24.83;12.57;;;4.70;99.90;;;;;;5013763;28;20064;-63
2021/12/05 16:10:33;;;;;;;24.25;12.55;;;4.80;99.90;;;;;;5017062;28;20047;-63
2021/12/05 16:13:06;;;;;;;21.15;11.65;;;4.80;99.90;;;;;;5007085;28;20056;-63
2021/12/05 16:15:32;;;;;;;23.92;12.40;;;4.80;99.90;;;;;;5016205;28;20049;-63
2021/12/05 16:18:01;;;;;;;26.15;14.63;;;4.80;99.90;;;;;;5042614;28;20076;-64
2021/12/05 16:20:43;;;;;;;23.55;12.50;;;4.80;99.90;;;;;;5012814;28;20393;-63
2021/12/05 16:23:25;;;;;;;27.98;13.45;;;4.80;99.90;;;;;;5032236;28;20045;-63
2021/12/05 16:26:15;;;;;;;31.85;14.13;;;4.80;99.90;;;;;;5009609;28;20054;-64
2021/12/05 16:28:43;;;;;;;24.25;13.45;;;4.80;99.90;;;;;;5011601;28;20052;-64
2021/12/05 16:31:25;;;;;;;25.98;13.65;;;4.80;99.90;;;;;;5010113;28;20048;-64
2021/12/05 16:33:54;;;;;;;26.55;14.73;;;4.80;99.90;;;;;;5005078;28;20147;-64
2021/12/05 16:36:29;;;;;;;29.45;14.57;;;4.80;99.90;;;;;;5020389;28;20060;-64
2021/12/05 16:38:55;;;;;;;26.15;14.40;;;4.80;99.90;;;;;;5016802;28;20075;-64
2021/12/05 16:41:28;;;;;;;27.42;14.90;;;4.80;99.90;;;;;;5015161;28;20057;-64
2021/12/05 16:44:03;;;;;;;26.88;14.00;;;4.80;99.90;;;;;;5037365;28;20052;-64
2021/12/05 16:46:33;;;;;;;35.70;18.45;;;4.80;99.90;;;;;;5027301;28;20060;-64
2021/12/05 16:49:02;;;;;;;42.00;21.80;;;4.80;99.90;;;;;;5035112;28;20361;-63
2021/12/05 16:51:35;;;;;;;26.17;14.65;;;4.80;99.90;;;;;;5027364;28;20048;-64
2021/12/05 16:54:11;;;;;;;23.98;13.30;;;4.80;99.90;;;;;;5017448;28;20163;-64
2021/12/05 16:56:49;;;;;;;22.88;13.60;;;4.80;99.90;;;;;;5022526;28;20059;-65
2021/12/05 16:59:44;;;;;;;29.23;14.43;;;4.80;99.90;;;;;;5041310;28;20037;-64
2021/12/05 17:02:25;;;;;;;27.77;15.32;;;4.80;99.90;;;;;;5008236;28;20072;-64
2021/12/05 17:05:00;;;;;;;23.98;14.38;;;4.70;99.90;;;;;;5025275;28;20041;-66
2021/12/05 17:07:47;;;;;;;28.00;14.93;;;4.70;99.90;;;;;;5039258;28;20079;-65
2021/12/05 17:10:25;;;;;;;28.40;16.40;;;4.70;99.90;;;;;;5014188;28;20045;-65
2021/12/05 17:12:56;;;;;;;35.83;17.20;;;4.70;99.90;;;;;;5021877;28;20052;-65
2021/12/05 17:15:23;;;;;;;37.13;17.52;;;4.70;99.90;;;;;;5036145;28;20037;-64
2021/12/05 17:17:53;;;;;;;37.78;19.35;;;4.70;99.90;;;;;;5013661;28;20052;-65
2021/12/05 17:20:27;;;;;;;38.53;20.10;;;4.70;99.90;;;;;;5023844;28;20049;-64
2021/12/05 17:22:56;;;;;;;41.33;19.98;;;4.70;99.90;;;;;;5039232;28;20050;-64
2021/12/05 17:25:43;;;;;;;39.17;19.90;;;4.70;99.90;;;;;;5035684;28;20041;-65
2021/12/05 17:28:16;;;;;;;37.70;18.15;;;4.70;99.90;;;;;;5034565;28;20103;-65
2021/12/05 17:30:55;;;;;;;38.67;18.48;;;4.70;99.90;;;;;;5037405;28;20065;-66
2021/12/05 17:33:31;;;;;;;32.28;17.73;;;4.70;99.90;;;;;;5031179;28;20103;-65
2021/12/05 17:36:11;;;;;;;30.17;17.55;;;4.70;99.90;;;;;;5028797;28;20053;-64
2021/12/05 17:38:36;;;;;;;33.22;16.98;;;4.70;99.90;;;;;;5049294;28;20047;-65
2021/12/05 17:41:02;;;;;;;39.10;17.63;;;4.70;99.90;;;;;;5004043;28;20049;-65
2021/12/05 17:43:29;;;;;;;32.75;16.13;;;4.70;99.90;;;;;;5034886;28;20073;-65
2021/12/05 17:45:57;;;;;;;31.67;16.92;;;4.70;99.90;;;;;;5051054;28;20091;-64
2021/12/05 17:48:25;;;;;;;34.85;17.00;;;4.70;99.90;;;;;;5051953;28;20068;-65
2021/12/05 17:50:53;;;;;;;33.50;17.27;;;4.70;99.90;;;;;;5044296;28;20567;-64
2021/12/05 17:53:20;;;;;;;33.42;17.20;;;4.70;99.90;;;;;;5040924;28;20080;-64
2021/12/05 17:55:48;;;;;;;33.45;17.23;;;4.70;99.90;;;;;;5046640;28;20045;-65
2021/12/05 17:58:23;;;;;;;30.08;17.50;;;4.70;99.90;;;;;;5026687;28;20030;-64
2021/12/05 18:02:41;;;;;;;34.60;16.73;;;4.60;99.90;;;;;;5018875;28;20057;-64
2021/12/05 18:03:45;;;;;;;36.75;18.23;;;4.70;99.90;;;;;;5029445;28;20648;-64
2021/12/05 18:06:11;;;;;;;33.42;18.55;;;4.70;99.90;;;;;;5035992;28;20073;-65
2021/12/05 18:08:37;;;;;;;34.65;18.90;;;4.60;99.90;;;;;;5024494;28;20042;-65
2021/12/05 18:11:10;;;;;;;31.67;18.20;;;4.60;99.90;;;;;;5018296;28;20046;-66
2021/12/05 18:13:37;;;;;;;32.55;19.05;;;4.60;99.90;;;;;;5024407;28;20048;-64
2021/12/05 18:16:06;;;;;;;38.15;19.90;;;4.60;99.90;;;;;;5037036;28;20037;-65