Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:40;;;;;;;35.60;11.52;;;1.20;99.90;;;;;;5057552;28;20404;-82
2022/01/10 00:03:08;;;;;;;24.63;11.27;;;1.20;99.90;;;;;;5057156;28;20534;-82
2022/01/10 00:05:34;;;;;;;30.73;10.88;;;1.20;99.90;;;;;;5057472;28;20028;-82
2022/01/10 00:08:02;;;;;;;25.13;10.35;;;1.20;99.90;;;;;;5057586;28;20043;-82
2022/01/10 00:10:28;;;;;;;30.45;11.05;;;1.20;99.90;;;;;;5057398;28;20075;-82
2022/01/10 00:12:54;;;;;;;35.40;12.20;;;1.20;99.90;;;;;;5057181;28;20043;-82
2022/01/10 00:15:20;;;;;;;35.45;11.98;;;1.20;99.90;;;;;;5074021;28;20036;-81
2022/01/10 00:17:46;;;;;;;26.85;12.23;;;1.20;99.90;;;;;;5057150;28;20743;-81
2022/01/10 00:20:15;;;;;;;36.03;14.13;;;1.20;99.90;;;;;;5057459;28;20040;-81
2022/01/10 00:22:45;;;;;;;34.35;12.38;;;1.30;99.90;;;;;;5011704;28;20049;-81
2022/01/10 00:25:15;;;;;;;;;;;1.30;99.90;;;;;;4992053;28;20181;-81
2022/01/10 00:27:42;;;;;;;23.67;9.82;;;1.30;99.90;;;;;;4973113;28;19918;-81
2022/01/10 00:30:10;;;;;;;24.20;10.10;;;1.30;99.90;;;;;;4975333;28;20045;-81
2022/01/10 00:32:37;;;;;;;27.15;10.00;;;1.30;99.90;;;;;;4991439;28;20053;-81
2022/01/10 00:35:04;;;;;;;34.15;12.15;;;1.20;99.90;;;;;;4975529;28;20042;-81
2022/01/10 00:37:29;;;;;;;27.98;10.18;;;1.20;99.90;;;;;;4991633;28;20513;-80
2022/01/10 00:39:55;;;;;;;26.65;9.48;;;1.20;99.90;;;;;;4991527;28;20042;-80
2022/01/10 00:42:21;;;;;;;25.67;10.65;;;1.20;99.90;;;;;;4991222;28;20042;-80
2022/01/10 00:44:51;;;;;;;25.73;10.63;;;1.20;99.90;;;;;;4975199;28;20038;-80
2022/01/10 00:47:18;;;;;;;29.85;10.60;;;1.20;99.90;;;;;;4992005;28;20081;-80
2022/01/10 00:49:45;;;;;;;24.83;9.90;;;1.20;99.90;;;;;;4975431;28;20037;-80
2022/01/10 00:52:12;;;;;;;33.53;11.73;;;1.20;99.90;;;;;;4975414;28;20401;-80
2022/01/10 00:54:38;;;;;;;20.15;9.52;;;1.20;99.90;;;;;;4975069;28;20056;-80
2022/01/10 00:57:04;;;;;;;23.08;9.60;;;1.20;99.90;;;;;;4988953;28;20049;-80
2022/01/10 00:59:30;;;;;;;24.90;9.68;;;1.10;99.90;;;;;;4977380;28;20079;-80
2022/01/10 01:01:56;;;;;;;28.30;8.55;;;1.10;99.90;;;;;;4994681;28;20576;-80
2022/01/10 01:04:22;;;;;;;34.78;11.30;;;1.00;99.90;;;;;;4994601;28;20124;-79
2022/01/10 01:06:48;;;;;;;24.52;9.65;;;0.90;99.90;;;;;;4978221;28;20049;-79
2022/01/10 01:09:18;;;;;;;19.23;8.98;;;0.90;99.90;;;;;;4978536;28;20041;-79
2022/01/10 01:17:25;;;;;;;29.73;10.63;;;0.80;99.90;;;;;;4994463;28;20050;-79
2022/01/10 01:25:12;;;;;;;23.48;9.27;;;0.60;99.90;;;;;;5076725;28;20504;-78
2022/01/10 01:27:40;;;;;;;34.70;9.63;;;0.60;99.90;;;;;;5074613;28;20420;-78
2022/01/10 01:30:08;;;;;;;35.65;11.50;;;0.60;99.90;;;;;;5059962;28;20048;-78
2022/01/10 01:32:34;;;;;;;28.75;9.30;;;0.50;99.90;;;;;;5059644;28;20036;-78
2022/01/10 01:35:05;;;;;;;34.17;12.35;;;0.40;99.90;;;;;;5076620;28;20051;-78
2022/01/10 01:37:31;;;;;;;34.65;12.13;;;0.40;99.90;;;;;;5076570;28;20075;-78
2022/01/10 01:39:57;;;;;;;36.78;11.93;;;0.40;99.90;;;;;;5076800;28;20146;-78
2022/01/10 01:42:35;;;;;;;31.08;13.18;;;0.30;99.90;;;;;;5076493;28;20075;-78
2022/01/10 01:45:03;;;;;;;33.70;11.77;;;0.30;99.90;;;;;;5076465;28;20040;-77
2022/01/10 01:47:29;;;;;;;37.17;12.82;;;0.20;99.90;;;;;;5076345;28;20044;-77
2022/01/10 01:49:58;;;;;;;30.88;12.05;;;0.20;99.90;;;;;;5076805;28;20036;-77
2022/01/10 01:52:24;;;;;;;40.15;13.95;;;0.10;99.90;;;;;;5076226;28;20048;-77
2022/01/10 01:54:50;;;;;;;74.70;19.83;;;0.10;99.90;;;;;;5076109;28;20504;-77
2022/01/10 01:57:16;;;;;;;38.45;13.00;;;0.10;99.90;;;;;;5074193;28;20400;-77
2022/01/10 01:59:42;;;;;;;48.40;15.85;;;0.00;99.90;;;;;;5076114;28;20044;-77
2022/01/10 02:02:08;;;;;;;51.63;16.10;;;0.00;99.90;;;;;;5059479;28;20074;-77
2022/01/10 02:04:34;;;;;;;38.38;13.85;;;0.00;99.90;;;;;;5076110;28;20043;-77
2022/01/10 02:07:00;;;;;;;44.47;15.00;;;0.00;99.90;;;;;;5075755;28;20036;-77
2022/01/10 02:09:26;;;;;;;41.80;14.38;;;0.00;99.90;;;;;;5075695;28;20040;-77
2022/01/10 02:11:52;;;;;;;36.85;14.05;;;-0.10;99.90;;;;;;5075880;28;20128;-77
2022/01/10 02:14:18;;;;;;;26.27;12.18;;;-0.10;99.90;;;;;;5059272;28;20122;-77
2022/01/10 02:16:52;;;;;;;45.85;16.08;;;-0.10;99.90;;;;;;5075780;28;20094;-77
2022/01/10 02:19:18;;;;;;;45.25;14.98;;;-0.20;99.90;;;;;;5059123;28;20058;-77
2022/01/10 02:21:44;;;;;;;35.10;13.45;;;-0.20;99.90;;;;;;5045637;28;20054;-77
2022/01/10 02:24:10;;;;;;;31.63;13.63;;;-0.20;99.90;;;;;;4977057;28;20042;-78
2022/01/10 02:26:37;;;;;;;43.38;14.60;;;-0.20;99.90;;;;;;4975111;28;20077;-78
2022/01/10 02:29:04;;;;;;;45.45;15.43;;;-0.30;99.90;;;;;;4993900;28;20053;-78
2022/01/10 02:31:35;;;;;;;32.90;15.25;;;-0.30;99.90;;;;;;4976971;28;20049;-78
2022/01/10 02:34:01;;;;;;;42.00;17.35;;;-0.30;99.90;;;;;;4993336;28;20050;-78
2022/01/10 02:36:27;;;;;;;43.42;17.58;;;-0.30;99.90;;;;;;4993126;28;20133;-78
2022/01/10 02:39:04;;;;;;;57.28;21.02;;;-0.20;99.90;;;;;;4993156;28;20416;-78
2022/01/10 02:41:33;;;;;;;54.35;20.80;;;-0.10;99.90;;;;;;4976937;28;20038;-79
2022/01/10 02:44:01;;;;;;;44.35;16.95;;;-0.10;99.90;;;;;;4992976;28;20034;-79
2022/01/10 02:46:31;;;;;;;58.28;19.30;;;-0.10;99.90;;;;;;4993123;28;20053;-79
2022/01/10 02:48:57;;;;;;;58.53;20.85;;;-0.10;99.90;;;;;;4993023;28;20137;-79
2022/01/10 02:51:24;;;;;;;50.47;19.27;;;-0.10;99.90;;;;;;4993329;28;20186;-79
2022/01/10 02:53:49;;;;;;;57.08;18.35;;;-0.20;99.90;;;;;;4993290;28;20052;-79
2022/01/10 02:56:15;;;;;;;159.88;24.40;;;-0.20;99.90;;;;;;4990789;28;20049;-79
2022/01/10 02:58:41;;;;;;;50.70;18.17;;;-0.20;99.90;;;;;;4992823;28;20532;-79
2022/01/10 03:01:07;;;;;;;45.92;18.20;;;-0.20;99.90;;;;;;4992810;28;20049;-79
2022/01/10 03:03:33;;;;;;;56.13;21.67;;;-0.10;99.90;;;;;;4992688;28;20038;-78
2022/01/10 03:06:00;;;;;;;49.20;19.92;;;-0.10;99.90;;;;;;4992876;28;20042;-78
2022/01/10 03:08:28;;;;;;;37.95;16.63;;;-0.10;99.90;;;;;;4992645;28;20091;-78
2022/01/10 03:10:54;;;;;;;36.75;16.83;;;0.00;99.90;;;;;;4993410;28;20044;-78
2022/01/10 03:13:20;;;;;;;37.58;16.42;;;-0.10;99.90;;;;;;4992724;28;20124;-78
2022/01/10 03:15:46;;;;;;;50.22;18.50;;;-0.10;99.90;;;;;;4976267;28;20513;-78
2022/01/10 03:18:12;;;;;;;47.97;18.50;;;-0.20;99.90;;;;;;4992826;28;20129;-78
2022/01/10 03:20:38;;;;;;;54.65;17.75;;;-0.20;99.90;;;;;;4976909;28;20077;-79
2022/01/10 03:23:04;;;;;;;51.95;20.80;;;-0.30;99.90;;;;;;4975434;28;20502;-79
2022/01/10 03:25:29;;;;;;;41.85;20.63;;;-0.30;99.90;;;;;;4992387;28;20106;-79
2022/01/10 03:27:55;;;;;;;49.78;22.42;;;-0.30;99.90;;;;;;4990125;28;20069;-79
2022/01/10 03:30:21;;;;;;;61.50;23.17;;;-0.30;99.90;;;;;;4992344;28;20077;-79
2022/01/10 03:32:50;;;;;;;56.17;26.23;;;-0.30;99.90;;;;;;4975817;28;20132;-79
2022/01/10 03:35:17;;;;;;;63.10;26.05;;;-0.30;99.90;;;;;;4992577;28;20077;-79
2022/01/10 03:37:43;;;;;;;70.75;27.55;;;-0.20;99.90;;;;;;4975910;28;20046;-79
2022/01/10 03:40:10;;;;;;;67.63;28.05;;;-0.10;99.90;;;;;;4976277;28;20458;-78
2022/01/10 03:42:36;;;;;;;64.78;28.20;;;-0.10;99.90;;;;;;4975919;28;20046;-78
2022/01/10 03:45:04;;;;;;;74.57;29.30;;;0.00;99.90;;;;;;4992191;28;20038;-78
2022/01/10 03:47:30;;;;;;;79.88;29.98;;;0.10;99.90;;;;;;4976011;28;20060;-78
2022/01/10 03:49:56;;;;;;;103.55;34.65;;;0.10;99.90;;;;;;4975886;28;20509;-78
2022/01/10 03:52:23;;;;;;;95.55;36.22;;;0.10;99.90;;;;;;4976035;28;20048;-78
2022/01/10 03:54:49;;;;;;;59.55;23.73;;;0.10;99.90;;;;;;4976353;28;20045;-79
2022/01/10 03:57:15;;;;;;;64.60;23.95;;;0.10;99.90;;;;;;4990057;28;20041;-79
2022/01/10 03:59:41;;;;;;;56.28;25.00;;;0.10;99.90;;;;;;4991938;28;20608;-78
2022/01/10 04:02:07;;;;;;;55.20;23.13;;;0.00;99.90;;;;;;4975772;28;20076;-78
2022/01/10 04:04:35;;;;;;;58.55;22.48;;;-0.10;99.90;;;;;;4992455;28;20038;-79
2022/01/10 04:07:01;;;;;;;49.35;20.20;;;-0.10;99.90;;;;;;4975808;28;20038;-79
2022/01/10 04:09:27;;;;;;;49.97;20.80;;;-0.20;99.90;;;;;;4992221;28;20029;-80
2022/01/10 04:11:53;;;;;;;54.40;21.38;;;-0.30;99.90;;;;;;4975897;28;20516;-79
2022/01/10 04:14:19;;;;;;;47.08;21.30;;;-0.40;99.90;;;;;;4991882;28;20109;-79
2022/01/10 04:16:44;;;;;;;198.52;45.33;;;-0.40;99.90;;;;;;4991618;28;20531;-79
2022/01/10 04:19:10;;;;;;;62.83;24.80;;;-0.40;99.90;;;;;;4991615;28;20046;-79
2022/01/10 04:21:36;;;;;;;48.00;19.92;;;-0.40;99.90;;;;;;4991547;28;20163;-80
2022/01/10 04:24:02;;;;;;;48.83;19.42;;;-0.50;99.90;;;;;;4991715;28;20049;-80
2022/01/10 04:26:28;;;;;;;38.45;17.05;;;-0.50;99.90;;;;;;4973167;28;20041;-80
2022/01/10 04:28:54;;;;;;;48.50;19.08;;;-0.60;99.90;;;;;;4991616;28;20037;-80
2022/01/10 04:31:19;;;;;;;47.28;18.10;;;-0.60;99.90;;;;;;4975409;28;20410;-80
2022/01/10 04:33:45;;;;;;;47.88;19.90;;;-0.70;99.90;;;;;;4993516;28;20042;-80
2022/01/10 04:36:11;;;;;;;30.13;16.08;;;-0.70;99.90;;;;;;4994986;28;20049;-80
2022/01/10 04:38:37;;;;;;;47.78;19.20;;;-0.70;99.90;;;;;;4995257;28;20050;-80
2022/01/10 04:41:04;;;;;;;179.93;34.67;;;-0.80;99.90;;;;;;4994946;28;20050;-80
2022/01/10 04:43:30;;;;;;;324.17;44.42;;;-0.70;99.90;;;;;;4995526;28;20375;-80
2022/01/10 04:45:56;;;;;;;49.40;22.15;;;-0.80;99.90;;;;;;4995170;28;20129;-80
2022/01/10 04:48:22;;;;;;;75.47;24.50;;;-0.80;99.90;;;;;;4994948;28;20049;-80
2022/01/10 04:53:33;;;;;;;58.63;22.02;;;-0.70;99.90;;;;;;4994826;28;20136;-80
2022/01/10 04:55:59;;;;;;;52.28;20.73;;;-0.80;99.90;;;;;;4992513;28;20184;-80
2022/01/10 04:58:25;;;;;;;44.38;18.25;;;-0.80;99.90;;;;;;4994777;28;20038;-80
2022/01/10 05:00:53;;;;;;;40.63;18.85;;;-0.90;99.90;;;;;;4994948;28;20095;-80
2022/01/10 05:03:20;;;;;;;43.92;20.10;;;-1.00;99.90;;;;;;4994378;28;20050;-80
2022/01/10 05:05:46;;;;;;;48.30;21.50;;;-1.10;99.90;;;;;;4978789;28;20121;-80
2022/01/10 05:08:12;;;;;;;46.10;20.90;;;-1.10;99.90;;;;;;4994661;28;20558;-80
2022/01/10 05:10:38;;;;;;;56.65;23.80;;;-1.10;99.90;;;;;;4994346;28;20053;-80
2022/01/10 05:13:03;;;;;;;58.33;26.35;;;-1.10;99.90;;;;;;4994358;28;20084;-80
2022/01/10 05:15:29;;;;;;;65.13;26.98;;;-1.00;99.90;;;;;;4994519;28;20084;-80
2022/01/10 05:17:55;;;;;;;59.22;26.75;;;-1.00;99.90;;;;;;4994326;28;20133;-80
2022/01/10 05:20:21;;;;;;;58.78;25.42;;;-0.90;99.90;;;;;;4994281;28;20046;-80
2022/01/10 05:22:46;;;;;;;60.65;25.45;;;-0.90;99.90;;;;;;4994046;28;20058;-80
2022/01/10 05:25:14;;;;;;;63.80;26.35;;;-0.90;99.90;;;;;;4994914;28;20074;-80
2022/01/10 05:27:39;;;;;;;66.90;28.88;;;-0.90;99.90;;;;;;4991913;28;20494;-80
2022/01/10 05:30:06;;;;;;;75.88;30.52;;;-0.90;99.90;;;;;;4978029;28;20125;-80
2022/01/10 05:32:32;;;;;;;84.68;32.72;;;-0.80;99.90;;;;;;4978451;28;20383;-80
2022/01/10 05:34:58;;;;;;;82.78;31.52;;;-0.80;99.90;;;;;;4978088;28;20085;-80
2022/01/10 05:37:23;;;;;;;72.43;30.15;;;-0.70;99.90;;;;;;4978144;28;20559;-80
2022/01/10 05:39:49;;;;;;;68.18;29.92;;;-0.70;99.90;;;;;;4977660;28;20046;-80
2022/01/10 05:42:16;;;;;;;86.88;31.73;;;-0.70;99.90;;;;;;4993877;28;20081;-80
2022/01/10 05:44:42;;;;;;;81.70;33.53;;;-0.70;99.90;;;;;;4993433;28;20037;-80
2022/01/10 05:47:08;;;;;;;83.53;33.33;;;-0.60;99.90;;;;;;4977935;28;20040;-80
2022/01/10 05:49:37;;;;;;;89.10;36.13;;;-0.60;99.90;;;;;;4993752;28;20042;-80
2022/01/10 05:52:03;;;;;;;119.00;38.55;;;-0.60;99.90;;;;;;4993893;28;20073;-80
2022/01/10 05:54:29;;;;;;;89.78;35.47;;;-0.50;99.90;;;;;;4993872;28;20128;-80
2022/01/10 05:56:56;;;;;;;54.70;25.77;;;-0.60;99.90;;;;;;4991719;28;20478;-80
2022/01/10 05:59:21;;;;;;;75.05;33.13;;;-0.60;99.90;;;;;;4978175;28;20448;-80
2022/01/10 06:01:47;;;;;;;80.30;33.00;;;-0.60;99.90;;;;;;4977347;28;20042;-80
2022/01/10 06:04:13;;;;;;;77.97;34.25;;;-0.60;99.90;;;;;;4977647;28;20045;-80
2022/01/10 06:06:39;;;;;;;73.32;32.53;;;-0.60;99.90;;;;;;4993892;28;20046;-80
2022/01/10 06:09:05;;;;;;;79.88;34.95;;;-0.60;99.90;;;;;;4993678;28;20122;-80
2022/01/10 06:11:30;;;;;;;107.35;39.05;;;-0.50;99.90;;;;;;4994158;28;20367;-80
2022/01/10 06:13:56;;;;;;;215.88;47.42;;;-0.50;99.90;;;;;;4993657;28;20516;-80
2022/01/10 06:16:22;;;;;;;179.40;43.55;;;-0.50;99.90;;;;;;4993505;28;20085;-80
2022/01/10 06:18:48;;;;;;;104.82;36.35;;;-0.50;99.90;;;;;;4993366;28;20053;-80
2022/01/10 06:21:14;;;;;;;82.70;35.95;;;-0.50;99.90;;;;;;5004536;28;20066;-80
2022/01/10 06:23:39;;;;;;;63.17;30.02;;;-0.50;99.90;;;;;;5075080;28;20040;-80
2022/01/10 06:26:05;;;;;;;68.93;31.30;;;-0.50;99.90;;;;;;5073284;28;20113;-80
2022/01/10 06:28:31;;;;;;;56.30;26.85;;;-0.50;99.90;;;;;;5075597;28;20039;-80
2022/01/10 06:30:57;;;;;;;41.00;22.85;;;-0.50;99.90;;;;;;5058892;28;20051;-80
2022/01/10 06:33:23;;;;;;;44.95;22.88;;;-0.60;99.90;;;;;;5059119;28;20035;-80
2022/01/10 06:35:48;;;;;;;44.67;24.05;;;-0.70;99.90;;;;;;5074856;28;20043;-80
2022/01/10 06:38:14;;;;;;;40.60;22.17;;;-0.70;99.90;;;;;;5074735;28;20096;-80
2022/01/10 06:40:40;;;;;;;64.63;30.83;;;-0.80;99.90;;;;;;5075279;28;20051;-80
2022/01/10 06:43:06;;;;;;;66.07;29.60;;;-0.80;99.90;;;;;;5074974;28;20048;-80
2022/01/10 06:45:31;;;;;;;75.10;31.65;;;-0.80;99.90;;;;;;5075272;28;20047;-80
2022/01/10 06:47:58;;;;;;;63.10;30.75;;;-0.80;99.90;;;;;;5058540;28;20047;-80
2022/01/10 06:50:24;;;;;;;51.70;28.40;;;-0.80;99.90;;;;;;5075235;28;20068;-80
2022/01/10 06:52:53;;;;;;;53.22;26.63;;;-0.80;99.90;;;;;;5058439;28;20075;-80
2022/01/10 06:55:19;;;;;;;57.58;25.58;;;-0.90;99.90;;;;;;5074993;28;20362;-80
2022/01/10 06:57:45;;;;;;;58.63;29.63;;;-0.90;99.90;;;;;;5072050;28;20130;-80
2022/01/10 07:00:11;;;;;;;68.47;34.47;;;-1.00;99.90;;;;;;5074902;28;20048;-79
2022/01/10 07:02:37;;;;;;;71.95;32.08;;;-0.90;99.90;;;;;;5058298;28;20500;-80
2022/01/10 07:05:03;;;;;;;63.63;32.03;;;-0.90;99.90;;;;;;5075206;28;20028;-80
2022/01/10 07:07:29;;;;;;;63.55;30.17;;;-0.90;99.90;;;;;;5058055;28;20420;-80
2022/01/10 07:09:55;;;;;;;47.72;24.95;;;-0.90;99.90;;;;;;5075016;28;20131;-79
2022/01/10 07:12:21;;;;;;;56.95;26.08;;;-0.90;99.90;;;;;;5074714;28;20093;-79
2022/01/10 07:14:46;;;;;;;54.70;26.80;;;-0.90;99.90;;;;;;5074682;28;20047;-79
2022/01/10 07:17:19;;;;;;;43.35;23.25;;;-1.00;99.90;;;;;;5131267;27;20403;-77
2022/01/10 07:19:45;;;;;;;64.38;30.45;;;-1.00;99.90;;;;;;5147072;27;20113;-77
2022/01/10 07:22:10;;;;;;;61.05;31.20;;;-1.10;99.90;;;;;;5129813;27;20108;-77
2022/01/10 07:24:39;;;;;;;67.10;32.88;;;-1.00;99.90;;;;;;5129890;28;20060;-78
2022/01/10 07:27:05;;;;;;;75.30;32.95;;;-1.00;99.90;;;;;;5130171;27;20083;-77
2022/01/10 07:29:31;;;;;;;57.55;31.40;;;-1.00;99.90;;;;;;5131235;27;20082;-77
2022/01/10 07:31:57;;;;;;;62.42;31.70;;;-0.90;99.90;;;;;;5129730;28;20093;-77
2022/01/10 07:34:22;;;;;;;97.40;39.40;;;-0.90;99.90;;;;;;5129917;27;20499;-77
2022/01/10 07:36:48;;;;;;;93.38;39.33;;;-1.00;99.90;;;;;;5129523;28;20066;-79
2022/01/10 07:39:14;;;;;;;85.03;36.30;;;-0.90;99.90;;;;;;5129143;27;20043;-78
2022/01/10 07:41:40;;;;;;;280.27;58.97;;;-0.80;99.90;;;;;;5129403;28;20075;-76
2022/01/10 07:44:06;;;;;;;68.15;33.17;;;-0.80;99.90;;;;;;5129601;28;20054;-77
2022/01/10 07:46:32;;;;;;;61.38;27.75;;;-0.70;99.90;;;;;;5129400;28;20062;-77
2022/01/10 07:48:57;;;;;;;61.92;27.27;;;-0.70;99.90;;;;;;5130241;27;20453;-77
2022/01/10 07:51:24;;;;;;;53.53;26.30;;;-0.80;99.90;;;;;;5129630;27;20047;-76
2022/01/10 07:53:50;;;;;;;60.22;28.52;;;-0.90;99.90;;;;;;5132696;28;20058;-78
2022/01/10 07:56:16;;;;;;;66.18;29.52;;;-1.00;99.90;;;;;;5131239;27;20062;-77
2022/01/10 07:58:42;;;;;;;64.00;29.08;;;-0.90;99.90;;;;;;5133385;27;20039;-79
2022/01/10 08:01:59;;;;;;;58.28;28.48;;;-0.90;99.90;;;;;;5135707;27;20187;-85
2022/01/10 08:04:24;;;;;;;53.95;28.08;;;-0.90;99.90;;;;;;5115300;28;20043;-79
2022/01/10 08:06:50;;;;;;;61.75;28.73;;;-1.00;99.90;;;;;;5131797;27;20048;-77
2022/01/10 08:09:16;;;;;;;59.45;30.10;;;-1.00;99.90;;;;;;5131614;28;20087;-78
2022/01/10 08:11:42;;;;;;;62.35;33.00;;;-1.00;99.90;;;;;;5131236;27;20054;-77
2022/01/10 08:14:08;;;;;;;67.72;33.38;;;-1.00;99.90;;;;;;5149007;27;20498;-76
2022/01/10 08:16:34;;;;;;;61.72;31.85;;;-0.90;99.90;;;;;;5131708;27;20059;-76
2022/01/10 08:19:00;;;;;;;60.45;31.33;;;-0.90;99.90;;;;;;5148735;27;20526;-77
2022/01/10 08:21:26;;;;;;;75.22;36.00;;;-0.90;99.90;;;;;;5148282;27;20383;-76
2022/01/10 08:23:52;;;;;;;69.40;33.78;;;-0.80;99.90;;;;;;5130955;28;20513;-77
2022/01/10 08:26:17;;;;;;;68.47;35.30;;;-0.80;99.90;;;;;;5130980;28;20048;-76
2022/01/10 08:28:44;;;;;;;71.28;36.15;;;-0.80;99.90;;;;;;5118169;28;20047;-76
2022/01/10 08:31:10;;;;;;;81.38;37.78;;;-0.60;99.90;;;;;;5118359;28;20051;-77
2022/01/10 08:33:36;;;;;;;74.40;37.63;;;-0.50;99.90;;;;;;5117573;28;20368;-77
2022/01/10 08:36:02;;;;;;;84.00;36.78;;;-0.40;99.90;;;;;;5111385;28;20086;-78
2022/01/10 08:38:28;;;;;;;72.05;36.53;;;-0.20;99.90;;;;;;5116175;28;20039;-77
2022/01/10 08:40:53;;;;;;;77.38;37.80;;;0.00;99.90;;;;;;5116557;28;20043;-77
2022/01/10 08:43:19;;;;;;;67.53;35.25;;;0.30;99.90;;;;;;5099833;28;20040;-77
2022/01/10 08:45:45;;;;;;;59.95;31.42;;;0.60;99.90;;;;;;5117131;28;20126;-77
2022/01/10 08:48:11;;;;;;;55.90;27.45;;;0.80;99.90;;;;;;5117463;28;20054;-79
2022/01/10 08:50:37;;;;;;;40.50;23.23;;;1.10;99.90;;;;;;5116952;28;20062;-77
2022/01/10 08:53:06;;;;;;;39.63;20.85;;;1.30;99.90;;;;;;5115091;28;20457;-76
2022/01/10 08:55:33;;;;;;;35.20;22.05;;;1.50;99.90;;;;;;5114238;28;20112;-79
2022/01/10 08:58:00;;;;;;;33.67;19.73;;;1.70;99.90;;;;;;5097229;28;20091;-78
2022/01/10 09:00:26;;;;;;;35.72;19.75;;;2.10;99.90;;;;;;5114247;28;20423;-79
2022/01/10 09:02:52;;;;;;;22.60;15.38;;;2.40;99.90;;;;;;5115073;28;20365;-77
2022/01/10 09:05:18;;;;;;;28.27;15.00;;;2.80;99.90;;;;;;5114900;28;20051;-78
2022/01/10 09:07:45;;;;;;;31.15;17.38;;;3.00;99.90;;;;;;5114000;28;20112;-78
2022/01/10 09:10:10;;;;;;;23.30;14.32;;;3.30;99.90;;;;;;5113885;28;20465;-79
2022/01/10 09:12:38;;;;;;;23.73;14.40;;;3.70;99.90;;;;;;5113935;28;20036;-79
2022/01/10 09:15:06;;;;;;;19.27;13.52;;;4.20;99.90;;;;;;5115921;28;20411;-79
2022/01/10 09:17:33;;;;;;;23.20;13.68;;;4.50;99.90;;;;;;5117026;28;20051;-78
2022/01/10 09:19:59;;;;;;;26.98;14.85;;;4.80;99.90;;;;;;5113737;28;20551;-78
2022/01/10 09:22:25;;;;;;;19.10;13.05;;;5.00;99.90;;;;;;5113701;28;20086;-79
2022/01/10 09:24:51;;;;;;;23.00;13.02;;;5.30;99.90;;;;;;5096869;28;20517;-78
2022/01/10 09:27:17;;;;;;;20.38;13.45;;;5.70;99.90;;;;;;5113125;28;20051;-78
2022/01/10 09:29:45;;;;;;;22.17;13.48;;;6.10;99.90;;;;;;5113996;28;20044;-78
2022/01/10 09:32:11;;;;;;;21.10;12.82;;;6.40;99.90;;;;;;5093196;28;20420;-78
2022/01/10 09:34:37;;;;;;;19.58;13.02;;;6.80;99.90;;;;;;5127788;27;20122;-79
2022/01/10 09:37:03;;;;;;;18.80;12.77;;;7.10;99.90;;;;;;5113749;28;20047;-78
2022/01/10 09:39:29;;;;;;;21.02;13.20;;;7.40;99.90;;;;;;5112365;28;20126;-78
2022/01/10 09:41:56;;;;;;;23.40;13.10;;;7.70;99.90;;;;;;5112851;28;20130;-79
2022/01/10 09:44:22;;;;;;;18.73;12.77;;;8.00;99.90;;;;;;5113078;28;20131;-79
2022/01/10 09:46:48;;;;;;;27.13;13.95;;;8.10;99.90;;;;;;5113149;28;20127;-80
2022/01/10 09:49:17;;;;;;;19.50;13.30;;;8.30;99.90;;;;;;5114645;28;20040;-80
2022/01/10 09:51:44;;;;;;;17.92;12.52;;;8.60;99.90;;;;;;5114694;28;20031;-79
2022/01/10 09:54:11;;;;;;;22.20;12.82;;;8.90;99.90;;;;;;5097235;28;20040;-80
2022/01/10 09:56:37;;;;;;;19.15;11.65;;;9.10;99.90;;;;;;5112918;28;20047;-80
2022/01/10 09:59:04;;;;;;;23.45;12.98;;;9.40;99.90;;;;;;5095906;28;20053;-80
2022/01/10 10:01:31;;;;;;;20.48;12.95;;;9.60;99.90;;;;;;5095988;28;20048;-81
2022/01/10 10:04:02;;;;;;;20.80;13.45;;;9.80;99.90;;;;;;5114198;28;20130;-80
2022/01/10 10:06:30;;;;;;;21.10;12.40;;;9.90;99.90;;;;;;5112905;28;20675;-80
2022/01/10 10:09:02;;;;;;;17.45;12.75;;;10.20;99.90;;;;;;5097040;28;20048;-82
2022/01/10 10:11:50;;;;;;;18.20;12.85;;;10.20;99.90;;;;;;5112676;28;20406;-81
2022/01/10 10:14:22;;;;;;;20.15;13.57;;;10.30;99.90;;;;;;5095595;28;20050;-80
2022/01/10 10:16:50;;;;;;;22.17;12.77;;;10.50;99.90;;;;;;5113690;28;20063;-80
2022/01/10 10:19:21;;;;;;;16.95;11.98;;;10.60;99.90;;;;;;5114158;28;20040;-82
2022/01/10 10:21:49;;;;;;;17.73;12.00;;;10.70;99.90;;;;;;5097115;28;20031;-78
2022/01/10 10:24:14;;;;;;;17.88;12.10;;;10.70;99.90;;;;;;5112461;28;20051;-77
2022/01/10 10:26:41;;;;;;;20.52;13.65;;;10.70;99.90;;;;;;5113053;28;20358;-79
2022/01/10 10:29:09;;;;;;;20.42;13.05;;;10.60;99.90;;;;;;5112779;28;20043;-81
2022/01/10 10:31:43;;;;;;;17.50;12.32;;;10.60;99.90;;;;;;5107881;28;20075;-79
2022/01/10 10:34:09;;;;;;;18.83;12.65;;;10.70;99.90;;;;;;5112103;28;20487;-79
2022/01/10 10:36:37;;;;;;;18.45;11.88;;;10.80;99.90;;;;;;5106768;28;20047;-78
2022/01/10 10:39:07;;;;;;;18.70;12.23;;;10.80;99.90;;;;;;5112462;28;20077;-79
2022/01/10 10:41:36;;;;;;;;;;;10.90;99.90;;;;;;5112936;28;20090;-79
2022/01/10 10:44:03;;;;;;;15.10;11.00;;;10.80;99.90;;;;;;5095419;28;19919;-79
2022/01/10 10:46:29;;;;;;;18.13;12.40;;;10.70;99.90;;;;;;5112334;28;20081;-78
2022/01/10 10:49:04;;;;;;;17.88;13.52;;;10.60;99.90;;;;;;5112316;28;20092;-79
2022/01/10 10:51:32;;;;;;;22.20;14.48;;;10.90;99.90;;;;;;5112011;28;20044;-79
2022/01/10 10:54:06;;;;;;;20.90;13.57;;;11.30;99.90;;;;;;5112982;28;20090;-79
2022/01/10 10:56:38;;;;;;;21.25;13.45;;;11.20;99.90;;;;;;5095845;28;20039;-79
2022/01/10 10:59:07;;;;;;;20.70;13.02;;;11.00;99.90;;;;;;5112081;28;20079;-79
2022/01/10 11:01:36;;;;;;;18.27;12.98;;;10.80;99.90;;;;;;5112167;28;20076;-78
2022/01/10 11:04:04;;;;;;;19.65;12.80;;;10.70;99.90;;;;;;5095162;28;20464;-78
2022/01/10 11:06:32;;;;;;;17.30;12.60;;;10.90;99.90;;;;;;5112169;28;20082;-80
2022/01/10 11:09:01;;;;;;;16.92;11.48;;;11.20;99.90;;;;;;5111957;28;20528;-79
2022/01/10 11:11:28;;;;;;;19.70;12.02;;;11.60;99.90;;;;;;5113441;28;20047;-79
2022/01/10 11:13:56;;;;;;;21.70;13.13;;;11.90;99.90;;;;;;5112057;28;20044;-78
2022/01/10 11:16:22;;;;;;;16.40;11.75;;;12.20;99.90;;;;;;5111612;28;20090;-78
2022/01/10 11:18:49;;;;;;;20.13;12.32;;;12.40;99.90;;;;;;5094945;28;20044;-80
2022/01/10 11:21:15;;;;;;;23.38;13.30;;;12.60;99.60;;;;;;5095057;28;20317;-79
2022/01/10 11:23:44;;;;;;;15.13;13.27;;;12.90;99.80;;;;;;5111848;28;20141;-78
2022/01/10 11:26:12;;;;;;;20.75;13.07;;;13.20;99.70;;;;;;5111838;28;20058;-79
2022/01/10 11:28:55;;;;;;;18.42;12.55;;;13.30;97.20;;;;;;5111808;28;20048;-77
2022/01/10 11:31:26;;;;;;;17.67;12.23;;;13.50;95.80;;;;;;5112798;28;20135;-78
2022/01/10 11:33:54;;;;;;;22.48;12.13;;;13.50;92.10;;;;;;5111683;28;20048;-80
2022/01/10 11:36:26;;;;;;;15.93;11.48;;;13.40;92.90;;;;;;5111726;28;20035;-79
2022/01/10 11:38:56;;;;;;;20.85;12.27;;;13.30;92.90;;;;;;5111614;28;20047;-80
2022/01/10 11:41:30;;;;;;;22.52;12.38;;;13.10;92.80;;;;;;5111895;28;20341;-79
2022/01/10 11:44:04;;;;;;;16.25;12.23;;;12.90;92.40;;;;;;5111708;28;20051;-80
2022/01/10 11:46:41;;;;;;;18.35;12.13;;;12.90;93.70;;;;;;5111805;28;20126;-77
2022/01/10 11:49:12;;;;;;;14.90;11.73;;;13.00;93.90;;;;;;5111515;28;20100;-78
2022/01/10 11:51:41;;;;;;;;;;;13.10;91.70;;;;;;5112208;28;20464;-78
2022/01/10 11:54:23;;;;;;;20.65;12.88;;;13.00;91.40;;;;;;5111626;28;19919;-78
2022/01/10 11:56:54;;;;;;;18.63;11.52;;;12.90;92.30;;;;;;5111483;28;20050;-80
2022/01/10 11:59:34;;;;;;;19.38;13.07;;;12.80;92.80;;;;;;5111716;28;20043;-78
2022/01/10 12:02:15;;;;;;;23.88;13.10;;;12.70;93.10;;;;;;5112088;28;20036;-78
2022/01/10 12:04:49;;;;;;;18.90;12.32;;;12.80;93.00;;;;;;5115443;28;20065;-78
2022/01/10 12:07:17;;;;;;;20.67;12.93;;;12.80;90.70;;;;;;5115581;28;20196;-78
2022/01/10 12:09:46;;;;;;;15.27;11.75;;;12.20;90.30;;;;;;5115336;28;20108;-78
2022/01/10 12:12:17;;;;;;;16.57;12.03;;;11.80;91.00;;;;;;5115287;28;20054;-78
2022/01/10 12:14:43;;;;;;;17.67;12.38;;;11.40;92.50;;;;;;5115222;28;20368;-78
2022/01/10 12:17:10;;;;;;;18.42;11.40;;;11.00;91.20;;;;;;5114595;28;20061;-79
2022/01/10 12:19:37;;;;;;;21.40;13.35;;;10.60;91.90;;;;;;5115120;28;20047;-78
2022/01/10 12:22:06;;;;;;;22.70;12.13;;;10.30;92.90;;;;;;5115097;28;20054;-79
2022/01/10 12:24:33;;;;;;;20.95;14.05;;;10.10;93.60;;;;;;5115067;28;20346;-78
2022/01/10 12:27:00;;;;;;;20.73;13.00;;;10.10;94.00;;;;;;5098094;28;20044;-79
2022/01/10 12:29:30;;;;;;;20.00;13.13;;;10.10;94.10;;;;;;5114968;28;20427;-78
2022/01/10 12:31:58;;;;;;;21.05;13.20;;;9.80;94.30;;;;;;5115308;28;20047;-78
2022/01/10 12:34:23;;;;;;;20.58;13.25;;;9.60;95.10;;;;;;5114844;28;20058;-78
2022/01/10 12:36:49;;;;;;;24.83;14.40;;;9.30;96.00;;;;;;5115772;28;20047;-78
2022/01/10 12:39:25;;;;;;;19.20;15.15;;;8.80;96.80;;;;;;5112966;28;20104;-78
2022/01/10 12:41:52;;;;;;;18.77;14.65;;;8.40;98.80;;;;;;5113736;28;20217;-77
2022/01/10 12:44:19;;;;;;;22.70;15.27;;;8.10;99.90;;;;;;5114374;28;20043;-79