Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:45;;;;;;;1.30;0.50;;;16.30;73.60;;;;;;4976334;28;20735;-80
2024/01/04 00:03:10;;;;;;;1.50;0.73;;;16.40;73.70;;;;;;4995078;28;20050;-80
2024/01/04 00:05:36;;;;;;;1.35;0.68;;;16.30;73.70;;;;;;4993590;28;20049;-81
2024/01/04 00:08:01;;;;;;;0.85;0.47;;;16.30;73.60;;;;;;4992455;28;20488;-81
2024/01/04 00:10:27;;;;;;;1.35;0.68;;;16.30;73.70;;;;;;4968841;28;20055;-80
2024/01/04 00:12:53;;;;;;;0.60;0.43;;;16.40;73.60;;;;;;4973033;28;20042;-80
2024/01/04 00:15:18;;;;;;;1.60;0.57;;;16.30;73.80;;;;;;4977433;28;20036;-81
2024/01/04 00:17:44;;;;;;;0.55;0.38;;;16.30;73.60;;;;;;4990841;28;20053;-81
2024/01/04 00:20:10;;;;;;;1.25;0.50;;;16.30;73.60;;;;;;4988208;28;20034;-81
2024/01/04 00:22:36;;;;;;;0.60;0.50;;;16.30;73.60;;;;;;4994615;28;20469;-81
2024/01/04 00:25:02;;;;;;;0.80;0.60;;;16.30;73.50;;;;;;4991880;28;20084;-81
2024/01/04 00:27:27;;;;;;;1.25;0.65;;;16.30;73.60;;;;;;4986370;28;20133;-79
2024/01/04 00:29:53;;;;;;;0.57;0.45;;;16.30;73.60;;;;;;4979716;28;20041;-79
2024/01/04 00:32:19;;;;;;;0.90;0.68;;;16.30;73.50;;;;;;4976825;28;20161;-79
2024/01/04 00:34:44;;;;;;;0.70;0.50;;;16.30;73.60;;;;;;4991093;28;20050;-79
2024/01/04 00:37:10;;;;;;;1.00;0.57;;;16.30;73.50;;;;;;5001138;28;20053;-80
2024/01/04 00:39:35;;;;;;;1.00;0.70;;;16.30;73.50;;;;;;5013022;28;20137;-80
2024/01/04 00:42:02;;;;;;;0.52;0.40;;;16.30;73.60;;;;;;5001177;28;20038;-80
2024/01/04 00:44:27;;;;;;;0.90;0.68;;;16.30;73.50;;;;;;5017968;28;20080;-80
2024/01/04 00:46:53;;;;;;;0.80;0.60;;;16.30;73.50;;;;;;5000894;28;20065;-79
2024/01/04 00:49:19;;;;;;;1.30;0.57;;;16.30;73.40;;;;;;5001769;28;20507;-79
2024/01/04 00:51:44;;;;;;;0.82;0.50;;;16.30;73.40;;;;;;5015944;28;20121;-80
2024/01/04 00:54:10;;;;;;;0.55;0.45;;;16.30;73.60;;;;;;5012015;28;20061;-80
2024/01/04 00:56:36;;;;;;;0.30;0.30;;;16.30;73.50;;;;;;5002945;28;20121;-80
2024/01/04 00:59:01;;;;;;;0.60;0.50;;;16.30;73.50;;;;;;4989935;28;20397;-80
2024/01/04 01:01:27;;;;;;;0.95;0.70;;;16.30;73.60;;;;;;5001794;28;20048;-80
2024/01/04 01:03:53;;;;;;;0.80;0.40;;;16.30;73.50;;;;;;4995460;28;20550;-80
2024/01/04 01:06:18;;;;;;;0.40;0.40;;;16.30;73.50;;;;;;4995964;28;20052;-79
2024/01/04 01:08:44;;;;;;;0.50;0.38;;;16.30;73.40;;;;;;4997896;28;20045;-80
2024/01/04 01:11:09;;;;;;;0.70;0.30;;;16.30;74.30;;;;;;4992127;28;20516;-80
2024/01/04 01:13:35;;;;;;;0.88;0.60;;;16.30;74.20;;;;;;4997755;28;20046;-80
2024/01/04 01:16:01;;;;;;;0.88;0.57;;;16.30;73.40;;;;;;4997270;28;20467;-80
2024/01/04 01:18:27;;;;;;;0.63;0.30;;;16.30;73.50;;;;;;5001788;28;20511;-80
2024/01/04 01:20:53;;;;;;;0.93;0.63;;;16.20;73.50;;;;;;4999261;28;20531;-81
2024/01/04 01:23:19;;;;;;;1.13;0.52;;;16.20;73.40;;;;;;4994974;28;20046;-81
2024/01/04 01:25:44;;;;;;;0.50;0.47;;;16.30;73.50;;;;;;4988662;28;20068;-81
2024/01/04 01:28:10;;;;;;;1.05;0.60;;;16.20;73.50;;;;;;4986781;28;20531;-81
2024/01/04 01:30:35;;;;;;;0.90;0.68;;;16.20;73.40;;;;;;4999784;28;20488;-81
2024/01/04 01:33:01;;;;;;;0.57;0.40;;;16.30;73.50;;;;;;4978399;28;20039;-81
2024/01/04 01:35:27;;;;;;;1.17;0.60;;;16.30;73.40;;;;;;4985141;28;20093;-82
2024/01/04 01:37:52;;;;;;;0.95;0.50;;;16.20;73.30;;;;;;5003309;28;20123;-81
2024/01/04 01:40:18;;;;;;;0.60;0.50;;;16.30;73.50;;;;;;5001926;28;20074;-81
2024/01/04 01:42:49;;;;;;;0.55;0.40;;;16.30;73.50;;;;;;4987906;28;20050;-81
2024/01/04 01:45:16;;;;;;;1.13;0.60;;;16.20;73.40;;;;;;4995570;28;20035;-81
2024/01/04 01:47:41;;;;;;;0.68;0.40;;;16.20;73.40;;;;;;4993558;28;20085;-82
2024/01/04 01:50:10;;;;;;;1.83;0.82;;;16.20;73.50;;;;;;4998096;28;20038;-82
2024/01/04 01:52:36;;;;;;;0.50;0.38;;;16.20;73.50;;;;;;5005199;28;20022;-81
2024/01/04 01:55:03;;;;;;;0.50;0.45;;;16.20;73.50;;;;;;4999954;28;20133;-81
2024/01/04 01:57:31;;;;;;;1.15;0.50;;;16.20;73.50;;;;;;4990793;28;20085;-81
2024/01/04 01:59:57;;;;;;;1.33;0.60;;;16.20;73.40;;;;;;4983318;28;20048;-81
2024/01/04 02:02:22;;;;;;;0.60;0.40;;;16.20;73.40;;;;;;4972465;28;20043;-80
2024/01/04 02:04:48;;;;;;;0.65;0.50;;;16.20;74.20;;;;;;4976193;28;20030;-80
2024/01/04 02:07:13;;;;;;;0.88;0.50;;;16.20;73.30;;;;;;4999060;28;20538;-80
2024/01/04 02:09:39;;;;;;;0.73;0.50;;;16.20;73.40;;;;;;4996767;28;20459;-81
2024/01/04 02:12:05;;;;;;;0.40;0.40;;;16.20;73.30;;;;;;4996891;28;20030;-81
2024/01/04 02:14:31;;;;;;;0.85;0.60;;;16.20;73.30;;;;;;4995919;28;20085;-82
2024/01/04 02:16:57;;;;;;;1.13;0.73;;;16.20;73.40;;;;;;4996693;28;20116;-82
2024/01/04 02:19:23;;;;;;;1.30;0.45;;;16.20;73.40;;;;;;5013644;28;20122;-81
2024/01/04 02:21:48;;;;;;;1.40;0.60;;;16.20;73.30;;;;;;4994039;28;20034;-81
2024/01/04 02:24:14;;;;;;;0.85;0.60;;;16.20;73.30;;;;;;4974965;28;20743;-81
2024/01/04 02:26:39;;;;;;;0.80;0.50;;;16.20;73.30;;;;;;5008225;28;20034;-81
2024/01/04 02:29:05;;;;;;;0.60;0.40;;;16.20;73.40;;;;;;4976787;28;20030;-81
2024/01/04 02:31:30;;;;;;;0.93;0.60;;;16.20;73.40;;;;;;5017492;28;20041;-81
2024/01/04 02:33:56;;;;;;;0.73;0.38;;;16.20;73.50;;;;;;4991116;28;20050;-81
2024/01/04 02:36:21;;;;;;;1.10;0.50;;;16.20;73.40;;;;;;4983787;28;20038;-81
2024/01/04 02:38:47;;;;;;;0.70;0.52;;;16.20;73.50;;;;;;4981974;28;20057;-81
2024/01/04 02:41:12;;;;;;;1.85;0.70;;;16.20;73.30;;;;;;4994538;28;20092;-82
2024/01/04 02:43:38;;;;;;;0.57;0.50;;;16.20;73.30;;;;;;4996137;28;20104;-80
2024/01/04 02:46:03;;;;;;;0.52;0.40;;;16.20;73.40;;;;;;4999025;28;20133;-80
2024/01/04 02:48:29;;;;;;;0.60;0.45;;;16.20;73.40;;;;;;4998162;28;20053;-80
2024/01/04 02:50:54;;;;;;;1.02;0.60;;;16.20;73.20;;;;;;5004521;28;20046;-80
2024/01/04 02:53:20;;;;;;;1.13;0.50;;;16.20;73.20;;;;;;5017734;28;20090;-80
2024/01/04 02:55:46;;;;;;;1.17;0.40;;;16.20;73.20;;;;;;5013805;28;20065;-80
2024/01/04 02:58:11;;;;;;;1.15;0.55;;;16.20;73.30;;;;;;5015560;28;20431;-80
2024/01/04 03:00:37;;;;;;;0.52;0.30;;;16.20;73.30;;;;;;4974626;28;20053;-80
2024/01/04 03:03:02;;;;;;;0.63;0.43;;;16.20;73.30;;;;;;5016903;28;20106;-80
2024/01/04 03:05:28;;;;;;;1.20;0.50;;;16.20;73.20;;;;;;4988864;28;20099;-80
2024/01/04 03:07:53;;;;;;;0.80;0.57;;;16.20;73.30;;;;;;4990445;28;20042;-80
2024/01/04 03:10:19;;;;;;;0.55;0.45;;;16.20;73.20;;;;;;4992338;28;20053;-80
2024/01/04 03:12:44;;;;;;;0.73;0.43;;;16.20;74.00;;;;;;4979467;28;20041;-80
2024/01/04 03:15:10;;;;;;;0.70;0.50;;;16.20;73.30;;;;;;4992419;28;20045;-81
2024/01/04 03:17:36;;;;;;;0.40;0.35;;;16.10;73.10;;;;;;5014649;28;20523;-81
2024/01/04 03:20:01;;;;;;;0.95;0.63;;;16.20;73.30;;;;;;4994202;28;20046;-81
2024/01/04 03:22:27;;;;;;;0.73;0.50;;;16.20;73.20;;;;;;5010075;28;20132;-82
2024/01/04 03:24:52;;;;;;;0.88;0.60;;;16.20;73.20;;;;;;4994054;28;20042;-82
2024/01/04 03:27:18;;;;;;;0.80;0.50;;;16.20;73.20;;;;;;4997625;28;20037;-82
2024/01/04 03:29:44;;;;;;;0.70;0.50;;;16.10;73.10;;;;;;4979689;28;20142;-82
2024/01/04 03:32:09;;;;;;;0.70;0.68;;;16.20;73.20;;;;;;4993456;28;20062;-80
2024/01/04 03:34:35;;;;;;;0.55;0.55;;;16.20;73.10;;;;;;4978708;28;20050;-80
2024/01/04 03:37:00;;;;;;;0.88;0.60;;;16.20;73.30;;;;;;4989989;28;20088;-81
2024/01/04 03:39:26;;;;;;;0.50;0.40;;;16.20;73.20;;;;;;4991596;28;20042;-81
2024/01/04 03:41:51;;;;;;;1.70;1.00;;;16.10;73.10;;;;;;4995517;28;20068;-81
2024/01/04 03:44:17;;;;;;;1.70;0.73;;;16.10;73.10;;;;;;5012868;28;20545;-81
2024/01/04 03:46:42;;;;;;;0.75;0.43;;;16.10;73.10;;;;;;4991612;28;20029;-81
2024/01/04 03:49:08;;;;;;;0.77;0.55;;;16.10;73.10;;;;;;4993007;28;20042;-81
2024/01/04 03:51:33;;;;;;;0.77;0.30;;;16.10;73.10;;;;;;4990548;28;20406;-80
2024/01/04 03:53:59;;;;;;;0.90;0.52;;;16.10;73.20;;;;;;4988699;28;20045;-81
2024/01/04 03:56:25;;;;;;;1.70;0.73;;;16.10;73.10;;;;;;4982282;28;20056;-81
2024/01/04 03:58:52;;;;;;;0.93;0.40;;;16.10;73.10;;;;;;5014637;28;20084;-81
2024/01/04 04:01:17;;;;;;;0.60;0.50;;;16.10;73.10;;;;;;4991651;28;20045;-81
2024/01/04 04:03:43;;;;;;;0.85;0.52;;;16.10;73.20;;;;;;4996835;28;20384;-81
2024/01/04 04:06:08;;;;;;;1.25;0.55;;;16.10;73.30;;;;;;4998727;28;20037;-81
2024/01/04 04:08:34;;;;;;;0.75;0.50;;;16.10;73.10;;;;;;5012927;28;20562;-80
2024/01/04 04:11:00;;;;;;;1.05;0.70;;;16.10;73.10;;;;;;5014120;28;20407;-81
2024/01/04 04:13:25;;;;;;;0.40;0.40;;;16.10;73.10;;;;;;5019110;28;20080;-81
2024/01/04 04:15:51;;;;;;;1.10;0.73;;;16.10;73.10;;;;;;4991909;28;20550;-81
2024/01/04 04:18:16;;;;;;;1.30;0.63;;;16.10;73.10;;;;;;4993078;28;20107;-81
2024/01/04 04:20:42;;;;;;;0.95;0.80;;;16.10;73.30;;;;;;4999320;28;20046;-82
2024/01/04 04:23:08;;;;;;;1.15;0.68;;;16.10;73.20;;;;;;4980655;28;20057;-81
2024/01/04 04:25:36;;;;;;;0.85;0.52;;;16.10;73.30;;;;;;5016307;28;20042;-81
2024/01/04 04:28:02;;;;;;;0.43;0.30;;;16.10;73.20;;;;;;4998991;28;20053;-80
2024/01/04 04:30:29;;;;;;;0.55;0.45;;;16.10;73.30;;;;;;4995235;28;20507;-81
2024/01/04 04:32:55;;;;;;;0.95;0.57;;;16.10;73.20;;;;;;4992091;28;20042;-81
2024/01/04 04:35:20;;;;;;;0.45;0.40;;;16.10;73.10;;;;;;4973660;28;20038;-82
2024/01/04 04:37:46;;;;;;;1.15;0.70;;;16.10;73.20;;;;;;4989978;28;20046;-81
2024/01/04 04:40:12;;;;;;;1.25;0.73;;;16.10;73.40;;;;;;4990476;28;20042;-80
2024/01/04 04:42:37;;;;;;;0.70;0.70;;;16.10;73.30;;;;;;5014624;28;20563;-80
2024/01/04 04:45:03;;;;;;;0.60;0.45;;;16.10;73.20;;;;;;5014359;28;20491;-80
2024/01/04 04:47:29;;;;;;;1.02;0.40;;;16.10;73.20;;;;;;5012652;28;20124;-80
2024/01/04 04:49:54;;;;;;;1.40;0.47;;;16.00;73.10;;;;;;5013596;28;20038;-80
2024/01/04 04:52:20;;;;;;;0.63;0.50;;;16.10;73.30;;;;;;5013796;28;20037;-80
2024/01/04 04:54:45;;;;;;;0.40;0.32;;;16.10;73.30;;;;;;5014631;28;20124;-80
2024/01/04 04:57:11;;;;;;;0.70;0.30;;;16.10;73.30;;;;;;5014102;28;20063;-80
2024/01/04 04:59:36;;;;;;;0.70;0.60;;;16.00;73.20;;;;;;4988808;28;20519;-80
2024/01/04 05:02:02;;;;;;;0.82;0.60;;;16.00;73.30;;;;;;5011923;28;23771;-80
2024/01/04 05:04:27;;;;;;;1.10;0.50;;;16.00;73.20;;;;;;5016046;28;20052;-80
2024/01/04 05:06:53;;;;;;;0.60;0.35;;;16.00;73.30;;;;;;5013780;28;20069;-80
2024/01/04 05:09:18;;;;;;;0.70;0.40;;;16.00;73.30;;;;;;4981748;28;20046;-80
2024/01/04 05:11:44;;;;;;;1.05;0.70;;;16.00;73.20;;;;;;4993823;28;20030;-79
2024/01/04 05:14:11;;;;;;;0.50;0.32;;;16.00;73.30;;;;;;5001159;28;20108;-80
2024/01/04 05:16:36;;;;;;;0.70;0.60;;;16.00;74.10;;;;;;5000169;28;20046;-80
2024/01/04 05:19:02;;;;;;;0.95;0.55;;;16.00;73.30;;;;;;4993511;28;20100;-80
2024/01/04 05:21:34;;;;;;;1.10;0.52;;;16.00;73.20;;;;;;5000055;28;20045;-80
2024/01/04 05:23:59;;;;;;;0.68;0.47;;;16.00;73.30;;;;;;5014527;28;20037;-81
2024/01/04 05:26:25;;;;;;;1.13;0.60;;;16.00;73.20;;;;;;5012287;28;20097;-81
2024/01/04 05:28:51;;;;;;;0.90;0.50;;;16.00;73.30;;;;;;5016422;28;20034;-81
2024/01/04 05:31:18;;;;;;;1.35;0.68;;;16.00;73.30;;;;;;5018370;28;20046;-81
2024/01/04 05:33:45;;;;;;;0.75;0.40;;;16.00;73.30;;;;;;4991472;28;20053;-81
2024/01/04 05:36:10;;;;;;;1.05;0.55;;;16.00;73.30;;;;;;4997585;28;20030;-81
2024/01/04 05:38:36;;;;;;;0.60;0.47;;;16.00;73.30;;;;;;4976366;28;20042;-81
2024/01/04 05:41:02;;;;;;;0.80;0.50;;;16.00;73.50;;;;;;4990921;28;20042;-81
2024/01/04 05:43:29;;;;;;;0.90;0.60;;;16.00;73.30;;;;;;4974333;28;20049;-80
2024/01/04 05:45:54;;;;;;;0.80;0.50;;;16.00;73.20;;;;;;4995775;28;20045;-80
2024/01/04 05:48:20;;;;;;;0.88;0.50;;;16.00;73.30;;;;;;4989418;28;20034;-80
2024/01/04 05:50:45;;;;;;;0.90;0.50;;;16.00;73.20;;;;;;4997330;28;20150;-80
2024/01/04 05:53:11;;;;;;;0.70;0.55;;;16.00;74.10;;;;;;4998029;28;20514;-81
2024/01/04 05:55:37;;;;;;;0.93;0.60;;;16.00;73.40;;;;;;5000279;28;20068;-80
2024/01/04 05:58:02;;;;;;;0.77;0.47;;;16.00;73.40;;;;;;4996509;28;20033;-80
2024/01/04 06:00:28;;;;;;;0.52;0.40;;;16.00;73.30;;;;;;4995493;28;20045;-80
2024/01/04 06:02:53;;;;;;;0.52;0.40;;;16.00;73.40;;;;;;4994801;28;20073;-80
2024/01/04 06:05:19;;;;;;;1.55;0.50;;;16.00;73.30;;;;;;4988146;28;20042;-80
2024/01/04 06:07:44;;;;;;;1.17;0.63;;;16.00;73.40;;;;;;4992839;28;20029;-81
2024/01/04 06:10:10;;;;;;;0.75;0.55;;;16.00;73.30;;;;;;5003569;28;20382;-81
2024/01/04 06:12:35;;;;;;;0.70;0.60;;;16.00;73.40;;;;;;5001504;28;20058;-82
2024/01/04 06:15:03;;;;;;;1.15;0.70;;;16.00;73.40;;;;;;5007041;28;20046;-80
2024/01/04 06:17:28;;;;;;;0.90;0.40;;;16.00;73.20;;;;;;4996117;28;20036;-80
2024/01/04 06:19:54;;;;;;;0.93;0.40;;;16.00;73.20;;;;;;5006649;28;20027;-80
2024/01/04 06:22:20;;;;;;;1.20;0.70;;;16.00;73.30;;;;;;4998744;28;20113;-80
2024/01/04 06:24:51;;;;;;;1.04;0.78;;;16.10;74.20;;;;;;4842641;28;10000497;-81
2024/01/04 06:27:17;;;;;;;2.10;0.80;;;16.20;73.50;;;;;;4974413;28;20248;-82
2024/01/04 06:29:44;;;;;;;2.03;0.88;;;16.10;74.70;;;;;;4992519;28;20575;-81
2024/01/04 06:32:10;;;;;;;1.63;0.70;;;16.10;74.70;;;;;;4987009;28;20412;-81
2024/01/04 06:34:35;;;;;;;2.15;0.60;;;16.10;74.60;;;;;;4995076;28;20038;-82
2024/01/04 06:37:01;;;;;;;3.22;0.70;;;16.10;74.30;;;;;;4996873;28;20026;-81
2024/01/04 06:39:28;;;;;;;1.88;0.68;;;16.10;74.40;;;;;;5005988;28;20041;-81
2024/01/04 06:41:54;;;;;;;1.13;0.68;;;16.10;74.30;;;;;;4991235;28;20638;-81
2024/01/04 06:44:19;;;;;;;1.38;0.60;;;16.10;74.20;;;;;;5009214;28;20053;-81
2024/01/04 06:46:45;;;;;;;0.68;0.47;;;16.10;75.00;;;;;;4993841;28;20041;-81
2024/01/04 06:49:10;;;;;;;3.15;0.85;;;16.10;74.20;;;;;;5009294;28;20128;-81
2024/01/04 06:51:36;;;;;;;2.47;0.55;;;16.10;74.20;;;;;;4992062;28;20944;-80
2024/01/04 06:54:02;;;;;;;1.92;0.60;;;16.10;74.10;;;;;;4996454;28;20447;-81
2024/01/04 06:56:28;;;;;;;5.40;0.73;;;16.10;74.10;;;;;;4993494;28;20331;-80
2024/01/04 06:58:54;;;;;;;0.80;0.40;;;16.10;74.00;;;;;;4989534;28;20192;-81
2024/01/04 07:01:20;;;;;;;1.42;0.70;;;16.10;74.00;;;;;;4979138;28;20135;-81
2024/01/04 07:03:46;;;;;;;1.63;0.65;;;16.10;74.10;;;;;;4980535;28;20396;-78
2024/01/04 07:06:13;;;;;;;0.63;0.50;;;16.10;74.00;;;;;;4991069;28;20048;-81
2024/01/04 07:08:38;;;;;;;0.65;0.50;;;16.10;74.00;;;;;;4994212;28;20068;-81
2024/01/04 07:11:05;;;;;;;2.65;0.55;;;16.10;73.80;;;;;;4995839;28;20423;-82
2024/01/04 07:13:32;;;;;;;0.73;0.40;;;16.10;74.00;;;;;;5008790;28;20092;-81
2024/01/04 07:15:58;;;;;;;1.85;0.60;;;16.10;73.90;;;;;;5012307;28;20553;-79
2024/01/04 07:18:23;;;;;;;0.55;0.35;;;16.10;73.80;;;;;;5012079;28;20116;-81
2024/01/04 07:20:49;;;;;;;1.20;0.50;;;16.10;74.10;;;;;;5003951;28;20543;-82
2024/01/04 07:23:17;;;;;;;0.93;0.32;;;16.10;74.40;;;;;;5014176;28;20099;-81
2024/01/04 07:25:42;;;;;;;1.17;0.43;;;16.10;74.40;;;;;;4995895;28;20438;-80
2024/01/04 07:28:08;;;;;;;1.88;0.50;;;16.20;74.30;;;;;;4991893;28;20046;-82
2024/01/04 07:30:34;;;;;;;1.10;0.35;;;16.20;74.40;;;;;;4994828;28;20107;-81
2024/01/04 07:33:00;;;;;;;0.80;0.60;;;16.20;74.20;;;;;;5012019;28;20462;-82
2024/01/04 07:35:26;;;;;;;2.45;0.63;;;16.20;74.00;;;;;;4994952;28;20510;-82
2024/01/04 07:37:51;;;;;;;1.25;0.60;;;16.10;74.00;;;;;;4999001;28;20112;-82
2024/01/04 07:40:17;;;;;;;1.52;0.85;;;16.10;73.90;;;;;;4984436;28;20419;-81
2024/01/04 07:42:43;;;;;;;1.23;0.63;;;16.10;73.90;;;;;;4995981;28;20073;-82
2024/01/04 07:45:09;;;;;;;0.82;0.60;;;16.10;73.90;;;;;;5015050;28;20172;-82
2024/01/04 07:47:37;;;;;;;1.83;0.70;;;16.10;73.80;;;;;;4999447;28;20041;-80
2024/01/04 07:50:04;;;;;;;1.17;0.40;;;16.10;73.80;;;;;;5008739;28;20053;-82
2024/01/04 07:52:29;;;;;;;2.33;0.80;;;16.10;73.80;;;;;;4986631;28;20041;-81
2024/01/04 07:54:55;;;;;;;2.97;0.77;;;16.10;73.80;;;;;;4986589;28;20056;-80
2024/01/04 07:57:20;;;;;;;2.60;0.60;;;16.10;73.80;;;;;;4967174;28;20042;-81
2024/01/04 07:59:46;;;;;;;0.82;0.47;;;16.00;73.80;;;;;;4986011;28;20077;-81
2024/01/04 08:02:11;;;;;;;1.30;0.80;;;16.10;73.80;;;;;;4969169;28;20041;-81
2024/01/04 08:04:37;;;;;;;2.13;0.70;;;16.10;73.80;;;;;;4996824;28;20057;-81
2024/01/04 08:07:03;;;;;;;1.40;0.57;;;16.00;73.70;;;;;;4979890;28;20637;-81
2024/01/04 08:09:28;;;;;;;3.05;0.85;;;16.00;73.80;;;;;;4995838;28;20491;-81
2024/01/04 08:11:54;;;;;;;0.73;0.52;;;16.10;73.80;;;;;;4995877;28;20061;-81
2024/01/04 08:14:19;;;;;;;0.95;0.38;;;16.00;73.60;;;;;;4977296;28;20054;-81
2024/01/04 08:16:45;;;;;;;3.03;0.50;;;16.00;73.60;;;;;;5019677;28;20128;-81
2024/01/04 08:19:11;;;;;;;3.00;0.80;;;16.00;73.70;;;;;;4996678;28;20037;-81
2024/01/04 08:21:37;;;;;;;1.23;0.40;;;16.00;73.60;;;;;;5011120;28;20049;-81
2024/01/04 08:24:03;;;;;;;1.80;0.80;;;16.00;73.60;;;;;;4994340;28;20373;-81
2024/01/04 08:26:28;;;;;;;0.55;0.35;;;16.00;73.60;;;;;;4994036;28;20050;-81
2024/01/04 08:28:54;;;;;;;1.17;0.60;;;16.00;73.60;;;;;;4999609;28;20038;-81
2024/01/04 08:31:19;;;;;;;1.17;0.47;;;16.00;73.60;;;;;;4990923;28;20530;-81
2024/01/04 08:33:45;;;;;;;1.52;0.77;;;16.00;73.60;;;;;;4996518;28;20038;-81
2024/01/04 08:36:11;;;;;;;1.17;0.75;;;16.00;73.60;;;;;;5012356;28;20044;-81
2024/01/04 08:38:36;;;;;;;1.52;0.63;;;16.00;73.60;;;;;;5015449;28;20069;-81
2024/01/04 08:41:02;;;;;;;1.67;0.80;;;16.00;73.50;;;;;;4978237;28;20034;-82
2024/01/04 08:43:28;;;;;;;1.15;0.50;;;16.00;73.60;;;;;;4980493;28;20049;-81
2024/01/04 08:45:53;;;;;;;1.00;0.65;;;16.00;73.60;;;;;;4998113;28;20111;-81
2024/01/04 08:48:19;;;;;;;0.57;0.40;;;16.00;73.60;;;;;;4999964;28;20065;-81
2024/01/04 08:50:44;;;;;;;2.53;0.60;;;16.00;73.60;;;;;;4998866;28;20038;-81
2024/01/04 08:53:12;;;;;;;0.47;0.40;;;16.00;73.60;;;;;;5001959;28;20563;-82
2024/01/04 08:55:38;;;;;;;3.17;0.80;;;16.00;73.60;;;;;;5002349;28;20053;-81
2024/01/04 08:58:04;;;;;;;1.58;0.80;;;16.00;73.50;;;;;;5020974;28;20045;-82
2024/01/04 09:00:32;;;;;;;0.85;0.52;;;16.00;73.60;;;;;;5003582;28;20164;-81
2024/01/04 09:02:58;;;;;;;0.90;0.75;;;16.00;73.60;;;;;;4999765;28;20140;-81
2024/01/04 09:05:24;;;;;;;1.90;0.50;;;16.00;73.60;;;;;;5018360;28;20124;-81
2024/01/04 09:07:50;;;;;;;1.48;0.40;;;16.00;73.50;;;;;;5002165;28;20057;-81
2024/01/04 09:10:16;;;;;;;1.00;0.50;;;16.00;73.60;;;;;;4988945;28;20464;-81
2024/01/04 09:12:42;;;;;;;2.00;0.50;;;15.90;73.50;;;;;;5002731;28;20057;-81
2024/01/04 09:15:08;;;;;;;1.30;0.77;;;16.00;73.60;;;;;;5017127;28;20042;-81
2024/01/04 09:17:34;;;;;;;1.75;0.77;;;15.90;73.50;;;;;;5001663;28;20499;-81
2024/01/04 09:19:59;;;;;;;1.50;0.77;;;16.00;73.60;;;;;;4985238;28;20096;-81
2024/01/04 09:22:25;;;;;;;1.33;0.80;;;15.90;73.50;;;;;;5002292;28;20042;-81
2024/01/04 09:24:51;;;;;;;1.85;0.70;;;16.00;73.60;;;;;;5003167;28;20053;-81
2024/01/04 09:27:16;;;;;;;0.75;0.60;;;15.90;73.50;;;;;;5000878;28;20048;-81
2024/01/04 09:29:44;;;;;;;1.00;0.57;;;16.00;73.50;;;;;;4983837;28;20046;-81
2024/01/04 09:32:09;;;;;;;1.05;0.50;;;15.90;73.50;;;;;;5001278;28;20258;-81
2024/01/04 09:34:35;;;;;;;0.80;0.50;;;16.00;73.60;;;;;;5001131;28;20642;-81
2024/01/04 09:37:01;;;;;;;0.88;0.50;;;15.90;73.50;;;;;;5004110;28;20085;-81
2024/01/04 09:39:26;;;;;;;1.50;0.70;;;15.90;73.50;;;;;;5002328;28;20041;-81
2024/01/04 09:41:52;;;;;;;2.13;1.10;;;16.00;73.60;;;;;;4996109;28;20044;-80
2024/01/04 09:44:17;;;;;;;1.17;0.50;;;16.00;73.60;;;;;;4995802;28;20049;-81
2024/01/04 09:46:43;;;;;;;1.73;0.80;;;16.00;73.50;;;;;;5001628;28;20049;-81
2024/01/04 09:49:09;;;;;;;0.80;0.60;;;16.00;73.60;;;;;;5000011;28;20037;-81
2024/01/04 09:51:40;;;;;;;1.30;0.70;;;16.00;73.60;;;;;;4999106;28;20545;-81
2024/01/04 09:54:10;;;;;;;0.70;0.40;;;15.90;73.50;;;;;;5011180;28;20135;-82
2024/01/04 09:56:40;;;;;;;2.58;0.80;;;16.00;73.60;;;;;;4998582;28;20050;-81
2024/01/04 09:59:07;;;;;;;1.38;0.60;;;16.00;73.60;;;;;;5004662;28;20542;-81
2024/01/04 10:01:34;;;;;;;1.10;0.52;;;16.00;73.60;;;;;;5001999;28;20057;-81
2024/01/04 10:04:03;;;;;;;1.15;0.80;;;16.00;73.60;;;;;;5015961;28;20046;-81
2024/01/04 10:06:33;;;;;;;0.90;0.50;;;15.90;73.50;;;;;;4999996;28;20127;-81
2024/01/04 10:09:39;;;;;;;1.58;0.73;;;16.00;73.60;;;;;;4997984;28;20042;-80
2024/01/04 10:12:08;;;;;;;1.45;0.60;;;16.00;73.60;;;;;;4983744;28;20048;-82
2024/01/04 10:14:34;;;;;;;1.20;0.57;;;15.90;73.50;;;;;;5001215;28;20037;-81
2024/01/04 10:17:00;;;;;;;2.90;0.85;;;15.90;73.50;;;;;;4998910;28;20584;-81
2024/01/04 10:19:26;;;;;;;0.90;0.60;;;16.00;74.40;;;;;;4999767;28;20124;-81
2024/01/04 10:21:52;;;;;;;2.08;0.68;;;15.90;74.30;;;;;;5002535;28;20128;-81
2024/01/04 10:24:21;;;;;;;1.58;0.60;;;15.90;73.60;;;;;;5013209;28;20133;-81
2024/01/04 10:26:57;;;;;;;1.40;0.82;;;15.90;74.30;;;;;;5012841;28;20052;-81
2024/01/04 10:29:26;;;;;;;1.52;0.60;;;16.00;73.60;;;;;;4999367;28;20046;-81
2024/01/04 10:32:14;;;;;;;1.50;0.88;;;16.00;73.60;;;;;;4996415;28;20034;-81
2024/01/04 10:34:39;;;;;;;0.70;0.65;;;16.00;73.60;;;;;;5017394;28;20435;-81
2024/01/04 10:37:12;;;;;;;1.25;0.70;;;16.00;73.60;;;;;;5001280;28;20503;-82
2024/01/04 10:39:39;;;;;;;1.63;0.75;;;16.00;73.60;;;;;;4997791;28;20045;-81
2024/01/04 10:42:05;;;;;;;1.05;0.55;;;16.00;74.40;;;;;;5001845;28;20049;-81
2024/01/04 10:44:33;;;;;;;1.33;0.68;;;16.00;73.60;;;;;;5014762;28;20053;-81
2024/01/04 10:47:02;;;;;;;1.25;0.82;;;16.00;73.60;;;;;;5000039;28;20103;-81
2024/01/04 10:49:28;;;;;;;1.63;0.40;;;16.00;73.60;;;;;;5000193;28;20042;-81
2024/01/04 10:51:58;;;;;;;1.13;0.85;;;15.90;73.50;;;;;;5002391;28;20041;-81
2024/01/04 10:54:33;;;;;;;0.95;0.60;;;15.90;73.50;;;;;;4994319;28;20091;-81
2024/01/04 10:56:59;;;;;;;0.98;0.50;;;15.90;73.50;;;;;;4997042;28;20046;-81
2024/01/04 10:59:26;;;;;;;2.72;0.85;;;16.00;73.60;;;;;;4995641;28;20053;-81
2024/01/04 11:01:52;;;;;;;1.13;0.70;;;16.00;73.60;;;;;;4995469;28;20058;-81
2024/01/04 11:04:18;;;;;;;1.00;0.50;;;16.00;74.40;;;;;;4997497;28;20037;-81
2024/01/04 11:06:43;;;;;;;1.30;0.60;;;16.00;73.60;;;;;;4996632;28;20041;-81
2024/01/04 11:09:09;;;;;;;1.05;0.60;;;16.00;73.60;;;;;;5010694;28;20091;-82
2024/01/04 11:11:37;;;;;;;1.25;0.65;;;16.00;73.70;;;;;;4992801;28;20074;-81
2024/01/04 11:14:03;;;;;;;0.82;0.60;;;16.00;73.60;;;;;;5013973;28;23607;-81
2024/01/04 11:16:44;;;;;;;1.20;0.50;;;16.00;73.60;;;;;;4999854;28;20100;-81
2024/01/04 11:19:35;;;;;;;1.10;0.70;;;16.00;73.60;;;;;;4999526;28;20038;-82
2024/01/04 11:22:28;;;;;;;2.58;0.95;;;16.00;73.60;;;;;;5002167;28;20049;-81
2024/01/04 11:25:06;;;;;;;1.75;0.90;;;16.00;73.60;;;;;;5019364;28;20049;-82
2024/01/04 11:27:32;;;;;;;0.80;0.60;;;16.00;73.60;;;;;;4998226;28;20064;-81
2024/01/04 11:29:57;;;;;;;1.38;0.77;;;16.00;73.50;;;;;;4981875;28;20136;-81
2024/01/04 11:32:24;;;;;;;1.10;0.85;;;16.00;73.50;;;;;;4976647;28;20042;-82
2024/01/04 11:34:49;;;;;;;0.90;0.60;;;16.00;73.50;;;;;;4991175;28;20488;-81
2024/01/04 11:37:21;;;;;;;0.75;0.60;;;16.00;73.50;;;;;;4983174;28;20056;-82
2024/01/04 11:39:57;;;;;;;0.95;0.50;;;16.00;73.60;;;;;;4982950;28;20042;-81
2024/01/04 11:42:35;;;;;;;1.38;0.80;;;16.00;73.60;;;;;;4995523;28;20116;-81
2024/01/04 11:45:04;;;;;;;1.15;0.60;;;16.00;73.50;;;;;;4996277;28;20045;-81
2024/01/04 11:47:40;;;;;;;1.33;0.68;;;16.00;73.60;;;;;;5013549;28;20053;-81
2024/01/04 11:50:28;;;;;;;0.75;0.50;;;16.00;73.60;;;;;;4997812;28;20038;-81
2024/01/04 11:53:06;;;;;;;1.60;0.68;;;16.00;73.40;;;;;;4996058;28;20041;-81
2024/01/04 11:55:33;;;;;;;1.85;0.73;;;16.00;73.60;;;;;;4979977;28;20520;-81
2024/01/04 11:58:05;;;;;;;1.92;1.00;;;16.00;73.50;;;;;;5009912;28;20534;-81
2024/01/04 12:00:33;;;;;;;0.70;0.60;;;16.00;73.60;;;;;;5003204;28;20571;-81
2024/01/04 12:03:22;;;;;;;1.60;0.70;;;16.00;73.60;;;;;;4992467;28;20464;-81
2024/01/04 12:05:51;;;;;;;1.02;0.80;;;16.00;74.50;;;;;;4994849;28;20092;-81
2024/01/04 12:08:23;;;;;;;0.77;0.45;;;16.00;73.60;;;;;;4972701;28;20468;-82
2024/01/04 12:10:55;;;;;;;1.17;0.65;;;16.00;73.60;;;;;;4975375;28;20132;-81
2024/01/04 12:13:21;;;;;;;1.10;0.60;;;16.00;73.50;;;;;;4984496;28;20056;-81
2024/01/04 12:15:47;;;;;;;0.80;0.50;;;16.00;73.50;;;;;;4996511;28;20041;-81
2024/01/04 12:18:12;;;;;;;1.42;0.70;;;16.00;74.40;;;;;;4994156;28;20042;-82
2024/01/04 12:20:38;;;;;;;0.68;0.50;;;16.00;73.60;;;;;;4978115;28;20058;-82
2024/01/04 12:23:06;;;;;;;0.70;0.60;;;16.00;73.50;;;;;;4972757;28;20061;-81
2024/01/04 12:25:36;;;;;;;0.93;0.55;;;16.00;73.60;;;;;;4984714;28;20077;-81
2024/01/04 12:28:02;;;;;;;1.35;0.63;;;16.00;73.50;;;;;;5000216;28;20048;-81
2024/01/04 12:30:28;;;;;;;1.00;0.70;;;16.00;73.50;;;;;;4994176;28;20411;-81
2024/01/04 12:32:56;;;;;;;0.70;0.40;;;16.00;73.50;;;;;;4992931;28;20038;-81
2024/01/04 12:35:21;;;;;;;0.93;0.60;;;16.10;73.40;;;;;;4987697;28;20050;-81
2024/01/04 12:37:59;;;;;;;0.85;0.55;;;16.10;73.60;;;;;;4998243;28;20060;-81
2024/01/04 12:40:25;;;;;;;0.93;0.60;;;16.10;73.70;;;;;;4995205;28;20038;-81
2024/01/04 12:42:50;;;;;;;0.63;0.50;;;16.10;73.80;;;;;;5006851;28;20069;-81