Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:07;;;;;;;2.07;1.40;;;;;;;10.48;100.00;96064.16;5035409;28;20197;-69
2023/10/23 00:03:34;;;;;;;2.00;1.40;;;;;;;10.44;100.00;96063.69;5035148;28;20244;-70
2023/10/23 00:06:00;;;;;;;2.73;1.40;;;;;;;10.31;100.00;96060.06;5035152;28;20221;-69
2023/10/23 00:08:27;;;;;;;1.70;1.37;;;;;;;10.35;100.00;96069.22;5034856;28;20208;-71
2023/10/23 00:10:55;;;;;;;2.07;1.33;;;;;;;10.53;100.00;96067.06;5035019;28;20692;-69
2023/10/23 00:13:21;;;;;;;2.13;1.30;;;;;;;10.30;100.00;96068.09;5034418;28;20205;-69
2023/10/23 00:15:48;;;;;;;1.87;1.23;;;;;;;10.31;100.00;96073.22;5034726;28;20212;-71
2023/10/23 00:18:14;;;;;;;2.97;1.70;;;;;;;10.34;100.00;96073.66;5034942;28;20201;-71
2023/10/23 00:20:41;;;;;;;1.60;1.30;;;;;;;10.21;100.00;96067.38;5034506;28;20209;-69
2023/10/23 00:23:07;;;;;;;1.70;1.30;;;;;;;10.03;100.00;96079.22;5034294;28;20205;-70
2023/10/23 00:25:35;;;;;;;2.10;1.53;;;;;;;10.12;100.00;96081.63;5035603;28;20221;-69
2023/10/23 00:28:03;;;;;;;1.50;1.40;;;;;;;10.13;100.00;96074.53;5035189;28;20197;-69
2023/10/23 00:30:34;;;;;;;3.67;1.50;;;;;;;9.97;100.00;96075.47;5033764;28;20220;-69
2023/10/23 00:33:01;;;;;;;1.63;1.33;;;;;;;10.00;100.00;96071.69;5035653;28;20296;-70
2023/10/23 00:35:27;;;;;;;2.73;1.50;;;;;;;9.91;100.00;96077.97;5034894;28;20225;-69
2023/10/23 00:37:54;;;;;;;1.70;1.03;;;;;;;9.64;100.00;96073.25;5034651;28;20558;-69
2023/10/23 00:40:20;;;;;;;2.03;1.47;;;;;;;9.72;100.00;96071.38;5034882;28;20208;-69
2023/10/23 00:42:47;;;;;;;2.53;1.27;;;;;;;9.83;100.00;96078.03;5035249;28;20263;-71
2023/10/23 00:45:15;;;;;;;1.33;1.20;;;;;;;9.85;100.00;96076.88;5035055;28;20600;-71
2023/10/23 00:47:41;;;;;;;1.80;1.20;;;;;;;9.74;100.00;96076.47;5034813;28;20216;-69
2023/10/23 00:50:08;;;;;;;1.87;1.00;;;;;;;9.68;100.00;96070.06;5034222;28;20209;-70
2023/10/23 00:52:35;;;;;;;2.37;1.27;;;;;;;9.70;100.00;96075.19;5034428;28;20213;-69
2023/10/23 00:55:02;;;;;;;1.80;1.43;;;;;;;9.66;100.00;96076.53;5034439;28;20217;-70
2023/10/23 00:57:29;;;;;;;1.63;1.27;;;;;;;9.62;100.00;96069.97;5034839;28;20267;-69
2023/10/23 00:59:55;;;;;;;1.33;1.20;;;;;;;9.79;100.00;96079.41;5034375;28;20206;-71
2023/10/23 01:02:24;;;;;;;6.23;1.53;;;;;;;9.80;100.00;96078.38;5034545;28;20208;-69
2023/10/23 01:04:51;;;;;;;1.90;1.00;;;;;;;9.68;100.00;96071.91;5034680;28;20222;-71
2023/10/23 01:07:18;;;;;;;1.83;1.10;;;;;;;9.62;100.00;96077.03;5034424;28;20236;-69
2023/10/23 01:09:44;;;;;;;3.30;1.20;;;;;;;9.49;100.00;96079.44;5033680;28;21062;-68
2023/10/23 01:12:11;;;;;;;1.57;1.37;;;;;;;9.41;100.00;96082.13;5035539;28;20201;-71
2023/10/23 01:14:37;;;;;;;1.60;1.10;;;;;;;9.54;100.00;96080.53;5035108;28;21412;-71
2023/10/23 01:17:04;;;;;;;1.93;1.10;;;;;;;9.39;100.00;96078.84;5035235;28;20208;-68
2023/10/23 01:19:32;;;;;;;1.60;1.20;;;;;;;9.53;100.00;96076.25;5034998;28;20672;-68
2023/10/23 01:21:58;;;;;;;2.60;1.63;;;;;;;9.41;100.00;96074.22;5035193;28;20212;-71
2023/10/23 01:24:27;;;;;;;1.67;1.10;;;;;;;9.34;100.00;96073.28;5034654;28;20271;-70
2023/10/23 01:26:55;;;;;;;2.17;1.50;;;;;;;9.42;100.00;96073.22;5034831;28;20638;-71
2023/10/23 01:29:23;;;;;;;1.73;1.30;;;;;;;9.48;100.00;96067.28;5034730;28;20205;-72
2023/10/23 01:31:49;;;;;;;3.53;1.50;;;;;;;9.36;100.00;96061.59;5034198;28;20206;-72
2023/10/23 01:34:16;;;;;;;2.27;1.60;;;;;;;9.16;100.00;96056.94;5037100;28;20229;-71
2023/10/23 01:36:42;;;;;;;4.30;1.77;;;;;;;9.35;100.00;96056.50;5038587;28;20561;-69
2023/10/23 01:39:09;;;;;;;2.07;1.20;;;;;;;9.39;100.00;96057.78;5038652;28;20201;-70
2023/10/23 01:41:35;;;;;;;1.80;1.30;;;;;;;9.42;100.00;96058.28;5038116;28;20599;-71
2023/10/23 01:44:03;;;;;;;2.53;1.40;;;;;;;9.60;100.00;96063.22;5039655;28;20224;-71
2023/10/23 01:46:30;;;;;;;2.10;1.53;;;;;;;9.34;100.00;96062.75;5038039;28;20217;-73
2023/10/23 01:48:56;;;;;;;2.87;1.23;;;;;;;9.37;100.00;96067.69;5039311;28;20205;-71
2023/10/23 01:51:23;;;;;;;2.13;1.40;;;;;;;9.29;100.00;96072.97;5038161;28;20197;-73
2023/10/23 01:53:49;;;;;;;2.30;1.30;;;;;;;9.32;100.00;96073.44;5038323;28;21337;-73
2023/10/23 01:56:16;;;;;;;1.70;1.23;;;;;;;9.23;100.00;96069.22;5038784;28;20204;-71
2023/10/23 01:58:42;;;;;;;1.40;1.20;;;;;;;9.38;100.00;96070.13;5038683;28;21071;-71
2023/10/23 02:01:20;;;;;;;2.50;1.23;;;;;;;9.65;100.00;96072.25;5037891;28;20205;-73
2023/10/23 02:03:47;;;;;;;1.60;1.20;;;;;;;9.35;100.00;96074.91;5038747;28;20225;-71
2023/10/23 02:06:13;;;;;;;1.53;1.30;;;;;;;9.38;100.00;96066.66;5038517;28;20231;-72
2023/10/23 02:08:40;;;;;;;1.70;1.60;;;;;;;9.38;100.00;96061.41;5037922;28;20244;-74
2023/10/23 02:11:08;;;;;;;7.60;1.40;;;;;;;9.34;100.00;96060.13;5037798;28;20667;-71
2023/10/23 02:13:34;;;;;;;3.37;1.50;;;;;;;9.28;100.00;96066.91;5037357;28;20213;-71
2023/10/23 02:16:01;;;;;;;1.40;1.03;;;;;;;9.19;100.00;96064.50;5038464;28;20536;-71
2023/10/23 02:18:29;;;;;;;3.70;1.63;;;;;;;9.35;100.00;96067.03;5037367;28;20988;-71
2023/10/23 02:20:55;;;;;;;1.60;1.40;;;;;;;9.14;100.00;96064.19;5037574;28;20205;-71
2023/10/23 02:23:22;;;;;;;2.07;1.23;;;;;;;9.13;100.00;96067.81;5037966;28;20968;-73
2023/10/23 02:25:48;;;;;;;1.23;1.13;;;;;;;9.04;100.00;96068.00;5037914;28;20248;-73
2023/10/23 02:28:16;;;;;;;1.87;1.30;;;;;;;9.03;100.00;96067.19;5037933;28;20204;-71
2023/10/23 02:30:42;;;;;;;1.50;1.30;;;;;;;9.06;100.00;96064.22;5037483;28;20216;-73
2023/10/23 02:33:09;;;;;;;1.67;1.20;;;;;;;9.08;100.00;96069.34;5037878;28;20201;-73
2023/10/23 02:35:38;;;;;;;2.13;1.43;;;;;;;9.24;100.00;96065.63;5037213;28;20219;-72
2023/10/23 02:38:04;;;;;;;1.10;1.00;;;;;;;9.04;100.00;96065.38;5037441;28;20197;-71
2023/10/23 02:40:31;;;;;;;2.57;1.30;;;;;;;9.04;100.00;96063.59;5037308;28;20208;-71
2023/10/23 02:42:58;;;;;;;2.03;1.63;;;;;;;8.89;100.00;96072.38;5037743;28;20216;-72
2023/10/23 02:45:25;;;;;;;1.53;1.10;;;;;;;9.00;100.00;96075.44;5037375;28;20232;-71
2023/10/23 02:47:51;;;;;;;3.53;1.33;;;;;;;8.97;100.00;96067.06;5037105;28;20229;-74
2023/10/23 02:50:18;;;;;;;0.90;0.90;;;;;;;8.94;100.00;96068.22;5037296;28;20595;-71
2023/10/23 02:52:46;;;;;;;2.73;1.60;;;;;;;9.05;100.00;96069.66;5036651;28;20213;-71
2023/10/23 02:55:12;;;;;;;1.30;1.20;;;;;;;8.95;100.00;96072.50;5036268;28;20221;-73
2023/10/23 02:57:39;;;;;;;1.63;1.30;;;;;;;8.93;100.00;96071.03;5037057;28;20216;-70
2023/10/23 03:00:07;;;;;;;1.70;1.30;;;;;;;9.13;100.00;96078.34;5036810;28;20205;-72
2023/10/23 03:02:34;;;;;;;2.50;1.63;;;;;;;9.03;100.00;96082.16;5036386;28;20212;-72
2023/10/23 03:05:00;;;;;;;2.43;1.50;;;;;;;8.91;100.00;96073.00;5037431;28;20655;-73
2023/10/23 03:07:27;;;;;;;1.60;1.33;;;;;;;8.84;100.00;96067.59;5036920;28;20225;-71
2023/10/23 03:09:55;;;;;;;3.67;1.37;;;;;;;9.04;100.00;96073.25;5036821;28;20201;-72
2023/10/23 03:12:21;;;;;;;2.43;1.50;;;;;;;8.89;100.00;96072.38;5036771;28;20203;-72
2023/10/23 03:14:48;;;;;;;2.03;1.43;;;;;;;8.97;100.00;96074.94;5036991;28;20225;-72
2023/10/23 03:17:14;;;;;;;2.83;1.50;;;;;;;9.44;100.00;96071.25;5036664;28;20201;-72
2023/10/23 03:19:41;;;;;;;2.20;1.60;;;;;;;9.51;100.00;96073.00;5036848;28;20211;-73
2023/10/23 03:22:07;;;;;;;2.33;1.57;;;;;;;9.34;100.00;96068.00;5037016;28;20574;-71
2023/10/23 03:24:34;;;;;;;1.47;1.30;;;;;;;9.21;100.00;96075.66;5036099;28;20225;-73
2023/10/23 03:27:02;;;;;;;2.50;1.83;;;;;;;9.44;100.00;96081.75;5036943;28;20679;-73
2023/10/23 03:29:28;;;;;;;1.60;1.50;;;;;;;9.28;100.00;96087.13;5036479;28;20201;-72
2023/10/23 03:31:55;;;;;;;1.87;1.40;;;;;;;9.27;100.00;96088.91;5036596;28;20205;-71
2023/10/23 03:34:22;;;;;;;2.43;1.50;;;;;;;9.24;100.00;96086.66;5037085;28;20235;-70
2023/10/23 03:36:48;;;;;;;1.93;1.50;;;;;;;9.13;100.00;96088.84;5036777;28;20229;-74
2023/10/23 03:39:15;;;;;;;3.67;2.00;;;;;;;9.02;100.00;96080.53;5036299;28;20207;-73
2023/10/23 03:41:42;;;;;;;2.10;1.50;;;;;;;9.36;100.00;96087.09;5036374;28;20209;-71
2023/10/23 03:44:10;;;;;;;2.23;1.40;;;;;;;9.24;100.00;96083.19;5036035;28;20221;-73
2023/10/23 03:46:36;;;;;;;5.20;1.90;;;;;;;9.14;100.00;96085.22;5036024;28;20236;-74
2023/10/23 03:49:03;;;;;;;1.70;1.40;;;;;;;9.11;100.00;96085.56;5036634;28;20208;-73
2023/10/23 03:51:30;;;;;;;2.87;1.60;;;;;;;9.08;100.00;96085.91;5035499;28;21072;-71
2023/10/23 03:53:56;;;;;;;2.50;1.70;;;;;;;8.89;100.00;96080.25;5036332;28;20225;-71
2023/10/23 03:56:23;;;;;;;2.47;1.73;;;;;;;8.64;100.00;96081.31;5036154;28;20229;-72
2023/10/23 03:58:49;;;;;;;2.13;1.70;;;;;;;8.74;100.00;96069.59;5035442;28;20260;-71
2023/10/23 04:01:17;;;;;;;1.93;1.30;;;;;;;8.98;100.00;96061.63;5035978;28;20207;-70
2023/10/23 04:03:44;;;;;;;2.57;1.50;;;;;;;8.54;100.00;96068.38;5037152;28;20231;-72
2023/10/23 04:06:13;;;;;;;1.67;1.40;;;;;;;8.61;100.00;96056.19;5036192;28;20205;-71
2023/10/23 04:08:40;;;;;;;3.03;1.40;;;;;;;8.43;100.00;96062.66;5035847;28;20211;-74
2023/10/23 04:11:07;;;;;;;2.87;2.10;;;;;;;8.40;100.00;96056.94;5035839;28;20250;-73
2023/10/23 04:13:34;;;;;;;1.97;1.30;;;;;;;8.71;100.00;96059.47;5035729;28;20237;-71
2023/10/23 04:16:02;;;;;;;3.23;1.83;;;;;;;8.67;100.00;96067.88;5036229;28;20205;-70
2023/10/23 04:18:30;;;;;;;2.83;1.77;;;;;;;8.90;100.00;96069.56;5035321;28;20213;-74
2023/10/23 04:21:04;;;;;;;2.57;1.70;;;;;;;8.97;100.00;96062.63;5035238;28;20205;-73
2023/10/23 04:23:31;;;;;;;2.30;1.60;;;;;;;8.51;100.00;96063.47;5035297;28;20710;-72
2023/10/23 04:25:57;;;;;;;3.03;2.03;;;;;;;8.54;100.00;96064.91;5035745;28;20695;-73
2023/10/23 04:28:24;;;;;;;3.33;1.70;;;;;;;8.45;100.00;96062.50;5036183;28;20589;-73
2023/10/23 04:30:50;;;;;;;2.87;1.80;;;;;;;8.51;100.00;96066.09;5034754;28;20202;-73
2023/10/23 04:33:21;;;;;;;3.43;2.10;;;;;;;8.51;100.00;96073.97;5035840;28;20197;-74
2023/10/23 04:35:49;;;;;;;7.47;2.23;;;;;;;8.53;100.00;96058.84;5034274;28;20876;-73
2023/10/23 04:38:16;;;;;;;3.40;2.00;;;;;;;8.30;100.00;96051.03;5036066;28;21250;-73
2023/10/23 04:40:44;;;;;;;2.83;2.00;;;;;;;8.56;100.00;96049.81;5033671;28;20563;-74
2023/10/23 04:43:10;;;;;;;3.67;1.90;;;;;;;8.53;100.00;96047.56;5035702;28;20208;-70
2023/10/23 04:45:37;;;;;;;2.10;1.77;;;;;;;8.47;100.00;96045.59;5035552;28;20216;-71
2023/10/23 04:48:04;;;;;;;2.57;1.87;;;;;;;8.32;100.00;96049.06;5035532;28;20232;-71
2023/10/23 04:50:31;;;;;;;2.63;2.03;;;;;;;8.31;100.00;96047.44;5034762;28;20208;-71
2023/10/23 04:53:00;;;;;;;2.60;1.90;;;;;;;8.43;100.00;96041.66;5034865;28;20671;-71
2023/10/23 04:55:26;;;;;;;3.97;2.10;;;;;;;8.18;100.00;96047.13;5035858;28;20586;-72
2023/10/23 04:57:53;;;;;;;3.43;2.20;;;;;;;8.08;100.00;96052.53;5034214;28;20205;-74
2023/10/23 05:00:19;;;;;;;2.97;2.03;;;;;;;8.04;100.00;96055.66;5035470;28;20201;-73
2023/10/23 05:02:46;;;;;;;5.73;2.30;;;;;;;8.10;100.00;96047.13;5035251;28;20209;-74
2023/10/23 05:05:13;;;;;;;4.67;2.13;;;;;;;8.17;100.00;96042.88;5035305;28;20225;-71
2023/10/23 05:07:39;;;;;;;5.47;2.13;;;;;;;8.26;100.00;96034.00;5035324;28;20225;-71
2023/10/23 05:10:09;;;;;;;4.37;2.27;;;;;;;8.48;100.00;96027.03;5039320;28;20664;-72
2023/10/23 05:12:36;;;;;;;3.23;1.90;;;;;;;8.39;100.00;96039.53;5039139;28;20212;-70
2023/10/23 05:15:03;;;;;;;3.70;2.20;;;;;;;8.35;100.00;96041.69;5038814;28;20299;-72
2023/10/23 05:17:30;;;;;;;3.47;2.43;;;;;;;8.35;100.00;96033.81;5038400;28;20548;-73
2023/10/23 05:19:57;;;;;;;3.20;2.20;;;;;;;8.13;100.00;96036.28;5038860;28;20200;-71
2023/10/23 05:22:23;;;;;;;2.57;2.30;;;;;;;8.34;100.00;96024.31;5039162;28;20200;-71
2023/10/23 05:24:50;;;;;;;2.90;2.13;;;;;;;8.36;100.00;96018.88;5039154;28;20246;-72
2023/10/23 05:27:18;;;;;;;2.63;1.90;;;;;;;8.49;100.00;96015.56;5039452;28;20225;-72
2023/10/23 05:29:45;;;;;;;3.63;2.20;;;;;;;8.37;100.00;96020.53;5037765;28;20209;-72
2023/10/23 05:32:11;;;;;;;3.20;2.20;;;;;;;8.29;100.00;96028.44;5038678;28;20219;-74
2023/10/23 05:34:38;;;;;;;4.90;2.17;;;;;;;8.42;100.00;96039.22;5038582;28;20229;-72
2023/10/23 05:37:04;;;;;;;4.33;2.70;;;;;;;8.32;100.00;96035.97;5038750;28;20204;-74
2023/10/23 05:39:31;;;;;;;3.93;1.93;;;;;;;8.40;100.00;96026.25;5037349;28;20205;-71
2023/10/23 05:41:59;;;;;;;5.30;2.17;;;;;;;8.44;100.00;96027.56;5037581;28;20205;-70
2023/10/23 05:44:27;;;;;;;4.07;2.50;;;;;;;8.66;100.00;96038.13;5037717;28;20217;-72
2023/10/23 05:46:54;;;;;;;3.97;2.27;;;;;;;8.55;100.00;96035.06;5037176;28;20214;-70
2023/10/23 05:49:20;;;;;;;4.47;2.13;;;;;;;8.53;100.00;96040.47;5037316;28;20999;-70
2023/10/23 05:51:47;;;;;;;4.07;2.40;;;;;;;8.57;100.00;96033.91;5037030;28;20205;-71
2023/10/23 05:54:14;;;;;;;3.67;1.67;;;;;;;9.58;100.00;96042.38;5037658;28;20225;-71
2023/10/23 05:56:41;;;;;;;3.97;1.90;;;;;;;10.27;100.00;96037.69;5037833;28;20208;-71
2023/10/23 05:59:07;;;;;;;2.50;2.00;;;;;;;10.60;100.00;96042.44;5037293;28;20223;-70
2023/10/23 06:01:37;;;;;;;4.97;2.20;;;;;;;11.14;100.00;96047.22;5037065;28;20205;-71
2023/10/23 06:04:04;;;;;;;6.80;3.60;;;;;;;10.99;100.00;96046.41;5037348;28;20887;-72
2023/10/23 06:06:31;;;;;;;8.20;4.20;;;;;;;10.79;100.00;96051.63;5038334;28;20227;-72
2023/10/23 06:08:57;;;;;;;4.97;3.00;;;;;;;10.09;100.00;96063.53;5036913;28;20225;-70
2023/10/23 06:11:24;;;;;;;7.90;3.07;;;;;;;9.95;100.00;96069.56;5038378;28;20204;-74
2023/10/23 06:13:50;;;;;;;4.10;2.73;;;;;;;9.74;100.00;96066.75;5037321;28;20249;-71
2023/10/23 06:16:17;;;;;;;3.20;2.30;;;;;;;9.54;100.00;96069.22;5037335;28;20204;-72
2023/10/23 06:18:45;;;;;;;3.70;2.20;;;;;;;9.47;100.00;96068.25;5038110;28;20207;-73
2023/10/23 06:21:12;;;;;;;3.47;1.77;;;;;;;9.21;100.00;96063.31;5037442;28;20213;-71
2023/10/23 06:23:39;;;;;;;2.83;2.23;;;;;;;9.25;100.00;96071.69;5037845;28;20225;-71
2023/10/23 06:26:07;;;;;;;2.70;1.83;;;;;;;9.24;100.00;96070.88;5038736;28;20205;-74
2023/10/23 06:28:35;;;;;;;3.57;2.00;;;;;;;8.96;100.00;96076.78;5037644;28;20221;-74
2023/10/23 06:31:05;;;;;;;3.40;2.13;;;;;;;9.20;100.00;96079.25;5036835;28;20214;-71
2023/10/23 06:33:31;;;;;;;2.70;2.17;;;;;;;9.02;100.00;96078.69;5038414;28;20225;-70
2023/10/23 06:35:59;;;;;;;2.97;1.97;;;;;;;9.14;100.00;96085.22;5038653;28;20209;-71
2023/10/23 06:38:26;;;;;;;4.70;1.77;;;;;;;9.05;100.00;96094.16;5037967;28;20208;-72
2023/10/23 06:40:53;;;;;;;3.30;2.13;;;;;;;9.14;100.00;96101.00;5036707;28;20212;-72
2023/10/23 06:43:19;;;;;;;10.80;2.13;;;;;;;9.16;100.00;96104.25;5037685;28;20679;-69
2023/10/23 06:45:46;;;;;;;2.80;1.80;;;;;;;9.17;100.00;96098.81;5037581;28;20529;-69
2023/10/23 06:48:15;;;;;;;2.97;1.97;;;;;;;9.35;100.00;96096.75;5036968;28;21129;-72
2023/10/23 06:50:47;;;;;;;3.77;2.37;;;;;;;9.56;100.00;96101.41;5036435;28;20209;-72
2023/10/23 06:53:15;;;;;;;2.43;1.70;;;;;;;9.58;100.00;96088.91;5036515;28;20198;-72
2023/10/23 06:55:48;;;;;;;2.57;1.93;;;;;;;9.58;100.00;96089.72;5036193;28;20255;-69
2023/10/23 06:58:14;;;;;;;2.23;1.97;;;;;;;9.57;100.00;96087.28;5036950;28;20202;-69
2023/10/23 07:00:41;;;;;;;3.10;2.00;;;;;;;9.51;100.00;96085.31;5037538;28;20205;-72
2023/10/23 07:03:08;;;;;;;2.50;1.70;;;;;;;9.59;100.00;96080.84;5037696;28;20679;-69
2023/10/23 07:05:34;;;;;;;2.37;1.80;;;;;;;9.79;100.00;96082.03;5037606;28;20225;-69
2023/10/23 07:08:01;;;;;;;3.27;2.50;;;;;;;9.86;100.00;96083.78;5037582;28;20231;-69
2023/10/23 07:10:31;;;;;;;2.10;1.63;;;;;;;10.00;100.00;96082.22;5036862;28;20209;-71
2023/10/23 07:12:58;;;;;;;2.57;1.73;;;;;;;9.92;100.00;96071.72;5037618;28;20205;-70
2023/10/23 07:15:24;;;;;;;5.77;2.03;;;;;;;10.07;100.00;96062.91;5037973;28;20224;-72
2023/10/23 07:17:51;;;;;;;3.00;1.80;;;;;;;9.97;100.00;96064.94;5037208;28;20205;-70
2023/10/23 07:20:17;;;;;;;3.43;1.97;;;;;;;9.99;100.00;96049.81;5036016;28;20209;-69
2023/10/23 07:22:44;;;;;;;2.80;1.97;;;;;;;10.08;100.00;96040.00;5037629;28;20205;-69
2023/10/23 07:25:11;;;;;;;4.80;2.10;;;;;;;10.15;100.00;96047.03;5037094;28;20221;-71
2023/10/23 07:27:40;;;;;;;2.97;2.23;;;;;;;9.95;100.00;96035.34;5036992;28;20235;-71
2023/10/23 07:30:07;;;;;;;3.70;2.40;;;;;;;9.65;100.00;96024.91;5036551;28;20209;-71
2023/10/23 07:32:35;;;;;;;5.43;2.17;;;;;;;9.79;100.00;96019.69;5037391;28;20243;-71
2023/10/23 07:35:03;;;;;;;3.80;2.50;;;;;;;9.72;100.00;96021.41;5036495;28;20233;-69
2023/10/23 07:37:30;;;;;;;6.30;2.83;;;;;;;9.63;100.00;96023.44;5036719;28;20205;-70
2023/10/23 07:39:57;;;;;;;3.73;2.10;;;;;;;10.78;100.00;96013.06;5035997;28;20209;-71
2023/10/23 07:42:24;;;;;;;6.07;3.17;;;;;;;11.52;100.00;96022.31;5035960;28;20215;-70
2023/10/23 07:44:52;;;;;;;6.50;3.00;;;;;;;11.86;100.00;96017.13;5034169;28;20658;-69
2023/10/23 07:47:19;;;;;;;6.53;2.77;;;;;;;11.90;100.00;96007.81;5035854;28;20201;-70
2023/10/23 07:49:45;;;;;;;4.87;3.30;;;;;;;11.47;100.00;96016.75;5034689;28;20207;-69
2023/10/23 07:52:12;;;;;;;6.67;3.40;;;;;;;10.91;100.00;96010.59;5035260;28;20297;-70
2023/10/23 07:54:38;;;;;;;7.23;3.90;;;;;;;10.85;100.00;96011.34;5035280;28;20228;-70
2023/10/23 07:57:05;;;;;;;5.20;2.80;;;;;;;10.58;100.00;96017.28;5034887;28;20654;-71
2023/10/23 07:59:32;;;;;;;4.07;2.83;;;;;;;10.93;100.00;96020.78;5035246;28;20205;-70
2023/10/23 08:02:00;;;;;;;8.13;3.50;;;;;;;11.07;100.00;96024.41;5034997;28;20211;-69
2023/10/23 08:04:27;;;;;;;5.53;3.10;;;;;;;10.84;100.00;96028.16;5035981;28;20217;-72
2023/10/23 08:06:53;;;;;;;6.17;3.13;;;;;;;11.05;100.00;96024.59;5035256;28;20705;-70
2023/10/23 08:09:20;;;;;;;5.17;2.87;;;;;;;11.05;100.00;96027.22;5035039;28;20278;-69
2023/10/23 08:11:47;;;;;;;7.07;3.73;;;;;;;10.99;100.00;96030.59;5034798;28;20205;-69
2023/10/23 08:14:13;;;;;;;4.93;3.27;;;;;;;10.80;100.00;96032.97;5034849;28;20482;-69
2023/10/23 08:16:40;;;;;;;6.07;3.13;;;;;;;11.21;100.00;96034.91;5035344;28;20205;-70
2023/10/23 08:19:10;;;;;;;6.73;3.37;;;;;;;11.30;100.00;96040.91;5033670;28;20200;-71
2023/10/23 08:21:37;;;;;;;6.97;3.47;;;;;;;11.29;100.00;96029.53;5034307;28;20213;-70
2023/10/23 08:24:04;;;;;;;5.40;3.23;;;;;;;11.42;100.00;96029.69;5033858;28;20237;-70
2023/10/23 08:26:30;;;;;;;5.23;3.40;;;;;;;11.59;100.00;96028.47;5035995;28;20209;-69
2023/10/23 08:28:57;;;;;;;5.83;3.20;;;;;;;11.61;100.00;96021.19;5036014;28;20598;-69
2023/10/23 08:31:24;;;;;;;6.60;3.27;;;;;;;11.58;100.00;96019.72;5034926;28;20684;-69
2023/10/23 08:33:50;;;;;;;5.43;3.30;;;;;;;11.72;100.00;96029.41;5035594;28;20682;-72
2023/10/23 08:36:18;;;;;;;5.37;3.47;;;;;;;11.69;100.00;96024.50;5036451;28;20216;-69
2023/10/23 08:38:44;;;;;;;5.93;3.17;;;;;;;11.65;100.00;96015.31;5035273;28;20201;-71
2023/10/23 08:41:12;;;;;;;6.10;4.00;;;;;;;11.88;100.00;96000.09;5035279;28;21113;-69
2023/10/23 08:43:39;;;;;;;6.13;3.73;;;;;;;12.03;100.00;95992.09;5034924;28;20225;-70
2023/10/23 08:46:08;;;;;;;4.87;3.07;;;;;;;12.05;100.00;95976.88;5035224;28;20225;-69
2023/10/23 08:48:35;;;;;;;6.43;3.50;;;;;;;12.02;100.00;95964.88;5035491;28;20556;-69
2023/10/23 08:51:03;;;;;;;5.73;3.33;;;;;;;12.29;100.00;95961.41;5035464;28;20207;-69
2023/10/23 08:53:33;;;;;;;6.83;3.27;;;;;;;12.51;100.00;95966.41;5034438;28;20223;-72
2023/10/23 08:56:04;;;;;;;7.00;3.90;;;;;;;12.50;100.00;95974.53;5035846;28;20208;-70
2023/10/23 08:58:33;;;;;;;5.60;3.53;;;;;;;12.28;100.00;95979.09;5034971;28;20216;-71
2023/10/23 09:01:00;;;;;;;7.27;4.33;;;;;;;12.26;100.00;95991.66;5034783;28;20218;-69
2023/10/23 09:03:28;;;;;;;6.23;3.80;;;;;;;12.38;100.00;95989.28;5034686;28;20212;-71
2023/10/23 09:05:57;;;;;;;7.47;4.30;;;;;;;12.76;100.00;95996.63;5034609;28;20205;-70
2023/10/23 09:08:27;;;;;;;5.53;3.60;;;;;;;12.91;100.00;95997.34;5033982;28;20729;-70
2023/10/23 09:11:01;;;;;;;5.53;3.40;;;;;;;13.13;100.00;95988.28;5035118;28;20278;-70
2023/10/23 09:13:34;;;;;;;4.40;3.20;;;;;;;13.39;100.00;95989.19;5034656;28;20197;-71
2023/10/23 09:16:00;;;;;;;5.83;3.47;;;;;;;12.87;100.00;95996.13;5036317;28;20241;-70
2023/10/23 09:18:27;;;;;;;5.63;3.47;;;;;;;12.82;100.00;95994.03;5034707;28;21037;-69
2023/10/23 09:20:54;;;;;;;5.67;3.53;;;;;;;13.25;100.00;95981.38;5034457;28;20705;-70
2023/10/23 09:23:20;;;;;;;4.40;3.00;;;;;;;13.36;100.00;95983.47;5035482;28;20201;-69
2023/10/23 09:25:49;;;;;;;5.83;3.70;;;;;;;13.34;100.00;95981.03;5035468;28;20209;-69
2023/10/23 09:28:17;;;;;;;4.80;3.00;;;;;;;13.59;100.00;95974.16;5034867;28;20228;-71
2023/10/23 09:30:44;;;;;;;4.90;3.07;;;;;;;13.40;100.00;95974.91;5034371;28;20316;-71
2023/10/23 09:33:14;;;;;;;3.73;2.70;;;;;;;13.61;100.00;95961.53;5035696;28;20205;-70
2023/10/23 09:35:41;;;;;;;4.10;2.87;;;;;;;13.70;100.00;95970.91;5034618;28;20595;-70
2023/10/23 09:38:12;;;;;;;3.77;2.70;;;;;;;13.83;100.00;95963.78;5034921;28;20201;-69
2023/10/23 09:40:39;;;;;;;5.13;2.70;;;;;;;13.74;100.00;95967.63;5034386;28;20253;-69
2023/10/23 09:43:07;;;;;;;3.90;2.90;;;;;;;13.82;100.00;95970.09;5033708;28;20205;-70
2023/10/23 09:45:37;;;;;;;3.70;2.90;;;;;;;14.08;100.00;95963.00;5034099;28;20298;-71
2023/10/23 09:48:06;;;;;;;4.90;3.00;;;;;;;14.06;100.00;95956.22;5034498;28;20201;-71
2023/10/23 09:50:33;;;;;;;8.93;3.70;;;;;;;14.06;100.00;95961.53;5034432;28;20316;-72
2023/10/23 09:53:03;;;;;;;4.93;3.07;;;;;;;13.99;100.00;95960.75;5034173;28;20209;-71
2023/10/23 09:55:33;;;;;;;4.23;2.43;;;;;;;13.91;100.00;95954.81;5036101;28;20228;-70
2023/10/23 09:58:07;;;;;;;4.80;2.80;;;;;;;14.13;100.00;95960.53;5038748;28;20205;-72
2023/10/23 10:00:38;;;;;;;3.97;2.73;;;;;;;14.04;100.00;95971.53;5037436;28;20204;-69
2023/10/23 10:03:12;;;;;;;3.50;2.40;;;;;;;14.20;100.00;95960.53;5038475;28;20205;-71
2023/10/23 10:05:45;;;;;;;6.03;2.50;;;;;;;14.23;100.00;95960.94;5037593;28;20205;-70
2023/10/23 10:08:15;;;;;;;6.03;2.70;;;;;;;14.01;100.00;95956.03;5038456;28;20205;-69
2023/10/23 10:10:43;;;;;;;4.30;2.93;;;;;;;13.90;100.00;95955.81;5037610;28;20664;-70
2023/10/23 10:13:10;;;;;;;3.80;2.63;;;;;;;13.98;100.00;95956.44;5037531;28;20198;-70
2023/10/23 10:15:39;;;;;;;4.00;2.77;;;;;;;13.63;100.00;95954.19;5036928;28;20201;-69
2023/10/23 10:18:06;;;;;;;4.30;3.03;;;;;;;13.89;100.00;95943.63;5038339;28;20961;-71
2023/10/23 10:20:33;;;;;;;7.80;3.53;;;;;;;13.81;100.00;95947.28;5037028;28;20201;-69
2023/10/23 10:23:08;;;;;;;6.10;3.70;;;;;;;14.08;100.00;95933.03;5038413;28;20211;-70
2023/10/23 10:25:36;;;;;;;7.80;3.70;;;;;;;14.12;100.00;95928.97;5036863;28;20233;-70
2023/10/23 10:28:05;;;;;;;6.47;3.27;;;;;;;14.02;100.00;95933.81;5038651;28;20209;-69
2023/10/23 10:30:45;;;;;;;4.27;3.30;;;;;;;14.17;100.00;95935.25;5037293;28;20212;-70
2023/10/23 10:33:17;;;;;;;6.50;3.40;;;;;;;14.11;100.00;95935.28;5038710;28;20610;-70
2023/10/23 10:35:50;;;;;;;4.83;3.30;;;;;;;14.23;100.00;95941.56;5037290;28;20746;-71
2023/10/23 10:38:21;;;;;;;9.27;4.00;;;;;;;14.23;100.00;95933.63;5037304;28;20201;-72
2023/10/23 10:40:56;;;;;;;6.90;3.37;;;;;;;14.61;100.00;95927.41;5038050;28;20634;-69
2023/10/23 10:43:25;;;;;;;5.30;3.60;;;;;;;14.54;100.00;95923.16;5037287;28;20262;-72
2023/10/23 10:45:55;;;;;;;6.03;3.63;;;;;;;14.79;100.00;95925.72;5037366;28;20300;-71
2023/10/23 10:48:24;;;;;;;5.87;3.50;;;;;;;14.83;100.00;95929.59;5037768;28;20312;-71
2023/10/23 10:50:51;;;;;;;5.77;3.57;;;;;;;14.97;100.00;95923.19;5037682;28;20228;-69
2023/10/23 10:53:18;;;;;;;5.82;3.45;;;;;;;14.63;100.00;95911.31;5036885;28;20212;-70
2023/10/23 10:55:45;;;;;;;6.47;3.83;;;;;;;15.29;100.00;95908.97;5037725;28;20291;-70
2023/10/23 10:58:12;;;;;;;8.23;4.00;;;;;;;14.99;100.00;95891.94;5036702;28;21170;-71
2023/10/23 11:00:39;;;;;;;5.18;3.35;;;;;;;15.27;100.00;95895.09;5037322;28;20205;-70
2023/10/23 11:03:08;;;;;;;6.53;3.75;;;;;;;15.23;100.00;95880.63;5037550;28;20205;-69
2023/10/23 11:05:36;;;;;;;6.30;3.00;;;;;;;15.30;100.00;95878.75;5036479;28;20760;-69
2023/10/23 11:08:03;;;;;;;5.13;3.33;;;;;;;15.24;100.00;95875.09;5036964;28;20206;-70
2023/10/23 11:10:30;;;;;;;6.95;3.22;;;;;;;15.33;100.00;95867.69;5036839;28;20369;-71
2023/10/23 11:12:57;;;;;;;6.33;3.20;;;;;;;15.28;100.00;95870.16;5037068;28;20314;-70
2023/10/23 11:15:24;;;;;;;5.97;3.10;;;;;;;15.64;100.00;95871.13;5035740;28;20224;-70
2023/10/23 11:17:51;;;;;;;4.80;2.88;;;;;;;15.67;100.00;95867.22;5036560;28;20261;-70
2023/10/23 11:20:19;;;;;;;4.03;2.80;;;;;;;15.93;100.00;95860.63;5034977;28;21231;-71
2023/10/23 11:22:47;;;;;;;3.70;2.60;;;;;;;15.84;100.00;95855.03;5035840;28;20207;-69
2023/10/23 11:25:15;;;;;;;4.00;2.60;;;;;;;15.42;100.00;95851.28;5035822;28;20247;-70
2023/10/23 11:27:42;;;;;;;4.35;2.60;;;;;;;15.46;100.00;95843.69;5036099;28;20237;-70
2023/10/23 11:30:09;;;;;;;3.60;2.60;;;;;;;15.39;100.00;95835.78;5035410;28;20774;-70