Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:19;;;;;;;42.33;26.90;;;;;;;41.92;34.92;101082.56;4875226;29;20899;-82
2023/01/19 00:04:45;;;;;;;40.40;24.87;;;;;;;42.01;34.63;101071.63;4892348;29;20430;-84
2023/01/19 00:07:11;;;;;;;42.87;26.50;;;;;;;41.92;34.81;101071.66;4863455;29;20507;-83
2023/01/19 00:09:38;;;;;;;43.27;26.13;;;;;;;41.89;34.44;101075.06;4847658;29;20971;-83
2023/01/19 00:12:05;;;;;;;45.43;26.90;;;;;;;41.98;34.44;101075.00;4863299;29;20951;-84
2023/01/19 00:14:31;;;;;;;32.07;24.80;;;;;;;41.90;34.73;101078.56;4862753;29;20471;-83
2023/01/19 00:16:57;;;;;;;62.00;28.67;;;;;;;42.01;34.65;101069.69;4862447;29;20431;-88
2023/01/19 00:19:23;;;;;;;47.23;28.33;;;;;;;42.05;34.44;101073.38;4864737;29;20433;-83
2023/01/19 00:21:49;;;;;;;36.50;25.73;;;;;;;41.99;34.92;101066.50;4873063;29;20818;-87
2023/01/19 00:24:15;;;;;;;41.60;28.77;;;;;;;42.04;34.70;101060.84;4862722;29;20939;-84
2023/01/19 00:26:41;;;;;;;40.60;23.70;;;;;;;42.06;34.77;101063.25;4870541;29;20498;-85
2023/01/19 00:29:11;;;;;;;39.77;27.80;;;;;;;42.00;34.99;101054.47;4880935;29;20441;-85
2023/01/19 00:31:37;;;;;;;47.10;27.00;;;;;;;42.01;35.17;101047.09;4880875;29;20870;-85
2023/01/19 00:34:04;;;;;;;29.93;25.10;;;;;;;42.00;35.04;101045.50;4868099;29;20497;-84
2023/01/19 00:36:30;;;;;;;48.33;28.20;;;;;;;42.06;34.97;101038.72;4880593;29;20458;-85
2023/01/19 00:38:56;;;;;;;37.33;23.37;;;;;;;42.07;35.29;101032.16;4871117;29;20491;-79
2023/01/19 00:42:38;;;;;;;33.10;26.23;;;;;;;42.01;34.92;101030.75;4862179;29;20997;-83
2023/01/19 00:44:11;;;;;;;39.43;24.77;;;;;;;41.87;35.42;101025.56;4879139;29;20435;-82
2023/01/19 00:46:38;;;;;;;42.10;25.50;;;;;;;41.92;35.42;101022.59;4847582;29;20944;-80
2023/01/19 00:49:04;;;;;;;47.90;27.23;;;;;;;41.92;35.57;101021.81;4858677;29;20449;-81
2023/01/19 00:51:31;;;;;;;34.30;24.97;;;;;;;41.95;35.34;101024.69;4897320;29;20512;-82
2023/01/19 00:54:03;;;;;;;36.80;25.30;;;;;;;42.02;35.38;101010.53;4878529;29;21687;-85
2023/01/19 00:56:32;;;;;;;34.37;24.93;;;;;;;42.03;35.38;101010.19;4862148;29;20438;-85
2023/01/19 00:58:59;;;;;;;36.80;24.23;;;;;;;41.98;35.12;101004.94;4893483;29;20482;-82
2023/01/19 01:01:25;;;;;;;40.17;28.67;;;;;;;41.71;35.64;100992.59;4896992;29;20441;-85
2023/01/19 01:03:52;;;;;;;45.90;28.80;;;;;;;41.85;35.39;100995.09;4896209;29;20510;-84
2023/01/19 01:06:19;;;;;;;41.10;27.37;;;;;;;41.95;35.06;100994.72;4880434;29;20979;-81
2023/01/19 01:08:45;;;;;;;38.97;23.37;;;;;;;41.89;34.99;100995.25;4864458;29;20446;-79
2023/01/19 01:11:11;;;;;;;37.67;26.70;;;;;;;41.93;35.01;100983.34;4870699;29;20438;-84
2023/01/19 01:13:37;;;;;;;46.30;28.53;;;;;;;41.99;34.94;100976.56;4879846;29;20454;-85
2023/01/19 01:16:04;;;;;;;43.83;24.10;;;;;;;42.04;34.71;100975.56;4868091;29;20446;-85
2023/01/19 01:18:30;;;;;;;42.10;27.17;;;;;;;41.98;34.92;100969.50;4880536;29;20494;-85
2023/01/19 01:21:11;;;;;;;39.60;24.70;;;;;;;41.99;34.82;100965.69;4878872;29;20470;-85
2023/01/19 01:23:38;;;;;;;44.40;27.43;;;;;;;41.96;35.05;100955.44;4878954;29;20440;-84
2023/01/19 01:26:04;;;;;;;39.97;26.63;;;;;;;41.99;35.11;100957.50;4861920;29;20431;-85
2023/01/19 01:28:31;;;;;;;37.50;28.23;;;;;;;41.93;34.74;100950.66;4861734;29;20458;-83
2023/01/19 01:30:57;;;;;;;38.80;23.67;;;;;;;41.87;35.05;100949.25;4862284;29;20527;-83
2023/01/19 01:33:23;;;;;;;36.93;25.27;;;;;;;41.80;35.12;100941.59;4861636;29;20466;-84
2023/01/19 01:35:50;;;;;;;47.57;22.77;;;;;;;41.85;35.23;100941.41;4862051;29;20431;-84
2023/01/19 01:38:17;;;;;;;36.30;23.57;;;;;;;41.93;35.12;100944.38;4861912;29;20447;-84
2023/01/19 01:40:43;;;;;;;38.73;26.83;;;;;;;41.92;35.13;100940.88;4861951;29;20447;-85
2023/01/19 01:43:12;;;;;;;41.33;25.63;;;;;;;41.84;35.37;100942.53;4862351;29;20427;-85
2023/01/19 01:45:39;;;;;;;44.27;27.10;;;;;;;41.83;35.45;100938.22;4862592;29;20438;-85
2023/01/19 01:48:06;;;;;;;41.37;24.90;;;;;;;41.79;35.18;100929.09;4861550;29;20541;-83
2023/01/19 01:50:36;;;;;;;41.50;23.50;;;;;;;41.82;35.48;100928.44;4861183;29;20446;-83
2023/01/19 01:53:08;;;;;;;45.77;30.30;;;;;;;41.80;35.34;100922.53;4869077;29;21037;-84
2023/01/19 01:55:42;;;;;;;34.17;22.63;;;;;;;41.76;35.47;100927.06;4879657;29;20430;-84
2023/01/19 01:58:10;;;;;;;36.63;23.90;;;;;;;41.80;35.64;100922.53;4879334;29;20478;-85
2023/01/19 02:03:24;;;;;;;37.43;23.83;;;;;;;41.73;35.71;100911.31;4896799;29;20425;-82
2023/01/19 02:05:52;;;;;;;42.47;25.03;;;;;;;41.79;35.41;100918.22;4865286;29;20536;-88
2023/01/19 02:14:24;;;;;;;39.63;25.70;;;;;;;41.78;35.69;100916.63;4882837;29;20492;-86
2023/01/19 02:16:50;;;;;;;43.17;25.33;;;;;;;41.53;35.94;100909.41;4866071;29;20943;-83
2023/01/19 02:19:25;;;;;;;37.80;24.93;;;;;;;41.68;35.72;100914.28;4860722;29;20450;-82
2023/01/19 02:21:53;;;;;;;43.83;25.60;;;;;;;41.76;35.39;100910.72;4865074;29;20430;-83
2023/01/19 02:24:20;;;;;;;37.37;26.73;;;;;;;41.51;35.82;100909.72;4879636;29;20817;-84
2023/01/19 02:26:47;;;;;;;40.03;24.23;;;;;;;41.57;35.09;100907.63;4861671;29;20474;-84
2023/01/19 02:29:24;;;;;;;36.97;24.17;;;;;;;41.52;35.46;100902.34;4870787;29;20441;-85
2023/01/19 02:31:51;;;;;;;32.40;23.57;;;;;;;41.47;35.61;100903.34;4860816;29;20434;-84
2023/01/19 02:34:19;;;;;;;36.83;24.47;;;;;;;41.53;35.61;100904.75;4860755;29;20505;-84
2023/01/19 02:36:52;;;;;;;29.93;24.20;;;;;;;41.65;35.58;100906.75;4860706;29;20526;-84
2023/01/19 02:39:21;;;;;;;33.90;23.87;;;;;;;41.66;35.49;100908.34;4889163;29;20501;-84
2023/01/19 02:41:53;;;;;;;35.47;23.67;;;;;;;41.69;35.36;100907.69;4863400;29;20875;-84
2023/01/19 02:44:22;;;;;;;33.73;23.47;;;;;;;41.77;34.97;100908.78;4864639;29;20430;-82
2023/01/19 02:46:48;;;;;;;37.93;26.13;;;;;;;41.55;35.25;100907.94;4864640;29;20431;-84
2023/01/19 02:49:14;;;;;;;41.87;25.97;;;;;;;41.55;35.66;100912.56;4873142;29;20522;-83
2023/01/19 02:51:43;;;;;;;37.97;24.47;;;;;;;41.38;36.01;100909.97;4881206;29;20522;-83
2023/01/19 02:54:27;;;;;;;41.57;24.33;;;;;;;41.37;35.79;100906.44;4864231;29;20550;-85
2023/01/19 02:57:05;;;;;;;46.27;23.67;;;;;;;41.42;35.85;100905.44;4876273;29;20525;-84
2023/01/19 02:59:52;;;;;;;37.27;23.37;;;;;;;41.49;35.52;100911.16;4880788;29;20482;-84
2023/01/19 03:02:37;;;;;;;34.30;24.03;;;;;;;41.59;35.43;100921.69;4849889;29;20435;-83
2023/01/19 03:05:16;;;;;;;38.00;23.43;;;;;;;41.60;35.39;100915.09;4861338;29;20451;-87
2023/01/19 03:08:19;;;;;;;38.00;25.17;;;;;;;41.62;35.69;100915.59;4863702;29;21010;-87
2023/01/19 03:11:05;;;;;;;39.33;23.83;;;;;;;41.63;35.31;100922.63;4863703;29;20522;-87
2023/01/19 03:13:46;;;;;;;32.13;23.47;;;;;;;41.59;35.74;100918.97;4863489;29;20916;-86
2023/01/19 03:16:31;;;;;;;29.40;25.00;;;;;;;41.67;35.74;100929.00;4863836;29;20435;-87
2023/01/19 03:19:19;;;;;;;37.20;24.97;;;;;;;41.62;35.67;100923.78;4863318;29;20467;-86
2023/01/19 03:21:48;;;;;;;45.83;22.83;;;;;;;41.47;35.55;100916.16;4863137;29;20435;-87
2023/01/19 03:24:17;;;;;;;33.07;23.33;;;;;;;41.46;35.12;100915.38;4863263;29;20945;-86
2023/01/19 03:26:48;;;;;;;36.67;23.90;;;;;;;41.42;35.31;100913.63;4859355;29;20982;-83
2023/01/19 03:29:17;;;;;;;29.70;22.57;;;;;;;41.55;34.92;100924.25;4863396;29;20806;-82
2023/01/19 03:31:46;;;;;;;43.60;26.00;;;;;;;41.61;34.89;100927.59;4855528;29;20435;-82
2023/01/19 03:34:15;;;;;;;32.73;23.60;;;;;;;41.53;34.88;100923.00;4862950;29;20497;-81
2023/01/19 03:36:46;;;;;;;31.23;23.47;;;;;;;41.56;35.13;100925.09;4863180;29;20431;-84
2023/01/19 03:39:17;;;;;;;47.83;31.20;;;;;;;41.56;35.32;100927.81;4862811;29;20449;-83
2023/01/19 03:41:47;;;;;;;42.10;33.63;;;;;;;41.50;35.37;100931.84;4863484;29;20956;-84
2023/01/19 03:44:14;;;;;;;46.00;32.63;;;;;;;41.39;35.49;100931.44;4879554;29;20434;-83
2023/01/19 03:46:40;;;;;;;65.20;36.93;;;;;;;41.37;35.38;100932.88;4863426;29;20435;-84
2023/01/19 03:49:07;;;;;;;56.07;33.43;;;;;;;41.37;35.46;100935.59;4862587;29;20814;-85
2023/01/19 03:51:38;;;;;;;43.53;33.40;;;;;;;41.38;35.48;100929.03;4879225;29;20438;-84
2023/01/19 03:54:06;;;;;;;49.67;32.97;;;;;;;41.28;35.59;100936.41;4862586;29;20462;-84
2023/01/19 03:56:32;;;;;;;52.90;34.03;;;;;;;41.23;35.80;100931.16;4863379;29;20442;-83
2023/01/19 03:58:58;;;;;;;43.93;34.73;;;;;;;41.24;35.50;100938.19;4863121;29;20475;-84
2023/01/19 04:01:24;;;;;;;50.13;34.77;;;;;;;41.17;35.79;100937.91;4863424;29;20502;-83
2023/01/19 04:03:51;;;;;;;43.83;33.00;;;;;;;41.09;35.83;100938.75;4863160;29;20977;-84
2023/01/19 04:06:19;;;;;;;46.20;34.70;;;;;;;41.08;35.87;100937.16;4863631;29;20442;-83
2023/01/19 04:08:47;;;;;;;49.43;32.47;;;;;;;41.08;35.63;100948.81;4863519;29;20426;-84
2023/01/19 04:11:13;;;;;;;44.60;33.17;;;;;;;41.14;35.54;100944.00;4863414;29;20441;-83
2023/01/19 04:13:39;;;;;;;48.67;36.10;;;;;;;41.12;35.68;100948.97;4862694;29;21020;-84
2023/01/19 04:16:06;;;;;;;46.73;32.83;;;;;;;41.11;35.57;100950.09;4862808;29;20443;-85
2023/01/19 04:18:33;;;;;;;53.93;34.30;;;;;;;41.12;35.73;100951.69;4862469;29;20439;-83
2023/01/19 04:21:01;;;;;;;44.53;32.60;;;;;;;41.04;35.79;100952.53;4862529;29;20434;-83
2023/01/19 04:23:27;;;;;;;53.73;37.90;;;;;;;41.06;36.06;100944.81;4863139;29;20435;-84
2023/01/19 04:25:57;;;;;;;65.07;34.03;;;;;;;41.03;35.65;100945.50;4863391;29;20470;-83
2023/01/19 04:28:24;;;;;;;52.50;39.00;;;;;;;40.98;36.20;100945.66;4897736;29;20433;-84
2023/01/19 04:30:51;;;;;;;54.27;37.00;;;;;;;40.98;36.20;100949.19;4879533;29;20538;-84
2023/01/19 04:33:18;;;;;;;53.47;36.20;;;;;;;41.00;36.17;100948.84;4880270;29;20473;-84
2023/01/19 04:36:05;;;;;;;58.63;37.20;;;;;;;40.99;35.83;100956.22;4879512;29;20438;-83
2023/01/19 04:38:31;;;;;;;55.07;36.03;;;;;;;41.01;35.92;100950.47;4865799;29;20429;-83
2023/01/19 04:40:57;;;;;;;60.77;36.23;;;;;;;41.03;35.88;100950.94;4879358;29;20462;-83
2023/01/19 04:43:23;;;;;;;61.27;36.93;;;;;;;40.96;35.83;100956.06;4863172;29;20442;-82
2023/01/19 04:45:49;;;;;;;47.23;38.00;;;;;;;40.89;35.92;100951.13;4863332;29;20435;-83
2023/01/19 04:48:17;;;;;;;46.23;34.10;;;;;;;40.89;36.22;100955.75;4883240;29;20598;-83
2023/01/19 04:50:43;;;;;;;57.93;35.63;;;;;;;40.94;35.82;100958.31;4881843;29;20443;-82
2023/01/19 04:53:09;;;;;;;59.53;37.77;;;;;;;40.94;36.31;100961.81;4862284;29;20471;-84
2023/01/19 04:55:37;;;;;;;41.63;35.30;;;;;;;40.96;35.80;100964.25;4864350;29;20455;-81
2023/01/19 04:58:03;;;;;;;58.00;37.97;;;;;;;41.03;36.12;100964.53;4868610;29;20475;-83
2023/01/19 05:00:29;;;;;;;53.67;37.03;;;;;;;40.96;36.33;100956.88;4865484;29;20493;-81
2023/01/19 05:02:55;;;;;;;71.17;40.30;;;;;;;40.98;36.19;100959.25;4868914;29;20872;-86
2023/01/19 05:05:21;;;;;;;65.17;40.10;;;;;;;40.96;36.13;100966.97;4859296;29;21019;-87
2023/01/19 05:07:47;;;;;;;60.27;41.67;;;;;;;40.92;36.01;100966.00;4860398;29;20471;-84
2023/01/19 05:10:13;;;;;;;52.40;38.77;;;;;;;40.92;36.03;100969.53;4877570;29;20506;-86
2023/01/19 05:12:40;;;;;;;54.23;40.40;;;;;;;40.98;35.92;100970.16;4876673;29;20510;-85
2023/01/19 05:15:08;;;;;;;64.03;44.20;;;;;;;41.00;35.94;100973.34;4877300;29;20427;-85
2023/01/19 05:17:35;;;;;;;61.77;42.30;;;;;;;40.95;36.19;100985.22;4859061;29;20435;-84
2023/01/19 05:20:02;;;;;;;48.57;39.20;;;;;;;40.84;36.31;100981.19;4870858;29;20470;-84
2023/01/19 05:22:28;;;;;;;53.97;36.67;;;;;;;40.88;36.19;100982.13;4858973;29;20497;-85
2023/01/19 05:24:54;;;;;;;45.57;34.10;;;;;;;40.88;36.53;100984.06;4858996;29;20511;-85
2023/01/19 05:27:20;;;;;;;77.37;43.13;;;;;;;40.83;36.26;100978.81;4870519;29;20458;-85
2023/01/19 05:29:46;;;;;;;60.93;38.47;;;;;;;40.87;36.05;100985.97;4864405;29;20859;-85
2023/01/19 05:32:12;;;;;;;50.30;38.43;;;;;;;40.88;35.94;100979.41;4868547;29;21112;-90
2023/01/19 05:34:41;;;;;;;49.67;37.10;;;;;;;40.85;36.42;100990.16;4858475;29;20531;-80
2023/01/19 05:37:07;;;;;;;59.07;36.57;;;;;;;40.89;36.38;100991.91;4862983;29;20952;-81
2023/01/19 05:39:33;;;;;;;50.83;36.63;;;;;;;40.85;35.94;100988.25;4876806;29;20465;-84
2023/01/19 05:41:59;;;;;;;56.70;35.17;;;;;;;40.88;35.97;100994.94;4870145;29;20423;-79
2023/01/19 05:44:25;;;;;;;50.77;35.40;;;;;;;40.80;36.13;100991.13;4876348;29;20871;-81
2023/01/19 05:46:51;;;;;;;55.03;37.57;;;;;;;40.83;36.01;100998.66;4871095;29;20857;-81
2023/01/19 05:49:17;;;;;;;51.27;37.77;;;;;;;40.85;35.84;100993.69;4859792;29;20431;-83
2023/01/19 05:51:44;;;;;;;83.33;38.80;;;;;;;40.78;36.41;100994.16;4855041;29;20432;-81
2023/01/19 05:54:16;;;;;;;60.80;40.13;;;;;;;40.84;36.08;101008.41;4870568;29;20474;-78
2023/01/19 05:56:42;;;;;;;57.93;40.20;;;;;;;40.81;36.48;101007.13;4856645;29;20442;-83
2023/01/19 05:59:09;;;;;;;65.77;39.30;;;;;;;40.84;36.35;101011.13;4860123;29;21087;-82
2023/01/19 06:01:36;;;;;;;59.93;39.47;;;;;;;40.84;35.90;101019.28;4891177;29;20422;-80
2023/01/19 06:04:02;;;;;;;62.23;39.00;;;;;;;40.79;36.32;101020.25;4865049;29;20490;-80
2023/01/19 06:06:28;;;;;;;64.63;41.33;;;;;;;40.75;36.15;101016.56;4873594;29;20982;-77
2023/01/19 06:08:54;;;;;;;57.77;42.20;;;;;;;40.76;36.20;101033.69;4886707;29;20457;-76
2023/01/19 06:11:20;;;;;;;64.93;40.20;;;;;;;40.73;36.25;101029.69;4892085;29;20513;-77
2023/01/19 06:13:46;;;;;;;60.87;38.30;;;;;;;40.72;36.52;101030.81;4891771;29;20455;-77
2023/01/19 06:16:13;;;;;;;57.33;41.40;;;;;;;40.75;36.49;101034.81;4878547;29;21251;-77
2023/01/19 06:18:39;;;;;;;83.10;49.90;;;;;;;40.76;36.25;101050.81;4865954;29;20427;-79
2023/01/19 06:21:11;;;;;;;108.13;67.33;;;;;;;40.74;36.50;101042.16;4863552;29;20462;-76
2023/01/19 06:23:37;;;;;;;92.67;56.73;;;;;;;40.76;36.40;101045.38;4851019;29;20427;-84
2023/01/19 06:26:03;;;;;;;91.63;62.60;;;;;;;40.77;36.51;101059.78;4867677;29;20434;-83
2023/01/19 06:28:29;;;;;;;92.90;62.83;;;;;;;40.76;36.49;101063.59;4849350;29;20441;-83
2023/01/19 06:30:56;;;;;;;100.00;61.50;;;;;;;40.76;36.14;101069.88;4879171;29;20429;-82
2023/01/19 06:33:23;;;;;;;83.67;53.83;;;;;;;40.79;36.32;101069.22;4873619;29;20976;-83
2023/01/19 06:35:50;;;;;;;87.63;53.50;;;;;;;40.86;36.18;101074.16;4864973;29;20859;-83
2023/01/19 06:38:18;;;;;;;62.07;45.53;;;;;;;40.94;36.39;101076.09;4870395;29;20473;-83
2023/01/19 06:40:45;;;;;;;66.53;49.93;;;;;;;40.97;35.82;101077.38;4878617;29;20509;-83
2023/01/19 06:43:12;;;;;;;71.47;45.93;;;;;;;40.88;36.16;101090.16;4878112;29;20425;-80
2023/01/19 06:45:38;;;;;;;74.97;43.67;;;;;;;40.86;36.40;101089.69;4891570;29;20422;-79
2023/01/19 06:48:05;;;;;;;73.87;43.87;;;;;;;40.97;36.02;101096.44;4869286;29;20990;-80
2023/01/19 06:50:31;;;;;;;84.90;48.83;;;;;;;40.97;36.33;101093.72;4878820;29;20445;-82
2023/01/19 06:52:57;;;;;;;73.43;48.57;;;;;;;40.90;36.22;101105.09;4897230;29;20461;-88
2023/01/19 06:55:23;;;;;;;62.60;44.67;;;;;;;40.96;36.09;101113.88;4862347;29;20955;-79
2023/01/19 06:57:58;;;;;;;78.67;50.10;;;;;;;40.96;36.52;101111.97;4862601;29;20501;-81
2023/01/19 07:00:25;;;;;;;74.20;48.90;;;;;;;40.92;36.11;101119.16;4869907;29;20429;-85
2023/01/19 07:02:51;;;;;;;92.10;52.63;;;;;;;40.99;36.20;101124.91;4866403;29;20427;-87
2023/01/19 07:05:17;;;;;;;83.47;55.47;;;;;;;41.03;36.25;101119.63;4876624;29;20457;-89
2023/01/19 07:07:44;;;;;;;69.20;49.57;;;;;;;41.08;36.22;101124.91;4876491;29;20457;-88
2023/01/19 07:10:14;;;;;;;85.83;50.67;;;;;;;41.08;35.91;101123.00;4873938;29;20497;-84
2023/01/19 07:12:40;;;;;;;62.00;51.67;;;;;;;41.14;36.51;101125.56;4875164;29;20512;-86
2023/01/19 07:15:08;;;;;;;70.37;50.03;;;;;;;41.08;35.60;101133.88;4877385;29;20880;-85
2023/01/19 07:17:43;;;;;;;89.73;50.30;;;;;;;41.08;36.06;101141.25;4881574;29;20430;-81
2023/01/19 07:20:13;;;;;;;65.53;47.23;;;;;;;41.08;36.14;101149.41;4868781;29;20512;-81
2023/01/19 07:22:40;;;;;;;59.60;46.70;;;;;;;40.89;36.68;101147.00;4892135;29;20453;-82
2023/01/19 07:25:06;;;;;;;66.33;45.17;;;;;;;40.89;36.69;101147.00;4876031;29;20834;-81
2023/01/19 07:27:32;;;;;;;79.07;51.60;;;;;;;40.92;36.42;101154.53;4866144;29;20430;-81
2023/01/19 07:30:00;;;;;;;69.63;52.53;;;;;;;41.00;36.31;101161.06;4880809;29;20577;-82
2023/01/19 07:32:27;;;;;;;84.90;54.40;;;;;;;40.99;36.42;101173.09;4864927;29;20430;-85
2023/01/19 07:34:53;;;;;;;63.87;52.30;;;;;;;40.99;36.42;101167.66;4864615;29;20446;-84
2023/01/19 07:37:19;;;;;;;87.60;55.87;;;;;;;40.94;36.54;101175.97;4881112;29;20454;-79
2023/01/19 07:39:45;;;;;;;75.57;56.57;;;;;;;40.98;36.40;101179.66;4867939;29;20474;-85
2023/01/19 07:42:12;;;;;;;99.53;58.27;;;;;;;40.90;36.44;101178.53;4863364;29;20439;-85
2023/01/19 07:44:38;;;;;;;91.33;53.93;;;;;;;40.96;36.66;101176.47;4863591;29;20462;-86
2023/01/19 07:47:06;;;;;;;77.97;50.97;;;;;;;41.02;36.31;101184.13;4863861;29;20430;-84
2023/01/19 07:49:32;;;;;;;82.37;52.70;;;;;;;41.03;36.40;101188.47;4869288;29;20458;-83
2023/01/19 07:51:58;;;;;;;86.70;52.83;;;;;;;41.01;36.58;101184.47;4863323;29;20464;-87
2023/01/19 07:54:24;;;;;;;78.77;52.80;;;;;;;40.98;36.41;101182.38;4872211;29;20814;-90
2023/01/19 07:56:53;;;;;;;78.17;56.80;;;;;;;41.03;36.79;101191.19;4862904;29;20522;-88
2023/01/19 07:59:20;;;;;;;69.23;47.60;;;;;;;41.10;36.65;101193.41;4863087;29;20474;-86
2023/01/19 08:01:45;;;;;;;81.23;54.43;;;;;;;41.05;36.58;101196.28;4879109;29;20521;-85
2023/01/19 08:04:12;;;;;;;66.27;48.47;;;;;;;41.05;36.45;101193.56;4871013;29;20521;-87
2023/01/19 08:06:39;;;;;;;80.07;54.73;;;;;;;41.07;36.27;101189.44;4867105;29;20437;-87
2023/01/19 08:09:05;;;;;;;73.97;53.17;;;;;;;41.12;36.08;101187.66;4870923;29;20486;-88
2023/01/19 08:11:32;;;;;;;77.90;55.50;;;;;;;41.16;36.43;101194.84;4874371;29;20441;-89
2023/01/19 08:13:59;;;;;;;83.47;55.90;;;;;;;41.20;36.02;101187.66;4862841;29;20482;-83
2023/01/19 08:16:26;;;;;;;68.63;52.53;;;;;;;41.22;36.22;101190.84;4863262;29;20435;-85
2023/01/19 08:18:52;;;;;;;67.20;50.83;;;;;;;41.27;36.38;101192.63;4863336;29;20432;-85
2023/01/19 08:21:18;;;;;;;64.30;50.37;;;;;;;41.21;36.30;101193.91;4863061;29;20430;-89
2023/01/19 08:23:51;;;;;;;91.83;55.33;;;;;;;41.27;36.63;101189.91;4862759;29;20437;-88
2023/01/19 08:26:32;;;;;;;75.30;56.33;;;;;;;41.34;36.25;101193.75;4862550;29;20439;-82
2023/01/19 08:29:03;;;;;;;82.90;53.77;;;;;;;41.32;36.58;101196.00;4865850;29;20433;-85
2023/01/19 08:31:29;;;;;;;67.47;46.40;;;;;;;41.31;36.25;101188.09;4881009;29;20445;-85
2023/01/19 08:33:55;;;;;;;61.50;44.47;;;;;;;41.42;36.38;101202.22;4881716;29;20462;-86
2023/01/19 08:36:23;;;;;;;76.63;47.90;;;;;;;41.46;36.04;101198.53;4862477;29;20491;-81
2023/01/19 08:38:49;;;;;;;66.53;48.00;;;;;;;41.49;35.92;101197.88;4861601;29;20431;-83
2023/01/19 08:41:15;;;;;;;72.27;47.00;;;;;;;41.59;35.62;101200.28;4862728;29;20888;-85
2023/01/19 08:43:43;;;;;;;60.47;44.80;;;;;;;41.52;36.15;101196.44;4863173;29;20987;-86
2023/01/19 08:46:09;;;;;;;71.07;47.50;;;;;;;41.60;35.60;101196.41;4863365;29;20844;-83
2023/01/19 08:48:35;;;;;;;65.90;48.17;;;;;;;41.71;35.72;101196.09;4866862;29;20490;-84
2023/01/19 08:51:01;;;;;;;53.20;38.67;;;;;;;41.71;35.51;101206.97;4863498;29;20439;-85
2023/01/19 08:53:27;;;;;;;57.30;42.20;;;;;;;41.67;35.59;101209.53;4862437;29;20995;-86
2023/01/19 08:55:56;;;;;;;68.07;47.10;;;;;;;41.67;35.85;101209.53;4879254;29;20540;-86
2023/01/19 08:58:23;;;;;;;69.80;45.93;;;;;;;41.73;35.85;101213.69;4880305;29;20484;-83
2023/01/19 09:00:51;;;;;;;57.77;38.43;;;;;;;41.72;35.55;101206.66;4879311;29;20434;-84
2023/01/19 09:03:18;;;;;;;54.17;39.10;;;;;;;41.68;35.70;101205.72;4896278;29;20433;-84
2023/01/19 09:05:44;;;;;;;70.33;37.10;;;;;;;41.74;35.46;101209.91;4879620;29;20422;-87
2023/01/19 09:08:12;;;;;;;50.70;37.40;;;;;;;41.67;35.61;101206.03;4879091;29;21036;-87
2023/01/19 09:10:43;;;;;;;56.63;37.93;;;;;;;41.73;35.47;101208.25;4879181;29;20468;-84
2023/01/19 09:13:10;;;;;;;68.43;40.07;;;;;;;41.82;35.58;101202.81;4878786;29;20465;-90
2023/01/19 09:15:37;;;;;;;48.00;34.90;;;;;;;41.89;35.27;101199.59;4880380;29;20437;-85
2023/01/19 09:18:05;;;;;;;54.73;37.70;;;;;;;41.89;35.33;101194.94;4881417;29;20437;-89
2023/01/19 09:20:33;;;;;;;57.30;40.97;;;;;;;41.80;35.21;101197.69;4865425;29;20450;-92
2023/01/19 09:22:59;;;;;;;68.17;42.23;;;;;;;41.74;35.46;101199.00;4884229;29;20577;-90
2023/01/19 09:25:26;;;;;;;62.70;40.87;;;;;;;41.84;35.21;101201.34;4890880;29;20430;-90
2023/01/19 09:27:52;;;;;;;69.13;42.43;;;;;;;41.97;34.91;101198.75;4885658;29;20453;-92
2023/01/19 09:30:19;;;;;;;35.73;28.80;;;;;;;41.95;34.67;101196.34;4888947;29;20445;-93
2023/01/19 09:32:45;;;;;;;47.83;30.73;;;;;;;41.92;34.73;101196.19;4874481;29;20435;-90
2023/01/19 09:35:11;;;;;;;51.97;32.53;;;;;;;41.95;34.83;101199.09;4873719;29;20534;-91
2023/01/19 09:37:37;;;;;;;48.77;30.73;;;;;;;42.05;34.60;101197.91;4891766;29;20451;-90
2023/01/19 09:40:09;;;;;;;56.00;37.67;;;;;;;42.03;34.69;101194.72;4875343;29;20447;-91
2023/01/19 09:42:52;;;;;;;38.83;29.50;;;;;;;42.10;34.09;101190.34;4875083;29;20442;-89
2023/01/19 09:45:35;;;;;;;55.00;35.37;;;;;;;42.06;34.12;101186.69;4892643;29;20491;-88
2023/01/19 09:48:10;;;;;;;52.30;33.60;;;;;;;42.12;34.11;101182.66;4874939;29;20430;-90
2023/01/19 09:50:45;;;;;;;60.40;40.83;;;;;;;42.16;34.88;101190.16;4879391;29;20450;-85
2023/01/19 09:53:38;;;;;;;71.50;46.27;;;;;;;42.22;34.76;101188.88;4866942;29;20542;-89
2023/01/19 09:56:07;;;;;;;61.27;48.47;;;;;;;42.25;34.87;101175.41;4865461;29;20423;-91
2023/01/19 09:58:33;;;;;;;73.30;47.97;;;;;;;42.25;34.64;101171.88;4873941;29;20485;-89
2023/01/19 10:01:13;;;;;;;75.03;46.53;;;;;;;42.18;34.88;101172.41;4876820;29;20430;-90
2023/01/19 10:03:40;;;;;;;72.97;49.07;;;;;;;42.20;34.54;101163.88;4881344;29;20429;-91
2023/01/19 10:06:10;;;;;;;61.43;46.77;;;;;;;42.16;34.78;101166.47;4877350;29;20951;-90
2023/01/19 10:09:10;;;;;;;68.93;48.07;;;;;;;42.06;35.07;101156.72;4872753;29;20793;-92
2023/01/19 10:11:44;;;;;;;55.03;41.70;;;;;;;42.06;34.87;101156.72;4879738;29;20429;-91
2023/01/19 10:14:47;;;;;;;57.03;40.33;;;;;;;42.12;34.62;101149.16;4865668;29;20470;-91
2023/01/19 10:17:42;;;;;;;60.13;41.60;;;;;;;42.20;34.30;101148.34;4827230;29;20438;-92
2023/01/19 10:20:42;;;;;;;44.10;33.67;;;;;;;42.25;33.48;101142.69;4861463;29;20433;-93
2023/01/19 10:23:24;;;;;;;52.10;31.87;;;;;;;42.33;33.70;101138.31;4870205;29;20422;-94
2023/01/19 10:25:51;;;;;;;50.33;32.87;;;;;;;42.39;33.80;101132.34;4872124;29;20442;-94
2023/01/19 10:28:22;;;;;;;45.23;30.40;;;;;;;42.53;33.47;101136.72;4884408;29;20436;-94
2023/01/19 10:30:47;;;;;;;43.00;27.93;;;;;;;42.63;32.88;101130.91;4883016;29;20983;-94
2023/01/19 10:33:14;;;;;;;45.20;28.33;;;;;;;42.44;33.18;101130.56;4883540;29;20496;-93
2023/01/19 10:35:40;;;;;;;45.53;30.03;;;;;;;42.51;33.18;101128.09;4882976;29;20530;-93
2023/01/19 10:38:12;;;;;;;36.83;26.70;;;;;;;42.55;33.42;101134.47;4883946;29;20517;-94
2023/01/19 10:41:03;;;;;;;38.03;28.10;;;;;;;42.54;33.88;101122.78;4859640;29;20453;-94
2023/01/19 10:43:38;;;;;;;43.60;29.77;;;;;;;42.63;33.56;101117.28;4883187;29;20429;-94
2023/01/19 10:46:06;;;;;;;42.17;29.30;;;;;;;42.58;33.78;101115.53;4883827;29;20437;-93
2023/01/19 10:48:40;;;;;;;41.63;29.70;;;;;;;42.62;34.13;101113.75;4870142;29;20458;-86
2023/01/19 10:51:08;;;;;;;47.80;30.97;;;;;;;42.61;34.01;101103.19;4891663;29;20434;-86
2023/01/19 10:53:35;;;;;;;37.97;28.10;;;;;;;42.65;33.62;101095.91;4864299;29;20466;-85
2023/01/19 10:56:22;;;;;;;43.03;28.17;;;;;;;42.67;33.60;101093.66;4867369;29;20452;-89
2023/01/19 10:58:49;;;;;;;34.67;24.23;;;;;;;42.73;33.25;101097.78;4882860;29;20477;-85
2023/01/19 11:01:24;;;;;;;47.27;27.53;;;;;;;42.75;33.31;101081.88;4855614;29;20473;-90
2023/01/19 11:03:52;;;;;;;54.97;31.67;;;;;;;42.85;33.27;101078.72;4880864;29;20421;-85
2023/01/19 11:06:25;;;;;;;32.53;27.50;;;;;;;42.87;33.27;101079.19;4857793;29;20434;-89
2023/01/19 11:08:52;;;;;;;43.40;29.10;;;;;;;43.05;32.64;101076.31;4870747;29;20521;-89
2023/01/19 11:11:20;;;;;;;31.30;24.90;;;;;;;42.96;32.39;101073.63;4864469;29;20583;-88
2023/01/19 11:14:07;;;;;;;36.77;27.07;;;;;;;42.86;32.60;101072.13;4875847;29;20463;-91
2023/01/19 11:16:36;;;;;;;41.03;24.40;;;;;;;42.99;32.28;101072.22;4863846;29;20494;-88
2023/01/19 11:19:03;;;;;;;36.93;25.17;;;;;;;42.99;32.64;101066.75;4864068;29;20435;-88
2023/01/19 11:21:31;;;;;;;32.43;24.10;;;;;;;42.97;32.54;101064.34;4863778;29;20430;-89
2023/01/19 11:24:01;;;;;;;40.93;26.20;;;;;;;43.06;32.73;101067.00;4880319;29;20446;-88
2023/01/19 11:26:41;;;;;;;39.53;26.13;;;;;;;43.05;32.99;101068.13;4864183;29;20434;-88
2023/01/19 11:29:27;;;;;;;42.13;26.33;;;;;;;43.04;32.56;101055.63;4865540;29;20426;-84