Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:13;;;;;;;2.72;0.70;;;17.30;52.70;;;;;;4929151;29;20303;-68
2022/09/03 00:02:51;;;;;;;1.00;0.50;;;17.20;52.80;;;;;;4911448;29;20236;-68
2022/09/03 00:05:23;;;;;;;1.27;0.40;;;17.10;53.10;;;;;;4918591;29;20780;-67
2022/09/03 00:07:56;;;;;;;3.73;0.50;;;17.10;53.10;;;;;;4918307;29;20300;-68
2022/09/03 00:10:31;;;;;;;3.37;0.60;;;17.10;53.10;;;;;;4912765;29;20760;-68
2022/09/03 00:13:02;;;;;;;2.23;0.60;;;17.00;53.50;;;;;;4913145;29;20287;-68
2022/09/03 00:15:31;;;;;;;2.47;0.50;;;17.00;53.30;;;;;;4925032;29;20656;-68
2022/09/03 00:18:17;;;;;;;2.23;0.60;;;16.90;53.40;;;;;;4902071;29;20319;-68
2022/09/03 00:20:58;;;;;;;2.90;0.50;;;16.90;53.50;;;;;;4911256;29;20307;-68
2022/09/03 00:23:27;;;;;;;1.23;0.60;;;16.90;53.40;;;;;;4910504;29;20174;-68
2022/09/03 00:26:24;;;;;;;1.77;0.43;;;16.80;53.60;;;;;;4920562;29;20292;-68
2022/09/03 00:29:15;;;;;;;2.23;0.60;;;16.80;53.70;;;;;;4924609;29;20339;-68
2022/09/03 00:31:52;;;;;;;2.70;0.60;;;16.70;53.70;;;;;;4916000;29;20809;-68
2022/09/03 00:34:30;;;;;;;2.90;0.50;;;16.70;53.70;;;;;;4916121;29;20303;-68
2022/09/03 00:36:56;;;;;;;1.47;0.47;;;16.60;53.80;;;;;;4901199;29;20295;-68
2022/09/03 00:39:24;;;;;;;1.10;0.50;;;16.60;53.70;;;;;;4943236;28;20798;-68
2022/09/03 00:42:27;;;;;;;1.30;0.50;;;16.60;53.80;;;;;;4918835;29;20374;-68
2022/09/03 00:45:08;;;;;;;1.73;0.40;;;16.50;54.20;;;;;;4913600;29;20291;-68
2022/09/03 00:47:56;;;;;;;2.37;0.70;;;16.50;54.30;;;;;;4914746;29;20328;-68
2022/09/03 00:50:48;;;;;;;3.80;0.90;;;16.40;54.20;;;;;;4923804;29;20384;-68
2022/09/03 00:53:41;;;;;;;2.20;0.40;;;16.40;54.20;;;;;;4903306;29;20284;-67
2022/09/03 00:56:11;;;;;;;2.70;0.53;;;16.40;54.40;;;;;;4904346;29;20323;-68
2022/09/03 00:58:42;;;;;;;1.97;0.50;;;16.30;54.30;;;;;;4927611;29;20295;-68
2022/09/03 01:01:20;;;;;;;1.10;0.50;;;16.30;54.40;;;;;;4904843;29;20343;-68
2022/09/03 01:04:07;;;;;;;1.67;0.50;;;16.30;54.70;;;;;;4908959;29;20382;-68
2022/09/03 01:06:39;;;;;;;1.60;0.40;;;16.20;54.50;;;;;;4927271;29;20287;-68
2022/09/03 01:09:32;;;;;;;1.13;0.37;;;16.20;54.50;;;;;;4916128;29;20295;-68
2022/09/03 01:12:38;;;;;;;2.33;0.33;;;16.20;54.60;;;;;;4918260;29;20314;-68
2022/09/03 01:15:34;;;;;;;2.73;0.33;;;16.20;54.60;;;;;;4902777;29;20378;-68
2022/09/03 01:18:32;;;;;;;1.70;0.47;;;16.20;54.60;;;;;;4914265;29;20862;-68
2022/09/03 01:21:07;;;;;;;5.00;0.60;;;16.10;54.70;;;;;;4922183;29;20059;-68
2022/09/03 01:24:01;;;;;;;2.45;0.40;;;16.10;54.40;;;;;;4916156;29;20773;-68
2022/09/03 01:26:38;;;;;;;1.40;0.50;;;16.10;54.60;;;;;;4922622;29;20048;-68
2022/09/03 01:29:28;;;;;;;1.27;0.50;;;16.10;54.50;;;;;;4924740;29;20295;-68
2022/09/03 01:32:11;;;;;;;2.87;0.40;;;16.10;54.60;;;;;;4927265;29;20315;-67
2022/09/03 01:34:47;;;;;;;0.97;0.40;;;16.10;54.60;;;;;;4914084;29;20379;-68
2022/09/03 01:37:37;;;;;;;2.23;0.50;;;16.10;54.40;;;;;;4917369;29;20323;-68
2022/09/03 01:40:32;;;;;;;1.87;0.40;;;16.10;54.50;;;;;;4926210;29;20319;-68
2022/09/03 01:43:13;;;;;;;1.93;0.60;;;16.10;54.40;;;;;;4924211;29;20287;-68
2022/09/03 01:46:03;;;;;;;1.87;0.50;;;16.10;54.40;;;;;;4920503;29;20327;-68
2022/09/03 01:48:29;;;;;;;1.13;0.40;;;16.10;54.50;;;;;;4926309;29;20299;-68
2022/09/03 01:51:10;;;;;;;2.60;0.40;;;16.10;54.50;;;;;;4923320;29;20290;-68
2022/09/03 01:53:56;;;;;;;2.57;0.40;;;16.10;54.60;;;;;;4927443;29;20300;-68
2022/09/03 01:56:50;;;;;;;1.47;0.40;;;16.10;54.40;;;;;;4919991;29;20296;-68
2022/09/03 01:59:44;;;;;;;1.30;0.40;;;16.10;54.50;;;;;;4926275;29;20639;-68
2022/09/03 02:02:22;;;;;;;1.60;0.50;;;16.10;54.50;;;;;;4926442;29;20677;-68
2022/09/03 02:05:01;;;;;;;1.00;0.40;;;16.10;54.50;;;;;;4929027;29;20318;-68
2022/09/03 02:07:34;;;;;;;2.37;0.50;;;16.10;54.60;;;;;;4930276;29;20665;-68
2022/09/03 02:10:01;;;;;;;0.53;0.30;;;16.10;54.60;;;;;;4918943;28;20289;-68
2022/09/03 02:12:34;;;;;;;1.20;0.73;;;16.10;54.60;;;;;;4909683;29;20297;-68
2022/09/03 02:15:04;;;;;;;5.07;0.50;;;16.10;54.40;;;;;;4921134;28;20297;-68
2022/09/03 02:17:32;;;;;;;0.90;0.30;;;16.10;54.40;;;;;;4921606;29;20299;-67
2022/09/03 02:20:02;;;;;;;3.07;0.50;;;16.10;54.20;;;;;;4919361;29;20323;-68
2022/09/03 02:22:28;;;;;;;1.10;0.40;;;16.10;54.20;;;;;;4901103;29;20314;-68
2022/09/03 02:24:54;;;;;;;2.93;0.40;;;16.10;54.30;;;;;;4913722;29;20300;-68
2022/09/03 02:27:20;;;;;;;1.23;0.50;;;16.10;54.40;;;;;;4929586;29;20486;-68
2022/09/03 02:29:46;;;;;;;3.43;0.47;;;16.10;54.40;;;;;;4919209;28;20518;-68
2022/09/03 02:32:13;;;;;;;0.83;0.30;;;16.10;54.50;;;;;;4924407;29;20042;-68
2022/09/03 02:34:43;;;;;;;1.87;0.40;;;16.10;54.50;;;;;;4946158;28;20282;-68
2022/09/03 02:37:14;;;;;;;0.67;0.30;;;16.00;54.50;;;;;;4926486;29;20343;-68
2022/09/03 02:39:40;;;;;;;2.03;0.30;;;16.00;54.60;;;;;;4923802;29;20275;-68
2022/09/03 02:42:07;;;;;;;0.80;0.37;;;16.00;54.60;;;;;;4923729;29;20329;-68
2022/09/03 02:44:36;;;;;;;3.70;0.50;;;16.00;54.70;;;;;;4925536;29;20291;-68
2022/09/03 02:47:04;;;;;;;4.03;0.50;;;16.00;55.00;;;;;;4928648;29;20287;-68
2022/09/03 02:49:31;;;;;;;0.97;0.40;;;16.00;54.80;;;;;;4932488;29;20295;-68
2022/09/03 02:52:04;;;;;;;1.63;0.60;;;16.00;55.00;;;;;;4928649;29;20299;-68
2022/09/03 02:54:32;;;;;;;2.50;0.70;;;15.90;55.20;;;;;;4917876;29;20728;-68
2022/09/03 02:56:58;;;;;;;3.03;0.40;;;15.90;55.20;;;;;;4939502;28;20414;-68
2022/09/03 02:59:27;;;;;;;2.87;0.30;;;15.90;55.10;;;;;;4930477;29;20750;-68
2022/09/03 03:01:53;;;;;;;2.33;0.40;;;16.00;55.20;;;;;;4930368;28;20322;-68
2022/09/03 03:04:19;;;;;;;3.23;0.40;;;15.90;55.10;;;;;;4903437;29;20354;-68
2022/09/03 03:06:45;;;;;;;3.27;0.30;;;15.90;55.30;;;;;;4915285;28;20282;-68
2022/09/03 03:09:11;;;;;;;2.10;0.57;;;15.90;55.30;;;;;;4929421;29;20695;-68
2022/09/03 03:11:39;;;;;;;2.00;0.50;;;15.90;55.40;;;;;;4886055;29;20050;-68
2022/09/03 03:14:04;;;;;;;1.03;0.30;;;15.90;55.40;;;;;;4928570;29;20047;-68
2022/09/03 03:16:30;;;;;;;2.53;0.30;;;15.90;55.40;;;;;;4927742;28;20372;-68
2022/09/03 03:18:56;;;;;;;1.77;0.37;;;15.90;55.40;;;;;;4929853;29;20288;-68
2022/09/03 03:21:22;;;;;;;1.87;0.20;;;15.90;55.40;;;;;;4926260;28;20082;-68
2022/09/03 03:23:47;;;;;;;0.60;0.40;;;15.90;55.60;;;;;;4912146;29;20799;-68
2022/09/03 03:26:19;;;;;;;2.97;0.40;;;15.80;55.70;;;;;;4924768;29;20177;-68
2022/09/03 03:28:47;;;;;;;2.43;0.20;;;15.80;55.60;;;;;;4920458;29;20430;-68
2022/09/03 03:31:21;;;;;;;0.90;0.30;;;15.80;55.80;;;;;;4915711;28;20295;-68
2022/09/03 03:33:52;;;;;;;1.33;0.27;;;15.80;55.80;;;;;;4898948;29;20343;-68
2022/09/03 03:36:17;;;;;;;1.53;0.60;;;15.80;56.00;;;;;;4927079;29;20293;-68
2022/09/03 03:38:44;;;;;;;3.00;0.30;;;15.80;56.30;;;;;;4932710;29;20287;-68
2022/09/03 03:41:21;;;;;;;2.87;0.50;;;15.80;56.30;;;;;;4903955;29;20051;-68
2022/09/03 03:43:47;;;;;;;1.83;0.40;;;15.80;56.20;;;;;;4929582;29;20299;-68
2022/09/03 03:46:13;;;;;;;1.20;0.30;;;15.80;56.40;;;;;;4925182;29;20291;-68
2022/09/03 03:48:40;;;;;;;1.27;0.40;;;15.70;56.50;;;;;;4911834;29;20680;-68
2022/09/03 03:51:07;;;;;;;0.83;0.30;;;15.70;56.60;;;;;;4943767;28;20322;-68
2022/09/03 03:53:34;;;;;;;1.57;0.40;;;15.70;56.60;;;;;;4932675;29;20294;-68
2022/09/03 03:56:03;;;;;;;1.57;0.40;;;15.70;56.70;;;;;;4910515;29;20291;-68
2022/09/03 03:58:30;;;;;;;1.80;0.60;;;15.60;56.80;;;;;;4931984;29;20453;-68
2022/09/03 04:01:10;;;;;;;1.93;0.37;;;15.60;57.00;;;;;;4923886;29;20410;-68
2022/09/03 04:03:36;;;;;;;1.57;0.67;;;15.60;57.00;;;;;;4916260;28;20294;-68
2022/09/03 04:06:03;;;;;;;3.20;0.40;;;15.60;56.90;;;;;;4928845;29;20954;-68
2022/09/03 04:08:29;;;;;;;1.00;0.30;;;15.60;57.00;;;;;;4905418;28;20916;-68
2022/09/03 04:11:00;;;;;;;1.13;0.50;;;15.50;57.50;;;;;;4932121;29;20564;-68
2022/09/03 04:13:30;;;;;;;2.53;0.40;;;15.50;57.40;;;;;;4930259;28;20858;-68
2022/09/03 04:16:14;;;;;;;1.03;0.40;;;15.50;57.60;;;;;;4929857;29;20389;-68
2022/09/03 04:18:40;;;;;;;1.47;0.40;;;15.50;57.60;;;;;;4927061;29;20302;-68
2022/09/03 04:21:12;;;;;;;1.77;0.30;;;15.40;57.50;;;;;;4913245;29;20311;-68
2022/09/03 04:23:44;;;;;;;1.50;0.30;;;15.50;57.30;;;;;;4911790;29;20295;-68
2022/09/03 04:26:13;;;;;;;1.90;0.40;;;15.40;57.40;;;;;;4932038;28;20279;-68
2022/09/03 04:28:39;;;;;;;4.83;0.40;;;15.40;57.70;;;;;;4926241;29;20366;-68
2022/09/03 04:31:09;;;;;;;1.27;0.30;;;15.40;57.70;;;;;;4935207;28;20298;-68
2022/09/03 04:33:36;;;;;;;2.63;0.40;;;15.30;57.70;;;;;;4910181;29;20303;-68
2022/09/03 04:36:07;;;;;;;3.17;0.37;;;15.30;57.80;;;;;;4927156;28;20705;-68
2022/09/03 04:38:34;;;;;;;1.93;0.70;;;15.30;58.00;;;;;;4910650;29;20283;-68
2022/09/03 04:41:00;;;;;;;1.30;0.40;;;15.20;58.30;;;;;;4924379;28;20409;-68
2022/09/03 04:43:26;;;;;;;1.97;0.63;;;15.20;58.40;;;;;;4924297;29;20816;-68
2022/09/03 04:45:57;;;;;;;2.10;0.43;;;15.10;58.40;;;;;;4929601;28;20496;-68
2022/09/03 04:48:22;;;;;;;1.87;0.50;;;15.10;58.50;;;;;;4927467;29;20629;-68
2022/09/03 04:50:48;;;;;;;0.73;0.33;;;15.10;58.50;;;;;;4893610;29;20351;-68
2022/09/03 04:53:14;;;;;;;3.60;0.30;;;15.10;58.80;;;;;;4925719;29;20035;-68
2022/09/03 04:55:39;;;;;;;4.17;0.40;;;15.00;58.90;;;;;;4926736;28;20055;-68
2022/09/03 04:58:08;;;;;;;1.53;0.50;;;15.00;58.90;;;;;;4898735;29;20043;-68
2022/09/03 05:00:36;;;;;;;0.70;0.30;;;15.00;58.90;;;;;;4933117;28;20101;-68
2022/09/03 05:03:03;;;;;;;2.20;0.50;;;15.00;59.20;;;;;;4934116;29;20292;-68
2022/09/03 05:05:32;;;;;;;1.00;0.33;;;15.00;59.20;;;;;;4915537;29;20298;-68
2022/09/03 05:08:00;;;;;;;0.90;0.37;;;15.00;59.20;;;;;;4909279;29;20858;-68
2022/09/03 05:10:26;;;;;;;4.33;0.40;;;15.00;59.40;;;;;;4930080;29;20381;-68
2022/09/03 05:13:03;;;;;;;2.60;0.67;;;15.00;59.30;;;;;;4890169;29;20374;-68
2022/09/03 05:15:31;;;;;;;1.73;0.50;;;14.90;59.30;;;;;;4919851;29;20071;-68
2022/09/03 05:18:01;;;;;;;1.23;0.60;;;14.90;59.30;;;;;;4927760;29;20309;-68
2022/09/03 05:20:31;;;;;;;1.73;0.53;;;14.90;59.60;;;;;;4911020;29;20378;-68
2022/09/03 05:23:02;;;;;;;2.97;0.30;;;14.90;59.60;;;;;;4889732;28;20299;-68
2022/09/03 05:25:27;;;;;;;1.40;0.67;;;15.00;59.40;;;;;;4929944;29;20301;-68
2022/09/03 05:27:53;;;;;;;1.73;0.50;;;15.00;59.30;;;;;;4923348;28;20394;-68
2022/09/03 05:30:22;;;;;;;0.73;0.37;;;15.00;59.40;;;;;;4911794;29;20143;-68
2022/09/03 05:32:48;;;;;;;1.13;0.47;;;15.00;59.20;;;;;;4939359;28;20118;-68
2022/09/03 05:35:13;;;;;;;1.50;0.50;;;15.00;59.30;;;;;;4911154;29;20391;-68
2022/09/03 05:37:39;;;;;;;2.60;0.63;;;15.10;59.20;;;;;;4914895;28;20765;-68
2022/09/03 05:40:10;;;;;;;2.17;0.50;;;15.10;59.30;;;;;;4915158;29;20471;-68
2022/09/03 05:42:36;;;;;;;2.77;0.90;;;15.10;59.10;;;;;;4930139;28;20291;-68
2022/09/03 05:45:09;;;;;;;1.63;0.63;;;15.10;59.20;;;;;;4914554;29;20322;-68
2022/09/03 05:47:39;;;;;;;1.00;0.50;;;15.20;59.20;;;;;;4931413;29;20310;-68
2022/09/03 05:50:09;;;;;;;3.33;0.50;;;15.10;59.10;;;;;;4928680;29;20297;-68
2022/09/03 05:52:36;;;;;;;2.90;0.53;;;15.20;59.30;;;;;;4927284;29;20370;-68
2022/09/03 05:55:02;;;;;;;1.67;0.60;;;15.20;59.20;;;;;;4929865;29;20660;-68
2022/09/03 05:57:29;;;;;;;2.80;0.63;;;15.20;59.20;;;;;;4915117;29;20286;-68
2022/09/03 05:59:55;;;;;;;2.60;0.63;;;15.20;59.40;;;;;;4929344;29;20295;-68
2022/09/03 06:02:21;;;;;;;2.10;0.53;;;15.20;59.50;;;;;;4926526;29;20294;-68
2022/09/03 06:04:47;;;;;;;2.90;0.50;;;15.20;59.30;;;;;;4928366;29;20798;-68
2022/09/03 06:07:13;;;;;;;2.60;0.63;;;15.20;59.30;;;;;;4913493;29;20493;-68
2022/09/03 06:09:39;;;;;;;2.23;0.57;;;15.20;59.20;;;;;;4929299;29;20047;-68
2022/09/03 06:12:04;;;;;;;2.03;0.67;;;15.10;59.30;;;;;;4909552;29;20811;-68
2022/09/03 06:14:30;;;;;;;4.40;0.70;;;15.00;59.70;;;;;;4928699;29;20480;-68
2022/09/03 06:16:56;;;;;;;4.00;0.80;;;15.00;59.70;;;;;;4907534;29;20303;-68
2022/09/03 06:19:21;;;;;;;1.30;0.50;;;15.00;59.80;;;;;;4907147;28;20058;-68
2022/09/03 06:21:47;;;;;;;0.90;0.50;;;15.00;59.90;;;;;;4884162;29;20114;-68
2022/09/03 06:24:16;;;;;;;4.13;0.60;;;15.00;60.00;;;;;;4927783;29;20555;-68
2022/09/03 06:26:42;;;;;;;3.13;0.60;;;15.00;60.00;;;;;;4912395;28;20046;-68
2022/09/03 06:29:08;;;;;;;1.30;0.47;;;15.10;60.00;;;;;;4915116;29;20322;-68
2022/09/03 06:31:34;;;;;;;1.47;0.80;;;15.10;60.20;;;;;;4931076;29;20712;-68
2022/09/03 06:34:00;;;;;;;2.77;0.60;;;15.20;59.90;;;;;;4894403;29;20036;-68
2022/09/03 06:36:26;;;;;;;2.97;0.60;;;15.30;59.90;;;;;;4914805;29;20323;-67
2022/09/03 06:38:54;;;;;;;2.93;0.60;;;15.40;59.90;;;;;;4933581;29;20310;-68
2022/09/03 06:41:26;;;;;;;1.00;0.50;;;15.40;60.00;;;;;;4911405;29;20040;-68
2022/09/03 06:43:54;;;;;;;0.70;0.40;;;15.50;59.80;;;;;;4926206;29;20299;-68
2022/09/03 06:46:22;;;;;;;2.20;0.60;;;15.60;59.50;;;;;;4908816;29;20411;-68
2022/09/03 06:48:49;;;;;;;2.30;0.60;;;15.70;59.40;;;;;;4927765;29;20375;-68
2022/09/03 06:51:20;;;;;;;3.37;0.50;;;15.80;58.90;;;;;;4910862;29;20291;-68
2022/09/03 06:53:48;;;;;;;1.50;0.70;;;15.90;58.80;;;;;;4930208;28;20333;-68
2022/09/03 06:56:25;;;;;;;5.47;0.97;;;16.00;58.20;;;;;;4912188;29;20641;-68
2022/09/03 06:58:53;;;;;;;1.13;0.60;;;16.20;57.80;;;;;;4913726;28;20298;-68
2022/09/03 07:01:24;;;;;;;1.87;0.83;;;16.30;57.70;;;;;;4927447;29;20306;-68
2022/09/03 07:03:55;;;;;;;3.03;0.70;;;16.40;57.40;;;;;;4910353;29;20296;-68
2022/09/03 07:06:28;;;;;;;2.13;0.70;;;16.50;57.30;;;;;;4930118;28;20287;-68
2022/09/03 07:08:56;;;;;;;2.97;0.70;;;16.60;56.30;;;;;;4907547;28;20275;-68
2022/09/03 07:11:25;;;;;;;1.53;0.63;;;16.70;56.20;;;;;;4911194;28;20684;-68
2022/09/03 07:13:55;;;;;;;5.80;1.93;;;16.80;56.20;;;;;;4929254;28;20283;-68
2022/09/03 07:16:26;;;;;;;14.27;1.40;;;16.90;55.80;;;;;;4922133;28;20796;-68
2022/09/03 07:18:52;;;;;;;21.07;2.40;;;16.90;55.50;;;;;;4912873;28;20291;-69
2022/09/03 07:21:21;;;;;;;53.47;4.03;;;17.10;55.60;;;;;;4908613;28;20446;-69
2022/09/03 07:23:47;;;;;;;3.87;1.20;;;17.10;55.60;;;;;;4920451;28;20059;-69
2022/09/03 07:26:17;;;;;;;2.47;0.60;;;17.20;55.20;;;;;;4943750;28;20288;-69
2022/09/03 07:28:47;;;;;;;1.97;0.80;;;17.30;54.90;;;;;;4943590;28;20403;-68
2022/09/03 07:31:25;;;;;;;2.47;0.80;;;17.40;55.40;;;;;;4910557;28;20298;-69
2022/09/03 07:33:55;;;;;;;1.17;0.50;;;17.50;54.50;;;;;;4905104;28;20280;-69
2022/09/03 07:36:22;;;;;;;3.33;0.70;;;17.60;54.50;;;;;;4912994;28;20381;-67
2022/09/03 07:38:48;;;;;;;4.10;0.80;;;17.60;54.80;;;;;;4911545;28;20287;-67
2022/09/03 07:41:14;;;;;;;2.50;0.80;;;17.70;54.50;;;;;;4896250;28;20295;-69
2022/09/03 07:43:45;;;;;;;2.13;0.60;;;17.70;54.30;;;;;;4925508;29;20345;-66
2022/09/03 07:46:20;;;;;;;1.37;0.60;;;17.80;54.00;;;;;;4916858;29;20039;-67
2022/09/03 07:48:47;;;;;;;3.47;0.90;;;17.80;53.90;;;;;;4923342;28;20303;-66
2022/09/03 07:51:13;;;;;;;1.73;0.80;;;17.90;53.70;;;;;;4934059;28;20047;-67
2022/09/03 07:53:39;;;;;;;3.60;0.80;;;18.00;53.50;;;;;;4894027;28;20279;-67
2022/09/03 07:56:07;;;;;;;3.23;1.07;;;18.00;53.70;;;;;;4912714;28;20047;-67
2022/09/03 07:58:34;;;;;;;3.33;0.73;;;18.10;53.50;;;;;;4924579;28;20162;-67
2022/09/03 08:01:07;;;;;;;2.43;0.80;;;18.20;53.50;;;;;;4922718;29;20343;-66
2022/09/03 08:03:34;;;;;;;6.87;1.10;;;18.30;53.40;;;;;;4923279;29;20295;-64
2022/09/03 08:06:06;;;;;;;2.50;0.67;;;18.50;52.90;;;;;;4904528;29;20792;-67
2022/09/03 08:08:35;;;;;;;2.47;0.77;;;18.60;52.70;;;;;;4907084;29;20613;-67
2022/09/03 08:11:09;;;;;;;1.90;0.73;;;18.70;52.70;;;;;;4894224;29;20292;-67
2022/09/03 08:13:41;;;;;;;3.50;0.93;;;18.90;52.90;;;;;;4925386;29;20292;-67
2022/09/03 08:16:08;;;;;;;2.00;0.80;;;19.00;52.70;;;;;;4927419;29;20102;-67
2022/09/03 08:18:38;;;;;;;1.63;0.50;;;19.10;52.60;;;;;;4908804;29;20287;-67
2022/09/03 08:21:06;;;;;;;1.80;0.80;;;19.20;52.50;;;;;;4921377;29;20372;-67
2022/09/03 08:23:35;;;;;;;2.20;0.60;;;19.40;51.80;;;;;;4911040;29;20298;-67
2022/09/03 08:26:02;;;;;;;4.00;0.60;;;19.40;52.00;;;;;;4921623;29;20300;-67
2022/09/03 08:28:28;;;;;;;2.93;0.93;;;19.50;51.80;;;;;;4892784;29;20283;-67
2022/09/03 08:30:54;;;;;;;2.20;0.53;;;19.60;51.40;;;;;;4926343;29;20284;-67
2022/09/03 08:33:35;;;;;;;1.73;0.60;;;19.70;50.70;;;;;;4906669;29;20370;-68
2022/09/03 08:36:07;;;;;;;1.37;0.70;;;19.80;50.40;;;;;;4922908;29;20283;-68
2022/09/03 08:38:35;;;;;;;1.23;0.70;;;19.90;50.70;;;;;;4903261;29;20315;-68
2022/09/03 08:41:13;;;;;;;2.00;0.80;;;20.00;50.30;;;;;;4923319;29;20307;-68
2022/09/03 08:44:14;;;;;;;1.77;0.60;;;20.00;49.90;;;;;;4921799;29;20276;-68
2022/09/03 08:47:03;;;;;;;1.27;0.50;;;20.10;50.30;;;;;;4917738;28;20375;-67
2022/09/03 08:49:55;;;;;;;4.27;0.60;;;20.30;50.00;;;;;;4905267;29;21127;-67
2022/09/03 08:52:27;;;;;;;1.57;0.70;;;20.40;49.70;;;;;;4902797;29;20296;-68
2022/09/03 08:55:28;;;;;;;2.53;0.60;;;20.60;49.90;;;;;;4903099;29;20697;-68
2022/09/03 08:58:09;;;;;;;1.30;0.60;;;20.70;49.40;;;;;;4917506;29;20382;-67
2022/09/03 09:01:00;;;;;;;3.00;0.80;;;20.80;49.50;;;;;;4925237;29;20864;-68
2022/09/03 09:04:06;;;;;;;3.03;0.60;;;20.90;49.10;;;;;;4907545;29;20689;-67
2022/09/03 09:06:52;;;;;;;3.13;0.70;;;20.90;49.10;;;;;;4924571;29;20339;-67
2022/09/03 09:09:41;;;;;;;2.30;0.70;;;21.00;48.80;;;;;;4922327;29;20050;-67
2022/09/03 09:12:23;;;;;;;3.00;0.63;;;21.10;49.30;;;;;;4911948;29;20792;-67
2022/09/03 09:14:55;;;;;;;2.87;0.80;;;21.20;48.10;;;;;;4919572;29;20343;-67
2022/09/03 09:17:26;;;;;;;2.10;0.70;;;21.30;48.30;;;;;;4919103;29;20288;-67
2022/09/03 09:20:08;;;;;;;1.20;0.60;;;21.30;48.30;;;;;;4917005;29;20708;-68
2022/09/03 09:22:39;;;;;;;2.07;0.60;;;21.40;48.20;;;;;;4917090;29;20749;-67
2022/09/03 09:25:18;;;;;;;1.77;0.60;;;21.50;48.30;;;;;;4919324;29;20324;-67
2022/09/03 09:28:02;;;;;;;2.47;0.80;;;21.60;47.80;;;;;;4917533;29;20079;-68
2022/09/03 09:30:30;;;;;;;2.60;0.50;;;21.70;47.80;;;;;;4899958;29;20292;-67
2022/09/03 09:32:56;;;;;;;2.30;0.70;;;21.70;47.70;;;;;;4918212;29;20327;-67
2022/09/03 09:35:22;;;;;;;1.40;0.70;;;21.80;48.00;;;;;;4898221;29;21079;-67
2022/09/03 09:37:53;;;;;;;2.67;0.70;;;21.90;48.10;;;;;;4903531;29;20043;-67
2022/09/03 09:40:33;;;;;;;4.07;0.70;;;21.90;47.90;;;;;;4901385;29;20127;-68
2022/09/03 09:43:20;;;;;;;2.33;0.53;;;22.00;47.90;;;;;;4901045;29;20051;-67
2022/09/03 09:45:48;;;;;;;3.00;0.93;;;22.00;47.40;;;;;;4914996;29;20123;-68
2022/09/03 09:48:32;;;;;;;5.27;0.50;;;22.10;47.00;;;;;;4918599;29;20510;-67
2022/09/03 09:51:25;;;;;;;1.60;0.70;;;22.10;47.90;;;;;;4917242;29;20411;-67
2022/09/03 09:54:13;;;;;;;1.47;0.50;;;22.30;47.10;;;;;;4907394;29;20138;-67
2022/09/03 09:56:41;;;;;;;3.90;0.57;;;22.40;47.00;;;;;;4899867;29;20054;-68
2022/09/03 09:59:08;;;;;;;6.20;0.90;;;22.60;46.70;;;;;;4924073;29;20047;-68
2022/09/03 10:01:43;;;;;;;3.00;0.47;;;22.70;46.70;;;;;;4919272;29;20066;-69
2022/09/03 10:04:29;;;;;;;4.50;0.50;;;22.80;47.00;;;;;;4925225;29;20079;-69
2022/09/03 10:07:25;;;;;;;4.17;0.57;;;22.90;46.60;;;;;;4929128;29;20720;-69
2022/09/03 10:09:58;;;;;;;2.43;0.40;;;23.00;45.70;;;;;;4916232;29;20051;-68
2022/09/03 10:12:35;;;;;;;7.20;1.30;;;23.10;45.50;;;;;;4936833;28;20052;-68
2022/09/03 10:15:27;;;;;;;1.03;0.50;;;23.20;46.10;;;;;;4922626;29;20091;-68
2022/09/03 10:17:59;;;;;;;3.37;0.80;;;23.30;45.40;;;;;;4913702;29;20515;-69
2022/09/03 10:20:31;;;;;;;2.70;0.50;;;23.50;45.90;;;;;;4919472;29;20051;-69
2022/09/03 10:22:59;;;;;;;5.23;0.53;;;23.60;45.70;;;;;;4921697;29;20050;-69
2022/09/03 10:25:40;;;;;;;2.93;0.57;;;23.70;45.90;;;;;;4919045;29;20040;-68
2022/09/03 10:28:09;;;;;;;3.33;0.50;;;23.80;45.30;;;;;;4935646;28;20440;-68
2022/09/03 10:31:14;;;;;;;2.13;0.47;;;24.00;44.90;;;;;;4938323;28;20082;-68
2022/09/03 10:33:49;;;;;;;3.25;0.63;;;24.10;44.00;;;;;;4921938;29;20131;-69
2022/09/03 10:36:25;;;;;;;0.90;0.40;;;24.20;43.80;;;;;;4922025;29;20066;-69
2022/09/03 10:39:29;;;;;;;6.40;0.70;;;24.30;42.90;;;;;;4924686;29;20385;-69
2022/09/03 10:42:33;;;;;;;2.63;0.40;;;24.30;42.60;;;;;;4892552;29;20058;-69
2022/09/03 10:45:14;;;;;;;5.87;0.60;;;24.40;42.80;;;;;;4906033;29;20103;-69
2022/09/03 10:47:55;;;;;;;0.70;0.40;;;24.40;42.50;;;;;;4924745;29;20062;-69
2022/09/03 10:50:25;;;;;;;4.30;0.40;;;24.60;42.80;;;;;;4921742;29;20087;-69
2022/09/03 10:53:28;;;;;;;1.77;0.43;;;24.60;42.20;;;;;;4904095;29;20170;-69
2022/09/03 10:56:03;;;;;;;1.50;0.50;;;24.70;41.50;;;;;;4904319;29;20044;-69
2022/09/03 10:58:47;;;;;;;;;;;24.80;42.40;;;;;;4926525;29;20099;-69
2022/09/03 11:01:23;;;;;;;2.37;0.50;;;24.90;41.70;;;;;;4922187;29;19931;-69
2022/09/03 11:04:14;;;;;;;1.87;0.40;;;25.00;41.50;;;;;;4910935;29;20150;-69
2022/09/03 11:06:54;;;;;;;2.03;0.50;;;25.00;41.00;;;;;;4923551;29;20036;-69
2022/09/03 11:09:37;;;;;;;3.03;0.67;;;25.10;41.10;;;;;;4904080;29;20068;-69
2022/09/03 11:12:21;;;;;;;1.53;0.40;;;25.10;40.50;;;;;;4908444;29;20548;-69
2022/09/03 11:15:14;;;;;;;2.90;0.52;;;25.20;40.30;;;;;;4925589;29;20059;-69
2022/09/03 11:18:11;;;;;;;2.63;0.50;;;25.10;40.30;;;;;;4929806;29;20145;-69
2022/09/03 11:20:39;;;;;;;5.00;0.40;;;25.20;39.30;;;;;;4944899;28;20487;-69
2022/09/03 11:23:06;;;;;;;2.17;0.40;;;25.20;39.30;;;;;;4913694;29;20071;-69
2022/09/03 11:25:39;;;;;;;1.33;0.50;;;25.30;40.00;;;;;;4943327;28;20485;-69
2022/09/03 11:28:44;;;;;;;4.57;0.53;;;25.30;39.90;;;;;;4924526;29;20047;-69
2022/09/03 11:31:16;;;;;;;1.57;0.30;;;25.40;39.10;;;;;;4941054;28;20047;-68
2022/09/03 11:34:00;;;;;;;1.23;0.40;;;25.40;39.50;;;;;;4922144;29;20047;-68
2022/09/03 11:36:35;;;;;;;1.43;0.50;;;25.40;39.10;;;;;;4926466;29;20130;-68
2022/09/03 11:39:16;;;;;;;2.60;0.60;;;25.40;39.10;;;;;;4908799;29;20051;-69
2022/09/03 11:41:43;;;;;;;2.00;0.60;;;25.50;39.40;;;;;;4925390;29;20087;-69
2022/09/03 11:44:39;;;;;;;2.00;0.80;;;25.50;39.20;;;;;;4940621;28;20044;-69
2022/09/03 11:47:21;;;;;;;2.57;0.43;;;25.70;39.60;;;;;;4916688;29;20076;-69
2022/09/03 11:49:50;;;;;;;2.80;0.53;;;25.80;38.90;;;;;;4945201;28;20048;-69
2022/09/03 11:52:39;;;;;;;3.13;0.53;;;26.00;39.40;;;;;;4925515;29;20371;-69
2022/09/03 11:55:06;;;;;;;0.73;0.40;;;26.10;37.90;;;;;;4929348;29;20039;-69
2022/09/03 11:57:42;;;;;;;4.00;0.53;;;26.10;37.80;;;;;;4912314;29;20103;-72
2022/09/03 12:00:20;;;;;;;4.50;0.40;;;26.10;37.70;;;;;;4930071;29;20063;-69
2022/09/03 12:03:01;;;;;;;1.80;0.60;;;26.10;37.20;;;;;;4909808;29;20052;-69
2022/09/03 12:05:36;;;;;;;3.43;0.47;;;26.10;37.00;;;;;;4924264;29;20508;-69
2022/09/03 12:08:15;;;;;;;1.77;0.50;;;26.10;37.00;;;;;;4925915;29;20048;-69
2022/09/03 12:11:12;;;;;;;2.13;0.50;;;26.20;37.00;;;;;;4928369;29;20043;-69
2022/09/03 12:13:45;;;;;;;1.00;0.50;;;26.40;36.20;;;;;;4928280;29;20040;-69
2022/09/03 12:16:47;;;;;;;1.70;0.40;;;26.40;36.40;;;;;;4929603;29;20048;-69
2022/09/03 12:19:38;;;;;;;2.90;0.53;;;26.40;36.10;;;;;;4925170;29;20134;-69
2022/09/03 12:22:04;;;;;;;2.47;0.60;;;26.40;36.40;;;;;;4920441;29;20048;-69
2022/09/03 12:24:36;;;;;;;1.87;0.50;;;26.40;35.60;;;;;;4907757;29;20055;-69
2022/09/03 12:27:02;;;;;;;1.73;0.67;;;26.40;35.50;;;;;;4918029;29;20071;-69
2022/09/03 12:29:30;;;;;;;1.30;0.30;;;26.40;36.30;;;;;;4905752;29;20050;-69
2022/09/03 12:32:05;;;;;;;1.30;0.40;;;26.50;36.20;;;;;;4927824;29;20047;-69
2022/09/03 12:34:31;;;;;;;2.67;0.40;;;26.50;35.40;;;;;;4907344;29;20044;-69
2022/09/03 12:36:57;;;;;;;1.60;0.40;;;26.50;35.70;;;;;;4912157;29;20135;-69
2022/09/03 12:39:27;;;;;;;1.00;0.50;;;26.60;36.10;;;;;;4905798;29;20584;-69
2022/09/03 12:42:00;;;;;;;1.63;0.30;;;26.70;36.10;;;;;;4901040;29;20052;-69
2022/09/03 12:44:30;;;;;;;0.57;0.30;;;26.70;35.60;;;;;;4920485;29;20078;-69
2022/09/03 12:47:20;;;;;;;1.03;0.30;;;26.80;35.50;;;;;;4929233;29;20036;-69
2022/09/03 12:49:49;;;;;;;0.83;0.40;;;26.70;35.00;;;;;;4926179;29;20036;-69
2022/09/03 12:52:37;;;;;;;2.90;0.40;;;26.70;35.20;;;;;;4928325;29;20090;-69
2022/09/03 12:55:25;;;;;;;2.17;1.27;;;26.70;34.20;;;;;;4911481;29;20157;-68
2022/09/03 12:58:00;;;;;;;2.63;0.57;;;26.70;35.00;;;;;;4909281;29;20500;-68
2022/09/03 13:00:27;;;;;;;1.07;0.60;;;26.70;35.10;;;;;;4929790;29;20122;-68
2022/09/03 13:03:05;;;;;;;1.27;0.50;;;26.80;35.60;;;;;;4930589;29;20074;-68
2022/09/03 13:05:41;;;;;;;0.93;0.40;;;26.80;35.40;;;;;;4928052;29;20067;-69
2022/09/03 13:08:10;;;;;;;0.70;0.20;;;27.00;35.00;;;;;;4941161;28;20055;-69
2022/09/03 13:10:43;;;;;;;0.73;0.27;;;26.90;34.60;;;;;;4916218;29;20582;-69
2022/09/03 13:13:28;;;;;;;4.33;0.53;;;27.00;34.60;;;;;;4926368;29;20050;-69
2022/09/03 13:16:19;;;;;;;1.60;0.30;;;27.00;34.40;;;;;;4921828;29;20044;-69
2022/09/03 13:18:54;;;;;;;2.10;0.30;;;27.00;34.90;;;;;;4918602;29;20059;-69
2022/09/03 13:21:31;;;;;;;1.10;0.38;;;27.10;34.90;;;;;;4903252;29;20055;-69
2022/09/03 13:24:22;;;;;;;2.10;0.40;;;27.20;34.30;;;;;;4920094;29;20492;-69