Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 06:13:39;;;;;;;6.75;4.20;;;;;;;16.57;65.32;97201.72;2086519;28;20576;-61
2022/07/11 06:14:41;;;;;;;11.65;4.97;;;;;;;16.64;65.56;97202.22;2085138;28;20227;-62
2022/07/11 06:15:42;;;;;;;9.85;4.28;;;;;;;16.72;65.07;97199.97;2082591;28;20558;-62
2022/07/11 06:16:43;;;;;;;6.30;3.58;;;;;;;16.82;64.96;97202.88;2078756;28;20641;-62
2022/07/11 06:17:45;;;;;;;8.07;3.58;;;;;;;16.55;64.94;97198.34;2071488;28;20197;-63
2022/07/11 06:18:47;;;;;;;14.95;5.00;;;;;;;16.62;64.85;97204.06;2072116;28;20201;-65
2022/07/11 06:19:48;;;;;;;11.38;6.38;;;;;;;16.90;64.53;97207.69;2080936;28;20659;-63
2022/07/11 06:20:50;;;;;;;23.02;13.70;;;;;;;17.03;63.91;97197.28;2079948;28;20635;-64
2022/07/11 06:21:52;;;;;;;11.63;6.07;;;;;;;17.18;63.58;97203.34;2074363;28;20205;-64
2022/07/11 06:40:45;;;;;;;5.72;2.85;;;;;;;17.59;61.41;97199.91;2103409;27;20564;-65
2022/07/11 06:41:47;;;;;;;5.88;2.50;;;;;;;17.74;60.71;97209.47;2096431;28;20355;-65
2022/07/11 06:42:49;;;;;;;6.57;2.85;;;;;;;17.37;61.53;97203.91;2090352;28;20250;-66
2022/07/11 06:43:51;;;;;;;9.88;2.58;;;;;;;17.66;60.81;97206.50;2090451;28;20360;-66
2022/07/11 06:44:54;;;;;;;5.35;2.78;;;;;;;17.84;60.51;97201.81;2090494;28;20195;-66
2022/07/11 06:45:57;;;;;;;4.45;2.53;;;;;;;18.03;60.16;97211.19;2090944;28;20599;-66
2022/07/11 06:46:58;;;;;;;4.55;1.85;;;;;;;18.22;59.48;97214.31;2088214;28;20738;-66
2022/07/11 06:48:00;;;;;;;5.18;2.28;;;;;;;18.46;58.90;97212.75;2088258;28;20895;-66
2022/07/11 06:49:02;;;;;;;8.15;2.05;;;;;;;18.39;58.01;97207.88;2090804;28;20191;-66
2022/07/11 06:50:04;;;;;;;5.80;1.92;;;;;;;18.47;57.98;97210.00;2091413;28;20204;-64
2022/07/11 06:51:05;;;;;;;6.28;1.95;;;;;;;18.37;58.14;97206.28;2090134;28;20242;-64
2022/07/11 06:52:07;;;;;;;4.07;2.30;;;;;;;18.56;57.86;97211.19;2086113;28;20217;-64
2022/07/11 06:53:09;;;;;;;3.80;2.17;;;;;;;18.32;58.22;97211.91;2092131;28;20668;-64
2022/07/11 06:54:10;;;;;;;5.40;2.20;;;;;;;18.37;58.01;97207.16;2088983;28;20200;-64
2022/07/11 06:55:12;;;;;;;7.13;2.35;;;;;;;18.53;57.55;97209.59;2088351;28;20203;-64
2022/07/11 06:56:13;;;;;;;5.90;2.00;;;;;;;18.52;57.52;97204.41;2089400;28;20195;-64
2022/07/11 06:57:15;;;;;;;3.78;1.65;;;;;;;18.76;57.26;97197.41;2086089;28;20692;-64
2022/07/11 07:15:35;;;;;;;7.35;2.60;;;;;;;18.23;58.97;97204.56;2087046;28;20575;-64
2022/07/11 07:16:37;;;;;;;4.75;2.55;;;;;;;18.41;59.16;97208.63;2081646;28;20805;-64
2022/07/11 07:17:38;;;;;;;6.50;2.20;;;;;;;18.90;56.55;97199.13;2074591;28;20296;-64
2022/07/11 07:18:42;;;;;;;5.00;1.30;;;;;;;19.01;54.93;97202.84;2082821;28;20651;-64
2022/07/11 07:19:44;;;;;;;2.53;1.40;;;;;;;19.16;55.02;97192.97;2081891;28;20204;-64
2022/07/11 07:20:47;;;;;;;6.20;1.73;;;;;;;19.46;54.12;97205.00;2074043;28;20193;-64
2022/07/11 07:21:49;;;;;;;2.40;1.10;;;;;;;19.05;54.20;97199.03;2073081;28;20279;-64
2022/07/11 07:22:50;;;;;;;2.10;1.40;;;;;;;18.66;55.59;97206.09;2062168;28;20199;-66
2022/07/11 07:23:52;;;;;;;2.67;1.40;;;;;;;19.04;55.25;97200.00;2062125;28;20202;-66
2022/07/11 07:24:53;;;;;;;2.92;1.48;;;;;;;19.57;53.94;97208.53;2064974;28;20206;-66
2022/07/11 07:25:55;;;;;;;4.38;1.77;;;;;;;19.84;52.78;97198.72;2069179;28;20206;-66
2022/07/11 07:26:56;;;;;;;4.95;1.40;;;;;;;19.99;52.54;97200.25;2061643;28;20229;-66
2022/07/11 07:27:58;;;;;;;9.07;1.70;;;;;;;19.94;52.95;97202.38;2068952;28;20198;-66
2022/07/11 07:28:59;;;;;;;5.60;2.13;;;;;;;20.05;53.19;97193.66;2068109;28;20213;-66
2022/07/11 07:30:01;;;;;;;4.88;1.63;;;;;;;19.51;54.28;97201.03;2067300;28;20201;-66
2022/07/11 07:31:03;;;;;;;4.03;1.65;;;;;;;19.87;53.78;97198.50;2066428;28;20201;-64
2022/07/11 07:32:06;;;;;;;6.40;1.90;;;;;;;20.18;52.58;97191.75;2065456;28;20226;-65
2022/07/11 07:33:07;;;;;;;3.90;1.55;;;;;;;19.97;53.85;97199.53;2064759;28;20198;-67
2022/07/11 07:34:09;;;;;;;11.30;2.10;;;;;;;20.53;52.60;97196.22;2067692;28;20209;-66
2022/07/11 07:35:10;;;;;;;6.30;2.00;;;;;;;20.58;51.10;97193.19;2067991;28;20210;-67
2022/07/11 07:36:13;;;;;;;4.13;1.67;;;;;;;20.09;52.11;97184.50;2066614;28;20281;-66
2022/07/11 07:37:14;;;;;;;3.10;1.70;;;;;;;19.58;54.06;97196.16;2064024;28;20221;-66
2022/07/11 07:38:16;;;;;;;3.67;1.88;;;;;;;19.92;53.72;97199.00;2067687;28;20206;-66
2022/07/11 07:39:17;;;;;;;6.13;1.90;;;;;;;19.21;54.63;97202.28;2067652;28;20201;-62
2022/07/11 07:40:19;;;;;;;2.92;1.75;;;;;;;19.60;54.31;97191.59;2067035;28;20600;-63
2022/07/11 07:41:20;;;;;;;3.35;1.35;;;;;;;19.50;53.12;97203.81;2067029;28;20868;-64
2022/07/11 08:06:38;;;;;;;3.38;0.98;;;;;;;20.21;50.84;97186.25;2091031;28;20565;-64
2022/07/11 08:07:39;;;;;;;2.88;1.15;;;;;;;20.52;51.21;97188.38;2082435;28;20312;-61
2022/07/11 08:08:41;;;;;;;2.75;1.20;;;;;;;20.86;50.32;97193.75;2083950;28;20211;-61
2022/07/11 08:09:42;;;;;;;4.75;1.20;;;;;;;20.59;49.89;97191.41;2082560;28;20591;-61
2022/07/11 08:10:43;;;;;;;3.45;1.08;;;;;;;20.57;49.54;97196.81;2082451;28;20200;-61
2022/07/11 08:11:45;;;;;;;3.05;1.13;;;;;;;20.54;49.71;97191.75;2081373;28;20560;-62
2022/07/11 08:12:46;;;;;;;3.55;1.20;;;;;;;20.75;49.43;97193.72;2080890;28;20254;-62
2022/07/11 08:13:49;;;;;;;9.25;1.40;;;;;;;20.14;50.87;97197.44;2082326;28;20204;-63
2022/07/11 08:14:50;;;;;;;3.38;1.30;;;;;;;19.48;52.17;97190.69;2082661;28;20203;-62
2022/07/11 08:15:55;;;;;;;8.85;1.60;;;;;;;19.77;51.83;97186.84;2083150;28;20683;-62
2022/07/11 08:16:56;;;;;;;3.22;0.90;;;;;;;20.40;50.76;97198.09;2081414;28;20224;-64
2022/07/11 08:17:58;;;;;;;5.70;1.08;;;;;;;20.55;50.68;97193.44;2083134;28;20193;-62
2022/07/11 08:19:01;;;;;;;2.88;1.10;;;;;;;20.90;49.88;97191.69;2082417;28;20750;-62
2022/07/11 08:20:03;;;;;;;15.32;1.67;;;;;;;20.91;49.17;97188.91;2084904;28;20201;-62
2022/07/11 08:21:04;;;;;;;4.63;1.08;;;;;;;21.52;47.65;97188.53;2081048;28;20196;-62
2022/07/11 08:22:13;;;;;;;9.93;1.60;;;;;;;21.41;47.71;97182.38;2082571;28;20274;-61
2022/07/11 08:23:15;;;;;;;6.55;0.95;;;;;;;21.04;48.99;97189.66;2083529;28;20215;-62
2022/07/11 08:24:16;;;;;;;11.80;1.20;;;;;;;21.13;48.46;97180.13;2081832;28;20848;-62
2022/07/11 08:25:18;;;;;;;5.35;1.00;;;;;;;20.88;48.50;97189.16;2078389;28;20220;-62
2022/07/11 08:26:19;;;;;;;12.65;1.55;;;;;;;20.96;48.17;97184.13;2078274;28;20209;-62
2022/07/11 08:27:21;;;;;;;3.90;1.02;;;;;;;20.99;48.51;97180.38;2080941;28;20691;-62
2022/07/11 08:28:40;;;;;;;3.17;1.20;;;;;;;21.10;47.64;97179.50;2083471;28;20200;-62
2022/07/11 08:29:41;;;;;;;3.22;1.15;;;;;;;21.08;46.36;97186.75;2081621;28;20677;-62
2022/07/11 08:30:43;;;;;;;3.28;1.10;;;;;;;21.40;46.17;97186.00;2084084;28;20207;-63
2022/07/11 08:31:44;;;;;;;4.72;1.02;;;;;;;21.50;46.55;97185.13;2081964;28;20548;-62
2022/07/11 08:32:46;;;;;;;6.13;1.02;;;;;;;21.62;46.47;97183.34;2082381;28;20224;-62
2022/07/11 08:33:48;;;;;;;2.17;1.05;;;;;;;21.35;46.18;97186.38;2081414;28;20189;-62
2022/07/11 08:34:50;;;;;;;2.55;1.00;;;;;;;21.57;46.72;97180.19;2082675;28;20192;-62
2022/07/11 08:35:51;;;;;;;3.60;1.00;;;;;;;21.43;46.88;97188.41;2080465;28;20201;-62
2022/07/11 08:36:53;;;;;;;2.67;1.00;;;;;;;21.37;46.47;97181.78;2083186;28;22455;-62
2022/07/11 08:37:54;;;;;;;2.28;1.00;;;;;;;20.93;47.53;97179.03;2078129;28;20281;-62
2022/07/11 08:38:56;;;;;;;2.10;0.90;;;;;;;21.11;47.90;97186.50;2078170;28;20201;-62
2022/07/11 08:39:57;;;;;;;2.88;1.20;;;;;;;21.54;47.01;97185.72;2080354;28;20196;-62
2022/07/11 08:40:59;;;;;;;1.83;0.85;;;;;;;21.92;45.99;97187.09;2080873;28;20205;-63
2022/07/11 08:42:01;;;;;;;2.55;0.90;;;;;;;21.14;46.26;97186.25;2081169;28;20219;-62
2022/07/11 08:43:12;;;;;;;1.90;0.90;;;;;;;21.20;46.74;97176.03;2084282;28;20192;-62
2022/07/11 08:44:15;;;;;;;2.45;1.00;;;;;;;21.25;45.37;97183.59;2083172;28;20220;-62
2022/07/11 08:45:17;;;;;;;3.15;0.90;;;;;;;21.23;44.95;97158.13;2085010;28;20196;-65
2022/07/11 08:46:19;;;;;;;2.70;1.10;;;;;;;21.45;45.26;97178.53;2080942;28;20216;-64
2022/07/11 08:47:22;;;;;;;1.77;1.08;;;;;;;21.27;45.29;97173.72;2082365;28;20240;-64
2022/07/11 08:48:24;;;;;;;2.00;1.15;;;;;;;21.21;45.01;97172.38;2081552;28;20571;-64
2022/07/11 08:49:27;;;;;;;2.45;0.98;;;;;;;21.40;44.78;97172.75;2082168;28;20831;-64
2022/07/11 08:50:29;;;;;;;3.50;1.10;;;;;;;21.46;44.89;97169.59;2078234;28;20814;-64
2022/07/11 09:12:30;;;;;;;1.75;0.80;;;;;;;21.66;42.51;97167.97;2082062;27;20597;-61
2022/07/11 09:13:32;;;;;;;2.28;0.90;;;;;;;21.83;41.91;97175.41;2081442;28;20704;-61
2022/07/11 09:14:33;;;;;;;2.20;0.93;;;;;;;22.43;41.54;97177.59;2079227;28;20211;-62
2022/07/11 09:15:41;;;;;;;1.83;0.90;;;;;;;22.75;39.75;97176.66;2079441;28;20200;-61
2022/07/11 09:17:03;;;;;;;2.40;0.80;;;;;;;23.21;40.32;97176.31;2082760;28;20591;-61
2022/07/11 09:18:28;;;;;;;2.00;1.10;;;;;;;23.08;40.56;97169.38;2082891;28;20204;-61
2022/07/11 09:19:41;;;;;;;1.95;0.90;;;;;;;23.14;40.68;97176.81;2082995;28;20205;-61
2022/07/11 09:26:20;;;;;;;2.15;0.88;;;;;;;24.26;39.18;97174.94;2076433;28;20209;-62
2022/07/11 09:27:22;;;;;;;1.83;1.00;;;;;;;23.47;40.27;97187.34;2082748;28;20216;-63
2022/07/11 09:28:23;;;;;;;2.00;1.00;;;;;;;24.50;39.45;97187.00;2084386;28;20640;-62
2022/07/11 09:29:25;;;;;;;1.90;1.00;;;;;;;24.78;38.24;97185.28;2084775;28;20204;-63
2022/07/11 09:30:29;;;;;;;1.67;0.98;;;;;;;25.21;37.44;97186.53;2084877;28;20192;-63
2022/07/11 09:31:33;;;;;;;3.63;1.10;;;;;;;24.84;36.84;97187.38;2075887;28;20208;-62
2022/07/11 09:32:51;;;;;;;1.30;0.70;;;;;;;23.76;38.42;97179.41;2069424;28;20218;-62
2022/07/11 09:34:01;;;;;;;1.58;0.80;;;;;;;24.64;38.38;97183.06;2068810;28;20193;-62
2022/07/11 09:35:02;;;;;;;1.95;0.90;;;;;;;25.43;36.68;97176.47;2075330;28;20534;-62
2022/07/11 09:36:04;;;;;;;1.85;0.90;;;;;;;25.33;36.47;97176.50;2073670;28;20792;-63
2022/07/11 09:37:06;;;;;;;3.05;0.80;;;;;;;25.04;35.97;97176.63;2069336;28;20225;-62
2022/07/11 09:38:09;;;;;;;5.03;1.30;;;;;;;24.26;37.74;97165.16;2076271;28;20232;-62
2022/07/11 09:39:16;;;;;;;1.75;0.80;;;;;;;23.79;38.76;97171.16;2071560;28;20216;-63
2022/07/11 09:40:18;;;;;;;1.85;1.05;;;;;;;24.13;39.16;97176.06;2073127;28;20645;-62
2022/07/11 09:41:20;;;;;;;1.50;0.80;;;;;;;24.91;37.57;97175.16;2074271;28;20202;-63
2022/07/11 09:42:21;;;;;;;2.25;0.90;;;;;;;24.26;38.37;97167.81;2073874;28;20577;-62
2022/07/11 09:43:26;;;;;;;1.45;0.75;;;;;;;24.22;38.83;97174.38;2073389;28;20201;-62
2022/07/11 09:44:33;;;;;;;2.80;1.00;;;;;;;24.73;38.00;97175.03;2072701;28;20201;-62
2022/07/11 09:45:35;;;;;;;3.58;0.90;;;;;;;24.31;38.34;97175.38;2072880;28;20193;-63
2022/07/11 09:46:37;;;;;;;1.88;0.90;;;;;;;23.09;39.43;97172.91;2074622;28;20212;-62
2022/07/11 09:47:50;;;;;;;1.98;1.10;;;;;;;24.11;38.94;97174.53;2068251;28;20193;-62
2022/07/11 09:48:51;;;;;;;2.60;0.98;;;;;;;24.69;38.22;97170.16;2072720;28;20198;-63
2022/07/11 09:49:53;;;;;;;1.60;0.93;;;;;;;25.09;37.45;97177.06;2071916;28;20206;-63
2022/07/11 09:51:00;;;;;;;1.85;0.90;;;;;;;25.17;36.02;97171.78;2071942;28;20197;-62
2022/07/11 09:52:12;;;;;;;2.22;0.90;;;;;;;22.87;40.41;97174.75;2070517;28;20226;-62
2022/07/11 09:53:14;;;;;;;1.50;0.90;;;;;;;23.06;40.49;97176.66;2071553;28;20392;-62
2022/07/11 09:54:16;;;;;;;1.85;0.90;;;;;;;23.98;39.55;97152.66;2070552;28;20582;-62
2022/07/11 09:55:18;;;;;;;2.20;1.10;;;;;;;23.42;39.21;97178.91;2072508;28;20280;-62
2022/07/11 09:56:43;;;;;;;2.17;0.95;;;;;;;24.19;39.01;97173.81;2072234;28;20236;-62
2022/07/11 09:58:04;;;;;;;1.65;0.80;;;;;;;24.50;38.57;97181.69;2074227;28;20193;-62
2022/07/11 09:59:15;;;;;;;4.25;1.30;;;;;;;23.79;39.35;97178.28;2072050;28;20194;-62
2022/07/11 10:00:17;;;;;;;1.52;0.93;;;;;;;23.48;40.26;97183.72;2071377;28;20228;-62
2022/07/11 10:01:18;;;;;;;1.60;0.93;;;;;;;23.00;41.00;97186.03;2070995;28;20688;-62
2022/07/11 10:02:20;;;;;;;4.88;1.23;;;;;;;23.86;40.64;97178.56;2072474;28;20759;-62
2022/07/11 10:03:23;;;;;;;1.60;0.90;;;;;;;24.04;39.48;97174.25;2072819;28;20230;-62
2022/07/11 10:04:44;;;;;;;2.15;1.20;;;;;;;23.66;40.31;97186.53;2073265;28;20248;-62
2022/07/11 10:05:46;;;;;;;2.40;1.10;;;;;;;24.18;39.21;97178.34;2071838;28;20737;-62
2022/07/11 10:06:47;;;;;;;1.65;0.77;;;;;;;23.83;39.65;97182.34;2073747;28;20197;-62
2022/07/11 10:07:49;;;;;;;3.00;1.20;;;;;;;23.95;39.71;97186.59;2070446;28;20842;-62
2022/07/11 10:08:51;;;;;;;2.50;0.90;;;;;;;24.78;38.67;97190.63;2069954;28;20198;-63
2022/07/11 10:09:53;;;;;;;1.90;0.90;;;;;;;24.91;37.33;97176.94;2070872;28;20256;-63
2022/07/11 10:10:55;;;;;;;5.05;1.30;;;;;;;25.22;37.65;97182.88;2072496;28;20190;-62
2022/07/11 10:11:57;;;;;;;3.95;1.23;;;;;;;25.24;37.59;97177.38;2068011;28;20609;-63
2022/07/11 10:12:59;;;;;;;4.57;1.20;;;;;;;25.04;37.89;97174.81;2070904;28;20196;-62
2022/07/11 10:14:01;;;;;;;4.05;1.00;;;;;;;25.45;36.89;97184.38;2074036;28;20197;-62
2022/07/11 10:15:07;;;;;;;3.25;1.13;;;;;;;25.23;36.83;97181.03;2073229;28;20614;-63
2022/07/11 10:16:25;;;;;;;4.53;1.30;;;;;;;25.08;36.97;97178.84;2073321;28;20208;-62
2022/07/11 10:17:49;;;;;;;4.22;1.45;;;;;;;24.88;37.58;97177.25;2072677;28;20736;-62
2022/07/11 10:19:18;;;;;;;2.30;1.02;;;;;;;25.66;36.84;97182.25;2072738;28;20275;-62
2022/07/11 10:20:38;;;;;;;2.28;0.90;;;;;;;25.97;35.98;97192.59;2071232;28;20206;-63
2022/07/11 10:21:54;;;;;;;2.00;0.98;;;;;;;25.97;35.55;97191.78;2065342;28;20201;-63
2022/07/11 10:23:01;;;;;;;1.80;0.90;;;;;;;26.48;35.37;97182.19;2063820;28;20201;-63
2022/07/11 10:24:16;;;;;;;2.22;0.80;;;;;;;26.50;34.14;97184.69;2065701;28;20202;-63
2022/07/11 10:25:42;;;;;;;1.88;1.00;;;;;;;26.35;34.77;97187.13;2067674;28;20542;-63
2022/07/11 10:27:00;;;;;;;1.52;0.80;;;;;;;26.82;33.65;97185.97;2067218;28;20229;-63
2022/07/11 10:28:08;;;;;;;1.92;0.80;;;;;;;25.13;36.85;97183.78;2052765;28;20196;-63
2022/07/11 10:29:20;;;;;;;4.50;0.90;;;;;;;25.65;35.57;97185.06;2060487;28;20830;-63
2022/07/11 10:30:49;;;;;;;1.50;0.80;;;;;;;25.99;35.60;97184.41;2065169;28;20596;-62
2022/07/11 10:32:23;;;;;;;3.13;1.20;;;;;;;26.50;34.42;97185.56;2067684;28;20202;-63
2022/07/11 10:33:27;;;;;;;2.13;1.02;;;;;;;26.44;34.72;97185.34;2058976;28;20567;-63
2022/07/11 10:34:29;;;;;;;2.03;0.90;;;;;;;26.41;34.88;97181.16;2062693;28;20218;-63
2022/07/11 10:35:30;;;;;;;1.75;0.90;;;;;;;26.72;34.49;97184.19;2065163;28;20634;-63
2022/07/11 10:36:41;;;;;;;3.90;1.00;;;;;;;26.61;35.23;97192.47;2066042;28;20202;-63
2022/07/11 10:37:52;;;;;;;2.05;0.90;;;;;;;27.31;33.77;97191.59;2067587;28;20658;-63
2022/07/11 10:39:15;;;;;;;2.30;1.10;;;;;;;26.69;34.02;97194.38;2067712;28;20194;-63
2022/07/11 10:40:48;;;;;;;3.58;1.33;;;;;;;26.50;34.11;97184.69;2065885;28;20205;-63
2022/07/11 10:41:50;;;;;;;1.58;0.90;;;;;;;26.83;33.96;97191.16;2065637;28;20208;-63
2022/07/11 10:42:51;;;;;;;2.25;1.40;;;;;;;27.30;33.53;97183.69;2068584;28;20194;-63
2022/07/11 10:43:57;;;;;;;2.70;1.10;;;;;;;27.26;33.72;97190.38;2065247;28;20198;-63
2022/07/11 10:44:58;;;;;;;1.67;0.90;;;;;;;27.64;32.85;97196.25;2070262;28;20194;-63
2022/07/11 10:46:11;;;;;;;1.92;1.00;;;;;;;25.14;35.53;97184.59;2060178;28;20203;-63
2022/07/11 10:47:35;;;;;;;3.00;1.75;;;;;;;24.04;37.67;97178.78;2064974;28;20255;-63
2022/07/11 10:49:15;;;;;;;2.20;1.00;;;;;;;24.03;38.23;97182.41;2065306;28;20186;-63
2022/07/11 10:50:19;;;;;;;2.00;1.05;;;;;;;24.36;38.14;97177.63;2067505;28;20412;-62
2022/07/11 10:51:31;;;;;;;1.83;1.20;;;;;;;24.81;37.91;97186.81;2065103;28;20202;-63
2022/07/11 10:52:36;;;;;;;7.50;1.00;;;;;;;25.16;37.23;97180.78;2064280;28;20222;-63
2022/07/11 10:53:46;;;;;;;1.90;1.00;;;;;;;25.09;37.12;97179.72;2067400;28;20201;-63
2022/07/11 10:55:10;;;;;;;1.70;1.02;;;;;;;24.75;37.96;97185.59;2066839;28;20213;-62
2022/07/11 10:56:33;;;;;;;3.92;1.13;;;;;;;25.15;37.66;97179.09;2064250;28;20202;-63
2022/07/11 10:58:18;;;;;;;2.95;0.90;;;;;;;25.65;37.09;97180.56;2068918;28;20233;-63
2022/07/11 10:59:19;;;;;;;2.10;1.00;;;;;;;25.81;37.24;97179.88;2066675;28;20198;-63
2022/07/11 11:00:21;;;;;;;2.70;0.93;;;;;;;25.37;37.75;97182.41;2066308;28;20583;-63
2022/07/11 11:01:23;;;;;;;3.10;1.00;;;;;;;25.53;36.74;97182.59;2068350;28;20222;-63
2022/07/11 11:02:25;;;;;;;1.70;1.10;;;;;;;25.66;36.77;97176.06;2065707;28;20269;-63
2022/07/11 11:03:27;;;;;;;1.60;0.95;;;;;;;25.91;36.86;97185.19;2067751;28;20243;-63
2022/07/11 11:04:57;;;;;;;1.95;1.00;;;;;;;25.70;36.69;97178.28;2068175;28;20194;-63
2022/07/11 11:05:59;;;;;;;2.70;1.20;;;;;;;25.22;37.34;97179.38;2065245;28;20210;-63
2022/07/11 11:07:00;;;;;;;1.70;1.00;;;;;;;25.63;37.13;97177.19;2064420;28;20217;-63
2022/07/11 11:08:02;;;;;;;3.85;1.20;;;;;;;25.67;36.62;97172.41;2068124;28;20435;-63
2022/07/11 11:09:38;;;;;;;2.05;1.20;;;;;;;25.94;36.61;97182.22;2068867;28;20669;-63
2022/07/11 11:10:46;;;;;;;2.05;1.00;;;;;;;25.33;36.48;97178.31;2066271;28;20551;-63
2022/07/11 11:11:48;;;;;;;2.17;1.20;;;;;;;24.88;37.63;97180.75;2054949;28;20239;-63
2022/07/11 11:13:05;;;;;;;7.82;1.10;;;;;;;25.12;37.42;97181.25;2055506;28;20214;-63
2022/07/11 11:14:26;;;;;;;4.10;1.20;;;;;;;25.24;37.43;97182.72;2068911;28;20248;-63
2022/07/11 11:15:32;;;;;;;2.38;1.33;;;;;;;25.45;37.12;97181.69;2062970;28;20784;-63
2022/07/11 11:16:34;;;;;;;3.20;1.00;;;;;;;25.47;37.39;97175.19;2064958;28;20377;-63
2022/07/11 11:17:36;;;;;;;1.40;0.93;;;;;;;25.74;37.24;97185.00;2068258;28;20190;-63
2022/07/11 11:18:42;;;;;;;2.03;0.90;;;;;;;25.82;36.50;97175.41;2067626;28;20722;-63
2022/07/11 11:19:47;;;;;;;2.10;1.23;;;;;;;25.95;36.29;97180.38;2069223;28;20727;-63
2022/07/11 11:20:57;;;;;;;3.85;1.27;;;;;;;26.06;35.77;97180.19;2063572;28;20538;-63
2022/07/11 11:22:01;;;;;;;2.85;1.40;;;;;;;26.08;35.56;97178.19;2062591;28;20748;-63
2022/07/11 11:23:10;;;;;;;5.32;1.35;;;;;;;24.65;37.88;97174.09;2065023;28;20205;-63
2022/07/11 11:24:12;;;;;;;3.80;1.20;;;;;;;24.40;38.80;97173.69;2065891;28;20240;-63
2022/07/11 11:25:13;;;;;;;3.00;0.88;;;;;;;25.10;38.15;97184.06;2066738;28;20206;-63
2022/07/11 11:26:24;;;;;;;3.30;1.20;;;;;;;24.56;39.09;97173.94;2067761;28;20437;-63
2022/07/11 11:27:26;;;;;;;3.13;1.30;;;;;;;24.71;38.73;97178.84;2066305;28;20224;-63
2022/07/11 11:28:28;;;;;;;2.80;1.13;;;;;;;25.20;38.32;97176.00;2066798;28;20209;-63
2022/07/11 11:29:30;;;;;;;3.05;1.35;;;;;;;25.87;36.53;97181.97;2055402;28;20650;-63
2022/07/11 11:30:32;;;;;;;2.28;1.20;;;;;;;25.54;37.61;97181.63;2055318;28;20823;-62
2022/07/11 11:31:34;;;;;;;2.28;1.08;;;;;;;25.32;37.34;97173.97;2067240;28;20202;-63
2022/07/11 11:32:35;;;;;;;2.42;1.23;;;;;;;25.42;37.45;97180.16;2068352;28;20201;-63
2022/07/11 11:33:37;;;;;;;2.90;1.48;;;;;;;25.55;37.66;97177.13;2068339;28;20214;-63
2022/07/11 11:34:40;;;;;;;3.05;1.17;;;;;;;26.07;36.75;97179.19;2069141;28;20217;-63
2022/07/11 11:35:42;;;;;;;1.60;0.88;;;;;;;26.37;35.77;97174.41;2068642;28;20206;-63
2022/07/11 11:36:44;;;;;;;3.95;1.42;;;;;;;26.66;35.44;97178.63;2065023;28;20206;-62
2022/07/11 11:37:45;;;;;;;2.97;1.10;;;;;;;26.98;35.23;97174.50;2064723;28;20198;-63
2022/07/11 11:38:48;;;;;;;2.47;1.10;;;;;;;27.11;34.87;97164.19;2062865;28;20260;-64
2022/07/11 11:39:58;;;;;;;2.58;1.40;;;;;;;26.06;35.00;97175.66;2066613;28;20799;-63
2022/07/11 11:40:59;;;;;;;2.67;1.05;;;;;;;24.10;39.28;97159.53;2065913;28;20201;-62
2022/07/11 11:42:16;;;;;;;2.20;1.10;;;;;;;23.87;39.51;97165.13;2069773;28;20222;-62
2022/07/11 11:43:20;;;;;;;3.25;1.35;;;;;;;24.62;39.21;97160.00;2067186;28;20201;-62
2022/07/11 11:44:21;;;;;;;3.90;1.30;;;;;;;25.44;37.53;97170.13;2066502;28;20195;-62
2022/07/11 11:45:23;;;;;;;2.10;1.20;;;;;;;25.26;37.90;97160.22;2065311;28;20205;-63
2022/07/11 11:46:28;;;;;;;2.28;1.27;;;;;;;25.58;37.11;97164.31;2068401;28;20194;-63
2022/07/11 11:47:31;;;;;;;4.50;1.50;;;;;;;25.95;37.18;97172.34;2067696;28;20221;-63
2022/07/11 11:48:34;;;;;;;5.10;1.65;;;;;;;26.16;36.08;97148.00;2069711;28;20194;-63
2022/07/11 11:49:47;;;;;;;2.30;1.17;;;;;;;26.12;36.43;97176.03;2068923;28;20206;-63
2022/07/11 11:50:48;;;;;;;2.80;1.35;;;;;;;26.77;36.00;97166.88;2067295;28;20205;-63
2022/07/11 11:51:54;;;;;;;2.50;1.30;;;;;;;26.47;35.41;97161.75;2064962;28;20687;-63
2022/07/11 11:52:55;;;;;;;2.50;1.30;;;;;;;25.82;36.55;97170.88;2065536;28;20202;-64
2022/07/11 11:53:59;;;;;;;4.18;1.67;;;;;;;25.61;36.99;97167.66;2064837;28;20386;-62
2022/07/11 11:55:01;;;;;;;3.88;1.63;;;;;;;26.24;35.68;97169.44;2069618;28;20206;-63
2022/07/11 11:56:11;;;;;;;4.35;1.30;;;;;;;26.84;34.67;97167.88;2069089;28;20241;-65
2022/07/11 11:57:13;;;;;;;33.80;23.08;;;;;;;27.15;34.44;97162.03;2068552;28;20217;-65
2022/07/11 11:58:14;;;;;;;10.32;6.47;;;;;;;26.93;34.21;97161.59;2063872;28;20205;-64
2022/07/11 11:59:16;;;;;;;4.45;2.40;;;;;;;26.24;35.63;97159.59;2066459;28;20199;-64
2022/07/11 12:00:26;;;;;;;2.20;1.42;;;;;;;25.68;36.45;97153.53;2063633;28;20202;-63
2022/07/11 12:01:48;;;;;;;2.92;1.40;;;;;;;25.62;36.37;97155.97;2063196;28;20214;-64
2022/07/11 12:02:50;;;;;;;5.15;1.65;;;;;;;25.58;37.09;97158.97;2065588;28;20393;-63
2022/07/11 12:03:54;;;;;;;2.72;1.60;;;;;;;26.40;36.02;97163.41;2067858;28;20197;-64
2022/07/11 12:04:57;;;;;;;6.10;1.20;;;;;;;26.68;35.07;97156.06;2068573;28;20596;-64
2022/07/11 12:05:58;;;;;;;2.60;1.15;;;;;;;27.29;34.60;97157.91;2068831;28;20255;-64
2022/07/11 12:07:01;;;;;;;1.70;1.13;;;;;;;27.41;34.42;97153.13;2066181;28;20223;-64
2022/07/11 12:08:03;;;;;;;2.30;1.25;;;;;;;27.36;35.06;97165.16;2065045;28;20201;-64
2022/07/11 12:09:08;;;;;;;4.75;1.30;;;;;;;26.99;34.76;97157.44;2065734;28;20205;-64
2022/07/11 12:10:10;;;;;;;2.40;1.52;;;;;;;27.57;33.68;97160.38;2065810;28;20198;-64
2022/07/11 12:11:13;;;;;;;4.75;1.20;;;;;;;26.69;35.05;97156.88;2066028;28;20195;-64
2022/07/11 12:13:44;;;;;;;2.30;1.23;;;;;;;26.18;35.63;97160.22;2066485;28;20900;-64
2022/07/11 12:14:46;;;;;;;3.40;1.05;;;;;;;26.05;35.56;97155.22;2066691;28;20202;-64
2022/07/11 12:17:31;;;;;;;2.90;1.27;;;;;;;25.84;35.54;97163.56;2058047;28;20673;-64
2022/07/11 12:18:38;;;;;;;2.28;1.13;;;;;;;25.12;37.52;97157.22;2058758;28;20187;-64
2022/07/11 12:19:41;;;;;;;2.45;1.35;;;;;;;25.93;36.90;97159.13;2058964;28;20201;-64
2022/07/11 12:20:43;;;;;;;2.75;1.40;;;;;;;26.07;36.76;97163.13;2059990;28;20225;-64
2022/07/11 12:21:46;;;;;;;2.75;1.05;;;;;;;25.46;36.99;97137.91;2059306;28;20211;-65
2022/07/11 12:22:48;;;;;;;3.58;1.52;;;;;;;25.68;37.10;97156.19;2060835;28;20198;-65
2022/07/11 12:23:49;;;;;;;3.38;1.08;;;;;;;26.11;36.54;97152.97;2067194;28;20205;-65
2022/07/11 12:24:53;;;;;;;1.45;0.88;;;;;;;25.74;36.21;97157.44;2065783;28;20206;-65
2022/07/11 12:25:57;;;;;;;2.20;1.23;;;;;;;26.17;36.18;97155.84;2065602;28;20309;-67
2022/07/11 12:26:59;;;;;;;2.40;1.40;;;;;;;25.54;37.22;97154.06;2067793;28;20230;-67
2022/07/11 12:28:00;;;;;;;2.80;1.10;;;;;;;25.48;38.11;97160.81;2065427;28;20206;-67
2022/07/11 12:29:05;;;;;;;3.88;1.67;;;;;;;25.65;38.00;97155.66;2067652;28;20743;-66
2022/07/11 12:30:22;;;;;;;4.82;1.70;;;;;;;25.90;37.76;97152.25;2064786;28;20205;-67
2022/07/11 12:31:23;;;;;;;3.17;1.30;;;;;;;26.21;37.22;97157.22;2066989;28;20205;-67
2022/07/11 12:32:25;;;;;;;3.80;1.50;;;;;;;27.12;35.55;97159.66;2058474;28;20271;-67
2022/07/11 12:33:26;;;;;;;3.15;1.55;;;;;;;27.81;34.50;97160.41;2057217;28;20264;-67
2022/07/11 12:34:30;;;;;;;2.63;1.45;;;;;;;27.81;33.31;97163.09;2065231;28;20209;-67
2022/07/11 12:35:32;;;;;;;2.20;1.50;;;;;;;28.29;32.85;97154.44;2065775;28;20209;-67
2022/07/11 12:36:33;;;;;;;3.55;1.20;;;;;;;28.12;33.35;97156.28;2062595;28;20216;-67
2022/07/11 12:37:38;;;;;;;3.15;1.25;;;;;;;28.03;33.03;97158.97;2065666;28;20194;-67
2022/07/11 12:38:52;;;;;;;4.35;1.67;;;;;;;28.98;32.72;97159.41;2066842;28;20193;-67
2022/07/11 12:40:00;;;;;;;1.70;0.90;;;;;;;29.40;31.54;97158.25;2068819;28;20201;-68
2022/07/11 12:41:05;;;;;;;1.85;1.13;;;;;;;28.89;31.41;97138.97;2068635;28;20260;-68
2022/07/11 12:42:31;;;;;;;7.18;1.40;;;;;;;27.85;32.70;97145.66;2064819;28;20213;-67
2022/07/11 12:45:11;;;;;;;2.22;1.30;;;;;;;27.10;34.53;97138.41;2064569;28;20197;-68
2022/07/11 12:46:12;;;;;;;2.85;1.40;;;;;;;26.98;34.54;97143.22;2066065;28;20202;-67
2022/07/11 12:47:16;;;;;;;3.25;1.25;;;;;;;26.64;35.44;97140.44;2066110;28;20762;-67
2022/07/11 12:48:18;;;;;;;5.43;1.50;;;;;;;26.63;35.41;97149.50;2066236;28;20224;-67
2022/07/11 12:49:19;;;;;;;2.65;1.40;;;;;;;27.35;34.44;97141.16;2068550;28;20202;-68
2022/07/11 12:50:26;;;;;;;2.95;1.58;;;;;;;28.20;33.90;97142.88;2059076;28;20199;-67
2022/07/11 12:51:42;;;;;;;5.90;1.27;;;;;;;28.71;32.34;97141.84;2059090;28;20198;-67
2022/07/11 12:52:46;;;;;;;2.65;1.20;;;;;;;28.56;32.96;97144.38;2066028;28;20275;-66