Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:59;;;;;;;64.20;19.50;;;;;;;12.94;100.00;98469.03;4988918;28;20392;-63
2024/02/17 00:04:25;;;;;;;62.42;20.40;;;;;;;12.89;100.00;98469.94;4987549;28;20378;-63
2024/02/17 00:06:50;;;;;;;58.15;21.15;;;;;;;12.93;100.00;98469.91;4988480;28;20053;-61
2024/02/17 00:09:15;;;;;;;57.10;23.67;;;;;;;12.87;100.00;98471.69;4989312;28;20325;-63
2024/02/17 00:11:41;;;;;;;67.93;20.00;;;;;;;12.86;100.00;98472.56;4986968;28;20049;-61
2024/02/17 00:14:07;;;;;;;84.10;20.38;;;;;;;13.12;100.00;98475.91;4985776;28;20037;-62
2024/02/17 00:16:32;;;;;;;58.75;22.08;;;;;;;12.97;100.00;98469.91;4987516;28;20558;-61
2024/02/17 00:18:58;;;;;;;62.97;22.30;;;;;;;12.84;100.00;98483.91;4988092;28;20060;-62
2024/02/17 00:21:23;;;;;;;58.15;22.08;;;;;;;12.73;100.00;98476.97;4986544;28;20025;-64
2024/02/17 00:23:48;;;;;;;70.93;22.75;;;;;;;12.93;100.00;98482.97;4988682;28;20076;-63
2024/02/17 00:26:20;;;;;;;72.30;25.35;;;;;;;12.98;100.00;98483.81;4985995;28;20121;-65
2024/02/17 00:28:45;;;;;;;65.30;21.30;;;;;;;12.83;100.00;98485.63;4986149;28;20276;-61
2024/02/17 00:31:10;;;;;;;80.05;24.48;;;;;;;12.89;100.00;98488.19;4983423;28;20587;-62
2024/02/17 00:33:37;;;;;;;59.15;21.42;;;;;;;12.85;100.00;98491.69;4986814;28;20125;-62
2024/02/17 00:36:03;;;;;;;72.25;31.60;;;;;;;12.87;100.00;98489.09;4986560;28;20048;-62
2024/02/17 00:38:29;;;;;;;88.82;24.30;;;;;;;12.72;100.00;98488.28;4988147;28;20026;-62
2024/02/17 00:40:55;;;;;;;64.20;25.80;;;;;;;12.93;100.00;98485.59;4987306;28;20034;-64
2024/02/17 00:43:22;;;;;;;72.72;22.45;;;;;;;12.84;100.00;98496.97;4986929;28;20034;-63
2024/02/17 00:45:48;;;;;;;82.57;20.98;;;;;;;12.88;100.00;98496.91;4985795;28;20068;-61
2024/02/17 00:48:14;;;;;;;58.65;20.83;;;;;;;12.76;100.00;98495.22;4988075;28;20588;-63
2024/02/17 00:50:40;;;;;;;64.20;22.63;;;;;;;12.62;100.00;98487.44;4987198;28;20049;-60
2024/02/17 00:53:05;;;;;;;57.65;20.23;;;;;;;12.75;100.00;98490.91;4987276;28;20289;-61
2024/02/17 00:55:30;;;;;;;61.47;25.80;;;;;;;12.86;100.00;98497.81;4986075;28;20510;-61
2024/02/17 00:57:56;;;;;;;70.13;20.58;;;;;;;12.89;100.00;98493.41;4987150;28;20032;-63
2024/02/17 01:00:21;;;;;;;86.47;22.10;;;;;;;12.86;100.00;98498.69;4987430;28;20040;-63
2024/02/17 01:02:47;;;;;;;66.32;20.55;;;;;;;12.85;100.00;98502.13;4987148;28;20029;-62
2024/02/17 01:05:13;;;;;;;87.57;30.38;;;;;;;12.83;100.00;98510.84;4984053;28;20030;-65
2024/02/17 01:07:38;;;;;;;78.03;22.65;;;;;;;12.66;100.00;98500.50;4983578;28;20052;-61
2024/02/17 01:10:04;;;;;;;84.43;24.88;;;;;;;12.65;100.00;98504.84;4982760;28;20034;-61
2024/02/17 01:12:30;;;;;;;84.82;22.83;;;;;;;12.71;100.00;98504.84;4983811;28;20455;-62
2024/02/17 01:14:55;;;;;;;84.00;22.98;;;;;;;12.50;100.00;98510.97;4982480;28;20026;-63
2024/02/17 01:17:20;;;;;;;81.30;26.08;;;;;;;12.73;100.00;98502.22;4984175;28;20603;-63
2024/02/17 01:19:47;;;;;;;93.68;23.42;;;;;;;12.76;100.00;98510.00;4981236;28;20030;-62
2024/02/17 01:22:12;;;;;;;69.72;20.48;;;;;;;12.71;100.00;98503.94;4982725;28;20284;-62
2024/02/17 01:24:37;;;;;;;65.82;23.05;;;;;;;12.60;100.00;98511.81;4983231;28;20133;-64
2024/02/17 01:27:07;;;;;;;94.68;23.58;;;;;;;12.63;100.00;98509.22;4983095;28;20060;-66
2024/02/17 01:29:32;;;;;;;93.70;21.90;;;;;;;12.72;100.00;98517.00;4981544;28;20027;-62
2024/02/17 01:31:58;;;;;;;74.93;28.48;;;;;;;12.69;100.00;98516.16;4981919;28;20061;-64
2024/02/17 01:34:23;;;;;;;108.63;26.48;;;;;;;12.86;100.00;98516.06;4982374;28;20053;-64
2024/02/17 01:36:49;;;;;;;77.82;21.90;;;;;;;12.86;100.00;98523.91;4980917;28;20398;-62
2024/02/17 01:39:15;;;;;;;84.50;19.70;;;;;;;12.93;100.00;98523.00;4984145;28;20030;-63
2024/02/17 01:41:40;;;;;;;84.05;21.38;;;;;;;13.09;100.00;98529.03;4979540;28;20470;-63
2024/02/17 01:44:06;;;;;;;86.65;20.77;;;;;;;13.46;100.00;98525.34;4981265;28;20407;-60
2024/02/17 01:46:32;;;;;;;68.70;33.17;;;;;;;13.21;100.00;98529.84;4982237;28;20112;-61
2024/02/17 01:48:57;;;;;;;98.10;25.90;;;;;;;13.01;100.00;98530.81;4985725;28;20135;-62
2024/02/17 01:51:24;;;;;;;81.90;22.10;;;;;;;12.78;100.00;98530.91;4981967;28;20042;-63
2024/02/17 01:53:50;;;;;;;76.32;19.45;;;;;;;13.00;100.00;98529.94;4982353;28;20533;-61
2024/02/17 01:56:18;;;;;;;89.38;20.73;;;;;;;13.00;100.00;98531.69;4980387;28;20275;-62
2024/02/17 01:58:44;;;;;;;82.82;23.48;;;;;;;13.08;100.00;98529.91;4981763;28;20510;-63
2024/02/17 02:01:10;;;;;;;89.30;22.30;;;;;;;13.12;100.00;98530.75;4979583;28;20069;-60
2024/02/17 02:03:35;;;;;;;75.70;20.90;;;;;;;13.04;100.00;98537.75;4982215;28;20218;-65
2024/02/17 02:06:02;;;;;;;76.75;20.15;;;;;;;13.00;100.00;98537.75;4981075;28;20041;-62
2024/02/17 02:08:27;;;;;;;84.50;19.40;;;;;;;13.05;100.00;98531.66;4981730;28;20574;-63
2024/02/17 02:10:55;;;;;;;76.53;20.85;;;;;;;12.97;100.00;98532.56;4980906;28;20049;-64
2024/02/17 02:13:20;;;;;;;87.97;23.92;;;;;;;13.04;100.00;98535.16;4981654;28;20246;-64
2024/02/17 02:15:46;;;;;;;97.28;23.73;;;;;;;13.26;100.00;98533.31;4980476;28;20037;-62
2024/02/17 02:18:11;;;;;;;83.43;19.70;;;;;;;12.99;100.00;98541.25;4986354;28;20034;-63
2024/02/17 02:20:37;;;;;;;74.03;20.38;;;;;;;12.80;100.00;98544.81;4985454;28;20061;-64
2024/02/17 02:23:03;;;;;;;103.57;21.92;;;;;;;12.65;100.00;98545.75;4986047;28;20033;-65
2024/02/17 02:25:29;;;;;;;66.90;20.73;;;;;;;12.45;100.00;98544.91;4986530;28;20046;-64
2024/02/17 02:27:55;;;;;;;80.47;19.50;;;;;;;12.33;100.00;98551.00;4985724;28;20406;-63
2024/02/17 02:30:21;;;;;;;96.82;20.00;;;;;;;12.41;100.00;98553.63;4982335;28;20092;-62
2024/02/17 02:32:47;;;;;;;67.60;19.17;;;;;;;12.50;100.00;98550.09;4986929;28;20041;-62
2024/02/17 02:35:13;;;;;;;83.10;20.92;;;;;;;12.26;100.00;98551.91;4984572;28;20033;-61
2024/02/17 02:37:38;;;;;;;76.78;20.15;;;;;;;12.23;100.00;98554.50;4983179;28;20033;-63
2024/02/17 02:40:04;;;;;;;76.93;19.75;;;;;;;12.16;100.00;98565.81;4987409;28;20436;-62
2024/02/17 02:42:29;;;;;;;69.93;19.30;;;;;;;12.43;100.00;98557.06;4985231;28;20038;-64
2024/02/17 02:44:54;;;;;;;76.35;23.52;;;;;;;12.22;100.00;98558.00;4983683;28;20415;-63
2024/02/17 02:47:20;;;;;;;91.57;21.70;;;;;;;12.18;100.00;98567.53;4984705;28;20052;-63
2024/02/17 02:49:46;;;;;;;87.32;19.90;;;;;;;12.39;100.00;98572.75;4986047;28;20026;-62
2024/02/17 02:52:13;;;;;;;83.68;20.70;;;;;;;12.39;100.00;98576.22;4981746;28;20291;-63
2024/02/17 02:54:38;;;;;;;75.25;20.73;;;;;;;12.34;100.00;98572.75;4985172;28;20034;-63
2024/02/17 02:57:04;;;;;;;84.53;19.92;;;;;;;12.62;100.00;98575.31;4983235;28;20052;-63
2024/02/17 02:59:30;;;;;;;102.22;22.30;;;;;;;12.70;100.00;98573.53;4983068;28;20402;-62
2024/02/17 03:01:55;;;;;;;76.53;22.77;;;;;;;12.79;100.00;98582.22;4984328;28;20394;-64
2024/02/17 03:04:20;;;;;;;103.65;19.50;;;;;;;12.96;100.00;98579.56;4982793;28;20630;-62
2024/02/17 03:06:46;;;;;;;56.55;17.55;;;;;;;12.96;100.00;98587.41;4983613;28;20038;-63
2024/02/17 03:09:12;;;;;;;57.40;17.73;;;;;;;13.02;100.00;98584.75;4984234;28;20030;-62
2024/02/17 03:11:37;;;;;;;89.57;34.38;;;;;;;12.84;100.00;98588.31;4984409;28;20117;-66
2024/02/17 03:14:03;;;;;;;89.60;29.75;;;;;;;12.65;100.00;98587.50;4985548;28;20118;-64
2024/02/17 03:16:29;;;;;;;75.28;18.40;;;;;;;13.05;100.00;98587.38;4982547;28;20061;-65
2024/02/17 03:18:55;;;;;;;92.10;21.38;;;;;;;12.71;100.00;98595.31;4983355;28;20545;-65
2024/02/17 03:21:21;;;;;;;81.75;19.98;;;;;;;12.56;100.00;98593.59;4982165;28;20116;-63
2024/02/17 03:23:46;;;;;;;71.07;20.60;;;;;;;12.76;100.00;98606.59;4982962;28;20030;-63
2024/02/17 03:26:12;;;;;;;84.97;18.95;;;;;;;13.10;100.00;98603.88;4982665;28;20037;-65
2024/02/17 03:28:38;;;;;;;77.60;24.88;;;;;;;12.63;100.00;98604.00;4983712;28;20537;-63
2024/02/17 03:31:04;;;;;;;72.75;19.67;;;;;;;12.81;100.00;98604.84;4981121;28;20046;-63
2024/02/17 03:33:29;;;;;;;98.82;25.25;;;;;;;12.81;100.00;98619.66;4983463;28;20309;-61
2024/02/17 03:35:55;;;;;;;75.97;23.40;;;;;;;12.59;100.00;98620.53;4984609;28;20638;-62
2024/02/17 03:38:20;;;;;;;85.88;18.65;;;;;;;12.80;100.00;98630.97;4982957;28;20033;-62
2024/02/17 03:40:46;;;;;;;74.82;18.90;;;;;;;12.73;100.00;98638.78;4982798;28;20034;-62
2024/02/17 03:43:11;;;;;;;80.53;40.50;;;;;;;12.81;100.00;98632.69;4982661;28;20100;-64
2024/02/17 03:45:36;;;;;;;85.97;22.52;;;;;;;13.36;100.00;98639.47;4982863;28;20053;-62
2024/02/17 03:48:02;;;;;;;73.47;24.52;;;;;;;13.20;100.00;98632.56;4983862;28;20052;-61
2024/02/17 03:50:27;;;;;;;120.05;47.30;;;;;;;12.62;100.00;98630.97;4982340;28;20054;-64
2024/02/17 03:52:52;;;;;;;71.30;15.70;;;;;;;13.22;100.00;98641.28;4984883;28;20121;-61
2024/02/17 03:55:18;;;;;;;96.38;28.13;;;;;;;12.73;100.00;98649.22;4983341;28;20108;-61
2024/02/17 03:57:44;;;;;;;58.08;15.13;;;;;;;12.82;100.00;98650.97;4983918;28;20427;-61
2024/02/17 04:00:13;;;;;;;77.45;28.40;;;;;;;12.42;100.00;98651.88;4982911;28;20041;-63
2024/02/17 04:02:39;;;;;;;226.23;184.07;;;;;;;12.26;100.00;98660.56;4992784;28;20423;-62
2024/02/17 04:05:04;;;;;;;60.03;19.58;;;;;;;12.12;100.00;98661.41;4981909;28;20037;-61
2024/02/17 04:07:30;;;;;;;102.82;19.08;;;;;;;12.24;100.00;98665.78;4982639;28;20023;-60
2024/02/17 04:09:55;;;;;;;63.03;16.65;;;;;;;12.65;100.00;98671.84;4983954;28;20548;-61
2024/02/17 04:12:21;;;;;;;106.63;70.05;;;;;;;12.99;100.00;98673.56;4980991;28;20363;-64
2024/02/17 04:14:46;;;;;;;82.68;15.02;;;;;;;12.85;100.00;98679.66;4982471;28;20041;-60
2024/02/17 04:17:11;;;;;;;62.42;14.18;;;;;;;12.74;100.00;98681.44;4981814;28;20042;-59
2024/02/17 04:19:38;;;;;;;82.43;16.42;;;;;;;12.32;100.00;98686.66;4980151;28;20349;-60
2024/02/17 04:22:04;;;;;;;90.97;28.85;;;;;;;12.72;100.00;98694.47;4983211;28;20323;-61
2024/02/17 04:24:29;;;;;;;90.72;18.00;;;;;;;12.80;100.00;98704.91;4982202;28;20026;-61
2024/02/17 04:26:56;;;;;;;72.07;17.45;;;;;;;12.50;100.00;98709.25;4979573;28;20409;-61
2024/02/17 04:29:21;;;;;;;91.85;16.17;;;;;;;12.80;100.00;98720.56;4984309;28;20040;-60
2024/02/17 04:31:47;;;;;;;170.30;133.75;;;;;;;12.51;100.00;98726.69;4984234;28;20445;-62
2024/02/17 04:34:12;;;;;;;89.75;16.98;;;;;;;12.37;100.00;98732.72;4982407;28;20092;-62
2024/02/17 04:36:37;;;;;;;76.38;15.18;;;;;;;12.81;100.00;98734.50;4982246;28;20275;-63
2024/02/17 04:39:04;;;;;;;66.60;14.82;;;;;;;12.83;100.00;98738.84;4983370;28;20049;-61
2024/02/17 04:41:29;;;;;;;73.57;17.00;;;;;;;12.25;100.00;98740.53;4982090;28;20350;-63
2024/02/17 04:43:55;;;;;;;86.97;25.83;;;;;;;12.47;100.00;98751.03;4981656;28;20026;-62
2024/02/17 04:46:20;;;;;;;84.38;16.58;;;;;;;12.11;100.00;98748.34;4981522;28;20062;-63
2024/02/17 04:48:45;;;;;;;70.03;17.52;;;;;;;11.83;100.00;98748.22;4982549;28;20045;-60
2024/02/17 04:51:10;;;;;;;75.07;15.55;;;;;;;12.14;100.00;98752.69;4980771;28;20381;-61
2024/02/17 04:53:36;;;;;;;63.47;14.63;;;;;;;12.02;100.00;98753.50;4981668;28;20038;-62
2024/02/17 04:56:02;;;;;;;66.13;15.10;;;;;;;11.91;100.00;98756.09;4981333;28;20044;-62
2024/02/17 04:58:27;;;;;;;77.90;15.30;;;;;;;12.18;100.00;98754.44;4984006;28;20022;-62
2024/02/17 05:00:53;;;;;;;75.47;15.70;;;;;;;12.21;100.00;98760.53;4981882;28;20540;-60
2024/02/17 05:03:18;;;;;;;79.63;16.40;;;;;;;12.16;100.00;98771.81;4980684;28;20540;-61
2024/02/17 05:05:44;;;;;;;71.63;16.55;;;;;;;12.20;100.00;98774.44;4983047;28;20042;-60
2024/02/17 05:08:09;;;;;;;70.57;14.82;;;;;;;12.50;100.00;98780.59;4981103;28;20125;-60
2024/02/17 05:10:36;;;;;;;75.32;15.48;;;;;;;12.00;100.00;98776.09;4981385;28;20563;-62
2024/02/17 05:13:02;;;;;;;78.57;16.02;;;;;;;12.19;100.00;98783.16;4982777;28;20506;-59
2024/02/17 05:15:27;;;;;;;71.82;16.35;;;;;;;12.29;100.00;98786.63;4979801;28;20064;-61
2024/02/17 05:17:53;;;;;;;92.93;17.80;;;;;;;12.48;100.00;98790.16;4983434;28;20023;-61
2024/02/17 05:20:18;;;;;;;81.25;18.75;;;;;;;12.47;100.00;98803.22;4981315;28;20891;-61
2024/02/17 05:22:45;;;;;;;65.10;15.13;;;;;;;12.60;100.00;98811.91;4983005;28;20028;-60
2024/02/17 05:25:10;;;;;;;89.35;18.58;;;;;;;12.27;100.00;98816.19;4982050;28;20129;-63
2024/02/17 05:27:35;;;;;;;63.75;15.73;;;;;;;12.39;100.00;98821.44;4983312;28;20022;-60
2024/02/17 05:30:01;;;;;;;67.68;19.75;;;;;;;12.17;100.00;98816.16;4980953;28;20387;-60
2024/02/17 05:32:27;;;;;;;112.50;19.70;;;;;;;12.05;100.00;98822.19;4981282;28;20464;-61
2024/02/17 05:34:52;;;;;;;67.85;20.30;;;;;;;12.58;100.00;98827.56;4982275;28;20036;-61
2024/02/17 05:37:18;;;;;;;78.18;16.17;;;;;;;12.26;100.00;98828.38;4980415;28;20046;-60
2024/02/17 05:39:43;;;;;;;89.90;18.80;;;;;;;11.79;100.00;98824.66;4981818;28;20028;-63
2024/02/17 05:42:09;;;;;;;75.43;17.70;;;;;;;11.72;100.00;98835.06;4981737;28;20139;-64
2024/02/17 05:44:34;;;;;;;95.40;27.60;;;;;;;11.99;100.00;98832.56;4979758;28;20030;-61
2024/02/17 05:46:59;;;;;;;95.38;26.05;;;;;;;12.27;100.00;98835.31;4982166;28;20034;-62
2024/02/17 05:49:25;;;;;;;107.50;31.83;;;;;;;11.82;100.00;98841.19;4982234;28;20062;-61
2024/02/17 05:51:51;;;;;;;71.07;19.77;;;;;;;11.40;100.00;98843.53;4982903;28;20404;-61
2024/02/17 05:54:18;;;;;;;111.00;25.05;;;;;;;12.14;100.00;98846.56;4985557;28;20034;-62
2024/02/17 05:56:44;;;;;;;63.65;17.35;;;;;;;11.75;100.00;98852.44;4984449;28;20042;-61
2024/02/17 05:59:09;;;;;;;72.57;24.00;;;;;;;11.87;100.00;98850.78;4986810;28;20584;-63
2024/02/17 06:01:34;;;;;;;90.45;17.02;;;;;;;11.82;100.00;98856.84;4985042;28;20034;-59
2024/02/17 06:04:00;;;;;;;74.40;15.75;;;;;;;11.69;100.00;98855.03;4985474;28;20223;-63
2024/02/17 06:06:26;;;;;;;93.32;17.30;;;;;;;11.80;100.00;98858.53;4984514;28;20040;-60
2024/02/17 06:08:52;;;;;;;87.22;18.00;;;;;;;11.72;100.00;98865.44;4984843;28;20478;-59
2024/02/17 06:11:18;;;;;;;66.70;14.10;;;;;;;11.43;100.00;98873.97;4984538;28;20133;-60
2024/02/17 06:13:43;;;;;;;72.57;14.52;;;;;;;11.18;100.00;98879.81;4986632;28;20042;-61
2024/02/17 06:16:11;;;;;;;63.55;15.68;;;;;;;10.58;100.00;98882.69;4990931;28;20164;-60
2024/02/17 06:21:22;;;;;;;74.97;15.88;;;;;;;10.51;100.00;98894.78;4983741;28;20044;-59
2024/02/17 06:23:48;;;;;;;68.93;14.73;;;;;;;10.27;100.00;98898.81;4985653;28;20517;-58
2024/02/17 06:26:29;;;;;;;89.43;15.50;;;;;;;10.13;100.00;98901.22;4981931;28;20038;-60
2024/02/17 06:28:57;;;;;;;73.15;14.70;;;;;;;10.01;100.00;98909.75;4984460;28;20551;-60
2024/02/17 06:31:23;;;;;;;82.07;15.32;;;;;;;9.88;100.00;98915.63;4981387;28;20132;-58
2024/02/17 06:33:50;;;;;;;69.22;15.00;;;;;;;9.83;100.00;98917.28;4982677;28;20461;-60
2024/02/17 06:36:15;;;;;;;74.72;15.25;;;;;;;10.07;100.00;98924.56;4983471;28;20049;-62
2024/02/17 06:38:41;;;;;;;83.93;17.98;;;;;;;9.98;100.00;98933.06;4985157;28;20229;-61
2024/02/17 06:41:07;;;;;;;73.53;30.10;;;;;;;9.82;100.00;98942.38;4983192;28;20363;-59
2024/02/17 06:43:32;;;;;;;101.07;21.35;;;;;;;9.91;100.00;98949.44;4983132;28;20033;-61
2024/02/17 06:45:59;;;;;;;105.68;23.42;;;;;;;9.79;100.00;98950.13;4982569;28;20574;-61
2024/02/17 06:48:26;;;;;;;75.05;19.20;;;;;;;9.73;100.00;98956.09;4984121;28;20643;-60
2024/02/17 06:50:51;;;;;;;86.78;20.52;;;;;;;9.86;100.00;98964.06;4985366;28;20076;-59
2024/02/17 06:53:17;;;;;;;96.55;21.23;;;;;;;9.96;100.00;98962.50;4981037;28;20450;-61
2024/02/17 06:55:42;;;;;;;70.07;19.70;;;;;;;10.09;100.00;98966.16;4979732;28;20121;-59
2024/02/17 06:58:07;;;;;;;82.63;20.08;;;;;;;10.07;100.00;98968.75;4982135;28;20377;-58
2024/02/17 07:00:33;;;;;;;118.47;24.23;;;;;;;10.32;100.00;98971.66;4980817;28;20072;-59
2024/02/17 07:02:58;;;;;;;74.57;19.83;;;;;;;10.73;100.00;98988.69;4982661;28;20022;-60
2024/02/17 07:05:23;;;;;;;91.65;21.23;;;;;;;10.67;100.00;98986.03;4981888;28;20069;-60
2024/02/17 07:07:49;;;;;;;87.05;21.02;;;;;;;10.56;100.00;98998.88;4984768;28;20219;-59
2024/02/17 07:10:14;;;;;;;79.70;20.15;;;;;;;10.52;100.00;99008.41;4984416;28;20030;-61
2024/02/17 07:12:39;;;;;;;111.30;20.33;;;;;;;10.55;100.00;99013.63;4979308;28;20030;-58
2024/02/17 07:15:05;;;;;;;95.35;20.30;;;;;;;10.61;100.00;99022.38;4981847;28;20236;-59
2024/02/17 07:17:30;;;;;;;109.28;24.55;;;;;;;11.22;100.00;99030.88;4980199;28;20406;-61
2024/02/17 07:19:56;;;;;;;86.72;23.02;;;;;;;11.55;100.00;99042.53;4980746;28;20022;-59
2024/02/17 07:22:21;;;;;;;72.70;21.83;;;;;;;11.85;100.00;99038.44;4981501;28;20042;-59
2024/02/17 07:24:48;;;;;;;70.20;19.45;;;;;;;11.52;100.00;99050.28;4983901;28;20022;-63
2024/02/17 07:27:14;;;;;;;78.85;19.88;;;;;;;11.50;100.00;99045.06;4981652;28;20189;-60
2024/02/17 07:29:40;;;;;;;136.38;22.98;;;;;;;11.57;100.00;99048.59;4979621;28;20137;-59
2024/02/17 07:32:06;;;;;;;73.78;19.25;;;;;;;12.07;100.00;99057.75;4981964;28;20619;-60
2024/02/17 07:34:31;;;;;;;127.00;23.05;;;;;;;11.99;100.00;99059.38;4980048;28;20245;-61
2024/02/17 07:36:58;;;;;;;80.70;19.67;;;;;;;12.60;100.00;99062.47;4980705;28;20056;-60
2024/02/17 07:39:24;;;;;;;79.03;18.08;;;;;;;12.84;100.00;99061.72;4981843;28;20065;-59
2024/02/17 07:41:50;;;;;;;279.83;35.75;;;;;;;15.47;100.00;99084.31;4979976;28;20068;-58
2024/02/17 07:44:17;;;;;;;86.45;20.05;;;;;;;14.17;100.00;99088.16;4980559;28;20030;-60
2024/02/17 07:46:43;;;;;;;88.65;24.00;;;;;;;13.25;100.00;99091.47;4979837;28;20403;-58
2024/02/17 07:49:08;;;;;;;77.72;17.85;;;;;;;13.09;100.00;99094.88;4981479;28;20588;-60
2024/02/17 07:51:34;;;;;;;105.13;22.33;;;;;;;15.71;100.00;99113.03;4986859;28;20049;-58
2024/02/17 07:53:59;;;;;;;68.22;16.80;;;;;;;15.54;100.00;99119.22;4981265;28;20038;-58
2024/02/17 07:56:25;;;;;;;74.03;15.57;;;;;;;14.66;100.00;99116.03;4982561;28;20033;-58
2024/02/17 07:58:50;;;;;;;78.18;20.45;;;;;;;15.13;100.00;99118.56;4983755;28;20028;-62
2024/02/17 08:01:16;;;;;;;72.70;18.35;;;;;;;16.79;100.00;99127.00;4982194;28;20038;-59
2024/02/17 08:03:42;;;;;;;104.88;22.40;;;;;;;15.80;100.00;99127.81;4981106;28;20026;-61
2024/02/17 08:06:07;;;;;;;80.63;32.45;;;;;;;14.35;100.00;99125.66;4981120;28;20061;-61
2024/02/17 08:08:32;;;;;;;102.75;23.40;;;;;;;14.55;100.00;99131.75;4981616;28;20034;-59
2024/02/17 08:10:58;;;;;;;78.50;28.20;;;;;;;13.77;100.00;99129.09;4980602;28;20457;-59
2024/02/17 08:13:23;;;;;;;65.55;19.77;;;;;;;13.83;100.00;99132.59;4981160;28;20041;-58
2024/02/17 08:15:49;;;;;;;85.13;27.45;;;;;;;13.97;100.00;99130.00;4980715;28;20072;-59
2024/02/17 08:18:15;;;;;;;71.45;21.70;;;;;;;13.65;100.00;99135.19;4982517;28;20029;-61
2024/02/17 08:20:40;;;;;;;94.25;20.45;;;;;;;13.00;100.00;99129.69;4979832;28;20464;-59
2024/02/17 08:23:06;;;;;;;88.68;17.75;;;;;;;13.74;100.00;99136.94;4981483;28;20080;-59
2024/02/17 08:25:31;;;;;;;91.95;21.23;;;;;;;14.14;100.00;99138.75;4982353;28;20552;-60
2024/02/17 08:27:56;;;;;;;86.47;34.50;;;;;;;15.36;100.00;99142.03;4982282;28;20101;-59
2024/02/17 08:30:22;;;;;;;78.03;19.88;;;;;;;15.57;100.00;99141.94;4981269;28;20743;-61
2024/02/17 08:32:47;;;;;;;82.57;18.90;;;;;;;16.22;100.00;99143.31;4981658;28;20607;-58
2024/02/17 08:35:13;;;;;;;108.85;59.08;;;;;;;15.09;100.00;99143.00;4980936;28;20030;-59
2024/02/17 08:37:38;;;;;;;100.07;23.92;;;;;;;15.16;100.00;99141.25;4979895;28;20121;-57
2024/02/17 08:40:05;;;;;;;84.47;25.65;;;;;;;14.80;100.00;99130.88;4982102;28;20042;-58
2024/02/17 08:42:30;;;;;;;84.60;27.02;;;;;;;14.90;100.00;99137.84;4980148;28;20042;-59
2024/02/17 08:44:56;;;;;;;110.18;42.40;;;;;;;15.11;100.00;99141.28;4980117;28;20092;-61
2024/02/17 08:47:22;;;;;;;72.30;22.13;;;;;;;15.44;100.00;99141.16;4982644;28;20037;-58
2024/02/17 08:49:51;;;;;;;81.43;25.95;;;;;;;15.94;100.00;99139.13;4979814;28;20198;-58
2024/02/17 08:52:16;;;;;;;89.07;24.70;;;;;;;15.57;100.00;99134.06;4980722;28;20046;-58
2024/02/17 08:54:41;;;;;;;99.75;34.20;;;;;;;15.79;100.00;99140.09;4980650;28;20026;-58
2024/02/17 08:57:07;;;;;;;79.68;29.08;;;;;;;15.08;100.00;99139.50;4981224;28;20495;-58
2024/02/17 08:59:33;;;;;;;142.27;31.98;;;;;;;15.39;100.00;99142.91;4978513;28;20038;-57
2024/02/17 09:01:58;;;;;;;74.85;27.65;;;;;;;15.61;100.00;99135.81;4980395;28;20342;-60
2024/02/17 09:04:24;;;;;;;70.00;27.33;;;;;;;15.15;100.00;99134.28;4982343;28;20310;-62
2024/02/17 09:06:49;;;;;;;97.15;26.25;;;;;;;16.05;100.00;99141.69;4980919;28;20077;-63
2024/02/17 09:09:14;;;;;;;78.40;26.50;;;;;;;15.38;100.00;99128.94;4983571;28;20087;-61
2024/02/17 09:11:40;;;;;;;94.15;28.55;;;;;;;15.93;100.00;99126.00;4977305;28;20439;-63
2024/02/17 09:14:05;;;;;;;93.70;30.55;;;;;;;15.67;100.00;99125.28;4982602;28;20527;-60
2024/02/17 09:16:31;;;;;;;69.90;31.33;;;;;;;16.07;100.00;99132.03;4984159;28;20411;-59
2024/02/17 09:18:57;;;;;;;93.78;30.52;;;;;;;15.92;100.00;99129.50;4979499;28;20356;-61
2024/02/17 09:21:22;;;;;;;93.50;35.20;;;;;;;16.42;100.00;99123.88;4980561;28;20050;-62
2024/02/17 09:23:48;;;;;;;133.20;67.90;;;;;;;15.61;100.00;99135.81;4978605;28;20026;-59
2024/02/17 09:26:13;;;;;;;58.83;28.38;;;;;;;14.91;100.00;99141.31;4980747;28;20045;-60
2024/02/17 09:28:38;;;;;;;102.85;35.90;;;;;;;15.01;100.00;99152.66;4980232;28;20063;-62
2024/02/17 09:31:04;;;;;;;89.28;44.10;;;;;;;15.59;100.00;99148.06;4980144;28;20149;-59
2024/02/17 09:33:30;;;;;;;81.55;25.75;;;;;;;15.61;100.00;99151.53;4983510;28;20040;-61
2024/02/17 09:35:55;;;;;;;83.15;30.92;;;;;;;15.67;100.00;99159.38;4982844;28;20190;-60
2024/02/17 09:38:21;;;;;;;61.25;28.27;;;;;;;15.07;100.00;99160.50;4982977;28;20038;-59
2024/02/17 09:40:47;;;;;;;97.28;32.10;;;;;;;14.61;100.00;99167.53;4980360;28;20062;-60
2024/02/17 09:43:13;;;;;;;64.50;29.23;;;;;;;15.88;100.00;99168.00;4981727;28;20069;-59
2024/02/17 09:45:38;;;;;;;92.25;29.20;;;;;;;15.87;100.00;99171.50;4983484;28;20114;-63
2024/02/17 09:48:06;;;;;;;80.35;31.98;;;;;;;14.68;100.00;99168.41;4983006;28;20438;-61
2024/02/17 09:50:31;;;;;;;58.53;24.58;;;;;;;14.92;100.00;99177.13;4983234;28;20124;-60
2024/02/17 09:53:01;;;;;;;60.88;20.60;;;;;;;18.60;100.00;99179.88;4985509;28;20497;-61
2024/02/17 09:55:27;;;;;;;65.97;26.15;;;;;;;18.70;100.00;99184.97;4984817;28;20129;-61
2024/02/17 09:57:52;;;;;;;51.88;28.48;;;;;;;19.90;100.00;99180.03;4981968;28;20061;-63
2024/02/17 10:00:19;;;;;;;145.68;131.52;;;;;;;21.66;100.00;99179.94;4983839;28;20125;-59
2024/02/17 10:02:44;;;;;;;76.05;17.60;;;;;;;19.78;100.00;99189.06;4983142;28;20076;-61
2024/02/17 10:05:10;;;;;;;42.78;16.13;;;;;;;21.02;100.00;99194.97;4982478;28;20033;-62
2024/02/17 10:07:49;;;;;;;52.63;22.40;;;;;;;20.98;100.00;99188.03;4984969;28;20022;-61
2024/02/17 10:10:17;;;;;;;51.83;13.70;;;;;;;19.18;100.00;99201.72;4982945;28;20058;-60
2024/02/17 10:12:51;;;;;;;64.30;14.95;;;;;;;18.16;100.00;99210.44;4981714;28;20029;-61
2024/02/17 10:15:18;;;;;;;37.65;11.98;;;;;;;16.24;100.00;99218.56;4985785;28;20109;-62
2024/02/17 10:17:43;;;;;;;57.42;14.18;;;;;;;16.63;100.00;99215.63;4982926;28;20030;-62
2024/02/17 10:20:12;;;;;;;59.95;14.60;;;;;;;16.97;100.00;99214.44;4983276;28;20073;-60
2024/02/17 10:22:38;;;;;;;57.65;14.43;;;;;;;20.05;100.00;99218.44;4983055;28;20161;-61
2024/02/17 10:25:04;;;;;;;44.22;12.85;;;;;;;19.25;100.00;99224.44;4981827;28;20062;-63
2024/02/17 10:27:30;;;;;;;53.97;12.40;;;;;;;18.56;100.00;99228.25;4980663;28;20576;-61
2024/02/17 10:30:20;;;;;;;50.17;13.00;;;;;;;19.05;100.00;99223.06;4982172;28;20073;-62
2024/02/17 10:32:45;;;;;;;74.50;14.77;;;;;;;18.42;100.00;99231.13;4980678;28;20988;-63
2024/02/17 10:35:11;;;;;;;41.00;11.68;;;;;;;17.51;100.00;99231.41;4989902;28;20045;-61
2024/02/17 10:37:41;;;;;;;45.40;11.73;;;;;;;17.28;100.00;99232.56;4982429;28;20452;-62
2024/02/17 10:40:11;;;;;;;44.55;12.10;;;;;;;17.03;100.00;99227.53;4987857;28;20552;-61
2024/02/17 10:42:36;;;;;;;47.38;12.20;;;;;;;16.78;100.00;99238.25;4984371;28;20788;-60
2024/02/17 10:45:03;;;;;;;60.53;13.55;;;;;;;16.63;100.00;99239.25;4985941;28;20041;-61
2024/02/17 10:47:34;;;;;;;41.65;11.18;;;;;;;16.65;100.00;99236.63;4986596;28;20116;-61
2024/02/17 10:50:28;;;;;;;46.38;11.45;;;;;;;18.42;100.00;99241.66;4985469;28;20252;-62
2024/02/17 10:53:04;;;;;;;75.05;13.13;;;;;;;19.87;100.00;99239.03;4983742;28;20058;-61
2024/02/17 10:55:39;;;;;;;51.72;11.75;;;;;;;21.64;100.00;99232.91;4987963;28;20061;-60
2024/02/17 10:58:14;;;;;;;31.67;9.27;;;;;;;22.70;84.76;99228.84;4987805;28;20448;-62
2024/02/17 11:00:47;;;;;;;60.67;11.43;;;;;;;21.03;83.39;99231.97;4986429;28;20653;-61
2024/02/17 11:03:17;;;;;;;44.33;10.13;;;;;;;18.93;100.00;99247.84;4984666;28;20066;-60
2024/02/17 11:05:46;;;;;;;60.30;12.05;;;;;;;17.40;100.00;99247.31;4985728;28;20039;-61
2024/02/17 11:08:12;;;;;;;30.58;8.95;;;;;;;17.69;100.00;99240.84;4988754;28;20030;-62