Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:20;;;;;;;21.42;8.77;;;;;;;8.90;100.00;101600.34;5092002;28;20028;-71
2023/03/21 00:03:46;;;;;;;20.50;7.95;;;;;;;8.87;100.00;101598.03;5092423;28;20041;-71
2023/03/21 00:06:12;;;;;;;14.45;6.80;;;;;;;8.86;100.00;101596.38;5091849;28;20039;-71
2023/03/21 00:08:38;;;;;;;23.92;8.65;;;;;;;8.84;100.00;101596.53;5091961;28;20028;-71
2023/03/21 00:11:07;;;;;;;18.10;7.35;;;;;;;8.83;100.00;101592.22;5091725;28;20032;-71
2023/03/21 00:13:37;;;;;;;16.75;8.40;;;;;;;8.79;100.00;101580.22;5091817;28;20463;-71
2023/03/21 00:16:16;;;;;;;23.63;8.60;;;;;;;8.80;100.00;101592.53;5091724;28;20036;-71
2023/03/21 00:18:45;;;;;;;19.08;8.52;;;;;;;8.77;100.00;101582.22;5091704;28;20031;-71
2023/03/21 00:21:14;;;;;;;18.00;7.68;;;;;;;8.78;100.00;101587.38;5091526;28;20039;-71
2023/03/21 00:23:40;;;;;;;18.05;9.15;;;;;;;8.77;100.00;101587.53;5091694;28;20035;-71
2023/03/21 00:26:08;;;;;;;20.02;9.05;;;;;;;8.73;100.00;101581.72;5091702;28;20055;-71
2023/03/21 00:28:35;;;;;;;18.20;8.20;;;;;;;8.71;100.00;101570.44;5090925;28;20029;-71
2023/03/21 00:31:00;;;;;;;15.40;8.00;;;;;;;8.72;100.00;101573.91;5091409;28;20044;-71
2023/03/21 00:33:26;;;;;;;16.05;7.78;;;;;;;8.73;100.00;101571.09;5091502;28;20131;-71
2023/03/21 00:35:52;;;;;;;21.17;8.52;;;;;;;8.72;100.00;101573.91;5091377;28;20063;-71
2023/03/21 00:38:18;;;;;;;17.65;7.75;;;;;;;8.71;100.00;101572.25;5091458;28;20032;-71
2023/03/21 00:40:43;;;;;;;16.25;8.48;;;;;;;8.71;100.00;101566.94;5091374;28;20528;-71
2023/03/21 00:43:10;;;;;;;14.90;7.25;;;;;;;8.73;100.00;101563.13;5091304;28;20035;-71
2023/03/21 00:45:36;;;;;;;16.92;7.40;;;;;;;8.73;100.00;101565.78;5091333;28;20062;-71
2023/03/21 00:48:03;;;;;;;18.65;9.82;;;;;;;8.77;100.00;101555.63;5091143;28;20031;-72
2023/03/21 00:50:28;;;;;;;18.00;7.95;;;;;;;8.74;100.00;101553.31;5091222;28;20051;-71
2023/03/21 00:52:53;;;;;;;15.57;7.13;;;;;;;8.78;100.00;101549.31;5091272;28;20464;-71
2023/03/21 00:55:19;;;;;;;18.65;7.20;;;;;;;8.77;100.00;101547.66;5090909;28;20123;-71
2023/03/21 00:57:45;;;;;;;17.05;7.93;;;;;;;8.79;100.00;101550.97;5091088;28;20028;-71
2023/03/21 01:00:13;;;;;;;14.35;7.18;;;;;;;8.80;100.00;101547.31;5090869;28;20097;-71
2023/03/21 01:02:54;;;;;;;14.30;6.78;;;;;;;8.77;100.00;101539.66;5090707;28;20107;-71
2023/03/21 01:06:03;;;;;;;16.55;8.23;;;;;;;8.83;100.00;101541.69;5091155;28;20050;-71
2023/03/21 01:08:06;;;;;;;15.52;6.85;;;;;;;8.84;100.00;101535.34;5090745;28;20032;-71
2023/03/21 01:10:32;;;;;;;14.60;7.22;;;;;;;8.86;100.00;101543.16;5090888;28;20081;-71
2023/03/21 01:12:57;;;;;;;18.23;6.85;;;;;;;8.88;100.00;101535.81;5090807;28;20020;-71
2023/03/21 01:15:22;;;;;;;22.75;8.40;;;;;;;8.90;100.00;101529.34;5090879;28;20032;-71
2023/03/21 01:17:48;;;;;;;17.13;7.22;;;;;;;8.91;100.00;101527.53;5090763;28;20040;-71
2023/03/21 01:20:14;;;;;;;17.42;6.55;;;;;;;8.92;100.00;101529.19;5090656;28;20035;-72
2023/03/21 01:22:39;;;;;;;14.38;6.53;;;;;;;8.94;100.00;101520.03;5090413;28;20135;-71
2023/03/21 01:25:05;;;;;;;12.85;5.50;;;;;;;8.95;100.00;101523.53;5090346;28;20085;-71
2023/03/21 01:27:30;;;;;;;26.35;8.27;;;;;;;8.95;100.00;101518.19;5090419;28;20059;-71
2023/03/21 01:29:55;;;;;;;14.38;6.72;;;;;;;8.97;100.00;101514.38;5090106;28;20610;-71
2023/03/21 01:32:21;;;;;;;18.17;6.60;;;;;;;8.97;100.00;101511.72;5090666;28;20032;-71
2023/03/21 01:34:46;;;;;;;14.10;6.63;;;;;;;8.97;100.00;101514.38;5090327;28;20115;-71
2023/03/21 01:37:12;;;;;;;14.95;6.85;;;;;;;8.98;100.00;101505.38;5090323;28;20054;-71
2023/03/21 01:39:37;;;;;;;17.27;7.57;;;;;;;8.99;100.00;101507.06;5089050;28;20024;-71
2023/03/21 01:42:02;;;;;;;16.63;8.43;;;;;;;8.99;100.00;101498.25;5089930;28;20039;-71
2023/03/21 01:44:28;;;;;;;14.50;6.65;;;;;;;8.99;100.00;101498.25;5090144;28;20112;-71
2023/03/21 01:46:53;;;;;;;18.73;6.30;;;;;;;9.00;100.00;101498.06;5090059;28;20367;-71
2023/03/21 01:49:33;;;;;;;17.35;7.82;;;;;;;9.00;100.00;101489.25;5090220;28;20132;-71
2023/03/21 01:52:11;;;;;;;13.13;6.03;;;;;;;9.02;100.00;101486.44;5090159;28;20442;-71
2023/03/21 01:54:38;;;;;;;11.98;6.45;;;;;;;9.00;100.00;101489.25;5089840;28;20030;-71
2023/03/21 01:57:10;;;;;;;19.92;7.43;;;;;;;9.00;100.00;101486.59;5089721;28;20089;-71
2023/03/21 01:59:48;;;;;;;20.05;8.57;;;;;;;8.97;100.00;101482.44;5089711;28;20081;-71
2023/03/21 02:02:22;;;;;;;17.95;7.45;;;;;;;8.97;100.00;101486.94;5089649;28;20031;-71
2023/03/21 02:04:50;;;;;;;17.13;6.55;;;;;;;8.96;100.00;101483.47;5089615;28;20357;-71
2023/03/21 02:07:24;;;;;;;15.57;7.43;;;;;;;8.97;100.00;101473.63;5089752;28;20027;-71
2023/03/21 02:09:50;;;;;;;17.23;6.80;;;;;;;8.96;100.00;101471.97;5089549;28;20028;-71
2023/03/21 02:12:17;;;;;;;19.75;7.50;;;;;;;8.93;100.00;101473.16;5089565;28;20051;-71
2023/03/21 02:14:46;;;;;;;16.00;6.22;;;;;;;8.91;100.00;101469.84;5089770;28;20432;-71
2023/03/21 02:17:21;;;;;;;16.17;6.03;;;;;;;8.96;100.00;101471.97;5089555;28;20024;-71
2023/03/21 02:20:07;;;;;;;15.82;7.00;;;;;;;8.94;100.00;101466.00;5089344;28;20035;-71
2023/03/21 02:22:32;;;;;;;13.63;5.90;;;;;;;8.95;100.00;101459.66;5089313;28;20031;-71
2023/03/21 02:25:30;;;;;;;13.00;5.43;;;;;;;8.96;100.00;101456.84;5089474;28;20028;-71
2023/03/21 02:28:00;;;;;;;13.48;5.65;;;;;;;8.97;100.00;101452.34;5089028;28;20290;-71
2023/03/21 02:30:31;;;;;;;13.20;6.32;;;;;;;8.96;100.00;101445.34;5089390;28;20055;-71
2023/03/21 02:33:24;;;;;;;15.30;5.90;;;;;;;8.98;100.00;101449.50;5089237;28;20020;-71
2023/03/21 02:36:11;;;;;;;16.92;6.65;;;;;;;8.98;100.00;101446.03;5089221;28;20457;-71
2023/03/21 02:38:40;;;;;;;16.10;5.80;;;;;;;8.97;100.00;101445.19;5089294;28;20024;-71
2023/03/21 02:41:17;;;;;;;14.85;6.15;;;;;;;8.96;100.00;101435.56;5089130;28;20020;-71
2023/03/21 02:43:50;;;;;;;21.50;6.03;;;;;;;8.88;100.00;101424.09;5073105;28;20154;-71
2023/03/21 02:46:25;;;;;;;13.45;6.93;;;;;;;8.96;100.00;101437.38;5069497;28;20056;-71
2023/03/21 02:48:56;;;;;;;19.92;7.20;;;;;;;8.88;100.00;101422.31;5069763;28;20119;-71
2023/03/21 02:51:24;;;;;;;13.98;6.57;;;;;;;8.96;100.00;101434.72;5069343;28;20067;-71
2023/03/21 02:53:57;;;;;;;20.83;7.18;;;;;;;8.91;100.00;101431.78;5069682;28;20032;-71
2023/03/21 02:56:24;;;;;;;11.30;5.53;;;;;;;8.93;100.00;101433.25;5088796;28;20497;-71
2023/03/21 02:58:51;;;;;;;13.50;5.32;;;;;;;8.91;100.00;101437.91;5069676;28;20502;-71
2023/03/21 03:01:17;;;;;;;15.40;5.97;;;;;;;8.91;100.00;101432.59;5089288;28;20054;-71
2023/03/21 03:03:42;;;;;;;17.67;7.28;;;;;;;8.90;100.00;101436.22;5088919;28;20032;-71
2023/03/21 03:06:25;;;;;;;20.15;7.32;;;;;;;8.86;100.00;101418.97;5088834;28;20035;-71
2023/03/21 03:09:01;;;;;;;13.90;6.53;;;;;;;8.89;100.00;101433.75;5088878;28;20035;-71
2023/03/21 03:11:42;;;;;;;14.30;5.70;;;;;;;8.90;100.00;101424.78;5088843;28;20391;-71
2023/03/21 03:14:36;;;;;;;16.63;7.47;;;;;;;8.87;100.00;101422.47;5088736;28;20352;-71
2023/03/21 03:17:16;;;;;;;14.10;6.13;;;;;;;8.87;100.00;101425.94;5088670;28;20432;-71
2023/03/21 03:19:54;;;;;;;15.80;5.50;;;;;;;8.85;100.00;101421.78;5088823;28;20040;-71
2023/03/21 03:22:26;;;;;;;14.70;7.55;;;;;;;8.85;100.00;101419.97;5088479;28;20506;-71
2023/03/21 03:25:02;;;;;;;15.00;7.05;;;;;;;8.83;100.00;101414.00;5088669;28;20045;-71
2023/03/21 03:27:33;;;;;;;11.93;5.65;;;;;;;8.79;100.00;101410.00;5088731;28;20024;-71
2023/03/21 03:30:00;;;;;;;13.52;5.53;;;;;;;8.80;100.00;101411.66;5069087;28;20560;-71
2023/03/21 03:32:47;;;;;;;11.20;5.35;;;;;;;8.77;100.00;101410.16;5069137;28;20078;-71
2023/03/21 03:35:16;;;;;;;15.18;6.78;;;;;;;8.75;100.00;101414.00;5088373;28;20032;-71
2023/03/21 03:37:46;;;;;;;15.57;6.97;;;;;;;8.71;100.00;101405.53;5088542;28;20038;-71
2023/03/21 03:40:35;;;;;;;16.52;6.95;;;;;;;8.71;100.00;101402.88;5088560;28;20028;-71
2023/03/21 03:43:06;;;;;;;17.90;7.10;;;;;;;8.66;100.00;101399.91;5088318;28;20099;-71
2023/03/21 03:45:37;;;;;;;19.43;6.93;;;;;;;8.69;100.00;101404.88;5069062;28;20047;-71
2023/03/21 03:48:02;;;;;;;17.63;7.15;;;;;;;8.68;100.00;101395.25;5069258;28;20273;-71
2023/03/21 03:50:34;;;;;;;15.52;5.72;;;;;;;8.68;100.00;101397.09;5069217;28;20036;-71
2023/03/21 03:53:05;;;;;;;14.50;7.10;;;;;;;8.66;100.00;101397.25;5069079;28;20040;-71
2023/03/21 03:55:33;;;;;;;15.10;6.70;;;;;;;8.66;100.00;101391.09;5069062;28;20025;-71
2023/03/21 03:58:00;;;;;;;19.35;6.60;;;;;;;8.63;100.00;101392.28;5068992;28;20060;-71
2023/03/21 04:00:30;;;;;;;13.85;5.75;;;;;;;8.63;100.00;101391.44;5069091;28;20036;-71
2023/03/21 04:02:57;;;;;;;18.25;6.43;;;;;;;8.61;100.00;101383.63;5069427;28;20025;-71
2023/03/21 04:05:23;;;;;;;14.52;5.97;;;;;;;8.63;100.00;101383.47;5091918;28;20032;-71
2023/03/21 04:07:51;;;;;;;18.40;5.38;;;;;;;8.64;100.00;101385.94;5092005;28;20088;-71
2023/03/21 04:10:17;;;;;;;12.70;6.70;;;;;;;8.62;100.00;101380.00;5091962;28;20028;-71
2023/03/21 04:12:43;;;;;;;15.48;7.60;;;;;;;8.64;100.00;101385.13;5091937;28;20032;-71
2023/03/21 04:15:09;;;;;;;13.13;6.38;;;;;;;8.63;100.00;101381.63;5092119;28;20115;-71
2023/03/21 04:17:34;;;;;;;14.38;6.47;;;;;;;8.63;100.00;101378.97;5091756;28;20036;-71
2023/03/21 04:19:59;;;;;;;15.45;7.05;;;;;;;8.59;100.00;101369.69;5091892;28;20032;-71
2023/03/21 04:22:25;;;;;;;13.48;6.15;;;;;;;8.62;100.00;101376.47;5090837;28;20032;-71
2023/03/21 04:24:52;;;;;;;17.00;6.80;;;;;;;8.61;100.00;101372.19;5072332;28;20036;-71
2023/03/21 04:27:17;;;;;;;12.02;5.38;;;;;;;8.61;100.00;101380.97;5072283;28;20400;-71
2023/03/21 04:29:43;;;;;;;15.88;7.55;;;;;;;8.61;100.00;101375.66;5072000;28;20024;-71
2023/03/21 04:32:15;;;;;;;25.35;7.45;;;;;;;8.62;100.00;101365.84;5072474;28;20032;-71
2023/03/21 04:34:40;;;;;;;;;;;;;;;8.64;100.00;101369.16;5092182;28;20028;-70
2023/03/21 04:37:09;;;;;;;17.88;7.60;;;;;;;8.61;100.00;101369.50;5091438;28;20386;-71
2023/03/21 04:39:35;;;;;;;19.88;7.18;;;;;;;8.60;100.00;101366.03;5091392;28;20039;-72
2023/03/21 04:42:01;;;;;;;12.43;6.57;;;;;;;8.57;100.00;101358.41;5091434;28;20059;-71
2023/03/21 04:44:26;;;;;;;20.92;7.05;;;;;;;8.59;100.00;101361.69;5091272;28;20421;-71
2023/03/21 04:46:51;;;;;;;18.58;7.40;;;;;;;8.58;100.00;101369.88;5089949;28;20764;-71
2023/03/21 04:49:17;;;;;;;16.80;6.93;;;;;;;8.58;100.00;101364.53;5091159;28;20467;-71
2023/03/21 04:51:44;;;;;;;16.08;6.25;;;;;;;8.52;100.00;101352.78;5091193;28;20035;-71
2023/03/21 04:54:09;;;;;;;16.98;6.70;;;;;;;8.56;100.00;101356.72;5091301;28;20036;-71
2023/03/21 04:56:35;;;;;;;13.00;6.88;;;;;;;8.56;100.00;101356.72;5089645;28;20028;-71
2023/03/21 04:59:12;;;;;;;16.45;7.57;;;;;;;8.50;100.00;101336.97;5074311;28;20039;-71
2023/03/21 05:01:40;;;;;;;25.30;7.88;;;;;;;8.56;100.00;101346.09;5090442;28;20093;-71
2023/03/21 05:04:05;;;;;;;17.08;7.03;;;;;;;8.56;100.00;101343.44;5090925;28;20032;-71
2023/03/21 05:06:32;;;;;;;14.63;7.03;;;;;;;8.57;100.00;101345.13;5090905;28;20032;-71
2023/03/21 05:09:00;;;;;;;20.88;7.65;;;;;;;8.58;100.00;101338.78;5090908;28;20032;-71
2023/03/21 05:11:29;;;;;;;18.73;6.78;;;;;;;8.60;100.00;101341.28;5090710;28;20109;-71
2023/03/21 05:13:55;;;;;;;17.77;7.13;;;;;;;8.61;100.00;101340.28;5090477;28;20028;-71
2023/03/21 05:16:25;;;;;;;19.60;6.90;;;;;;;8.59;100.00;101340.44;5090693;28;20577;-71
2023/03/21 05:18:54;;;;;;;17.65;6.72;;;;;;;8.61;100.00;101338.44;5090592;28;20035;-71
2023/03/21 05:21:21;;;;;;;15.63;7.07;;;;;;;8.61;100.00;101334.94;5090565;28;20036;-71
2023/03/21 05:23:53;;;;;;;20.00;8.40;;;;;;;8.62;100.00;101339.25;5090561;28;20145;-71
2023/03/21 05:26:18;;;;;;;;;;;;;;;8.64;100.00;101338.09;5090686;28;20031;-71
2023/03/21 05:28:44;;;;;;;15.57;6.45;;;;;;;8.61;100.00;101338.44;5090563;28;19916;-72
2023/03/21 05:31:14;;;;;;;17.75;6.82;;;;;;;8.61;100.00;101333.13;5090177;28;21004;-71
2023/03/21 05:33:39;;;;;;;19.45;7.32;;;;;;;8.62;100.00;101340.13;5090692;28;20368;-71
2023/03/21 05:36:05;;;;;;;12.80;6.18;;;;;;;8.63;100.00;101336.44;5090100;28;20028;-70
2023/03/21 05:38:31;;;;;;;25.23;8.00;;;;;;;8.64;100.00;101337.25;5090422;28;20032;-71
2023/03/21 05:40:56;;;;;;;15.43;6.60;;;;;;;8.62;100.00;101337.44;5090323;28;20023;-71
2023/03/21 05:43:21;;;;;;;18.20;7.38;;;;;;;8.62;100.00;101334.78;5090055;28;20028;-71
2023/03/21 05:45:47;;;;;;;15.80;7.10;;;;;;;8.62;100.00;101332.13;5090000;28;20386;-71
2023/03/21 05:48:12;;;;;;;14.20;7.10;;;;;;;8.62;100.00;101332.13;5089769;28;20383;-71
2023/03/21 05:50:38;;;;;;;14.30;6.80;;;;;;;8.65;100.00;101328.31;5089848;28;20028;-71
2023/03/21 05:53:03;;;;;;;14.77;6.65;;;;;;;8.60;100.00;101326.16;5089908;28;20062;-71
2023/03/21 05:55:28;;;;;;;14.77;7.05;;;;;;;8.68;100.00;101330.63;5089885;28;20024;-71
2023/03/21 05:57:54;;;;;;;17.70;7.20;;;;;;;8.63;100.00;101322.31;5089831;28;20036;-71
2023/03/21 06:00:20;;;;;;;19.30;7.95;;;;;;;8.71;100.00;101332.91;5089438;28;20028;-71
2023/03/21 06:02:46;;;;;;;17.67;6.97;;;;;;;8.71;100.00;101332.91;5089846;28;20040;-71
2023/03/21 06:05:12;;;;;;;14.10;7.22;;;;;;;8.70;100.00;101326.78;5089969;28;20043;-71
2023/03/21 06:07:37;;;;;;;16.92;6.32;;;;;;;8.74;100.00;101335.22;5089702;28;20032;-71
2023/03/21 06:10:03;;;;;;;20.23;7.70;;;;;;;8.75;100.00;101334.22;5089207;28;20036;-71
2023/03/21 06:12:29;;;;;;;15.40;6.07;;;;;;;8.74;100.00;101333.41;5089588;28;20061;-72
2023/03/21 06:14:55;;;;;;;16.02;6.32;;;;;;;8.75;100.00;101321.78;5089505;28;20032;-71
2023/03/21 06:17:20;;;;;;;14.65;6.53;;;;;;;8.77;100.00;101324.25;5089394;28;20020;-72
2023/03/21 06:19:45;;;;;;;18.05;7.95;;;;;;;8.79;100.00;101322.25;5089434;28;20029;-71
2023/03/21 06:22:11;;;;;;;12.52;5.95;;;;;;;8.83;100.00;101336.00;5089090;28;20093;-72
2023/03/21 06:24:36;;;;;;;11.30;5.70;;;;;;;8.72;100.00;101310.63;5089278;28;20147;-71
2023/03/21 06:27:02;;;;;;;11.70;5.93;;;;;;;8.85;100.00;101324.19;5088569;28;20031;-71
2023/03/21 06:29:27;;;;;;;14.57;7.15;;;;;;;8.88;100.00;101334.53;5089017;28;20107;-72
2023/03/21 06:31:53;;;;;;;16.67;6.93;;;;;;;8.91;100.00;101326.19;5089024;28;20476;-72
2023/03/21 06:34:18;;;;;;;15.30;6.53;;;;;;;8.95;100.00;101335.47;5089141;28;20040;-72
2023/03/21 06:36:45;;;;;;;17.55;5.78;;;;;;;8.95;100.00;101321.34;5089262;28;20028;-72
2023/03/21 06:39:11;;;;;;;17.42;6.30;;;;;;;9.02;100.00;101338.25;5089107;28;20059;-72
2023/03/21 06:41:36;;;;;;;14.38;6.20;;;;;;;9.06;100.00;101336.91;5088846;28;20056;-73
2023/03/21 06:44:02;;;;;;;15.63;6.03;;;;;;;9.10;100.00;101332.91;5089168;28;20067;-73
2023/03/21 06:46:28;;;;;;;15.55;6.55;;;;;;;9.11;100.00;101333.72;5069565;28;20050;-72
2023/03/21 06:48:53;;;;;;;13.43;5.75;;;;;;;9.15;100.00;101335.03;5086228;28;20035;-68
2023/03/21 06:51:18;;;;;;;18.95;6.35;;;;;;;9.20;100.00;101333.50;5088702;28;20032;-73
2023/03/21 06:53:44;;;;;;;13.13;5.68;;;;;;;9.23;100.00;101332.31;5077840;28;20189;-68
2023/03/21 06:56:11;;;;;;;9.70;4.90;;;;;;;9.25;100.00;101340.13;5072399;28;20058;-72
2023/03/21 06:58:37;;;;;;;13.93;4.78;;;;;;;9.28;100.00;101339.78;5070008;28;20099;-73
2023/03/21 07:01:03;;;;;;;16.50;6.13;;;;;;;9.30;100.00;101341.28;5069409;28;20028;-73
2023/03/21 07:03:30;;;;;;;13.38;5.07;;;;;;;9.32;100.00;101338.41;5069354;28;20033;-73
2023/03/21 07:05:56;;;;;;;12.05;5.00;;;;;;;9.30;100.00;101337.75;5069282;28;20031;-73
2023/03/21 07:08:21;;;;;;;15.68;6.00;;;;;;;9.32;100.00;101339.25;5069315;28;20111;-73
2023/03/21 07:10:46;;;;;;;12.48;4.85;;;;;;;9.32;100.00;101344.56;5069255;28;20440;-71
2023/03/21 07:13:12;;;;;;;11.85;4.63;;;;;;;9.31;100.00;101337.59;5069210;28;20388;-73
2023/03/21 07:15:38;;;;;;;9.75;4.97;;;;;;;9.30;100.00;101346.59;5069711;28;20502;-68
2023/03/21 07:18:04;;;;;;;12.05;4.88;;;;;;;9.28;100.00;101345.94;5069228;28;20032;-73
2023/03/21 07:20:30;;;;;;;17.58;5.13;;;;;;;9.30;100.00;101348.41;5069370;28;20036;-74
2023/03/21 07:22:57;;;;;;;15.75;4.97;;;;;;;9.27;100.00;101349.59;5068313;28;20029;-73
2023/03/21 07:25:22;;;;;;;12.68;5.55;;;;;;;9.28;100.00;101353.09;5069091;28;20032;-74
2023/03/21 07:27:48;;;;;;;12.55;5.35;;;;;;;9.31;100.00;101363.38;5068497;28;20047;-73
2023/03/21 07:30:14;;;;;;;14.23;5.88;;;;;;;9.29;100.00;101357.41;5069100;28;20056;-73
2023/03/21 07:32:40;;;;;;;10.90;4.25;;;;;;;9.29;100.00;101360.88;5069240;28;20033;-74
2023/03/21 07:35:07;;;;;;;15.15;4.63;;;;;;;9.29;100.00;101368.88;5069287;28;20025;-74
2023/03/21 07:37:33;;;;;;;10.45;4.72;;;;;;;9.29;100.00;101365.38;5070674;28;20071;-74
2023/03/21 07:39:58;;;;;;;13.73;4.53;;;;;;;9.27;100.00;101362.06;5072516;28;20048;-74
2023/03/21 07:42:24;;;;;;;8.40;4.22;;;;;;;9.27;100.00;101359.41;5072591;28;20033;-73
2023/03/21 07:44:49;;;;;;;10.30;4.85;;;;;;;9.24;100.00;101354.44;5072617;28;20040;-74
2023/03/21 07:47:15;;;;;;;18.20;5.13;;;;;;;9.34;100.00;101363.03;5092336;28;20024;-73
2023/03/21 07:49:40;;;;;;;13.95;4.80;;;;;;;9.37;100.00;101368.81;5092289;28;20043;-74
2023/03/21 07:52:06;;;;;;;10.30;4.07;;;;;;;9.40;100.00;101355.16;5092261;28;20058;-73
2023/03/21 07:54:32;;;;;;;12.13;5.80;;;;;;;9.40;100.00;101357.00;5092165;28;20139;-73
2023/03/21 07:56:58;;;;;;;17.95;5.65;;;;;;;9.47;100.00;101359.78;5092134;28;20543;-73
2023/03/21 07:59:23;;;;;;;14.35;6.05;;;;;;;9.48;100.00;101359.59;5079441;28;20034;-73
2023/03/21 08:01:49;;;;;;;9.77;4.97;;;;;;;9.49;100.00;101350.63;5071553;28;20025;-74
2023/03/21 08:04:14;;;;;;;12.55;5.45;;;;;;;9.52;100.00;101350.25;5071659;28;20052;-73
2023/03/21 08:06:40;;;;;;;11.85;5.95;;;;;;;9.53;100.00;101351.09;5072544;28;20028;-74
2023/03/21 08:09:06;;;;;;;13.68;5.13;;;;;;;9.56;100.00;101348.91;5090259;28;20035;-74
2023/03/21 08:11:31;;;;;;;14.15;6.07;;;;;;;9.54;100.00;101337.59;5091903;28;20141;-74
2023/03/21 08:13:58;;;;;;;15.25;6.60;;;;;;;9.57;100.00;101342.56;5091774;28;20449;-74
2023/03/21 08:16:23;;;;;;;16.17;6.47;;;;;;;9.57;100.00;101337.25;5091956;28;20355;-74
2023/03/21 08:18:48;;;;;;;13.88;5.97;;;;;;;9.60;100.00;101330.75;5072128;28;20090;-74
2023/03/21 08:21:14;;;;;;;14.52;6.45;;;;;;;9.60;100.00;101320.91;5072388;28;20043;-74
2023/03/21 08:23:39;;;;;;;14.65;5.63;;;;;;;9.65;100.00;101321.19;5072231;28;20387;-73
2023/03/21 08:26:05;;;;;;;17.88;6.82;;;;;;;9.73;100.00;101320.31;5072165;28;20078;-74
2023/03/21 08:28:30;;;;;;;11.70;5.93;;;;;;;9.79;100.00;101308.94;5072049;28;20036;-74
2023/03/21 08:30:56;;;;;;;15.52;6.40;;;;;;;9.87;100.00;101311.50;5071779;28;20048;-73
2023/03/21 08:33:21;;;;;;;15.00;7.15;;;;;;;9.92;100.00;101302.97;5069879;28;20490;-72
2023/03/21 08:35:47;;;;;;;20.58;6.75;;;;;;;9.97;100.00;101297.94;5074837;28;20021;-72
2023/03/21 08:38:13;;;;;;;16.23;5.80;;;;;;;10.05;100.00;101307.69;5072889;28;20054;-65
2023/03/21 08:40:38;;;;;;;14.32;7.32;;;;;;;10.08;100.00;101299.31;5074021;28;20036;-66
2023/03/21 08:43:04;;;;;;;14.60;6.32;;;;;;;10.09;100.00;101299.16;5073338;28;20395;-65
2023/03/21 08:45:29;;;;;;;19.52;7.13;;;;;;;10.07;100.00;101297.69;5073368;28;20448;-66
2023/03/21 08:47:55;;;;;;;11.50;6.40;;;;;;;10.07;100.00;101301.16;5073350;28;20522;-67
2023/03/21 08:50:23;;;;;;;12.20;6.28;;;;;;;10.03;100.00;101301.72;5074149;28;20027;-66
2023/03/21 08:52:49;;;;;;;19.67;7.43;;;;;;;9.97;100.00;101305.94;5074936;28;20442;-65
2023/03/21 08:55:15;;;;;;;17.90;6.95;;;;;;;9.94;100.00;101305.47;5074025;28;20107;-66
2023/03/21 08:57:41;;;;;;;11.27;5.85;;;;;;;9.92;100.00;101297.66;5074213;28;20099;-72
2023/03/21 09:00:13;;;;;;;13.02;6.68;;;;;;;9.96;100.00;101292.81;5074283;28;20077;-72
2023/03/21 09:02:45;;;;;;;14.30;6.57;;;;;;;10.00;100.00;101291.41;5073591;28;20028;-72
2023/03/21 09:05:11;;;;;;;13.75;5.20;;;;;;;10.05;100.00;101283.72;5073774;28;20490;-72
2023/03/21 09:07:38;;;;;;;18.70;5.97;;;;;;;10.08;100.00;101294.00;5072940;28;20032;-72
2023/03/21 09:10:05;;;;;;;14.45;5.57;;;;;;;10.10;100.00;101298.13;5072942;28;20070;-72
2023/03/21 09:12:32;;;;;;;15.82;6.45;;;;;;;10.17;100.00;101284.91;5074530;28;20424;-73
2023/03/21 09:14:58;;;;;;;16.08;6.22;;;;;;;10.16;100.00;101291.25;5072818;28;20491;-73
2023/03/21 09:17:23;;;;;;;13.00;6.10;;;;;;;10.17;100.00;101276.94;5073476;28;20078;-71
2023/03/21 09:19:49;;;;;;;18.30;7.75;;;;;;;10.22;100.00;101271.06;5074985;28;20360;-71
2023/03/21 09:22:16;;;;;;;13.93;5.60;;;;;;;10.25;100.00;101282.16;5073996;28;20032;-72
2023/03/21 09:24:46;;;;;;;13.52;6.63;;;;;;;10.32;100.00;101271.59;5073211;28;20025;-73
2023/03/21 09:27:12;;;;;;;12.98;5.88;;;;;;;10.39;100.00;101277.88;5074383;28;20024;-70
2023/03/21 09:29:42;;;;;;;15.10;5.72;;;;;;;10.47;100.00;101269.75;5072648;28;20020;-71
2023/03/21 09:32:08;;;;;;;11.40;6.13;;;;;;;10.60;100.00;101271.78;5072829;28;20040;-72
2023/03/21 09:34:35;;;;;;;17.98;7.28;;;;;;;10.72;100.00;101269.47;5074765;28;20028;-72
2023/03/21 09:37:02;;;;;;;14.73;6.05;;;;;;;10.83;100.00;101270.81;5072919;28;20107;-74
2023/03/21 09:39:27;;;;;;;15.23;5.63;;;;;;;10.85;100.00;101258.94;5073870;28;20039;-75
2023/03/21 09:42:24;;;;;;;14.38;6.43;;;;;;;10.88;100.00;101266.56;5073861;28;20024;-74
2023/03/21 09:45:08;;;;;;;12.00;5.60;;;;;;;10.84;100.00;101273.28;5072782;28;20044;-74
2023/03/21 09:47:52;;;;;;;9.88;5.53;;;;;;;10.84;100.00;101264.44;5073674;28;20039;-74
2023/03/21 09:50:36;;;;;;;13.65;6.13;;;;;;;10.77;100.00;101264.41;5072939;28;20051;-74
2023/03/21 09:53:19;;;;;;;14.52;6.07;;;;;;;10.80;100.00;101260.53;5074128;28;20016;-75
2023/03/21 09:55:45;;;;;;;11.88;4.95;;;;;;;10.75;100.00;101256.56;5072518;28;20081;-74
2023/03/21 09:58:31;;;;;;;11.55;6.35;;;;;;;10.84;100.00;101241.25;5072608;28;20364;-74
2023/03/21 10:01:06;;;;;;;17.67;5.55;;;;;;;10.89;100.00;101248.72;5072982;28;20081;-73
2023/03/21 10:03:34;;;;;;;13.02;5.53;;;;;;;10.90;100.00;101240.53;5074132;28;20047;-73
2023/03/21 10:06:02;;;;;;;13.23;5.20;;;;;;;10.93;100.00;101242.81;5072988;28;20031;-73
2023/03/21 10:08:35;;;;;;;19.35;6.32;;;;;;;11.00;100.00;101236.69;5073741;28;20077;-72
2023/03/21 10:11:49;;;;;;;12.43;6.43;;;;;;;11.11;100.00;101234.38;5074039;28;20016;-73
2023/03/21 10:14:23;;;;;;;15.38;5.82;;;;;;;11.12;100.00;101233.34;5049660;28;20032;-73
2023/03/21 10:16:55;;;;;;;15.35;5.32;;;;;;;11.19;100.00;101228.09;5050666;28;20856;-73
2023/03/21 10:19:22;;;;;;;13.02;5.65;;;;;;;11.21;100.00;101227.88;5064714;28;20460;-73
2023/03/21 10:21:50;;;;;;;10.45;4.88;;;;;;;11.20;100.00;101219.03;5072927;28;20111;-76
2023/03/21 10:24:20;;;;;;;10.32;4.95;;;;;;;11.28;100.00;101229.59;5069067;28;20145;-73
2023/03/21 10:26:48;;;;;;;11.73;5.53;;;;;;;11.27;100.00;101227.13;5072863;28;20036;-72
2023/03/21 10:29:16;;;;;;;10.35;4.47;;;;;;;11.32;100.00;101222.84;5070033;28;20230;-73
2023/03/21 10:31:43;;;;;;;10.55;5.15;;;;;;;11.30;100.00;101214.19;5073225;28;20055;-73
2023/03/21 10:34:30;;;;;;;15.70;6.00;;;;;;;11.32;100.00;101216.69;5088123;28;20028;-72
2023/03/21 10:36:55;;;;;;;13.45;4.80;;;;;;;11.35;100.00;101222.47;5083047;28;20127;-73
2023/03/21 10:39:32;;;;;;;7.72;4.13;;;;;;;11.38;100.00;101219.41;5070103;28;20028;-73
2023/03/21 10:41:57;;;;;;;13.00;4.25;;;;;;;11.47;100.00;101216.59;5077436;28;20024;-73
2023/03/21 10:44:29;;;;;;;10.73;5.35;;;;;;;11.57;100.00;101220.56;5084101;28;20192;-73
2023/03/21 10:47:06;;;;;;;9.77;5.13;;;;;;;11.75;100.00;101221.94;5076206;28;20035;-73
2023/03/21 10:49:32;;;;;;;10.23;4.30;;;;;;;11.88;100.00;101221.25;5089317;28;20039;-71
2023/03/21 10:52:02;;;;;;;12.00;4.63;;;;;;;11.92;100.00;101201.09;5089236;28;20036;-73
2023/03/21 10:54:30;;;;;;;7.07;3.50;;;;;;;12.06;100.00;101221.56;5089156;28;20177;-73
2023/03/21 10:57:10;;;;;;;11.10;4.80;;;;;;;12.13;100.00;101218.91;5089116;28;20024;-73
2023/03/21 10:59:47;;;;;;;17.38;5.60;;;;;;;12.20;100.00;101220.59;5089367;28;20039;-73
2023/03/21 11:02:31;;;;;;;10.90;4.45;;;;;;;12.25;100.00;101220.81;5081076;28;20021;-73
2023/03/21 11:05:04;;;;;;;8.43;3.83;;;;;;;12.34;100.00;101210.78;5089149;28;20043;-73
2023/03/21 11:07:31;;;;;;;10.57;4.20;;;;;;;12.42;100.00;101210.63;5085055;28;20104;-73
2023/03/21 11:09:57;;;;;;;11.57;5.03;;;;;;;12.49;100.00;101218.66;5069846;28;20056;-73
2023/03/21 11:12:33;;;;;;;9.45;4.07;;;;;;;12.48;100.00;101223.19;5082484;28;20094;-73
2023/03/21 11:15:26;;;;;;;15.95;4.50;;;;;;;12.53;100.00;101214.56;5085006;28;20032;-72
2023/03/21 11:17:52;;;;;;;9.02;3.72;;;;;;;12.60;100.00;101206.53;5092890;28;20016;-73
2023/03/21 11:20:19;;;;;;;14.50;4.65;;;;;;;12.70;100.00;101215.03;5092906;28;20028;-73
2023/03/21 11:22:47;;;;;;;7.00;3.97;;;;;;;12.76;100.00;101208.03;5092866;28;20492;-73
2023/03/21 11:25:36;;;;;;;7.75;4.07;;;;;;;12.87;100.00;101208.28;5090223;28;20046;-73