Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;3.30;1.67;;;20.10;59.30;;;;;;5043535;28;20476;-71
2023/07/21 00:06:30;;;;;;;3.85;1.77;;;20.10;58.90;;;;;;5050074;28;20087;-71
2023/07/21 00:08:56;;;;;;;5.18;1.85;;;20.10;59.00;;;;;;5053318;28;21372;-71
2023/07/21 00:11:22;;;;;;;3.38;1.60;;;20.00;59.00;;;;;;5052776;28;20036;-71
2023/07/21 00:13:48;;;;;;;4.05;1.92;;;20.00;59.00;;;;;;5051510;28;20017;-71
2023/07/21 00:16:13;;;;;;;2.95;1.55;;;20.00;59.10;;;;;;5043790;28;20018;-70
2023/07/21 00:18:41;;;;;;;3.15;1.52;;;20.00;59.10;;;;;;5047562;28;20025;-71
2023/07/21 00:21:07;;;;;;;3.45;1.73;;;20.00;59.10;;;;;;5053793;28;20387;-71
2023/07/21 00:23:33;;;;;;;3.10;1.60;;;20.00;59.00;;;;;;5042108;28;20025;-71
2023/07/21 00:26:00;;;;;;;3.60;1.60;;;20.00;59.10;;;;;;5051876;28;20342;-71
2023/07/21 00:28:27;;;;;;;3.40;1.50;;;19.90;59.00;;;;;;5052384;28;20076;-71
2023/07/21 00:30:53;;;;;;;3.33;1.60;;;19.90;58.90;;;;;;5052031;28;20060;-71
2023/07/21 00:33:19;;;;;;;3.80;1.60;;;19.90;58.80;;;;;;5051390;28;20048;-71
2023/07/21 00:35:44;;;;;;;2.88;1.50;;;19.90;58.60;;;;;;5051810;28;20087;-71
2023/07/21 00:38:10;;;;;;;3.92;1.60;;;19.90;58.70;;;;;;5052383;28;20070;-71
2023/07/21 00:40:37;;;;;;;3.78;1.65;;;19.90;58.80;;;;;;5039105;28;20029;-71
2023/07/21 00:43:04;;;;;;;3.50;1.83;;;19.90;58.80;;;;;;5050127;28;20084;-70
2023/07/21 00:45:34;;;;;;;3.00;1.70;;;19.90;58.90;;;;;;5051978;28;20021;-70
2023/07/21 00:48:07;;;;;;;2.55;1.42;;;19.90;58.80;;;;;;5051983;28;20035;-71
2023/07/21 00:50:50;;;;;;;3.85;1.60;;;19.80;58.90;;;;;;5051281;28;20400;-70
2023/07/21 00:53:16;;;;;;;3.00;1.30;;;19.80;59.10;;;;;;5051801;28;20021;-71
2023/07/21 00:55:42;;;;;;;4.18;1.70;;;19.80;59.20;;;;;;5051858;28;20102;-71
2023/07/21 00:58:09;;;;;;;5.05;1.92;;;19.80;59.20;;;;;;5052719;28;20029;-71
2023/07/21 01:00:40;;;;;;;3.60;1.80;;;19.80;59.20;;;;;;5051720;28;20025;-71
2023/07/21 01:03:07;;;;;;;5.43;1.77;;;19.70;59.30;;;;;;5051993;28;20017;-71
2023/07/21 01:05:36;;;;;;;4.30;1.83;;;19.70;59.40;;;;;;5048865;28;20033;-71
2023/07/21 01:08:07;;;;;;;3.95;1.77;;;19.70;59.40;;;;;;5054617;28;20075;-71
2023/07/21 01:10:35;;;;;;;4.35;1.77;;;19.60;59.40;;;;;;5055844;28;20476;-71
2023/07/21 01:13:02;;;;;;;4.78;1.55;;;19.60;59.50;;;;;;5039309;28;20021;-71
2023/07/21 01:15:29;;;;;;;4.35;1.70;;;19.60;59.70;;;;;;5049643;28;20110;-71
2023/07/21 01:17:56;;;;;;;4.18;1.80;;;19.60;59.80;;;;;;5043924;28;20047;-71
2023/07/21 01:20:24;;;;;;;4.65;1.80;;;19.60;59.90;;;;;;5055451;28;20412;-71
2023/07/21 01:23:17;;;;;;;5.13;1.95;;;19.50;59.90;;;;;;5056112;28;20358;-71
2023/07/21 01:25:43;;;;;;;4.25;1.80;;;19.60;59.90;;;;;;5047933;28;20041;-71
2023/07/21 01:28:12;;;;;;;4.45;2.03;;;19.50;59.80;;;;;;5038824;28;20032;-71
2023/07/21 01:30:39;;;;;;;4.40;1.85;;;19.50;59.90;;;;;;5050890;28;20057;-71
2023/07/21 01:33:07;;;;;;;5.88;2.00;;;19.50;60.00;;;;;;5055508;28;20017;-71
2023/07/21 01:35:35;;;;;;;3.90;1.70;;;19.50;59.80;;;;;;5052997;28;20131;-71
2023/07/21 01:38:05;;;;;;;4.32;1.88;;;19.40;59.80;;;;;;5056202;28;20472;-71
2023/07/21 01:40:31;;;;;;;3.22;1.33;;;19.50;59.80;;;;;;5054825;28;20103;-71
2023/07/21 01:46:29;;;;;;;5.70;1.95;;;19.40;59.90;;;;;;5053923;28;20029;-70
2023/07/21 01:48:55;;;;;;;3.78;1.77;;;19.40;60.00;;;;;;5053798;28;20032;-71
2023/07/21 01:51:22;;;;;;;4.10;1.70;;;19.40;60.00;;;;;;5055127;28;20079;-70
2023/07/21 01:53:54;;;;;;;4.05;1.67;;;19.30;60.00;;;;;;5055104;28;20104;-71
2023/07/21 01:56:46;;;;;;;5.30;1.80;;;19.30;60.10;;;;;;5051194;28;20021;-71
2023/07/21 01:59:14;;;;;;;5.28;1.67;;;19.30;60.10;;;;;;5054714;28;20083;-71
2023/07/21 02:01:41;;;;;;;4.15;2.00;;;19.30;60.30;;;;;;5054411;28;20095;-71
2023/07/21 02:04:07;;;;;;;3.83;1.88;;;19.20;60.40;;;;;;5053749;28;20033;-71
2023/07/21 02:06:34;;;;;;;4.68;1.90;;;19.20;60.50;;;;;;5054385;28;20035;-71
2023/07/21 02:09:00;;;;;;;4.45;1.98;;;19.20;60.60;;;;;;5055931;28;20082;-71
2023/07/21 02:11:26;;;;;;;4.90;1.98;;;19.20;60.70;;;;;;5049151;28;20032;-70
2023/07/21 02:14:14;;;;;;;4.13;1.88;;;19.10;60.80;;;;;;5049252;28;20362;-71
2023/07/21 02:16:40;;;;;;;3.83;1.80;;;19.10;61.00;;;;;;5026980;28;20024;-71
2023/07/21 02:19:06;;;;;;;3.55;1.70;;;19.10;61.10;;;;;;5068448;28;20090;-71
2023/07/21 02:21:33;;;;;;;6.05;1.85;;;19.10;61.10;;;;;;5053433;28;20492;-71
2023/07/21 02:23:59;;;;;;;4.70;1.95;;;19.00;61.20;;;;;;5054569;28;20067;-70
2023/07/21 02:26:24;;;;;;;4.38;1.95;;;19.00;61.30;;;;;;5053179;28;20029;-71
2023/07/21 02:28:51;;;;;;;4.95;1.70;;;19.00;61.50;;;;;;5054202;28;20029;-70
2023/07/21 02:35:05;;;;;;;3.97;1.70;;;19.00;61.50;;;;;;5045833;28;20087;-72
2023/07/21 02:37:31;;;;;;;4.07;1.80;;;18.90;61.50;;;;;;5054588;28;20028;-70
2023/07/21 02:39:58;;;;;;;4.50;1.85;;;18.90;61.70;;;;;;5053655;28;20032;-71
2023/07/21 02:42:24;;;;;;;3.78;1.70;;;18.90;61.70;;;;;;5045222;28;20365;-70
2023/07/21 02:44:50;;;;;;;4.28;2.10;;;18.80;61.70;;;;;;5047015;28;20362;-70
2023/07/21 02:47:16;;;;;;;3.17;1.55;;;18.80;61.80;;;;;;5054459;28;20158;-70
2023/07/21 02:49:43;;;;;;;4.30;2.00;;;18.80;61.80;;;;;;5042664;28;20063;-71
2023/07/21 02:52:09;;;;;;;6.70;1.90;;;18.80;61.90;;;;;;5049799;28;20103;-70
2023/07/21 02:54:36;;;;;;;3.90;1.70;;;18.70;61.90;;;;;;5046885;28;20028;-70
2023/07/21 02:57:02;;;;;;;4.60;2.00;;;18.70;62.00;;;;;;5051883;28;20055;-70
2023/07/21 02:59:28;;;;;;;5.22;2.13;;;18.70;62.30;;;;;;5035776;28;20107;-70
2023/07/21 03:01:56;;;;;;;4.10;1.70;;;18.70;62.40;;;;;;5052682;28;20025;-71
2023/07/21 03:04:31;;;;;;;5.28;1.90;;;18.70;62.50;;;;;;5045757;28;20037;-71
2023/07/21 03:07:00;;;;;;;;;;;18.60;62.60;;;;;;5047363;28;20017;-71
2023/07/21 03:09:27;;;;;;;5.30;2.03;;;18.60;62.60;;;;;;5052511;28;20011;-70
2023/07/21 03:11:56;;;;;;;4.50;1.90;;;18.50;62.80;;;;;;5053401;28;20078;-70
2023/07/21 03:14:40;;;;;;;5.70;2.25;;;18.50;63.00;;;;;;5045434;28;20043;-70
2023/07/21 03:17:06;;;;;;;4.65;2.05;;;18.50;63.80;;;;;;5047912;28;20063;-70
2023/07/21 03:19:32;;;;;;;4.28;1.88;;;18.50;63.20;;;;;;5053155;28;20028;-71
2023/07/21 03:22:03;;;;;;;5.10;2.22;;;18.50;63.30;;;;;;5037392;28;20127;-71
2023/07/21 03:24:30;;;;;;;4.82;2.30;;;18.40;63.30;;;;;;5046633;28;20031;-70
2023/07/21 03:26:56;;;;;;;4.07;2.00;;;18.40;63.50;;;;;;5029404;28;20036;-70
2023/07/21 03:29:23;;;;;;;5.45;2.22;;;18.40;63.70;;;;;;5028392;28;20029;-71
2023/07/21 03:31:49;;;;;;;3.70;2.00;;;18.40;63.80;;;;;;5043204;28;20025;-71
2023/07/21 03:34:16;;;;;;;4.90;1.98;;;18.40;63.80;;;;;;5047415;28;20021;-71
2023/07/21 03:36:42;;;;;;;4.97;1.95;;;18.40;64.00;;;;;;5029741;28;20021;-70
2023/07/21 03:39:08;;;;;;;5.43;2.42;;;18.30;64.00;;;;;;5050037;28;20025;-70
2023/07/21 03:41:34;;;;;;;6.40;2.15;;;18.30;64.10;;;;;;5052988;28;20112;-71
2023/07/21 03:44:00;;;;;;;4.32;2.05;;;18.30;64.30;;;;;;5036066;28;20035;-71
2023/07/21 03:46:26;;;;;;;4.25;1.92;;;18.30;64.40;;;;;;5048919;28;20057;-70
2023/07/21 03:49:07;;;;;;;5.25;2.42;;;18.30;64.40;;;;;;5053118;28;20462;-70
2023/07/21 03:51:39;;;;;;;3.47;1.70;;;18.20;64.40;;;;;;5052473;28;20462;-70
2023/07/21 03:54:07;;;;;;;4.55;2.30;;;18.20;64.50;;;;;;5052650;28;20082;-70
2023/07/21 03:56:33;;;;;;;5.40;2.60;;;18.30;64.70;;;;;;5049614;28;20036;-70
2023/07/21 03:58:59;;;;;;;4.53;2.20;;;18.20;64.70;;;;;;5051088;28;20036;-71
2023/07/21 04:01:24;;;;;;;4.72;1.92;;;18.20;64.80;;;;;;5052762;28;20127;-71
2023/07/21 04:03:51;;;;;;;4.25;1.90;;;18.20;65.00;;;;;;5051697;28;20033;-71
2023/07/21 04:06:23;;;;;;;5.95;2.15;;;18.20;65.10;;;;;;5047050;28;20033;-71
2023/07/21 04:08:51;;;;;;;4.57;2.08;;;18.20;65.10;;;;;;5048321;28;20112;-71
2023/07/21 04:11:17;;;;;;;4.88;2.25;;;18.20;65.20;;;;;;5051840;28;20027;-70
2023/07/21 04:13:43;;;;;;;5.57;2.17;;;18.20;65.30;;;;;;5024367;28;20075;-70
2023/07/21 04:16:08;;;;;;;4.05;1.98;;;18.20;65.40;;;;;;5048946;28;20021;-70
2023/07/21 04:18:36;;;;;;;5.63;2.33;;;18.20;65.50;;;;;;5050227;28;20083;-70
2023/07/21 04:21:02;;;;;;;3.95;2.00;;;18.20;65.60;;;;;;5052703;28;20425;-70
2023/07/21 04:23:28;;;;;;;4.10;2.03;;;18.20;65.70;;;;;;5048071;28;20030;-70
2023/07/21 04:25:54;;;;;;;5.13;2.20;;;18.20;65.90;;;;;;5052550;28;20354;-70
2023/07/21 04:28:20;;;;;;;4.82;2.00;;;18.20;66.00;;;;;;5042116;28;20071;-71
2023/07/21 04:30:47;;;;;;;5.10;2.30;;;18.20;66.00;;;;;;5045773;28;20021;-70
2023/07/21 04:33:14;;;;;;;5.10;2.45;;;18.20;66.00;;;;;;5039849;28;20021;-70
2023/07/21 04:35:45;;;;;;;4.90;2.13;;;18.30;66.00;;;;;;5050905;28;20013;-71
2023/07/21 04:38:14;;;;;;;5.10;2.30;;;18.30;66.10;;;;;;5046962;28;20418;-69
2023/07/21 04:40:46;;;;;;;4.78;2.30;;;18.30;66.10;;;;;;5047447;28;20592;-71
2023/07/21 04:43:12;;;;;;;5.10;2.42;;;18.40;66.10;;;;;;5046505;28;20042;-71
2023/07/21 04:45:42;;;;;;;4.70;2.40;;;18.40;66.10;;;;;;5051026;28;20056;-70
2023/07/21 04:48:12;;;;;;;5.95;2.53;;;18.40;66.10;;;;;;5033024;28;20123;-70
2023/07/21 04:50:43;;;;;;;4.57;2.30;;;18.50;66.00;;;;;;5048494;28;20159;-70
2023/07/21 04:53:09;;;;;;;5.38;2.17;;;18.60;65.80;;;;;;5034401;28;20044;-70
2023/07/21 04:55:36;;;;;;;5.97;2.20;;;18.60;65.60;;;;;;5049728;28;20025;-71
2023/07/21 04:58:02;;;;;;;5.60;2.15;;;18.70;65.50;;;;;;5048651;28;20030;-71
2023/07/21 05:00:28;;;;;;;4.25;2.00;;;18.70;65.40;;;;;;5045992;28;20044;-71
2023/07/21 05:02:54;;;;;;;5.53;2.10;;;18.70;65.30;;;;;;5050434;28;20079;-71
2023/07/21 05:05:20;;;;;;;5.65;2.20;;;18.80;65.30;;;;;;5050636;28;20029;-70
2023/07/21 05:07:52;;;;;;;5.35;2.15;;;18.80;65.20;;;;;;5037577;28;20464;-70
2023/07/21 05:10:18;;;;;;;6.18;2.65;;;18.80;65.20;;;;;;5054268;28;20215;-69
2023/07/21 05:12:44;;;;;;;4.65;2.15;;;18.80;65.20;;;;;;5053813;28;20106;-70
2023/07/21 05:15:28;;;;;;;5.88;2.50;;;18.80;65.10;;;;;;5052646;28;20032;-70
2023/07/21 05:18:12;;;;;;;4.43;2.20;;;18.90;65.10;;;;;;5048191;28;20022;-69
2023/07/21 05:21:07;;;;;;;4.80;1.92;;;18.80;65.00;;;;;;5047853;28;20025;-69
2023/07/21 05:23:41;;;;;;;4.55;1.90;;;18.90;65.00;;;;;;5050913;28;20348;-68
2023/07/21 05:26:16;;;;;;;6.60;2.30;;;18.90;65.00;;;;;;5064422;28;20021;-68
2023/07/21 05:28:41;;;;;;;5.65;2.30;;;18.90;65.10;;;;;;5033996;28;20363;-68
2023/07/21 05:31:11;;;;;;;4.60;2.22;;;18.90;65.10;;;;;;5030661;28;20029;-67
2023/07/21 05:33:53;;;;;;;6.38;2.20;;;18.90;65.10;;;;;;5049918;28;20025;-68
2023/07/21 05:36:19;;;;;;;3.63;1.90;;;18.90;65.00;;;;;;5047591;28;20400;-66
2023/07/21 05:38:44;;;;;;;4.82;2.20;;;19.00;64.80;;;;;;5035279;28;20021;-66
2023/07/21 05:41:10;;;;;;;4.45;2.20;;;19.10;64.50;;;;;;5050554;28;20032;-67
2023/07/21 05:43:36;;;;;;;4.55;1.98;;;19.20;64.30;;;;;;5050422;28;20037;-66
2023/07/21 05:46:03;;;;;;;8.40;2.30;;;19.30;64.10;;;;;;5034809;28;20036;-66
2023/07/21 05:48:30;;;;;;;6.45;2.60;;;19.30;63.80;;;;;;5050813;28;20067;-67
2023/07/21 05:51:01;;;;;;;5.25;2.00;;;19.40;63.30;;;;;;5049383;28;20068;-65
2023/07/21 05:53:26;;;;;;;6.35;2.30;;;19.50;62.90;;;;;;5046610;28;20013;-67
2023/07/21 05:55:52;;;;;;;4.82;2.20;;;19.60;62.50;;;;;;5048569;28;20032;-66
2023/07/21 05:58:44;;;;;;;5.63;2.65;;;19.60;62.30;;;;;;5047928;28;20032;-66
2023/07/21 06:01:10;;;;;;;6.03;2.40;;;19.70;62.10;;;;;;5048965;28;20035;-66
2023/07/21 06:03:37;;;;;;;6.22;2.45;;;19.70;61.90;;;;;;5048797;28;20116;-67
2023/07/21 06:06:05;;;;;;;5.18;2.30;;;19.80;61.70;;;;;;5032021;28;20078;-67
2023/07/21 06:08:45;;;;;;;5.93;2.72;;;19.90;61.20;;;;;;5047599;28;20115;-66
2023/07/21 06:11:29;;;;;;;5.60;2.45;;;19.90;61.00;;;;;;5049178;28;20091;-67
2023/07/21 06:14:27;;;;;;;6.15;2.70;;;20.00;61.00;;;;;;5028785;28;20037;-67
2023/07/21 06:17:13;;;;;;;5.15;2.33;;;20.00;60.80;;;;;;5043250;28;20047;-68
2023/07/21 06:19:39;;;;;;;4.82;2.30;;;20.10;60.60;;;;;;5047467;28;20025;-68
2023/07/21 06:22:05;;;;;;;4.15;2.10;;;20.20;61.20;;;;;;5049395;28;20041;-67
2023/07/21 06:24:32;;;;;;;4.88;2.20;;;20.30;60.20;;;;;;5048965;28;20025;-68
2023/07/21 06:26:58;;;;;;;5.43;2.33;;;20.30;59.90;;;;;;5050252;28;20027;-67
2023/07/21 06:29:24;;;;;;;5.90;2.20;;;20.40;60.00;;;;;;5044917;28;20029;-67
2023/07/21 06:31:51;;;;;;;6.00;2.42;;;20.40;59.80;;;;;;5034635;28;20751;-67
2023/07/21 06:34:22;;;;;;;4.72;1.98;;;20.50;59.70;;;;;;5044759;28;20095;-68
2023/07/21 06:37:07;;;;;;;25.88;17.30;;;20.60;59.70;;;;;;5042586;28;20417;-69
2023/07/21 06:39:50;;;;;;;15.90;12.40;;;20.70;59.40;;;;;;5046650;28;20075;-69
2023/07/21 06:42:52;;;;;;;9.18;5.90;;;20.80;59.00;;;;;;5032706;28;20037;-71
2023/07/21 06:45:39;;;;;;;13.32;9.40;;;20.90;58.70;;;;;;5047536;28;20037;-69
2023/07/21 06:48:28;;;;;;;23.70;19.10;;;21.00;58.40;;;;;;5036986;28;20120;-68
2023/07/21 06:51:08;;;;;;;11.43;7.30;;;21.20;58.10;;;;;;5041558;28;20087;-68
2023/07/21 06:53:34;;;;;;;7.25;4.47;;;21.30;58.00;;;;;;5041831;28;20377;-68
2023/07/21 06:56:00;;;;;;;9.50;3.20;;;21.40;57.80;;;;;;5048176;28;20094;-67
2023/07/21 06:58:26;;;;;;;5.80;2.38;;;21.50;57.50;;;;;;5046526;28;20069;-67
2023/07/21 07:00:56;;;;;;;4.78;1.98;;;21.60;57.00;;;;;;5026202;28;20024;-67
2023/07/21 07:03:22;;;;;;;5.35;2.20;;;21.70;56.70;;;;;;5044764;28;20028;-68
2023/07/21 07:05:49;;;;;;;4.78;1.92;;;21.80;56.10;;;;;;5044458;28;20328;-67
2023/07/21 07:08:15;;;;;;;4.53;2.03;;;21.90;55.80;;;;;;5049392;28;20383;-68
2023/07/21 07:10:46;;;;;;;4.88;1.92;;;22.00;55.70;;;;;;5041205;28;20462;-68
2023/07/21 07:13:11;;;;;;;4.07;1.80;;;22.10;55.40;;;;;;5050754;28;20634;-68
2023/07/21 07:15:37;;;;;;;4.50;2.00;;;22.30;54.90;;;;;;5051034;28;20021;-68
2023/07/21 07:18:04;;;;;;;4.70;1.70;;;22.40;54.70;;;;;;5050334;28;20013;-69
2023/07/21 07:20:30;;;;;;;4.63;1.88;;;22.50;54.60;;;;;;5051256;28;20060;-69
2023/07/21 07:22:56;;;;;;;3.17;1.38;;;22.50;54.20;;;;;;5050021;28;20026;-69
2023/07/21 07:25:24;;;;;;;3.53;1.50;;;22.50;54.00;;;;;;5053624;28;20479;-69
2023/07/21 07:27:51;;;;;;;3.47;1.30;;;22.50;53.90;;;;;;5053391;28;20036;-69
2023/07/21 07:30:20;;;;;;;4.40;1.73;;;22.50;53.90;;;;;;5054883;28;20446;-69
2023/07/21 07:32:46;;;;;;;3.60;1.52;;;22.40;54.00;;;;;;5051977;28;20021;-68
2023/07/21 07:35:12;;;;;;;3.15;1.58;;;22.30;54.30;;;;;;5054259;28;20028;-69
2023/07/21 07:37:38;;;;;;;4.57;1.40;;;22.40;54.10;;;;;;5054402;28;20017;-69
2023/07/21 07:40:05;;;;;;;4.25;1.73;;;22.60;53.60;;;;;;5054529;28;20484;-69
2023/07/21 07:42:32;;;;;;;3.13;1.45;;;22.70;53.40;;;;;;5045221;28;20162;-69
2023/07/21 07:44:59;;;;;;;3.80;1.50;;;22.70;53.10;;;;;;5053057;28;20041;-69
2023/07/21 07:47:26;;;;;;;3.15;1.58;;;22.80;53.10;;;;;;5054409;28;20087;-69
2023/07/21 07:49:52;;;;;;;2.58;1.20;;;22.90;52.90;;;;;;5054529;28;20029;-69
2023/07/21 07:52:18;;;;;;;3.70;1.38;;;23.00;52.80;;;;;;5053013;28;20453;-69
2023/07/21 07:54:44;;;;;;;2.90;1.30;;;23.10;52.70;;;;;;5051095;28;20436;-69
2023/07/21 07:57:10;;;;;;;2.90;1.08;;;23.20;52.00;;;;;;5052283;28;20132;-69
2023/07/21 07:59:36;;;;;;;4.53;1.50;;;23.20;51.70;;;;;;5053085;28;20060;-68
2023/07/21 08:02:01;;;;;;;3.60;1.30;;;23.30;51.50;;;;;;5049018;28;20094;-68
2023/07/21 08:04:27;;;;;;;4.57;1.60;;;23.30;52.10;;;;;;5040921;28;20099;-68
2023/07/21 08:06:53;;;;;;;3.47;1.70;;;23.30;51.40;;;;;;5048680;28;20041;-68
2023/07/21 08:09:19;;;;;;;2.95;1.20;;;23.20;51.60;;;;;;5053289;28;20025;-68
2023/07/21 08:11:44;;;;;;;5.05;1.90;;;23.30;51.70;;;;;;5052623;28;20021;-69
2023/07/21 08:14:10;;;;;;;3.55;1.63;;;23.30;51.70;;;;;;5025323;28;20458;-68
2023/07/21 08:16:38;;;;;;;4.13;1.75;;;23.20;51.60;;;;;;5053715;28;20080;-68
2023/07/21 08:19:04;;;;;;;3.92;1.45;;;23.20;51.90;;;;;;5058113;28;20033;-68
2023/07/21 08:21:30;;;;;;;2.95;1.55;;;23.10;52.10;;;;;;5056674;28;20070;-69
2023/07/21 08:23:55;;;;;;;4.18;1.85;;;23.10;52.10;;;;;;5050972;28;20029;-68
2023/07/21 08:26:21;;;;;;;4.35;1.85;;;23.10;52.00;;;;;;5055570;28;20346;-68
2023/07/21 08:28:47;;;;;;;4.72;1.75;;;23.10;51.90;;;;;;5057754;28;20516;-69
2023/07/21 08:31:13;;;;;;;5.30;1.90;;;23.00;52.00;;;;;;5058241;28;20078;-68
2023/07/21 08:33:40;;;;;;;3.58;1.88;;;23.00;51.90;;;;;;5057823;28;20033;-69
2023/07/21 08:36:05;;;;;;;4.93;2.00;;;23.20;51.70;;;;;;5050115;28;20017;-68
2023/07/21 08:38:34;;;;;;;3.53;1.73;;;23.40;51.20;;;;;;5055810;28;20052;-68
2023/07/21 08:41:07;;;;;;;4.43;2.03;;;23.40;51.10;;;;;;5050483;28;20024;-68
2023/07/21 08:43:33;;;;;;;5.38;2.35;;;23.50;51.10;;;;;;5057905;28;20040;-69
2023/07/21 08:46:02;;;;;;;5.40;2.08;;;23.50;51.10;;;;;;5057802;28;20056;-68
2023/07/21 08:48:31;;;;;;;6.07;2.25;;;23.60;51.10;;;;;;5055001;28;20079;-67
2023/07/21 08:50:57;;;;;;;5.55;2.17;;;23.60;51.00;;;;;;5056645;28;20208;-67
2023/07/21 08:53:24;;;;;;;3.97;1.92;;;23.60;51.00;;;;;;5057330;28;20060;-66
2023/07/21 08:55:57;;;;;;;3.00;1.67;;;23.70;50.80;;;;;;5055778;28;20108;-66
2023/07/21 08:58:24;;;;;;;5.50;2.60;;;23.80;50.40;;;;;;5050680;28;20049;-67
2023/07/21 09:00:51;;;;;;;3.72;1.65;;;23.90;50.20;;;;;;5057620;28;20098;-67
2023/07/21 09:03:25;;;;;;;4.35;2.00;;;24.00;49.90;;;;;;5056269;28;20021;-67
2023/07/21 09:05:51;;;;;;;4.28;2.00;;;24.00;49.70;;;;;;5056499;28;20151;-66
2023/07/21 09:08:22;;;;;;;4.55;2.20;;;24.10;49.60;;;;;;5054131;28;20147;-66
2023/07/21 09:10:48;;;;;;;4.65;2.03;;;24.30;49.50;;;;;;5057417;28;20029;-66
2023/07/21 09:13:16;;;;;;;5.43;2.20;;;24.40;49.40;;;;;;5056870;28;20060;-67
2023/07/21 09:15:54;;;;;;;4.45;2.15;;;24.60;49.00;;;;;;5055961;28;20361;-67
2023/07/21 09:18:25;;;;;;;4.45;2.40;;;24.60;48.30;;;;;;5029750;28;20090;-66
2023/07/21 09:20:51;;;;;;;4.45;2.10;;;24.50;48.10;;;;;;5057125;28;20025;-67
2023/07/21 09:23:20;;;;;;;7.00;1.90;;;24.50;48.10;;;;;;5057076;28;20087;-66
2023/07/21 09:25:54;;;;;;;4.35;1.48;;;24.50;47.70;;;;;;5056109;28;20036;-67
2023/07/21 09:28:37;;;;;;;3.88;1.75;;;24.60;47.30;;;;;;5048390;28;20345;-66
2023/07/21 09:31:02;;;;;;;4.28;1.60;;;24.70;46.70;;;;;;5054708;28;20086;-67
2023/07/21 09:33:28;;;;;;;2.90;1.38;;;24.70;46.40;;;;;;5055670;28;20143;-67
2023/07/21 09:36:11;;;;;;;3.55;1.60;;;25.00;46.10;;;;;;5056608;28;20412;-67
2023/07/21 09:38:38;;;;;;;3.90;1.60;;;25.30;45.90;;;;;;5055547;28;20473;-67
2023/07/21 09:41:07;;;;;;;4.50;2.10;;;25.70;45.80;;;;;;5052332;28;20091;-67
2023/07/21 09:43:33;;;;;;;4.28;1.65;;;25.90;45.20;;;;;;5056945;28;20049;-67
2023/07/21 09:46:00;;;;;;;4.55;1.80;;;26.00;45.20;;;;;;5056436;28;20102;-67
2023/07/21 09:48:28;;;;;;;3.95;1.48;;;26.00;45.00;;;;;;5055080;28;20470;-66
2023/07/21 09:50:58;;;;;;;4.28;1.50;;;26.00;45.00;;;;;;5056172;28;20124;-67
2023/07/21 09:53:54;;;;;;;3.78;1.70;;;25.90;44.80;;;;;;5044465;28;20022;-66
2023/07/21 09:56:21;;;;;;;4.43;2.00;;;25.80;44.80;;;;;;5046102;28;20037;-68
2023/07/21 09:59:04;;;;;;;3.58;1.70;;;25.70;45.20;;;;;;5053703;28;20052;-68
2023/07/21 10:01:31;;;;;;;5.43;1.83;;;26.00;44.80;;;;;;5051416;28;20045;-67
2023/07/21 10:03:58;;;;;;;3.42;1.45;;;26.10;44.40;;;;;;5046391;28;20091;-66
2023/07/21 10:06:25;;;;;;;3.97;1.60;;;26.10;44.50;;;;;;5047923;28;20402;-67
2023/07/21 10:08:52;;;;;;;6.53;2.40;;;26.00;44.60;;;;;;5048762;28;20198;-66
2023/07/21 10:11:18;;;;;;;4.57;1.90;;;26.00;44.50;;;;;;5042007;28;20025;-67
2023/07/21 10:13:46;;;;;;;4.57;1.58;;;25.90;44.50;;;;;;5042866;28;20059;-67
2023/07/21 10:16:13;;;;;;;3.20;1.33;;;25.70;44.30;;;;;;5045798;28;20185;-67
2023/07/21 10:19:01;;;;;;;3.17;1.33;;;25.50;44.00;;;;;;5048185;28;20219;-68
2023/07/21 10:21:32;;;;;;;2.70;1.30;;;25.40;43.80;;;;;;5047536;28;20357;-68
2023/07/21 10:24:01;;;;;;;4.03;1.40;;;25.50;44.00;;;;;;5045002;28;20043;-68
2023/07/21 10:26:30;;;;;;;4.28;1.77;;;25.40;44.20;;;;;;5046994;28;20037;-68
2023/07/21 10:29:15;;;;;;;3.75;1.70;;;25.30;44.10;;;;;;5062311;28;20102;-68
2023/07/21 10:31:51;;;;;;;5.68;1.83;;;25.20;44.20;;;;;;5046221;28;20029;-68
2023/07/21 10:34:17;;;;;;;4.30;1.50;;;25.10;44.70;;;;;;5046231;28;20358;-68
2023/07/21 10:36:51;;;;;;;3.03;1.42;;;25.00;45.10;;;;;;5047176;28;20394;-68
2023/07/21 10:39:22;;;;;;;5.35;1.92;;;24.90;45.20;;;;;;5049915;28;20028;-68
2023/07/21 10:41:57;;;;;;;3.83;1.73;;;24.80;45.40;;;;;;5048071;28;20074;-68
2023/07/21 10:44:24;;;;;;;4.82;1.98;;;24.80;45.30;;;;;;5033924;28;20043;-69
2023/07/21 10:46:51;;;;;;;5.30;2.20;;;24.90;45.50;;;;;;5048008;28;20032;-68
2023/07/21 10:49:18;;;;;;;4.28;1.90;;;24.90;45.50;;;;;;5046726;28;20060;-68
2023/07/21 10:51:46;;;;;;;5.25;2.35;;;24.80;45.70;;;;;;5045967;28;20048;-69
2023/07/21 10:54:13;;;;;;;5.10;1.90;;;24.80;45.90;;;;;;5046428;28;20063;-68
2023/07/21 10:56:39;;;;;;;5.30;1.95;;;24.70;46.00;;;;;;5049774;28;20089;-68
2023/07/21 10:59:06;;;;;;;4.07;2.08;;;24.70;46.10;;;;;;5044511;28;20053;-68
2023/07/21 11:01:32;;;;;;;3.95;1.95;;;24.70;46.20;;;;;;5045170;28;20040;-68
2023/07/21 11:03:59;;;;;;;4.32;2.13;;;25.00;45.80;;;;;;5047888;28;20112;-69
2023/07/21 11:06:25;;;;;;;4.80;1.73;;;25.20;45.10;;;;;;5043817;28;20047;-68
2023/07/21 11:08:50;;;;;;;3.40;1.50;;;25.40;44.60;;;;;;5044691;28;20101;-67
2023/07/21 11:11:17;;;;;;;3.00;1.50;;;25.60;44.20;;;;;;5043393;28;20033;-67
2023/07/21 11:13:42;;;;;;;4.45;1.50;;;25.90;43.80;;;;;;5041114;28;20098;-67
2023/07/21 11:16:09;;;;;;;4.07;1.60;;;26.10;43.50;;;;;;5043059;28;20029;-67
2023/07/21 11:18:39;;;;;;;5.03;1.80;;;26.30;43.40;;;;;;5044096;28;20056;-68
2023/07/21 11:21:05;;;;;;;3.92;1.70;;;26.30;43.20;;;;;;5043929;28;20086;-67
2023/07/21 11:23:31;;;;;;;3.08;1.55;;;26.60;43.00;;;;;;5019780;28;20521;-68
2023/07/21 11:26:04;;;;;;;4.13;1.63;;;26.50;42.70;;;;;;5048187;28;20057;-68
2023/07/21 11:28:30;;;;;;;3.55;1.52;;;26.50;42.40;;;;;;5050482;28;20444;-67
2023/07/21 11:30:56;;;;;;;4.28;1.42;;;26.30;42.50;;;;;;5045665;28;20358;-68
2023/07/21 11:33:23;;;;;;;4.78;1.67;;;26.00;42.90;;;;;;5053236;28;20029;-68
2023/07/21 11:35:50;;;;;;;2.85;1.48;;;25.60;43.50;;;;;;5050850;28;21410;-68
2023/07/21 11:38:15;;;;;;;3.45;1.40;;;25.70;43.70;;;;;;5045915;28;20017;-68
2023/07/21 11:40:45;;;;;;;3.42;1.60;;;25.80;43.20;;;;;;5043691;28;20040;-67
2023/07/21 11:43:12;;;;;;;3.38;1.75;;;26.10;42.70;;;;;;5053563;28;20039;-68
2023/07/21 11:45:39;;;;;;;4.05;1.55;;;26.20;42.00;;;;;;5054414;28;20053;-68
2023/07/21 11:48:15;;;;;;;2.63;1.38;;;26.30;41.30;;;;;;5033427;28;20029;-68
2023/07/21 11:50:48;;;;;;;2.50;1.20;;;26.10;41.60;;;;;;5049126;28;20041;-68
2023/07/21 11:53:14;;;;;;;3.90;1.50;;;26.00;42.00;;;;;;5053108;28;20104;-67
2023/07/21 11:55:40;;;;;;;2.22;1.20;;;25.90;42.20;;;;;;5053336;28;20048;-68
2023/07/21 11:58:05;;;;;;;3.90;1.17;;;25.90;42.40;;;;;;5036923;28;20445;-68
2023/07/21 12:00:32;;;;;;;2.67;1.25;;;26.00;42.40;;;;;;5049858;28;20108;-68
2023/07/21 12:02:58;;;;;;;2.40;1.20;;;26.10;42.20;;;;;;5054443;28;20083;-68
2023/07/21 12:05:24;;;;;;;3.05;1.33;;;26.30;42.00;;;;;;5053718;28;20091;-68
2023/07/21 12:07:52;;;;;;;5.18;1.90;;;26.40;42.00;;;;;;5050705;28;20048;-68
2023/07/21 12:10:19;;;;;;;4.10;1.50;;;26.50;42.10;;;;;;5050236;28;20033;-68
2023/07/21 12:12:44;;;;;;;4.53;1.70;;;26.60;42.10;;;;;;5051498;28;20018;-69
2023/07/21 12:15:13;;;;;;;3.20;1.38;;;26.60;42.10;;;;;;5045787;28;20017;-68
2023/07/21 12:17:39;;;;;;;6.78;2.20;;;26.50;42.40;;;;;;5052962;28;20021;-68
2023/07/21 12:20:11;;;;;;;4.93;2.13;;;26.30;42.70;;;;;;5048720;28;20374;-68
2023/07/21 12:22:41;;;;;;;4.38;1.85;;;26.10;42.80;;;;;;5052270;28;20055;-68
2023/07/21 12:25:09;;;;;;;3.92;1.60;;;25.90;43.20;;;;;;5043628;28;20025;-67
2023/07/21 12:27:35;;;;;;;4.88;1.70;;;25.80;43.40;;;;;;5052849;28;20025;-68
2023/07/21 12:30:03;;;;;;;3.78;1.73;;;25.80;43.40;;;;;;5046158;28;20513;-69
2023/07/21 12:32:28;;;;;;;3.63;1.73;;;25.70;43.30;;;;;;5066767;28;20056;-68
2023/07/21 12:34:54;;;;;;;5.13;1.65;;;25.70;43.50;;;;;;5049324;28;20056;-68
2023/07/21 12:37:20;;;;;;;4.68;1.75;;;25.70;43.50;;;;;;5054168;28;20017;-68
2023/07/21 12:39:46;;;;;;;5.88;1.70;;;25.60;43.70;;;;;;5052400;28;21677;-68
2023/07/21 12:42:12;;;;;;;5.55;2.00;;;25.50;43.70;;;;;;5023948;28;20386;-68
2023/07/21 12:44:37;;;;;;;2.15;1.33;;;25.30;44.20;;;;;;5040571;28;20048;-68
2023/07/21 12:47:05;;;;;;;4.07;1.55;;;25.10;44.40;;;;;;5053110;28;20025;-68
2023/07/21 12:49:32;;;;;;;6.63;2.10;;;25.00;44.50;;;;;;5049374;28;20113;-68
2023/07/21 12:51:58;;;;;;;6.80;2.60;;;24.90;44.90;;;;;;5045442;28;20128;-68
2023/07/21 12:54:24;;;;;;;4.50;2.03;;;24.80;45.50;;;;;;5052899;28;20047;-68
2023/07/21 12:56:50;;;;;;;4.45;2.30;;;24.70;45.90;;;;;;5046927;28;20025;-68
2023/07/21 12:59:15;;;;;;;5.70;2.38;;;24.60;46.30;;;;;;5053565;28;20099;-69
2023/07/21 13:01:42;;;;;;;5.90;2.28;;;24.50;46.80;;;;;;5051927;28;20025;-68
2023/07/21 13:04:08;;;;;;;3.72;1.83;;;24.40;47.20;;;;;;5053705;28;20067;-68
2023/07/21 13:06:34;;;;;;;4.68;2.10;;;24.20;47.50;;;;;;5054762;28;20032;-68