Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:23;;;;;;;14.68;8.40;;;5.80;99.90;;;;;;5073440;28;20025;-58
2021/01/27 00:02:50;;;;;;;9.98;8.73;;;5.80;99.90;;;;;;5082639;28;20111;-58
2021/01/27 00:05:23;;;;;;;15.70;7.82;;;5.70;99.90;;;;;;5073898;28;20020;-58
2021/01/27 00:07:48;;;;;;;15.63;8.02;;;5.80;99.90;;;;;;5082576;28;20099;-58
2021/01/27 00:10:15;;;;;;;10.48;8.27;;;5.70;99.90;;;;;;5074251;28;20099;-58
2021/01/27 00:12:41;;;;;;;13.05;8.35;;;5.70;99.90;;;;;;5081590;28;20407;-58
2021/01/27 00:15:18;;;;;;;10.20;7.05;;;5.60;99.90;;;;;;5075185;28;20024;-58
2021/01/27 00:17:44;;;;;;;11.23;8.60;;;5.70;99.90;;;;;;5081581;28;20020;-58
2021/01/27 00:20:13;;;;;;;30.73;16.13;;;5.70;99.90;;;;;;5092772;28;20031;-58
2021/01/27 00:22:38;;;;;;;13.65;10.68;;;5.70;99.90;;;;;;5086028;28;20035;-58
2021/01/27 00:25:06;;;;;;;12.82;10.10;;;5.70;99.90;;;;;;5075362;28;20082;-58
2021/01/27 00:27:31;;;;;;;16.33;9.63;;;5.60;99.90;;;;;;5079889;28;20024;-58
2021/01/27 00:29:58;;;;;;;13.40;9.35;;;5.80;99.90;;;;;;5076218;28;20511;-58
2021/01/27 00:32:24;;;;;;;14.90;9.48;;;5.80;99.90;;;;;;5078458;28;20516;-60
2021/01/27 00:34:50;;;;;;;13.95;10.98;;;5.80;99.90;;;;;;5077168;28;20028;-58
2021/01/27 00:37:16;;;;;;;11.27;10.13;;;5.70;99.90;;;;;;5077365;28;20562;-58
2021/01/27 00:39:41;;;;;;;13.20;9.75;;;5.70;99.90;;;;;;5078460;28;20036;-58
2021/01/27 00:42:07;;;;;;;15.15;9.98;;;5.60;99.90;;;;;;5076093;28;20025;-58
2021/01/27 00:44:32;;;;;;;12.30;8.45;;;5.60;99.90;;;;;;5079500;28;20036;-59
2021/01/27 00:46:58;;;;;;;8.55;7.45;;;5.60;99.90;;;;;;5074618;28;20056;-58
2021/01/27 00:49:24;;;;;;;13.18;7.90;;;5.60;99.90;;;;;;5080472;28;20016;-58
2021/01/27 00:51:50;;;;;;;10.10;7.55;;;5.60;99.90;;;;;;5074515;28;20033;-58
2021/01/27 00:54:16;;;;;;;11.25;8.50;;;5.70;99.90;;;;;;5080934;28;20028;-58
2021/01/27 00:56:41;;;;;;;11.02;9.32;;;5.40;99.90;;;;;;5074194;28;20024;-57
2021/01/27 00:59:07;;;;;;;12.32;9.82;;;5.20;99.90;;;;;;5080877;28;20099;-57
2021/01/27 01:01:33;;;;;;;14.27;8.82;;;5.10;99.90;;;;;;5088336;28;20103;-58
2021/01/27 01:03:58;;;;;;;19.13;9.52;;;5.20;99.90;;;;;;5080665;28;20046;-58
2021/01/27 01:06:24;;;;;;;9.07;8.07;;;5.40;99.90;;;;;;5074029;28;20108;-58
2021/01/27 01:08:50;;;;;;;11.10;8.25;;;5.40;99.90;;;;;;5080510;28;20074;-58
2021/01/27 01:11:16;;;;;;;9.25;8.18;;;5.30;99.90;;;;;;5073016;28;20511;-57
2021/01/27 01:13:42;;;;;;;8.80;7.88;;;5.30;99.90;;;;;;5070394;28;20055;-58
2021/01/27 01:16:07;;;;;;;8.30;7.47;;;5.40;99.90;;;;;;5071661;28;20058;-58
2021/01/27 01:18:33;;;;;;;8.45;7.65;;;5.40;99.90;;;;;;5087095;28;20555;-58
2021/01/27 01:20:59;;;;;;;8.88;7.88;;;5.10;99.90;;;;;;5090730;28;20024;-58
2021/01/27 01:23:25;;;;;;;8.77;7.97;;;5.20;99.90;;;;;;5082487;28;20238;-57
2021/01/27 01:25:51;;;;;;;8.65;7.85;;;5.40;99.90;;;;;;5071583;28;20025;-58
2021/01/27 01:28:17;;;;;;;9.07;8.18;;;5.30;99.90;;;;;;5082487;28;20039;-58
2021/01/27 01:30:45;;;;;;;9.75;8.43;;;5.50;99.90;;;;;;5071505;28;20024;-57
2021/01/27 01:33:18;;;;;;;12.10;9.27;;;5.50;99.90;;;;;;5062401;28;20504;-58
2021/01/27 01:35:45;;;;;;;10.00;9.02;;;5.50;99.90;;;;;;5071344;28;20052;-57
2021/01/27 01:38:11;;;;;;;9.43;8.52;;;5.50;99.90;;;;;;5082233;28;20517;-58
2021/01/27 01:40:46;;;;;;;8.57;7.70;;;5.40;99.90;;;;;;5071135;28;20036;-58
2021/01/27 01:43:23;;;;;;;11.30;8.00;;;5.50;99.90;;;;;;5089075;28;20094;-58
2021/01/27 01:45:52;;;;;;;8.48;7.70;;;5.60;99.90;;;;;;5083580;28;20036;-58
2021/01/27 01:48:40;;;;;;;10.85;8.93;;;5.60;99.90;;;;;;5087360;28;20645;-58
2021/01/27 01:51:11;;;;;;;11.30;8.77;;;5.50;99.90;;;;;;5081791;28;20021;-58
2021/01/27 01:53:38;;;;;;;11.23;9.82;;;5.60;99.90;;;;;;5090244;28;20032;-58
2021/01/27 01:56:06;;;;;;;10.65;9.20;;;5.60;99.90;;;;;;5087041;28;20560;-58
2021/01/27 01:58:35;;;;;;;11.25;9.18;;;5.60;99.90;;;;;;5089068;28;20028;-59
2021/01/27 02:01:01;;;;;;;12.32;8.90;;;5.60;99.90;;;;;;5086090;28;20023;-58
2021/01/27 02:03:29;;;;;;;13.60;10.07;;;5.70;99.90;;;;;;5090481;28;20032;-59
2021/01/27 02:05:55;;;;;;;11.63;8.85;;;5.60;99.90;;;;;;5073373;28;20024;-58
2021/01/27 02:08:21;;;;;;;11.15;8.77;;;5.50;99.90;;;;;;5072693;28;20496;-58
2021/01/27 02:10:47;;;;;;;10.48;8.98;;;5.70;99.90;;;;;;5081929;28;20045;-58
2021/01/27 02:13:34;;;;;;;15.40;9.27;;;5.70;99.90;;;;;;5090487;28;20035;-58
2021/01/27 02:16:27;;;;;;;12.55;9.60;;;5.50;99.90;;;;;;5082353;28;20025;-58
2021/01/27 02:19:30;;;;;;;10.80;9.82;;;5.50;99.90;;;;;;5085385;28;20028;-59
2021/01/27 02:22:07;;;;;;;12.68;10.50;;;5.60;99.90;;;;;;5084650;28;20024;-58
2021/01/27 02:25:00;;;;;;;12.07;9.93;;;5.60;99.90;;;;;;5089133;28;20032;-59
2021/01/27 02:27:44;;;;;;;11.85;10.65;;;5.60;99.90;;;;;;5081605;28;20032;-58
2021/01/27 02:30:46;;;;;;;10.60;9.55;;;5.70;99.90;;;;;;5086112;28;20021;-58
2021/01/27 02:33:33;;;;;;;11.80;10.60;;;5.80;99.90;;;;;;5087165;28;20570;-58
2021/01/27 02:36:18;;;;;;;;;;;5.70;99.90;;;;;;5084154;28;20518;-58
2021/01/27 02:39:02;;;;;;;12.15;10.18;;;5.70;99.90;;;;;;5085337;28;19907;-60
2021/01/27 02:41:41;;;;;;;10.88;9.93;;;5.70;99.90;;;;;;5082930;28;20024;-59
2021/01/27 02:44:14;;;;;;;11.25;9.68;;;5.70;99.90;;;;;;5089883;28;20518;-58
2021/01/27 02:46:44;;;;;;;11.40;10.15;;;5.80;99.90;;;;;;5072219;28;20094;-58
2021/01/27 02:49:44;;;;;;;11.90;10.88;;;5.70;99.90;;;;;;5083781;28;20030;-58
2021/01/27 02:52:20;;;;;;;11.25;10.23;;;5.60;99.90;;;;;;5087433;28;20396;-58
2021/01/27 02:54:51;;;;;;;12.35;11.25;;;5.80;99.90;;;;;;5087671;28;20586;-58
2021/01/27 02:57:24;;;;;;;11.05;10.07;;;5.80;99.90;;;;;;5088936;28;20483;-58
2021/01/27 03:00:13;;;;;;;11.70;10.80;;;5.80;99.90;;;;;;5087633;28;20028;-58
2021/01/27 03:03:00;;;;;;;12.48;11.45;;;5.80;99.90;;;;;;5088280;28;20036;-60
2021/01/27 03:05:32;;;;;;;12.05;10.98;;;5.80;99.90;;;;;;5083305;28;20060;-59
2021/01/27 03:08:01;;;;;;;12.88;11.02;;;5.80;99.90;;;;;;5084780;28;20103;-58
2021/01/27 03:10:34;;;;;;;14.43;12.77;;;5.90;99.90;;;;;;5082558;28;20410;-58
2021/01/27 03:13:02;;;;;;;14.00;11.52;;;5.70;99.90;;;;;;5077771;28;20024;-58
2021/01/27 03:15:27;;;;;;;14.13;12.73;;;5.90;99.90;;;;;;5081002;28;20107;-58
2021/01/27 03:17:57;;;;;;;13.27;12.25;;;5.70;99.90;;;;;;5089269;28;20094;-59
2021/01/27 03:20:34;;;;;;;13.25;12.13;;;5.70;99.90;;;;;;5081991;28;20029;-58
2021/01/27 03:23:03;;;;;;;18.05;14.45;;;5.70;99.90;;;;;;5089279;28;20113;-58
2021/01/27 03:25:34;;;;;;;12.45;11.35;;;5.80;99.90;;;;;;5084065;28;20024;-58
2021/01/27 03:28:37;;;;;;;12.85;11.57;;;5.80;99.90;;;;;;5088330;28;20567;-58
2021/01/27 03:31:03;;;;;;;12.80;11.70;;;5.80;99.90;;;;;;5065825;28;20040;-59
2021/01/27 03:33:45;;;;;;;12.65;11.55;;;5.70;99.90;;;;;;5088827;28;20028;-58
2021/01/27 03:36:13;;;;;;;12.05;11.00;;;5.80;99.90;;;;;;5082576;28;20023;-58
2021/01/27 03:38:49;;;;;;;12.38;11.18;;;5.80;99.90;;;;;;5088016;28;20032;-58
2021/01/27 03:41:21;;;;;;;13.43;12.13;;;5.70;99.90;;;;;;5086210;28;20146;-58
2021/01/27 03:44:06;;;;;;;14.73;13.20;;;5.60;99.90;;;;;;5088158;28;20028;-65
2021/01/27 03:46:55;;;;;;;15.43;13.45;;;5.50;99.90;;;;;;5083030;28;20123;-64
2021/01/27 03:49:30;;;;;;;12.50;11.38;;;5.50;99.90;;;;;;5084751;28;20036;-58
2021/01/27 03:52:02;;;;;;;14.30;12.82;;;5.60;99.90;;;;;;5078823;28;20017;-58
2021/01/27 03:54:31;;;;;;;14.77;13.02;;;5.70;99.90;;;;;;5087699;28;20032;-59
2021/01/27 03:57:02;;;;;;;13.55;12.23;;;5.60;99.90;;;;;;5083678;28;20529;-57
2021/01/27 03:59:29;;;;;;;13.00;11.80;;;5.70;99.90;;;;;;5069586;28;20031;-57
2021/01/27 04:01:56;;;;;;;12.60;11.38;;;5.70;99.90;;;;;;5078390;28;20017;-58
2021/01/27 04:04:24;;;;;;;12.70;11.38;;;5.80;99.90;;;;;;5085883;28;20024;-58
2021/01/27 04:06:49;;;;;;;11.65;10.55;;;5.80;99.90;;;;;;5080368;28;20032;-58
2021/01/27 04:09:16;;;;;;;11.88;10.77;;;5.80;99.90;;;;;;5089278;28;20020;-58
2021/01/27 04:11:41;;;;;;;13.38;12.00;;;5.90;99.90;;;;;;5081104;28;20089;-58
2021/01/27 04:14:07;;;;;;;13.43;11.98;;;5.80;99.90;;;;;;5086331;28;20477;-58
2021/01/27 04:16:34;;;;;;;12.48;11.27;;;5.80;99.90;;;;;;5082227;28;20024;-58
2021/01/27 04:19:01;;;;;;;15.15;13.63;;;5.60;99.90;;;;;;5088940;28;20016;-59
2021/01/27 04:21:27;;;;;;;14.30;12.57;;;5.60;99.90;;;;;;5081732;28;20033;-65
2021/01/27 04:23:52;;;;;;;13.18;11.68;;;5.60;99.90;;;;;;5085540;28;20035;-65
2021/01/27 04:26:19;;;;;;;13.25;11.85;;;5.70;99.90;;;;;;5088087;28;20051;-59
2021/01/27 04:28:46;;;;;;;13.07;11.77;;;5.60;99.90;;;;;;5084981;28;20103;-58
2021/01/27 04:31:12;;;;;;;12.40;10.77;;;5.70;99.90;;;;;;5083323;28;20012;-58
2021/01/27 04:33:38;;;;;;;11.73;10.73;;;5.70;99.90;;;;;;5092578;28;20020;-58
2021/01/27 04:36:05;;;;;;;13.13;11.93;;;5.70;99.90;;;;;;5085653;28;20024;-58
2021/01/27 04:38:30;;;;;;;11.68;10.57;;;5.70;99.90;;;;;;5092653;28;20020;-58
2021/01/27 04:40:58;;;;;;;14.82;11.68;;;5.70;99.90;;;;;;5081783;28;20149;-61
2021/01/27 04:43:34;;;;;;;13.30;12.10;;;5.70;99.90;;;;;;5083949;28;20043;-58
2021/01/27 04:46:49;;;;;;;13.98;12.52;;;5.70;99.90;;;;;;5085869;28;20082;-59
2021/01/27 04:49:27;;;;;;;14.93;12.93;;;5.80;99.90;;;;;;5053854;28;20033;-58
2021/01/27 04:51:59;;;;;;;12.38;11.23;;;5.90;99.90;;;;;;5085162;28;20016;-64
2021/01/27 04:54:54;;;;;;;12.48;11.23;;;6.00;99.90;;;;;;5088313;28;20016;-58
2021/01/27 04:57:58;;;;;;;14.80;12.13;;;5.90;99.90;;;;;;5066087;28;20063;-58
2021/01/27 05:00:41;;;;;;;16.27;14.57;;;5.90;99.90;;;;;;5087807;28;20544;-57
2021/01/27 05:03:39;;;;;;;17.55;15.68;;;6.10;99.90;;;;;;5088576;28;20413;-58
2021/01/27 05:06:10;;;;;;;22.42;18.70;;;6.00;99.90;;;;;;5091638;28;20020;-58
2021/01/27 05:08:49;;;;;;;22.20;18.48;;;6.00;99.90;;;;;;5090505;28;20024;-58
2021/01/27 05:11:17;;;;;;;22.77;18.60;;;5.90;99.90;;;;;;5095756;28;20622;-58
2021/01/27 05:13:50;;;;;;;27.23;20.85;;;5.90;99.90;;;;;;5091789;28;20153;-58
2021/01/27 05:16:25;;;;;;;23.67;19.40;;;5.90;99.90;;;;;;5087778;28;20400;-58
2021/01/27 05:18:53;;;;;;;26.83;20.60;;;6.00;99.90;;;;;;5087867;28;20021;-58
2021/01/27 05:21:24;;;;;;;23.67;19.95;;;6.00;99.90;;;;;;5087408;28;20016;-64
2021/01/27 05:23:50;;;;;;;29.30;19.95;;;5.80;99.90;;;;;;5089342;28;20044;-58
2021/01/27 05:26:16;;;;;;;22.13;18.67;;;6.00;99.90;;;;;;5092582;28;20023;-58
2021/01/27 05:28:46;;;;;;;20.75;17.52;;;6.00;99.90;;;;;;5098205;28;20383;-60
2021/01/27 05:31:12;;;;;;;19.88;17.77;;;6.00;99.90;;;;;;5101202;28;20073;-62
2021/01/27 05:33:51;;;;;;;24.25;18.88;;;6.20;99.90;;;;;;5084985;28;20039;-58
2021/01/27 05:36:24;;;;;;;22.35;19.10;;;6.10;99.90;;;;;;5093449;28;20020;-58
2021/01/27 05:38:51;;;;;;;25.63;20.80;;;6.00;99.90;;;;;;5094544;28;20024;-65
2021/01/27 05:41:24;;;;;;;28.23;22.58;;;5.90;99.90;;;;;;5096752;28;20107;-61
2021/01/27 05:43:53;;;;;;;24.58;21.85;;;6.10;99.90;;;;;;5077392;28;20565;-58
2021/01/27 05:46:33;;;;;;;25.08;19.70;;;6.20;99.90;;;;;;5086759;28;20089;-58
2021/01/27 05:49:00;;;;;;;21.00;18.73;;;6.00;99.90;;;;;;5084636;28;20097;-58
2021/01/27 05:51:32;;;;;;;20.67;18.15;;;6.20;99.90;;;;;;5090493;28;20103;-58
2021/01/27 05:53:58;;;;;;;23.15;19.30;;;6.20;99.90;;;;;;5087944;28;20150;-58
2021/01/27 05:56:26;;;;;;;23.52;19.75;;;6.20;99.90;;;;;;5090783;28;20458;-59
2021/01/27 05:58:58;;;;;;;26.13;20.80;;;6.10;99.90;;;;;;5085679;28;20028;-58
2021/01/27 06:01:46;;;;;;;25.25;20.77;;;6.20;99.90;;;;;;5090511;28;20073;-58
2021/01/27 06:04:12;;;;;;;22.55;19.67;;;6.20;99.90;;;;;;5086006;28;20040;-57
2021/01/27 06:06:49;;;;;;;22.33;19.98;;;6.10;99.90;;;;;;5089937;28;20031;-62
2021/01/27 06:09:31;;;;;;;26.17;22.63;;;6.20;99.90;;;;;;5087779;28;20034;-58
2021/01/27 06:12:03;;;;;;;22.60;19.95;;;6.30;99.90;;;;;;5089696;28;20331;-58
2021/01/27 06:14:29;;;;;;;19.15;17.20;;;6.30;99.90;;;;;;5088070;28;20035;-58
2021/01/27 06:16:55;;;;;;;21.10;18.92;;;6.50;99.90;;;;;;5089425;28;20063;-59
2021/01/27 06:19:23;;;;;;;30.40;21.67;;;6.30;99.90;;;;;;5087363;28;20586;-58
2021/01/27 06:22:14;;;;;;;24.40;21.05;;;6.40;99.90;;;;;;5090170;28;20043;-63
2021/01/27 06:24:59;;;;;;;36.88;28.95;;;6.60;99.90;;;;;;5081424;28;20040;-58
2021/01/27 06:27:30;;;;;;;51.35;36.97;;;6.60;99.90;;;;;;5087621;28;20020;-58
2021/01/27 06:30:25;;;;;;;57.92;43.00;;;6.50;99.90;;;;;;5086507;28;20518;-58
2021/01/27 06:33:09;;;;;;;49.00;37.20;;;6.50;99.90;;;;;;5074127;28;20031;-58
2021/01/27 06:35:51;;;;;;;51.47;38.67;;;6.60;99.90;;;;;;5086099;28;20034;-58
2021/01/27 06:38:41;;;;;;;50.00;36.28;;;6.60;99.90;;;;;;5085204;28;20066;-59
2021/01/27 06:41:35;;;;;;;46.13;33.50;;;6.60;99.90;;;;;;5088029;28;20566;-58
2021/01/27 06:44:04;;;;;;;37.92;30.33;;;6.60;99.90;;;;;;5086245;28;20071;-57
2021/01/27 06:46:55;;;;;;;40.95;30.52;;;6.60;99.90;;;;;;5088405;28;20185;-58
2021/01/27 06:49:33;;;;;;;46.72;33.78;;;6.70;99.90;;;;;;5086222;28;20107;-58
2021/01/27 06:52:17;;;;;;;42.42;31.00;;;6.80;99.90;;;;;;5086039;28;20099;-58
2021/01/27 06:55:13;;;;;;;41.42;29.88;;;6.70;99.90;;;;;;5088260;28;20651;-59
2021/01/27 06:58:12;;;;;;;38.87;27.37;;;6.70;99.90;;;;;;5086143;28;20083;-58
2021/01/27 07:00:41;;;;;;;38.10;27.58;;;6.80;99.90;;;;;;5087858;28;20415;-58
2021/01/27 07:03:40;;;;;;;36.35;28.38;;;6.70;99.90;;;;;;5087373;28;20035;-58
2021/01/27 07:06:43;;;;;;;34.88;27.25;;;6.90;99.90;;;;;;5087910;28;20028;-62
2021/01/27 07:09:35;;;;;;;32.75;26.73;;;6.80;99.90;;;;;;5086639;28;20073;-58
2021/01/27 07:12:37;;;;;;;35.40;26.33;;;6.90;99.90;;;;;;5086107;28;20388;-58
2021/01/27 07:15:02;;;;;;;73.68;37.33;;;6.90;99.90;;;;;;5081701;28;20024;-59
2021/01/27 07:17:33;;;;;;;88.28;44.08;;;6.90;99.90;;;;;;5086593;28;20070;-58
2021/01/27 07:20:19;;;;;;;76.57;38.38;;;6.90;99.90;;;;;;5088595;28;20098;-58
2021/01/27 07:23:01;;;;;;;66.13;35.00;;;7.60;99.90;;;;;;5085235;28;20064;-58
2021/01/27 07:25:58;;;;;;;58.50;35.60;;;7.40;99.90;;;;;;5084868;28;20020;-58
2021/01/27 07:28:39;;;;;;;59.25;35.28;;;7.30;99.90;;;;;;5084360;28;20036;-58
2021/01/27 07:31:31;;;;;;;56.25;35.08;;;7.30;99.90;;;;;;5087244;28;20753;-58
2021/01/27 07:34:15;;;;;;;59.25;34.33;;;7.20;99.90;;;;;;5075162;28;20052;-59
2021/01/27 07:37:06;;;;;;;47.53;30.83;;;7.30;99.90;;;;;;5089163;28;20551;-59
2021/01/27 07:39:57;;;;;;;36.55;27.50;;;7.30;99.90;;;;;;5083159;28;20039;-59
2021/01/27 07:42:34;;;;;;;33.60;25.75;;;7.30;99.90;;;;;;5087368;28;20037;-58
2021/01/27 07:45:05;;;;;;;42.05;31.95;;;7.40;99.90;;;;;;5084669;28;20494;-58
2021/01/27 07:47:46;;;;;;;49.35;32.67;;;7.30;99.90;;;;;;5086770;28;20024;-59
2021/01/27 07:50:14;;;;;;;54.15;31.00;;;7.30;99.90;;;;;;5082976;28;20024;-59
2021/01/27 07:53:15;;;;;;;48.63;29.60;;;7.30;99.90;;;;;;5087271;28;20025;-60
2021/01/27 07:56:07;;;;;;;39.00;26.00;;;7.30;99.90;;;;;;5070230;28;20032;-60
2021/01/27 07:59:10;;;;;;;29.88;23.65;;;7.40;99.90;;;;;;5084604;28;20316;-57
2021/01/27 08:01:58;;;;;;;33.90;25.30;;;7.30;99.90;;;;;;5092925;28;20606;-59
2021/01/27 08:04:36;;;;;;;38.45;27.10;;;7.40;99.90;;;;;;5089121;28;20057;-59
2021/01/27 08:07:01;;;;;;;32.05;25.20;;;7.40;99.90;;;;;;5090850;28;20532;-59
2021/01/27 08:09:39;;;;;;;31.83;24.98;;;7.60;99.90;;;;;;5088912;28;20099;-59
2021/01/27 08:12:30;;;;;;;40.25;29.85;;;7.50;99.90;;;;;;5090687;28;20472;-58
2021/01/27 08:15:02;;;;;;;32.08;25.30;;;7.50;99.90;;;;;;5087102;28;20048;-57
2021/01/27 08:17:55;;;;;;;30.10;24.23;;;7.60;99.90;;;;;;5090453;28;20095;-57
2021/01/27 08:20:26;;;;;;;29.42;24.42;;;7.60;99.90;;;;;;5086870;28;20588;-57
2021/01/27 08:22:54;;;;;;;30.88;24.15;;;7.80;99.90;;;;;;5089384;28;20059;-58
2021/01/27 08:25:58;;;;;;;30.73;23.92;;;7.70;99.90;;;;;;5086246;28;20040;-58
2021/01/27 08:28:33;;;;;;;35.58;26.50;;;7.70;99.90;;;;;;5085393;28;20024;-57
2021/01/27 08:31:11;;;;;;;37.25;29.67;;;7.80;99.90;;;;;;5090459;28;20016;-58
2021/01/27 08:33:46;;;;;;;39.75;30.92;;;7.70;99.90;;;;;;5086895;28;20044;-57
2021/01/27 08:36:22;;;;;;;48.08;32.00;;;7.80;99.90;;;;;;5091403;28;20491;-57
2021/01/27 08:39:07;;;;;;;42.03;30.75;;;7.80;99.90;;;;;;5086197;28;20098;-58
2021/01/27 08:41:57;;;;;;;39.55;29.98;;;7.90;99.90;;;;;;5092172;28;20036;-59
2021/01/27 08:44:22;;;;;;;41.47;29.15;;;7.80;99.90;;;;;;5087019;28;20032;-58
2021/01/27 08:46:52;;;;;;;37.13;27.88;;;7.70;99.90;;;;;;5090901;28;20092;-59
2021/01/27 08:49:55;;;;;;;41.55;29.80;;;8.00;99.90;;;;;;5089956;28;20124;-60
2021/01/27 08:52:20;;;;;;;35.08;26.55;;;7.90;99.90;;;;;;5075680;28;20119;-58
2021/01/27 08:54:50;;;;;;;46.78;33.33;;;7.90;99.90;;;;;;5088184;28;20115;-59
2021/01/27 08:57:22;;;;;;;46.90;32.33;;;8.10;99.90;;;;;;5090629;28;20032;-59
2021/01/27 09:00:07;;;;;;;66.07;40.42;;;8.20;99.90;;;;;;5076449;28;20035;-59
2021/01/27 09:02:41;;;;;;;81.50;45.60;;;8.10;99.90;;;;;;5085806;28;20071;-58
2021/01/27 09:05:18;;;;;;;59.72;37.15;;;8.30;99.90;;;;;;5082251;28;20369;-60
2021/01/27 09:07:55;;;;;;;54.60;35.58;;;8.30;99.90;;;;;;5077889;28;20039;-59
2021/01/27 09:10:27;;;;;;;51.20;32.33;;;8.40;99.90;;;;;;5081592;28;20020;-59
2021/01/27 09:12:53;;;;;;;60.70;34.90;;;8.30;99.90;;;;;;5087594;28;20020;-59
2021/01/27 09:15:26;;;;;;;50.25;33.45;;;8.40;99.90;;;;;;5088253;28;20085;-58
2021/01/27 09:17:52;;;;;;;60.85;34.15;;;8.30;99.90;;;;;;5087733;28;20025;-59
2021/01/27 09:20:29;;;;;;;51.30;33.00;;;8.30;99.90;;;;;;5090310;28;20024;-59
2021/01/27 09:23:00;;;;;;;59.28;34.58;;;8.30;99.90;;;;;;5089516;28;20026;-60
2021/01/27 09:25:27;;;;;;;50.63;32.03;;;8.40;99.90;;;;;;5090533;28;20507;-59
2021/01/27 09:28:04;;;;;;;54.35;32.70;;;8.50;99.90;;;;;;5088570;28;20030;-59
2021/01/27 09:30:30;;;;;;;50.22;32.53;;;8.40;99.90;;;;;;5087781;28;20024;-60
2021/01/27 09:33:08;;;;;;;51.03;31.52;;;8.40;99.90;;;;;;5088992;28;20024;-59
2021/01/27 09:35:34;;;;;;;50.38;31.30;;;8.40;99.90;;;;;;5087623;28;20032;-59
2021/01/27 09:38:08;;;;;;;54.70;32.45;;;8.40;99.90;;;;;;5083980;28;20087;-60
2021/01/27 09:40:44;;;;;;;52.40;33.55;;;8.50;99.90;;;;;;5088000;28;20035;-59
2021/01/27 09:43:13;;;;;;;53.43;32.93;;;8.50;99.90;;;;;;5089967;28;20027;-59
2021/01/27 09:45:43;;;;;;;56.45;32.95;;;8.70;99.90;;;;;;5088054;28;20044;-59
2021/01/27 09:48:11;;;;;;;56.30;32.25;;;8.70;99.90;;;;;;5088200;28;20103;-59
2021/01/27 09:50:40;;;;;;;52.85;30.02;;;8.60;99.90;;;;;;5088095;28;20024;-59
2021/01/27 09:53:07;;;;;;;58.83;32.72;;;8.70;99.90;;;;;;5090523;28;20023;-59
2021/01/27 09:55:33;;;;;;;55.03;30.27;;;8.70;99.90;;;;;;5089941;28;20073;-59
2021/01/27 09:58:04;;;;;;;58.08;29.10;;;8.80;99.90;;;;;;5088822;28;20028;-59
2021/01/27 10:00:34;;;;;;;48.33;28.40;;;8.90;99.90;;;;;;5089452;28;20024;-59
2021/01/27 10:03:27;;;;;;;57.67;30.98;;;8.90;99.90;;;;;;5087305;28;20036;-59
2021/01/27 10:05:53;;;;;;;58.03;31.40;;;8.90;99.90;;;;;;5087427;28;20032;-59
2021/01/27 10:08:21;;;;;;;52.33;28.25;;;9.20;99.90;;;;;;5088835;28;20028;-59
2021/01/27 10:11:22;;;;;;;52.55;27.35;;;9.20;99.90;;;;;;5089744;28;20020;-59
2021/01/27 10:13:47;;;;;;;44.50;25.35;;;9.30;99.90;;;;;;5074819;28;20041;-59
2021/01/27 10:16:14;;;;;;;51.45;26.42;;;9.40;99.90;;;;;;5089413;28;20020;-59
2021/01/27 10:18:43;;;;;;;56.75;28.63;;;9.40;99.90;;;;;;5088056;28;20043;-59
2021/01/27 10:21:14;;;;;;;49.95;27.02;;;9.70;99.90;;;;;;5089729;28;20484;-59
2021/01/27 10:23:45;;;;;;;43.80;24.27;;;9.80;99.90;;;;;;5087181;28;20043;-59
2021/01/27 10:26:24;;;;;;;44.42;24.80;;;9.80;99.90;;;;;;5084496;28;20047;-60
2021/01/27 10:29:09;;;;;;;52.05;27.35;;;10.00;99.90;;;;;;5087836;28;20081;-60
2021/01/27 10:31:36;;;;;;;55.22;27.45;;;10.10;99.90;;;;;;5089282;28;20423;-59
2021/01/27 10:34:02;;;;;;;53.83;29.73;;;10.20;99.90;;;;;;5087225;28;20035;-59
2021/01/27 10:36:27;;;;;;;55.30;28.70;;;10.30;99.90;;;;;;5088632;28;20020;-59
2021/01/27 10:39:15;;;;;;;51.47;29.38;;;10.30;99.90;;;;;;5086044;28;20132;-57
2021/01/27 10:41:46;;;;;;;54.00;29.95;;;10.20;99.90;;;;;;5064149;28;20457;-59
2021/01/27 10:44:28;;;;;;;59.22;31.30;;;10.40;99.90;;;;;;5083995;28;20392;-59
2021/01/27 10:47:00;;;;;;;49.17;26.83;;;10.50;99.90;;;;;;5084203;28;20040;-60
2021/01/27 10:49:26;;;;;;;49.47;26.52;;;10.50;99.90;;;;;;5083134;28;20522;-60
2021/01/27 10:51:52;;;;;;;38.28;23.73;;;10.30;99.90;;;;;;5089589;28;20099;-60
2021/01/27 10:54:22;;;;;;;47.58;26.55;;;10.40;99.90;;;;;;5083724;28;20114;-59
2021/01/27 10:56:54;;;;;;;48.92;26.92;;;10.40;99.90;;;;;;5088682;28;20052;-61
2021/01/27 10:59:20;;;;;;;48.33;29.55;;;10.40;99.90;;;;;;5079230;28;20032;-59
2021/01/27 11:01:46;;;;;;;47.53;26.38;;;10.60;99.90;;;;;;5089683;28;20023;-59
2021/01/27 11:04:11;;;;;;;46.78;27.38;;;10.60;99.90;;;;;;5086729;28;20114;-60
2021/01/27 11:06:41;;;;;;;54.72;28.35;;;10.60;99.90;;;;;;5087708;28;20016;-60
2021/01/27 11:09:08;;;;;;;47.40;27.70;;;10.60;99.90;;;;;;5078931;28;20478;-60
2021/01/27 11:11:33;;;;;;;43.28;26.60;;;10.60;99.90;;;;;;5084924;28;20077;-59
2021/01/27 11:13:59;;;;;;;45.33;24.98;;;10.70;99.90;;;;;;5084746;28;20488;-59
2021/01/27 11:16:25;;;;;;;50.08;27.52;;;10.90;99.90;;;;;;5085975;28;20365;-59
2021/01/27 11:18:50;;;;;;;50.60;25.85;;;10.90;99.90;;;;;;5083793;28;20027;-59
2021/01/27 11:21:16;;;;;;;59.28;28.90;;;10.80;99.90;;;;;;5085090;28;20106;-59
2021/01/27 11:23:42;;;;;;;58.80;27.83;;;10.90;99.90;;;;;;5082199;28;20044;-59
2021/01/27 11:26:08;;;;;;;50.55;25.38;;;10.90;99.90;;;;;;5089598;28;20035;-59
2021/01/27 11:28:33;;;;;;;48.95;26.15;;;10.90;99.90;;;;;;5082735;28;20054;-59
2021/01/27 11:30:59;;;;;;;54.05;26.85;;;11.00;99.90;;;;;;5089163;28;20032;-60
2021/01/27 11:33:25;;;;;;;40.85;24.48;;;11.10;99.90;;;;;;5087100;28;20039;-63
2021/01/27 11:35:52;;;;;;;44.42;25.75;;;11.00;99.90;;;;;;5091390;28;20495;-61
2021/01/27 11:38:18;;;;;;;37.33;23.55;;;11.20;99.90;;;;;;5092553;28;20540;-60
2021/01/27 11:40:44;;;;;;;33.85;22.88;;;11.20;99.90;;;;;;5091515;28;20117;-69
2021/01/27 11:43:09;;;;;;;35.90;22.02;;;11.30;99.90;;;;;;5090892;28;20148;-65
2021/01/27 11:45:35;;;;;;;37.25;23.67;;;11.30;99.90;;;;;;5096546;28;20155;-63
2021/01/27 11:48:01;;;;;;;43.10;25.30;;;11.50;99.90;;;;;;5094173;28;20496;-65
2021/01/27 11:50:28;;;;;;;6.65;4.75;;;11.50;99.90;;;;;;5092766;28;20020;-60
2021/01/27 11:52:54;;;;;;;1.75;1.13;;;12.00;99.90;;;;;;5089731;28;20048;-60
2021/01/27 11:55:22;;;;;;;1.85;1.50;;;12.40;99.90;;;;;;5085963;28;20055;-70
2021/01/27 11:57:49;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;5105318;28;20128;-59
2021/01/27 12:00:18;;;;;;;3.13;0.60;;;12.60;99.90;;;;;;5107523;28;20509;-60
2021/01/27 12:02:44;;;;;;;1.65;1.05;;;12.70;99.90;;;;;;5107008;28;20078;-60
2021/01/27 12:05:10;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;5105232;28;20039;-59
2021/01/27 12:07:36;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5106637;28;20077;-63
2021/01/27 12:10:02;;;;;;;1.00;0.73;;;13.00;99.90;;;;;;5097818;28;20048;-69
2021/01/27 12:12:28;;;;;;;1.02;0.45;;;12.90;99.90;;;;;;5108919;28;20476;-69
2021/01/27 12:14:53;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;5088157;28;20034;-68
2021/01/27 12:17:19;;;;;;;0.82;0.40;;;12.80;99.90;;;;;;5091045;28;20031;-60
2021/01/27 12:19:44;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;5084518;28;20027;-59
2021/01/27 12:22:10;;;;;;;2.47;0.63;;;12.70;99.90;;;;;;5088953;28;20020;-68
2021/01/27 12:24:36;;;;;;;2.03;0.40;;;12.60;99.90;;;;;;5090435;28;20504;-60
2021/01/27 12:27:01;;;;;;;2.42;0.60;;;12.60;99.90;;;;;;5092731;28;20020;-59
2021/01/27 12:29:27;;;;;;;1.67;0.70;;;12.60;99.90;;;;;;5080712;28;20115;-60
2021/01/27 12:31:53;;;;;;;2.22;0.80;;;12.50;99.90;;;;;;5092034;28;20035;-60
2021/01/27 12:34:19;;;;;;;2.20;0.70;;;12.50;99.90;;;;;;5088893;28;20061;-59
2021/01/27 12:36:47;;;;;;;2.90;1.20;;;12.40;99.90;;;;;;5089973;28;20031;-60
2021/01/27 12:39:12;;;;;;;2.00;1.25;;;12.50;99.90;;;;;;5088022;28;20104;-59
2021/01/27 12:41:38;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5089304;28;20103;-60
2021/01/27 12:44:05;;;;;;;0.88;0.82;;;12.50;99.90;;;;;;5090322;28;20031;-60
2021/01/27 12:46:30;;;;;;;2.83;1.30;;;12.40;99.90;;;;;;5090805;28;20043;-68
2021/01/27 12:48:56;;;;;;;2.38;2.17;;;12.50;99.90;;;;;;5090133;28;20028;-66
2021/01/27 12:51:22;;;;;;;2.95;2.30;;;12.60;99.90;;;;;;5091527;28;20468;-70
2021/01/27 12:53:49;;;;;;;3.38;2.80;;;12.50;99.90;;;;;;5088904;28;20588;-63
2021/01/27 12:56:14;;;;;;;1.52;1.42;;;12.60;99.90;;;;;;5092116;28;20629;-61
2021/01/27 12:58:40;;;;;;;1.25;1.13;;;12.60;99.90;;;;;;5087963;28;20031;-59
2021/01/27 13:01:07;;;;;;;1.63;0.90;;;12.70;99.90;;;;;;5089026;28;20144;-59
2021/01/27 13:03:32;;;;;;;1.88;1.20;;;12.80;99.90;;;;;;5085058;28;20032;-59
2021/01/27 13:05:58;;;;;;;1.25;1.00;;;12.70;99.90;;;;;;5080652;28;20492;-61
2021/01/27 13:08:24;;;;;;;1.42;1.30;;;12.90;99.90;;;;;;5084447;28;20024;-59
2021/01/27 13:10:49;;;;;;;2.00;1.45;;;12.90;99.90;;;;;;5091814;28;20020;-61