Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:04;;;;;;;11.95;5.07;;;;;;;-2.02;43.97;95873.63;5043422;28;20025;-75
2022/03/20 00:03:30;;;;;;;10.57;5.57;;;;;;;-2.06;43.74;95874.97;5043021;28;20223;-75
2022/03/20 00:05:57;;;;;;;14.75;5.85;;;;;;;-2.06;44.08;95875.78;5043413;28;20021;-75
2022/03/20 00:08:23;;;;;;;12.52;5.93;;;;;;;-2.11;44.07;95867.69;5043439;28;20252;-75
2022/03/20 00:10:50;;;;;;;11.65;5.03;;;;;;;-2.15;44.38;95873.50;5043210;28;20032;-75
2022/03/20 00:13:18;;;;;;;10.30;6.03;;;;;;;-2.19;44.25;95875.66;5043027;28;20034;-75
2022/03/20 00:15:46;;;;;;;14.45;6.25;;;;;;;-2.17;44.23;95875.47;5043042;28;20161;-75
2022/03/20 00:18:17;;;;;;;12.30;5.80;;;;;;;-2.17;44.40;95899.00;5043104;28;20107;-75
2022/03/20 00:20:46;;;;;;;13.68;6.10;;;;;;;-2.22;44.60;95881.22;5042890;28;20031;-75
2022/03/20 00:23:12;;;;;;;14.43;6.05;;;;;;;-2.20;45.22;95886.28;5043093;28;20025;-75
2022/03/20 00:25:42;;;;;;;15.93;6.40;;;;;;;-2.25;45.41;95882.41;5043086;28;20025;-75
2022/03/20 00:28:09;;;;;;;11.48;5.50;;;;;;;-2.30;45.39;95884.78;5043158;28;20223;-74
2022/03/20 00:30:35;;;;;;;13.70;6.20;;;;;;;-2.31;45.68;95887.56;5042788;28;20185;-74
2022/03/20 00:33:01;;;;;;;14.57;6.93;;;;;;;-2.32;45.93;95886.75;5042763;28;20052;-74
2022/03/20 00:35:27;;;;;;;20.10;9.07;;;;;;;-2.31;46.40;95870.09;5042753;28;20018;-74
2022/03/20 00:37:53;;;;;;;20.63;8.23;;;;;;;-2.38;46.72;95882.28;5024029;28;20041;-75
2022/03/20 00:40:18;;;;;;;24.20;8.93;;;;;;;-2.41;47.01;95872.16;5042706;28;20214;-74
2022/03/20 00:42:44;;;;;;;17.50;8.35;;;;;;;-2.40;47.08;95873.81;5042794;28;20250;-74
2022/03/20 00:45:09;;;;;;;22.05;8.98;;;;;;;-2.48;46.97;95876.53;5042848;28;20092;-74
2022/03/20 00:47:35;;;;;;;20.98;9.00;;;;;;;-2.57;47.90;95867.94;5042534;28;20211;-74
2022/03/20 00:50:00;;;;;;;21.92;8.93;;;;;;;-2.60;48.39;95867.53;5042537;28;20044;-74
2022/03/20 00:52:26;;;;;;;21.48;9.18;;;;;;;-2.68;48.33;95871.03;5042735;28;20324;-75
2022/03/20 00:54:51;;;;;;;20.65;8.32;;;;;;;-2.72;49.02;95867.97;5042560;28;20228;-74
2022/03/20 00:57:17;;;;;;;18.33;8.80;;;;;;;-2.74;48.82;95861.31;5042448;28;20088;-74
2022/03/20 00:59:42;;;;;;;17.95;8.50;;;;;;;-2.77;49.14;95867.69;5042382;28;20250;-74
2022/03/20 01:02:08;;;;;;;20.98;8.32;;;;;;;-2.85;48.74;95859.94;5041803;28;20293;-74
2022/03/20 01:04:35;;;;;;;22.80;9.52;;;;;;;-2.87;48.69;95861.94;5042310;28;20025;-74
2022/03/20 01:07:01;;;;;;;26.20;9.35;;;;;;;-2.90;48.14;95857.09;5042412;28;20096;-74
2022/03/20 01:09:28;;;;;;;18.52;9.02;;;;;;;-2.98;48.25;95852.75;5042334;28;20349;-74
2022/03/20 01:11:54;;;;;;;19.45;8.73;;;;;;;-3.09;47.85;95861.84;5042532;28;20030;-75
2022/03/20 01:14:20;;;;;;;22.38;8.63;;;;;;;-3.13;48.92;95860.56;5042240;28;20033;-74
2022/03/20 01:16:46;;;;;;;19.33;8.48;;;;;;;-3.15;48.71;95867.78;5042429;28;20247;-74
2022/03/20 01:19:11;;;;;;;16.13;7.50;;;;;;;-3.17;48.85;95861.91;5042380;28;21168;-75
2022/03/20 01:21:37;;;;;;;20.20;7.05;;;;;;;-3.23;48.17;95868.66;5042391;28;20030;-75
2022/03/20 01:24:03;;;;;;;16.60;7.22;;;;;;;-3.26;48.33;95863.81;5042320;28;20021;-74
2022/03/20 01:26:29;;;;;;;14.57;6.75;;;;;;;-3.25;48.88;95864.59;5042113;28;20025;-74
2022/03/20 01:28:54;;;;;;;17.88;7.50;;;;;;;-3.26;49.23;95857.75;5042076;28;20212;-75
2022/03/20 01:31:20;;;;;;;20.58;8.52;;;;;;;-3.26;49.75;95863.81;5042375;28;20025;-74
2022/03/20 01:33:45;;;;;;;16.35;8.55;;;;;;;-3.30;50.07;95866.94;5024288;28;20060;-75
2022/03/20 01:36:11;;;;;;;17.35;6.78;;;;;;;-3.32;50.48;95855.84;5042107;28;20037;-75
2022/03/20 01:38:36;;;;;;;18.15;8.27;;;;;;;-3.38;50.79;95869.59;5042365;28;20029;-74
2022/03/20 01:41:02;;;;;;;28.38;8.60;;;;;;;-3.42;50.80;95861.31;5042001;28;20025;-74
2022/03/20 01:43:27;;;;;;;24.27;9.43;;;;;;;-3.41;50.98;95869.97;5041965;28;20018;-74
2022/03/20 01:45:53;;;;;;;15.38;7.43;;;;;;;-3.39;50.91;95866.19;5041935;28;20017;-74
2022/03/20 01:48:19;;;;;;;17.25;7.18;;;;;;;-3.36;50.29;95867.63;5041883;28;20017;-74
2022/03/20 01:50:44;;;;;;;18.75;7.22;;;;;;;-3.35;49.34;95871.88;5041527;28;20060;-74
2022/03/20 01:53:10;;;;;;;18.15;7.03;;;;;;;-3.39;49.71;95871.41;5042267;28;20053;-74
2022/03/20 01:55:36;;;;;;;14.93;6.65;;;;;;;-3.37;50.11;95874.66;5041737;28;20044;-74
2022/03/20 01:58:01;;;;;;;16.70;6.50;;;;;;;-3.35;50.28;95880.50;5041822;28;20040;-74
2022/03/20 02:00:28;;;;;;;15.52;6.93;;;;;;;-3.38;50.43;95873.00;5041677;28;20067;-74
2022/03/20 02:02:54;;;;;;;15.10;7.18;;;;;;;-3.36;50.06;95876.25;5041812;28;20315;-74
2022/03/20 02:05:21;;;;;;;20.13;7.68;;;;;;;-3.41;49.81;95873.38;5041602;28;20267;-74
2022/03/20 02:07:47;;;;;;;19.60;6.97;;;;;;;-3.40;49.75;95882.81;5041972;28;20024;-75
2022/03/20 02:10:15;;;;;;;13.65;5.82;;;;;;;-3.39;49.58;95868.81;5041806;28;20322;-75
2022/03/20 02:12:42;;;;;;;13.27;5.78;;;;;;;-3.34;49.54;95861.25;5043771;28;20071;-74
2022/03/20 02:15:11;;;;;;;12.35;6.07;;;;;;;-3.32;49.15;95855.84;5045500;28;20414;-75
2022/03/20 02:17:38;;;;;;;14.13;6.63;;;;;;;-3.30;48.96;95867.72;5045636;28;20029;-74
2022/03/20 02:20:08;;;;;;;12.27;5.90;;;;;;;-3.28;48.43;95860.56;5045525;28;20281;-75
2022/03/20 02:22:37;;;;;;;14.45;5.63;;;;;;;-3.29;48.55;95866.75;5045335;28;20017;-75
2022/03/20 02:25:08;;;;;;;14.98;6.15;;;;;;;-3.25;48.44;95862.81;5045189;28;20024;-75
2022/03/20 02:27:34;;;;;;;15.18;7.40;;;;;;;-3.23;48.63;95858.22;5045110;28;20044;-75
2022/03/20 02:30:03;;;;;;;14.43;6.78;;;;;;;-3.21;49.03;95855.44;5045323;28;20145;-75
2022/03/20 02:32:31;;;;;;;15.50;6.35;;;;;;;-3.20;48.77;95864.88;5045032;28;20240;-75
2022/03/20 02:35:02;;;;;;;14.60;6.72;;;;;;;-3.23;49.03;95860.03;5044879;28;20033;-75
2022/03/20 02:37:28;;;;;;;12.98;5.82;;;;;;;-3.21;48.67;95858.06;5045101;28;20037;-75
2022/03/20 02:39:56;;;;;;;11.02;5.22;;;;;;;-3.18;48.14;95860.28;5045136;28;20193;-75
2022/03/20 02:42:23;;;;;;;13.82;5.95;;;;;;;-3.14;47.55;95855.53;5044938;28;20048;-75
2022/03/20 02:45:05;;;;;;;13.82;4.63;;;;;;;-3.12;47.43;95856.16;5045002;28;20250;-75
2022/03/20 02:47:43;;;;;;;9.85;4.75;;;;;;;-3.16;47.55;95858.31;5045012;28;20043;-75
2022/03/20 02:50:20;;;;;;;7.50;4.40;;;;;;;-3.16;47.35;95854.91;5044939;28;20032;-75
2022/03/20 02:53:01;;;;;;;13.00;5.93;;;;;;;-3.18;47.48;95855.06;5044754;28;20059;-75
2022/03/20 02:55:32;;;;;;;18.17;7.40;;;;;;;-3.18;47.77;95855.06;5044421;28;20021;-75
2022/03/20 02:58:01;;;;;;;26.15;8.27;;;;;;;-3.23;47.83;95849.59;5044605;28;20342;-75
2022/03/20 03:00:28;;;;;;;14.57;6.70;;;;;;;-3.26;47.49;95852.53;5044557;28;20029;-75
2022/03/20 03:02:56;;;;;;;16.45;6.20;;;;;;;-3.25;47.43;95856.78;5044520;28;20021;-75
2022/03/20 03:05:25;;;;;;;12.63;6.57;;;;;;;-3.24;47.51;95855.78;5044451;28;20060;-75
2022/03/20 03:10:57;;;;;;;17.98;5.90;;;;;;;-3.45;47.89;95861.69;5044644;28;20040;-74
2022/03/20 03:13:28;;;;;;;16.65;5.97;;;;;;;-3.62;47.87;95858.41;5044351;28;20025;-74
2022/03/20 03:15:56;;;;;;;14.40;6.07;;;;;;;-3.70;47.86;95863.69;5044223;28;20030;-75
2022/03/20 03:18:22;;;;;;;15.05;6.88;;;;;;;-3.81;48.21;95853.66;5044346;28;20256;-75
2022/03/20 03:20:49;;;;;;;14.93;6.20;;;;;;;-3.90;49.43;95864.16;5044209;28;20017;-76
2022/03/20 03:23:14;;;;;;;14.65;6.15;;;;;;;-3.95;49.79;95863.84;5043358;28;20079;-74
2022/03/20 03:25:40;;;;;;;10.65;5.13;;;;;;;-3.94;50.00;95864.66;5044004;28;20025;-74
2022/03/20 03:28:06;;;;;;;12.52;6.25;;;;;;;-3.89;50.05;95857.13;5044178;28;20029;-74
2022/03/20 03:30:34;;;;;;;12.93;6.88;;;;;;;-3.86;50.10;95857.59;5043989;28;20032;-75
2022/03/20 03:33:00;;;;;;;12.75;6.93;;;;;;;-3.85;49.75;95864.44;5043619;28;20042;-74
2022/03/20 03:35:46;;;;;;;20.23;6.47;;;;;;;-3.80;49.41;95866.53;5043762;28;20035;-74
2022/03/20 03:38:16;;;;;;;13.70;6.10;;;;;;;-3.83;49.25;95870.28;5043811;28;20092;-74
2022/03/20 03:40:44;;;;;;;16.17;6.88;;;;;;;-3.88;49.62;95856.16;5043854;28;20328;-74
2022/03/20 03:43:10;;;;;;;12.80;5.28;;;;;;;-3.87;49.72;95873.41;5043874;28;20331;-74
2022/03/20 03:45:39;;;;;;;11.25;5.95;;;;;;;-3.85;49.81;95863.63;5043725;28;20084;-75
2022/03/20 03:48:04;;;;;;;14.43;6.25;;;;;;;-3.83;49.69;95870.28;5043526;28;20032;-75
2022/03/20 03:50:30;;;;;;;15.02;6.25;;;;;;;-3.79;50.12;95868.13;5043429;28;20021;-75
2022/03/20 03:52:55;;;;;;;13.02;6.18;;;;;;;-3.74;50.01;95867.63;5043580;28;20017;-74
2022/03/20 03:55:21;;;;;;;18.92;7.72;;;;;;;-3.76;49.75;95870.41;5043325;28;20093;-74
2022/03/20 03:57:51;;;;;;;19.33;7.25;;;;;;;-3.77;50.18;95881.00;5043329;28;20021;-75
2022/03/20 04:00:19;;;;;;;15.48;7.28;;;;;;;-3.78;50.48;95880.19;5043346;28;20221;-75
2022/03/20 04:02:45;;;;;;;17.08;7.60;;;;;;;-3.83;50.36;95859.88;5043427;28;20235;-76
2022/03/20 04:05:11;;;;;;;13.65;6.63;;;;;;;-3.92;50.73;95868.72;5043556;28;20018;-75
2022/03/20 04:07:36;;;;;;;16.73;7.07;;;;;;;-4.00;50.82;95871.38;5043363;28;20259;-75
2022/03/20 04:10:05;;;;;;;17.25;6.20;;;;;;;-3.95;51.52;95863.84;5043225;28;20320;-75
2022/03/20 04:12:33;;;;;;;15.65;6.93;;;;;;;-3.91;51.88;95865.16;5043140;28;20045;-75
2022/03/20 04:15:02;;;;;;;13.13;7.18;;;;;;;-3.90;51.67;95858.94;5043189;28;20032;-75
2022/03/20 04:17:31;;;;;;;16.50;6.60;;;;;;;-3.88;52.59;95872.59;5043364;28;20228;-75
2022/03/20 04:20:00;;;;;;;16.13;7.05;;;;;;;-3.86;52.12;95862.81;5043324;28;20021;-76
2022/03/20 04:22:26;;;;;;;12.18;6.20;;;;;;;-3.88;52.41;95864.78;5042969;28;20021;-76
2022/03/20 04:24:53;;;;;;;17.60;7.40;;;;;;;-3.94;52.44;95869.88;5043007;28;20013;-76
2022/03/20 04:27:19;;;;;;;23.25;7.13;;;;;;;-3.90;52.26;95864.16;5043077;28;20018;-76
2022/03/20 04:29:45;;;;;;;14.25;6.95;;;;;;;-3.91;52.42;95870.34;5043069;28;20211;-76
2022/03/20 04:32:11;;;;;;;12.32;6.28;;;;;;;-3.92;52.61;95868.72;5042755;28;20041;-75
2022/03/20 04:34:38;;;;;;;17.20;7.00;;;;;;;-3.96;53.46;95877.88;5042632;28;20246;-75
2022/03/20 04:37:06;;;;;;;14.38;7.78;;;;;;;-3.94;52.89;95875.09;5042632;28;20049;-75
2022/03/20 04:39:33;;;;;;;17.42;7.82;;;;;;;-3.96;53.23;95884.88;5042823;28;20097;-75
2022/03/20 04:41:59;;;;;;;22.05;7.68;;;;;;;-3.91;53.47;95883.38;5042542;28;20025;-75
2022/03/20 04:44:24;;;;;;;17.30;8.13;;;;;;;-3.87;53.79;95883.81;5042722;28;20016;-75
2022/03/20 04:46:50;;;;;;;18.15;7.75;;;;;;;-3.83;53.74;95867.69;5042648;28;20029;-75
2022/03/20 05:00:11;;;;;;;20.55;7.38;;;;;;;-3.76;53.69;95880.81;5042553;28;20047;-75
2022/03/20 05:02:37;;;;;;;15.98;7.78;;;;;;;-3.73;53.52;95884.88;5042466;28;20017;-76
2022/03/20 05:05:03;;;;;;;15.20;7.28;;;;;;;-3.68;53.08;95885.97;5042553;28;20017;-75
2022/03/20 05:07:28;;;;;;;18.13;8.00;;;;;;;-3.59;52.86;95873.69;5042510;28;20028;-75
2022/03/20 05:15:21;;;;;;;20.05;8.07;;;;;;;-3.47;53.51;95881.91;5042216;28;20028;-75
2022/03/20 05:17:47;;;;;;;19.58;7.75;;;;;;;-3.42;53.79;95890.00;5042436;28;20013;-75
2022/03/20 05:20:13;;;;;;;23.83;8.25;;;;;;;-3.44;53.53;95892.81;5042400;28;20189;-74
2022/03/20 05:22:38;;;;;;;16.85;8.48;;;;;;;-3.33;53.16;95898.59;5042340;28;20291;-75
2022/03/20 05:25:10;;;;;;;20.90;8.73;;;;;;;-3.28;52.38;95888.41;5042144;28;20020;-75
2022/03/20 05:27:36;;;;;;;;;;;;;;;-3.23;52.43;95899.16;5042690;28;20080;-75
2022/03/20 05:30:05;;;;;;;20.40;8.10;;;;;;;-3.20;51.93;95896.16;5042119;28;19916;-75
2022/03/20 05:32:32;;;;;;;20.83;8.32;;;;;;;-3.19;51.10;95900.41;5042094;28;20048;-75
2022/03/20 05:34:58;;;;;;;22.35;10.02;;;;;;;-3.21;50.57;95907.59;5041947;28;20041;-76
2022/03/20 05:37:23;;;;;;;24.30;9.38;;;;;;;-3.23;50.44;95910.38;5042345;28;20044;-75
2022/03/20 05:39:49;;;;;;;19.27;8.50;;;;;;;-3.24;50.21;95913.16;5042201;28;20041;-76
2022/03/20 05:42:15;;;;;;;20.70;9.95;;;;;;;-3.27;50.51;95901.28;5024439;28;20271;-72
2022/03/20 05:44:41;;;;;;;26.73;10.90;;;;;;;-3.21;50.40;95910.22;5041860;28;20247;-73
2022/03/20 05:47:06;;;;;;;23.35;10.23;;;;;;;-3.13;50.74;95910.13;5042973;28;20017;-74
2022/03/20 05:49:32;;;;;;;30.02;10.00;;;;;;;-3.14;51.37;95918.94;5045579;28;20312;-74
2022/03/20 05:51:59;;;;;;;29.55;10.68;;;;;;;-3.09;51.08;95916.63;5045701;28;20067;-73
2022/03/20 05:54:25;;;;;;;33.55;10.73;;;;;;;-3.00;51.02;95922.56;5045540;28;20049;-74
2022/03/20 05:59:37;;;;;;;21.08;10.48;;;;;;;-2.90;50.82;95917.91;5045529;28;20036;-74
2022/03/20 06:02:04;;;;;;;24.15;11.30;;;;;;;-2.93;51.24;95920.06;5045395;28;20029;-74
2022/03/20 06:04:31;;;;;;;27.67;11.32;;;;;;;-2.86;50.61;95927.00;5045371;28;20036;-74
2022/03/20 06:06:58;;;;;;;27.13;9.65;;;;;;;-2.83;50.76;95931.03;5045424;28;20308;-74
2022/03/20 06:09:23;;;;;;;24.77;10.75;;;;;;;-2.69;51.04;95921.59;5045335;28;20022;-74
2022/03/20 06:11:49;;;;;;;29.88;11.85;;;;;;;-2.67;50.71;95920.44;5045277;28;20243;-74
2022/03/20 06:14:17;;;;;;;23.08;10.30;;;;;;;-2.60;51.21;95920.53;5045296;28;20026;-74
2022/03/20 06:16:44;;;;;;;24.63;10.05;;;;;;;-2.54;51.10;95930.28;5045302;28;20275;-74
2022/03/20 06:19:09;;;;;;;20.50;10.13;;;;;;;-2.37;50.68;95941.34;5045253;28;20136;-74
2022/03/20 06:21:35;;;;;;;20.63;9.45;;;;;;;-2.16;50.32;95931.94;5045353;28;20037;-74
2022/03/20 06:24:00;;;;;;;28.90;11.55;;;;;;;-2.00;50.18;95929.13;5045209;28;20064;-74
2022/03/20 06:26:26;;;;;;;25.70;10.65;;;;;;;-1.88;49.41;95926.84;5044900;28;20025;-74
2022/03/20 06:28:52;;;;;;;31.33;12.38;;;;;;;-1.79;49.15;95935.38;5044737;28;20025;-74
2022/03/20 06:31:22;;;;;;;30.95;11.63;;;;;;;-1.73;49.16;95932.03;5044962;28;20013;-74
2022/03/20 06:33:47;;;;;;;22.00;10.68;;;;;;;-1.59;48.76;95928.56;5044470;28;20064;-74
2022/03/20 06:36:14;;;;;;;22.02;9.60;;;;;;;-1.49;48.33;95936.91;5044814;28;20033;-74
2022/03/20 06:38:40;;;;;;;26.38;10.00;;;;;;;-1.35;46.82;95944.88;5044675;28;20092;-74
2022/03/20 06:41:08;;;;;;;14.57;6.85;;;;;;;-1.23;46.45;95932.91;5045025;28;20270;-74
2022/03/20 06:43:38;;;;;;;12.10;6.63;;;;;;;-1.06;45.05;95929.06;5044807;28;20155;-74
2022/03/20 06:46:07;;;;;;;20.92;5.82;;;;;;;-0.87;44.26;95937.25;5044687;28;20036;-74
2022/03/20 06:48:33;;;;;;;19.27;5.22;;;;;;;-0.71;43.53;95933.50;5044500;28;20026;-72
2022/03/20 06:50:59;;;;;;;13.55;4.13;;;;;;;-0.53;41.36;95933.03;5044429;28;20331;-75
2022/03/20 06:53:25;;;;;;;16.77;5.50;;;;;;;-0.38;41.63;95928.50;5044484;28;20025;-74
2022/03/20 06:55:51;;;;;;;13.07;5.05;;;;;;;-0.24;40.91;95937.25;5044271;28;20022;-74
2022/03/20 06:58:17;;;;;;;11.82;5.65;;;;;;;-0.12;40.34;95940.09;5044309;28;20327;-75
2022/03/20 07:00:43;;;;;;;9.82;4.47;;;;;;;-0.06;39.99;95934.91;5044515;28;20028;-75
2022/03/20 07:03:09;;;;;;;10.20;4.15;;;;;;;0.00;39.39;95938.56;5044469;28;20021;-74
2022/03/20 07:05:36;;;;;;;10.13;5.13;;;;;;;0.09;39.43;95934.75;5044241;28;20085;-74
2022/03/20 07:08:03;;;;;;;11.18;4.93;;;;;;;0.22;39.21;95935.78;5042987;28;20021;-74
2022/03/20 07:10:30;;;;;;;10.55;5.15;;;;;;;0.32;39.13;95941.47;5044091;28;20025;-74
2022/03/20 07:13:48;;;;;;;9.55;5.13;;;;;;;0.39;39.03;95937.88;5044176;28;20074;-74
2022/03/20 07:15:46;;;;;;;19.73;5.32;;;;;;;0.50;38.66;95936.47;5043976;28;20055;-77
2022/03/20 07:18:16;;;;;;;14.45;4.80;;;;;;;0.58;38.92;95941.53;5043961;28;20022;-75
2022/03/20 07:20:43;;;;;;;12.50;5.65;;;;;;;0.64;38.48;95945.19;5043821;28;20029;-76
2022/03/20 07:23:10;;;;;;;11.00;4.53;;;;;;;0.70;38.14;95949.66;5043918;28;20026;-75
2022/03/20 07:31:05;;;;;;;18.23;4.93;;;;;;;0.93;36.98;95937.94;5043732;28;20029;-75
2022/03/20 07:33:30;;;;;;;8.60;4.43;;;;;;;1.02;36.68;95941.19;5043214;28;20293;-76
2022/03/20 07:35:56;;;;;;;13.75;5.68;;;;;;;1.05;36.32;95933.72;5042714;28;20071;-76
2022/03/20 07:38:21;;;;;;;13.25;5.35;;;;;;;1.14;36.22;95936.94;5042171;28;20382;-75
2022/03/20 07:40:46;;;;;;;9.48;4.47;;;;;;;1.18;36.11;95940.78;5042813;28;20093;-76
2022/03/20 07:43:12;;;;;;;11.10;5.03;;;;;;;1.23;35.42;95945.44;5043417;28;20318;-76
2022/03/20 07:45:37;;;;;;;11.88;5.55;;;;;;;1.28;35.33;95943.78;5043469;28;20029;-76
2022/03/20 07:48:03;;;;;;;8.18;4.25;;;;;;;1.28;35.62;95935.13;5043232;28;20033;-75
2022/03/20 07:50:29;;;;;;;14.60;5.05;;;;;;;1.36;35.37;95933.09;5043318;28;20029;-76
2022/03/20 07:52:57;;;;;;;12.93;4.82;;;;;;;1.39;34.93;95929.25;5043472;28;20031;-76
2022/03/20 07:55:23;;;;;;;14.10;5.45;;;;;;;1.44;34.79;95924.19;5042956;28;20029;-76
2022/03/20 07:57:49;;;;;;;12.23;5.55;;;;;;;1.52;34.73;95933.66;5043400;28;20290;-76
2022/03/20 08:00:14;;;;;;;10.88;5.00;;;;;;;1.55;35.28;95920.13;5043105;28;20153;-76
2022/03/20 08:02:41;;;;;;;10.30;5.05;;;;;;;1.67;35.08;95917.66;5043173;28;20036;-76
2022/03/20 08:05:07;;;;;;;9.90;4.72;;;;;;;1.74;34.42;95918.47;5043154;28;20083;-76
2022/03/20 08:07:36;;;;;;;9.70;4.82;;;;;;;1.81;34.74;95921.88;5042782;28;20021;-76
2022/03/20 08:10:09;;;;;;;12.70;5.03;;;;;;;1.78;34.56;95920.47;5042299;28;20192;-76
2022/03/20 08:12:36;;;;;;;9.02;4.18;;;;;;;1.83;34.10;95916.41;5042958;28;20304;-76
2022/03/20 08:15:03;;;;;;;13.70;4.78;;;;;;;1.88;34.32;95906.88;5042782;28;20256;-76
2022/03/20 08:17:29;;;;;;;10.40;5.43;;;;;;;1.95;34.55;95918.16;5042397;28;20021;-76
2022/03/20 08:19:56;;;;;;;17.00;5.05;;;;;;;2.01;33.77;95913.91;5042650;28;20021;-76
2022/03/20 08:22:21;;;;;;;9.00;4.53;;;;;;;2.13;33.78;95901.72;5042493;28;20124;-76
2022/03/20 08:24:48;;;;;;;9.68;4.97;;;;;;;2.18;33.24;95904.53;5042688;28;20053;-77
2022/03/20 08:27:14;;;;;;;9.90;5.05;;;;;;;2.24;32.92;95902.06;5042838;28;20092;-77
2022/03/20 08:29:40;;;;;;;16.60;4.88;;;;;;;2.31;33.24;95895.75;5041835;28;20280;-77
2022/03/20 08:32:07;;;;;;;11.30;6.32;;;;;;;2.32;33.05;95893.94;5042728;28;20320;-77
2022/03/20 08:34:32;;;;;;;11.98;4.93;;;;;;;2.28;32.58;95892.72;5042659;28;20049;-77
2022/03/20 08:36:58;;;;;;;11.32;4.60;;;;;;;2.41;32.77;95898.75;5042693;28;20088;-77
2022/03/20 08:39:23;;;;;;;15.18;5.65;;;;;;;2.51;32.91;95897.47;5042720;28;20041;-77
2022/03/20 08:41:49;;;;;;;17.02;4.35;;;;;;;2.60;32.32;95891.72;5042583;28;20025;-76
2022/03/20 08:44:14;;;;;;;10.13;4.97;;;;;;;2.61;32.59;95893.34;5024859;28;20017;-77
2022/03/20 08:46:43;;;;;;;11.18;5.38;;;;;;;2.66;31.77;95884.00;5041657;28;20346;-77
2022/03/20 08:49:09;;;;;;;11.25;5.25;;;;;;;2.70;31.92;95891.25;5041081;28;20215;-77
2022/03/20 08:51:35;;;;;;;12.55;4.20;;;;;;;2.71;31.86;95894.72;5040640;28;20032;-77
2022/03/20 08:54:03;;;;;;;7.03;4.13;;;;;;;2.78;31.58;95884.94;5040666;28;20031;-76
2022/03/20 08:56:30;;;;;;;8.57;4.38;;;;;;;2.84;31.58;95880.66;5040895;28;20116;-75
2022/03/20 08:58:56;;;;;;;12.23;4.85;;;;;;;2.90;30.96;95875.31;5040896;28;20269;-76
2022/03/20 09:01:22;;;;;;;30.20;4.85;;;;;;;2.68;30.71;95876.72;5041367;28;20250;-76
2022/03/20 09:03:50;;;;;;;10.23;4.78;;;;;;;2.35;31.49;95872.47;5042320;28;20034;-76
2022/03/20 09:06:19;;;;;;;9.90;4.90;;;;;;;2.42;31.43;95873.22;5042291;28;20223;-76
2022/03/20 09:08:46;;;;;;;9.02;4.53;;;;;;;2.57;31.03;95871.09;5042283;28;20101;-76
2022/03/20 09:11:12;;;;;;;11.40;5.20;;;;;;;2.69;31.49;95865.16;5042252;28;20025;-76
2022/03/20 09:13:38;;;;;;;9.68;4.82;;;;;;;2.70;30.85;95861.50;5042212;28;20089;-76
2022/03/20 09:18:59;;;;;;;16.17;5.47;;;;;;;2.60;31.29;95870.66;5042260;28;20032;-75
2022/03/20 09:21:28;;;;;;;8.35;4.60;;;;;;;2.63;30.92;95860.75;5042119;28;20025;-75
2022/03/20 09:23:54;;;;;;;14.98;4.32;;;;;;;2.48;30.99;95851.31;5046177;28;20037;-76
2022/03/20 09:26:20;;;;;;;13.45;4.57;;;;;;;2.60;31.22;95844.34;5046307;28;20064;-76
2022/03/20 09:28:46;;;;;;;16.45;5.25;;;;;;;2.73;31.28;95842.66;5046368;28;20338;-75
2022/03/20 09:31:13;;;;;;;15.73;4.57;;;;;;;2.86;30.42;95847.00;5046125;28;20196;-75
2022/03/20 09:33:39;;;;;;;7.28;3.55;;;;;;;2.86;28.49;95839.91;5046143;28;20270;-75
2022/03/20 09:36:06;;;;;;;8.55;3.72;;;;;;;2.97;28.79;95836.56;5045786;28;20269;-75
2022/03/20 09:38:33;;;;;;;14.23;4.07;;;;;;;3.05;28.18;95834.66;5046034;28;20093;-73
2022/03/20 09:41:03;;;;;;;13.00;5.38;;;;;;;3.19;28.41;95829.03;5045865;28;20017;-75
2022/03/20 09:43:30;;;;;;;7.93;3.30;;;;;;;3.19;27.66;95833.50;5045840;28;20319;-75
2022/03/20 09:45:55;;;;;;;5.93;3.17;;;;;;;3.12;27.65;95828.31;5045661;28;20220;-75
2022/03/20 09:48:21;;;;;;;9.30;3.75;;;;;;;3.24;28.10;95832.84;5027968;28;20052;-75
2022/03/20 09:50:49;;;;;;;8.05;4.70;;;;;;;3.43;28.13;95831.84;5045685;28;20193;-75
2022/03/20 09:53:14;;;;;;;8.20;4.22;;;;;;;3.51;27.68;95818.38;5045748;28;20025;-75
2022/03/20 09:55:40;;;;;;;7.95;3.70;;;;;;;3.54;27.61;95822.41;5045241;28;20354;-75
2022/03/20 09:58:05;;;;;;;7.93;3.72;;;;;;;3.63;27.23;95823.72;5043909;28;20092;-75
2022/03/20 10:00:32;;;;;;;9.60;4.13;;;;;;;3.74;28.12;95814.25;5045927;28;20033;-75
2022/03/20 10:02:57;;;;;;;12.38;4.45;;;;;;;3.92;28.24;95814.22;5045545;28;20022;-75
2022/03/20 10:05:27;;;;;;;10.27;3.90;;;;;;;4.06;27.51;95808.78;5045706;28;20220;-75
2022/03/20 10:07:52;;;;;;;7.50;3.33;;;;;;;4.12;27.46;95806.06;5045539;28;20021;-75
2022/03/20 10:10:28;;;;;;;13.98;3.83;;;;;;;4.18;28.11;95801.72;5044058;28;20252;-75
2022/03/20 10:12:57;;;;;;;7.65;3.42;;;;;;;4.31;26.64;95806.00;5043628;28;20068;-75
2022/03/20 10:15:38;;;;;;;7.40;3.58;;;;;;;4.40;26.45;95805.44;5043973;28;20104;-75
2022/03/20 10:18:11;;;;;;;8.93;3.80;;;;;;;4.42;25.94;95798.09;5044001;28;20025;-75
2022/03/20 10:20:44;;;;;;;8.32;4.00;;;;;;;4.55;26.74;95797.09;5044065;28;20037;-75
2022/03/20 10:23:36;;;;;;;11.75;3.67;;;;;;;4.64;26.97;95805.50;5043964;28;20021;-75
2022/03/20 10:26:04;;;;;;;6.00;3.15;;;;;;;4.56;24.42;95798.72;5045184;28;20052;-75
2022/03/20 10:28:35;;;;;;;8.93;3.80;;;;;;;4.46;25.33;95793.19;5045254;28;20071;-75
2022/03/20 10:31:02;;;;;;;6.22;2.95;;;;;;;4.50;24.95;95796.16;5045274;28;20216;-76
2022/03/20 10:33:28;;;;;;;13.85;3.55;;;;;;;4.47;24.78;95797.41;5044521;28;20049;-75
2022/03/20 10:36:13;;;;;;;10.13;3.67;;;;;;;4.24;24.82;95786.81;5045318;28;20051;-75
2022/03/20 10:38:41;;;;;;;6.30;3.40;;;;;;;4.26;25.59;95787.41;5045140;28;20035;-75
2022/03/20 10:41:20;;;;;;;13.07;3.20;;;;;;;4.33;25.38;95778.31;5045377;28;20320;-76
2022/03/20 10:43:46;;;;;;;10.27;3.17;;;;;;;4.33;25.30;95777.53;5045176;28;20318;-75
2022/03/20 10:46:20;;;;;;;7.97;3.63;;;;;;;4.26;24.87;95776.84;5044922;28;20021;-75
2022/03/20 10:48:49;;;;;;;9.23;3.40;;;;;;;4.24;26.38;95773.63;5045023;28;20021;-76
2022/03/20 10:51:25;;;;;;;9.27;3.72;;;;;;;4.24;25.28;95781.53;5044823;28;20029;-75
2022/03/20 10:53:58;;;;;;;7.45;3.35;;;;;;;4.36;25.99;95777.88;5044494;28;20053;-75
2022/03/20 10:56:24;;;;;;;8.57;3.78;;;;;;;4.51;26.49;95772.16;5044882;28;20041;-75
2022/03/20 10:58:49;;;;;;;11.68;3.88;;;;;;;4.69;26.40;95781.03;5027061;28;20037;-76
2022/03/20 11:01:17;;;;;;;8.95;3.67;;;;;;;4.85;26.41;95767.16;5044825;28;20025;-75
2022/03/20 11:03:43;;;;;;;8.95;3.90;;;;;;;4.96;25.41;95771.63;5044351;28;20052;-75
2022/03/20 11:06:10;;;;;;;6.20;3.78;;;;;;;4.80;25.42;95765.22;5044679;28;20261;-75
2022/03/20 11:08:37;;;;;;;7.03;3.53;;;;;;;4.95;24.54;95759.44;5044422;28;20018;-75
2022/03/20 11:11:03;;;;;;;7.32;3.33;;;;;;;4.95;24.08;95758.66;5044631;28;20056;-76
2022/03/20 11:13:30;;;;;;;9.30;3.47;;;;;;;4.84;25.12;95752.31;5044431;28;20025;-76
2022/03/20 11:15:59;;;;;;;8.23;3.67;;;;;;;4.88;25.26;95750.03;5044247;28;20371;-76
2022/03/20 11:18:27;;;;;;;9.15;4.45;;;;;;;4.84;25.16;95757.59;5044436;28;20223;-76
2022/03/20 11:20:54;;;;;;;7.78;3.88;;;;;;;4.63;24.42;95746.56;5044432;28;20025;-75
2022/03/20 11:23:24;;;;;;;9.63;4.28;;;;;;;4.56;26.45;95745.91;5044321;28;20044;-74
2022/03/20 11:25:52;;;;;;;10.70;3.50;;;;;;;4.73;25.78;95745.22;5044314;28;20021;-75
2022/03/20 11:28:21;;;;;;;8.18;4.15;;;;;;;4.94;26.03;95747.25;5044347;28;20100;-75
2022/03/20 11:30:47;;;;;;;9.43;4.18;;;;;;;5.08;25.07;95739.09;5044295;28;20261;-75
2022/03/20 11:33:14;;;;;;;10.60;4.32;;;;;;;5.29;25.62;95742.97;5043797;28;20270;-75
2022/03/20 11:35:40;;;;;;;9.07;3.85;;;;;;;5.59;26.39;95732.19;5044147;28;20369;-75
2022/03/20 11:38:19;;;;;;;9.38;4.28;;;;;;;5.80;25.29;95738.66;5043966;28;20096;-75
2022/03/20 11:41:04;;;;;;;7.22;3.13;;;;;;;6.03;25.38;95733.31;5044095;28;20044;-76
2022/03/20 11:43:30;;;;;;;11.32;3.90;;;;;;;6.13;24.16;95727.38;5043906;28;20017;-75
2022/03/20 11:46:30;;;;;;;10.02;3.78;;;;;;;6.38;24.81;95723.56;5043092;28;20017;-76
2022/03/20 11:49:13;;;;;;;7.22;4.05;;;;;;;6.62;25.08;95714.41;5032703;28;20120;-76
2022/03/20 11:52:02;;;;;;;12.65;3.90;;;;;;;6.81;23.93;95714.13;5043636;28;20091;-75
2022/03/20 11:54:49;;;;;;;6.50;3.47;;;;;;;6.97;24.63;95715.16;5043699;28;20026;-75
2022/03/20 11:57:38;;;;;;;8.40;4.88;;;;;;;7.06;24.22;95712.88;5043589;28;20025;-74
2022/03/20 12:00:15;;;;;;;9.40;3.65;;;;;;;7.19;24.17;95709.88;5034217;28;20034;-76
2022/03/20 12:02:40;;;;;;;6.15;3.70;;;;;;;7.28;23.62;95707.59;5043605;28;20091;-76