Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:15;;;;;;;15.07;11.63;;;;;;;3.01;53.33;95635.28;5013397;28;20026;-66
2022/04/04 00:04:41;;;;;;;12.75;11.40;;;;;;;2.65;53.99;95599.06;5015083;28;20030;-66
2022/04/04 00:07:06;;;;;;;12.15;10.93;;;;;;;2.59;53.84;95554.38;5015297;28;20026;-66
2022/04/04 00:09:32;;;;;;;21.58;12.30;;;;;;;2.97;53.36;95597.41;5015238;28;20026;-67
2022/04/04 00:11:57;;;;;;;14.48;12.80;;;;;;;3.16;52.93;95620.75;5014899;28;20033;-67
2022/04/04 00:14:23;;;;;;;17.83;13.48;;;;;;;3.06;53.21;95614.31;4997516;28;20589;-67
2022/04/04 00:16:48;;;;;;;14.60;12.80;;;;;;;3.15;53.15;95627.03;5015741;28;20033;-67
2022/04/04 00:19:14;;;;;;;16.30;12.77;;;;;;;3.11;53.37;95640.66;5015506;28;20034;-66
2022/04/04 00:21:41;;;;;;;18.13;13.98;;;;;;;2.96;53.50;95597.63;5015099;28;20032;-66
2022/04/04 00:24:07;;;;;;;18.27;14.18;;;;;;;2.88;53.63;95580.47;5014988;28;20049;-70
2022/04/04 00:26:32;;;;;;;15.80;13.35;;;;;;;2.81;53.43;95588.53;4997375;28;20026;-67
2022/04/04 00:28:57;;;;;;;18.42;13.05;;;;;;;2.85;53.53;95581.75;5015015;28;20058;-66
2022/04/04 00:31:23;;;;;;;19.90;14.30;;;;;;;2.86;53.72;95590.41;5014487;28;20034;-66
2022/04/04 00:33:48;;;;;;;17.48;14.18;;;;;;;2.82;53.71;95579.63;5014779;28;20034;-66
2022/04/04 00:36:13;;;;;;;22.70;14.98;;;;;;;2.95;53.68;95604.72;5014640;28;20397;-67
2022/04/04 00:38:39;;;;;;;19.10;15.18;;;;;;;2.66;54.16;95583.06;5014533;28;20538;-66
2022/04/04 00:41:13;;;;;;;19.63;15.40;;;;;;;2.64;54.69;95561.53;5014640;28;20026;-66
2022/04/04 00:43:39;;;;;;;19.08;14.00;;;;;;;2.64;54.99;95582.53;5014531;28;20030;-67
2022/04/04 00:46:05;;;;;;;20.15;15.05;;;;;;;2.85;54.58;95604.59;4996895;28;20026;-67
2022/04/04 00:48:31;;;;;;;24.63;15.30;;;;;;;2.78;54.97;95585.59;5014333;28;20026;-67
2022/04/04 00:50:56;;;;;;;19.85;14.23;;;;;;;2.69;54.81;95571.28;5014664;28;20029;-67
2022/04/04 00:53:22;;;;;;;18.75;15.15;;;;;;;2.77;55.32;95600.56;5014473;28;20037;-66
2022/04/04 00:55:48;;;;;;;18.98;14.63;;;;;;;2.53;55.35;95551.94;5014751;28;20578;-66
2022/04/04 00:58:14;;;;;;;22.92;15.48;;;;;;;2.81;55.48;95582.47;5014325;28;20030;-67
2022/04/04 01:00:47;;;;;;;22.25;15.98;;;;;;;2.80;55.24;95586.16;5013878;28;20033;-68
2022/04/04 01:03:13;;;;;;;20.60;15.38;;;;;;;2.18;54.51;95486.63;4996728;28;20046;-67
2022/04/04 01:05:40;;;;;;;22.35;15.32;;;;;;;2.66;54.55;95569.94;4996618;28;20061;-67
2022/04/04 01:08:05;;;;;;;23.23;15.60;;;;;;;2.60;54.99;95560.41;4996479;28;20029;-67
2022/04/04 01:10:31;;;;;;;25.45;15.95;;;;;;;2.56;54.85;95556.69;5013684;28;20463;-67
2022/04/04 01:12:57;;;;;;;26.15;17.42;;;;;;;2.67;54.70;95568.94;5013377;28;20029;-67
2022/04/04 01:15:25;;;;;;;25.13;16.75;;;;;;;2.66;54.97;95569.16;5014074;28;20030;-66
2022/04/04 01:17:51;;;;;;;24.23;17.00;;;;;;;2.46;55.27;95552.09;4996390;28;20022;-68
2022/04/04 01:20:17;;;;;;;24.38;16.33;;;;;;;2.53;55.29;95565.84;5013504;28;20709;-67
2022/04/04 01:22:49;;;;;;;24.95;16.75;;;;;;;2.50;55.10;95555.03;4996239;28;20431;-67
2022/04/04 01:25:16;;;;;;;21.88;15.63;;;;;;;2.53;55.09;95567.69;5013627;28;20026;-67
2022/04/04 01:27:46;;;;;;;19.73;14.73;;;;;;;2.06;55.41;95505.09;4996017;28;20025;-67
2022/04/04 01:30:12;;;;;;;28.45;15.45;;;;;;;2.36;55.11;95559.84;5013244;28;20465;-67
2022/04/04 01:32:37;;;;;;;22.23;14.80;;;;;;;2.44;55.42;95580.41;5013466;28;20026;-67
2022/04/04 01:35:04;;;;;;;21.85;15.48;;;;;;;2.34;55.50;95559.28;5013580;28;20083;-67
2022/04/04 01:37:29;;;;;;;25.70;15.88;;;;;;;2.21;55.53;95547.28;5013867;28;20029;-68
2022/04/04 01:39:55;;;;;;;20.83;14.70;;;;;;;2.40;55.76;95568.81;4995922;28;20025;-66
2022/04/04 01:42:20;;;;;;;19.27;15.27;;;;;;;2.41;55.01;95565.16;5013205;28;20020;-67
2022/04/04 01:44:47;;;;;;;26.88;14.50;;;;;;;2.27;55.81;95545.53;5013264;28;20536;-66
2022/04/04 01:47:13;;;;;;;28.05;16.52;;;;;;;1.68;55.57;95462.03;5013157;28;20183;-67
2022/04/04 01:49:38;;;;;;;30.58;16.80;;;;;;;2.20;55.65;95537.84;4995852;28;20531;-66
2022/04/04 01:52:04;;;;;;;23.52;15.65;;;;;;;2.33;55.31;95555.06;5013093;28;20105;-67
2022/04/04 01:54:30;;;;;;;23.55;16.30;;;;;;;2.30;55.38;95561.59;5013370;28;20031;-68
2022/04/04 01:56:55;;;;;;;23.88;16.52;;;;;;;2.00;56.01;95516.56;5013152;28;20049;-67
2022/04/04 01:59:20;;;;;;;20.40;15.63;;;;;;;2.10;55.93;95521.94;5012931;28;20030;-67
2022/04/04 02:01:46;;;;;;;30.58;16.45;;;;;;;2.13;55.62;95539.81;5012610;28;20627;-68
2022/04/04 02:04:11;;;;;;;29.27;15.88;;;;;;;2.00;55.93;95509.47;5012661;28;20022;-66
2022/04/04 02:06:37;;;;;;;28.60;16.00;;;;;;;2.00;55.73;95522.59;5013049;28;20037;-66
2022/04/04 02:09:03;;;;;;;21.92;15.68;;;;;;;2.02;56.08;95527.59;5012930;28;20097;-66
2022/04/04 02:11:29;;;;;;;22.65;14.82;;;;;;;1.93;55.55;95529.03;5012485;28;20108;-66
2022/04/04 02:13:55;;;;;;;21.55;15.20;;;;;;;1.77;55.95;95510.44;5013510;28;20029;-66
2022/04/04 02:16:20;;;;;;;25.83;15.80;;;;;;;2.08;56.22;95558.91;5012917;28;20509;-67
2022/04/04 02:18:46;;;;;;;25.30;15.90;;;;;;;1.91;56.10;95526.66;4995499;28;20121;-66
2022/04/04 02:21:11;;;;;;;31.98;16.30;;;;;;;1.96;56.05;95528.56;5012389;28;20030;-66
2022/04/04 02:23:37;;;;;;;30.15;16.50;;;;;;;2.05;56.13;95538.41;5011682;28;20058;-67
2022/04/04 02:26:03;;;;;;;25.17;15.50;;;;;;;2.03;56.13;95542.28;5012736;28;20034;-67
2022/04/04 02:28:30;;;;;;;25.30;16.27;;;;;;;2.00;56.25;95534.91;4994996;28;20532;-67
2022/04/04 02:30:56;;;;;;;24.52;14.57;;;;;;;1.94;56.28;95535.84;5011661;28;20029;-65
2022/04/04 02:33:22;;;;;;;20.50;15.05;;;;;;;1.59;55.96;95483.66;4994945;28;20025;-66
2022/04/04 02:35:51;;;;;;;26.55;16.00;;;;;;;1.95;56.33;95540.88;4995045;28;20696;-66
2022/04/04 02:38:19;;;;;;;27.40;16.77;;;;;;;1.79;55.87;95523.31;5012537;28;20033;-66
2022/04/04 02:40:45;;;;;;;23.92;14.15;;;;;;;1.89;55.99;95539.19;4994342;28;20018;-66
2022/04/04 02:43:11;;;;;;;20.60;13.73;;;;;;;1.88;56.21;95547.31;4994573;28;20037;-66
2022/04/04 02:45:36;;;;;;;21.90;13.32;;;;;;;1.79;56.02;95529.38;5012141;28;20509;-66
2022/04/04 02:48:02;;;;;;;16.05;13.82;;;;;;;1.58;56.40;95492.56;5012145;28;20030;-67
2022/04/04 02:50:29;;;;;;;23.50;14.98;;;;;;;1.65;56.22;95499.25;5012019;28;20030;-67
2022/04/04 02:52:55;;;;;;;17.77;13.05;;;;;;;1.83;56.27;95534.91;4994703;28;20444;-67
2022/04/04 02:58:04;;;;;;;24.00;14.90;;;;;;;1.55;56.15;95478.09;5012474;28;20530;-68
2022/04/04 03:00:29;;;;;;;24.27;15.10;;;;;;;1.74;56.13;95520.59;5010797;28;20033;-66
2022/04/04 03:02:56;;;;;;;21.40;14.15;;;;;;;1.77;56.02;95520.13;4993819;28;20080;-67
2022/04/04 03:05:22;;;;;;;21.25;14.15;;;;;;;1.75;56.23;95524.84;4994248;28;20040;-67
2022/04/04 03:07:48;;;;;;;23.33;14.00;;;;;;;1.74;56.02;95526.66;5011801;28;20037;-68
2022/04/04 03:10:15;;;;;;;20.58;13.88;;;;;;;1.32;55.94;95457.28;4993881;28;20022;-67
2022/04/04 03:12:45;;;;;;;22.23;13.57;;;;;;;1.58;56.27;95497.78;4994200;28;20037;-67
2022/04/04 03:15:14;;;;;;;17.80;12.75;;;;;;;1.55;56.14;95496.47;5011794;28;20502;-67
2022/04/04 03:17:44;;;;;;;19.45;13.52;;;;;;;1.51;56.12;95496.13;5011653;28;20025;-67
2022/04/04 03:20:13;;;;;;;16.23;12.25;;;;;;;1.64;55.63;95523.06;5011475;28;20117;-67
2022/04/04 03:22:41;;;;;;;17.77;12.18;;;;;;;1.59;55.64;95512.50;4993836;28;20033;-68
2022/04/04 03:25:10;;;;;;;16.85;11.98;;;;;;;1.49;56.11;95508.69;5011568;28;20537;-67
2022/04/04 03:27:37;;;;;;;13.68;11.57;;;;;;;1.55;55.58;95518.22;4994185;28;20076;-68
2022/04/04 03:30:09;;;;;;;16.08;12.63;;;;;;;0.92;55.47;95424.94;5011228;28;20089;-67
2022/04/04 03:32:34;;;;;;;15.00;11.50;;;;;;;1.53;55.32;95514.25;5011378;28;20030;-67
2022/04/04 03:35:01;;;;;;;16.25;11.90;;;;;;;1.42;55.71;95497.56;4993675;28;20486;-67
2022/04/04 03:37:27;;;;;;;14.75;12.25;;;;;;;1.48;55.21;95522.03;5011658;28;20030;-68
2022/04/04 03:39:53;;;;;;;17.13;12.30;;;;;;;1.36;55.33;95498.50;5011324;28;20482;-67
2022/04/04 03:42:20;;;;;;;15.27;12.00;;;;;;;1.46;55.58;95508.38;4993296;28;20071;-68
2022/04/04 03:44:45;;;;;;;19.20;11.82;;;;;;;1.34;55.44;95492.72;5011326;28;20634;-67
2022/04/04 03:47:11;;;;;;;15.35;11.98;;;;;;;1.42;55.22;95510.66;5011326;28;20033;-67
2022/04/04 03:49:37;;;;;;;17.23;12.18;;;;;;;1.40;55.66;95512.72;4993294;28;20049;-66
2022/04/04 03:52:04;;;;;;;14.93;11.77;;;;;;;1.42;55.36;95504.63;5010795;28;20030;-67
2022/04/04 03:54:30;;;;;;;21.40;11.85;;;;;;;1.02;55.54;95447.88;4994009;28;20026;-69
2022/04/04 03:56:56;;;;;;;15.65;11.48;;;;;;;1.37;55.49;95502.72;5011357;28;20478;-68
2022/04/04 03:59:22;;;;;;;15.98;12.10;;;;;;;1.17;55.48;95473.53;5011308;28;20026;-67
2022/04/04 04:01:47;;;;;;;16.40;11.35;;;;;;;1.19;55.63;95480.16;4993168;28;20022;-68
2022/04/04 04:04:13;;;;;;;16.52;11.63;;;;;;;1.21;55.73;95488.56;5011336;28;20502;-67
2022/04/04 04:06:38;;;;;;;15.45;11.13;;;;;;;1.25;55.30;95483.66;5011306;28;20387;-66
2022/04/04 04:09:03;;;;;;;14.85;10.93;;;;;;;1.38;55.58;95506.91;5011123;28;20029;-66
2022/04/04 04:11:29;;;;;;;15.38;11.20;;;;;;;1.29;55.49;95509.16;5010815;28;20030;-67
2022/04/04 04:13:55;;;;;;;14.45;11.48;;;;;;;1.11;55.67;95490.22;5011355;28;20026;-67
2022/04/04 04:16:23;;;;;;;13.48;11.35;;;;;;;1.26;55.58;95514.06;5011143;28;20026;-67
2022/04/04 04:18:48;;;;;;;18.63;11.73;;;;;;;1.22;55.46;95505.06;5011121;28;20037;-68
2022/04/04 04:21:14;;;;;;;18.95;11.13;;;;;;;1.29;55.39;95513.59;5010808;28;20030;-68
2022/04/04 04:23:41;;;;;;;17.98;11.90;;;;;;;0.90;55.55;95505.56;5011063;28;20030;-68
2022/04/04 04:26:08;;;;;;;14.02;11.88;;;;;;;0.62;56.07;95440.91;4993663;28;20105;-67
2022/04/04 04:28:34;;;;;;;13.52;11.30;;;;;;;0.96;55.76;95477.63;5011058;28;20486;-68
2022/04/04 04:31:00;;;;;;;21.60;12.10;;;;;;;1.22;55.48;95508.47;5010651;28;20025;-67
2022/04/04 04:33:25;;;;;;;22.90;12.13;;;;;;;0.94;55.63;95458.75;5010919;28;20080;-66
2022/04/04 04:35:51;;;;;;;15.63;12.18;;;;;;;1.13;55.65;95506.50;5011099;28;20026;-68
2022/04/04 04:38:17;;;;;;;18.88;11.13;;;;;;;1.14;55.73;95495.00;5010845;28;20029;-67
2022/04/04 04:40:42;;;;;;;17.58;11.57;;;;;;;1.16;55.29;95495.53;5010424;28;20494;-67
2022/04/04 04:43:08;;;;;;;18.85;13.20;;;;;;;1.25;55.40;95504.59;4993341;28;20102;-68
2022/04/04 04:45:34;;;;;;;23.20;11.75;;;;;;;1.23;54.98;95504.84;5010849;28;20030;-67
2022/04/04 04:47:59;;;;;;;14.35;11.38;;;;;;;1.24;55.10;95516.91;5012827;28;20123;-67
2022/04/04 04:50:25;;;;;;;16.67;11.93;;;;;;;1.26;55.22;95511.44;5014012;28;20033;-66
2022/04/04 04:52:51;;;;;;;17.42;12.23;;;;;;;1.25;55.16;95510.63;5014402;28;20414;-67
2022/04/04 04:55:18;;;;;;;12.27;10.98;;;;;;;1.19;55.02;95503.72;4996881;28;20084;-67
2022/04/04 04:57:45;;;;;;;15.85;10.30;;;;;;;1.25;55.25;95497.53;5014286;28;20156;-66
2022/04/04 05:00:13;;;;;;;13.68;10.85;;;;;;;1.14;55.08;95480.06;5013779;28;20029;-67
2022/04/04 05:02:38;;;;;;;17.20;11.65;;;;;;;1.15;55.26;95473.00;5014094;28;20040;-67
2022/04/04 05:05:07;;;;;;;13.60;11.25;;;;;;;1.41;54.84;95509.06;4996432;28;20398;-67
2022/04/04 05:07:33;;;;;;;18.27;11.30;;;;;;;1.47;54.58;95508.13;5014140;28;20392;-66
2022/04/04 05:09:58;;;;;;;15.68;11.77;;;;;;;1.20;54.77;95458.16;5013956;28;20119;-66
2022/04/04 05:12:24;;;;;;;13.00;11.15;;;;;;;1.41;54.34;95475.00;5013580;28;20068;-67
2022/04/04 05:14:50;;;;;;;18.13;11.68;;;;;;;1.70;54.40;95498.53;4996347;28;20105;-67
2022/04/04 05:17:15;;;;;;;18.10;11.80;;;;;;;1.77;54.59;95504.41;5013777;28;20029;-67
2022/04/04 05:19:41;;;;;;;14.15;11.25;;;;;;;1.75;54.19;95494.16;4996111;28;20025;-67
2022/04/04 05:22:07;;;;;;;12.13;10.55;;;;;;;1.82;53.98;95493.97;5013293;28;20024;-67
2022/04/04 05:24:33;;;;;;;14.38;11.88;;;;;;;1.97;53.87;95506.53;5013367;28;20110;-66
2022/04/04 05:26:58;;;;;;;14.10;10.68;;;;;;;1.82;53.91;95467.75;4996041;28;20487;-67
2022/04/04 05:29:26;;;;;;;14.55;11.13;;;;;;;1.99;53.55;95489.50;5013864;28;20032;-66
2022/04/04 05:31:58;;;;;;;18.80;12.48;;;;;;;1.97;53.28;95470.59;5013330;28;20438;-68
2022/04/04 05:34:28;;;;;;;13.80;10.38;;;;;;;2.21;53.02;95494.00;5013912;28;20037;-68
2022/04/04 05:36:54;;;;;;;11.38;10.02;;;;;;;2.03;52.96;95466.22;5013819;28;20097;-66
2022/04/04 05:39:19;;;;;;;14.45;10.52;;;;;;;2.23;52.70;95484.84;4995616;28;20034;-67
2022/04/04 05:41:44;;;;;;;14.38;10.68;;;;;;;2.38;52.48;95500.00;4995083;28;20379;-67
2022/04/04 05:44:10;;;;;;;13.52;10.32;;;;;;;2.01;52.58;95437.59;5013167;28;20034;-67
2022/04/04 05:46:36;;;;;;;13.13;11.40;;;;;;;2.61;52.85;95514.75;5013125;28;20030;-67
2022/04/04 05:49:01;;;;;;;14.70;12.48;;;;;;;2.71;52.08;95511.44;5012949;28;20033;-67
2022/04/04 05:51:28;;;;;;;14.07;11.88;;;;;;;2.62;52.33;95502.41;5012673;28;20105;-67
2022/04/04 05:53:54;;;;;;;15.85;10.73;;;;;;;2.55;51.92;95474.47;5012979;28;20158;-68
2022/04/04 05:56:21;;;;;;;15.90;11.60;;;;;;;2.83;51.97;95498.97;4995432;28;20031;-67
2022/04/04 05:58:50;;;;;;;14.13;11.77;;;;;;;3.13;51.74;95507.19;5012875;28;20080;-69
2022/04/04 06:01:15;;;;;;;14.45;10.95;;;;;;;3.27;51.80;95514.66;4994850;28;20030;-67
2022/04/04 06:03:41;;;;;;;13.93;11.18;;;;;;;3.01;51.57;95459.22;5012894;28;20156;-65
2022/04/04 06:06:06;;;;;;;16.05;11.82;;;;;;;3.39;51.75;95500.34;5012881;28;20467;-65
2022/04/04 06:08:32;;;;;;;12.20;10.55;;;;;;;3.27;51.47;95483.91;4995016;28;20040;-65
2022/04/04 06:10:57;;;;;;;11.60;10.45;;;;;;;3.06;51.56;95438.22;5012090;28;20113;-67
2022/04/04 06:13:23;;;;;;;18.60;9.50;;;;;;;3.15;51.22;95429.91;5012603;28;20040;-66
2022/04/04 06:15:48;;;;;;;12.48;9.95;;;;;;;2.83;51.02;95357.91;4995378;28;20042;-67
2022/04/04 06:18:15;;;;;;;14.88;10.23;;;;;;;3.41;51.28;95433.53;5012655;28;20390;-64
2022/04/04 06:20:41;;;;;;;11.75;9.65;;;;;;;3.88;50.99;95470.44;5011210;28;20034;-64
2022/04/04 06:23:08;;;;;;;13.35;9.88;;;;;;;4.30;51.02;95524.94;5012630;28;20048;-65
2022/04/04 06:25:33;;;;;;;16.30;10.10;;;;;;;4.17;51.67;95526.97;5012531;28;20040;-63
2022/04/04 06:27:59;;;;;;;13.50;10.27;;;;;;;3.95;51.43;95475.50;5012617;28;20030;-64
2022/04/04 06:30:24;;;;;;;14.45;9.65;;;;;;;4.40;50.67;95517.09;5011954;28;20040;-64
2022/04/04 06:32:50;;;;;;;11.88;8.20;;;;;;;3.93;49.77;95525.75;5012011;28;20029;-64
2022/04/04 06:35:15;;;;;;;22.55;8.88;;;;;;;3.16;50.08;95458.56;5011391;28;20168;-64
2022/04/04 06:37:42;;;;;;;13.02;7.68;;;;;;;3.38;49.93;95537.41;4994723;28;20041;-68
2022/04/04 06:40:09;;;;;;;11.55;7.57;;;;;;;3.07;49.74;95445.09;4994600;28;20026;-66
2022/04/04 06:42:40;;;;;;;14.75;7.50;;;;;;;2.43;52.65;95523.69;5012475;28;20040;-68
2022/04/04 06:45:07;;;;;;;10.55;7.15;;;;;;;1.97;52.03;95538.00;4994758;28;20038;-68
2022/04/04 06:47:34;;;;;;;9.65;6.40;;;;;;;1.65;51.74;95453.88;5012417;28;20041;-66
2022/04/04 06:50:00;;;;;;;9.23;6.75;;;;;;;2.81;50.86;95528.09;5011139;28;20037;-65
2022/04/04 06:52:27;;;;;;;6.68;6.00;;;;;;;2.25;51.23;95484.59;5011962;28;20065;-63
2022/04/04 06:54:53;;;;;;;9.95;6.82;;;;;;;2.04;49.60;95341.84;5011945;28;20419;-65
2022/04/04 06:57:20;;;;;;;7.90;6.43;;;;;;;1.02;51.04;95330.81;5011812;28;20026;-62
2022/04/04 06:59:47;;;;;;;6.47;5.53;;;;;;;2.44;49.71;95501.66;5012088;28;20045;-65
2022/04/04 07:02:12;;;;;;;7.82;6.15;;;;;;;2.18;49.06;95386.88;5011490;28;20096;-64
2022/04/04 07:04:38;;;;;;;7.40;5.60;;;;;;;2.58;49.97;95521.28;5011621;28;20808;-64
2022/04/04 07:07:04;;;;;;;7.25;6.20;;;;;;;2.48;49.01;95384.59;5011401;28;20442;-64
2022/04/04 07:09:30;;;;;;;9.30;7.22;;;;;;;3.39;49.09;95474.03;5011521;28;20021;-64
2022/04/04 07:11:57;;;;;;;9.18;6.78;;;;;;;3.96;47.08;95512.09;5011282;28;20057;-66
2022/04/04 07:14:24;;;;;;;13.98;6.05;;;;;;;3.32;47.91;95514.69;5011702;28;20037;-66
2022/04/04 07:16:52;;;;;;;7.88;5.90;;;;;;;3.58;46.99;95458.69;4993818;28;20030;-64
2022/04/04 07:19:19;;;;;;;9.30;6.00;;;;;;;4.44;45.77;95495.25;5011711;28;20022;-65
2022/04/04 07:21:44;;;;;;;6.25;5.60;;;;;;;3.67;45.92;95466.88;5010438;28;20470;-63
2022/04/04 07:24:10;;;;;;;8.95;6.53;;;;;;;2.83;48.17;95418.31;5011593;28;20040;-63
2022/04/04 07:26:35;;;;;;;7.80;5.72;;;;;;;3.31;47.48;95510.50;5011709;28;20030;-65
2022/04/04 07:29:01;;;;;;;6.05;5.45;;;;;;;4.05;45.60;95512.44;5011502;28;20033;-64
2022/04/04 07:31:27;;;;;;;6.93;4.78;;;;;;;2.93;46.95;95475.44;4993169;28;20368;-65
2022/04/04 07:33:52;;;;;;;6.45;4.68;;;;;;;2.96;46.92;95482.03;5011670;28;20367;-65
2022/04/04 07:36:18;;;;;;;6.43;5.18;;;;;;;3.88;44.92;95415.97;5010586;28;20033;-68
2022/04/04 07:38:43;;;;;;;4.55;4.07;;;;;;;3.73;44.06;95500.06;4993849;28;20030;-68
2022/04/04 07:41:09;;;;;;;6.60;4.70;;;;;;;3.15;45.48;95500.88;4993825;28;20401;-65
2022/04/04 07:43:35;;;;;;;5.43;4.50;;;;;;;3.23;44.46;95408.44;5011314;28;20471;-65
2022/04/04 07:46:00;;;;;;;7.28;4.85;;;;;;;4.49;43.14;95427.84;5011272;28;20044;-66
2022/04/04 07:48:27;;;;;;;5.75;4.32;;;;;;;4.70;40.45;95505.91;5011670;28;20029;-66
2022/04/04 07:50:52;;;;;;;5.53;3.80;;;;;;;3.30;41.12;95391.41;5010189;28;20041;-66
2022/04/04 07:53:18;;;;;;;3.97;3.58;;;;;;;3.47;39.89;95285.25;5011400;28;20587;-67
2022/04/04 07:55:43;;;;;;;4.10;3.60;;;;;;;3.78;39.07;95300.13;5011215;28;20105;-67
2022/04/04 07:58:09;;;;;;;6.35;4.15;;;;;;;3.94;39.81;95255.47;5011038;28;20037;-67
2022/04/04 08:00:34;;;;;;;4.72;4.07;;;;;;;5.34;38.13;95446.75;5011113;28;20034;-66
2022/04/04 08:03:00;;;;;;;5.72;3.92;;;;;;;6.17;37.85;95515.91;5011442;28;20032;-66
2022/04/04 08:05:26;;;;;;;4.13;3.67;;;;;;;6.07;37.32;95451.75;5010586;28;20034;-68
2022/04/04 08:07:52;;;;;;;6.25;4.25;;;;;;;5.94;37.53;95439.91;5011229;28;20030;-66
2022/04/04 08:10:18;;;;;;;8.25;3.90;;;;;;;5.42;37.34;95324.88;5010888;28;20033;-67
2022/04/04 08:12:45;;;;;;;5.80;2.92;;;;;;;4.36;36.60;95242.94;5011352;28;20030;-67
2022/04/04 08:15:10;;;;;;;3.50;3.20;;;;;;;5.03;35.71;95283.25;5011405;28;20029;-66
2022/04/04 08:17:37;;;;;;;4.13;3.72;;;;;;;5.63;36.07;95458.38;5011142;28;20501;-67
2022/04/04 08:20:03;;;;;;;3.95;3.40;;;;;;;5.25;35.43;95338.34;5010538;28;20514;-70
2022/04/04 08:22:29;;;;;;;3.30;3.00;;;;;;;6.59;35.31;95443.41;4994207;28;20073;-67
2022/04/04 08:24:54;;;;;;;4.05;3.15;;;;;;;6.46;34.95;95431.56;5015003;28;20069;-68
2022/04/04 08:27:22;;;;;;;4.40;2.85;;;;;;;4.59;35.44;95344.38;5014662;28;20018;-67
2022/04/04 08:29:47;;;;;;;3.35;3.05;;;;;;;4.52;35.11;95324.59;5014897;28;20108;-68
2022/04/04 08:32:13;;;;;;;3.47;3.15;;;;;;;3.47;35.50;95230.03;5014262;28;20041;-68
2022/04/04 08:34:39;;;;;;;3.55;2.97;;;;;;;3.75;35.50;95307.78;5014738;28;20021;-68
2022/04/04 08:37:04;;;;;;;3.25;2.95;;;;;;;4.00;35.98;95451.84;5014062;28;20025;-69
2022/04/04 08:39:30;;;;;;;4.32;3.35;;;;;;;4.59;36.98;95402.31;5014631;28;20105;-68
2022/04/04 08:41:56;;;;;;;5.05;3.33;;;;;;;4.61;35.75;95249.28;4996540;28;20033;-68
2022/04/04 08:44:22;;;;;;;3.47;3.17;;;;;;;2.80;36.16;95213.91;5014476;28;20474;-68
2022/04/04 08:46:48;;;;;;;6.93;3.10;;;;;;;3.37;37.75;95433.25;5014554;28;20044;-68
2022/04/04 08:49:14;;;;;;;7.70;4.13;;;;;;;3.42;37.77;95369.38;5014415;28;20025;-68
2022/04/04 08:51:41;;;;;;;4.40;3.35;;;;;;;1.54;39.82;95251.06;5013125;28;20479;-67
2022/04/04 08:54:07;;;;;;;4.03;3.30;;;;;;;3.65;38.77;95464.50;4996688;28;20041;-68
2022/04/04 08:56:32;;;;;;;3.65;3.35;;;;;;;2.66;38.58;95282.88;5014130;28;20021;-68
2022/04/04 08:58:58;;;;;;;4.65;3.78;;;;;;;3.87;37.22;95295.19;4996647;28;20037;-68
2022/04/04 09:01:25;;;;;;;7.88;3.42;;;;;;;3.60;39.11;95469.72;5013641;28;20079;-69
2022/04/04 09:04:10;;;;;;;4.30;3.90;;;;;;;2.79;39.76;95332.38;5014059;28;20072;-69
2022/04/04 09:06:53;;;;;;;7.15;3.78;;;;;;;3.79;39.46;95362.25;4999140;28;20113;-69
2022/04/04 09:09:36;;;;;;;7.15;4.28;;;;;;;2.69;38.66;95248.25;5013858;28;20030;-69
2022/04/04 09:12:06;;;;;;;4.47;4.07;;;;;;;3.47;39.29;95269.50;4995742;28;20360;-69
2022/04/04 09:14:36;;;;;;;5.15;4.00;;;;;;;4.11;38.16;95288.44;5013681;28;20096;-68
2022/04/04 09:17:02;;;;;;;4.35;4.00;;;;;;;3.65;38.67;95259.31;4996347;28;20030;-69
2022/04/04 09:19:31;;;;;;;4.80;4.40;;;;;;;4.79;38.27;95425.31;5013763;28;20032;-69
2022/04/04 09:21:57;;;;;;;10.43;4.50;;;;;;;3.95;38.43;95260.50;5012719;28;20030;-68
2022/04/04 09:24:42;;;;;;;4.65;4.25;;;;;;;5.30;36.68;95269.78;5013864;28;20033;-69
2022/04/04 09:27:12;;;;;;;4.03;3.53;;;;;;;3.90;37.46;95255.22;5013725;28;20030;-69
2022/04/04 09:29:42;;;;;;;5.13;3.92;;;;;;;3.72;41.30;95395.09;5013620;28;20014;-69
2022/04/04 09:32:11;;;;;;;4.78;3.95;;;;;;;4.02;39.24;95340.00;5013235;28;20057;-69
2022/04/04 09:34:53;;;;;;;4.90;4.45;;;;;;;4.70;39.16;95417.09;4996211;28;20053;-71
2022/04/04 09:37:22;;;;;;;8.93;4.97;;;;;;;4.61;40.18;95344.13;5012810;28;20422;-68
2022/04/04 09:40:20;;;;;;;5.50;4.93;;;;;;;6.24;37.69;95413.44;5013628;28;20040;-73
2022/04/04 09:42:51;;;;;;;5.07;4.57;;;;;;;6.03;38.48;95408.44;5012823;28;20044;-70
2022/04/04 09:45:19;;;;;;;4.13;3.72;;;;;;;5.20;37.98;95425.38;5012997;28;20052;-69
2022/04/04 09:47:44;;;;;;;3.92;3.53;;;;;;;4.51;40.05;95418.66;4995764;28;20033;-70
2022/04/04 09:50:09;;;;;;;5.40;4.65;;;;;;;5.29;40.70;95410.63;5012967;28;20095;-71
2022/04/04 09:52:50;;;;;;;4.93;4.43;;;;;;;6.62;38.06;95391.88;4994639;28;20478;-70
2022/04/04 09:55:38;;;;;;;5.75;4.88;;;;;;;7.19;36.35;95333.03;4995844;28;20088;-70
2022/04/04 09:58:06;;;;;;;5.40;4.90;;;;;;;5.94;36.02;95213.63;4995515;28;20372;-70
2022/04/04 10:00:32;;;;;;;5.00;3.80;;;;;;;5.41;38.94;95381.34;4995185;28;20113;-70
2022/04/04 10:02:59;;;;;;;5.03;3.70;;;;;;;4.20;39.25;95298.44;5013030;28;20058;-72
2022/04/04 10:05:26;;;;;;;5.38;4.55;;;;;;;5.17;40.31;95354.72;5013085;28;20033;-71
2022/04/04 10:07:55;;;;;;;5.50;4.38;;;;;;;5.73;39.53;95386.31;5012418;28;20034;-67
2022/04/04 10:10:23;;;;;;;5.90;4.90;;;;;;;7.40;37.33;95373.34;5012722;28;20562;-71
2022/04/04 10:12:49;;;;;;;5.25;4.65;;;;;;;8.35;35.90;95363.91;5012885;28;20037;-68
2022/04/04 10:15:15;;;;;;;6.20;5.60;;;;;;;7.38;37.21;95374.69;5012983;28;20034;-68
2022/04/04 10:17:42;;;;;;;7.38;4.63;;;;;;;8.20;35.19;95327.00;5013049;28;20026;-68
2022/04/04 10:20:07;;;;;;;7.28;6.03;;;;;;;8.04;35.71;95305.19;5012779;28;20658;-68
2022/04/04 10:22:33;;;;;;;6.40;5.43;;;;;;;8.63;34.82;95324.34;5012398;28;20037;-67
2022/04/04 10:25:02;;;;;;;6.18;5.68;;;;;;;7.23;35.89;95328.78;5012778;28;20389;-67
2022/04/04 10:27:29;;;;;;;9.80;6.25;;;;;;;7.81;36.45;95344.63;5012976;28;20076;-67
2022/04/04 10:30:06;;;;;;;6.70;6.13;;;;;;;6.24;37.47;95293.75;5012865;28;20041;-67
2022/04/04 10:32:33;;;;;;;6.22;5.72;;;;;;;7.09;37.36;95325.19;4995112;28;20497;-68
2022/04/04 10:35:10;;;;;;;6.60;6.10;;;;;;;6.95;37.34;95245.69;4994818;28;20034;-68
2022/04/04 10:37:44;;;;;;;6.38;5.72;;;;;;;6.35;37.85;95300.56;4994481;28;20030;-68
2022/04/04 10:40:21;;;;;;;9.43;6.32;;;;;;;6.24;39.34;95336.81;5012096;28;20030;-68
2022/04/04 10:43:05;;;;;;;5.88;5.45;;;;;;;5.81;39.78;95327.69;5012562;28;20021;-69
2022/04/04 10:45:31;;;;;;;8.15;5.45;;;;;;;5.18;40.55;95280.63;5011525;28;20367;-68
2022/04/04 10:48:07;;;;;;;8.43;6.30;;;;;;;6.19;40.50;95313.06;5012538;28;20087;-68
2022/04/04 10:50:34;;;;;;;8.00;5.78;;;;;;;6.08;41.50;95308.88;4994446;28;20025;-67
2022/04/04 10:53:01;;;;;;;7.70;7.00;;;;;;;6.93;39.60;95305.22;5011922;28;20475;-66
2022/04/04 10:55:30;;;;;;;7.65;6.95;;;;;;;8.13;37.26;95297.41;5012492;28;20041;-68
2022/04/04 10:58:09;;;;;;;6.75;6.15;;;;;;;6.47;38.92;95306.31;5012384;28;20095;-68
2022/04/04 11:00:53;;;;;;;9.60;7.05;;;;;;;7.22;37.67;95279.59;5012074;28;20021;-68
2022/04/04 11:03:50;;;;;;;7.50;6.80;;;;;;;7.33;37.87;95298.78;5012325;28;20018;-67
2022/04/04 11:09:19;;;;;;;10.68;6.30;;;;;;;5.87;40.09;95288.88;4972733;28;20133;-67
2022/04/04 11:11:55;;;;;;;8.18;7.35;;;;;;;6.79;38.11;95194.00;4991791;28;20031;-67
2022/04/04 11:14:26;;;;;;;9.07;7.03;;;;;;;8.03;37.22;95279.75;4992254;28;20483;-67
2022/04/04 11:17:07;;;;;;;7.65;6.95;;;;;;;6.87;38.54;95279.88;4992236;28;20026;-67
2022/04/04 11:20:00;;;;;;;7.03;6.43;;;;;;;6.83;38.41;95279.63;4992129;28;20065;-67
2022/04/04 11:22:28;;;;;;;7.22;6.53;;;;;;;7.06;38.25;95272.81;4988264;28;20030;-68
2022/04/04 11:24:55;;;;;;;5.00;4.50;;;;;;;5.88;39.08;95275.38;4994363;28;20034;-69
2022/04/04 11:27:23;;;;;;;5.13;4.70;;;;;;;5.32;40.09;95272.91;4994313;28;20410;-69
2022/04/04 11:29:51;;;;;;;5.15;4.00;;;;;;;4.77;41.96;95256.13;4994492;28;20040;-69
2022/04/04 11:32:33;;;;;;;5.90;5.38;;;;;;;5.03;42.47;95262.19;4993752;28;20037;-69
2022/04/04 11:35:01;;;;;;;6.38;4.40;;;;;;;4.09;42.90;95166.78;5011825;28;20030;-69
2022/04/04 11:37:29;;;;;;;7.47;6.60;;;;;;;6.13;42.15;95257.88;5010824;28;20037;-70
2022/04/04 11:40:03;;;;;;;8.73;7.10;;;;;;;6.53;40.37;95225.16;5011461;28;20025;-70