Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5016353;28;20603;-68
2022/05/03 00:03:42;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5024906;28;20041;-68
2022/05/03 00:06:28;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034391;28;20061;-68
2022/05/03 00:09:04;;;;;;;5.20;1.00;;;9.60;99.90;;;;;;5019200;28;20599;-68
2022/05/03 00:11:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5020178;28;20478;-68
2022/05/03 00:14:25;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5027208;28;20041;-67
2022/05/03 00:16:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5026527;28;20559;-68
2022/05/03 00:19:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5013613;28;20038;-67
2022/05/03 00:21:45;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5008517;28;20512;-69
2022/05/03 00:24:11;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5026119;28;20483;-67
2022/05/03 00:26:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014707;28;20129;-67
2022/05/03 00:29:03;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5022371;28;20092;-67
2022/05/03 00:31:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5026450;28;20042;-68
2022/05/03 00:33:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027168;28;20473;-67
2022/05/03 00:36:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009917;28;20077;-67
2022/05/03 00:38:49;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5023660;28;20137;-67
2022/05/03 00:41:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5024568;28;20595;-67
2022/05/03 00:44:56;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5031309;28;20061;-68
2022/05/03 00:47:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012629;28;20781;-67
2022/05/03 00:50:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5026615;28;20463;-67
2022/05/03 00:53:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5024527;28;20080;-67
2022/05/03 00:56:09;;;;;;;0.17;0.15;;;8.70;99.90;;;;;;5018323;28;20042;-67
2022/05/03 00:58:50;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5019278;28;20313;-67
2022/05/03 01:01:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5016616;28;20041;-67
2022/05/03 01:04:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5031180;28;20483;-67
2022/05/03 01:07:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5023772;28;20773;-67
2022/05/03 01:10:18;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5027390;28;20064;-68
2022/05/03 01:12:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028257;28;20052;-68
2022/05/03 01:15:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028841;28;20045;-67
2022/05/03 01:18:33;;;;;;;2.80;0.80;;;8.30;99.90;;;;;;5022751;28;20053;-68
2022/05/03 01:21:02;;;;;;;;;;;8.20;99.90;;;;;;5029055;28;20057;-68
2022/05/03 01:23:53;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5018454;28;20383;-67
2022/05/03 01:26:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5019208;28;20060;-67
2022/05/03 01:29:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5015811;28;20046;-67
2022/05/03 01:31:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5025195;28;20045;-67
2022/05/03 01:34:26;;;;;;;0.30;0.25;;;8.30;99.90;;;;;;5027964;28;20041;-68
2022/05/03 01:37:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5026463;28;20099;-67
2022/05/03 01:40:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5027225;28;20052;-67
2022/05/03 01:42:54;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5030006;28;20073;-67
2022/05/03 01:45:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013743;28;20049;-67
2022/05/03 01:48:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5025653;28;20053;-67
2022/05/03 01:51:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5027827;28;20457;-67
2022/05/03 01:53:36;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5017295;28;20069;-68
2022/05/03 01:56:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5024474;28;20041;-67
2022/05/03 01:59:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5028827;28;20052;-67
2022/05/03 02:01:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5017875;28;20079;-67
2022/05/03 02:04:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028293;28;20053;-67
2022/05/03 02:07:07;;;;;;;5.60;2.28;;;9.00;99.90;;;;;;5027847;28;20057;-67
2022/05/03 02:09:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5020290;28;20103;-68
2022/05/03 02:12:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5021168;28;20067;-68
2022/05/03 02:15:00;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5016392;28;20040;-67
2022/05/03 02:17:33;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5020853;28;20488;-67
2022/05/03 02:20:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5017002;28;20747;-67
2022/05/03 02:23:13;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5018072;28;20041;-68
2022/05/03 02:25:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019871;28;20095;-68
2022/05/03 02:28:24;;;;;;;1.75;0.68;;;9.40;99.90;;;;;;5021635;28;20052;-68
2022/05/03 02:30:51;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5029563;28;20046;-68
2022/05/03 02:33:31;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5023110;28;20420;-68
2022/05/03 02:35:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5021704;28;20045;-68
2022/05/03 02:38:36;;;;;;;1.63;0.98;;;9.70;99.90;;;;;;5022095;28;20049;-67
2022/05/03 02:41:05;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5029919;28;20405;-68
2022/05/03 02:43:33;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5028728;28;20042;-68
2022/05/03 02:46:31;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5014423;28;20075;-67
2022/05/03 02:49:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5026898;28;20057;-68
2022/05/03 02:51:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014666;28;20151;-68
2022/05/03 02:54:24;;;;;;;0.20;0.17;;;9.90;99.90;;;;;;5013609;28;20053;-67
2022/05/03 02:57:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5029186;28;20049;-68
2022/05/03 03:03:03;;;;;;;0.82;0.80;;;10.00;99.90;;;;;;5019445;28;20127;-68
2022/05/03 03:05:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5021263;28;20049;-67
2022/05/03 03:08:03;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5024738;28;20039;-68
2022/05/03 03:10:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5014942;28;20096;-67
2022/05/03 03:13:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5024765;28;20819;-67
2022/05/03 03:15:40;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5012569;28;20060;-68
2022/05/03 03:18:14;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5022917;28;20437;-68
2022/05/03 03:20:44;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5017323;28;20783;-68
2022/05/03 03:23:15;;;;;;;0.95;0.88;;;10.40;99.90;;;;;;5020064;28;20124;-68
2022/05/03 03:25:43;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5029201;28;20439;-67
2022/05/03 03:28:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5024730;28;20452;-68
2022/05/03 03:30:39;;;;;;;1.35;1.17;;;10.50;99.90;;;;;;5013001;28;20392;-68
2022/05/03 03:33:07;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5028800;28;20052;-68
2022/05/03 03:35:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5025079;28;20049;-68
2022/05/03 03:38:01;;;;;;;0.38;0.20;;;10.50;99.90;;;;;;5012866;28;20045;-68
2022/05/03 03:40:27;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5010322;28;20408;-68
2022/05/03 03:42:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5015469;28;20103;-68
2022/05/03 03:45:19;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5012386;28;20080;-68
2022/05/03 03:47:47;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5015585;28;20464;-67
2022/05/03 03:50:13;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5025837;28;20045;-68
2022/05/03 03:52:42;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5018294;28;20402;-68
2022/05/03 03:55:08;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5018408;28;20650;-68
2022/05/03 03:57:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5019032;28;20091;-68
2022/05/03 04:00:04;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5028927;28;20049;-68
2022/05/03 04:02:30;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5010954;28;20049;-68
2022/05/03 04:04:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5015226;28;20038;-68
2022/05/03 04:07:22;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5027193;28;20041;-68
2022/05/03 04:09:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5018117;28;20188;-68
2022/05/03 04:12:13;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5019954;28;20117;-68
2022/05/03 04:14:41;;;;;;;1.08;0.45;;;10.60;99.90;;;;;;5026356;28;20056;-68
2022/05/03 04:17:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5027130;28;20053;-68
2022/05/03 04:19:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5011209;28;20044;-68
2022/05/03 04:22:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5023973;28;20045;-68
2022/05/03 04:24:43;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5017891;28;20057;-68
2022/05/03 04:27:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5011730;28;20040;-68
2022/05/03 04:29:34;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5025949;28;20649;-68
2022/05/03 04:31:59;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5017333;28;20042;-68
2022/05/03 04:34:25;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5021289;28;20072;-68
2022/05/03 04:36:50;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5022012;28;20701;-68
2022/05/03 04:39:16;;;;;;;0.60;0.47;;;10.70;99.90;;;;;;5022863;28;20059;-68
2022/05/03 04:41:41;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5020928;28;20379;-68
2022/05/03 04:44:07;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5017674;28;20042;-68
2022/05/03 04:46:33;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5021567;28;20503;-68
2022/05/03 04:48:58;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5019329;28;20082;-68
2022/05/03 04:51:25;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5023948;28;20053;-68
2022/05/03 04:53:51;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5017533;28;20081;-68
2022/05/03 04:56:20;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5018313;28;20139;-68
2022/05/03 04:58:48;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5026035;28;20080;-68
2022/05/03 05:01:13;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;5026801;28;20064;-68
2022/05/03 05:03:40;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5016407;28;20049;-68
2022/05/03 05:06:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5014354;28;20489;-68
2022/05/03 05:08:31;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5020886;28;20036;-68
2022/05/03 05:10:57;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5024663;28;20048;-68
2022/05/03 05:13:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5018946;28;20057;-68
2022/05/03 05:15:49;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5016132;28;22037;-68
2022/05/03 05:18:16;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5027314;28;20481;-68
2022/05/03 05:20:42;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5019518;28;20053;-68
2022/05/03 05:23:08;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5026152;28;20508;-68
2022/05/03 05:25:33;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5025235;28;20049;-68
2022/05/03 05:27:59;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5027241;28;20088;-68
2022/05/03 05:30:25;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5009096;28;20462;-68
2022/05/03 05:32:50;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5022883;28;20053;-68
2022/05/03 05:35:16;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5024276;28;20049;-68
2022/05/03 05:37:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5020296;28;20042;-68
2022/05/03 05:40:08;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5011809;28;20044;-68
2022/05/03 05:42:33;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;5028770;28;20045;-67
2022/05/03 05:44:59;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5017273;28;20046;-68
2022/05/03 05:47:24;;;;;;;1.02;0.80;;;11.30;99.90;;;;;;5011305;28;20489;-68
2022/05/03 05:49:50;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5028735;28;20037;-68
2022/05/03 05:55:00;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5031457;28;20053;-68
2022/05/03 05:57:25;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5019833;28;20056;-68
2022/05/03 05:59:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5012498;28;20490;-68
2022/05/03 06:02:16;;;;;;;4.70;1.70;;;11.30;99.90;;;;;;5027655;28;20072;-68
2022/05/03 06:04:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5023935;28;20046;-68
2022/05/03 06:07:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5024183;28;20073;-68
2022/05/03 06:09:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5017535;28;20076;-68
2022/05/03 06:12:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015209;28;20042;-68
2022/05/03 06:14:26;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5022815;28;20119;-68
2022/05/03 06:16:53;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5029094;28;20080;-68
2022/05/03 06:19:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5023473;28;20049;-68
2022/05/03 06:21:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017748;28;20138;-67
2022/05/03 06:24:11;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5027355;28;20144;-68
2022/05/03 06:26:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5013405;28;20489;-68
2022/05/03 06:29:08;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5011021;28;20042;-68
2022/05/03 06:31:38;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5008724;28;20057;-67
2022/05/03 06:34:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021459;28;20045;-67
2022/05/03 06:36:30;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022505;28;20433;-68
2022/05/03 06:38:56;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5010445;28;20046;-67
2022/05/03 06:41:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5026361;28;20041;-67
2022/05/03 06:43:47;;;;;;;1.23;0.32;;;11.00;99.90;;;;;;5028232;28;20492;-67
2022/05/03 06:46:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5011708;28;20054;-67
2022/05/03 06:48:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5012135;28;20390;-69
2022/05/03 06:51:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5010234;28;20046;-67
2022/05/03 06:53:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5024793;28;20057;-67
2022/05/03 06:55:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5020105;28;20504;-67
2022/05/03 06:58:23;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5027957;28;20041;-67
2022/05/03 07:00:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027903;28;20073;-68
2022/05/03 07:03:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5022055;28;20045;-67
2022/05/03 07:05:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5024034;28;20095;-68
2022/05/03 07:08:08;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5025575;28;20503;-68
2022/05/03 07:10:34;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5024613;28;20037;-68
2022/05/03 07:12:59;;;;;;;1.75;1.55;;;11.10;99.90;;;;;;5011318;28;20048;-68
2022/05/03 07:15:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027395;28;20124;-68
2022/05/03 07:23:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5008003;28;20097;-67
2022/05/03 07:25:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5009826;28;20073;-68
2022/05/03 07:28:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5008239;28;20046;-68
2022/05/03 07:30:38;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5024945;28;20045;-68
2022/05/03 07:33:04;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5029513;28;20083;-68
2022/05/03 07:35:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019054;28;20052;-67
2022/05/03 07:37:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5009480;28;20056;-67
2022/05/03 07:40:22;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5008920;28;20046;-68
2022/05/03 07:42:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5014632;28;20133;-68
2022/05/03 07:45:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5011235;28;20085;-68
2022/05/03 07:47:41;;;;;;;1.65;1.42;;;11.60;99.90;;;;;;5027493;28;20057;-67
2022/05/03 07:50:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5012817;28;20058;-68
2022/05/03 07:52:35;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5009970;28;20156;-68
2022/05/03 07:55:02;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5009388;28;20050;-67
2022/05/03 07:57:27;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;5017194;28;20243;-66
2022/05/03 07:59:54;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5019752;28;20046;-66
2022/05/03 08:02:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011822;28;20050;-67
2022/05/03 08:04:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5011575;28;20116;-67
2022/05/03 08:07:15;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5025111;28;20107;-67
2022/05/03 08:09:40;;;;;;;2.38;1.27;;;12.10;99.90;;;;;;5017535;28;20485;-68
2022/05/03 08:12:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5010761;28;20075;-67
2022/05/03 08:14:32;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5018148;28;20436;-68
2022/05/03 08:16:58;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5026919;28;20081;-67
2022/05/03 08:19:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021730;28;20065;-67
2022/05/03 08:21:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5015175;28;20125;-67
2022/05/03 08:24:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5012426;28;20542;-67
2022/05/03 08:26:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5008537;28;20489;-67
2022/05/03 08:29:10;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5013188;28;20051;-67
2022/05/03 08:31:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5016884;28;20509;-67
2022/05/03 08:34:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5008814;28;20057;-68
2022/05/03 08:36:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014929;28;20042;-68
2022/05/03 08:44:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012159;28;20096;-68
2022/05/03 08:46:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024484;28;20045;-68
2022/05/03 08:49:17;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5027813;28;20045;-68
2022/05/03 08:51:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5019408;28;20088;-68
2022/05/03 08:54:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5008078;28;20049;-67
2022/05/03 08:56:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021141;28;20493;-68
2022/05/03 08:59:02;;;;;;;1.75;1.45;;;12.60;99.90;;;;;;5016620;28;20069;-67
2022/05/03 09:01:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5007554;28;20392;-67
2022/05/03 09:03:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024229;28;20049;-67
2022/05/03 09:06:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5011371;28;20055;-68
2022/05/03 09:08:50;;;;;;;1.05;0.65;;;12.70;99.90;;;;;;5023065;28;20140;-68
2022/05/03 09:11:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015883;28;20049;-67
2022/05/03 09:13:45;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5017491;28;20883;-67
2022/05/03 09:16:16;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5027993;28;20045;-67
2022/05/03 09:18:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5029926;28;20041;-68
2022/05/03 09:24:09;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5023494;28;20049;-68
2022/05/03 09:26:37;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5021837;28;20141;-68
2022/05/03 09:29:09;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5011237;28;20519;-67
2022/05/03 09:31:43;;;;;;;1.08;0.55;;;13.00;99.90;;;;;;5015769;28;20141;-67
2022/05/03 09:34:22;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5021378;28;20111;-67
2022/05/03 09:36:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5017398;28;20084;-68
2022/05/03 09:39:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5025451;28;20091;-68
2022/05/03 09:42:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017769;28;20042;-67
2022/05/03 09:44:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014750;28;20484;-67
2022/05/03 09:47:09;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5011397;28;20095;-68
2022/05/03 09:49:39;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5025684;28;20136;-67
2022/05/03 09:52:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5021029;28;20042;-68
2022/05/03 09:54:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5016837;28;20849;-66
2022/05/03 09:57:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5023030;28;20331;-68
2022/05/03 09:59:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018022;28;20041;-68
2022/05/03 10:02:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5026028;28;20046;-69
2022/05/03 10:04:46;;;;;;;2.03;0.70;;;13.20;99.90;;;;;;5027062;28;20405;-69
2022/05/03 10:07:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5021120;28;20053;-68
2022/05/03 10:09:40;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5020806;28;20072;-68
2022/05/03 10:12:08;;;;;;;2.78;0.55;;;13.10;99.90;;;;;;5019690;28;20583;-68
2022/05/03 10:14:34;;;;;;;0.45;0.43;;;13.10;99.90;;;;;;5021850;28;20128;-69
2022/05/03 10:22:37;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5021774;28;20085;-67
2022/05/03 10:25:04;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5018128;28;20646;-66
2022/05/03 10:27:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5028783;28;20079;-67
2022/05/03 10:30:15;;;;;;;5.05;1.13;;;13.70;99.90;;;;;;5028499;28;20495;-66
2022/05/03 10:32:40;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5024569;28;20133;-66
2022/05/03 10:35:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5023508;28;20467;-66
2022/05/03 10:37:59;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5027320;28;20547;-66
2022/05/03 10:40:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5029140;28;20081;-68
2022/05/03 10:43:24;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5028202;28;20411;-66
2022/05/03 10:45:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5021591;28;20171;-67
2022/05/03 10:48:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5010502;28;20093;-67
2022/05/03 10:51:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5010060;28;20053;-68
2022/05/03 10:53:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5007620;28;20064;-69
2022/05/03 10:56:18;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5009712;28;20525;-68
2022/05/03 10:59:05;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5026472;28;20045;-68
2022/05/03 11:01:32;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;5029330;28;20465;-68
2022/05/03 11:03:58;;;;;;;0.52;0.40;;;14.00;99.90;;;;;;5027946;28;20081;-68
2022/05/03 11:06:26;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5012511;28;20078;-68
2022/05/03 11:08:57;;;;;;;1.38;1.27;;;14.10;99.90;;;;;;5010056;28;20050;-69
2022/05/03 11:11:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5007974;28;20129;-69
2022/05/03 11:14:24;;;;;;;2.30;0.80;;;14.10;99.90;;;;;;5017924;28;20477;-69
2022/05/03 11:17:01;;;;;;;1.38;1.00;;;14.00;99.90;;;;;;5009607;28;20085;-69
2022/05/03 11:19:27;;;;;;;1.92;0.52;;;14.10;99.90;;;;;;5009157;28;20089;-69
2022/05/03 11:21:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007218;28;20042;-69
2022/05/03 11:24:24;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012216;28;20051;-69
2022/05/03 11:26:53;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5025316;28;20050;-68
2022/05/03 11:29:19;;;;;;;1.20;0.70;;;14.20;99.90;;;;;;5025842;28;20061;-69
2022/05/03 11:31:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5018903;28;20402;-69
2022/05/03 11:34:13;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5008879;28;20049;-69
2022/05/03 11:36:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5006299;28;20473;-69
2022/05/03 11:39:08;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5010937;28;20089;-69
2022/05/03 11:41:35;;;;;;;0.08;0.08;;;14.50;99.40;;;;;;5015962;28;20045;-69
2022/05/03 11:44:01;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5024919;28;20037;-69
2022/05/03 11:46:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5028720;28;20092;-69
2022/05/03 11:48:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5028029;28;20456;-69
2022/05/03 11:57:15;;;;;;;0.00;0.00;;;14.70;98.90;;;;;;5017035;28;20050;-68
2022/05/03 11:59:42;;;;;;;0.00;0.00;;;14.90;99.10;;;;;;5011503;28;20057;-68
2022/05/03 12:02:18;;;;;;;0.10;0.10;;;14.90;99.00;;;;;;5014676;28;20091;-68
2022/05/03 12:05:11;;;;;;;0.32;0.32;;;15.60;99.60;;;;;;5028110;28;20048;-68
2022/05/03 12:07:38;;;;;;;0.10;0.10;;;16.10;98.40;;;;;;5008321;28;20089;-68
2022/05/03 12:10:28;;;;;;;0.10;0.10;;;16.50;97.30;;;;;;5008416;28;20042;-69
2022/05/03 12:13:07;;;;;;;0.20;0.20;;;16.20;98.10;;;;;;5011410;28;20402;-67
2022/05/03 12:15:39;;;;;;;0.13;0.13;;;16.00;97.00;;;;;;5025433;28;20056;-69
2022/05/03 12:18:28;;;;;;;0.10;0.10;;;15.90;97.80;;;;;;5025064;28;20045;-68
2022/05/03 12:20:58;;;;;;;0.30;0.30;;;15.80;98.00;;;;;;5016147;28;20045;-69
2022/05/03 12:23:33;;;;;;;0.00;0.00;;;16.20;98.20;;;;;;5027443;28;20041;-69
2022/05/03 12:26:00;;;;;;;0.00;0.00;;;16.50;97.90;;;;;;5008815;28;20053;-69
2022/05/03 12:28:40;;;;;;;0.00;0.00;;;16.40;97.10;;;;;;5011736;28;20091;-69
2022/05/03 12:31:07;;;;;;;0.03;0.03;;;15.90;97.20;;;;;;5007775;28;20049;-68
2022/05/03 12:33:33;;;;;;;0.10;0.10;;;16.00;96.60;;;;;;5013022;28;20524;-68
2022/05/03 12:35:59;;;;;;;0.00;0.00;;;16.70;97.00;;;;;;5028458;28;20042;-68
2022/05/03 12:38:26;;;;;;;0.00;0.00;;;17.00;96.10;;;;;;5027515;28;20045;-68
2022/05/03 12:40:55;;;;;;;0.10;0.10;;;16.80;95.70;;;;;;5014657;28;20083;-68
2022/05/03 12:43:31;;;;;;;1.02;0.63;;;17.10;95.90;;;;;;5012840;28;20030;-68
2022/05/03 12:46:04;;;;;;;0.10;0.10;;;17.20;95.30;;;;;;5024438;28;20069;-69
2022/05/03 12:48:33;;;;;;;0.47;0.43;;;17.60;95.00;;;;;;5009923;28;20089;-68
2022/05/03 12:51:00;;;;;;;0.00;0.00;;;17.00;94.30;;;;;;5011440;28;20112;-68
2022/05/03 12:53:29;;;;;;;0.20;0.20;;;17.50;95.00;;;;;;5009963;28;20137;-69
2022/05/03 12:55:56;;;;;;;0.13;0.13;;;17.70;93.70;;;;;;5017559;28;20037;-69
2022/05/03 12:58:22;;;;;;;0.30;0.30;;;17.70;94.90;;;;;;5012111;28;20077;-69
2022/05/03 13:00:57;;;;;;;0.10;0.10;;;18.20;93.80;;;;;;5022774;28;20084;-69
2022/05/03 13:03:23;;;;;;;0.65;0.65;;;18.00;93.00;;;;;;5012971;28;20053;-69
2022/05/03 13:05:49;;;;;;;0.05;0.05;;;18.00;93.30;;;;;;5011306;28;20162;-69
2022/05/03 13:08:16;;;;;;;0.00;0.00;;;17.60;93.30;;;;;;5012591;28;20053;-69
2022/05/03 13:10:42;;;;;;;0.00;0.00;;;17.90;93.30;;;;;;5009415;28;20184;-69
2022/05/03 13:13:08;;;;;;;0.20;0.20;;;17.60;92.60;;;;;;5011627;28;20057;-69
2022/05/03 13:15:34;;;;;;;0.10;0.10;;;18.10;93.70;;;;;;5030117;28;20037;-69
2022/05/03 13:18:00;;;;;;;0.00;0.00;;;18.30;92.60;;;;;;5025525;28;20605;-69
2022/05/03 13:20:27;;;;;;;0.00;0.00;;;18.20;92.40;;;;;;5030311;28;20692;-69
2022/05/03 13:22:54;;;;;;;0.00;0.00;;;18.50;93.40;;;;;;5031698;28;20382;-69
2022/05/03 13:25:20;;;;;;;0.03;0.03;;;18.70;92.40;;;;;;5018059;28;20041;-69
2022/05/03 13:27:45;;;;;;;0.65;0.65;;;18.30;91.60;;;;;;5011128;28;20417;-68
2022/05/03 13:30:11;;;;;;;0.00;0.00;;;18.00;91.80;;;;;;5012211;28;20045;-69
2022/05/03 13:32:37;;;;;;;0.32;0.32;;;17.80;91.80;;;;;;5011394;28;20049;-69
2022/05/03 13:35:03;;;;;;;0.00;0.00;;;17.60;91.70;;;;;;5012611;28;20037;-69
2022/05/03 13:40:31;;;;;;;0.22;0.22;;;17.30;92.00;;;;;;5017509;28;20045;-69
2022/05/03 13:42:58;;;;;;;0.00;0.00;;;17.20;93.30;;;;;;5019092;28;20072;-68