Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;30.50;19.15;;;;;;;18.52;100.00;101079.09;10460021;28;20514;-66
2023/06/21 00:06:34;;;;;;;31.17;19.48;;;;;;;18.48;100.00;101091.97;10444789;28;20037;-67
2023/06/21 00:11:34;;;;;;;35.17;20.50;;;;;;;18.50;100.00;101106.44;10449627;28;20108;-67
2023/06/21 00:16:35;;;;;;;33.72;20.75;;;;;;;18.48;100.00;101114.28;10423692;28;20037;-66
2023/06/21 00:21:38;;;;;;;43.08;23.77;;;;;;;18.46;100.00;101120.19;10457232;28;20033;-65
2023/06/21 00:26:39;;;;;;;46.70;26.20;;;;;;;18.44;100.00;101124.38;10461030;28;20047;-68
2023/06/21 00:31:39;;;;;;;47.42;28.17;;;;;;;18.42;100.00;101121.91;10460820;28;20029;-66
2023/06/21 00:36:42;;;;;;;48.45;29.73;;;;;;;18.40;100.00;101117.75;10443730;28;20101;-66
2023/06/21 00:41:43;;;;;;;48.13;29.70;;;;;;;18.40;100.00;101129.75;10462172;28;20073;-67
2023/06/21 00:46:43;;;;;;;56.30;32.60;;;;;;;18.38;100.00;101120.88;10443887;28;20041;-66
2023/06/21 00:51:44;;;;;;;59.35;34.67;;;;;;;18.44;100.00;101130.81;10459132;28;20033;-67
2023/06/21 00:56:45;;;;;;;56.88;34.92;;;;;;;18.47;100.00;101146.91;10413778;28;20041;-67
2023/06/21 01:01:46;;;;;;;59.17;35.75;;;;;;;18.49;100.00;101127.13;10415207;28;20033;-67
2023/06/21 01:07:10;;;;;;;60.45;34.67;;;;;;;18.47;100.00;101134.94;10460569;28;20033;-67
2023/06/21 01:12:32;;;;;;;62.28;36.20;;;;;;;18.48;100.00;101164.47;10443824;28;20593;-66
2023/06/21 01:17:35;;;;;;;60.65;34.55;;;;;;;17.90;100.00;101066.09;10458554;28;20047;-67
2023/06/21 01:22:59;;;;;;;67.57;37.85;;;;;;;18.47;100.00;101162.81;10443339;28;20523;-67
2023/06/21 01:28:33;;;;;;;63.00;37.83;;;;;;;18.46;100.00;101162.00;10402490;28;20049;-67
2023/06/21 01:33:34;;;;;;;64.45;36.90;;;;;;;18.47;100.00;101162.81;10381088;28;20045;-66
2023/06/21 01:38:34;;;;;;;72.97;37.20;;;;;;;18.48;100.00;101170.03;10417136;28;20037;-67
2023/06/21 01:43:35;;;;;;;67.07;37.58;;;;;;;18.46;100.00;101166.72;10417264;28;20042;-67
2023/06/21 01:48:35;;;;;;;75.20;37.50;;;;;;;18.44;100.00;101171.78;10384800;28;20037;-66
2023/06/21 01:53:36;;;;;;;66.63;35.72;;;;;;;18.39;100.00;101181.03;10359721;28;20964;-66
2023/06/21 01:58:36;;;;;;;63.58;36.78;;;;;;;18.28;100.00;101158.06;10376460;28;20037;-66
2023/06/21 02:03:39;;;;;;;66.30;35.78;;;;;;;18.32;100.00;101175.84;10360774;28;20029;-67
2023/06/21 02:08:40;;;;;;;67.18;34.15;;;;;;;18.27;100.00;101180.66;10376606;28;20030;-67
2023/06/21 02:13:40;;;;;;;58.97;32.75;;;;;;;18.21;100.00;101188.28;10375888;28;20486;-67
2023/06/21 02:18:41;;;;;;;57.55;31.92;;;;;;;18.17;100.00;101197.50;10416451;28;20041;-67
2023/06/21 02:23:42;;;;;;;54.78;30.25;;;;;;;17.99;100.00;101174.06;10386639;28;20394;-67
2023/06/21 02:28:44;;;;;;;56.55;31.23;;;;;;;18.15;100.00;101203.38;10377349;28;20112;-67
2023/06/21 02:33:48;;;;;;;56.13;30.70;;;;;;;18.13;100.00;101197.28;10378055;28;20045;-67
2023/06/21 02:38:49;;;;;;;56.63;30.50;;;;;;;18.13;100.00;101197.28;10376971;28;20129;-67
2023/06/21 02:43:50;;;;;;;50.47;30.52;;;;;;;18.05;100.00;101207.13;10405766;28;20164;-66
2023/06/21 02:48:50;;;;;;;55.42;31.27;;;;;;;17.99;100.00;101207.47;10415827;28;20034;-67
2023/06/21 02:53:51;;;;;;;57.40;32.55;;;;;;;18.01;100.00;101216.38;10417885;28;20056;-67
2023/06/21 02:58:53;;;;;;;57.75;32.20;;;;;;;18.01;100.00;101213.59;10418917;28;20041;-66
2023/06/21 03:03:54;;;;;;;63.10;34.33;;;;;;;18.02;100.00;101234.75;10418351;28;20046;-67
2023/06/21 03:08:54;;;;;;;57.88;32.50;;;;;;;18.04;100.00;101232.47;10443501;28;20503;-67
2023/06/21 03:13:54;;;;;;;68.45;36.05;;;;;;;18.04;100.00;101224.94;10457520;28;20037;-66
2023/06/21 03:18:55;;;;;;;71.55;37.80;;;;;;;18.07;100.00;101231.91;10452673;28;20049;-66
2023/06/21 03:23:55;;;;;;;64.82;35.78;;;;;;;18.01;100.00;101239.47;10422262;28;20050;-66
2023/06/21 03:28:57;;;;;;;74.28;40.13;;;;;;;17.97;100.00;101243.16;10424509;28;20057;-66
2023/06/21 03:33:57;;;;;;;82.32;40.10;;;;;;;17.98;100.00;101244.81;10406688;28;20034;-66
2023/06/21 03:38:58;;;;;;;79.15;41.33;;;;;;;17.93;100.00;101254.88;10438786;28;20037;-67
2023/06/21 03:43:58;;;;;;;84.95;41.55;;;;;;;17.87;100.00;101244.91;10419780;28;20045;-67
2023/06/21 03:48:59;;;;;;;89.75;44.22;;;;;;;17.77;100.00;101256.13;10420208;28;20079;-67
2023/06/21 03:53:59;;;;;;;77.93;41.92;;;;;;;17.70;100.00;101250.91;10422989;28;20038;-67
2023/06/21 03:59:00;;;;;;;95.00;46.17;;;;;;;17.70;100.00;101272.38;10422658;28;20045;-67
2023/06/21 04:04:00;;;;;;;92.95;45.53;;;;;;;17.77;100.00;101272.84;10423902;28;20046;-66
2023/06/21 04:09:01;;;;;;;93.93;46.35;;;;;;;17.83;100.00;101293.16;10423214;28;20030;-66
2023/06/21 04:14:01;;;;;;;98.22;46.95;;;;;;;17.49;100.00;101250.28;10422976;28;20049;-67
2023/06/21 04:19:02;;;;;;;105.07;49.97;;;;;;;17.77;100.00;101288.72;10421135;28;20038;-67
2023/06/21 04:24:03;;;;;;;106.40;47.90;;;;;;;17.92;100.00;101302.53;10404128;28;20049;-67
2023/06/21 04:29:03;;;;;;;109.25;50.58;;;;;;;17.97;100.00;101293.31;10405015;28;20026;-67
2023/06/21 04:34:04;;;;;;;102.88;49.63;;;;;;;17.92;100.00;101289.44;10421113;28;20582;-67
2023/06/21 04:39:05;;;;;;;104.00;48.70;;;;;;;18.06;100.00;101305.47;10421169;28;20051;-67
2023/06/21 04:44:05;;;;;;;101.38;48.58;;;;;;;18.03;100.00;101303.28;10418521;28;20045;-67
2023/06/21 04:49:07;;;;;;;97.97;47.17;;;;;;;18.13;100.00;101315.13;10435632;28;20419;-67
2023/06/21 04:54:07;;;;;;;96.00;46.00;;;;;;;18.08;100.00;101306.00;10421836;28;20038;-67
2023/06/21 04:59:08;;;;;;;88.10;45.75;;;;;;;18.11;100.00;101308.22;10422343;28;20025;-66
2023/06/21 05:04:08;;;;;;;88.22;44.38;;;;;;;18.27;100.00;101326.44;10385223;28;20103;-66
2023/06/21 05:09:09;;;;;;;82.40;42.17;;;;;;;18.23;100.00;101319.78;10379628;28;20045;-65
2023/06/21 05:14:10;;;;;;;79.88;40.28;;;;;;;18.20;100.00;101320.34;10400027;28;20037;-68
2023/06/21 05:19:11;;;;;;;72.00;39.55;;;;;;;18.17;100.00;101320.09;10417803;28;20041;-68
2023/06/21 05:24:11;;;;;;;78.07;42.05;;;;;;;18.27;100.00;101320.84;10434536;28;20041;-68
2023/06/21 05:29:12;;;;;;;74.50;39.78;;;;;;;18.31;100.00;101330.28;10420984;28;20048;-67
2023/06/21 05:34:12;;;;;;;70.78;37.72;;;;;;;18.42;100.00;101332.94;10425316;28;20102;-68
2023/06/21 05:39:13;;;;;;;66.07;36.40;;;;;;;18.52;100.00;101341.19;10418673;28;20041;-68
2023/06/21 05:44:13;;;;;;;63.92;35.42;;;;;;;18.02;100.00;101257.84;10416424;28;20053;-68
2023/06/21 05:49:14;;;;;;;58.17;33.03;;;;;;;18.71;100.00;101347.66;10418912;28;20394;-68
2023/06/21 05:54:14;;;;;;;54.83;32.13;;;;;;;18.75;100.00;101345.09;10418051;28;20033;-65
2023/06/21 05:59:15;;;;;;;55.85;32.03;;;;;;;18.88;100.00;101360.31;10419113;28;20119;-66
2023/06/21 06:04:15;;;;;;;55.05;30.63;;;;;;;19.03;100.00;101362.88;10418979;28;20034;-68
2023/06/21 06:09:16;;;;;;;50.35;28.98;;;;;;;19.17;100.00;101373.31;10418592;28;20030;-67
2023/06/21 06:14:16;;;;;;;40.22;26.55;;;;;;;19.30;100.00;101370.59;10417156;28;20038;-68
2023/06/21 06:19:17;;;;;;;43.72;26.52;;;;;;;19.62;100.00;101376.59;10417193;28;20034;-68
2023/06/21 06:24:17;;;;;;;35.88;23.77;;;;;;;19.63;100.00;101383.81;10419106;28;20050;-68
2023/06/21 06:29:18;;;;;;;34.28;21.00;;;;;;;19.62;100.00;101371.81;10419927;28;20038;-67
2023/06/21 06:34:19;;;;;;;30.20;21.05;;;;;;;19.53;100.00;101380.06;10418355;28;20041;-67
2023/06/21 06:39:19;;;;;;;31.60;21.67;;;;;;;19.79;100.00;101381.66;10432417;28;20034;-67
2023/06/21 06:44:20;;;;;;;27.23;18.10;;;;;;;19.86;100.00;101385.69;10415437;28;20046;-67
2023/06/21 06:49:20;;;;;;;25.83;16.98;;;;;;;19.84;100.00;101389.94;10420238;28;20030;-66
2023/06/21 06:54:21;;;;;;;22.95;16.73;;;;;;;19.71;100.00;101395.16;10427167;28;20048;-67
2023/06/21 06:59:22;;;;;;;23.55;16.05;;;;;;;19.70;100.00;101401.00;10426068;28;20072;-67
2023/06/21 07:04:22;;;;;;;22.77;14.48;;;;;;;19.81;100.00;101413.72;10440300;28;20034;-67
2023/06/21 07:09:24;;;;;;;22.10;14.88;;;;;;;19.87;100.00;101394.94;10413327;28;20037;-67
2023/06/21 07:14:24;;;;;;;21.85;13.32;;;;;;;20.15;100.00;101407.00;10404879;28;20041;-67
2023/06/21 07:19:25;;;;;;;15.75;11.93;;;;;;;20.39;100.00;101408.84;10406119;28;20513;-67
2023/06/21 07:24:25;;;;;;;16.20;9.88;;;;;;;20.49;100.00;101403.88;10403319;28;20510;-67
2023/06/21 07:29:26;;;;;;;15.15;10.15;;;;;;;20.44;100.00;101389.16;10407442;28;20426;-68
2023/06/21 07:34:29;;;;;;;15.48;10.00;;;;;;;20.51;100.00;101420.34;10418292;28;20537;-68
2023/06/21 07:39:29;;;;;;;13.23;9.20;;;;;;;20.58;100.00;101408.75;10400862;28;20029;-68
2023/06/21 07:44:30;;;;;;;12.73;8.20;;;;;;;20.80;100.00;101417.31;10416707;28;20045;-67
2023/06/21 07:49:31;;;;;;;13.10;8.10;;;;;;;21.19;100.00;101429.09;10399966;28;20042;-67
2023/06/21 07:54:31;;;;;;;11.63;7.93;;;;;;;21.39;100.00;101433.44;10403226;28;20037;-67
2023/06/21 07:59:32;;;;;;;12.38;7.68;;;;;;;21.48;100.00;101438.00;10402012;28;20034;-67
2023/06/21 08:04:32;;;;;;;10.98;6.85;;;;;;;21.66;100.00;101438.16;10418757;28;20037;-68
2023/06/21 08:09:33;;;;;;;9.98;6.43;;;;;;;21.70;100.00;101451.22;10422657;28;20486;-67
2023/06/21 08:14:33;;;;;;;12.23;6.68;;;;;;;21.90;100.00;101449.91;10423063;28;20572;-68
2023/06/21 08:19:34;;;;;;;10.65;6.60;;;;;;;22.10;100.00;101442.97;10423476;28;20037;-67
2023/06/21 08:24:34;;;;;;;10.25;5.93;;;;;;;22.22;100.00;101448.03;10402806;28;20078;-67
2023/06/21 08:29:35;;;;;;;10.05;6.53;;;;;;;22.40;100.00;101456.56;10406944;28;20042;-67
2023/06/21 08:34:36;;;;;;;8.27;5.15;;;;;;;22.62;100.00;101456.53;10398966;28;20046;-68
2023/06/21 08:39:36;;;;;;;7.93;4.82;;;;;;;22.95;100.00;101456.19;10401864;28;20052;-68
2023/06/21 08:44:36;;;;;;;9.40;5.57;;;;;;;23.09;100.00;101456.94;10420162;28;20594;-68
2023/06/21 08:49:40;;;;;;;7.10;4.88;;;;;;;23.28;100.00;101465.09;10386154;28;20072;-68
2023/06/21 08:54:40;;;;;;;7.65;5.25;;;;;;;23.46;100.00;101477.19;10396176;28;20044;-67
2023/06/21 08:59:43;;;;;;;8.35;5.13;;;;;;;23.63;100.00;101475.56;10419794;28;20032;-68
2023/06/21 09:04:45;;;;;;;7.75;5.13;;;;;;;23.79;100.00;101481.56;10419116;28;20485;-68
2023/06/21 09:09:46;;;;;;;7.43;4.57;;;;;;;24.01;100.00;101477.78;10402013;28;20068;-68
2023/06/21 09:14:46;;;;;;;7.65;5.47;;;;;;;24.27;100.00;101492.66;10387932;28;20041;-68
2023/06/21 09:19:46;;;;;;;5.80;3.95;;;;;;;24.53;100.00;101491.81;10417625;28;20037;-67
2023/06/21 09:24:47;;;;;;;7.97;4.88;;;;;;;24.62;100.00;101489.81;10436428;28;20105;-68
2023/06/21 09:29:48;;;;;;;7.03;4.95;;;;;;;24.34;100.00;101500.59;10420526;28;20045;-68
2023/06/21 09:34:49;;;;;;;6.90;3.83;;;;;;;24.48;100.00;101480.69;10417432;28;20448;-68
2023/06/21 09:39:53;;;;;;;11.98;5.25;;;;;;;24.02;100.00;101485.88;10433616;28;20033;-67
2023/06/21 09:44:54;;;;;;;11.15;4.45;;;;;;;24.66;100.00;101515.28;10392336;28;20054;-73
2023/06/21 09:49:56;;;;;;;8.85;3.90;;;;;;;24.61;100.00;101510.66;10397335;28;20034;-71
2023/06/21 09:54:57;;;;;;;10.23;4.57;;;;;;;24.80;100.00;101518.72;10379648;28;20065;-72
2023/06/21 09:59:59;;;;;;;5.70;4.18;;;;;;;24.88;100.00;101509.41;10387361;28;20105;-72
2023/06/21 10:04:59;;;;;;;10.13;4.68;;;;;;;24.84;100.00;101508.44;10418043;28;20096;-70
2023/06/21 10:10:05;;;;;;;5.70;3.80;;;;;;;25.11;100.00;101507.16;10414358;28;20048;-71
2023/06/21 10:15:09;;;;;;;7.87;4.07;;;;;;;25.50;100.00;101496.72;10415844;28;20046;-70
2023/06/21 10:20:09;;;;;;;7.13;3.28;;;;;;;25.89;100.00;101500.31;10415945;28;20033;-70
2023/06/21 10:25:10;;;;;;;4.97;3.45;;;;;;;26.03;100.00;101502.84;10404780;28;20478;-77
2023/06/21 10:30:11;;;;;;;6.53;3.25;;;;;;;26.04;100.00;101495.22;10418270;28;20117;-68
2023/06/21 10:35:17;;;;;;;4.85;2.75;;;;;;;26.44;100.00;101491.84;10415578;28;20073;-67
2023/06/21 10:40:18;;;;;;;4.47;3.05;;;;;;;26.36;100.00;101493.59;10405476;28;20033;-69
2023/06/21 10:45:19;;;;;;;6.25;3.22;;;;;;;26.10;100.00;101496.66;10420776;28;20049;-69
2023/06/21 10:50:19;;;;;;;4.70;2.42;;;;;;;26.02;100.00;101501.19;10441424;28;20482;-69
2023/06/21 10:55:21;;;;;;;3.30;2.17;;;;;;;26.91;100.00;101500.81;10402365;28;20041;-69
2023/06/21 11:00:22;;;;;;;2.17;1.70;;;;;;;27.49;100.00;101512.06;10403998;28;20038;-69
2023/06/21 11:05:26;;;;;;;5.70;2.50;;;;;;;27.81;100.00;101500.94;10410121;28;20034;-68
2023/06/21 11:10:39;;;;;;;4.75;2.42;;;;;;;27.02;100.00;101515.31;10417854;28;20401;-69
2023/06/21 11:15:49;;;;;;;5.68;2.58;;;;;;;27.05;98.25;101496.81;10411344;28;20061;-70
2023/06/21 11:20:51;;;;;;;2.80;1.30;;;;;;;26.91;96.15;101500.81;10416804;28;20040;-69
2023/06/21 11:25:52;;;;;;;4.57;1.60;;;;;;;27.35;96.51;101511.59;10413503;28;20041;-69
2023/06/21 11:30:59;;;;;;;2.97;1.70;;;;;;;27.65;91.15;101508.50;10422878;28;20036;-69
2023/06/21 11:36:03;;;;;;;6.05;1.90;;;;;;;28.44;95.07;101533.53;10423037;28;20044;-69
2023/06/21 11:41:42;;;;;;;2.55;1.40;;;;;;;28.21;88.31;101522.75;10423366;28;20075;-69
2023/06/21 11:46:43;;;;;;;4.15;1.42;;;;;;;28.32;82.93;101509.75;10421560;28;20109;-69
2023/06/21 11:51:50;;;;;;;2.10;1.20;;;;;;;28.32;85.55;101523.06;10404284;28;20029;-70
2023/06/21 11:56:52;;;;;;;2.17;1.10;;;;;;;28.80;86.71;101531.72;10438997;28;20029;-70
2023/06/21 12:01:53;;;;;;;3.15;1.45;;;;;;;29.54;83.38;101527.16;10423988;28;20044;-69
2023/06/21 12:06:55;;;;;;;2.25;1.20;;;;;;;30.06;80.20;101518.63;10423788;28;20049;-69
2023/06/21 12:11:57;;;;;;;3.08;1.95;;;;;;;29.45;78.61;101520.03;10439565;28;20049;-69
2023/06/21 12:16:58;;;;;;;2.13;1.30;;;;;;;27.62;80.64;101531.81;10421702;28;20064;-70
2023/06/21 12:22:01;;;;;;;2.60;1.40;;;;;;;27.15;84.31;101531.09;10417241;28;20072;-69
2023/06/21 12:27:02;;;;;;;1.83;1.30;;;;;;;28.64;84.24;101546.69;10417776;28;20041;-69
2023/06/21 12:32:03;;;;;;;4.05;1.63;;;;;;;29.72;75.13;101523.94;10419730;28;20061;-69
2023/06/21 12:37:03;;;;;;;2.45;1.15;;;;;;;29.52;74.85;101538.06;10435311;28;20034;-68
2023/06/21 12:42:05;;;;;;;2.33;1.75;;;;;;;29.52;77.89;101543.72;10420621;28;20034;-70
2023/06/21 12:47:05;;;;;;;2.03;1.20;;;;;;;29.63;72.49;101538.31;10418441;28;20379;-69
2023/06/21 12:52:06;;;;;;;2.35;1.45;;;;;;;30.19;72.49;101537.16;10417782;28;20064;-69
2023/06/21 12:57:06;;;;;;;2.35;1.35;;;;;;;30.99;73.79;101546.09;10415522;28;20037;-72
2023/06/21 13:02:07;;;;;;;1.80;1.30;;;;;;;30.41;69.96;101543.31;10418260;28;20045;-69
2023/06/21 13:07:08;;;;;;;1.77;1.25;;;;;;;30.72;70.18;101540.28;10417659;28;20091;-68
2023/06/21 13:12:08;;;;;;;1.83;1.30;;;;;;;31.31;70.44;101552.31;10419167;28;20072;-68
2023/06/21 13:17:09;;;;;;;3.50;1.50;;;;;;;30.93;66.96;101545.56;10417952;28;20048;-68
2023/06/21 13:22:09;;;;;;;1.85;1.52;;;;;;;29.65;66.03;101552.94;10416538;28;20053;-68
2023/06/21 13:27:11;;;;;;;1.50;1.00;;;;;;;28.56;71.48;101576.81;10417077;28;20037;-68
2023/06/21 13:32:12;;;;;;;3.45;1.70;;;;;;;28.42;70.42;101564.22;10413306;28;20046;-67
2023/06/21 13:37:12;;;;;;;2.60;1.60;;;;;;;29.98;69.64;101580.09;10416496;28;20045;-69
2023/06/21 13:42:13;;;;;;;2.65;1.40;;;;;;;31.07;67.75;101562.09;10415999;28;20030;-68
2023/06/21 13:47:13;;;;;;;1.65;1.20;;;;;;;31.20;64.75;101567.59;10415117;28;20091;-69
2023/06/21 13:52:19;;;;;;;2.25;1.27;;;;;;;31.11;66.51;101565.81;10415901;28;20045;-67
2023/06/21 13:57:19;;;;;;;2.30;1.15;;;;;;;30.70;66.47;101588.16;10414232;28;20030;-69
2023/06/21 14:02:22;;;;;;;3.33;1.20;;;;;;;29.75;65.79;101592.16;10416213;28;20037;-68
2023/06/21 14:07:22;;;;;;;2.08;1.35;;;;;;;30.81;64.25;101579.03;10415905;28;20064;-67
2023/06/21 14:12:23;;;;;;;4.13;1.95;;;;;;;31.64;62.63;101569.94;10416470;28;20057;-68
2023/06/21 14:17:23;;;;;;;2.70;1.10;;;;;;;32.50;60.15;101572.00;10412648;28;20488;-68
2023/06/21 14:22:26;;;;;;;2.03;1.23;;;;;;;32.68;58.08;101566.53;10420408;28;20076;-68
2023/06/21 14:27:27;;;;;;;2.33;1.25;;;;;;;32.08;57.66;101566.56;10412878;28;20389;-69
2023/06/21 14:32:28;;;;;;;2.50;1.52;;;;;;;32.03;58.13;101572.59;10415190;28;20034;-68
2023/06/21 14:37:29;;;;;;;1.83;1.42;;;;;;;32.65;58.56;101572.19;10417102;28;20040;-68
2023/06/21 14:42:29;;;;;;;2.83;1.10;;;;;;;33.45;55.80;101575.44;10414393;28;20045;-68
2023/06/21 14:47:30;;;;;;;1.50;0.95;;;;;;;32.71;54.58;101574.28;10415438;28;20046;-68
2023/06/21 14:52:31;;;;;;;1.83;1.27;;;;;;;31.00;55.96;101575.34;10404868;28;20096;-70
2023/06/21 14:57:32;;;;;;;3.00;1.30;;;;;;;31.22;59.28;101590.78;10374105;28;20034;-69
2023/06/21 15:02:32;;;;;;;2.85;1.00;;;;;;;32.35;56.80;101585.25;10389645;28;20341;-68
2023/06/21 15:07:36;;;;;;;2.15;1.33;;;;;;;33.11;54.92;101583.28;10375405;28;20046;-67
2023/06/21 15:12:36;;;;;;;1.75;1.00;;;;;;;33.15;54.35;101572.72;10380858;28;20038;-68
2023/06/21 15:17:37;;;;;;;1.92;0.88;;;;;;;32.50;50.10;101568.31;10399216;28;20045;-68
2023/06/21 15:22:37;;;;;;;1.45;1.00;;;;;;;33.21;49.54;101570.34;10422356;28;20034;-67
2023/06/21 15:27:37;;;;;;;1.30;0.93;;;;;;;33.11;49.52;101564.13;10421902;28;20097;-67
2023/06/21 15:32:38;;;;;;;2.65;1.00;;;;;;;34.09;49.42;101586.50;10422869;28;20045;-68
2023/06/21 15:37:38;;;;;;;8.05;5.30;;;;;;;34.61;59.47;101623.53;10422431;28;20046;-67
2023/06/21 15:42:39;;;;;;;11.40;7.60;;;;;;;34.28;62.07;101633.19;10422226;28;20034;-67
2023/06/21 15:47:39;;;;;;;9.15;6.68;;;;;;;34.09;64.40;101642.84;10421660;28;20046;-67
2023/06/21 15:52:40;;;;;;;15.93;8.57;;;;;;;34.28;64.83;101634.00;10420251;28;20047;-67
2023/06/21 15:57:41;;;;;;;11.95;9.32;;;;;;;34.00;64.68;101639.50;10421387;28;20029;-68
2023/06/21 16:02:41;;;;;;;10.50;5.30;;;;;;;33.98;63.70;101637.03;10420213;28;20087;-67
2023/06/21 16:07:42;;;;;;;1.70;1.30;;;;;;;34.84;52.31;101608.09;10421351;28;20110;-67
2023/06/21 16:12:42;;;;;;;1.45;1.00;;;;;;;34.44;47.41;101584.22;10416347;28;20038;-67
2023/06/21 16:17:43;;;;;;;13.13;6.13;;;;;;;34.11;59.32;101641.22;10423236;28;20087;-67
2023/06/21 16:22:43;;;;;;;20.75;14.07;;;;;;;33.52;67.30;101666.84;10419676;28;20045;-67
2023/06/21 16:27:44;;;;;;;21.02;13.73;;;;;;;33.19;69.74;101670.59;10418850;28;20050;-68
2023/06/21 16:32:44;;;;;;;17.85;13.38;;;;;;;32.22;72.19;101669.31;10419807;28;20041;-66
2023/06/21 16:37:45;;;;;;;18.13;14.20;;;;;;;32.10;72.15;101672.38;10440176;28;20053;-67
2023/06/21 16:42:45;;;;;;;17.85;11.65;;;;;;;31.73;73.79;101675.81;10432327;28;20041;-68
2023/06/21 16:47:46;;;;;;;18.75;12.13;;;;;;;30.47;78.50;101689.53;10417626;28;20501;-67
2023/06/21 16:52:46;;;;;;;16.55;11.43;;;;;;;29.35;84.41;101680.25;10453352;28;20516;-67
2023/06/21 16:57:47;;;;;;;16.20;10.70;;;;;;;28.51;86.19;101693.22;10457497;28;20037;-66
2023/06/21 17:02:49;;;;;;;22.70;12.93;;;;;;;27.67;94.10;101704.16;10460008;28;20056;-66
2023/06/21 17:07:50;;;;;;;20.00;11.95;;;;;;;27.34;100.00;101713.50;10459451;28;20048;-66
2023/06/21 17:12:51;;;;;;;20.10;12.38;;;;;;;26.81;100.00;101713.16;10458455;28;20100;-68
2023/06/21 17:17:51;;;;;;;19.33;12.52;;;;;;;26.50;100.00;101719.16;10453829;28;20045;-68
2023/06/21 17:22:52;;;;;;;19.00;13.60;;;;;;;26.11;100.00;101721.25;10455622;28;20061;-68
2023/06/21 17:27:52;;;;;;;16.60;11.73;;;;;;;25.45;100.00;101739.38;10458430;28;20090;-67
2023/06/21 17:32:53;;;;;;;18.23;9.70;;;;;;;25.17;100.00;101739.69;10457822;28;20053;-68
2023/06/21 17:37:53;;;;;;;17.60;13.43;;;;;;;24.87;100.00;101743.53;10456208;28;20401;-68
2023/06/21 17:42:54;;;;;;;15.25;10.13;;;;;;;24.74;100.00;101765.88;10454836;28;20036;-68
2023/06/21 17:47:54;;;;;;;16.40;10.27;;;;;;;24.47;100.00;101774.56;10455437;28;20584;-67
2023/06/21 17:52:55;;;;;;;14.65;10.30;;;;;;;24.38;100.00;101771.75;10457440;28;20045;-68
2023/06/21 17:57:55;;;;;;;16.08;11.15;;;;;;;24.43;100.00;101770.75;10454339;28;20041;-69
2023/06/21 18:02:56;;;;;;;15.50;10.30;;;;;;;24.45;100.00;101776.88;10450566;28;20038;-67
2023/06/21 18:07:56;;;;;;;17.50;10.95;;;;;;;24.29;100.00;101779.31;10449085;28;20080;-66
2023/06/21 18:13:00;;;;;;;17.15;10.32;;;;;;;23.95;100.00;101780.84;10454941;28;20049;-68
2023/06/21 18:18:00;;;;;;;14.82;9.55;;;;;;;23.82;100.00;101790.22;10447838;28;20064;-69
2023/06/21 18:23:01;;;;;;;16.90;10.15;;;;;;;23.64;100.00;101803.28;10445215;28;20044;-68
2023/06/21 18:28:01;;;;;;;16.15;10.43;;;;;;;23.45;100.00;101811.94;10455885;28;20041;-68
2023/06/21 18:33:02;;;;;;;22.70;11.07;;;;;;;23.32;100.00;101822.91;10455106;28;20033;-68
2023/06/21 18:38:02;;;;;;;14.68;9.02;;;;;;;23.28;100.00;101826.69;10437576;28;20029;-68
2023/06/21 18:43:03;;;;;;;17.70;8.93;;;;;;;23.23;100.00;101827.59;10455122;28;20084;-69
2023/06/21 18:48:03;;;;;;;18.02;10.18;;;;;;;23.09;100.00;101822.06;10460824;28;20045;-68
2023/06/21 18:53:04;;;;;;;11.80;7.88;;;;;;;22.92;100.00;101833.94;10461247;28;20794;-68
2023/06/21 18:58:04;;;;;;;14.40;8.40;;;;;;;22.64;100.00;101829.50;10463819;28;20535;-68
2023/06/21 19:03:06;;;;;;;13.13;8.85;;;;;;;22.48;100.00;101823.34;10464281;28;20029;-68
2023/06/21 19:08:06;;;;;;;17.15;9.10;;;;;;;22.27;100.00;101804.13;10478170;28;20045;-69
2023/06/21 19:13:07;;;;;;;18.33;10.77;;;;;;;22.15;100.00;101812.19;10462032;28;20503;-68
2023/06/21 19:18:07;;;;;;;17.30;8.77;;;;;;;21.93;100.00;101819.34;10460331;28;20037;-68
2023/06/21 19:23:09;;;;;;;13.90;9.15;;;;;;;21.90;100.00;101831.16;10462906;28;20033;-68
2023/06/21 19:28:09;;;;;;;15.52;9.48;;;;;;;21.72;100.00;101829.25;10459830;28;20044;-67
2023/06/21 19:33:10;;;;;;;14.43;8.30;;;;;;;21.49;100.00;101831.03;10458370;28;20037;-67
2023/06/21 19:38:10;;;;;;;12.38;7.75;;;;;;;21.32;100.00;101837.16;10451252;28;20036;-68
2023/06/21 19:43:11;;;;;;;15.65;8.75;;;;;;;21.09;100.00;101834.13;10460249;28;20044;-68
2023/06/21 19:48:11;;;;;;;19.08;9.68;;;;;;;20.98;100.00;101855.03;10444397;28;20670;-68
2023/06/21 19:53:12;;;;;;;18.63;9.27;;;;;;;20.88;100.00;101860.78;10450467;28;20044;-68
2023/06/21 19:58:12;;;;;;;18.55;8.85;;;;;;;20.73;100.00;101854.25;10459405;28;20040;-67
2023/06/21 20:03:13;;;;;;;14.38;8.25;;;;;;;20.55;100.00;101868.97;10460700;28;20033;-69
2023/06/21 20:08:13;;;;;;;14.77;8.68;;;;;;;20.38;100.00;101869.44;10455466;28;20516;-68
2023/06/21 20:13:14;;;;;;;18.38;10.38;;;;;;;20.38;100.00;101879.78;10456093;28;20405;-70
2023/06/21 20:18:14;;;;;;;15.35;10.68;;;;;;;20.22;100.00;101873.53;10409268;28;20037;-68
2023/06/21 20:23:15;;;;;;;17.48;11.13;;;;;;;20.19;100.00;101876.91;10427870;28;20049;-66
2023/06/21 20:28:15;;;;;;;20.83;13.07;;;;;;;20.09;100.00;101884.28;10459458;28;20029;-68
2023/06/21 20:33:16;;;;;;;17.02;11.02;;;;;;;20.18;100.00;101881.69;10459092;28;20025;-68
2023/06/21 20:38:19;;;;;;;17.02;11.43;;;;;;;20.28;100.00;101881.56;10444243;28;20021;-68
2023/06/21 20:43:20;;;;;;;18.83;11.95;;;;;;;20.34;100.00;101883.19;10419129;28;20033;-69
2023/06/21 20:48:24;;;;;;;15.80;10.80;;;;;;;20.33;100.00;101895.50;10439687;28;20041;-69
2023/06/21 20:53:28;;;;;;;17.63;10.55;;;;;;;20.30;100.00;101896.09;10457890;28;20055;-68
2023/06/21 20:58:29;;;;;;;17.23;10.00;;;;;;;20.19;100.00;101894.50;10457525;28;20037;-68
2023/06/21 21:03:30;;;;;;;14.00;10.25;;;;;;;19.98;100.00;101898.66;10459090;28;20044;-69
2023/06/21 21:08:30;;;;;;;15.13;8.95;;;;;;;19.85;100.00;101906.56;10455726;28;20044;-69
2023/06/21 21:13:32;;;;;;;23.67;9.85;;;;;;;19.71;100.00;101911.97;10456900;28;20070;-69
2023/06/21 21:18:33;;;;;;;18.73;9.13;;;;;;;19.62;100.00;101918.47;10447300;28;20041;-68
2023/06/21 21:23:33;;;;;;;16.08;10.43;;;;;;;19.43;100.00;101907.97;10426874;28;20150;-68
2023/06/21 21:28:34;;;;;;;16.42;9.95;;;;;;;19.37;100.00;101923.09;10422221;28;20029;-69
2023/06/21 21:33:34;;;;;;;18.30;10.43;;;;;;;19.31;100.00;101936.25;10462945;28;21644;-68
2023/06/21 21:38:34;;;;;;;15.90;9.35;;;;;;;19.17;100.00;101934.38;10455494;28;20127;-69
2023/06/21 21:43:35;;;;;;;15.32;9.88;;;;;;;18.97;100.00;101933.31;10453711;28;20041;-68
2023/06/21 21:48:35;;;;;;;15.73;11.10;;;;;;;18.70;100.00;101947.63;10447054;28;20517;-70
2023/06/21 21:53:37;;;;;;;20.83;12.57;;;;;;;18.66;100.00;101946.50;10455771;28;20052;-68
2023/06/21 21:58:38;;;;;;;25.65;14.95;;;;;;;18.54;100.00;101944.03;10452029;28;20032;-69
2023/06/21 22:03:38;;;;;;;24.60;15.52;;;;;;;18.42;100.00;101947.13;10451819;28;20045;-69
2023/06/21 22:08:39;;;;;;;25.73;16.92;;;;;;;18.28;100.00;101952.44;10454079;28;20274;-69
2023/06/21 22:13:39;;;;;;;21.80;15.52;;;;;;;18.10;100.00;101955.78;10436375;28;20485;-70
2023/06/21 22:18:40;;;;;;;24.63;15.95;;;;;;;18.02;100.00;101953.56;10436187;28;20045;-67
2023/06/21 22:23:40;;;;;;;21.08;15.38;;;;;;;17.93;100.00;101951.31;10450294;28;20045;-68
2023/06/21 22:28:41;;;;;;;21.50;13.48;;;;;;;17.79;100.00;101950.16;10438347;28;20369;-68
2023/06/21 22:33:41;;;;;;;22.20;13.10;;;;;;;17.72;100.00;101955.19;10457360;28;20489;-68