Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:09;;;;;;;;;;;4.10;99.90;;;;;;5011938;28;19910;-71
2022/01/06 00:02:35;;;;;;;;;;;4.20;99.90;;;;;;5011188;28;19909;-71
2022/01/06 00:05:01;;;;;;;;;;;4.20;99.90;;;;;;4996686;28;20294;-72
2022/01/06 00:07:28;;;;;;;;;;;4.40;99.90;;;;;;5001042;28;20347;-70
2022/01/06 00:09:53;;;;;;;;;;;4.50;99.90;;;;;;5011013;28;19910;-72
2022/01/06 00:12:23;;;;;;;;;;;4.50;99.90;;;;;;5001727;28;19917;-70
2022/01/06 00:25:33;;;;;;;;;;;4.70;99.90;;;;;;5000825;28;19951;-73
2022/01/06 00:27:59;;;;;;;;;;;4.80;99.90;;;;;;5005326;28;19909;-71
2022/01/06 00:30:25;;;;;;;;;;;4.80;99.90;;;;;;5003864;28;20308;-71
2022/01/06 00:32:50;;;;;;;;;;;4.80;99.90;;;;;;5004354;28;19992;-71
2022/01/06 00:35:16;;;;;;;;;;;4.80;99.90;;;;;;5004814;28;19909;-71
2022/01/06 00:37:41;;;;;;;;;;;4.80;99.90;;;;;;5006033;28;19913;-69
2022/01/06 00:40:07;;;;;;;;;;;4.80;99.90;;;;;;5005963;28;19909;-71
2022/01/06 00:42:33;;;;;;;;;;;4.80;99.90;;;;;;5007618;28;19981;-70
2022/01/06 00:44:58;;;;;;;;;;;4.80;99.90;;;;;;5001037;28;20068;-72
2022/01/06 00:47:24;;;;;;;;;;;4.90;99.90;;;;;;5002654;28;19909;-71
2022/01/06 00:49:50;;;;;;;;;;;4.90;99.90;;;;;;5002347;28;19910;-70
2022/01/06 00:52:15;;;;;;;;;;;4.90;99.90;;;;;;5004821;28;20051;-71
2022/01/06 00:54:41;;;;;;;;;;;4.80;99.90;;;;;;5010167;28;19917;-70
2022/01/06 00:57:07;;;;;;;;;;;4.90;99.90;;;;;;5009915;28;20023;-71
2022/01/06 00:59:32;;;;;;;;;;;4.80;99.90;;;;;;5011733;28;19910;-72
2022/01/06 01:02:01;;;;;;;;;;;4.80;99.90;;;;;;5018610;28;20007;-69
2022/01/06 01:04:28;;;;;;;;;;;4.90;99.90;;;;;;5025866;28;20090;-72
2022/01/06 01:06:54;;;;;;;;;;;4.90;99.90;;;;;;5011359;28;19924;-69
2022/01/06 01:09:20;;;;;;;;;;;4.90;99.90;;;;;;5016441;28;19905;-69
2022/01/06 01:11:45;;;;;;;;;;;5.00;99.90;;;;;;5010556;28;20007;-72
2022/01/06 01:14:53;;;;;;;;;;;5.00;99.90;;;;;;5010494;28;19917;-70
2022/01/06 01:17:03;;;;;;;;;;;5.10;99.90;;;;;;5008946;28;19909;-70
2022/01/06 01:19:30;;;;;;;;;;;5.10;99.90;;;;;;5009749;28;20012;-70
2022/01/06 01:21:55;;;;;;;;;;;5.20;99.90;;;;;;5007739;28;20367;-71
2022/01/06 01:24:22;;;;;;;;;;;5.20;99.90;;;;;;5004031;28;19918;-69
2022/01/06 01:26:48;;;;;;;;;;;5.20;99.90;;;;;;5007329;28;19932;-70
2022/01/06 01:29:17;;;;;;;;;;;5.30;99.90;;;;;;5005754;28;20426;-71
2022/01/06 01:31:48;;;;;;;;;;;5.30;99.90;;;;;;5004182;28;19910;-70
2022/01/06 01:34:16;;;;;;;;;;;5.40;99.90;;;;;;5004330;28;19909;-70
2022/01/06 01:36:43;;;;;;;;;;;5.40;99.90;;;;;;5005153;28;19959;-69
2022/01/06 01:39:08;;;;;;;;;;;5.40;99.90;;;;;;5002316;28;20360;-70
2022/01/06 01:41:34;;;;;;;;;;;5.40;99.90;;;;;;5007707;28;20028;-69
2022/01/06 01:44:00;;;;;;;;;;;5.40;99.90;;;;;;5007631;28;20267;-69
2022/01/06 01:46:30;;;;;;;;;;;5.40;99.90;;;;;;5007256;28;20409;-70
2022/01/06 01:51:41;;;;;;;;;;;5.50;99.90;;;;;;5007331;28;20005;-70
2022/01/06 01:54:07;;;;;;;;;;;5.50;99.90;;;;;;5004572;28;19999;-69
2022/01/06 01:56:32;;;;;;;;;;;5.50;99.90;;;;;;5009216;28;20354;-70
2022/01/06 01:58:58;;;;;;;;;;;5.40;99.90;;;;;;5005387;28;20011;-70
2022/01/06 02:01:24;;;;;;;;;;;5.30;99.90;;;;;;5007006;28;19936;-70
2022/01/06 02:03:49;;;;;;;;;;;5.30;99.90;;;;;;5005501;28;20363;-71
2022/01/06 02:06:15;;;;;;;;;;;5.30;99.90;;;;;;5008889;28;19917;-70
2022/01/06 02:08:40;;;;;;;;;;;5.20;99.90;;;;;;4999478;28;20026;-71
2022/01/06 02:11:06;;;;;;;;;;;5.20;99.90;;;;;;5007272;28;20398;-70
2022/01/06 02:13:32;;;;;;;;;;;5.20;99.90;;;;;;5004208;28;19924;-71
2022/01/06 02:15:59;;;;;;;;;;;5.20;99.90;;;;;;5006794;28;19913;-70
2022/01/06 02:18:26;;;;;;;;;;;5.20;99.90;;;;;;5002853;28;19937;-70
2022/01/06 02:20:52;;;;;;;;;;;5.20;99.90;;;;;;5002483;28;19917;-70
2022/01/06 02:23:18;;;;;;;;;;;5.20;99.90;;;;;;5001601;28;19917;-70
2022/01/06 02:25:43;;;;;;;;;;;5.20;99.90;;;;;;5006495;28;19921;-69
2022/01/06 02:28:09;;;;;;;;;;;5.20;99.90;;;;;;5007452;28;19936;-69
2022/01/06 02:30:36;;;;;;;;;;;5.20;99.90;;;;;;5008673;28;19917;-71
2022/01/06 02:33:06;;;;;;;;;;;5.20;99.90;;;;;;5009762;28;19918;-69
2022/01/06 02:35:32;;;;;;;;;;;5.20;99.90;;;;;;5007337;28;20371;-70
2022/01/06 02:37:58;;;;;;;;;;;5.20;99.90;;;;;;5010831;28;19916;-71
2022/01/06 02:40:25;;;;;;;;;;;5.30;99.90;;;;;;5007954;28;19917;-70
2022/01/06 02:42:52;;;;;;;;;;;5.20;99.90;;;;;;5012057;28;19971;-70
2022/01/06 02:45:18;;;;;;;;;;;5.20;99.90;;;;;;5008363;28;20353;-70
2022/01/06 02:47:45;;;;;;;;;;;5.20;99.90;;;;;;5007527;28;19925;-71
2022/01/06 02:50:11;;;;;;;;;;;5.20;99.90;;;;;;5010603;28;20273;-69
2022/01/06 02:52:36;;;;;;;;;;;5.20;99.90;;;;;;5007213;28;19914;-70
2022/01/06 02:55:04;;;;;;;;;;;5.30;99.90;;;;;;5005991;28;20270;-71
2022/01/06 02:57:29;;;;;;;;;;;5.30;99.90;;;;;;5009015;28;19909;-70
2022/01/06 02:59:55;;;;;;;;;;;5.20;99.90;;;;;;5009621;28;19916;-70
2022/01/06 03:02:20;;;;;;;;;;;5.20;99.90;;;;;;5008769;28;19921;-70
2022/01/06 03:04:46;;;;;;;;;;;5.10;99.90;;;;;;5011160;28;19909;-70
2022/01/06 03:07:12;;;;;;;;;;;5.10;99.90;;;;;;5007845;28;19913;-70
2022/01/06 03:09:42;;;;;;;;;;;5.20;99.90;;;;;;5011164;28;20602;-71
2022/01/06 03:12:19;;;;;;;;;;;5.20;99.90;;;;;;5009947;28;20395;-71
2022/01/06 03:14:45;;;;;;;;;;;5.20;99.90;;;;;;5010412;28;20359;-71
2022/01/06 03:17:10;;;;;;;;;;;5.30;99.90;;;;;;5011304;28;19963;-69
2022/01/06 03:19:36;;;;;;;;;;;5.30;99.90;;;;;;5010395;28;19909;-71
2022/01/06 03:22:02;;;;;;;;;;;5.30;99.90;;;;;;5009004;28;20656;-70
2022/01/06 03:24:28;;;;;;;;;;;5.30;99.90;;;;;;5006214;28;20851;-70
2022/01/06 03:26:54;;;;;;;;;;;5.30;99.90;;;;;;5009112;28;19962;-70
2022/01/06 03:29:19;;;;;;;;;;;5.40;99.90;;;;;;5008162;28;20291;-70
2022/01/06 03:31:45;;;;;;;;;;;5.40;99.90;;;;;;5010844;28;20367;-69
2022/01/06 03:34:11;;;;;;;;;;;5.50;99.90;;;;;;5011468;28;20347;-70
2022/01/06 03:36:36;;;;;;;;;;;5.50;99.90;;;;;;5008509;28;20011;-70
2022/01/06 03:39:02;;;;;;;;;;;5.50;99.90;;;;;;5006070;28;19910;-69
2022/01/06 03:41:28;;;;;;;;;;;5.50;99.90;;;;;;5011293;28;19921;-69
2022/01/06 03:43:54;;;;;;;;;;;5.50;99.90;;;;;;5011444;28;19917;-70
2022/01/06 03:46:19;;;;;;;;;;;5.50;99.90;;;;;;5009981;28;19909;-71
2022/01/06 03:48:45;;;;;;;;;;;5.60;99.90;;;;;;5009535;28;20459;-69
2022/01/06 03:51:10;;;;;;;;;;;5.50;99.90;;;;;;5011062;28;19909;-71
2022/01/06 03:53:36;;;;;;;;;;;5.60;99.90;;;;;;5008812;28;19909;-69
2022/01/06 03:56:02;;;;;;;;;;;5.70;99.90;;;;;;5003260;28;19917;-69
2022/01/06 03:58:27;;;;;;;;;;;5.70;99.90;;;;;;5007124;28;19913;-69
2022/01/06 04:00:53;;;;;;;;;;;5.70;99.90;;;;;;5012657;28;19960;-69
2022/01/06 04:03:18;;;;;;;;;;;5.70;99.90;;;;;;5009334;28;19993;-70
2022/01/06 04:05:44;;;;;;;;;;;5.70;99.90;;;;;;5009583;28;20366;-70
2022/01/06 04:08:09;;;;;;;;;;;5.70;99.90;;;;;;5008387;28;19985;-70
2022/01/06 04:10:35;;;;;;;;;;;5.70;99.90;;;;;;5011264;28;19917;-71
2022/01/06 04:13:01;;;;;;;;;;;5.70;99.90;;;;;;5008130;28;20331;-71
2022/01/06 04:15:27;;;;;;;;;;;5.70;99.90;;;;;;5009715;28;19936;-71
2022/01/06 04:17:52;;;;;;;;;;;5.70;99.90;;;;;;5006061;28;19909;-71
2022/01/06 04:20:18;;;;;;;;;;;5.80;99.90;;;;;;5007853;28;20371;-72
2022/01/06 04:22:44;;;;;;;;;;;5.80;99.90;;;;;;5009667;28;19917;-71
2022/01/06 04:25:10;;;;;;;;;;;5.80;99.90;;;;;;5010965;28;19917;-72
2022/01/06 04:27:35;;;;;;;;;;;5.70;99.90;;;;;;5008509;28;19909;-71
2022/01/06 04:30:02;;;;;;;;;;;5.70;99.90;;;;;;5009501;28;20291;-70
2022/01/06 04:32:28;;;;;;;;;;;5.80;99.90;;;;;;5009316;28;19905;-72
2022/01/06 04:34:53;;;;;;;;;;;5.70;99.90;;;;;;5010745;28;19980;-71
2022/01/06 04:37:19;;;;;;;;;;;5.70;99.90;;;;;;5009206;28;19925;-71
2022/01/06 04:39:44;;;;;;;;;;;5.80;99.90;;;;;;5009582;28;19910;-71
2022/01/06 04:42:10;;;;;;;;;;;5.80;99.90;;;;;;5007529;28;19957;-71
2022/01/06 04:44:35;;;;;;;;;;;5.90;99.90;;;;;;5007588;28;19917;-71
2022/01/06 04:47:01;;;;;;;;;;;5.80;99.90;;;;;;5011712;28;20313;-71
2022/01/06 04:49:27;;;;;;;;;;;5.90;99.90;;;;;;5010612;28;20004;-71
2022/01/06 04:51:53;;;;;;;;;;;5.80;99.90;;;;;;5013398;28;19914;-72
2022/01/06 04:54:18;;;;;;;;;;;5.90;99.90;;;;;;5012140;28;19917;-69
2022/01/06 04:56:44;;;;;;;;;;;5.90;99.90;;;;;;5011221;28;19909;-70
2022/01/06 04:59:10;;;;;;;;;;;6.00;99.90;;;;;;5004296;28;19909;-70
2022/01/06 05:01:36;;;;;;;;;;;5.90;99.90;;;;;;5001761;28;20008;-70
2022/01/06 05:04:02;;;;;;;;;;;5.90;99.90;;;;;;5023864;28;20347;-70
2022/01/06 05:06:27;;;;;;;;;;;5.90;99.90;;;;;;5007916;28;19916;-70
2022/01/06 05:08:53;;;;;;;;;;;5.90;99.90;;;;;;5008358;28;19909;-70
2022/01/06 05:11:19;;;;;;;;;;;5.90;99.90;;;;;;5009048;28;19963;-70
2022/01/06 05:13:45;;;;;;;;;;;5.90;99.90;;;;;;5004840;28;19995;-71
2022/01/06 05:16:11;;;;;;;;;;;5.90;99.90;;;;;;5007030;28;19921;-70
2022/01/06 05:18:36;;;;;;;;;;;6.00;99.90;;;;;;5008007;28;19909;-70
2022/01/06 05:21:04;;;;;;;;;;;6.00;99.90;;;;;;5009320;28;19920;-71
2022/01/06 05:23:29;;;;;;;;;;;6.00;99.90;;;;;;5007174;28;19995;-70
2022/01/06 05:25:56;;;;;;;;;;;6.00;99.90;;;;;;5008471;28;20009;-70
2022/01/06 05:28:22;;;;;;;;;;;6.00;99.90;;;;;;5007696;28;20279;-71
2022/01/06 05:30:47;;;;;;;;;;;6.00;99.90;;;;;;5008129;28;19917;-71
2022/01/06 05:33:13;;;;;;;;;;;6.00;99.90;;;;;;5010282;28;20402;-70
2022/01/06 05:35:39;;;;;;;;;;;6.00;99.90;;;;;;5008245;28;19909;-70
2022/01/06 05:38:04;;;;;;;;;;;6.00;99.90;;;;;;5002942;28;19914;-70
2022/01/06 05:40:30;;;;;;;;;;;6.00;99.90;;;;;;5009250;28;20394;-70
2022/01/06 05:42:57;;;;;;;;;;;6.00;99.90;;;;;;5008514;28;19945;-70
2022/01/06 05:45:23;;;;;;;;;;;6.10;99.90;;;;;;5007938;28;19909;-69
2022/01/06 05:47:48;;;;;;;;;;;6.10;99.90;;;;;;5006522;28;20224;-71
2022/01/06 05:50:14;;;;;;;;;;;6.10;99.90;;;;;;5007478;28;19910;-71
2022/01/06 05:52:40;;;;;;;;;;;6.10;99.90;;;;;;5007384;28;19941;-71
2022/01/06 05:55:05;;;;;;;;;;;6.10;99.90;;;;;;5005339;28;19913;-70
2022/01/06 05:57:31;;;;;;;;;;;6.10;99.90;;;;;;5007089;28;19979;-71
2022/01/06 05:59:57;;;;;;;;;;;6.20;99.90;;;;;;5008293;28;20295;-70
2022/01/06 06:02:22;;;;;;;;;;;6.20;99.90;;;;;;5005481;28;20339;-70
2022/01/06 06:04:48;;;;;;;;;;;6.20;99.90;;;;;;5008403;28;19916;-70
2022/01/06 06:07:13;;;;;;;;;;;6.20;99.90;;;;;;5007954;28;20260;-71
2022/01/06 06:09:39;;;;;;;;;;;6.20;99.90;;;;;;5001522;28;19932;-71
2022/01/06 06:12:06;;;;;;;;;;;6.20;99.90;;;;;;5006440;28;19913;-70
2022/01/06 06:14:32;;;;;;;;;;;6.20;99.90;;;;;;5001814;28;19917;-70
2022/01/06 06:16:57;;;;;;;;;;;6.20;99.90;;;;;;5006788;28;19950;-72
2022/01/06 06:19:23;;;;;;;;;;;6.20;99.90;;;;;;5007483;28;20014;-70
2022/01/06 06:21:49;;;;;;;;;;;6.20;99.90;;;;;;5008292;28;19920;-70
2022/01/06 06:24:14;;;;;;;;;;;6.20;99.90;;;;;;5007835;28;19956;-71
2022/01/06 06:26:40;;;;;;;;;;;6.20;99.90;;;;;;5006583;28;19914;-71
2022/01/06 06:29:05;;;;;;;;;;;6.30;99.90;;;;;;5006768;28;19910;-71
2022/01/06 06:31:31;;;;;;;;;;;6.20;99.90;;;;;;5007566;28;19920;-70
2022/01/06 06:33:57;;;;;;;;;;;6.30;99.90;;;;;;5006863;28;19914;-70
2022/01/06 06:36:22;;;;;;;;;;;6.30;99.90;;;;;;5004376;28;20395;-70
2022/01/06 06:38:48;;;;;;;;;;;6.30;99.90;;;;;;5005910;28;19917;-70
2022/01/06 06:41:14;;;;;;;;;;;6.30;99.90;;;;;;5007551;28;20340;-70
2022/01/06 06:43:39;;;;;;;;;;;6.30;99.90;;;;;;5006195;28;19917;-69
2022/01/06 06:46:05;;;;;;;;;;;6.30;99.90;;;;;;5005949;28;19944;-70
2022/01/06 06:48:30;;;;;;;;;;;6.40;99.90;;;;;;5007025;28;19985;-71
2022/01/06 06:50:58;;;;;;;;;;;6.40;99.90;;;;;;5007709;28;19909;-71
2022/01/06 06:53:24;;;;;;;;;;;6.30;99.90;;;;;;5011236;28;19916;-71
2022/01/06 06:55:49;;;;;;;;;;;6.30;99.90;;;;;;5009585;28;19996;-71
2022/01/06 06:58:15;;;;;;;;;;;6.30;99.90;;;;;;5007683;28;20279;-70
2022/01/06 07:00:41;;;;;;;;;;;6.30;99.90;;;;;;5007163;28;19916;-70
2022/01/06 07:03:07;;;;;;;;;;;6.30;99.90;;;;;;5001028;28;19913;-71
2022/01/06 07:05:32;;;;;;;;;;;6.40;99.90;;;;;;5005199;28;19909;-70
2022/01/06 07:07:58;;;;;;;;;;;6.50;99.90;;;;;;5010554;28;19910;-70
2022/01/06 07:10:30;;;;;;;;;;;6.50;99.90;;;;;;5005441;28;19917;-72
2022/01/06 07:12:56;;;;;;;;;;;6.60;99.90;;;;;;5007045;28;19932;-70
2022/01/06 07:15:21;;;;;;;;;;;6.60;99.90;;;;;;5012133;28;20521;-68
2022/01/06 07:17:47;;;;;;;;;;;6.70;99.90;;;;;;5006200;28;19916;-69
2022/01/06 07:20:12;;;;;;;;;;;6.70;99.90;;;;;;5011176;28;20371;-70
2022/01/06 07:22:38;;;;;;;;;;;6.80;99.90;;;;;;5009193;28;19910;-68
2022/01/06 07:25:04;;;;;;;;;;;6.80;99.90;;;;;;5011517;28;19913;-69
2022/01/06 07:27:29;;;;;;;;;;;6.80;99.90;;;;;;5010461;28;19951;-70
2022/01/06 07:29:55;;;;;;;;;;;6.80;99.90;;;;;;5009239;28;19929;-70
2022/01/06 07:32:21;;;;;;;;;;;6.80;99.90;;;;;;5010380;28;19925;-69
2022/01/06 07:34:47;;;;;;;;;;;6.80;99.90;;;;;;5011173;28;19971;-68
2022/01/06 07:37:12;;;;;;;;;;;6.80;99.90;;;;;;5010840;28;19909;-69
2022/01/06 07:39:38;;;;;;;;;;;6.80;99.90;;;;;;5007038;28;19910;-70
2022/01/06 07:42:04;;;;;;;;;;;6.70;99.90;;;;;;5013038;28;19913;-69
2022/01/06 07:44:30;;;;;;;;;;;6.70;99.90;;;;;;5008229;28;19905;-70
2022/01/06 07:46:55;;;;;;;;;;;6.70;99.90;;;;;;5009602;28;20367;-70
2022/01/06 07:49:21;;;;;;;;;;;6.70;99.90;;;;;;5008822;28;19924;-70
2022/01/06 07:51:47;;;;;;;;;;;6.70;99.90;;;;;;5010267;28;19916;-69
2022/01/06 07:54:12;;;;;;;;;;;6.70;99.90;;;;;;5010501;28;19910;-70
2022/01/06 07:56:38;;;;;;;;;;;6.70;99.90;;;;;;5009692;28;19905;-69
2022/01/06 07:59:03;;;;;;;;;;;6.70;99.90;;;;;;5010143;28;19909;-69
2022/01/06 08:01:29;;;;;;;;;;;6.80;99.90;;;;;;5011595;28;20330;-70
2022/01/06 08:03:54;;;;;;;;;;;6.80;99.90;;;;;;5007985;28;19909;-69
2022/01/06 08:06:20;;;;;;;;;;;6.80;99.90;;;;;;5010978;28;19914;-71
2022/01/06 08:08:46;;;;;;;;;;;6.90;99.90;;;;;;5011245;28;19920;-68
2022/01/06 08:11:12;;;;;;;;;;;6.90;99.90;;;;;;5010724;28;19913;-70
2022/01/06 08:13:38;;;;;;;;;;;6.90;99.90;;;;;;5012803;28;19996;-69
2022/01/06 08:16:03;;;;;;;;;;;6.90;99.90;;;;;;5008203;28;19956;-70
2022/01/06 08:18:29;;;;;;;;;;;7.00;99.90;;;;;;5009277;28;19910;-71
2022/01/06 08:20:55;;;;;;;;;;;7.10;99.90;;;;;;5011129;28;19917;-69
2022/01/06 08:23:20;;;;;;;;;;;7.10;99.90;;;;;;5008707;28;19917;-70
2022/01/06 08:25:46;;;;;;;;;;;7.10;99.90;;;;;;5009444;28;19913;-68
2022/01/06 08:28:12;;;;;;;;;;;7.10;99.90;;;;;;5008411;28;19989;-69
2022/01/06 08:30:37;;;;;;;;;;;7.10;99.90;;;;;;5008010;28;20261;-70
2022/01/06 08:33:03;;;;;;;;;;;7.10;99.90;;;;;;5009976;28;19909;-69
2022/01/06 08:35:29;;;;;;;;;;;7.30;99.90;;;;;;5006945;28;20390;-70
2022/01/06 08:37:54;;;;;;;;;;;7.40;99.90;;;;;;5006338;28;19913;-69
2022/01/06 08:40:20;;;;;;;;;;;7.40;99.90;;;;;;5008404;28;19918;-70
2022/01/06 08:42:48;;;;;;;;;;;7.40;99.90;;;;;;5009037;28;20320;-70
2022/01/06 08:45:16;;;;;;;;;;;7.50;99.90;;;;;;5009953;28;19960;-70
2022/01/06 08:47:42;;;;;;;;;;;7.50;99.90;;;;;;5007736;28;19910;-69
2022/01/06 08:50:07;;;;;;;;;;;7.60;99.90;;;;;;5009464;28;19916;-71
2022/01/06 08:52:34;;;;;;;;;;;7.60;99.90;;;;;;5009535;28;19960;-69
2022/01/06 08:54:59;;;;;;;;;;;7.60;99.90;;;;;;5004613;28;19915;-70
2022/01/06 08:57:25;;;;;;;;;;;7.60;99.90;;;;;;5008583;28;19910;-69
2022/01/06 08:59:51;;;;;;;;;;;7.70;99.90;;;;;;5012763;28;19914;-69
2022/01/06 09:02:17;;;;;;;;;;;7.70;99.90;;;;;;5011491;28;19948;-70
2022/01/06 09:04:42;;;;;;;;;;;7.60;99.90;;;;;;5006380;28;19913;-69
2022/01/06 09:07:08;;;;;;;;;;;7.60;99.90;;;;;;5004533;28;19917;-69
2022/01/06 09:09:34;;;;;;;;;;;7.70;99.90;;;;;;5007210;28;20000;-70
2022/01/06 09:11:59;;;;;;;;;;;7.70;99.90;;;;;;5010377;28;19910;-72
2022/01/06 09:14:25;;;;;;;;;;;7.70;99.90;;;;;;5010356;28;20426;-71
2022/01/06 09:16:52;;;;;;;;;;;7.80;99.90;;;;;;5008790;28;19917;-72
2022/01/06 09:19:18;;;;;;;;;;;7.80;99.90;;;;;;5008372;28;19913;-69
2022/01/06 09:21:43;;;;;;;;;;;7.90;99.90;;;;;;5022598;28;20294;-68
2022/01/06 09:24:09;;;;;;;;;;;7.80;99.90;;;;;;5007182;28;19916;-72
2022/01/06 09:26:36;;;;;;;;;;;7.90;99.90;;;;;;5010250;28;19945;-70
2022/01/06 09:29:06;;;;;;;;;;;7.90;99.90;;;;;;5006395;28;20642;-71
2022/01/06 09:31:36;;;;;;;;;;;7.90;99.90;;;;;;5008846;28;20367;-69
2022/01/06 09:34:03;;;;;;;;;;;7.90;99.90;;;;;;5006527;28;19922;-70
2022/01/06 09:36:29;;;;;;;;;;;7.90;99.90;;;;;;5006870;28;19955;-69
2022/01/06 09:38:56;;;;;;;;;;;8.00;99.90;;;;;;5007113;28;20347;-70
2022/01/06 09:41:22;;;;;;;;;;;8.00;99.90;;;;;;5008515;28;19927;-70
2022/01/06 09:43:49;;;;;;;;;;;8.00;99.90;;;;;;5008086;28;20063;-70
2022/01/06 09:46:15;;;;;;;;;;;8.00;99.90;;;;;;5008993;28;19909;-69
2022/01/06 09:48:41;;;;;;;;;;;8.00;99.90;;;;;;5007324;28;19917;-70
2022/01/06 09:51:09;;;;;;;;;;;8.10;99.90;;;;;;5008790;28;19936;-69
2022/01/06 09:53:34;;;;;;;;;;;8.00;99.90;;;;;;5006412;28;19921;-70
2022/01/06 09:56:00;;;;;;;;;;;8.10;99.90;;;;;;5008495;28;19909;-72
2022/01/06 09:58:27;;;;;;;;;;;8.10;99.90;;;;;;5007150;28;19916;-70
2022/01/06 10:00:53;;;;;;;;;;;8.10;99.90;;;;;;5008428;28;19918;-70
2022/01/06 10:03:19;;;;;;;;;;;8.20;99.90;;;;;;5004634;28;19909;-72
2022/01/06 10:05:49;;;;;;;;;;;8.30;99.90;;;;;;5009970;28;19910;-73
2022/01/06 10:08:36;;;;;;;;;;;8.30;99.90;;;;;;5008853;28;19917;-74
2022/01/06 10:11:19;;;;;;;;;;;8.30;99.90;;;;;;5008085;28;19909;-72
2022/01/06 10:14:09;;;;;;;;;;;8.30;99.90;;;;;;5007867;28;19924;-74
2022/01/06 10:17:05;;;;;;;;;;;8.30;99.90;;;;;;5015139;28;19916;-71
2022/01/06 10:19:30;;;;;;;;;;;8.30;99.90;;;;;;5002018;28;19920;-73
2022/01/06 10:21:59;;;;;;;;;;;8.30;99.90;;;;;;5009635;28;19993;-70
2022/01/06 10:24:26;;;;;;;;;;;8.50;99.90;;;;;;5003721;28;19941;-70
2022/01/06 10:27:04;;;;;;;;;;;8.50;99.90;;;;;;5008841;28;19916;-71
2022/01/06 10:29:34;;;;;;;;;;;8.50;99.90;;;;;;5008619;28;19965;-68
2022/01/06 10:32:03;;;;;;;;;;;8.50;99.90;;;;;;5010471;28;19936;-68
2022/01/06 10:34:30;;;;;;;;;;;8.60;99.90;;;;;;5015131;28;19909;-68
2022/01/06 10:36:56;;;;;;;;;;;8.60;99.90;;;;;;5014519;28;19925;-69
2022/01/06 10:39:21;;;;;;;;;;;8.60;99.90;;;;;;5015666;28;19906;-67
2022/01/06 10:41:47;;;;;;;;;;;8.70;99.90;;;;;;5018010;28;19913;-68
2022/01/06 10:44:13;;;;;;;;;;;8.70;99.90;;;;;;5010742;28;20012;-69
2022/01/06 10:46:43;;;;;;;;;;;8.70;99.90;;;;;;5016151;28;19917;-67
2022/01/06 10:49:13;;;;;;;;;;;8.60;99.90;;;;;;5019377;28;19925;-67
2022/01/06 10:51:40;;;;;;;;;;;8.60;99.90;;;;;;5022586;28;20598;-67
2022/01/06 10:54:09;;;;;;;;;;;8.60;99.90;;;;;;5026174;28;19909;-68
2022/01/06 10:56:35;;;;;;;;;;;8.60;99.90;;;;;;5024570;28;19947;-68
2022/01/06 10:59:01;;;;;;;;;;;8.60;99.90;;;;;;5021590;28;19959;-68
2022/01/06 11:01:31;;;;;;;;;;;8.60;99.90;;;;;;5022633;28;20417;-67
2022/01/06 11:03:56;;;;;;;;;;;8.60;99.90;;;;;;5023490;28;19910;-69
2022/01/06 11:06:22;;;;;;;;;;;8.60;99.90;;;;;;5022930;28;19955;-68
2022/01/06 11:08:47;;;;;;;;;;;8.60;99.90;;;;;;5022143;28;19909;-68
2022/01/06 11:11:27;;;;;;;;;;;8.60;99.90;;;;;;5020659;28;19969;-68
2022/01/06 11:13:52;;;;;;;;;;;8.50;99.90;;;;;;5014338;28;19916;-68
2022/01/06 11:16:19;;;;;;;;;;;8.50;99.90;;;;;;5022831;28;20391;-67
2022/01/06 11:18:54;;;;;;;;;;;8.50;99.90;;;;;;5019543;28;19913;-69
2022/01/06 11:21:23;;;;;;;;;;;8.40;99.90;;;;;;5022971;28;20030;-66
2022/01/06 11:23:48;;;;;;;;;;;8.40;99.90;;;;;;5020795;28;19905;-67
2022/01/06 11:26:18;;;;;;;;;;;8.30;99.90;;;;;;5019391;28;19920;-68
2022/01/06 11:28:52;;;;;;;;;;;8.30;99.90;;;;;;5022849;28;19957;-69
2022/01/06 11:31:19;;;;;;;;;;;8.30;99.90;;;;;;5018550;28;19989;-68
2022/01/06 11:33:46;;;;;;;;;;;8.30;99.90;;;;;;5017310;28;19916;-68
2022/01/06 11:36:24;;;;;;;;;;;8.20;99.90;;;;;;5015896;28;19917;-67
2022/01/06 11:38:50;;;;;;;;;;;8.20;99.90;;;;;;5021637;28;19948;-68
2022/01/06 11:41:16;;;;;;;;;;;8.20;99.90;;;;;;5016544;28;19910;-69
2022/01/06 11:43:43;;;;;;;;;;;8.20;99.90;;;;;;5017156;28;19929;-68
2022/01/06 11:46:09;;;;;;;;;;;8.30;99.90;;;;;;5023990;28;19913;-69
2022/01/06 11:48:45;;;;;;;;;;;8.40;99.90;;;;;;5021820;28;19909;-69
2022/01/06 11:51:21;;;;;;;;;;;8.50;99.90;;;;;;5021383;28;20191;-68
2022/01/06 11:53:46;;;;;;;;;;;8.60;99.90;;;;;;5018603;28;19981;-69
2022/01/06 11:56:13;;;;;;;;;;;8.60;99.90;;;;;;5023898;28;20375;-69
2022/01/06 11:58:38;;;;;;;;;;;8.80;99.90;;;;;;5022676;28;19909;-69
2022/01/06 12:01:06;;;;;;;;;;;8.90;99.90;;;;;;5028900;28;19916;-71
2022/01/06 12:03:36;;;;;;;;;;;9.00;99.90;;;;;;5030761;28;19909;-67
2022/01/06 12:06:02;;;;;;;;;;;9.00;99.90;;;;;;5025745;28;19913;-68
2022/01/06 12:08:36;;;;;;;;;;;9.10;99.90;;;;;;5025243;28;19920;-67
2022/01/06 12:11:02;;;;;;;;;;;9.20;99.90;;;;;;5018707;28;19924;-67
2022/01/06 12:13:27;;;;;;;;;;;9.20;99.90;;;;;;5026168;28;19910;-67
2022/01/06 12:15:57;;;;;;;;;;;9.20;99.90;;;;;;5029517;28;20290;-67
2022/01/06 12:18:24;;;;;;;;;;;9.20;99.90;;;;;;5025100;28;19909;-67
2022/01/06 12:20:50;;;;;;;;;;;9.20;99.90;;;;;;5025595;28;19906;-67
2022/01/06 12:23:22;;;;;;;;;;;9.10;99.90;;;;;;5019957;28;19920;-67
2022/01/06 12:26:00;;;;;;;;;;;9.10;99.90;;;;;;5021672;28;19909;-66
2022/01/06 12:28:26;;;;;;;;;;;9.20;99.90;;;;;;5018287;28;19941;-67
2022/01/06 12:30:59;;;;;;;;;;;9.20;99.90;;;;;;5025496;28;19925;-67
2022/01/06 12:33:24;;;;;;;;;;;9.30;99.90;;;;;;5023929;28;19916;-67
2022/01/06 12:35:51;;;;;;;;;;;9.30;99.90;;;;;;5025543;28;19905;-68
2022/01/06 12:38:25;;;;;;;;;;;9.40;99.90;;;;;;5023324;28;19916;-66
2022/01/06 12:40:51;;;;;;;;;;;9.40;99.90;;;;;;5023270;28;19959;-67
2022/01/06 12:43:16;;;;;;;;;;;9.40;99.90;;;;;;5019199;28;19909;-70
2022/01/06 12:45:45;;;;;;;;;;;9.40;99.90;;;;;;5019081;28;19910;-69
2022/01/06 12:48:12;;;;;;;;;;;9.40;99.90;;;;;;5035097;28;20000;-68
2022/01/06 12:50:52;;;;;;;;;;;9.40;99.90;;;;;;5010515;28;19910;-70
2022/01/06 12:53:27;;;;;;;;;;;9.30;99.90;;;;;;5005096;28;19916;-71
2022/01/06 12:55:52;;;;;;;;;;;9.30;99.90;;;;;;5008034;28;20011;-69
2022/01/06 12:58:33;;;;;;;;;;;9.30;99.90;;;;;;5010413;28;19956;-69
2022/01/06 13:01:05;;;;;;;;;;;9.30;99.90;;;;;;5010298;28;19913;-70
2022/01/06 13:03:32;;;;;;;;;;;9.30;99.90;;;;;;5009208;28;19994;-69
2022/01/06 13:05:59;;;;;;;;;;;9.20;99.90;;;;;;5008283;28;19917;-69
2022/01/06 13:08:25;;;;;;;;;;;9.30;99.90;;;;;;5026008;28;20484;-70
2022/01/06 13:11:06;;;;;;;;;;;9.30;99.90;;;;;;5009693;28;19916;-69
2022/01/06 13:13:43;;;;;;;;;;;9.20;99.90;;;;;;5009569;28;19972;-71
2022/01/06 13:16:28;;;;;;;;;;;9.20;99.90;;;;;;5010141;28;19921;-70
2022/01/06 13:18:54;;;;;;;;;;;9.10;99.90;;;;;;5014822;28;19948;-70
2022/01/06 13:21:26;;;;;;;;;;;9.00;99.90;;;;;;5016319;28;19913;-69
2022/01/06 13:23:54;;;;;;;;;;;9.00;99.90;;;;;;5011599;28;19920;-70
2022/01/06 13:26:19;;;;;;;;;;;9.00;99.90;;;;;;5011416;28;20295;-70
2022/01/06 13:28:54;;;;;;;;;;;9.00;99.90;;;;;;5006339;28;19909;-69
2022/01/06 13:31:22;;;;;;;;;;;8.90;99.90;;;;;;5007874;28;19912;-69
2022/01/06 13:33:55;;;;;;;;;;;8.90;99.90;;;;;;5009793;28;20051;-69
2022/01/06 13:36:28;;;;;;;;;;;8.90;99.90;;;;;;5004418;28;21279;-69
2022/01/06 13:39:03;;;;;;;;;;;8.90;99.90;;;;;;5007322;28;20622;-70
2022/01/06 13:41:30;;;;;;;;;;;8.90;99.90;;;;;;5006362;28;19960;-70
2022/01/06 13:43:56;;;;;;;;;;;8.80;99.90;;;;;;5008007;28;19914;-70
2022/01/06 13:46:24;;;;;;;;;;;8.80;99.90;;;;;;5008829;28;19918;-70
2022/01/06 13:51:04;;;;;;;;;;;8.90;99.90;;;;;;5008885;28;19949;-70
2022/01/06 13:51:36;;;;;;;;;;;8.80;99.90;;;;;;5007017;28;19932;-70
2022/01/06 13:54:08;;;;;;;;;;;8.80;99.90;;;;;;5009265;28;19914;-70
2022/01/06 13:56:34;;;;;;;;;;;8.90;99.90;;;;;;5005810;28;19917;-70
2022/01/06 13:59:09;;;;;;;;;;;8.90;99.90;;;;;;5005147;28;19952;-68
2022/01/06 14:01:37;;;;;;;;;;;8.90;99.90;;;;;;5008179;28;19913;-69
2022/01/06 14:04:06;;;;;;;;;;;8.90;99.90;;;;;;5009649;28;19910;-69
2022/01/06 14:06:32;;;;;;;;;;;8.90;99.90;;;;;;5012162;28;19956;-70
2022/01/06 14:08:58;;;;;;;;;;;8.90;99.90;;;;;;5009033;28;20413;-74
2022/01/06 14:11:26;;;;;;;;;;;8.90;99.90;;;;;;5010709;28;19971;-70
2022/01/06 14:13:52;;;;;;;;;;;8.90;99.90;;;;;;5007043;28;19966;-72
2022/01/06 14:16:18;;;;;;;;;;;8.80;99.90;;;;;;5011795;28;19917;-69
2022/01/06 14:18:45;;;;;;;;;;;8.90;99.90;;;;;;5010141;28;19918;-69
2022/01/06 14:21:10;;;;;;;;;;;8.90;99.90;;;;;;5013223;28;19913;-70
2022/01/06 14:23:36;;;;;;;;;;;8.80;99.90;;;;;;5012495;28;19916;-71
2022/01/06 14:26:03;;;;;;;;;;;8.90;99.90;;;;;;5013952;28;19921;-71
2022/01/06 14:28:29;;;;;;;;;;;8.80;99.90;;;;;;5012171;28;19916;-70
2022/01/06 14:30:57;;;;;;;;;;;8.80;99.90;;;;;;5014481;28;19917;-70
2022/01/06 14:33:23;;;;;;;;;;;8.80;99.90;;;;;;5017712;28;19917;-70
2022/01/06 14:35:49;;;;;;;;;;;8.80;99.90;;;;;;5016620;28;19912;-70
2022/01/06 14:38:15;;;;;;;;;;;8.70;99.90;;;;;;5014771;28;19909;-70
2022/01/06 14:40:40;;;;;;;;;;;8.70;99.90;;;;;;5017100;28;20367;-70
2022/01/06 14:43:06;;;;;;;;;;;8.80;99.90;;;;;;5018315;28;20429;-70