Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:34;;;;;;;7.28;4.68;;;;;;;3.14;nan;101420.84;4992228;28;20099;-77
2021/11/10 00:03:59;;;;;;;8.95;5.28;;;;;;;3.16;nan;101418.16;4990515;28;20046;-77
2021/11/10 00:06:24;;;;;;;11.50;5.55;;;;;;;3.12;nan;101425.31;4989468;28;20057;-77
2021/11/10 00:08:50;;;;;;;8.25;5.03;;;;;;;3.32;nan;101429.47;4991911;28;20491;-76
2021/11/10 00:11:15;;;;;;;10.40;5.10;;;;;;;3.31;nan;101419.09;4992034;28;20046;-76
2021/11/10 00:13:41;;;;;;;7.38;4.85;;;;;;;3.39;nan;101428.22;4991285;28;20038;-77
2021/11/10 00:16:06;;;;;;;9.20;4.80;;;;;;;3.43;nan;101423.63;4995487;28;20030;-77
2021/11/10 00:18:31;;;;;;;6.22;3.95;;;;;;;3.54;nan;101423.06;4991436;28;20128;-76
2021/11/10 00:20:57;;;;;;;7.15;4.03;;;;;;;3.63;nan;101427.78;4989776;28;20125;-77
2021/11/10 00:23:22;;;;;;;13.45;4.20;;;;;;;3.66;nan;101424.16;4990030;28;20125;-76
2021/11/10 00:25:48;;;;;;;6.03;4.22;;;;;;;3.73;nan;101431.56;4990706;28;20411;-76
2021/11/10 00:28:13;;;;;;;11.75;4.50;;;;;;;3.76;nan;101426.16;4992605;28;20045;-77
2021/11/10 00:30:39;;;;;;;8.02;4.25;;;;;;;3.77;nan;101424.41;4985187;28;20030;-76
2021/11/10 00:33:04;;;;;;;9.35;4.57;;;;;;;3.72;nan;101423.81;4990981;28;20129;-76
2021/11/10 00:35:30;;;;;;;7.72;4.25;;;;;;;3.70;nan;101426.53;4990987;28;20472;-76
2021/11/10 00:37:55;;;;;;;6.93;3.92;;;;;;;3.66;nan;101413.69;4991376;28;20042;-76
2021/11/10 00:40:21;;;;;;;7.82;3.67;;;;;;;3.51;nan;101413.63;4991270;28;20050;-76
2021/11/10 00:42:46;;;;;;;6.30;4.22;;;;;;;3.50;nan;101417.16;4989792;28;20035;-76
2021/11/10 00:45:12;;;;;;;6.47;3.50;;;;;;;3.42;nan;101421.13;4991269;28;20121;-76
2021/11/10 00:47:37;;;;;;;7.90;3.72;;;;;;;3.39;nan;101415.13;4991013;28;20124;-76
2021/11/10 00:50:05;;;;;;;5.70;3.67;;;;;;;3.49;nan;101417.25;4989482;28;20062;-76
2021/11/10 00:52:30;;;;;;;7.10;3.83;;;;;;;3.44;nan;101414.06;4990278;28;20129;-76
2021/11/10 00:54:55;;;;;;;7.65;3.67;;;;;;;3.38;nan;101405.63;4990398;28;20118;-76
2021/11/10 00:57:21;;;;;;;7.82;3.80;;;;;;;3.38;nan;101396.91;4990968;28;20031;-76
2021/11/10 00:59:46;;;;;;;8.90;3.67;;;;;;;3.45;nan;101405.25;4988933;28;20045;-76
2021/11/10 01:02:11;;;;;;;6.95;3.70;;;;;;;3.44;nan;101399.19;4994077;28;20061;-76
2021/11/10 01:04:37;;;;;;;5.80;3.70;;;;;;;3.40;nan;101402.91;4990681;28;20043;-76
2021/11/10 01:07:03;;;;;;;6.15;3.10;;;;;;;3.39;nan;101407.28;4989398;28;20499;-76
2021/11/10 01:09:29;;;;;;;6.38;3.80;;;;;;;3.47;nan;101392.97;4991500;28;20069;-76
2021/11/10 01:11:54;;;;;;;7.18;3.55;;;;;;;3.44;nan;101400.97;4991010;28;20125;-76
2021/11/10 01:14:20;;;;;;;6.18;3.58;;;;;;;3.42;nan;101405.44;4990689;28;20038;-76
2021/11/10 01:16:47;;;;;;;7.40;3.60;;;;;;;3.38;nan;101400.38;4992102;28;20118;-75
2021/11/10 01:19:13;;;;;;;4.75;3.35;;;;;;;3.46;nan;101393.91;4990289;28;20093;-75
2021/11/10 01:21:38;;;;;;;6.03;4.10;;;;;;;3.49;nan;101388.50;4990545;28;20034;-75
2021/11/10 01:24:04;;;;;;;5.38;3.20;;;;;;;3.47;nan;101392.97;4989428;28;20046;-75
2021/11/10 01:26:30;;;;;;;5.38;3.28;;;;;;;3.43;nan;101384.41;4990292;28;20280;-75
2021/11/10 01:28:55;;;;;;;5.60;3.22;;;;;;;3.48;nan;101386.78;4992414;28;20042;-75
2021/11/10 01:31:21;;;;;;;5.70;3.30;;;;;;;3.52;nan;101389.16;4989806;28;20038;-76
2021/11/10 01:33:46;;;;;;;5.32;3.17;;;;;;;3.63;nan;101391.19;4990769;28;20034;-75
2021/11/10 01:36:12;;;;;;;8.23;3.80;;;;;;;3.61;nan;101396.50;4989280;28;20041;-75
2021/11/10 01:38:38;;;;;;;8.45;3.42;;;;;;;3.62;nan;101394.72;4990496;28;20073;-75
2021/11/10 01:41:03;;;;;;;6.47;3.53;;;;;;;3.59;nan;101393.09;4990131;28;20039;-75
2021/11/10 01:43:29;;;;;;;6.45;3.30;;;;;;;3.59;nan;101403.56;4989119;28;20030;-76
2021/11/10 01:45:56;;;;;;;7.22;3.28;;;;;;;3.49;nan;101405.00;4989640;28;20069;-75
2021/11/10 01:48:21;;;;;;;4.78;3.25;;;;;;;3.41;nan;101402.00;4988857;28;20053;-76
2021/11/10 01:50:47;;;;;;;7.90;3.70;;;;;;;3.37;nan;101398.69;4991187;28;20030;-75
2021/11/10 01:53:13;;;;;;;6.40;3.42;;;;;;;3.33;nan;101402.38;4989533;28;20502;-75
2021/11/10 01:55:39;;;;;;;5.50;3.35;;;;;;;3.37;nan;101403.91;4989079;28;20408;-75
2021/11/10 01:58:05;;;;;;;6.13;3.58;;;;;;;3.24;nan;101392.44;4989868;28;20049;-75
2021/11/10 02:00:33;;;;;;;5.85;3.60;;;;;;;3.28;nan;101391.34;4986797;28;20037;-75
2021/11/10 02:02:59;;;;;;;6.57;3.83;;;;;;;3.30;nan;101389.50;4989495;28;20034;-75
2021/11/10 02:05:24;;;;;;;7.07;3.78;;;;;;;3.37;nan;101383.00;4989414;28;20049;-75
2021/11/10 02:07:50;;;;;;;7.82;4.20;;;;;;;3.34;nan;101383.19;4988486;28;20057;-75
2021/11/10 02:10:17;;;;;;;6.82;4.38;;;;;;;3.36;nan;101394.41;4988938;28;20046;-76
2021/11/10 02:12:44;;;;;;;6.57;4.30;;;;;;;3.30;nan;101394.72;4989957;28;20168;-75
2021/11/10 02:15:12;;;;;;;7.22;4.43;;;;;;;3.27;nan;101396.69;4988951;28;20073;-75
2021/11/10 02:17:38;;;;;;;7.45;3.58;;;;;;;3.15;nan;101393.78;4989683;28;20155;-76
2021/11/10 02:20:06;;;;;;;6.07;3.40;;;;;;;3.11;nan;101400.09;4988135;28;20390;-75
2021/11/10 02:22:33;;;;;;;4.97;3.20;;;;;;;3.02;nan;101392.75;4987959;28;20047;-75
2021/11/10 02:25:01;;;;;;;4.68;3.42;;;;;;;2.97;nan;101394.75;4989194;28;20054;-76
2021/11/10 02:27:35;;;;;;;6.88;3.60;;;;;;;2.92;nan;101388.94;4989662;28;20106;-75
2021/11/10 02:30:20;;;;;;;5.22;3.10;;;;;;;2.83;nan;101382.44;4991675;28;20058;-75
2021/11/10 02:32:52;;;;;;;3.85;2.80;;;;;;;2.78;nan;101371.38;4989411;28;20410;-76
2021/11/10 02:35:24;;;;;;;5.38;3.20;;;;;;;2.65;nan;101359.91;4989551;28;20042;-75
2021/11/10 02:37:51;;;;;;;5.68;3.40;;;;;;;2.61;nan;101364.44;4988635;28;20034;-76
2021/11/10 02:40:17;;;;;;;4.97;2.92;;;;;;;2.56;nan;101358.63;4988753;28;20499;-76
2021/11/10 02:42:43;;;;;;;4.75;2.60;;;;;;;2.55;nan;101365.59;4989502;28;20140;-76
2021/11/10 02:45:09;;;;;;;3.92;2.60;;;;;;;2.53;nan;101364.84;4988717;28;20065;-75
2021/11/10 02:47:34;;;;;;;5.22;2.55;;;;;;;2.51;nan;101365.84;4989168;28;20395;-75
2021/11/10 02:50:00;;;;;;;6.03;2.90;;;;;;;2.44;nan;101374.91;4989550;28;20483;-75
2021/11/10 02:52:25;;;;;;;5.45;2.95;;;;;;;2.31;nan;101369.44;4987096;28;20122;-76
2021/11/10 02:54:54;;;;;;;5.68;3.10;;;;;;;2.19;nan;101365.69;4988636;28;20035;-75
2021/11/10 02:57:21;;;;;;;6.90;3.30;;;;;;;2.17;nan;101356.25;4989147;28;20181;-75
2021/11/10 02:59:47;;;;;;;5.13;3.47;;;;;;;2.13;nan;101348.59;4988552;28;20149;-75
2021/11/10 03:02:13;;;;;;;6.68;3.28;;;;;;;2.07;nan;101348.06;4987903;28;20166;-75
2021/11/10 03:04:44;;;;;;;6.93;3.50;;;;;;;2.11;nan;101340.00;4988877;28;20495;-75
2021/11/10 03:07:10;;;;;;;;;;;;;;;2.03;nan;101338.72;4989752;28;20038;-75
2021/11/10 03:09:36;;;;;;;6.28;3.70;;;;;;;2.01;nan;101341.38;4989264;28;20052;-75
2021/11/10 03:12:03;;;;;;;7.22;3.92;;;;;;;1.94;nan;101344.38;4989640;28;20081;-75
2021/11/10 03:14:31;;;;;;;6.63;4.03;;;;;;;1.87;nan;101331.63;4991723;28;20041;-75
2021/11/10 03:16:58;;;;;;;8.52;4.18;;;;;;;1.77;nan;101324.38;4993138;28;20112;-75
2021/11/10 03:19:23;;;;;;;8.77;4.68;;;;;;;1.70;nan;101319.44;4991514;28;20525;-77
2021/11/10 03:21:49;;;;;;;9.68;4.78;;;;;;;1.70;nan;101318.59;4993408;28;20042;-75
2021/11/10 03:24:15;;;;;;;8.57;4.75;;;;;;;1.63;nan;101325.88;4992466;28;20027;-75
2021/11/10 03:26:41;;;;;;;6.38;4.72;;;;;;;1.66;nan;101324.88;4990375;28;20076;-76
2021/11/10 03:29:07;;;;;;;8.35;4.88;;;;;;;1.60;nan;101320.81;4996340;28;20050;-75
2021/11/10 03:31:34;;;;;;;9.95;5.70;;;;;;;1.58;nan;101324.41;4992296;28;20042;-75
2021/11/10 03:34:01;;;;;;;9.65;5.40;;;;;;;1.46;nan;101331.91;4990976;28;20395;-75
2021/11/10 03:36:27;;;;;;;10.93;5.90;;;;;;;1.44;nan;101328.50;4991371;28;20042;-75
2021/11/10 03:38:53;;;;;;;9.27;6.13;;;;;;;1.36;nan;101321.97;4991729;28;20263;-76
2021/11/10 03:41:18;;;;;;;9.15;5.95;;;;;;;1.34;nan;101319.47;4993530;28;20041;-75
2021/11/10 03:43:43;;;;;;;11.32;6.13;;;;;;;1.33;nan;101327.34;4993088;28;20038;-75
2021/11/10 03:46:09;;;;;;;10.23;6.75;;;;;;;1.37;nan;101329.72;4992858;28;20766;-75
2021/11/10 03:48:34;;;;;;;11.50;6.03;;;;;;;1.44;nan;101330.28;4992498;28;20038;-75
2021/11/10 03:51:00;;;;;;;9.63;5.93;;;;;;;1.52;nan;101327.31;4993255;28;20050;-75
2021/11/10 03:53:25;;;;;;;11.07;6.55;;;;;;;1.59;nan;101323.47;4991758;28;20115;-75
2021/11/10 03:55:51;;;;;;;9.57;5.93;;;;;;;1.71;nan;101320.28;4991482;28;20035;-76
2021/11/10 03:58:16;;;;;;;9.98;6.35;;;;;;;1.79;nan;101331.19;4991758;28;20273;-75
2021/11/10 04:00:42;;;;;;;10.02;6.60;;;;;;;1.65;nan;101315.38;4991932;28;20034;-76
2021/11/10 04:03:07;;;;;;;11.50;7.20;;;;;;;1.67;nan;101311.78;4991986;28;20185;-76
2021/11/10 04:05:32;;;;;;;9.95;6.30;;;;;;;1.65;nan;101320.59;4991192;28;20046;-75
2021/11/10 04:07:58;;;;;;;9.90;5.95;;;;;;;1.61;nan;101332.06;4991752;28;20034;-75
2021/11/10 04:10:24;;;;;;;7.65;5.50;;;;;;;1.55;nan;101328.00;4991549;28;20034;-75
2021/11/10 04:12:49;;;;;;;10.73;6.10;;;;;;;1.53;nan;101323.78;4992539;28;20034;-76
2021/11/10 04:15:15;;;;;;;10.48;6.15;;;;;;;1.50;nan;101324.75;4991985;28;20503;-75
2021/11/10 04:17:41;;;;;;;8.57;5.20;;;;;;;1.49;nan;101334.34;4992494;28;20062;-75
2021/11/10 04:20:07;;;;;;;9.70;5.95;;;;;;;1.53;nan;101332.44;4991893;28;20410;-75
2021/11/10 04:22:33;;;;;;;10.65;5.88;;;;;;;1.49;nan;101331.75;4991363;28;20045;-75
2021/11/10 04:24:58;;;;;;;9.57;5.88;;;;;;;1.46;nan;101323.25;4990215;28;20419;-75
2021/11/10 04:27:23;;;;;;;11.15;5.80;;;;;;;1.40;nan;101328.72;4989586;28;20614;-75
2021/11/10 04:29:49;;;;;;;9.30;6.10;;;;;;;1.32;nan;101326.50;4993093;28;20038;-75
2021/11/10 04:32:16;;;;;;;9.20;5.55;;;;;;;1.37;nan;101337.53;4991506;28;20062;-75
2021/11/10 04:34:42;;;;;;;6.82;4.85;;;;;;;1.42;nan;101352.97;4991076;28;20038;-75
2021/11/10 04:37:11;;;;;;;7.78;5.45;;;;;;;1.31;nan;101350.00;4991829;28;20050;-75
2021/11/10 04:39:36;;;;;;;9.80;6.13;;;;;;;1.24;nan;101337.28;4991008;28;20372;-75
2021/11/10 04:42:02;;;;;;;9.93;5.63;;;;;;;1.25;nan;101343.34;4991148;28;20037;-75
2021/11/10 04:44:27;;;;;;;8.40;5.57;;;;;;;1.21;nan;101339.19;4989037;28;20129;-75
2021/11/10 04:46:54;;;;;;;9.38;5.40;;;;;;;1.27;nan;101351.94;4990761;28;20035;-74
2021/11/10 04:49:20;;;;;;;8.32;5.32;;;;;;;1.25;nan;101349.38;4992161;28;20038;-75
2021/11/10 04:51:45;;;;;;;6.78;4.90;;;;;;;1.17;nan;101350.66;4989296;28;20057;-75
2021/11/10 04:54:14;;;;;;;9.38;5.47;;;;;;;1.08;nan;101343.28;4990552;28;20387;-75
2021/11/10 04:56:40;;;;;;;8.60;5.35;;;;;;;1.08;nan;101353.69;4990593;28;20038;-74
2021/11/10 04:59:06;;;;;;;9.38;5.30;;;;;;;1.04;nan;101346.00;4990918;28;20499;-75
2021/11/10 05:01:34;;;;;;;8.52;5.53;;;;;;;0.94;nan;101346.50;4989725;28;20561;-75
2021/11/10 05:04:06;;;;;;;8.75;5.50;;;;;;;0.85;nan;101343.41;4990201;28;20034;-75
2021/11/10 05:06:32;;;;;;;10.63;5.60;;;;;;;0.83;nan;101349.59;4990817;28;20372;-75
2021/11/10 05:08:57;;;;;;;9.57;5.88;;;;;;;0.82;nan;101346.16;4989332;28;20507;-74
2021/11/10 05:11:23;;;;;;;9.18;5.55;;;;;;;0.79;nan;101350.66;4989469;28;20038;-75
2021/11/10 05:13:49;;;;;;;10.50;5.55;;;;;;;0.76;nan;101353.38;4990696;28;20073;-75
2021/11/10 05:16:14;;;;;;;8.30;5.13;;;;;;;0.77;nan;101355.09;4988425;28;20126;-74
2021/11/10 05:18:40;;;;;;;9.60;5.28;;;;;;;0.84;nan;101354.72;4990561;28;20125;-75
2021/11/10 05:21:05;;;;;;;8.77;5.20;;;;;;;0.86;nan;101354.69;4987352;28;20058;-75
2021/11/10 05:23:30;;;;;;;9.45;5.10;;;;;;;0.93;nan;101350.88;4990106;28;20042;-77
2021/11/10 05:25:56;;;;;;;8.40;4.68;;;;;;;0.90;nan;101342.34;4990848;28;20062;-75
2021/11/10 05:28:21;;;;;;;8.02;5.18;;;;;;;0.82;nan;101340.09;4995075;28;20042;-75
2021/11/10 05:30:46;;;;;;;7.82;4.95;;;;;;;0.87;nan;101345.09;4989869;28;20106;-75
2021/11/10 05:33:13;;;;;;;8.10;5.05;;;;;;;0.81;nan;101338.38;4990071;28;20042;-75
2021/11/10 05:35:39;;;;;;;8.05;4.93;;;;;;;0.76;nan;101328.22;4989436;28;20030;-75
2021/11/10 05:38:04;;;;;;;7.85;4.70;;;;;;;0.76;nan;101324.75;4990688;28;20565;-75
2021/11/10 05:40:30;;;;;;;7.28;4.53;;;;;;;0.70;nan;101322.44;4990277;28;20039;-75
2021/11/10 05:42:56;;;;;;;9.48;4.95;;;;;;;0.63;nan;101329.66;4990426;28;20034;-75
2021/11/10 05:45:21;;;;;;;7.35;4.22;;;;;;;0.66;nan;101339.94;4990124;28;20070;-75
2021/11/10 05:47:47;;;;;;;8.02;4.85;;;;;;;0.74;nan;101345.66;4998758;28;20084;-75
2021/11/10 05:50:12;;;;;;;7.72;4.55;;;;;;;0.70;nan;101345.88;4990096;28;20034;-74
2021/11/10 05:52:40;;;;;;;8.85;5.18;;;;;;;0.70;nan;101353.66;4989961;28;20030;-74
2021/11/10 05:55:06;;;;;;;9.77;5.13;;;;;;;0.69;nan;101342.41;4989910;28;20038;-75
2021/11/10 05:57:31;;;;;;;8.32;4.90;;;;;;;0.75;nan;101342.13;4989615;28;20042;-76
2021/11/10 05:59:57;;;;;;;6.65;4.50;;;;;;;0.74;nan;101347.38;4989878;28;20372;-76
2021/11/10 06:02:23;;;;;;;9.15;4.53;;;;;;;0.68;nan;101339.88;4989230;28;20042;-76
2021/11/10 06:04:48;;;;;;;8.70;4.65;;;;;;;0.63;nan;101340.06;4989563;28;20035;-76
2021/11/10 06:07:14;;;;;;;8.52;4.68;;;;;;;0.65;nan;101340.03;5005790;28;20605;-76
2021/11/10 06:09:39;;;;;;;8.20;4.93;;;;;;;0.71;nan;101350.97;5004613;28;20034;-75
2021/11/10 06:12:05;;;;;;;7.00;4.60;;;;;;;0.63;nan;101359.13;4991851;28;20041;-76
2021/11/10 06:14:31;;;;;;;7.35;4.50;;;;;;;0.51;nan;101367.47;4990057;28;20057;-75
2021/11/10 06:16:56;;;;;;;7.75;4.40;;;;;;;0.41;nan;101364.44;4989841;28;20042;-75
2021/11/10 06:19:23;;;;;;;8.43;5.00;;;;;;;0.38;nan;101358.50;4989909;28;20617;-76
2021/11/10 06:21:49;;;;;;;7.45;4.20;;;;;;;0.44;nan;101353.03;4981786;28;20041;-75
2021/11/10 06:24:17;;;;;;;7.53;4.70;;;;;;;0.46;nan;101351.22;4989639;28;20117;-76
2021/11/10 06:26:43;;;;;;;7.53;4.30;;;;;;;0.51;nan;101346.66;4989547;28;20307;-75
2021/11/10 06:29:08;;;;;;;7.40;5.10;;;;;;;0.46;nan;101348.63;4992328;28;20038;-75
2021/11/10 06:31:33;;;;;;;7.93;4.75;;;;;;;0.44;nan;101355.66;4989278;28;20048;-76
2021/11/10 06:33:59;;;;;;;7.25;5.15;;;;;;;0.49;nan;101353.69;4990055;28;20040;-75
2021/11/10 06:36:24;;;;;;;7.18;4.40;;;;;;;0.51;nan;101351.88;4988994;28;20062;-76
2021/11/10 06:38:49;;;;;;;8.02;5.10;;;;;;;0.45;nan;101348.69;4989625;28;20039;-76
2021/11/10 06:41:18;;;;;;;9.80;6.05;;;;;;;0.37;nan;101342.06;4989684;28;20121;-76
2021/11/10 06:43:47;;;;;;;8.48;5.30;;;;;;;0.34;nan;101342.19;4996804;28;20317;-76
2021/11/10 06:46:12;;;;;;;7.75;5.10;;;;;;;0.34;nan;101346.56;4987467;28;20038;-75
2021/11/10 06:48:38;;;;;;;9.07;5.32;;;;;;;0.45;nan;101343.47;5002342;28;20025;-75
2021/11/10 06:51:03;;;;;;;8.75;5.75;;;;;;;0.41;nan;101342.78;4994851;28;20026;-75
2021/11/10 06:53:29;;;;;;;7.63;4.90;;;;;;;0.39;nan;101347.19;4993474;28;20037;-77
2021/11/10 06:55:54;;;;;;;7.85;4.80;;;;;;;0.35;nan;101353.44;4993113;28;20061;-75
2021/11/10 06:58:20;;;;;;;9.15;5.40;;;;;;;0.36;nan;101355.97;4993121;28;20046;-75
2021/11/10 07:00:45;;;;;;;8.80;4.82;;;;;;;0.37;nan;101360.25;4992881;28;20110;-75
2021/11/10 07:03:13;;;;;;;9.07;5.10;;;;;;;0.49;nan;101366.69;4999875;28;20041;-75
2021/11/10 07:05:38;;;;;;;7.47;4.75;;;;;;;0.58;nan;101370.66;4998888;28;20511;-75
2021/11/10 07:08:04;;;;;;;8.45;5.22;;;;;;;0.74;nan;101384.72;4991505;28;20061;-75
2021/11/10 07:10:29;;;;;;;7.07;5.00;;;;;;;0.82;nan;101382.59;4993183;28;20035;-75
2021/11/10 07:12:54;;;;;;;8.98;5.55;;;;;;;0.80;nan;101396.59;4992577;28;20030;-75
2021/11/10 07:15:20;;;;;;;7.65;5.30;;;;;;;0.79;nan;101397.53;4993339;28;20035;-75
2021/11/10 07:17:45;;;;;;;7.38;5.20;;;;;;;0.79;nan;101394.91;4993756;28;20026;-75
2021/11/10 07:20:11;;;;;;;8.30;4.55;;;;;;;0.78;nan;101395.81;4990399;28;20030;-75
2021/11/10 07:22:36;;;;;;;8.30;5.53;;;;;;;0.89;nan;101388.38;4995647;28;20073;-75
2021/11/10 07:25:03;;;;;;;9.13;5.22;;;;;;;1.03;nan;101396.41;4992553;28;20104;-75
2021/11/10 07:27:29;;;;;;;8.68;5.88;;;;;;;1.03;nan;101396.41;4990822;28;20022;-75
2021/11/10 07:29:54;;;;;;;10.60;5.50;;;;;;;1.03;nan;101395.59;4994135;28;20096;-75
2021/11/10 07:32:21;;;;;;;10.00;6.00;;;;;;;1.19;nan;101407.00;4992824;28;20053;-75
2021/11/10 07:34:46;;;;;;;9.73;5.55;;;;;;;1.36;nan;101405.34;4992040;28;20528;-75
2021/11/10 07:37:11;;;;;;;8.02;4.68;;;;;;;1.43;nan;101402.41;4997301;28;20065;-75
2021/11/10 07:39:38;;;;;;;8.25;5.03;;;;;;;1.52;nan;101402.88;4993655;28;20039;-76
2021/11/10 07:42:04;;;;;;;7.13;4.93;;;;;;;1.53;nan;101402.00;5006143;28;20034;-75
2021/11/10 07:44:29;;;;;;;8.23;5.75;;;;;;;1.53;nan;101408.03;4994188;28;20054;-75
2021/11/10 07:47:06;;;;;;;8.48;5.47;;;;;;;1.53;nan;101410.66;4986489;28;20527;-75
2021/11/10 07:49:32;;;;;;;10.63;5.88;;;;;;;1.55;nan;101415.78;4980655;28;20100;-75
2021/11/10 07:51:59;;;;;;;10.88;6.13;;;;;;;1.54;nan;101419.31;4994890;28;20515;-75
2021/11/10 07:54:24;;;;;;;10.35;6.22;;;;;;;1.53;nan;101407.22;4997965;28;20119;-75
2021/11/10 07:56:49;;;;;;;10.32;6.07;;;;;;;1.56;nan;101407.88;4991774;28;20495;-75
2021/11/10 07:59:15;;;;;;;9.48;5.63;;;;;;;1.68;nan;101415.13;4990727;28;20038;-75
2021/11/10 08:01:40;;;;;;;8.50;5.90;;;;;;;1.82;nan;101411.88;4991874;28;20541;-75
2021/11/10 08:04:05;;;;;;;9.43;6.00;;;;;;;1.96;nan;101410.38;4985355;28;20310;-76
2021/11/10 08:06:32;;;;;;;8.88;5.78;;;;;;;2.01;nan;101404.00;4992183;28;20053;-76
2021/11/10 08:08:57;;;;;;;10.05;5.97;;;;;;;2.08;nan;101404.53;4991467;28;20577;-75
2021/11/10 08:11:22;;;;;;;13.68;6.40;;;;;;;2.17;nan;101403.22;4990104;28;20045;-75
2021/11/10 08:13:48;;;;;;;12.27;7.18;;;;;;;2.17;nan;101408.44;4991696;28;20038;-75
2021/11/10 08:16:13;;;;;;;15.77;8.05;;;;;;;2.23;nan;101392.50;4989324;28;20447;-75
2021/11/10 08:18:38;;;;;;;16.50;8.65;;;;;;;2.21;nan;101387.34;4991553;28;20499;-75
2021/11/10 08:21:04;;;;;;;18.50;9.68;;;;;;;2.22;nan;101394.28;4997570;28;20034;-75
2021/11/10 08:23:29;;;;;;;16.33;9.65;;;;;;;2.23;nan;101405.53;4994423;28;20038;-75
2021/11/10 08:25:56;;;;;;;16.98;9.50;;;;;;;2.23;nan;101414.22;4991399;28;20034;-75
2021/11/10 08:28:22;;;;;;;15.40;8.85;;;;;;;2.27;nan;101415.75;4993615;28;20121;-76
2021/11/10 08:30:48;;;;;;;20.63;10.55;;;;;;;2.41;nan;101406.38;5000229;28;20033;-75
2021/11/10 08:33:14;;;;;;;17.38;8.32;;;;;;;2.30;nan;101415.59;4991585;28;20399;-75
2021/11/10 08:35:40;;;;;;;12.80;8.23;;;;;;;2.31;nan;101437.31;4990850;28;20038;-75
2021/11/10 08:38:06;;;;;;;14.77;7.78;;;;;;;2.28;nan;101437.47;4991203;28;20117;-75
2021/11/10 08:40:31;;;;;;;13.60;8.23;;;;;;;2.33;nan;101433.69;4995904;28;20129;-75
2021/11/10 08:42:56;;;;;;;13.73;7.97;;;;;;;2.43;nan;101434.13;4991628;28;20026;-75
2021/11/10 08:45:29;;;;;;;12.23;7.43;;;;;;;2.50;nan;101421.56;4988860;28;20453;-75
2021/11/10 08:47:57;;;;;;;13.38;7.72;;;;;;;2.47;nan;101414.75;4979840;28;20035;-75
2021/11/10 08:50:26;;;;;;;10.50;7.00;;;;;;;2.65;nan;101433.03;4971604;28;20031;-75
2021/11/10 08:52:53;;;;;;;9.57;6.97;;;;;;;2.62;nan;101446.22;4984857;28;20038;-75
2021/11/10 08:55:18;;;;;;;12.23;7.55;;;;;;;2.69;nan;101453.69;4990440;28;20129;-76
2021/11/10 08:57:46;;;;;;;11.35;6.97;;;;;;;2.80;nan;101444.44;4991401;28;20030;-76
2021/11/10 09:00:16;;;;;;;11.98;7.60;;;;;;;2.84;nan;101433.75;4989806;28;20041;-75
2021/11/10 09:02:42;;;;;;;13.50;7.70;;;;;;;3.05;nan;101423.09;4988787;28;20128;-75
2021/11/10 09:05:09;;;;;;;13.07;7.75;;;;;;;3.09;nan;101430.69;4989636;28;20030;-75
2021/11/10 09:07:36;;;;;;;12.40;7.15;;;;;;;3.18;nan;101432.81;4990107;28;20118;-75
2021/11/10 09:10:04;;;;;;;13.15;7.47;;;;;;;3.33;nan;101443.38;4989253;28;20042;-75
2021/11/10 09:12:30;;;;;;;10.30;7.03;;;;;;;3.41;nan;101433.38;4989574;28;20035;-75
2021/11/10 09:14:55;;;;;;;11.82;7.60;;;;;;;3.44;nan;101432.34;4989140;28;20117;-75
2021/11/10 09:17:20;;;;;;;12.55;7.97;;;;;;;3.45;nan;101440.09;4990671;28;20042;-75
2021/11/10 09:19:46;;;;;;;13.90;8.35;;;;;;;3.50;nan;101435.44;4991879;28;20069;-75
2021/11/10 09:22:11;;;;;;;12.02;7.15;;;;;;;3.64;nan;101436.47;5002203;28;20113;-75
2021/11/10 09:24:40;;;;;;;11.23;7.18;;;;;;;3.80;nan;101422.47;4989706;28;20038;-75
2021/11/10 09:27:06;;;;;;;12.35;7.45;;;;;;;3.94;nan;101419.06;4990805;28;20403;-75
2021/11/10 09:29:32;;;;;;;14.38;7.70;;;;;;;4.00;nan;101425.72;4990629;28;20038;-75
2021/11/10 09:31:58;;;;;;;10.65;7.63;;;;;;;3.97;nan;101418.88;4990655;28;20042;-75
2021/11/10 09:34:24;;;;;;;11.73;7.63;;;;;;;4.03;nan;101426.41;4992827;28;20065;-75
2021/11/10 09:36:51;;;;;;;9.45;7.18;;;;;;;4.05;nan;101431.53;4993648;28;20112;-76
2021/11/10 09:39:18;;;;;;;11.30;7.20;;;;;;;3.97;nan;101434.59;4986289;28;20123;-75
2021/11/10 09:41:49;;;;;;;8.05;6.10;;;;;;;3.97;nan;101438.97;4990131;28;21210;-75
2021/11/10 09:44:15;;;;;;;11.27;7.20;;;;;;;3.85;nan;101440.53;4989246;28;20038;-75
2021/11/10 09:46:41;;;;;;;11.38;7.68;;;;;;;3.88;nan;101442.94;4992401;28;20041;-75
2021/11/10 09:49:09;;;;;;;10.15;6.88;;;;;;;3.78;nan;101432.16;4988317;28;20030;-75
2021/11/10 09:51:35;;;;;;;9.48;6.80;;;;;;;3.73;nan;101434.19;4995373;28;20128;-75
2021/11/10 09:54:01;;;;;;;10.70;7.90;;;;;;;3.89;nan;101434.19;4998387;28;20518;-75
2021/11/10 09:56:27;;;;;;;10.77;7.63;;;;;;;3.76;nan;101441.03;4992026;28;20061;-77
2021/11/10 09:58:52;;;;;;;12.05;7.30;;;;;;;3.83;nan;101437.97;4992777;28;20506;-75
2021/11/10 10:01:19;;;;;;;11.00;7.78;;;;;;;3.99;nan;101431.91;4994205;28;20038;-76
2021/11/10 10:03:47;;;;;;;12.05;7.95;;;;;;;4.05;nan;101428.91;4989550;28;20514;-75
2021/11/10 10:06:15;;;;;;;10.88;7.82;;;;;;;4.21;nan;101432.34;4983324;28;20064;-75
2021/11/10 10:08:45;;;;;;;13.00;8.90;;;;;;;4.33;nan;101430.78;4995371;28;20045;-75
2021/11/10 10:11:11;;;;;;;14.05;9.27;;;;;;;4.39;nan;101424.38;4987391;28;20041;-76
2021/11/10 10:13:37;;;;;;;13.85;9.82;;;;;;;4.51;nan;101420.19;4988239;28;20451;-75
2021/11/10 10:16:02;;;;;;;13.15;8.40;;;;;;;4.64;nan;101426.38;4989280;28;20034;-75
2021/11/10 10:18:29;;;;;;;13.10;8.38;;;;;;;4.84;nan;101425.19;4983280;28;20045;-76
2021/11/10 10:21:07;;;;;;;14.90;9.63;;;;;;;4.84;nan;101426.03;4989078;28;20032;-75
2021/11/10 10:23:35;;;;;;;14.88;10.00;;;;;;;4.96;nan;101420.97;4987601;28;20283;-76
2021/11/10 10:26:13;;;;;;;16.45;9.85;;;;;;;4.97;nan;101423.50;4991682;28;20039;-75
2021/11/10 10:28:42;;;;;;;15.68;10.60;;;;;;;5.04;nan;101421.34;4992289;28;20030;-75
2021/11/10 10:31:13;;;;;;;15.45;10.48;;;;;;;5.10;nan;101421.81;4989257;28;20578;-76
2021/11/10 10:33:59;;;;;;;;;;;;;;;5.09;nan;101429.78;4989990;28;20034;-76
2021/11/10 10:36:27;;;;;;;15.65;9.63;;;;;;;5.10;nan;101434.06;4988573;28;19918;-75
2021/11/10 10:39:03;;;;;;;13.13;9.13;;;;;;;5.18;nan;101425.75;4989281;28;20535;-75
2021/11/10 10:41:35;;;;;;;12.55;8.75;;;;;;;5.26;nan;101423.47;4990198;28;20398;-76
2021/11/10 10:44:09;;;;;;;12.07;8.30;;;;;;;5.38;nan;101425.34;4989489;28;20102;-75
2021/11/10 10:46:38;;;;;;;12.35;8.48;;;;;;;5.46;nan;101427.50;4989075;28;20038;-76
2021/11/10 10:49:14;;;;;;;10.38;7.85;;;;;;;5.54;nan;101426.06;4996071;28;20035;-76
2021/11/10 10:51:41;;;;;;;12.77;8.32;;;;;;;5.62;nan;101417.69;4988275;28;20590;-76
2021/11/10 10:54:09;;;;;;;12.25;8.02;;;;;;;5.73;nan;101410.00;4997223;28;20129;-76
2021/11/10 10:56:36;;;;;;;11.15;8.23;;;;;;;5.67;nan;101414.78;4987827;28;20054;-76
2021/11/10 10:59:10;;;;;;;13.82;8.82;;;;;;;5.80;nan;101407.81;4988184;28;20525;-76
2021/11/10 11:01:44;;;;;;;12.57;8.48;;;;;;;5.73;nan;101409.16;4988735;28;20034;-75
2021/11/10 11:04:13;;;;;;;12.02;8.55;;;;;;;5.68;nan;101425.19;4993899;28;20061;-76
2021/11/10 11:06:42;;;;;;;13.20;9.60;;;;;;;5.68;nan;101414.69;4988925;28;20034;-76
2021/11/10 11:09:12;;;;;;;13.90;8.80;;;;;;;5.66;nan;101413.09;4998733;28;20031;-75
2021/11/10 11:11:39;;;;;;;13.93;9.05;;;;;;;5.62;nan;101409.00;4989402;28;20114;-76
2021/11/10 11:14:13;;;;;;;12.73;9.02;;;;;;;5.69;nan;101400.63;4989844;28;20430;-76
2021/11/10 11:16:42;;;;;;;12.65;9.38;;;;;;;5.73;nan;101398.66;4989734;28;20042;-76
2021/11/10 11:19:17;;;;;;;14.13;9.48;;;;;;;5.80;nan;101399.94;4988439;28;20090;-76
2021/11/10 11:21:50;;;;;;;12.90;9.25;;;;;;;5.80;nan;101388.59;4990103;28;20039;-76
2021/11/10 11:24:40;;;;;;;14.38;9.73;;;;;;;5.85;nan;101386.53;4991040;28;20093;-75
2021/11/10 11:27:13;;;;;;;15.50;10.38;;;;;;;5.78;nan;101387.88;4983936;28;20117;-75
2021/11/10 11:29:38;;;;;;;15.93;10.77;;;;;;;5.82;nan;101387.56;4987292;28;20051;-76
2021/11/10 11:32:22;;;;;;;15.35;10.60;;;;;;;5.97;nan;101385.75;4986560;28;20053;-76
2021/11/10 11:34:54;;;;;;;15.00;10.15;;;;;;;6.09;nan;101386.72;4993326;28;20030;-76
2021/11/10 11:37:20;;;;;;;16.65;10.40;;;;;;;6.27;nan;101382.00;4992223;28;20066;-76
2021/11/10 11:39:45;;;;;;;14.38;9.43;;;;;;;6.36;nan;101378.78;4996694;28;20046;-75
2021/11/10 11:42:11;;;;;;;16.15;10.93;;;;;;;6.37;nan;101372.59;4992618;28;20038;-76
2021/11/10 11:44:37;;;;;;;16.33;11.07;;;;;;;6.31;nan;101373.81;4993325;28;20038;-76