Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:07;;;;;;;4.07;2.60;;;14.30;99.90;;;;;;4975332;28;20050;-74
2021/08/02 00:03:39;;;;;;;6.50;2.53;;;14.40;99.90;;;;;;4975683;28;20046;-73
2021/08/02 00:06:07;;;;;;;5.20;2.13;;;14.30;99.90;;;;;;4969251;28;20035;-74
2021/08/02 00:08:35;;;;;;;7.47;3.17;;;14.30;99.90;;;;;;4975495;28;20034;-74
2021/08/02 00:11:02;;;;;;;4.93;3.42;;;14.40;99.90;;;;;;4973585;28;20034;-74
2021/08/02 00:13:31;;;;;;;4.35;2.15;;;14.40;99.90;;;;;;4974115;28;20460;-74
2021/08/02 00:16:04;;;;;;;3.83;2.13;;;14.40;99.90;;;;;;4974504;28;20042;-74
2021/08/02 00:18:32;;;;;;;3.55;2.53;;;14.30;99.90;;;;;;4973988;28;20453;-73
2021/08/02 00:21:01;;;;;;;6.25;3.17;;;14.30;99.90;;;;;;4973151;28;20039;-74
2021/08/02 00:23:28;;;;;;;4.80;2.42;;;14.30;99.90;;;;;;4974313;28;20047;-73
2021/08/02 00:26:00;;;;;;;9.63;2.40;;;14.20;99.90;;;;;;4974134;28;20034;-72
2021/08/02 00:28:31;;;;;;;4.85;2.72;;;14.20;99.90;;;;;;4973879;28;20046;-72
2021/08/02 00:30:58;;;;;;;4.72;2.70;;;14.20;99.90;;;;;;4974314;28;20030;-72
2021/08/02 00:33:24;;;;;;;3.55;2.58;;;14.10;99.90;;;;;;4973949;28;20045;-73
2021/08/02 00:36:11;;;;;;;6.88;2.38;;;14.00;99.90;;;;;;4973966;28;20038;-73
2021/08/02 00:38:53;;;;;;;4.80;2.80;;;13.90;99.90;;;;;;4972236;28;20119;-73
2021/08/02 00:41:45;;;;;;;4.30;2.80;;;13.80;99.90;;;;;;4973029;28;20047;-73
2021/08/02 00:44:29;;;;;;;4.50;3.08;;;13.70;99.90;;;;;;4964951;28;20047;-73
2021/08/02 00:47:03;;;;;;;4.53;2.42;;;13.60;99.90;;;;;;4962878;28;20043;-73
2021/08/02 00:49:31;;;;;;;5.07;2.70;;;13.50;99.90;;;;;;4970813;28;20054;-72
2021/08/02 00:51:57;;;;;;;6.15;2.70;;;13.60;99.90;;;;;;4973656;28;20396;-73
2021/08/02 00:54:26;;;;;;;3.42;2.40;;;13.70;99.90;;;;;;4972475;28;20432;-73
2021/08/02 00:56:57;;;;;;;2.40;1.83;;;13.80;99.90;;;;;;4973370;28;20027;-74
2021/08/02 00:59:27;;;;;;;2.85;2.22;;;13.80;99.90;;;;;;4958949;28;20051;-74
2021/08/02 01:01:55;;;;;;;3.47;2.42;;;13.80;99.90;;;;;;4965366;28;20062;-73
2021/08/02 01:04:25;;;;;;;2.35;1.75;;;13.80;99.90;;;;;;4978428;28;20054;-73
2021/08/02 01:06:54;;;;;;;3.38;2.42;;;13.70;99.90;;;;;;4965193;28;20026;-73
2021/08/02 01:09:25;;;;;;;3.33;2.17;;;13.60;99.90;;;;;;4972356;28;20026;-74
2021/08/02 01:11:53;;;;;;;4.68;2.60;;;13.50;99.90;;;;;;4973395;28;20042;-73
2021/08/02 01:14:20;;;;;;;4.40;2.65;;;13.40;99.90;;;;;;4973434;28;20516;-74
2021/08/02 01:16:50;;;;;;;4.53;3.13;;;13.30;99.90;;;;;;4972853;28;20047;-73
2021/08/02 01:19:20;;;;;;;5.90;3.22;;;13.30;99.90;;;;;;4972990;28;20051;-74
2021/08/02 01:21:51;;;;;;;5.53;3.50;;;13.30;99.90;;;;;;4972077;28;20043;-74
2021/08/02 01:24:20;;;;;;;5.30;3.20;;;13.20;99.90;;;;;;4972926;28;20054;-74
2021/08/02 01:26:49;;;;;;;4.15;3.13;;;13.20;99.90;;;;;;4972750;28;20035;-73
2021/08/02 01:30:01;;;;;;;3.90;2.60;;;13.30;99.90;;;;;;4960395;28;20035;-74
2021/08/02 01:32:31;;;;;;;4.45;3.38;;;13.20;99.90;;;;;;4955117;28;20054;-73
2021/08/02 01:35:04;;;;;;;5.80;3.88;;;13.20;99.90;;;;;;4972636;28;20047;-74
2021/08/02 01:37:31;;;;;;;4.72;3.47;;;13.20;99.90;;;;;;4972105;28;20151;-73
2021/08/02 01:39:59;;;;;;;4.22;3.25;;;13.20;99.90;;;;;;4969342;28;20050;-73
2021/08/02 01:42:35;;;;;;;3.85;3.15;;;13.10;99.90;;;;;;4969766;28;20035;-74
2021/08/02 01:45:02;;;;;;;5.38;3.75;;;13.10;99.90;;;;;;4972747;28;20027;-74
2021/08/02 01:47:49;;;;;;;4.38;3.65;;;13.00;99.90;;;;;;4972088;28;20039;-73
2021/08/02 01:50:40;;;;;;;5.65;3.40;;;12.90;99.90;;;;;;4972996;28;20035;-74
2021/08/02 01:53:19;;;;;;;6.60;4.40;;;12.90;99.90;;;;;;4972669;28;20505;-74
2021/08/02 01:55:55;;;;;;;6.72;3.58;;;12.90;99.90;;;;;;4962886;28;20050;-74
2021/08/02 01:58:23;;;;;;;4.38;3.55;;;12.90;99.90;;;;;;4953407;28;20051;-74
2021/08/02 02:01:12;;;;;;;9.68;3.67;;;12.90;99.90;;;;;;4969089;28;20042;-72
2021/08/02 02:03:43;;;;;;;7.00;4.07;;;12.90;99.90;;;;;;4971120;28;20050;-73
2021/08/02 02:06:16;;;;;;;5.18;4.00;;;13.00;99.90;;;;;;4973120;28;20039;-73
2021/08/02 02:09:00;;;;;;;4.18;3.28;;;13.00;99.90;;;;;;4976228;28;20489;-73
2021/08/02 02:11:37;;;;;;;6.18;2.70;;;13.10;99.90;;;;;;4971481;28;20042;-73
2021/08/02 02:14:24;;;;;;;4.47;3.58;;;13.00;99.90;;;;;;4961213;28;20046;-74
2021/08/02 02:16:53;;;;;;;4.95;3.58;;;13.10;99.90;;;;;;4972250;28;20050;-73
2021/08/02 02:19:24;;;;;;;5.90;3.53;;;13.00;99.90;;;;;;4971045;28;20397;-74
2021/08/02 02:21:55;;;;;;;4.18;3.20;;;13.00;99.90;;;;;;4968543;28;20043;-74
2021/08/02 02:24:22;;;;;;;5.05;4.03;;;13.00;99.90;;;;;;4970192;28;20047;-74
2021/08/02 02:26:49;;;;;;;3.92;3.50;;;13.00;99.90;;;;;;4972140;28;20056;-74
2021/08/02 02:29:19;;;;;;;7.63;4.43;;;12.90;99.90;;;;;;4972804;28;20111;-74
2021/08/02 02:31:49;;;;;;;5.18;4.20;;;12.90;99.90;;;;;;4971517;28;20070;-73
2021/08/02 02:34:18;;;;;;;7.37;4.60;;;12.90;99.90;;;;;;4954898;28;20045;-74
2021/08/02 02:36:47;;;;;;;6.20;4.18;;;12.90;99.90;;;;;;4971462;28;20408;-74
2021/08/02 02:39:16;;;;;;;7.47;4.30;;;12.90;99.90;;;;;;4971705;28;20046;-74
2021/08/02 02:41:44;;;;;;;7.63;4.00;;;13.00;99.90;;;;;;4954273;28;20043;-73
2021/08/02 02:44:12;;;;;;;6.95;3.75;;;13.00;99.90;;;;;;4964221;28;20042;-74
2021/08/02 02:46:40;;;;;;;7.78;4.75;;;13.00;99.90;;;;;;4971444;28;20051;-73
2021/08/02 02:49:08;;;;;;;4.40;3.85;;;13.00;99.90;;;;;;4972268;28;20489;-73
2021/08/02 02:51:37;;;;;;;5.63;3.70;;;13.10;99.90;;;;;;4974753;28;20054;-72
2021/08/02 02:54:04;;;;;;;6.88;3.85;;;13.10;99.90;;;;;;4953354;28;20171;-73
2021/08/02 02:56:33;;;;;;;5.88;4.15;;;13.00;99.90;;;;;;4971726;28;20043;-73
2021/08/02 02:59:00;;;;;;;6.65;4.07;;;12.90;99.90;;;;;;4972160;28;20043;-73
2021/08/02 03:01:33;;;;;;;5.80;3.72;;;12.80;99.90;;;;;;4971563;28;20054;-74
2021/08/02 03:04:01;;;;;;;6.25;4.38;;;12.70;99.90;;;;;;4970267;28;20408;-74
2021/08/02 03:06:30;;;;;;;5.35;4.10;;;12.60;99.90;;;;;;4971598;28;20038;-73
2021/08/02 03:08:59;;;;;;;5.82;4.15;;;12.60;99.90;;;;;;4972505;28;20072;-73
2021/08/02 03:11:27;;;;;;;10.18;4.55;;;12.50;99.90;;;;;;4971911;28;20037;-73
2021/08/02 03:13:54;;;;;;;6.03;4.15;;;12.50;99.90;;;;;;4971404;28;20051;-73
2021/08/02 03:16:22;;;;;;;6.57;4.15;;;12.50;99.90;;;;;;4970769;28;20038;-72
2021/08/02 03:18:49;;;;;;;5.95;4.07;;;12.50;99.90;;;;;;4988585;28;20469;-73
2021/08/02 03:21:16;;;;;;;5.68;5.05;;;12.50;99.90;;;;;;4974531;28;20043;-74
2021/08/02 03:23:50;;;;;;;6.07;4.25;;;12.40;99.90;;;;;;4974559;28;20035;-73
2021/08/02 03:26:22;;;;;;;5.70;4.22;;;12.40;99.90;;;;;;4974870;28;20047;-73
2021/08/02 03:28:55;;;;;;;5.07;4.15;;;12.40;99.90;;;;;;4973785;28;20058;-73
2021/08/02 03:31:36;;;;;;;5.30;3.92;;;12.50;99.90;;;;;;4975164;28;20047;-74
2021/08/02 03:34:07;;;;;;;5.13;3.95;;;12.50;99.90;;;;;;4975177;28;20389;-74
2021/08/02 03:36:34;;;;;;;7.35;4.55;;;12.60;99.90;;;;;;4974689;28;20054;-73
2021/08/02 03:39:01;;;;;;;6.20;3.83;;;12.60;99.90;;;;;;4975044;28;20026;-73
2021/08/02 03:41:28;;;;;;;6.35;4.38;;;12.60;99.90;;;;;;4960021;28;20046;-73
2021/08/02 03:43:56;;;;;;;5.72;4.50;;;12.50;99.90;;;;;;4959123;28;20391;-74
2021/08/02 03:46:23;;;;;;;5.80;4.45;;;12.40;99.90;;;;;;4975661;28;20488;-74
2021/08/02 03:48:50;;;;;;;5.88;4.70;;;12.30;99.90;;;;;;4973944;28;20523;-74
2021/08/02 03:51:16;;;;;;;8.82;4.85;;;12.20;99.90;;;;;;4974644;28;20054;-74
2021/08/02 03:53:45;;;;;;;7.28;5.00;;;12.30;99.90;;;;;;4974392;28;20046;-73
2021/08/02 03:56:14;;;;;;;7.07;4.68;;;12.30;99.90;;;;;;4973712;28;20047;-73
2021/08/02 03:58:40;;;;;;;5.93;4.78;;;12.30;99.90;;;;;;4974204;28;20058;-74
2021/08/02 04:01:07;;;;;;;6.88;5.45;;;12.40;99.90;;;;;;4973126;28;20050;-74
2021/08/02 04:03:33;;;;;;;9.02;6.03;;;12.40;99.90;;;;;;4974231;28;20492;-73
2021/08/02 04:06:00;;;;;;;8.52;5.95;;;12.40;99.90;;;;;;4974539;28;20044;-74
2021/08/02 04:08:27;;;;;;;7.88;5.18;;;12.40;99.90;;;;;;4974247;28;20050;-73
2021/08/02 04:10:54;;;;;;;8.65;4.88;;;12.50;99.90;;;;;;4974208;28;20399;-74
2021/08/02 04:13:20;;;;;;;8.45;5.85;;;12.50;99.90;;;;;;4973264;28;20047;-74
2021/08/02 04:15:47;;;;;;;7.75;5.45;;;12.60;99.90;;;;;;4974011;28;20042;-73
2021/08/02 04:18:13;;;;;;;7.75;4.93;;;12.60;99.90;;;;;;4974381;28;20027;-74
2021/08/02 04:20:41;;;;;;;6.40;4.53;;;12.60;99.90;;;;;;4974033;28;20035;-74
2021/08/02 04:23:07;;;;;;;4.95;3.80;;;12.60;99.90;;;;;;4974375;28;20026;-74
2021/08/02 04:25:33;;;;;;;5.22;4.38;;;12.60;99.90;;;;;;4973640;28;20485;-73
2021/08/02 04:27:59;;;;;;;6.18;4.78;;;12.50;99.90;;;;;;4974095;28;20058;-73
2021/08/02 04:30:26;;;;;;;7.43;5.10;;;12.40;99.90;;;;;;4973683;28;20507;-73
2021/08/02 04:32:52;;;;;;;9.73;5.22;;;12.40;99.90;;;;;;4974148;28;20400;-73
2021/08/02 04:35:18;;;;;;;8.05;5.22;;;12.50;99.90;;;;;;4957329;28;20397;-73
2021/08/02 04:37:44;;;;;;;7.68;4.95;;;12.50;99.90;;;;;;4974256;28;20400;-73
2021/08/02 04:40:11;;;;;;;6.22;4.75;;;12.50;99.90;;;;;;4975859;28;20031;-73
2021/08/02 04:42:38;;;;;;;8.00;4.63;;;12.60;99.90;;;;;;4974538;28;20457;-74
2021/08/02 04:45:06;;;;;;;7.88;6.00;;;12.70;99.90;;;;;;4974014;28;20755;-74
2021/08/02 04:47:32;;;;;;;6.28;4.32;;;12.90;99.90;;;;;;4973425;28;20480;-74
2021/08/02 04:49:58;;;;;;;5.47;4.80;;;13.00;99.90;;;;;;4973573;28;20023;-74
2021/08/02 04:52:25;;;;;;;8.23;4.50;;;13.10;99.90;;;;;;4973387;28;20401;-73
2021/08/02 04:54:51;;;;;;;5.28;4.25;;;13.30;99.90;;;;;;4971987;28;20042;-72
2021/08/02 04:57:17;;;;;;;5.20;3.80;;;13.50;99.90;;;;;;4973955;28;20030;-74
2021/08/02 04:59:43;;;;;;;3.95;3.25;;;13.70;99.90;;;;;;4971646;28;20390;-73
2021/08/02 05:02:10;;;;;;;5.80;3.72;;;14.00;99.90;;;;;;4974493;28;20046;-73
2021/08/02 05:04:36;;;;;;;6.50;3.70;;;14.20;99.90;;;;;;4972070;28;20035;-75
2021/08/02 05:07:03;;;;;;;4.80;3.53;;;14.20;99.90;;;;;;4973221;28;20050;-74
2021/08/02 05:09:29;;;;;;;4.85;3.00;;;14.50;99.90;;;;;;4972990;28;20042;-74
2021/08/02 05:11:55;;;;;;;8.25;3.10;;;14.80;99.90;;;;;;4972976;28;20037;-73
2021/08/02 05:14:21;;;;;;;6.53;3.65;;;14.90;99.90;;;;;;4971461;28;20043;-73
2021/08/02 05:16:47;;;;;;;8.25;3.53;;;15.10;99.90;;;;;;4955266;28;20401;-73
2021/08/02 05:19:14;;;;;;;7.18;3.30;;;16.10;99.90;;;;;;4965413;28;20027;-73
2021/08/02 05:21:40;;;;;;;4.90;2.80;;;17.60;99.90;;;;;;4971911;28;20043;-74
2021/08/02 05:24:06;;;;;;;4.90;2.15;;;18.30;99.90;;;;;;4973052;28;20045;-74
2021/08/02 05:26:33;;;;;;;6.20;2.28;;;19.00;99.60;;;;;;4971526;28;20026;-74
2021/08/02 05:28:59;;;;;;;4.72;2.20;;;18.10;99.90;;;;;;4973334;28;20046;-74
2021/08/02 05:31:25;;;;;;;3.67;2.20;;;17.60;99.90;;;;;;4973015;28;20042;-74
2021/08/02 05:33:51;;;;;;;4.03;2.08;;;18.50;99.90;;;;;;4972475;28;20050;-73
2021/08/02 05:36:19;;;;;;;2.95;2.28;;;19.20;99.50;;;;;;4972780;28;20026;-74
2021/08/02 05:38:45;;;;;;;6.30;2.75;;;19.90;98.20;;;;;;4972525;28;20047;-74
2021/08/02 05:41:12;;;;;;;4.45;2.58;;;20.00;97.10;;;;;;4973284;28;20401;-76
2021/08/02 05:43:38;;;;;;;5.70;2.80;;;19.90;96.00;;;;;;4970987;28;20043;-74
2021/08/02 05:46:05;;;;;;;4.07;2.65;;;19.50;97.10;;;;;;4971616;28;20034;-74
2021/08/02 05:48:32;;;;;;;3.60;2.28;;;21.00;96.10;;;;;;4972696;28;20058;-74
2021/08/02 05:50:59;;;;;;;5.78;2.05;;;23.00;89.10;;;;;;4972791;28;20031;-74
2021/08/02 05:53:25;;;;;;;6.90;2.15;;;22.60;84.70;;;;;;4972695;28;20117;-74
2021/08/02 05:55:51;;;;;;;3.65;2.13;;;22.30;86.20;;;;;;4972460;28;20500;-76
2021/08/02 05:58:17;;;;;;;3.78;2.30;;;20.90;86.60;;;;;;4972435;28;20051;-75
2021/08/02 06:00:43;;;;;;;2.83;2.22;;;20.30;90.30;;;;;;4973005;28;20058;-74
2021/08/02 06:03:10;;;;;;;3.75;2.35;;;20.00;92.20;;;;;;4972290;28;20050;-74
2021/08/02 06:05:36;;;;;;;4.60;2.38;;;21.00;91.00;;;;;;4971327;28;20053;-74
2021/08/02 06:08:02;;;;;;;2.63;2.22;;;21.70;88.00;;;;;;4968999;28;20051;-75
2021/08/02 06:10:29;;;;;;;3.38;2.22;;;23.00;83.40;;;;;;4966633;28;20331;-74
2021/08/02 06:12:55;;;;;;;4.45;2.65;;;23.90;78.60;;;;;;4971588;28;20392;-74
2021/08/02 06:15:21;;;;;;;4.10;2.17;;;23.60;77.50;;;;;;4972633;28;20042;-75
2021/08/02 06:17:47;;;;;;;4.03;2.45;;;23.40;77.70;;;;;;4972180;28;20038;-75
2021/08/02 06:20:13;;;;;;;5.47;2.35;;;22.80;77.90;;;;;;4972342;28;20043;-75
2021/08/02 06:22:40;;;;;;;3.42;2.60;;;21.50;80.10;;;;;;4973283;28;20163;-75
2021/08/02 06:25:07;;;;;;;3.92;2.45;;;20.40;85.80;;;;;;4971568;28;20038;-74
2021/08/02 06:27:33;;;;;;;2.58;1.85;;;20.20;90.00;;;;;;4954324;28;20047;-74
2021/08/02 06:30:01;;;;;;;4.13;2.50;;;21.60;84.80;;;;;;4973405;28;20551;-74
2021/08/02 06:32:27;;;;;;;3.00;2.10;;;22.70;80.10;;;;;;4961661;28;20465;-75
2021/08/02 06:34:54;;;;;;;4.30;2.30;;;22.70;77.70;;;;;;4972131;28;20161;-75
2021/08/02 06:37:22;;;;;;;4.00;2.05;;;22.70;78.70;;;;;;4972382;28;20460;-75
2021/08/02 06:39:50;;;;;;;4.75;2.50;;;23.30;78.00;;;;;;4971777;28;20039;-75
2021/08/02 06:42:16;;;;;;;3.97;2.03;;;23.30;74.90;;;;;;4972294;28;20042;-76
2021/08/02 06:44:42;;;;;;;3.67;1.85;;;24.60;72.60;;;;;;4972521;28;20046;-76
2021/08/02 06:47:09;;;;;;;2.90;1.95;;;23.00;74.20;;;;;;4971259;28;20047;-75
2021/08/02 06:49:36;;;;;;;3.33;2.28;;;21.10;80.40;;;;;;4971946;28;20035;-76
2021/08/02 06:52:02;;;;;;;3.67;1.90;;;19.80;85.40;;;;;;4972183;28;20389;-76
2021/08/02 06:54:29;;;;;;;3.50;2.08;;;19.40;88.50;;;;;;4973001;28;20039;-75
2021/08/02 06:56:55;;;;;;;6.15;2.22;;;19.30;90.20;;;;;;4975529;28;20039;-76
2021/08/02 06:59:22;;;;;;;5.03;2.05;;;19.20;89.60;;;;;;4976001;28;20393;-76
2021/08/02 07:01:48;;;;;;;3.85;1.88;;;18.80;90.60;;;;;;4974517;28;20047;-75
2021/08/02 07:04:14;;;;;;;5.13;2.10;;;18.50;91.60;;;;;;4973228;28;20059;-76
2021/08/02 07:06:41;;;;;;;4.40;1.73;;;18.40;92.00;;;;;;4957442;28;20043;-75
2021/08/02 07:09:08;;;;;;;6.10;2.47;;;18.80;92.00;;;;;;4975786;28;20053;-76
2021/08/02 07:11:34;;;;;;;2.95;1.98;;;19.20;91.50;;;;;;4975901;28;20042;-75
2021/08/02 07:14:00;;;;;;;4.82;2.60;;;19.60;91.30;;;;;;4974228;28;20043;-75
2021/08/02 07:16:27;;;;;;;5.32;2.20;;;20.60;89.80;;;;;;4975674;28;20034;-75
2021/08/02 07:18:53;;;;;;;3.70;2.20;;;20.80;87.80;;;;;;4975099;28;20050;-74
2021/08/02 07:21:20;;;;;;;3.47;2.03;;;21.00;86.10;;;;;;4975538;28;20050;-75
2021/08/02 07:23:47;;;;;;;6.03;2.22;;;20.30;87.40;;;;;;4959809;28;20374;-75
2021/08/02 07:26:14;;;;;;;6.60;2.42;;;19.40;90.30;;;;;;4973853;28;20050;-74
2021/08/02 07:28:41;;;;;;;9.05;1.95;;;19.40;91.00;;;;;;4967376;28;20058;-72
2021/08/02 07:31:07;;;;;;;3.65;2.35;;;19.20;91.30;;;;;;4975376;28;20035;-74
2021/08/02 07:33:33;;;;;;;4.25;2.38;;;18.90;91.70;;;;;;4975547;28;20034;-75
2021/08/02 07:36:00;;;;;;;2.63;2.08;;;18.50;92.70;;;;;;4974897;28;20042;-74
2021/08/02 07:38:26;;;;;;;3.78;2.03;;;18.50;93.40;;;;;;4990092;28;20031;-74
2021/08/02 07:40:52;;;;;;;3.72;1.65;;;18.50;93.60;;;;;;4974736;28;20038;-75
2021/08/02 07:43:18;;;;;;;3.85;1.73;;;18.50;91.80;;;;;;4974151;28;20630;-75
2021/08/02 07:45:45;;;;;;;3.63;1.33;;;18.60;91.10;;;;;;4974266;28;20050;-74
2021/08/02 07:48:11;;;;;;;3.25;1.60;;;18.70;90.50;;;;;;4974899;28;20034;-75
2021/08/02 07:50:37;;;;;;;3.20;1.40;;;18.70;90.30;;;;;;4974634;28;20027;-74
2021/08/02 07:53:03;;;;;;;3.78;1.60;;;19.00;90.50;;;;;;4974974;28;20381;-74
2021/08/02 07:55:30;;;;;;;1.85;1.15;;;19.40;90.00;;;;;;4973524;28;20485;-75
2021/08/02 07:57:56;;;;;;;3.38;1.60;;;19.70;87.70;;;;;;4974278;28;20037;-75
2021/08/02 08:00:22;;;;;;;2.53;1.77;;;19.90;87.40;;;;;;4973713;28;20426;-76
2021/08/02 08:02:49;;;;;;;6.15;2.40;;;19.80;86.30;;;;;;4974389;28;20030;-76
2021/08/02 08:05:16;;;;;;;2.72;1.50;;;19.70;87.00;;;;;;4973651;28;20488;-74
2021/08/02 08:07:46;;;;;;;2.80;1.75;;;19.50;87.60;;;;;;4972776;28;20412;-74
2021/08/02 08:10:15;;;;;;;5.03;1.50;;;19.30;88.10;;;;;;4974345;28;20046;-75
2021/08/02 08:12:44;;;;;;;4.45;1.30;;;19.20;88.40;;;;;;4974253;28;20031;-75
2021/08/02 08:15:11;;;;;;;2.90;1.33;;;19.00;89.40;;;;;;4974341;28;20400;-74
2021/08/02 08:17:37;;;;;;;3.00;1.40;;;19.10;89.60;;;;;;4974836;28;20042;-75
2021/08/02 08:20:05;;;;;;;2.47;1.00;;;19.10;89.70;;;;;;4976300;28;20054;-75
2021/08/02 08:22:32;;;;;;;3.00;1.50;;;19.10;89.80;;;;;;4974589;28;20374;-75
2021/08/02 08:24:58;;;;;;;2.67;1.48;;;19.10;89.50;;;;;;4971775;28;20046;-75
2021/08/02 08:27:24;;;;;;;3.60;1.40;;;19.20;89.60;;;;;;4956510;28;20043;-75
2021/08/02 08:29:51;;;;;;;3.85;1.50;;;19.10;89.40;;;;;;4974555;28;20035;-76
2021/08/02 08:32:17;;;;;;;4.25;1.63;;;19.00;90.10;;;;;;4973148;28;20372;-75
2021/08/02 08:34:43;;;;;;;3.70;1.48;;;19.00;90.10;;;;;;4974476;28;20046;-74
2021/08/02 08:37:09;;;;;;;3.55;1.58;;;19.00;90.20;;;;;;4973839;28;20034;-76
2021/08/02 08:39:36;;;;;;;3.90;1.60;;;19.00;91.30;;;;;;4973068;28;20038;-75
2021/08/02 08:42:02;;;;;;;2.25;1.40;;;18.90;91.80;;;;;;4972608;28;20464;-75
2021/08/02 08:44:29;;;;;;;3.33;1.35;;;19.00;92.50;;;;;;4974074;28;20035;-75
2021/08/02 08:46:56;;;;;;;4.50;1.70;;;19.00;92.00;;;;;;4973241;28;20046;-75
2021/08/02 08:49:23;;;;;;;3.08;1.60;;;19.00;93.80;;;;;;4973915;28;20034;-73
2021/08/02 08:51:49;;;;;;;4.45;1.92;;;19.00;92.80;;;;;;4973519;28;20362;-74
2021/08/02 08:54:16;;;;;;;3.00;1.50;;;19.10;93.50;;;;;;4969891;28;20050;-74
2021/08/02 08:56:42;;;;;;;3.70;1.90;;;19.00;92.20;;;;;;4961681;28;20042;-74
2021/08/02 08:59:13;;;;;;;2.08;1.67;;;18.90;93.00;;;;;;4972082;28;20055;-76
2021/08/02 09:01:40;;;;;;;3.90;1.38;;;19.20;93.00;;;;;;4973584;28;20050;-75
2021/08/02 09:04:07;;;;;;;2.88;1.23;;;19.70;92.20;;;;;;4987676;28;20031;-74
2021/08/02 09:06:48;;;;;;;4.22;1.50;;;20.00;90.50;;;;;;4975552;28;20051;-75
2021/08/02 09:09:30;;;;;;;3.28;1.35;;;20.30;90.30;;;;;;4975630;28;20381;-76
2021/08/02 09:12:07;;;;;;;2.58;1.35;;;20.50;90.20;;;;;;4975745;28;20035;-76
2021/08/02 09:14:34;;;;;;;3.15;1.75;;;20.60;88.20;;;;;;4973405;28;20038;-76
2021/08/02 09:17:00;;;;;;;4.32;1.55;;;20.60;86.40;;;;;;4973076;28;20464;-75
2021/08/02 09:19:41;;;;;;;3.47;1.55;;;20.40;88.20;;;;;;4973412;28;20045;-77
2021/08/02 09:22:07;;;;;;;2.88;1.77;;;20.30;87.70;;;;;;4955456;29;20031;-75
2021/08/02 09:24:35;;;;;;;3.00;1.65;;;20.50;87.20;;;;;;4973615;28;20473;-75
2021/08/02 09:27:02;;;;;;;3.28;1.70;;;20.50;85.50;;;;;;4972766;28;20053;-76
2021/08/02 09:29:31;;;;;;;3.72;1.83;;;20.70;86.70;;;;;;4973712;28;20054;-75
2021/08/02 09:32:00;;;;;;;3.35;1.67;;;21.00;85.50;;;;;;4971260;28;20073;-75
2021/08/02 09:34:26;;;;;;;4.28;1.67;;;20.70;85.90;;;;;;4974349;28;20047;-75
2021/08/02 09:36:59;;;;;;;4.65;1.90;;;21.00;84.50;;;;;;4971505;28;20047;-75
2021/08/02 09:39:30;;;;;;;3.08;1.70;;;21.30;82.80;;;;;;4973284;28;20042;-76
2021/08/02 09:42:05;;;;;;;2.72;1.40;;;21.40;82.90;;;;;;4971231;28;20046;-76
2021/08/02 09:44:32;;;;;;;3.92;1.70;;;21.30;83.00;;;;;;4972969;28;20409;-74
2021/08/02 09:47:03;;;;;;;2.22;1.27;;;21.60;82.90;;;;;;4961253;28;20027;-75
2021/08/02 09:49:49;;;;;;;3.85;1.58;;;21.70;81.70;;;;;;4973350;28;20042;-77
2021/08/02 09:52:15;;;;;;;10.52;2.17;;;22.40;80.60;;;;;;4973532;28;20058;-77
2021/08/02 09:54:42;;;;;;;3.63;1.17;;;22.90;76.60;;;;;;4960806;28;20062;-74
2021/08/02 09:57:09;;;;;;;3.03;1.83;;;23.40;77.60;;;;;;4966815;28;20038;-75
2021/08/02 09:59:40;;;;;;;3.53;1.40;;;24.20;74.20;;;;;;4971624;28;20046;-75
2021/08/02 10:02:07;;;;;;;4.05;1.50;;;23.80;72.60;;;;;;4972856;28;20034;-75
2021/08/02 10:04:34;;;;;;;5.03;1.38;;;23.90;74.60;;;;;;4973126;28;20066;-75
2021/08/02 10:07:01;;;;;;;7.18;1.73;;;23.70;71.90;;;;;;4964275;28;20030;-75
2021/08/02 10:09:28;;;;;;;4.22;1.63;;;23.50;72.40;;;;;;4958888;28;20027;-76
2021/08/02 10:11:58;;;;;;;5.10;2.53;;;23.70;70.50;;;;;;4972239;28;20479;-77
2021/08/02 10:14:33;;;;;;;3.25;1.73;;;23.50;70.00;;;;;;4972245;28;20037;-77
2021/08/02 10:17:05;;;;;;;3.35;1.67;;;23.60;70.70;;;;;;4972279;28;20247;-73
2021/08/02 10:19:36;;;;;;;2.90;1.40;;;23.80;70.90;;;;;;4972556;28;20041;-76
2021/08/02 10:22:03;;;;;;;2.55;1.73;;;24.90;68.80;;;;;;4972606;28;20027;-75
2021/08/02 10:24:29;;;;;;;3.90;1.70;;;25.00;65.40;;;;;;4972394;28;20035;-75
2021/08/02 10:26:58;;;;;;;3.70;1.45;;;23.50;67.10;;;;;;4972147;28;20480;-74
2021/08/02 10:29:36;;;;;;;6.07;1.80;;;22.90;69.80;;;;;;4973530;28;20031;-74
2021/08/02 10:32:02;;;;;;;1.92;1.35;;;23.20;67.90;;;;;;4976026;28;20451;-75
2021/08/02 10:34:28;;;;;;;2.70;1.30;;;23.20;69.70;;;;;;4975031;28;20026;-75
2021/08/02 10:37:06;;;;;;;4.85;1.58;;;23.70;67.70;;;;;;4975991;28;20377;-75
2021/08/02 10:39:35;;;;;;;2.38;1.50;;;23.40;68.50;;;;;;4976044;28;20041;-74
2021/08/02 10:42:18;;;;;;;2.60;1.70;;;23.60;67.30;;;;;;4975522;28;20054;-75
2021/08/02 10:44:55;;;;;;;2.90;1.45;;;23.40;67.90;;;;;;4974866;28;20408;-75
2021/08/02 10:47:21;;;;;;;2.20;1.38;;;23.10;69.10;;;;;;4976432;28;20058;-75
2021/08/02 10:49:52;;;;;;;4.22;1.33;;;23.00;69.00;;;;;;4974687;28;20046;-75
2021/08/02 10:52:28;;;;;;;4.93;1.58;;;23.10;68.70;;;;;;4975997;28;20058;-76
2021/08/02 10:54:55;;;;;;;4.57;1.70;;;23.30;68.60;;;;;;4975393;28;20038;-75
2021/08/02 10:57:21;;;;;;;4.22;1.85;;;23.20;69.10;;;;;;4976121;28;20390;-75
2021/08/02 10:59:48;;;;;;;2.20;1.38;;;23.40;68.10;;;;;;4975209;28;20373;-73
2021/08/02 11:02:15;;;;;;;10.43;1.88;;;23.60;66.20;;;;;;4975883;28;20042;-75
2021/08/02 11:04:42;;;;;;;3.33;1.35;;;23.20;68.10;;;;;;4975813;28;20496;-74
2021/08/02 11:07:09;;;;;;;4.35;1.40;;;23.70;67.40;;;;;;4976061;28;20035;-75
2021/08/02 11:09:36;;;;;;;5.72;1.92;;;23.60;66.80;;;;;;4974720;28;20054;-75
2021/08/02 11:12:04;;;;;;;3.70;1.52;;;23.40;66.90;;;;;;4974943;28;20054;-75
2021/08/02 11:14:30;;;;;;;3.00;1.13;;;23.70;68.20;;;;;;4975861;28;20049;-75
2021/08/02 11:16:56;;;;;;;3.22;1.60;;;24.10;66.60;;;;;;4976875;28;20380;-75
2021/08/02 11:19:25;;;;;;;3.17;1.80;;;24.30;65.70;;;;;;4960359;28;20453;-75
2021/08/02 11:22:00;;;;;;;4.55;1.67;;;23.70;65.80;;;;;;4974869;28;20041;-75
2021/08/02 11:24:31;;;;;;;6.18;1.83;;;23.10;68.30;;;;;;4974931;28;20049;-74
2021/08/02 11:27:03;;;;;;;2.58;1.48;;;23.30;67.50;;;;;;4974211;28;20516;-75
2021/08/02 11:29:38;;;;;;;6.32;1.40;;;23.50;67.80;;;;;;4975802;28;20503;-75
2021/08/02 11:32:13;;;;;;;3.72;1.38;;;23.30;65.00;;;;;;4975466;28;20047;-75
2021/08/02 11:34:42;;;;;;;2.60;1.30;;;23.30;67.20;;;;;;4990193;28;20492;-75
2021/08/02 11:37:16;;;;;;;2.38;1.40;;;23.80;64.50;;;;;;4975263;28;20034;-75
2021/08/02 11:39:45;;;;;;;2.78;1.20;;;24.00;64.30;;;;;;4974843;28;20027;-76
2021/08/02 11:42:16;;;;;;;4.53;1.35;;;24.20;64.20;;;;;;4975068;28;20042;-76
2021/08/02 11:44:44;;;;;;;3.15;1.42;;;24.20;64.10;;;;;;4974821;28;20107;-74
2021/08/02 11:47:22;;;;;;;2.72;1.83;;;24.30;64.50;;;;;;4973588;28;20046;-74
2021/08/02 11:49:50;;;;;;;1.92;1.25;;;24.60;64.50;;;;;;4973675;28;20404;-75
2021/08/02 11:52:18;;;;;;;3.70;1.50;;;24.80;64.90;;;;;;4974055;28;20043;-75
2021/08/02 11:54:47;;;;;;;2.63;1.60;;;24.90;64.80;;;;;;4974392;28;20026;-74
2021/08/02 11:57:20;;;;;;;2.50;1.52;;;25.40;62.50;;;;;;4974697;28;20045;-74
2021/08/02 12:00:19;;;;;;;4.13;1.67;;;25.20;62.60;;;;;;4971718;28;20051;-74
2021/08/02 12:02:48;;;;;;;4.22;1.65;;;25.30;62.80;;;;;;4974340;28;20385;-74
2021/08/02 12:05:21;;;;;;;4.25;1.38;;;25.60;61.20;;;;;;4974476;28;20031;-75
2021/08/02 12:07:48;;;;;;;9.75;2.05;;;25.60;60.20;;;;;;4973180;28;20035;-75
2021/08/02 12:10:17;;;;;;;2.42;1.10;;;25.40;60.00;;;;;;4974578;28;20822;-76
2021/08/02 12:13:05;;;;;;;3.80;1.08;;;25.20;59.80;;;;;;4974131;28;20039;-75
2021/08/02 12:15:32;;;;;;;3.92;1.17;;;25.20;58.90;;;;;;4974606;28;20058;-74
2021/08/02 12:17:59;;;;;;;3.00;1.15;;;25.50;59.50;;;;;;4974195;28;20034;-75
2021/08/02 12:20:38;;;;;;;1.45;0.95;;;25.50;59.30;;;;;;4974405;28;20038;-76
2021/08/02 12:23:07;;;;;;;1.92;0.85;;;25.20;59.30;;;;;;4966384;28;20043;-76
2021/08/02 12:25:38;;;;;;;2.45;0.90;;;25.20;59.30;;;;;;4970769;28;20384;-75
2021/08/02 12:28:08;;;;;;;2.70;1.02;;;25.10;60.10;;;;;;4957608;28;20629;-75
2021/08/02 12:30:36;;;;;;;1.33;0.88;;;24.80;61.20;;;;;;4974012;28;20050;-74
2021/08/02 12:33:03;;;;;;;0.88;0.60;;;24.70;60.90;;;;;;4973687;28;20338;-75
2021/08/02 12:35:30;;;;;;;1.15;0.70;;;24.50;60.60;;;;;;4973994;28;20046;-74
2021/08/02 12:38:00;;;;;;;1.63;1.05;;;24.60;59.70;;;;;;4974260;28;20373;-74
2021/08/02 12:40:26;;;;;;;2.35;1.02;;;24.40;60.00;;;;;;4974175;28;20047;-74
2021/08/02 12:42:52;;;;;;;2.05;0.90;;;24.10;61.50;;;;;;4973639;28;20038;-75
2021/08/02 12:45:19;;;;;;;1.80;0.85;;;23.70;62.70;;;;;;4972804;28;20038;-74
2021/08/02 12:47:47;;;;;;;1.88;0.98;;;22.50;63.30;;;;;;4972892;28;20047;-73
2021/08/02 12:50:15;;;;;;;3.60;1.15;;;21.50;66.00;;;;;;4973732;28;20034;-75
2021/08/02 12:52:44;;;;;;;3.30;1.10;;;20.90;67.60;;;;;;4973778;28;20215;-74
2021/08/02 12:55:12;;;;;;;1.65;1.00;;;20.40;69.40;;;;;;4974239;28;20050;-72