Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:00;;;;;;;13.07;5.93;;;;;;;10.77;41.56;98262.81;4485825;32;20088;-91
2022/04/19 00:03:26;;;;;;;14.57;6.13;;;;;;;10.72;41.76;98256.16;4485900;32;20089;-91
2022/04/19 00:05:51;;;;;;;13.50;6.18;;;;;;;10.71;41.81;98252.69;4486943;32;20160;-92
2022/04/19 00:08:17;;;;;;;14.25;6.40;;;;;;;10.70;42.15;98250.13;4488019;32;20141;-91
2022/04/19 00:10:43;;;;;;;12.88;6.20;;;;;;;10.60;42.42;98241.97;4487973;32;20080;-89
2022/04/19 00:13:11;;;;;;;13.45;6.22;;;;;;;10.59;42.60;98241.13;4473734;32;20080;-89
2022/04/19 00:15:38;;;;;;;;;;;;;;;10.60;42.68;98244.59;4474007;32;20379;-90
2022/04/19 00:18:05;;;;;;;14.32;6.25;;;;;;;10.58;42.76;98238.59;4488020;32;20101;-90
2022/04/19 00:20:32;;;;;;;12.05;5.55;;;;;;;10.46;43.03;98242.00;4487790;31;20152;-90
2022/04/19 00:22:58;;;;;;;12.87;6.13;;;;;;;10.50;43.03;98243.50;4487848;32;20085;-90
2022/04/19 00:25:23;;;;;;;11.45;5.70;;;;;;;10.48;43.10;98227.78;4473613;32;20517;-90
2022/04/19 00:27:49;;;;;;;13.32;6.55;;;;;;;10.49;43.19;98231.25;4487947;32;20093;-90
2022/04/19 00:30:15;;;;;;;14.48;6.28;;;;;;;10.49;43.14;98223.38;4487883;32;20088;-89
2022/04/19 00:32:41;;;;;;;13.05;5.78;;;;;;;10.47;43.19;98231.38;4487791;32;20111;-89
2022/04/19 00:35:08;;;;;;;12.18;5.80;;;;;;;10.46;43.39;98223.56;4487897;32;20116;-90
2022/04/19 00:37:34;;;;;;;12.48;5.68;;;;;;;10.46;43.46;98221.78;4473620;32;20116;-90
2022/04/19 00:40:01;;;;;;;11.88;6.03;;;;;;;10.49;43.43;98218.09;4487765;32;20139;-89
2022/04/19 00:42:28;;;;;;;13.30;6.60;;;;;;;10.44;43.38;98215.75;4487916;32;20107;-90
2022/04/19 00:45:12;;;;;;;12.37;5.62;;;;;;;10.35;43.44;98209.31;4473650;32;20670;-91
2022/04/19 00:47:39;;;;;;;15.82;6.18;;;;;;;10.45;43.24;98203.44;4487898;32;20084;-91
2022/04/19 00:50:05;;;;;;;12.60;5.93;;;;;;;10.40;43.10;98204.56;4487706;32;20107;-90
2022/04/19 00:52:33;;;;;;;13.30;6.18;;;;;;;10.42;43.02;98202.69;4460492;32;20096;-91
2022/04/19 00:55:00;;;;;;;13.35;6.03;;;;;;;10.40;42.88;98193.22;4487716;32;20169;-91
2022/04/19 00:57:26;;;;;;;12.65;6.10;;;;;;;10.39;42.80;98189.75;4487904;32;20169;-91
2022/04/19 00:59:56;;;;;;;14.85;6.12;;;;;;;10.39;42.68;98191.50;4473440;32;20106;-91
2022/04/19 01:02:22;;;;;;;15.52;6.62;;;;;;;10.39;42.49;98189.75;4473488;32;20533;-91
2022/04/19 01:04:49;;;;;;;13.75;6.25;;;;;;;10.40;42.37;98190.56;4473564;32;20140;-90
2022/04/19 01:07:19;;;;;;;15.70;6.87;;;;;;;10.39;42.29;98180.97;4487919;32;20122;-91
2022/04/19 01:09:45;;;;;;;15.13;7.20;;;;;;;10.40;42.34;98186.16;4473623;32;20111;-90
2022/04/19 01:14:56;;;;;;;13.52;6.60;;;;;;;10.40;42.63;98185.31;4487602;32;20478;-91
2022/04/19 01:17:22;;;;;;;13.43;6.30;;;;;;;10.39;42.63;98179.22;4487758;32;20184;-90
2022/04/19 01:19:48;;;;;;;15.77;6.45;;;;;;;10.43;42.60;98183.34;4473182;32;20601;-90
2022/04/19 01:22:13;;;;;;;15.15;6.78;;;;;;;10.32;42.73;98180.53;4473371;32;20107;-90
2022/04/19 01:24:42;;;;;;;15.90;6.82;;;;;;;10.39;42.64;98176.56;4487478;32;20481;-90
2022/04/19 01:27:09;;;;;;;14.52;6.68;;;;;;;10.40;42.79;98166.88;4473219;32;20108;-90
2022/04/19 01:29:34;;;;;;;13.98;7.03;;;;;;;10.39;43.01;98179.22;4473513;32;20087;-89
2022/04/19 01:32:02;;;;;;;14.57;6.68;;;;;;;10.38;43.10;98169.59;4487383;32;20107;-91
2022/04/19 01:34:27;;;;;;;13.95;6.80;;;;;;;10.40;43.05;98167.72;4487482;32;20097;-90
2022/04/19 01:36:53;;;;;;;15.05;6.70;;;;;;;10.39;43.15;98170.44;4487380;32;20153;-90
2022/04/19 01:40:16;;;;;;;13.73;6.47;;;;;;;10.36;43.45;98168.03;4487270;32;20084;-91
2022/04/19 01:42:05;;;;;;;14.40;6.62;;;;;;;10.33;43.58;98169.03;4487489;32;20088;-91
2022/04/19 01:44:33;;;;;;;12.95;6.15;;;;;;;10.37;43.69;98167.06;4487593;32;20447;-90
2022/04/19 01:47:00;;;;;;;14.68;6.43;;;;;;;10.41;43.79;98168.56;4487704;32;20116;-91
2022/04/19 01:49:25;;;;;;;14.43;6.55;;;;;;;10.31;44.07;98155.13;4473153;32;20446;-89
2022/04/19 01:51:51;;;;;;;13.85;6.25;;;;;;;10.22;44.13;98161.81;4487538;32;20113;-89
2022/04/19 01:54:16;;;;;;;12.30;5.47;;;;;;;10.26;44.13;98157.19;4487454;32;20185;-92
2022/04/19 01:56:43;;;;;;;15.50;5.80;;;;;;;10.24;44.13;98161.72;4487605;32;20111;-92
2022/04/19 01:59:08;;;;;;;12.07;5.30;;;;;;;10.27;44.14;98158.03;4487486;32;20114;-91
2022/04/19 02:01:34;;;;;;;12.55;5.32;;;;;;;10.29;43.98;98158.78;4487448;32;20446;-93
2022/04/19 02:03:59;;;;;;;11.63;4.85;;;;;;;10.30;43.79;98155.22;4487525;32;20104;-93
2022/04/19 02:06:25;;;;;;;11.73;4.80;;;;;;;10.27;43.52;98148.34;4487428;32;20110;-92
2022/04/19 02:08:50;;;;;;;11.48;4.65;;;;;;;10.27;43.44;98153.59;4487436;32;20114;-92
2022/04/19 02:11:15;;;;;;;11.38;5.00;;;;;;;10.29;43.45;98148.25;4487377;32;20080;-93
2022/04/19 02:13:41;;;;;;;10.75;4.87;;;;;;;10.27;43.31;98150.13;4487462;32;20348;-92
2022/04/19 02:16:08;;;;;;;10.80;4.30;;;;;;;10.25;43.16;98150.22;4487373;32;20514;-92
2022/04/19 02:18:34;;;;;;;10.82;5.20;;;;;;;10.29;42.77;98146.47;4487399;32;20140;-92
2022/04/19 02:21:00;;;;;;;10.75;4.15;;;;;;;10.28;42.85;98149.22;4472977;32;20116;-90
2022/04/19 02:23:26;;;;;;;10.00;4.05;;;;;;;10.24;42.99;98148.56;4472634;32;20152;-89
2022/04/19 02:25:54;;;;;;;10.07;4.25;;;;;;;10.24;42.85;98138.88;4487118;32;20387;-90
2022/04/19 02:28:21;;;;;;;9.98;4.43;;;;;;;10.23;42.63;98139.78;4486368;32;20096;-90
2022/04/19 02:30:46;;;;;;;9.88;3.95;;;;;;;10.16;42.47;98138.50;4486999;32;20092;-91
2022/04/19 02:33:12;;;;;;;11.65;4.62;;;;;;;10.18;42.36;98138.41;4486968;32;20416;-90
2022/04/19 02:35:38;;;;;;;10.02;3.85;;;;;;;10.16;42.49;98140.28;4487151;32;20100;-90
2022/04/19 02:38:03;;;;;;;11.82;4.45;;;;;;;10.15;42.82;98133.34;4459793;32;20092;-90
2022/04/19 02:40:29;;;;;;;10.02;4.07;;;;;;;10.03;42.87;98134.97;4487159;32;20088;-92
2022/04/19 02:42:55;;;;;;;10.30;4.15;;;;;;;10.08;42.67;98139.91;4472957;32;20131;-90
2022/04/19 02:45:21;;;;;;;10.73;3.97;;;;;;;10.07;42.91;98146.97;4486935;32;20462;-90
2022/04/19 02:47:48;;;;;;;12.63;4.97;;;;;;;10.02;42.74;98138.50;4487022;32;20124;-90
2022/04/19 02:50:15;;;;;;;13.13;4.80;;;;;;;10.01;42.82;98144.75;4487070;32;20092;-90
2022/04/19 02:52:40;;;;;;;10.32;4.30;;;;;;;10.02;43.11;98147.28;4486884;32;20100;-91
2022/04/19 02:55:07;;;;;;;11.20;4.45;;;;;;;10.00;43.23;98148.28;4486777;32;20139;-91
2022/04/19 02:57:33;;;;;;;11.10;4.87;;;;;;;9.97;43.59;98149.34;4472722;32;20248;-91
2022/04/19 02:59:59;;;;;;;11.77;4.82;;;;;;;9.94;43.49;98146.88;4486769;32;20100;-91
2022/04/19 03:02:24;;;;;;;10.40;3.92;;;;;;;9.94;43.68;98144.25;4486707;32;20115;-92
2022/04/19 03:04:51;;;;;;;11.18;4.00;;;;;;;9.95;43.92;98147.75;4486692;32;20092;-91
2022/04/19 03:07:16;;;;;;;10.00;4.10;;;;;;;9.96;43.96;98146.81;4486731;32;20120;-91
2022/04/19 03:09:42;;;;;;;10.82;4.20;;;;;;;9.98;44.04;98152.81;4486494;32;20107;-92
2022/04/19 03:12:11;;;;;;;10.57;4.28;;;;;;;10.01;44.12;98148.22;4472619;32;20105;-91
2022/04/19 03:14:37;;;;;;;10.63;3.85;;;;;;;10.01;44.16;98153.47;4472394;32;20538;-91
2022/04/19 03:17:03;;;;;;;9.90;4.18;;;;;;;10.00;44.20;98154.41;4486857;32;20158;-92
2022/04/19 03:19:28;;;;;;;10.30;4.15;;;;;;;9.97;44.15;98143.25;4472143;32;20069;-91
2022/04/19 03:21:54;;;;;;;11.70;4.62;;;;;;;9.96;43.87;98146.81;4486760;32;20360;-91
2022/04/19 03:29:47;;;;;;;9.65;3.97;;;;;;;9.91;43.52;98144.47;4486478;32;20107;-91
2022/04/19 03:32:12;;;;;;;10.65;3.97;;;;;;;9.91;43.45;98135.72;4486193;32;20108;-92
2022/04/19 03:34:39;;;;;;;11.68;4.55;;;;;;;9.89;43.35;98141.09;4486309;32;20088;-92
2022/04/19 03:37:04;;;;;;;12.57;4.50;;;;;;;9.87;43.17;98139.47;4486292;32;20147;-92
2022/04/19 03:39:30;;;;;;;9.88;4.00;;;;;;;9.88;43.13;98135.91;4471806;32;20111;-92
2022/04/19 03:41:57;;;;;;;10.27;4.20;;;;;;;9.84;43.39;98130.00;4488079;32;20157;-92
2022/04/19 03:44:25;;;;;;;10.27;4.22;;;;;;;9.80;43.54;98134.59;4474109;32;20129;-92
2022/04/19 03:47:09;;;;;;;10.20;4.22;;;;;;;9.82;43.57;98135.34;4488296;32;20091;-91
2022/04/19 03:49:38;;;;;;;10.45;4.05;;;;;;;9.82;43.55;98127.44;4488223;32;20449;-91
2022/04/19 03:52:04;;;;;;;9.80;3.87;;;;;;;9.80;43.68;98121.44;4488202;32;20101;-91
2022/04/19 03:54:34;;;;;;;10.20;4.35;;;;;;;9.82;43.70;98122.19;4488177;32;20494;-91
2022/04/19 03:57:04;;;;;;;11.25;4.43;;;;;;;9.81;43.97;98120.53;4474256;32;20093;-93
2022/04/19 03:59:31;;;;;;;9.80;4.18;;;;;;;9.81;43.83;98122.28;4487991;32;20763;-92
2022/04/19 04:01:56;;;;;;;11.50;4.78;;;;;;;9.82;43.80;98126.63;4473887;32;20159;-92
2022/04/19 04:04:22;;;;;;;10.60;4.43;;;;;;;9.77;43.96;98126.91;4488085;32;20423;-92
2022/04/19 04:06:48;;;;;;;11.85;4.25;;;;;;;9.81;44.02;98122.28;4488041;32;20345;-92
2022/04/19 04:09:16;;;;;;;9.52;3.70;;;;;;;9.83;44.14;98123.91;4488061;32;20084;-92
2022/04/19 04:11:42;;;;;;;11.00;4.25;;;;;;;9.84;43.90;98125.56;4488124;32;20164;-92
2022/04/19 04:14:07;;;;;;;10.38;3.70;;;;;;;9.83;44.06;98123.91;4487964;32;20092;-92
2022/04/19 04:16:32;;;;;;;11.20;4.62;;;;;;;9.84;44.34;98122.94;4487864;32;20111;-92
2022/04/19 04:18:58;;;;;;;11.55;4.12;;;;;;;9.87;44.26;98124.56;4487822;32;20084;-91
2022/04/19 04:21:23;;;;;;;10.75;4.18;;;;;;;9.89;44.23;98127.94;4487738;32;20132;-91
2022/04/19 04:23:49;;;;;;;9.75;4.18;;;;;;;9.89;44.24;98124.44;4487893;32;20116;-92
2022/04/19 04:26:14;;;;;;;11.88;4.53;;;;;;;9.92;44.37;98126.87;4473761;32;20403;-91
2022/04/19 04:28:39;;;;;;;10.15;4.50;;;;;;;9.95;44.24;98134.59;4487861;32;20110;-92
2022/04/19 04:31:06;;;;;;;12.95;4.97;;;;;;;9.98;44.33;98135.22;4487816;32;20093;-92
2022/04/19 04:33:31;;;;;;;11.65;4.60;;;;;;;10.01;44.30;98136.84;4487857;32;20145;-92
2022/04/19 04:35:58;;;;;;;12.52;5.07;;;;;;;10.04;44.12;98134.88;4487895;32;20201;-92
2022/04/19 04:38:23;;;;;;;13.60;5.25;;;;;;;10.04;44.12;98137.50;4487731;32;20092;-91
2022/04/19 04:40:49;;;;;;;11.88;5.00;;;;;;;10.14;44.16;98134.25;4487887;32;20127;-91
2022/04/19 04:43:14;;;;;;;12.60;5.68;;;;;;;10.18;44.26;98139.25;4473554;32;20364;-90
2022/04/19 04:45:39;;;;;;;12.60;5.57;;;;;;;10.23;44.09;98138.94;4487712;32;20145;-92
2022/04/19 04:50:49;;;;;;;12.98;5.43;;;;;;;10.28;44.40;98136.88;4487544;32;20127;-90
2022/04/19 04:53:14;;;;;;;12.80;5.62;;;;;;;10.32;44.44;98137.56;4487728;32;20093;-91
2022/04/19 04:55:40;;;;;;;15.65;5.85;;;;;;;10.36;44.52;98139.91;4473553;32;20114;-90
2022/04/19 04:58:05;;;;;;;12.55;5.82;;;;;;;10.41;44.15;98136.94;4487401;32;20152;-91
2022/04/19 05:00:31;;;;;;;12.00;5.53;;;;;;;10.46;44.32;98139.31;4487541;32;20146;-90
2022/04/19 05:02:56;;;;;;;13.15;5.60;;;;;;;10.57;44.17;98134.19;4487638;32;20380;-91
2022/04/19 05:05:22;;;;;;;14.02;6.12;;;;;;;10.62;43.62;98135.59;4487624;32;20092;-91
2022/04/19 05:07:47;;;;;;;13.65;6.00;;;;;;;10.69;43.51;98138.66;4487785;32;20079;-91
2022/04/19 05:10:14;;;;;;;12.48;6.00;;;;;;;10.79;43.35;98126.56;4473378;32;20422;-91
2022/04/19 05:12:40;;;;;;;14.93;5.78;;;;;;;10.84;42.80;98128.91;4487702;32;20138;-91
2022/04/19 05:15:06;;;;;;;13.60;6.40;;;;;;;10.96;42.76;98128.06;4487457;32;20084;-91
2022/04/19 05:17:31;;;;;;;11.82;5.43;;;;;;;11.03;42.72;98131.16;4487561;32;20136;-92
2022/04/19 05:19:59;;;;;;;13.50;5.75;;;;;;;11.11;42.67;98128.03;4487278;32;20128;-92
2022/04/19 05:22:24;;;;;;;11.57;5.18;;;;;;;11.17;42.96;98136.34;4487696;32;20119;-91
2022/04/19 05:24:50;;;;;;;12.30;5.30;;;;;;;11.27;43.17;98133.09;4473359;32;20084;-92
2022/04/19 05:27:15;;;;;;;11.65;5.60;;;;;;;11.37;42.79;98131.50;4487711;32;20098;-92
2022/04/19 05:29:41;;;;;;;12.80;5.72;;;;;;;11.50;42.33;98127.06;4460412;32;20139;-91
2022/04/19 05:32:07;;;;;;;13.68;5.97;;;;;;;11.58;42.17;98126.56;4487735;32;20093;-91
2022/04/19 05:34:32;;;;;;;12.10;5.28;;;;;;;11.70;41.58;98133.59;4487439;32;20111;-90
2022/04/19 05:36:58;;;;;;;13.05;4.85;;;;;;;11.77;40.68;98126.94;4487366;32;20084;-92
2022/04/19 05:39:23;;;;;;;9.82;4.18;;;;;;;11.70;40.12;98123.03;4487228;32;20120;-90
2022/04/19 05:41:49;;;;;;;10.63;4.85;;;;;;;11.84;39.07;98123.88;4487479;32;20132;-90
2022/04/19 05:44:14;;;;;;;10.95;4.55;;;;;;;11.92;39.02;98126.87;4473158;32;20089;-92
2022/04/19 05:46:40;;;;;;;11.98;4.90;;;;;;;12.05;38.43;98129.47;4472913;32;20348;-90
2022/04/19 05:49:05;;;;;;;11.80;4.62;;;;;;;12.15;38.33;98131.34;4473110;32;20097;-90
2022/04/19 05:51:34;;;;;;;11.05;4.93;;;;;;;12.25;37.89;98136.00;4473074;32;20100;-90
2022/04/19 05:54:00;;;;;;;9.93;4.55;;;;;;;12.29;37.55;98137.44;4487315;32;20096;-87
2022/04/19 05:56:25;;;;;;;10.75;4.68;;;;;;;12.42;37.60;98132.09;4473016;32;20092;-90
2022/04/19 05:58:51;;;;;;;10.20;4.72;;;;;;;12.55;37.17;98130.25;4487119;32;20088;-89
2022/04/19 06:01:18;;;;;;;11.52;4.32;;;;;;;12.63;36.99;98130.53;4487290;32;20143;-92
2022/04/19 06:06:27;;;;;;;10.00;4.43;;;;;;;12.81;36.76;98127.50;4476334;32;20105;-89
2022/04/19 06:08:56;;;;;;;11.57;5.10;;;;;;;12.87;36.39;98121.75;4487191;32;20144;-94
2022/04/19 06:11:21;;;;;;;11.20;4.95;;;;;;;12.93;36.48;98127.41;4473914;32;20157;-90
2022/04/19 06:13:47;;;;;;;12.63;5.35;;;;;;;13.14;35.91;98122.31;4472975;32;20163;-89
2022/04/19 06:16:13;;;;;;;12.63;5.40;;;;;;;13.16;36.09;98128.34;4488002;32;20401;-90
2022/04/19 06:18:38;;;;;;;11.88;5.37;;;;;;;13.32;35.43;98122.75;4487129;32;20152;-93
2022/04/19 06:21:07;;;;;;;12.90;4.97;;;;;;;13.39;35.71;98124.94;4473460;32;20124;-93
2022/04/19 06:23:33;;;;;;;11.35;4.97;;;;;;;13.52;35.26;98123.88;4474269;32;20135;-95
2022/04/19 06:25:58;;;;;;;13.95;5.68;;;;;;;13.69;34.78;98117.25;4486251;32;20096;-88
2022/04/19 06:28:24;;;;;;;9.95;4.65;;;;;;;13.71;34.30;98119.78;4485462;31;20446;-91
2022/04/19 06:30:49;;;;;;;11.35;4.80;;;;;;;13.71;34.44;98115.34;4471022;32;20395;-90
2022/04/19 06:33:15;;;;;;;13.62;4.75;;;;;;;13.82;33.62;98113.66;4481336;31;20349;-90
2022/04/19 06:35:41;;;;;;;11.12;4.35;;;;;;;13.98;33.36;98116.78;4472500;32;20088;-89
2022/04/19 06:38:07;;;;;;;11.05;4.45;;;;;;;14.17;33.47;98110.84;4490777;31;20488;-92
2022/04/19 06:40:33;;;;;;;11.05;4.15;;;;;;;14.13;33.54;98112.06;4490956;31;20081;-90
2022/04/19 06:42:58;;;;;;;11.80;5.12;;;;;;;14.25;33.23;98107.59;4486952;32;20111;-93
2022/04/19 06:45:24;;;;;;;12.70;4.90;;;;;;;14.30;33.01;98108.06;4487043;32;20112;-93
2022/04/19 06:48:01;;;;;;;12.68;4.80;;;;;;;14.40;32.43;98109.00;4486860;32;20359;-92
2022/04/19 06:50:26;;;;;;;10.05;4.30;;;;;;;14.46;32.43;98115.62;4486754;32;20122;-92
2022/04/19 06:52:52;;;;;;;10.55;4.10;;;;;;;14.53;32.30;98114.16;4486853;32;20386;-92
2022/04/19 06:55:19;;;;;;;10.20;4.50;;;;;;;14.47;31.76;98110.19;4472778;32;20116;-88
2022/04/19 06:57:46;;;;;;;11.15;4.53;;;;;;;14.39;31.91;98112.63;4487150;32;20096;-89
2022/04/19 07:00:13;;;;;;;13.07;5.00;;;;;;;14.46;32.00;98116.44;4472890;32;20126;-89
2022/04/19 07:02:38;;;;;;;11.23;4.43;;;;;;;14.55;32.00;98113.06;4486949;32;20175;-91
2022/04/19 07:05:04;;;;;;;11.30;4.43;;;;;;;14.60;32.05;98112.69;4472736;32;20077;-91
2022/04/19 07:07:30;;;;;;;10.98;4.22;;;;;;;14.57;31.84;98115.62;4486975;32;20107;-90
2022/04/19 07:09:55;;;;;;;10.82;4.37;;;;;;;14.56;32.14;98116.53;4472654;32;20104;-89
2022/04/19 07:12:21;;;;;;;9.48;4.00;;;;;;;14.44;32.12;98109.59;4486970;32;20096;-89
2022/04/19 07:14:46;;;;;;;11.63;4.82;;;;;;;14.51;32.01;98118.75;4486597;32;20133;-90
2022/04/19 07:17:13;;;;;;;9.20;3.95;;;;;;;14.62;32.05;98107.28;4472544;32;20131;-91
2022/04/19 07:27:51;;;;;;;9.80;4.30;;;;;;;15.03;31.29;98118.94;4486442;32;20128;-90
2022/04/19 07:30:17;;;;;;;9.90;4.45;;;;;;;15.03;31.01;98109.16;4486402;32;20081;-91
2022/04/19 07:32:42;;;;;;;10.75;4.05;;;;;;;14.91;31.07;98107.50;4472040;32;20110;-91
2022/04/19 07:35:08;;;;;;;9.88;3.90;;;;;;;14.84;30.88;98106.38;4486307;32;20093;-91
2022/04/19 07:37:34;;;;;;;9.18;3.87;;;;;;;14.71;31.16;98111.81;4486256;32;20115;-92
2022/04/19 07:39:59;;;;;;;11.15;3.92;;;;;;;14.78;31.30;98115.66;4486236;32;20375;-91
2022/04/19 07:42:24;;;;;;;11.10;3.83;;;;;;;14.83;31.21;98109.97;4486237;32;20080;-92
2022/04/19 07:44:50;;;;;;;9.45;3.83;;;;;;;14.97;31.30;98108.81;4486068;32;20085;-91
2022/04/19 07:47:17;;;;;;;11.20;3.83;;;;;;;15.12;30.91;98105.75;4471939;32;20123;-91
2022/04/19 07:49:43;;;;;;;8.88;4.00;;;;;;;15.19;30.74;98099.91;4472223;32;20096;-93
2022/04/19 07:52:09;;;;;;;10.73;3.90;;;;;;;15.03;30.60;98108.31;4486021;32;20111;-91
2022/04/19 07:54:35;;;;;;;9.60;4.10;;;;;;;15.09;30.05;98102.50;4486045;32;20144;-93
2022/04/19 07:57:01;;;;;;;9.77;4.37;;;;;;;15.10;29.95;98109.47;4486051;32;20133;-91
2022/04/19 07:59:26;;;;;;;10.10;4.18;;;;;;;15.25;30.10;98105.53;4471563;32;20136;-90
2022/04/19 08:01:52;;;;;;;9.88;3.95;;;;;;;15.26;29.88;98106.34;4485856;32;20412;-94
2022/04/19 08:04:17;;;;;;;9.75;4.30;;;;;;;15.36;29.64;98106.44;4485778;32;20095;-92
2022/04/19 08:06:43;;;;;;;11.25;4.10;;;;;;;15.24;29.82;98108.31;4471623;32;20116;-92
2022/04/19 08:09:08;;;;;;;9.23;3.97;;;;;;;15.27;30.14;98102.75;4485826;32;20092;-91
2022/04/19 08:11:34;;;;;;;10.20;4.15;;;;;;;15.45;29.88;98105.66;4485804;32;20423;-91
2022/04/19 08:13:59;;;;;;;9.48;3.90;;;;;;;15.48;29.82;98113.34;4485833;32;20072;-90
2022/04/19 08:16:25;;;;;;;12.10;4.72;;;;;;;15.67;29.80;98116.09;4485674;32;20081;-93
2022/04/19 08:18:50;;;;;;;10.55;4.65;;;;;;;15.80;28.76;98109.75;4485614;32;20089;-91
2022/04/19 08:21:16;;;;;;;10.60;4.57;;;;;;;15.79;29.04;98113.41;4485369;32;20443;-90
2022/04/19 08:23:41;;;;;;;9.68;4.20;;;;;;;15.91;28.82;98107.84;4471331;32;20080;-94
2022/04/19 08:26:06;;;;;;;9.57;4.10;;;;;;;16.12;28.76;98113.09;4485848;32;20502;-91
2022/04/19 08:28:32;;;;;;;9.57;4.10;;;;;;;16.16;28.83;98111.00;4487883;32;20112;-93
2022/04/19 08:30:58;;;;;;;9.50;4.12;;;;;;;16.10;28.26;98099.09;4488131;32;20110;-92
2022/04/19 08:33:23;;;;;;;10.40;4.50;;;;;;;15.95;29.22;98103.09;4488253;32;20076;-91
2022/04/19 08:35:49;;;;;;;11.00;4.22;;;;;;;15.95;29.04;98102.28;4488076;32;20383;-91
2022/04/19 08:38:14;;;;;;;13.93;4.97;;;;;;;16.02;29.08;98095.47;4488105;32;20132;-91
2022/04/19 08:40:39;;;;;;;11.18;4.32;;;;;;;16.16;28.69;98095.06;4473751;32;20108;-91
2022/04/19 08:43:05;;;;;;;10.52;4.35;;;;;;;16.30;28.99;98104.47;4473799;32;20106;-92
2022/04/19 08:45:31;;;;;;;11.60;4.22;;;;;;;16.46;28.76;98101.28;4488073;32;20109;-92
2022/04/19 08:47:58;;;;;;;12.37;4.37;;;;;;;16.50;28.22;98095.56;4488054;32;20131;-91
2022/04/19 08:50:24;;;;;;;10.13;4.03;;;;;;;16.47;27.62;98098.47;4487945;32;20495;-94
2022/04/19 08:57:29;;;;;;;11.65;4.60;;;;;;;16.45;28.11;98091.62;4488016;32;20138;-91
2022/04/19 08:58:19;;;;;;;9.65;4.40;;;;;;;16.69;28.03;98089.41;4487665;32;20119;-90
2022/04/19 09:00:44;;;;;;;8.88;4.05;;;;;;;17.00;27.99;98083.97;4487640;32;20092;-92
2022/04/19 09:03:10;;;;;;;12.50;4.78;;;;;;;17.12;27.00;98082.00;4487605;32;20120;-91
2022/04/19 09:05:49;;;;;;;9.35;4.60;;;;;;;17.10;26.96;98089.28;4487672;32;20476;-91
2022/04/19 09:08:14;;;;;;;;;;;;;;;17.12;27.09;98086.50;4488049;32;20160;-93
2022/04/19 09:10:40;;;;;;;9.32;4.47;;;;;;;17.04;26.44;98087.19;4487743;32;20299;-90
2022/04/19 09:13:08;;;;;;;9.95;4.20;;;;;;;16.85;26.38;98078.25;4473302;32;20092;-92
2022/04/19 09:15:44;;;;;;;12.77;4.57;;;;;;;16.86;27.14;98071.94;4487525;32;20116;-91
2022/04/19 09:18:21;;;;;;;10.93;4.55;;;;;;;16.90;27.31;98078.66;4473326;32;20100;-90
2022/04/19 09:20:50;;;;;;;10.40;4.97;;;;;;;17.02;27.88;98071.38;4487522;32;20473;-90
2022/04/19 09:23:16;;;;;;;10.82;4.90;;;;;;;17.36;27.50;98072.69;4487618;32;20076;-91
2022/04/19 09:25:42;;;;;;;11.55;4.87;;;;;;;17.56;26.43;98074.31;4473268;32;20392;-93
2022/04/19 09:28:16;;;;;;;10.82;4.95;;;;;;;17.80;25.77;98073.81;4473240;32;20100;-94
2022/04/19 09:30:42;;;;;;;11.73;5.28;;;;;;;17.83;25.85;98078.84;4487461;32;20084;-91
2022/04/19 09:33:21;;;;;;;9.20;4.40;;;;;;;17.86;25.47;98072.41;4473119;32;20107;-94
2022/04/19 09:35:53;;;;;;;11.00;4.80;;;;;;;18.09;24.93;98064.84;4473255;32;20131;-93
2022/04/19 09:38:33;;;;;;;10.43;4.35;;;;;;;18.32;24.47;98056.44;4487334;32;20092;-91
2022/04/19 09:40:59;;;;;;;11.02;4.65;;;;;;;18.43;24.28;98053.56;4487476;32;20232;-92
2022/04/19 09:43:24;;;;;;;11.40;4.72;;;;;;;18.58;24.21;98056.53;4473070;32;20105;-91
2022/04/19 09:45:58;;;;;;;10.40;4.45;;;;;;;18.61;23.66;98057.06;4473017;32;20131;-92
2022/04/19 09:48:31;;;;;;;9.63;4.82;;;;;;;18.46;23.93;98066.59;4473366;32;20496;-91
2022/04/19 09:51:02;;;;;;;10.63;4.62;;;;;;;18.26;23.52;98071.22;4473183;32;20106;-90
2022/04/19 09:53:29;;;;;;;9.75;4.18;;;;;;;18.30;22.87;98063.75;4487394;32;20095;-92
2022/04/19 09:55:57;;;;;;;10.98;4.80;;;;;;;18.18;23.49;98055.97;4487423;32;20122;-93
2022/04/19 09:58:24;;;;;;;10.75;4.82;;;;;;;17.82;23.44;98074.50;4487205;32;20114;-91
2022/04/19 10:00:50;;;;;;;10.20;4.12;;;;;;;18.04;23.08;98067.97;4473053;32;20458;-87
2022/04/19 10:08:51;;;;;;;9.13;4.10;;;;;;;17.76;22.46;98063.59;4475253;32;20160;-87
2022/04/19 10:11:17;;;;;;;9.05;4.07;;;;;;;17.88;22.95;98060.59;4473013;32;20088;-88
2022/04/19 10:13:43;;;;;;;9.55;4.45;;;;;;;17.96;23.46;98059.03;4487359;32;20080;-87
2022/04/19 10:16:14;;;;;;;12.88;4.53;;;;;;;17.93;24.07;98054.84;4473016;32;20119;-90
2022/04/19 10:18:40;;;;;;;11.07;5.05;;;;;;;18.10;24.49;98041.69;4487186;32;20089;-88
2022/04/19 10:21:09;;;;;;;10.63;4.57;;;;;;;18.24;23.59;98051.88;4472969;32;20092;-87
2022/04/19 10:23:35;;;;;;;9.68;4.40;;;;;;;18.31;23.33;98044.09;4473182;32;20084;-91
2022/04/19 10:26:17;;;;;;;10.98;4.82;;;;;;;18.39;23.95;98046.88;4487127;32;20118;-89
2022/04/19 10:28:45;;;;;;;13.30;5.05;;;;;;;18.40;24.00;98048.53;4487229;32;20105;-87
2022/04/19 10:31:11;;;;;;;9.88;4.55;;;;;;;18.40;23.25;98041.34;4487043;32;20100;-84
2022/04/19 10:33:42;;;;;;;10.02;4.55;;;;;;;18.06;23.99;98051.84;4487101;32;20115;-84
2022/04/19 10:36:17;;;;;;;10.68;4.57;;;;;;;17.86;24.15;98043.09;4487297;32;20462;-85
2022/04/19 10:38:44;;;;;;;10.57;4.62;;;;;;;17.57;24.58;98043.19;4487011;32;20800;-84
2022/04/19 10:41:09;;;;;;;11.18;4.43;;;;;;;17.53;24.73;98044.47;4486957;32;20092;-86
2022/04/19 10:43:35;;;;;;;9.15;4.37;;;;;;;17.29;25.37;98054.66;4486995;32;20145;-85
2022/04/19 10:46:20;;;;;;;9.13;4.10;;;;;;;17.21;25.29;98046.53;4486974;32;20127;-86
2022/04/19 10:49:23;;;;;;;8.15;3.85;;;;;;;17.06;25.42;98050.63;4472125;32;20112;-86
2022/04/19 10:51:59;;;;;;;9.13;4.10;;;;;;;16.94;25.63;98046.44;4487225;32;20088;-85
2022/04/19 10:55:06;;;;;;;9.70;4.32;;;;;;;16.62;25.94;98051.06;4486958;32;20137;-86
2022/04/19 11:00:31;;;;;;;9.70;4.12;;;;;;;16.37;26.94;98060.41;4486845;32;20197;-85
2022/04/19 11:03:03;;;;;;;11.23;4.70;;;;;;;16.24;27.10;98054.53;4486974;32;20108;-86
2022/04/19 11:05:41;;;;;;;10.27;4.03;;;;;;;16.13;27.06;98055.50;4486830;32;20068;-85
2022/04/19 11:08:20;;;;;;;10.82;4.22;;;;;;;16.04;27.27;98058.97;4472513;32;20177;-87
2022/04/19 11:10:46;;;;;;;9.60;4.57;;;;;;;15.84;27.30;98063.34;4472430;32;20138;-85
2022/04/19 11:13:12;;;;;;;10.45;4.47;;;;;;;15.78;27.02;98059.47;4472561;32;20186;-85
2022/04/19 11:15:37;;;;;;;10.30;4.30;;;;;;;15.67;27.57;98059.50;4472258;32;20471;-86
2022/04/19 11:18:22;;;;;;;10.50;4.12;;;;;;;15.56;27.88;98057.78;4486633;32;20470;-86
2022/04/19 11:20:49;;;;;;;9.90;4.28;;;;;;;15.53;28.67;98058.91;4486455;32;20100;-86
2022/04/19 11:23:22;;;;;;;10.68;4.62;;;;;;;15.58;28.77;98060.31;4472511;32;20465;-85
2022/04/19 11:25:49;;;;;;;10.20;4.57;;;;;;;15.51;28.76;98065.28;4486520;32;20412;-86
2022/04/19 11:28:18;;;;;;;11.43;4.55;;;;;;;15.24;28.60;98066.72;4481278;32;20092;-88
2022/04/19 11:30:49;;;;;;;10.70;4.25;;;;;;;15.19;28.99;98068.91;4474847;32;20089;-87
2022/04/19 11:33:22;;;;;;;10.15;4.68;;;;;;;14.95;30.07;98071.84;4470270;32;20151;-88
2022/04/19 11:36:19;;;;;;;11.30;5.15;;;;;;;14.81;30.91;98080.94;4469055;32;20103;-87
2022/04/19 11:38:47;;;;;;;11.93;5.05;;;;;;;14.73;31.91;98076.25;4470702;32;20448;-87
2022/04/19 11:46:45;;;;;;;11.25;4.50;;;;;;;14.79;33.40;98090.81;4470524;32;20142;-88
2022/04/19 11:49:16;;;;;;;11.70;5.00;;;;;;;14.83;34.31;98086.09;4470390;32;20152;-87
2022/04/19 11:51:45;;;;;;;12.15;5.57;;;;;;;14.92;34.33;98082.69;4470444;32;20444;-87
2022/04/19 11:54:24;;;;;;;12.35;5.62;;;;;;;14.91;34.66;98081.84;4470400;32;20474;-87
2022/04/19 11:57:00;;;;;;;11.60;5.28;;;;;;;14.75;35.23;98081.44;4470293;32;20133;-86
2022/04/19 11:59:29;;;;;;;13.00;5.78;;;;;;;14.77;35.66;98082.16;4470299;32;20088;-89
2022/04/19 12:01:55;;;;;;;11.88;5.53;;;;;;;14.54;36.49;98089.31;4457244;32;20403;-86
2022/04/19 12:04:21;;;;;;;12.82;5.60;;;;;;;14.31;36.82;98088.53;4472432;32;20565;-87
2022/04/19 12:07:02;;;;;;;11.07;5.32;;;;;;;14.22;37.47;98090.16;4472395;32;20487;-87
2022/04/19 12:09:31;;;;;;;12.15;5.80;;;;;;;14.13;39.07;98096.19;4458839;32;20192;-87