Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:54;;;;;;;40.47;23.10;;;;;;;13.35;40.21;102240.75;5096906;28;20048;-61
2022/03/24 00:03:22;;;;;;;37.65;23.85;;;;;;;13.45;40.19;102244.22;5096476;28;20044;-62
2022/03/24 00:05:53;;;;;;;45.78;24.90;;;;;;;13.38;40.50;102242.94;5096837;28;20071;-63
2022/03/24 00:08:21;;;;;;;36.72;23.42;;;;;;;13.51;40.16;102240.25;5095426;28;20510;-63
2022/03/24 00:10:48;;;;;;;37.90;23.55;;;;;;;13.54;39.76;102242.47;5096524;28;20052;-63
2022/03/24 00:13:16;;;;;;;40.20;23.27;;;;;;;13.18;40.31;102238.44;5093876;28;20047;-62
2022/03/24 00:15:43;;;;;;;37.63;22.77;;;;;;;13.04;40.64;102245.00;5076675;28;20053;-62
2022/03/24 00:18:10;;;;;;;46.92;24.10;;;;;;;13.10;40.98;102241.03;5076193;28;20052;-61
2022/03/24 00:20:38;;;;;;;32.78;22.73;;;;;;;13.00;41.20;102247.50;5076845;28;20408;-61
2022/03/24 00:23:05;;;;;;;37.08;22.92;;;;;;;13.14;40.83;102247.66;5075405;28;20060;-61
2022/03/24 00:25:33;;;;;;;40.58;22.65;;;;;;;13.11;41.00;102240.75;5075943;28;20518;-61
2022/03/24 00:28:00;;;;;;;35.85;21.80;;;;;;;13.21;40.76;102235.13;5076010;28;20505;-61
2022/03/24 00:30:28;;;;;;;39.83;22.42;;;;;;;13.23;40.59;102232.84;5054024;28;20053;-61
2022/03/24 00:32:55;;;;;;;39.05;23.48;;;;;;;13.08;41.27;102235.81;5055610;28;20060;-61
2022/03/24 00:35:25;;;;;;;35.00;23.00;;;;;;;13.23;40.90;102230.09;5063412;28;20123;-61
2022/03/24 00:37:52;;;;;;;38.65;22.83;;;;;;;13.33;40.06;102227.22;5074607;28;20167;-61
2022/03/24 00:40:20;;;;;;;31.05;20.90;;;;;;;13.41;40.39;102234.88;5058001;28;20044;-62
2022/03/24 00:42:47;;;;;;;36.65;21.30;;;;;;;13.43;40.21;102224.31;5093471;28;20075;-62
2022/03/24 00:45:14;;;;;;;38.92;22.13;;;;;;;13.25;40.63;102216.78;5094856;28;20449;-63
2022/03/24 00:47:43;;;;;;;48.05;23.42;;;;;;;13.08;41.36;102221.97;5095197;28;20376;-63
2022/03/24 00:50:12;;;;;;;35.45;21.98;;;;;;;13.27;40.67;102225.63;5095372;28;20130;-61
2022/03/24 00:52:44;;;;;;;34.05;21.85;;;;;;;13.22;40.93;102222.91;5077208;28;20059;-61
2022/03/24 00:55:18;;;;;;;31.13;21.85;;;;;;;12.89;41.34;102222.97;5095840;28;20059;-62
2022/03/24 00:57:49;;;;;;;38.15;22.58;;;;;;;12.73;41.22;102225.06;5094538;28;20071;-61
2022/03/24 01:00:20;;;;;;;34.97;21.92;;;;;;;12.97;40.97;102223.16;5095875;28;20058;-62
2022/03/24 01:02:51;;;;;;;36.78;21.90;;;;;;;13.14;40.75;102220.81;5077736;28;20085;-62
2022/03/24 01:05:20;;;;;;;32.70;22.23;;;;;;;12.98;40.90;102222.06;5095829;28;20059;-62
2022/03/24 01:07:49;;;;;;;36.17;22.37;;;;;;;13.01;40.84;102220.63;5094514;28;20063;-60
2022/03/24 01:10:18;;;;;;;36.25;21.73;;;;;;;12.94;41.16;102215.47;5095606;28;20716;-61
2022/03/24 01:12:47;;;;;;;40.05;21.85;;;;;;;13.04;41.26;102212.59;5095470;28;20040;-61
2022/03/24 01:15:17;;;;;;;34.30;22.13;;;;;;;12.79;41.36;102212.84;5076666;28;20048;-63
2022/03/24 01:17:47;;;;;;;36.08;20.48;;;;;;;12.85;39.96;102211.69;5074049;28;20419;-62
2022/03/24 01:20:16;;;;;;;33.40;21.80;;;;;;;12.88;40.72;102213.88;5075489;28;20079;-61
2022/03/24 01:22:44;;;;;;;34.20;21.90;;;;;;;12.79;41.28;102210.09;5075058;28;20044;-63
2022/03/24 01:25:12;;;;;;;31.08;21.52;;;;;;;12.67;40.26;102206.91;5073933;28;20048;-61
2022/03/24 01:27:39;;;;;;;35.70;22.17;;;;;;;12.94;40.75;102222.91;5075252;28;20060;-62
2022/03/24 01:30:09;;;;;;;35.65;22.02;;;;;;;12.81;41.23;102209.78;5073898;28;20057;-62
2022/03/24 01:32:40;;;;;;;38.08;21.83;;;;;;;12.55;41.79;102211.16;5073637;28;20052;-63
2022/03/24 01:35:08;;;;;;;32.60;21.55;;;;;;;12.30;42.33;102218.56;5075114;28;20047;-62
2022/03/24 01:37:36;;;;;;;36.42;22.70;;;;;;;12.58;41.89;102216.09;5075308;28;20162;-61
2022/03/24 01:40:07;;;;;;;36.53;21.60;;;;;;;12.75;41.83;102208.19;5074906;28;20048;-61
2022/03/24 01:42:36;;;;;;;34.20;21.85;;;;;;;12.52;42.31;102207.03;5092827;28;20052;-62
2022/03/24 01:45:05;;;;;;;34.60;20.88;;;;;;;12.67;41.94;102215.19;5095085;28;20524;-61
2022/03/24 01:47:34;;;;;;;32.65;20.23;;;;;;;12.27;42.82;102204.50;5094282;28;20059;-61
2022/03/24 01:50:04;;;;;;;33.33;20.08;;;;;;;12.63;41.97;102203.06;5094192;28;20056;-62
2022/03/24 01:52:31;;;;;;;35.88;21.38;;;;;;;12.73;42.00;102189.13;5093125;28;20063;-61
2022/03/24 01:55:00;;;;;;;38.10;22.15;;;;;;;12.68;41.99;102196.63;5093253;28;20063;-61
2022/03/24 01:57:29;;;;;;;36.53;21.05;;;;;;;12.40;42.30;102195.53;5093942;28;20067;-62
2022/03/24 01:59:58;;;;;;;31.70;21.48;;;;;;;12.36;42.02;102195.28;5093810;28;20058;-62
2022/03/24 02:02:26;;;;;;;34.97;20.58;;;;;;;12.51;42.17;102187.97;5096654;28;20052;-62
2022/03/24 02:04:53;;;;;;;30.60;20.77;;;;;;;12.51;42.37;102186.03;5098582;28;20052;-62
2022/03/24 02:07:32;;;;;;;38.25;20.70;;;;;;;12.45;42.30;102185.25;5099135;28;20052;-62
2022/03/24 02:10:00;;;;;;;31.60;20.38;;;;;;;12.09;42.53;102189.44;5097716;28;20056;-62
2022/03/24 02:12:28;;;;;;;35.92;21.50;;;;;;;12.11;43.17;102186.38;5097885;28;20052;-62
2022/03/24 02:14:58;;;;;;;30.52;20.77;;;;;;;12.14;43.30;102194.09;5064738;28;20463;-68
2022/03/24 02:17:30;;;;;;;30.58;21.30;;;;;;;12.30;41.08;102188.16;5060281;28;20053;-60
2022/03/24 02:19:58;;;;;;;33.35;21.33;;;;;;;12.03;43.08;102189.75;5077369;28;20071;-62
2022/03/24 02:22:26;;;;;;;33.45;21.48;;;;;;;11.69;43.91;102191.63;5078504;28;20469;-61
2022/03/24 02:24:54;;;;;;;38.72;20.98;;;;;;;11.79;43.44;102186.03;5059916;28;20056;-62
2022/03/24 02:27:24;;;;;;;33.05;20.98;;;;;;;11.88;41.75;102189.84;5078507;28;20051;-62
2022/03/24 02:29:51;;;;;;;36.85;21.48;;;;;;;12.03;42.45;102184.25;5078269;28;20048;-62
2022/03/24 02:32:20;;;;;;;33.83;21.27;;;;;;;12.12;43.04;102179.72;5076948;28;20056;-61
2022/03/24 02:34:48;;;;;;;33.47;20.63;;;;;;;11.98;43.46;102178.72;5078144;28;20403;-61
2022/03/24 02:37:21;;;;;;;34.58;20.30;;;;;;;12.23;43.18;102186.84;5078259;28;20052;-61
2022/03/24 02:39:56;;;;;;;31.88;21.20;;;;;;;12.40;43.00;102187.22;5078090;28;20495;-62
2022/03/24 02:42:29;;;;;;;30.38;20.67;;;;;;;11.93;43.89;102176.84;5093798;28;20063;-61
2022/03/24 02:45:03;;;;;;;34.75;21.55;;;;;;;12.04;43.58;102185.88;5097099;28;20052;-62
2022/03/24 02:47:30;;;;;;;35.63;20.95;;;;;;;11.94;43.61;102183.19;5098445;28;20059;-61
2022/03/24 02:49:59;;;;;;;31.08;21.00;;;;;;;12.11;43.27;102195.50;5081209;28;20049;-62
2022/03/24 02:52:27;;;;;;;35.08;21.13;;;;;;;12.03;43.28;102189.75;5077871;28;20063;-61
2022/03/24 02:54:55;;;;;;;37.75;22.17;;;;;;;12.03;43.54;102187.00;5077697;28;20051;-62
2022/03/24 02:57:23;;;;;;;35.00;20.92;;;;;;;11.91;43.48;102181.81;5076642;28;20555;-61
2022/03/24 02:59:50;;;;;;;36.65;21.55;;;;;;;11.72;44.25;102186.38;5076108;28;20056;-62
2022/03/24 03:02:18;;;;;;;33.63;22.30;;;;;;;11.58;44.52;102193.59;5076932;28;20067;-61
2022/03/24 03:04:51;;;;;;;33.70;21.08;;;;;;;11.42;45.16;102188.44;5059777;28;20064;-61
2022/03/24 03:07:20;;;;;;;33.65;21.13;;;;;;;11.60;44.77;102185.84;5077819;28;20048;-61
2022/03/24 03:09:48;;;;;;;33.83;21.33;;;;;;;11.61;44.61;102187.50;5077633;28;20435;-62
2022/03/24 03:12:19;;;;;;;38.15;22.27;;;;;;;11.76;44.30;102190.22;5077719;28;20052;-61
2022/03/24 03:14:46;;;;;;;31.77;20.63;;;;;;;11.96;44.14;102183.75;5076843;28;20052;-61
2022/03/24 03:17:15;;;;;;;32.28;21.05;;;;;;;11.98;43.98;102189.78;5077513;28;20047;-62
2022/03/24 03:19:45;;;;;;;34.63;20.10;;;;;;;11.45;44.94;102196.16;5076246;28;20495;-61
2022/03/24 03:22:16;;;;;;;33.38;21.25;;;;;;;11.65;44.82;102188.63;5076324;28;20055;-61
2022/03/24 03:24:45;;;;;;;34.72;21.55;;;;;;;11.74;44.50;102181.38;5076555;28;20048;-62
2022/03/24 03:27:13;;;;;;;33.22;21.20;;;;;;;11.63;44.45;102185.28;5077431;28;20040;-61
2022/03/24 03:29:43;;;;;;;34.38;21.38;;;;;;;11.65;44.39;102183.09;5077444;28;20048;-62
2022/03/24 03:32:11;;;;;;;32.30;20.05;;;;;;;11.54;44.76;102192.50;5076780;28;20060;-61
2022/03/24 03:34:40;;;;;;;34.50;22.23;;;;;;;11.50;44.90;102191.44;5077198;28;20053;-62
2022/03/24 03:37:08;;;;;;;35.87;21.83;;;;;;;11.51;44.66;102190.31;5075437;28;20056;-62
2022/03/24 03:39:36;;;;;;;30.02;20.80;;;;;;;11.41;45.04;102187.63;5077062;28;20123;-61
2022/03/24 03:42:04;;;;;;;35.47;21.70;;;;;;;11.45;44.96;102199.75;5089735;28;20052;-62
2022/03/24 03:44:32;;;;;;;31.08;21.10;;;;;;;11.40;44.88;102196.19;5095439;28;20056;-63
2022/03/24 03:46:59;;;;;;;35.70;21.38;;;;;;;11.34;45.23;102192.63;5095928;28;20044;-62
2022/03/24 03:49:27;;;;;;;32.33;21.25;;;;;;;11.34;45.26;102190.69;5097167;28;20055;-62
2022/03/24 03:52:14;;;;;;;30.08;20.02;;;;;;;11.35;45.18;102191.50;5097240;28;20048;-62
2022/03/24 03:54:43;;;;;;;33.90;21.50;;;;;;;11.29;45.38;102189.88;5096622;28;20040;-61
2022/03/24 03:57:10;;;;;;;33.28;21.10;;;;;;;11.18;45.67;102188.25;5096538;28;20048;-62
2022/03/24 03:59:39;;;;;;;35.35;21.45;;;;;;;11.16;45.74;102188.53;5095777;28;20056;-61
2022/03/24 04:02:06;;;;;;;35.80;22.10;;;;;;;11.30;45.52;102186.00;5095657;28;20055;-61
2022/03/24 04:04:34;;;;;;;34.45;21.75;;;;;;;11.13;45.88;102188.28;5094781;28;20052;-61
2022/03/24 04:07:03;;;;;;;32.45;21.35;;;;;;;11.28;45.70;102186.28;5096451;28;20055;-61
2022/03/24 04:09:30;;;;;;;31.35;21.02;;;;;;;11.02;45.96;102189.41;5094991;28;20052;-62
2022/03/24 04:11:57;;;;;;;33.80;21.35;;;;;;;10.95;46.33;102186.97;5096679;28;20533;-62
2022/03/24 04:14:25;;;;;;;29.95;20.88;;;;;;;11.16;45.65;102191.31;5084376;28;20055;-60
2022/03/24 04:16:56;;;;;;;35.00;20.55;;;;;;;11.08;45.94;102183.63;5076585;28;20063;-61
2022/03/24 04:19:25;;;;;;;32.95;20.33;;;;;;;11.33;45.57;102188.22;5074674;28;20048;-61
2022/03/24 04:21:53;;;;;;;33.95;21.92;;;;;;;11.06;46.11;102190.50;5075135;28;20065;-61
2022/03/24 04:24:20;;;;;;;37.30;21.02;;;;;;;11.05;46.29;102177.84;5075587;28;20064;-61
2022/03/24 04:26:48;;;;;;;31.25;21.10;;;;;;;11.27;45.72;102181.88;5075835;28;20044;-62
2022/03/24 04:29:15;;;;;;;31.45;21.38;;;;;;;11.08;45.79;102186.38;5076108;28;20056;-61
2022/03/24 04:31:42;;;;;;;32.35;21.30;;;;;;;11.25;45.72;102183.28;5076150;28;20075;-62
2022/03/24 04:34:10;;;;;;;34.72;21.20;;;;;;;11.33;45.43;102182.69;5075646;28;20068;-61
2022/03/24 04:36:37;;;;;;;32.30;20.95;;;;;;;11.20;45.69;102181.38;5076060;28;20049;-61
2022/03/24 04:39:05;;;;;;;34.92;20.35;;;;;;;11.04;46.04;102181.69;5075786;28;20052;-61
2022/03/24 04:41:32;;;;;;;33.53;21.30;;;;;;;10.95;46.34;102178.69;5082756;28;20056;-63
2022/03/24 04:44:01;;;;;;;34.08;21.75;;;;;;;11.00;46.09;102184.19;5094014;28;20068;-61
2022/03/24 04:46:28;;;;;;;32.58;21.52;;;;;;;10.96;46.52;102185.88;5094308;28;20514;-62
2022/03/24 04:48:56;;;;;;;30.55;20.58;;;;;;;11.04;46.35;102190.78;5095977;28;20054;-62
2022/03/24 04:51:23;;;;;;;30.20;20.42;;;;;;;10.93;46.66;102191.13;5096154;28;20051;-64
2022/03/24 04:53:51;;;;;;;36.08;22.17;;;;;;;10.93;46.57;102186.41;5077854;28;20052;-62
2022/03/24 04:56:18;;;;;;;32.60;20.00;;;;;;;10.95;46.48;102180.59;5096083;28;20044;-62
2022/03/24 04:58:46;;;;;;;37.03;22.40;;;;;;;10.77;46.86;102182.06;5094612;28;20142;-61
2022/03/24 05:01:13;;;;;;;31.45;20.75;;;;;;;10.73;47.09;102171.84;5094798;28;20673;-62
2022/03/24 05:03:46;;;;;;;34.47;21.02;;;;;;;10.82;46.79;102176.53;5095654;28;20059;-61
2022/03/24 05:06:15;;;;;;;33.80;22.17;;;;;;;10.84;46.86;102174.34;5095142;28;20052;-61
2022/03/24 05:08:42;;;;;;;35.13;21.52;;;;;;;10.87;46.76;102175.69;5095789;28;20047;-61
2022/03/24 05:11:09;;;;;;;37.03;20.92;;;;;;;10.87;46.96;102179.28;5094642;28;20052;-62
2022/03/24 05:13:37;;;;;;;34.25;21.33;;;;;;;10.83;46.88;102185.59;5090190;28;20044;-61
2022/03/24 05:16:04;;;;;;;31.75;21.60;;;;;;;10.28;48.33;102183.78;5075436;28;20048;-61
2022/03/24 05:18:32;;;;;;;37.17;22.27;;;;;;;10.16;48.90;102178.53;5075175;28;20059;-63
2022/03/24 05:20:59;;;;;;;32.05;21.25;;;;;;;10.46;48.01;102185.94;5073033;28;20048;-63
2022/03/24 05:23:27;;;;;;;41.95;21.92;;;;;;;10.58;47.80;102183.75;5075122;28;20052;-62
2022/03/24 05:25:55;;;;;;;32.63;21.52;;;;;;;10.58;47.74;102197.53;5074960;28;20488;-62
2022/03/24 05:28:22;;;;;;;33.63;21.42;;;;;;;10.59;47.72;102188.16;5075153;28;20055;-61
2022/03/24 05:30:49;;;;;;;37.15;22.30;;;;;;;10.56;47.85;102199.72;5075330;28;20059;-62
2022/03/24 05:33:17;;;;;;;36.50;20.50;;;;;;;10.59;47.88;102192.81;5075009;28;20052;-62
2022/03/24 05:35:44;;;;;;;37.17;21.55;;;;;;;10.77;47.51;102193.09;5074744;28;20045;-62
2022/03/24 05:38:12;;;;;;;32.28;21.70;;;;;;;10.81;47.39;102185.88;5073169;28;20048;-62
2022/03/24 05:40:40;;;;;;;38.25;21.58;;;;;;;10.87;47.15;102190.31;5076028;28;20067;-61
2022/03/24 05:43:07;;;;;;;34.25;21.25;;;;;;;10.88;47.37;102191.13;5093697;28;20048;-62
2022/03/24 05:45:35;;;;;;;31.80;21.45;;;;;;;10.78;47.57;102186.47;5094657;28;20063;-61
2022/03/24 05:48:02;;;;;;;34.60;22.85;;;;;;;10.40;48.36;102189.00;5094849;28;20044;-62
2022/03/24 05:50:48;;;;;;;34.92;22.92;;;;;;;10.19;49.35;102199.19;5093965;28;20044;-61
2022/03/24 05:53:24;;;;;;;33.50;22.20;;;;;;;10.42;48.67;102201.41;5095089;28;20047;-62
2022/03/24 05:55:52;;;;;;;34.78;21.83;;;;;;;10.42;48.91;102195.06;5094303;28;20398;-62
2022/03/24 05:58:20;;;;;;;36.90;21.73;;;;;;;10.61;48.69;102196.13;5095173;28;20051;-61
2022/03/24 06:00:47;;;;;;;41.03;22.17;;;;;;;10.10;49.22;102200.81;5093464;28;20063;-61
2022/03/24 06:03:15;;;;;;;39.63;22.40;;;;;;;10.21;49.32;102202.50;5093779;28;20540;-61
2022/03/24 06:05:44;;;;;;;39.55;22.73;;;;;;;10.53;48.55;102197.50;5094588;28;20056;-62
2022/03/24 06:08:11;;;;;;;39.67;22.35;;;;;;;10.38;48.57;102199.44;5094812;28;20048;-62
2022/03/24 06:10:39;;;;;;;36.10;22.10;;;;;;;10.44;48.72;102196.44;5094711;28;20052;-62
2022/03/24 06:13:06;;;;;;;34.67;22.30;;;;;;;10.42;48.55;102198.63;5092673;28;20058;-62
2022/03/24 06:15:34;;;;;;;38.78;22.42;;;;;;;10.63;48.06;102194.75;5073217;28;20053;-62
2022/03/24 06:18:01;;;;;;;40.78;23.48;;;;;;;10.61;48.52;102199.72;5072827;28;20362;-62
2022/03/24 06:20:28;;;;;;;36.00;22.95;;;;;;;10.59;48.19;102204.69;5056688;28;20056;-61
2022/03/24 06:22:56;;;;;;;41.13;23.80;;;;;;;10.54;48.30;102204.69;5074412;28;20521;-61
2022/03/24 06:25:23;;;;;;;36.60;21.98;;;;;;;10.64;47.78;102203.84;5056349;28;20053;-62
2022/03/24 06:27:51;;;;;;;36.35;21.83;;;;;;;10.69;47.92;102204.66;5073274;28;20049;-62
2022/03/24 06:30:19;;;;;;;38.17;23.23;;;;;;;10.31;48.72;102208.00;5073374;28;20049;-61
2022/03/24 06:32:46;;;;;;;42.13;23.58;;;;;;;10.60;48.22;102211.03;5074372;28;20577;-63
2022/03/24 06:35:14;;;;;;;40.15;23.02;;;;;;;10.44;48.43;102204.69;5074406;28;20523;-61
2022/03/24 06:37:41;;;;;;;44.22;24.02;;;;;;;10.42;48.56;102217.09;5073289;28;20056;-61
2022/03/24 06:40:11;;;;;;;39.83;23.65;;;;;;;10.58;48.56;102204.97;5074595;28;20048;-62
2022/03/24 06:42:38;;;;;;;45.97;26.63;;;;;;;10.79;48.46;102204.63;5090189;28;20059;-61
2022/03/24 06:45:06;;;;;;;44.53;25.52;;;;;;;10.79;48.75;102206.59;5093214;28;20052;-63
2022/03/24 06:47:34;;;;;;;46.08;23.77;;;;;;;10.73;47.97;102211.28;5094493;28;20055;-61
2022/03/24 06:50:02;;;;;;;35.97;22.98;;;;;;;10.78;48.18;102203.00;5098339;28;20044;-63
2022/03/24 06:52:30;;;;;;;43.00;23.13;;;;;;;10.63;48.62;102210.47;5098353;28;20056;-63
2022/03/24 06:55:00;;;;;;;43.80;23.25;;;;;;;10.87;48.04;102209.59;5098009;28;20048;-62
2022/03/24 06:57:27;;;;;;;40.38;24.52;;;;;;;11.01;47.69;102218.09;5098262;28;20044;-62
2022/03/24 06:59:54;;;;;;;42.05;24.13;;;;;;;10.95;47.91;102213.69;5080047;28;20056;-62
2022/03/24 07:02:22;;;;;;;42.45;23.92;;;;;;;10.81;47.89;102212.66;5098075;28;20047;-62
2022/03/24 07:04:52;;;;;;;40.95;25.70;;;;;;;10.88;47.82;102224.22;5097721;28;20051;-63
2022/03/24 07:07:20;;;;;;;41.17;25.08;;;;;;;10.90;47.65;102219.22;5098261;28;20047;-62
2022/03/24 07:09:47;;;;;;;46.83;24.35;;;;;;;11.09;47.73;102218.34;5098111;28;20067;-61
2022/03/24 07:12:19;;;;;;;41.97;24.17;;;;;;;11.12;47.53;102220.53;5097861;28;20048;-62
2022/03/24 07:14:46;;;;;;;45.17;23.63;;;;;;;11.17;47.25;102217.78;5080871;28;20056;-62
2022/03/24 07:17:15;;;;;;;45.33;24.55;;;;;;;11.25;46.97;102217.19;5077332;28;20040;-62
2022/03/24 07:19:42;;;;;;;37.53;24.83;;;;;;;11.21;46.54;102213.34;5077621;28;20059;-62
2022/03/24 07:22:09;;;;;;;46.00;24.45;;;;;;;11.32;46.42;102216.88;5077906;28;20056;-61
2022/03/24 07:24:37;;;;;;;47.10;25.10;;;;;;;11.62;45.83;102221.44;5075937;28;20514;-63
2022/03/24 07:27:04;;;;;;;38.83;24.00;;;;;;;11.52;45.82;102219.56;5075828;28;20411;-61
2022/03/24 07:29:32;;;;;;;36.95;25.52;;;;;;;11.41;46.28;102225.41;5071795;28;20192;-62
2022/03/24 07:32:02;;;;;;;43.90;25.35;;;;;;;11.44;45.98;102222.09;5057203;28;20049;-62
2022/03/24 07:34:30;;;;;;;47.80;26.10;;;;;;;11.51;45.97;102226.19;5056729;28;20064;-62
2022/03/24 07:36:57;;;;;;;41.33;25.40;;;;;;;11.38;46.08;102222.09;5056792;28;20049;-62
2022/03/24 07:39:24;;;;;;;43.72;25.40;;;;;;;11.38;46.37;102225.97;5056720;28;20052;-62
2022/03/24 07:41:51;;;;;;;39.88;25.48;;;;;;;11.78;45.64;102226.66;5060796;28;20509;-62
2022/03/24 07:44:20;;;;;;;40.90;25.05;;;;;;;11.99;45.17;102221.81;5097025;28;20491;-61
2022/03/24 07:46:48;;;;;;;43.25;26.25;;;;;;;11.98;44.57;102229.28;5095352;28;20052;-61
2022/03/24 07:49:15;;;;;;;43.17;26.25;;;;;;;12.09;44.65;102230.88;5095820;28;20048;-62
2022/03/24 07:51:43;;;;;;;55.35;31.77;;;;;;;11.93;44.99;102232.06;5096859;28;20066;-62
2022/03/24 07:54:11;;;;;;;43.72;26.00;;;;;;;12.11;44.49;102227.81;5096673;28;20067;-62
2022/03/24 07:56:38;;;;;;;53.97;27.15;;;;;;;12.17;44.30;102235.75;5094320;28;20059;-62
2022/03/24 07:59:06;;;;;;;51.08;26.60;;;;;;;12.29;44.34;102239.00;5096633;28;20040;-62
2022/03/24 08:01:35;;;;;;;50.65;26.80;;;;;;;12.44;43.75;102233.38;5095550;28;20052;-62
2022/03/24 08:04:05;;;;;;;51.22;28.00;;;;;;;12.69;42.92;102232.31;5096564;28;20063;-62
2022/03/24 08:06:35;;;;;;;45.65;27.42;;;;;;;12.50;42.75;102231.34;5096058;28;20052;-62
2022/03/24 08:09:02;;;;;;;48.58;26.02;;;;;;;12.23;41.24;102240.16;5096379;28;20059;-62
2022/03/24 08:11:30;;;;;;;47.35;26.08;;;;;;;12.22;41.13;102235.72;5096687;28;20052;-61
2022/03/24 08:13:57;;;;;;;55.90;25.17;;;;;;;12.39;40.47;102230.66;5088355;28;20083;-64
2022/03/24 08:16:25;;;;;;;50.33;26.23;;;;;;;12.46;40.16;102238.59;5076483;28;20052;-64
2022/03/24 08:18:54;;;;;;;49.28;25.25;;;;;;;12.86;39.72;102234.63;5076249;28;20040;-61
2022/03/24 08:21:21;;;;;;;49.55;26.23;;;;;;;12.72;39.50;102237.25;5076362;28;20392;-63
2022/03/24 08:23:49;;;;;;;47.95;25.48;;;;;;;12.78;39.61;102232.50;5075898;28;20044;-62
2022/03/24 08:26:16;;;;;;;46.10;25.70;;;;;;;12.94;38.83;102243.13;5075840;28;20067;-62
2022/03/24 08:28:45;;;;;;;45.47;24.65;;;;;;;12.85;38.67;102230.22;5070927;28;20048;-62
2022/03/24 08:31:12;;;;;;;48.88;26.23;;;;;;;12.76;38.65;102232.78;5056083;28;20053;-62
2022/03/24 08:33:40;;;;;;;46.00;26.58;;;;;;;12.97;38.61;102231.47;5070420;28;20053;-62
2022/03/24 08:36:07;;;;;;;48.20;25.60;;;;;;;12.95;38.48;102239.25;5068718;28;20060;-62
2022/03/24 08:38:35;;;;;;;42.38;25.73;;;;;;;13.37;38.04;102233.78;5074544;28;20048;-61
2022/03/24 08:41:02;;;;;;;51.75;25.98;;;;;;;13.53;37.65;102237.19;5078538;28;20052;-61
2022/03/24 08:43:29;;;;;;;50.92;25.58;;;;;;;13.30;37.75;102236.09;5095781;28;20411;-62
2022/03/24 08:45:56;;;;;;;46.90;26.25;;;;;;;13.23;38.15;102238.38;5095507;28;20052;-61
2022/03/24 08:48:27;;;;;;;42.90;25.95;;;;;;;13.36;37.60;102240.47;5095655;28;20059;-62
2022/03/24 08:50:54;;;;;;;51.45;26.35;;;;;;;13.33;37.37;102246.59;5078198;28;20075;-61
2022/03/24 08:53:22;;;;;;;46.03;25.63;;;;;;;13.73;36.69;102241.66;5095741;28;20051;-61
2022/03/24 08:55:50;;;;;;;49.33;27.15;;;;;;;13.74;36.50;102246.09;5095414;28;20067;-62
2022/03/24 08:58:18;;;;;;;38.95;24.40;;;;;;;13.76;36.15;102244.66;5094099;28;20048;-62
2022/03/24 09:00:46;;;;;;;47.55;25.45;;;;;;;13.51;36.41;102250.53;5095573;28;20056;-61
2022/03/24 09:03:20;;;;;;;44.40;25.65;;;;;;;13.91;35.86;102254.72;5095635;28;20063;-61
2022/03/24 09:05:48;;;;;;;42.78;25.15;;;;;;;14.25;35.64;102252.53;5094274;28;20055;-62
2022/03/24 09:08:15;;;;;;;42.22;26.13;;;;;;;14.27;34.98;102240.06;5095508;28;20395;-61
2022/03/24 09:10:43;;;;;;;44.83;24.27;;;;;;;14.57;35.01;102249.84;5094979;28;20044;-62
2022/03/24 09:13:10;;;;;;;39.17;23.30;;;;;;;14.77;34.54;102249.47;5091970;28;20052;-63
2022/03/24 09:15:38;;;;;;;46.30;26.10;;;;;;;14.58;34.37;102251.47;5075046;28;20044;-61
2022/03/24 09:18:05;;;;;;;38.38;23.05;;;;;;;14.56;33.75;102254.53;5073923;28;20059;-61
2022/03/24 09:20:33;;;;;;;43.05;23.63;;;;;;;14.47;34.04;102238.91;5075234;28;20044;-61
2022/03/24 09:23:00;;;;;;;38.95;24.52;;;;;;;14.74;33.67;102247.31;5075270;28;20431;-61
2022/03/24 09:25:28;;;;;;;45.70;24.60;;;;;;;14.70;33.14;102246.25;5074733;28;20372;-61
2022/03/24 09:27:55;;;;;;;40.28;22.80;;;;;;;15.01;32.94;102244.56;5074748;28;20059;-62
2022/03/24 09:30:23;;;;;;;37.58;21.52;;;;;;;15.08;32.64;102245.00;5075028;28;20048;-57
2022/03/24 09:32:51;;;;;;;34.72;21.35;;;;;;;15.13;31.79;102247.69;5075085;28;20045;-56
2022/03/24 09:35:18;;;;;;;36.80;20.40;;;;;;;15.16;32.06;102252.63;5074770;28;20055;-58
2022/03/24 09:37:46;;;;;;;31.05;19.67;;;;;;;15.20;31.94;102247.28;5074375;28;20053;-57
2022/03/24 09:40:13;;;;;;;35.65;20.00;;;;;;;15.54;31.63;102253.28;5074683;28;20854;-58
2022/03/24 09:42:41;;;;;;;33.88;20.60;;;;;;;15.50;31.64;102250.31;5092812;28;20040;-57
2022/03/24 09:45:13;;;;;;;37.38;21.67;;;;;;;15.71;31.26;102245.97;5095051;28;20064;-53
2022/03/24 09:47:41;;;;;;;37.05;22.77;;;;;;;15.57;31.25;102244.31;5094544;28;20048;-59
2022/03/24 09:50:10;;;;;;;43.72;21.83;;;;;;;15.70;30.97;102241.56;5094804;28;20047;-59
2022/03/24 09:52:38;;;;;;;36.40;21.80;;;;;;;15.98;30.73;102241.50;5095057;28;20048;-57
2022/03/24 09:55:06;;;;;;;36.08;21.15;;;;;;;16.02;30.85;102237.78;5094906;28;20051;-59
2022/03/24 09:57:35;;;;;;;47.45;23.77;;;;;;;15.51;31.15;102232.53;5094836;28;20059;-58
2022/03/24 10:00:15;;;;;;;39.78;21.90;;;;;;;15.30;32.02;102241.53;5093977;28;20122;-58
2022/03/24 10:03:07;;;;;;;41.13;21.42;;;;;;;15.60;31.60;102230.63;5094940;28;20048;-58
2022/03/24 10:05:35;;;;;;;44.05;23.58;;;;;;;15.92;31.14;102237.19;5094722;28;20521;-58
2022/03/24 10:08:05;;;;;;;37.30;21.83;;;;;;;15.84;31.28;102235.13;5094622;28;20044;-56
2022/03/24 10:10:37;;;;;;;;;;;;;;;15.66;31.17;102232.19;5095124;28;20048;-58
2022/03/24 10:13:04;;;;;;;42.10;23.33;;;;;;;15.50;31.43;102230.84;5092873;28;19946;-59
2022/03/24 10:15:31;;;;;;;37.10;24.27;;;;;;;15.80;31.09;102232.16;5074494;28;20423;-58
2022/03/24 10:18:00;;;;;;;47.60;24.90;;;;;;;15.80;31.13;102229.38;5074520;28;20044;-58
2022/03/24 10:20:31;;;;;;;39.40;24.20;;;;;;;15.89;31.06;102229.47;5074696;28;20048;-61
2022/03/24 10:23:04;;;;;;;38.20;23.33;;;;;;;16.23;30.70;102222.25;5075149;28;20625;-58
2022/03/24 10:25:33;;;;;;;41.55;24.98;;;;;;;16.18;30.35;102219.59;5078525;28;20056;-59
2022/03/24 10:28:02;;;;;;;39.72;25.67;;;;;;;16.07;31.18;102231.28;5060020;28;20063;-61
2022/03/24 10:30:53;;;;;;;43.60;23.10;;;;;;;16.57;31.45;102217.00;5078400;28;20063;-60
2022/03/24 10:33:27;;;;;;;40.97;24.48;;;;;;;16.70;30.45;102221.63;5078575;28;20048;-60
2022/03/24 10:36:07;;;;;;;42.70;23.92;;;;;;;16.88;29.84;102221.75;5078145;28;20399;-58
2022/03/24 10:38:36;;;;;;;48.15;25.92;;;;;;;16.59;30.55;102219.44;5078173;28;20238;-61
2022/03/24 10:41:22;;;;;;;42.63;24.80;;;;;;;16.63;30.46;102218.47;5083123;28;20040;-58
2022/03/24 10:43:51;;;;;;;45.10;25.48;;;;;;;17.05;30.14;102211.50;5097773;28;20048;-57
2022/03/24 10:46:22;;;;;;;40.65;23.92;;;;;;;17.13;30.21;102207.97;5097942;28;20051;-57
2022/03/24 10:48:50;;;;;;;41.42;25.30;;;;;;;17.15;30.19;102210.41;5097823;28;20044;-60
2022/03/24 10:51:24;;;;;;;48.88;25.90;;;;;;;17.13;29.62;102213.53;5098067;28;20407;-57
2022/03/24 10:53:54;;;;;;;37.97;23.95;;;;;;;16.95;29.52;102203.44;5097941;28;20055;-56
2022/03/24 10:56:34;;;;;;;53.35;24.52;;;;;;;16.72;29.96;102215.75;5097961;28;20059;-58
2022/03/24 10:59:03;;;;;;;;;;;;;;;16.94;29.54;102206.56;5098601;28;20143;-58
2022/03/24 11:01:31;;;;;;;41.22;25.25;;;;;;;16.92;29.75;102206.88;5098237;28;19927;-59
2022/03/24 11:03:59;;;;;;;47.67;24.70;;;;;;;16.99;29.62;102206.41;5097973;28;20051;-57
2022/03/24 11:06:30;;;;;;;38.88;24.88;;;;;;;16.96;29.46;102207.88;5097747;28;20056;-59
2022/03/24 11:09:00;;;;;;;46.83;25.38;;;;;;;16.99;29.43;102210.03;5097418;28;20044;-58
2022/03/24 11:11:28;;;;;;;;;;;;;;;16.90;29.60;102206.38;5098172;28;20059;-58
2022/03/24 11:13:57;;;;;;;44.88;23.98;;;;;;;16.93;29.59;102202.94;5088309;28;20565;-58
2022/03/24 11:16:32;;;;;;;43.13;24.20;;;;;;;16.79;29.57;102205.81;5077094;28;20055;-57