Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:24;;;;;;;;;;;;;;;6.61;100.00;97482.72;5013883;28;19925;-89
2022/04/01 00:04:50;;;;;;;;;;;;;;;6.59;100.00;97482.44;4998990;28;20285;-90
2022/04/01 00:07:15;;;;;;;;;;;;;;;6.55;100.00;97485.34;4998711;28;19925;-89
2022/04/01 00:09:41;;;;;;;;;;;;;;;6.55;100.00;97490.13;5030996;28;19960;-89
2022/04/01 00:12:06;;;;;;;;;;;;;;;6.53;100.00;97492.56;5004175;28;19967;-89
2022/04/01 00:14:32;;;;;;;;;;;;;;;6.48;100.00;97493.97;5009873;28;20380;-88
2022/04/01 00:16:57;;;;;;;;;;;;;;;6.46;100.00;97496.47;5028940;28;19921;-90
2022/04/01 00:19:23;;;;;;;;;;;;;;;6.43;100.00;97500.13;5031158;28;19925;-89
2022/04/01 00:21:48;;;;;;;;;;;;;;;6.43;100.00;97505.66;4998610;28;19920;-89
2022/04/01 00:24:14;;;;;;;;;;;;;;;6.44;100.00;97496.16;4995203;28;19928;-89
2022/04/01 00:26:39;;;;;;;;;;;;;;;6.47;100.00;97497.22;5014195;28;20395;-89
2022/04/01 00:29:14;;;;;;;;;;;;;;;6.44;100.00;97487.13;5031649;28;19975;-89
2022/04/01 00:31:48;;;;;;;;;;;;;;;6.44;100.00;97479.63;5004946;28;19932;-89
2022/04/01 00:34:16;;;;;;;;;;;;;;;6.39;100.00;97483.03;5009910;28;19947;-88
2022/04/01 00:36:46;;;;;;;;;;;;;;;6.36;100.00;97492.25;4982667;28;20015;-88
2022/04/01 00:39:12;;;;;;;;;;;;;;;6.33;100.00;97484.16;5022678;28;20018;-89
2022/04/01 00:41:38;;;;;;;;;;;;;;;6.29;100.00;97487.09;4988088;28;20369;-89
2022/04/01 00:44:11;;;;;;;;;;;;;;;6.25;100.00;97483.75;5014622;28;19978;-87
2022/04/01 00:46:39;;;;;;;;;;;;;;;6.25;100.00;97481.00;5000893;28;20308;-88
2022/04/01 00:49:05;;;;;;;;;;;;;;;6.24;100.00;97482.22;5033521;28;19975;-88
2022/04/01 00:51:31;;;;;;;;;;;;;;;6.23;100.00;97472.44;5031409;28;19929;-89
2022/04/01 00:53:58;;;;;;;;;;;;;;;6.26;100.00;97485.28;5032280;28;19928;-89
2022/04/01 00:56:24;;;;;;;;;;;;;;;6.26;100.00;97468.00;5015279;28;19947;-88
2022/04/01 00:58:50;;;;;;;;;;;;;;;6.26;100.00;97490.03;5010129;28;19921;-88
2022/04/01 02:23:46;;;;;;;;;;;;;;;5.48;100.00;97491.03;5032228;28;19935;-91
2022/04/01 02:26:14;;;;;;;;;;;;;;;5.47;100.00;97495.00;5012578;28;19987;-90
2022/04/01 02:28:40;;;;;;;;;;;;;;;5.38;100.00;97490.28;5011250;28;20377;-90
2022/04/01 02:31:08;;;;;;;;;;;;;;;5.33;100.00;97490.94;4996718;28;19922;-89
2022/04/01 02:33:52;;;;;;;;;;;;;;;5.26;100.00;97485.75;5011837;28;19928;-90
2022/04/01 02:36:17;;;;;;;;;;;;;;;5.24;100.00;97485.47;4979469;28;19921;-91
2022/04/01 02:38:43;;;;;;;;;;;;;;;5.23;100.00;97485.91;5008253;28;19965;-90
2022/04/01 02:41:11;;;;;;;;;;;;;;;5.24;100.00;97482.72;4985871;28;20446;-91
2022/04/01 02:43:38;;;;;;;;;;;;;;;5.21;100.00;97464.41;4989208;28;19928;-90
2022/04/01 02:46:05;;;;;;;;;;;;;;;5.23;100.00;97483.94;4984085;28;19928;-90
2022/04/01 02:48:33;;;;;;;;;;;;;;;5.19;100.00;97480.59;5001157;28;19921;-91
2022/04/01 02:51:18;;;;;;;;;;;;;;;5.13;100.00;97477.72;4988595;28;19948;-89
2022/04/01 02:53:46;;;;;;;;;;;;;;;5.08;100.00;97477.56;4999351;28;19928;-89
2022/04/01 02:56:12;;;;;;;;;;;;;;;5.04;100.00;97476.97;4999509;28;19921;-91
2022/04/01 02:58:37;;;;;;;;;;;;;;;5.01;100.00;97477.91;4999570;28;19921;-90
2022/04/01 03:01:02;;;;;;;;;;;;;;;4.96;100.00;97478.50;5000013;28;19925;-90
2022/04/01 03:03:29;;;;;;;;;;;;;;;4.92;100.00;97480.66;4999976;28;19964;-89
2022/04/01 03:05:57;;;;;;;;;;;;;;;4.89;100.00;97471.34;4984068;28;19921;-90
2022/04/01 03:08:22;;;;;;;;;;;;;;;4.93;100.00;97484.94;4982998;28;20368;-91
2022/04/01 03:10:48;;;;;;;;;;;;;;;4.89;100.00;97485.09;4999418;28;19924;-91
2022/04/01 03:13:13;;;;;;;;;;;;;;;4.92;100.00;97499.88;5003334;28;19936;-90
2022/04/01 03:16:02;;;;;;;;;;;;;;;4.92;100.00;97491.63;5018965;28;19917;-90
2022/04/01 03:19:03;;;;;;;;;;;;;;;4.93;100.00;97501.41;5005429;28;19988;-91
2022/04/01 03:21:31;;;;;;;;;;;;;;;4.93;100.00;97498.66;5017736;28;19925;-91
2022/04/01 03:23:57;;;;;;;;;;;;;;;4.94;100.00;97497.41;4995994;28;19926;-89
2022/04/01 03:26:23;;;;;;;;;;;;;;;4.96;100.00;97487.50;4978648;28;19971;-90
2022/04/01 03:28:56;;;;;;;;;;;;;;;4.95;100.00;97502.47;4964864;28;19925;-89
2022/04/01 03:31:25;;;;;;;;;;;;;;;4.90;100.00;97489.34;4984050;28;19925;-91
2022/04/01 03:33:51;;;;;;;;;;;;;;;4.87;100.00;97495.75;4956267;28;19932;-90
2022/04/01 03:36:17;;;;;;;;;;;;;;;4.82;100.00;97481.88;4969630;28;19925;-90
2022/04/01 03:38:47;;;;;;;;;;;;;;;4.78;100.00;97475.78;4993261;28;20463;-90
2022/04/01 03:41:20;;;;;;;;;;;;;;;4.74;100.00;97494.41;4965616;28;20438;-89
2022/04/01 03:43:47;;;;;;;;;;;;;;;4.66;100.00;97491.97;4978760;28;19938;-90
2022/04/01 03:46:15;;;;;;;;;;;;;;;4.61;100.00;97492.56;4976482;28;19949;-90
2022/04/01 03:48:42;;;;;;;;;;;;;;;4.54;100.00;97500.34;4966187;28;19928;-89
2022/04/01 03:51:09;;;;;;;;;;;;;;;4.51;100.00;97496.56;4979364;28;19934;-90
2022/04/01 03:53:40;;;;;;;;;;;;;;;4.50;100.00;97497.00;4976396;28;19925;-89
2022/04/01 03:56:10;;;;;;;;;;;;;;;4.51;100.00;97502.03;4967101;28;19980;-89
2022/04/01 03:58:54;;;;;;;;;;;;;;;4.52;100.00;97495.34;4997573;28;19927;-88
2022/04/01 04:01:38;;;;;;;;;;;;;;;4.49;100.00;97501.72;4978260;28;19928;-88
2022/04/01 04:04:05;;;;;;;;;;;;;;;4.51;100.00;97502.03;4976171;28;19926;-89
2022/04/01 04:06:32;;;;;;;;;;;;;;;4.46;100.00;97493.66;4978372;28;19933;-89
2022/04/01 04:09:00;;;;;;;;;;;;;;;4.46;100.00;97494.41;4975768;28;19922;-88
2022/04/01 04:11:29;;;;;;;;;;;;;;;4.46;100.00;97486.19;4962484;28;19921;-91
2022/04/01 04:14:13;;;;;;;;;;;;;;;4.39;100.00;97489.22;4983547;28;19944;-89
2022/04/01 04:16:46;;;;;;;;;;;;;;;4.40;100.00;97488.03;4978470;28;20381;-89
2022/04/01 04:19:16;;;;;;;;;;;;;;;4.41;100.00;97486.78;4979779;28;19963;-90
2022/04/01 04:21:55;;;;;;;;;;;;;;;4.37;100.00;97477.19;4995210;28;19928;-88
2022/04/01 04:24:30;;;;;;;;;;;;;;;4.35;100.00;97494.09;4981761;28;19929;-90
2022/04/01 04:27:17;;;;;;;;;;;;;;;4.33;100.00;97507.50;4998355;28;20020;-90
2022/04/01 04:29:49;;;;;;;;;;;;;;;4.31;100.00;97507.22;4988551;28;19976;-90
2022/04/01 04:32:33;;;;;;;;;;;;;;;4.31;100.00;97498.97;4992950;28;19921;-89
2022/04/01 04:35:00;;;;;;;;;;;;;;;4.30;100.00;97513.16;4983453;28;19921;-90
2022/04/01 04:37:26;;;;;;;;;;;;;;;4.28;100.00;97499.13;4983618;28;19925;-89
2022/04/01 04:39:52;;;;;;;;;;;;;;;4.26;100.00;97507.81;4994925;28;19929;-89
2022/04/01 04:42:19;;;;;;;;;;;;;;;4.22;100.00;97518.94;4986854;28;20064;-89
2022/04/01 04:44:45;;;;;;;;;;;;;;;4.20;100.00;97526.13;4963221;28;19957;-88
2022/04/01 04:47:13;;;;;;;;;;;;;;;4.18;100.00;97514.81;4974375;28;19929;-88
2022/04/01 04:49:41;;;;;;;;;;;;;;;4.17;100.00;97524.25;4994785;28;19921;-90
2022/04/01 04:52:07;;;;;;;;;;;;;;;4.11;100.00;97521.38;4996449;28;19929;-89
2022/04/01 04:54:41;;;;;;;;;;;;;;;4.10;100.00;97506.13;5030427;28;19968;-88
2022/04/01 04:57:39;;;;;;;;;;;;;;;4.12;100.00;97531.13;4972448;28;19957;-88
2022/04/01 05:00:05;;;;;;;;;;;;;;;4.12;100.00;97527.63;5014759;28;20011;-88
2022/04/01 05:03:07;;;;;;;;;;;;;;;4.15;100.00;97535.69;4996255;28;19963;-88
2022/04/01 05:05:40;;;;;;;;;;;;;;;4.16;100.00;97544.69;5032536;28;19921;-86
2022/04/01 05:08:26;;;;;;;;;;;;;;;4.11;100.00;97540.56;5029523;28;19963;-86
2022/04/01 05:11:05;;;;;;;;;;;;;;;4.09;100.00;97553.19;5030260;28;19921;-86
2022/04/01 05:13:45;;;;;;;;;;;;;;;4.08;100.00;97554.44;4997442;28;19921;-87
2022/04/01 05:16:40;;;;;;;;;;;;;;;4.04;100.00;97556.56;5013298;28;19928;-86
2022/04/01 05:19:09;;;;;;;;;;;;;;;4.04;100.00;97562.03;4993322;28;20380;-87
2022/04/01 05:21:38;;;;;;;;;;;;;;;4.04;100.00;97560.06;4997315;28;19971;-87
2022/04/01 05:24:06;;;;;;;;;;;;;;;3.99;100.00;97563.41;5013352;28;20036;-87
2022/04/01 05:26:42;;;;;;;;;;;;;;;3.96;100.00;97571.78;4981242;28;19921;-86
2022/04/01 05:29:14;;;;;;;;;;;;;;;3.95;100.00;97564.75;5013754;28;19921;-88
2022/04/01 05:31:46;;;;;;;;;;;;;;;3.94;100.00;97568.69;4983746;28;19936;-85
2022/04/01 05:34:18;;;;;;;;;;;;;;;3.89;100.00;97572.03;4996610;28;19971;-87
2022/04/01 05:36:44;;;;;;;;;;;;;;;3.90;100.00;97571.59;5009170;28;19925;-87
2022/04/01 05:39:12;;;;;;;;;;;;;;;3.93;100.00;97583.63;5012165;28;19929;-86
2022/04/01 05:41:38;;;;;;;;;;;;;;;3.87;100.00;97575.25;4982781;28;20300;-85
2022/04/01 05:44:05;;;;;;;;;;;;;;;3.86;100.00;97578.44;4980089;28;19922;-86
2022/04/01 05:46:42;;;;;;;;;;;;;;;3.82;100.00;97578.56;5038642;28;20355;-87
2022/04/01 05:49:11;;;;;;;;;;;;;;;3.80;100.00;97574.75;4980762;28;19928;-86
2022/04/01 05:51:37;;;;;;;;;;;;;;;3.82;100.00;97572.31;4995759;28;20311;-86
2022/04/01 05:54:03;;;;;;;;;;;;;;;3.87;100.00;97579.97;5011700;28;19920;-87
2022/04/01 05:56:31;;;;;;;;;;;;;;;3.85;100.00;97572.19;4996062;28;19925;-87
2022/04/01 05:58:57;;;;;;;;;;;;;;;3.87;100.00;97590.94;5012388;28;19924;-88
2022/04/01 06:01:26;;;;;;;;;;;;;;;3.91;100.00;97586.84;4996138;28;19932;-90
2022/04/01 06:03:52;;;;;;;;;;;;;;;3.96;100.00;97593.72;4999581;28;19933;-88
2022/04/01 06:06:22;;;;;;;;;;;;;;;3.96;100.00;97588.22;5012096;28;19921;-86
2022/04/01 06:09:00;;;;;;;;;;;;;;;3.98;100.00;97574.81;5011583;28;19929;-86
2022/04/01 06:12:01;;;;;;;;;;;;;;;3.96;100.00;97588.22;5008535;28;20511;-87
2022/04/01 06:15:02;;;;;;;;;;;;;;;3.98;100.00;97592.03;5007476;28;20328;-86
2022/04/01 06:18:09;;;;;;;;;;;;;;;4.02;100.00;97603.63;5016076;28;19929;-90
2022/04/01 06:20:35;;;;;;;;;;;;;;;3.98;100.00;97596.75;5012855;28;19921;-88
2022/04/01 06:23:09;;;;;;;;;;;;;;;3.94;100.00;97607.88;5013680;28;19975;-88
2022/04/01 06:25:48;;;;;;;;;;;;;;;3.98;100.00;97602.25;5013746;28;19924;-89
2022/04/01 06:28:16;;;;;;;;;;;;;;;3.98;100.00;97610.47;5014141;28;20477;-89
2022/04/01 06:30:41;;;;;;;;;;;;;;;4.03;100.00;97604.41;5013990;28;19921;-88
2022/04/01 06:33:15;;;;;;;;;;;;;;;4.03;100.00;97607.91;5013200;28;19928;-88
2022/04/01 06:36:07;;;;;;;;;;;;;;;4.01;100.00;97612.31;5001598;28;20312;-89
2022/04/01 06:38:34;;;;;;;;;;;;;;;3.96;100.00;97610.94;4982305;28;19921;-88
2022/04/01 06:40:59;;;;;;;;;;;;;;;3.96;100.00;97610.94;5014793;28;19917;-88
2022/04/01 06:43:36;;;;;;;;;;;;;;;3.95;100.00;97611.38;4999203;28;19917;-89
2022/04/01 06:46:21;;;;;;;;;;;;;;;3.92;100.00;97615.78;5033519;28;20006;-89
2022/04/01 06:48:52;;;;;;;;;;;;;;;3.95;100.00;97625.84;5032042;28;19932;-90
2022/04/01 06:51:40;;;;;;;;;;;;;;;3.93;100.00;97627.50;4992402;28;20303;-88
2022/04/01 06:54:24;;;;;;;;;;;;;;;3.97;100.00;97633.63;5035205;28;19932;-88
2022/04/01 06:57:08;;;;;;;;;;;;;;;3.88;100.00;97631.63;5019196;28;20363;-90
2022/04/01 07:00:11;;;;;;;;;;;;;;;3.91;100.00;97638.94;4962712;28;20382;-89
2022/04/01 07:02:37;;;;;;;;;;;;;;;3.90;100.00;97642.13;4992629;28;19976;-89
2022/04/01 07:05:03;;;;;;;;;;;;;;;3.88;100.00;97636.34;4997170;28;19922;-89
2022/04/01 07:07:28;;;;;;;;;;;;;;;3.93;100.00;97638.47;5015180;28;19928;-89
2022/04/01 07:09:54;;;;;;;;;;;;;;;3.97;100.00;97639.09;4997068;28;19936;-89
2022/04/01 07:12:19;;;;;;;;;;;;;;;4.00;100.00;97646.44;4997641;28;19949;-90
2022/04/01 07:14:45;;;;;;;;;;;;;;;3.94;100.00;97651.75;4997446;28;19922;-90
2022/04/01 07:17:10;;;;;;;;;;;;;;;3.98;100.00;97662.59;5034034;28;19921;-91
2022/04/01 07:19:36;;;;;;;;;;;;;;;3.96;100.00;97648.56;5016499;28;19921;-90
2022/04/01 07:22:02;;;;;;;;;;;;;;;3.92;100.00;97656.16;5034524;28;19921;-90
2022/04/01 07:24:29;;;;;;;;;;;;;;;3.94;100.00;97656.47;5019786;28;19976;-90
2022/04/01 07:26:54;;;;;;;;;;;;;;;3.92;100.00;97653.44;5019175;28;19991;-90
2022/04/01 07:29:20;;;;;;;;;;;;;;;3.92;100.00;97656.94;5003076;28;19925;-90
2022/04/01 07:34:32;;;;;;;;;;;;;;;3.98;100.00;97659.84;5002262;28;19975;-90
2022/04/01 07:36:57;;;;;;;;;;;;;;;4.02;100.00;97652.25;5016166;28;19921;-90
2022/04/01 07:39:22;;;;;;;;;;;;;;;4.00;100.00;97660.16;5017928;28;20302;-90
2022/04/01 07:41:48;;;;;;;;;;;;;;;4.06;100.00;97664.59;5019109;28;19921;-90
2022/04/01 07:44:14;;;;;;;;;;;;;;;4.14;100.00;97670.59;5037363;28;20017;-90
2022/04/01 07:46:39;;;;;;;;;;;;;;;4.15;100.00;97661.16;5018770;28;19936;-91
2022/04/01 07:49:05;;;;;;;;;;;;;;;4.18;100.00;97671.97;5023281;28;20527;-91
2022/04/01 07:51:30;;;;;;;;;;;;;;;4.23;100.00;97676.13;5024807;28;19948;-90
2022/04/01 07:53:56;;;;;;;;;;;;;;;4.27;100.00;97682.22;5043050;28;19921;-90
2022/04/01 07:56:21;;;;;;;;;;;;;;;4.33;100.00;97682.41;5039152;28;20364;-91
2022/04/01 07:58:46;;;;;;;;;;;;;;;4.33;100.00;97688.63;5034891;28;20012;-90
2022/04/01 08:01:12;;;;;;;;;;;;;;;4.28;100.00;97685.75;5017694;28;20008;-90
2022/04/01 08:03:41;;;;;;;;;;;;;;;4.19;100.00;97692.72;5017040;28;20377;-90
2022/04/01 08:06:07;;;;;;;;;;;;;;;4.21;100.00;97703.22;5035389;28;20277;-91
2022/04/01 08:08:32;;;;;;;;;;;;;;;4.16;100.00;97696.38;5033964;28;19932;-91
2022/04/01 08:10:58;;;;;;;;;;;;;;;4.25;100.00;97709.34;5033528;28;20388;-91
2022/04/01 08:13:24;;;;;;;;;;;;;;;4.29;100.00;97712.72;5033646;28;20401;-91
2022/04/01 08:15:50;;;;;;;;;;;;;;;4.23;100.00;97709.03;5016230;28;19913;-90
2022/04/01 08:18:15;;;;;;;;;;;;;;;4.22;100.00;97707.50;5033390;28;19944;-91
2022/04/01 08:20:41;;;;;;;;;;;;;;;4.26;100.00;97710.88;5033560;28;20264;-91
2022/04/01 08:23:06;;;;;;;;;;;;;;;4.27;100.00;97701.44;5015388;28;19920;-90
2022/04/01 08:25:32;;;;;;;;;;;;;;;4.27;100.00;97712.41;5015942;28;19921;-90
2022/04/01 08:27:57;;;;;;;;;;;;;;;4.29;100.00;97709.97;5032904;28;19925;-91
2022/04/01 08:30:22;;;;;;;;;;;;;;;4.34;100.00;97714.09;5015424;28;19921;-90
2022/04/01 08:32:48;;;;;;;;;;;;;;;4.29;100.00;97709.97;5032718;28;19924;-91
2022/04/01 08:35:13;;;;;;;;;;;;;;;4.30;100.00;97722.47;5032833;28;20025;-90
2022/04/01 08:37:39;;;;;;;;;;;;;;;4.31;100.00;97724.03;5015136;28;19956;-91
2022/04/01 08:40:05;;;;;;;;;;;;;;;4.37;100.00;97726.94;4998053;28;20288;-91
2022/04/01 08:42:32;;;;;;;;;;;;;;;4.40;100.00;97731.53;4998764;28;19921;-90
2022/04/01 08:44:57;;;;;;;;;;;;;;;4.45;100.00;97734.44;5015178;28;19978;-92
2022/04/01 08:47:26;;;;;;;;;;;;;;;4.59;100.00;97738.63;5015569;28;20012;-92
2022/04/01 08:49:54;;;;;;;;;;;;;;;4.65;100.00;97740.31;5014530;28;19921;-91
2022/04/01 08:52:20;;;;;;;;;;;;;;;4.66;100.00;97746.56;5033087;28;19967;-91
2022/04/01 08:54:46;;;;;;;;;;;;;;;4.69;100.00;97746.41;5014800;28;19967;-91
2022/04/01 08:57:16;;;;;;;;;;;;;;;4.72;100.00;97727.53;5014868;28;19917;-92
2022/04/01 08:59:41;;;;;;;;;;;;;;;4.80;100.00;97745.25;5014337;28;19932;-91
2022/04/01 09:02:09;;;;;;;;;;;;;;;4.80;100.00;97737.00;4998343;28;20426;-92
2022/04/01 09:04:34;;;;;;;;;;;;;;;4.84;100.00;97737.63;5014853;28;19964;-92
2022/04/01 09:07:13;;;;;;;;;;;;;;;4.85;100.00;97736.41;5014807;28;20099;-92
2022/04/01 09:09:38;;;;;;;;;;;;;;;4.90;100.00;97752.28;5031585;28;19921;-92
2022/04/01 09:12:04;;;;;;;;;;;;;;;5.01;100.00;97747.13;5014158;28;19920;-91
2022/04/01 09:14:29;;;;;;;;;;;;;;;5.09;100.00;97748.38;5032291;28;19921;-92
2022/04/01 09:16:56;;;;;;;;;;;;;;;5.12;100.00;97736.47;4998573;28;19917;-92
2022/04/01 09:19:27;;;;;;;;;;;;;;;5.20;100.00;97742.44;4998263;28;19932;-92
2022/04/01 09:21:53;;;;;;;;;;;;;;;5.10;100.00;97738.88;5014857;28;19932;-92
2022/04/01 09:24:18;;;;;;;;;;;;;;;5.13;100.00;97740.75;4997380;28;19921;-92
2022/04/01 09:26:44;;;;;;;;;;;;;;;4.99;100.00;97755.81;4981605;28;19921;-91
2022/04/01 09:29:10;;;;;;;;;;;;;;;5.05;100.00;97753.25;5031725;28;19972;-92
2022/04/01 09:31:40;;;;;;;;;;;;;;;5.15;100.00;97750.06;5014411;28;19921;-92
2022/04/01 09:34:09;;;;;;;;;;;;;;;5.24;100.00;97757.56;5031663;28;20388;-91
2022/04/01 09:36:37;;;;;;;;;;;;;;;5.22;100.00;97759.97;5032060;28;19964;-92
2022/04/01 09:39:06;;;;;;;;;;;;;;;5.23;100.00;97758.75;5009154;28;19980;-92
2022/04/01 09:41:36;;;;;;;;;;;;;;;5.29;100.00;97765.19;5031951;28;19939;-92
2022/04/01 09:44:09;;;;;;;;;;;;;;;5.31;100.00;97775.72;5013810;28;19925;-93
2022/04/01 09:46:34;;;;;;;;;;;;;;;5.33;100.00;97776.03;5031128;28;19929;-92
2022/04/01 09:49:00;;;;;;;;;;;;;;;5.38;100.00;97781.69;5013865;28;20456;-93
2022/04/01 09:51:30;;;;;;;;;;;;;;;5.44;100.00;97781.84;5031877;28;19921;-92
2022/04/01 09:53:58;;;;;;;;;;;;;;;5.49;100.00;97787.53;5013887;28;20258;-93
2022/04/01 09:56:39;;;;;;;;;;;;;;;5.62;100.00;97790.13;5031576;28;19929;-92
2022/04/01 09:59:05;;;;;;;;;;;;;;;5.62;100.00;97790.13;5011534;28;19922;-93
2022/04/01 10:01:31;;;;;;;;;;;;;;;5.67;100.00;97797.75;5010881;28;20341;-92
2022/04/01 10:03:57;;;;;;;;;;;;;;;5.75;100.00;97801.72;4994071;28;19975;-92
2022/04/01 10:06:23;;;;;;;;;;;;;;;5.90;100.00;97796.41;5012031;28;19925;-92
2022/04/01 10:08:48;;;;;;;;;;;;;;;6.08;100.00;97799.91;5012912;28;19928;-92
2022/04/01 10:11:14;;;;;;;;;;;;;;;6.11;100.00;97795.47;5022301;28;19922;-92
2022/04/01 10:13:39;;;;;;;;;;;;;;;6.12;100.00;97799.75;5014455;28;19952;-92
2022/04/01 10:16:06;;;;;;;;;;;;;;;6.19;100.00;97802.19;5013850;28;19971;-93
2022/04/01 10:18:32;;;;;;;;;;;;;;;6.06;100.00;97809.88;5014613;28;20548;-93
2022/04/01 10:21:00;;;;;;;;;;;;;;;6.06;100.00;97804.34;5014142;28;19917;-92
2022/04/01 10:23:26;;;;;;;;;;;;;;;6.17;100.00;97806.63;4997837;28;19928;-92
2022/04/01 10:26:01;;;;;;;;;;;;;;;6.31;100.00;97809.50;4997230;28;19921;-92
2022/04/01 10:28:27;;;;;;;;;;;;;;;6.34;100.00;97811.34;5031978;28;19971;-91
2022/04/01 10:30:53;;;;;;;;;;;;;;;6.46;100.00;97813.16;4997224;28;19921;-94
2022/04/01 10:33:23;;;;;;;;;;;;;;;6.62;100.00;97814.78;5011042;28;20353;-92
2022/04/01 10:35:52;;;;;;;;;;;;;;;6.63;100.00;97812.81;4994127;28;19926;-92
2022/04/01 10:38:19;;;;;;;;;;;;;;;6.66;100.00;97814.63;5010502;28;20467;-93
2022/04/01 10:40:46;;;;;;;;;;;;;;;6.57;100.00;97812.66;5016611;28;19948;-92
2022/04/01 10:43:15;;;;;;;;;;;;;;;6.75;100.00;97823.63;5014078;28;20003;-92
2022/04/01 10:45:41;;;;;;;;;;;;;;;6.89;100.00;97828.47;5031741;28;19921;-92
2022/04/01 10:54:12;;;;;;;;;;;;;;;7.36;99.85;97819.50;4968180;28;19958;-92
2022/04/01 10:56:41;;;;;;;;;;;;;;;7.46;100.00;97815.47;5019144;28;19917;-92
2022/04/01 10:59:17;;;;;;;;;;;;;;;7.46;96.83;97826.50;4997735;28;20048;-93
2022/04/01 11:02:02;;;;;;;;;;;;;;;7.39;99.12;97831.59;5005937;28;19936;-92
2022/04/01 11:04:31;;;;;;;;;;;;;;;7.32;100.00;97826.44;5037237;28;20001;-92
2022/04/01 11:07:02;;;;;;;;;;;;;;;7.45;100.00;97818.69;5040514;28;19963;-91
2022/04/01 11:09:47;;;;;;;;;;;;;;;7.61;100.00;97825.78;5007347;28;19925;-92
2022/04/01 11:12:15;;;;;;;;;;;;;;;7.54;95.40;97826.13;5026372;28;19929;-92
2022/04/01 11:14:53;;;;;;;;;;;;;;;7.58;98.24;97824.72;5015633;28;19991;-90
2022/04/01 11:17:19;;;;;;;;;;;;;;;7.60;98.25;97825.03;5012519;28;20373;-93
2022/04/01 11:20:00;;;;;;;;;;;;;;;7.50;94.23;97832.59;5017454;28;19923;-92
2022/04/01 11:22:35;;;;;;;;;;;;;;;7.35;95.72;97833.75;5043257;28;19975;-93
2022/04/01 11:25:00;;;;;;;;;;;;;;;7.23;97.30;97835.53;5033096;28;20398;-91
2022/04/01 11:27:26;;;;;;;;;;;;;;;7.29;96.87;97832.88;4995484;28;20004;-93
2022/04/01 11:30:13;;;;;;;;;;;;;;;7.19;96.77;97834.94;4980094;28;20542;-92
2022/04/01 11:32:39;;;;;;;;;;;;;;;7.16;96.07;97835.84;5002659;28;20451;-92
2022/04/01 11:35:05;;;;;;;;;;;;;;;7.17;97.50;97836.59;5014543;28;19925;-90
2022/04/01 11:37:51;;;;;;;;;;;;;;;7.17;96.71;97831.84;5024759;28;19928;-91
2022/04/01 11:40:17;;;;;;;;;;;;;;;7.23;97.15;97841.03;5026593;28;19968;-91
2022/04/01 11:43:02;;;;;;;;;;;;;;;7.21;97.64;97843.47;5032110;28;19917;-90
2022/04/01 11:45:31;;;;;;;;;;;;;;;7.22;100.00;97833.22;5008163;28;20008;-91
2022/04/01 11:47:57;;;;;;;;;;;;;;;7.16;96.90;97844.13;5032022;28;19940;-91
2022/04/01 11:50:22;;;;;;;;;;;;;;;7.28;98.28;97845.88;5015323;28;20380;-90
2022/04/01 11:52:49;;;;;;;;;;;;;;;7.59;98.03;97840.06;4998564;28;20295;-92
2022/04/01 11:55:19;;;;;;;;;;;;;;;7.71;93.14;97838.28;4996981;28;20377;-91
2022/04/01 11:57:44;;;;;;;;;;;;;;;8.06;97.67;97836.47;4998350;28;19944;-92
2022/04/01 12:00:14;;;;;;;;;;;;;;;8.21;93.29;97840.03;4981884;28;20008;-91
2022/04/01 12:02:39;;;;;;;;;;;;;;;8.39;94.34;97839.13;4998625;28;19960;-91
2022/04/01 12:05:05;;;;;;;;;;;;;;;8.49;92.56;97837.03;5014994;28;19967;-90
2022/04/01 12:10:21;;;;;;;;;;;;;;;8.43;89.94;97851.53;5027473;28;19929;-92
2022/04/01 12:12:54;;;;;;;;;;;;;;;8.51;92.33;97851.91;5010894;28;20412;-90
2022/04/01 12:15:39;;;;;;;;;;;;;;;8.62;91.25;97860.38;5014133;28;19929;-92
2022/04/01 12:18:15;;;;;;;;;;;;;;;8.55;91.48;97846.19;5005389;28;19932;-91
2022/04/01 12:20:41;;;;;;;;;;;;;;;8.47;89.33;97853.31;5013030;28;19929;-90
2022/04/01 12:23:06;;;;;;;;;;;;;;;8.35;90.25;97853.13;4999808;28;19932;-91
2022/04/01 12:25:32;;;;;;;;;;;;;;;8.39;89.58;97861.22;5009581;28;19948;-92
2022/04/01 12:27:59;;;;;;;;;;;;;;;8.40;90.13;97851.72;5014227;28;19921;-92
2022/04/01 12:30:31;;;;;;;;;;;;;;;8.39;87.84;97856.47;5014316;28;19931;-92
2022/04/01 12:32:58;;;;;;;;;;;;;;;8.36;91.25;97862.19;5032065;28;19983;-93
2022/04/01 12:35:24;;;;;;;;;;;;;;;8.38;91.57;97866.00;5014220;28;20028;-93
2022/04/01 12:38:02;;;;;;;;;;;;;;;8.37;89.76;97864.44;5030005;28;20012;-91
2022/04/01 12:40:32;;;;;;;;;;;;;;;8.32;90.13;97870.66;4996828;28;19929;-92
2022/04/01 12:42:58;;;;;;;;;;;;;;;8.33;91.70;97871.44;4997866;28;19937;-90
2022/04/01 12:45:23;;;;;;;;;;;;;;;8.35;90.80;97874.47;5014555;28;19924;-91
2022/04/01 12:47:48;;;;;;;;;;;;;;;8.34;90.92;97867.41;5030023;28;19917;-92
2022/04/01 12:50:33;;;;;;;;;;;;;;;8.37;92.17;97869.97;5031337;28;19925;-91
2022/04/01 12:53:08;;;;;;;;;;;;;;;8.31;88.74;97871.88;4994812;28;19917;-92
2022/04/01 12:55:34;;;;;;;;;;;;;;;8.25;90.55;97864.72;4977859;28;19945;-92
2022/04/01 12:57:59;;;;;;;;;;;;;;;8.17;89.40;97867.06;5012633;28;20266;-91
2022/04/01 13:00:25;;;;;;;;;;;;;;;8.18;89.70;97871.34;5013161;28;19921;-92
2022/04/01 13:02:51;;;;;;;;;;;;;;;8.17;90.30;97869.06;5031022;28;20023;-91
2022/04/01 13:05:18;;;;;;;;;;;;;;;8.08;89.08;97872.69;5019502;28;20044;-91
2022/04/01 13:07:43;;;;;;;;;;;;;;;8.17;90.07;97861.53;5031757;28;20380;-91
2022/04/01 13:10:13;;;;;;;;;;;;;;;8.30;90.67;97864.84;4996983;28;19928;-91
2022/04/01 13:12:39;;;;;;;;;;;;;;;8.33;85.92;97872.16;5028877;28;20025;-92
2022/04/01 13:15:06;;;;;;;;;;;;;;;8.30;89.96;97855.78;5005058;28;19928;-90
2022/04/01 13:17:40;;;;;;;;;;;;;;;8.52;90.36;97869.25;5015598;28;19921;-92
2022/04/01 13:20:06;;;;;;;;;;;;;;;8.66;87.42;97860.19;5030643;28;20459;-91
2022/04/01 13:22:31;;;;;;;;;;;;;;;8.76;86.93;97850.56;5029162;28;20015;-91
2022/04/01 13:24:56;;;;;;;;;;;;;;;8.75;86.00;97851.81;5029017;28;20389;-93
2022/04/01 13:27:22;;;;;;;;;;;;;;;8.81;86.22;97847.91;5001644;28;20273;-91
2022/04/01 13:29:48;;;;;;;;;;;;;;;8.98;87.15;97850.91;5029063;28;19955;-93
2022/04/01 13:32:14;;;;;;;;;;;;;;;9.15;87.64;97849.19;4999404;28;19925;-91
2022/04/01 13:34:39;;;;;;;;;;;;;;;9.40;86.55;97849.78;5012330;28;19921;-92
2022/04/01 13:37:05;;;;;;;;;;;;;;;9.45;85.68;97854.66;5009125;28;20044;-92
2022/04/01 13:39:32;;;;;;;;;;;;;;;9.36;83.51;97866.59;5029168;28;20331;-91
2022/04/01 13:41:58;;;;;;;;;;;;;;;9.30;83.80;97860.22;5000589;28;19928;-91
2022/04/01 13:44:23;;;;;;;;;;;;;;;9.25;85.70;97858.91;5006977;28;19921;-92
2022/04/01 13:46:49;;;;;;;;;;;;;;;9.13;83.61;97856.44;5024568;28;19928;-91
2022/04/01 13:49:15;;;;;;;;;;;;;;;9.14;84.06;97864.25;5019392;28;19956;-92
2022/04/01 13:51:42;;;;;;;;;;;;;;;9.09;81.65;97862.19;5007344;28;20198;-92
2022/04/01 13:54:08;;;;;;;;;;;;;;;9.01;82.62;97868.56;5009333;28;20475;-90
2022/04/01 13:56:33;;;;;;;;;;;;;;;8.89;84.08;97870.41;4995702;28;20008;-90
2022/04/01 13:59:00;;;;;;;;;;;;;;;8.89;83.17;97870.41;5028073;28;19921;-93
2022/04/01 14:01:25;;;;;;;;;;;;;;;8.82;82.25;97874.28;5022308;28;20391;-92
2022/04/01 14:03:51;;;;;;;;;;;;;;;8.60;82.38;97865.63;5012475;28;20021;-93
2022/04/01 14:06:17;;;;;;;;;;;;;;;8.48;83.15;97876.97;4996284;28;20020;-91
2022/04/01 14:08:43;;;;;;;;;;;;;;;8.38;84.25;97888.09;5011657;28;19944;-92
2022/04/01 14:11:08;;;;;;;;;;;;;;;8.36;85.33;97873.22;5000095;28;19932;-91
2022/04/01 14:13:33;;;;;;;;;;;;;;;8.39;86.57;97870.28;5026317;28;19989;-91
2022/04/01 14:16:00;;;;;;;;;;;;;;;8.50;86.92;97866.19;4998203;28;19921;-92
2022/04/01 14:18:25;;;;;;;;;;;;;;;8.58;85.40;97872.84;5031115;28;19925;-91
2022/04/01 14:20:52;;;;;;;;;;;;;;;8.60;84.49;97871.16;5010600;28;19929;-92
2022/04/01 14:23:18;;;;;;;;;;;;;;;8.57;84.56;97858.31;5013174;28;20013;-91
2022/04/01 14:25:47;;;;;;;;;;;;;;;8.60;82.60;97873.16;4996022;28;20012;-91
2022/04/01 14:28:13;;;;;;;;;;;;;;;8.57;82.21;97877.66;4995069;28;19979;-91
2022/04/01 14:30:38;;;;;;;;;;;;;;;8.60;83.68;97875.91;5015309;28;19924;-91
2022/04/01 14:33:04;;;;;;;;;;;;;;;8.73;81.61;97887.47;5033567;28;19925;-92
2022/04/01 14:35:30;;;;;;;;;;;;;;;8.83;82.08;97900.72;5031217;28;20388;-91
2022/04/01 14:37:57;;;;;;;;;;;;;;;8.91;82.06;97890.03;5015236;28;20266;-92