Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:52;;;;;;;35.03;16.33;;;;;;;-1.65;100.00;96158.69;5006930;28;20045;-76
2022/12/17 13:09:30;;;;;;;45.40;18.80;;;;;;;-1.95;100.00;96171.50;5007929;28;20084;-76
2022/12/17 13:11:58;;;;;;;44.25;18.52;;;;;;;-2.44;100.00;96174.47;5010953;28;20050;-75
2022/12/17 13:14:47;;;;;;;42.55;18.88;;;;;;;-2.35;100.00;96170.84;5007432;28;20570;-75
2022/12/17 13:17:15;;;;;;;50.28;21.00;;;;;;;-2.73;100.00;96168.19;5010518;28;20088;-75
2022/12/17 13:19:46;;;;;;;45.67;19.73;;;;;;;-2.54;100.00;96176.44;5004703;28;20041;-75
2022/12/17 13:22:14;;;;;;;48.95;18.83;;;;;;;-2.83;100.00;96172.72;5011512;28;20062;-75
2022/12/17 13:24:45;;;;;;;52.58;19.30;;;;;;;-3.10;100.00;96169.63;5011721;28;20034;-75
2022/12/17 13:27:30;;;;;;;41.38;19.40;;;;;;;-2.93;100.00;96177.28;5005465;28;20041;-75
2022/12/17 13:29:55;;;;;;;;;;;;;;;-3.10;100.00;96187.66;5006227;28;20084;-74
2022/12/17 13:32:27;;;;;;;43.72;17.75;;;;;;;-3.03;100.00;96193.75;5011177;28;19960;-74
2022/12/17 13:35:23;;;;;;;44.15;18.65;;;;;;;-3.47;100.00;96191.63;5004752;28;20038;-75
2022/12/17 13:38:05;;;;;;;47.90;18.63;;;;;;;-3.28;100.00;96192.22;5010301;28;20088;-75
2022/12/17 13:40:47;;;;;;;43.25;18.85;;;;;;;-3.31;100.00;96201.06;5002368;28;20108;-75
2022/12/17 13:43:19;;;;;;;46.50;19.40;;;;;;;-3.27;100.00;96201.56;5003550;28;20384;-75
2022/12/17 13:45:45;;;;;;;43.28;17.92;;;;;;;-3.19;100.00;96194.63;5006497;28;20041;-75
2022/12/17 13:48:23;;;;;;;43.58;19.17;;;;;;;-3.50;100.00;96197.09;5006678;28;20413;-75
2022/12/17 13:50:59;;;;;;;44.25;18.98;;;;;;;-3.54;100.00;96203.53;4996837;28;20428;-75
2022/12/17 13:53:26;;;;;;;39.40;19.00;;;;;;;-3.57;100.00;96202.09;5007380;28;20096;-75
2022/12/17 13:55:54;;;;;;;43.25;18.33;;;;;;;-3.56;100.00;96200.31;5007251;28;20042;-75
2022/12/17 13:58:25;;;;;;;44.28;18.20;;;;;;;-3.62;100.00;96209.50;5009111;28;20049;-75
2022/12/17 14:00:51;;;;;;;47.55;19.48;;;;;;;-3.83;100.00;96213.34;5010428;28;20037;-75
2022/12/17 14:03:20;;;;;;;42.55;18.90;;;;;;;-3.58;100.00;96215.13;5009569;28;20459;-75
2022/12/17 14:05:46;;;;;;;45.35;19.02;;;;;;;-3.64;100.00;96226.06;5008420;28;20042;-74
2022/12/17 14:08:16;;;;;;;42.15;18.75;;;;;;;-3.76;100.00;96221.25;5002378;28;20057;-75
2022/12/17 14:10:51;;;;;;;45.92;18.80;;;;;;;-3.94;100.00;96233.47;5008231;28;20048;-75
2022/12/17 14:13:17;;;;;;;43.40;18.25;;;;;;;-3.85;100.00;96235.06;5006482;28;20042;-75
2022/12/17 14:15:51;;;;;;;42.30;19.08;;;;;;;-3.74;100.00;96242.44;5002389;28;20112;-75
2022/12/17 14:18:20;;;;;;;45.35;18.60;;;;;;;-4.00;100.00;96238.25;5004531;28;20048;-75
2022/12/17 14:20:48;;;;;;;38.95;17.80;;;;;;;-4.01;100.00;96241.81;5005884;28;20447;-74
2022/12/17 14:23:20;;;;;;;49.55;20.42;;;;;;;-3.97;100.00;96246.63;5005184;28;20053;-74
2022/12/17 14:25:47;;;;;;;36.30;18.13;;;;;;;-4.09;100.00;96249.53;5009054;28;20065;-74
2022/12/17 14:28:21;;;;;;;40.33;18.15;;;;;;;-4.06;100.00;96248.41;5008968;28;20052;-74
2022/12/17 14:30:47;;;;;;;39.90;17.50;;;;;;;-4.16;100.00;96248.53;5006280;28;20046;-74
2022/12/17 14:33:31;;;;;;;46.63;19.55;;;;;;;-4.11;100.00;96245.50;4994386;28;20078;-74
2022/12/17 14:35:59;;;;;;;40.60;19.30;;;;;;;-4.20;100.00;96257.53;5008342;28;20060;-74
2022/12/17 14:38:26;;;;;;;41.85;18.55;;;;;;;-4.32;100.00;96253.63;5005301;28;20050;-74
2022/12/17 14:40:52;;;;;;;55.13;20.45;;;;;;;-4.37;100.00;96257.50;5009403;28;20107;-73
2022/12/17 14:43:25;;;;;;;43.53;19.50;;;;;;;-4.37;100.00;96267.78;5005003;28;20053;-74
2022/12/17 14:48:59;;;;;;;46.05;18.95;;;;;;;-4.31;100.00;96271.50;5002311;28;20046;-73
2022/12/17 14:51:54;;;;;;;40.47;18.48;;;;;;;-4.23;100.00;96270.69;5008494;28;20074;-73
2022/12/17 14:54:28;;;;;;;39.47;18.83;;;;;;;-4.47;100.00;96268.88;4978683;28;20089;-73
2022/12/17 14:56:56;;;;;;;38.58;18.65;;;;;;;-4.40;100.00;96268.06;5010850;28;20092;-73
2022/12/17 14:59:36;;;;;;;39.67;19.10;;;;;;;-4.70;100.00;96266.84;5010223;28;20045;-73
2022/12/17 15:02:09;;;;;;;43.15;19.23;;;;;;;-4.78;100.00;96270.22;5002782;28;20035;-73
2022/12/17 15:04:37;;;;;;;39.80;18.15;;;;;;;-4.61;100.00;96270.25;5007629;28;20046;-73
2022/12/17 15:07:03;;;;;;;39.53;18.38;;;;;;;-5.02;100.00;96285.50;4998292;28;20034;-73
2022/12/17 15:09:29;;;;;;;43.95;19.55;;;;;;;-5.09;100.00;96283.53;5007334;28;20045;-73
2022/12/17 15:11:56;;;;;;;40.33;18.98;;;;;;;-4.95;100.00;96283.94;5014090;28;20069;-73
2022/12/17 15:14:21;;;;;;;39.60;18.15;;;;;;;-4.89;100.00;96289.25;5007843;28;20057;-73
2022/12/17 15:16:47;;;;;;;39.17;17.95;;;;;;;-5.03;100.00;96291.59;5004736;28;20038;-72
2022/12/17 15:19:12;;;;;;;42.75;18.13;;;;;;;-5.19;100.00;96298.22;5003257;28;20034;-72
2022/12/17 15:21:38;;;;;;;44.42;18.05;;;;;;;-5.22;100.00;96293.41;5014367;28;20426;-73
2022/12/17 15:24:05;;;;;;;42.20;17.95;;;;;;;-5.20;100.00;96296.63;5001326;28;20053;-73
2022/12/17 15:26:32;;;;;;;43.95;18.25;;;;;;;-5.13;100.00;96307.09;5015481;28;20069;-73
2022/12/17 15:28:57;;;;;;;38.20;17.02;;;;;;;-5.17;100.00;96306.59;5004219;28;20050;-73
2022/12/17 15:31:23;;;;;;;37.83;17.00;;;;;;;-5.33;100.00;96301.34;5012272;28;20049;-73
2022/12/17 15:33:49;;;;;;;35.63;16.98;;;;;;;-5.28;100.00;96304.28;5001514;28;20066;-73
2022/12/17 15:36:14;;;;;;;37.47;16.50;;;;;;;-5.38;100.00;96309.50;5005658;28;20061;-73
2022/12/17 15:38:40;;;;;;;38.50;17.75;;;;;;;-5.62;100.00;96317.81;5012383;28;20042;-73
2022/12/17 15:43:50;;;;;;;31.13;16.00;;;;;;;-5.32;100.00;96308.09;5010488;28;20042;-72
2022/12/17 15:46:16;;;;;;;32.67;16.83;;;;;;;-5.81;100.00;96319.56;5010317;28;20034;-72
2022/12/17 15:48:42;;;;;;;37.95;16.67;;;;;;;-6.08;100.00;96322.22;5008689;28;20037;-72
2022/12/17 15:51:08;;;;;;;39.20;16.83;;;;;;;-6.16;100.00;96326.31;5010305;28;20427;-73
2022/12/17 15:53:33;;;;;;;37.47;16.63;;;;;;;-5.98;100.00;96317.84;4992075;28;20141;-73
2022/12/17 15:56:00;;;;;;;41.78;18.35;;;;;;;-6.10;100.00;96320.59;5004044;28;20118;-72
2022/12/17 15:58:26;;;;;;;41.53;17.42;;;;;;;-5.78;100.00;96316.69;5004349;28;20558;-73
2022/12/17 16:00:51;;;;;;;37.97;18.02;;;;;;;-5.60;100.00;96305.66;5010507;28;20041;-73
2022/12/17 16:03:17;;;;;;;40.70;18.35;;;;;;;-5.94;100.00;96319.13;5003229;28;20045;-72
2022/12/17 16:05:42;;;;;;;38.15;18.48;;;;;;;-6.03;100.00;96314.88;5004832;28;20029;-73
2022/12/17 16:08:08;;;;;;;42.65;19.38;;;;;;;-6.18;100.00;96317.94;5006585;28;20060;-71
2022/12/17 16:10:34;;;;;;;40.80;17.80;;;;;;;-6.30;100.00;96339.63;5003964;28;20046;-75
2022/12/17 16:13:00;;;;;;;39.63;18.48;;;;;;;-6.36;100.00;96337.63;5003351;28;20042;-74
2022/12/17 16:15:25;;;;;;;40.58;18.27;;;;;;;-6.01;100.00;96343.75;5012299;28;20049;-72
2022/12/17 16:17:51;;;;;;;38.15;16.95;;;;;;;-6.22;100.00;96332.03;5003409;28;20575;-71
2022/12/17 16:20:16;;;;;;;46.63;19.38;;;;;;;-6.11;100.00;96334.38;5010270;28;20046;-71
2022/12/17 16:22:43;;;;;;;37.03;19.23;;;;;;;-5.84;100.00;96335.25;5008700;28;20053;-75
2022/12/17 16:25:08;;;;;;;44.95;19.23;;;;;;;-6.15;100.00;96327.13;5014015;28;20046;-75
2022/12/17 16:27:34;;;;;;;41.47;19.70;;;;;;;-6.12;100.00;96322.53;5010710;28;20112;-76
2022/12/17 16:30:00;;;;;;;39.70;18.02;;;;;;;-6.06;100.00;96328.00;5015148;28;20034;-77
2022/12/17 16:32:25;;;;;;;41.63;18.13;;;;;;;-6.24;100.00;96328.78;5006667;28;20124;-76
2022/12/17 16:34:51;;;;;;;36.38;16.92;;;;;;;-5.84;100.00;96325.00;5017720;28;20052;-75
2022/12/17 16:37:17;;;;;;;42.03;20.10;;;;;;;-5.69;100.00;96332.16;5013582;28;20038;-74
2022/12/17 16:39:43;;;;;;;50.28;18.65;;;;;;;-5.62;100.00;96330.63;5008606;28;20057;-75
2022/12/17 16:42:10;;;;;;;47.08;19.85;;;;;;;-5.63;100.00;96331.56;5017341;28;20050;-75
2022/12/17 16:44:35;;;;;;;46.63;19.70;;;;;;;-5.91;100.00;96334.22;5018313;28;20072;-74
2022/12/17 16:47:01;;;;;;;40.25;19.10;;;;;;;-5.99;100.00;96331.59;5011103;28;20046;-76
2022/12/17 16:49:27;;;;;;;40.50;17.75;;;;;;;-5.92;100.00;96332.59;5023574;28;20045;-75
2022/12/17 16:51:54;;;;;;;36.65;16.85;;;;;;;-5.81;100.00;96329.81;5019733;28;20503;-77
2022/12/17 16:54:24;;;;;;;30.85;14.55;;;;;;;-5.54;100.00;96335.81;5008535;28;20511;-74
2022/12/17 16:56:50;;;;;;;33.65;14.60;;;;;;;-5.58;100.00;96339.63;5006305;28;20038;-75
2022/12/17 16:59:16;;;;;;;29.73;12.65;;;;;;;-5.59;100.00;96341.41;5014170;28;20042;-75
2022/12/17 17:01:45;;;;;;;28.70;13.23;;;;;;;-5.40;100.00;96332.72;5014196;28;20053;-75
2022/12/17 17:04:11;;;;;;;27.70;13.00;;;;;;;-5.27;100.00;96326.41;5016276;28;20460;-76
2022/12/17 17:06:43;;;;;;;27.55;12.20;;;;;;;-5.31;100.00;96325.09;5015269;28;20488;-75
2022/12/17 17:09:10;;;;;;;25.40;11.10;;;;;;;-5.25;100.00;96329.63;5012304;28;20049;-76
2022/12/17 17:11:36;;;;;;;30.38;13.15;;;;;;;-5.28;100.00;96332.50;5010319;28;20046;-76
2022/12/17 17:14:02;;;;;;;33.17;14.73;;;;;;;-5.35;100.00;96329.72;5008108;28;20042;-77
2022/12/17 17:16:29;;;;;;;27.60;13.13;;;;;;;-5.25;100.00;96339.91;5017533;28;20038;-73
2022/12/17 17:18:54;;;;;;;27.25;14.13;;;;;;;-5.29;100.00;96341.16;5011264;28;20410;-75
2022/12/17 17:21:25;;;;;;;32.47;12.95;;;;;;;-5.25;100.00;96350.16;5013620;28;20042;-76
2022/12/17 17:23:54;;;;;;;32.05;13.63;;;;;;;-5.28;100.00;96350.47;5006695;28;20057;-73
2022/12/17 17:26:20;;;;;;;29.25;13.20;;;;;;;-5.26;100.00;96353.66;5010660;28;20056;-73
2022/12/17 17:28:47;;;;;;;26.90;11.18;;;;;;;-5.22;100.00;96357.56;5011357;28;20037;-76
2022/12/17 17:31:14;;;;;;;29.55;12.43;;;;;;;-5.17;100.00;96363.06;5012155;28;20483;-73
2022/12/17 17:33:43;;;;;;;30.10;12.70;;;;;;;-5.19;100.00;96354.69;5006775;28;20523;-73
2022/12/17 17:36:18;;;;;;;35.50;13.98;;;;;;;-5.16;100.00;96351.81;5008993;28;20046;-74
2022/12/17 17:38:44;;;;;;;34.83;14.68;;;;;;;-5.25;100.00;96355.28;5005770;28;20042;-74
2022/12/17 17:41:12;;;;;;;35.42;14.07;;;;;;;-5.23;100.00;96368.75;5005030;28;20038;-73
2022/12/17 17:43:38;;;;;;;38.08;16.85;;;;;;;-5.12;100.00;96360.81;5012803;28;20042;-73
2022/12/17 17:46:13;;;;;;;35.40;14.93;;;;;;;-4.99;100.00;96369.91;5008813;28;20067;-73
2022/12/17 17:48:39;;;;;;;35.55;16.40;;;;;;;-5.15;100.00;96376.53;5003916;28;20782;-73
2022/12/17 17:51:11;;;;;;;41.67;15.60;;;;;;;-5.23;100.00;96384.16;5008854;28;20033;-75
2022/12/17 17:53:37;;;;;;;46.10;17.65;;;;;;;-5.33;100.00;96378.31;5004357;28;20042;-72
2022/12/17 17:56:04;;;;;;;44.05;17.88;;;;;;;-5.28;100.00;96386.38;5010085;28;20030;-72
2022/12/17 17:58:30;;;;;;;38.17;16.23;;;;;;;-5.35;100.00;96382.78;5024241;28;20045;-72
2022/12/17 18:00:55;;;;;;;42.33;17.98;;;;;;;-5.35;100.00;96380.22;5011177;28;20062;-73
2022/12/17 18:03:21;;;;;;;45.17;17.88;;;;;;;-5.27;100.00;96382.88;5015885;28;20034;-73
2022/12/17 18:05:46;;;;;;;42.50;18.15;;;;;;;-5.35;100.00;96396.41;5021412;28;20038;-73
2022/12/17 18:08:12;;;;;;;45.88;17.98;;;;;;;-5.42;100.00;96388.50;5011905;28;20049;-73
2022/12/17 18:10:37;;;;;;;46.05;19.23;;;;;;;-5.40;100.00;96394.31;4998247;28;20042;-73
2022/12/17 18:15:48;;;;;;;42.42;17.40;;;;;;;-5.52;100.00;96385.22;5012541;28;20038;-73
2022/12/17 18:18:13;;;;;;;43.00;16.38;;;;;;;-5.41;100.00;96391.88;5012746;28;20054;-73
2022/12/17 18:20:39;;;;;;;45.55;18.45;;;;;;;-5.49;100.00;96379.78;5009212;28;20085;-71
2022/12/17 18:23:04;;;;;;;46.35;18.70;;;;;;;-5.52;100.00;96390.34;5004144;28;20046;-72
2022/12/17 18:25:30;;;;;;;52.65;17.75;;;;;;;-5.54;100.00;96392.25;5008312;28;20061;-71
2022/12/17 18:27:55;;;;;;;45.60;20.58;;;;;;;-5.51;100.00;96404.78;5004078;28;20042;-72
2022/12/17 18:30:21;;;;;;;43.20;18.02;;;;;;;-5.53;100.00;96393.88;5004917;28;20050;-71
2022/12/17 18:32:47;;;;;;;48.97;19.27;;;;;;;-5.61;100.00;96404.06;4991851;28;20051;-71
2022/12/17 18:35:12;;;;;;;47.28;19.70;;;;;;;-5.56;100.00;96409.53;4990798;28;20042;-71
2022/12/17 18:37:38;;;;;;;44.25;18.92;;;;;;;-5.53;100.00;96409.25;5000883;28;20522;-69
2022/12/17 18:40:05;;;;;;;48.90;20.65;;;;;;;-5.51;100.00;96417.59;5002102;28;20381;-68
2022/12/17 18:45:15;;;;;;;42.20;17.30;;;;;;;-5.55;100.00;96411.16;5003318;28;20042;-71
2022/12/17 18:47:41;;;;;;;45.15;19.60;;;;;;;-5.62;100.00;96415.25;5009142;28;20041;-69
2022/12/17 18:50:08;;;;;;;45.80;18.73;;;;;;;-5.70;100.00;96417.72;5025965;28;20042;-70
2022/12/17 18:52:33;;;;;;;45.50;19.70;;;;;;;-5.72;100.00;96419.66;5028018;28;20570;-70
2022/12/17 18:54:59;;;;;;;46.83;18.95;;;;;;;-5.77;100.00;96420.88;5024879;28;20041;-69
2022/12/17 18:57:24;;;;;;;40.58;17.27;;;;;;;-5.84;100.00;96427.53;5032440;28;20054;-69
2022/12/17 18:59:51;;;;;;;38.40;17.25;;;;;;;-5.83;100.00;96423.19;5034038;28;20061;-71
2022/12/17 19:02:17;;;;;;;46.28;19.13;;;;;;;-5.87;100.00;96422.69;5029493;28;20089;-70
2022/12/17 19:04:43;;;;;;;40.83;18.35;;;;;;;-5.89;100.00;96419.44;5016700;28;20076;-72
2022/12/17 19:07:09;;;;;;;43.03;17.30;;;;;;;-5.91;100.00;96422.16;5015550;28;20037;-70
2022/12/17 19:09:38;;;;;;;42.70;19.05;;;;;;;-5.88;100.00;96430.53;5011015;28;20111;-71
2022/12/17 19:12:06;;;;;;;50.30;19.75;;;;;;;-5.85;100.00;96428.47;5008306;28;20053;-70
2022/12/17 19:14:33;;;;;;;53.03;21.10;;;;;;;-5.86;100.00;96426.88;5007923;28;20059;-69
2022/12/17 19:16:59;;;;;;;38.70;17.08;;;;;;;-5.82;100.00;96435.91;5005823;28;20125;-69
2022/12/17 19:19:25;;;;;;;48.85;20.50;;;;;;;-5.81;100.00;96427.25;5007154;28;20091;-71
2022/12/17 19:21:53;;;;;;;42.10;17.60;;;;;;;-5.84;100.00;96421.59;5009798;28;20069;-69
2022/12/17 19:24:20;;;;;;;52.55;21.27;;;;;;;-5.88;100.00;96426.19;5005178;28;20038;-70
2022/12/17 19:26:46;;;;;;;34.13;16.23;;;;;;;-5.91;100.00;96421.38;5010594;28;20074;-70
2022/12/17 19:29:14;;;;;;;42.47;16.35;;;;;;;-5.98;100.00;96435.75;5004948;28;20046;-70
2022/12/17 19:31:40;;;;;;;44.47;17.45;;;;;;;-5.96;100.00;96438.91;5017733;28;20061;-72
2022/12/17 19:34:10;;;;;;;44.47;19.20;;;;;;;-6.10;100.00;96433.34;5017437;28;20489;-70
2022/12/17 19:36:36;;;;;;;43.88;17.40;;;;;;;-6.20;100.00;96432.59;5016925;28;20562;-71
2022/12/17 19:39:06;;;;;;;33.65;14.25;;;;;;;-6.25;100.00;96447.56;5006457;28;20042;-70
2022/12/17 19:41:32;;;;;;;38.72;16.35;;;;;;;-6.28;100.00;96442.75;5004573;28;20492;-70
2022/12/17 19:44:01;;;;;;;38.83;17.70;;;;;;;-6.24;100.00;96441.50;5007258;28;20045;-69
2022/12/17 19:46:28;;;;;;;41.85;17.40;;;;;;;-6.21;100.00;96441.22;5009939;28;20049;-70
2022/12/17 19:48:53;;;;;;;38.45;15.77;;;;;;;-6.20;100.00;96442.06;4999318;28;20049;-70
2022/12/17 19:51:21;;;;;;;36.42;15.27;;;;;;;-6.16;100.00;96444.19;4990888;28;20496;-69
2022/12/17 19:53:48;;;;;;;59.20;18.80;;;;;;;-6.18;100.00;96460.63;5014137;28;20085;-71
2022/12/17 19:56:28;;;;;;;44.08;16.70;;;;;;;-6.14;100.00;96456.84;5013663;28;20130;-69
2022/12/17 19:58:56;;;;;;;44.92;17.08;;;;;;;-6.10;100.00;96464.13;5015037;28;20057;-69
2022/12/17 20:01:27;;;;;;;41.40;16.80;;;;;;;-6.16;100.00;96449.31;5015042;28;20155;-71
2022/12/17 20:03:53;;;;;;;25.92;10.18;;;;;;;-6.13;100.00;96449.03;5011476;28;20045;-72
2022/12/17 20:06:21;;;;;;;37.03;15.73;;;;;;;-6.23;100.00;96452.56;5010571;28;20046;-71
2022/12/17 20:08:46;;;;;;;33.70;14.45;;;;;;;-6.30;100.00;96447.22;5018280;28;20042;-71
2022/12/17 20:11:32;;;;;;;41.00;15.98;;;;;;;-6.30;100.00;96447.22;5015272;28;20438;-71
2022/12/17 20:14:10;;;;;;;43.33;16.95;;;;;;;-6.33;100.00;96447.50;5017225;28;20042;-72
2022/12/17 20:16:38;;;;;;;34.67;15.38;;;;;;;-6.29;100.00;96453.97;5016678;28;20042;-72
2022/12/17 20:19:06;;;;;;;46.78;18.80;;;;;;;-6.27;100.00;96452.03;5019057;28;20049;-71
2022/12/17 20:21:32;;;;;;;51.45;17.30;;;;;;;-6.26;100.00;96458.78;5019321;28;20045;-71
2022/12/17 20:23:58;;;;;;;45.75;17.15;;;;;;;-6.19;100.00;96448.78;5021172;28;20408;-71
2022/12/17 20:26:23;;;;;;;40.05;15.40;;;;;;;-6.11;100.00;96452.25;5016483;28;20034;-71
2022/12/17 20:28:50;;;;;;;41.00;16.42;;;;;;;-6.12;100.00;96458.34;5020643;28;20034;-72
2022/12/17 20:31:15;;;;;;;43.15;17.40;;;;;;;-6.26;100.00;96469.03;5019739;28;20121;-72
2022/12/17 20:33:41;;;;;;;41.60;14.48;;;;;;;-6.16;100.00;96469.81;5023052;28;20046;-71
2022/12/17 20:36:11;;;;;;;35.95;15.10;;;;;;;-6.22;100.00;96472.94;5008990;28;20046;-71
2022/12/17 20:38:37;;;;;;;40.78;15.48;;;;;;;-6.16;100.00;96468.97;5021165;28;20046;-71
2022/12/17 20:41:24;;;;;;;41.13;15.70;;;;;;;-6.14;100.00;96469.66;5022707;28;20044;-70
2022/12/17 20:43:50;;;;;;;39.75;14.05;;;;;;;-6.13;100.00;96469.53;5021290;28;20054;-70
2022/12/17 20:46:18;;;;;;;32.00;12.80;;;;;;;-6.12;100.00;96473.72;5020109;28;20518;-69
2022/12/17 20:48:44;;;;;;;38.15;13.15;;;;;;;-6.13;100.00;96474.66;5021465;28;20052;-70
2022/12/17 20:51:16;;;;;;;40.15;15.48;;;;;;;-6.12;100.00;96476.28;5024195;28;20099;-70
2022/12/17 20:53:43;;;;;;;31.77;13.70;;;;;;;-6.03;100.00;96463.53;5010745;28;20035;-70
2022/12/17 20:56:12;;;;;;;30.38;12.43;;;;;;;-6.03;100.00;96468.66;5014262;28;20408;-70
2022/12/17 20:58:38;;;;;;;41.83;14.65;;;;;;;-5.98;100.00;96464.72;5008149;28;20507;-70
2022/12/17 21:01:06;;;;;;;33.97;13.40;;;;;;;-5.97;100.00;96468.13;5009580;28;20038;-72
2022/12/17 21:03:32;;;;;;;40.20;15.02;;;;;;;-5.93;100.00;96474.53;5013061;28;20108;-71
2022/12/17 21:06:17;;;;;;;32.90;14.43;;;;;;;-5.92;100.00;96471.00;5017633;28;20098;-71
2022/12/17 21:08:47;;;;;;;26.02;11.70;;;;;;;-5.90;100.00;96464.00;5014603;28;20074;-70
2022/12/17 21:11:14;;;;;;;35.67;12.55;;;;;;;-5.92;100.00;96471.00;5003317;28;20092;-71
2022/12/17 21:13:40;;;;;;;34.17;12.70;;;;;;;-5.86;100.00;96469.63;5017451;28;20060;-72
2022/12/17 21:16:10;;;;;;;37.63;13.68;;;;;;;-5.81;100.00;96477.72;5007350;28;20034;-71
2022/12/17 21:18:36;;;;;;;33.75;13.70;;;;;;;-5.87;100.00;96473.97;5006548;28;20092;-72
2022/12/17 21:21:06;;;;;;;32.78;13.30;;;;;;;-5.85;100.00;96472.06;5012677;28;20042;-71
2022/12/17 21:23:33;;;;;;;39.22;13.55;;;;;;;-5.85;100.00;96477.19;5015953;28;20128;-71
2022/12/17 21:26:15;;;;;;;30.30;11.18;;;;;;;-5.79;100.00;96475.81;5019911;28;20050;-71
2022/12/17 21:28:44;;;;;;;38.40;14.35;;;;;;;-5.79;100.00;96468.94;5013734;28;20032;-70
2022/12/17 21:31:26;;;;;;;33.10;13.50;;;;;;;-5.77;100.00;96474.72;5015394;28;20125;-71
2022/12/17 21:33:54;;;;;;;36.28;14.13;;;;;;;-5.77;100.00;96469.59;5012371;28;20623;-70
2022/12/17 21:36:21;;;;;;;37.92;13.73;;;;;;;-5.81;100.00;96473.38;5009319;28;20042;-70
2022/12/17 21:38:48;;;;;;;37.13;13.73;;;;;;;-5.78;100.00;96473.09;5010036;28;20068;-69
2022/12/17 21:41:19;;;;;;;41.20;14.13;;;;;;;-5.82;100.00;96476.94;4999395;28;20061;-70
2022/12/17 21:43:45;;;;;;;26.10;11.45;;;;;;;-5.76;100.00;96473.78;4999442;28;20041;-70
2022/12/17 21:46:11;;;;;;;31.92;13.20;;;;;;;-5.82;100.00;96476.94;5006639;28;20034;-71
2022/12/17 21:48:38;;;;;;;35.22;13.93;;;;;;;-5.76;100.00;96478.91;5007447;28;20112;-73
2022/12/17 21:51:06;;;;;;;33.65;13.52;;;;;;;-5.71;100.00;96478.47;5011262;28;20112;-72
2022/12/17 21:53:32;;;;;;;34.88;13.93;;;;;;;-5.83;100.00;96480.44;5012136;28;20041;-70
2022/12/17 21:56:07;;;;;;;23.60;9.88;;;;;;;-5.84;100.00;96476.25;5010502;28;20030;-71
2022/12/17 21:58:33;;;;;;;27.83;11.75;;;;;;;-5.79;100.00;96481.75;5005914;28;20044;-69
2022/12/17 22:01:09;;;;;;;31.70;12.52;;;;;;;-5.80;100.00;96475.00;5007913;28;20065;-72
2022/12/17 22:03:35;;;;;;;33.03;12.60;;;;;;;-5.80;100.00;96480.13;5003172;28;20042;-70
2022/12/17 22:06:13;;;;;;;30.90;13.35;;;;;;;-5.82;100.00;96487.19;5007187;28;20045;-70
2022/12/17 22:08:40;;;;;;;32.72;12.48;;;;;;;-5.82;100.00;96482.06;5004631;28;20638;-70
2022/12/17 22:11:14;;;;;;;36.25;14.50;;;;;;;-5.82;100.00;96483.78;4998524;28;20092;-70
2022/12/17 22:16:26;;;;;;;24.05;9.85;;;;;;;-5.87;100.00;96479.09;5001810;28;19925;-70
2022/12/17 22:18:52;;;;;;;32.10;12.52;;;;;;;-5.80;100.00;96487.03;5004172;28;20049;-70
2022/12/17 22:21:18;;;;;;;31.85;12.43;;;;;;;-5.78;100.00;96483.34;5008234;28;20041;-71
2022/12/17 22:23:48;;;;;;;31.00;12.50;;;;;;;-5.79;100.00;96481.75;5011951;28;20110;-70
2022/12/17 22:26:15;;;;;;;34.40;13.55;;;;;;;-5.77;100.00;96482.41;4997044;28;20101;-72
2022/12/17 22:28:42;;;;;;;33.75;12.85;;;;;;;-5.81;100.00;96488.78;4996314;28;20468;-71
2022/12/17 22:33:57;;;;;;;31.52;13.48;;;;;;;-5.88;100.00;96480.03;5009261;28;20069;-71
2022/12/17 22:36:22;;;;;;;33.42;13.90;;;;;;;-5.92;100.00;96481.25;5015301;28;20041;-72
2022/12/17 22:38:48;;;;;;;31.05;13.02;;;;;;;-5.88;100.00;96486.94;5005725;28;20101;-71
2022/12/17 22:43:28;;;;;;;35.15;12.60;;;;;;;-5.87;100.00;96499.59;4995926;28;20041;-72
2022/12/17 22:44:02;;;;;;;39.55;14.32;;;;;;;-5.96;100.00;96505.56;4999657;28;20042;-71
2022/12/17 22:46:29;;;;;;;33.85;13.23;;;;;;;-5.95;100.00;96499.50;4999612;28;20046;-72
2022/12/17 22:48:56;;;;;;;34.40;12.98;;;;;;;-5.91;100.00;96500.84;5004063;28;20042;-72
2022/12/17 22:51:22;;;;;;;30.38;13.10;;;;;;;-6.02;100.00;96507.00;4993033;28;20050;-72
2022/12/17 22:53:48;;;;;;;31.95;14.05;;;;;;;-6.02;100.00;96506.16;4992924;28;20050;-71
2022/12/17 22:56:14;;;;;;;31.75;14.35;;;;;;;-6.00;100.00;96504.28;5005919;28;20503;-71
2022/12/17 22:58:40;;;;;;;34.92;14.05;;;;;;;-5.98;100.00;96499.81;5003630;28;20522;-71
2022/12/17 23:01:06;;;;;;;35.92;12.98;;;;;;;-6.05;100.00;96501.31;5011225;28;20042;-71
2022/12/17 23:03:31;;;;;;;37.58;15.25;;;;;;;-6.02;100.00;96495.91;5010977;28;20384;-71
2022/12/17 23:06:07;;;;;;;42.63;15.02;;;;;;;-5.96;100.00;96500.44;4995659;28;20404;-68
2022/12/17 23:08:33;;;;;;;32.83;14.15;;;;;;;-5.98;100.00;96502.38;4999317;28;20046;-71
2022/12/17 23:11:07;;;;;;;34.25;13.57;;;;;;;-5.96;100.00;96511.50;5010523;28;20049;-71
2022/12/17 23:13:34;;;;;;;41.97;14.35;;;;;;;-5.99;100.00;96505.88;5000343;28;20043;-70
2022/12/17 23:15:59;;;;;;;39.42;13.93;;;;;;;-5.91;100.00;96504.19;4998697;28;20042;-69
2022/12/17 23:18:25;;;;;;;41.22;14.95;;;;;;;-5.93;100.00;96500.19;5007624;28;20050;-70
2022/12/17 23:20:51;;;;;;;44.50;14.85;;;;;;;-5.91;100.00;96503.41;5001074;28;20570;-71
2022/12/17 23:23:17;;;;;;;36.75;14.52;;;;;;;-6.10;100.00;96505.13;5011026;28;20137;-70
2022/12/17 23:25:42;;;;;;;39.78;14.05;;;;;;;-6.00;100.00;96509.41;5009677;28;20038;-69
2022/12/17 23:28:08;;;;;;;38.22;15.20;;;;;;;-6.08;100.00;96501.59;5007664;28;20042;-70
2022/12/17 23:30:35;;;;;;;44.70;15.52;;;;;;;-6.13;100.00;96510.53;5011532;28;20039;-69
2022/12/17 23:33:01;;;;;;;40.42;14.43;;;;;;;-6.07;100.00;96508.34;5006389;28;20038;-70
2022/12/17 23:35:26;;;;;;;36.60;15.75;;;;;;;-6.08;100.00;96499.84;4997422;28;20432;-70
2022/12/17 23:37:53;;;;;;;41.03;13.93;;;;;;;-6.10;100.00;96497.44;5002218;28;20455;-70
2022/12/17 23:40:18;;;;;;;33.78;12.90;;;;;;;-6.05;100.00;96491.06;5011288;28;20042;-70
2022/12/17 23:42:44;;;;;;;45.65;14.70;;;;;;;-6.10;100.00;96494.06;5014291;28;20095;-70
2022/12/17 23:45:10;;;;;;;48.60;15.00;;;;;;;-6.11;100.00;96493.25;5005912;28;20054;-70
2022/12/17 23:47:36;;;;;;;42.55;15.10;;;;;;;-6.06;100.00;96502.25;5012959;28;20041;-70
2022/12/17 23:50:02;;;;;;;32.90;13.35;;;;;;;-6.11;100.00;96498.38;5009347;28;20041;-70
2022/12/17 23:52:28;;;;;;;42.30;15.25;;;;;;;-6.11;100.00;96502.69;5005605;28;20046;-70
2022/12/17 23:54:54;;;;;;;42.45;14.43;;;;;;;-6.12;100.00;96491.66;5013657;28;20104;-70
2022/12/17 23:57:19;;;;;;;45.10;15.02;;;;;;;-6.14;100.00;96501.22;4999874;28;20038;-70
2022/12/17 23:59:45;;;;;;;38.75;14.27;;;;;;;-6.13;100.00;96500.28;5006528;28;20052;-70
